PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5517534476 North Latitude, -121.0029615336 East Longitude, 107.00033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-04,62.42, 15.55, 4.03, 2.01, 1.69, 7.63, repro,
2011-02-05,60.81, 13.56, 12.37, 1.96, 1.59, 7.36, repro,
2011-02-06,62.50, 13.72, 10.57, 2.04, 1.72, 7.88, repro,
2011-02-07,62.54, 15.85, 5.11, 2.04, 1.68, 7.73, repro,
2011-02-08,61.39, 15.33, 10.82, 2.00, 1.63, 7.54, repro,
2011-02-09,62.99, 15.55, 11.51, 1.95, 1.59, 7.34, repro,
2011-02-10,62.56, 15.21, 7.57, 2.00, 1.66, 7.55, repro,
2011-02-11,64.30, 16.64, 7.02, 2.01, 1.64, 7.55, repro,
2011-02-12,64.09, 15.74, 10.41, 2.08, 1.73, 7.95, repro,
2011-02-13,62.91, 15.28, 7.75, 2.01, 1.64, 7.58, repro,
2011-02-14,63.27, 14.87, 12.75, 1.97, 1.63, 7.59, repro,
2011-02-15,61.49, 14.40, 2.82, 2.00, 1.67, 7.54, repro,
2011-02-16,60.49, 14.59, 13.79, 2.04, 1.70, 7.77, repro,
2011-02-17,62.81, 14.03, 15.91, 2.02, 1.69, 7.77, repro,
2011-02-18,61.33, 15.09, 2.02, 2.00, 1.62, 7.50, repro,
2011-02-19,62.10, 14.82, 8.20, 2.00, 1.67, 7.69, repro,
2011-02-20,62.69, 14.26, 6.18, 1.98, 1.64, 7.52, repro,
2011-02-21,62.47, 15.29, 4.52, 1.98, 1.63, 7.54, repro,
2011-02-22,61.17, 15.20, 2.01, 2.07, 1.71, 7.73, repro,
2011-02-23,62.39, 15.69, -0.63, 2.03, 1.66, 7.58, repro,
2011-02-24,61.62, 16.14, 2.82, 1.98, 1.60, 7.45, repro,
2011-02-25,63.09, 15.18, 11.44, 1.98, 1.59, 7.41, repro,
2011-02-26,62.26, 15.85, 6.08, 1.95, 1.59, 7.38, repro,
2011-02-27,59.75, 14.11, 14.21, 1.93, 1.55, 7.20, repro,
2011-02-28,63.11, 15.22, 8.49, 2.02, 1.62, 7.58, repro,
2011-03-01,62.41, 17.58, -5.03, 2.06, 1.66, 7.67, repro,
2011-03-02,61.65, 16.54, 1.95, 1.97, 1.58, 7.36, repro,
2011-03-03,62.31, 14.88, 5.17, 1.95, 1.56, 7.33, repro,
2011-03-04,61.75, 15.03, 0.42, 1.99, 1.63, 7.51, repro,
2011-03-05,63.34, 16.36, -4.30, 1.92, 1.55, 7.24, repro,
2011-03-06,62.04, 15.68, 1.89, 1.97, 1.58, 7.42, repro,
2011-03-07,61.86, 14.78, 9.39, 2.02, 1.64, 7.55, repro,
2011-03-08,62.68, 14.73, 11.77, 1.97, 1.58, 7.41, repro,
2011-03-09,63.44, 14.36, 3.77, 1.95, 1.59, 7.38, repro,
2011-03-10,61.68, 14.63, 5.58, 1.92, 1.55, 7.27, repro,
2011-03-11,63.00, 16.43, 5.00, 1.95, 1.58, 7.42, repro,
2011-03-12,62.45, 14.42, 8.20, 2.01, 1.61, 7.48, repro,
2011-03-13,61.65, 14.05, 5.30, 2.08, 1.67, 7.74, repro,
2011-03-14,63.50, 15.59, 2.74, 2.04, 1.64, 7.63, repro,
2011-03-15,64.45, 14.42, -0.08, 2.03, 1.62, 7.54, repro,
2011-03-16,63.35, 14.56, 2.88, 2.06, 1.61, 7.55, repro,
2011-03-17,62.43, 12.55, 7.14, 2.11, 1.67, 7.84, repro,
2011-03-18,62.50, 15.87, -2.58, 2.06, 1.64, 7.65, repro,
2011-03-19,62.43, 16.23, 4.63, 2.08, 1.67, 7.76, repro,
2011-03-20,61.33, 14.63, 8.21, 2.01, 1.61, 7.48, repro,
2011-03-21,60.14, 15.07, 4.88, 2.12, 1.66, 7.83, repro,
2011-03-22,64.21, 16.73, 8.86, 2.06, 1.62, 7.58, repro,
2011-03-23,61.81, 16.25, 3.41, 2.04, 1.60, 7.53, repro,
2011-03-24,63.93, 16.33, 4.52, 1.98, 1.58, 7.37, repro,
2011-03-25,61.42, 14.60, 11.44, 2.06, 1.63, 7.61, repro,
2011-03-26,62.50, 15.05, 2.74, 2.02, 1.61, 7.48, repro,
2011-03-27,62.69, 16.41, -3.47, 2.01, 1.62, 7.63, repro,
2011-03-28,61.71, 14.90, -5.23, 1.96, 1.56, 7.34, repro,
2011-03-29,62.65, 16.33, 7.92, 2.01, 1.62, 7.61, repro,
2011-03-30,62.50, 14.81, 7.31, 2.04, 1.63, 7.58, repro,
2011-03-31,62.01, 13.58, 21.68, 2.04, 1.60, 7.55, repro,
2011-04-01,63.74, 16.14, 10.58, 2.09, 1.69, 7.79, repro,
2011-04-02,62.75, 16.22, 5.77, 2.12, 1.69, 7.75, repro,
2011-04-03,62.50, 16.02, 0.36, 2.10, 1.61, 7.63, repro,
2011-04-04,61.87, 16.63, 4.04, 2.11, 1.71, 7.91, repro,
2011-04-05,61.50, 15.86, 10.41, 2.13, 1.72, 8.07, repro,
2011-04-06,62.01, 15.92, 1.49, 2.02, 1.60, 7.63, repro,
2011-04-07,61.49, 14.34, 7.32, 1.99, 1.58, 7.36, repro,
2011-04-08,61.17, 17.69, -0.02, 2.11, 1.70, 7.86, repro,
2011-04-09,61.71, 17.39, 4.70, 2.02, 1.59, 7.40, repro,
2011-04-10,64.43, 16.62, 3.55, 2.10, 1.73, 7.94, repro,
2011-04-11,62.38, 16.16, 0.76, 2.21, 1.82, 8.15, repro,
2011-04-12,61.46, 15.20, 10.95, 2.11, 1.76, 8.04, repro,
2011-04-13,61.73, 15.57, -0.79, 2.01, 1.62, 7.58, repro,
2011-04-14,62.58, 18.05, -7.66, 1.99, 1.62, 7.56, repro,
2011-04-15,61.28, 16.04, 7.30, 2.14, 1.76, 8.03, repro,
2011-04-16,59.58, 15.86, 5.65, 2.00, 1.59, 7.43, repro,
2011-04-17,58.30, 14.78, 13.70, 2.07, 1.68, 7.68, repro,
2011-04-18,62.82, 14.30, 12.41, 1.99, 1.58, 7.45, repro,
2011-04-19,63.78, 16.54, 5.22, 1.99, 1.62, 7.56, repro,
2011-04-20,61.86, 16.38, 6.64, 2.06, 1.65, 7.72, repro,
2011-04-21,62.29, 17.41, 3.07, 2.11, 1.76, 8.15, repro,
2011-04-22,61.24, 16.19, 6.76, 2.02, 1.63, 7.54, repro,
2011-04-23,61.69, 15.15, 11.03, 2.08, 1.71, 7.77, repro,
2011-04-24,63.52, 15.91, 4.57, 2.10, 1.76, 7.92, repro,
2011-04-25,61.80, 15.08, 2.99, 2.08, 1.71, 7.89, repro,
2011-04-26,59.72, 13.98, 14.78, 2.03, 1.64, 7.64, repro,
2011-04-27,62.94, 18.24, -3.60, 2.03, 1.66, 7.70, repro,
2011-04-28,62.99, 15.31, 3.98, 2.03, 1.66, 7.64, repro,
2011-04-29,59.76, 15.26, 15.47, 1.97, 1.57, 7.37, repro,
2011-04-30,61.53, 16.39, 11.63, 2.03, 1.66, 7.68, repro,
2011-05-01,61.22, 15.33, 4.18, 2.06, 1.70, 7.83, repro,
2011-05-02,61.93, 16.93, 7.88, 2.10, 1.75, 7.92, repro,
2011-05-03,61.72, 15.87, -4.40, 2.01, 1.61, 7.41, repro,
2011-05-04,61.56, 14.55, 13.58, 2.04, 1.66, 7.63, repro,
2011-05-05,63.12, 16.73, 6.85, 2.07, 1.74, 7.95, repro,
2011-05-06,62.33, 17.00, 9.65, 2.05, 1.68, 7.77, repro,
2011-05-07,61.55, 16.57, 15.36, 2.09, 1.74, 8.01, repro,
2011-05-08,61.79, 15.28, 9.15, 2.01, 1.65, 7.74, repro,
2011-05-09,62.06, 16.11, 13.16, 2.06, 1.68, 7.68, repro,
2011-05-10,63.55, 15.42, 12.81, 2.05, 1.70, 7.82, repro,
2011-05-11,61.33, 15.84, 7.48, 2.05, 1.69, 7.78, repro,
2011-05-12,62.55, 16.48, -0.95, 2.04, 1.66, 7.73, repro,
2011-05-13,60.50, 15.36, 3.81, 1.97, 1.63, 7.57, repro,
2011-05-14,62.67, 16.51, 1.08, 2.03, 1.66, 7.67, repro,
2011-05-15,60.85, 14.56, 7.27, 2.06, 1.67, 7.81, repro,
2011-05-16,61.44, 15.83, 3.02, 2.00, 1.61, 7.54, repro,
2011-05-17,60.35, 14.69, 9.83, 2.07, 1.68, 7.85, repro,
2011-05-18,61.26, 16.49, 4.80, 2.05, 1.67, 7.80, repro,
2011-05-19,60.54, 15.80, 9.21, 2.10, 1.75, 8.18, repro,
2011-05-20,63.00, 17.26, 2.00, 2.13, 1.73, 7.98, repro,
2011-05-21,62.38, 17.12, 3.07, 1.97, 1.57, 7.42, repro,
2011-05-22,62.05, 16.88, 10.47, 2.04, 1.63, 7.72, repro,
2011-05-23,60.66, 15.78, 6.67, 2.04, 1.67, 7.82, repro,
2011-05-24,62.26, 15.83, 2.37, 2.04, 1.68, 7.78, repro,
2011-05-25,63.08, 16.83, 5.93, 2.06, 1.70, 7.89, repro,
2011-05-26,63.57, 17.36, 6.20, 2.13, 1.74, 8.01, repro,
2011-05-27,62.63, 16.62, 6.86, 2.00, 1.59, 7.49, repro,
2011-05-28,62.52, 16.48, 8.69, 2.04, 1.66, 7.81, repro,
2011-05-29,63.28, 16.43, 7.35, 1.99, 1.61, 7.59, repro,
2011-05-30,63.24, 16.37, 7.30, 1.96, 1.59, 7.49, repro,
2011-05-31,62.89, 17.60, 3.76, 2.03, 1.64, 7.63, repro,
2011-06-01,61.15, 15.94, 3.36, 2.07, 1.69, 7.73, repro,
2011-06-02,62.54, 16.56, 4.44, 1.97, 1.57, 7.44, repro,
2011-06-03,63.20, 16.64, 10.21, 2.05, 1.67, 7.79, repro,
2011-06-04,61.99, 15.43, 5.16, 1.99, 1.62, 7.57, repro,
2011-06-05,62.96, 15.86, -0.55, 2.03, 1.63, 7.65, repro,
2011-06-06,63.91, 15.67, 5.11, 2.09, 1.69, 7.76, repro,
2011-06-07,63.08, 15.98, 7.79, 1.96, 1.56, 7.35, repro,
2011-06-08,63.57, 16.31, 5.42, 1.99, 1.61, 7.54, repro,
2011-06-09,62.52, 17.32, 8.20, 2.05, 1.67, 7.78, repro,
2011-06-10,63.64, 16.60, 4.92, 1.95, 1.56, 7.36, repro,
2011-06-11,63.03, 18.10, 6.75, 2.09, 1.74, 8.04, repro,
2011-06-12,62.68, 15.81, 9.81, 2.05, 1.67, 7.81, repro,
2011-06-13,63.42, 16.08, 9.49, 2.00, 1.60, 7.50, repro,
2011-06-14,63.37, 15.93, 11.84, 2.03, 1.65, 7.79, repro,
2011-06-15,62.64, 16.74, 8.07, 1.99, 1.61, 7.54, repro,
2011-06-16,62.77, 16.74, 8.90, 2.09, 1.74, 8.02, repro,
2011-06-17,63.73, 15.96, 11.04, 2.04, 1.66, 7.75, repro,
2011-06-18,63.35, 16.22, 5.27, 2.04, 1.67, 7.66, repro,
2011-06-19,62.36, 15.64, 10.06, 2.01, 1.64, 7.66, repro,
2011-06-20,61.37, 15.72, 15.51, 2.02, 1.66, 7.77, repro,
2011-06-21,63.40, 16.78, 11.34, 2.01, 1.64, 7.67, repro,
2011-06-22,61.43, 16.61, 13.20, 2.06, 1.69, 7.87, repro,
2011-06-23,63.83, 15.96, 7.24, 2.09, 1.70, 7.82, repro,
2011-06-24,62.49, 15.83, 6.91, 1.95, 1.58, 7.40, repro,
2011-06-25,61.65, 15.64, 9.60, 2.06, 1.69, 7.93, repro,
2011-06-26,63.20, 15.72, 7.24, 2.05, 1.69, 7.87, repro,
2011-06-27,62.99, 15.33, 5.65, 2.06, 1.68, 7.83, repro,
2011-06-28,63.33, 15.82, 12.11, 2.03, 1.65, 7.67, repro,
2011-06-29,62.94, 15.61, 5.65, 1.99, 1.59, 7.46, repro,
2011-06-30,62.60, 15.41, 5.06, 2.00, 1.61, 7.62, repro,
2011-07-01,62.41, 16.10, 12.72, 2.06, 1.69, 7.87, repro,
2011-07-02,62.42, 15.92, 12.51, 1.99, 1.60, 7.47, repro,
2011-07-03,62.97, 15.84, 10.96, 2.08, 1.69, 7.87, repro,
2011-07-04,63.02, 14.77, 9.64, 1.99, 1.61, 7.57, repro,
2011-07-05,61.98, 15.80, 0.77, 1.97, 1.57, 7.47, repro,
2011-07-06,62.83, 16.15, 11.48, 2.03, 1.65, 7.73, repro,
2011-07-07,63.62, 14.98, 13.64, 1.98, 1.61, 7.62, repro,
2011-07-08,64.56, 15.29, 8.89, 2.05, 1.68, 7.85, repro,
2011-07-09,63.82, 15.87, 14.17, 2.12, 1.74, 7.98, repro,
2011-07-10,62.54, 15.06, 15.00, 2.10, 1.71, 7.91, repro,
2011-07-11,64.12, 15.62, 7.79, 2.06, 1.67, 7.80, repro,
2011-07-12,63.35, 15.64, 1.88, 2.00, 1.64, 7.68, repro,
2011-07-13,63.52, 15.69, 7.01, 1.98, 1.62, 7.58, repro,
2011-07-14,64.07, 16.31, 5.98, 2.05, 1.68, 7.86, repro,
2011-07-15,64.26, 15.76, 9.48, 2.09, 1.69, 7.78, repro,
2011-07-16,61.37, 14.88, 12.74, 2.07, 1.66, 7.79, repro,
2011-07-17,62.07, 15.19, 7.71, 2.11, 1.73, 7.93, repro,
2011-07-18,62.49, 14.39, 4.32, 2.04, 1.67, 7.77, repro,
2011-07-19,64.03, 17.40, 7.99, 2.06, 1.69, 7.87, repro,
2011-07-20,63.09, 16.24, 4.49, 2.06, 1.70, 7.78, repro,
2011-07-21,63.34, 15.25, 8.27, 2.09, 1.69, 7.75, repro,
2011-07-22,63.24, 14.79, 5.85, 2.15, 1.77, 8.09, repro,
2011-07-23,63.48, 13.96, 11.60, 2.00, 1.63, 7.62, repro,
2011-07-24,63.15, 15.94, 8.46, 1.99, 1.61, 7.55, repro,
2011-07-25,62.13, 15.61, 8.33, 2.04, 1.65, 7.71, repro,
2011-07-26,64.53, 15.48, 6.22, 2.09, 1.69, 7.82, repro,
2011-07-27,62.42, 14.97, 12.07, 2.14, 1.77, 8.09, repro,
2011-07-28,62.96, 14.54, 11.29, 2.03, 1.66, 7.68, repro,
2011-07-29,63.56, 15.72, 5.69, 2.00, 1.63, 7.61, repro,
2011-07-30,63.58, 14.96, 7.20, 2.02, 1.63, 7.60, repro,
2011-07-31,62.94, 16.31, 7.24, 2.04, 1.65, 7.74, repro,
2011-08-01,62.73, 15.92, 0.37, 2.01, 1.60, 7.55, repro,
2011-08-02,62.41, 16.06, 8.04, 2.08, 1.70, 7.81, repro,
2011-08-03,63.35, 14.57, 0.45, 2.08, 1.72, 7.88, repro,
2011-08-04,63.13, 15.30, 7.61, 2.01, 1.65, 7.64, repro,
2011-08-05,62.24, 15.43, 7.25, 2.04, 1.67, 7.81, repro,
2011-08-06,63.02, 15.66, 4.24, 2.12, 1.74, 7.97, repro,
2011-08-07,62.07, 15.61, 8.26, 2.11, 1.72, 7.84, repro,
2011-08-08,64.14, 14.76, 10.79, 2.07, 1.72, 7.92, repro,
2011-08-09,63.14, 14.27, 11.32, 2.07, 1.71, 7.91, repro,
2011-08-10,63.51, 15.55, 5.33, 2.07, 1.70, 7.81, repro,
2011-08-11,62.25, 15.78, 7.75, 2.13, 1.69, 8.13, repro,
2011-08-12,61.98, 16.41, 10.15, 2.13, 1.69, 8.12, repro,
2011-08-13,62.50, 15.75, 3.98, 2.01, 1.63, 7.61, repro,
2011-08-14,63.76, 16.71, 5.28, 2.06, 1.67, 7.81, repro,
2011-08-15,64.57, 15.98, 9.33, 2.09, 1.70, 7.82, repro,
2011-08-16,62.90, 14.75, 7.45, 2.07, 1.70, 7.88, repro,
2011-08-17,61.78, 15.58, 6.47, 1.98, 1.61, 7.53, repro,
2011-08-18,62.83, 14.44, 4.31, 2.04, 1.68, 7.81, repro,
2011-08-19,62.74, 14.96, 8.87, 2.01, 1.65, 7.66, repro,
2011-08-20,62.41, 13.26, 12.34, 2.12, 1.78, 8.04, repro,
2011-08-21,62.94, 14.69, 5.59, 2.09, 1.73, 7.97, repro,
2011-08-22,62.38, 15.67, 13.25, 2.04, 1.69, 7.83, repro,
2011-08-23,62.70, 14.73, -1.69, 2.06, 1.66, 7.71, repro,
2011-08-24,64.35, 13.75, 15.05, 2.06, 1.72, 8.06, repro,
2011-08-25,63.24, 15.28, 12.38, 2.04, 1.66, 7.74, repro,
2011-08-26,63.46, 13.88, 12.24, 2.06, 1.71, 7.87, repro,
2011-08-27,62.44, 13.54, 13.05, 2.02, 1.61, 7.65, repro,
2011-08-28,62.46, 16.46, 11.13, 2.05, 1.67, 7.73, repro,
2011-08-29,62.94, 14.54, 9.96, 2.07, 1.71, 7.96, repro,
2011-08-30,61.67, 13.79, 8.75, 2.21, 1.79, 8.43, repro,
2011-08-31,62.56, 14.11, 15.55, 2.12, 1.73, 8.22, repro,
2011-09-01,62.14, 14.68, 10.22, 2.11, 1.74, 8.17, repro,
2011-09-02,62.79, 15.24, 14.44, 2.12, 1.74, 8.24, repro,
2011-09-03,61.95, 16.81, 6.79, 2.01, 1.65, 7.64, repro,
2011-09-04,62.10, 15.37, 13.27, 2.04, 1.67, 7.78, repro,
2011-09-05,64.37, 13.73, 10.89, 2.01, 1.65, 7.65, repro,
2011-09-06,63.37, 15.20, 11.18, 2.05, 1.68, 7.85, repro,
2011-09-07,63.46, 16.59, 5.31, 2.06, 1.67, 7.77, repro,
2011-09-08,61.21, 15.76, 5.69, 2.04, 1.63, 7.68, repro,
2011-09-09,61.77, 16.41, 10.67, 2.04, 1.66, 7.70, repro,
2011-09-10,63.00, 14.82, 8.56, 2.07, 1.71, 7.90, repro,
2011-09-11,64.37, 15.04, 12.21, 1.99, 1.59, 7.50, repro,
2011-09-12,62.59, 16.58, 6.31, 2.06, 1.68, 7.89, repro,
2011-09-13,63.46, 14.63, 6.36, 2.00, 1.62, 7.56, repro,
2011-09-14,61.72, 16.05, -0.09, 2.00, 1.61, 7.50, repro,
2011-09-15,62.37, 16.76, 12.10, 2.01, 1.64, 7.60, repro,
2011-09-16,64.44, 15.96, 17.16, 1.99, 1.67, 7.59, repro,
2011-09-17,62.79, 14.56, 17.17, 2.01, 1.66, 7.72, repro,
2011-09-18,63.84, 16.06, 5.88, 2.07, 1.70, 7.81, repro,
2011-09-19,63.69, 16.73, 2.03, 2.14, 1.79, 8.12, repro,
2011-09-20,62.76, 15.75, 6.08, 2.04, 1.67, 7.75, repro,
2011-09-21,62.03, 14.57, 9.62, 2.05, 1.70, 7.89, repro,
2011-09-22,62.40, 15.97, 12.04, 2.06, 1.71, 7.79, repro,
2011-09-23,63.78, 17.24, 7.91, 2.07, 1.68, 7.72, repro,
2011-09-24,62.31, 13.22, 16.48, 2.02, 1.63, 7.69, repro,
2011-09-25,63.24, 15.89, 13.38, 2.02, 1.63, 7.70, repro,
2011-09-26,63.36, 16.27, 16.44, 2.06, 1.63, 7.67, repro,
2011-09-27,62.08, 16.03, 15.19, 2.06, 1.73, 8.00, repro,
2011-09-28,62.40, 16.78, 10.27, 2.12, 1.73, 7.97, repro,
2011-09-29,63.06, 15.89, 15.19, 2.17, 1.77, 8.12, repro,
2011-09-30,62.42, 16.24, 12.17, 2.17, 1.80, 8.10, repro,
2011-10-01,62.54, 16.27, 10.85, 2.11, 1.73, 7.87, repro,
2011-10-02,62.74, 15.99, 10.91, 2.08, 1.70, 7.75, repro,
2011-10-03,61.44, 16.74, 2.09, 2.10, 1.73, 7.82, repro,
2011-10-04,63.03, 15.27, 13.14, 2.09, 1.72, 7.97, repro,
2011-10-05,62.37, 15.36, 16.27, 2.03, 1.62, 7.63, repro,
2011-10-06,63.09, 15.81, 12.95, 2.11, 1.70, 7.73, repro,
2011-10-07,62.94, 13.32, 13.67, 2.06, 1.65, 7.58, repro,
2011-10-08,65.25, 15.48, 14.41, 2.09, 1.73, 7.88, repro,
2011-10-09,61.97, 16.88, 3.89, 2.14, 1.77, 8.08, repro,
2011-10-10,64.01, 15.86, 9.70, 2.09, 1.70, 7.83, repro,
2011-10-11,59.65, 12.36, 11.59, 2.16, 1.78, 8.08, repro,
2011-10-12,59.42, 12.96, 15.53, 2.05, 1.66, 7.71, repro,
2011-10-13,62.60, 15.39, 10.11, 2.07, 1.68, 7.74, repro,
2011-10-14,64.93, 15.50, 14.79, 2.06, 1.65, 7.73, repro,
2011-10-15,64.50, 17.57, 7.25, 2.07, 1.69, 7.91, repro,
2011-10-16,63.46, 17.72, 7.27, 2.03, 1.62, 7.66, repro,
2011-10-17,63.13, 16.10, 16.42, 2.08, 1.70, 7.98, repro,
2011-10-18,62.92, 15.77, 7.03, 2.01, 1.61, 7.62, repro,
2011-10-19,62.57, 15.26, 5.19, 2.09, 1.71, 7.90, repro,
2011-10-20,60.92, 15.97, 11.08, 2.09, 1.70, 8.08, repro,
2011-10-21,62.53, 15.59, 10.76, 2.03, 1.60, 7.62, repro,
2011-10-22,63.63, 15.33, 10.04, 2.03, 1.61, 7.61, repro,
2011-10-23,63.32, 15.16, 13.72, 2.04, 1.64, 7.65, repro,
2011-10-24,61.98, 16.37, 7.62, 2.02, 1.62, 7.62, repro,
2011-10-25,62.62, 16.29, 8.24, 2.03, 1.61, 7.60, repro,
2011-10-26,64.24, 16.98, -1.42, 2.05, 1.66, 7.71, repro,
2011-10-27,63.01, 16.40, 9.03, 2.06, 1.67, 7.75, repro,
2011-10-28,64.35, 15.92, 14.21, 2.11, 1.68, 7.79, repro,
2011-10-29,62.85, 15.99, 13.16, 2.01, 1.61, 7.55, repro,
2011-10-30,62.30, 16.04, 12.92, 2.05, 1.65, 7.66, repro,
2011-10-31,64.72, 15.95, 13.86, 2.02, 1.63, 7.59, repro,
2011-11-01,62.90, 17.03, 6.41, 2.03, 1.63, 7.60, repro,
2011-11-02,64.54, 16.46, 11.55, 2.13, 1.77, 8.11, repro,
2011-11-03,63.89, 16.06, 7.43, 2.11, 1.69, 7.87, repro,
2011-11-04,64.36, 14.96, 6.48, 2.00, 1.61, 7.53, repro,
2011-11-05,64.10, 16.64, 8.82, 2.06, 1.66, 7.77, repro,
2011-11-06,64.64, 15.24, 10.37, 2.05, 1.62, 7.68, repro,
2011-11-07,64.30, 14.69, 11.09, 2.06, 1.63, 7.60, repro,
2011-11-08,64.01, 17.78, -1.61, 2.11, 1.71, 7.97, repro,
2011-11-09,63.95, 16.03, 3.04, 2.13, 1.76, 7.91, repro,
2011-11-10,62.21, 16.20, 10.07, 2.10, 1.66, 7.65, repro,
2011-11-11,60.44, 15.55, 12.39, 2.01, 1.61, 7.48, repro,
2011-11-12,64.13, 14.40, 15.87, 2.07, 1.67, 7.76, repro,
2011-11-13,64.11, 15.27, 13.96, 2.11, 1.72, 7.83, repro,
2011-11-14,63.04, 16.44, 12.32, 2.05, 1.66, 7.75, repro,
2011-11-15,64.38, 15.84, 13.94, 2.05, 1.65, 7.63, repro,
2011-11-16,61.67, 15.74, 6.07, 2.14, 1.66, 8.07, repro,
2011-11-17,64.03, 16.52, 7.46, 2.07, 1.66, 7.92, repro,
2011-11-18,62.87, 15.92, 3.78, 2.09, 1.68, 8.00, repro,
2011-11-19,63.52, 16.51, 6.96, 2.11, 1.72, 8.06, repro,
2011-11-20,63.45, 16.77, 15.21, 2.02, 1.59, 7.50, repro,
2011-11-21,63.20, 16.40, 11.78, 2.12, 1.72, 7.93, repro,
2011-11-22,63.25, 16.43, 3.12, 2.02, 1.63, 7.62, repro,
2011-11-23,62.32, 15.39, 10.39, 2.24, 1.71, 8.41, repro,
2011-11-24,63.80, 16.87, 12.55, 2.03, 1.60, 7.57, repro,
2011-11-25,58.02, 15.58, 20.30, 2.02, 1.58, 7.56, repro,
2011-11-26,60.63, 12.14, 29.85, 2.01, 1.59, 7.49, repro,
2011-11-27,62.94, 17.99, 4.54, 2.09, 1.72, 8.00, repro,
2011-11-28,63.25, 16.76, 11.96, 2.05, 1.65, 7.85, repro,
2011-11-29,62.71, 18.02, 5.62, 2.08, 1.65, 7.77, repro,
2011-11-30,62.00, 14.87, 16.58, 2.13, 1.66, 7.87, repro,
2011-12-01,63.29, 18.94, -7.96, 2.02, 1.59, 7.50, repro,
2011-12-02,62.02, 16.27, 3.20, 2.14, 1.76, 8.03, repro,
2011-12-03,61.90, 15.49, 7.55, 2.10, 1.74, 8.03, repro,
2011-12-04,62.63, 17.12, 1.95, 2.08, 1.68, 7.81, repro,
2011-12-05,64.85, 16.05, 6.04, 2.11, 1.73, 8.06, repro,
2011-12-06,64.11, 16.37, 4.91, 2.12, 1.73, 8.06, repro,
2011-12-07,61.73, 15.81, 6.47, 2.04, 1.68, 7.77, repro,
2011-12-08,61.52, 15.84, 13.17, 2.18, 1.86, 8.40, repro,
2011-12-09,62.68, 17.10, 6.31, 2.03, 1.65, 7.78, repro,
2011-12-10,60.75, 16.24, 10.44, 2.05, 1.64, 7.74, repro,
2011-12-11,62.19, 15.60, 11.93, 2.10, 1.74, 8.12, repro,
2011-12-12,61.44, 16.11, 13.49, 2.07, 1.70, 7.95, repro,
2011-12-13,60.53, 15.67, 11.02, 2.09, 1.71, 7.92, repro,
2011-12-14,61.90, 14.70, 12.25, 2.09, 1.72, 7.94, repro,
2011-12-15,61.62, 16.72, 14.26, 2.07, 1.62, 7.66, repro,
2011-12-16,63.18, 15.90, 9.21, 2.10, 1.66, 7.81, repro,
2011-12-17,62.37, 17.85, 5.27, 2.06, 1.71, 7.84, repro,
2011-12-18,61.87, 16.63, 11.92, 2.01, 1.61, 7.53, repro,
2011-12-19,62.13, 16.10, 12.31, 2.08, 1.67, 7.83, repro,
2011-12-20,62.71, 16.80, 9.75, 2.00, 1.66, 7.68, repro,
2011-12-21,62.45, 16.73, 12.66, 2.01, 1.61, 7.56, repro,
2011-12-22,61.02, 15.86, 4.97, 2.04, 1.66, 7.66, repro,
2011-12-23,63.65, 17.27, 2.74, 2.05, 1.70, 7.80, repro,
2011-12-24,61.88, 14.81, 14.57, 1.95, 1.60, 7.43, repro,
2011-12-25,62.05, 15.96, 14.41, 2.12, 1.75, 7.90, repro,
2011-12-26,63.57, 15.94, 13.55, 2.02, 1.62, 7.60, repro,
2011-12-27,61.92, 16.72, 7.73, 1.98, 1.60, 7.45, repro,
2011-12-28,64.40, 16.13, 12.92, 2.04, 1.67, 7.76, repro,
2011-12-29,62.67, 16.51, 15.11, 2.01, 1.64, 7.60, repro,
2011-12-30,63.56, 14.05, 17.22, 2.06, 1.70, 7.84, repro,
2011-12-31,65.54, 15.21, 16.56, 2.01, 1.59, 7.51, repro,
2012-01-01,63.34, 15.70, 11.12, 2.07, 1.70, 7.81, repro,
2012-01-02,63.83, 16.08, 12.90, 1.99, 1.62, 7.51, repro,
2012-01-03,64.43, 15.83, 3.88, 2.03, 1.65, 7.56, repro,
2012-01-04,63.23, 16.15, 9.28, 2.07, 1.74, 7.85, repro,
2012-01-05,61.86, 16.33, 18.20, 1.96, 1.59, 7.42, repro,
2012-01-06,62.19, 15.99, 13.69, 2.02, 1.65, 7.72, repro,
2012-01-07,63.56, 15.43, 23.89, 2.02, 1.62, 7.59, repro,
2012-01-08,63.57, 14.07, 10.28, 2.10, 1.75, 7.93, repro,
2012-01-09,64.80, 16.43, 14.63, 2.00, 1.61, 7.53, repro,
2012-01-10,63.36, 15.46, 11.65, 2.09, 1.73, 7.92, repro,
2012-01-11,62.46, 16.03, 9.55, 2.00, 1.65, 7.60, repro,
2012-01-12,63.27, 15.97, 11.32, 2.05, 1.68, 7.84, repro,
2012-01-13,63.47, 14.10, 14.64, 2.06, 1.69, 7.77, repro,
