PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2021-02-19
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-23,16.53, -11.98, 11.36, 2.12, 1.72, 7.90, repro,
2005-10-24,15.81, -11.78, 1.19, 2.05, 1.68, 7.72, repro,
2005-10-25,16.32, -11.13, -0.08, 2.13, 1.80, 8.12, repro,
2005-10-26,17.15, -12.74, 3.52, 2.12, 1.80, 8.12, repro,
2005-10-27,18.72, -12.57, 4.71, 2.09, 1.70, 7.82, repro,
2005-10-28,15.91, -12.16, 6.45, 2.07, 1.67, 7.72, repro,
2005-10-29,14.78, -11.73, 8.60, 2.08, 1.73, 7.95, repro,
2005-10-30,16.77, -11.71, 3.23, 2.09, 1.68, 7.78, repro,
2005-10-31,17.18, -11.69, 1.87, 2.24, 1.85, 8.48, repro,
2005-11-01,17.83, -11.10, 2.52, 2.21, 1.84, 8.35, repro,
2005-11-02,16.43, -10.70, 2.56, 2.17, 1.86, 8.24, repro,
2005-11-03,16.17, -11.44, 4.37, 2.12, 1.80, 8.02, repro,
2005-11-04,15.45, -10.76, 3.36, 2.16, 1.84, 8.15, repro,
2005-11-05,15.81, -11.42, 2.94, 2.17, 1.89, 8.31, repro,
2005-11-06,15.21, -10.62, 0.47, 2.19, 1.85, 8.30, repro,
2005-11-07,16.69, -12.20, -0.09, 2.19, 1.89, 8.44, repro,
2005-11-08,16.70, -11.07, 9.37, 2.13, 1.81, 8.15, repro,
2005-11-09,15.00, -11.43, 4.11, 2.15, 1.86, 8.22, repro,
2005-11-10,14.46, -12.78, 4.79, 2.33, 1.92, 8.84, repro,
2005-11-11,16.52, -10.69, 8.27, 2.14, 1.81, 8.09, repro,
2005-11-12,14.83, -11.56, 4.31, 2.04, 1.74, 7.76, repro,
2005-11-13,16.77, -11.66, 3.83, 2.19, 1.82, 8.36, repro,
2005-11-14,17.80, -12.26, 5.40, 2.19, 1.83, 8.34, repro,
2005-11-15,15.46, -11.99, -1.39, 2.07, 1.68, 7.75, repro,
2005-11-16,18.02, -10.34, -5.67, 2.07, 1.68, 7.74, repro,
2005-11-17,15.83, -11.79, -3.77, 2.10, 1.70, 7.87, repro,
2005-11-18,16.20, -11.79, 0.96, 2.12, 1.69, 7.91, repro,
2005-11-19,16.08, -11.33, 0.45, 2.14, 1.69, 8.00, repro,
2005-11-20,14.28, -11.41, -4.03, 2.05, 1.67, 7.69, repro,
2005-11-21,15.89, -12.95, 1.87, 2.15, 1.75, 8.17, repro,
2005-11-22,16.73, -11.44, 3.25, 2.15, 1.80, 8.22, repro,
2005-11-23,15.60, -10.41, -1.32, 2.11, 1.70, 7.96, repro,
2005-11-24,15.18, -11.49, 0.65, 2.07, 1.67, 7.84, repro,
2005-11-25,16.30, -12.27, -0.29, 2.09, 1.73, 7.95, repro,
2005-11-26,15.05, -11.74, 0.69, 2.16, 1.79, 8.17, repro,
2005-11-27,20.63, -12.99, 1.54, 2.10, 1.74, 7.97, repro,
2005-11-28,15.04, -11.97, 2.90, 2.09, 1.72, 7.89, repro,
2005-11-29,15.98, -10.74, 1.95, 2.11, 1.73, 7.93, repro,
2005-11-30,15.21, -11.35, -2.76, 2.08, 1.70, 7.79, repro,
2005-12-01,15.71, -11.22, -3.55, 2.07, 1.70, 7.76, repro,
2005-12-02,15.17, -13.07, -1.81, 2.09, 1.70, 7.79, repro,
2005-12-03,15.74, -11.75, 14.60, 2.09, 1.70, 7.83, repro,
2005-12-04,14.71, -10.80, -2.22, 2.05, 1.68, 7.64, repro,
2005-12-05,16.78, -11.67, -5.72, 2.09, 1.70, 7.77, repro,
2005-12-06,15.52, -11.11, -7.66, 2.09, 1.69, 7.75, repro,
2005-12-07,15.07, -11.25, 0.08, 2.16, 1.83, 8.17, repro,
2005-12-08,14.55, -12.41, -1.56, 2.11, 1.76, 8.00, repro,
2005-12-09,15.72, -11.60, -1.07, 2.15, 1.74, 8.00, repro,
2005-12-10,14.54, -11.24, -2.01, 2.09, 1.70, 7.79, repro,
2005-12-11,14.38, -10.73, 0.47, 2.03, 1.65, 7.58, repro,
2005-12-12,15.39, -13.27, -3.87, 2.04, 1.66, 7.66, repro,
2005-12-13,14.59, -11.91, 1.20, 2.07, 1.68, 7.76, repro,
2005-12-14,17.22, -12.29, -2.30, 2.09, 1.70, 7.85, repro,
2005-12-15,16.40, -11.02, -3.85, 2.11, 1.73, 7.91, repro,
2005-12-16,15.51, -11.98, -2.81, 2.03, 1.66, 7.63, repro,
2005-12-17,15.64, -12.57, -7.60, 2.09, 1.73, 7.86, repro,
2005-12-18,15.97, -11.55, -3.79, 2.12, 1.81, 7.88, repro,
2005-12-19,15.24, -11.53, -6.61, 2.19, 1.86, 8.17, repro,
2005-12-20,16.73, -10.62, 6.14, 2.12, 1.81, 7.99, repro,
2005-12-21,16.79, -9.87, 0.21, 2.11, 1.83, 7.91, repro,
2005-12-22,15.37, -10.07, 1.18, 2.09, 1.82, 7.92, repro,
2005-12-23,16.09, -11.89, -6.40, 2.15, 1.81, 8.06, repro,
2005-12-24,15.03, -12.49, -2.79, 2.23, 1.89, 8.49, repro,
2005-12-25,13.98, -12.50, 2.65, 2.10, 1.77, 7.87, repro,
2005-12-26,16.48, -12.80, -0.28, 2.11, 1.71, 7.77, repro,
2005-12-27,16.71, -11.53, 3.62, 2.14, 1.76, 7.86, repro,
2005-12-28,14.01, -11.98, -9.48, 2.13, 1.73, 7.93, repro,
2005-12-29,14.79, -12.41, -3.75, 2.31, 1.88, 8.57, repro,
2005-12-30,13.30, -10.68, 3.69, 2.28, 1.89, 8.41, repro,
2005-12-31,16.50, -12.95, 4.28, 2.23, 1.89, 8.49, repro,
2006-01-01,15.99, -11.56, 0.74, 2.24, 1.82, 8.32, repro,
2006-01-02,16.78, -11.56, 7.98, 2.11, 1.74, 7.89, repro,
2006-01-03,15.30, -13.16, -2.06, 2.29, 1.89, 8.44, repro,
2006-01-04,16.52, -12.77, -8.28, 2.25, 1.91, 8.25, repro,
2006-01-05,15.55, -13.08, -4.04, 2.18, 1.84, 8.09, repro,
2006-01-06,16.88, -13.58, 4.34, 2.26, 1.88, 8.36, repro,
2006-01-07,15.77, -12.04, 9.81, 2.13, 1.77, 7.95, repro,
2006-01-08,17.95, -10.88, 2.72, 2.16, 1.82, 7.99, repro,
2006-01-09,16.39, -12.76, -4.96, 2.21, 1.86, 8.29, repro,
2006-01-10,17.22, -13.26, -2.10, 2.24, 1.87, 8.37, repro,
2006-01-11,16.42, -12.39, 3.55, 2.12, 1.79, 7.97, repro,
2006-01-12,16.29, -11.64, 6.50, 2.13, 1.78, 7.93, repro,
2006-01-13,15.98, -10.92, 1.23, 2.24, 1.84, 8.36, repro,
2006-01-14,14.88, -10.85, 3.15, 2.10, 1.71, 7.84, repro,
2006-01-15,17.19, -12.98, 1.55, 2.12, 1.73, 7.96, repro,
2006-01-16,20.04, -15.45, -3.45, 2.10, 1.74, 8.01, repro,
2006-01-17,17.29, -12.61, 8.45, 2.18, 1.77, 8.09, repro,
2006-01-18,17.25, -11.77, 11.04, 2.09, 1.70, 7.78, repro,
2006-01-19,16.67, -13.90, 1.87, 2.12, 1.70, 7.94, repro,
2006-01-20,14.93, -12.80, -6.36, 2.13, 1.70, 7.99, repro,
2006-01-21,15.26, -12.90, 0.33, 2.09, 1.68, 7.78, repro,
2006-01-22,16.47, -13.12, -1.37, 2.07, 1.67, 7.68, repro,
2006-01-23,16.92, -11.99, 4.05, 2.08, 1.65, 7.65, repro,
2006-01-24,15.27, -11.28, 3.84, 2.16, 1.72, 7.98, repro,
2006-01-25,14.73, -10.89, -5.28, 2.05, 1.66, 7.58, repro,
2006-01-26,15.44, -12.51, -7.45, 2.01, 1.64, 7.57, repro,
2006-01-27,15.16, -13.62, -4.50, 2.02, 1.66, 7.57, repro,
2006-01-28,15.58, -12.69, -2.44, 2.02, 1.63, 7.55, repro,
2006-01-29,15.23, -11.61, 0.69, 2.06, 1.66, 7.70, repro,
2006-01-30,17.47, -12.31, -0.53, 2.07, 1.65, 7.66, repro,
2006-01-31,14.58, -11.39, 4.93, 2.01, 1.62, 7.55, repro,
2006-02-01,13.62, -11.68, 0.81, 2.10, 1.70, 7.83, repro,
2006-02-02,16.67, -14.09, 6.01, 2.08, 1.67, 7.79, repro,
2006-02-03,15.50, -13.09, 2.94, 2.06, 1.69, 7.85, repro,
2006-02-04,16.21, -12.28, 7.67, 2.04, 1.63, 7.61, repro,
2006-02-05,15.36, -12.76, 0.88, 2.10, 1.67, 7.84, repro,
2006-02-06,14.58, -12.67, -7.36, 2.05, 1.66, 7.72, repro,
2006-02-07,14.53, -12.63, -5.52, 2.08, 1.67, 7.85, repro,
2006-02-08,15.55, -11.77, -6.50, 2.03, 1.65, 7.74, repro,
2006-02-09,15.67, -12.38, 1.41, 2.08, 1.63, 7.81, repro,
2006-02-10,15.61, -11.63, -3.54, 2.17, 1.66, 8.07, repro,
2006-02-11,15.91, -11.68, -5.67, 2.13, 1.71, 7.96, repro,
2006-02-12,15.90, -11.91, -5.76, 2.13, 1.70, 8.00, repro,
2006-02-13,15.14, -11.65, -1.18, 2.11, 1.71, 7.98, repro,
2006-02-14,16.26, -11.65, 3.16, 2.05, 1.62, 7.77, repro,
2006-02-15,13.76, -12.11, -2.97, 2.00, 1.61, 7.58, repro,
2006-02-16,13.90, -11.75, 1.22, 2.04, 1.69, 7.77, repro,
2006-02-17,14.42, -12.27, 0.04, 2.07, 1.67, 7.77, repro,
2006-02-18,15.77, -12.57, -0.67, 2.05, 1.64, 7.71, repro,
2006-02-19,16.14, -10.79, -6.25, 2.07, 1.67, 7.79, repro,
2006-02-20,15.50, -11.40, 2.23, 2.05, 1.64, 7.72, repro,
2006-02-21,15.53, -12.27, 4.23, 2.06, 1.67, 7.73, repro,
2006-02-22,15.28, -11.94, 5.63, 2.03, 1.64, 7.62, repro,
2006-02-23,14.92, -12.13, 2.63, 2.04, 1.65, 7.70, repro,
2006-02-24,14.59, -11.17, 2.73, 2.12, 1.72, 8.01, repro,
2006-02-25,14.32, -11.19, 2.80, 2.06, 1.66, 7.72, repro,
2006-02-26,13.15, -12.12, 3.09, 2.05, 1.66, 7.63, repro,
2006-02-27,15.52, -11.19, 10.38, 2.06, 1.67, 7.74, repro,
2006-02-28,16.06, -11.07, 17.12, 2.11, 1.68, 7.77, repro,
2006-03-01,15.33, -11.61, 4.64, 2.19, 1.75, 7.98, repro,
2006-03-02,15.24, -10.99, 7.17, 2.06, 1.66, 7.74, repro,
2006-03-03,13.72, -11.18, 2.79, 2.11, 1.67, 7.94, repro,
2006-03-04,15.40, -11.97, 1.79, 2.01, 1.65, 7.61, repro,
2006-03-05,16.12, -11.94, 0.32, 2.01, 1.64, 7.61, repro,
2006-03-06,15.60, -11.82, 4.19, 2.01, 1.66, 7.70, repro,
2006-03-07,15.78, -12.34, 2.96, 2.04, 1.66, 7.70, repro,
2006-03-08,16.37, -11.61, 3.62, 2.01, 1.64, 7.62, repro,
2006-03-09,15.86, -11.40, 15.62, 2.01, 1.65, 7.63, repro,
2006-03-10,13.95, -11.29, 13.04, 1.98, 1.65, 7.53, repro,
2006-03-11,14.62, -11.81, 8.20, 2.06, 1.71, 7.88, repro,
2006-03-12,13.47, -13.43, 7.53, 2.04, 1.66, 7.69, repro,
2006-03-13,14.75, -11.62, 5.36, 2.04, 1.69, 7.74, repro,
2006-03-14,15.93, -11.73, 7.42, 2.06, 1.69, 7.80, repro,
2006-03-15,14.19, -10.15, 1.47, 2.03, 1.69, 7.71, repro,
2006-03-16,14.46, -11.45, 4.70, 2.06, 1.71, 7.77, repro,
2006-03-17,12.73, -12.26, 4.24, 2.09, 1.72, 7.86, repro,
2006-03-18,14.11, -11.07, 6.67, 2.09, 1.76, 8.08, repro,
2006-03-19,14.90, -12.04, 4.19, 2.04, 1.70, 7.75, repro,
2006-03-20,14.60, -12.02, 3.32, 2.05, 1.72, 7.85, repro,
2006-03-21,14.28, -10.96, 1.85, 2.03, 1.71, 7.75, repro,
2006-03-22,15.31, -12.46, 3.39, 2.03, 1.71, 7.79, repro,
2006-03-23,15.28, -10.68, -1.15, 2.11, 1.71, 7.89, repro,
2006-03-24,15.47, -11.02, 1.74, 2.12, 1.73, 7.99, repro,
2006-03-25,15.91, -12.08, 11.98, 2.12, 1.72, 7.96, repro,
2006-03-26,16.65, -12.68, 7.10, 2.11, 1.73, 8.01, repro,
2006-03-27,16.63, -13.51, 13.39, 2.12, 1.72, 7.95, repro,
2006-03-28,15.84, -11.34, 10.37, 2.14, 1.78, 7.98, repro,
2006-03-29,16.49, -12.20, 14.53, 2.01, 1.68, 7.72, repro,
2006-03-30,16.91, -11.70, 2.75, 1.98, 1.66, 7.58, repro,
2006-03-31,16.13, -11.31, 11.35, 2.01, 1.68, 7.62, repro,
2006-04-01,16.28, -13.50, 9.21, 2.05, 1.68, 7.71, repro,
2006-04-02,16.60, -12.64, 8.31, 2.03, 1.68, 7.69, repro,
2006-04-03,16.66, -12.01, 10.21, 1.99, 1.67, 7.72, repro,
2006-04-04,16.47, -13.01, 11.14, 2.00, 1.69, 7.74, repro,
2006-04-05,15.51, -13.59, 4.16, 2.03, 1.73, 7.92, repro,
2006-04-06,16.48, -13.00, 9.58, 2.07, 1.72, 7.90, repro,
2006-04-07,15.36, -12.94, 1.20, 2.14, 1.73, 7.98, repro,
2006-04-08,16.45, -13.62, 0.53, 2.08, 1.68, 7.79, repro,
2006-04-09,15.87, -13.10, 7.88, 2.31, 1.99, 9.26, repro,
2006-04-10,17.77, -13.38, 11.48, 1.99, 1.67, 7.66, repro,
2006-04-11,17.66, -11.64, 10.56, 2.06, 1.72, 7.99, repro,
2006-04-12,16.03, -12.20, 0.64, 2.06, 1.68, 7.96, repro,
2006-04-13,16.54, -13.02, 0.46, 1.99, 1.65, 7.63, repro,
2006-04-14,16.37, -11.76, 10.95, 2.04, 1.73, 7.82, repro,
2006-04-15,16.69, -11.67, 15.23, 2.08, 1.75, 7.92, repro,
2006-04-16,16.72, -12.38, 4.10, 2.03, 1.69, 7.77, repro,
2006-04-17,17.30, -12.96, 6.85, 2.02, 1.69, 7.72, repro,
2006-04-18,15.96, -12.72, 1.23, 2.03, 1.67, 7.69, repro,
2006-04-19,15.54, -11.85, 8.18, 1.99, 1.67, 7.70, repro,
2006-04-20,15.36, -12.07, 9.83, 2.05, 1.72, 7.96, repro,
2006-04-21,14.97, -12.68, 11.10, 2.02, 1.66, 7.73, repro,
2006-04-22,16.56, -13.06, -0.29, 2.07, 1.70, 7.75, repro,
2006-04-23,15.33, -12.91, 0.27, 2.04, 1.73, 7.82, repro,
2006-04-24,15.96, -11.99, 1.35, 2.07, 1.73, 7.88, repro,
2006-04-25,15.04, -11.96, 4.04, 2.10, 1.76, 7.99, repro,
2006-04-26,14.83, -12.51, 7.42, 2.06, 1.75, 7.93, repro,
2006-04-27,15.43, -12.69, 6.85, 2.08, 1.73, 7.90, repro,
2006-04-28,16.29, -11.81, 0.38, 2.05, 1.68, 7.75, repro,
2006-04-29,15.43, -12.88, -1.04, 1.99, 1.65, 7.61, repro,
2006-04-30,15.21, -12.76, 7.25, 2.43, 2.10, 9.32, repro,
2006-05-01,15.30, -11.07, 3.77, 2.03, 1.73, 7.81, repro,
2006-05-02,15.87, -11.40, 7.96, 2.01, 1.66, 7.71, repro,
2006-05-03,14.65, -11.61, 9.13, 2.01, 1.70, 7.88, repro,
2006-05-04,14.47, -12.96, 2.36, 1.98, 1.65, 7.62, repro,
2006-05-05,15.14, -12.12, -3.35, 2.03, 1.69, 7.81, repro,
2006-05-06,15.87, -11.98, 0.52, 1.99, 1.67, 7.69, repro,
2006-05-07,15.92, -12.58, 7.41, 2.05, 1.69, 7.81, repro,
2006-05-08,16.00, -11.66, 2.71, 2.00, 1.67, 7.76, repro,
2006-05-09,14.78, -12.02, 6.74, 2.05, 1.68, 7.88, repro,
2006-05-10,11.92, -11.90, -2.37, 2.09, 1.70, 7.98, repro,
2006-05-11,15.04, -12.64, 3.42, 2.03, 1.69, 7.80, repro,
2006-05-12,15.61, -11.94, 2.12, 2.08, 1.69, 7.91, repro,
2006-05-13,15.82, -11.62, 2.63, 2.03, 1.69, 7.81, repro,
2006-05-14,15.11, -12.70, 0.64, 2.00, 1.66, 7.71, repro,
2006-05-15,13.63, -11.48, 5.81, 2.12, 1.79, 8.33, repro,
2006-05-16,12.82, -11.37, 3.23, 2.04, 1.71, 7.91, repro,
2006-05-17,16.17, -11.96, 3.04, 2.12, 1.78, 8.08, repro,
2006-05-18,15.15, -10.86, 8.80, 2.12, 1.71, 8.05, repro,
2006-05-19,16.62, -12.75, 8.53, 2.08, 1.67, 7.90, repro,
2006-05-20,14.32, -12.38, 12.15, 2.11, 1.70, 7.98, repro,
2006-05-21,13.00, -11.34, 9.90, 2.12, 1.70, 8.04, repro,
2006-05-22,15.25, -13.91, 11.53, 2.21, 1.75, 8.16, repro,
2006-05-23,16.33, -12.89, 3.81, 2.13, 1.72, 8.08, repro,
2006-05-24,13.89, -12.97, 8.43, 2.11, 1.70, 7.96, repro,
2006-05-25,15.10, -12.14, 6.92, 2.23, 1.76, 8.39, repro,
2006-05-26,13.08, -11.04, 3.94, 2.17, 1.71, 8.14, repro,
2006-05-27,13.78, -11.54, 19.94, 2.17, 1.73, 8.18, repro,
2006-05-28,15.40, -13.31, 11.05, 2.13, 1.71, 8.03, repro,
2006-05-29,15.22, -11.85, 7.50, 2.15, 1.72, 8.11, repro,
2006-05-30,15.27, -11.85, 0.25, 2.16, 1.73, 8.07, repro,
2006-05-31,14.70, -11.34, 8.90, 2.23, 1.74, 8.16, repro,
2006-06-01,14.62, -11.25, 7.77, 2.15, 1.74, 8.17, repro,
2006-06-02,13.23, -12.31, 8.80, 2.16, 1.76, 8.20, repro,
2006-06-03,13.12, -9.91, -0.59, 2.20, 1.76, 8.28, repro,
2006-06-04,16.00, -11.63, 9.40, 2.14, 1.72, 8.05, repro,
2006-06-05,11.71, -11.33, -1.25, 2.13, 1.71, 8.03, repro,
2006-06-06,12.09, -12.67, 6.35, 2.20, 1.72, 8.18, repro,
2006-06-07,13.77, -11.19, 6.03, 2.16, 1.70, 8.04, repro,
2006-06-08,13.57, -11.19, 2.52, 2.10, 1.71, 7.96, repro,
2006-06-09,14.19, -11.40, 8.82, 2.12, 1.69, 7.98, repro,
2006-06-10,14.14, -12.13, 11.05, 2.09, 1.67, 7.86, repro,
2006-06-11,12.44, -12.19, 8.50, 2.18, 1.74, 8.17, repro,
2006-06-12,12.97, -11.53, 7.80, 2.12, 1.69, 7.98, repro,
2006-06-13,14.60, -9.73, 3.94, 2.14, 1.70, 8.02, repro,
2006-06-14,15.23, -10.75, 13.22, 2.17, 1.73, 8.21, repro,
2006-06-15,16.38, -10.43, 16.67, 2.11, 1.69, 7.98, repro,
2006-06-16,11.83, -12.41, 2.07, 2.18, 1.70, 8.18, repro,
2006-06-17,14.89, -10.77, 15.30, 2.11, 1.67, 7.92, repro,
2006-06-18,15.03, -11.96, 14.09, 2.18, 1.80, 8.36, repro,
2006-06-19,15.36, -11.63, 3.92, 2.17, 1.76, 8.31, repro,
2006-06-20,15.96, -10.65, 6.05, 2.09, 1.71, 8.07, repro,
2006-06-21,13.67, -11.41, 13.53, 2.18, 1.75, 8.38, repro,
2006-06-22,14.02, -11.97, 8.67, 2.22, 1.76, 8.42, repro,
2006-06-23,14.80, -12.06, 7.23, 2.19, 1.77, 8.37, repro,
2006-06-24,14.24, -10.29, -0.30, 2.12, 1.73, 8.18, repro,
2006-06-25,14.96, -9.84, 3.73, 2.19, 1.83, 8.47, repro,
2006-06-26,15.59, -10.25, 8.25, 2.22, 1.75, 8.49, repro,
2006-06-27,12.39, -12.11, 9.59, 2.33, 1.86, 8.80, repro,
2006-06-28,14.86, -11.75, 12.91, 2.19, 1.75, 8.42, repro,
2006-06-29,17.27, -10.89, 7.75, 2.11, 1.71, 8.20, repro,
2006-06-30,15.43, -11.19, 4.96, 2.06, 1.69, 8.02, repro,
2006-07-01,15.66, -10.82, 15.06, 2.11, 1.71, 8.24, repro,
2006-07-02,15.21, -11.46, 3.99, 2.09, 1.69, 8.11, repro,
2006-07-03,13.49, -10.30, 1.90, 2.13, 1.70, 8.21, repro,
2006-07-04,14.63, -12.16, 9.47, 2.09, 1.69, 8.09, repro,
2006-07-05,14.78, -11.27, 7.21, 2.07, 1.69, 8.04, repro,
2006-07-06,13.82, -9.41, -5.16, 2.15, 1.69, 8.36, repro,
2006-07-07,13.85, -10.28, 3.09, 2.08, 1.70, 8.16, repro,
2006-07-08,12.58, -11.03, 12.44, 2.10, 1.70, 8.20, repro,
2006-07-09,12.49, -13.77, 8.51, 2.11, 1.69, 8.10, repro,
2006-07-10,14.94, -11.47, 1.71, 2.12, 1.71, 8.17, repro,
2006-07-11,13.85, -11.78, 10.89, 2.11, 1.71, 8.22, repro,
2006-07-12,14.75, -10.26, 6.69, 2.14, 1.76, 8.36, repro,
2006-07-13,15.21, -11.75, 11.15, 2.13, 1.71, 8.23, repro,
2006-07-14,14.56, -12.21, 5.31, 2.09, 1.69, 8.10, repro,
2006-07-15,16.36, -12.70, 8.71, 2.11, 1.70, 8.22, repro,
2006-07-16,14.36, -12.08, 6.20, 2.12, 1.72, 8.31, repro,
2006-07-17,13.87, -8.53, 3.59, 2.22, 1.80, 8.77, repro,
2006-07-18,14.00, -11.30, 11.87, 2.09, 1.73, 8.05, repro,
2006-07-19,13.15, -11.98, 5.33, 2.03, 1.67, 7.82, repro,
2006-07-20,12.93, -11.81, 8.49, 2.06, 1.74, 7.98, repro,
2006-07-21,13.38, -12.20, 6.10, 2.02, 1.68, 7.84, repro,
2006-07-22,14.18, -12.89, 13.58, 2.03, 1.69, 7.88, repro,
2006-07-23,13.66, -12.53, 10.91, 2.08, 1.71, 8.02, repro,
2006-07-24,15.50, -13.07, 4.76, 2.10, 1.72, 7.98, repro,
2006-07-25,14.06, -12.22, 8.39, 2.05, 1.68, 7.87, repro,
2006-07-26,14.45, -11.80, 6.36, 2.05, 1.68, 7.95, repro,
2006-07-27,15.99, -11.47, 5.66, 2.04, 1.67, 7.87, repro,
2006-07-28,15.50, -10.95, 11.74, 2.04, 1.67, 7.86, repro,
2006-07-29,15.83, -11.44, 2.85, 2.07, 1.69, 7.99, repro,
2006-07-30,15.06, -11.07, 15.16, 2.08, 1.73, 7.96, repro,
2006-07-31,13.95, -12.10, 5.59, 2.04, 1.68, 7.91, repro,
2006-08-01,14.80, -11.83, 4.34, 2.05, 1.70, 7.96, repro,
2006-08-02,15.65, -11.40, 6.19, 2.06, 1.71, 8.09, repro,
2006-08-03,12.61, -10.03, 5.46, 2.13, 1.81, 8.41, repro,
2006-08-04,14.27, -12.23, 8.17, 2.15, 1.74, 8.33, repro,
2006-08-05,13.43, -12.19, 1.68, 2.07, 1.71, 8.04, repro,
2006-08-06,14.58, -10.59, -3.05, 2.07, 1.74, 8.18, repro,
2006-08-07,14.33, -10.59, 3.10, 2.03, 1.70, 7.95, repro,
2006-08-08,14.34, -10.60, -2.89, 2.15, 1.78, 8.24, repro,
2006-08-09,15.36, -11.31, 0.96, 2.05, 1.68, 7.89, repro,
2006-08-10,15.00, -12.33, -2.08, 2.11, 1.71, 8.04, repro,
2006-08-11,13.59, -11.09, 9.26, 2.05, 1.69, 7.93, repro,
2006-08-12,13.55, -10.74, 4.19, 2.07, 1.71, 8.01, repro,
2006-08-13,14.59, -11.35, 2.04, 2.14, 1.81, 8.15, repro,
2006-08-14,14.23, -11.05, 13.40, 2.08, 1.76, 7.96, repro,
2006-08-15,13.86, -10.12, 5.22, 2.20, 1.77, 8.20, repro,
2006-08-16,14.58, -10.24, 6.66, 2.05, 1.68, 7.83, repro,
2006-08-17,13.91, -10.92, 7.20, 2.05, 1.68, 7.86, repro,
2006-08-18,13.08, -10.87, 3.33, 2.10, 1.80, 8.13, repro,
2006-08-19,16.30, -10.46, 3.26, 2.11, 1.72, 7.98, repro,
2006-08-20,15.28, -11.96, 8.93, 2.06, 1.70, 7.87, repro,
2006-08-21,14.79, -11.79, -0.18, 2.12, 1.77, 8.03, repro,
2006-08-22,14.60, -10.84, 7.77, 2.09, 1.71, 7.96, repro,
2006-08-23,14.45, -10.73, 6.73, 2.04, 1.72, 7.96, repro,
2006-08-24,14.23, -11.29, 13.98, 2.07, 1.72, 7.95, repro,
2006-08-25,13.65, -11.39, 8.56, 2.07, 1.75, 8.18, repro,
2006-08-26,14.49, -11.71, 6.81, 2.12, 1.78, 8.31, repro,
2006-08-27,14.16, -11.27, 8.10, 2.10, 1.79, 8.39, repro,
2006-08-28,14.17, -10.96, 7.53, 2.09, 1.77, 8.26, repro,
2006-08-29,15.43, -9.94, 8.98, 2.20, 1.84, 8.55, repro,
2006-08-30,14.24, -11.68, 3.21, 2.14, 1.82, 8.43, repro,
2006-08-31,13.07, -11.25, 1.62, 2.06, 1.78, 8.26, repro,
2006-09-01,14.83, -10.84, 7.89, 2.13, 1.87, 8.47, repro,
2006-09-02,14.16, -12.04, 2.89, 2.09, 1.79, 8.38, repro,
2006-09-03,14.35, -10.80, 1.27, 2.10, 1.80, 8.43, repro,
2006-09-04,14.87, -10.80, 3.47, 2.13, 1.81, 8.46, repro,
2006-09-05,14.98, -10.48, 1.43, 2.19, 1.93, 8.75, repro,
2006-09-06,14.77, -11.30, -6.95, 2.10, 1.80, 8.39, repro,
2006-09-07,14.48, -11.55, 14.37, 2.11, 1.84, 8.54, repro,
2006-09-08,14.76, -11.28, 12.75, 2.10, 1.82, 8.38, repro,
2006-09-09,14.19, -11.65, 5.47, 2.07, 1.82, 8.12, repro,
2006-09-10,15.50, -11.52, 7.17, 2.08, 1.81, 8.17, repro,
2006-09-11,16.26, -11.56, 6.14, 2.05, 1.75, 8.02, repro,
2006-09-12,15.11, -10.46, 2.12, 2.05, 1.74, 8.00, repro,
2006-09-13,15.16, -11.87, 3.78, 2.53, 2.32, 10.19, repro,
2006-09-14,15.59, -11.98, 9.41, 2.15, 1.82, 8.27, repro,
2006-09-15,14.64, -9.88, 7.67, 2.16, 1.80, 8.26, repro,
2006-09-16,16.08, -10.94, 9.68, 2.03, 1.72, 7.94, repro,
2006-09-17,14.50, -10.63, 5.56, 2.03, 1.70, 7.89, repro,
2006-09-18,14.07, -11.33, 10.80, 2.05, 1.70, 7.89, repro,
2006-09-19,15.30, -12.35, 5.62, 2.19, 1.87, 8.74, repro,
2006-09-20,15.76, -10.61, 7.36, 2.10, 1.72, 8.19, repro,
2006-09-21,15.24, -11.26, 13.16, 2.25, 1.87, 8.59, repro,
2006-09-22,14.35, -10.77, 8.16, 2.19, 1.88, 8.78, repro,
2006-09-23,14.36, -11.81, 5.16, 2.08, 1.73, 7.97, repro,
2006-09-24,14.76, -11.86, 0.01, 2.17, 1.76, 8.20, repro,
2006-09-25,15.76, -12.42, 7.18, 2.12, 1.72, 8.02, repro,
2006-09-26,15.43, -10.56, 7.24, 2.07, 1.72, 7.88, repro,
2006-09-27,13.82, -10.70, 1.12, 2.11, 1.78, 7.98, repro,
2006-09-28,13.87, -11.72, 6.84, 2.07, 1.70, 7.84, repro,
2006-09-29,15.14, -12.31, 8.71, 2.19, 1.80, 8.15, repro,
2006-09-30,15.00, -11.91, 11.65, 2.15, 1.84, 8.34, repro,
2006-10-01,15.58, -12.02, 13.85, 2.10, 1.73, 8.11, repro,
