PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9533348570 North Latitude, -119.5441947843 East Longitude, 163.68260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-17,0.97, -2.70, -5.79, 2.09, 1.45, 6.63, repro,
2012-07-18,1.11, -1.85, -10.63, 2.10, 1.44, 6.65, repro,
2012-07-19,1.90, -1.31, -9.15, 2.09, 1.43, 6.61, repro,
2012-07-20,2.86, -0.68, -5.29, 2.16, 1.51, 7.00, repro,
2012-07-21,1.80, -1.24, -9.46, 2.07, 1.44, 6.56, repro,
2012-07-22,-0.46, -2.07, -9.82, 2.08, 1.44, 6.59, repro,
2012-07-23,2.50, -1.24, -11.56, 2.08, 1.44, 6.59, repro,
2012-07-24,2.20, -1.89, -12.34, 2.12, 1.46, 6.70, repro,
2012-07-25,2.36, -1.77, -13.68, 2.10, 1.45, 6.66, repro,
2012-07-26,2.45, -2.29, -11.20, 2.08, 1.45, 6.64, repro,
2012-07-27,1.57, -2.29, -6.47, 2.07, 1.45, 6.63, repro,
2012-07-28,1.61, -3.30, -6.83, 2.11, 1.45, 6.71, repro,
2012-07-29,1.32, -2.58, -12.94, 2.10, 1.44, 6.65, repro,
2012-07-30,0.91, -2.09, -14.38, 2.10, 1.45, 6.69, repro,
2012-07-31,3.06, -0.64, -10.94, 2.10, 1.46, 6.70, repro,
2012-08-01,1.91, -0.49, -10.09, 2.08, 1.44, 6.64, repro,
2012-08-02,1.10, -1.70, -6.86, 2.08, 1.43, 6.58, repro,
2012-08-03,3.21, -1.08, -4.56, 2.08, 1.43, 6.60, repro,
2012-08-04,2.31, -1.78, -8.87, 2.09, 1.44, 6.66, repro,
2012-08-05,0.64, -2.44, -6.68, 2.11, 1.45, 6.72, repro,
2012-08-06,-0.92, -2.37, -11.37, 2.10, 1.45, 6.68, repro,
2012-08-07,2.42, -1.62, -6.42, 2.13, 1.48, 6.74, repro,
2012-08-08,3.03, -0.87, -6.35, 2.13, 1.47, 6.82, repro,
2012-08-09,1.64, -2.31, -6.20, 2.09, 1.44, 6.62, repro,
2012-08-10,1.01, -1.72, -6.47, 2.11, 1.44, 6.65, repro,
2012-08-11,-0.11, -2.02, -4.82, 2.10, 1.45, 6.66, repro,
2012-08-12,1.89, -1.66, -7.08, 2.09, 1.44, 6.63, repro,
2012-08-13,1.50, -1.23, -4.30, 2.08, 1.43, 6.56, repro,
2012-08-14,1.00, -1.44, -3.49, 2.09, 1.44, 6.60, repro,
2012-08-15,0.65, -0.67, -3.64, 2.10, 1.44, 6.65, repro,
2012-08-16,1.58, -1.25, -5.02, 2.16, 1.49, 6.85, repro,
2012-08-17,-0.55, -3.04, -2.17, 2.10, 1.45, 6.68, repro,
2012-08-18,0.69, -1.72, -7.25, 2.08, 1.44, 6.61, repro,
2012-08-19,-0.98, -1.81, -8.86, 2.09, 1.44, 6.64, repro,
2012-08-20,0.27, -1.18, -4.77, 2.10, 1.44, 6.67, repro,
2012-08-21,0.14, -2.07, -4.45, 2.11, 1.45, 6.72, repro,
2012-08-22,1.88, -2.02, 1.07, 2.26, 1.54, 7.06, repro,
2012-08-23,2.34, -1.30, -4.33, 2.10, 1.45, 6.67, repro,
2012-08-24,-1.10, -0.64, -4.40, 2.09, 1.44, 6.62, repro,
2012-08-25,0.27, -1.47, -0.77, 2.10, 1.44, 6.64, repro,
2012-08-26,1.11, -1.39, 1.59, 2.12, 1.47, 6.81, repro,
2012-08-27,-0.12, -0.03, 0.04, 2.10, 1.45, 6.66, repro,
2012-08-28,0.22, -1.45, -7.68, 2.11, 1.49, 6.83, repro,
2012-08-29,0.13, -0.54, -2.58, 2.12, 1.49, 6.89, repro,
2012-08-30,1.04, -1.43, 0.17, 2.12, 1.44, 6.66, repro,
2012-08-31,-0.27, -1.47, 2.73, 2.08, 1.44, 6.61, repro,
2012-09-01,0.84, -1.96, -4.91, 2.10, 1.44, 6.65, repro,
2012-09-02,0.62, -1.59, -3.00, 2.07, 1.44, 6.61, repro,
2012-09-03,0.83, -1.32, -3.14, 2.10, 1.46, 6.69, repro,
2012-09-04,0.58, -0.85, -1.74, 2.14, 1.47, 6.76, repro,
2012-09-05,0.51, -1.19, 0.60, 2.10, 1.45, 6.67, repro,
2012-09-06,0.13, -1.73, 2.49, 2.18, 1.52, 6.87, repro,
2012-09-07,0.32, -0.27, -5.82, 2.13, 1.49, 6.78, repro,
2012-09-08,1.03, -0.56, -4.35, 2.08, 1.46, 6.66, repro,
2012-09-09,1.55, -0.25, 5.18, 2.14, 1.49, 6.80, repro,
2012-09-10,-0.73, 0.50, 0.70, 2.15, 1.49, 6.82, repro,
2012-09-11,0.08, -1.03, -5.81, 2.12, 1.48, 6.75, repro,
2012-09-12,1.03, -1.18, -8.05, 2.13, 1.48, 6.78, repro,
2012-09-13,0.86, -0.81, -9.75, 2.17, 1.52, 6.91, repro,
2012-09-14,1.00, -0.83, -9.17, 2.17, 1.52, 6.89, repro,
2012-09-15,2.81, -2.33, -5.28, 2.11, 1.46, 6.71, repro,
2012-09-16,2.02, -1.08, -1.97, 2.10, 1.46, 6.68, repro,
2012-09-17,0.40, -0.73, -6.43, 2.09, 1.44, 6.64, repro,
2012-09-18,0.65, -1.66, -0.82, 2.09, 1.44, 6.64, repro,
2012-09-19,0.08, -1.61, -1.38, 2.08, 1.45, 6.64, repro,
2012-09-20,1.21, -0.47, 0.57, 2.09, 1.45, 6.63, repro,
2012-09-21,1.59, -1.72, 0.83, 2.09, 1.45, 6.65, repro,
2012-09-22,1.23, -0.22, -1.07, 2.09, 1.45, 6.66, repro,
2012-09-23,2.40, -0.99, -1.35, 2.09, 1.45, 6.65, repro,
2012-09-24,1.16, -1.43, 2.06, 2.15, 1.49, 6.83, repro,
2012-09-25,-0.86, -1.55, -4.08, 2.14, 1.52, 6.88, repro,
2012-09-26,2.34, -1.15, -2.31, 2.07, 1.45, 6.62, repro,
2012-09-27,1.64, -0.50, -3.54, 2.12, 1.47, 6.72, repro,
2012-09-28,0.97, -1.24, 1.49, 2.12, 1.47, 6.74, repro,
2012-09-29,-0.05, -2.10, -1.34, 2.10, 1.45, 6.69, repro,
2012-09-30,-0.02, -1.15, -2.82, 2.11, 1.46, 6.72, repro,
2012-10-01,1.63, -1.08, -4.94, 2.14, 1.49, 6.85, repro,
2012-10-02,0.63, -0.96, -1.77, 2.09, 1.46, 6.68, repro,
2012-10-03,2.06, -1.30, -5.50, 2.09, 1.45, 6.63, repro,
2012-10-04,1.23, -0.95, -8.51, 2.13, 1.48, 6.79, repro,
2012-10-05,0.52, -1.18, -7.29, 2.13, 1.49, 6.83, repro,
2012-10-06,0.73, -0.85, -6.81, 2.11, 1.46, 6.71, repro,
2012-10-07,0.94, -0.52, -4.05, 2.14, 1.51, 6.83, repro,
2012-10-08,1.13, -0.98, -0.90, 2.14, 1.51, 6.85, repro,
2012-10-09,1.37, -1.00, -3.52, 2.14, 1.47, 6.75, repro,
2012-10-10,1.20, -1.58, -5.80, 2.13, 1.47, 6.73, repro,
2012-10-11,0.52, -0.19, -2.42, 2.12, 1.47, 6.74, repro,
2012-10-12,1.60, -0.80, -5.03, 2.12, 1.48, 6.75, repro,
2012-10-13,1.33, -0.92, -0.37, 2.10, 1.47, 6.69, repro,
2012-10-14,-0.13, -0.57, -5.54, 2.13, 1.47, 6.73, repro,
2012-10-15,0.94, -0.80, -5.22, 2.13, 1.48, 6.78, repro,
2012-10-16,-0.17, -0.56, -0.46, 2.15, 1.49, 6.85, repro,
2012-10-17,0.89, -1.78, -2.45, 2.11, 1.47, 6.73, repro,
2012-10-18,2.05, -0.53, -6.49, 2.10, 1.47, 6.70, repro,
2012-10-19,0.39, -1.81, 0.62, 2.14, 1.47, 6.80, repro,
2012-10-20,1.01, -2.34, 4.44, 2.13, 1.48, 6.74, repro,
2012-10-21,1.19, -2.02, 0.94, 2.13, 1.48, 6.77, repro,
2012-10-22,1.77, -1.04, -3.47, 2.13, 1.48, 6.77, repro,
2012-10-23,1.53, -0.97, -6.26, 2.14, 1.51, 6.86, repro,
2012-10-24,1.72, -0.98, -6.53, 2.14, 1.48, 6.75, repro,
2012-10-25,2.30, -1.07, -12.76, 2.14, 1.47, 6.73, repro,
2012-10-26,1.04, -1.01, -14.36, 2.20, 1.51, 6.90, repro,
2012-10-27,0.31, -1.22, -9.03, 2.14, 1.48, 6.78, repro,
2012-10-28,1.61, -1.58, -4.54, 2.13, 1.48, 6.73, repro,
2012-10-29,-0.24, -1.73, -4.23, 2.17, 1.51, 6.83, repro,
2012-10-30,1.86, -0.27, -10.37, 2.15, 1.48, 6.78, repro,
2012-10-31,2.61, -1.11, -6.41, 2.17, 1.51, 6.89, repro,
2012-11-01,1.43, -0.72, -6.90, 2.21, 1.53, 7.04, repro,
2012-11-02,1.45, -1.26, -8.23, 2.24, 1.57, 7.19, repro,
2012-11-03,2.14, -1.25, -11.16, 2.17, 1.50, 6.89, repro,
2012-11-04,0.11, -0.38, -15.78, 2.20, 1.53, 7.06, repro,
2012-11-05,-1.72, -0.27, -19.57, 2.31, 1.54, 7.23, repro,
2012-11-06,1.09, -0.23, -12.74, 2.26, 1.58, 7.15, repro,
2012-11-07,1.50, -0.75, -10.39, 2.22, 1.54, 7.09, repro,
2012-11-08,2.21, -1.78, -10.35, 2.20, 1.53, 7.04, repro,
2012-11-09,1.39, -1.13, -14.48, 2.26, 1.59, 7.19, repro,
2012-11-10,1.54, -1.04, -8.84, 2.18, 1.52, 6.92, repro,
2012-11-11,2.35, -0.82, -8.26, 2.17, 1.51, 6.89, repro,
2012-11-12,0.70, -1.79, -12.24, 2.22, 1.56, 7.02, repro,
2012-11-13,1.67, -1.37, -13.06, 2.22, 1.55, 7.12, repro,
2012-11-14,2.76, -1.72, -12.78, 2.16, 1.53, 6.93, repro,
2012-11-15,1.69, -0.74, -12.95, 2.21, 1.54, 7.07, repro,
2012-11-16,1.90, -0.97, -11.98, 2.15, 1.52, 6.89, repro,
2012-11-17,1.56, -0.34, -6.00, 2.18, 1.53, 6.91, repro,
2012-11-18,0.57, -0.84, -7.15, 2.24, 1.56, 7.11, repro,
2012-11-19,0.39, -1.95, 1.62, 2.27, 1.58, 7.07, repro,
2012-11-20,1.57, -1.16, -12.92, 2.20, 1.54, 7.16, repro,
2012-11-21,1.33, -1.36, -6.53, 2.11, 1.47, 6.75, repro,
2012-11-22,0.65, -0.06, -13.05, 2.07, 1.45, 6.58, repro,
2012-11-23,0.31, -0.19, -16.89, 2.10, 1.45, 6.64, repro,
2012-11-24,1.98, -0.58, -16.17, 2.14, 1.49, 6.85, repro,
2012-11-25,1.21, -1.49, -14.01, 2.16, 1.53, 6.88, repro,
2012-11-26,2.11, 0.04, -17.10, 2.15, 1.54, 6.88, repro,
2012-11-27,1.15, -0.81, -14.14, 2.10, 1.48, 6.72, repro,
2012-11-28,1.34, -0.30, -12.32, 2.18, 1.50, 6.86, repro,
2012-11-29,1.90, -0.65, -9.47, 2.17, 1.53, 6.89, repro,
2012-11-30,2.00, -1.20, -8.15, 2.16, 1.50, 6.87, repro,
2012-12-01,1.11, -1.20, -9.42, 2.10, 1.46, 6.69, repro,
2012-12-02,2.04, -0.91, -7.40, 2.12, 1.50, 6.82, repro,
2012-12-03,1.40, -0.57, -7.88, 2.09, 1.46, 6.66, repro,
2012-12-04,1.48, -0.82, -9.07, 2.09, 1.45, 6.61, repro,
2012-12-05,3.02, 0.02, -8.59, 2.16, 1.51, 6.91, repro,
2012-12-06,2.09, -0.92, -17.69, 2.17, 1.55, 6.93, repro,
2012-12-07,1.95, -0.87, -11.99, 2.11, 1.49, 6.70, repro,
2012-12-08,2.37, -1.64, -8.27, 2.07, 1.45, 6.58, repro,
2012-12-09,0.95, -0.55, -10.79, 2.12, 1.49, 6.77, repro,
2012-12-10,1.46, -1.45, -14.48, 2.14, 1.49, 6.77, repro,
2012-12-11,1.42, -0.68, -9.35, 2.14, 1.49, 6.76, repro,
2012-12-12,1.50, -1.15, -5.47, 2.14, 1.50, 6.81, repro,
2012-12-13,0.98, -0.33, -8.38, 2.11, 1.49, 6.72, repro,
2012-12-14,0.83, -0.56, -8.20, 2.12, 1.48, 6.70, repro,
2012-12-15,0.76, -0.45, -2.05, 2.15, 1.49, 6.79, repro,
2012-12-16,0.92, -1.91, -4.76, 2.14, 1.49, 6.76, repro,
2012-12-17,2.34, -1.53, 2.22, 2.18, 1.53, 6.91, repro,
2012-12-18,0.70, -0.42, -1.91, 2.13, 1.49, 6.79, repro,
2012-12-19,2.56, -0.65, -5.32, 2.13, 1.48, 6.70, repro,
2012-12-20,2.14, 0.82, -12.01, 2.15, 1.52, 6.87, repro,
2012-12-21,2.57, -1.23, -7.84, 2.14, 1.50, 6.84, repro,
2012-12-22,0.41, -0.49, -9.18, 2.09, 1.46, 6.68, repro,
2012-12-23,1.97, -1.09, -11.15, 2.10, 1.46, 6.68, repro,
2012-12-24,2.41, -1.22, -13.14, 2.12, 1.48, 6.71, repro,
2012-12-25,1.54, -1.37, -14.77, 2.11, 1.48, 6.72, repro,
2012-12-26,1.32, -2.88, -11.23, 2.12, 1.49, 6.73, repro,
2012-12-27,2.30, -1.89, -10.67, 2.22, 1.52, 6.95, repro,
2012-12-28,2.18, -1.51, -11.66, 2.19, 1.53, 6.96, repro,
2012-12-29,2.54, -1.15, -12.88, 2.13, 1.49, 6.81, repro,
2012-12-30,1.56, -1.93, -8.81, 2.12, 1.48, 6.75, repro,
2012-12-31,1.74, -1.14, -13.45, 2.12, 1.48, 6.78, repro,
2013-01-01,1.43, -1.86, -20.42, 2.20, 1.57, 7.11, repro,
2013-01-02,1.90, -1.43, -17.80, 2.16, 1.52, 6.94, repro,
2013-01-03,1.78, -1.10, -15.99, 2.14, 1.50, 6.82, repro,
2013-01-04,1.12, -0.75, -15.99, 2.10, 1.46, 6.70, repro,
2013-01-05,1.85, -1.00, -13.74, 2.13, 1.50, 6.79, repro,
2013-01-06,0.29, -0.89, -16.08, 2.11, 1.47, 6.73, repro,
2013-01-07,2.04, -1.85, -10.96, 2.16, 1.52, 6.94, repro,
2013-01-08,0.40, -1.51, -8.97, 2.14, 1.49, 6.84, repro,
2013-01-09,1.83, -1.02, -9.63, 2.09, 1.47, 6.70, repro,
2013-01-10,1.62, -1.70, -10.32, 2.22, 1.58, 7.02, repro,
2013-01-11,2.48, -1.27, -12.02, 2.19, 1.57, 7.04, repro,
2013-01-12,0.63, -1.45, -16.94, 2.20, 1.58, 7.15, repro,
2013-01-13,2.73, -1.04, -13.12, 2.11, 1.49, 6.79, repro,
2013-01-14,0.94, -1.02, -16.55, 2.16, 1.53, 6.96, repro,
2013-01-15,1.37, -0.50, -18.89, 2.15, 1.54, 6.96, repro,
2013-01-16,1.19, -0.42, -20.38, 2.17, 1.51, 6.94, repro,
2013-01-17,1.44, -0.70, -20.45, 2.20, 1.52, 7.02, repro,
2013-01-18,1.56, -1.19, -19.31, 2.17, 1.54, 7.01, repro,
2013-01-19,1.93, -0.76, -18.12, 2.09, 1.47, 6.69, repro,
2013-01-20,3.01, -0.13, -18.82, 2.10, 1.48, 6.72, repro,
2013-01-21,1.91, -0.81, -15.89, 2.10, 1.48, 6.76, repro,
2013-01-22,3.21, -0.82, -14.93, 2.21, 1.55, 7.12, repro,
2013-01-23,3.35, -1.15, -13.43, 2.24, 1.54, 7.01, repro,
2013-01-24,2.77, -0.79, -16.41, 2.24, 1.57, 7.03, repro,
2013-01-25,3.22, -1.37, -14.79, 2.13, 1.50, 6.88, repro,
2013-01-26,1.87, -1.16, -13.48, 2.12, 1.50, 6.88, repro,
2013-01-27,3.22, -1.33, -10.27, 2.12, 1.48, 6.81, repro,
2013-01-28,3.06, -1.41, -10.02, 2.11, 1.47, 6.78, repro,
2013-01-29,2.88, -1.74, -12.75, 2.10, 1.47, 6.76, repro,
2013-01-30,3.33, -2.22, -17.07, 2.08, 1.46, 6.70, repro,
2013-01-31,2.70, -0.89, -12.38, 2.16, 1.53, 6.89, repro,
2013-02-01,3.61, -1.44, -26.07, 2.14, 1.48, 6.81, repro,
2013-02-02,3.02, -0.72, -21.24, 2.17, 1.48, 6.85, repro,
2013-02-03,2.49, -1.60, -17.24, 2.11, 1.47, 6.78, repro,
2013-02-04,0.73, -1.49, -13.53, 2.11, 1.47, 6.77, repro,
2013-02-05,2.09, -0.20, -15.32, 2.18, 1.54, 7.04, repro,
2013-02-06,1.63, -0.58, -16.73, 2.24, 1.54, 7.19, repro,
2013-02-07,3.78, -1.47, -11.14, 2.15, 1.48, 6.82, repro,
2013-02-08,2.24, -1.36, -13.99, 2.15, 1.48, 6.83, repro,
2013-02-09,2.95, -1.92, -12.20, 2.11, 1.47, 6.76, repro,
2013-02-10,1.87, -0.93, -20.71, 2.15, 1.55, 7.04, repro,
2013-02-11,0.68, -0.42, -15.49, 2.14, 1.52, 6.95, repro,
2013-02-12,1.65, -1.20, -21.21, 2.17, 1.49, 6.85, repro,
2013-02-13,1.79, -0.37, -16.74, 2.19, 1.52, 7.01, repro,
2013-02-14,2.06, -0.49, -23.43, 2.14, 1.52, 6.92, repro,
2013-02-15,2.64, -0.78, -22.16, 2.12, 1.48, 6.81, repro,
2013-02-16,2.46, -1.74, -17.30, 2.17, 1.49, 6.90, repro,
2013-02-17,2.17, -0.64, -13.56, 2.13, 1.48, 6.83, repro,
2013-02-18,2.30, -0.61, -13.32, 2.15, 1.52, 6.91, repro,
2013-02-19,2.12, -0.79, -5.46, 2.13, 1.47, 6.75, repro,
2013-02-20,2.89, -1.05, -6.07, 2.13, 1.48, 6.86, repro,
2013-02-21,2.11, -0.97, -13.46, 2.19, 1.51, 6.89, repro,
2013-02-22,2.57, -1.44, -6.18, 2.20, 1.53, 6.95, repro,
2013-02-23,2.76, -1.76, -7.23, 2.21, 1.53, 6.95, repro,
2013-02-24,3.05, -0.66, -14.11, 2.10, 1.48, 6.72, repro,
2013-02-25,3.15, -1.05, -12.02, 2.09, 1.47, 6.69, repro,
2013-02-26,2.89, -0.70, -16.54, 2.11, 1.47, 6.69, repro,
2013-02-27,1.94, -1.02, -20.43, 2.09, 1.48, 6.71, repro,
2013-02-28,2.16, -0.85, -19.83, 2.10, 1.47, 6.73, repro,
2013-03-01,1.85, -1.28, -22.58, 2.17, 1.51, 6.88, repro,
2013-03-02,2.32, -1.50, -21.02, 2.25, 1.56, 7.08, repro,
2013-03-03,3.49, -1.03, -10.71, 2.15, 1.51, 6.86, repro,
2013-03-04,1.89, -1.06, -19.64, 2.12, 1.49, 6.78, repro,
2013-03-05,1.77, -0.69, -16.13, 2.12, 1.50, 6.80, repro,
2013-03-06,2.40, -1.09, -17.19, 2.17, 1.52, 6.95, repro,
2013-03-07,3.19, -0.59, -16.09, 2.17, 1.53, 6.97, repro,
2013-03-08,3.05, -1.16, -16.01, 2.13, 1.51, 6.83, repro,
2013-03-09,3.10, -1.40, -9.60, 2.10, 1.47, 6.71, repro,
2013-03-10,2.06, -0.57, -14.44, 2.13, 1.49, 6.81, repro,
2013-03-11,2.97, -1.08, -18.06, 2.19, 1.52, 6.91, repro,
2013-03-12,1.85, -0.06, -11.46, 2.11, 1.47, 6.71, repro,
2013-03-13,1.16, -0.87, -17.32, 2.14, 1.50, 6.85, repro,
2013-03-14,2.21, 0.02, -15.83, 2.19, 1.55, 7.00, repro,
2013-03-15,3.69, -1.47, -18.38, 2.09, 1.48, 6.71, repro,
2013-03-16,1.88, -1.39, -12.20, 2.10, 1.48, 6.73, repro,
2013-03-17,2.91, -0.81, -13.20, 2.11, 1.51, 6.80, repro,
2013-03-18,2.08, -0.84, -14.02, 2.20, 1.53, 6.92, repro,
2013-03-19,1.18, -1.14, -14.13, 2.14, 1.48, 6.75, repro,
2013-03-20,2.20, -0.40, -8.02, 2.09, 1.47, 6.68, repro,
2013-03-21,1.46, -0.55, -9.41, 2.08, 1.47, 6.68, repro,
2013-03-22,2.78, -0.32, -16.36, 2.09, 1.47, 6.70, repro,
2013-03-23,3.13, -1.34, -19.21, 2.07, 1.47, 6.69, repro,
2013-03-24,1.87, -0.79, -19.26, 2.08, 1.47, 6.64, repro,
2013-03-25,2.55, -0.71, -14.39, 2.09, 1.47, 6.69, repro,
2013-03-26,1.70, -0.52, -17.44, 2.10, 1.48, 6.76, repro,
2013-03-27,2.38, -0.31, -15.51, 2.10, 1.48, 6.75, repro,
2013-03-28,1.42, -0.78, -20.72, 2.13, 1.51, 6.87, repro,
2013-03-29,1.92, -1.35, -17.25, 2.12, 1.51, 6.86, repro,
2013-03-30,1.63, -1.31, -16.79, 2.15, 1.51, 6.93, repro,
2013-03-31,1.95, -0.66, -13.60, 2.16, 1.52, 6.97, repro,
2013-04-01,1.56, -1.11, -15.29, 2.14, 1.52, 6.93, repro,
2013-04-02,2.10, -0.75, -19.49, 2.14, 1.52, 6.92, repro,
2013-04-03,1.83, 0.14, -18.81, 2.12, 1.52, 6.88, repro,
2013-04-04,0.98, -0.40, -12.97, 2.16, 1.54, 7.02, repro,
2013-04-05,1.10, 0.10, -7.99, 2.16, 1.52, 6.96, repro,
2013-04-06,1.24, -1.20, -11.65, 2.13, 1.51, 6.87, repro,
2013-04-07,2.22, -1.22, -11.84, 2.14, 1.51, 6.88, repro,
2013-04-08,1.70, -0.81, -12.51, 2.12, 1.51, 6.86, repro,
2013-04-09,0.69, -1.06, -16.98, 2.13, 1.51, 6.87, repro,
2013-04-10,1.85, -1.37, -13.02, 2.21, 1.53, 7.01, repro,
2013-04-11,1.16, -1.49, -18.24, 2.17, 1.56, 7.02, repro,
2013-04-12,1.90, -0.71, -15.73, 2.17, 1.61, 7.19, repro,
2013-04-13,0.08, -0.84, -13.39, 2.17, 1.60, 7.26, repro,
2013-04-14,2.03, -1.28, -10.50, 2.12, 1.51, 6.83, repro,
2013-04-15,2.78, -1.68, -9.29, 2.13, 1.51, 6.83, repro,
2013-04-16,2.20, -0.54, -17.15, 2.13, 1.51, 6.82, repro,
2013-04-17,1.90, -0.34, -21.09, 2.13, 1.52, 6.87, repro,
2013-04-18,1.53, -0.75, -21.22, 2.12, 1.51, 6.84, repro,
2013-04-19,0.79, -0.46, -21.98, 2.12, 1.50, 6.78, repro,
2013-04-20,1.17, -0.69, -19.35, 2.12, 1.51, 6.84, repro,
2013-04-21,1.93, -0.43, -21.35, 2.14, 1.51, 6.86, repro,
2013-04-22,3.05, 0.18, -23.38, 2.13, 1.53, 6.89, repro,
2013-04-23,0.77, 0.52, -25.54, 2.24, 1.65, 7.62, repro,
2013-04-24,1.64, -0.26, -19.28, 2.15, 1.54, 6.94, repro,
2013-04-25,2.29, -0.61, -11.76, 2.15, 1.51, 6.87, repro,
2013-04-26,1.11, -1.48, -15.94, 2.14, 1.51, 6.88, repro,
2013-04-27,0.51, -0.87, -15.41, 2.13, 1.51, 6.83, repro,
2013-04-28,2.06, -1.66, -19.86, 2.20, 1.56, 7.06, repro,
2013-04-29,1.59, -2.06, -16.99, 2.18, 1.55, 7.05, repro,
2013-04-30,3.26, -1.98, -15.72, 2.12, 1.50, 6.81, repro,
2013-05-01,2.59, -1.56, -16.08, 2.14, 1.51, 6.84, repro,
2013-05-02,2.26, -0.47, -22.20, 2.14, 1.52, 6.89, repro,
2013-05-03,0.54, -0.95, -20.74, 2.17, 1.52, 6.92, repro,
2013-05-04,2.17, -0.29, -14.14, 2.13, 1.51, 6.81, repro,
2013-05-05,1.90, -0.40, -11.01, 2.12, 1.50, 6.77, repro,
2013-05-06,1.00, -1.06, -8.63, 2.14, 1.51, 6.86, repro,
2013-05-07,2.10, -2.24, -10.74, 2.15, 1.52, 6.89, repro,
2013-05-08,1.63, -0.62, -12.88, 2.15, 1.51, 6.84, repro,
2013-05-09,1.14, -0.11, -18.17, 2.13, 1.51, 6.81, repro,
2013-05-10,0.92, -0.23, -18.49, 2.19, 1.53, 6.90, repro,
2013-05-11,1.41, -0.21, -19.88, 2.14, 1.51, 6.84, repro,
2013-05-12,0.95, -1.79, -15.06, 2.17, 1.53, 6.94, repro,
2013-05-13,1.97, 0.24, -14.64, 2.15, 1.53, 6.93, repro,
2013-05-14,2.62, 0.07, -6.96, 2.17, 1.53, 6.94, repro,
2013-05-15,0.81, -0.60, -13.11, 2.15, 1.52, 6.86, repro,
2013-05-16,2.01, 0.05, -13.88, 2.19, 1.53, 6.94, repro,
2013-05-17,2.83, -1.04, -10.00, 2.14, 1.51, 6.88, repro,
2013-05-18,0.59, -1.14, -15.32, 2.14, 1.52, 6.89, repro,
2013-05-19,1.02, -1.19, -21.02, 2.14, 1.51, 6.84, repro,
2013-05-20,1.47, -1.49, -22.81, 2.16, 1.52, 6.90, repro,
2013-05-21,3.50, -1.29, -15.42, 2.12, 1.51, 6.80, repro,
2013-05-22,3.60, -1.11, -15.34, 2.13, 1.50, 6.83, repro,
2013-05-23,1.88, -0.74, -14.66, 2.14, 1.51, 6.84, repro,
2013-05-24,2.43, -1.14, -15.12, 2.13, 1.51, 6.83, repro,
2013-05-25,1.69, -0.91, -17.83, 2.14, 1.51, 6.84, repro,
2013-05-26,1.70, -1.07, -11.99, 2.13, 1.50, 6.81, repro,
2013-05-27,1.28, -0.97, -10.67, 2.13, 1.50, 6.80, repro,
2013-05-28,2.11, -1.31, -9.05, 2.14, 1.50, 6.83, repro,
2013-05-29,0.36, -0.90, -6.70, 2.13, 1.51, 6.84, repro,
2013-05-30,1.33, -0.99, -8.33, 2.13, 1.51, 6.83, repro,
2013-05-31,1.54, 0.13, -15.70, 2.15, 1.51, 6.88, repro,
2013-06-01,1.07, -0.16, -8.17, 2.17, 1.53, 6.92, repro,
2013-06-02,1.26, -1.92, -19.19, 2.13, 1.50, 6.78, repro,
2013-06-03,1.83, -1.43, -13.79, 2.13, 1.51, 6.84, repro,
2013-06-04,2.22, -0.28, -17.03, 2.14, 1.51, 6.86, repro,
2013-06-05,1.21, 0.35, -15.01, 2.22, 1.62, 7.38, repro,
2013-06-06,2.39, -0.17, -14.29, 2.15, 1.51, 6.90, repro,
2013-06-07,0.42, -1.18, -14.55, 2.14, 1.50, 6.83, repro,
2013-06-08,1.45, -0.76, -17.45, 2.22, 1.52, 6.98, repro,
2013-06-09,1.68, -2.51, -10.34, 2.15, 1.51, 6.84, repro,
2013-06-10,2.11, -2.08, -12.23, 2.16, 1.52, 6.88, repro,
2013-06-11,2.04, -2.49, -10.59, 2.16, 1.51, 6.88, repro,
2013-06-12,1.73, -1.03, -18.12, 2.21, 1.54, 6.93, repro,
2013-06-13,2.22, -1.12, -20.58, 2.24, 1.58, 7.25, repro,
2013-06-14,1.53, -0.94, -15.19, 2.14, 1.50, 6.80, repro,
2013-06-15,1.07, -0.98, -12.52, 2.13, 1.51, 6.78, repro,
2013-06-16,3.06, -1.45, -13.71, 2.14, 1.51, 6.83, repro,
2013-06-17,2.36, -2.32, -11.96, 2.16, 1.51, 6.85, repro,
2013-06-18,1.26, -1.02, -10.39, 2.15, 1.50, 6.83, repro,
2013-06-19,3.57, -1.12, -11.23, 2.19, 1.54, 6.93, repro,
2013-06-20,1.79, -1.08, -9.71, 2.15, 1.50, 6.78, repro,
2013-06-21,1.30, -1.44, -12.58, 2.15, 1.51, 6.82, repro,
2013-06-22,1.65, -0.14, -17.38, 2.14, 1.49, 6.78, repro,
2013-06-23,0.95, -1.14, -8.86, 2.13, 1.48, 6.76, repro,
2013-06-24,1.34, -2.29, -7.88, 2.13, 1.48, 6.73, repro,
2013-06-25,0.54, -1.20, -9.13, 2.12, 1.48, 6.74, repro,
