PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4171796509 North Latitude, -120.9814822628 East Longitude, 805.74597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-14,0.06, 0.64, -11.93, 2.00, 1.54, 7.21, repro,
2013-03-15,1.17, 0.39, -11.05, 1.92, 1.51, 7.02, repro,
2013-03-16,1.10, 0.90, -8.25, 1.95, 1.53, 7.11, repro,
2013-03-17,0.77, 1.50, -4.61, 1.95, 1.53, 7.14, repro,
2013-03-18,1.84, 0.47, -5.49, 1.99, 1.56, 7.31, repro,
2013-03-19,1.47, 0.43, -10.88, 1.95, 1.51, 7.10, repro,
2013-03-20,1.95, 1.07, -9.81, 1.90, 1.50, 6.98, repro,
2013-03-21,0.06, 1.58, -8.62, 1.90, 1.50, 6.97, repro,
2013-03-22,2.13, 0.38, -6.82, 1.90, 1.52, 7.02, repro,
2013-03-23,2.16, 0.64, -7.08, 1.90, 1.51, 7.04, repro,
2013-03-24,1.00, 1.34, -12.51, 1.89, 1.50, 6.97, repro,
2013-03-25,1.38, 0.99, -9.26, 1.89, 1.50, 7.00, repro,
2013-03-26,1.28, 0.60, -7.62, 1.89, 1.50, 6.98, repro,
2013-03-27,0.44, 0.22, -5.18, 1.90, 1.51, 7.03, repro,
2013-03-28,0.39, 1.05, -18.99, 1.94, 1.54, 7.17, repro,
2013-03-29,-0.73, 0.81, -12.52, 1.93, 1.54, 7.13, repro,
2013-03-30,2.66, 1.75, -8.29, 1.95, 1.55, 7.21, repro,
2013-03-31,1.38, 1.28, -9.26, 1.94, 1.54, 7.16, repro,
2013-04-01,1.05, 2.25, -10.77, 1.93, 1.54, 7.12, repro,
2013-04-02,1.94, 1.17, -11.42, 1.95, 1.58, 7.29, repro,
2013-04-03,0.64, 1.10, -9.66, 1.93, 1.55, 7.09, repro,
2013-04-04,0.41, 1.42, -11.33, 2.00, 1.59, 7.39, repro,
2013-04-05,0.82, 0.93, -5.10, 1.94, 1.55, 7.17, repro,
2013-04-06,0.71, 0.09, -3.60, 1.94, 1.54, 7.16, repro,
2013-04-07,3.29, 0.53, -2.09, 1.94, 1.54, 7.12, repro,
2013-04-08,-0.34, 0.66, -5.58, 1.92, 1.54, 7.08, repro,
2013-04-09,-0.18, -1.50, -2.66, 1.94, 1.55, 7.14, repro,
2013-04-10,1.78, 0.38, -3.54, 2.01, 1.56, 7.34, repro,
2013-04-11,0.71, -0.22, -0.54, 1.97, 1.61, 7.30, repro,
2013-04-12,1.02, 0.89, -3.06, 2.00, 1.67, 7.39, repro,
2013-04-13,1.22, 0.81, -3.27, 1.93, 1.55, 7.12, repro,
2013-04-14,-0.39, 0.70, 0.20, 1.92, 1.55, 7.10, repro,
2013-04-15,0.44, 0.97, -2.73, 1.95, 1.55, 7.14, repro,
2013-04-16,0.90, 3.42, -6.32, 1.96, 1.56, 7.20, repro,
2013-04-17,1.31, 0.85, -7.79, 1.94, 1.56, 7.16, repro,
2013-04-18,1.33, 1.20, -4.89, 1.95, 1.55, 7.18, repro,
2013-04-19,0.95, 1.39, -14.46, 1.93, 1.54, 7.09, repro,
2013-04-20,0.77, 0.50, -10.02, 1.94, 1.54, 7.11, repro,
2013-04-21,1.03, 1.11, -11.53, 1.95, 1.55, 7.16, repro,
2013-04-22,0.50, 1.49, -9.24, 1.95, 1.55, 7.17, repro,
2013-04-23,1.45, 1.04, -8.24, 1.96, 1.58, 7.27, repro,
2013-04-24,0.59, 1.72, -8.81, 1.96, 1.58, 7.31, repro,
2013-04-25,0.38, 1.62, -6.96, 1.96, 1.58, 7.28, repro,
2013-04-26,1.24, 1.27, -7.87, 1.94, 1.55, 7.15, repro,
2013-04-27,0.43, 1.02, -10.47, 1.95, 1.54, 7.14, repro,
2013-04-28,0.55, 1.49, -7.26, 1.95, 1.54, 7.14, repro,
2013-04-29,0.10, 1.21, -5.25, 1.96, 1.55, 7.19, repro,
2013-04-30,0.11, 1.07, -6.45, 1.94, 1.55, 7.20, repro,
2013-05-01,1.01, 1.35, -7.62, 1.94, 1.54, 7.18, repro,
2013-05-02,0.86, 1.07, -12.87, 1.93, 1.54, 7.09, repro,
2013-05-03,0.65, 0.98, -11.10, 1.94, 1.53, 7.09, repro,
2013-05-04,1.60, 1.63, -9.08, 1.94, 1.53, 7.10, repro,
2013-05-05,2.35, 0.22, -8.13, 1.95, 1.55, 7.15, repro,
2013-05-06,2.82, 0.52, 1.06, 1.95, 1.55, 7.14, repro,
2013-05-07,0.70, 0.33, -5.89, 1.94, 1.54, 7.11, repro,
2013-05-08,0.73, 1.44, -5.65, 1.94, 1.53, 7.08, repro,
2013-05-09,1.12, 1.28, -10.11, 1.94, 1.53, 7.09, repro,
2013-05-10,1.64, 1.47, -10.74, 2.02, 1.56, 7.28, repro,
2013-05-11,0.47, 1.69, -7.19, 2.00, 1.62, 7.41, repro,
2013-05-12,1.87, 1.38, -8.41, 1.95, 1.56, 7.21, repro,
2013-05-13,1.09, 1.12, -7.80, 1.93, 1.54, 7.12, repro,
2013-05-14,3.33, 2.07, -6.26, 1.94, 1.54, 7.12, repro,
2013-05-15,0.41, 1.95, -5.39, 1.94, 1.54, 7.10, repro,
2013-05-16,1.42, 1.87, -1.58, 2.00, 1.56, 7.28, repro,
2013-05-17,2.53, 1.33, -7.62, 1.96, 1.55, 7.21, repro,
2013-05-18,1.78, 1.30, -6.89, 1.94, 1.55, 7.16, repro,
2013-05-19,2.63, 1.00, -3.24, 1.94, 1.55, 7.14, repro,
2013-05-20,-0.02, 1.34, -5.97, 1.95, 1.53, 7.11, repro,
2013-05-21,-0.11, 1.61, -2.89, 1.98, 1.58, 7.25, repro,
2013-05-22,1.71, 0.03, -6.89, 1.96, 1.54, 7.20, repro,
2013-05-23,1.56, 1.54, -6.78, 1.95, 1.54, 7.15, repro,
2013-05-24,2.53, 1.31, -7.71, 1.93, 1.54, 7.12, repro,
2013-05-25,0.60, 0.55, -4.73, 1.94, 1.53, 7.10, repro,
2013-05-26,-0.13, 0.75, -1.48, 1.94, 1.53, 7.10, repro,
2013-05-27,1.08, 1.29, -7.69, 1.95, 1.54, 7.15, repro,
2013-05-28,2.61, -0.05, -4.56, 1.96, 1.54, 7.18, repro,
2013-05-29,-0.31, 1.39, -6.28, 1.95, 1.55, 7.18, repro,
2013-05-30,0.81, 0.72, -2.87, 1.94, 1.54, 7.15, repro,
2013-05-31,1.86, 1.89, -3.04, 1.94, 1.54, 7.14, repro,
2013-06-01,1.22, 2.50, -2.27, 2.07, 1.60, 7.33, repro,
2013-06-02,2.49, 1.08, -4.60, 1.96, 1.54, 7.20, repro,
2013-06-03,2.86, 0.70, -2.34, 1.98, 1.55, 7.26, repro,
2013-06-04,1.90, 1.63, -5.43, 1.95, 1.54, 7.19, repro,
2013-06-05,1.68, 0.64, -6.49, 2.01, 1.66, 7.57, repro,
2013-06-06,1.72, 1.01, -1.63, 1.95, 1.53, 7.16, repro,
2013-06-07,1.00, 0.62, -3.16, 1.96, 1.53, 7.20, repro,
2013-06-08,2.17, 0.52, -6.49, 1.99, 1.57, 7.33, repro,
2013-06-09,1.42, 0.86, -9.06, 1.95, 1.54, 7.20, repro,
2013-06-10,2.96, 0.43, -10.76, 1.94, 1.53, 7.17, repro,
2013-06-11,2.86, 0.84, -5.52, 1.95, 1.54, 7.20, repro,
2013-06-12,1.09, 1.63, -6.34, 2.00, 1.56, 7.29, repro,
2013-06-13,2.74, -0.32, -10.61, 1.96, 1.54, 7.21, repro,
2013-06-14,1.35, 1.30, -7.46, 1.96, 1.54, 7.21, repro,
2013-06-15,2.95, 1.38, -7.45, 1.95, 1.54, 7.19, repro,
2013-06-16,1.87, 0.93, -9.32, 1.95, 1.54, 7.19, repro,
2013-06-17,1.35, 1.34, -6.30, 1.95, 1.54, 7.14, repro,
2013-06-18,2.09, 0.36, -6.50, 1.96, 1.53, 7.17, repro,
2013-06-19,1.89, 1.47, -5.00, 1.96, 1.54, 7.20, repro,
2013-06-20,2.66, 0.76, -7.77, 1.95, 1.54, 7.19, repro,
2013-06-21,1.38, 1.73, -9.27, 1.95, 1.53, 7.16, repro,
2013-06-22,1.86, 0.55, -5.38, 1.93, 1.51, 7.10, repro,
2013-06-23,1.28, 0.48, -2.04, 1.94, 1.51, 7.10, repro,
2013-06-24,2.23, 1.33, -13.42, 1.96, 1.55, 7.27, repro,
2013-06-25,2.10, 0.16, -6.52, 1.93, 1.51, 7.11, repro,
2013-06-26,0.92, -0.11, -9.16, 1.93, 1.51, 7.08, repro,
2013-06-27,2.85, 1.18, -10.03, 1.93, 1.51, 7.09, repro,
2013-06-28,1.88, 1.19, -7.04, 1.94, 1.51, 7.11, repro,
2013-06-29,1.43, 0.63, -7.21, 1.93, 1.51, 7.10, repro,
2013-06-30,2.34, 0.93, -5.36, 1.93, 1.52, 7.13, repro,
2013-07-01,1.84, 0.58, -2.35, 1.92, 1.51, 7.09, repro,
2013-07-02,2.14, 0.25, -3.55, 1.93, 1.50, 7.08, repro,
2013-07-03,1.71, 0.17, -7.55, 1.94, 1.51, 7.12, repro,
2013-07-04,1.65, 0.63, -0.05, 1.93, 1.50, 7.07, repro,
2013-07-05,0.57, 1.28, -0.06, 1.93, 1.50, 7.06, repro,
2013-07-06,2.70, 0.57, -2.86, 1.93, 1.51, 7.10, repro,
2013-07-07,1.06, 0.01, -4.63, 1.92, 1.50, 7.05, repro,
2013-07-08,0.65, -0.07, -2.47, 1.93, 1.50, 7.05, repro,
2013-07-09,1.71, 0.35, -1.02, 1.94, 1.51, 7.12, repro,
2013-07-10,1.22, -0.15, -3.80, 1.94, 1.50, 7.09, repro,
2013-07-11,1.88, 1.70, -4.02, 1.96, 1.55, 7.21, repro,
2013-07-12,0.95, 0.29, -5.27, 1.94, 1.51, 7.12, repro,
2013-07-13,0.47, 1.18, -9.46, 1.93, 1.50, 7.06, repro,
2013-07-14,1.47, 0.30, -5.66, 1.97, 1.53, 7.23, repro,
2013-07-15,-0.52, -0.75, -0.50, 1.94, 1.50, 7.10, repro,
2013-07-16,1.71, 0.74, -5.96, 1.93, 1.51, 7.10, repro,
2013-07-17,1.41, 0.17, -5.57, 1.94, 1.51, 7.13, repro,
2013-07-18,0.81, 0.40, -1.94, 1.93, 1.50, 7.06, repro,
2013-07-19,1.04, -0.23, -4.97, 1.93, 1.50, 7.09, repro,
2013-07-20,0.34, -0.06, -2.62, 1.93, 1.49, 7.04, repro,
2013-07-21,0.60, 0.14, -8.27, 1.94, 1.50, 7.09, repro,
2013-07-22,2.35, 0.44, -11.46, 1.95, 1.51, 7.15, repro,
2013-07-23,0.54, -0.09, -0.44, 1.94, 1.51, 7.11, repro,
2013-07-24,1.66, 0.43, -1.79, 2.01, 1.51, 7.27, repro,
2013-07-25,2.04, 0.32, -3.62, 2.01, 1.51, 7.27, repro,
2013-07-26,2.42, -0.23, -2.10, 1.94, 1.50, 7.07, repro,
2013-07-27,2.25, 0.22, -2.45, 1.94, 1.51, 7.10, repro,
2013-07-28,1.88, -0.27, 5.22, 1.95, 1.51, 7.17, repro,
2013-07-29,1.95, -0.40, -0.18, 1.93, 1.50, 7.10, repro,
2013-07-30,2.53, 0.67, -3.10, 1.94, 1.50, 7.13, repro,
2013-07-31,2.04, 0.65, 2.15, 1.93, 1.49, 7.05, repro,
2013-08-01,0.82, 0.27, 0.62, 1.95, 1.51, 7.14, repro,
2013-08-02,1.44, 0.86, 0.54, 1.95, 1.51, 7.17, repro,
2013-08-03,1.96, 0.17, -4.18, 1.95, 1.50, 7.14, repro,
2013-08-04,1.45, 0.83, -3.32, 1.95, 1.50, 7.13, repro,
2013-08-05,0.11, 0.53, -0.33, 1.94, 1.50, 7.11, repro,
2013-08-06,0.84, 0.16, -1.20, 1.94, 1.50, 7.11, repro,
2013-08-07,2.41, 0.14, -4.18, 1.94, 1.49, 7.07, repro,
2013-08-08,1.71, 0.69, 1.14, 1.96, 1.51, 7.15, repro,
2013-08-09,0.92, 0.68, 1.07, 1.94, 1.49, 7.07, repro,
2013-08-10,2.02, 0.72, -2.98, 1.93, 1.49, 7.03, repro,
2013-08-11,1.53, 0.67, -3.64, 1.93, 1.49, 7.02, repro,
2013-08-12,2.27, 0.83, -1.21, 1.96, 1.50, 7.11, repro,
2013-08-13,1.79, 1.11, -1.67, 2.00, 1.55, 7.30, repro,
2013-08-14,1.40, 0.91, -1.66, 1.98, 1.53, 7.22, repro,
2013-08-15,1.70, 0.05, -1.52, 2.12, 1.62, 7.51, repro,
2013-08-16,2.10, 1.23, -3.59, 1.94, 1.50, 7.06, repro,
2013-08-17,1.16, 0.78, -2.05, 1.94, 1.50, 7.06, repro,
2013-08-18,2.63, 1.80, -5.39, 1.95, 1.50, 7.11, repro,
2013-08-19,3.32, 1.49, -3.60, 1.96, 1.51, 7.16, repro,
2013-08-20,2.05, 0.75, -0.89, 1.98, 1.55, 7.30, repro,
2013-08-21,3.04, -0.21, 8.36, 1.95, 1.51, 7.12, repro,
2013-08-22,1.99, -0.44, 4.10, 1.93, 1.51, 7.09, repro,
2013-08-23,2.99, 0.68, -0.15, 1.99, 1.55, 7.21, repro,
2013-08-24,2.93, 0.35, 0.43, 2.01, 1.54, 7.28, repro,
2013-08-25,1.06, 0.40, 2.04, 1.96, 1.51, 7.15, repro,
2013-08-26,1.61, -0.13, -0.36, 1.94, 1.50, 7.08, repro,
2013-08-27,0.89, 0.39, 4.67, 1.95, 1.50, 7.09, repro,
2013-08-28,1.78, 1.25, -1.00, 1.94, 1.50, 7.10, repro,
2013-08-29,2.69, -0.20, 0.21, 2.01, 1.53, 7.44, repro,
2013-08-30,0.93, -0.19, -0.10, 1.96, 1.51, 7.13, repro,
2013-08-31,1.24, 0.75, -3.73, 1.96, 1.50, 7.11, repro,
2013-09-01,2.13, 1.23, 3.18, 2.01, 1.53, 7.25, repro,
2013-09-02,1.16, -0.61, -1.94, 2.01, 1.55, 7.24, repro,
2013-09-03,3.39, -0.19, -4.63, 2.01, 1.53, 7.22, repro,
2013-09-04,2.88, 1.78, -2.95, 2.02, 1.56, 7.31, repro,
2013-09-05,1.43, 0.70, 0.65, 1.97, 1.53, 7.16, repro,
2013-09-06,1.65, 1.05, -3.00, 1.95, 1.53, 7.10, repro,
2013-09-07,1.52, 0.42, -2.11, 1.96, 1.53, 7.14, repro,
2013-09-08,1.86, 0.65, -2.13, 1.95, 1.51, 7.13, repro,
2013-09-09,1.82, -0.60, 4.24, 1.95, 1.50, 7.11, repro,
2013-09-10,2.29, -0.12, 1.96, 1.97, 1.53, 7.15, repro,
2013-09-11,1.70, -0.22, -1.77, 1.96, 1.52, 7.12, repro,
2013-09-12,2.34, 0.87, 0.90, 1.96, 1.53, 7.13, repro,
2013-09-13,0.81, -0.18, 2.23, 1.96, 1.52, 7.16, repro,
2013-09-14,2.08, 0.23, 4.05, 1.97, 1.53, 7.19, repro,
2013-09-15,0.66, 0.20, -1.54, 1.99, 1.56, 7.25, repro,
2013-09-16,0.81, -0.04, -3.80, 1.96, 1.52, 7.11, repro,
2013-09-17,1.65, -0.64, 3.70, 1.96, 1.52, 7.11, repro,
2013-09-18,1.66, 0.56, 1.82, 1.96, 1.50, 7.11, repro,
2013-09-19,1.63, 0.58, 3.33, 1.97, 1.53, 7.20, repro,
2013-09-20,1.70, -0.22, 1.62, 1.96, 1.50, 7.12, repro,
2013-09-21,1.63, -0.65, 6.13, 2.00, 1.53, 7.24, repro,
2013-09-22,-0.62, -1.27, 3.24, 1.94, 1.50, 7.04, repro,
2013-09-23,0.24, -0.39, 5.33, 1.95, 1.49, 7.06, repro,
2013-09-24,2.13, -0.22, 5.88, 1.96, 1.50, 7.11, repro,
2013-09-25,-0.61, 3.05, 0.31, 1.95, 1.50, 7.13, repro,
2013-09-26,1.02, 0.43, -2.05, 1.95, 1.50, 7.09, repro,
2013-09-27,1.73, 0.25, -0.37, 1.94, 1.49, 7.06, repro,
2013-09-28,1.83, 0.38, 1.75, 1.94, 1.50, 7.05, repro,
2013-09-29,2.79, -0.01, 2.62, 1.98, 1.54, 7.25, repro,
2013-09-30,2.14, 0.32, 2.79, 1.95, 1.50, 7.09, repro,
2013-10-01,2.00, -0.32, -0.64, 1.95, 1.50, 7.09, repro,
2013-10-02,2.46, 0.94, -4.90, 1.95, 1.50, 7.10, repro,
2013-10-03,1.33, 1.50, -1.28, 1.95, 1.49, 7.07, repro,
2013-10-04,2.16, 0.86, -5.31, 1.96, 1.50, 7.10, repro,
2013-10-05,2.34, -0.16, -4.98, 1.94, 1.50, 7.07, repro,
2013-10-06,2.03, 0.74, -4.29, 1.96, 1.50, 7.08, repro,
2013-10-07,2.87, 0.40, -1.87, 1.94, 1.50, 7.07, repro,
2013-10-08,1.34, 0.58, -1.03, 1.95, 1.49, 7.04, repro,
2013-10-09,0.17, 0.20, -0.49, 1.95, 1.50, 7.09, repro,
2013-10-10,1.23, -0.09, -0.99, 1.95, 1.49, 7.07, repro,
2013-10-11,2.27, 0.12, -1.63, 1.97, 1.54, 7.26, repro,
2013-10-12,1.35, 0.74, -5.41, 1.95, 1.50, 7.08, repro,
2013-10-13,1.74, 0.02, -3.20, 1.97, 1.50, 7.20, repro,
2013-10-14,1.46, 0.21, -10.93, 1.95, 1.49, 7.08, repro,
2013-10-15,2.93, 0.80, -4.95, 1.99, 1.51, 7.31, repro,
2013-10-16,2.15, 0.25, -6.17, 1.98, 1.52, 7.31, repro,
2013-10-17,2.04, 0.94, -8.10, 1.96, 1.51, 7.14, repro,
2013-10-18,1.33, 0.78, -3.85, 1.95, 1.50, 7.11, repro,
2013-10-19,1.73, 1.04, -5.80, 1.95, 1.49, 7.10, repro,
2013-10-20,2.35, 0.33, -1.78, 1.98, 1.53, 7.28, repro,
2013-10-21,2.04, 1.07, -3.27, 2.00, 1.55, 7.44, repro,
2013-10-22,1.26, 0.49, -4.38, 2.00, 1.56, 7.49, repro,
2013-10-23,1.38, 0.85, -5.61, 1.99, 1.52, 7.32, repro,
2013-10-24,1.09, 0.35, -1.78, 1.98, 1.50, 7.28, repro,
2013-10-25,1.93, 0.06, -4.75, 1.95, 1.49, 7.10, repro,
2013-10-26,1.82, 0.45, -5.38, 1.95, 1.49, 7.11, repro,
2013-10-27,1.14, 0.45, -5.08, 1.96, 1.50, 7.16, repro,
2013-10-28,0.64, 0.55, -0.33, 2.00, 1.53, 7.35, repro,
2013-10-29,0.78, 0.04, -7.12, 2.02, 1.55, 7.45, repro,
2013-10-30,0.49, 0.15, -7.20, 1.98, 1.50, 7.25, repro,
2013-10-31,1.50, -0.18, -2.86, 1.99, 1.51, 7.31, repro,
2013-11-01,1.70, 2.02, -5.91, 2.03, 1.56, 7.49, repro,
2013-11-02,1.62, 1.94, 0.89, 2.02, 1.51, 7.32, repro,
2013-11-03,0.71, 1.52, 1.75, 2.01, 1.51, 7.28, repro,
2013-11-04,1.76, 0.09, -0.95, 2.04, 1.54, 7.41, repro,
2013-11-05,0.76, 1.08, -4.01, 2.05, 1.52, 7.43, repro,
2013-11-06,0.79, 0.93, -7.13, 1.94, 1.49, 7.06, repro,
2013-11-07,1.86, 0.97, -5.75, 1.98, 1.53, 7.34, repro,
2013-11-08,0.18, 0.63, -2.57, 2.00, 1.53, 7.27, repro,
2013-11-09,0.76, 1.36, -3.92, 1.95, 1.50, 7.14, repro,
2013-11-10,1.37, 1.43, -2.27, 1.95, 1.49, 7.09, repro,
2013-11-11,0.26, 1.22, -5.29, 1.94, 1.49, 7.10, repro,
2013-11-12,1.75, 1.55, -11.29, 1.95, 1.51, 7.16, repro,
2013-11-13,0.68, 1.13, -3.49, 1.96, 1.51, 7.17, repro,
2013-11-14,-0.12, -0.04, 0.58, 1.95, 1.50, 7.14, repro,
2013-11-15,1.49, 0.57, 2.29, 1.94, 1.50, 7.11, repro,
2013-11-16,0.96, 1.35, 6.65, 1.94, 1.49, 7.06, repro,
2013-11-17,-0.06, 1.17, 1.38, 1.94, 1.49, 7.07, repro,
2013-11-18,1.36, 2.05, 2.41, 1.97, 1.52, 7.23, repro,
2013-11-19,0.88, 1.63, -2.04, 2.03, 1.55, 7.44, repro,
2013-11-20,1.34, 0.38, -6.62, 1.94, 1.49, 7.07, repro,
2013-11-21,0.35, 1.27, -4.77, 1.94, 1.49, 7.08, repro,
2013-11-22,0.33, 0.88, -11.63, 1.95, 1.49, 7.12, repro,
2013-11-23,1.35, 0.94, -8.72, 1.93, 1.49, 7.10, repro,
2013-11-24,1.34, 1.42, -4.21, 1.95, 1.50, 7.13, repro,
2013-11-25,1.12, 1.89, -7.81, 2.00, 1.52, 7.24, repro,
2013-11-26,2.30, 1.65, -11.28, 1.98, 1.52, 7.17, repro,
2013-11-27,2.04, 1.62, -9.47, 1.95, 1.50, 7.12, repro,
2013-11-28,0.18, 0.12, -0.72, 1.98, 1.54, 7.25, repro,
2013-11-29,1.75, 1.73, -7.32, 1.98, 1.54, 7.25, repro,
2013-11-30,1.44, 1.65, -7.21, 1.98, 1.55, 7.25, repro,
2013-12-01,0.77, 0.46, -4.92, 1.98, 1.55, 7.23, repro,
2013-12-03,0.31, 0.33, -5.05, 2.03, 1.60, 7.40, repro,
2013-12-04,0.37, 1.15, -3.23, 2.13, 1.67, 7.90, repro,
2013-12-05,1.35, 0.99, -3.01, 2.23, 1.71, 8.09, repro,
2013-12-06,1.02, 1.30, -3.39, 1.97, 1.54, 7.23, repro,
2013-12-07,-0.22, 1.57, -3.33, 1.99, 1.54, 7.24, repro,
2013-12-08,1.18, 0.78, -3.51, 1.96, 1.53, 7.17, repro,
2013-12-09,2.16, 0.76, -5.58, 1.94, 1.48, 7.06, repro,
2013-12-10,2.44, 1.71, -7.28, 1.96, 1.49, 7.12, repro,
2013-12-11,2.32, 1.46, -7.30, 1.97, 1.54, 7.24, repro,
2013-12-12,2.12, 0.86, -1.93, 2.01, 1.56, 7.31, repro,
2013-12-13,2.44, 0.32, -4.62, 1.96, 1.53, 7.18, repro,
2013-12-14,2.34, 1.16, -4.48, 1.96, 1.53, 7.19, repro,
2013-12-15,3.12, 1.63, -5.87, 1.99, 1.56, 7.35, repro,
2013-12-16,2.97, 1.11, -3.71, 1.98, 1.54, 7.24, repro,
2013-12-17,2.49, 0.27, -4.37, 1.94, 1.50, 7.10, repro,
2013-12-18,2.75, 0.69, -0.18, 1.96, 1.50, 7.16, repro,
2013-12-19,0.77, -1.42, -0.57, 2.03, 1.60, 7.50, repro,
2013-12-20,2.40, 0.79, 4.41, 2.02, 1.60, 7.45, repro,
2013-12-21,3.17, -0.32, 2.50, 1.97, 1.52, 7.22, repro,
2013-12-22,1.19, 0.52, -3.65, 1.99, 1.58, 7.41, repro,
2013-12-23,2.16, 1.14, -9.85, 1.96, 1.53, 7.20, repro,
2013-12-24,2.62, 0.13, -11.95, 1.97, 1.53, 7.27, repro,
2013-12-25,2.40, 0.02, -4.58, 2.07, 1.65, 7.64, repro,
2013-12-26,2.21, 0.47, -7.04, 1.97, 1.54, 7.22, repro,
2013-12-27,2.70, 1.28, -12.41, 2.03, 1.61, 7.52, repro,
2013-12-28,2.20, 1.10, -14.35, 2.02, 1.60, 7.47, repro,
2013-12-29,1.13, 1.37, -11.10, 2.01, 1.59, 7.43, repro,
2013-12-30,0.89, 0.61, -12.00, 2.02, 1.60, 7.47, repro,
2013-12-31,2.07, 0.58, -11.38, 2.00, 1.55, 7.35, repro,
2014-01-01,2.05, 0.31, -11.37, 1.96, 1.52, 7.19, repro,
2014-01-02,1.77, 0.50, -7.63, 1.99, 1.55, 7.34, repro,
2014-01-03,0.87, 1.24, -6.50, 1.99, 1.54, 7.31, repro,
2014-01-04,1.39, 0.34, -3.76, 1.95, 1.50, 7.13, repro,
2014-01-05,2.17, 0.53, -8.99, 2.00, 1.56, 7.36, repro,
2014-01-06,2.08, 0.60, -7.60, 2.00, 1.56, 7.37, repro,
2014-01-07,2.73, 0.65, -9.38, 1.97, 1.52, 7.19, repro,
2014-01-08,1.49, 0.83, -4.50, 1.94, 1.49, 7.09, repro,
2014-01-09,0.86, -0.60, -5.96, 1.96, 1.53, 7.25, repro,
2014-01-10,1.86, -0.04, -1.77, 2.04, 1.62, 7.64, repro,
2014-01-11,2.88, -0.18, -1.93, 1.95, 1.49, 7.09, repro,
2014-01-12,2.06, -0.01, -0.72, 1.95, 1.49, 7.11, repro,
2014-01-13,1.44, 0.57, -10.13, 1.98, 1.54, 7.29, repro,
2014-01-14,1.04, 1.02, -8.67, 1.95, 1.50, 7.17, repro,
2014-01-15,1.22, 0.93, -9.10, 1.98, 1.52, 7.28, repro,
2014-01-16,2.10, 1.00, -4.72, 1.99, 1.56, 7.30, repro,
2014-01-17,1.55, 0.73, -3.21, 2.02, 1.59, 7.41, repro,
2014-01-18,1.37, 0.41, -6.17, 1.94, 1.49, 7.10, repro,
2014-01-19,2.22, 0.22, -5.39, 1.97, 1.55, 7.20, repro,
2014-01-20,1.62, 0.65, -5.87, 1.96, 1.51, 7.18, repro,
2014-01-21,1.14, 0.77, -8.06, 1.95, 1.49, 7.10, repro,
2014-01-22,1.10, 0.08, -6.90, 1.96, 1.51, 7.17, repro,
2014-01-23,1.29, -0.48, -0.51, 1.97, 1.51, 7.20, repro,
2014-01-24,2.95, 0.67, -2.23, 2.02, 1.54, 7.44, repro,
2014-01-25,2.37, 0.13, -3.40, 2.01, 1.54, 7.40, repro,
2014-01-26,1.64, 0.01, -1.64, 1.99, 1.52, 7.23, repro,
2014-01-27,0.78, 0.37, -2.80, 1.97, 1.51, 7.16, repro,
2014-01-28,1.13, 1.09, -6.07, 1.97, 1.51, 7.18, repro,
2014-01-29,2.36, 0.32, -7.87, 1.95, 1.49, 7.15, repro,
2014-01-30,2.42, -0.90, -4.75, 1.96, 1.52, 7.18, repro,
2014-01-31,0.99, -0.46, -2.69, 1.96, 1.52, 7.18, repro,
2014-02-01,2.12, -0.54, -3.80, 1.98, 1.51, 7.20, repro,
2014-02-02,1.99, -0.88, -2.14, 2.04, 1.55, 7.38, repro,
2014-02-03,1.82, -0.54, -4.43, 2.35, 1.73, 8.30, repro,
2014-02-04,0.22, 0.51, -6.75, 1.97, 1.55, 7.25, repro,
2014-02-05,0.80, -0.43, -3.78, 1.99, 1.50, 7.22, repro,
2014-02-06,1.04, 1.71, -0.84, 1.94, 1.49, 7.11, repro,
2014-02-07,0.62, 0.05, -4.39, 2.07, 1.66, 7.51, repro,
2014-02-08,1.47, 2.98, -5.75, 1.95, 1.52, 7.17, repro,
2014-02-09,1.50, 2.26, -3.81, 2.13, 1.58, 7.57, repro,
2014-02-10,2.22, 0.60, -12.46, 2.04, 1.57, 7.31, repro,
2014-02-11,1.88, -0.35, -4.18, 2.00, 1.51, 7.21, repro,
2014-02-12,2.91, 0.20, -3.56, 1.94, 1.48, 7.06, repro,
2014-02-13,1.89, 0.70, -6.21, 2.00, 1.51, 7.21, repro,
2014-02-14,1.48, 1.46, -0.34, 2.02, 1.54, 7.33, repro,
2014-02-15,1.89, 0.27, -3.39, 1.96, 1.52, 7.16, repro,
2014-02-16,2.26, -0.23, -0.94, 1.95, 1.49, 7.11, repro,
2014-02-17,1.34, 0.25, -3.62, 2.05, 1.59, 7.41, repro,
2014-02-18,1.49, 0.55, -1.88, 2.00, 1.56, 7.35, repro,
2014-02-19,2.51, 0.84, 3.00, 1.95, 1.54, 7.23, repro,
2014-02-20,0.78, 1.30, -3.72, 1.93, 1.49, 7.10, repro,
2014-02-21,1.11, 1.54, 0.03, 1.96, 1.51, 7.16, repro,
