PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-05,-7.07, -1.11, 9.49, 2.20, 1.71, 8.10, repro,
2005-10-06,-8.31, -1.48, 12.57, 2.13, 1.74, 7.97, repro,
2005-10-07,-6.49, -0.83, 16.20, 2.21, 1.73, 8.18, repro,
2005-10-08,-5.79, -1.52, 6.51, 2.17, 1.72, 8.08, repro,
2005-10-09,-7.52, -1.80, 14.63, 2.16, 1.70, 7.86, repro,
2005-10-10,-5.62, -1.85, 5.12, 2.11, 1.69, 7.76, repro,
2005-10-11,-7.27, -1.46, 9.51, 2.15, 1.74, 8.01, repro,
2005-10-12,-8.49, -1.21, 10.89, 2.14, 1.74, 7.99, repro,
2005-10-13,-7.81, -1.99, 14.69, 2.15, 1.75, 7.89, repro,
2005-10-14,-6.94, -1.04, 13.11, 2.14, 1.72, 7.87, repro,
2005-10-15,-6.53, -0.47, 18.70, 2.19, 1.74, 8.14, repro,
2005-10-16,-6.85, -2.33, 16.28, 2.21, 1.82, 8.37, repro,
2005-10-17,-6.10, -2.66, 23.05, 2.18, 1.78, 8.16, repro,
2005-10-18,-4.04, 0.79, 14.33, 2.24, 1.83, 8.44, repro,
2005-10-19,-6.85, -1.22, 6.20, 2.31, 1.81, 8.69, repro,
2005-10-20,-7.29, -2.39, 10.25, 2.30, 1.77, 8.40, repro,
2005-10-21,-8.53, -3.22, 15.09, 2.25, 1.84, 8.45, repro,
2005-10-22,-6.89, -2.38, 4.54, 2.15, 1.72, 7.90, repro,
2005-10-23,-7.49, -0.96, 19.69, 2.11, 1.71, 7.78, repro,
2005-10-24,-7.90, -0.40, 5.46, 2.09, 1.68, 7.66, repro,
2005-10-25,-7.85, 0.99, 14.65, 2.13, 1.72, 7.92, repro,
2005-10-26,-7.23, -2.34, 9.64, 2.12, 1.72, 7.86, repro,
2005-10-27,-5.92, -0.70, 11.83, 2.18, 1.76, 8.15, repro,
2005-10-28,-7.67, -1.83, 8.00, 2.14, 1.77, 8.13, repro,
2005-10-29,-6.96, -1.28, 10.92, 2.13, 1.74, 8.06, repro,
2005-10-30,-7.76, -1.74, 8.18, 2.12, 1.71, 7.85, repro,
2005-10-31,-7.18, -2.79, 0.85, 2.25, 1.82, 8.45, repro,
2005-11-01,-5.58, -0.91, 2.20, 2.28, 1.83, 8.50, repro,
2005-11-02,-7.67, -2.00, 10.95, 2.21, 1.89, 8.32, repro,
2005-11-03,-4.82, -1.48, 18.67, 2.21, 1.89, 8.45, repro,
2005-11-04,-7.72, -1.03, 13.86, 2.17, 1.82, 8.08, repro,
2005-11-05,-7.80, -1.26, 14.26, 2.17, 1.80, 8.14, repro,
2005-11-06,-8.41, -0.81, 15.18, 2.21, 1.85, 8.31, repro,
2005-11-07,-6.76, -0.44, 12.91, 2.26, 1.94, 8.70, repro,
2005-11-08,-7.51, -0.09, 8.71, 2.26, 1.94, 8.83, repro,
2005-11-09,-7.38, -1.79, 8.20, 2.22, 1.90, 8.56, repro,
2005-11-10,-7.26, 0.63, 6.71, 2.38, 1.96, 8.88, repro,
2005-11-11,-6.89, -2.58, 16.43, 2.26, 1.90, 8.66, repro,
2005-11-12,-8.87, -2.26, 18.37, 2.16, 1.84, 8.22, repro,
2005-11-13,-7.14, -2.29, 13.37, 2.41, 2.04, 9.22, repro,
2005-11-14,-7.08, -1.34, 4.50, 2.18, 1.83, 8.36, repro,
2005-11-15,-7.16, -1.13, 11.68, 2.17, 1.75, 8.10, repro,
2005-11-16,-7.18, -1.82, 0.64, 2.17, 1.80, 8.14, repro,
2005-11-17,-7.91, -1.67, 0.76, 2.12, 1.73, 7.99, repro,
2005-11-18,-6.76, -0.33, 2.15, 2.14, 1.76, 7.99, repro,
2005-11-19,-7.60, -2.07, 6.76, 2.14, 1.76, 8.09, repro,
2005-11-20,-7.87, -0.08, -0.67, 2.15, 1.76, 8.07, repro,
2005-11-21,-7.22, -1.94, 0.73, 2.19, 1.76, 8.28, repro,
2005-11-22,-7.66, -1.18, 2.97, 2.16, 1.79, 8.15, repro,
2005-11-23,-7.30, -2.01, 6.05, 2.12, 1.72, 7.90, repro,
2005-11-24,-7.75, -0.92, 10.22, 2.09, 1.70, 7.77, repro,
2005-11-25,-8.00, -1.93, 8.45, 2.16, 1.76, 8.22, repro,
2005-11-26,-6.52, -2.36, 15.03, 2.22, 1.82, 8.41, repro,
2005-11-27,-6.93, -2.58, 2.42, 2.15, 1.74, 8.02, repro,
2005-11-28,-9.09, -1.50, 6.15, 2.19, 1.76, 8.09, repro,
2005-11-29,-7.77, -2.37, 3.12, 2.20, 1.80, 8.13, repro,
2005-11-30,-8.81, -1.62, 6.57, 2.19, 1.76, 8.13, repro,
2005-12-01,-7.53, -0.79, 1.35, 2.14, 1.72, 7.99, repro,
2005-12-02,-9.34, 0.26, 9.04, 2.16, 1.71, 7.90, repro,
2005-12-03,-8.49, -1.29, 8.66, 2.12, 1.72, 7.85, repro,
2005-12-04,-8.91, -0.68, -0.48, 2.17, 1.75, 8.05, repro,
2005-12-05,-8.46, -0.66, -4.17, 2.15, 1.76, 7.99, repro,
2005-12-06,-8.80, -1.25, 0.93, 2.20, 1.76, 8.08, repro,
2005-12-07,-9.97, -1.87, 8.36, 2.17, 1.77, 8.08, repro,
2005-12-08,-9.55, -0.50, 3.29, 2.17, 1.75, 8.08, repro,
2005-12-09,-9.39, -1.66, 2.84, 2.18, 1.80, 8.23, repro,
2005-12-10,-7.98, -0.59, 0.34, 2.16, 1.74, 8.06, repro,
2005-12-11,-8.80, -1.35, 11.04, 2.17, 1.77, 8.19, repro,
2005-12-12,-8.81, -1.42, 8.66, 2.13, 1.75, 7.99, repro,
2005-12-13,-9.33, -1.33, 10.98, 2.10, 1.69, 7.90, repro,
2005-12-14,-8.36, -2.05, 5.21, 2.18, 1.77, 8.21, repro,
2005-12-15,-8.27, -1.15, -1.43, 2.23, 1.78, 8.18, repro,
2005-12-16,-8.64, -2.28, 9.27, 2.14, 1.72, 7.96, repro,
2005-12-17,-8.12, -1.79, 0.63, 2.22, 1.80, 8.24, repro,
2005-12-18,-8.24, -0.51, 2.32, 2.14, 1.83, 8.06, repro,
2005-12-19,-6.90, -1.20, 1.51, 2.21, 1.80, 8.25, repro,
2005-12-20,-9.25, -2.49, 3.99, 2.30, 1.93, 8.72, repro,
2005-12-21,-8.16, -1.22, 7.61, 2.10, 1.76, 7.83, repro,
2005-12-22,-7.50, -1.70, 9.80, 2.10, 1.77, 7.96, repro,
2005-12-23,-6.26, -2.17, 7.32, 2.17, 1.78, 7.98, repro,
2005-12-24,-6.95, -1.92, 0.12, 2.20, 1.81, 8.17, repro,
2005-12-25,-7.93, -0.98, 6.88, 2.13, 1.71, 7.82, repro,
2005-12-26,-8.55, -2.23, 16.14, 2.18, 1.73, 7.99, repro,
2005-12-27,-7.94, -2.02, 8.11, 2.25, 1.85, 8.24, repro,
2005-12-28,-8.47, -0.73, 5.77, 2.20, 1.79, 8.04, repro,
2005-12-29,-8.68, -0.72, 6.34, 2.45, 1.96, 9.09, repro,
2005-12-30,-7.80, -2.26, 8.61, 2.26, 1.84, 8.31, repro,
2005-12-31,-7.84, -0.45, 15.76, 2.38, 1.96, 8.76, repro,
2006-01-01,-7.53, 0.12, 13.30, 2.19, 1.81, 8.16, repro,
2006-01-02,-7.52, -1.86, 14.04, 2.12, 1.73, 7.94, repro,
2006-01-03,-10.02, -0.39, 2.57, 2.43, 1.96, 9.02, repro,
2006-01-04,-6.25, -1.99, -2.85, 2.28, 1.96, 8.37, repro,
2006-01-05,-7.60, -1.69, -4.03, 2.25, 1.83, 8.22, repro,
2006-01-06,-6.69, -2.57, 0.89, 2.50, 2.01, 9.12, repro,
2006-01-07,-7.72, -0.99, 13.63, 2.21, 1.80, 8.16, repro,
2006-01-08,-7.71, -0.92, 10.26, 2.25, 1.93, 8.34, repro,
2006-01-09,-6.89, -1.59, 3.75, 2.28, 1.88, 8.45, repro,
2006-01-10,-8.60, -1.58, 9.11, 2.33, 1.95, 8.70, repro,
2006-01-11,-8.54, -1.56, 9.84, 2.27, 1.83, 8.22, repro,
2006-01-12,-7.31, -1.03, 4.21, 2.19, 1.80, 8.10, repro,
2006-01-13,-8.12, -0.44, 7.26, 2.33, 1.85, 8.63, repro,
2006-01-14,-8.43, -0.51, 7.33, 2.16, 1.78, 8.07, repro,
2006-01-15,-8.18, -0.49, 11.20, 2.14, 1.72, 7.94, repro,
2006-01-16,-7.30, -1.77, 2.96, 2.18, 1.76, 8.05, repro,
2006-01-17,-8.59, -2.07, 3.05, 2.22, 1.84, 8.15, repro,
2006-01-18,-8.75, -2.73, 17.59, 2.18, 1.74, 8.00, repro,
2006-01-19,-6.92, -1.49, 8.10, 2.21, 1.76, 8.18, repro,
2006-01-20,-8.24, -0.67, 1.80, 2.21, 1.77, 8.19, repro,
2006-01-21,-8.58, -1.40, 3.77, 2.18, 1.73, 7.89, repro,
2006-01-22,-8.37, -1.72, 2.37, 2.14, 1.68, 7.81, repro,
2006-01-23,-6.97, -2.55, -1.35, 2.13, 1.68, 7.80, repro,
2006-01-24,-7.40, -0.70, 5.77, 2.20, 1.75, 8.21, repro,
2006-01-25,-7.54, -1.65, 8.39, 2.09, 1.71, 7.84, repro,
2006-01-26,-8.80, -0.89, 6.78, 2.08, 1.66, 7.63, repro,
2006-01-27,-8.97, -1.23, 7.57, 2.06, 1.67, 7.64, repro,
2006-01-28,-8.37, -2.03, 4.99, 2.08, 1.68, 7.72, repro,
2006-01-29,-8.29, -1.90, 4.50, 2.09, 1.68, 7.74, repro,
2006-01-30,-7.55, -1.21, 1.29, 2.09, 1.67, 7.76, repro,
2006-01-31,-7.79, -0.69, 8.94, 2.12, 1.68, 7.91, repro,
2006-02-01,-8.56, -1.55, 7.34, 2.08, 1.67, 7.81, repro,
2006-02-02,-9.32, -3.11, 15.39, 2.21, 1.79, 8.35, repro,
2006-02-03,-7.64, -1.88, 7.90, 2.21, 1.80, 8.22, repro,
2006-02-04,-8.42, -2.68, 5.42, 2.08, 1.67, 7.80, repro,
2006-02-05,-6.61, -0.95, -0.02, 2.10, 1.66, 7.84, repro,
2006-02-06,-7.40, -0.79, -6.12, 2.09, 1.68, 7.85, repro,
2006-02-07,-7.63, -1.32, -4.16, 2.12, 1.69, 7.91, repro,
2006-02-08,-7.54, 0.49, -5.94, 2.10, 1.66, 7.91, repro,
2006-02-09,-7.04, -0.95, -3.07, 2.16, 1.69, 8.08, repro,
2006-02-10,-7.40, -1.17, -6.05, 2.23, 1.67, 8.10, repro,
2006-02-11,-7.41, -0.50, -6.09, 2.11, 1.67, 7.89, repro,
2006-02-12,-7.63, -0.75, -0.77, 2.17, 1.74, 8.23, repro,
2006-02-13,-8.55, -0.18, 2.69, 2.13, 1.69, 8.01, repro,
2006-02-14,-9.06, -0.66, 5.20, 2.09, 1.68, 7.85, repro,
2006-02-15,-9.34, -0.79, 6.29, 2.09, 1.67, 7.86, repro,
2006-02-16,-7.93, -1.70, 2.24, 2.08, 1.68, 7.85, repro,
2006-02-17,-8.97, -0.77, 4.51, 2.07, 1.66, 7.75, repro,
2006-02-18,-11.64, -3.16, 11.19, 2.11, 1.69, 7.83, repro,
2006-02-19,-9.34, -1.00, 11.76, 2.11, 1.69, 7.88, repro,
2006-02-20,-7.84, -1.21, 9.30, 2.08, 1.69, 7.80, repro,
2006-02-21,-7.44, -1.09, 4.57, 2.09, 1.68, 7.84, repro,
2006-02-22,-6.35, 1.39, 6.94, 2.09, 1.68, 7.80, repro,
2006-02-23,-7.38, -0.15, 7.53, 2.11, 1.71, 7.86, repro,
2006-02-24,-8.59, -1.20, 8.17, 2.16, 1.74, 8.05, repro,
2006-02-25,-8.34, -0.49, 2.43, 2.15, 1.77, 8.21, repro,
2006-02-26,-7.87, -1.32, 4.69, 2.11, 1.69, 7.86, repro,
2006-02-27,-7.34, -0.56, 7.16, 2.12, 1.68, 7.86, repro,
2006-02-28,-10.18, -2.57, 21.68, 2.11, 1.72, 7.82, repro,
2006-03-01,-8.36, -0.93, 6.89, 2.16, 1.77, 7.91, repro,
2006-03-02,-7.99, -0.58, 7.65, 2.08, 1.72, 7.84, repro,
2006-03-03,-9.56, -1.76, 8.01, 2.18, 1.73, 8.11, repro,
2006-03-04,-8.45, -1.08, 8.36, 2.09, 1.70, 7.77, repro,
2006-03-05,-7.90, -0.87, 1.79, 2.09, 1.70, 7.84, repro,
2006-03-06,-7.03, -0.68, 0.21, 2.06, 1.70, 7.75, repro,
2006-03-07,-8.51, -1.60, 12.63, 2.06, 1.67, 7.65, repro,
2006-03-08,-8.37, -1.71, 10.12, 2.05, 1.67, 7.64, repro,
2006-03-09,-8.41, -2.59, 19.25, 2.07, 1.71, 7.79, repro,
2006-03-10,-7.66, -2.94, 18.27, 2.06, 1.71, 7.78, repro,
2006-03-11,-8.84, -0.41, 18.45, 2.10, 1.70, 7.82, repro,
2006-03-12,-8.87, -2.30, 14.21, 2.11, 1.70, 7.83, repro,
2006-03-13,-7.42, -0.03, 4.58, 2.09, 1.69, 7.68, repro,
2006-03-14,-9.24, -0.34, 10.36, 2.14, 1.75, 8.05, repro,
2006-03-15,-8.45, -0.46, 10.74, 2.14, 1.70, 7.88, repro,
2006-03-16,-7.88, -1.09, 1.70, 2.19, 1.75, 8.08, repro,
2006-03-17,-9.03, -0.80, 9.26, 2.19, 1.76, 8.08, repro,
2006-03-18,-8.73, -1.22, 7.88, 2.10, 1.74, 7.87, repro,
2006-03-19,-7.89, -1.84, 5.73, 2.07, 1.71, 7.72, repro,
2006-03-20,-7.61, -0.98, 5.57, 2.13, 1.73, 7.92, repro,
2006-03-21,-8.22, 1.09, 10.38, 2.15, 1.77, 8.20, repro,
2006-03-22,-8.72, -0.93, 10.33, 2.14, 1.75, 8.04, repro,
2006-03-23,-8.02, -0.37, 0.94, 2.22, 1.81, 8.29, repro,
2006-03-24,-7.90, -0.74, 8.55, 2.13, 1.73, 7.92, repro,
2006-03-25,-5.20, 0.76, 12.44, 2.16, 1.74, 7.95, repro,
2006-03-26,-7.78, -2.91, 16.90, 2.20, 1.79, 8.30, repro,
2006-03-27,-8.96, -1.45, 11.25, 2.16, 1.75, 8.10, repro,
2006-03-28,-6.11, -0.32, 13.37, 2.08, 1.73, 7.88, repro,
2006-03-29,-8.28, -1.90, 15.45, 2.06, 1.76, 7.93, repro,
2006-03-30,-7.53, -1.26, 6.80, 2.03, 1.70, 7.74, repro,
2006-03-31,-8.82, -1.93, 9.19, 2.02, 1.69, 7.68, repro,
2006-04-01,-6.64, -0.74, 12.00, 2.06, 1.72, 7.87, repro,
2006-04-02,-7.59, -2.32, 7.79, 2.05, 1.73, 7.89, repro,
2006-04-03,-7.57, -2.20, 10.26, 2.05, 1.72, 7.80, repro,
2006-04-04,-7.40, -1.38, 16.55, 2.06, 1.72, 7.90, repro,
2006-04-05,-8.98, -1.22, 22.73, 2.05, 1.74, 7.87, repro,
2006-04-06,-7.66, -3.11, 12.18, 2.07, 1.73, 7.88, repro,
2006-04-07,-7.58, -1.54, 7.20, 2.14, 1.77, 8.14, repro,
2006-04-08,-8.83, -2.10, 13.13, 2.12, 1.73, 7.96, repro,
2006-04-09,-9.31, -3.10, 13.10, 2.04, 1.71, 7.77, repro,
2006-04-10,-8.80, -2.24, 14.16, 2.03, 1.67, 7.71, repro,
2006-04-11,-9.38, -1.25, 10.21, 2.12, 1.73, 8.22, repro,
2006-04-12,-8.32, -2.07, 5.72, 2.14, 1.77, 8.25, repro,
2006-04-13,-8.39, -2.19, 6.27, 2.04, 1.69, 7.73, repro,
2006-04-14,-5.91, -1.18, 9.30, 2.09, 1.75, 8.11, repro,
2006-04-15,-8.11, -1.68, 23.83, 2.12, 1.72, 7.99, repro,
2006-04-16,-8.06, -2.00, 24.05, 2.06, 1.70, 7.85, repro,
2006-04-17,-11.91, -2.27, 25.03, 2.08, 1.69, 7.88, repro,
2006-04-18,-7.14, -1.33, 4.78, 2.03, 1.69, 7.73, repro,
2006-04-19,-7.95, -1.52, 7.46, 2.03, 1.70, 7.71, repro,
2006-04-20,-7.35, -1.96, 9.86, 2.09, 1.72, 7.96, repro,
2006-04-21,-6.95, -0.72, 5.38, 2.13, 1.78, 8.18, repro,
2006-04-22,-8.31, -0.57, 7.65, 2.07, 1.69, 7.91, repro,
2006-04-23,-6.28, -0.98, 2.55, 2.09, 1.72, 7.97, repro,
2006-04-24,-7.96, -2.44, 12.18, 2.05, 1.73, 7.87, repro,
2006-04-25,-7.68, -1.42, 11.83, 2.13, 1.80, 8.23, repro,
2006-04-26,-7.60, -2.70, 15.42, 2.09, 1.74, 8.00, repro,
2006-04-27,-6.56, -2.88, 8.99, 2.13, 1.78, 8.04, repro,
2006-04-28,-6.21, -2.02, 11.11, 2.11, 1.69, 7.91, repro,
2006-04-29,-6.59, -1.93, 7.39, 2.06, 1.70, 7.88, repro,
2006-04-30,-7.87, -1.69, 4.56, 2.06, 1.71, 7.88, repro,
2006-05-01,-6.74, -0.73, 1.91, 2.10, 1.73, 8.03, repro,
2006-05-02,-8.82, -2.30, 8.66, 2.10, 1.71, 7.98, repro,
2006-05-03,-8.23, -1.45, 13.74, 2.10, 1.73, 8.07, repro,
2006-05-04,-8.84, -2.51, 17.36, 2.06, 1.69, 7.89, repro,
2006-05-05,-8.49, -3.34, 8.43, 2.07, 1.69, 7.91, repro,
2006-05-06,-7.80, -1.99, 12.12, 2.06, 1.68, 7.81, repro,
2006-05-07,-6.80, -1.79, 2.45, 2.06, 1.71, 7.88, repro,
2006-05-08,-7.52, -1.77, 7.46, 2.05, 1.69, 7.79, repro,
2006-05-09,-7.76, -0.55, 8.01, 2.14, 1.71, 8.01, repro,
2006-05-10,-7.80, -1.74, 11.58, 2.06, 1.68, 7.83, repro,
2006-05-11,-7.81, -2.51, 8.55, 2.08, 1.70, 7.96, repro,
2006-05-12,-7.81, -1.60, 8.60, 2.07, 1.70, 7.88, repro,
2006-05-13,-7.58, -1.36, 10.15, 2.07, 1.72, 7.88, repro,
2006-05-14,-7.05, -1.73, 8.82, 2.07, 1.69, 7.87, repro,
2006-05-15,-7.97, -0.70, 5.87, 2.06, 1.71, 7.92, repro,
2006-05-16,-8.79, -0.93, 6.90, 2.10, 1.72, 7.86, repro,
2006-05-17,-5.79, -2.82, 8.28, 2.18, 1.83, 8.47, repro,
2006-05-18,-7.22, -3.91, 16.89, 2.16, 1.80, 8.25, repro,
2006-05-19,-7.54, -2.57, 18.62, 2.22, 1.79, 8.34, repro,
2006-05-20,-9.33, -1.84, 10.78, 2.13, 1.72, 8.03, repro,
2006-05-21,-9.73, -1.35, 13.06, 2.13, 1.70, 7.96, repro,
2006-05-22,-10.48, -2.42, 16.02, 2.24, 1.81, 8.39, repro,
2006-05-23,-8.00, -2.10, 11.00, 2.15, 1.71, 8.09, repro,
2006-05-24,-8.19, -3.55, 9.94, 2.17, 1.74, 8.20, repro,
2006-05-25,-6.78, -1.64, 3.35, 2.31, 1.80, 8.61, repro,
2006-05-26,-8.30, -2.09, 20.64, 2.22, 1.73, 8.41, repro,
2006-05-27,-9.41, -1.30, 23.24, 2.19, 1.72, 8.10, repro,
2006-05-28,-8.91, -1.93, 16.26, 2.18, 1.72, 8.13, repro,
2006-05-29,-7.75, -1.56, 10.30, 2.20, 1.75, 8.26, repro,
2006-05-30,-8.61, -1.83, 6.15, 2.21, 1.77, 8.18, repro,
2006-05-31,-7.75, -1.37, 4.71, 2.27, 1.81, 8.45, repro,
2006-06-01,-8.06, -1.51, 3.72, 2.22, 1.80, 8.48, repro,
2006-06-02,-8.75, -1.34, 15.82, 2.30, 1.82, 8.56, repro,
2006-06-03,-9.22, -0.69, 12.63, 2.20, 1.76, 8.24, repro,
2006-06-04,-7.74, -1.72, 14.45, 2.19, 1.78, 8.21, repro,
2006-06-05,-8.71, -2.22, 15.30, 2.24, 1.80, 8.33, repro,
2006-06-06,-8.72, -1.14, 11.76, 2.22, 1.80, 8.41, repro,
2006-06-07,-7.91, -1.92, 13.28, 2.26, 1.78, 8.43, repro,
2006-06-08,-8.50, -1.31, 13.22, 2.14, 1.72, 8.07, repro,
2006-06-09,-9.48, -1.97, 18.46, 2.21, 1.73, 8.18, repro,
2006-06-10,-7.68, -1.99, 12.94, 2.18, 1.73, 8.15, repro,
2006-06-11,-8.88, -1.84, 15.78, 2.19, 1.74, 8.11, repro,
2006-06-12,-8.48, -2.44, 21.12, 2.24, 1.80, 8.39, repro,
2006-06-13,-8.64, -4.06, 17.45, 2.22, 1.80, 8.39, repro,
2006-06-14,-9.10, -2.28, 16.36, 2.25, 1.83, 8.52, repro,
2006-06-15,-9.17, -1.51, 16.93, 2.18, 1.75, 8.16, repro,
2006-06-16,-9.26, -3.10, 17.59, 2.12, 1.69, 7.99, repro,
2006-06-17,-7.71, -1.46, 11.72, 2.17, 1.74, 8.18, repro,
2006-06-18,-8.61, -2.17, 18.94, 2.13, 1.71, 8.09, repro,
2006-06-19,-9.13, -2.41, 24.93, 2.19, 1.75, 8.32, repro,
2006-06-20,-8.10, -1.66, 9.88, 2.19, 1.78, 8.38, repro,
2006-06-21,-8.26, -1.11, 15.86, 2.22, 1.85, 8.47, repro,
2006-06-22,-9.09, -1.64, 17.41, 2.21, 1.88, 8.44, repro,
2006-06-23,-8.44, -0.97, 10.65, 2.15, 1.82, 8.24, repro,
2006-06-24,-8.68, -2.41, 12.62, 2.18, 1.82, 8.23, repro,
2006-06-25,-8.37, -1.40, 12.79, 2.22, 1.88, 8.53, repro,
2006-06-26,-7.12, -1.45, 6.90, 2.26, 1.86, 8.68, repro,
2006-06-27,-8.85, -3.77, 21.59, 2.25, 1.92, 8.78, repro,
2006-06-28,-8.04, -1.74, 12.26, 2.18, 1.76, 8.41, repro,
2006-06-29,-7.60, -1.03, 10.28, 2.17, 1.79, 8.47, repro,
2006-06-30,-7.41, -2.55, 11.04, 2.16, 1.76, 8.32, repro,
2006-07-01,-7.77, -1.75, 19.06, 2.18, 1.82, 8.41, repro,
2006-07-02,-9.72, -2.07, 18.36, 2.19, 1.77, 8.50, repro,
2006-07-03,-8.73, -2.30, 6.50, 2.10, 1.72, 8.10, repro,
2006-07-04,-9.15, -2.10, 10.14, 2.14, 1.73, 8.32, repro,
2006-07-05,-9.61, -1.25, 15.04, 2.10, 1.71, 8.02, repro,
2006-07-06,-10.51, 0.67, 11.63, 2.15, 1.74, 8.24, repro,
2006-07-07,-9.13, -2.94, 9.38, 2.19, 1.83, 8.41, repro,
2006-07-08,-9.91, -0.81, 5.49, 2.27, 1.83, 8.66, repro,
2006-07-09,-10.14, -0.90, 14.14, 2.14, 1.74, 8.05, repro,
2006-07-10,-7.45, -3.21, 14.15, 2.14, 1.73, 8.22, repro,
2006-07-11,-8.39, -2.66, 14.47, 2.11, 1.71, 8.07, repro,
2006-07-12,-10.22, -2.32, 18.02, 2.14, 1.73, 8.23, repro,
2006-07-13,-9.50, -2.25, 12.03, 2.14, 1.75, 8.26, repro,
2006-07-14,-8.97, -3.38, 16.30, 2.10, 1.72, 8.06, repro,
2006-07-15,-10.14, -3.41, 7.45, 2.14, 1.78, 8.27, repro,
2006-07-16,-8.15, -3.55, 15.97, 2.14, 1.77, 8.18, repro,
2006-07-17,-7.91, -2.32, 11.90, 2.26, 1.85, 8.68, repro,
2006-07-18,-8.66, -2.34, 12.29, 2.06, 1.73, 7.86, repro,
2006-07-19,-7.80, -1.40, 8.60, 2.08, 1.75, 8.12, repro,
2006-07-20,-8.10, -0.89, 20.87, 2.11, 1.81, 8.12, repro,
2006-07-21,-8.49, -0.26, 3.37, 2.17, 1.90, 8.39, repro,
2006-07-22,-8.44, -0.80, 1.52, 2.08, 1.76, 8.18, repro,
2006-07-23,-7.50, -2.44, 6.41, 2.11, 1.89, 8.13, repro,
2006-07-24,-7.18, -1.87, 14.46, 2.15, 1.92, 8.24, repro,
2006-07-25,-8.74, 0.07, 18.55, 2.13, 1.81, 8.07, repro,
2006-07-26,-8.56, -1.39, 13.67, 2.11, 1.78, 8.00, repro,
2006-07-27,-8.29, -1.23, 5.58, 2.12, 1.79, 8.25, repro,
2006-07-28,-9.56, -3.29, 20.60, 2.15, 1.87, 8.23, repro,
2006-07-29,-7.75, -2.16, 20.28, 2.17, 1.81, 8.45, repro,
2006-07-30,-7.72, -1.84, 19.97, 2.08, 1.77, 8.00, repro,
2006-07-31,-9.55, -2.21, 20.48, 2.05, 1.72, 7.94, repro,
2006-08-01,-8.45, -2.05, 19.64, 2.03, 1.69, 7.77, repro,
2006-08-02,-6.06, -2.03, 5.56, 2.48, 2.11, 9.68, repro,
2006-08-03,-6.89, -1.81, 4.66, 2.16, 1.77, 8.30, repro,
2006-08-04,-9.37, -1.52, 22.03, 2.20, 1.78, 8.39, repro,
2006-08-05,-8.10, -2.07, 17.08, 2.15, 1.84, 8.44, repro,
2006-08-06,-9.35, -1.35, 16.65, 2.09, 1.75, 8.19, repro,
2006-08-07,-7.91, -0.97, 12.44, 2.08, 1.73, 8.01, repro,
2006-08-08,-9.37, -2.82, 17.90, 2.10, 1.80, 8.13, repro,
2006-08-09,-8.57, -0.91, 16.24, 2.15, 1.81, 8.14, repro,
2006-08-10,-7.06, -1.36, 4.54, 2.11, 1.73, 8.07, repro,
2006-08-11,-6.92, -3.13, 13.96, 2.11, 1.78, 8.24, repro,
2006-08-12,-7.09, -1.88, 15.17, 2.05, 1.71, 7.82, repro,
2006-08-13,-8.34, -3.07, 18.91, 2.08, 1.77, 7.98, repro,
2006-08-14,-7.11, -3.18, 16.27, 2.07, 1.75, 8.00, repro,
2006-08-15,-8.63, -2.34, 22.35, 2.19, 1.80, 8.24, repro,
2006-08-16,-8.04, -1.25, 9.21, 2.07, 1.70, 7.89, repro,
2006-08-17,-8.71, -1.80, 14.85, 2.14, 1.74, 8.14, repro,
2006-08-18,-8.84, -0.94, 16.88, 2.09, 1.81, 8.04, repro,
2006-08-19,-8.69, -1.67, 7.92, 2.04, 1.71, 7.85, repro,
2006-08-20,-8.44, -1.20, 14.69, 2.06, 1.73, 7.89, repro,
2006-08-21,-7.11, -0.64, 13.91, 2.11, 1.78, 8.13, repro,
2006-08-22,-8.67, -0.10, 11.82, 2.12, 1.78, 8.15, repro,
2006-08-23,-8.03, -1.18, 16.36, 2.05, 1.74, 7.92, repro,
2006-08-24,-8.52, -0.88, 24.68, 2.05, 1.74, 7.93, repro,
2006-08-25,-9.43, -1.97, 21.35, 2.12, 1.78, 8.18, repro,
2006-08-26,-8.52, -2.24, 20.43, 2.15, 1.81, 8.33, repro,
2006-08-27,-7.67, -0.57, 15.70, 2.22, 1.92, 8.47, repro,
2006-08-28,-8.03, -1.62, 16.36, 2.18, 1.94, 8.63, repro,
2006-08-29,-8.44, -0.08, 16.60, 2.13, 1.86, 8.62, repro,
2006-08-30,-9.05, -1.13, 20.98, 2.18, 1.83, 8.55, repro,
2006-08-31,-7.71, -2.32, 17.39, 2.14, 1.85, 8.43, repro,
2006-09-01,-9.85, -0.50, 18.18, 2.27, 1.98, 8.73, repro,
2006-09-02,-7.85, -1.46, 13.58, 2.14, 1.85, 8.58, repro,
2006-09-03,-8.35, -2.73, 15.11, 2.26, 2.11, 9.07, repro,
2006-09-04,-10.93, -2.43, 20.50, 2.22, 1.92, 8.77, repro,
2006-09-05,-9.53, -2.18, 4.71, 2.31, 1.96, 8.88, repro,
