PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2019-08-30
Reference position, 36.2472958109 North Latitude, -115.2427291777 East Longitude, 686.50844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-06,-1.10, -0.68, -24.22, 1.97, 1.60, 7.16, repro,
2010-11-07,-2.76, -1.19, -16.43, 1.97, 1.60, 7.19, repro,
2010-11-08,-7.21, 2.11, -16.79, 2.05, 1.63, 7.52, repro,
2010-11-09,-3.55, 0.11, -25.76, 1.97, 1.57, 7.03, repro,
2010-11-10,-3.36, 1.22, -22.48, 1.99, 1.60, 7.10, repro,
2010-11-11,-1.34, 2.16, -33.33, 1.96, 1.58, 7.09, repro,
2010-11-12,-2.30, 0.52, -32.30, 1.97, 1.58, 7.11, repro,
2010-11-13,-2.28, -0.47, -36.80, 2.04, 1.64, 7.34, repro,
2010-11-14,-2.83, -0.91, -26.79, 2.04, 1.65, 7.34, repro,
2010-11-15,-3.93, -0.30, -22.08, 1.98, 1.61, 7.19, repro,
2010-11-16,-3.79, 1.32, -25.23, 2.06, 1.66, 7.63, repro,
2010-11-17,-1.59, 1.54, -29.26, 2.05, 1.66, 7.44, repro,
2010-11-18,-2.54, 1.17, -29.03, 2.00, 1.62, 7.29, repro,
2010-11-19,-1.84, 1.24, -29.18, 2.06, 1.63, 7.44, repro,
2010-11-20,-6.73, 0.68, -16.10, 2.00, 1.61, 7.25, repro,
2010-11-21,-5.80, 3.55, -10.22, 2.07, 1.69, 7.49, repro,
2010-11-22,-3.78, 0.85, -23.24, 2.08, 1.72, 7.57, repro,
2010-11-23,-2.39, 2.23, -17.61, 1.99, 1.62, 7.26, repro,
2010-11-24,-3.44, 1.13, -17.07, 2.04, 1.67, 7.48, repro,
2010-11-25,-2.69, 1.06, -26.87, 2.05, 1.62, 7.49, repro,
2010-11-26,-3.34, 1.84, -25.57, 1.98, 1.60, 7.21, repro,
2010-11-27,-4.19, 1.88, -27.71, 1.96, 1.57, 7.05, repro,
2010-11-28,-4.81, 2.42, -17.18, 1.97, 1.59, 7.13, repro,
2010-11-29,-2.62, 0.83, -19.18, 1.99, 1.59, 7.18, repro,
2010-11-30,-3.43, 1.34, -28.08, 1.98, 1.57, 7.15, repro,
2010-12-01,-2.41, 0.53, -32.29, 1.99, 1.57, 7.18, repro,
2010-12-02,-2.50, 2.39, -28.57, 1.95, 1.54, 6.98, repro,
2010-12-03,-3.11, 1.94, -27.02, 2.10, 1.60, 7.65, repro,
2010-12-04,-4.13, 1.84, -33.40, 1.98, 1.58, 7.18, repro,
2010-12-05,-2.70, 1.83, -28.94, 2.00, 1.59, 7.28, repro,
2010-12-06,-5.07, 1.37, -27.22, 2.05, 1.59, 7.36, repro,
2010-12-07,-2.28, 0.76, -36.68, 2.00, 1.61, 7.34, repro,
2010-12-08,-3.42, 0.68, -31.02, 2.00, 1.59, 7.27, repro,
2010-12-09,-4.22, 0.58, -26.89, 1.96, 1.56, 7.09, repro,
2010-12-10,-4.21, 1.44, -24.81, 2.00, 1.60, 7.28, repro,
2010-12-11,-0.74, -0.43, -25.08, 1.99, 1.61, 7.27, repro,
2010-12-12,-3.16, 0.54, -27.75, 1.96, 1.55, 7.05, repro,
2010-12-13,-2.89, 0.54, -28.33, 1.98, 1.56, 7.10, repro,
2010-12-14,-2.02, 1.18, -21.20, 2.18, 1.73, 7.88, repro,
2010-12-15,-3.85, 2.40, -16.08, 1.99, 1.60, 7.24, repro,
2010-12-16,-4.66, 0.83, -19.38, 2.00, 1.61, 7.28, repro,
2010-12-17,-5.10, 1.07, -24.17, 2.08, 1.64, 7.43, repro,
2010-12-18,-3.33, 1.82, -26.40, 1.97, 1.57, 7.09, repro,
2010-12-19,-2.99, 0.85, -20.02, 1.99, 1.58, 7.18, repro,
2010-12-20,-1.24, 5.27, -23.69, 2.02, 1.63, 7.41, repro,
2010-12-21,-6.60, 1.37, -25.26, 2.02, 1.65, 7.38, repro,
2010-12-22,-4.75, 0.26, -26.08, 2.10, 1.70, 7.57, repro,
2010-12-23,-3.42, -0.78, -25.57, 2.06, 1.63, 7.42, repro,
2010-12-24,-4.16, 0.47, -34.84, 1.99, 1.58, 7.19, repro,
2010-12-25,-3.05, 0.28, -36.61, 2.03, 1.56, 7.24, repro,
2010-12-26,-3.65, 1.67, -25.53, 1.96, 1.54, 7.05, repro,
2010-12-27,-3.69, 0.96, -32.37, 1.95, 1.55, 7.04, repro,
2010-12-28,-3.29, 0.55, -27.83, 2.01, 1.62, 7.28, repro,
2010-12-29,-2.32, 1.38, -17.87, 2.09, 1.68, 7.54, repro,
2010-12-30,-4.16, -0.55, -13.34, 2.05, 1.63, 7.40, repro,
2010-12-31,-3.44, 1.08, -24.26, 1.99, 1.58, 7.18, repro,
2011-01-01,-5.94, 1.96, -28.50, 1.99, 1.59, 7.23, repro,
2011-01-02,-3.74, 2.40, -29.90, 2.10, 1.68, 7.54, repro,
2011-01-03,-4.95, 0.52, -25.69, 2.07, 1.68, 7.50, repro,
2011-01-04,-3.73, 0.06, -30.61, 2.05, 1.58, 7.26, repro,
2011-01-05,-3.56, 0.73, -34.21, 2.00, 1.59, 7.22, repro,
2011-01-06,-3.78, 0.13, -31.44, 2.00, 1.60, 7.22, repro,
2011-01-07,-4.16, -0.23, -27.08, 2.01, 1.62, 7.36, repro,
2011-01-08,-3.43, 0.48, -29.28, 1.99, 1.59, 7.25, repro,
2011-01-09,-2.67, 0.97, -27.56, 1.97, 1.55, 7.11, repro,
2011-01-10,-3.18, 0.78, -31.13, 2.04, 1.66, 7.46, repro,
2011-01-11,-4.58, 1.02, -31.98, 2.07, 1.71, 7.76, repro,
2011-01-12,-3.23, 1.82, -30.87, 1.97, 1.55, 7.10, repro,
2011-01-13,-2.22, 0.95, -36.79, 2.07, 1.62, 7.43, repro,
2011-01-14,-3.02, 0.81, -39.81, 2.02, 1.60, 7.27, repro,
2011-01-15,-3.32, -0.30, -38.98, 2.00, 1.60, 7.22, repro,
2011-01-16,-3.30, 0.07, -23.03, 1.97, 1.56, 7.13, repro,
2011-01-17,-1.71, 0.51, -18.57, 1.97, 1.56, 7.14, repro,
2011-01-18,-2.34, 0.19, -26.89, 2.00, 1.59, 7.29, repro,
2011-01-19,-4.04, 0.61, -27.30, 2.04, 1.65, 7.45, repro,
2011-01-20,-3.20, 0.55, -27.66, 1.98, 1.55, 7.16, repro,
2011-01-21,-4.11, 0.66, -31.77, 2.01, 1.60, 7.28, repro,
2011-01-22,-3.26, -0.34, -16.85, 2.02, 1.64, 7.44, repro,
2011-01-23,-3.56, 0.28, -22.52, 2.01, 1.62, 7.37, repro,
2011-01-24,-2.55, 0.30, -26.70, 2.02, 1.62, 7.49, repro,
2011-01-25,-2.64, 1.03, -28.54, 2.01, 1.63, 7.36, repro,
2011-01-26,-3.13, 0.52, -26.15, 2.17, 1.72, 8.00, repro,
2011-01-27,-1.77, 0.65, -28.73, 2.07, 1.74, 7.81, repro,
2011-01-28,-3.55, 1.16, -29.43, 1.95, 1.55, 7.14, repro,
2011-01-29,-2.35, 0.68, -30.48, 1.96, 1.54, 7.12, repro,
2011-01-30,-1.09, 0.04, -26.15, 1.97, 1.56, 7.18, repro,
2011-01-31,-3.60, 0.63, -32.41, 2.02, 1.62, 7.41, repro,
2011-02-01,-3.70, 2.25, -29.49, 2.00, 1.59, 7.35, repro,
2011-02-02,-2.50, 2.22, -38.09, 1.99, 1.58, 7.30, repro,
2011-02-03,-1.54, 0.89, -39.77, 2.02, 1.61, 7.39, repro,
2011-02-04,-2.24, -1.40, -34.39, 2.02, 1.62, 7.42, repro,
2011-02-05,-2.59, 0.96, -20.26, 2.03, 1.62, 7.37, repro,
2011-02-06,-4.16, 0.20, -14.26, 2.08, 1.74, 7.87, repro,
2011-02-07,-2.77, -0.31, -35.63, 2.02, 1.64, 7.56, repro,
2011-02-08,-2.47, -0.21, -27.87, 2.02, 1.61, 7.41, repro,
2011-02-09,-0.69, 1.00, -31.27, 1.98, 1.56, 7.19, repro,
2011-02-10,-1.45, 0.95, -29.20, 2.01, 1.61, 7.33, repro,
2011-02-11,-2.43, 0.57, -28.43, 2.04, 1.66, 7.54, repro,
2011-02-12,-2.49, 0.20, -28.54, 2.01, 1.62, 7.47, repro,
2011-02-13,-0.59, 0.24, -27.74, 1.99, 1.58, 7.28, repro,
2011-02-14,-0.34, 0.01, -29.77, 1.99, 1.58, 7.28, repro,
2011-02-15,-2.13, 0.02, -23.17, 2.05, 1.65, 7.48, repro,
2011-02-16,-3.57, 0.73, -13.50, 2.06, 1.70, 7.69, repro,
2011-02-17,-3.79, 1.91, -15.16, 2.10, 1.73, 7.79, repro,
2011-02-18,-2.78, 1.91, -25.17, 1.99, 1.58, 7.32, repro,
2011-02-19,-3.81, 0.85, -26.98, 2.01, 1.62, 7.44, repro,
2011-02-20,-3.19, 0.17, -26.12, 1.96, 1.53, 7.07, repro,
2011-02-21,-1.85, 1.17, -22.58, 1.96, 1.54, 7.11, repro,
2011-02-22,-4.34, 1.67, -23.90, 1.97, 1.55, 7.14, repro,
2011-02-23,-3.25, 0.85, -23.77, 2.03, 1.62, 7.40, repro,
2011-02-24,-3.29, 1.19, -28.24, 1.97, 1.54, 7.12, repro,
2011-02-25,-3.71, 2.16, -17.94, 2.00, 1.56, 7.18, repro,
2011-02-26,-4.96, 0.14, -11.98, 1.98, 1.56, 7.23, repro,
2011-02-27,-4.40, 1.43, -19.22, 1.96, 1.52, 7.07, repro,
2011-02-28,-2.97, 1.45, -29.61, 1.96, 1.53, 7.09, repro,
2011-03-01,-3.65, 0.61, -30.19, 2.00, 1.58, 7.26, repro,
2011-03-02,-2.97, 0.81, -27.93, 1.97, 1.52, 7.11, repro,
2011-03-03,-3.49, -0.00, -28.79, 1.98, 1.54, 7.16, repro,
2011-03-04,-2.37, 0.10, -27.46, 1.96, 1.52, 7.08, repro,
2011-03-05,-2.98, 1.40, -35.93, 1.95, 1.52, 7.10, repro,
2011-03-06,-2.40, 2.18, -31.76, 1.95, 1.52, 7.05, repro,
2011-03-07,-4.12, 0.20, -22.16, 1.99, 1.56, 7.19, repro,
2011-03-08,-3.31, 1.24, -30.72, 1.97, 1.52, 7.11, repro,
2011-03-09,-3.46, 0.44, -31.23, 1.96, 1.52, 7.09, repro,
2011-03-10,-2.38, 0.33, -30.26, 1.94, 1.51, 7.07, repro,
2011-03-11,-3.50, 1.15, -25.76, 1.95, 1.51, 7.07, repro,
2011-03-12,-3.45, 1.09, -27.19, 1.97, 1.52, 7.16, repro,
2011-03-13,-3.27, -0.94, -32.97, 2.00, 1.54, 7.21, repro,
2011-03-14,-1.63, -1.14, -34.10, 2.07, 1.58, 7.45, repro,
2011-03-15,-2.56, -0.33, -32.76, 2.01, 1.56, 7.31, repro,
2011-03-16,-0.09, -0.01, -21.51, 2.08, 1.64, 7.43, repro,
2011-03-17,-3.17, 3.07, -24.85, 2.11, 1.58, 7.38, repro,
2011-03-18,-4.24, 1.23, -31.16, 2.06, 1.56, 7.36, repro,
2011-03-19,-4.26, -0.01, -30.11, 2.14, 1.63, 7.77, repro,
2011-03-20,-3.70, 2.12, -31.25, 2.02, 1.54, 7.21, repro,
2011-03-21,-3.42, 0.50, -28.60, 2.10, 1.58, 7.37, repro,
2011-03-22,-2.45, 0.60, -26.56, 2.11, 1.59, 7.45, repro,
2011-03-23,-4.43, 1.71, -24.83, 2.06, 1.59, 7.34, repro,
2011-03-24,-3.50, 3.72, -25.28, 1.98, 1.53, 7.14, repro,
2011-03-25,-1.41, 5.33, -15.17, 2.04, 1.57, 7.33, repro,
2011-03-26,-3.15, 0.09, -26.76, 2.06, 1.56, 7.33, repro,
2011-03-27,-3.42, 0.20, -29.47, 1.98, 1.52, 7.17, repro,
2011-03-28,-3.31, 0.15, -28.05, 1.98, 1.53, 7.18, repro,
2011-03-29,-3.79, -0.50, -31.44, 2.00, 1.55, 7.29, repro,
2011-03-30,-2.84, 0.15, -26.45, 1.96, 1.52, 7.13, repro,
2011-03-31,-4.49, -1.86, -34.75, 2.07, 1.57, 7.46, repro,
2011-04-01,-2.54, -0.96, -26.67, 2.12, 1.56, 7.46, repro,
2011-04-02,-4.37, 0.01, -19.25, 2.04, 1.58, 7.36, repro,
2011-04-03,-6.17, -0.20, -27.78, 2.07, 1.58, 7.43, repro,
2011-04-04,-4.03, -0.20, -21.78, 2.06, 1.58, 7.43, repro,
2011-04-05,-3.09, -0.25, -30.72, 2.03, 1.59, 7.44, repro,
2011-04-06,-3.70, -0.75, -29.13, 2.03, 1.57, 7.42, repro,
2011-04-07,-3.24, 3.85, -17.42, 2.01, 1.56, 7.32, repro,
2011-04-08,-4.42, 1.31, -22.57, 2.00, 1.54, 7.27, repro,
2011-04-09,-5.20, 0.79, -20.87, 2.03, 1.55, 7.29, repro,
2011-04-10,-2.97, 0.18, -23.48, 2.04, 1.60, 7.46, repro,
2011-04-11,-1.28, -1.48, -33.18, 2.03, 1.61, 7.47, repro,
2011-04-12,-1.29, -0.65, -36.13, 2.04, 1.59, 7.41, repro,
2011-04-13,-5.05, -0.26, -30.60, 1.99, 1.53, 7.23, repro,
2011-04-14,-3.92, 1.64, -28.04, 1.97, 1.55, 7.23, repro,
2011-04-15,-4.18, -0.06, -31.27, 1.96, 1.51, 7.11, repro,
2011-04-16,-3.71, -0.10, -31.51, 1.97, 1.51, 7.13, repro,
2011-04-17,-1.60, -0.36, -24.38, 1.95, 1.51, 7.11, repro,
2011-04-18,-3.29, -1.15, -25.92, 2.00, 1.56, 7.41, repro,
2011-04-19,-2.57, -1.44, -21.71, 2.00, 1.52, 7.30, repro,
2011-04-20,-4.72, 1.43, -23.90, 1.98, 1.52, 7.16, repro,
2011-04-21,-4.52, -1.25, -32.21, 2.04, 1.57, 7.60, repro,
2011-04-22,-3.58, -0.28, -21.27, 1.96, 1.51, 7.16, repro,
2011-04-23,-4.78, -0.77, -14.79, 1.96, 1.51, 7.12, repro,
2011-04-24,-2.91, -0.55, -19.77, 1.96, 1.51, 7.15, repro,
2011-04-25,-4.49, 1.09, -17.59, 1.96, 1.52, 7.17, repro,
2011-04-26,-2.09, 2.35, -24.51, 1.97, 1.52, 7.12, repro,
2011-04-27,-2.64, 0.62, -20.88, 1.95, 1.51, 7.11, repro,
2011-04-28,-1.89, 1.49, -21.81, 1.97, 1.53, 7.16, repro,
2011-04-29,-1.97, 1.76, -22.79, 1.97, 1.52, 7.14, repro,
2011-04-30,-5.81, 1.73, -15.10, 1.97, 1.52, 7.11, repro,
2011-05-01,-3.77, 0.20, -29.39, 1.95, 1.51, 7.09, repro,
2011-05-02,-2.84, -0.18, -29.02, 1.96, 1.51, 7.11, repro,
2011-05-03,-2.99, -0.00, -32.03, 2.00, 1.57, 7.33, repro,
2011-05-04,-3.30, 0.17, -25.64, 1.99, 1.56, 7.25, repro,
2011-05-05,-3.68, 0.28, -21.62, 2.01, 1.55, 7.33, repro,
2011-05-06,-3.40, -0.54, -20.45, 2.04, 1.59, 7.33, repro,
2011-05-07,-2.72, -0.33, -16.65, 1.98, 1.56, 7.25, repro,
2011-05-08,-3.03, -2.97, -17.04, 2.05, 1.60, 7.69, repro,
2011-05-09,-4.68, -0.92, -13.15, 2.11, 1.67, 7.95, repro,
2011-05-10,-2.83, 1.26, -14.97, 2.00, 1.57, 7.38, repro,
2011-05-11,-3.07, 0.02, -20.93, 1.96, 1.52, 7.13, repro,
2011-05-12,-1.97, 0.25, -27.76, 1.96, 1.53, 7.13, repro,
2011-05-13,-2.27, -0.35, -31.22, 2.02, 1.57, 7.26, repro,
2011-05-14,-2.08, -1.33, -20.46, 2.01, 1.57, 7.34, repro,
2011-05-15,-7.19, -2.98, -4.14, 2.00, 1.59, 7.39, repro,
2011-05-16,-4.31, -0.04, -18.90, 2.01, 1.57, 7.34, repro,
2011-05-17,-5.33, -0.90, -14.83, 2.00, 1.57, 7.28, repro,
2011-05-18,-2.86, 1.94, -19.11, 2.02, 1.57, 7.31, repro,
2011-05-19,-2.72, 0.53, -20.10, 2.01, 1.59, 7.43, repro,
2011-05-20,-1.87, 0.34, -21.89, 1.99, 1.54, 7.25, repro,
2011-05-21,-2.58, -0.18, -22.66, 2.01, 1.61, 7.44, repro,
2011-05-22,-4.80, 1.70, -19.28, 2.02, 1.58, 7.33, repro,
2011-05-23,-2.75, 0.35, -16.36, 2.01, 1.56, 7.30, repro,
2011-05-24,-3.32, -1.30, -23.93, 1.99, 1.55, 7.24, repro,
2011-05-25,-1.56, -0.67, -24.38, 2.02, 1.60, 7.45, repro,
2011-05-26,0.77, -1.45, -13.16, 2.01, 1.55, 7.30, repro,
2011-05-27,-3.18, 0.18, -16.82, 2.09, 1.60, 7.53, repro,
2011-05-28,-6.36, -0.73, -18.55, 2.02, 1.58, 7.43, repro,
2011-05-29,3.02, -3.18, -25.36, 2.06, 1.64, 7.61, repro,
2011-05-30,-3.52, -0.81, -18.87, 2.05, 1.63, 7.56, repro,
2011-05-31,-1.54, -0.02, -22.91, 1.99, 1.54, 7.23, repro,
2011-06-01,-5.35, 0.04, -21.65, 2.00, 1.55, 7.30, repro,
2011-06-02,-2.72, 1.46, -19.49, 2.01, 1.57, 7.35, repro,
2011-06-03,-2.85, -0.83, -22.36, 1.99, 1.56, 7.26, repro,
2011-06-04,-3.22, -0.50, -26.54, 2.00, 1.54, 7.21, repro,
2011-06-05,-2.15, -2.44, -29.88, 1.98, 1.53, 7.19, repro,
2011-06-06,-3.47, -0.75, -14.58, 2.05, 1.56, 7.45, repro,
2011-06-07,-2.74, -0.58, -19.98, 2.00, 1.55, 7.28, repro,
2011-06-08,-1.64, -2.18, -20.07, 2.00, 1.55, 7.26, repro,
2011-06-09,-4.09, -1.07, -20.80, 1.99, 1.54, 7.24, repro,
2011-06-10,-2.67, -0.99, -20.95, 2.02, 1.57, 7.39, repro,
2011-06-11,-1.41, -1.59, -18.88, 2.04, 1.59, 7.63, repro,
2011-06-12,-3.47, -1.15, -20.45, 2.01, 1.57, 7.34, repro,
2011-06-13,-1.26, -1.92, -17.71, 1.99, 1.55, 7.23, repro,
2011-06-14,-3.64, -1.17, -16.55, 2.06, 1.58, 7.59, repro,
2011-06-15,-2.28, -2.84, -19.10, 2.06, 1.60, 7.50, repro,
2011-06-16,-3.18, -0.07, -23.51, 2.07, 1.62, 7.79, repro,
2011-06-17,-2.99, -1.46, -22.71, 2.02, 1.57, 7.36, repro,
2011-06-18,-2.84, -1.77, -21.80, 2.04, 1.56, 7.45, repro,
2011-06-19,-4.52, -1.49, -13.69, 1.99, 1.55, 7.29, repro,
2011-06-20,-2.33, -0.87, -21.00, 1.99, 1.56, 7.29, repro,
2011-06-21,-2.60, -0.79, -18.76, 1.98, 1.54, 7.25, repro,
2011-06-22,-2.07, -1.28, -16.83, 2.00, 1.57, 7.33, repro,
2011-06-23,-3.25, -2.48, -18.73, 2.01, 1.56, 7.30, repro,
2011-06-24,-5.92, -3.42, -14.17, 2.00, 1.58, 7.39, repro,
2011-06-25,-3.27, -1.37, -18.63, 2.02, 1.57, 7.27, repro,
2011-06-26,-2.59, -1.59, -18.13, 2.00, 1.55, 7.28, repro,
2011-06-27,-2.49, -1.91, -14.52, 1.98, 1.54, 7.19, repro,
2011-06-28,-2.85, -1.84, -18.35, 2.07, 1.59, 7.46, repro,
2011-06-29,-3.18, -4.23, -17.30, 2.04, 1.62, 7.42, repro,
2011-06-30,-3.50, -2.42, -19.49, 2.05, 1.60, 7.50, repro,
2011-07-01,-1.87, -1.85, -16.95, 1.99, 1.55, 7.24, repro,
2011-07-02,-2.95, -2.10, -19.39, 1.99, 1.53, 7.21, repro,
2011-07-03,-1.75, -1.95, -23.06, 1.99, 1.54, 7.26, repro,
2011-07-04,-3.40, -0.22, -22.64, 2.02, 1.58, 7.43, repro,
2011-07-05,-2.18, -3.48, -27.13, 2.00, 1.57, 7.33, repro,
2011-07-06,-2.63, -1.09, -29.97, 2.00, 1.55, 7.29, repro,
2011-07-07,-1.79, -1.51, -27.59, 2.01, 1.56, 7.32, repro,
2011-07-08,-2.74, 0.94, -20.54, 2.05, 1.61, 7.49, repro,
2011-07-09,-2.02, -0.79, -22.37, 2.06, 1.63, 7.64, repro,
2011-07-10,-0.91, -2.16, -23.05, 2.08, 1.62, 7.68, repro,
2011-07-11,-2.11, -2.99, -30.87, 2.12, 1.65, 7.51, repro,
2011-07-12,-2.70, -2.08, -22.83, 2.01, 1.55, 7.26, repro,
2011-07-13,-3.62, -1.92, -22.97, 1.99, 1.55, 7.25, repro,
2011-07-14,-1.39, -1.76, -18.59, 2.01, 1.54, 7.26, repro,
2011-07-15,-2.67, -1.68, -22.72, 1.99, 1.56, 7.26, repro,
2011-07-16,-3.86, 0.11, -23.74, 2.02, 1.60, 7.40, repro,
2011-07-17,-2.61, -1.86, -27.03, 2.02, 1.57, 7.35, repro,
2011-07-18,-2.50, -2.32, -31.36, 2.01, 1.56, 7.34, repro,
2011-07-19,-1.90, -3.41, -22.47, 1.99, 1.57, 7.32, repro,
2011-07-20,-1.86, -3.02, -22.01, 1.99, 1.57, 7.24, repro,
2011-07-21,-2.91, -2.02, -23.62, 1.99, 1.55, 7.26, repro,
2011-07-22,-2.84, -2.06, -25.53, 2.00, 1.56, 7.28, repro,
2011-07-23,-1.65, -1.75, -22.26, 1.99, 1.55, 7.25, repro,
2011-07-24,-0.66, -3.73, -16.19, 2.02, 1.60, 7.37, repro,
2011-07-25,-1.86, -1.62, -21.58, 1.99, 1.55, 7.27, repro,
2011-07-26,-1.81, -3.07, -22.51, 2.00, 1.55, 7.27, repro,
2011-07-27,-3.79, -2.94, -21.59, 2.00, 1.56, 7.29, repro,
2011-07-28,-4.80, -2.39, -18.04, 2.01, 1.58, 7.39, repro,
2011-07-29,-0.14, -2.69, -30.78, 2.00, 1.56, 7.29, repro,
2011-07-30,-1.13, -0.71, -22.14, 2.00, 1.55, 7.25, repro,
2011-07-31,-0.32, -1.66, -25.54, 2.00, 1.56, 7.32, repro,
2011-08-01,-3.23, -1.37, -27.12, 1.99, 1.55, 7.24, repro,
2011-08-02,-1.46, -3.49, -26.71, 2.02, 1.60, 7.35, repro,
2011-08-03,-0.99, -3.31, -33.50, 2.05, 1.62, 7.52, repro,
2011-08-04,-1.96, -1.64, -28.91, 1.99, 1.55, 7.26, repro,
2011-08-05,-2.34, -1.54, -29.03, 2.00, 1.55, 7.28, repro,
2011-08-06,-3.37, -1.01, -27.33, 2.00, 1.57, 7.34, repro,
2011-08-07,-3.58, -2.48, -27.46, 2.00, 1.58, 7.35, repro,
2011-08-08,-2.78, -1.81, -20.71, 1.99, 1.56, 7.26, repro,
2011-08-09,-1.90, -1.91, -24.42, 2.00, 1.55, 7.24, repro,
2011-08-10,-1.06, -1.23, -26.77, 2.03, 1.56, 7.36, repro,
2011-08-11,-2.71, -1.22, -23.97, 2.13, 1.62, 7.88, repro,
2011-08-12,-3.02, -1.89, -24.77, 2.08, 1.62, 7.67, repro,
2011-08-13,-3.91, -2.22, -31.43, 2.03, 1.61, 7.49, repro,
2011-08-14,-6.14, -1.78, -25.10, 2.04, 1.60, 7.46, repro,
2011-08-15,-2.33, -1.90, -25.41, 2.04, 1.60, 7.48, repro,
2011-08-16,-2.44, -1.14, -20.69, 2.04, 1.59, 7.47, repro,
2011-08-17,-2.13, -2.09, -29.52, 2.02, 1.61, 7.46, repro,
2011-08-18,-3.66, -1.39, -32.06, 2.00, 1.59, 7.49, repro,
2011-08-19,-5.63, -3.81, -22.39, 2.05, 1.64, 7.58, repro,
2011-08-20,-3.08, -2.58, -26.61, 2.02, 1.58, 7.44, repro,
2011-08-21,-5.19, -1.26, -16.86, 2.01, 1.57, 7.35, repro,
2011-08-22,-3.01, -1.85, -21.74, 1.99, 1.58, 7.34, repro,
2011-08-23,-3.19, -3.25, -27.92, 2.03, 1.63, 7.51, repro,
2011-08-24,-1.10, -4.07, -24.13, 2.00, 1.60, 7.43, repro,
2011-08-25,-1.01, -2.82, -22.35, 2.00, 1.58, 7.38, repro,
2011-08-26,-2.28, -3.73, -22.99, 2.06, 1.63, 7.54, repro,
2011-08-27,-2.18, -2.02, -24.83, 2.04, 1.61, 7.47, repro,
2011-08-28,-3.14, -1.48, -30.69, 2.07, 1.61, 7.60, repro,
2011-08-29,-3.10, -1.43, -30.00, 2.06, 1.63, 7.57, repro,
2011-08-30,-2.63, -2.07, -28.95, 2.11, 1.63, 7.73, repro,
2011-08-31,-3.67, -3.42, -21.64, 2.08, 1.62, 7.68, repro,
2011-09-01,-4.75, 0.16, -17.81, 2.07, 1.60, 7.68, repro,
2011-09-02,-3.08, -2.19, -23.48, 2.06, 1.59, 7.64, repro,
2011-09-03,-3.38, -1.84, -34.21, 2.00, 1.58, 7.40, repro,
2011-09-04,-3.24, -2.27, -30.28, 2.00, 1.57, 7.37, repro,
2011-09-05,-4.95, -1.29, -29.45, 2.01, 1.59, 7.44, repro,
2011-09-06,-4.41, -2.62, -30.85, 2.01, 1.60, 7.45, repro,
2011-09-07,-3.61, -1.99, -26.71, 2.07, 1.64, 7.50, repro,
2011-09-08,-3.58, -1.89, -28.92, 2.02, 1.60, 7.38, repro,
2011-09-09,-5.34, -1.91, -29.25, 2.01, 1.60, 7.40, repro,
2011-09-10,-3.06, -1.48, -32.36, 2.03, 1.61, 7.47, repro,
2011-09-11,-5.66, -2.35, -33.84, 2.18, 1.66, 8.03, repro,
2011-09-12,-2.28, -0.94, -32.92, 2.07, 1.63, 7.58, repro,
2011-09-13,-4.53, -1.49, -19.95, 2.04, 1.64, 7.62, repro,
2011-09-14,-5.13, -1.51, -29.70, 2.00, 1.59, 7.36, repro,
2011-09-15,-4.61, -1.34, -27.14, 2.03, 1.59, 7.43, repro,
2011-09-16,-1.64, -0.53, -29.45, 2.06, 1.65, 7.60, repro,
2011-09-17,-2.81, -2.50, -24.21, 2.00, 1.59, 7.39, repro,
2011-09-18,-3.62, -1.37, -28.67, 2.03, 1.63, 7.50, repro,
2011-09-19,-2.48, -1.68, -26.63, 2.06, 1.65, 7.56, repro,
2011-09-20,-4.08, -1.67, -33.51, 2.04, 1.64, 7.50, repro,
2011-09-21,-3.93, -1.99, -29.43, 1.99, 1.58, 7.36, repro,
2011-09-22,-2.67, -1.66, -26.38, 2.00, 1.58, 7.38, repro,
2011-09-23,-3.48, -1.36, -26.43, 2.00, 1.59, 7.42, repro,
2011-09-24,-5.12, -0.68, -23.09, 1.99, 1.58, 7.36, repro,
2011-09-25,-3.43, -1.40, -21.04, 2.01, 1.60, 7.42, repro,
2011-09-26,-3.53, -1.42, -26.18, 2.08, 1.62, 7.52, repro,
2011-09-27,-3.86, -1.83, -25.27, 2.03, 1.62, 7.41, repro,
2011-09-28,-3.03, -1.72, -29.20, 2.08, 1.67, 7.57, repro,
2011-09-29,-3.59, -2.01, -27.80, 2.06, 1.66, 7.46, repro,
2011-09-30,-4.66, -1.65, -28.84, 2.12, 1.71, 7.66, repro,
2011-10-01,-3.38, -0.13, -25.91, 2.14, 1.72, 7.71, repro,
2011-10-02,-4.30, -0.73, -34.91, 2.08, 1.65, 7.55, repro,
2011-10-03,-1.71, -1.75, -41.39, 2.12, 1.72, 7.77, repro,
2011-10-04,-4.80, -3.15, -31.77, 2.09, 1.66, 7.64, repro,
2011-10-05,-8.17, -3.56, -16.15, 2.10, 1.68, 7.58, repro,
2011-10-06,-5.91, 0.26, -17.04, 2.16, 1.71, 7.73, repro,
2011-10-07,-3.55, -0.99, -25.08, 2.04, 1.60, 7.32, repro,
