PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P654
Station name,ConwayRoadCS2008
Begin Date, 2008-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0579348724 North Latitude, -119.1501899013 East Longitude, 2053.47518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-10,3.73, 3.31, 30.00, 1.97, 1.52, 6.94, repro,
2013-07-11,4.35, 2.53, 35.62, 2.02, 1.58, 7.16, repro,
2013-07-12,0.74, 0.19, 35.60, 1.99, 1.52, 6.96, repro,
2013-07-13,2.13, 1.50, 27.65, 1.97, 1.52, 6.97, repro,
2013-07-14,3.52, 2.33, 25.12, 2.01, 1.54, 7.09, repro,
2013-07-15,3.81, 1.62, 26.00, 1.99, 1.52, 6.99, repro,
2013-07-16,3.14, 1.65, 26.19, 1.99, 1.53, 7.03, repro,
2013-07-17,2.90, 1.63, 32.41, 1.98, 1.52, 6.96, repro,
2013-07-18,2.64, 3.21, 26.85, 1.98, 1.51, 6.91, repro,
2013-07-19,3.00, 1.69, 25.14, 1.98, 1.52, 6.98, repro,
2013-07-20,3.47, 1.59, 21.32, 1.99, 1.52, 6.99, repro,
2013-07-21,1.28, 2.09, 31.44, 2.02, 1.56, 7.11, repro,
2013-07-22,4.75, 1.87, 24.59, 2.00, 1.52, 6.99, repro,
2013-07-23,2.29, 1.98, 30.65, 2.04, 1.54, 7.05, repro,
2013-07-24,1.25, 1.80, 24.68, 2.05, 1.52, 7.09, repro,
2013-07-25,4.26, 0.59, 29.30, 2.07, 1.53, 7.15, repro,
2013-07-26,4.11, 1.76, 30.30, 2.22, 1.64, 7.71, repro,
2013-07-27,6.59, 2.42, 22.77, 2.21, 1.76, 7.95, repro,
2013-07-28,5.00, 3.11, 36.71, 2.22, 1.68, 7.62, repro,
2013-07-29,5.51, 0.04, 27.83, 1.98, 1.51, 6.94, repro,
2013-07-30,3.93, 2.59, 32.19, 2.00, 1.52, 7.00, repro,
2013-07-31,3.88, 1.14, 24.20, 1.99, 1.52, 7.01, repro,
2013-08-01,6.27, 4.58, 28.11, 2.03, 1.58, 7.22, repro,
2013-08-02,3.67, 2.59, 33.41, 1.99, 1.51, 6.97, repro,
2013-08-03,3.71, 2.06, 31.42, 2.00, 1.51, 7.01, repro,
2013-08-04,2.48, 1.22, 30.75, 2.00, 1.51, 7.02, repro,
2013-08-05,2.89, 1.06, 29.28, 1.99, 1.52, 7.02, repro,
2013-08-06,2.23, 2.22, 31.88, 1.98, 1.51, 6.99, repro,
2013-08-07,2.71, 1.56, 37.24, 2.18, 1.61, 7.37, repro,
2013-08-08,3.09, 2.47, 29.40, 2.00, 1.51, 6.98, repro,
2013-08-09,3.81, 2.45, 39.19, 1.99, 1.50, 6.92, repro,
2013-08-10,5.76, 2.65, 32.32, 2.00, 1.51, 6.95, repro,
2013-08-11,4.16, 2.91, 38.10, 1.98, 1.51, 6.94, repro,
2013-08-12,4.46, 2.02, 32.84, 1.98, 1.51, 6.96, repro,
2013-08-13,4.90, 2.12, 36.73, 2.07, 1.59, 7.27, repro,
2013-08-14,4.51, 3.20, 29.78, 2.02, 1.53, 7.05, repro,
2013-08-15,3.22, 1.46, 37.61, 2.14, 1.59, 7.38, repro,
2013-08-16,3.13, 1.73, 34.36, 2.00, 1.51, 6.99, repro,
2013-08-17,3.49, 2.51, 34.27, 2.00, 1.53, 7.03, repro,
2013-08-18,4.55, 3.03, 27.89, 1.99, 1.52, 7.00, repro,
2013-08-19,3.65, 2.90, 27.85, 2.00, 1.52, 7.01, repro,
2013-08-20,5.15, 1.95, 30.74, 2.02, 1.56, 7.13, repro,
2013-08-21,2.66, 1.80, 35.65, 2.16, 1.65, 7.44, repro,
2013-08-22,2.29, 2.08, 24.41, 1.99, 1.51, 6.97, repro,
2013-08-23,4.75, 2.39, 32.87, 2.03, 1.58, 7.14, repro,
2013-08-24,4.14, 1.76, 43.42, 2.06, 1.54, 7.13, repro,
2013-08-25,3.49, 3.42, 37.05, 2.00, 1.51, 6.98, repro,
2013-08-26,4.59, 3.38, 39.62, 1.99, 1.51, 6.92, repro,
2013-08-27,4.03, 2.94, 31.45, 2.13, 1.65, 7.37, repro,
2013-08-28,6.28, 2.36, 36.70, 2.00, 1.52, 7.03, repro,
2013-08-29,5.84, -2.58, 39.56, 2.05, 1.55, 7.29, repro,
2013-08-30,2.36, 3.23, 35.20, 2.00, 1.52, 7.01, repro,
2013-08-31,3.09, 1.43, 32.17, 2.00, 1.52, 7.00, repro,
2013-09-01,2.37, 2.46, 35.03, 2.05, 1.54, 7.09, repro,
2013-09-02,7.68, 3.41, 40.85, 2.04, 1.54, 7.10, repro,
2013-09-03,8.58, 3.14, 31.26, 2.05, 1.54, 7.12, repro,
2013-09-04,3.36, 2.37, 30.23, 2.06, 1.55, 7.14, repro,
2013-09-05,8.10, 4.62, 36.15, 2.02, 1.54, 7.08, repro,
2013-09-06,1.18, 2.77, 37.15, 1.98, 1.52, 6.94, repro,
2013-09-07,4.25, 2.28, 33.14, 1.99, 1.52, 6.99, repro,
2013-09-08,3.81, 1.92, 30.22, 2.00, 1.52, 7.00, repro,
2013-09-09,3.37, 0.59, 32.94, 1.99, 1.51, 6.97, repro,
2013-09-10,2.44, 0.85, 35.85, 2.00, 1.52, 7.03, repro,
2013-09-11,3.89, 2.34, 32.40, 2.01, 1.55, 7.07, repro,
2013-09-12,2.50, 1.88, 30.62, 1.99, 1.53, 6.98, repro,
2013-09-13,3.15, 1.51, 31.44, 2.01, 1.53, 7.03, repro,
2013-09-14,3.54, 2.05, 33.62, 2.00, 1.54, 7.04, repro,
2013-09-15,2.10, 0.58, 41.31, 2.02, 1.55, 7.12, repro,
2013-09-16,4.48, -1.99, 45.99, 2.02, 1.55, 7.11, repro,
2013-09-17,2.54, -1.93, 40.77, 2.01, 1.54, 7.05, repro,
2013-09-18,3.43, 3.37, 34.76, 2.05, 1.54, 7.05, repro,
2013-09-19,4.18, 1.76, 35.21, 2.07, 1.61, 7.19, repro,
2013-09-20,5.66, 1.23, 37.43, 2.06, 1.67, 7.18, repro,
2013-09-21,7.17, 0.34, 43.28, 2.05, 1.57, 7.17, repro,
2013-09-22,3.56, -0.07, 40.79, 2.01, 1.54, 7.02, repro,
2013-09-23,1.85, 0.90, 38.92, 2.03, 1.66, 7.09, repro,
2013-09-24,4.06, 0.29, 40.95, 2.04, 1.57, 7.27, repro,
2013-09-25,3.56, -1.65, 32.58, 2.00, 1.52, 7.03, repro,
2013-09-26,4.48, -0.41, 36.57, 2.00, 1.52, 7.01, repro,
2013-09-27,3.18, 1.73, 36.71, 2.05, 1.70, 7.36, repro,
2013-09-28,3.78, 1.46, 40.57, 2.04, 1.69, 7.24, repro,
2013-09-29,3.48, 6.31, 45.64, 2.02, 1.54, 7.11, repro,
2013-09-30,4.54, 1.97, 44.57, 2.01, 1.52, 7.03, repro,
2013-10-01,4.58, 2.56, 52.39, 2.04, 1.61, 7.16, repro,
2013-10-02,2.60, 1.84, 39.68, 2.03, 1.53, 7.07, repro,
2013-10-03,5.36, 3.48, 34.00, 2.00, 1.50, 6.95, repro,
2013-10-04,2.52, 2.38, 30.30, 2.07, 1.74, 7.26, repro,
2013-10-05,3.92, 2.03, 29.74, 2.04, 1.80, 7.27, repro,
2013-10-06,3.79, 1.92, 29.91, 2.05, 1.82, 7.39, repro,
2013-10-07,5.20, 1.74, 36.63, 2.05, 1.60, 7.21, repro,
2013-10-08,3.47, 1.06, 34.33, 2.01, 1.51, 6.98, repro,
2013-10-09,2.79, 1.73, 43.82, 1.99, 1.50, 6.91, repro,
2013-10-10,2.02, 1.72, 37.32, 1.99, 1.51, 6.97, repro,
2013-10-11,3.55, 1.71, 34.80, 2.02, 1.73, 7.26, repro,
2013-10-12,3.62, 2.07, 30.18, 2.05, 1.69, 7.29, repro,
2013-10-13,2.49, 0.33, 32.16, 2.05, 1.53, 7.18, repro,
2013-10-14,4.42, 1.82, 27.22, 2.04, 1.62, 7.13, repro,
2013-10-15,4.10, 1.57, 26.07, 2.07, 1.72, 7.44, repro,
2013-10-16,3.90, 1.71, 30.97, 2.06, 1.84, 7.45, repro,
2013-10-17,3.80, 1.87, 27.00, 2.04, 1.77, 7.40, repro,
2013-10-18,4.42, 2.19, 31.02, 2.05, 1.63, 7.32, repro,
2013-10-19,3.11, 2.01, 32.03, 2.06, 1.76, 7.38, repro,
2013-10-20,4.08, 2.03, 36.83, 2.10, 1.80, 7.73, repro,
2013-10-21,3.86, 1.58, 33.68, 2.08, 1.73, 7.71, repro,
2013-10-22,3.95, 1.67, 32.03, 2.07, 1.77, 7.53, repro,
2013-10-23,3.57, 1.68, 29.41, 2.09, 1.74, 7.56, repro,
2013-10-24,3.32, 2.02, 32.86, 2.15, 1.75, 7.77, repro,
2013-10-25,3.37, 1.38, 30.32, 2.05, 1.67, 7.25, repro,
2013-10-26,3.70, 1.66, 29.41, 2.07, 1.75, 7.39, repro,
2013-10-27,4.71, 1.67, 36.52, 2.03, 1.62, 7.26, repro,
2013-10-28,1.62, -1.35, 25.81, 2.05, 1.53, 7.24, repro,
2013-10-29,2.66, 1.09, 38.51, 2.11, 1.77, 7.72, repro,
2013-10-30,4.68, 0.15, 27.89, 2.14, 1.78, 7.76, repro,
2013-10-31,3.49, 1.43, 31.22, 2.08, 1.79, 7.59, repro,
2013-11-01,3.99, 1.45, 29.41, 2.13, 1.87, 7.83, repro,
2013-11-02,2.69, -0.09, 40.88, 2.14, 1.78, 7.55, repro,
2013-11-03,2.04, 1.82, 37.02, 2.12, 1.56, 7.42, repro,
2013-11-04,4.14, 2.07, 36.46, 2.12, 1.61, 7.32, repro,
2013-11-05,2.75, 0.91, 35.12, 2.16, 1.86, 7.71, repro,
2013-11-06,2.92, 1.11, 32.27, 2.08, 1.83, 7.41, repro,
2013-11-07,4.24, 1.84, 30.13, 2.06, 1.61, 7.37, repro,
2013-11-08,2.77, 0.66, 40.76, 2.02, 1.62, 7.15, repro,
2013-11-09,2.69, 1.11, 39.23, 2.02, 1.71, 7.20, repro,
2013-11-10,2.95, 1.30, 32.91, 2.07, 1.80, 7.30, repro,
2013-11-11,3.07, 1.56, 31.76, 2.03, 1.84, 7.36, repro,
2013-11-12,3.25, 2.10, 29.65, 2.03, 1.51, 7.03, repro,
2013-11-13,4.03, 2.16, 32.03, 2.09, 1.73, 7.30, repro,
2013-11-14,2.67, 1.78, 37.15, 2.02, 1.75, 7.26, repro,
2013-11-15,1.60, -0.63, 38.27, 1.98, 1.50, 6.95, repro,
2013-11-16,3.39, 3.30, 48.59, 2.05, 1.90, 7.42, repro,
2013-11-17,2.78, 1.41, 41.85, 2.09, 1.81, 7.37, repro,
2013-11-18,3.06, 2.85, 40.68, 2.06, 1.80, 7.37, repro,
2013-11-19,2.25, 2.49, 39.94, 2.06, 1.56, 7.32, repro,
2013-11-20,3.22, 3.35, 40.96, 1.99, 1.50, 6.99, repro,
2013-11-21,3.33, 2.33, 37.32, 1.99, 1.51, 6.99, repro,
2013-11-22,2.07, 1.52, 30.76, 1.99, 1.51, 7.00, repro,
2013-11-23,3.39, 2.57, 34.01, 2.00, 1.51, 7.07, repro,
2013-11-24,2.21, 1.74, 35.68, 2.00, 1.52, 7.04, repro,
2013-11-25,2.58, 2.45, 31.10, 2.07, 1.92, 7.47, repro,
2013-11-26,2.36, 1.35, 29.35, 2.13, 1.92, 7.52, repro,
2013-11-27,2.64, 2.02, 27.79, 1.99, 1.51, 7.00, repro,
2013-11-28,2.80, 1.80, 35.46, 2.06, 1.67, 7.33, repro,
2013-11-29,3.05, 2.15, 30.50, 2.12, 1.85, 7.59, repro,
2013-11-30,3.10, 1.05, 29.90, 2.10, 1.91, 7.50, repro,
2013-12-01,2.50, 1.52, 30.77, 2.06, 1.85, 7.39, repro,
2013-12-03,-5.55, -8.46, 32.00, 2.11, 1.66, 7.50, repro,
2013-12-04,3.13, 2.63, 38.42, 2.27, 1.75, 7.65, repro,
2013-12-05,1.98, 1.81, 30.93, 2.71, 1.92, 8.97, repro,
2013-12-06,1.49, 2.24, 40.58, 2.43, 1.97, 8.67, repro,
2013-12-07,2.29, 0.39, 29.89, 2.05, 1.65, 7.38, repro,
2013-12-08,1.44, 1.63, 37.89, 3.19, 2.25, 10.70, repro,
2013-12-09,4.44, 2.20, 33.96, 2.48, 1.75, 8.08, repro,
2013-12-10,3.24, 1.99, 32.88, 2.29, 1.70, 7.79, repro,
2013-12-11,3.98, 1.99, 34.24, 2.56, 1.89, 8.40, repro,
2013-12-12,2.72, 2.24, 36.64, 2.97, 2.55, 9.87, repro,
2013-12-13,3.97, 2.57, 36.30, 2.08, 1.87, 7.48, repro,
2013-12-14,3.96, 2.18, 36.89, 2.50, 1.89, 8.26, repro,
2013-12-15,4.58, 2.65, 33.99, 2.49, 1.97, 8.26, repro,
2013-12-16,2.88, 1.28, 35.85, 2.09, 2.02, 7.55, repro,
2013-12-17,4.00, 2.07, 33.76, 2.13, 1.82, 7.40, repro,
2013-12-18,3.39, 1.14, 45.02, 2.04, 1.63, 7.27, repro,
2013-12-19,4.85, -3.03, 40.94, 2.07, 1.61, 7.35, repro,
2013-12-20,4.17, 1.46, 41.54, 2.15, 2.03, 7.86, repro,
2013-12-21,4.66, -0.17, 35.96, 2.07, 1.74, 7.52, repro,
2013-12-22,4.11, 2.56, 32.32, 2.19, 1.98, 7.63, repro,
2013-12-23,3.35, 2.31, 30.47, 2.05, 1.76, 7.26, repro,
2013-12-24,4.05, 0.67, 32.31, 2.06, 1.79, 7.35, repro,
2013-12-25,3.51, 0.54, 32.19, 2.14, 2.05, 7.89, repro,
2013-12-26,4.57, 1.60, 28.87, 2.44, 1.91, 8.09, repro,
2013-12-27,3.34, 1.69, 25.38, 2.10, 1.93, 7.56, repro,
2013-12-28,3.87, 1.82, 30.26, 2.14, 1.81, 7.66, repro,
2013-12-29,2.62, 2.09, 28.34, 2.08, 1.81, 7.47, repro,
2013-12-30,2.56, 1.86, 32.85, 2.11, 1.97, 7.62, repro,
2013-12-31,3.23, 1.68, 23.19, 2.07, 1.60, 7.21, repro,
2014-01-01,3.73, 2.11, 28.78, 2.15, 1.86, 7.62, repro,
2014-01-02,2.67, 1.39, 26.32, 2.11, 1.83, 7.49, repro,
2014-01-03,2.17, 2.19, 31.63, 2.23, 1.98, 7.85, repro,
2014-01-04,3.74, -0.00, 35.91, 2.04, 1.61, 7.18, repro,
2014-01-05,3.18, 1.22, 25.44, 2.08, 1.87, 7.55, repro,
2014-01-06,3.47, 2.21, 27.55, 2.11, 1.94, 7.69, repro,
2014-01-07,2.97, 4.05, 31.29, 2.04, 1.54, 7.15, repro,
2014-01-08,3.15, 1.40, 30.93, 2.00, 1.51, 7.01, repro,
2014-01-09,2.71, 2.45, 38.15, 2.02, 1.56, 7.18, repro,
2014-01-10,1.07, 1.15, 32.43, 2.07, 1.62, 7.40, repro,
2014-01-11,2.83, -1.38, 26.97, 2.06, 1.80, 7.48, repro,
2014-01-12,3.23, -1.25, 31.47, 2.01, 1.53, 7.12, repro,
2014-01-13,3.65, 2.20, 28.43, 2.07, 1.79, 7.40, repro,
2014-01-14,3.00, 1.62, 29.17, 2.06, 1.75, 7.27, repro,
2014-01-15,3.04, 1.14, 29.37, 2.03, 1.75, 7.30, repro,
2014-01-16,2.49, 1.48, 29.86, 2.15, 1.86, 7.61, repro,
2014-01-17,3.38, 1.76, 33.54, 2.09, 1.86, 7.48, repro,
2014-01-18,3.20, 1.84, 30.71, 2.05, 1.74, 7.25, repro,
2014-01-19,3.36, 1.42, 31.96, 2.06, 1.79, 7.32, repro,
2014-01-20,2.54, 1.67, 28.73, 2.08, 1.86, 7.39, repro,
2014-01-21,2.32, 1.19, 25.09, 2.02, 1.82, 7.29, repro,
2014-01-22,3.59, 0.40, 32.38, 2.11, 1.80, 7.42, repro,
2014-01-23,3.23, -0.00, 36.15, 2.04, 1.73, 7.35, repro,
2014-01-24,4.01, 1.29, 30.60, 2.09, 1.63, 7.45, repro,
2014-01-25,2.98, 0.39, 32.10, 2.10, 1.85, 7.62, repro,
2014-01-26,3.36, 0.93, 36.44, 2.09, 1.85, 7.50, repro,
2014-01-27,2.93, 0.76, 34.80, 2.08, 1.85, 7.38, repro,
2014-01-28,3.10, 0.87, 29.34, 2.02, 1.53, 7.11, repro,
2014-01-29,1.43, -4.01, 30.92, 2.00, 1.52, 7.07, repro,
2014-01-30,1.68, 0.35, 20.59, 2.04, 1.57, 7.19, repro,
2014-01-31,4.57, -0.43, 33.70, 2.00, 1.52, 7.03, repro,
2014-02-01,5.39, -0.85, 30.92, 2.42, 1.86, 8.34, repro,
2014-02-02,3.54, 0.57, 39.36, 2.70, 2.11, 9.22, repro,
2014-02-03,4.42, 0.58, 38.04, 2.44, 1.91, 8.52, repro,
2014-02-04,2.92, 1.30, 37.17, 2.44, 2.00, 8.51, repro,
2014-02-05,2.66, 1.18, 35.45, 2.05, 1.87, 7.40, repro,
2014-02-06,2.70, 3.20, 46.74, 2.07, 1.72, 7.27, repro,
2014-02-07,-0.18, -2.86, 24.42, 2.06, 1.58, 7.21, repro,
2014-02-08,-7.90, -16.15, 41.69, 2.00, 1.52, 7.07, repro,
2014-02-09,-11.77, -16.63, 31.22, 2.19, 1.60, 7.60, repro,
2014-02-10,1.21, -1.74, 23.92, 2.04, 1.55, 7.06, repro,
2014-02-11,3.36, 0.99, 31.54, 2.10, 1.72, 7.43, repro,
2014-02-12,2.68, -0.88, 30.40, 2.00, 1.50, 6.99, repro,
2014-02-13,1.14, -3.76, 18.57, 2.07, 1.53, 7.15, repro,
2014-02-14,-0.76, -5.88, 36.71, 2.10, 1.56, 7.27, repro,
2014-02-15,-0.02, -8.45, 36.15, 2.14, 1.55, 7.30, repro,
2014-02-16,6.14, -2.16, 17.74, 2.11, 1.55, 7.35, repro,
2014-02-17,2.55, 3.12, 36.27, 2.13, 1.79, 7.56, repro,
2014-02-18,3.48, 0.96, 34.97, 2.09, 1.71, 7.50, repro,
2014-02-19,2.07, -0.14, 34.56, 2.03, 1.56, 7.17, repro,
2014-02-20,3.02, 1.10, 34.87, 2.07, 1.72, 7.43, repro,
2014-02-21,3.02, 1.58, 31.27, 2.02, 1.61, 7.17, repro,
2014-02-22,3.27, 0.12, 31.01, 2.10, 1.77, 7.54, repro,
2014-02-23,2.50, 0.49, 34.20, 2.45, 1.91, 8.51, repro,
2014-02-24,2.50, 0.91, 28.82, 2.10, 1.69, 7.45, repro,
2014-02-25,2.65, 0.74, 29.83, 2.21, 1.78, 7.84, repro,
2014-02-26,3.59, 1.09, 37.49, 2.04, 1.58, 7.20, repro,
2014-02-27,1.19, -1.40, 23.31, 2.11, 1.61, 7.35, repro,
2014-02-28,3.03, 1.07, 33.21, 2.19, 1.67, 7.57, repro,
2014-03-01,3.20, 1.19, 36.46, 2.13, 1.60, 7.38, repro,
2014-03-02,4.48, 1.34, 29.12, 2.11, 1.80, 7.41, repro,
2014-03-03,3.36, 0.53, 29.92, 2.18, 1.72, 7.69, repro,
2014-03-04,2.47, -1.51, 29.82, 2.17, 1.67, 7.38, repro,
2014-03-05,1.99, 2.23, 41.24, 2.13, 1.66, 7.32, repro,
2014-03-06,1.30, -6.23, 35.03, 2.05, 1.55, 7.26, repro,
2014-03-07,-0.84, -2.44, 40.03, 2.25, 1.73, 8.03, repro,
2014-03-08,2.86, 1.07, 34.19, 2.19, 1.75, 7.69, repro,
2014-03-09,2.61, 2.11, 32.38, 2.00, 1.54, 7.10, repro,
2014-03-10,0.57, -3.93, 27.91, 2.01, 1.53, 7.07, repro,
2014-03-11,3.22, 0.80, 27.73, 2.01, 1.53, 7.08, repro,
2014-03-12,2.26, 0.17, 29.78, 2.04, 1.69, 7.37, repro,
2014-03-13,3.27, 0.59, 34.62, 2.05, 1.68, 7.33, repro,
2014-03-14,3.28, 0.94, 28.40, 2.05, 1.69, 7.40, repro,
2014-03-15,2.72, -0.09, 30.14, 2.23, 1.73, 7.83, repro,
2014-03-16,2.54, 1.19, 27.46, 2.05, 1.67, 7.35, repro,
2014-03-17,1.91, -2.66, 30.38, 2.02, 1.53, 7.14, repro,
2014-03-18,3.23, 1.05, 32.89, 2.04, 1.59, 7.21, repro,
2014-03-19,2.58, 1.08, 32.12, 2.08, 1.74, 7.45, repro,
2014-03-20,2.83, 1.82, 32.57, 2.07, 1.76, 7.40, repro,
2014-03-21,2.18, 0.68, 30.89, 2.00, 1.53, 7.08, repro,
2014-03-22,1.90, 0.80, 24.05, 2.02, 1.63, 7.23, repro,
2014-03-23,2.56, 0.60, 31.74, 2.04, 1.73, 7.39, repro,
2014-03-24,2.97, 1.41, 28.79, 2.04, 1.72, 7.36, repro,
2014-03-25,5.60, -0.45, 33.56, 2.11, 1.64, 7.43, repro,
2014-03-26,-1.66, -6.15, 45.23, 2.03, 1.55, 7.19, repro,
2014-03-27,4.03, 4.29, 44.46, 2.02, 1.53, 7.12, repro,
2014-03-28,3.06, 2.42, 35.00, 2.04, 1.65, 7.38, repro,
2014-03-29,4.81, -3.62, 26.85, 2.14, 1.63, 7.54, repro,
2014-03-30,2.62, -0.83, 21.78, 2.03, 1.59, 7.34, repro,
2014-03-31,3.35, -2.97, 32.01, 2.12, 1.68, 7.52, repro,
2014-04-01,1.64, -0.18, 25.61, 2.13, 1.70, 7.71, repro,
2014-04-02,2.58, -0.04, 35.28, 2.01, 1.53, 7.10, repro,
2014-04-03,2.09, 1.38, 34.66, 2.06, 1.66, 7.40, repro,
2014-04-04,2.36, 0.88, 38.77, 2.05, 1.58, 7.28, repro,
2014-04-05,2.20, 0.75, 31.78, 1.99, 1.52, 7.03, repro,
2014-04-06,1.75, 0.71, 30.35, 2.10, 1.66, 7.56, repro,
2014-04-07,1.43, 1.33, 32.10, 2.03, 1.73, 7.47, repro,
2014-04-08,2.60, 0.52, 24.17, 2.05, 1.67, 7.55, repro,
2014-04-09,2.21, 3.41, 32.43, 2.48, 1.96, 8.94, repro,
2014-04-10,2.41, 2.10, 32.43, 2.57, 2.08, 9.49, repro,
2014-04-11,3.32, 1.78, 25.44, 2.51, 2.03, 9.28, repro,
2014-04-12,3.52, 1.85, 30.37, 2.36, 1.86, 8.53, repro,
2014-04-13,5.57, -1.21, 28.81, 2.16, 1.67, 7.96, repro,
2014-04-14,2.33, 1.80, 32.95, 2.09, 1.71, 7.65, repro,
2014-04-15,1.78, 0.60, 32.43, 2.12, 1.61, 7.44, repro,
2014-04-16,-0.36, 1.80, 28.80, 2.17, 1.70, 7.54, repro,
2014-04-17,3.80, 1.09, 32.02, 2.02, 1.63, 7.35, repro,
2014-04-18,4.91, 1.02, 41.29, 2.04, 1.57, 7.30, repro,
2014-04-19,3.00, -0.41, 28.78, 2.03, 1.56, 7.24, repro,
2014-04-20,2.78, 1.10, 24.96, 2.04, 1.58, 7.35, repro,
2014-04-21,3.40, -1.79, 34.87, 2.22, 1.75, 8.00, repro,
2014-04-22,-1.16, -5.63, 26.18, 2.03, 1.57, 7.22, repro,
2014-04-23,3.83, 1.00, 29.22, 2.04, 1.61, 7.40, repro,
2014-04-24,2.21, 0.50, 44.73, 2.07, 1.69, 7.52, repro,
2014-04-25,-0.10, -11.67, 48.50, 2.03, 1.53, 7.14, repro,
2014-04-26,4.48, -1.28, 36.30, 2.02, 1.53, 7.13, repro,
2014-04-27,3.01, -0.04, 35.26, 2.02, 1.53, 7.11, repro,
2014-04-28,3.92, 2.76, 29.18, 2.06, 1.62, 7.34, repro,
2014-04-29,2.93, 1.32, 24.88, 2.19, 1.74, 7.63, repro,
2014-04-30,3.58, 2.57, 29.90, 2.09, 1.72, 7.54, repro,
2014-05-01,3.63, 2.74, 29.66, 2.05, 1.74, 7.47, repro,
2014-05-02,3.87, 0.98, 27.93, 2.03, 1.63, 7.32, repro,
2014-05-03,3.50, 1.72, 39.26, 2.02, 1.54, 7.14, repro,
2014-05-04,1.89, -2.69, 38.53, 2.11, 1.56, 7.28, repro,
2014-05-05,5.55, -2.50, 38.46, 2.09, 1.56, 7.34, repro,
2014-05-06,4.33, -1.21, 29.96, 2.04, 1.58, 7.38, repro,
2014-05-07,4.83, -0.80, 35.79, 2.03, 1.68, 7.37, repro,
2014-05-08,3.17, 0.54, 31.02, 2.26, 1.85, 8.11, repro,
2014-05-09,9.48, 3.17, 34.77, 3.66, 2.56, 12.53, repro,
2014-05-10,7.41, 0.42, 33.05, 2.02, 1.52, 7.11, repro,
2014-05-11,5.15, -0.12, 33.72, 2.06, 1.69, 7.41, repro,
2014-05-12,3.41, 1.87, 27.71, 2.05, 1.72, 7.38, repro,
2014-05-13,3.82, 1.43, 26.44, 2.23, 1.84, 7.98, repro,
2014-05-14,3.79, 1.56, 29.95, 2.02, 1.68, 7.29, repro,
2014-05-15,4.13, 3.22, 24.19, 2.04, 1.70, 7.43, repro,
2014-05-16,3.56, 1.54, 26.66, 2.01, 1.53, 7.13, repro,
2014-05-17,0.59, 2.25, 38.16, 2.04, 1.53, 7.12, repro,
2014-05-18,1.42, -0.54, 48.81, 2.01, 1.53, 7.10, repro,
2014-05-19,5.09, -0.26, 41.36, 2.55, 2.01, 9.36, repro,
2014-05-20,4.59, 2.03, 29.14, 2.08, 1.57, 7.34, repro,
2014-05-21,6.10, -0.77, 34.59, 2.03, 1.54, 7.19, repro,
2014-05-22,3.99, 1.19, 36.38, 2.07, 1.56, 7.32, repro,
2014-05-23,3.62, -0.07, 34.54, 2.12, 1.61, 7.46, repro,
2014-05-24,3.11, 1.50, 27.44, 2.04, 1.55, 7.18, repro,
2014-05-25,3.81, 1.45, 32.62, 2.03, 1.55, 7.18, repro,
2014-05-26,1.56, 1.90, 33.71, 2.04, 1.55, 7.24, repro,
2014-05-27,2.64, -0.47, 32.02, 2.11, 1.59, 7.32, repro,
2014-05-28,5.80, 1.64, 21.17, 2.10, 1.64, 7.45, repro,
2014-05-29,3.76, 1.13, 27.83, 2.08, 1.61, 7.35, repro,
2014-05-30,2.85, -1.48, 29.22, 2.06, 1.62, 7.37, repro,
2014-05-31,1.85, -0.46, 37.05, 2.16, 1.63, 7.68, repro,
2014-06-01,3.79, 0.69, 34.23, 2.04, 1.55, 7.11, repro,
2014-06-02,3.83, 2.47, 26.03, 2.60, 2.06, 9.29, repro,
2014-06-03,4.99, 1.81, 32.59, 2.19, 1.75, 7.76, repro,
2014-06-04,3.10, 0.38, 30.58, 2.07, 1.60, 7.26, repro,
2014-06-05,2.99, 1.55, 29.38, 2.04, 1.57, 7.20, repro,
2014-06-06,3.00, 2.74, 29.89, 2.02, 1.53, 7.05, repro,
2014-06-07,3.61, 0.94, 29.00, 2.02, 1.52, 7.04, repro,
2014-06-08,1.67, 2.69, 28.17, 3.98, 2.78, 13.54, repro,
2014-06-09,5.75, 1.12, 30.31, 3.14, 2.35, 11.16, repro,
2014-06-10,5.03, 1.46, 31.59, 2.27, 1.73, 8.13, repro,
2014-06-11,2.18, 0.83, 29.43, 2.65, 2.03, 9.36, repro,
2014-06-12,4.57, 4.09, 33.92, 2.15, 1.58, 7.37, repro,
2014-06-13,0.49, -1.73, 51.05, 2.61, 2.08, 9.44, repro,
2014-06-14,4.51, 1.73, 27.82, 2.13, 1.59, 7.50, repro,
2014-06-15,3.58, 1.26, 37.03, 2.43, 1.88, 8.70, repro,
2014-06-16,2.27, 4.09, 35.56, 2.58, 2.00, 9.07, repro,
2014-06-17,3.84, 2.68, 37.30, 2.16, 1.61, 7.63, repro,
2014-06-18,2.89, 1.25, 36.60, 2.50, 1.92, 8.79, repro,
2014-06-19,5.88, 1.53, 35.91, 2.96, 2.24, 10.59, repro,
