PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P303
Station name,LosBanos__CN2005
Begin Date, 2005-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0543833013 North Latitude, -120.7052965318 East Longitude, -1.87761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-12,-2.59, -0.59, 83.81, 2.02, 1.56, 7.23, repro,
2013-06-13,-0.73, 0.14, 80.45, 1.98, 1.55, 7.18, repro,
2013-06-14,-1.80, 0.06, 86.49, 1.98, 1.55, 7.20, repro,
2013-06-15,-1.90, 0.76, 85.90, 1.98, 1.55, 7.14, repro,
2013-06-16,-0.62, 0.41, 85.71, 1.98, 1.54, 7.14, repro,
2013-06-17,-1.60, -0.15, 81.62, 1.98, 1.54, 7.12, repro,
2013-06-18,-0.90, -0.36, 84.50, 1.98, 1.54, 7.14, repro,
2013-06-19,-2.45, 0.56, 83.49, 2.00, 1.56, 7.25, repro,
2013-06-20,-1.51, 0.24, 87.05, 1.99, 1.55, 7.18, repro,
2013-06-21,-0.63, 0.52, 82.24, 1.98, 1.54, 7.15, repro,
2013-06-22,-1.72, 0.85, 84.93, 1.96, 1.52, 7.07, repro,
2013-06-23,-0.69, 0.36, 90.19, 1.94, 1.53, 7.06, repro,
2013-06-24,-1.66, -0.36, 77.49, 1.98, 1.53, 7.16, repro,
2013-06-25,-1.22, -0.48, 80.48, 1.97, 1.52, 7.07, repro,
2013-06-26,-1.10, 0.31, 85.43, 1.96, 1.52, 7.06, repro,
2013-06-27,-1.52, 0.49, 82.96, 1.95, 1.51, 7.01, repro,
2013-06-28,-2.72, 0.62, 89.01, 1.96, 1.52, 7.09, repro,
2013-06-29,-2.62, 0.63, 86.61, 1.95, 1.52, 7.08, repro,
2013-06-30,-1.14, 0.82, 85.85, 1.98, 1.53, 7.17, repro,
2013-07-01,-1.54, 1.62, 90.44, 1.96, 1.51, 7.05, repro,
2013-07-02,-2.94, 0.85, 89.32, 1.95, 1.51, 7.02, repro,
2013-07-03,-1.79, 0.44, 89.38, 1.95, 1.51, 7.04, repro,
2013-07-04,-1.98, -0.03, 91.53, 1.95, 1.51, 7.05, repro,
2013-07-05,-0.96, 0.53, 85.68, 1.96, 1.52, 7.07, repro,
2013-07-06,-0.69, 0.36, 86.68, 1.97, 1.52, 7.11, repro,
2013-07-07,-2.13, 0.65, 88.52, 1.96, 1.51, 7.07, repro,
2013-07-08,-2.97, 0.13, 83.36, 1.95, 1.50, 7.00, repro,
2013-07-09,-1.70, 0.69, 86.76, 1.97, 1.51, 7.05, repro,
2013-07-10,-1.83, 1.14, 86.08, 1.96, 1.52, 7.07, repro,
2013-07-11,-1.71, 0.75, 87.65, 2.00, 1.58, 7.29, repro,
2013-07-12,-3.28, -0.22, 86.80, 1.97, 1.52, 7.09, repro,
2013-07-13,-2.23, 0.69, 82.46, 1.96, 1.52, 7.09, repro,
2013-07-14,-1.26, 0.75, 85.64, 1.98, 1.53, 7.15, repro,
2013-07-15,-3.15, -1.16, 89.89, 1.96, 1.51, 7.07, repro,
2013-07-16,-2.14, 0.19, 82.99, 1.95, 1.51, 7.04, repro,
2013-07-17,-1.90, 0.41, 80.42, 1.96, 1.52, 7.07, repro,
2013-07-18,-2.79, 0.76, 87.72, 1.95, 1.51, 7.04, repro,
2013-07-19,-2.24, 0.93, 89.32, 1.96, 1.50, 7.05, repro,
2013-07-20,-3.84, 0.39, 87.10, 1.97, 1.52, 7.11, repro,
2013-07-21,-2.52, 0.71, 85.54, 1.95, 1.51, 7.04, repro,
2013-07-22,-2.00, -0.23, 87.41, 1.98, 1.52, 7.11, repro,
2013-07-23,-2.16, 0.71, 90.66, 1.96, 1.51, 7.07, repro,
2013-07-24,-1.75, 1.38, 82.86, 2.03, 1.52, 7.21, repro,
2013-07-25,-1.73, 0.11, 87.29, 2.04, 1.51, 7.20, repro,
2013-07-26,-0.90, 0.43, 88.73, 1.97, 1.51, 7.09, repro,
2013-07-27,-0.39, 0.18, 93.22, 1.97, 1.52, 7.09, repro,
2013-07-28,-1.16, 0.09, 91.61, 1.97, 1.52, 7.11, repro,
2013-07-29,-1.11, 0.30, 96.16, 1.96, 1.51, 7.07, repro,
2013-07-30,-1.54, 0.74, 89.07, 1.97, 1.51, 7.09, repro,
2013-07-31,-2.52, -0.02, 91.01, 1.99, 1.55, 7.24, repro,
2013-08-01,-2.61, 0.79, 93.24, 1.96, 1.51, 7.09, repro,
2013-08-02,-2.89, 0.89, 89.35, 1.98, 1.51, 7.11, repro,
2013-08-03,-2.57, 0.54, 87.04, 1.98, 1.51, 7.10, repro,
2013-08-04,-2.40, 0.71, 90.49, 1.97, 1.51, 7.09, repro,
2013-08-05,-3.68, 0.30, 86.00, 1.98, 1.51, 7.11, repro,
2013-08-06,-3.01, -0.06, 89.80, 1.96, 1.51, 7.10, repro,
2013-08-07,-1.95, 0.48, 85.03, 1.97, 1.51, 7.11, repro,
2013-08-08,-2.43, 0.78, 88.00, 1.97, 1.51, 7.07, repro,
2013-08-09,-1.84, 0.94, 89.83, 1.97, 1.50, 7.03, repro,
2013-08-10,-2.45, 2.03, 88.84, 1.96, 1.50, 7.03, repro,
2013-08-11,-3.77, 0.48, 89.60, 1.97, 1.50, 7.03, repro,
2013-08-12,-1.75, 0.25, 92.77, 1.97, 1.50, 7.06, repro,
2013-08-13,-1.78, 0.99, 89.63, 2.03, 1.56, 7.28, repro,
2013-08-14,-1.88, 1.09, 87.35, 1.99, 1.53, 7.10, repro,
2013-08-15,-2.37, 1.15, 86.63, 2.05, 1.60, 7.25, repro,
2013-08-16,-2.31, 1.32, 88.02, 1.97, 1.50, 7.03, repro,
2013-08-17,-1.76, 2.71, 86.86, 1.97, 1.52, 7.11, repro,
2013-08-18,-3.08, -0.01, 97.49, 2.00, 1.53, 7.18, repro,
2013-08-19,-1.61, 0.81, 90.65, 1.99, 1.52, 7.16, repro,
2013-08-20,-2.25, 1.42, 98.85, 2.05, 1.66, 7.64, repro,
2013-08-21,-1.39, 2.03, 84.75, 1.96, 1.51, 7.03, repro,
2013-08-22,-3.01, 0.87, 91.60, 1.97, 1.51, 7.08, repro,
2013-08-23,-0.90, 0.63, 82.33, 2.02, 1.57, 7.24, repro,
2013-08-24,-1.77, 0.68, 93.82, 2.05, 1.55, 7.29, repro,
2013-08-25,-1.70, 0.51, 83.76, 1.98, 1.52, 7.09, repro,
2013-08-26,-2.89, 1.31, 85.90, 1.97, 1.51, 7.02, repro,
2013-08-27,-3.54, 1.65, 87.76, 1.97, 1.51, 7.03, repro,
2013-08-28,-3.10, 1.49, 90.65, 1.98, 1.52, 7.12, repro,
2013-08-29,-3.18, 0.24, 85.49, 2.04, 1.54, 7.41, repro,
2013-08-30,-2.18, 0.91, 81.80, 1.98, 1.52, 7.11, repro,
2013-08-31,-2.15, 0.60, 86.40, 1.98, 1.52, 7.10, repro,
2013-09-01,-2.46, 0.76, 91.01, 2.02, 1.53, 7.14, repro,
2013-09-02,-2.65, 0.31, 95.43, 2.03, 1.57, 7.22, repro,
2013-09-03,-1.51, 0.05, 85.42, 2.06, 1.55, 7.28, repro,
2013-09-04,-0.58, 0.06, 88.51, 2.04, 1.54, 7.22, repro,
2013-09-05,-0.77, 0.45, 83.65, 1.99, 1.54, 7.13, repro,
2013-09-06,-1.58, 1.39, 86.65, 1.98, 1.54, 7.10, repro,
2013-09-07,-2.35, 0.93, 92.74, 1.98, 1.54, 7.10, repro,
2013-09-08,-2.04, 0.27, 88.84, 1.97, 1.51, 7.07, repro,
2013-09-09,-2.17, -0.25, 95.70, 1.99, 1.52, 7.11, repro,
2013-09-10,-1.87, -0.01, 90.69, 1.98, 1.51, 7.09, repro,
2013-09-11,-2.85, 0.35, 91.61, 1.99, 1.53, 7.12, repro,
2013-09-12,-2.88, 0.88, 87.10, 1.98, 1.53, 7.08, repro,
2013-09-13,-4.47, 0.96, 93.31, 1.97, 1.53, 7.08, repro,
2013-09-14,-2.63, 0.78, 91.42, 1.99, 1.54, 7.14, repro,
2013-09-15,-2.63, 0.55, 88.05, 2.00, 1.54, 7.17, repro,
2013-09-16,-3.36, 0.52, 92.38, 2.00, 1.54, 7.15, repro,
2013-09-17,-2.25, 1.33, 93.61, 1.99, 1.54, 7.13, repro,
2013-09-18,-3.16, 0.80, 91.15, 1.96, 1.50, 7.02, repro,
2013-09-19,-1.89, 0.54, 91.55, 1.97, 1.51, 7.09, repro,
2013-09-20,-2.37, -0.18, 92.03, 1.99, 1.51, 7.11, repro,
2013-09-21,-1.66, -0.40, 92.30, 2.00, 1.51, 7.14, repro,
2013-09-22,-2.06, 0.35, 97.94, 2.00, 1.56, 7.18, repro,
2013-09-23,-2.95, 1.04, 94.76, 1.96, 1.50, 7.05, repro,
2013-09-24,-3.39, 1.23, 90.13, 1.98, 1.50, 7.08, repro,
2013-09-25,-4.09, 1.42, 92.87, 1.99, 1.51, 7.11, repro,
2013-09-26,-1.62, -0.64, 96.90, 1.97, 1.51, 7.06, repro,
2013-09-27,-2.16, 0.60, 92.38, 1.99, 1.51, 7.08, repro,
2013-09-28,-2.58, 0.98, 91.82, 1.96, 1.51, 7.04, repro,
2013-09-29,-1.14, 0.34, 93.58, 1.98, 1.54, 7.17, repro,
2013-09-30,-2.97, 1.44, 89.18, 1.98, 1.51, 7.10, repro,
2013-10-01,-1.69, 0.45, 87.87, 1.99, 1.51, 7.09, repro,
2013-10-02,-1.58, 1.83, 84.61, 1.99, 1.51, 7.09, repro,
2013-10-03,-2.13, 1.13, 85.90, 1.96, 1.50, 7.01, repro,
2013-10-04,-2.94, 0.40, 83.24, 1.96, 1.50, 7.02, repro,
2013-10-05,-1.89, 0.31, 83.01, 1.97, 1.50, 7.06, repro,
2013-10-06,-1.71, 0.85, 85.92, 1.99, 1.51, 7.11, repro,
2013-10-07,-0.87, 1.21, 89.09, 2.00, 1.51, 7.13, repro,
2013-10-08,-2.45, 0.99, 89.06, 1.99, 1.51, 7.06, repro,
2013-10-09,-3.27, 0.12, 93.04, 1.96, 1.51, 7.00, repro,
2013-10-10,-4.24, 0.37, 90.44, 1.96, 1.50, 6.99, repro,
2013-10-11,-1.56, 0.19, 86.77, 2.00, 1.55, 7.24, repro,
2013-10-12,-2.44, 0.50, 85.88, 2.00, 1.52, 7.14, repro,
2013-10-13,-1.86, 0.92, 83.52, 2.02, 1.53, 7.29, repro,
2013-10-14,-1.76, 1.13, 84.02, 1.98, 1.50, 7.03, repro,
2013-10-15,-3.30, 0.71, 83.92, 1.97, 1.50, 7.03, repro,
2013-10-16,-2.04, 0.67, 84.43, 1.99, 1.52, 7.16, repro,
2013-10-17,-1.39, 1.08, 86.05, 2.00, 1.52, 7.17, repro,
2013-10-18,-1.51, 1.05, 84.22, 2.00, 1.51, 7.15, repro,
2013-10-19,-1.89, 0.42, 87.21, 1.98, 1.50, 7.07, repro,
2013-10-20,-2.86, 0.53, 90.67, 2.02, 1.56, 7.40, repro,
2013-10-21,-2.80, 0.84, 89.74, 2.02, 1.56, 7.38, repro,
2013-10-22,-2.02, 1.04, 87.06, 2.05, 1.57, 7.50, repro,
2013-10-23,-2.41, 0.54, 89.08, 2.04, 1.53, 7.34, repro,
2013-10-24,-2.65, 0.11, 87.74, 2.01, 1.52, 7.27, repro,
2013-10-25,-2.77, 0.55, 86.52, 1.97, 1.50, 7.07, repro,
2013-10-26,-3.19, 0.62, 84.24, 1.96, 1.49, 7.02, repro,
2013-10-27,-2.83, 0.74, 89.35, 1.97, 1.50, 7.06, repro,
2013-10-28,-2.99, -0.67, 91.49, 2.04, 1.53, 7.34, repro,
2013-10-29,-2.21, -0.22, 92.91, 2.05, 1.57, 7.42, repro,
2013-10-30,-2.86, 0.42, 85.68, 2.03, 1.55, 7.39, repro,
2013-10-31,-2.67, 1.29, 88.77, 2.00, 1.52, 7.23, repro,
2013-11-01,-2.75, 1.47, 88.94, 2.05, 1.56, 7.46, repro,
2013-11-02,-2.49, 0.84, 93.27, 2.06, 1.52, 7.28, repro,
2013-11-03,-2.85, -0.11, 94.34, 2.06, 1.52, 7.28, repro,
2013-11-04,-3.58, 0.98, 90.71, 2.06, 1.55, 7.33, repro,
2013-11-05,-3.66, 0.74, 91.53, 2.03, 1.52, 7.24, repro,
2013-11-06,-4.04, 0.98, 88.46, 1.97, 1.50, 7.09, repro,
2013-11-07,-3.02, 0.67, 85.96, 2.00, 1.52, 7.25, repro,
2013-11-08,-3.22, 0.12, 91.28, 1.98, 1.51, 7.13, repro,
2013-11-09,-3.65, 0.27, 92.60, 1.97, 1.50, 7.07, repro,
2013-11-10,-4.03, 1.18, 89.18, 1.98, 1.51, 7.12, repro,
2013-11-11,-4.29, 1.26, 88.81, 1.96, 1.50, 7.05, repro,
2013-11-12,-3.27, 0.90, 80.43, 1.99, 1.52, 7.23, repro,
2013-11-13,-2.57, 0.97, 88.44, 1.98, 1.51, 7.15, repro,
2013-11-14,-4.24, 0.65, 91.06, 1.98, 1.51, 7.13, repro,
2013-11-15,-3.57, 0.44, 97.17, 1.97, 1.50, 7.04, repro,
2013-11-16,-4.18, 0.77, 96.54, 1.97, 1.50, 7.07, repro,
2013-11-17,-3.99, 0.57, 97.57, 1.97, 1.50, 7.06, repro,
2013-11-18,-3.69, 1.33, 93.17, 2.00, 1.52, 7.18, repro,
2013-11-19,-3.64, 1.15, 91.26, 2.05, 1.56, 7.41, repro,
2013-11-20,-2.59, 0.15, 91.58, 1.97, 1.50, 7.07, repro,
2013-11-21,-2.90, 1.49, 85.80, 1.96, 1.50, 7.08, repro,
2013-11-22,-5.04, 0.34, 82.50, 1.98, 1.50, 7.13, repro,
2013-11-23,-4.03, 0.51, 81.81, 1.99, 1.50, 7.13, repro,
2013-11-24,-3.05, 0.81, 88.97, 1.98, 1.50, 7.09, repro,
2013-11-25,-2.39, 1.84, 83.28, 2.01, 1.53, 7.16, repro,
2013-11-26,-3.37, 1.51, 82.54, 2.01, 1.53, 7.17, repro,
2013-11-27,-3.44, 2.04, 82.82, 1.97, 1.50, 7.07, repro,
2013-11-28,-4.15, -0.05, 86.24, 2.02, 1.56, 7.29, repro,
2013-11-29,-3.34, 0.43, 85.51, 2.02, 1.56, 7.29, repro,
2013-11-30,-1.63, 0.97, 83.68, 2.02, 1.56, 7.23, repro,
2013-12-01,-3.12, 1.66, 87.28, 2.00, 1.55, 7.16, repro,
2013-12-03,-4.61, 0.13, 84.83, 2.07, 1.62, 7.43, repro,
2013-12-04,-3.16, 0.32, 93.29, 2.06, 1.63, 7.57, repro,
2013-12-05,-4.07, -0.31, 90.28, 2.19, 1.67, 7.93, repro,
2013-12-06,-3.14, 1.31, 89.17, 2.01, 1.55, 7.19, repro,
2013-12-07,-3.40, 0.25, 90.51, 2.00, 1.58, 7.31, repro,
2013-12-08,-3.85, 0.73, 87.65, 2.00, 1.54, 7.17, repro,
2013-12-09,-3.03, 0.13, 88.19, 1.99, 1.50, 7.09, repro,
2013-12-10,-3.07, 0.39, 82.85, 1.99, 1.51, 7.16, repro,
2013-12-11,-1.96, 1.95, 83.65, 1.98, 1.51, 7.08, repro,
2013-12-12,-2.77, 0.81, 85.75, 2.02, 1.56, 7.26, repro,
2013-12-13,-3.28, 0.21, 88.75, 1.99, 1.54, 7.17, repro,
2013-12-14,-2.78, 1.44, 89.30, 2.00, 1.54, 7.21, repro,
2013-12-15,-0.92, 0.66, 84.77, 2.03, 1.57, 7.36, repro,
2013-12-16,-2.09, 0.63, 87.07, 2.00, 1.55, 7.22, repro,
2013-12-17,-1.72, 0.88, 82.51, 1.96, 1.51, 7.06, repro,
2013-12-18,-2.84, 1.35, 88.34, 1.96, 1.50, 7.04, repro,
2013-12-19,-2.88, -1.53, 98.27, 2.06, 1.61, 7.47, repro,
2013-12-20,-0.86, -0.39, 97.41, 2.05, 1.61, 7.46, repro,
2013-12-21,-1.91, -0.25, 97.36, 2.00, 1.54, 7.22, repro,
2013-12-22,-1.77, -0.25, 92.97, 2.02, 1.58, 7.38, repro,
2013-12-23,-1.61, 0.66, 82.84, 1.96, 1.51, 7.06, repro,
2013-12-24,-2.86, -0.59, 84.74, 2.00, 1.54, 7.25, repro,
2013-12-25,-2.31, -0.66, 85.20, 2.07, 1.66, 7.58, repro,
2013-12-26,-2.66, -0.08, 82.80, 2.01, 1.56, 7.24, repro,
2013-12-27,-2.81, 0.85, 79.03, 2.04, 1.57, 7.33, repro,
2013-12-28,-2.84, 0.45, 82.23, 2.04, 1.60, 7.45, repro,
2013-12-29,-3.07, 0.49, 83.51, 2.02, 1.56, 7.32, repro,
2013-12-30,-4.29, 0.42, 85.12, 2.02, 1.56, 7.35, repro,
2013-12-31,-2.68, 0.06, 80.69, 2.02, 1.57, 7.38, repro,
2014-01-01,-3.09, -0.14, 81.01, 2.00, 1.53, 7.17, repro,
2014-01-02,-3.16, -0.55, 85.75, 2.02, 1.56, 7.37, repro,
2014-01-03,-3.07, 0.57, 90.10, 2.01, 1.53, 7.21, repro,
2014-01-04,-2.60, -0.37, 89.78, 1.98, 1.51, 7.10, repro,
2014-01-05,-3.65, -0.42, 84.42, 2.02, 1.57, 7.33, repro,
2014-01-06,-3.41, 0.21, 84.27, 2.00, 1.53, 7.23, repro,
2014-01-07,-1.75, -0.80, 91.27, 2.04, 1.55, 7.27, repro,
2014-01-08,-2.85, 0.27, 94.32, 1.99, 1.51, 7.14, repro,
2014-01-09,-2.12, -0.48, 89.63, 2.00, 1.55, 7.27, repro,
2014-01-10,-3.76, -1.00, 92.60, 2.04, 1.61, 7.53, repro,
2014-01-11,-3.02, -0.56, 93.45, 1.98, 1.52, 7.18, repro,
2014-01-12,-3.49, -1.34, 93.19, 2.01, 1.52, 7.16, repro,
2014-01-13,-2.89, 0.24, 87.91, 2.02, 1.55, 7.29, repro,
2014-01-14,-2.67, 0.10, 84.06, 2.01, 1.54, 7.25, repro,
2014-01-15,-2.92, 0.39, 88.29, 1.98, 1.52, 7.17, repro,
2014-01-16,-4.21, 0.15, 91.64, 2.00, 1.55, 7.21, repro,
2014-01-17,-4.07, -0.50, 89.37, 2.02, 1.58, 7.29, repro,
2014-01-18,-3.31, -0.26, 89.25, 1.98, 1.50, 7.10, repro,
2014-01-19,-2.73, -0.40, 93.21, 2.02, 1.56, 7.26, repro,
2014-01-20,-2.52, 0.22, 90.60, 1.98, 1.51, 7.12, repro,
2014-01-21,-3.84, 0.40, 87.96, 1.97, 1.51, 7.10, repro,
2014-01-22,-4.06, -0.83, 86.30, 1.98, 1.52, 7.14, repro,
2014-01-23,-4.12, -0.87, 91.90, 1.99, 1.52, 7.18, repro,
2014-01-24,-2.01, 0.41, 89.39, 2.06, 1.55, 7.45, repro,
2014-01-25,-1.96, -0.01, 92.45, 2.05, 1.54, 7.38, repro,
2014-01-26,-3.34, -0.04, 95.21, 2.01, 1.55, 7.20, repro,
2014-01-27,-4.04, -0.67, 92.18, 1.97, 1.50, 7.09, repro,
2014-01-28,-4.43, -0.60, 90.55, 1.98, 1.52, 7.18, repro,
2014-01-29,-2.68, 0.35, 95.21, 1.99, 1.51, 7.17, repro,
2014-01-30,-1.92, -0.60, 92.71, 2.00, 1.53, 7.19, repro,
2014-01-31,-3.08, -0.46, 94.04, 1.98, 1.52, 7.08, repro,
2014-02-01,-3.02, -1.55, 92.61, 2.00, 1.53, 7.18, repro,
2014-02-02,-4.02, -0.61, 94.89, 2.05, 1.56, 7.37, repro,
2014-02-03,-3.06, -1.04, 91.85, 2.42, 1.76, 8.40, repro,
2014-02-04,-2.86, 0.09, 90.46, 1.99, 1.51, 7.15, repro,
2014-02-05,-2.81, 1.06, 86.66, 2.03, 1.52, 7.18, repro,
2014-02-06,-3.09, -0.11, 95.10, 1.96, 1.50, 7.06, repro,
2014-02-07,-4.17, 0.98, 89.95, 2.05, 1.64, 7.40, repro,
2014-02-08,-3.14, 0.08, 90.63, 1.98, 1.50, 7.12, repro,
2014-02-09,-2.27, 2.82, 87.94, 2.13, 1.59, 7.71, repro,
2014-02-10,-2.73, 1.80, 88.62, 2.03, 1.56, 7.25, repro,
2014-02-11,-3.73, 0.30, 85.41, 2.02, 1.52, 7.13, repro,
2014-02-12,-2.16, 0.12, 87.59, 1.97, 1.51, 7.10, repro,
2014-02-13,-2.16, 0.58, 89.05, 2.04, 1.53, 7.25, repro,
2014-02-14,-2.33, 1.04, 92.50, 2.04, 1.52, 7.28, repro,
2014-02-15,-1.94, 1.47, 87.47, 1.98, 1.51, 7.14, repro,
2014-02-16,-1.99, -0.52, 89.15, 1.97, 1.50, 7.05, repro,
2014-02-17,-3.45, -0.28, 91.50, 2.04, 1.55, 7.27, repro,
2014-02-18,-3.59, 0.53, 94.47, 2.03, 1.57, 7.37, repro,
2014-02-19,-3.60, 0.67, 93.41, 2.01, 1.54, 7.22, repro,
2014-02-20,-2.83, 1.15, 90.05, 1.97, 1.51, 7.11, repro,
2014-02-21,-4.29, 1.93, 87.56, 1.98, 1.52, 7.11, repro,
2014-02-22,-3.85, 0.19, 90.27, 2.02, 1.55, 7.25, repro,
2014-02-23,-4.30, 0.01, 94.41, 2.29, 1.67, 8.09, repro,
2014-02-24,-3.93, 0.69, 89.16, 2.05, 1.54, 7.29, repro,
2014-02-25,-3.69, 0.53, 91.94, 2.07, 1.57, 7.36, repro,
2014-02-26,-1.55, 0.42, 92.89, 2.05, 1.59, 7.37, repro,
2014-02-27,-4.65, 0.14, 92.47, 2.03, 1.60, 7.36, repro,
2014-02-28,-5.43, 0.86, 98.98, 2.13, 1.65, 7.58, repro,
2014-03-01,-4.50, 0.67, 92.18, 2.04, 1.57, 7.35, repro,
2014-03-02,-3.34, 0.38, 89.88, 2.00, 1.53, 7.21, repro,
2014-03-03,-4.15, 1.64, 84.52, 2.10, 1.60, 7.39, repro,
2014-03-04,-3.78, 0.12, 88.50, 2.10, 1.61, 7.44, repro,
2014-03-05,-3.96, -0.08, 90.57, 2.03, 1.57, 7.29, repro,
2014-03-06,-2.65, 0.36, 92.06, 2.00, 1.52, 7.19, repro,
2014-03-07,-3.89, 0.21, 88.41, 2.20, 1.67, 7.82, repro,
2014-03-08,-3.16, 1.68, 88.34, 2.14, 1.64, 7.57, repro,
2014-03-09,-2.67, 0.94, 88.53, 1.98, 1.53, 7.18, repro,
2014-03-10,-2.66, 1.49, 87.84, 1.98, 1.53, 7.21, repro,
2014-03-11,-2.18, 1.08, 89.06, 1.98, 1.52, 7.16, repro,
2014-03-12,-3.12, 0.84, 85.89, 1.98, 1.52, 7.14, repro,
2014-03-13,-2.14, 0.97, 92.04, 1.99, 1.51, 7.15, repro,
2014-03-14,-2.33, 1.12, 92.33, 1.99, 1.53, 7.23, repro,
2014-03-15,-2.75, 0.85, 86.76, 1.99, 1.52, 7.20, repro,
2014-03-16,-2.90, 1.20, 86.61, 1.98, 1.53, 7.19, repro,
2014-03-17,-2.19, 0.37, 89.77, 1.97, 1.51, 7.11, repro,
2014-03-18,-3.10, 0.48, 93.55, 1.98, 1.52, 7.16, repro,
2014-03-19,-2.03, 1.28, 92.13, 2.03, 1.54, 7.23, repro,
2014-03-20,-2.19, 0.20, 90.51, 2.04, 1.58, 7.34, repro,
2014-03-21,-4.21, 0.44, 89.80, 1.97, 1.51, 7.09, repro,
2014-03-22,-3.55, 1.04, 86.58, 1.96, 1.51, 7.09, repro,
2014-03-23,-3.59, 1.12, 86.82, 1.98, 1.53, 7.17, repro,
2014-03-24,-2.05, 2.78, 82.65, 1.97, 1.52, 7.15, repro,
2014-03-25,-1.44, 1.83, 93.33, 1.99, 1.54, 7.22, repro,
2014-03-26,-0.96, 1.95, 88.80, 2.00, 1.53, 7.20, repro,
2014-03-27,-3.73, 0.00, 94.78, 1.98, 1.53, 7.20, repro,
2014-03-28,-3.41, 1.17, 87.90, 1.99, 1.53, 7.20, repro,
2014-03-29,-2.65, 2.04, 88.19, 2.05, 1.56, 7.27, repro,
2014-03-30,-3.60, 1.57, 85.91, 1.98, 1.53, 7.15, repro,
2014-03-31,-3.34, 1.39, 87.91, 1.98, 1.54, 7.20, repro,
2014-04-01,-3.05, -1.19, 90.96, 2.13, 1.63, 7.60, repro,
2014-04-02,-3.70, 1.08, 89.83, 1.98, 1.53, 7.18, repro,
2014-04-03,-3.47, 0.87, 90.38, 2.00, 1.54, 7.24, repro,
2014-04-04,-2.84, 0.65, 87.96, 2.03, 1.57, 7.38, repro,
2014-04-05,-2.92, 0.60, 86.29, 1.99, 1.52, 7.13, repro,
2014-04-06,-2.92, 0.55, 84.35, 2.05, 1.54, 7.44, repro,
2014-04-07,-3.22, 0.25, 88.42, 1.98, 1.53, 7.21, repro,
2014-04-08,-2.29, 0.90, 88.04, 1.98, 1.53, 7.19, repro,
2014-04-09,-3.68, 1.10, 97.44, 1.99, 1.52, 7.19, repro,
2014-04-10,-3.54, 1.10, 86.05, 2.03, 1.53, 7.30, repro,
2014-04-11,-3.10, -0.99, 87.34, 2.13, 1.62, 7.65, repro,
2014-04-12,-4.05, 0.49, 91.85, 2.01, 1.56, 7.34, repro,
2014-04-13,-3.51, 0.46, 92.74, 2.00, 1.57, 7.34, repro,
2014-04-14,-3.03, 0.53, 89.20, 2.01, 1.57, 7.35, repro,
2014-04-15,-4.25, 1.25, 91.62, 2.09, 1.61, 7.52, repro,
2014-04-16,-4.28, 1.16, 90.84, 2.13, 1.59, 7.45, repro,
2014-04-17,-3.60, 0.00, 94.70, 1.99, 1.52, 7.18, repro,
2014-04-18,-3.74, 0.13, 91.91, 1.99, 1.52, 7.22, repro,
2014-04-19,-4.11, 0.12, 100.22, 2.00, 1.56, 7.31, repro,
2014-04-20,-2.77, 0.68, 87.17, 1.98, 1.52, 7.14, repro,
2014-04-21,-3.40, 1.38, 91.10, 2.01, 1.56, 7.33, repro,
2014-04-22,-2.80, 2.57, 89.58, 2.03, 1.56, 7.36, repro,
2014-04-23,-2.22, 0.72, 90.76, 1.99, 1.52, 7.16, repro,
2014-04-24,-1.86, 0.65, 93.22, 2.01, 1.56, 7.33, repro,
2014-04-25,-4.33, 1.66, 94.80, 1.98, 1.52, 7.16, repro,
2014-04-26,-1.97, 1.19, 90.34, 1.99, 1.53, 7.20, repro,
2014-04-27,-2.28, 0.46, 89.10, 1.99, 1.53, 7.20, repro,
2014-04-28,-3.27, 0.47, 94.40, 2.04, 1.55, 7.28, repro,
2014-04-29,-1.86, 1.10, 85.09, 2.04, 1.56, 7.34, repro,
2014-04-30,-2.58, 1.64, 88.05, 2.02, 1.54, 7.25, repro,
2014-05-01,-2.91, 2.01, 86.89, 1.97, 1.52, 7.15, repro,
2014-05-02,-3.18, 1.24, 90.10, 1.99, 1.53, 7.22, repro,
2014-05-03,-2.60, 0.31, 91.13, 1.99, 1.53, 7.20, repro,
2014-05-04,-1.95, 1.40, 90.07, 2.07, 1.56, 7.32, repro,
2014-05-05,-4.15, 0.04, 92.13, 1.99, 1.52, 7.19, repro,
2014-05-06,-3.01, 0.35, 91.44, 1.99, 1.52, 7.18, repro,
2014-05-07,-3.34, 1.13, 91.52, 1.98, 1.53, 7.20, repro,
2014-05-08,-3.16, 1.73, 94.25, 2.03, 1.56, 7.35, repro,
2014-05-09,-3.72, 1.34, 93.01, 2.03, 1.56, 7.35, repro,
2014-05-10,-1.89, -0.28, 89.81, 1.99, 1.52, 7.15, repro,
2014-05-11,-2.86, 1.02, 90.43, 1.99, 1.52, 7.12, repro,
2014-05-12,-2.47, 1.13, 89.17, 1.97, 1.52, 7.13, repro,
2014-05-13,-2.72, 1.76, 89.48, 1.98, 1.52, 7.15, repro,
2014-05-14,-1.48, 1.29, 88.22, 1.99, 1.52, 7.18, repro,
