PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2018-12-21
Release Date, 2019-08-30
Reference position, 33.7324867998 North Latitude, -116.3868896249 East Longitude, 27.70858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-14,17.37, 7.32, 18.93, 2.01, 1.75, 7.98, repro,
2009-12-15,18.75, 7.35, 17.22, 1.97, 1.71, 7.70, repro,
2009-12-16,18.76, 6.34, 7.15, 2.00, 1.71, 7.66, repro,
2009-12-17,16.87, 7.93, 23.11, 2.00, 1.71, 7.76, repro,
2009-12-18,17.41, 7.44, 14.29, 1.97, 1.69, 7.68, repro,
2009-12-19,17.39, 8.24, 21.15, 2.01, 1.77, 7.96, repro,
2009-12-20,18.02, 7.37, 17.74, 1.96, 1.73, 7.67, repro,
2009-12-21,17.74, 5.31, 22.81, 2.01, 1.75, 7.89, repro,
2009-12-22,18.51, 5.48, 38.59, 1.99, 1.74, 7.71, repro,
2009-12-23,18.13, 8.07, 22.27, 1.93, 1.69, 7.47, repro,
2009-12-24,17.70, 8.09, 17.93, 1.97, 1.71, 7.66, repro,
2009-12-25,17.00, 7.45, 21.41, 1.94, 1.68, 7.56, repro,
2009-12-26,17.63, 8.22, 22.53, 1.95, 1.72, 7.71, repro,
2009-12-27,19.39, 6.89, 12.24, 2.40, 2.14, 9.50, repro,
2009-12-28,17.50, 8.08, 22.72, 1.94, 1.76, 7.74, repro,
2009-12-29,16.20, 7.39, 21.78, 2.46, 2.16, 9.65, repro,
2009-12-30,18.93, 10.50, 22.68, 1.96, 1.72, 7.80, repro,
2009-12-31,17.40, 7.26, 23.63, 2.02, 1.76, 8.08, repro,
2010-01-01,17.45, 8.18, 21.26, 1.92, 1.68, 7.56, repro,
2010-01-02,16.32, 7.79, 27.87, 1.94, 1.69, 7.58, repro,
2010-01-03,15.73, 7.23, 24.50, 1.96, 1.72, 7.69, repro,
2010-01-04,17.71, 8.71, 24.62, 1.93, 1.71, 7.63, repro,
2010-01-05,16.79, 8.08, 23.64, 1.94, 1.71, 7.64, repro,
2010-01-06,17.83, 8.21, 22.71, 1.93, 1.71, 7.58, repro,
2010-01-07,16.37, 8.92, 24.00, 1.92, 1.69, 7.51, repro,
2010-01-08,17.73, 8.89, 26.19, 1.93, 1.71, 7.63, repro,
2010-01-09,16.86, 8.03, 21.58, 1.94, 1.70, 7.56, repro,
2010-01-10,17.58, 7.84, 31.71, 1.93, 1.72, 7.61, repro,
2010-01-11,16.49, 7.28, 18.73, 1.93, 1.70, 7.58, repro,
2010-01-12,17.72, 9.29, 34.94, 1.92, 1.69, 7.55, repro,
2010-01-13,13.52, 8.44, 30.83, 1.98, 1.75, 7.81, repro,
2010-01-14,14.21, 6.76, 27.41, 2.01, 1.78, 8.02, repro,
2010-01-15,18.91, 7.65, 24.23, 1.96, 1.72, 7.75, repro,
2010-01-16,16.59, 6.98, 22.42, 1.93, 1.72, 7.61, repro,
2010-01-17,17.45, 6.93, 30.23, 2.33, 2.08, 9.49, repro,
2010-01-18,19.23, 7.55, 46.36, 2.26, 2.19, 9.67, repro,
2010-01-19,16.15, 8.39, 32.81, 2.04, 1.76, 7.93, repro,
2010-01-20,14.84, 5.91, 33.90, 2.06, 1.81, 8.05, repro,
2010-01-21,17.23, 6.67, 27.71, 2.00, 1.76, 7.87, repro,
2010-01-22,16.74, 5.08, 44.64, 1.95, 1.74, 7.76, repro,
2010-01-23,15.97, 7.46, 30.02, 1.92, 1.72, 7.62, repro,
2010-01-24,15.58, 7.29, 18.44, 1.93, 1.68, 7.56, repro,
2010-01-25,14.83, 7.95, 30.85, 1.94, 1.72, 7.63, repro,
2010-01-26,17.67, 7.40, 21.04, 2.01, 1.76, 7.76, repro,
2010-01-27,17.99, 8.49, 25.48, 2.00, 1.75, 7.69, repro,
2010-01-28,19.00, 7.73, 14.03, 2.17, 2.10, 8.71, repro,
2010-01-29,15.79, 7.98, 23.98, 1.93, 1.72, 7.55, repro,
2010-01-30,15.47, 6.43, 25.40, 1.91, 1.67, 7.47, repro,
2010-01-31,17.59, 7.01, 25.31, 1.89, 1.66, 7.41, repro,
2010-02-01,17.96, 8.04, 32.44, 1.93, 1.67, 7.56, repro,
2010-02-02,16.73, 6.80, 31.30, 1.95, 1.68, 7.68, repro,
2010-02-03,16.18, 7.43, 32.25, 1.99, 1.78, 7.80, repro,
2010-02-04,16.62, 6.15, 33.29, 1.94, 1.73, 7.74, repro,
2010-02-05,17.78, 6.32, 27.41, 1.93, 1.73, 7.66, repro,
2010-02-06,19.07, 12.11, 19.99, 1.96, 1.72, 7.80, repro,
2010-02-07,15.54, 6.46, 31.17, 1.95, 1.71, 7.77, repro,
2010-02-08,16.33, 6.45, 32.79, 1.99, 1.70, 7.83, repro,
2010-02-09,16.49, 6.55, 45.95, 1.99, 1.68, 7.75, repro,
2010-02-10,18.40, 7.08, 32.70, 2.03, 1.71, 7.87, repro,
2010-02-11,16.79, 6.94, 29.54, 1.96, 1.70, 7.79, repro,
2010-02-12,17.13, 8.08, 30.70, 1.94, 1.68, 7.68, repro,
2010-02-13,17.13, 7.59, 25.87, 1.93, 1.67, 7.63, repro,
2010-02-14,17.09, 7.09, 30.85, 1.93, 1.67, 7.56, repro,
2010-02-15,17.42, 7.21, 26.34, 1.92, 1.68, 7.53, repro,
2010-02-16,16.68, 6.55, 21.06, 1.98, 1.69, 7.70, repro,
2010-02-17,16.36, 7.12, 27.32, 2.05, 1.77, 8.26, repro,
2010-02-18,15.13, 7.88, 28.82, 2.03, 1.75, 8.10, repro,
2010-02-19,16.89, 6.34, 32.00, 2.03, 1.76, 8.00, repro,
2010-02-20,17.10, 6.75, 34.76, 2.01, 1.74, 7.79, repro,
2010-02-21,17.41, 6.57, 52.60, 3.68, 3.16, 13.91, repro,
2010-02-22,18.79, 8.88, 31.77, 2.01, 1.75, 7.84, repro,
2010-02-23,17.86, 7.28, 20.00, 2.01, 1.76, 7.98, repro,
2010-02-24,18.48, 7.42, 13.76, 1.99, 1.75, 7.75, repro,
2010-02-25,18.39, 6.71, 31.40, 1.99, 1.71, 7.68, repro,
2010-02-26,19.65, 5.28, 21.82, 2.00, 1.78, 8.03, repro,
2010-02-27,17.93, 5.95, 31.93, 2.01, 1.73, 7.80, repro,
2010-02-28,15.71, 7.81, 36.01, 1.93, 1.67, 7.60, repro,
2010-03-01,16.74, 6.96, 30.11, 1.96, 1.70, 7.72, repro,
2010-03-02,15.97, 6.41, 21.59, 1.97, 1.70, 7.71, repro,
2010-03-03,15.88, 5.78, 28.48, 1.98, 1.76, 7.92, repro,
2010-03-04,14.59, 4.18, 26.00, 1.99, 1.75, 7.91, repro,
2010-03-05,17.82, 7.60, 31.38, 1.92, 1.67, 7.52, repro,
2010-03-06,17.22, 7.54, 23.96, 1.94, 1.67, 7.53, repro,
2010-03-07,16.64, 6.26, 23.23, 1.95, 1.68, 7.63, repro,
2010-03-08,14.91, 7.09, 31.35, 1.94, 1.67, 7.54, repro,
2010-03-09,15.38, 6.70, 33.45, 1.98, 1.71, 7.79, repro,
2010-03-10,18.50, 6.82, 33.69, 1.94, 1.67, 7.54, repro,
2010-03-11,18.13, 7.56, 29.69, 1.93, 1.68, 7.57, repro,
2010-03-12,18.89, 6.74, 28.91, 1.94, 1.67, 7.59, repro,
2010-03-13,16.29, 5.49, 31.45, 1.94, 1.69, 7.53, repro,
2010-03-14,16.87, 6.06, 27.68, 1.92, 1.66, 7.55, repro,
2010-03-15,18.25, 7.59, 26.60, 1.92, 1.67, 7.55, repro,
2010-03-16,17.85, 8.93, 26.20, 1.96, 1.69, 7.72, repro,
2010-03-17,17.49, 7.47, 21.92, 2.00, 1.71, 7.82, repro,
2010-03-18,19.20, 5.81, 23.09, 1.96, 1.75, 7.77, repro,
2010-03-20,17.87, 8.77, 30.41, 1.94, 1.68, 7.64, repro,
2010-03-21,17.77, 6.99, 33.27, 1.94, 1.66, 7.60, repro,
2010-03-22,16.54, 7.93, 33.39, 2.00, 1.71, 7.84, repro,
2010-03-23,17.22, 6.09, 27.61, 1.96, 1.67, 7.68, repro,
2010-03-24,18.38, 8.42, 34.55, 1.97, 1.71, 7.78, repro,
2010-03-25,17.78, 9.72, 21.53, 1.97, 1.72, 7.76, repro,
2010-03-26,17.07, 7.88, 23.38, 1.98, 1.72, 7.82, repro,
2010-03-27,17.77, 8.06, 31.24, 1.99, 1.77, 7.96, repro,
2010-03-28,18.05, 8.55, 25.17, 1.99, 1.71, 7.80, repro,
2010-03-29,18.01, 8.24, 35.37, 2.01, 1.72, 7.87, repro,
2010-03-30,17.46, 9.41, 31.59, 2.23, 1.87, 8.76, repro,
2010-03-31,19.34, 10.48, 64.18, 2.01, 1.76, 7.84, repro,
2010-04-01,16.09, 6.34, 30.80, 2.28, 1.98, 8.96, repro,
2010-04-02,16.27, 7.11, 34.82, 2.01, 1.81, 8.03, repro,
2010-04-03,16.67, 7.30, 36.92, 2.04, 1.74, 7.95, repro,
2010-04-04,16.20, 11.57, 48.85, 2.05, 1.72, 7.85, repro,
2010-04-05,3.90, 2.26, 79.43, 2.12, 1.80, 8.24, repro,
2010-04-06,14.12, 8.62, 42.44, 2.04, 1.79, 7.97, repro,
2010-04-07,12.77, 10.10, 39.06, 2.12, 1.84, 8.36, repro,
2010-04-08,14.83, 9.13, 41.20, 2.03, 1.73, 7.88, repro,
2010-04-09,15.68, 10.20, 37.71, 2.11, 1.78, 8.16, repro,
2010-04-10,11.66, 8.73, 41.43, 2.07, 1.73, 8.04, repro,
2010-04-11,13.12, 6.92, 40.29, 2.05, 1.77, 7.96, repro,
2010-04-12,9.04, 10.48, 61.30, 2.08, 1.78, 8.04, repro,
2010-04-13,13.22, 8.01, 40.47, 2.02, 1.71, 7.77, repro,
2010-04-14,12.83, 9.37, 30.77, 2.45, 1.96, 9.12, repro,
2010-04-15,12.89, 9.43, 33.32, 2.20, 1.82, 8.78, repro,
2010-04-16,11.13, 9.28, 32.45, 2.26, 2.00, 8.68, repro,
2010-04-17,11.21, 9.59, 43.79, 2.04, 1.72, 7.96, repro,
2010-04-18,11.98, 8.78, 47.18, 2.05, 1.73, 8.01, repro,
2010-04-19,11.48, 10.36, 40.29, 2.23, 1.90, 8.72, repro,
2010-04-20,14.01, 7.41, 40.02, 2.11, 1.72, 8.11, repro,
2010-04-21,8.48, -6.68, 80.33, 2.16, 1.81, 8.48, repro,
2010-04-22,12.69, 9.42, 45.30, 2.09, 1.75, 7.95, repro,
2010-04-23,14.65, 9.85, 43.84, 1.99, 1.69, 7.66, repro,
2010-04-24,12.69, 8.45, 41.09, 2.05, 1.75, 7.95, repro,
2010-04-25,12.66, 9.76, 33.76, 2.00, 1.70, 7.74, repro,
2010-04-26,10.75, 8.46, 40.31, 1.97, 1.69, 7.69, repro,
2010-04-27,9.33, 8.07, 33.37, 2.14, 1.87, 8.60, repro,
2010-04-28,7.99, 11.35, 46.40, 2.05, 1.75, 7.97, repro,
2010-04-29,11.08, 13.90, 44.74, 2.02, 1.75, 7.92, repro,
2010-04-30,13.89, 8.83, 38.48, 1.98, 1.70, 7.68, repro,
2010-05-01,12.31, 9.16, 37.00, 1.96, 1.67, 7.59, repro,
2010-05-02,10.83, 6.99, 41.20, 2.00, 1.72, 7.80, repro,
2010-05-03,11.18, 10.23, 38.03, 2.05, 1.76, 8.03, repro,
2010-05-04,12.13, 11.16, 44.94, 2.05, 1.74, 7.84, repro,
2010-05-05,13.10, 10.00, 43.03, 1.97, 1.66, 7.54, repro,
2010-05-06,10.96, 9.67, 41.33, 2.00, 1.73, 7.88, repro,
2010-05-07,11.57, 9.20, 41.45, 2.00, 1.73, 7.75, repro,
2010-05-08,10.80, 10.89, 42.84, 2.10, 1.78, 8.01, repro,
2010-05-09,10.68, 7.48, 59.20, 1.99, 1.73, 7.74, repro,
2010-05-10,11.22, 11.69, 45.66, 2.03, 1.74, 7.85, repro,
2010-05-11,11.57, 10.82, 42.17, 2.00, 1.71, 7.76, repro,
2010-05-12,12.74, 10.17, 42.96, 2.04, 1.70, 7.86, repro,
2010-05-13,10.41, 8.63, 41.29, 2.00, 1.68, 7.62, repro,
2010-05-14,11.81, 8.38, 41.03, 2.04, 1.74, 7.70, repro,
2010-05-15,13.74, 9.82, 39.48, 1.99, 1.72, 7.58, repro,
2010-05-16,12.74, 8.54, 38.18, 1.96, 1.67, 7.51, repro,
2010-05-17,9.93, 10.37, 47.85, 1.98, 1.69, 7.60, repro,
2010-05-18,10.18, 9.74, 45.96, 1.98, 1.71, 7.63, repro,
2010-05-19,12.59, 9.04, 47.68, 2.09, 1.76, 7.91, repro,
2010-05-20,11.18, 9.23, 49.27, 2.09, 1.78, 8.00, repro,
2010-05-21,9.80, 8.64, 44.89, 2.10, 1.76, 7.97, repro,
2010-05-22,8.93, 7.07, 45.16, 2.39, 2.05, 9.29, repro,
2010-05-23,13.22, 9.44, 74.23, 2.07, 1.75, 7.85, repro,
2010-05-24,12.50, 11.03, 33.99, 2.05, 1.71, 7.70, repro,
2010-05-25,11.32, 10.55, 36.10, 1.98, 1.72, 7.59, repro,
2010-05-26,12.26, 10.80, 38.95, 2.02, 1.70, 7.60, repro,
2010-05-27,15.16, 10.51, 51.24, 1.99, 1.69, 7.53, repro,
2010-05-28,12.00, 7.39, 45.22, 1.98, 1.70, 7.52, repro,
2010-05-29,11.67, 10.42, 43.44, 1.99, 1.69, 7.51, repro,
2010-05-30,11.99, 10.77, 36.90, 2.06, 1.78, 7.79, repro,
2010-05-31,10.76, 9.42, 45.85, 2.01, 1.72, 7.57, repro,
2010-06-01,11.53, 7.87, 35.35, 2.02, 1.69, 7.58, repro,
2010-06-02,10.96, 8.46, 44.95, 2.31, 2.05, 9.09, repro,
2010-06-03,10.94, 12.31, 50.68, 1.98, 1.70, 7.51, repro,
2010-06-04,9.25, 10.07, 39.62, 1.98, 1.71, 7.49, repro,
2010-06-05,9.65, 9.62, 46.63, 1.97, 1.71, 7.48, repro,
2010-06-06,10.09, 11.42, 41.56, 1.99, 1.70, 7.51, repro,
2010-06-07,11.69, 11.09, 43.22, 2.01, 1.76, 7.73, repro,
2010-06-08,13.75, 9.60, 45.53, 2.06, 1.83, 7.78, repro,
2010-06-09,10.32, 11.03, 35.07, 2.03, 1.72, 7.61, repro,
2010-06-10,8.15, 9.47, 51.46, 2.03, 1.76, 7.78, repro,
2010-06-11,10.27, 9.89, 46.19, 2.02, 1.71, 7.58, repro,
2010-06-12,9.18, 9.82, 31.19, 1.99, 1.73, 7.67, repro,
2010-06-13,11.89, 9.04, 39.30, 1.98, 1.70, 7.49, repro,
2010-06-14,11.04, 8.42, 42.01, 2.00, 1.71, 7.48, repro,
2010-06-15,8.93, 8.03, 41.08, 2.20, 1.90, 8.31, repro,
2010-06-16,4.08, 15.52, 26.67, 4.08, 3.79, 17.69, repro,
2010-06-17,8.05, 10.77, 47.86, 2.04, 1.76, 7.74, repro,
2010-06-18,11.59, 8.16, 47.15, 2.03, 1.76, 7.66, repro,
2010-06-19,10.80, 6.68, 38.97, 2.00, 1.74, 7.54, repro,
2010-06-20,9.38, 10.49, 31.34, 2.38, 1.99, 9.09, repro,
2010-06-21,9.38, 9.27, 37.69, 1.99, 1.71, 7.50, repro,
2010-06-22,9.27, 9.59, 34.18, 1.99, 1.71, 7.55, repro,
2010-06-23,8.75, 9.94, 39.63, 1.97, 1.70, 7.54, repro,
2010-06-24,10.89, 8.16, 38.61, 2.15, 1.89, 8.20, repro,
2010-06-25,12.14, 10.09, 31.19, 2.04, 1.82, 7.81, repro,
2010-06-26,11.01, 10.24, 40.32, 2.04, 1.77, 7.77, repro,
2010-06-27,11.90, 8.16, 48.47, 1.99, 1.72, 7.60, repro,
2010-06-28,9.50, 9.75, 47.11, 1.97, 1.69, 7.47, repro,
2010-06-29,9.67, 9.96, 47.27, 1.99, 1.75, 7.71, repro,
2010-06-30,9.73, 8.85, 40.63, 2.02, 1.73, 7.60, repro,
2010-07-01,12.06, 12.31, 30.25, 1.98, 1.72, 7.51, repro,
2010-07-02,10.02, 9.41, 38.72, 1.98, 1.73, 7.56, repro,
2010-07-03,9.32, 9.34, 52.43, 1.98, 1.73, 7.57, repro,
2010-07-04,10.55, 10.63, 45.10, 2.01, 1.76, 7.72, repro,
2010-07-05,9.66, 10.03, 44.08, 2.00, 1.73, 7.65, repro,
2010-07-06,9.70, 8.58, 40.10, 2.01, 1.75, 7.63, repro,
2010-07-07,10.60, 9.64, 35.98, 1.98, 1.73, 7.57, repro,
2010-07-08,11.63, 8.25, 40.15, 1.96, 1.71, 7.49, repro,
2010-07-09,13.67, 8.86, 41.39, 1.98, 1.71, 7.58, repro,
2010-07-10,9.75, 9.48, 48.34, 1.99, 1.71, 7.56, repro,
2010-07-11,11.64, 8.71, 44.00, 2.01, 1.73, 7.62, repro,
2010-07-12,11.11, 9.77, 41.63, 1.97, 1.72, 7.55, repro,
2010-07-13,11.51, 8.84, 39.67, 1.98, 1.71, 7.53, repro,
2010-07-14,12.96, 8.76, 38.45, 1.95, 1.72, 7.51, repro,
2010-07-15,11.11, 10.74, 45.63, 2.00, 1.75, 7.69, repro,
2010-07-16,10.33, 9.47, 39.33, 2.00, 1.73, 7.58, repro,
2010-07-17,9.50, 10.75, 27.03, 1.97, 1.70, 7.47, repro,
2010-07-18,9.48, 8.32, 42.18, 2.15, 1.93, 8.15, repro,
2010-07-19,11.82, 7.81, 42.63, 1.94, 1.70, 7.41, repro,
2010-07-20,12.22, 9.14, 39.57, 2.00, 1.73, 7.64, repro,
2010-07-21,10.40, 11.19, 44.68, 2.00, 1.71, 7.59, repro,
2010-07-22,8.81, 10.29, 34.62, 2.00, 1.73, 7.63, repro,
2010-07-23,10.45, 11.56, 38.39, 1.95, 1.71, 7.45, repro,
2010-07-24,10.83, 7.69, 40.47, 1.94, 1.69, 7.48, repro,
2010-07-25,10.22, 7.32, 38.11, 2.25, 2.00, 8.45, repro,
2010-07-26,10.87, 7.68, 38.92, 2.02, 1.74, 7.58, repro,
2010-07-27,11.06, 12.05, 38.17, 2.00, 1.74, 7.67, repro,
2010-07-28,12.52, 9.80, 25.85, 1.98, 1.71, 7.51, repro,
2010-07-29,10.49, 8.77, 29.64, 2.03, 1.78, 7.81, repro,
2010-07-30,9.37, 9.35, 39.51, 2.02, 1.78, 7.74, repro,
2010-07-31,12.59, 9.14, 43.28, 1.97, 1.70, 7.47, repro,
2010-08-01,12.17, 11.40, 55.39, 1.98, 1.75, 7.59, repro,
2010-08-02,13.35, 11.28, 23.45, 2.02, 1.74, 7.65, repro,
2010-08-03,9.19, 8.95, 30.48, 1.99, 1.76, 7.65, repro,
2010-08-04,10.86, 6.21, 30.35, 1.97, 1.75, 7.64, repro,
2010-08-05,10.59, 9.89, 47.63, 1.95, 1.71, 7.48, repro,
2010-08-06,6.40, 10.62, 19.51, 3.58, 3.41, 14.69, repro,
2010-08-07,15.28, 14.41, 47.68, 3.86, 3.25, 14.42, repro,
2010-08-08,9.20, 9.34, 41.88, 1.99, 1.74, 7.74, repro,
2010-08-09,10.36, 8.96, 36.16, 1.94, 1.72, 7.52, repro,
2010-08-10,6.63, 7.24, 46.68, 3.56, 3.26, 14.13, repro,
2010-09-03,9.59, 9.17, 44.40, 1.95, 1.71, 7.51, repro,
2010-09-04,8.46, 9.10, 38.40, 1.92, 1.69, 7.41, repro,
2010-09-05,10.12, 8.29, 44.85, 1.92, 1.70, 7.45, repro,
2010-09-06,9.60, 7.68, 44.92, 1.92, 1.69, 7.43, repro,
2010-09-07,11.09, 10.99, 47.85, 1.95, 1.73, 7.64, repro,
2010-09-08,12.33, 9.20, 47.54, 2.04, 1.81, 7.96, repro,
2010-09-09,8.69, 6.91, 46.62, 2.06, 1.89, 8.29, repro,
2010-09-10,11.75, 10.63, 44.70, 2.00, 1.79, 7.95, repro,
2010-09-11,10.41, 8.34, 36.06, 2.03, 1.86, 8.07, repro,
2010-09-12,9.42, 10.19, 35.88, 1.98, 1.81, 7.99, repro,
2010-09-13,11.31, 12.56, 37.75, 2.03, 1.86, 8.25, repro,
2010-09-14,8.06, 7.64, 31.33, 2.05, 1.88, 8.33, repro,
2010-09-15,8.71, 7.70, 41.21, 2.02, 1.90, 8.37, repro,
2010-09-16,10.37, 8.94, 40.21, 2.01, 1.83, 8.12, repro,
2010-09-17,9.50, 8.09, 37.32, 2.01, 1.86, 8.24, repro,
2010-09-18,9.76, 7.99, 43.94, 2.02, 1.81, 8.15, repro,
2010-09-19,9.33, 10.35, 43.69, 2.02, 1.83, 8.18, repro,
2010-09-20,9.13, 9.32, 42.57, 2.01, 1.82, 8.05, repro,
2010-09-21,9.32, 7.40, 41.03, 2.08, 1.92, 8.55, repro,
2010-09-22,9.79, 7.71, 46.94, 2.04, 1.85, 8.15, repro,
2010-09-23,9.32, 7.96, 34.50, 2.07, 1.84, 8.23, repro,
2010-09-24,9.27, 8.25, 31.62, 1.99, 1.79, 8.03, repro,
2010-09-25,9.85, 8.65, 37.76, 2.03, 1.83, 8.22, repro,
2010-09-26,9.15, 7.44, 38.96, 2.03, 1.82, 8.10, repro,
2010-09-27,11.17, 8.97, 35.92, 2.05, 1.84, 7.95, repro,
2010-09-28,11.84, 9.84, 45.43, 2.11, 1.88, 8.23, repro,
2010-09-29,10.17, 10.06, 40.68, 2.01, 1.82, 8.06, repro,
2010-09-30,11.17, 9.02, 51.99, 2.05, 1.84, 8.10, repro,
2010-10-01,7.71, 8.38, 52.88, 2.10, 1.92, 8.53, repro,
2010-10-02,10.27, 10.00, 30.83, 2.07, 1.88, 8.37, repro,
2010-10-03,6.49, 12.05, 56.62, 2.09, 1.91, 8.42, repro,
2010-10-04,9.30, 9.68, 55.73, 2.17, 1.90, 8.59, repro,
2010-10-05,9.62, 8.82, 43.02, 2.03, 1.83, 8.10, repro,
2010-10-06,10.94, 10.07, 37.51, 2.02, 1.85, 8.16, repro,
2010-10-07,10.30, 9.97, 29.69, 2.04, 1.80, 8.01, repro,
2010-10-08,10.52, 9.52, 31.15, 2.12, 1.87, 8.32, repro,
2010-10-09,8.71, 7.95, 36.27, 2.01, 1.82, 8.04, repro,
2010-10-10,7.09, 9.00, 48.77, 2.06, 1.84, 8.21, repro,
2010-10-11,9.42, 10.06, 39.57, 2.10, 1.83, 8.15, repro,
2010-10-12,9.26, 9.81, 34.42, 2.05, 1.84, 8.15, repro,
2010-10-13,9.34, 9.31, 33.94, 2.07, 1.84, 8.20, repro,
2010-10-14,10.94, 9.01, 38.24, 2.08, 1.89, 8.40, repro,
2010-10-15,7.92, 9.87, 32.94, 2.09, 1.86, 8.41, repro,
2010-10-16,9.24, 10.38, 37.55, 2.07, 1.80, 8.12, repro,
2010-10-17,9.47, 10.58, 40.85, 2.02, 1.78, 7.93, repro,
2010-10-18,9.62, 10.76, 23.53, 2.11, 1.87, 8.36, repro,
2010-10-19,11.26, 10.47, 34.20, 2.09, 1.85, 8.44, repro,
2010-10-20,8.60, 9.00, 38.90, 2.09, 1.86, 8.31, repro,
2010-10-21,10.13, 7.61, 30.23, 2.07, 1.84, 8.18, repro,
2010-10-22,10.16, 10.95, 40.33, 2.02, 1.80, 8.02, repro,
2010-10-23,6.57, 9.02, 37.88, 2.01, 1.80, 7.98, repro,
2010-10-24,8.42, 9.46, 35.82, 2.09, 1.80, 8.14, repro,
2010-10-25,6.80, 12.94, 41.36, 2.06, 1.83, 8.15, repro,
2010-10-26,11.09, 10.34, 45.79, 2.01, 1.82, 8.07, repro,
2010-10-27,10.14, 9.92, 35.57, 2.00, 1.79, 7.92, repro,
2010-10-28,10.14, 10.05, 33.00, 2.02, 1.76, 7.92, repro,
2010-10-29,8.30, 9.21, 40.13, 2.01, 1.79, 7.97, repro,
2010-10-30,9.25, 8.76, 41.93, 2.07, 1.80, 8.15, repro,
2010-10-31,9.02, 10.70, 28.56, 2.06, 1.92, 8.38, repro,
2010-11-01,7.50, 7.91, 37.70, 2.08, 1.89, 8.25, repro,
2010-11-02,9.76, 9.51, 31.61, 2.04, 1.78, 8.01, repro,
2010-11-03,10.06, 10.42, 32.22, 2.03, 1.79, 8.03, repro,
2010-11-04,10.29, 9.07, 27.76, 2.04, 1.83, 8.13, repro,
2010-11-05,8.74, 9.05, 29.37, 2.01, 1.78, 7.96, repro,
2010-11-06,10.10, 8.78, 41.07, 2.02, 1.80, 8.03, repro,
2010-11-07,9.53, 7.74, 28.39, 2.04, 1.82, 8.11, repro,
2010-11-08,9.30, 5.13, 50.72, 2.09, 1.82, 8.21, repro,
2010-11-09,6.26, 9.10, 37.57, 2.02, 1.81, 8.10, repro,
2010-11-10,9.74, 9.91, 44.72, 1.99, 1.76, 7.80, repro,
2010-11-11,10.95, 9.93, 31.97, 1.98, 1.77, 7.90, repro,
2010-11-12,9.68, 8.48, 30.87, 2.03, 1.76, 7.87, repro,
2010-11-13,8.85, 9.77, 25.68, 2.11, 1.88, 8.25, repro,
2010-11-14,9.15, 9.43, 33.62, 2.01, 1.79, 7.96, repro,
2010-11-15,9.48, 10.64, 32.83, 2.04, 1.88, 8.19, repro,
2010-11-16,9.03, 10.70, 28.72, 2.03, 1.83, 8.10, repro,
2010-11-17,8.72, 12.16, 35.30, 2.11, 1.86, 8.39, repro,
2010-11-18,9.25, 9.15, 29.55, 2.08, 1.81, 8.22, repro,
2010-11-19,8.64, 10.08, 34.76, 2.10, 1.83, 8.18, repro,
2010-11-20,15.47, 17.62, 59.71, 2.07, 1.85, 8.24, repro,
2010-11-21,20.82, 27.98, 75.70, 2.24, 1.99, 8.79, repro,
2010-11-22,7.71, 8.70, 46.75, 2.09, 1.91, 8.19, repro,
2010-11-23,8.34, 11.27, 39.52, 2.03, 1.80, 7.94, repro,
2010-11-24,6.22, 9.29, 50.64, 2.05, 1.79, 7.99, repro,
2010-11-25,8.61, 9.82, 40.59, 2.01, 1.76, 7.89, repro,
2010-11-26,10.06, 11.36, 38.63, 1.99, 1.74, 7.78, repro,
2010-11-27,7.31, 10.47, 34.22, 2.05, 1.79, 8.00, repro,
2010-11-28,12.61, 11.36, 55.58, 2.09, 1.82, 8.31, repro,
2010-11-29,8.49, 10.35, 36.51, 2.02, 1.77, 7.96, repro,
2010-11-30,9.77, 10.47, 23.12, 1.99, 1.74, 7.74, repro,
2010-12-01,8.73, 10.06, 31.54, 2.01, 1.76, 7.90, repro,
2010-12-02,6.86, 11.37, 27.92, 2.02, 1.77, 7.88, repro,
2010-12-03,8.64, 10.96, 31.45, 2.02, 1.80, 8.00, repro,
2010-12-04,8.17, 9.70, 28.66, 2.02, 1.78, 7.89, repro,
2010-12-05,9.06, 8.68, 35.22, 2.10, 1.84, 8.37, repro,
2010-12-06,11.01, 10.73, 41.71, 2.05, 1.81, 8.09, repro,
2010-12-07,6.24, 10.81, 25.77, 2.06, 1.80, 8.11, repro,
2010-12-08,7.32, 9.58, 34.58, 1.99, 1.74, 7.75, repro,
2010-12-09,8.00, 10.42, 35.19, 2.04, 1.76, 7.89, repro,
2010-12-10,8.66, 9.08, 38.33, 2.08, 1.83, 8.24, repro,
2010-12-11,7.44, 9.47, 36.06, 2.02, 1.78, 7.92, repro,
2010-12-12,6.61, 10.42, 30.15, 2.03, 1.78, 7.98, repro,
2010-12-13,7.11, 9.45, 33.62, 2.08, 1.79, 8.20, repro,
2010-12-14,6.57, 8.60, 38.13, 2.05, 1.79, 8.11, repro,
2010-12-15,3.73, 9.73, 42.34, 2.09, 1.83, 8.30, repro,
2010-12-16,6.55, 10.43, 40.58, 2.07, 1.76, 8.05, repro,
