PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4750926633 North Latitude, -150.8779542271 East Longitude, 80.82611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-23,-3.15, -0.92, 19.28, 2.32, 1.54, 7.37, repro,
2015-01-24,-4.75, 0.56, 19.65, 2.32, 1.56, 7.43, repro,
2015-01-25,-4.68, 0.46, 15.30, 2.30, 1.53, 7.23, repro,
2015-01-26,-3.72, -0.07, 14.05, 2.28, 1.53, 7.17, repro,
2015-01-27,-2.66, -0.74, 7.93, 2.27, 1.53, 7.14, repro,
2015-01-28,-3.65, -0.08, 6.47, 2.30, 1.53, 7.21, repro,
2015-01-29,-3.80, -0.65, 7.89, 2.30, 1.53, 7.27, repro,
2015-01-30,-4.05, -0.94, 5.64, 2.31, 1.54, 7.29, repro,
2015-01-31,-5.23, -2.39, 7.93, 2.36, 1.54, 7.34, repro,
2015-02-01,-4.35, -2.91, 15.50, 2.29, 1.54, 7.22, repro,
2015-02-02,-0.16, 0.37, 11.16, 2.33, 1.55, 7.36, repro,
2015-02-03,-1.76, 0.95, 13.78, 2.29, 1.52, 7.20, repro,
2015-02-04,-0.51, 0.94, 5.68, 2.31, 1.54, 7.30, repro,
2015-02-05,-0.56, 1.14, 9.06, 2.30, 1.53, 7.27, repro,
2015-02-06,-1.61, -0.20, 18.19, 2.31, 1.55, 7.41, repro,
2015-02-07,-1.00, 1.36, 15.89, 2.33, 1.57, 7.42, repro,
2015-02-08,-1.35, 0.73, 11.37, 2.27, 1.53, 7.24, repro,
2015-02-09,-1.00, 1.22, 9.03, 2.32, 1.55, 7.41, repro,
2015-02-10,-0.69, 1.16, 7.40, 2.34, 1.58, 7.41, repro,
2015-02-11,-1.81, 1.25, 13.87, 2.31, 1.53, 7.27, repro,
2015-02-12,-1.01, -0.04, 10.54, 2.28, 1.53, 7.22, repro,
2015-02-13,-2.03, 0.92, 16.25, 2.31, 1.54, 7.35, repro,
2015-02-14,-1.75, 0.81, 10.91, 2.27, 1.53, 7.25, repro,
2015-02-15,-0.14, 0.55, 4.06, 2.29, 1.54, 7.30, repro,
2015-02-16,-0.41, 0.18, 9.63, 2.30, 1.54, 7.31, repro,
2015-02-17,-1.02, 1.19, 10.78, 2.35, 1.56, 7.45, repro,
2015-02-18,-0.63, 0.96, 11.65, 2.31, 1.54, 7.28, repro,
2015-02-19,-0.89, 0.94, 9.37, 2.39, 1.57, 7.49, repro,
2015-02-20,0.44, 0.92, 5.96, 2.34, 1.56, 7.40, repro,
2015-02-21,-0.44, 1.39, 10.52, 2.27, 1.53, 7.23, repro,
2015-02-22,-1.57, 1.69, 2.70, 2.27, 1.53, 7.20, repro,
2015-02-23,-0.93, 0.90, 10.29, 2.33, 1.58, 7.44, repro,
2015-02-24,-0.39, 0.74, 5.76, 2.31, 1.57, 7.40, repro,
2015-02-25,-0.10, 0.47, 2.35, 2.28, 1.53, 7.23, repro,
2015-02-26,1.86, -0.18, 2.65, 2.30, 1.53, 7.28, repro,
2015-02-27,1.28, 0.63, 2.48, 2.31, 1.53, 7.30, repro,
2015-02-28,-0.59, 1.46, 7.83, 2.30, 1.53, 7.23, repro,
2015-03-01,-0.56, 1.06, 3.41, 2.37, 1.57, 7.45, repro,
2015-03-02,-0.02, 0.28, 11.22, 2.48, 1.64, 7.83, repro,
2015-03-03,-1.93, 0.56, 8.00, 2.28, 1.53, 7.23, repro,
2015-03-04,-1.67, 1.11, 9.57, 2.30, 1.53, 7.25, repro,
2015-03-05,-0.76, 0.36, 10.87, 2.36, 1.60, 7.36, repro,
2015-03-06,-1.55, 1.40, 8.83, 2.38, 1.62, 7.48, repro,
2015-03-07,-2.00, 0.22, 8.86, 2.29, 1.53, 7.22, repro,
2015-03-08,-1.26, 2.25, 13.30, 2.31, 1.54, 7.29, repro,
2015-03-09,-0.94, 1.43, 14.35, 2.28, 1.53, 7.21, repro,
2015-03-10,0.17, 0.80, 7.00, 2.31, 1.52, 7.25, repro,
2015-03-11,0.16, 0.54, 8.90, 2.32, 1.53, 7.30, repro,
2015-03-12,-0.80, 0.60, 18.61, 2.35, 1.55, 7.55, repro,
2015-03-13,-1.67, 1.17, 18.39, 2.34, 1.53, 7.30, repro,
2015-03-14,-0.49, 0.10, 18.23, 2.31, 1.53, 7.30, repro,
2015-03-15,0.36, 0.67, 13.62, 2.31, 1.53, 7.29, repro,
2015-03-16,-0.05, 1.20, 9.82, 2.29, 1.52, 7.22, repro,
2015-03-17,-2.75, 1.61, 15.01, 3.21, 2.02, 9.60, repro,
2015-03-18,0.91, 1.87, 6.21, 2.39, 1.56, 7.39, repro,
2015-03-19,-1.79, 2.04, 9.71, 2.36, 1.54, 7.42, repro,
2015-03-20,0.45, 0.87, 10.57, 2.35, 1.55, 7.45, repro,
2015-03-21,0.59, 1.14, 9.87, 2.32, 1.53, 7.33, repro,
2015-03-22,-1.19, 1.44, 6.66, 2.31, 1.53, 7.30, repro,
2015-03-23,0.04, 0.85, 11.97, 2.31, 1.52, 7.24, repro,
2015-03-24,-0.90, 0.31, 13.42, 2.32, 1.53, 7.32, repro,
2015-03-25,0.15, 1.10, 9.25, 2.32, 1.53, 7.34, repro,
2015-03-26,-0.98, 1.10, 15.53, 2.30, 1.52, 7.28, repro,
2015-03-27,-0.18, 0.79, 15.43, 2.33, 1.55, 7.51, repro,
2015-03-28,0.36, 0.59, 16.04, 2.33, 1.54, 7.48, repro,
2015-03-29,0.47, 0.36, 18.80, 2.36, 1.58, 7.72, repro,
2015-03-30,0.56, 1.13, 13.03, 2.36, 1.57, 7.70, repro,
2015-03-31,0.70, 1.16, 9.37, 2.36, 1.57, 7.74, repro,
2015-04-01,1.61, 0.63, 9.85, 2.28, 1.54, 7.32, repro,
2015-04-02,0.51, 1.22, 9.43, 2.29, 1.51, 7.18, repro,
2015-04-03,1.35, 0.59, 6.28, 2.28, 1.51, 7.21, repro,
2015-04-04,1.50, 0.83, 2.71, 2.27, 1.52, 7.22, repro,
2015-04-05,0.48, 1.75, 7.94, 2.27, 1.52, 7.22, repro,
2015-04-06,0.21, 2.11, 15.69, 2.27, 1.52, 7.22, repro,
2015-04-07,-0.63, 1.76, 16.02, 2.27, 1.51, 7.21, repro,
2015-04-08,1.12, 1.46, 13.55, 2.28, 1.51, 7.17, repro,
2015-04-09,0.33, 1.28, 15.76, 2.27, 1.51, 7.19, repro,
2015-04-10,0.51, 1.76, 21.43, 2.36, 1.59, 7.70, repro,
2015-04-11,2.07, 1.60, 18.56, 2.40, 1.60, 7.61, repro,
2015-04-12,1.59, 0.65, 16.89, 2.26, 1.51, 7.17, repro,
2015-04-13,-0.46, 1.27, 14.25, 2.28, 1.51, 7.20, repro,
2015-04-14,0.32, 1.37, 10.33, 2.29, 1.51, 7.23, repro,
2015-04-15,-0.44, 2.05, 14.71, 2.35, 1.60, 7.47, repro,
2015-04-16,-0.30, 1.37, 9.29, 2.40, 1.61, 7.53, repro,
2015-04-17,2.56, 0.99, -0.73, 2.31, 1.53, 7.31, repro,
2015-04-18,-0.85, 1.37, 9.84, 2.28, 1.51, 7.19, repro,
2015-04-19,0.50, 1.64, 3.31, 2.28, 1.51, 7.18, repro,
2015-04-20,1.20, 1.57, 5.01, 2.27, 1.52, 7.19, repro,
2015-04-21,-0.29, 1.19, 3.96, 2.27, 1.54, 7.22, repro,
2015-04-22,1.84, 1.01, 2.64, 2.26, 1.52, 7.17, repro,
2015-04-23,1.62, 1.29, 4.64, 2.23, 1.48, 7.09, repro,
2015-04-24,1.16, 1.52, 6.42, 2.24, 1.48, 7.12, repro,
2015-04-25,0.55, 1.01, 7.06, 2.23, 1.48, 7.09, repro,
2015-04-26,0.71, 1.50, 4.07, 2.22, 1.49, 7.08, repro,
2015-04-27,0.08, 0.63, 5.64, 2.21, 1.49, 7.04, repro,
2015-04-28,0.17, 0.78, 10.19, 2.24, 1.48, 7.07, repro,
2015-04-29,0.86, 1.28, 8.86, 2.25, 1.47, 7.11, repro,
2015-04-30,0.00, 0.83, 4.64, 2.30, 1.51, 7.23, repro,
2015-05-01,-1.08, 1.98, 9.65, 2.27, 1.53, 7.18, repro,
2015-05-02,1.06, 1.66, 0.82, 2.21, 1.49, 7.04, repro,
2015-05-03,-0.39, 0.60, 0.10, 2.22, 1.48, 7.04, repro,
2015-05-04,0.03, 0.57, 0.07, 2.23, 1.47, 7.09, repro,
2015-05-05,0.38, 1.22, -2.20, 2.25, 1.47, 7.10, repro,
2015-05-06,-0.13, 1.29, -1.26, 2.32, 1.54, 7.33, repro,
2015-05-07,0.32, 0.09, 2.33, 2.22, 1.49, 7.06, repro,
2015-05-08,-0.84, 0.91, 5.28, 2.23, 1.48, 7.09, repro,
2015-05-09,0.47, -1.07, 6.17, 2.25, 1.48, 7.11, repro,
2015-05-10,1.03, 1.20, 0.70, 2.26, 1.48, 7.16, repro,
2015-05-11,-1.20, 0.69, 5.08, 2.26, 1.48, 7.18, repro,
2015-05-12,1.29, -0.18, -2.07, 2.32, 1.55, 7.37, repro,
2015-05-13,0.36, 0.20, 0.83, 2.32, 1.55, 7.37, repro,
2015-05-14,-1.08, 1.38, 7.29, 2.25, 1.48, 7.11, repro,
2015-05-15,-0.04, 0.63, 6.29, 2.24, 1.48, 7.10, repro,
2015-05-16,0.88, 0.68, 4.45, 2.23, 1.46, 7.03, repro,
2015-05-17,-0.12, 1.35, -0.28, 2.24, 1.48, 7.11, repro,
2015-05-18,0.50, 1.31, -5.05, 2.25, 1.49, 7.16, repro,
2015-05-19,1.43, 1.24, 0.81, 2.29, 1.51, 7.36, repro,
2015-05-20,0.61, 1.19, 3.07, 2.25, 1.48, 7.12, repro,
2015-05-21,1.76, 1.61, -0.51, 2.23, 1.46, 7.01, repro,
2015-05-22,1.00, 1.08, 1.02, 2.23, 1.47, 7.07, repro,
2015-05-23,-0.16, 0.55, 6.26, 2.24, 1.48, 7.14, repro,
2015-05-24,0.13, 0.49, 5.02, 2.25, 1.48, 7.15, repro,
2015-05-25,0.40, 1.06, 6.52, 2.25, 1.47, 7.11, repro,
2015-05-26,0.30, 1.56, 7.65, 2.23, 1.47, 7.04, repro,
2015-05-27,0.07, 1.09, 4.74, 2.23, 1.46, 7.02, repro,
2015-05-28,-0.76, 1.28, 2.63, 2.23, 1.50, 7.26, repro,
2015-05-29,0.35, 0.56, -3.78, 2.24, 1.48, 7.12, repro,
2015-05-30,0.85, 0.51, 3.26, 2.25, 1.48, 7.15, repro,
2015-05-31,0.07, 0.81, 9.53, 2.24, 1.46, 7.05, repro,
2015-06-01,-0.41, 1.59, 11.81, 2.24, 1.46, 7.06, repro,
2015-06-02,-1.49, 1.19, 15.24, 2.21, 1.46, 7.00, repro,
2015-06-03,-1.26, 1.44, 14.91, 2.23, 1.48, 7.10, repro,
2015-06-04,-1.01, 1.15, 17.42, 2.24, 1.48, 7.14, repro,
2015-06-05,-1.71, 1.26, 12.11, 2.28, 1.49, 7.27, repro,
2015-06-06,-0.42, 0.98, 16.35, 2.23, 1.46, 7.02, repro,
2015-06-07,-0.90, 1.05, 15.60, 2.23, 1.47, 7.04, repro,
2015-06-08,-1.78, 0.81, 17.58, 2.29, 1.53, 7.32, repro,
2015-06-09,-0.77, 1.59, 10.56, 2.23, 1.48, 7.12, repro,
2015-06-10,-0.61, 1.37, 11.77, 2.25, 1.47, 7.12, repro,
2015-06-11,0.00, 0.46, 12.60, 2.34, 1.54, 7.41, repro,
2015-06-12,0.01, 1.07, -0.72, 2.23, 1.46, 7.06, repro,
2015-06-13,0.61, 1.58, -3.59, 2.22, 1.47, 7.05, repro,
2015-06-14,1.01, 0.62, 1.06, 2.24, 1.49, 7.08, repro,
2015-06-15,0.18, 0.47, -0.24, 2.33, 1.50, 7.26, repro,
2015-06-16,-0.55, 1.79, 5.28, 2.23, 1.47, 7.07, repro,
2015-06-17,0.25, 1.25, 10.88, 2.31, 1.49, 7.24, repro,
2015-06-18,-0.36, 1.26, 12.05, 2.28, 1.50, 7.13, repro,
2015-06-19,-1.51, 0.83, 15.28, 2.29, 1.50, 7.14, repro,
2015-06-20,-0.15, 0.54, 13.16, 2.23, 1.47, 7.07, repro,
2015-06-21,-1.91, 1.17, 11.46, 2.23, 1.47, 7.08, repro,
2015-06-22,-1.21, 0.76, 12.59, 2.28, 1.49, 7.19, repro,
2015-06-23,-0.46, 2.55, 7.51, 2.54, 1.69, 7.93, repro,
2015-06-24,0.10, 0.78, 13.14, 2.36, 1.55, 7.38, repro,
2015-06-25,-0.13, 1.40, 7.25, 2.30, 1.52, 7.49, repro,
2015-06-26,-1.38, 2.11, 12.14, 2.27, 1.51, 7.18, repro,
2015-06-27,-1.09, 1.04, 15.21, 2.23, 1.48, 7.12, repro,
2015-06-28,-0.97, 0.78, 10.79, 2.21, 1.46, 7.03, repro,
2015-06-29,-1.96, 0.90, 12.30, 2.21, 1.46, 7.01, repro,
2015-06-30,-0.04, 0.51, 9.03, 2.32, 1.55, 7.43, repro,
2015-07-01,0.79, 0.47, 9.25, 2.25, 1.50, 7.27, repro,
2015-07-02,0.49, 1.90, 10.31, 2.23, 1.50, 7.24, repro,
2015-07-03,1.32, 0.76, 10.56, 2.23, 1.47, 7.12, repro,
2015-07-04,0.38, 1.52, 4.41, 2.24, 1.47, 7.12, repro,
2015-07-05,0.30, 1.51, 3.47, 2.24, 1.48, 7.12, repro,
2015-07-06,-0.36, 0.38, 2.18, 2.24, 1.47, 7.08, repro,
2015-07-07,-0.20, 0.81, 7.46, 2.23, 1.47, 7.07, repro,
2015-07-08,-0.61, 1.61, 13.93, 2.24, 1.48, 7.09, repro,
2015-07-09,0.27, 1.53, 14.29, 2.23, 1.47, 7.08, repro,
2015-07-10,0.31, 1.16, 15.24, 2.23, 1.47, 7.09, repro,
2015-07-11,0.63, 0.76, 18.36, 2.31, 1.50, 7.25, repro,
2015-07-12,1.18, 0.64, 17.05, 2.24, 1.47, 7.05, repro,
2015-07-13,0.96, 2.45, 11.55, 2.31, 1.52, 7.30, repro,
2015-07-14,-0.76, 1.50, 11.44, 2.23, 1.47, 7.05, repro,
2015-07-15,0.49, 1.91, 13.83, 2.23, 1.47, 7.06, repro,
2015-07-16,0.88, 1.64, 11.26, 2.25, 1.47, 7.13, repro,
2015-07-17,1.02, 1.35, 20.83, 2.27, 1.49, 7.17, repro,
2015-07-18,-0.00, 0.75, 15.05, 2.27, 1.49, 7.16, repro,
2015-07-19,1.36, 0.40, 12.77, 2.27, 1.50, 7.18, repro,
2015-07-20,-0.06, -0.11, 12.10, 2.26, 1.49, 7.16, repro,
2015-07-21,0.40, 0.54, 11.39, 2.28, 1.50, 7.22, repro,
2015-07-22,-0.42, 0.58, 15.98, 2.29, 1.50, 7.24, repro,
2015-07-23,0.91, 1.00, 16.77, 2.33, 1.53, 7.34, repro,
2015-07-24,-0.11, 1.40, 19.71, 2.27, 1.49, 7.16, repro,
2015-07-25,-0.29, 0.45, 18.74, 2.28, 1.49, 7.15, repro,
2015-07-26,-0.82, 0.57, 14.93, 2.26, 1.49, 7.13, repro,
2015-07-27,0.22, -0.12, 17.64, 2.29, 1.49, 7.24, repro,
2015-07-28,0.73, 0.50, 14.47, 2.35, 1.54, 7.38, repro,
2015-07-29,1.41, 0.10, 16.11, 2.33, 1.54, 7.28, repro,
2015-07-30,2.02, -0.62, 15.25, 2.27, 1.48, 7.14, repro,
2015-07-31,2.30, -0.44, 13.30, 2.26, 1.49, 7.13, repro,
2015-08-01,2.64, 0.89, 9.24, 2.26, 1.49, 7.16, repro,
2015-08-02,0.70, 1.59, 12.56, 2.35, 1.53, 7.43, repro,
2015-08-03,1.75, 0.78, 17.60, 2.30, 1.50, 7.26, repro,
2015-08-04,1.45, 1.72, 7.17, 2.27, 1.49, 7.15, repro,
2015-08-05,2.64, 3.24, 14.28, 2.27, 1.49, 7.14, repro,
2015-08-06,0.99, 1.86, 10.67, 2.26, 1.49, 7.13, repro,
2015-08-07,0.41, 0.97, 14.20, 2.31, 1.51, 7.33, repro,
2015-08-08,0.32, 0.63, 13.68, 2.37, 1.53, 7.48, repro,
2015-08-09,-0.00, 1.08, 17.58, 2.33, 1.54, 7.34, repro,
2015-08-10,1.82, 1.11, 18.15, 2.27, 1.48, 7.13, repro,
2015-08-11,0.87, 1.56, 23.52, 2.27, 1.48, 7.12, repro,
2015-08-12,0.72, 1.06, 20.95, 2.28, 1.49, 7.17, repro,
2015-08-13,1.28, 0.75, 11.29, 2.30, 1.50, 7.27, repro,
2015-08-14,0.32, 0.53, 12.93, 2.24, 1.47, 7.12, repro,
2015-08-15,0.43, 1.51, 17.33, 2.36, 1.57, 7.65, repro,
2015-08-16,1.12, 0.82, 17.94, 2.27, 1.48, 7.14, repro,
2015-08-17,-0.35, 0.71, 19.52, 2.32, 1.49, 7.21, repro,
2015-08-18,-1.46, 1.78, 17.76, 2.24, 1.47, 7.09, repro,
2015-08-19,0.41, 0.77, 15.21, 2.27, 1.48, 7.15, repro,
2015-08-20,0.07, 0.91, 11.98, 2.24, 1.47, 7.05, repro,
2015-08-21,1.27, 1.50, 19.58, 2.23, 1.46, 6.99, repro,
2015-08-22,-1.42, 1.53, 16.30, 2.25, 1.46, 7.04, repro,
2015-08-23,-0.90, 0.59, 20.27, 2.34, 1.52, 7.35, repro,
2015-08-24,0.36, 1.04, 14.93, 2.26, 1.49, 7.15, repro,
2015-08-25,1.79, 0.81, 13.84, 2.29, 1.49, 7.12, repro,
2015-08-26,1.62, 1.32, 11.80, 2.31, 1.50, 7.26, repro,
2015-08-27,-0.32, 0.06, 16.02, 2.44, 1.58, 7.68, repro,
2015-08-28,1.58, 1.42, 15.29, 2.46, 1.65, 7.74, repro,
2015-08-29,0.92, 1.67, 24.16, 2.24, 1.47, 7.04, repro,
2015-08-30,-0.87, 1.04, 24.60, 2.24, 1.48, 7.07, repro,
2015-08-31,-0.03, 0.81, 26.62, 2.26, 1.47, 7.06, repro,
2015-09-01,0.82, 0.78, 15.64, 2.28, 1.50, 7.10, repro,
2015-09-02,-0.13, 1.43, 12.15, 2.31, 1.50, 7.18, repro,
2015-09-03,-1.09, 1.61, 15.10, 2.24, 1.46, 7.09, repro,
2015-09-04,-0.65, 0.46, 14.28, 2.28, 1.49, 7.18, repro,
2015-09-05,-0.20, 1.22, 14.21, 2.25, 1.47, 7.05, repro,
2015-09-06,-0.64, 1.38, 18.03, 2.23, 1.46, 7.00, repro,
2015-09-07,-0.89, 0.82, 15.75, 2.26, 1.47, 7.02, repro,
2015-09-08,0.48, 1.02, 18.94, 2.26, 1.47, 7.08, repro,
2015-09-09,-1.07, 1.13, 25.04, 2.66, 1.75, 8.58, repro,
2015-09-10,-0.10, 1.46, 27.24, 2.23, 1.47, 7.00, repro,
2015-09-11,-0.96, 1.92, 24.90, 2.44, 1.63, 7.85, repro,
2015-09-12,0.22, 1.10, 21.10, 2.24, 1.46, 6.99, repro,
2015-09-13,0.13, 0.90, 14.87, 2.26, 1.46, 7.03, repro,
2015-09-14,0.63, 2.36, 20.74, 2.26, 1.47, 7.05, repro,
2015-09-15,1.12, 1.82, 22.77, 2.25, 1.46, 7.03, repro,
2015-09-16,0.32, 0.67, 27.40, 2.25, 1.47, 7.02, repro,
2015-09-17,0.26, 0.48, 26.30, 2.24, 1.47, 7.01, repro,
2015-09-18,-0.37, 0.68, 28.14, 2.26, 1.47, 7.01, repro,
2015-09-19,1.31, 0.75, 21.40, 2.27, 1.46, 7.04, repro,
2015-09-20,1.79, 0.75, 21.31, 2.49, 1.63, 8.03, repro,
2015-09-21,0.38, 1.36, 22.37, 2.23, 1.46, 6.96, repro,
2015-09-22,1.52, 0.53, 20.44, 2.24, 1.46, 6.98, repro,
2015-09-23,0.54, 0.74, 14.39, 2.22, 1.46, 6.92, repro,
2015-09-24,0.30, 0.63, 16.82, 2.25, 1.46, 6.99, repro,
2015-09-25,-0.72, 0.30, 29.93, 2.24, 1.45, 6.96, repro,
2015-09-26,1.10, 1.33, 20.07, 2.24, 1.45, 6.96, repro,
2015-09-27,0.13, 1.35, 25.27, 2.24, 1.47, 7.02, repro,
2015-09-28,0.08, 1.52, 19.18, 2.26, 1.48, 7.16, repro,
2015-09-29,-1.45, 1.38, 22.67, 2.28, 1.50, 7.10, repro,
2015-09-30,0.47, -0.42, 22.74, 2.32, 1.51, 7.21, repro,
2015-10-01,1.28, 0.83, 10.71, 2.33, 1.52, 7.23, repro,
2015-10-02,1.50, 1.06, 5.59, 2.25, 1.47, 7.03, repro,
2015-10-03,0.27, 1.68, 4.92, 2.23, 1.46, 6.95, repro,
2015-10-04,0.48, 1.07, 7.73, 2.26, 1.48, 7.06, repro,
2015-10-05,0.28, 0.68, 14.69, 2.26, 1.47, 7.02, repro,
2015-10-06,2.08, 1.48, 9.75, 2.32, 1.48, 7.07, repro,
2015-10-07,2.51, 2.39, 16.20, 2.52, 1.64, 7.91, repro,
2015-10-08,1.16, 1.60, 20.92, 2.28, 1.48, 7.11, repro,
2015-10-09,-0.35, 1.66, 25.93, 2.25, 1.48, 7.05, repro,
2015-10-10,0.17, 1.33, 27.62, 2.24, 1.46, 6.99, repro,
2015-10-11,-0.35, 1.57, 23.93, 2.24, 1.46, 6.97, repro,
2015-10-12,2.50, 1.07, 25.49, 2.25, 1.46, 7.01, repro,
2015-10-13,0.69, 1.55, 16.79, 2.24, 1.45, 7.02, repro,
2015-10-14,2.52, 1.66, 12.79, 2.26, 1.47, 7.05, repro,
2015-10-15,0.14, 0.92, 18.03, 2.25, 1.47, 7.03, repro,
2015-10-16,-0.28, 1.07, 17.01, 2.24, 1.45, 6.94, repro,
2015-10-17,0.62, 0.71, 26.72, 2.26, 1.45, 7.00, repro,
2015-10-18,0.71, 0.68, 21.82, 2.32, 1.51, 7.25, repro,
2015-10-19,0.39, 0.87, 18.67, 2.24, 1.45, 6.99, repro,
2015-10-20,0.87, 1.85, 16.67, 2.27, 1.48, 7.21, repro,
2015-10-21,-0.16, 1.20, 17.94, 2.24, 1.45, 6.99, repro,
2015-10-22,0.46, 0.87, 19.36, 2.26, 1.46, 7.04, repro,
2015-10-23,0.72, 1.06, 10.20, 2.24, 1.46, 7.03, repro,
2015-10-24,-0.64, 1.98, 16.82, 2.22, 1.46, 6.98, repro,
2015-10-25,1.70, 0.84, 12.46, 2.22, 1.45, 6.95, repro,
2015-10-26,0.14, 1.81, 12.51, 2.27, 1.47, 7.08, repro,
2015-10-27,2.11, 0.22, 12.56, 2.24, 1.47, 7.02, repro,
2015-10-28,1.07, 1.68, 24.14, 2.25, 1.46, 7.02, repro,
2015-10-29,1.28, 1.17, 18.65, 2.22, 1.46, 6.98, repro,
2015-10-30,1.89, 0.88, 24.64, 2.24, 1.46, 7.01, repro,
2015-10-31,1.89, 0.01, 16.20, 2.24, 1.45, 7.01, repro,
2015-11-01,0.26, 1.05, 14.03, 2.24, 1.46, 7.01, repro,
2015-11-02,0.28, 1.21, 14.05, 2.26, 1.48, 7.11, repro,
2015-11-03,1.15, 0.72, 15.06, 2.42, 1.60, 7.59, repro,
2015-11-04,2.47, 0.60, 15.00, 2.30, 1.50, 7.28, repro,
2015-11-05,-0.09, 0.58, 19.09, 2.26, 1.46, 7.08, repro,
2015-11-06,-0.13, 0.99, 17.51, 2.28, 1.46, 7.11, repro,
2015-11-07,0.98, -1.02, 18.61, 2.41, 1.55, 7.55, repro,
2015-11-08,-0.76, 0.58, 14.12, 2.28, 1.47, 7.15, repro,
2015-11-09,0.08, 1.11, 19.45, 2.28, 1.48, 7.10, repro,
2015-11-10,-0.74, 1.09, 20.81, 2.28, 1.47, 7.15, repro,
2015-11-11,-0.19, 2.08, 24.33, 2.28, 1.46, 7.12, repro,
2015-11-12,0.15, 1.02, 24.68, 2.28, 1.47, 7.14, repro,
2015-11-13,0.01, 0.62, 30.72, 2.31, 1.48, 7.21, repro,
2015-11-14,-0.06, 0.66, 19.28, 2.28, 1.47, 7.11, repro,
2015-11-15,0.94, 1.02, 14.96, 2.26, 1.47, 7.09, repro,
2015-11-16,0.56, 0.83, 17.89, 2.28, 1.47, 7.08, repro,
2015-11-17,0.23, 0.48, 21.23, 2.28, 1.46, 7.12, repro,
2015-11-18,0.98, 1.27, 18.40, 2.30, 1.48, 7.18, repro,
2015-11-19,-0.61, 1.63, 21.98, 2.28, 1.47, 7.11, repro,
2015-11-20,-1.04, 0.24, 17.40, 2.26, 1.46, 7.05, repro,
2015-11-21,0.05, 0.04, 9.13, 2.27, 1.46, 7.07, repro,
2015-11-22,0.31, -1.46, 0.78, 2.28, 1.46, 7.09, repro,
2015-11-23,-0.41, -0.86, 0.67, 2.28, 1.47, 7.14, repro,
2015-11-24,-0.80, -0.85, 13.88, 2.28, 1.47, 7.12, repro,
2015-11-25,-2.51, 1.38, 18.45, 2.26, 1.45, 7.05, repro,
2015-11-26,-0.76, 0.64, 24.21, 2.27, 1.46, 7.10, repro,
2015-11-27,-1.17, -0.33, 22.47, 2.27, 1.47, 7.14, repro,
2015-11-28,-2.85, 1.07, 21.13, 2.29, 1.46, 7.16, repro,
2015-11-29,-2.17, 1.56, 22.16, 2.29, 1.47, 7.15, repro,
2015-11-30,-1.84, 1.00, 24.35, 2.31, 1.49, 7.19, repro,
2015-12-01,-1.53, 1.04, 22.52, 2.27, 1.46, 7.11, repro,
2015-12-02,-1.99, 1.38, 22.29, 2.26, 1.47, 7.14, repro,
2015-12-03,0.34, 0.25, 20.10, 2.28, 1.46, 7.12, repro,
2015-12-04,-1.25, 0.21, 20.33, 2.27, 1.46, 7.10, repro,
2015-12-05,-0.69, 0.49, 15.98, 2.28, 1.46, 7.09, repro,
2015-12-06,-0.63, 0.35, 13.39, 2.28, 1.46, 7.10, repro,
2015-12-07,-0.69, 0.49, 19.57, 2.34, 1.50, 7.23, repro,
2015-12-08,0.93, 0.43, 20.85, 2.35, 1.50, 7.24, repro,
2015-12-09,-1.00, -0.31, 24.73, 2.30, 1.47, 7.04, repro,
2015-12-10,-0.62, 0.39, 21.67, 2.33, 1.50, 7.21, repro,
2015-12-11,-1.06, 1.59, 13.01, 2.34, 1.50, 7.23, repro,
2015-12-12,-1.80, 0.02, 20.20, 2.31, 1.48, 7.12, repro,
2015-12-13,0.10, -0.57, 15.26, 2.29, 1.47, 7.07, repro,
2015-12-14,-2.36, 0.91, 15.58, 2.27, 1.45, 7.08, repro,
2015-12-15,-2.21, 0.07, 21.13, 2.23, 1.44, 6.95, repro,
2015-12-16,-2.05, 1.03, 14.34, 2.27, 1.45, 7.06, repro,
2015-12-17,-0.95, -0.48, 13.48, 2.30, 1.48, 7.34, repro,
2015-12-18,-1.72, -0.28, 12.71, 2.28, 1.46, 7.23, repro,
2015-12-19,-1.86, -1.82, 18.34, 2.23, 1.44, 7.01, repro,
2015-12-20,-2.37, -1.08, 21.51, 2.73, 1.77, 8.29, repro,
2015-12-21,-1.64, -0.94, 16.01, 2.34, 1.51, 7.28, repro,
2015-12-22,-2.15, -0.09, 20.97, 2.25, 1.45, 7.02, repro,
2015-12-23,0.10, 0.57, 12.76, 2.24, 1.44, 6.96, repro,
2015-12-24,-0.25, -0.49, 4.24, 2.25, 1.44, 7.00, repro,
2015-12-25,-1.29, 0.49, 11.94, 2.24, 1.43, 6.97, repro,
2015-12-26,-1.49, -0.08, 5.52, 2.24, 1.44, 6.94, repro,
2015-12-27,-0.58, 0.77, 0.14, 2.25, 1.44, 6.96, repro,
2015-12-28,-2.57, 0.62, 12.09, 2.25, 1.44, 6.96, repro,
