PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2019-08-30
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-22,-0.02, 1.03, -5.13, 2.45, 2.30, 10.07, repro,
2010-07-23,-2.00, -1.87, -1.26, 1.79, 1.71, 7.76, repro,
2010-07-24,-4.88, -1.59, -5.17, 1.81, 1.74, 7.80, repro,
2010-07-25,-2.64, 0.98, -12.17, 2.01, 1.97, 8.58, repro,
2010-07-26,-1.58, -0.68, 3.79, 1.92, 1.85, 8.37, repro,
2010-07-27,-3.11, 2.00, -2.64, 1.90, 1.80, 8.03, repro,
2010-07-28,-0.30, 0.99, -3.19, 1.92, 1.84, 8.38, repro,
2010-07-29,-3.52, 1.25, -9.45, 1.94, 1.83, 8.33, repro,
2010-07-30,-2.80, 0.71, -2.43, 1.93, 1.81, 8.25, repro,
2010-07-31,-3.41, 1.49, 11.07, 1.87, 1.78, 8.02, repro,
2010-08-01,-3.23, -0.15, 5.06, 2.32, 2.27, 10.53, repro,
2010-08-02,1.11, 2.28, 6.77, 2.09, 1.91, 8.92, repro,
2010-08-03,-6.30, 1.49, 5.27, 2.02, 1.91, 8.79, repro,
2010-08-04,-4.75, -2.02, -5.57, 1.89, 1.84, 8.11, repro,
2010-08-05,-2.23, 0.98, 23.70, 1.97, 1.85, 8.36, repro,
2010-08-06,-3.14, 1.71, -5.42, 1.91, 1.90, 8.61, repro,
2010-08-07,-2.62, 3.18, 0.18, 1.89, 1.77, 8.05, repro,
2010-08-08,-2.29, 1.86, -2.47, 2.16, 2.17, 10.06, repro,
2010-08-09,-2.77, 2.03, -6.95, 2.30, 2.19, 9.75, repro,
2010-08-10,-3.73, 2.99, -8.43, 1.82, 1.71, 7.78, repro,
2010-08-11,-4.29, 1.80, 7.19, 1.86, 1.81, 8.15, repro,
2010-08-12,-2.37, 2.11, 4.36, 1.83, 1.73, 7.82, repro,
2010-08-13,-2.74, 3.05, 4.98, 1.82, 1.69, 7.73, repro,
2010-08-14,-0.82, 1.32, 1.90, 1.91, 1.82, 8.21, repro,
2010-08-15,-1.04, 2.05, -0.31, 1.88, 1.85, 8.26, repro,
2010-08-16,-3.51, 1.84, 4.99, 2.13, 2.06, 9.26, repro,
2010-08-17,-3.16, 0.62, 11.48, 1.83, 1.76, 7.91, repro,
2010-08-18,-2.01, 0.39, -1.41, 2.03, 1.83, 8.68, repro,
2010-08-19,-2.14, 1.70, -2.21, 1.92, 1.82, 8.08, repro,
2010-08-20,-4.23, 2.61, -2.28, 1.83, 1.74, 7.84, repro,
2010-08-21,-2.02, 1.26, -4.31, 1.87, 1.74, 7.86, repro,
2010-08-22,-1.63, 2.67, -1.59, 1.84, 1.74, 7.86, repro,
2010-08-23,-2.22, 1.50, 9.49, 2.00, 1.88, 8.36, repro,
2010-08-24,-3.17, 2.51, -5.10, 1.89, 1.73, 7.93, repro,
2010-08-25,-2.47, 1.62, -2.08, 1.78, 1.68, 7.60, repro,
2010-08-26,-3.45, 2.38, -0.32, 1.81, 1.70, 7.68, repro,
2010-08-27,-0.61, 2.38, -9.96, 1.90, 1.77, 7.94, repro,
2010-08-28,-0.94, -0.41, 1.74, 1.81, 1.69, 7.71, repro,
2010-08-29,-2.85, 0.72, -5.67, 1.79, 1.65, 7.56, repro,
2010-08-30,-2.08, 1.65, 1.67, 2.01, 1.80, 8.47, repro,
2010-08-31,-2.42, 0.60, 0.04, 1.81, 1.69, 7.71, repro,
2010-09-01,-2.11, 1.52, -5.20, 1.78, 1.65, 7.51, repro,
2010-09-02,-1.42, 1.62, -3.95, 1.79, 1.65, 7.53, repro,
2010-09-03,-0.76, 0.51, -1.71, 1.84, 1.65, 7.73, repro,
2010-09-04,-3.04, 1.37, -3.33, 1.78, 1.64, 7.45, repro,
2010-09-05,-2.00, 2.13, 4.07, 1.76, 1.65, 7.44, repro,
2010-09-06,-1.96, 2.11, 9.43, 1.78, 1.64, 7.47, repro,
2010-09-07,-2.64, 0.90, -18.84, 1.78, 1.65, 7.51, repro,
2010-09-08,-1.78, 2.05, -11.12, 1.81, 1.66, 7.62, repro,
2010-09-09,-0.81, -0.05, -18.88, 1.81, 1.66, 7.58, repro,
2010-09-10,-3.00, 2.19, -7.16, 1.88, 1.70, 7.72, repro,
2010-09-11,-1.44, -0.14, -4.98, 1.89, 1.74, 7.98, repro,
2010-09-12,-0.99, 1.89, -0.51, 1.83, 1.67, 7.70, repro,
2010-09-13,-2.13, 1.37, -2.76, 1.77, 1.63, 7.46, repro,
2010-09-14,-1.98, 0.59, -2.51, 1.80, 1.66, 7.60, repro,
2010-09-15,-2.18, 2.66, -2.00, 1.79, 1.66, 7.56, repro,
2010-09-16,-2.92, 1.83, -10.79, 1.95, 1.79, 8.26, repro,
2010-09-17,-2.17, 1.31, -5.83, 1.81, 1.68, 7.62, repro,
2010-09-18,-1.48, 1.26, -11.42, 1.93, 1.72, 7.97, repro,
2010-09-19,-2.59, 0.97, -13.61, 1.79, 1.65, 7.56, repro,
2010-09-20,-2.23, 0.38, -8.64, 1.79, 1.69, 7.52, repro,
2010-09-21,-4.07, 1.70, -4.36, 1.88, 1.67, 7.94, repro,
2010-09-22,-2.02, 1.71, -9.23, 1.93, 1.71, 7.91, repro,
2010-09-23,-2.59, 1.32, -14.58, 2.08, 2.01, 8.53, repro,
2010-09-24,-3.37, -1.35, 3.32, 1.79, 1.70, 7.68, repro,
2010-09-25,-3.21, -0.78, -20.97, 1.97, 1.78, 8.04, repro,
2010-09-26,-3.94, 0.32, -6.73, 1.85, 1.72, 7.82, repro,
2010-09-27,-2.04, 2.27, -4.82, 1.88, 1.70, 7.92, repro,
2010-09-28,-3.75, 1.13, -5.67, 1.87, 1.68, 7.89, repro,
2010-09-29,-2.69, -0.46, -5.78, 1.83, 1.70, 7.71, repro,
2010-09-30,-5.06, -33.29, 24.74, 41.59, 115.30, 172.74, repro,
2010-10-01,-0.38, -1.35, 6.72, 4.02, 4.89, 21.37, repro,
2010-10-02,56.03, -664.78, 120.40, 474.33, 1214.70, 1754.50, repro,
2010-10-15,-3.60, -2.68, -9.19, 4.15, 3.94, 16.35, repro,
2010-10-16,-3.16, 0.47, -7.72, 2.26, 2.15, 9.70, repro,
2010-10-17,-2.80, -0.45, -10.36, 3.09, 2.84, 12.65, repro,
2010-10-18,-4.74, -0.51, -1.88, 1.79, 1.69, 7.60, repro,
2010-10-19,-4.66, 0.07, 1.76, 1.81, 1.65, 7.52, repro,
2010-10-20,-5.05, 0.40, 3.75, 1.83, 1.73, 7.75, repro,
2010-10-21,-1.60, 1.93, -7.20, 1.75, 1.64, 7.34, repro,
2010-10-22,-3.77, 1.61, -2.35, 1.78, 1.66, 7.45, repro,
2010-10-23,-3.92, 0.98, -3.17, 1.83, 1.75, 7.86, repro,
2010-10-24,-2.81, 1.27, -6.78, 1.78, 1.65, 7.43, repro,
2010-10-25,-3.66, 0.54, 0.96, 1.79, 1.67, 7.54, repro,
2010-10-26,-2.48, 1.49, 8.73, 1.91, 1.84, 8.17, repro,
2010-10-27,-0.05, 1.17, 12.55, 1.81, 1.67, 7.53, repro,
2010-10-28,-0.86, 1.09, -4.93, 2.22, 2.00, 9.13, repro,
2010-10-29,-2.58, 1.25, -1.93, 1.76, 1.64, 7.38, repro,
2010-10-30,-2.56, 0.20, -4.86, 1.77, 1.65, 7.49, repro,
2010-10-31,-2.98, 0.83, -5.30, 1.85, 1.76, 8.01, repro,
2010-11-01,-2.30, -2.21, -5.58, 1.80, 1.70, 7.58, repro,
2010-11-02,-3.03, 0.14, 6.21, 1.76, 1.66, 7.46, repro,
2010-11-03,-3.35, 0.78, -1.74, 2.03, 1.81, 8.58, repro,
2010-11-04,-3.38, 1.08, -11.47, 1.78, 1.65, 7.51, repro,
2010-11-05,-2.42, 1.05, -7.41, 1.77, 1.67, 7.48, repro,
2010-11-06,-3.50, 1.07, 1.48, 2.09, 1.96, 8.80, repro,
2010-11-07,-3.98, 1.72, -2.85, 1.76, 1.65, 7.44, repro,
2010-11-08,-3.02, 1.87, -2.45, 1.74, 1.63, 7.32, repro,
2010-11-09,-3.58, 1.71, -4.15, 1.80, 1.64, 7.59, repro,
2010-11-10,-3.59, 2.24, -5.69, 1.78, 1.66, 7.46, repro,
2010-11-11,-2.23, 2.25, -12.90, 1.76, 1.62, 7.33, repro,
2010-11-12,-3.32, 1.86, -9.83, 1.73, 1.61, 7.23, repro,
2010-11-13,-3.73, 2.81, -7.99, 1.74, 1.62, 7.31, repro,
2010-11-14,-3.80, 2.69, -5.26, 1.77, 1.65, 7.48, repro,
2010-11-15,-4.34, 1.86, 3.50, 1.79, 1.69, 7.57, repro,
2010-11-16,-4.54, 1.94, 12.80, 1.85, 1.69, 7.90, repro,
2010-11-17,-4.16, 0.46, -6.94, 1.78, 1.68, 7.49, repro,
2010-11-18,-3.12, 2.12, -14.26, 1.87, 1.76, 7.71, repro,
2010-11-19,-3.16, 1.97, -10.95, 1.82, 1.67, 7.59, repro,
2010-11-20,-2.30, 2.13, -18.12, 1.75, 1.63, 7.37, repro,
2010-11-21,-3.95, 1.77, -11.03, 1.84, 1.68, 7.81, repro,
2010-11-22,-3.18, 3.19, 0.11, 1.82, 1.68, 7.74, repro,
2010-11-23,-3.30, 0.96, -11.98, 1.77, 1.64, 7.36, repro,
2010-11-24,-2.19, 3.00, -5.22, 1.86, 1.75, 7.86, repro,
2010-11-25,-3.11, 1.66, -13.19, 1.80, 1.69, 7.53, repro,
2010-11-26,-2.36, 2.33, -6.16, 1.76, 1.65, 7.41, repro,
2010-11-27,-3.28, 1.43, -4.25, 1.76, 1.64, 7.32, repro,
2010-11-28,-4.07, 1.25, -8.53, 1.82, 1.65, 7.55, repro,
2010-11-29,-3.51, 2.01, -5.58, 1.80, 1.65, 7.49, repro,
2010-11-30,-4.73, 1.38, 0.25, 1.83, 1.72, 7.68, repro,
2010-12-01,-3.16, 0.10, -14.35, 1.76, 1.67, 7.48, repro,
2010-12-02,-3.38, 0.52, -11.85, 1.96, 1.81, 8.21, repro,
2010-12-03,-3.80, 1.05, -11.79, 1.78, 1.67, 7.42, repro,
2010-12-04,-4.13, 1.73, -10.08, 1.80, 1.69, 7.54, repro,
2010-12-05,-3.44, 1.86, -7.96, 1.78, 1.67, 7.38, repro,
2010-12-06,-1.92, 0.35, -21.13, 2.06, 1.84, 8.66, repro,
2010-12-07,-1.79, 0.32, -9.94, 1.86, 1.72, 7.67, repro,
2010-12-08,-3.51, 0.48, -13.82, 1.84, 1.70, 7.76, repro,
2010-12-09,-3.75, -0.14, -15.58, 1.82, 1.75, 7.57, repro,
2010-12-10,-3.00, 0.87, -11.96, 1.78, 1.66, 7.37, repro,
2010-12-11,-4.59, 0.73, -11.96, 1.75, 1.64, 7.34, repro,
2010-12-12,-4.48, 0.62, -7.38, 1.79, 1.68, 7.49, repro,
2010-12-13,-2.19, -0.22, -7.56, 1.88, 1.73, 7.86, repro,
2010-12-14,-3.05, 1.25, -7.27, 1.84, 1.76, 7.82, repro,
2010-12-15,-3.82, 1.73, -2.05, 1.76, 1.66, 7.33, repro,
2010-12-16,-3.05, 1.26, -6.93, 1.81, 1.70, 7.68, repro,
2010-12-17,-2.44, 0.32, -17.85, 1.79, 1.69, 7.73, repro,
2010-12-18,-3.23, 0.55, -8.18, 1.79, 1.68, 7.71, repro,
2010-12-19,-2.77, 0.92, -14.62, 1.77, 1.68, 7.44, repro,
2010-12-20,-4.27, 1.29, -11.69, 1.75, 1.67, 7.35, repro,
2010-12-21,-3.39, 1.02, -13.64, 1.76, 1.67, 7.38, repro,
2010-12-22,-1.67, 1.40, -17.92, 1.81, 1.70, 7.61, repro,
2010-12-23,-2.33, -0.04, -8.18, 1.88, 1.76, 8.01, repro,
2010-12-24,-2.69, 0.42, -13.49, 1.79, 1.70, 7.57, repro,
2010-12-25,-3.78, -1.24, -10.50, 1.80, 1.74, 7.90, repro,
2010-12-26,-2.94, -0.22, -14.14, 1.71, 1.66, 7.28, repro,
2010-12-27,-3.71, 0.65, -11.39, 1.72, 1.65, 7.28, repro,
2010-12-28,-2.84, 0.59, -12.63, 1.90, 1.80, 8.01, repro,
2010-12-29,-1.84, 0.12, -9.93, 1.83, 1.77, 7.87, repro,
2010-12-30,-3.97, 1.63, -5.88, 2.26, 2.01, 9.26, repro,
2010-12-31,-1.84, 1.46, 0.13, 1.93, 1.86, 8.27, repro,
2011-01-01,-3.76, -1.29, 3.67, 1.80, 1.72, 7.58, repro,
2011-01-02,-2.33, 0.11, -13.10, 1.90, 1.77, 8.05, repro,
2011-01-03,-1.69, 0.47, -15.88, 1.78, 1.67, 7.43, repro,
2011-01-04,-2.65, 1.74, -13.11, 1.79, 1.71, 7.76, repro,
2011-01-05,-2.50, -0.26, -0.52, 1.90, 1.90, 8.28, repro,
2011-01-06,-2.88, 0.44, -7.34, 1.81, 1.78, 7.64, repro,
2011-01-07,-4.76, 0.25, -2.38, 1.77, 1.75, 7.57, repro,
2011-01-08,-2.91, 0.64, -8.90, 1.73, 1.65, 7.29, repro,
2011-01-09,-2.30, 1.21, -2.11, 1.75, 1.69, 7.45, repro,
2011-01-10,-2.19, 1.05, -12.26, 1.84, 1.77, 8.03, repro,
2011-01-11,-4.42, 1.01, -11.14, 1.81, 1.75, 7.66, repro,
2011-01-12,-4.83, 0.39, -11.50, 1.98, 1.92, 8.49, repro,
2011-01-13,-2.75, -0.02, -18.67, 1.76, 1.69, 7.40, repro,
2011-01-14,-2.32, 2.05, -13.61, 1.81, 1.78, 7.79, repro,
2011-01-15,-2.43, 1.34, -14.95, 1.76, 1.70, 7.49, repro,
2011-01-16,-2.39, 0.58, -9.37, 1.79, 1.70, 7.64, repro,
2011-01-17,-2.38, 1.21, -5.42, 1.76, 1.70, 7.50, repro,
2011-01-18,-3.53, 1.37, -6.16, 1.81, 1.71, 7.51, repro,
2011-01-19,-3.28, 1.40, -10.11, 1.87, 1.76, 7.76, repro,
2011-01-20,-2.45, 2.41, -16.29, 1.98, 1.90, 8.44, repro,
2011-01-21,-2.26, 0.16, -5.60, 1.78, 1.70, 7.60, repro,
2011-01-22,-3.80, 0.08, -6.21, 1.78, 1.74, 7.50, repro,
2011-01-23,-2.98, 0.84, -3.96, 1.81, 1.75, 7.54, repro,
2011-01-24,-1.99, 1.50, -15.58, 1.81, 1.78, 7.62, repro,
2011-01-25,-2.86, 2.32, -8.98, 1.78, 1.72, 7.50, repro,
2011-01-26,-2.47, 1.67, -14.28, 2.06, 2.11, 8.69, repro,
2011-01-27,-2.32, 2.02, -17.71, 1.89, 1.92, 8.12, repro,
2011-01-28,-2.63, 1.36, -10.26, 1.75, 1.69, 7.36, repro,
2011-01-29,-2.35, 0.38, -12.72, 1.77, 1.75, 7.55, repro,
2011-01-30,-3.13, 0.59, -15.72, 1.78, 1.71, 7.48, repro,
2011-01-31,-3.93, 3.14, -14.91, 1.81, 1.75, 7.50, repro,
2011-02-01,-3.52, 1.15, -11.59, 1.94, 1.90, 8.45, repro,
2011-02-02,-3.75, 0.21, -19.15, 1.77, 1.71, 7.49, repro,
2011-02-03,-1.93, -0.16, -15.09, 1.78, 1.76, 7.56, repro,
2011-02-04,-1.11, 2.40, -27.59, 1.82, 1.76, 7.65, repro,
2011-02-05,-1.60, 2.57, -5.41, 1.88, 1.81, 8.04, repro,
2011-02-06,-3.62, 1.76, -10.47, 2.00, 1.87, 8.38, repro,
2011-02-07,-3.28, 0.76, -10.30, 1.86, 1.85, 7.78, repro,
2011-02-08,-3.24, 0.25, -9.91, 1.86, 1.77, 7.91, repro,
2011-02-09,-3.42, 0.92, -8.92, 1.76, 1.68, 7.35, repro,
2011-02-10,-2.28, 2.14, -12.76, 1.78, 1.71, 7.46, repro,
2011-02-11,-1.97, 1.49, -11.28, 1.81, 1.79, 7.67, repro,
2011-02-12,-2.92, 1.39, -10.83, 1.85, 1.81, 7.69, repro,
2011-02-13,-2.83, 1.05, -10.15, 1.82, 1.70, 7.65, repro,
2011-02-14,-3.18, 1.75, -14.38, 2.03, 2.08, 8.86, repro,
2011-02-15,-1.44, 0.54, -16.22, 2.00, 1.81, 8.17, repro,
2011-02-16,-3.59, 0.92, -18.03, 2.11, 1.90, 8.80, repro,
2011-02-17,-1.94, 2.84, -10.14, 1.85, 1.82, 7.77, repro,
2011-02-18,-2.55, 2.15, -12.15, 1.81, 1.73, 7.51, repro,
2011-02-19,-2.48, 0.41, -9.14, 1.76, 1.71, 7.46, repro,
2011-02-20,-2.75, -0.20, -16.38, 1.75, 1.69, 7.38, repro,
2011-02-21,-2.71, 1.41, -0.08, 1.77, 1.69, 7.47, repro,
2011-02-22,-4.87, 1.20, -12.30, 1.79, 1.72, 7.60, repro,
2011-02-23,-1.80, 3.59, -4.63, 1.77, 1.71, 7.48, repro,
2011-02-24,-2.41, 1.80, -12.09, 1.74, 1.66, 7.30, repro,
2011-02-25,-3.49, 1.76, -5.47, 1.88, 1.80, 8.10, repro,
2011-02-26,-2.68, 1.34, 0.91, 1.75, 1.68, 7.33, repro,
2011-02-27,-3.27, 2.29, -5.49, 1.81, 1.70, 7.60, repro,
2011-02-28,-3.73, 2.36, -4.63, 1.83, 1.69, 7.63, repro,
2011-03-01,-1.32, 0.73, -6.34, 1.83, 1.75, 7.77, repro,
2011-03-02,-2.81, 1.45, -16.98, 1.73, 1.68, 7.31, repro,
2011-03-03,-2.65, 0.71, -17.40, 1.78, 1.71, 7.49, repro,
2011-03-04,-3.22, 0.83, -8.39, 1.74, 1.68, 7.37, repro,
2011-03-05,-3.16, 1.98, -14.84, 1.88, 1.85, 7.81, repro,
2011-03-06,-2.10, 1.41, -14.64, 1.76, 1.69, 7.32, repro,
2011-03-07,-1.74, 0.71, -18.00, 1.72, 1.68, 7.26, repro,
2011-03-08,-2.70, 1.43, -20.37, 1.75, 1.69, 7.36, repro,
2011-03-09,-0.94, -0.86, -14.35, 2.23, 2.08, 9.71, repro,
2011-03-10,-1.66, 1.76, -6.93, 1.80, 1.69, 7.64, repro,
2011-03-11,-3.82, 0.01, -13.54, 1.76, 1.67, 7.35, repro,
2011-03-12,-1.69, 1.30, -21.03, 1.74, 1.67, 7.31, repro,
2011-03-13,0.65, 0.88, -24.09, 1.76, 1.68, 7.34, repro,
2011-03-14,-0.66, 1.75, -18.67, 1.78, 1.73, 7.53, repro,
2011-03-15,-2.28, 1.62, -4.47, 1.76, 1.69, 7.42, repro,
2011-03-16,-1.91, 1.36, -12.98, 1.79, 1.73, 7.76, repro,
2011-03-17,-2.91, 0.75, -16.99, 1.83, 1.74, 7.85, repro,
2011-03-18,-0.42, 2.26, -22.43, 1.78, 1.70, 7.58, repro,
2011-03-19,-0.46, 1.19, -19.58, 1.82, 1.72, 7.68, repro,
2011-03-20,-2.21, 1.76, -15.44, 1.79, 1.72, 7.47, repro,
2011-03-21,0.22, 9.64, -44.67, 39.20, 77.37, 173.99, repro,
2011-03-22,-1.92, -0.10, -10.36, 1.92, 1.91, 8.04, repro,
2011-03-23,-0.89, 0.87, -3.42, 1.87, 1.75, 8.05, repro,
2011-03-24,0.78, 0.33, -15.07, 1.87, 1.75, 7.94, repro,
2011-03-25,-1.48, 0.59, -10.11, 1.87, 1.75, 7.94, repro,
2011-03-26,-1.18, 0.35, -6.09, 1.89, 1.76, 8.07, repro,
2011-03-27,-0.12, 1.00, -5.43, 1.80, 1.69, 7.57, repro,
2011-03-28,-1.43, 0.92, -8.00, 1.77, 1.73, 7.53, repro,
2011-03-29,-1.86, 1.02, -4.78, 1.96, 1.82, 8.29, repro,
2011-03-30,-0.04, 3.13, -4.31, 1.86, 1.76, 7.81, repro,
2011-03-31,-2.89, 1.38, -1.64, 2.11, 2.09, 8.93, repro,
2011-04-01,-0.62, 1.64, -1.57, 1.99, 2.00, 8.31, repro,
2011-04-02,0.57, 1.64, -1.17, 1.83, 1.77, 7.78, repro,
2011-04-03,-0.71, 1.07, 3.93, 1.85, 1.78, 7.84, repro,
2011-04-04,-1.40, 1.33, -1.62, 1.92, 1.73, 7.95, repro,
2011-04-05,-1.14, -0.57, -3.26, 2.36, 2.12, 9.95, repro,
2011-04-06,-1.12, 1.00, -2.07, 1.83, 1.76, 7.67, repro,
2011-04-07,-1.89, 0.81, -7.79, 1.83, 1.74, 7.65, repro,
2011-04-08,-0.77, 0.70, -5.90, 1.80, 1.71, 7.45, repro,
2011-04-09,-0.02, 1.58, -2.35, 1.83, 1.73, 7.72, repro,
2011-04-10,-1.43, 1.08, -9.50, 1.85, 1.83, 7.66, repro,
2011-04-11,-2.59, 4.01, 0.08, 1.86, 1.79, 7.75, repro,
2011-04-12,-3.34, 0.32, 3.31, 1.91, 1.91, 8.05, repro,
2011-04-13,-2.55, 0.86, -8.11, 1.76, 1.69, 7.37, repro,
2011-04-14,-2.72, 0.60, -10.64, 1.76, 1.70, 7.35, repro,
2011-04-15,-1.57, 0.19, 2.61, 1.84, 1.77, 7.67, repro,
2011-04-16,-2.47, 0.56, -5.14, 1.78, 1.70, 7.48, repro,
2011-04-17,-2.65, 1.45, -2.07, 1.74, 1.66, 7.26, repro,
2011-04-18,-3.75, 0.95, 2.27, 1.75, 1.67, 7.33, repro,
2011-04-19,-2.37, 0.58, -1.42, 1.95, 1.83, 8.23, repro,
2011-04-20,-1.39, 0.67, -4.17, 1.77, 1.68, 7.33, repro,
2011-04-21,0.43, -0.31, -13.35, 1.82, 1.71, 7.55, repro,
2011-04-22,-1.76, 0.90, -11.64, 1.74, 1.67, 7.23, repro,
2011-04-23,-2.43, 0.47, -4.38, 1.78, 1.75, 7.63, repro,
2011-04-24,-2.49, -0.26, -8.96, 1.77, 1.71, 7.46, repro,
2011-04-25,-2.04, 0.57, -3.94, 1.79, 1.73, 7.57, repro,
2011-04-26,-3.52, 0.34, 2.14, 1.85, 1.73, 7.63, repro,
2011-04-27,-2.44, -0.96, -10.91, 1.76, 1.67, 7.29, repro,
2011-04-28,-3.40, 1.76, 1.81, 1.80, 1.71, 7.62, repro,
2011-04-29,-2.78, 0.58, -5.55, 1.74, 1.67, 7.29, repro,
2011-04-30,-2.97, -0.43, -9.79, 1.76, 1.67, 7.34, repro,
2011-05-01,-3.31, 0.75, 2.49, 1.79, 1.70, 7.43, repro,
2011-05-02,-0.70, -0.60, -7.31, 1.81, 1.75, 7.56, repro,
2011-05-03,-2.34, -0.53, -10.43, 1.83, 1.79, 7.74, repro,
2011-05-04,-2.33, 0.04, -12.63, 1.82, 1.73, 7.64, repro,
2011-05-05,-2.55, -0.28, -6.31, 1.82, 1.70, 7.52, repro,
2011-05-06,-2.44, -0.09, -0.26, 1.82, 1.71, 7.56, repro,
2011-05-07,-3.21, -0.62, -3.84, 1.78, 1.71, 7.40, repro,
2011-05-08,-2.07, 1.04, -8.82, 1.81, 1.70, 7.46, repro,
2011-05-09,-2.32, 0.10, -3.42, 1.77, 1.70, 7.33, repro,
2011-05-10,-3.23, -0.22, -4.93, 1.78, 1.71, 7.40, repro,
2011-05-11,-3.22, -0.89, -1.76, 1.77, 1.68, 7.37, repro,
2011-05-12,-2.41, -1.36, -8.48, 1.77, 1.68, 7.33, repro,
2011-05-13,-2.05, -3.79, -3.28, 1.87, 1.77, 7.92, repro,
2011-05-14,-1.53, -0.34, -7.30, 1.85, 1.76, 7.80, repro,
2011-05-15,-2.88, -1.60, -8.68, 1.74, 1.66, 7.15, repro,
2011-05-16,-3.07, 0.46, -6.46, 1.80, 1.69, 7.44, repro,
2011-05-17,-4.28, -1.15, -4.16, 1.80, 1.69, 7.42, repro,
2011-05-18,-4.18, -0.44, -6.01, 1.86, 1.76, 7.85, repro,
2011-05-19,-2.63, -0.07, -4.06, 1.79, 1.70, 7.44, repro,
2011-05-20,-2.31, 0.16, -12.80, 1.77, 1.67, 7.33, repro,
2011-05-21,-0.64, -2.13, -7.02, 1.84, 1.72, 7.71, repro,
2011-05-22,-2.40, -0.07, -13.66, 1.78, 1.68, 7.43, repro,
2011-05-23,-3.18, -0.19, -2.01, 1.78, 1.69, 7.49, repro,
2011-05-24,-2.38, -1.21, -10.00, 1.78, 1.71, 7.45, repro,
2011-05-25,-2.49, -1.78, -5.00, 1.78, 1.69, 7.35, repro,
2011-05-26,-3.61, -1.22, -1.12, 2.20, 2.04, 9.04, repro,
2011-05-27,-2.51, 0.10, -7.65, 1.79, 1.70, 7.43, repro,
2011-05-28,-5.01, -1.44, -2.79, 1.80, 1.70, 7.43, repro,
2011-05-29,-5.32, -0.28, -2.29, 1.78, 1.70, 7.38, repro,
2011-05-30,-2.84, -0.56, -4.96, 1.84, 1.72, 7.55, repro,
2011-05-31,-1.96, 1.50, -4.63, 1.84, 1.72, 7.58, repro,
2011-06-01,-0.41, -0.37, -10.87, 1.81, 1.72, 7.45, repro,
2011-06-02,-2.18, 0.69, -4.41, 1.86, 1.74, 7.63, repro,
2011-06-03,-5.32, 0.38, -4.05, 1.81, 1.69, 7.44, repro,
2011-06-04,0.06, -2.73, -4.17, 1.94, 1.77, 8.13, repro,
2011-06-05,-1.34, 0.31, -9.41, 2.20, 1.95, 8.88, repro,
2011-06-06,-1.79, 0.64, -3.59, 2.37, 2.08, 9.85, repro,
2011-06-07,-4.10, -0.37, -10.94, 1.75, 1.68, 7.33, repro,
2011-06-08,-3.63, -1.06, -6.05, 2.30, 1.99, 9.23, repro,
2011-06-09,-1.85, 1.25, -7.77, 1.77, 1.70, 7.47, repro,
2011-06-10,-3.50, -0.51, -5.10, 2.08, 1.93, 8.75, repro,
2011-06-11,-1.28, 3.47, 4.64, 1.95, 1.86, 8.31, repro,
2011-06-12,-4.35, 1.90, -8.19, 2.14, 2.01, 8.76, repro,
2011-06-13,-4.67, 1.12, 5.46, 1.89, 1.81, 7.86, repro,
2011-06-14,-6.54, -1.96, 3.63, 2.16, 2.15, 9.20, repro,
2011-06-15,-1.98, 0.21, 0.20, 1.85, 1.70, 7.67, repro,
2011-06-16,-4.00, -0.82, -0.48, 1.78, 1.70, 7.44, repro,
2011-06-17,-4.12, 1.66, 0.67, 1.81, 1.74, 7.65, repro,
2011-06-18,-3.37, 1.05, -0.06, 1.82, 1.73, 7.59, repro,
2011-06-19,-1.51, 1.23, -1.95, 2.04, 1.87, 8.41, repro,
2011-06-20,-2.28, 0.37, 1.79, 2.12, 1.83, 8.58, repro,
2011-06-21,-5.89, 0.84, 23.89, 2.09, 2.10, 8.85, repro,
2011-06-22,-2.64, -1.07, 10.93, 1.91, 1.77, 8.09, repro,
2011-06-23,-2.95, 0.36, -12.80, 1.93, 1.88, 8.13, repro,
2011-06-24,-3.26, -0.78, -5.07, 1.87, 1.86, 7.92, repro,
2011-06-25,-3.09, -1.15, 6.22, 1.84, 1.72, 7.54, repro,
2011-06-26,-2.53, 0.51, 1.21, 1.77, 1.68, 7.37, repro,
2011-06-27,-3.78, -1.63, -4.64, 1.92, 1.78, 8.00, repro,
2011-06-28,-4.69, 2.35, -8.75, 2.19, 2.09, 8.83, repro,
2011-06-29,-3.64, 1.47, 2.09, 1.82, 1.76, 7.54, repro,
2011-06-30,-3.85, -1.13, -9.15, 2.20, 2.05, 9.05, repro,
2011-07-01,-7.06, -1.84, 4.27, 1.95, 1.84, 8.23, repro,
2011-07-02,-3.48, 1.69, 12.24, 1.84, 1.75, 7.69, repro,
2011-07-03,-3.66, -1.12, -5.48, 1.81, 1.72, 7.53, repro,
2011-07-04,-1.31, 0.47, 1.81, 1.79, 1.71, 7.49, repro,
