PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.8484998305 North Latitude, -50.9939623076 East Longitude, 1337.86022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-29,8.77, 4.16, 7.56, 2.59, 1.92, 10.28, repro,
2014-11-30,9.45, 5.76, 4.25, 2.97, 2.12, 11.94, repro,
2014-12-01,8.22, 4.47, 3.37, 2.63, 2.01, 10.88, repro,
2014-12-02,7.94, 5.12, 14.67, 3.18, 2.42, 13.26, repro,
2014-12-03,9.12, 4.91, 7.51, 2.58, 1.86, 10.44, repro,
2014-12-04,10.17, 6.58, -0.47, 2.81, 2.16, 11.64, repro,
2014-12-05,8.96, 6.04, 12.81, 2.76, 2.16, 11.78, repro,
2014-12-06,7.10, 4.98, 19.02, 2.64, 2.10, 11.26, repro,
2014-12-07,9.35, 5.25, 6.15, 3.92, 2.69, 15.83, repro,
2014-12-08,6.41, 5.87, 9.59, 2.93, 2.22, 12.64, repro,
2014-12-09,7.32, 5.71, 15.31, 2.88, 2.04, 11.87, repro,
2014-12-10,7.71, 3.82, 5.57, 2.61, 1.92, 10.57, repro,
2014-12-11,8.87, 2.59, 4.12, 2.44, 1.83, 10.17, repro,
2014-12-12,8.86, 1.86, 21.78, 2.84, 2.16, 11.43, repro,
2014-12-13,11.17, 2.34, 18.42, 2.47, 1.94, 10.53, repro,
2014-12-14,9.63, 4.01, 4.15, 2.71, 2.16, 11.61, repro,
2014-12-15,4.31, 4.25, 24.44, 2.79, 2.01, 12.01, repro,
2014-12-16,8.17, 2.33, 23.97, 2.58, 1.99, 10.97, repro,
2014-12-17,6.93, 4.60, 15.01, 2.36, 1.80, 10.05, repro,
2014-12-18,10.05, 3.17, 6.56, 2.39, 1.78, 9.49, repro,
2014-12-19,11.84, 3.05, 11.25, 2.42, 1.80, 9.97, repro,
2014-12-20,11.72, 3.07, 15.26, 2.58, 1.95, 11.12, repro,
2014-12-21,10.06, 3.58, 11.34, 3.06, 2.23, 12.00, repro,
2014-12-22,8.10, 3.44, 14.19, 2.81, 2.31, 12.03, repro,
2014-12-23,9.45, 1.98, 5.92, 2.57, 1.89, 10.16, repro,
2014-12-24,5.40, 3.31, 7.29, 2.74, 2.12, 11.80, repro,
2014-12-25,7.99, 3.99, 11.49, 2.70, 2.02, 10.98, repro,
2014-12-26,6.42, 4.04, -0.21, 2.73, 1.95, 11.33, repro,
2014-12-27,4.78, 5.23, 8.81, 2.40, 1.89, 10.68, repro,
2014-12-28,7.65, 3.28, 4.12, 2.58, 1.87, 10.55, repro,
2014-12-29,6.39, 0.87, 16.14, 3.23, 2.31, 13.41, repro,
2014-12-30,6.89, 2.05, 9.67, 3.01, 2.20, 13.13, repro,
2014-12-31,5.15, 4.26, 14.39, 2.45, 1.81, 10.28, repro,
2015-01-01,8.30, 3.51, 10.06, 2.31, 1.67, 9.28, repro,
2015-01-02,8.42, 3.32, 3.02, 2.64, 2.09, 11.43, repro,
2015-01-03,6.92, 2.81, 0.64, 2.42, 1.85, 10.13, repro,
2015-01-04,9.27, 4.68, 2.75, 2.53, 1.76, 10.07, repro,
2015-01-06,7.93, 3.36, 9.48, 2.53, 1.88, 11.11, repro,
2015-01-07,6.61, 4.13, 17.76, 2.87, 2.20, 11.59, repro,
2015-01-08,5.85, 3.43, 17.04, 2.66, 1.93, 11.21, repro,
2015-01-09,8.37, 4.25, 14.76, 2.49, 1.83, 10.75, repro,
2015-01-10,9.19, 2.70, 4.35, 2.60, 2.02, 11.57, repro,
2015-01-11,6.47, 2.27, 11.60, 2.63, 2.02, 10.98, repro,
2015-01-12,5.88, 6.01, 11.96, 2.66, 1.92, 10.83, repro,
2015-01-13,9.15, 4.78, 2.31, 2.54, 1.90, 10.68, repro,
2015-01-14,7.68, 4.01, 10.42, 2.38, 1.74, 9.95, repro,
2015-01-15,5.97, 4.82, 5.80, 2.37, 1.77, 9.99, repro,
2015-01-16,1.75, 6.21, 2.19, 2.45, 1.86, 10.83, repro,
2015-01-17,8.85, 5.42, 7.15, 2.26, 1.61, 9.31, repro,
2015-01-18,17.49, 4.71, 53.37, 2.22, 1.63, 9.07, repro,
2015-01-19,13.25, 4.28, 29.66, 2.22, 1.57, 8.98, repro,
2015-01-20,8.56, 4.12, 7.06, 2.14, 1.56, 8.89, repro,
2015-01-21,6.51, 4.92, 11.52, 2.43, 1.75, 9.85, repro,
2015-01-22,2.80, 6.54, 9.55, 2.82, 2.06, 11.47, repro,
2015-01-23,3.88, 4.49, 5.09, 2.38, 1.74, 9.69, repro,
2015-01-24,7.42, 5.09, 6.83, 2.50, 1.87, 10.29, repro,
2015-01-25,6.84, 6.28, 5.09, 2.47, 1.79, 10.11, repro,
2015-01-26,6.70, 4.24, 4.83, 2.64, 1.88, 11.27, repro,
2015-01-27,5.78, 6.34, 13.99, 2.45, 1.90, 10.65, repro,
2015-01-28,5.10, 4.07, -1.21, 2.36, 1.77, 9.60, repro,
2015-01-29,7.70, 5.28, -2.48, 2.65, 1.92, 11.07, repro,
2015-01-30,6.01, 3.58, -0.20, 2.46, 1.81, 9.91, repro,
2015-01-31,7.08, 5.42, 5.68, 2.70, 2.03, 11.41, repro,
2015-02-01,5.19, 5.59, -0.62, 2.72, 2.11, 12.48, repro,
2015-02-02,5.88, 4.61, -3.46, 3.35, 2.47, 14.71, repro,
2015-02-03,9.05, 6.54, 43.82, 2.81, 2.05, 11.49, repro,
2015-02-04,5.09, 4.92, 7.15, 2.83, 2.11, 11.93, repro,
2015-02-05,5.13, 5.58, 0.56, 2.63, 1.83, 10.56, repro,
2015-02-06,6.97, 1.53, -5.48, 2.38, 1.77, 9.84, repro,
2015-02-07,2.27, 6.29, 2.35, 2.51, 1.83, 10.38, repro,
2015-02-08,5.04, 3.97, 1.53, 2.73, 2.13, 11.85, repro,
2015-02-09,5.25, 6.67, -2.61, 2.43, 1.78, 10.18, repro,
2015-02-10,5.48, 6.15, -3.32, 2.43, 1.75, 10.33, repro,
2015-02-11,2.65, 4.89, 1.84, 2.78, 2.04, 11.79, repro,
2015-02-12,4.51, 5.15, 1.56, 2.47, 1.76, 9.87, repro,
2015-02-13,6.71, 5.36, -3.27, 2.28, 1.64, 9.27, repro,
2015-02-14,5.80, 6.42, 5.15, 2.28, 1.68, 9.21, repro,
2015-02-15,8.93, 4.82, 6.78, 2.65, 1.87, 10.72, repro,
2015-02-16,5.67, 6.33, 0.79, 2.39, 1.72, 9.52, repro,
2015-02-17,9.30, 7.25, 3.35, 2.67, 1.96, 10.90, repro,
2015-02-18,4.13, 6.97, 5.56, 2.67, 1.94, 11.52, repro,
2015-02-19,4.78, 5.65, 0.58, 2.53, 1.95, 10.53, repro,
2015-02-20,7.26, 6.02, -5.14, 2.46, 1.80, 10.36, repro,
2015-02-21,8.12, 4.80, -4.66, 2.50, 1.78, 10.14, repro,
2015-02-22,5.33, 4.94, -2.84, 2.42, 1.81, 10.66, repro,
2015-02-23,5.97, 6.38, 4.53, 2.70, 1.87, 10.98, repro,
2015-02-24,5.22, 3.47, -5.76, 2.66, 2.04, 11.26, repro,
2015-02-25,6.42, 2.87, 11.81, 2.39, 1.87, 10.41, repro,
2015-02-26,10.15, 5.13, 0.11, 2.27, 1.61, 9.36, repro,
2015-02-27,7.48, 7.76, 3.87, 2.32, 1.65, 9.40, repro,
2015-02-28,7.23, 6.11, 0.15, 2.66, 1.87, 10.74, repro,
2015-03-01,7.39, 3.65, 6.92, 2.69, 1.95, 10.92, repro,
2015-03-02,9.33, 3.15, -8.87, 2.87, 2.21, 13.27, repro,
2015-03-03,10.37, 3.56, 4.27, 2.76, 1.91, 10.91, repro,
2015-03-04,6.95, 5.88, 3.15, 2.38, 1.76, 9.89, repro,
2015-03-05,4.62, 5.89, 8.86, 2.52, 1.77, 10.80, repro,
2015-03-06,5.34, 5.11, 9.10, 2.48, 1.87, 11.47, repro,
2015-03-07,9.13, 4.70, 0.44, 3.03, 2.38, 14.47, repro,
2015-03-08,7.56, 3.96, 13.71, 2.82, 2.13, 12.12, repro,
2015-03-09,7.02, 5.41, 13.10, 2.36, 1.69, 9.80, repro,
2015-03-10,6.67, 3.80, 9.70, 2.36, 1.69, 9.45, repro,
2015-03-11,6.79, 3.68, 10.18, 2.62, 1.77, 10.58, repro,
2015-03-12,8.12, 5.02, 2.64, 2.41, 1.86, 10.09, repro,
2015-03-13,6.04, 5.81, 0.68, 2.39, 1.78, 10.17, repro,
2015-03-14,7.51, 4.43, 16.47, 2.20, 1.59, 9.01, repro,
2015-03-15,6.29, 5.45, 7.64, 2.37, 1.71, 9.95, repro,
2015-03-16,7.01, 7.26, -0.52, 2.26, 1.62, 9.42, repro,
2015-03-17,5.60, 4.78, -9.11, 2.69, 1.92, 11.04, repro,
2015-03-18,7.20, 7.74, -10.81, 2.57, 1.88, 11.10, repro,
2015-03-19,7.50, 6.02, -17.12, 2.55, 1.86, 10.72, repro,
2015-03-20,7.39, 3.65, 3.20, 2.59, 1.83, 10.54, repro,
2015-03-21,5.98, 5.96, 0.20, 2.72, 1.97, 11.39, repro,
2015-03-22,4.36, 5.09, 1.39, 2.49, 1.88, 10.70, repro,
2015-03-23,7.55, 3.97, 4.66, 2.58, 1.95, 11.23, repro,
2015-03-24,3.28, 5.44, 1.08, 2.55, 1.86, 10.43, repro,
2015-03-25,4.58, 4.46, 8.32, 2.31, 1.66, 9.64, repro,
2015-03-26,5.07, 5.51, 8.48, 2.47, 1.76, 10.36, repro,
2015-03-27,6.38, 5.45, 4.40, 2.51, 1.88, 10.17, repro,
2015-03-28,5.68, 4.33, 3.94, 2.43, 1.72, 9.84, repro,
2015-03-29,9.96, 6.10, 10.50, 2.70, 1.96, 10.89, repro,
2015-03-30,8.21, 3.90, 10.19, 2.32, 1.65, 9.42, repro,
2015-03-31,5.55, 4.20, -1.54, 2.51, 1.80, 10.18, repro,
2015-04-01,7.18, 4.25, -3.87, 2.46, 1.76, 10.22, repro,
2015-04-02,5.20, 6.09, -0.04, 2.56, 1.95, 11.82, repro,
2015-04-03,8.43, 5.46, 2.83, 2.42, 1.75, 9.79, repro,
2015-04-04,5.22, 6.21, 3.41, 2.58, 1.90, 11.32, repro,
2015-04-05,5.75, 5.65, -4.88, 2.47, 1.80, 9.97, repro,
2015-04-06,4.14, 6.08, 10.46, 2.35, 1.65, 9.37, repro,
2015-04-07,6.06, 4.33, 5.30, 2.13, 1.52, 8.75, repro,
2015-04-08,7.40, 5.51, 6.02, 2.27, 1.59, 9.16, repro,
2015-04-09,4.95, 6.79, 4.81, 2.70, 1.92, 10.95, repro,
2015-04-10,4.24, 6.28, 5.36, 2.87, 1.99, 12.07, repro,
2015-04-11,4.74, 7.78, 12.04, 2.27, 1.58, 9.16, repro,
2015-04-12,4.54, 5.18, 9.07, 2.17, 1.53, 8.84, repro,
2015-04-13,7.26, 4.82, 9.32, 2.22, 1.57, 9.26, repro,
2015-04-14,7.07, 5.41, 10.84, 2.25, 1.60, 9.08, repro,
2015-04-15,5.85, 4.02, 2.12, 2.49, 1.70, 10.65, repro,
2015-04-16,6.11, 5.64, 4.67, 2.61, 1.91, 11.37, repro,
2015-04-17,5.74, 6.93, 7.97, 2.46, 1.76, 10.26, repro,
2015-04-18,6.05, 5.14, 0.55, 2.28, 1.60, 9.19, repro,
2015-04-19,5.54, 6.81, -1.85, 2.29, 1.62, 9.51, repro,
2015-04-20,5.18, 5.43, -2.41, 2.30, 1.65, 9.37, repro,
2015-04-21,5.49, 4.56, -4.80, 2.55, 1.81, 10.78, repro,
2015-04-22,5.89, 3.99, -8.97, 2.31, 1.67, 9.64, repro,
2015-04-23,7.04, 5.61, -12.67, 2.12, 1.53, 8.56, repro,
2015-04-24,7.26, 4.92, -10.93, 2.18, 1.53, 8.82, repro,
2015-04-25,7.77, 3.61, -13.28, 2.10, 1.48, 8.47, repro,
2015-04-26,5.25, 5.17, -7.43, 2.14, 1.49, 8.63, repro,
2015-04-27,5.86, 4.78, -15.54, 2.42, 1.64, 9.42, repro,
2015-04-28,3.33, 5.47, -9.97, 2.28, 1.65, 9.24, repro,
2015-04-29,6.81, 6.06, -8.03, 2.19, 1.58, 8.85, repro,
2015-04-30,6.38, 3.53, -5.16, 2.18, 1.58, 8.94, repro,
2015-05-01,7.47, 4.32, -4.83, 2.26, 1.64, 9.09, repro,
2015-05-02,5.65, 4.76, -3.63, 2.20, 1.56, 8.83, repro,
2015-05-03,4.37, 4.57, -5.35, 2.37, 1.68, 9.45, repro,
2015-05-04,6.59, 3.45, -6.49, 2.17, 1.59, 8.95, repro,
2015-05-05,6.26, 3.44, -3.16, 2.19, 1.53, 8.64, repro,
2015-05-06,5.93, 2.83, -3.21, 2.58, 1.91, 11.18, repro,
2015-05-07,7.13, 3.95, -4.73, 2.12, 1.53, 8.55, repro,
2015-05-08,6.42, 4.73, -1.61, 2.20, 1.60, 8.93, repro,
2015-05-09,6.08, 4.31, -10.75, 2.10, 1.49, 8.46, repro,
2015-05-10,3.24, 6.09, -3.71, 2.25, 1.64, 9.42, repro,
2015-05-11,4.69, 2.64, 3.09, 2.18, 1.54, 8.80, repro,
2015-05-12,8.55, 4.55, 0.85, 2.16, 1.54, 8.77, repro,
2015-05-13,8.92, 4.81, -8.73, 2.47, 1.75, 10.05, repro,
2015-05-14,3.93, 5.07, 1.06, 2.18, 1.52, 8.65, repro,
2015-05-15,5.43, 4.15, 0.44, 2.20, 1.60, 9.03, repro,
2015-05-16,5.67, 4.11, -8.30, 2.17, 1.54, 8.79, repro,
2015-05-17,7.85, 3.58, -5.75, 2.17, 1.50, 8.69, repro,
2015-05-18,8.70, 4.18, -2.22, 2.26, 1.62, 9.34, repro,
2015-05-19,7.92, 4.26, -2.77, 2.29, 1.65, 9.19, repro,
2015-05-20,6.20, 4.58, 3.29, 2.19, 1.60, 9.13, repro,
2015-05-21,7.33, 5.55, -0.49, 2.17, 1.58, 8.94, repro,
2015-05-22,6.04, 4.02, -2.92, 2.12, 1.48, 8.49, repro,
2015-05-23,6.34, 1.97, 2.13, 2.10, 1.49, 8.46, repro,
2015-05-24,7.61, 3.47, -2.07, 2.11, 1.48, 8.47, repro,
2015-05-25,8.55, 2.27, 1.01, 2.11, 1.49, 8.47, repro,
2015-05-26,6.15, 3.91, -1.05, 2.17, 1.58, 8.89, repro,
2015-05-27,4.89, 3.53, -1.45, 2.17, 1.54, 8.89, repro,
2015-05-28,4.76, 4.78, -5.13, 2.17, 1.56, 8.80, repro,
2015-05-29,5.33, 4.82, -5.51, 2.16, 1.57, 8.92, repro,
2015-05-30,8.30, 2.82, -0.23, 2.16, 1.54, 8.82, repro,
2015-05-31,8.50, 4.40, -4.41, 2.24, 1.62, 9.25, repro,
2015-06-01,7.26, 3.57, -3.06, 2.18, 1.52, 8.76, repro,
2015-06-02,6.90, 4.68, 1.25, 2.09, 1.48, 8.41, repro,
2015-06-03,6.32, 3.11, -2.98, 2.12, 1.49, 8.45, repro,
2015-06-04,5.20, 3.89, -8.68, 2.07, 1.48, 8.41, repro,
2015-06-05,6.73, 2.08, 0.36, 2.14, 1.54, 8.64, repro,
2015-06-06,8.70, 4.52, -6.34, 2.10, 1.50, 8.56, repro,
2015-06-07,6.08, 2.95, 4.70, 2.08, 1.48, 8.45, repro,
2015-06-08,4.70, 1.56, 10.38, 2.46, 1.76, 10.23, repro,
2015-06-09,6.79, 3.03, -4.87, 2.23, 1.57, 9.11, repro,
2015-06-10,5.84, 3.49, -6.94, 2.35, 1.66, 9.57, repro,
2015-06-11,8.42, 2.69, -11.54, 2.39, 1.69, 10.00, repro,
2015-06-12,6.43, 3.38, -12.60, 2.16, 1.54, 8.65, repro,
2015-06-13,5.06, 4.04, -10.63, 2.13, 1.52, 8.73, repro,
2015-06-14,8.31, 4.48, -3.15, 2.27, 1.64, 9.21, repro,
2015-06-15,8.20, 4.42, -3.98, 2.42, 1.73, 9.78, repro,
2015-06-16,7.58, 3.88, -1.66, 2.28, 1.64, 9.37, repro,
2015-06-17,6.15, 3.08, 0.74, 2.31, 1.62, 9.74, repro,
2015-06-18,7.70, 3.66, -1.80, 2.33, 1.68, 9.44, repro,
2015-06-19,5.10, 1.96, 0.14, 2.17, 1.53, 8.91, repro,
2015-06-20,6.09, 4.33, -5.69, 2.10, 1.51, 8.54, repro,
2015-06-21,5.17, 3.80, -9.65, 2.08, 1.49, 8.47, repro,
2015-06-22,4.83, 3.83, -3.29, 2.33, 1.65, 9.98, repro,
2015-06-23,5.30, 4.28, -21.14, 2.60, 1.93, 10.89, repro,
2015-06-24,10.55, 3.08, -4.97, 2.52, 1.80, 10.26, repro,
2015-06-25,4.94, 4.22, -2.47, 2.38, 1.81, 10.07, repro,
2015-06-26,5.90, 4.28, -2.70, 2.24, 1.56, 9.09, repro,
2015-06-27,8.73, 3.53, -9.18, 2.20, 1.60, 8.82, repro,
2015-06-28,9.24, 4.94, -17.49, 2.24, 1.58, 9.13, repro,
2015-06-29,7.95, 3.80, -4.55, 2.21, 1.54, 8.90, repro,
2015-06-30,5.52, 4.19, -5.90, 2.18, 1.54, 8.89, repro,
2015-07-01,7.00, 5.44, -4.28, 2.16, 1.58, 8.72, repro,
2015-07-02,4.55, 4.46, -15.10, 2.13, 1.54, 8.66, repro,
2015-07-03,8.53, 4.91, -7.58, 2.15, 1.53, 8.73, repro,
2015-07-04,6.33, 5.82, -17.65, 2.22, 1.57, 8.95, repro,
2015-07-05,7.46, 5.71, -11.08, 2.24, 1.62, 9.64, repro,
2015-07-06,7.46, 6.10, -10.53, 2.24, 1.64, 9.28, repro,
2015-07-07,5.64, 5.68, -7.51, 2.11, 1.51, 8.54, repro,
2015-07-08,4.79, 4.95, -3.89, 2.23, 1.57, 8.97, repro,
2015-07-09,8.27, 5.28, -14.09, 2.11, 1.54, 8.68, repro,
2015-07-10,6.95, 4.48, -10.72, 2.07, 1.47, 8.50, repro,
2015-07-11,8.46, 3.06, -6.81, 2.53, 1.71, 10.20, repro,
2015-07-12,8.66, 4.82, -0.90, 2.26, 1.61, 9.00, repro,
2015-07-13,7.34, 6.68, -0.24, 2.42, 1.72, 10.23, repro,
2015-07-14,6.93, 4.92, -0.59, 2.14, 1.53, 8.69, repro,
2015-07-15,8.05, 3.54, -1.71, 2.23, 1.63, 9.28, repro,
2015-07-16,7.16, 3.89, -8.35, 2.17, 1.59, 8.98, repro,
2015-07-17,8.96, 3.19, -10.65, 2.13, 1.51, 8.66, repro,
2015-07-18,7.57, 4.33, -4.06, 2.13, 1.53, 8.74, repro,
2015-07-19,7.50, 5.08, -1.59, 2.11, 1.51, 8.68, repro,
2015-07-20,5.65, 3.97, -2.46, 2.11, 1.51, 8.64, repro,
2015-07-21,7.33, 4.64, -5.82, 2.15, 1.54, 8.81, repro,
2015-07-22,6.69, 3.65, -4.29, 2.24, 1.64, 9.35, repro,
2015-07-23,6.21, 5.42, -6.15, 2.44, 1.72, 9.79, repro,
2015-07-24,5.42, 4.17, 5.75, 2.28, 1.67, 9.43, repro,
2015-07-25,5.41, 3.26, 1.76, 2.15, 1.53, 8.78, repro,
2015-07-26,6.89, 4.24, 3.83, 2.16, 1.55, 9.09, repro,
2015-07-27,6.43, 4.01, -0.78, 2.25, 1.63, 9.42, repro,
2015-07-28,5.85, 4.30, -2.40, 2.31, 1.64, 9.52, repro,
2015-07-29,6.26, 4.43, 0.95, 2.25, 1.64, 9.35, repro,
2015-07-30,9.14, 5.18, 2.61, 2.13, 1.54, 8.80, repro,
2015-07-31,5.95, 5.52, -1.17, 2.23, 1.63, 9.24, repro,
2015-08-01,9.03, 5.88, -0.55, 2.23, 1.58, 9.12, repro,
2015-08-02,6.82, 4.08, -0.08, 2.28, 1.66, 9.28, repro,
2015-08-03,6.84, 5.03, -3.81, 2.18, 1.56, 8.90, repro,
2015-08-04,6.74, 7.39, -9.28, 2.23, 1.58, 9.14, repro,
2015-08-05,6.71, 6.17, -3.26, 2.12, 1.53, 8.77, repro,
2015-08-06,4.81, 6.16, -2.02, 2.46, 1.87, 10.36, repro,
2015-08-07,6.51, 6.38, 6.75, 2.22, 1.58, 9.41, repro,
2015-08-08,4.16, 4.85, 4.09, 2.38, 1.68, 9.78, repro,
2015-08-09,7.35, 5.08, 9.21, 2.30, 1.66, 9.82, repro,
2015-08-10,7.20, 5.58, 1.20, 2.19, 1.56, 8.99, repro,
2015-08-11,7.23, 4.91, -0.84, 2.14, 1.55, 8.84, repro,
2015-08-12,6.43, 5.80, 12.08, 2.25, 1.67, 9.55, repro,
2015-08-13,6.12, 6.91, 2.90, 2.14, 1.52, 8.82, repro,
2015-08-14,8.79, 4.09, -3.48, 2.16, 1.57, 9.03, repro,
2015-08-15,5.66, 4.93, 2.90, 2.29, 1.61, 9.89, repro,
2015-08-16,6.81, 4.12, 5.10, 2.44, 1.82, 10.13, repro,
2015-08-17,6.95, 5.55, 9.30, 2.33, 1.69, 10.13, repro,
2015-08-18,4.64, 5.38, 6.31, 2.25, 1.68, 9.42, repro,
2015-08-19,5.02, 5.26, 2.73, 2.33, 1.74, 10.16, repro,
2015-08-20,7.88, 5.08, -1.66, 2.25, 1.61, 9.48, repro,
2015-08-21,9.07, 6.20, -1.54, 2.19, 1.57, 8.79, repro,
2015-08-22,7.99, 5.90, 6.81, 2.26, 1.68, 9.96, repro,
2015-08-23,6.99, 4.27, 6.20, 2.29, 1.67, 9.78, repro,
2015-08-24,6.18, 6.33, -3.57, 2.12, 1.54, 8.75, repro,
2015-08-25,6.49, 6.27, 3.68, 2.24, 1.57, 9.14, repro,
2015-08-26,5.67, 5.73, 1.83, 2.14, 1.51, 8.74, repro,
2015-08-27,6.97, 6.17, -0.10, 2.17, 1.52, 8.77, repro,
2015-08-28,5.23, 5.87, 11.29, 2.15, 1.54, 8.80, repro,
2015-08-29,8.22, 4.09, 6.88, 2.13, 1.56, 8.96, repro,
2015-08-30,5.43, 6.41, 8.83, 2.13, 1.54, 8.76, repro,
2015-08-31,5.63, 5.15, 5.42, 2.15, 1.55, 8.82, repro,
2015-09-01,7.18, 5.91, 2.41, 2.14, 1.52, 8.94, repro,
2015-09-02,5.28, 5.58, 2.42, 2.11, 1.54, 8.82, repro,
2015-09-03,5.91, 5.85, -3.78, 2.28, 1.73, 9.48, repro,
2015-09-04,5.70, 4.77, 4.22, 2.41, 1.72, 10.21, repro,
2015-09-05,3.50, 5.22, 4.43, 2.27, 1.68, 9.74, repro,
2015-09-06,5.92, 6.35, 7.17, 2.41, 1.72, 10.25, repro,
2015-09-07,4.94, 4.38, 11.22, 2.32, 1.64, 9.47, repro,
2015-09-08,6.91, 4.73, 16.25, 2.50, 1.80, 9.96, repro,
2015-09-09,6.89, 5.83, 6.00, 2.19, 1.54, 8.93, repro,
2015-09-10,6.93, 6.56, 11.76, 2.19, 1.59, 9.02, repro,
2015-09-11,6.02, 4.28, 8.77, 2.32, 1.68, 9.39, repro,
2015-09-12,6.69, 5.14, 6.58, 2.25, 1.63, 9.12, repro,
2015-09-13,4.82, 5.41, 4.81, 2.20, 1.59, 9.14, repro,
2015-09-14,6.46, 5.86, 4.80, 2.32, 1.72, 9.76, repro,
2015-09-15,5.88, 5.56, 1.15, 2.28, 1.64, 9.39, repro,
2015-09-16,8.89, 4.82, -1.18, 2.32, 1.63, 9.43, repro,
2015-09-17,8.87, 3.75, 5.49, 2.23, 1.56, 8.89, repro,
2015-09-18,6.01, 5.45, 4.58, 2.24, 1.58, 9.25, repro,
2015-09-19,8.33, 4.62, 4.78, 2.13, 1.53, 8.59, repro,
2015-09-20,7.12, 5.30, 7.46, 2.38, 1.75, 9.89, repro,
2015-09-21,5.99, 6.31, 7.36, 2.22, 1.57, 8.91, repro,
2015-09-22,7.47, 5.19, 9.85, 2.22, 1.59, 8.86, repro,
2015-09-23,6.42, 6.56, 3.45, 2.24, 1.61, 9.07, repro,
2015-09-24,5.45, 5.41, 11.41, 2.28, 1.60, 9.14, repro,
2015-09-25,8.04, 4.55, -1.77, 2.28, 1.62, 9.12, repro,
2015-09-26,6.40, 7.17, 8.60, 2.14, 1.55, 8.68, repro,
2015-09-27,6.03, 4.93, 12.51, 2.22, 1.57, 8.74, repro,
2015-09-28,4.05, 6.51, 6.90, 2.23, 1.59, 8.81, repro,
2015-09-29,4.13, 7.39, 3.29, 2.16, 1.54, 8.73, repro,
2015-09-30,6.10, 6.60, 5.25, 2.16, 1.55, 8.85, repro,
2015-10-01,5.80, 5.61, 1.20, 2.45, 1.84, 10.35, repro,
2015-10-02,8.50, 7.47, -3.01, 2.55, 1.92, 11.16, repro,
2015-10-03,5.56, 4.67, -2.11, 2.22, 1.58, 9.09, repro,
2015-10-04,4.18, 6.29, -3.90, 2.36, 1.72, 9.79, repro,
2015-10-05,4.09, 4.80, 0.73, 2.38, 1.73, 10.32, repro,
2015-10-06,5.20, 8.68, -6.59, 2.33, 1.67, 10.28, repro,
2015-10-07,7.77, 9.12, -0.04, 2.32, 1.65, 9.88, repro,
2015-10-08,5.38, 7.22, 0.30, 2.38, 1.73, 10.01, repro,
2015-10-09,5.91, 6.51, 3.33, 2.40, 1.73, 9.97, repro,
2015-10-10,9.45, 7.72, -5.31, 2.29, 1.63, 9.10, repro,
2015-10-11,6.11, 8.59, 4.09, 2.37, 1.68, 9.76, repro,
2015-10-12,9.93, 8.84, 6.92, 2.30, 1.61, 9.53, repro,
2015-10-13,5.24, 7.38, 5.46, 2.23, 1.61, 9.02, repro,
2015-10-14,3.26, 8.26, -1.52, 2.27, 1.66, 9.46, repro,
2015-10-15,4.21, 7.15, 6.17, 2.39, 1.69, 9.90, repro,
2015-10-16,5.68, 6.56, 3.21, 2.22, 1.60, 8.90, repro,
2015-10-17,6.78, 5.00, 4.54, 2.21, 1.60, 9.11, repro,
2015-10-18,5.17, 8.34, 2.64, 2.36, 1.71, 9.94, repro,
2015-10-19,6.01, 5.44, 5.18, 2.16, 1.56, 8.98, repro,
2015-10-20,7.49, 6.64, -1.45, 2.33, 1.72, 9.55, repro,
2015-10-21,7.48, 4.62, -1.99, 2.34, 1.74, 9.97, repro,
2015-10-22,7.56, 4.52, 7.97, 2.36, 1.69, 9.49, repro,
2015-10-23,5.94, 6.03, 9.27, 2.57, 1.82, 10.32, repro,
2015-10-24,5.54, 6.46, 1.96, 2.43, 1.73, 9.48, repro,
2015-10-25,4.71, 5.47, 0.68, 2.31, 1.70, 9.44, repro,
2015-10-26,5.28, 5.55, 0.94, 2.11, 1.50, 8.59, repro,
2015-10-27,4.75, 6.27, 3.26, 2.26, 1.59, 8.99, repro,
2015-10-28,5.35, 6.64, 4.34, 2.15, 1.53, 8.71, repro,
2015-10-29,3.87, 7.51, -1.44, 2.28, 1.64, 9.42, repro,
2015-10-30,9.25, 8.71, 11.22, 2.34, 1.74, 9.99, repro,
2015-10-31,8.87, 6.46, 10.91, 2.26, 1.72, 9.59, repro,
2015-11-01,7.89, 6.16, 16.80, 2.22, 1.69, 9.12, repro,
2015-11-02,7.20, 5.17, 6.81, 2.23, 1.62, 9.02, repro,
2015-11-03,6.39, 5.20, 1.99, 2.49, 1.90, 10.31, repro,
2015-11-04,8.49, 5.57, -6.69, 2.61, 1.87, 11.09, repro,
2015-11-05,9.99, 5.08, -2.69, 2.70, 1.94, 11.11, repro,
2015-11-06,6.56, 6.14, 4.50, 2.64, 1.95, 10.95, repro,
2015-11-07,10.40, 7.88, 1.42, 2.62, 1.85, 11.08, repro,
2015-11-08,6.49, 4.00, 15.25, 2.71, 1.89, 10.49, repro,
