PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2514448800 North Latitude, -116.0529785046 East Longitude, 722.63545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-24,-10.82, 25.69, 5.91, 2.04, 1.72, 7.84, repro,
2011-12-25,-11.30, 24.92, 6.68, 1.93, 1.61, 7.34, repro,
2011-12-26,-11.04, 25.47, 16.06, 1.91, 1.59, 7.18, repro,
2011-12-27,-10.48, 24.98, 11.96, 1.92, 1.60, 7.22, repro,
2011-12-28,-10.35, 25.05, 13.58, 1.93, 1.59, 7.30, repro,
2011-12-29,-11.72, 24.82, 17.90, 1.90, 1.59, 7.18, repro,
2011-12-30,-10.26, 25.04, 18.51, 1.93, 1.61, 7.31, repro,
2011-12-31,-9.91, 25.22, 16.52, 1.88, 1.56, 7.09, repro,
2012-01-01,-10.49, 25.27, 11.39, 1.88, 1.56, 7.09, repro,
2012-01-02,-10.62, 25.21, 8.43, 1.92, 1.59, 7.23, repro,
2012-01-03,-10.02, 24.55, 12.38, 1.91, 1.60, 7.25, repro,
2012-01-04,-10.71, 24.76, 12.78, 1.92, 1.60, 7.30, repro,
2012-01-05,-10.45, 24.24, 15.88, 1.92, 1.60, 7.27, repro,
2012-01-06,-10.95, 24.71, 18.03, 1.89, 1.55, 7.14, repro,
2012-01-07,-10.77, 24.38, 20.20, 1.92, 1.58, 7.15, repro,
2012-01-08,-8.24, 22.55, 20.74, 1.87, 1.55, 7.07, repro,
2012-01-09,-10.43, 25.19, 15.53, 1.91, 1.59, 7.22, repro,
2012-01-10,-10.80, 24.72, 18.29, 1.92, 1.63, 7.38, repro,
2012-01-11,-11.15, 24.60, 15.42, 1.93, 1.62, 7.45, repro,
2012-01-12,-10.53, 25.16, 19.15, 1.89, 1.58, 7.23, repro,
2012-01-13,-10.43, 25.12, 14.84, 1.92, 1.61, 7.28, repro,
2012-01-14,-11.15, 25.19, 8.14, 1.92, 1.61, 7.36, repro,
2012-01-15,-10.13, 24.48, 18.75, 1.88, 1.56, 7.14, repro,
2012-01-16,-11.23, 23.77, 18.89, 1.88, 1.55, 7.15, repro,
2012-01-17,-10.59, 24.58, 14.23, 1.88, 1.58, 7.19, repro,
2012-01-18,-9.41, 24.71, 14.21, 1.92, 1.62, 7.31, repro,
2012-01-19,-11.34, 24.17, 19.01, 1.89, 1.57, 7.18, repro,
2012-01-20,-11.42, 22.70, 13.12, 1.88, 1.54, 7.08, repro,
2012-01-21,-10.56, 22.89, 24.60, 1.93, 1.61, 7.34, repro,
2012-01-22,-9.95, 24.39, 20.37, 1.92, 1.59, 7.34, repro,
2012-01-23,-10.06, 24.11, 18.23, 1.92, 1.63, 7.40, repro,
2012-01-24,-8.91, 23.20, 17.97, 1.92, 1.60, 7.36, repro,
2012-01-25,-10.26, 23.48, 19.33, 1.90, 1.57, 7.20, repro,
2012-01-26,-10.27, 24.49, 15.55, 1.95, 1.65, 7.48, repro,
2012-01-27,-9.47, 25.09, 19.04, 1.91, 1.58, 7.26, repro,
2012-01-28,-9.94, 24.40, 13.85, 1.88, 1.58, 7.21, repro,
2012-01-29,-10.39, 25.35, 12.56, 1.89, 1.58, 7.25, repro,
2012-01-30,-11.48, 24.29, 19.42, 1.92, 1.58, 7.27, repro,
2012-01-31,-10.69, 25.18, 18.61, 1.87, 1.54, 7.06, repro,
2012-02-01,-10.31, 23.67, 18.76, 1.90, 1.58, 7.25, repro,
2012-02-02,-9.14, 23.49, 21.49, 1.95, 1.67, 7.58, repro,
2012-02-03,-10.72, 23.79, 18.38, 1.88, 1.56, 7.14, repro,
2012-02-04,-11.47, 24.92, 16.20, 1.94, 1.65, 7.48, repro,
2012-02-05,-11.39, 24.54, 16.85, 1.97, 1.71, 7.72, repro,
2012-02-06,-9.57, 24.87, 14.92, 1.96, 1.67, 7.64, repro,
2012-02-07,-10.24, 25.42, 12.61, 2.02, 1.70, 7.86, repro,
2012-02-08,-10.79, 23.92, 16.61, 1.91, 1.59, 7.34, repro,
2012-02-09,-10.86, 24.83, 13.16, 1.93, 1.63, 7.39, repro,
2012-02-10,-11.26, 24.92, 12.63, 1.90, 1.58, 7.17, repro,
2012-02-11,-12.45, 24.55, 17.17, 1.93, 1.60, 7.28, repro,
2012-02-12,-10.62, 24.39, 21.23, 1.92, 1.59, 7.27, repro,
2012-02-13,-11.32, 25.16, 21.27, 1.92, 1.60, 7.27, repro,
2012-02-14,-11.58, 23.98, 20.76, 1.91, 1.59, 7.20, repro,
2012-02-15,-10.76, 24.28, 22.31, 1.91, 1.59, 7.21, repro,
2012-02-16,-10.92, 24.81, 19.90, 1.90, 1.58, 7.16, repro,
2012-02-17,-11.62, 24.69, 14.99, 1.91, 1.58, 7.22, repro,
2012-02-18,-11.25, 25.09, 14.90, 1.94, 1.64, 7.37, repro,
2012-02-19,-10.36, 23.72, 15.15, 1.91, 1.59, 7.21, repro,
2012-02-20,-10.25, 23.85, 18.61, 1.89, 1.58, 7.15, repro,
2012-02-21,-10.66, 23.82, 20.89, 1.93, 1.61, 7.27, repro,
2012-02-22,-10.47, 23.27, 15.28, 1.94, 1.61, 7.32, repro,
2012-02-23,-10.85, 24.82, 23.06, 1.98, 1.67, 7.51, repro,
2012-02-24,-9.57, 25.30, 15.30, 1.89, 1.56, 7.14, repro,
2012-02-25,-9.59, 24.38, 19.25, 1.91, 1.58, 7.23, repro,
2012-02-26,-10.78, 24.99, 18.33, 1.93, 1.62, 7.32, repro,
2012-02-27,-10.48, 24.90, 20.07, 1.94, 1.58, 7.24, repro,
2012-02-28,-9.35, 24.33, 15.66, 1.95, 1.58, 7.28, repro,
2012-02-29,-9.86, 24.79, 13.53, 1.95, 1.61, 7.33, repro,
2012-03-01,-7.89, 26.57, 18.18, 1.98, 1.61, 7.44, repro,
2012-03-02,-10.68, 23.86, 23.68, 1.97, 1.61, 7.35, repro,
2012-03-03,-9.76, 24.91, 16.82, 1.91, 1.58, 7.17, repro,
2012-03-04,-10.15, 24.42, 15.27, 1.94, 1.61, 7.31, repro,
2012-03-05,-11.18, 25.11, 13.87, 2.05, 1.63, 7.53, repro,
2012-03-06,-9.97, 24.98, 22.96, 2.02, 1.67, 7.51, repro,
2012-03-07,-10.14, 23.75, 20.86, 1.96, 1.59, 7.35, repro,
2012-03-08,-10.49, 25.27, 17.50, 1.95, 1.58, 7.28, repro,
2012-03-09,-9.46, 25.72, 4.64, 2.02, 1.67, 7.60, repro,
2012-03-10,-11.32, 24.73, 21.03, 2.04, 1.61, 7.58, repro,
2012-03-11,-11.32, 24.56, 19.69, 2.00, 1.63, 7.50, repro,
2012-03-12,-11.41, 24.74, 18.00, 1.99, 1.63, 7.52, repro,
2012-03-13,-11.41, 24.32, 23.66, 1.95, 1.57, 7.22, repro,
2012-03-14,-10.83, 23.72, 15.49, 2.01, 1.63, 7.49, repro,
2012-03-15,-11.04, 25.04, 11.12, 2.01, 1.60, 7.50, repro,
2012-03-16,-10.22, 23.62, 17.67, 1.90, 1.56, 7.24, repro,
2012-03-17,-9.16, 27.00, 22.67, 1.97, 1.59, 7.38, repro,
2012-03-18,-12.17, 22.60, 25.57, 2.11, 1.64, 7.86, repro,
2012-03-19,-10.30, 24.89, 20.91, 1.95, 1.58, 7.29, repro,
2012-03-20,-11.62, 24.41, 19.09, 1.95, 1.57, 7.29, repro,
2012-03-21,-10.72, 24.75, 10.49, 1.92, 1.59, 7.28, repro,
2012-03-22,-10.86, 24.48, 13.71, 1.95, 1.59, 7.34, repro,
2012-03-23,-10.33, 24.92, 12.94, 1.99, 1.62, 7.42, repro,
2012-03-24,-10.37, 24.73, 10.37, 1.96, 1.59, 7.36, repro,
2012-03-25,-9.64, 23.89, 21.32, 1.95, 1.58, 7.32, repro,
2012-03-26,-7.74, 25.76, 18.24, 1.95, 1.61, 7.40, repro,
2012-03-27,-11.31, 23.21, 17.96, 1.93, 1.57, 7.22, repro,
2012-03-28,-11.30, 24.04, 14.11, 2.00, 1.59, 7.45, repro,
2012-03-29,-11.57, 23.51, 15.55, 1.95, 1.57, 7.29, repro,
2012-03-30,-10.19, 24.04, 18.90, 1.95, 1.58, 7.30, repro,
2012-03-31,-9.90, 24.71, 16.20, 1.89, 1.54, 7.10, repro,
2012-04-01,-12.02, 23.22, 19.12, 1.89, 1.56, 7.17, repro,
2012-04-02,-11.10, 24.69, 15.10, 1.90, 1.56, 7.22, repro,
2012-04-03,-12.25, 25.16, 8.91, 1.89, 1.56, 7.23, repro,
2012-04-04,-10.68, 25.73, 14.42, 1.89, 1.55, 7.21, repro,
2012-04-05,-12.44, 24.75, 18.67, 1.88, 1.55, 7.19, repro,
2012-04-06,-10.06, 25.37, 14.95, 1.96, 1.61, 7.33, repro,
2012-04-07,-12.41, 25.15, 14.89, 1.87, 1.54, 7.09, repro,
2012-04-08,-11.67, 25.87, 11.42, 1.88, 1.55, 7.20, repro,
2012-04-09,-10.83, 24.92, 12.24, 1.96, 1.64, 7.55, repro,
2012-04-10,-13.66, 24.60, 12.59, 1.88, 1.54, 7.18, repro,
2012-04-11,-10.22, 25.45, 15.34, 1.87, 1.54, 7.10, repro,
2012-04-12,-10.65, 25.07, 11.77, 1.89, 1.59, 7.25, repro,
2012-04-13,-11.90, 24.73, 19.79, 1.87, 1.54, 7.10, repro,
2012-04-14,-11.06, 24.72, 15.46, 1.88, 1.54, 7.17, repro,
2012-04-15,-10.79, 24.55, 16.50, 1.89, 1.54, 7.16, repro,
2012-04-16,-11.18, 24.91, 16.01, 1.88, 1.54, 7.15, repro,
2012-04-17,-10.92, 25.52, 12.38, 1.87, 1.53, 7.06, repro,
2012-04-18,-11.46, 25.57, 16.05, 1.89, 1.55, 7.19, repro,
2012-04-19,-10.35, 25.02, 12.82, 1.88, 1.55, 7.17, repro,
2012-04-20,-10.30, 25.97, 12.47, 1.89, 1.54, 7.15, repro,
2012-04-21,-11.55, 24.61, 12.38, 1.89, 1.57, 7.21, repro,
2012-04-22,-12.67, 25.44, 9.82, 1.88, 1.54, 7.11, repro,
2012-04-23,-12.20, 24.28, 18.88, 1.87, 1.55, 7.10, repro,
2012-04-24,-11.51, 24.59, 15.94, 1.91, 1.60, 7.26, repro,
2012-04-25,-11.13, 25.31, 20.74, 1.91, 1.61, 7.27, repro,
2012-04-26,-9.24, 25.44, 14.31, 1.92, 1.57, 7.33, repro,
2012-04-27,-11.22, 24.86, 8.85, 1.96, 1.55, 7.31, repro,
2012-04-28,-11.13, 24.51, 14.97, 1.88, 1.54, 7.13, repro,
2012-04-29,-10.66, 25.32, 12.48, 1.86, 1.55, 7.12, repro,
2012-04-30,-11.11, 25.19, 18.22, 1.89, 1.56, 7.20, repro,
2012-05-01,-12.57, 24.14, 23.31, 1.92, 1.61, 7.40, repro,
2012-05-02,-12.38, 25.50, 15.32, 1.91, 1.59, 7.35, repro,
2012-05-03,-11.65, 25.09, 16.15, 1.87, 1.54, 7.09, repro,
2012-05-04,-11.04, 25.50, 12.67, 1.87, 1.55, 7.13, repro,
2012-05-05,-10.93, 25.01, 13.71, 1.90, 1.60, 7.33, repro,
2012-05-06,-10.81, 25.97, 12.14, 1.91, 1.61, 7.41, repro,
2012-05-07,-11.08, 24.95, 15.60, 1.96, 1.65, 7.53, repro,
2012-05-08,-11.61, 24.93, 9.23, 1.87, 1.54, 7.08, repro,
2012-05-09,-11.72, 25.07, 14.61, 1.88, 1.58, 7.22, repro,
2012-05-10,-11.88, 25.52, 11.88, 1.88, 1.57, 7.22, repro,
2012-05-11,-11.19, 25.41, 8.28, 1.88, 1.55, 7.17, repro,
2012-05-12,-10.83, 24.97, 12.76, 1.89, 1.56, 7.22, repro,
2012-05-13,-12.20, 24.64, 13.83, 1.92, 1.59, 7.38, repro,
2012-05-14,-11.62, 24.59, 9.84, 1.89, 1.58, 7.27, repro,
2012-05-15,-12.11, 25.71, 16.98, 1.90, 1.59, 7.32, repro,
2012-05-16,-11.09, 24.74, 14.44, 1.90, 1.59, 7.31, repro,
2012-05-17,-11.01, 24.80, 11.78, 1.89, 1.55, 7.19, repro,
2012-05-18,-10.82, 25.00, 12.17, 1.92, 1.59, 7.33, repro,
2012-05-19,-11.82, 24.73, 20.17, 1.91, 1.58, 7.25, repro,
2012-05-20,-11.42, 25.16, 19.67, 1.92, 1.59, 7.31, repro,
2012-05-21,-11.25, 24.84, 18.89, 1.91, 1.58, 7.27, repro,
2012-05-22,-10.91, 24.28, 18.53, 1.92, 1.58, 7.30, repro,
2012-05-23,-8.55, 22.69, 16.28, 1.91, 1.59, 7.33, repro,
2012-05-24,-10.84, 25.43, 23.20, 1.91, 1.58, 7.27, repro,
2012-05-25,-11.59, 23.53, 21.39, 1.92, 1.59, 7.32, repro,
2012-05-26,-10.04, 24.90, 24.02, 1.91, 1.59, 7.28, repro,
2012-05-27,-10.21, 25.06, 16.05, 1.88, 1.55, 7.21, repro,
2012-05-28,-10.59, 26.50, 21.45, 1.88, 1.54, 7.14, repro,
2012-05-29,-11.56, 24.59, 20.74, 1.88, 1.54, 7.14, repro,
2012-05-30,-10.40, 25.72, 16.24, 1.88, 1.54, 7.16, repro,
2012-05-31,-10.89, 24.37, 17.04, 1.88, 1.54, 7.18, repro,
2012-06-01,-10.29, 24.64, 21.04, 1.92, 1.57, 7.25, repro,
2012-06-02,-10.15, 25.64, 22.51, 1.91, 1.56, 7.23, repro,
2012-06-03,-10.96, 25.54, 21.33, 1.89, 1.55, 7.19, repro,
2012-06-04,-11.52, 25.14, 24.01, 1.89, 1.54, 7.14, repro,
2012-06-05,-11.25, 24.70, 23.07, 1.89, 1.54, 7.17, repro,
2012-06-06,-10.72, 25.39, 22.83, 1.88, 1.55, 7.19, repro,
2012-06-07,-10.94, 24.66, 22.35, 1.88, 1.56, 7.18, repro,
2012-06-08,-10.57, 25.88, 21.36, 1.87, 1.54, 7.10, repro,
2012-06-09,-10.77, 24.88, 23.47, 1.88, 1.54, 7.11, repro,
2012-06-10,-10.21, 24.93, 22.07, 1.88, 1.54, 7.14, repro,
2012-06-11,-10.56, 25.03, 15.30, 1.89, 1.54, 7.17, repro,
2012-06-12,-12.06, 25.25, 22.60, 1.88, 1.55, 7.19, repro,
2012-06-13,-10.18, 25.09, 23.99, 1.89, 1.55, 7.21, repro,
2012-06-14,-10.02, 24.65, 23.71, 1.86, 1.53, 7.08, repro,
2012-06-15,-10.23, 24.49, 22.27, 1.89, 1.54, 7.14, repro,
2012-06-16,-10.36, 25.05, 19.97, 1.89, 1.54, 7.18, repro,
2012-06-17,-10.75, 24.45, 22.67, 1.88, 1.54, 7.16, repro,
2012-06-18,-8.74, 25.58, 19.79, 1.90, 1.55, 7.24, repro,
2012-06-19,-11.18, 23.13, 23.59, 1.92, 1.58, 7.33, repro,
2012-06-20,-9.45, 25.06, 24.76, 1.88, 1.54, 7.12, repro,
2012-06-21,-11.26, 26.11, 18.35, 1.88, 1.54, 7.13, repro,
2012-06-22,-10.32, 26.30, 12.48, 1.93, 1.57, 7.25, repro,
2012-06-23,-12.25, 24.98, 22.84, 1.88, 1.55, 7.22, repro,
2012-06-24,-12.32, 25.77, 20.95, 1.90, 1.55, 7.23, repro,
2012-06-25,-11.30, 23.21, 25.81, 1.90, 1.55, 7.21, repro,
2012-06-26,-11.94, 22.70, 27.49, 1.89, 1.55, 7.18, repro,
2012-06-27,-11.76, 24.71, 10.59, 1.89, 1.55, 7.19, repro,
2012-06-28,-12.02, 25.28, 21.92, 1.88, 1.54, 7.18, repro,
2012-06-29,-10.04, 25.24, 17.19, 1.89, 1.55, 7.22, repro,
2012-06-30,-9.79, 24.38, 19.08, 1.90, 1.55, 7.25, repro,
2012-07-01,-10.24, 24.14, 23.74, 1.89, 1.55, 7.20, repro,
2012-07-02,-9.34, 25.45, 25.33, 1.89, 1.55, 7.22, repro,
2012-07-03,-10.75, 25.84, 21.95, 1.91, 1.57, 7.25, repro,
2012-07-04,-10.64, 25.75, 16.73, 1.91, 1.56, 7.32, repro,
2012-07-05,-11.05, 23.54, 22.27, 1.93, 1.61, 7.41, repro,
2012-07-06,-11.53, 26.84, 16.90, 1.91, 1.60, 7.31, repro,
2012-07-07,-10.03, 25.85, 14.58, 1.94, 1.57, 7.45, repro,
2012-07-08,-9.68, 25.21, 21.71, 1.89, 1.53, 7.13, repro,
2012-07-09,-10.70, 25.61, 19.74, 1.89, 1.55, 7.20, repro,
2012-07-10,-10.20, 25.66, 17.23, 1.90, 1.55, 7.24, repro,
2012-07-11,-9.95, 25.13, 21.18, 1.88, 1.54, 7.17, repro,
2012-07-12,-11.76, 24.53, 19.59, 1.91, 1.55, 7.25, repro,
2012-07-13,-10.23, 24.65, 16.08, 1.92, 1.57, 7.33, repro,
2012-07-14,-8.32, 25.10, 27.04, 1.94, 1.58, 7.29, repro,
2012-07-15,-12.67, 21.90, 20.00, 2.05, 1.75, 8.02, repro,
2012-07-16,-13.40, 24.96, 22.40, 1.90, 1.56, 7.25, repro,
2012-07-17,-10.83, 25.15, 21.07, 1.87, 1.54, 7.15, repro,
2012-07-18,-8.26, 25.19, 15.60, 1.89, 1.55, 7.22, repro,
2012-07-19,-10.38, 25.83, 15.73, 1.88, 1.53, 7.14, repro,
2012-07-20,-10.41, 25.59, 23.62, 1.93, 1.63, 7.52, repro,
2012-07-21,-10.55, 23.99, 21.11, 1.88, 1.53, 7.12, repro,
2012-07-22,-11.80, 25.60, 12.82, 1.89, 1.54, 7.18, repro,
2012-07-23,-10.52, 24.37, 21.18, 1.99, 1.61, 7.44, repro,
2012-07-24,-11.16, 25.59, 23.00, 1.90, 1.54, 7.24, repro,
2012-07-25,-12.44, 25.48, 24.38, 1.88, 1.54, 7.18, repro,
2012-07-26,-10.27, 25.64, 21.43, 1.90, 1.56, 7.26, repro,
2012-07-27,-11.36, 25.27, 20.18, 1.88, 1.54, 7.15, repro,
2012-07-28,-10.62, 25.57, 19.64, 1.89, 1.55, 7.25, repro,
2012-07-29,-11.27, 24.02, 20.52, 1.89, 1.54, 7.26, repro,
2012-07-30,-11.68, 24.35, 18.36, 1.89, 1.54, 7.17, repro,
2012-07-31,-12.35, 26.68, 6.59, 1.93, 1.60, 7.42, repro,
2012-08-01,-10.98, 25.70, 13.97, 1.91, 1.56, 7.22, repro,
2012-08-02,-11.63, 25.93, 15.58, 1.88, 1.54, 7.19, repro,
2012-08-03,-10.87, 25.41, 33.97, 1.92, 1.55, 7.34, repro,
2012-08-04,-11.05, 26.01, 15.27, 1.92, 1.60, 7.40, repro,
2012-08-05,-11.58, 25.70, 20.55, 1.88, 1.54, 7.18, repro,
2012-08-06,-10.98, 25.01, 20.28, 1.90, 1.55, 7.24, repro,
2012-08-07,-9.52, 25.67, 14.17, 1.90, 1.55, 7.18, repro,
2012-08-08,-12.02, 25.73, 20.04, 1.93, 1.57, 7.48, repro,
2012-08-09,-10.61, 24.69, 21.54, 1.88, 1.53, 7.12, repro,
2012-08-10,-10.58, 24.86, 15.31, 1.92, 1.56, 7.31, repro,
2012-08-11,-9.59, 26.03, 21.51, 1.98, 1.59, 7.47, repro,
2012-08-12,-11.59, 25.67, 25.76, 1.90, 1.55, 7.22, repro,
2012-08-13,-11.28, 25.46, 39.19, 2.15, 1.71, 8.24, repro,
2012-08-14,-11.16, 23.61, 25.36, 1.92, 1.59, 7.37, repro,
2012-08-15,-11.82, 25.46, 31.00, 1.93, 1.57, 7.21, repro,
2012-08-16,-10.78, 23.56, 22.47, 1.92, 1.58, 7.33, repro,
2012-08-17,-11.09, 24.80, 22.18, 1.95, 1.60, 7.31, repro,
2012-08-18,-12.42, 24.92, 23.60, 1.95, 1.60, 7.55, repro,
2012-08-19,-9.54, 24.60, 21.84, 1.93, 1.58, 7.39, repro,
2012-08-20,-12.30, 23.54, 29.14, 1.89, 1.54, 7.17, repro,
2012-08-21,-12.03, 23.41, 27.93, 2.10, 1.60, 7.77, repro,
2012-08-22,-10.72, 23.27, 21.51, 2.03, 1.69, 7.62, repro,
2012-08-23,-12.72, 22.40, 17.47, 1.88, 1.54, 7.12, repro,
2012-08-24,-12.91, 24.85, 16.50, 1.91, 1.55, 7.23, repro,
2012-08-25,-10.54, 25.06, 23.52, 1.90, 1.54, 7.20, repro,
2012-08-26,-12.00, 25.77, 24.32, 2.02, 1.69, 7.62, repro,
2012-08-27,-11.21, 25.17, 23.93, 1.86, 1.52, 7.02, repro,
2012-08-28,-11.10, 25.81, 18.67, 1.91, 1.60, 7.28, repro,
2012-08-29,-10.29, 27.36, 29.44, 2.24, 1.81, 8.55, repro,
2012-08-30,-12.13, 25.33, 25.54, 1.93, 1.59, 7.41, repro,
2012-08-31,-11.72, 24.96, 23.38, 1.95, 1.58, 7.37, repro,
2012-09-01,-14.22, 24.67, 18.44, 1.88, 1.54, 7.12, repro,
2012-09-02,-9.26, 24.69, 36.80, 1.86, 1.53, 7.10, repro,
2012-09-03,-12.25, 25.29, 18.28, 1.88, 1.56, 7.23, repro,
2012-09-04,-11.20, 25.15, 23.67, 1.97, 1.60, 7.54, repro,
2012-09-05,-10.36, 25.79, 23.34, 1.91, 1.56, 7.31, repro,
2012-09-06,-12.70, 23.74, 27.54, 1.93, 1.61, 7.31, repro,
2012-09-07,-11.77, 24.93, 24.40, 1.89, 1.58, 7.18, repro,
2012-09-08,-11.41, 25.07, 23.72, 1.87, 1.56, 7.18, repro,
2012-09-09,-11.72, 24.92, 12.77, 1.92, 1.60, 7.40, repro,
2012-09-10,-11.91, 25.85, 19.90, 1.98, 1.62, 7.50, repro,
2012-09-11,-12.21, 25.29, 17.72, 1.94, 1.60, 7.42, repro,
2012-09-12,-10.87, 25.78, 24.07, 2.08, 1.90, 8.28, repro,
2012-09-13,-10.53, 24.26, 15.23, 1.96, 1.61, 7.37, repro,
2012-09-14,-11.28, 24.70, 13.10, 1.91, 1.60, 7.33, repro,
2012-09-15,-11.63, 25.82, 15.16, 1.89, 1.56, 7.19, repro,
2012-09-16,-11.53, 25.31, 12.05, 1.89, 1.55, 7.19, repro,
2012-09-17,-12.48, 24.42, 18.74, 1.88, 1.55, 7.13, repro,
2012-09-18,-10.93, 23.69, 22.61, 1.87, 1.54, 7.10, repro,
2012-09-19,-11.75, 24.62, 21.62, 1.88, 1.55, 7.15, repro,
2012-09-20,-11.91, 23.69, 23.77, 1.89, 1.55, 7.19, repro,
2012-09-21,-11.90, 24.21, 20.25, 1.89, 1.56, 7.21, repro,
2012-09-22,-11.48, 24.35, 21.74, 1.92, 1.59, 7.30, repro,
2012-09-23,-12.17, 25.22, 24.23, 1.89, 1.55, 7.23, repro,
2012-09-24,-12.78, 24.44, 26.08, 1.95, 1.57, 7.29, repro,
2012-09-25,-11.67, 25.27, 19.70, 1.94, 1.62, 7.43, repro,
2012-09-26,-11.87, 25.60, 19.01, 1.86, 1.54, 7.09, repro,
2012-09-27,-10.97, 24.59, 18.43, 1.91, 1.57, 7.25, repro,
2012-09-28,-10.42, 24.87, 24.71, 1.91, 1.59, 7.34, repro,
2012-09-29,-10.95, 26.27, 16.99, 1.89, 1.55, 7.23, repro,
2012-09-30,-11.64, 25.56, 20.70, 1.91, 1.56, 7.20, repro,
2012-10-01,-11.43, 24.45, 20.11, 1.87, 1.53, 7.15, repro,
2012-10-02,-12.44, 25.45, 25.62, 1.87, 1.54, 7.10, repro,
2012-10-03,-11.71, 24.58, 22.85, 1.88, 1.55, 7.19, repro,
2012-10-04,-12.06, 24.97, 17.05, 1.88, 1.55, 7.20, repro,
2012-10-05,-12.51, 25.35, 22.12, 1.92, 1.58, 7.29, repro,
2012-10-06,-11.32, 26.13, 20.43, 1.89, 1.54, 7.17, repro,
2012-10-07,-11.24, 25.96, 23.30, 1.92, 1.59, 7.20, repro,
2012-10-08,-12.38, 25.70, 20.34, 1.90, 1.58, 7.21, repro,
2012-10-09,-11.47, 25.22, 19.34, 1.91, 1.57, 7.27, repro,
2012-10-10,-11.50, 26.09, 13.45, 1.93, 1.59, 7.32, repro,
2012-10-11,-11.98, 23.85, 14.03, 1.95, 1.59, 7.42, repro,
2012-10-12,-11.05, 25.30, 21.31, 1.89, 1.56, 7.14, repro,
2012-10-13,-11.26, 24.43, 22.26, 1.91, 1.56, 7.18, repro,
2012-10-14,-11.23, 26.02, 19.38, 1.90, 1.57, 7.20, repro,
2012-10-15,-10.98, 24.91, 20.94, 1.92, 1.58, 7.27, repro,
2012-10-16,-11.51, 25.55, 24.25, 1.92, 1.56, 7.24, repro,
2012-10-17,-10.94, 25.40, 25.02, 1.91, 1.57, 7.19, repro,
2012-10-18,-11.00, 25.10, 22.72, 1.91, 1.56, 7.17, repro,
2012-10-19,-11.17, 25.00, 22.08, 1.91, 1.58, 7.27, repro,
2012-10-20,-11.48, 26.05, 24.43, 2.00, 1.68, 7.58, repro,
2012-10-21,-12.06, 25.22, 22.24, 1.92, 1.58, 7.29, repro,
2012-10-22,-12.39, 25.99, 20.30, 1.91, 1.58, 7.26, repro,
2012-10-23,-11.37, 26.58, 20.13, 1.93, 1.63, 7.39, repro,
2012-10-24,-10.57, 25.46, 18.10, 1.91, 1.57, 7.15, repro,
2012-10-25,-11.84, 26.32, 19.28, 1.94, 1.62, 7.38, repro,
2012-10-26,-11.11, 24.95, 13.98, 1.95, 1.61, 7.36, repro,
2012-10-27,-12.60, 24.57, 16.78, 1.90, 1.57, 7.22, repro,
2012-10-28,-10.82, 24.32, 16.86, 1.92, 1.57, 7.25, repro,
2012-10-29,-11.28, 25.13, 17.72, 1.90, 1.56, 7.12, repro,
2012-10-30,-12.21, 25.30, 19.47, 1.98, 1.63, 7.55, repro,
2012-10-31,-11.58, 25.19, 16.41, 1.97, 1.61, 7.37, repro,
2012-11-01,-11.26, 25.44, 12.68, 1.94, 1.61, 7.39, repro,
2012-11-02,-11.90, 25.02, 17.09, 2.02, 1.69, 7.84, repro,
2012-11-03,-11.62, 24.97, 19.36, 1.98, 1.63, 7.55, repro,
2012-11-04,-12.09, 25.27, 18.11, 2.10, 1.68, 7.80, repro,
2012-11-05,-11.15, 25.79, 19.37, 2.18, 1.77, 8.26, repro,
2012-11-06,-12.49, 26.14, 14.45, 2.12, 1.68, 7.96, repro,
2012-11-07,-12.82, 25.47, 18.54, 1.98, 1.62, 7.57, repro,
2012-11-08,-12.25, 27.71, 10.49, 2.04, 1.69, 7.70, repro,
2012-11-09,-12.50, 22.79, 21.03, 1.97, 1.62, 7.41, repro,
2012-11-10,-10.98, 25.83, 11.79, 1.96, 1.62, 7.39, repro,
2012-11-11,-11.70, 24.80, 5.58, 1.95, 1.61, 7.34, repro,
2012-11-12,-11.33, 25.91, 12.23, 2.01, 1.65, 7.64, repro,
2012-11-13,-11.86, 24.95, 11.86, 2.04, 1.70, 7.85, repro,
2012-11-14,-11.77, 25.10, 10.36, 1.91, 1.57, 7.19, repro,
2012-11-15,-12.96, 25.92, 13.42, 1.99, 1.62, 7.51, repro,
2012-11-16,-12.67, 24.49, 6.95, 1.95, 1.63, 7.41, repro,
2012-11-17,-13.94, 24.94, 15.36, 2.01, 1.67, 7.68, repro,
2012-11-18,-11.89, 25.14, 16.21, 1.95, 1.60, 7.47, repro,
2012-11-19,-12.35, 24.25, 17.13, 1.94, 1.62, 7.41, repro,
2012-11-20,-11.48, 25.39, 13.94, 1.98, 1.64, 7.50, repro,
2012-11-21,-13.22, 25.72, 16.78, 1.95, 1.56, 7.42, repro,
2012-11-22,-13.11, 25.73, 13.87, 1.89, 1.55, 7.18, repro,
2012-11-23,-12.70, 25.13, 12.80, 1.89, 1.55, 7.19, repro,
