PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P125
Station name,BankheadWlUT2007
Begin Date, 2007-05-01
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 41.5890274871 North Latitude, -111.8989260836 East Longitude, 1521.39151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-30,-0.95, -4.09, -3.78, 2.14, 1.57, 6.99, repro,
2014-05-01,-1.22, -3.72, -3.57, 2.05, 1.53, 6.83, repro,
2014-05-02,-1.06, -3.13, -1.83, 2.04, 1.53, 6.78, repro,
2014-05-03,-1.82, -6.84, -4.82, 2.03, 1.54, 6.82, repro,
2014-05-04,-1.81, -4.75, -6.77, 2.14, 1.57, 6.95, repro,
2014-05-05,-1.30, -4.13, -0.18, 2.05, 1.54, 6.84, repro,
2014-05-06,-1.17, -3.46, 3.83, 2.07, 1.53, 6.87, repro,
2014-05-07,-1.66, -3.85, -1.19, 2.04, 1.53, 6.81, repro,
2014-05-08,-0.33, -2.99, 7.32, 2.07, 1.56, 6.99, repro,
2014-05-09,-1.24, -9.44, -7.35, 2.10, 1.56, 7.04, repro,
2014-05-10,-0.38, -5.91, -4.99, 2.05, 1.54, 6.86, repro,
2014-05-11,-0.67, -3.45, -0.22, 2.05, 1.52, 6.80, repro,
2014-05-12,-0.83, -3.80, -9.29, 2.05, 1.53, 6.82, repro,
2014-05-13,-1.44, -2.75, -13.78, 2.05, 1.54, 6.85, repro,
2014-05-14,0.06, -3.60, -4.41, 2.03, 1.53, 6.81, repro,
2014-05-15,-1.29, -3.31, -6.02, 2.07, 1.57, 6.91, repro,
2014-05-16,-1.60, -4.52, -10.11, 2.04, 1.53, 6.80, repro,
2014-05-17,0.95, -3.73, -5.40, 2.06, 1.53, 6.82, repro,
2014-05-18,-1.31, -5.43, -1.88, 2.04, 1.53, 6.79, repro,
2014-05-19,-0.10, -4.40, 2.10, 2.06, 1.56, 6.93, repro,
2014-05-20,0.38, -2.16, -3.16, 2.06, 1.56, 6.92, repro,
2014-05-21,-0.58, -3.28, 3.54, 2.10, 1.56, 6.95, repro,
2014-05-22,0.31, -2.27, -3.16, 2.09, 1.55, 6.95, repro,
2014-05-23,0.78, -3.58, -0.91, 2.08, 1.55, 6.93, repro,
2014-05-24,-0.26, -3.55, 4.40, 2.06, 1.56, 6.91, repro,
2014-05-25,-0.70, -3.17, -1.76, 2.08, 1.56, 6.95, repro,
2014-05-26,-0.20, -3.99, -1.14, 2.09, 1.56, 6.93, repro,
2014-05-27,-1.00, -4.62, -5.56, 2.10, 1.56, 6.97, repro,
2014-05-28,1.67, -7.05, 1.78, 2.09, 1.55, 6.93, repro,
2014-05-29,-1.84, -3.65, 0.06, 2.06, 1.55, 6.87, repro,
2014-05-30,-0.17, -4.30, -0.33, 2.07, 1.55, 6.91, repro,
2014-05-31,-0.15, -5.35, -5.34, 2.06, 1.54, 6.87, repro,
2014-06-01,0.09, -4.38, -0.83, 2.05, 1.53, 6.80, repro,
2014-06-02,0.35, -3.34, -3.98, 2.08, 1.54, 6.87, repro,
2014-06-03,0.22, -5.14, -0.18, 2.05, 1.53, 6.79, repro,
2014-06-04,-0.27, -4.38, -2.70, 2.04, 1.52, 6.76, repro,
2014-06-05,-1.05, -4.03, -2.74, 2.08, 1.58, 6.94, repro,
2014-06-06,-0.03, -4.15, 4.72, 2.06, 1.54, 6.85, repro,
2014-06-07,-0.22, -4.81, -1.99, 2.06, 1.52, 6.79, repro,
2014-06-08,0.60, -2.63, -0.11, 2.06, 1.52, 6.79, repro,
2014-06-09,-0.39, -4.30, -2.08, 2.08, 1.58, 6.91, repro,
2014-06-10,-1.01, -4.15, -2.14, 2.04, 1.52, 6.77, repro,
2014-06-11,-0.78, -3.95, -2.15, 2.06, 1.54, 6.85, repro,
2014-06-12,-0.05, -4.77, 2.83, 2.13, 1.55, 7.02, repro,
2014-06-13,-1.02, -4.57, 7.96, 2.15, 1.60, 7.12, repro,
2014-06-14,-1.69, -3.12, 5.10, 2.05, 1.53, 6.81, repro,
2014-06-15,-1.62, -4.63, 6.38, 2.08, 1.56, 6.91, repro,
2014-06-16,-2.00, -5.61, 1.77, 2.05, 1.52, 6.81, repro,
2014-06-17,-0.52, -3.46, -1.71, 2.06, 1.52, 6.84, repro,
2014-06-18,-0.79, -4.50, -5.97, 2.06, 1.52, 6.80, repro,
2014-06-19,-0.84, -1.59, 8.11, 2.04, 1.53, 6.81, repro,
2014-06-20,-1.97, -3.89, 2.49, 2.05, 1.53, 6.84, repro,
2014-06-21,-1.83, -5.11, 4.16, 2.05, 1.53, 6.85, repro,
2014-06-22,-0.89, -3.70, 1.99, 2.06, 1.52, 6.84, repro,
2014-06-23,-0.31, -4.10, -2.99, 2.07, 1.52, 6.86, repro,
2014-06-24,0.58, -3.11, -1.15, 2.04, 1.52, 6.78, repro,
2014-06-25,1.02, -4.74, 3.09, 2.04, 1.52, 6.83, repro,
2014-06-26,-1.43, -4.15, 7.62, 2.04, 1.52, 6.83, repro,
2014-06-27,-1.64, -3.04, 8.66, 2.07, 1.53, 6.90, repro,
2014-06-28,1.12, -11.14, 2.29, 2.07, 1.52, 6.89, repro,
2014-06-29,-0.06, -7.80, 5.62, 2.02, 1.51, 6.71, repro,
2014-06-30,-0.82, -5.17, 4.57, 2.00, 1.51, 6.75, repro,
2014-07-01,-1.11, -3.87, -1.54, 2.00, 1.51, 6.72, repro,
2014-07-02,-1.28, -3.63, -2.80, 2.01, 1.52, 6.77, repro,
2014-07-03,-1.36, -4.56, 2.33, 2.04, 1.54, 6.89, repro,
2014-07-04,-2.37, -6.04, -5.92, 2.05, 1.54, 6.90, repro,
2014-07-05,-0.04, -4.73, 0.65, 2.02, 1.52, 6.82, repro,
2014-07-06,-0.73, -3.81, 2.10, 2.01, 1.51, 6.76, repro,
2014-07-07,-0.68, -3.95, 0.79, 2.00, 1.51, 6.73, repro,
2014-07-08,-1.16, -4.44, 8.45, 2.03, 1.52, 6.78, repro,
2014-07-09,0.10, -2.71, 14.46, 2.03, 1.51, 6.76, repro,
2014-07-10,-1.42, -4.06, 14.50, 2.04, 1.55, 6.89, repro,
2014-07-11,-0.57, -4.70, 9.53, 2.02, 1.52, 6.80, repro,
2014-07-12,-2.74, -4.45, 5.22, 2.06, 1.55, 6.83, repro,
2014-07-13,-1.28, -4.22, 1.90, 2.03, 1.52, 6.80, repro,
2014-07-14,-3.41, -6.87, 6.17, 2.03, 1.51, 6.72, repro,
2014-07-15,-2.00, -8.15, -4.37, 2.02, 1.51, 6.72, repro,
2014-07-16,-3.04, -5.34, 16.58, 2.02, 1.51, 6.74, repro,
2014-07-17,-1.89, -5.11, 0.42, 2.06, 1.52, 6.84, repro,
2014-07-18,-1.59, -4.17, 6.58, 2.01, 1.51, 6.67, repro,
2014-07-19,-1.95, -5.28, 6.36, 2.02, 1.51, 6.74, repro,
2014-07-20,-3.03, -5.89, 9.21, 2.02, 1.51, 6.74, repro,
2014-07-21,-1.92, -6.83, -5.44, 2.04, 1.53, 6.83, repro,
2014-07-22,-3.28, -5.56, 6.82, 2.02, 1.50, 6.72, repro,
2014-07-23,-1.59, -6.13, -0.24, 2.01, 1.50, 6.71, repro,
2014-07-24,-1.84, -5.63, 6.98, 2.02, 1.52, 6.77, repro,
2014-07-25,-1.85, -4.78, 5.39, 2.02, 1.51, 6.74, repro,
2014-07-26,-1.68, -4.69, 7.19, 2.03, 1.51, 6.77, repro,
2014-07-27,-2.33, -4.85, 2.86, 2.06, 1.56, 6.87, repro,
2014-07-28,-1.34, -4.28, 3.87, 2.00, 1.50, 6.71, repro,
2014-07-29,-3.38, -5.58, 3.49, 2.02, 1.51, 6.77, repro,
2014-07-30,-1.01, -3.85, 2.64, 2.04, 1.51, 6.78, repro,
2014-07-31,-3.29, -4.02, 0.85, 2.03, 1.51, 6.76, repro,
2014-08-01,-2.00, -3.75, 6.19, 2.13, 1.55, 7.01, repro,
2014-08-02,-1.87, -4.89, 8.44, 2.05, 1.53, 6.84, repro,
2014-08-03,-4.20, -3.93, 2.14, 2.10, 1.60, 7.12, repro,
2014-08-04,-1.18, -5.53, 13.91, 2.06, 1.54, 6.85, repro,
2014-08-05,-1.94, -5.59, 2.29, 2.08, 1.56, 6.96, repro,
2014-08-06,-4.58, -5.33, -3.07, 2.09, 1.55, 6.94, repro,
2014-08-07,-3.21, -1.79, 12.59, 2.08, 1.56, 6.90, repro,
2014-08-08,-3.10, -3.75, 2.85, 2.07, 1.56, 6.88, repro,
2014-08-09,-2.35, -4.69, 3.48, 2.08, 1.55, 6.89, repro,
2014-08-10,-0.77, -4.75, -3.59, 2.07, 1.54, 6.88, repro,
2014-08-11,-1.87, -4.68, -5.42, 2.15, 1.58, 7.09, repro,
2014-08-12,-3.29, -4.87, 1.37, 2.09, 1.56, 6.90, repro,
2014-08-13,-4.89, -5.50, 4.20, 2.13, 1.58, 6.95, repro,
2014-08-14,-4.55, -4.33, 14.23, 2.17, 1.58, 7.21, repro,
2014-08-15,-2.19, -6.89, -6.90, 2.21, 1.66, 7.37, repro,
2014-08-16,-1.39, -4.22, 0.98, 2.08, 1.55, 6.88, repro,
2014-08-17,-1.93, -4.42, 2.70, 2.07, 1.54, 6.80, repro,
2014-08-18,-3.40, -5.71, 3.43, 2.05, 1.54, 6.82, repro,
2014-08-19,-3.79, -5.51, 7.63, 2.05, 1.53, 6.74, repro,
2014-08-20,-3.69, -4.90, 8.89, 2.19, 1.59, 7.15, repro,
2014-08-21,-1.35, -5.43, -3.68, 2.14, 1.65, 7.14, repro,
2014-08-22,-1.39, -5.01, -2.35, 2.07, 1.54, 6.81, repro,
2014-08-23,-0.20, -3.41, 11.65, 2.08, 1.55, 6.85, repro,
2014-08-24,-3.71, -4.98, 4.37, 2.07, 1.54, 6.79, repro,
2014-08-25,-2.44, -5.02, 10.70, 2.05, 1.54, 6.77, repro,
2014-08-26,-0.74, -5.48, 4.04, 2.14, 1.63, 7.17, repro,
2014-08-27,-1.99, -5.23, 8.04, 2.09, 1.57, 6.87, repro,
2014-08-28,-2.78, -3.95, 12.34, 2.09, 1.54, 6.82, repro,
2014-08-29,-3.21, -4.76, 16.24, 2.07, 1.54, 6.81, repro,
2014-08-30,-3.46, -9.52, -0.27, 2.06, 1.54, 6.81, repro,
2014-08-31,-3.31, -4.69, 17.48, 2.10, 1.54, 6.86, repro,
2014-09-01,-0.89, -5.41, 12.64, 2.07, 1.54, 6.82, repro,
2014-09-02,-1.79, -5.59, 3.56, 2.06, 1.53, 6.76, repro,
2014-09-03,-4.48, -5.34, 13.86, 2.06, 1.53, 6.77, repro,
2014-09-04,-2.66, -6.06, 12.38, 2.06, 1.53, 6.76, repro,
2014-09-05,-2.00, -5.25, 5.44, 2.07, 1.54, 6.79, repro,
2014-09-06,-1.26, -4.04, 6.59, 2.07, 1.54, 6.78, repro,
2014-09-07,-2.47, -5.80, -5.51, 2.04, 1.53, 6.71, repro,
2014-09-08,-2.19, -5.21, -1.41, 2.08, 1.54, 6.78, repro,
2014-09-09,-3.21, -4.27, 9.04, 2.12, 1.57, 6.90, repro,
2014-09-10,-1.73, -0.90, 3.73, 2.07, 1.54, 6.80, repro,
2014-09-11,-0.86, -7.07, -0.67, 2.09, 1.53, 6.77, repro,
2014-09-12,-1.13, -4.45, 2.64, 2.07, 1.54, 6.78, repro,
2014-09-13,-2.63, -1.66, 2.43, 2.07, 1.54, 6.78, repro,
2014-09-14,-3.52, -3.29, 4.34, 2.07, 1.54, 6.78, repro,
2014-09-15,-3.92, -5.16, 4.50, 2.06, 1.53, 6.76, repro,
2014-09-16,-2.67, -6.00, 8.25, 2.06, 1.52, 6.70, repro,
2014-09-17,-4.28, -5.23, 13.11, 2.08, 1.54, 6.77, repro,
2014-09-18,-5.88, -7.84, 12.74, 2.03, 1.54, 6.73, repro,
2014-09-19,-1.76, -3.86, 11.18, 2.07, 1.54, 6.79, repro,
2014-09-20,-2.94, -4.42, 7.65, 2.00, 1.52, 6.61, repro,
2014-09-21,-2.58, -4.61, 2.83, 2.01, 1.52, 6.62, repro,
2014-09-22,-3.54, -4.01, 0.25, 2.02, 1.54, 6.76, repro,
2014-09-23,-4.84, -2.26, 7.75, 2.03, 1.54, 6.73, repro,
2014-09-24,-2.83, -4.28, 10.71, 2.02, 1.53, 6.67, repro,
2014-09-25,-4.07, -4.39, 7.75, 2.04, 1.55, 6.76, repro,
2014-09-26,-9.73, -9.32, 12.19, 2.02, 1.55, 6.75, repro,
2014-09-27,-2.65, -4.13, 4.11, 2.03, 1.54, 6.76, repro,
2014-09-28,-3.37, -4.39, 6.51, 2.02, 1.54, 6.72, repro,
2014-09-29,-2.99, -4.83, 7.55, 2.01, 1.55, 6.72, repro,
2014-09-30,-4.56, -3.40, 5.99, 2.04, 1.55, 6.77, repro,
2014-10-01,-2.23, -4.00, 3.28, 2.01, 1.53, 6.66, repro,
2014-10-02,-2.38, -3.28, 0.24, 2.11, 1.60, 7.03, repro,
2014-10-03,-1.95, -4.73, 3.56, 2.02, 1.53, 6.72, repro,
2014-10-04,-1.90, -4.48, 2.73, 2.03, 1.53, 6.75, repro,
2014-10-05,-1.63, -4.30, 9.10, 2.02, 1.53, 6.68, repro,
2014-10-06,-1.26, -4.31, 9.35, 2.01, 1.52, 6.69, repro,
2014-10-07,-1.04, -2.72, 8.97, 2.02, 1.54, 6.76, repro,
2014-10-08,-1.92, -3.93, 8.47, 2.02, 1.53, 6.73, repro,
2014-10-09,-3.34, -4.78, 2.34, 2.03, 1.53, 6.71, repro,
2014-10-10,-1.31, -4.80, 8.69, 2.01, 1.53, 6.69, repro,
2014-10-11,-2.23, -4.40, 2.98, 2.02, 1.53, 6.70, repro,
2014-10-12,-0.13, -6.59, -2.43, 2.06, 1.55, 6.89, repro,
2014-10-13,-0.78, -3.97, -1.19, 2.06, 1.57, 6.97, repro,
2014-10-14,-3.61, -3.96, 2.58, 2.05, 1.55, 6.89, repro,
2014-10-15,-1.02, -4.35, 5.97, 2.02, 1.54, 6.75, repro,
2014-10-16,-2.72, -4.01, 7.22, 2.01, 1.52, 6.66, repro,
2014-10-17,-3.62, -4.26, 3.61, 2.02, 1.53, 6.73, repro,
2014-10-18,-3.16, -3.57, 4.37, 2.03, 1.53, 6.78, repro,
2014-10-19,-2.59, -4.93, 4.78, 2.10, 1.58, 7.04, repro,
2014-10-20,-2.93, -4.67, 8.79, 2.01, 1.53, 6.75, repro,
2014-10-21,-0.67, -7.26, 6.41, 2.11, 1.58, 6.93, repro,
2014-10-22,-3.68, -4.35, -1.37, 2.12, 1.58, 7.03, repro,
2014-10-23,-3.51, -5.99, 6.64, 2.05, 1.54, 6.85, repro,
2014-10-24,-3.05, -6.95, 6.17, 2.01, 1.52, 6.72, repro,
2014-10-25,-3.25, -5.62, 3.46, 2.01, 1.52, 6.73, repro,
2014-10-26,1.16, -5.49, -2.84, 2.02, 1.53, 6.73, repro,
2014-10-27,-1.74, -4.66, 2.92, 2.08, 1.57, 6.99, repro,
2014-10-28,-2.74, -4.57, 6.02, 2.11, 1.56, 6.97, repro,
2014-10-29,-1.05, -2.97, -0.27, 2.02, 1.52, 6.71, repro,
2014-10-30,-2.45, -4.11, 0.10, 2.00, 1.52, 6.70, repro,
2014-10-31,-4.11, -5.32, 3.64, 2.02, 1.55, 6.77, repro,
2014-11-01,-1.50, -6.35, 13.94, 2.04, 1.56, 6.82, repro,
2014-11-02,-2.22, -6.75, 4.08, 2.05, 1.54, 6.78, repro,
2014-11-03,-1.96, -5.44, 1.91, 2.04, 1.55, 6.83, repro,
2014-11-04,-2.97, -4.58, 3.66, 2.03, 1.55, 6.82, repro,
2014-11-05,-3.83, -4.44, 3.88, 2.01, 1.56, 6.79, repro,
2014-11-06,-2.79, -5.04, 1.76, 2.04, 1.55, 6.81, repro,
2014-11-07,-1.50, -4.89, -0.05, 2.06, 1.55, 6.85, repro,
2014-11-08,-2.52, -5.48, -2.66, 2.05, 1.55, 6.84, repro,
2014-11-09,-3.36, -6.28, 10.06, 2.04, 1.55, 6.83, repro,
2014-11-10,-3.69, -4.72, 2.26, 2.03, 1.56, 6.86, repro,
2014-11-11,-2.10, -5.11, 4.83, 2.03, 1.56, 6.83, repro,
2014-11-12,-1.53, -5.77, 1.20, 2.06, 1.55, 6.86, repro,
2014-11-13,-2.18, -5.34, -0.68, 2.05, 1.54, 6.86, repro,
2014-11-14,-4.31, -11.47, -10.06, 2.05, 1.55, 6.88, repro,
2014-11-15,-2.40, -6.90, 0.22, 2.02, 1.54, 6.79, repro,
2014-11-16,-1.77, -5.74, 5.43, 2.04, 1.55, 6.84, repro,
2014-11-17,-2.20, -4.98, -2.21, 2.07, 1.59, 6.94, repro,
2014-11-18,-3.22, -3.71, 0.14, 2.05, 1.54, 6.83, repro,
2014-11-19,-1.28, -4.49, 1.32, 2.04, 1.54, 6.83, repro,
2014-11-20,-2.60, -5.31, 2.03, 2.10, 1.55, 7.00, repro,
2014-11-21,-4.10, -5.42, 6.78, 2.20, 1.64, 7.36, repro,
2014-11-22,-5.74, -8.05, 8.00, 2.21, 1.68, 7.43, repro,
2014-11-23,-2.55, -4.53, 15.26, 2.11, 1.55, 7.05, repro,
2014-11-24,-4.05, -7.77, -4.57, 2.12, 1.54, 7.01, repro,
2014-11-25,-2.73, -5.01, 2.03, 2.16, 1.60, 7.19, repro,
2014-11-26,-5.26, -1.76, 17.01, 2.12, 1.56, 7.08, repro,
2014-11-27,-4.04, -7.51, 0.71, 2.03, 1.52, 6.72, repro,
2014-11-28,-2.80, -8.03, 1.61, 2.08, 1.57, 6.92, repro,
2014-11-29,-1.83, -5.18, 5.72, 2.04, 1.52, 6.80, repro,
2014-11-30,-2.12, -4.33, 11.54, 2.05, 1.53, 6.84, repro,
2014-12-01,-4.67, -8.85, -3.20, 2.08, 1.56, 6.91, repro,
2014-12-02,-5.99, -9.00, 4.81, 2.08, 1.62, 7.02, repro,
2014-12-03,-2.98, -4.05, 0.73, 2.06, 1.56, 6.87, repro,
2014-12-04,-3.13, -2.41, 9.51, 2.08, 1.56, 6.92, repro,
2014-12-05,-5.22, -5.14, 13.91, 2.03, 1.51, 6.77, repro,
2014-12-06,-3.98, -3.33, 5.14, 2.06, 1.52, 6.81, repro,
2014-12-07,-3.31, -3.88, 15.31, 2.05, 1.52, 6.78, repro,
2014-12-08,-3.56, -4.15, 1.53, 2.04, 1.53, 6.76, repro,
2014-12-09,-2.47, -4.36, 4.36, 2.05, 1.52, 6.82, repro,
2014-12-10,-3.12, -4.05, 0.59, 2.05, 1.53, 6.84, repro,
2014-12-11,-2.15, -4.17, 4.50, 2.14, 1.62, 7.21, repro,
2014-12-12,-2.25, -4.08, 3.58, 2.08, 1.53, 6.86, repro,
2014-12-13,-1.87, -6.65, 3.29, 2.02, 1.52, 6.76, repro,
2014-12-14,-0.95, -5.54, 0.20, 2.00, 1.51, 6.71, repro,
2014-12-15,-1.73, -5.04, 5.45, 2.06, 1.56, 6.91, repro,
2014-12-16,-1.06, -3.94, 1.83, 2.10, 1.57, 6.99, repro,
2014-12-17,-3.16, -4.18, 4.61, 2.06, 1.53, 6.83, repro,
2014-12-18,-1.01, -4.71, 6.67, 2.01, 1.51, 6.67, repro,
2014-12-19,-2.71, -3.07, 0.35, 2.05, 1.56, 6.87, repro,
2014-12-20,-2.08, -1.98, -7.68, 2.02, 1.52, 6.74, repro,
2014-12-21,-3.23, -9.50, -2.62, 2.01, 1.51, 6.70, repro,
2014-12-22,-1.81, -5.66, -4.41, 2.01, 1.51, 6.70, repro,
2014-12-23,-1.50, -5.15, -0.64, 2.02, 1.52, 6.73, repro,
2014-12-24,-1.00, -5.11, 1.65, 1.98, 1.50, 6.61, repro,
2014-12-25,-0.82, -4.04, 10.28, 2.03, 1.55, 6.87, repro,
2014-12-26,-0.20, -5.11, 7.83, 2.00, 1.50, 6.66, repro,
2014-12-27,-1.75, -5.16, 5.49, 2.00, 1.51, 6.69, repro,
2014-12-28,-2.39, -7.30, -2.50, 2.00, 1.51, 6.67, repro,
2014-12-29,0.37, -4.05, 1.67, 1.97, 1.49, 6.61, repro,
2014-12-30,0.48, -3.98, -4.56, 1.98, 1.50, 6.64, repro,
2014-12-31,-1.27, -4.78, 3.97, 2.00, 1.50, 6.66, repro,
2015-01-01,-1.48, -4.72, 1.58, 1.98, 1.49, 6.62, repro,
2015-01-02,-1.10, -5.03, -0.94, 1.99, 1.50, 6.64, repro,
2015-01-03,0.22, -4.55, 1.37, 1.99, 1.49, 6.63, repro,
2015-01-04,0.87, -3.41, -1.82, 2.01, 1.52, 6.71, repro,
2015-01-05,-2.12, -4.97, -11.75, 2.02, 1.54, 6.77, supp6,
2015-01-06,-0.59, -4.64, -5.47, 2.02, 1.53, 6.74, repro,
2015-01-07,-2.14, -4.65, -11.90, 2.04, 1.54, 6.80, repro,
2015-01-08,-1.97, -4.42, -7.33, 2.05, 1.56, 6.82, repro,
2015-01-09,-2.49, -4.45, -2.45, 2.06, 1.58, 6.88, repro,
2015-01-10,-0.05, -4.83, -2.73, 2.03, 1.53, 6.79, repro,
2015-01-11,-1.39, -5.30, 0.03, 2.03, 1.54, 6.79, repro,
2015-01-12,-1.93, -4.43, -7.09, 2.03, 1.53, 6.74, repro,
2015-01-13,-0.43, -5.32, -20.50, 2.01, 1.51, 6.64, repro,
2015-01-14,-0.38, -5.13, -1.64, 2.00, 1.51, 6.65, repro,
2015-01-15,-1.84, -4.95, -4.67, 2.02, 1.52, 6.72, repro,
2015-01-16,-2.57, -6.17, -3.68, 2.02, 1.53, 6.78, repro,
2015-01-17,-2.30, -6.21, -1.88, 2.10, 1.59, 7.04, repro,
2015-01-18,-2.18, -10.03, -19.28, 2.01, 1.51, 6.70, repro,
2015-01-19,-1.88, -7.82, -10.42, 2.02, 1.51, 6.70, repro,
2015-01-20,-2.41, -4.46, -2.42, 2.02, 1.52, 6.73, repro,
2015-01-21,-2.75, -5.17, -2.52, 2.03, 1.54, 6.79, repro,
2015-01-22,-3.09, -5.94, 0.89, 2.02, 1.53, 6.79, repro,
2015-01-23,-2.80, -5.57, -4.68, 2.10, 1.60, 7.03, repro,
2015-01-24,-2.09, -5.12, -2.11, 2.04, 1.54, 6.85, repro,
2015-01-25,-3.25, -4.56, 0.88, 2.01, 1.51, 6.66, repro,
2015-01-26,-1.75, -5.02, -3.69, 2.04, 1.53, 6.76, repro,
2015-01-27,-2.69, -4.11, -6.79, 2.06, 1.54, 6.82, repro,
2015-01-28,-4.02, -5.68, -8.75, 2.03, 1.53, 6.75, repro,
2015-01-29,-1.85, -5.37, -7.74, 2.03, 1.52, 6.70, repro,
2015-01-30,-1.70, -4.55, -8.42, 2.04, 1.52, 6.74, repro,
2015-01-31,-0.43, -5.24, -1.53, 2.04, 1.52, 6.71, repro,
2015-02-01,-2.02, -5.82, -6.25, 2.04, 1.53, 6.75, repro,
2015-02-02,-2.65, -3.11, -5.86, 2.02, 1.53, 6.68, repro,
2015-02-03,-3.58, -14.40, -12.95, 2.04, 1.53, 6.76, repro,
2015-02-04,-1.91, -8.36, -7.90, 2.05, 1.52, 6.72, repro,
2015-02-05,-3.10, -7.79, -2.70, 2.05, 1.53, 6.74, repro,
2015-02-06,-5.16, -9.43, 2.41, 2.08, 1.57, 6.90, repro,
2015-02-07,-3.04, -6.73, -2.71, 2.07, 1.56, 6.85, repro,
2015-02-08,-1.76, -5.45, 0.15, 2.02, 1.53, 6.69, repro,
2015-02-09,-4.70, -6.50, -6.32, 2.05, 1.52, 6.75, repro,
2015-02-10,-1.76, -4.83, -3.19, 2.10, 1.54, 6.85, repro,
2015-02-11,-1.76, -5.11, -5.75, 2.13, 1.60, 7.03, repro,
2015-02-12,-3.48, -5.04, -8.19, 2.07, 1.57, 6.88, repro,
2015-02-13,-0.57, -4.60, -7.34, 2.05, 1.54, 6.76, repro,
2015-02-14,-1.93, -4.12, -10.44, 2.09, 1.56, 6.88, repro,
2015-02-15,-2.75, -2.63, -3.74, 2.06, 1.54, 6.78, repro,
2015-02-16,-0.61, -4.94, -3.05, 2.06, 1.54, 6.80, repro,
2015-02-17,-0.91, -5.65, -6.60, 2.15, 1.60, 6.98, repro,
2015-02-18,-1.56, -4.80, -1.49, 2.03, 1.54, 6.71, repro,
2015-02-19,-0.29, -4.90, -0.42, 2.09, 1.57, 6.93, repro,
2015-02-20,-0.73, -5.43, -4.01, 2.13, 1.61, 7.06, repro,
2015-02-21,-1.46, -5.15, 5.61, 2.05, 1.52, 6.71, repro,
2015-02-22,-1.91, -5.86, -2.59, 2.05, 1.52, 6.68, repro,
2015-02-23,-1.33, -4.96, -6.79, 2.09, 1.56, 6.85, repro,
2015-02-24,-0.34, -4.03, 2.27, 2.10, 1.57, 6.95, repro,
2015-02-25,1.44, -4.67, -3.07, 2.05, 1.52, 6.73, repro,
2015-02-26,-1.86, -5.61, -2.37, 2.07, 1.52, 6.74, repro,
2015-02-27,-1.13, -4.73, -0.44, 2.06, 1.51, 6.68, repro,
2015-02-28,-2.51, -5.18, 1.18, 2.02, 1.51, 6.66, repro,
2015-03-01,-1.43, -4.12, 0.11, 2.06, 1.53, 6.78, repro,
2015-03-02,-0.83, -4.01, -2.47, 2.06, 1.53, 6.81, repro,
2015-03-03,-3.18, -3.96, 0.59, 2.04, 1.51, 6.72, repro,
2015-03-04,-1.30, -5.66, -1.83, 2.05, 1.51, 6.68, repro,
2015-03-05,-2.00, -5.13, -7.42, 2.10, 1.54, 6.86, repro,
2015-03-06,-1.63, -5.39, -10.11, 2.13, 1.57, 7.01, repro,
2015-03-07,-1.01, -5.41, -5.02, 2.12, 1.58, 6.93, repro,
2015-03-08,-2.00, -5.39, -5.97, 2.08, 1.53, 6.83, repro,
2015-03-09,-0.75, -6.13, 0.94, 2.05, 1.52, 6.70, repro,
2015-03-10,-1.77, -5.60, -4.67, 2.09, 1.55, 6.81, repro,
2015-03-11,-1.69, -5.02, -5.91, 2.05, 1.53, 6.76, repro,
2015-03-12,-0.81, -6.46, -8.12, 2.11, 1.55, 6.99, repro,
2015-03-13,-1.77, -6.17, -10.47, 2.08, 1.53, 6.79, repro,
2015-03-14,-1.38, -5.79, -7.94, 2.05, 1.53, 6.75, repro,
2015-03-15,-4.95, -2.43, 7.23, 2.06, 1.52, 6.76, repro,
2015-03-16,-1.88, -3.54, -5.30, 2.06, 1.52, 6.73, repro,
2015-03-17,-0.93, -4.83, -8.71, 2.12, 1.57, 6.91, repro,
2015-03-18,-1.60, -6.13, -0.98, 2.08, 1.54, 6.82, repro,
2015-03-19,-1.42, -5.86, -4.48, 2.09, 1.53, 6.80, repro,
2015-03-20,-1.53, -5.32, -6.54, 2.11, 1.53, 6.88, repro,
2015-03-21,-2.46, -5.34, -6.58, 2.09, 1.55, 6.88, repro,
2015-03-22,-1.76, -5.45, -2.05, 2.13, 1.60, 7.03, repro,
2015-03-23,-2.18, -7.47, -6.63, 2.06, 1.54, 6.80, repro,
2015-03-24,-2.20, -12.08, -10.16, 2.05, 1.53, 6.79, repro,
2015-03-25,-1.79, -5.70, -3.03, 2.05, 1.52, 6.75, repro,
2015-03-26,-2.09, -5.38, -5.29, 2.06, 1.53, 6.78, repro,
2015-03-27,-1.42, -5.83, -0.52, 2.13, 1.57, 7.00, repro,
2015-03-28,-2.84, -7.95, -1.09, 2.12, 1.59, 7.04, repro,
2015-03-29,-2.70, -6.22, -0.22, 2.17, 1.57, 7.17, repro,
2015-03-30,-1.37, -4.89, 1.93, 2.15, 1.55, 7.05, repro,
2015-03-31,-0.10, -6.08, 4.75, 2.19, 1.60, 7.25, repro,
