PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7144817697 North Latitude, -117.5504712564 East Longitude, 1527.98903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-13,1.43, 7.16, 24.26, 1.91, 1.59, 7.31, repro,
2012-02-14,0.75, 5.41, 26.32, 1.89, 1.56, 7.19, repro,
2012-02-15,1.40, 5.97, 20.46, 1.94, 1.61, 7.42, repro,
2012-02-16,-3.13, 3.26, 12.23, 1.89, 1.54, 7.17, repro,
2012-02-17,-0.36, 5.65, 20.32, 1.86, 1.52, 7.05, repro,
2012-02-18,1.43, 7.18, 20.95, 1.91, 1.55, 7.23, repro,
2012-02-19,1.39, 5.65, 24.52, 1.97, 1.63, 7.52, repro,
2012-02-20,1.45, 5.89, 23.98, 1.98, 1.66, 7.67, repro,
2012-02-21,0.53, 6.07, 23.15, 1.92, 1.57, 7.25, repro,
2012-02-22,0.76, 5.49, 24.57, 1.90, 1.55, 7.19, repro,
2012-02-23,1.02, 6.93, 31.74, 1.96, 1.64, 7.42, repro,
2012-02-24,2.08, 7.32, 23.17, 1.87, 1.54, 7.11, repro,
2012-02-25,1.87, 6.73, 21.98, 1.93, 1.62, 7.47, repro,
2012-02-26,1.96, 7.27, 24.07, 1.93, 1.61, 7.39, repro,
2012-02-27,1.66, 5.52, 19.60, 1.95, 1.57, 7.34, repro,
2012-02-28,0.68, 4.73, 23.68, 1.91, 1.55, 7.18, repro,
2012-02-29,0.57, 6.77, 24.28, 1.90, 1.54, 7.16, repro,
2012-03-01,1.51, 6.29, 23.04, 1.98, 1.63, 7.58, repro,
2012-03-02,2.73, 5.79, 24.17, 2.11, 1.76, 7.92, repro,
2012-03-03,2.86, 6.97, 23.03, 1.92, 1.58, 7.27, repro,
2012-03-04,1.95, 6.64, 22.81, 1.91, 1.56, 7.20, repro,
2012-03-05,-0.35, 7.38, 21.95, 2.06, 1.62, 7.59, repro,
2012-03-06,0.19, 6.11, 24.75, 2.04, 1.65, 7.74, repro,
2012-03-07,1.08, 5.93, 23.84, 1.94, 1.58, 7.33, repro,
2012-03-08,-0.06, 6.69, 20.12, 2.03, 1.60, 7.58, repro,
2012-03-09,1.31, 6.47, 13.96, 2.01, 1.65, 7.57, repro,
2012-03-10,0.05, 6.56, 24.42, 2.03, 1.59, 7.54, repro,
2012-03-11,-0.66, 4.91, 29.09, 2.21, 1.84, 8.21, repro,
2012-03-12,-0.09, 6.63, 22.45, 2.20, 1.76, 8.14, repro,
2012-03-13,0.87, 5.01, 24.94, 1.94, 1.55, 7.26, repro,
2012-03-14,0.64, 6.16, 17.31, 2.03, 1.66, 7.61, repro,
2012-03-15,1.39, 5.06, 18.31, 1.99, 1.57, 7.43, repro,
2012-03-16,2.18, 5.83, 19.92, 1.92, 1.58, 7.37, repro,
2012-03-17,1.43, 6.05, 19.29, 1.95, 1.57, 7.36, repro,
2012-03-18,1.50, 4.56, 26.47, 2.43, 1.83, 9.04, repro,
2012-03-19,1.88, 4.65, 29.89, 2.10, 1.63, 7.66, repro,
2012-03-20,1.59, 5.95, 23.03, 1.95, 1.56, 7.29, repro,
2012-03-21,2.14, 5.25, 17.15, 2.14, 1.75, 8.64, repro,
2012-03-22,0.60, 5.99, 17.97, 1.99, 1.60, 7.51, repro,
2012-03-23,1.48, 6.88, 18.65, 2.07, 1.70, 7.77, repro,
2012-03-24,2.38, 5.85, 21.04, 2.01, 1.62, 7.50, repro,
2012-03-25,1.10, 5.32, 21.04, 1.96, 1.56, 7.36, repro,
2012-03-26,1.07, 4.86, 29.63, 2.00, 1.64, 7.51, repro,
2012-03-27,0.75, 5.94, 23.17, 1.90, 1.54, 7.14, repro,
2012-03-28,0.94, 5.68, 22.02, 1.99, 1.58, 7.50, repro,
2012-03-29,0.46, 5.02, 20.05, 1.91, 1.54, 7.17, repro,
2012-03-30,0.57, 5.64, 21.98, 1.92, 1.54, 7.19, repro,
2012-03-31,1.48, 6.41, 24.27, 1.89, 1.53, 7.18, repro,
2012-04-01,0.16, 5.59, 27.75, 1.87, 1.53, 7.16, repro,
2012-04-02,0.35, 6.58, 22.41, 1.92, 1.61, 7.37, repro,
2012-04-03,-0.54, 6.66, 12.75, 1.89, 1.55, 7.27, repro,
2012-04-04,0.57, 6.92, 14.62, 1.90, 1.54, 7.30, repro,
2012-04-05,0.93, 6.95, 15.84, 1.88, 1.53, 7.20, repro,
2012-04-06,1.08, 7.65, 18.47, 1.91, 1.55, 7.32, repro,
2012-04-07,-0.57, 7.18, 15.23, 1.90, 1.58, 7.34, repro,
2012-04-08,-0.26, 7.42, 15.87, 1.88, 1.53, 7.22, repro,
2012-04-09,-0.39, 7.11, 13.95, 1.97, 1.66, 7.70, repro,
2012-04-10,0.09, 7.30, 14.67, 1.90, 1.55, 7.32, repro,
2012-04-11,1.60, 6.91, 19.84, 1.89, 1.56, 7.23, repro,
2012-04-12,-0.48, 5.63, 19.36, 2.13, 1.74, 8.30, repro,
2012-04-13,0.57, 5.66, 25.22, 2.11, 1.68, 7.90, repro,
2012-04-14,0.16, 5.74, 29.31, 2.26, 1.81, 8.59, repro,
2012-04-15,-1.04, 7.83, 14.30, 1.87, 1.53, 7.17, repro,
2012-04-16,-0.36, 7.22, 17.33, 1.87, 1.52, 7.16, repro,
2012-04-17,0.21, 6.54, 18.50, 1.87, 1.53, 7.20, repro,
2012-04-18,-0.05, 6.53, 22.71, 1.88, 1.57, 7.23, repro,
2012-04-19,0.35, 6.49, 17.12, 1.88, 1.56, 7.23, repro,
2012-04-20,2.01, 7.55, 15.78, 1.87, 1.53, 7.14, repro,
2012-04-21,0.14, 6.80, 16.45, 1.84, 1.51, 7.01, repro,
2012-04-22,-0.29, 6.45, 21.97, 1.84, 1.52, 7.08, repro,
2012-04-23,-0.56, 6.00, 26.02, 1.85, 1.53, 7.10, repro,
2012-04-24,0.38, 6.35, 21.95, 1.92, 1.62, 7.41, repro,
2012-04-25,-0.42, 7.30, 19.42, 1.93, 1.62, 7.39, repro,
2012-04-26,0.38, 6.07, 21.55, 1.89, 1.55, 7.25, repro,
2012-04-27,0.84, 7.77, 15.79, 1.96, 1.55, 7.45, repro,
2012-04-28,-0.36, 5.91, 20.76, 1.87, 1.55, 7.21, repro,
2012-04-29,0.32, 8.46, 17.45, 1.87, 1.55, 7.22, repro,
2012-04-30,-0.90, 5.09, 24.59, 1.90, 1.59, 7.32, repro,
2012-05-01,-0.33, 6.74, 23.52, 1.89, 1.59, 7.36, repro,
2012-05-02,-1.18, 7.20, 25.36, 1.92, 1.60, 7.42, repro,
2012-05-03,0.01, 7.34, 22.23, 1.89, 1.57, 7.28, repro,
2012-05-04,0.03, 7.13, 20.72, 1.99, 1.70, 8.05, repro,
2012-05-05,-0.50, 8.12, 17.07, 1.90, 1.57, 7.37, repro,
2012-05-06,-0.42, 7.96, 16.38, 1.89, 1.57, 7.33, repro,
2012-05-07,0.61, 6.09, 22.30, 1.93, 1.66, 7.63, repro,
2012-05-08,-3.20, 5.88, 18.94, 1.87, 1.52, 7.15, repro,
2012-05-09,0.88, 6.70, 20.37, 1.87, 1.53, 7.19, repro,
2012-05-10,-0.32, 6.43, 16.27, 1.86, 1.54, 7.18, repro,
2012-05-11,-0.73, 6.96, 18.05, 1.87, 1.54, 7.23, repro,
2012-05-12,-0.28, 6.96, 19.67, 1.90, 1.55, 7.28, repro,
2012-05-13,-0.62, 7.46, 13.92, 1.88, 1.57, 7.30, repro,
2012-05-14,-0.10, 7.98, 12.68, 1.93, 1.63, 7.41, repro,
2012-05-15,0.30, 6.21, 19.52, 1.91, 1.58, 7.41, repro,
2012-05-16,-0.32, 5.96, 22.53, 1.89, 1.57, 7.34, repro,
2012-05-17,0.20, 5.66, 22.87, 1.88, 1.54, 7.27, repro,
2012-05-18,-1.17, 6.61, 20.59, 1.93, 1.61, 7.50, repro,
2012-05-19,-0.70, 5.83, 21.39, 1.90, 1.56, 7.26, repro,
2012-05-20,0.88, 6.81, 23.59, 1.92, 1.57, 7.37, repro,
2012-05-21,-0.24, 7.20, 22.78, 1.92, 1.60, 7.48, repro,
2012-05-22,-0.70, 6.59, 24.65, 1.90, 1.57, 7.35, repro,
2012-05-23,0.02, 7.34, 30.21, 1.94, 1.62, 7.43, repro,
2012-05-24,-0.07, 7.28, 28.31, 1.94, 1.58, 7.48, repro,
2012-05-25,0.51, 4.35, 26.56, 1.91, 1.58, 7.34, repro,
2012-05-26,2.81, 5.99, 29.04, 2.18, 1.84, 8.39, repro,
2012-05-27,-0.09, 8.77, 24.52, 3.39, 2.67, 13.06, repro,
2012-05-28,-0.32, 7.10, 28.64, 1.89, 1.54, 7.24, repro,
2012-05-29,-0.85, 6.80, 25.43, 1.87, 1.52, 7.18, repro,
2012-05-30,1.37, 7.54, 26.90, 1.86, 1.52, 7.15, repro,
2012-05-31,1.25, 7.58, 25.91, 1.87, 1.52, 7.17, repro,
2012-06-01,1.46, 7.43, 27.64, 1.95, 1.59, 7.49, repro,
2012-06-02,0.79, 6.80, 27.35, 1.92, 1.56, 7.36, repro,
2012-06-03,0.84, 7.25, 23.63, 1.90, 1.56, 7.28, repro,
2012-06-04,0.01, 7.79, 23.37, 1.87, 1.52, 7.16, repro,
2012-06-05,-0.45, 5.81, 26.47, 1.91, 1.55, 7.28, repro,
2012-06-06,0.78, 8.57, 25.87, 1.87, 1.52, 7.15, repro,
2012-06-07,-0.52, 5.69, 27.17, 1.87, 1.53, 7.21, repro,
2012-06-08,0.40, 7.10, 28.23, 1.94, 1.62, 7.45, repro,
2012-06-09,1.48, 6.79, 26.15, 1.87, 1.52, 7.17, repro,
2012-06-10,2.18, 7.42, 26.04, 1.87, 1.52, 7.12, repro,
2012-06-11,0.88, 6.58, 19.60, 1.87, 1.52, 7.16, repro,
2012-06-12,-1.06, 7.48, 25.29, 1.87, 1.52, 7.19, repro,
2012-06-13,0.52, 7.49, 23.87, 1.89, 1.55, 7.26, repro,
2012-06-14,1.14, 6.01, 24.69, 1.88, 1.53, 7.20, repro,
2012-06-15,0.91, 6.12, 24.82, 1.91, 1.57, 7.30, repro,
2012-06-16,0.93, 5.20, 26.05, 1.89, 1.55, 7.22, repro,
2012-06-17,1.47, 5.85, 24.89, 1.90, 1.54, 7.28, repro,
2012-06-18,2.86, 7.39, 27.74, 1.87, 1.53, 7.21, repro,
2012-06-19,1.48, 6.09, 22.12, 1.89, 1.53, 7.27, repro,
2012-06-20,1.57, 7.18, 24.16, 1.87, 1.52, 7.17, repro,
2012-06-21,1.16, 5.97, 22.06, 1.91, 1.54, 7.34, repro,
2012-06-22,0.53, 6.64, 19.87, 1.86, 1.51, 7.13, repro,
2012-06-23,-0.93, 6.22, 26.72, 1.92, 1.60, 7.47, repro,
2012-06-24,-0.31, 6.38, 23.82, 1.88, 1.52, 7.23, repro,
2012-06-25,0.18, 7.39, 18.46, 1.87, 1.54, 7.23, repro,
2012-06-26,0.03, 7.09, 23.88, 1.88, 1.53, 7.23, repro,
2012-06-27,1.27, 6.77, 19.71, 1.86, 1.52, 7.19, repro,
2012-06-28,1.52, 7.52, 19.27, 1.95, 1.65, 7.50, repro,
2012-06-29,0.26, 6.84, 25.57, 1.90, 1.56, 7.29, repro,
2012-06-30,1.52, 5.96, 27.32, 1.89, 1.53, 7.24, repro,
2012-07-01,0.94, 7.40, 26.07, 1.88, 1.52, 7.19, repro,
2012-07-02,1.33, 7.52, 29.83, 1.86, 1.52, 7.14, repro,
2012-07-03,1.01, 6.84, 29.78, 1.87, 1.51, 7.15, repro,
2012-07-04,-1.70, 7.23, 27.19, 1.86, 1.52, 7.14, repro,
2012-07-05,1.95, 5.07, 26.59, 1.90, 1.57, 7.29, repro,
2012-07-06,1.28, 6.10, 20.85, 1.90, 1.57, 7.27, repro,
2012-07-07,2.69, 7.73, 23.37, 1.87, 1.52, 7.16, repro,
2012-07-08,1.42, 6.30, 20.86, 1.90, 1.55, 7.26, repro,
2012-07-09,0.18, 5.97, 25.03, 1.86, 1.52, 7.13, repro,
2012-07-10,1.19, 6.99, 22.13, 1.86, 1.52, 7.15, repro,
2012-07-11,1.59, 6.12, 26.35, 1.90, 1.53, 7.29, repro,
2012-07-12,0.82, 6.15, 22.20, 1.88, 1.52, 7.22, repro,
2012-07-13,-0.92, 5.54, 31.81, 1.87, 1.52, 7.17, repro,
2012-07-14,0.99, 8.45, 22.66, 2.06, 1.66, 7.80, repro,
2012-07-15,0.32, 8.20, 26.25, 1.86, 1.52, 7.14, repro,
2012-07-16,0.10, 7.06, 24.28, 1.87, 1.52, 7.18, repro,
2012-07-17,1.48, 7.31, 22.69, 1.88, 1.52, 7.18, repro,
2012-07-18,2.77, 7.96, 21.83, 1.91, 1.55, 7.31, repro,
2012-07-19,0.78, 6.00, 24.50, 1.86, 1.51, 7.15, repro,
2012-07-20,-0.46, 8.31, 23.40, 1.88, 1.56, 7.33, repro,
2012-07-21,0.02, 6.11, 23.23, 1.87, 1.52, 7.18, repro,
2012-07-22,0.18, 6.90, 21.00, 1.88, 1.52, 7.19, repro,
2012-07-23,1.52, 6.69, 19.63, 1.87, 1.51, 7.13, repro,
2012-07-24,0.50, 7.56, 19.59, 2.03, 1.64, 7.79, repro,
2012-07-25,-1.86, 6.78, 26.49, 1.90, 1.56, 7.36, repro,
2012-07-26,0.58, 7.64, 24.37, 1.87, 1.52, 7.20, repro,
2012-07-27,0.59, 7.31, 19.72, 1.87, 1.52, 7.17, repro,
2012-07-28,1.78, 6.86, 21.87, 1.88, 1.52, 7.21, repro,
2012-07-29,1.29, 6.76, 21.86, 1.88, 1.51, 7.17, repro,
2012-07-30,0.42, 6.48, 20.31, 1.86, 1.51, 7.12, repro,
2012-07-31,-0.51, 7.12, 24.92, 1.93, 1.55, 7.31, repro,
2012-08-01,1.20, 7.39, 24.54, 1.90, 1.54, 7.21, repro,
2012-08-02,0.77, 6.53, 22.80, 1.86, 1.51, 7.13, repro,
2012-08-03,0.83, 5.99, 23.48, 1.87, 1.51, 7.15, repro,
2012-08-04,0.94, 6.44, 29.99, 1.89, 1.52, 7.20, repro,
2012-08-05,1.09, 6.59, 25.24, 1.89, 1.55, 7.22, repro,
2012-08-06,1.10, 4.90, 20.96, 1.89, 1.54, 7.25, repro,
2012-08-07,1.45, 3.83, 25.75, 1.88, 1.52, 7.20, repro,
2012-08-08,0.75, 6.11, 22.18, 1.92, 1.54, 7.42, repro,
2012-08-09,0.11, 5.92, 24.67, 1.89, 1.53, 7.24, repro,
2012-08-10,-0.99, 4.46, 25.24, 1.87, 1.52, 7.20, repro,
2012-08-11,-1.27, 4.45, 31.93, 2.00, 1.61, 7.65, repro,
2012-08-12,-1.72, 4.97, 38.27, 1.88, 1.52, 7.19, repro,
2012-08-13,0.36, 5.67, 20.64, 1.86, 1.52, 7.14, repro,
2012-08-14,0.04, 6.11, 25.30, 1.88, 1.52, 7.19, repro,
2012-08-15,-0.41, 6.42, 28.35, 1.88, 1.53, 7.22, repro,
2012-08-16,-1.10, 6.67, 20.40, 1.95, 1.57, 7.47, repro,
2012-08-17,-0.42, 4.77, 23.97, 1.93, 1.57, 7.30, repro,
2012-08-18,0.16, 5.87, 22.23, 1.86, 1.51, 7.14, repro,
2012-08-19,0.37, 5.58, 22.70, 1.85, 1.51, 7.12, repro,
2012-08-20,-0.49, 6.71, 29.23, 1.87, 1.52, 7.17, repro,
2012-08-21,0.27, 6.42, 24.72, 1.87, 1.51, 7.15, repro,
2012-08-22,0.21, 4.95, 31.16, 1.87, 1.51, 7.16, repro,
2012-08-23,-1.83, 3.64, 32.07, 1.89, 1.53, 7.20, repro,
2012-08-24,-1.27, 6.13, 29.68, 1.87, 1.51, 7.12, repro,
2012-08-25,0.24, 4.93, 28.53, 1.88, 1.52, 7.19, repro,
2012-08-26,-0.17, 5.80, 27.97, 1.91, 1.57, 7.37, repro,
2012-08-27,-0.30, 6.79, 24.90, 1.88, 1.52, 7.16, repro,
2012-08-28,-1.20, 5.07, 25.61, 1.89, 1.57, 7.23, repro,
2012-08-29,-1.37, 5.50, 36.11, 1.89, 1.58, 7.26, repro,
2012-08-30,1.30, 6.57, 27.13, 1.88, 1.53, 7.19, repro,
2012-08-31,0.19, 5.51, 29.57, 1.87, 1.52, 7.17, repro,
2012-09-01,-0.67, 5.59, 27.99, 1.88, 1.52, 7.20, repro,
2012-09-02,-1.16, 4.91, 29.94, 1.86, 1.52, 7.14, repro,
2012-09-03,1.59, 5.74, 23.86, 1.87, 1.53, 7.16, repro,
2012-09-04,0.27, 6.25, 27.06, 1.89, 1.55, 7.22, repro,
2012-09-05,0.88, 6.59, 29.20, 1.86, 1.52, 7.11, repro,
2012-09-06,0.46, 6.84, 28.94, 1.96, 1.61, 7.50, repro,
2012-09-07,0.23, 5.55, 30.68, 1.91, 1.57, 7.34, repro,
2012-09-08,0.56, 5.48, 23.43, 1.86, 1.53, 7.17, repro,
2012-09-09,-0.48, 6.24, 29.76, 1.96, 1.68, 7.60, repro,
2012-09-10,0.55, 4.78, 26.60, 1.97, 1.68, 7.63, repro,
2012-09-11,1.03, 5.40, 24.76, 1.93, 1.65, 7.56, repro,
2012-09-12,0.76, 6.65, 29.88, 1.98, 1.60, 7.45, repro,
2012-09-13,2.27, 5.97, 20.65, 1.96, 1.59, 7.33, repro,
2012-09-14,2.32, 5.96, 18.68, 1.89, 1.59, 7.30, repro,
2012-09-15,2.18, 6.73, 22.43, 1.86, 1.54, 7.16, repro,
2012-09-16,-0.40, 4.94, 28.78, 1.87, 1.55, 7.23, repro,
2012-09-17,0.36, 5.63, 25.16, 1.87, 1.52, 7.13, repro,
2012-09-18,-0.14, 4.27, 30.19, 1.87, 1.52, 7.12, repro,
2012-09-19,1.35, 4.89, 29.00, 1.87, 1.52, 7.11, repro,
2012-09-20,1.87, 5.35, 28.47, 1.87, 1.54, 7.20, repro,
2012-09-21,-2.42, 5.72, 30.34, 1.94, 1.56, 7.23, repro,
2012-09-22,-0.43, 4.00, 33.14, 1.94, 1.56, 7.29, repro,
2012-09-23,-2.04, 4.49, 31.46, 1.88, 1.53, 7.18, repro,
2012-09-24,1.03, 5.86, 29.60, 1.94, 1.58, 7.34, repro,
2012-09-25,-0.45, 4.57, 29.21, 1.92, 1.60, 7.35, repro,
2012-09-26,1.91, 7.04, 24.25, 1.86, 1.53, 7.13, repro,
2012-09-27,-0.26, 4.25, 33.00, 1.88, 1.55, 7.21, repro,
2012-09-28,-1.41, 6.31, 23.04, 1.89, 1.56, 7.30, repro,
2012-09-29,-0.47, 5.05, 24.93, 1.88, 1.54, 7.22, repro,
2012-09-30,0.75, 6.22, 20.85, 1.89, 1.54, 7.22, repro,
2012-10-01,2.26, 7.14, 25.42, 1.86, 1.52, 7.13, repro,
2012-10-02,1.13, 5.12, 29.72, 1.86, 1.52, 7.11, repro,
2012-10-03,1.30, 6.84, 24.67, 1.90, 1.57, 7.31, repro,
2012-10-04,0.59, 6.00, 23.72, 1.87, 1.55, 7.24, repro,
2012-10-05,0.59, 6.17, 26.50, 1.90, 1.57, 7.28, repro,
2012-10-06,-0.88, 7.17, 25.56, 1.86, 1.53, 7.17, repro,
2012-10-07,-1.14, 6.28, 31.58, 1.89, 1.55, 7.16, repro,
2012-10-08,0.35, 6.30, 25.41, 1.89, 1.56, 7.22, repro,
2012-10-09,-1.13, 5.52, 24.71, 1.87, 1.54, 7.19, repro,
2012-10-10,0.90, 5.60, 22.03, 1.87, 1.54, 7.20, repro,
2012-10-11,0.49, 6.52, 21.61, 1.86, 1.53, 7.13, repro,
2012-10-12,0.06, 6.49, 22.31, 1.86, 1.54, 7.14, repro,
2012-10-13,1.10, 7.04, 20.70, 1.87, 1.53, 7.14, repro,
2012-10-14,0.89, 6.61, 23.91, 1.86, 1.53, 7.13, repro,
2012-10-15,0.67, 5.94, 29.19, 1.84, 1.57, 7.14, repro,
2012-10-16,0.45, 6.49, 29.43, 1.95, 1.57, 7.37, repro,
2012-10-17,0.35, 6.43, 33.05, 1.86, 1.55, 7.14, repro,
2012-10-18,1.21, 7.08, 25.49, 1.90, 1.56, 7.26, repro,
2012-10-19,0.89, 6.55, 30.00, 1.90, 1.56, 7.22, repro,
2012-10-20,-0.06, 7.29, 27.23, 1.90, 1.59, 7.37, repro,
2012-10-21,-0.22, 5.16, 24.34, 1.89, 1.53, 7.17, repro,
2012-10-22,0.78, 5.29, 21.59, 1.90, 1.56, 7.29, repro,
2012-10-23,-0.17, 5.62, 26.00, 1.90, 1.57, 7.32, repro,
2012-10-24,1.16, 7.21, 22.95, 1.92, 1.62, 7.42, repro,
2012-10-25,1.50, 7.17, 23.77, 1.92, 1.58, 7.37, repro,
2012-10-26,1.67, 6.26, 20.38, 1.95, 1.62, 7.47, repro,
2012-10-27,1.09, 5.76, 23.35, 1.90, 1.55, 7.23, repro,
2012-10-28,0.87, 5.96, 23.38, 1.89, 1.58, 7.28, repro,
2012-10-29,0.05, 5.96, 27.11, 1.87, 1.54, 7.14, repro,
2012-10-30,-0.10, 5.68, 26.76, 1.93, 1.61, 7.47, repro,
2012-10-31,0.62, 6.11, 22.95, 1.91, 1.61, 7.39, repro,
2012-11-01,-0.38, 6.51, 21.05, 1.94, 1.63, 7.58, repro,
2012-11-02,0.33, 5.99, 22.16, 1.94, 1.66, 7.64, repro,
2012-11-03,0.77, 7.04, 22.01, 1.92, 1.61, 7.44, repro,
2012-11-04,0.35, 6.24, 24.37, 2.05, 1.66, 7.75, repro,
2012-11-05,0.36, 5.45, 26.26, 2.16, 1.77, 8.32, repro,
2012-11-06,-0.17, 6.71, 23.99, 2.11, 1.68, 7.98, repro,
2012-11-07,-0.07, 6.27, 27.47, 1.97, 1.63, 7.65, repro,
2012-11-08,-0.47, 5.93, 21.78, 1.98, 1.63, 7.62, repro,
2012-11-09,0.70, 8.75, 18.49, 1.99, 1.67, 7.64, repro,
2012-11-10,-0.05, 5.60, 21.66, 1.92, 1.59, 7.31, repro,
2012-11-11,1.01, 7.13, 17.84, 1.92, 1.57, 7.39, repro,
2012-11-12,0.99, 6.66, 17.01, 1.93, 1.58, 7.39, repro,
2012-11-13,0.42, 6.61, 19.38, 2.01, 1.68, 7.85, repro,
2012-11-14,-0.16, 6.11, 16.75, 1.89, 1.56, 7.18, repro,
2012-11-15,-0.17, 6.71, 20.07, 1.95, 1.61, 7.48, repro,
2012-11-16,-0.01, 6.68, 22.76, 1.93, 1.61, 7.42, repro,
2012-11-17,0.13, 6.56, 18.30, 1.99, 1.65, 7.67, repro,
2012-11-18,1.03, 6.50, 23.04, 2.02, 1.69, 7.86, repro,
2012-11-19,-1.51, 5.98, 16.78, 1.99, 1.64, 7.64, repro,
2012-11-20,-0.92, 6.64, 16.76, 1.96, 1.64, 7.60, repro,
2012-11-21,-0.49, 6.88, 22.91, 1.92, 1.56, 7.45, repro,
2012-11-22,-1.01, 7.28, 19.07, 1.88, 1.56, 7.29, repro,
2012-11-23,0.40, 6.75, 16.11, 1.88, 1.56, 7.30, repro,
2012-11-24,-0.38, 5.84, 20.83, 1.89, 1.57, 7.29, repro,
2012-11-25,0.05, 5.76, 25.73, 1.91, 1.61, 7.39, repro,
2012-11-26,-0.16, 6.52, 20.35, 1.92, 1.61, 7.45, repro,
2012-11-27,-0.38, 6.92, 18.94, 1.90, 1.57, 7.30, repro,
2012-11-28,0.08, 6.93, 22.86, 1.99, 1.62, 7.73, repro,
2012-11-29,0.10, 7.09, 18.74, 1.93, 1.61, 7.54, repro,
2012-11-30,-0.57, 5.91, 20.41, 1.88, 1.56, 7.22, repro,
2012-12-01,-0.08, 4.53, 16.88, 1.87, 1.54, 7.13, repro,
2012-12-02,-0.44, 7.05, 27.55, 1.91, 1.57, 7.27, repro,
2012-12-03,-0.58, 6.69, 24.52, 1.92, 1.59, 7.35, repro,
2012-12-04,0.22, 6.40, 22.06, 1.87, 1.54, 7.18, repro,
2012-12-05,-0.32, 7.14, 23.86, 1.88, 1.56, 7.21, repro,
2012-12-06,-0.60, 7.85, 17.60, 1.91, 1.61, 7.41, repro,
2012-12-07,-0.26, 7.94, 20.90, 1.90, 1.59, 7.39, repro,
2012-12-08,0.53, 7.60, 22.37, 1.88, 1.54, 7.19, repro,
2012-12-09,0.92, 7.16, 22.64, 1.94, 1.63, 7.50, repro,
2012-12-10,0.81, 6.78, 19.59, 1.92, 1.61, 7.40, repro,
2012-12-11,0.46, 6.48, 25.23, 1.88, 1.58, 7.23, repro,
2012-12-12,-0.03, 6.09, 27.74, 1.90, 1.58, 7.30, repro,
2012-12-13,-0.36, 6.02, 30.84, 1.89, 1.58, 7.23, repro,
2012-12-14,-0.99, 5.80, 30.95, 1.91, 1.58, 7.28, repro,
2012-12-15,-1.53, 5.97, 32.72, 2.01, 1.69, 7.86, repro,
2012-12-16,-0.36, 6.95, 27.73, 1.98, 1.69, 7.57, repro,
2012-12-17,0.63, 6.90, 26.47, 1.92, 1.63, 7.38, repro,
2012-12-18,0.05, 6.36, 30.21, 1.92, 1.62, 7.33, repro,
2012-12-19,-0.06, 6.69, 26.02, 1.90, 1.58, 7.21, repro,
2012-12-20,0.90, 7.67, 19.04, 2.07, 1.73, 7.86, repro,
2012-12-21,1.25, 7.39, 19.28, 1.97, 1.67, 7.53, repro,
2012-12-22,-0.63, 8.53, 30.26, 1.89, 1.58, 7.22, repro,
2012-12-23,0.56, 11.47, 25.92, 1.89, 1.57, 7.17, repro,
2012-12-24,1.63, 7.33, 24.42, 1.96, 1.63, 7.50, repro,
2012-12-25,1.39, 3.98, 21.90, 1.89, 1.58, 7.24, repro,
2012-12-26,0.80, 3.78, 20.24, 1.88, 1.58, 7.22, repro,
2012-12-27,0.62, 5.73, 20.09, 2.21, 1.78, 8.43, repro,
2012-12-28,0.44, 5.79, 24.50, 1.90, 1.61, 7.32, repro,
2012-12-29,-0.31, 8.20, 24.59, 1.89, 1.58, 7.30, repro,
2012-12-30,-3.23, 10.78, 31.82, 1.87, 1.54, 7.09, repro,
2012-12-31,0.89, 14.28, 30.33, 2.51, 2.09, 9.77, repro,
2013-01-01,0.63, 10.63, 26.51, 1.90, 1.60, 7.32, repro,
2013-01-02,1.19, 8.52, 31.44, 1.91, 1.60, 7.36, repro,
2013-01-03,0.94, 7.83, 29.50, 1.88, 1.58, 7.17, repro,
2013-01-04,0.41, 8.09, 25.16, 1.89, 1.57, 7.25, repro,
2013-01-05,-0.43, 8.03, 25.46, 1.90, 1.59, 7.25, repro,
2013-01-06,0.06, 6.52, 21.63, 1.86, 1.55, 7.09, repro,
2013-01-07,-1.52, 5.88, 27.20, 1.94, 1.64, 7.50, repro,
2013-01-08,-0.49, 7.17, 38.37, 1.88, 1.57, 7.19, repro,
2013-01-09,1.34, 7.64, 26.96, 1.94, 1.66, 7.53, repro,
2013-01-10,-1.45, 6.67, 28.89, 1.97, 1.66, 7.42, repro,
2013-01-11,0.54, 7.78, 32.18, 2.07, 1.74, 7.87, repro,
2013-01-12,-0.86, 7.30, 31.30, 1.98, 1.72, 7.72, repro,
2013-01-13,0.67, 7.72, 26.90, 2.05, 1.73, 8.07, repro,
2013-01-14,-0.56, 7.76, 28.09, 1.91, 1.61, 7.36, repro,
2013-01-15,0.04, 10.09, 24.70, 1.92, 1.62, 7.40, repro,
2013-01-16,-0.99, 8.27, 24.09, 1.93, 1.58, 7.30, repro,
2013-01-17,1.21, 7.49, 26.30, 1.95, 1.59, 7.43, repro,
2013-01-18,0.61, 9.22, 28.79, 1.90, 1.62, 7.36, repro,
