PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2366450990 North Latitude, -123.4078135091 East Longitude, 115.15931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-09,1.39, -0.69, -9.83, 2.15, 1.51, 6.85, repro,
2013-05-10,0.85, -0.64, -10.02, 2.22, 1.53, 6.98, repro,
2013-05-11,1.23, -1.44, -6.88, 2.17, 1.50, 6.83, repro,
2013-05-12,2.20, -0.36, -4.08, 2.15, 1.50, 6.82, repro,
2013-05-13,0.01, -1.36, -8.76, 2.19, 1.51, 6.91, repro,
2013-05-14,2.46, -1.62, -1.16, 2.15, 1.50, 6.82, repro,
2013-05-15,2.35, -0.77, -4.90, 2.16, 1.51, 6.89, repro,
2013-05-16,0.52, -0.56, -4.74, 2.18, 1.51, 6.91, repro,
2013-05-17,3.01, -1.64, -2.47, 2.17, 1.51, 6.89, repro,
2013-05-18,1.97, -2.00, -9.21, 2.16, 1.50, 6.86, repro,
2013-05-19,2.71, -0.22, -12.07, 2.16, 1.50, 6.87, repro,
2013-05-20,1.39, -1.64, -10.63, 2.16, 1.50, 6.87, repro,
2013-05-21,1.37, -2.00, -10.90, 2.16, 1.51, 6.91, repro,
2013-05-22,2.52, -1.30, -5.51, 2.15, 1.49, 6.82, repro,
2013-05-23,2.25, -0.79, -5.97, 2.15, 1.50, 6.84, repro,
2013-05-24,2.57, -0.75, -7.89, 2.15, 1.50, 6.83, repro,
2013-05-25,2.54, -0.81, -7.63, 2.17, 1.50, 6.90, repro,
2013-05-26,2.44, -0.85, -7.81, 2.15, 1.49, 6.82, repro,
2013-05-27,0.44, -2.06, -1.00, 2.16, 1.51, 6.88, repro,
2013-05-28,1.19, -2.13, 0.12, 2.15, 1.50, 6.84, repro,
2013-05-29,1.09, -1.34, -0.93, 2.16, 1.50, 6.85, repro,
2013-05-30,1.80, -0.89, -1.23, 2.18, 1.51, 6.92, repro,
2013-05-31,1.83, -0.48, -5.18, 2.17, 1.50, 6.89, repro,
2013-06-01,0.98, -0.65, -5.89, 2.21, 1.52, 7.03, repro,
2013-06-02,2.47, -1.35, -4.55, 2.15, 1.50, 6.84, repro,
2013-06-03,3.12, -0.75, -5.24, 2.16, 1.50, 6.86, repro,
2013-06-04,1.27, -0.31, -2.78, 2.18, 1.50, 6.90, repro,
2013-06-05,1.84, -0.33, -11.04, 2.20, 1.54, 7.09, repro,
2013-06-06,1.99, -1.02, -3.20, 2.18, 1.50, 6.90, repro,
2013-06-07,1.77, -1.24, 1.34, 2.17, 1.50, 6.88, repro,
2013-06-08,2.03, -0.78, -3.52, 2.17, 1.50, 6.86, repro,
2013-06-09,1.20, -0.45, -3.64, 2.17, 1.51, 6.92, repro,
2013-06-10,2.41, -1.65, -2.38, 2.19, 1.50, 6.87, repro,
2013-06-11,1.77, -1.64, -2.48, 2.19, 1.51, 6.93, repro,
2013-06-12,1.89, -0.25, -0.74, 2.24, 1.55, 7.07, repro,
2013-06-13,2.22, -1.54, -4.23, 2.16, 1.49, 6.82, repro,
2013-06-14,3.81, -0.75, -10.82, 2.16, 1.51, 6.88, repro,
2013-06-15,1.45, -2.16, -5.12, 2.17, 1.50, 6.88, repro,
2013-06-16,2.91, -1.80, -11.32, 2.19, 1.50, 6.89, repro,
2013-06-17,2.90, -1.20, -6.06, 2.21, 1.51, 6.94, repro,
2013-06-18,2.43, -1.37, -1.41, 2.20, 1.52, 6.96, repro,
2013-06-19,2.75, -0.99, -0.28, 2.18, 1.50, 6.86, repro,
2013-06-20,2.24, -0.75, -3.75, 2.17, 1.50, 6.90, repro,
2013-06-21,2.20, -1.47, -5.42, 2.19, 1.50, 6.89, repro,
2013-06-22,2.55, -0.38, -6.81, 2.18, 1.49, 6.88, repro,
2013-06-23,2.17, -0.47, 0.28, 2.17, 1.48, 6.84, repro,
2013-06-24,1.66, -2.00, 7.43, 2.14, 1.47, 6.77, repro,
2013-06-25,1.27, -2.57, 1.01, 2.17, 1.49, 6.90, repro,
2013-06-26,2.19, -1.94, -4.31, 2.16, 1.49, 6.89, repro,
2013-06-27,2.10, -1.15, -5.54, 2.16, 1.48, 6.85, repro,
2013-06-28,1.15, -0.87, -3.32, 2.18, 1.49, 6.88, repro,
2013-06-29,0.99, -0.80, -6.78, 2.19, 1.50, 6.95, repro,
2013-06-30,1.58, -1.66, -5.14, 2.15, 1.48, 6.80, repro,
2013-07-01,2.29, -1.76, -0.59, 2.15, 1.48, 6.84, repro,
2013-07-02,1.08, -1.23, -1.26, 2.15, 1.48, 6.83, repro,
2013-07-03,1.37, -1.40, -3.39, 2.17, 1.49, 6.87, repro,
2013-07-04,2.88, 0.34, -1.63, 2.16, 1.48, 6.86, repro,
2013-07-05,1.85, -1.11, 0.25, 2.15, 1.47, 6.80, repro,
2013-07-06,2.03, -1.84, 4.52, 2.14, 1.47, 6.80, repro,
2013-07-07,0.77, -0.97, 0.08, 2.19, 1.55, 7.23, repro,
2013-07-08,1.12, -2.01, -1.09, 2.14, 1.47, 6.83, repro,
2013-07-09,1.73, -0.40, 1.04, 2.16, 1.48, 6.86, repro,
2013-07-10,0.92, -1.40, -4.28, 2.17, 1.49, 6.88, repro,
2013-07-11,1.98, -2.66, -2.27, 2.18, 1.51, 6.89, repro,
2013-07-12,1.95, -0.98, -6.44, 2.15, 1.48, 6.84, repro,
2013-07-13,1.50, -1.13, -2.39, 2.14, 1.47, 6.79, repro,
2013-07-14,0.57, -0.99, 1.46, 2.19, 1.50, 6.97, repro,
2013-07-15,0.57, -1.18, -2.12, 2.17, 1.48, 6.87, repro,
2013-07-16,2.13, -1.21, -3.28, 2.16, 1.48, 6.83, repro,
2013-07-17,2.12, -1.78, -4.26, 2.15, 1.47, 6.82, repro,
2013-07-18,0.77, -0.69, 1.90, 2.14, 1.47, 6.78, repro,
2013-07-19,0.19, -1.30, 1.27, 2.14, 1.47, 6.80, repro,
2013-07-20,-0.53, -0.68, 4.51, 2.17, 1.47, 6.84, repro,
2013-07-21,2.56, 0.10, -2.14, 2.17, 1.46, 6.82, repro,
2013-07-22,1.34, -1.40, -1.23, 2.15, 1.47, 6.79, repro,
2013-07-23,1.24, -0.45, -0.57, 2.16, 1.47, 6.84, repro,
2013-07-24,-0.15, -1.04, 2.89, 2.22, 1.49, 6.96, repro,
2013-07-25,1.18, -1.48, 5.82, 2.24, 1.50, 6.99, repro,
2013-07-26,0.98, -1.37, -1.97, 2.17, 1.47, 6.80, repro,
2013-07-27,1.49, -1.19, 2.87, 2.16, 1.47, 6.79, repro,
2013-07-28,0.68, -1.61, 2.91, 2.16, 1.48, 6.83, repro,
2013-07-29,-0.01, -1.71, 5.54, 2.16, 1.47, 6.84, repro,
2013-07-30,0.53, -1.88, 8.35, 2.17, 1.47, 6.82, repro,
2013-07-31,0.04, -0.19, 5.97, 2.19, 1.48, 6.88, repro,
2013-08-01,-0.36, -0.41, 1.18, 2.17, 1.47, 6.81, repro,
2013-08-02,0.24, 0.07, 4.50, 2.16, 1.48, 6.85, repro,
2013-08-03,0.98, -0.74, -2.92, 2.18, 1.48, 6.92, repro,
2013-08-04,-0.87, -1.36, 4.65, 2.18, 1.48, 6.92, repro,
2013-08-05,0.32, 0.31, 6.40, 2.18, 1.47, 6.85, repro,
2013-08-06,0.41, -0.10, 5.37, 2.17, 1.47, 6.83, repro,
2013-08-07,1.12, -1.57, 2.32, 2.16, 1.47, 6.82, repro,
2013-08-08,1.23, -0.80, -1.27, 2.17, 1.48, 6.88, repro,
2013-08-09,-1.16, -1.15, 4.83, 2.18, 1.48, 6.94, repro,
2013-08-10,-0.39, -0.46, 4.45, 2.19, 1.48, 6.93, repro,
2013-08-11,1.42, -0.81, 2.33, 2.18, 1.47, 6.86, repro,
2013-08-12,0.60, -0.14, 1.07, 2.16, 1.47, 6.81, repro,
2013-08-13,-1.15, -0.61, 3.80, 2.21, 1.50, 6.94, repro,
2013-08-14,-0.19, -1.13, 2.03, 2.20, 1.50, 6.95, repro,
2013-08-15,-1.40, -2.66, -4.33, 2.28, 1.56, 7.30, repro,
2013-08-16,0.89, -0.85, 4.50, 2.17, 1.47, 6.86, repro,
2013-08-17,1.35, -0.88, 9.37, 2.18, 1.48, 6.83, repro,
2013-08-18,0.89, -1.24, 5.27, 2.16, 1.47, 6.80, repro,
2013-08-19,1.56, -1.09, -1.28, 2.17, 1.48, 6.85, repro,
2013-08-20,0.60, -0.14, 7.79, 2.21, 1.54, 7.06, repro,
2013-08-21,2.09, -0.58, 2.98, 2.18, 1.49, 6.91, repro,
2013-08-22,0.91, -0.28, 8.12, 2.19, 1.48, 6.87, repro,
2013-08-23,1.14, -0.75, 8.10, 2.22, 1.52, 6.95, repro,
2013-08-24,2.44, -1.28, 8.84, 2.22, 1.51, 6.93, repro,
2013-08-25,1.26, -1.21, 6.85, 2.18, 1.49, 6.91, repro,
2013-08-26,1.84, -1.47, 4.23, 2.17, 1.48, 6.87, repro,
2013-08-27,0.06, -1.76, 9.35, 2.19, 1.49, 6.92, repro,
2013-08-28,0.42, -1.09, 6.14, 2.19, 1.48, 6.86, repro,
2013-08-29,1.72, -1.42, 4.92, 2.30, 1.56, 7.28, repro,
2013-08-30,3.93, 1.06, 0.02, 2.22, 1.53, 6.98, repro,
2013-08-31,2.04, -1.21, 3.65, 2.15, 1.48, 6.85, repro,
2013-09-01,0.41, -0.96, 12.50, 2.23, 1.54, 7.01, repro,
2013-09-02,0.02, -0.64, 8.72, 2.19, 1.48, 6.90, repro,
2013-09-03,0.15, -1.87, 8.37, 2.23, 1.51, 6.98, repro,
2013-09-04,1.36, -1.64, 8.10, 2.21, 1.51, 6.96, repro,
2013-09-05,1.12, -1.72, 11.10, 2.19, 1.49, 6.96, repro,
2013-09-06,0.08, -2.33, 7.01, 2.18, 1.49, 6.89, repro,
2013-09-07,1.71, -0.54, 8.79, 2.17, 1.47, 6.83, repro,
2013-09-08,0.22, -1.00, 1.58, 2.18, 1.47, 6.87, repro,
2013-09-09,0.92, -0.84, 8.40, 2.15, 1.48, 6.85, repro,
2013-09-10,1.22, -0.98, 7.88, 2.14, 1.46, 6.76, repro,
2013-09-11,1.85, -3.17, 8.93, 2.15, 1.47, 6.79, repro,
2013-09-12,0.65, -1.98, 6.95, 2.16, 1.47, 6.81, repro,
2013-09-13,0.76, -1.79, 10.64, 2.20, 1.49, 6.92, repro,
2013-09-14,1.55, -2.42, 10.48, 2.18, 1.48, 6.86, repro,
2013-09-15,0.89, -2.02, 13.64, 2.19, 1.52, 6.99, repro,
2013-09-16,1.30, -2.16, 6.32, 2.17, 1.51, 6.93, repro,
2013-09-17,-0.93, -3.38, 9.61, 2.17, 1.50, 6.94, repro,
2013-09-18,0.32, -2.83, 7.26, 2.17, 1.47, 6.81, repro,
2013-09-19,-0.69, -2.35, 6.05, 2.21, 1.51, 6.97, repro,
2013-09-20,-1.10, -2.79, 10.90, 2.16, 1.48, 6.82, repro,
2013-09-21,1.46, -2.30, 12.95, 2.17, 1.48, 6.88, repro,
2013-09-22,-0.84, -5.16, 14.14, 2.19, 1.50, 6.98, repro,
2013-09-23,-1.18, -3.98, 16.93, 2.23, 1.49, 6.98, repro,
2013-09-24,-2.28, -2.22, 9.60, 2.18, 1.47, 6.86, repro,
2013-09-25,-1.57, -3.28, 13.15, 2.17, 1.48, 6.85, repro,
2013-09-26,-1.83, -2.96, 7.43, 2.22, 1.52, 6.99, repro,
2013-09-27,-0.66, -2.74, 5.96, 2.16, 1.48, 6.87, repro,
2013-09-28,-1.30, -3.67, 11.54, 2.17, 1.49, 6.92, repro,
2013-09-29,-2.60, -2.41, 13.04, 2.22, 1.53, 7.09, repro,
2013-09-30,-0.71, -3.78, 15.99, 2.25, 1.50, 7.07, repro,
2013-10-01,-1.48, -2.05, 3.51, 2.19, 1.48, 6.91, repro,
2013-10-02,-2.52, -1.86, -1.64, 2.17, 1.49, 6.87, repro,
2013-10-03,-1.02, -1.37, -3.20, 2.16, 1.48, 6.86, repro,
2013-10-04,-2.03, -1.18, -9.02, 2.16, 1.46, 6.81, repro,
2013-10-05,-2.53, -1.87, -4.08, 2.19, 1.47, 6.87, repro,
2013-10-06,-4.09, -2.11, -0.21, 2.15, 1.46, 6.81, repro,
2013-10-07,-2.71, -1.88, 9.16, 2.18, 1.49, 6.95, repro,
2013-10-08,-0.61, -1.26, -4.50, 2.17, 1.48, 6.88, repro,
2013-10-09,-1.72, -0.94, -1.29, 2.17, 1.47, 6.88, repro,
2013-10-10,-2.33, -1.38, 2.80, 2.17, 1.47, 6.83, repro,
2013-10-11,-2.69, -1.13, 1.85, 2.19, 1.47, 6.88, repro,
2013-10-12,-2.15, -1.18, 3.62, 2.19, 1.48, 6.91, repro,
2013-10-13,-2.57, -1.51, -1.22, 2.20, 1.49, 6.99, repro,
2013-10-14,0.50, -0.16, -2.25, 2.17, 1.47, 6.85, repro,
2013-10-15,-1.14, -0.41, -6.81, 2.18, 1.47, 6.84, repro,
2013-10-16,-2.65, -2.11, -1.17, 2.17, 1.47, 6.82, repro,
2013-10-17,-1.94, -0.80, 0.20, 2.16, 1.47, 6.84, repro,
2013-10-18,-2.58, -1.36, 1.01, 2.18, 1.48, 6.90, repro,
2013-10-19,-0.49, -1.29, -1.82, 2.16, 1.47, 6.83, repro,
2013-10-20,-1.10, -1.64, 3.01, 2.20, 1.50, 6.98, repro,
2013-10-21,-2.55, -1.13, -0.48, 2.25, 1.53, 7.14, repro,
2013-10-22,-1.47, -0.35, -1.75, 2.18, 1.46, 6.83, repro,
2013-10-23,-0.98, -0.76, 0.36, 2.19, 1.47, 6.87, repro,
2013-10-24,-2.12, -0.19, -0.18, 2.19, 1.48, 6.93, repro,
2013-10-25,-1.50, -1.03, -4.50, 2.15, 1.46, 6.78, repro,
2013-10-26,-1.34, -0.62, -8.37, 2.22, 1.48, 6.88, repro,
2013-10-27,-1.58, -1.70, -0.82, 2.17, 1.47, 6.83, repro,
2013-10-28,-2.25, -2.24, 0.00, 2.18, 1.47, 6.87, repro,
2013-10-29,-1.86, -1.43, 4.92, 2.22, 1.52, 7.01, repro,
2013-10-30,-2.80, -0.45, -1.03, 2.21, 1.49, 7.01, repro,
2013-10-31,-1.33, -1.26, 5.91, 2.18, 1.46, 6.84, repro,
2013-11-01,-1.50, -1.67, 2.85, 2.22, 1.49, 6.97, repro,
2013-11-02,-0.59, -2.70, 7.85, 2.26, 1.50, 7.02, repro,
2013-11-03,-0.84, -2.42, 7.63, 2.26, 1.49, 7.00, repro,
2013-11-04,-1.32, -0.33, -0.07, 2.28, 1.53, 7.13, repro,
2013-11-05,-1.78, 0.12, 3.15, 2.26, 1.49, 7.01, repro,
2013-11-06,-2.34, -0.15, -6.65, 2.16, 1.46, 6.77, repro,
2013-11-07,-2.12, -1.55, -5.47, 2.20, 1.48, 6.94, repro,
2013-11-08,-2.25, -2.19, 3.56, 2.19, 1.49, 6.95, repro,
2013-11-09,-2.27, 0.14, -1.90, 2.20, 1.48, 6.95, repro,
2013-11-10,-2.82, -0.41, -1.89, 2.15, 1.47, 6.80, repro,
2013-11-11,-2.28, -0.82, -4.44, 2.14, 1.47, 6.78, repro,
2013-11-12,-2.61, -1.24, -9.18, 2.16, 1.47, 6.81, repro,
2013-11-13,-0.15, 0.21, -5.13, 2.16, 1.47, 6.81, repro,
2013-11-14,-1.26, 0.17, -5.72, 2.17, 1.48, 6.89, repro,
2013-11-15,-1.80, 0.77, 5.51, 2.18, 1.48, 6.91, repro,
2013-11-16,-1.86, -0.40, 3.71, 2.16, 1.48, 6.86, repro,
2013-11-17,-2.35, -0.29, 3.87, 2.15, 1.46, 6.81, repro,
2013-11-18,-1.54, -0.33, -4.61, 2.20, 1.50, 6.96, repro,
2013-11-19,-0.64, -0.57, -2.59, 2.24, 1.53, 7.20, repro,
2013-11-20,-0.69, 0.10, -2.31, 2.16, 1.48, 6.84, repro,
2013-11-21,-0.84, 0.79, -7.26, 2.16, 1.47, 6.82, repro,
2013-11-22,-2.17, 0.58, -18.40, 2.17, 1.47, 6.82, repro,
2013-11-23,-2.80, 0.34, -14.30, 2.17, 1.47, 6.84, repro,
2013-11-24,-2.89, 0.65, -8.21, 2.17, 1.47, 6.81, repro,
2013-11-25,0.61, 0.97, -8.03, 2.23, 1.50, 6.96, repro,
2013-11-26,-2.12, 1.22, -5.36, 2.21, 1.49, 6.91, repro,
2013-11-27,-0.96, -0.15, -7.36, 2.18, 1.48, 6.87, repro,
2013-11-28,-1.26, -0.27, -8.50, 2.22, 1.51, 6.98, repro,
2013-11-29,-0.96, -0.83, -11.24, 2.21, 1.52, 6.96, repro,
2013-11-30,-1.43, -0.27, -6.16, 2.21, 1.52, 6.99, repro,
2013-12-01,-1.97, -1.52, -6.19, 2.20, 1.51, 6.96, repro,
2013-12-03,-2.93, -0.30, -8.05, 2.29, 1.61, 7.22, repro,
2013-12-04,-1.03, -0.07, -9.26, 2.25, 1.57, 7.12, repro,
2013-12-05,0.23, -0.17, -9.29, 2.31, 1.59, 7.25, repro,
2013-12-06,-1.12, -0.20, -1.61, 2.19, 1.51, 6.93, repro,
2013-12-07,-0.65, 0.02, -5.47, 2.20, 1.50, 6.91, repro,
2013-12-08,-0.39, -0.28, -6.08, 2.20, 1.51, 6.90, repro,
2013-12-09,-1.16, -0.85, -8.61, 2.17, 1.47, 6.83, repro,
2013-12-10,0.15, -0.83, -13.55, 2.17, 1.46, 6.81, repro,
2013-12-11,0.62, -0.52, -5.24, 2.17, 1.48, 6.87, repro,
2013-12-12,-0.36, -0.22, -4.91, 2.26, 1.54, 7.07, repro,
2013-12-13,-0.89, 0.34, -6.79, 2.17, 1.46, 6.81, repro,
2013-12-14,-1.92, -0.44, -2.04, 2.22, 1.52, 7.01, repro,
2013-12-15,-1.29, -0.40, -4.09, 2.26, 1.55, 7.15, repro,
2013-12-16,-2.55, -0.32, -3.62, 2.20, 1.50, 6.92, repro,
2013-12-17,0.54, -0.37, -3.59, 2.18, 1.48, 6.87, repro,
2013-12-18,-0.46, -1.94, 1.20, 2.17, 1.48, 6.87, repro,
2013-12-19,-2.33, -0.04, -2.14, 2.23, 1.53, 7.03, repro,
2013-12-20,-1.05, 0.24, -11.74, 2.21, 1.52, 7.05, repro,
2013-12-21,0.08, -0.74, 1.63, 2.19, 1.49, 6.95, repro,
2013-12-22,-2.13, -1.30, 5.64, 2.23, 1.55, 7.12, repro,
2013-12-23,-2.55, -0.29, -5.60, 2.19, 1.49, 6.95, repro,
2013-12-24,-2.46, -0.34, -9.12, 2.16, 1.47, 6.81, repro,
2013-12-25,-2.71, -0.86, -14.02, 2.28, 1.58, 7.18, repro,
2013-12-26,-1.85, -0.19, -10.85, 2.20, 1.51, 6.98, repro,
2013-12-27,-0.05, 0.23, -8.09, 2.15, 1.46, 6.77, repro,
2013-12-28,0.17, 0.11, -11.64, 2.24, 1.55, 7.13, repro,
2013-12-29,-0.55, 0.81, -17.70, 2.19, 1.50, 6.98, repro,
2013-12-30,-1.88, -0.13, -10.85, 2.27, 1.57, 7.15, repro,
2013-12-31,-2.54, 0.05, -16.59, 2.21, 1.53, 7.04, repro,
2014-01-01,-1.91, 0.09, -8.72, 2.18, 1.49, 6.87, repro,
2014-01-02,-1.19, -0.03, -6.37, 2.23, 1.53, 7.10, repro,
2014-01-03,-1.16, -1.41, 0.95, 2.21, 1.50, 7.00, repro,
2014-01-04,-1.84, -1.06, -5.12, 2.18, 1.48, 6.87, repro,
2014-01-05,-1.36, 0.35, -17.58, 2.18, 1.49, 6.89, repro,
2014-01-06,-2.26, 0.19, -7.94, 2.20, 1.51, 6.99, repro,
2014-01-07,-1.24, -0.76, -4.52, 2.22, 1.49, 6.94, repro,
2014-01-08,-2.10, -0.52, -3.47, 2.18, 1.48, 6.92, repro,
2014-01-09,-1.75, -1.34, 0.72, 2.24, 1.52, 7.15, repro,
2014-01-10,-1.78, -1.44, -3.23, 2.23, 1.54, 7.17, repro,
2014-01-11,-1.99, -2.35, 3.49, 2.15, 1.47, 6.83, repro,
2014-01-12,-2.90, -2.50, 0.01, 2.17, 1.48, 6.87, repro,
2014-01-13,0.15, -2.00, -0.06, 2.19, 1.51, 7.02, repro,
2014-01-14,-1.40, 0.75, -8.46, 2.20, 1.50, 7.01, repro,
2014-01-15,-0.59, 0.22, -8.53, 2.17, 1.47, 6.88, repro,
2014-01-16,0.64, 1.20, -8.08, 2.19, 1.52, 7.07, repro,
2014-01-17,-2.06, 0.45, -3.78, 2.24, 1.55, 7.18, repro,
2014-01-18,-0.83, -0.62, -10.16, 2.15, 1.46, 6.81, repro,
2014-01-19,-0.64, -0.00, -7.91, 2.19, 1.53, 7.07, repro,
2014-01-20,-0.47, -0.83, -10.19, 2.16, 1.48, 6.87, repro,
2014-01-21,-0.90, -0.30, -15.92, 2.14, 1.46, 6.82, repro,
2014-01-22,-0.63, 0.18, -10.16, 2.17, 1.50, 6.94, repro,
2014-01-23,-1.29, -0.31, -5.72, 2.15, 1.46, 6.82, repro,
2014-01-24,0.51, -0.33, -8.23, 2.22, 1.52, 7.10, repro,
2014-01-25,-0.11, 0.45, -6.03, 2.22, 1.49, 7.03, repro,
2014-01-26,0.78, 0.05, -3.70, 2.22, 1.49, 6.94, repro,
2014-01-27,0.02, 0.88, -3.15, 2.18, 1.48, 6.89, repro,
2014-01-28,-1.30, -0.85, -5.00, 2.18, 1.47, 6.89, repro,
2014-01-29,1.18, -0.55, 0.79, 2.17, 1.48, 6.89, repro,
2014-01-30,1.24, -0.05, -2.00, 2.20, 1.53, 7.00, repro,
2014-01-31,-0.67, -0.34, -1.33, 2.18, 1.47, 6.89, repro,
2014-02-01,-1.01, -0.34, -2.38, 2.21, 1.49, 6.95, repro,
2014-02-02,0.22, 0.02, -3.85, 2.25, 1.54, 7.21, repro,
2014-02-03,0.48, 0.17, -2.45, 2.57, 1.66, 7.84, repro,
2014-02-04,0.15, 0.58, -10.02, 2.14, 1.47, 6.84, repro,
2014-02-05,0.00, 1.05, -14.33, 2.21, 1.48, 6.93, repro,
2014-02-06,0.46, 0.06, -3.43, 2.16, 1.46, 6.83, repro,
2014-02-07,-0.23, -0.30, -1.03, 2.19, 1.52, 7.07, repro,
2014-02-08,0.63, 0.57, -2.12, 2.17, 1.47, 6.85, repro,
2014-02-09,-0.36, 0.34, -4.91, 2.22, 1.50, 6.98, repro,
2014-02-10,-1.24, -0.60, -2.84, 2.32, 1.59, 7.27, repro,
2014-02-11,1.76, 0.93, -3.76, 2.18, 1.47, 6.88, repro,
2014-02-12,-1.37, -1.23, 4.12, 2.18, 1.48, 6.91, repro,
2014-02-13,1.53, -1.07, 1.71, 2.21, 1.48, 6.95, repro,
2014-02-14,0.92, 0.21, 4.21, 2.27, 1.50, 7.08, repro,
2014-02-15,0.94, -0.70, -2.67, 2.17, 1.48, 6.88, repro,
2014-02-16,2.16, -0.78, -2.72, 2.16, 1.47, 6.85, repro,
2014-02-17,-0.14, -1.32, 1.72, 2.20, 1.50, 6.95, repro,
2014-02-18,0.71, -0.92, 3.22, 2.25, 1.54, 7.06, repro,
2014-02-19,0.47, -0.39, 4.25, 2.24, 1.53, 7.09, repro,
2014-02-20,0.66, -0.38, -6.50, 2.17, 1.48, 6.88, repro,
2014-02-21,0.24, 1.37, -7.85, 2.18, 1.49, 6.90, repro,
2014-02-22,1.63, 1.00, -9.87, 2.20, 1.49, 6.95, repro,
2014-02-23,-0.52, 0.08, -8.86, 2.30, 1.54, 7.18, repro,
2014-02-24,0.28, 0.36, -5.00, 2.18, 1.47, 6.82, repro,
2014-02-25,0.45, 1.39, -6.60, 2.26, 1.52, 7.07, repro,
2014-02-26,-0.05, 0.47, 0.48, 2.21, 1.53, 7.05, repro,
2014-02-27,-0.08, -0.69, -4.28, 2.22, 1.56, 7.11, repro,
2014-02-28,-0.21, -0.53, -5.22, 2.32, 1.60, 7.33, repro,
2014-03-01,0.28, 0.38, 0.83, 2.28, 1.56, 7.16, repro,
2014-03-02,-0.95, 1.37, -5.91, 2.24, 1.52, 7.03, repro,
2014-03-03,1.11, 0.49, -6.09, 2.34, 1.59, 7.35, repro,
2014-03-04,-0.27, -0.66, 0.72, 2.24, 1.54, 7.05, repro,
2014-03-05,-0.78, -1.30, -0.79, 2.27, 1.56, 7.16, repro,
2014-03-06,-0.13, 1.13, -1.32, 2.19, 1.50, 6.89, repro,
2014-03-07,-2.58, 1.33, -2.70, 2.39, 1.60, 7.42, repro,
2014-03-08,0.59, 1.37, -11.77, 2.28, 1.53, 7.10, repro,
2014-03-09,0.73, 0.15, -7.49, 2.20, 1.50, 6.96, repro,
2014-03-10,0.51, 0.08, -11.68, 2.18, 1.48, 6.85, repro,
2014-03-11,0.58, 0.10, -13.97, 2.18, 1.49, 6.87, repro,
2014-03-12,0.43, 0.94, -4.76, 2.25, 1.50, 6.99, repro,
2014-03-13,0.72, 1.27, -7.28, 2.20, 1.48, 6.90, repro,
2014-03-14,-0.85, -0.17, -4.57, 2.21, 1.50, 7.01, repro,
2014-03-15,0.04, 1.40, -6.58, 2.19, 1.50, 6.96, repro,
2014-03-16,-1.94, 0.78, -10.32, 2.18, 1.49, 6.90, repro,
2014-03-17,-2.22, 0.36, 0.02, 2.17, 1.48, 6.84, repro,
2014-03-18,0.49, 1.50, -6.56, 2.18, 1.49, 6.90, repro,
2014-03-19,-0.44, 0.00, -7.90, 2.21, 1.50, 7.01, repro,
2014-03-20,2.32, 0.11, -13.39, 2.25, 1.54, 7.12, repro,
2014-03-21,0.15, 1.00, -13.25, 2.19, 1.48, 6.90, repro,
2014-03-22,-0.44, 1.34, -11.19, 2.17, 1.47, 6.82, repro,
2014-03-23,-0.55, 1.12, -10.71, 2.23, 1.50, 6.97, repro,
2014-03-24,-0.19, 0.73, -10.37, 2.20, 1.49, 6.94, repro,
2014-03-25,-0.20, -1.06, -3.41, 2.21, 1.50, 7.00, repro,
2014-03-26,-0.86, 0.21, 0.25, 2.19, 1.48, 6.91, repro,
2014-03-27,-0.88, 0.69, 0.41, 2.18, 1.48, 6.85, repro,
2014-03-28,-0.65, -0.46, -5.89, 2.21, 1.49, 6.89, repro,
2014-03-29,0.25, 0.59, -4.03, 2.31, 1.55, 7.07, repro,
2014-03-30,0.93, 1.09, -9.99, 2.20, 1.49, 6.93, repro,
2014-03-31,0.30, 0.11, -11.45, 2.21, 1.50, 6.96, repro,
2014-04-01,-0.29, 0.60, -8.75, 2.31, 1.53, 7.17, repro,
2014-04-02,-0.34, 0.38, -8.36, 2.19, 1.49, 6.89, repro,
2014-04-03,0.23, 0.26, -8.98, 2.21, 1.49, 6.96, repro,
2014-04-04,-0.63, 1.16, -8.97, 2.24, 1.52, 7.08, repro,
2014-04-05,0.22, 1.44, -14.15, 2.19, 1.49, 6.94, repro,
2014-04-06,0.26, 0.74, -7.06, 2.24, 1.51, 7.02, repro,
2014-04-07,-0.23, 1.08, -7.59, 2.17, 1.48, 6.82, repro,
2014-04-08,-0.33, -0.02, -3.16, 2.19, 1.50, 6.92, repro,
2014-04-09,-0.85, 1.76, -8.57, 2.20, 1.50, 6.93, repro,
2014-04-10,0.76, 1.66, -14.09, 2.25, 1.50, 6.98, repro,
2014-04-11,0.31, -0.14, -11.50, 2.25, 1.51, 7.03, repro,
2014-04-12,0.43, 0.54, -10.81, 2.24, 1.53, 7.04, repro,
2014-04-13,-0.92, 0.39, -4.84, 2.18, 1.47, 6.81, repro,
2014-04-14,-0.28, 0.38, -8.91, 2.18, 1.49, 6.90, repro,
