PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6209475382 North Latitude, -117.1922278719 East Longitude, 1669.63400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-30,-3.36, 3.10, 8.58, 1.92, 1.54, 7.02, repro,
2013-07-01,-2.76, 0.94, 8.69, 1.92, 1.54, 7.02, repro,
2013-07-02,-2.08, 1.82, 10.79, 1.94, 1.54, 7.06, repro,
2013-07-03,-5.22, 2.05, 6.49, 1.92, 1.53, 6.98, repro,
2013-07-04,-3.94, 0.91, 14.75, 1.93, 1.54, 7.04, repro,
2013-07-05,-4.15, 3.84, 15.93, 1.92, 1.54, 7.04, repro,
2013-07-06,-3.67, 2.21, 17.99, 1.92, 1.53, 6.99, repro,
2013-07-07,-1.85, 3.35, 2.22, 1.93, 1.54, 7.02, repro,
2013-07-08,-4.15, 3.29, 7.58, 1.92, 1.53, 6.98, repro,
2013-07-09,-3.09, 2.28, 8.66, 1.95, 1.57, 7.13, repro,
2013-07-10,-2.51, 0.94, 6.70, 1.92, 1.54, 7.02, repro,
2013-07-11,-2.89, 1.96, 8.38, 1.94, 1.58, 7.15, repro,
2013-07-12,-3.05, 0.48, 9.62, 1.92, 1.54, 7.04, repro,
2013-07-13,-3.31, 0.51, 3.02, 1.94, 1.55, 7.08, repro,
2013-07-14,-4.11, 0.76, 11.15, 1.97, 1.59, 7.21, repro,
2013-07-15,-2.28, 0.33, 10.26, 1.93, 1.54, 7.06, repro,
2013-07-16,-2.83, 2.39, 8.41, 1.93, 1.54, 7.05, repro,
2013-07-17,-3.81, 1.48, 8.88, 1.91, 1.53, 7.00, repro,
2013-07-18,-3.42, 0.96, 11.15, 1.93, 1.54, 7.05, repro,
2013-07-19,-3.23, 1.04, 10.03, 1.92, 1.53, 7.00, repro,
2013-07-20,-5.16, 1.25, 13.98, 1.93, 1.53, 7.05, repro,
2013-07-21,-2.28, 1.33, 9.63, 1.93, 1.54, 7.08, repro,
2013-07-22,-2.38, 1.38, 9.85, 1.99, 1.56, 7.23, repro,
2013-07-23,-5.68, 1.74, 9.34, 1.93, 1.54, 7.02, repro,
2013-07-24,-3.71, 1.30, 7.64, 2.00, 1.54, 7.17, repro,
2013-07-25,-4.53, 0.73, 12.04, 1.99, 1.54, 7.17, repro,
2013-07-26,-2.53, 1.84, 10.09, 1.93, 1.53, 7.03, repro,
2013-07-27,-2.32, 1.78, 8.42, 1.93, 1.54, 7.05, repro,
2013-07-28,-2.72, 1.88, 16.42, 1.92, 1.55, 7.08, repro,
2013-07-29,-3.30, 1.70, 15.22, 1.93, 1.53, 7.00, repro,
2013-07-30,-3.17, 1.62, 14.97, 1.93, 1.54, 7.05, repro,
2013-07-31,-1.97, 1.97, 12.85, 1.93, 1.53, 7.03, repro,
2013-08-01,-3.23, 1.78, 15.88, 1.95, 1.54, 7.11, repro,
2013-08-02,-3.32, 2.49, 14.55, 1.93, 1.54, 7.07, repro,
2013-08-03,-2.27, 1.41, 7.62, 1.94, 1.53, 7.10, repro,
2013-08-04,-3.55, 2.26, 12.97, 1.94, 1.53, 7.05, repro,
2013-08-05,-3.25, 1.69, 12.11, 1.93, 1.53, 7.04, repro,
2013-08-06,-2.97, 1.83, 12.94, 1.93, 1.53, 7.09, repro,
2013-08-07,-2.87, 1.72, 10.33, 1.93, 1.54, 7.07, repro,
2013-08-08,-4.30, 1.18, 10.72, 1.93, 1.53, 7.04, repro,
2013-08-09,-2.61, 2.84, 9.79, 1.94, 1.52, 7.03, repro,
2013-08-10,-2.58, 1.97, 12.26, 1.92, 1.51, 6.95, repro,
2013-08-11,-4.64, 2.36, 13.36, 1.93, 1.52, 7.03, repro,
2013-08-12,-3.63, 2.60, 13.31, 1.93, 1.53, 7.05, repro,
2013-08-13,-2.78, 2.54, 13.43, 1.97, 1.57, 7.21, repro,
2013-08-14,-3.71, 2.78, 14.68, 1.96, 1.55, 7.13, repro,
2013-08-15,-3.14, 2.46, 13.10, 1.98, 1.57, 7.15, repro,
2013-08-16,-3.43, 2.98, 15.69, 1.93, 1.52, 7.00, repro,
2013-08-17,-3.19, 1.99, 13.99, 1.93, 1.53, 7.05, repro,
2013-08-18,-1.99, 2.90, 13.54, 1.94, 1.53, 7.05, repro,
2013-08-19,-5.61, 3.09, 14.03, 1.96, 1.55, 7.16, repro,
2013-08-20,-2.48, 1.32, 17.65, 1.98, 1.58, 7.26, repro,
2013-08-21,-2.45, 2.34, 18.08, 1.93, 1.53, 7.03, repro,
2013-08-22,-2.69, 0.40, 15.68, 1.93, 1.53, 7.04, repro,
2013-08-23,-2.25, 1.12, 9.46, 1.96, 1.58, 7.14, repro,
2013-08-24,-2.82, 1.74, 19.37, 2.17, 1.71, 7.84, repro,
2013-08-25,-2.14, 1.06, 14.20, 1.95, 1.53, 7.08, repro,
2013-08-26,-1.61, 0.26, 11.39, 1.96, 1.54, 7.12, repro,
2013-08-27,-3.27, 3.32, 9.93, 1.95, 1.54, 7.10, repro,
2013-08-28,-3.23, 1.93, 17.40, 2.10, 1.73, 7.86, repro,
2013-08-29,-3.82, 1.02, 11.77, 2.06, 1.58, 7.55, repro,
2013-08-30,-2.98, 2.88, 16.16, 2.09, 1.67, 7.51, repro,
2013-08-31,-3.19, 1.58, 17.17, 1.94, 1.53, 7.05, repro,
2013-09-01,-3.04, 3.06, 12.64, 2.00, 1.56, 7.21, repro,
2013-09-02,-2.47, 2.85, 13.64, 1.98, 1.56, 7.19, repro,
2013-09-03,-3.71, 3.04, 11.45, 1.99, 1.55, 7.16, repro,
2013-09-04,-1.03, 2.85, 16.28, 2.00, 1.56, 7.19, repro,
2013-09-05,-3.93, 2.37, 9.89, 1.95, 1.53, 7.04, repro,
2013-09-06,-3.14, 2.15, 13.57, 2.02, 1.56, 7.40, repro,
2013-09-07,-2.21, 1.32, 21.39, 1.94, 1.54, 7.06, repro,
2013-09-08,-3.01, 2.82, 14.62, 1.94, 1.53, 7.04, repro,
2013-09-09,-2.09, 1.50, 23.11, 2.02, 1.65, 7.46, repro,
2013-09-10,-3.38, 1.92, 19.34, 1.94, 1.53, 7.04, repro,
2013-09-11,-3.26, 2.43, 18.80, 1.94, 1.53, 7.05, repro,
2013-09-12,-3.24, 2.35, 11.96, 1.94, 1.53, 7.06, repro,
2013-09-13,-3.46, 3.61, 14.09, 1.95, 1.54, 7.06, repro,
2013-09-14,-5.37, 1.90, 18.48, 1.95, 1.55, 7.10, repro,
2013-09-15,-4.23, 1.82, 13.02, 1.95, 1.55, 7.13, repro,
2013-09-16,-3.31, 1.78, 10.27, 1.95, 1.54, 7.07, repro,
2013-09-17,-3.61, 1.07, 17.45, 1.96, 1.55, 7.11, repro,
2013-09-18,-2.82, 1.95, 16.97, 1.95, 1.53, 7.06, repro,
2013-09-19,-2.73, 2.31, 18.42, 1.95, 1.55, 7.12, repro,
2013-09-20,-2.46, 1.44, 16.24, 1.94, 1.54, 7.11, repro,
2013-09-21,-3.50, 0.46, 19.72, 1.94, 1.53, 7.09, repro,
2013-09-22,-3.94, 3.77, 21.46, 1.94, 1.53, 7.06, repro,
2013-09-23,-3.61, 1.36, 15.98, 1.93, 1.52, 6.98, repro,
2013-09-24,-3.27, 2.71, 14.86, 1.94, 1.52, 7.03, repro,
2013-09-25,-4.60, 5.52, 16.06, 1.93, 1.52, 7.01, repro,
2013-09-26,-4.57, 2.47, 16.11, 1.94, 1.52, 7.01, repro,
2013-09-27,-3.21, 2.47, 13.09, 1.96, 1.55, 7.15, repro,
2013-09-28,-2.65, 1.42, 14.97, 1.95, 1.53, 7.05, repro,
2013-09-29,-2.85, 1.53, 15.44, 1.96, 1.57, 7.18, repro,
2013-09-30,-3.58, 2.72, 14.77, 1.93, 1.52, 6.99, repro,
2013-10-01,-3.13, 2.07, 11.13, 1.94, 1.53, 7.03, repro,
2013-10-02,-2.69, 1.45, 13.24, 1.94, 1.53, 7.07, repro,
2013-10-03,-3.11, 2.34, 12.39, 1.95, 1.53, 7.08, repro,
2013-10-04,-3.81, 1.56, 5.83, 1.94, 1.53, 7.04, repro,
2013-10-05,-2.65, 2.79, 9.43, 1.94, 1.53, 7.04, repro,
2013-10-06,-3.48, 2.39, 10.17, 1.95, 1.53, 7.04, repro,
2013-10-07,-2.14, 2.31, 9.93, 1.94, 1.52, 7.00, repro,
2013-10-08,-2.07, 1.85, 11.55, 1.95, 1.53, 7.06, repro,
2013-10-09,-3.29, 1.58, 9.75, 1.95, 1.53, 7.08, repro,
2013-10-10,-3.36, 2.51, 12.78, 1.94, 1.53, 7.04, repro,
2013-10-11,-3.39, 2.20, 12.57, 1.94, 1.53, 7.04, repro,
2013-10-12,-3.04, 2.66, 11.58, 1.94, 1.52, 7.02, repro,
2013-10-13,-2.52, 4.09, 9.62, 1.97, 1.54, 7.21, repro,
2013-10-14,-2.19, 2.98, 5.22, 1.95, 1.52, 7.05, repro,
2013-10-15,-2.24, 2.42, 7.45, 1.98, 1.54, 7.27, repro,
2013-10-16,-3.48, 2.62, 9.00, 1.98, 1.55, 7.29, repro,
2013-10-17,-3.28, 2.55, 8.19, 1.94, 1.52, 7.05, repro,
2013-10-18,-2.31, 2.59, 10.52, 1.94, 1.52, 7.04, repro,
2013-10-19,-2.55, 2.42, 9.99, 1.95, 1.52, 7.06, repro,
2013-10-20,-2.75, 2.43, 10.95, 2.00, 1.58, 7.41, repro,
2013-10-21,-2.71, 1.98, 14.23, 2.08, 1.60, 7.71, repro,
2013-10-22,-2.47, 2.50, 9.65, 1.99, 1.58, 7.43, repro,
2013-10-23,-3.52, 2.62, 9.88, 1.98, 1.53, 7.22, repro,
2013-10-24,-3.15, 2.35, 8.50, 2.03, 1.53, 7.37, repro,
2013-10-25,-3.15, 2.60, 6.49, 1.98, 1.54, 7.25, repro,
2013-10-26,-3.37, 2.82, 3.73, 1.95, 1.52, 7.07, repro,
2013-10-27,-2.77, 2.21, 7.49, 1.97, 1.54, 7.26, repro,
2013-10-28,-3.67, 5.06, 12.33, 1.96, 1.53, 7.18, repro,
2013-10-29,-3.28, 3.38, 13.31, 2.00, 1.58, 7.34, repro,
2013-10-30,-4.24, 2.32, 9.08, 2.05, 1.55, 7.44, repro,
2013-10-31,-2.96, 2.49, 6.40, 1.99, 1.54, 7.29, repro,
2013-11-01,-2.97, 2.33, 9.30, 2.03, 1.61, 7.52, repro,
2013-11-02,-2.92, 2.19, 13.37, 2.01, 1.54, 7.24, repro,
2013-11-03,-3.88, 2.83, 15.51, 2.01, 1.53, 7.22, repro,
2013-11-04,-3.72, 2.25, 10.98, 2.02, 1.58, 7.36, repro,
2013-11-05,-3.64, 2.25, 9.06, 2.05, 1.57, 7.51, repro,
2013-11-06,-3.75, 2.43, 6.74, 1.94, 1.52, 7.04, repro,
2013-11-07,-3.25, 2.68, 6.48, 1.96, 1.54, 7.21, repro,
2013-11-08,-3.32, 1.86, 10.45, 1.93, 1.52, 7.00, repro,
2013-11-09,-4.07, 2.56, 11.76, 1.93, 1.52, 7.03, repro,
2013-11-10,-3.90, 2.37, 9.84, 1.94, 1.52, 7.07, repro,
2013-11-11,-3.65, 2.25, 6.96, 1.93, 1.52, 7.06, repro,
2013-11-12,-3.63, 2.13, 5.00, 1.94, 1.53, 7.08, repro,
2013-11-13,-3.25, 2.98, 8.17, 1.93, 1.52, 7.06, repro,
2013-11-14,-3.63, 2.35, 15.56, 1.93, 1.51, 7.04, repro,
2013-11-15,-4.50, 2.04, 22.09, 1.94, 1.52, 7.05, repro,
2013-11-16,-4.28, 2.61, 18.26, 1.93, 1.51, 7.01, repro,
2013-11-17,-4.55, 2.14, 16.59, 1.94, 1.52, 7.04, repro,
2013-11-18,-4.29, 3.13, 13.50, 1.96, 1.55, 7.16, repro,
2013-11-19,-4.05, 3.71, 13.17, 2.02, 1.57, 7.46, repro,
2013-11-20,-4.18, 2.98, 9.64, 1.95, 1.52, 7.06, repro,
2013-11-21,-3.80, 5.12, 4.73, 1.94, 1.52, 7.04, repro,
2013-11-22,-4.68, 1.42, 4.56, 1.94, 1.52, 7.06, repro,
2013-11-23,-4.60, 1.07, 6.93, 1.94, 1.53, 7.08, repro,
2013-11-24,-4.52, 2.41, 9.10, 1.94, 1.52, 7.08, repro,
2013-11-25,-3.40, 3.30, 8.98, 1.99, 1.56, 7.26, repro,
2013-11-26,-3.96, 3.04, 5.79, 1.97, 1.54, 7.13, repro,
2013-11-27,-2.76, 2.65, 3.04, 1.93, 1.51, 6.99, repro,
2013-11-28,-3.53, 2.80, 10.19, 1.96, 1.57, 7.15, repro,
2013-11-29,-3.29, 1.84, 4.16, 1.97, 1.58, 7.24, repro,
2013-11-30,-4.40, 3.24, 7.84, 1.99, 1.58, 7.27, repro,
2013-12-01,-4.20, 2.82, 6.21, 1.97, 1.57, 7.18, repro,
2013-12-03,-6.15, 5.22, 17.25, 2.09, 1.74, 7.65, repro,
2013-12-04,-7.27, 2.61, 22.25, 2.13, 1.72, 7.86, repro,
2013-12-05,-4.14, 2.05, 12.82, 2.12, 1.71, 7.74, repro,
2013-12-06,-3.77, 2.55, 12.63, 1.96, 1.57, 7.15, repro,
2013-12-07,-6.46, 2.95, 19.60, 1.96, 1.56, 7.11, repro,
2013-12-08,-3.94, 2.01, 11.02, 1.96, 1.56, 7.10, repro,
2013-12-09,-2.36, 2.25, 9.40, 1.94, 1.52, 7.02, repro,
2013-12-10,-3.13, 2.83, 9.82, 1.94, 1.53, 7.08, repro,
2013-12-11,-3.40, 3.25, 9.20, 1.97, 1.57, 7.23, repro,
2013-12-12,-4.01, 2.38, 14.67, 1.99, 1.60, 7.29, repro,
2013-12-13,-3.80, 1.93, 9.82, 1.94, 1.56, 7.10, repro,
2013-12-14,-3.08, 3.00, 11.97, 1.95, 1.56, 7.10, repro,
2013-12-15,-2.20, 3.03, 7.12, 1.98, 1.60, 7.29, repro,
2013-12-16,-3.25, 1.86, 10.32, 1.96, 1.60, 7.24, repro,
2013-12-17,-2.31, 2.72, 7.82, 1.96, 1.55, 7.17, repro,
2013-12-18,-2.32, 2.62, 17.37, 1.93, 1.53, 7.06, repro,
2013-12-19,-4.75, 1.24, 19.82, 2.01, 1.62, 7.38, repro,
2013-12-20,-2.34, 2.13, 17.94, 1.99, 1.63, 7.34, repro,
2013-12-21,-3.99, 2.93, 19.72, 1.96, 1.57, 7.18, repro,
2013-12-22,-4.15, 2.51, 12.02, 1.99, 1.63, 7.34, repro,
2013-12-23,-2.33, 2.49, 3.27, 1.97, 1.60, 7.25, repro,
2013-12-24,-2.34, 1.85, 7.74, 1.98, 1.59, 7.27, repro,
2013-12-25,-2.90, 1.96, 5.62, 2.02, 1.68, 7.52, repro,
2013-12-26,-3.63, 2.41, 5.76, 1.96, 1.60, 7.21, repro,
2013-12-27,-3.54, 3.36, 3.26, 1.99, 1.60, 7.33, repro,
2013-12-28,-3.00, 3.28, 6.80, 2.06, 1.70, 7.66, repro,
2013-12-29,-4.36, 2.05, 3.39, 2.01, 1.61, 7.37, repro,
2013-12-30,-3.66, 2.53, 7.08, 2.00, 1.63, 7.41, repro,
2013-12-31,-3.62, 2.61, 4.19, 1.97, 1.59, 7.24, repro,
2014-01-01,-3.28, 2.98, 2.85, 1.99, 1.60, 7.34, repro,
2014-01-02,-3.13, 3.19, 2.98, 1.99, 1.60, 7.35, repro,
2014-01-03,-4.04, 3.29, 10.57, 2.00, 1.59, 7.35, repro,
2014-01-04,-2.99, 1.52, 11.86, 1.96, 1.56, 7.18, repro,
2014-01-05,-4.14, 2.11, 5.46, 1.96, 1.60, 7.26, repro,
2014-01-06,-2.77, 2.14, 5.38, 2.00, 1.64, 7.47, repro,
2014-01-07,-2.79, 2.75, 2.61, 1.99, 1.59, 7.25, repro,
2014-01-08,-3.32, 3.02, 11.69, 1.94, 1.54, 7.10, repro,
2014-01-09,-1.99, 1.73, 7.56, 1.97, 1.59, 7.24, repro,
2014-01-10,-3.91, 2.20, 11.89, 2.03, 1.72, 7.69, repro,
2014-01-11,-2.36, 2.24, 12.44, 1.94, 1.56, 7.10, repro,
2014-01-12,-3.15, 2.17, 18.11, 1.96, 1.57, 7.19, repro,
2014-01-13,-3.32, 2.89, 4.35, 2.00, 1.60, 7.37, repro,
2014-01-14,-3.32, 2.99, 6.14, 1.95, 1.56, 7.14, repro,
2014-01-15,-3.69, 3.27, 3.88, 1.98, 1.56, 7.22, repro,
2014-01-16,-3.61, 2.44, 7.48, 1.97, 1.60, 7.24, repro,
2014-01-17,-3.56, 2.86, 10.45, 1.98, 1.62, 7.31, repro,
2014-01-18,-3.28, 2.23, 6.41, 1.93, 1.54, 7.04, repro,
2014-01-19,-2.99, 2.36, 8.08, 1.98, 1.59, 7.22, repro,
2014-01-20,-3.20, 2.65, 8.17, 2.03, 1.65, 7.38, repro,
2014-01-21,-3.79, 2.49, 3.01, 1.95, 1.55, 7.10, repro,
2014-01-22,-2.61, 1.57, 7.20, 1.94, 1.55, 7.10, repro,
2014-01-23,-2.99, 1.85, 10.19, 1.95, 1.55, 7.12, repro,
2014-01-24,-1.92, 1.35, 5.60, 2.03, 1.58, 7.42, repro,
2014-01-25,-3.00, 2.50, 5.08, 2.02, 1.56, 7.37, repro,
2014-01-26,-2.52, 2.26, 12.62, 2.00, 1.60, 7.31, repro,
2014-01-27,-2.52, 2.09, 11.03, 1.96, 1.56, 7.15, repro,
2014-01-28,-2.82, 1.72, 10.25, 1.95, 1.56, 7.16, repro,
2014-01-29,-2.92, 2.73, 9.84, 1.96, 1.56, 7.16, repro,
2014-01-30,-4.49, 5.45, 24.27, 1.97, 1.57, 7.21, repro,
2014-01-31,-4.60, 2.28, 12.47, 1.96, 1.56, 7.12, repro,
2014-02-01,-3.68, 1.51, 12.16, 1.97, 1.57, 7.21, repro,
2014-02-02,-2.96, 1.44, 9.75, 2.01, 1.59, 7.27, repro,
2014-02-03,-2.59, 1.15, 9.13, 2.37, 1.78, 8.45, repro,
2014-02-04,-4.35, 2.55, 12.33, 1.98, 1.59, 7.24, repro,
2014-02-05,-3.73, 2.22, 5.69, 1.99, 1.56, 7.14, repro,
2014-02-06,-3.52, 3.16, 12.84, 1.94, 1.53, 7.04, repro,
2014-02-07,-4.10, 3.10, 9.96, 2.01, 1.66, 7.32, repro,
2014-02-08,-4.99, 4.99, 13.35, 1.94, 1.57, 7.10, repro,
2014-02-09,-5.38, 3.02, 13.41, 2.16, 1.66, 7.82, repro,
2014-02-10,-3.12, 3.74, 5.56, 2.00, 1.58, 7.17, repro,
2014-02-11,-2.97, 2.66, 6.53, 2.01, 1.59, 7.25, repro,
2014-02-12,-2.77, 1.65, 10.04, 1.93, 1.54, 7.04, repro,
2014-02-13,-3.51, 2.22, 8.59, 2.00, 1.58, 7.21, repro,
2014-02-14,-3.81, 2.09, 15.14, 2.02, 1.58, 7.32, repro,
2014-02-15,-4.40, 2.60, 11.96, 1.96, 1.56, 7.11, repro,
2014-02-16,-2.66, 4.73, 8.82, 1.95, 1.54, 7.09, repro,
2014-02-17,-2.55, 1.62, 11.38, 2.05, 1.61, 7.37, repro,
2014-02-18,-3.98, 2.54, 13.33, 2.01, 1.62, 7.41, repro,
2014-02-19,-2.86, 2.23, 14.50, 1.97, 1.62, 7.27, repro,
2014-02-20,-3.85, 2.20, 13.49, 1.99, 1.61, 7.26, repro,
2014-02-21,-4.23, 2.48, 10.31, 1.98, 1.59, 7.19, repro,
2014-02-22,-3.65, 2.75, 7.85, 1.95, 1.55, 7.14, repro,
2014-02-23,-3.23, 2.03, 9.11, 2.28, 1.75, 8.23, repro,
2014-02-24,-4.27, 1.73, 9.92, 2.01, 1.59, 7.31, repro,
2014-02-25,-4.06, 1.95, 9.86, 2.03, 1.61, 7.39, repro,
2014-02-26,-3.68, 1.99, 10.70, 2.02, 1.63, 7.43, repro,
2014-02-27,-4.02, 2.61, 17.80, 2.00, 1.62, 7.36, repro,
2014-02-28,-3.88, 1.71, 15.65, 2.09, 1.67, 7.54, repro,
2014-03-01,-3.38, 3.22, 16.24, 2.04, 1.63, 7.45, repro,
2014-03-02,-4.37, 2.82, 9.64, 2.00, 1.59, 7.31, repro,
2014-03-03,-4.14, 2.58, 3.92, 2.07, 1.63, 7.43, repro,
2014-03-04,-4.64, 2.02, 9.63, 2.06, 1.62, 7.35, repro,
2014-03-05,-3.82, 2.79, 10.43, 2.01, 1.59, 7.26, repro,
2014-03-06,-3.75, 2.63, 9.08, 1.94, 1.55, 7.10, repro,
2014-03-07,-4.61, 2.03, 9.08, 2.15, 1.71, 7.80, repro,
2014-03-08,-4.22, 2.85, 5.98, 2.09, 1.68, 7.56, repro,
2014-03-09,-3.05, 2.35, 5.64, 1.95, 1.56, 7.17, repro,
2014-03-10,-3.42, 3.58, 9.02, 1.96, 1.56, 7.19, repro,
2014-03-11,-4.54, 2.95, 7.13, 1.94, 1.55, 7.10, repro,
2014-03-12,-3.53, 2.99, 5.38, 1.93, 1.56, 7.11, repro,
2014-03-13,-3.31, 1.90, 11.39, 1.94, 1.57, 7.18, repro,
2014-03-14,-3.57, 2.11, 12.86, 1.95, 1.57, 7.21, repro,
2014-03-15,-4.05, 2.98, 7.56, 1.97, 1.56, 7.22, repro,
2014-03-16,-4.46, 2.64, 6.26, 1.94, 1.54, 7.08, repro,
2014-03-17,-3.75, 2.95, 11.23, 1.98, 1.58, 7.27, repro,
2014-03-18,-3.05, 2.31, 13.58, 1.98, 1.59, 7.31, repro,
2014-03-19,-2.67, 2.53, 11.33, 2.00, 1.59, 7.29, repro,
2014-03-20,-2.86, 1.83, 12.16, 1.99, 1.61, 7.32, repro,
2014-03-21,-3.70, 1.76, 10.21, 1.95, 1.55, 7.09, repro,
2014-03-22,-3.14, 2.63, 4.48, 1.94, 1.54, 7.08, repro,
2014-03-23,-3.93, 2.52, 6.31, 1.94, 1.55, 7.10, repro,
2014-03-24,-3.47, 2.42, 7.93, 1.95, 1.57, 7.22, repro,
2014-03-25,-4.04, 2.42, 12.53, 1.94, 1.56, 7.14, repro,
2014-03-26,-6.47, 5.99, 24.87, 1.95, 1.56, 7.16, repro,
2014-03-27,-3.72, 1.45, 13.31, 1.96, 1.60, 7.24, repro,
2014-03-28,-3.40, 2.14, 10.77, 1.95, 1.56, 7.14, repro,
2014-03-29,-2.67, 3.77, 9.48, 2.04, 1.59, 7.35, repro,
2014-03-30,-4.84, 3.19, 17.53, 1.97, 1.61, 7.35, repro,
2014-03-31,-3.93, 2.71, 13.36, 1.97, 1.61, 7.34, repro,
2014-04-01,-4.44, 2.87, 14.60, 2.04, 1.60, 7.47, repro,
2014-04-02,-5.15, 2.46, 8.93, 1.94, 1.56, 7.11, repro,
2014-04-03,-4.30, 2.38, 12.93, 1.97, 1.60, 7.28, repro,
2014-04-04,-3.13, 1.61, 12.31, 1.99, 1.59, 7.35, repro,
2014-04-05,-4.45, 2.49, 9.60, 1.95, 1.57, 7.15, repro,
2014-04-06,-4.43, 4.10, 8.49, 2.01, 1.58, 7.42, repro,
2014-04-07,-4.24, 2.86, 5.90, 1.96, 1.56, 7.12, repro,
2014-04-08,-4.03, 2.80, 6.13, 1.98, 1.61, 7.29, repro,
2014-04-09,-3.21, 2.81, 10.45, 1.97, 1.61, 7.33, repro,
2014-04-10,-4.09, 1.67, 10.59, 2.00, 1.58, 7.38, repro,
2014-04-11,-2.91, 2.48, 7.89, 2.02, 1.63, 7.51, repro,
2014-04-12,-3.36, 3.16, 10.18, 1.96, 1.61, 7.33, repro,
2014-04-13,-2.73, 1.92, 14.54, 1.97, 1.61, 7.28, repro,
2014-04-14,-3.77, 3.14, 9.74, 1.98, 1.60, 7.28, repro,
2014-04-15,-5.26, 2.98, 10.30, 2.04, 1.63, 7.44, repro,
2014-04-16,-4.96, 3.23, 14.51, 2.08, 1.62, 7.44, repro,
2014-04-17,-3.77, 1.92, 8.57, 1.95, 1.57, 7.19, repro,
2014-04-18,-4.07, 2.60, 10.63, 1.94, 1.56, 7.14, repro,
2014-04-19,-4.00, 2.09, 7.84, 1.98, 1.60, 7.29, repro,
2014-04-20,-3.65, 3.23, 7.00, 1.98, 1.60, 7.32, repro,
2014-04-21,-4.42, 2.98, 10.67, 1.96, 1.60, 7.30, repro,
2014-04-22,-4.34, 2.20, 18.91, 1.96, 1.61, 7.32, repro,
2014-04-23,-2.99, 1.77, 12.92, 1.97, 1.61, 7.31, repro,
2014-04-24,-4.11, 1.75, 14.03, 1.96, 1.60, 7.29, repro,
2014-04-25,-4.98, 2.01, 17.41, 1.95, 1.56, 7.14, repro,
2014-04-26,-4.49, 2.84, 17.36, 1.96, 1.56, 7.15, repro,
2014-04-27,-3.59, 1.10, 16.05, 1.94, 1.56, 7.17, repro,
2014-04-28,-3.50, 1.83, 11.82, 1.99, 1.59, 7.23, repro,
2014-04-29,-2.62, 1.88, 2.30, 1.99, 1.59, 7.26, repro,
2014-04-30,-3.96, 2.54, 8.20, 1.98, 1.58, 7.24, repro,
2014-05-01,-4.19, 2.99, 9.07, 1.94, 1.56, 7.15, repro,
2014-05-02,-4.16, 1.51, 14.18, 1.95, 1.57, 7.16, repro,
2014-05-03,-2.88, 2.11, 13.27, 1.96, 1.57, 7.23, repro,
2014-05-04,-4.57, 1.48, 13.12, 2.01, 1.59, 7.28, repro,
2014-05-05,-4.12, 3.81, 14.79, 1.95, 1.56, 7.16, repro,
2014-05-06,-4.64, 4.59, 20.14, 1.97, 1.60, 7.28, repro,
2014-05-07,-3.95, 1.68, 13.74, 1.94, 1.57, 7.18, repro,
2014-05-08,-3.79, 2.27, 11.58, 2.00, 1.59, 7.33, repro,
2014-05-09,-2.93, 1.99, 13.52, 2.00, 1.57, 7.28, repro,
2014-05-10,-2.65, 2.11, 12.59, 1.94, 1.55, 7.14, repro,
2014-05-11,-5.16, 3.20, 13.45, 1.94, 1.56, 7.18, repro,
2014-05-12,-3.50, 2.56, 7.91, 1.93, 1.56, 7.15, repro,
2014-05-13,-2.88, 2.61, 3.63, 1.95, 1.56, 7.17, repro,
2014-05-14,-2.57, 2.27, 10.46, 1.96, 1.54, 7.12, repro,
2014-05-15,-3.11, 2.77, 7.62, 1.96, 1.58, 7.16, repro,
2014-05-16,-3.21, 1.30, 16.14, 1.94, 1.55, 7.11, repro,
2014-05-17,-2.73, 2.18, 8.86, 1.93, 1.55, 7.10, repro,
2014-05-18,-2.74, -0.00, 17.63, 1.94, 1.56, 7.15, repro,
2014-05-19,-3.30, 3.60, 11.01, 1.97, 1.57, 7.24, repro,
2014-05-20,-1.18, 5.03, 10.72, 2.02, 1.62, 7.39, repro,
2014-05-21,-3.18, 2.05, 11.65, 1.98, 1.56, 7.22, repro,
2014-05-22,-3.94, 2.61, 14.35, 1.99, 1.60, 7.34, repro,
2014-05-23,-2.33, 0.75, 10.18, 1.97, 1.58, 7.28, repro,
2014-05-24,-2.75, 1.57, 14.92, 1.97, 1.59, 7.31, repro,
2014-05-25,-1.61, 2.29, 14.21, 1.99, 1.58, 7.33, repro,
2014-05-26,-3.78, 3.81, 9.68, 1.97, 1.57, 7.22, repro,
2014-05-27,-3.90, 2.09, 8.52, 1.98, 1.56, 7.23, repro,
2014-05-28,-2.32, 2.34, 5.84, 1.95, 1.55, 7.14, repro,
2014-05-29,-3.22, 1.20, 9.00, 1.96, 1.57, 7.21, repro,
2014-05-30,-3.10, 2.62, 7.20, 2.02, 1.62, 7.36, repro,
2014-05-31,-2.46, 2.63, 7.03, 1.96, 1.54, 7.15, repro,
2014-06-01,-2.90, 2.82, 8.77, 1.96, 1.53, 7.13, repro,
