PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELIZ
Station name,Eliza_Dome
Begin Date, 2000-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.8730531135 North Latitude, -127.1226645078 East Longitude, 164.73756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-16,-2.36, -1.86, -31.60, 2.43, 1.59, 7.39, repro,
2012-02-17,-1.58, -2.68, -35.55, 2.35, 1.55, 7.32, repro,
2012-02-18,-1.44, -3.61, -31.96, 2.33, 1.56, 7.29, repro,
2012-02-19,-3.89, -3.81, -31.01, 2.32, 1.53, 7.22, repro,
2012-02-20,-1.25, -4.11, -32.78, 2.36, 1.55, 7.28, repro,
2012-02-21,-2.14, -3.62, -23.75, 2.41, 1.56, 7.41, repro,
2012-02-22,-4.04, -1.13, -22.10, 2.43, 1.57, 7.47, repro,
2012-02-23,-2.54, -3.17, -36.84, 2.36, 1.55, 7.32, repro,
2012-02-24,-2.18, -3.32, -33.43, 2.29, 1.51, 7.15, repro,
2012-02-25,-2.31, -3.74, -28.68, 2.31, 1.54, 7.29, repro,
2012-02-26,-3.11, -3.12, -37.59, 2.34, 1.54, 7.32, repro,
2012-02-27,-3.58, -2.64, -30.78, 2.40, 1.53, 7.40, repro,
2012-02-28,-0.39, -4.64, -24.90, 2.37, 1.54, 7.39, repro,
2012-02-29,-3.56, -5.05, -33.07, 2.35, 1.55, 7.38, repro,
2012-03-01,-1.42, -2.91, -32.85, 2.35, 1.54, 7.29, repro,
2012-03-02,-3.05, -2.31, -31.75, 2.35, 1.55, 7.28, repro,
2012-03-03,0.16, -2.11, -35.88, 2.33, 1.51, 7.23, repro,
2012-03-04,-1.85, -2.07, -32.50, 2.30, 1.51, 7.21, repro,
2012-03-05,-2.36, -2.81, -34.32, 2.32, 1.51, 7.20, repro,
2012-03-06,-0.60, -4.88, -35.26, 2.38, 1.54, 7.35, repro,
2012-03-07,-0.57, -2.99, -33.86, 2.36, 1.56, 7.38, repro,
2012-03-08,-0.03, -2.74, -35.85, 2.43, 1.57, 7.47, repro,
2012-03-09,-1.08, -3.87, -38.72, 2.41, 1.54, 7.41, repro,
2012-03-10,-0.88, -2.16, -25.06, 2.34, 1.54, 7.29, repro,
2012-03-11,-2.06, -3.95, -28.35, 2.35, 1.55, 7.30, repro,
2012-03-12,-2.12, -5.16, -24.91, 2.36, 1.55, 7.31, repro,
2012-03-13,-4.65, -3.98, -29.15, 2.38, 1.56, 7.42, repro,
2012-03-14,-2.36, -5.11, -29.99, 2.35, 1.56, 7.43, repro,
2012-03-15,-2.87, -4.71, -24.75, 2.35, 1.56, 7.38, repro,
2012-03-16,-2.35, -4.04, -33.06, 2.30, 1.51, 7.19, repro,
2012-03-17,-4.18, -2.46, -36.89, 2.30, 1.53, 7.24, repro,
2012-03-18,-1.58, -2.89, -35.14, 2.38, 1.58, 7.49, repro,
2012-03-19,-0.93, -3.95, -31.44, 2.34, 1.55, 7.32, repro,
2012-03-20,-2.57, -4.94, -35.08, 2.30, 1.52, 7.22, repro,
2012-03-21,-2.37, -3.44, -39.14, 2.28, 1.51, 7.14, repro,
2012-03-22,-1.35, -3.27, -46.48, 2.34, 1.54, 7.25, repro,
2012-03-23,-0.35, -2.64, -45.19, 2.34, 1.54, 7.24, repro,
2012-03-24,-0.09, -1.81, -38.70, 2.37, 1.55, 7.36, repro,
2012-03-25,-0.57, -3.08, -34.22, 2.31, 1.53, 7.24, repro,
2012-03-26,-0.91, -3.17, -34.94, 2.28, 1.52, 7.16, repro,
2012-03-27,-0.46, -1.92, -28.78, 2.34, 1.56, 7.34, repro,
2012-03-28,-3.72, -2.58, -30.91, 2.35, 1.55, 7.30, repro,
2012-03-29,-2.17, -3.88, -31.48, 2.35, 1.54, 7.31, repro,
2012-03-30,-2.61, -3.15, -33.27, 2.38, 1.57, 7.43, repro,
2012-03-31,-0.56, -1.82, -36.36, 2.30, 1.53, 7.26, repro,
2012-04-01,-1.02, -1.59, -38.93, 2.29, 1.52, 7.22, repro,
2012-04-02,-2.01, -2.23, -35.38, 2.32, 1.54, 7.32, repro,
2012-04-03,-1.58, -2.21, -43.03, 2.33, 1.53, 7.26, repro,
2012-04-04,-0.26, -2.69, -38.20, 2.35, 1.55, 7.43, repro,
2012-04-05,-0.27, -2.43, -44.94, 2.32, 1.53, 7.29, repro,
2012-04-06,-0.28, -2.18, -39.71, 2.29, 1.51, 7.17, repro,
2012-04-07,0.24, -0.64, -45.80, 2.29, 1.51, 7.21, repro,
2012-04-08,0.06, -1.27, -47.39, 2.30, 1.52, 7.20, repro,
2012-04-09,0.72, -1.11, -43.80, 2.38, 1.55, 7.44, repro,
2012-04-10,-1.32, -2.30, -40.06, 2.32, 1.53, 7.28, repro,
2012-04-11,0.83, -1.86, -41.66, 2.32, 1.52, 7.21, repro,
2012-04-12,0.12, -2.20, -43.24, 2.34, 1.55, 7.38, repro,
2012-04-13,-0.03, -2.71, -42.54, 2.26, 1.50, 7.07, repro,
2012-04-14,-1.91, -0.98, -38.79, 2.30, 1.52, 7.25, repro,
2012-04-15,0.61, -0.63, -42.14, 2.31, 1.51, 7.25, repro,
2012-04-16,0.39, -2.18, -37.80, 2.31, 1.51, 7.21, repro,
2012-04-17,-1.03, -1.86, -38.76, 2.29, 1.51, 7.17, repro,
2012-04-18,0.34, -1.18, -36.64, 2.28, 1.50, 7.12, repro,
2012-04-19,-0.63, -2.01, -42.83, 2.29, 1.52, 7.20, repro,
2012-04-20,0.29, -1.86, -43.15, 2.30, 1.52, 7.18, repro,
2012-04-21,-0.86, -1.21, -48.42, 2.32, 1.51, 7.20, repro,
2012-04-22,-1.53, -1.14, -48.16, 2.32, 1.51, 7.22, repro,
2012-04-23,-1.50, -1.52, -42.82, 2.29, 1.51, 7.12, repro,
2012-04-24,0.30, -1.27, -38.78, 2.37, 1.58, 7.56, repro,
2012-04-25,0.18, -1.94, -41.01, 2.36, 1.55, 7.39, repro,
2012-04-26,-0.51, -3.34, -43.31, 2.32, 1.52, 7.21, repro,
2012-04-27,-0.36, -1.38, -45.81, 2.41, 1.53, 7.37, repro,
2012-04-28,-0.77, -1.44, -45.93, 2.30, 1.49, 7.15, repro,
2012-04-29,0.59, -1.23, -45.20, 2.30, 1.51, 7.18, repro,
2012-04-30,-0.12, -2.22, -40.87, 2.28, 1.51, 7.15, repro,
2012-05-01,-0.70, -1.36, -38.00, 2.37, 1.55, 7.47, repro,
2012-05-02,-0.99, -1.53, -41.65, 2.35, 1.54, 7.38, repro,
2012-05-03,-1.63, -1.10, -45.46, 2.31, 1.50, 7.17, repro,
2012-05-04,-2.61, -1.58, -39.76, 2.29, 1.50, 7.14, repro,
2012-05-05,0.85, -1.87, -43.73, 2.28, 1.51, 7.15, repro,
2012-05-06,-0.35, -1.96, -47.72, 2.32, 1.54, 7.31, repro,
2012-05-07,0.05, -1.86, -44.26, 2.36, 1.55, 7.38, repro,
2012-05-08,-2.37, -1.26, -32.60, 2.33, 1.52, 7.29, repro,
2012-05-09,-2.64, -1.35, -38.23, 2.34, 1.51, 7.34, repro,
2012-05-10,-0.30, -1.58, -37.21, 2.31, 1.51, 7.26, repro,
2012-05-11,0.58, -1.35, -43.64, 2.83, 1.95, 9.25, repro,
2012-05-12,0.61, -1.26, -48.47, 2.31, 1.51, 7.28, repro,
2012-05-13,-0.29, -1.31, -44.57, 2.31, 1.51, 7.21, repro,
2012-05-14,-0.60, -1.85, -41.38, 2.31, 1.50, 7.18, repro,
2012-05-15,-1.10, -1.47, -39.58, 2.32, 1.51, 7.26, repro,
2012-05-16,0.13, 0.91, -40.68, 2.30, 1.53, 7.30, repro,
2012-05-17,-2.44, -1.31, -39.46, 2.32, 1.52, 7.34, repro,
2012-05-18,1.89, -1.33, -42.41, 2.36, 1.55, 7.41, repro,
2012-05-19,-1.19, -0.48, -39.71, 2.38, 1.56, 7.39, repro,
2012-05-20,-0.02, -2.47, -40.00, 2.36, 1.55, 7.41, repro,
2012-05-21,0.65, -2.36, -38.12, 2.36, 1.55, 7.41, repro,
2012-05-22,-1.72, -2.48, -33.95, 2.37, 1.57, 7.48, repro,
2012-05-23,1.37, -2.90, -37.11, 2.40, 1.58, 7.53, repro,
2012-05-24,-1.50, -1.38, -30.46, 3.06, 1.99, 9.31, repro,
2012-05-25,0.15, -0.75, -39.66, 2.38, 1.55, 7.46, repro,
2012-05-26,-0.79, -2.35, -35.09, 2.36, 1.55, 7.42, repro,
2012-05-27,-0.12, -1.75, -37.78, 2.33, 1.53, 7.36, repro,
2012-05-28,0.44, -2.62, -36.92, 2.33, 1.52, 7.36, repro,
2012-05-29,0.84, -1.14, -39.76, 2.32, 1.51, 7.28, repro,
2012-05-30,0.48, -2.18, -30.44, 2.34, 1.52, 7.29, repro,
2012-05-31,-1.09, -1.77, -34.98, 2.34, 1.51, 7.30, repro,
2012-06-01,-1.34, -2.44, -29.62, 2.34, 1.54, 7.38, repro,
2012-06-02,-1.33, -2.43, -33.99, 2.37, 1.54, 7.40, repro,
2012-06-03,0.18, -2.46, -39.53, 2.31, 1.52, 7.34, repro,
2012-06-04,-1.24, -2.27, -39.81, 2.32, 1.51, 7.26, repro,
2012-06-05,-0.86, -1.29, -36.64, 2.33, 1.51, 7.26, repro,
2012-06-06,-0.73, -2.23, -31.05, 2.31, 1.50, 7.17, repro,
2012-06-07,0.41, -1.94, -36.70, 2.29, 1.51, 7.18, repro,
2012-06-08,0.83, -1.15, -34.09, 2.30, 1.52, 7.27, repro,
2012-06-09,-0.72, -1.37, -37.82, 2.34, 1.51, 7.28, repro,
2012-06-10,0.55, -0.10, -38.32, 2.32, 1.50, 7.21, repro,
2012-06-11,-2.32, -0.96, -42.05, 2.33, 1.50, 7.23, repro,
2012-06-12,-1.21, -2.28, -31.84, 2.66, 1.74, 8.20, repro,
2012-06-13,0.57, -1.69, -36.24, 2.31, 1.51, 7.23, repro,
2012-06-14,0.20, -1.84, -42.93, 2.30, 1.52, 7.27, repro,
2012-06-15,-0.48, -1.06, -37.18, 2.32, 1.51, 7.25, repro,
2012-06-16,0.11, -1.96, -23.17, 2.37, 1.53, 7.39, repro,
2012-06-17,-1.71, -2.73, -29.30, 2.33, 1.51, 7.34, repro,
2012-06-18,-0.64, -1.88, -29.78, 2.31, 1.51, 7.21, repro,
2012-06-19,-0.47, -2.28, -36.98, 2.34, 1.54, 7.38, repro,
2012-06-20,-0.04, -2.85, -37.98, 2.36, 1.54, 7.37, repro,
2012-06-21,-1.68, -1.38, -37.20, 2.35, 1.52, 7.33, repro,
2012-06-22,-0.66, -2.55, -35.34, 2.31, 1.50, 7.25, repro,
2012-06-23,-1.62, -2.39, -38.82, 2.31, 1.51, 7.22, repro,
2012-06-24,-1.37, -1.81, -36.40, 2.29, 1.51, 7.22, repro,
2012-06-25,-0.00, -0.95, -42.89, 2.31, 1.51, 7.28, repro,
2012-06-26,-0.11, -1.56, -34.97, 2.32, 1.50, 7.23, repro,
2012-06-27,-2.26, -2.15, -36.32, 2.33, 1.51, 7.25, repro,
2012-06-28,-2.12, -2.40, -29.08, 2.29, 1.50, 7.13, repro,
2012-06-29,-0.22, -2.18, -37.81, 2.31, 1.51, 7.22, repro,
2012-06-30,1.48, -2.60, -39.25, 2.30, 1.51, 7.26, repro,
2012-07-01,-0.35, -2.28, -34.07, 2.34, 1.53, 7.32, repro,
2012-07-02,-0.94, -1.80, -33.22, 2.32, 1.51, 7.25, repro,
2012-07-03,-1.91, -1.42, -30.75, 2.31, 1.51, 7.27, repro,
2012-07-04,-1.65, -2.16, -33.96, 2.30, 1.51, 7.18, repro,
2012-07-05,1.47, -2.83, -41.39, 2.34, 1.55, 7.45, repro,
2012-07-06,0.25, -2.11, -42.43, 2.37, 1.55, 7.52, repro,
2012-07-07,-0.70, -1.94, -38.23, 2.33, 1.51, 7.26, repro,
2012-07-08,-2.47, -0.33, -40.75, 2.30, 1.51, 7.21, repro,
2012-07-09,-2.32, -2.25, -37.12, 2.33, 1.51, 7.25, repro,
2012-07-10,-0.61, -2.13, -40.42, 2.49, 1.71, 8.15, repro,
2012-07-11,-0.10, -1.80, -42.33, 2.30, 1.52, 7.23, repro,
2012-07-12,0.62, -4.21, -34.86, 2.32, 1.51, 7.30, repro,
2012-07-13,-0.72, -2.75, -40.43, 2.31, 1.50, 7.23, repro,
2012-07-14,-3.30, -1.23, -34.62, 2.31, 1.51, 7.23, repro,
2012-07-15,-0.73, -4.48, -42.27, 2.56, 1.68, 8.09, repro,
2012-07-16,0.27, -1.91, -39.12, 2.31, 1.51, 7.21, repro,
2012-07-17,1.57, -3.94, -34.92, 2.32, 1.52, 7.29, repro,
2012-07-18,0.77, -4.08, -35.32, 2.31, 1.50, 7.23, repro,
2012-07-19,-2.39, -2.89, -31.08, 2.32, 1.51, 7.29, repro,
2012-07-20,-0.90, -2.54, -32.19, 2.34, 1.53, 7.29, repro,
2012-07-21,-1.20, -2.63, -26.04, 2.33, 1.51, 7.31, repro,
2012-07-22,0.36, -2.19, -36.95, 2.32, 1.51, 7.26, repro,
2012-07-23,1.14, -2.44, -37.40, 2.33, 1.51, 7.30, repro,
2012-07-24,-0.58, -2.45, -39.53, 2.36, 1.51, 7.38, repro,
2012-07-25,-1.81, -2.70, -31.41, 2.34, 1.50, 7.28, repro,
2012-07-26,-1.06, -1.95, -34.43, 2.32, 1.51, 7.24, repro,
2012-07-27,-1.82, -2.99, -30.89, 2.32, 1.51, 7.25, repro,
2012-07-28,-0.99, -2.58, -33.02, 2.32, 1.51, 7.29, repro,
2012-07-29,-1.49, -2.24, -30.14, 2.29, 1.50, 7.21, repro,
2012-07-30,-1.66, -1.39, -29.52, 2.32, 1.51, 7.22, repro,
2012-07-31,-0.31, -2.31, -27.36, 2.33, 1.53, 7.23, repro,
2012-08-01,-0.33, -0.79, -34.49, 2.33, 1.51, 7.25, repro,
2012-08-02,-1.28, -3.02, -32.92, 3.02, 1.91, 9.17, repro,
2012-08-03,-2.73, -2.03, -24.53, 2.33, 1.51, 7.26, repro,
2012-08-04,-0.72, -2.15, -31.16, 2.33, 1.52, 7.26, repro,
2012-08-05,-1.68, -3.22, -30.53, 2.35, 1.52, 7.30, repro,
2012-08-06,-2.34, -1.22, -28.66, 2.32, 1.53, 7.25, repro,
2012-08-07,-1.80, -2.46, -25.62, 2.94, 1.90, 9.18, repro,
2012-08-08,-0.94, -1.14, -26.97, 2.41, 1.57, 7.59, repro,
2012-08-09,-1.67, -1.54, -25.51, 2.33, 1.54, 7.35, repro,
2012-08-10,0.73, -3.26, -36.20, 2.34, 1.51, 7.27, repro,
2012-08-11,-0.43, -1.82, -32.09, 2.33, 1.52, 7.22, repro,
2012-08-12,-1.38, -1.38, -33.32, 2.38, 1.54, 7.42, repro,
2012-08-13,-2.31, -0.84, -29.32, 2.84, 1.91, 9.26, repro,
2012-08-14,-1.69, -2.38, -19.35, 2.33, 1.51, 7.21, repro,
2012-08-15,-0.70, -1.37, -27.02, 2.32, 1.51, 7.23, repro,
2012-08-16,-1.16, -2.98, -30.75, 2.40, 1.53, 7.43, repro,
2012-08-17,-1.94, -0.82, -27.01, 2.35, 1.52, 7.35, repro,
2012-08-18,-1.09, -1.60, -22.42, 2.35, 1.51, 7.30, repro,
2012-08-19,-1.19, -0.48, -30.16, 2.32, 1.51, 7.25, repro,
2012-08-20,-1.71, -1.66, -26.37, 2.33, 1.51, 7.30, repro,
2012-08-21,-0.31, -1.03, -28.02, 2.34, 1.51, 7.28, repro,
2012-08-22,-0.46, -1.27, -25.91, 2.38, 1.56, 7.43, repro,
2012-08-23,-2.98, -2.14, -25.54, 2.35, 1.52, 7.35, repro,
2012-08-24,-1.46, 0.00, -32.59, 2.30, 1.50, 7.15, repro,
2012-08-25,-1.63, -1.20, -25.77, 2.31, 1.50, 7.22, repro,
2012-08-26,-1.12, -1.43, -27.91, 2.35, 1.51, 7.31, repro,
2012-08-27,-0.94, -3.05, -21.63, 2.32, 1.53, 7.31, repro,
2012-08-28,-0.28, -1.96, -30.03, 2.35, 1.57, 7.55, repro,
2012-08-29,-1.43, -1.81, -26.31, 2.37, 1.56, 7.60, repro,
2012-08-30,-0.60, -0.51, -30.34, 2.33, 1.53, 7.33, repro,
2012-08-31,-1.93, -0.55, -29.53, 2.32, 1.51, 7.24, repro,
2012-09-01,-0.21, -0.89, -35.34, 2.32, 1.51, 7.28, repro,
2012-09-02,-1.37, -0.01, -26.02, 2.35, 1.53, 7.36, repro,
2012-09-03,-0.11, -0.79, -30.47, 2.35, 1.52, 7.30, repro,
2012-09-04,-2.05, 0.72, -24.70, 2.39, 1.54, 7.36, repro,
2012-09-05,-1.94, -0.70, -32.76, 2.33, 1.52, 7.29, repro,
2012-09-06,-1.04, -2.39, -26.29, 2.32, 1.51, 7.23, repro,
2012-09-07,0.42, 0.60, -35.55, 2.33, 1.53, 7.33, repro,
2012-09-08,-0.09, -1.18, -28.46, 2.35, 1.52, 7.28, repro,
2012-09-09,-0.39, -1.47, -28.09, 2.34, 1.53, 7.30, repro,
2012-09-10,0.52, -1.32, -32.43, 2.43, 1.57, 7.64, repro,
2012-09-11,-0.38, -0.76, -33.72, 2.38, 1.55, 7.48, repro,
2012-09-12,2.41, -1.77, -33.95, 2.36, 1.56, 7.49, repro,
2012-09-13,-0.46, -2.25, -35.83, 2.44, 1.60, 7.60, repro,
2012-09-14,0.13, -2.95, -28.75, 2.38, 1.56, 7.48, repro,
2012-09-15,0.06, -3.35, -27.02, 2.36, 1.52, 7.33, repro,
2012-09-16,1.37, -1.26, -31.24, 2.34, 1.51, 7.27, repro,
2012-09-17,1.78, -1.24, -32.58, 2.33, 1.52, 7.33, repro,
2012-09-18,0.40, -2.94, -27.35, 2.34, 1.51, 7.31, repro,
2012-09-19,-0.95, -3.19, -22.45, 2.34, 1.52, 7.30, repro,
2012-09-20,-0.30, -2.26, -26.80, 2.35, 1.51, 7.28, repro,
2012-09-21,0.64, -2.00, -22.11, 2.35, 1.50, 7.25, repro,
2012-09-22,1.87, -1.78, -29.28, 2.32, 1.51, 7.30, repro,
2012-09-23,1.68, -3.53, -29.50, 2.34, 1.51, 7.26, repro,
2012-09-24,-0.26, -2.51, -23.91, 2.40, 1.59, 7.56, repro,
2012-09-25,-0.40, -2.45, -30.66, 2.41, 1.58, 7.50, repro,
2012-09-26,-0.41, -3.27, -30.50, 2.36, 1.52, 7.32, repro,
2012-09-27,0.02, -1.81, -23.18, 2.38, 1.55, 7.47, repro,
2012-09-28,1.51, -4.31, -23.14, 2.40, 1.57, 7.63, repro,
2012-09-29,-1.72, -1.97, -31.11, 2.33, 1.52, 7.27, repro,
2012-09-30,-0.73, -2.16, -29.73, 2.32, 1.52, 7.32, repro,
2012-10-01,-0.69, -3.14, -28.88, 2.41, 1.56, 7.51, repro,
2012-10-02,-0.36, -3.32, -21.56, 2.33, 1.52, 7.21, repro,
2012-10-03,2.36, -2.19, -33.67, 2.34, 1.52, 7.29, repro,
2012-10-04,1.60, -3.44, -35.45, 2.34, 1.52, 7.29, repro,
2012-10-05,0.44, -1.70, -28.88, 2.33, 1.53, 7.30, repro,
2012-10-06,-1.03, -1.13, -26.90, 2.36, 1.52, 7.30, repro,
2012-10-07,-0.63, -1.37, -24.33, 2.39, 1.57, 7.45, repro,
2012-10-08,1.86, -2.87, -27.35, 2.42, 1.55, 7.49, repro,
2012-10-09,2.08, -1.55, -37.13, 2.39, 1.55, 7.41, repro,
2012-10-10,-0.09, -2.91, -30.20, 2.34, 1.52, 7.25, repro,
2012-10-11,0.35, -2.40, -35.21, 2.40, 1.55, 7.45, repro,
2012-10-12,-0.56, -3.41, -22.81, 2.40, 1.55, 7.44, repro,
2012-10-13,0.91, -3.27, -21.28, 2.40, 1.55, 7.39, repro,
2012-10-14,0.88, -2.81, -28.96, 2.39, 1.54, 7.43, repro,
2012-10-15,0.02, -4.29, -20.23, 2.38, 1.53, 7.37, repro,
2012-10-16,-1.50, -2.27, -25.12, 2.42, 1.54, 7.45, repro,
2012-10-17,1.01, -1.67, -29.27, 2.38, 1.54, 7.37, repro,
2012-10-18,1.95, -2.36, -29.62, 2.41, 1.55, 7.50, repro,
2012-10-19,1.73, -2.61, -25.11, 2.43, 1.55, 7.51, repro,
2012-10-20,2.69, -2.22, -29.94, 2.38, 1.53, 7.44, repro,
2012-10-21,0.53, -4.37, -37.80, 2.36, 1.53, 7.32, repro,
2012-10-22,0.85, -2.49, -34.15, 2.41, 1.54, 7.42, repro,
2012-10-23,1.85, -2.53, -33.69, 2.43, 1.57, 7.50, repro,
2012-10-24,1.26, -2.42, -34.97, 2.39, 1.55, 7.37, repro,
2012-10-25,1.24, -2.48, -40.25, 2.36, 1.53, 7.29, repro,
2012-10-26,0.37, -2.62, -38.81, 2.41, 1.55, 7.39, repro,
2012-10-27,0.49, -2.35, -35.80, 2.39, 1.53, 7.34, repro,
2012-10-28,-0.31, -2.97, -28.74, 2.39, 1.55, 7.39, repro,
2012-10-29,-1.10, -1.53, -31.74, 2.38, 1.53, 7.31, repro,
2012-10-30,-1.58, -1.67, -30.22, 2.37, 1.55, 7.33, repro,
2012-10-31,0.20, -1.27, -31.84, 2.43, 1.60, 7.59, repro,
2012-11-01,-0.21, -2.42, -31.26, 2.38, 1.54, 7.38, repro,
2012-11-02,0.49, -1.03, -29.75, 2.38, 1.56, 7.42, repro,
2012-11-03,-3.11, -2.25, -16.73, 2.90, 1.76, 8.58, repro,
2012-11-04,1.65, -0.89, -26.42, 2.44, 1.56, 7.54, repro,
2012-11-05,-2.44, -0.36, -35.71, 2.44, 1.59, 7.59, repro,
2012-11-06,0.71, -0.83, -35.69, 2.47, 1.60, 7.70, repro,
2012-11-07,-2.75, -1.04, -29.94, 2.83, 1.95, 9.35, repro,
2012-11-08,-0.11, -2.18, -38.66, 2.40, 1.57, 7.47, repro,
2012-11-09,-0.88, -0.62, -33.58, 2.39, 1.56, 7.40, repro,
2012-11-10,1.04, -0.76, -35.63, 2.41, 1.57, 7.45, repro,
2012-11-11,-0.95, -1.85, -31.89, 2.38, 1.54, 7.32, repro,
2012-11-12,-0.76, -0.99, -32.75, 2.42, 1.57, 7.54, repro,
2012-11-13,-0.28, -1.61, -28.78, 2.41, 1.61, 7.66, repro,
2012-11-14,-0.38, -0.42, -38.24, 2.38, 1.55, 7.37, repro,
2012-11-15,-0.29, 0.55, -39.81, 2.43, 1.58, 7.52, repro,
2012-11-16,-2.08, -1.54, -32.41, 2.41, 1.59, 7.52, repro,
2012-11-17,-3.18, -2.23, -30.58, 2.40, 1.58, 7.60, repro,
2012-11-18,-0.46, -2.43, -24.00, 2.38, 1.56, 7.47, repro,
2012-11-19,-1.66, -2.00, -35.67, 2.43, 1.59, 7.66, repro,
2012-11-20,0.21, -0.56, -37.14, 2.40, 1.59, 7.61, repro,
2012-11-21,-1.28, -0.64, -29.25, 2.36, 1.56, 7.47, repro,
2012-11-22,-0.90, 1.21, -39.50, 2.34, 1.55, 7.38, repro,
2012-11-23,-3.57, -2.31, -30.60, 2.36, 1.58, 7.53, repro,
2012-11-24,-1.98, -0.10, -32.23, 2.39, 1.55, 7.48, repro,
2012-11-25,-0.42, 0.84, -39.17, 2.36, 1.57, 7.43, repro,
2012-11-26,0.46, 0.57, -48.11, 2.40, 1.59, 7.58, repro,
2012-11-27,-1.47, -0.05, -36.77, 2.35, 1.55, 7.37, repro,
2012-11-28,1.05, -1.12, -46.08, 2.45, 1.59, 7.65, repro,
2012-11-29,-2.87, -3.15, -31.97, 2.38, 1.57, 7.50, repro,
2012-11-30,-1.58, -1.81, -29.75, 2.39, 1.58, 7.54, repro,
2012-12-01,-2.76, -2.16, -33.11, 2.32, 1.53, 7.25, repro,
2012-12-02,-3.38, -1.12, -27.05, 2.32, 1.53, 7.29, repro,
2012-12-03,-2.00, -0.08, -35.71, 2.35, 1.54, 7.36, repro,
2012-12-04,-1.63, -1.26, -34.43, 2.36, 1.53, 7.34, repro,
2012-12-05,-1.52, 0.65, -42.89, 2.39, 1.57, 7.48, repro,
2012-12-06,-0.37, -0.33, -41.54, 2.42, 1.62, 7.61, repro,
2012-12-07,-1.56, 0.23, -41.10, 2.36, 1.58, 7.42, repro,
2012-12-08,-1.46, -0.05, -41.00, 2.35, 1.55, 7.38, repro,
2012-12-09,8.17, -3.94, -56.25, 11.46, 5.49, 40.37, repro,
2012-12-13,-1.79, -0.38, -37.83, 2.53, 1.71, 8.05, repro,
2012-12-14,-1.77, -1.68, -34.79, 2.35, 1.57, 7.42, repro,
2012-12-15,-2.54, -1.74, -25.78, 2.38, 1.56, 7.43, repro,
2012-12-16,-1.22, -4.10, -30.97, 2.36, 1.54, 7.33, repro,
2012-12-17,-3.14, -2.46, -27.86, 2.40, 1.60, 7.56, repro,
2012-12-18,-2.87, -0.88, -43.14, 2.39, 1.61, 7.54, repro,
2012-12-19,0.05, -4.16, -16.83, 2.45, 1.66, 7.78, repro,
2012-12-20,-2.51, -2.31, -36.50, 2.39, 1.58, 7.54, repro,
2012-12-21,-0.76, -4.04, -37.49, 2.40, 1.55, 7.49, repro,
2012-12-22,-1.49, -1.06, -36.51, 2.32, 1.51, 7.21, repro,
2012-12-23,-1.16, -2.05, -31.79, 2.31, 1.54, 7.31, repro,
2012-12-24,-1.45, -1.07, -44.80, 2.33, 1.55, 7.27, repro,
2012-12-25,-3.31, -1.17, -38.82, 2.37, 1.57, 7.40, repro,
2012-12-26,-2.26, -1.26, -38.51, 2.36, 1.54, 7.31, repro,
2012-12-27,-2.49, -0.11, -44.29, 2.36, 1.56, 7.42, repro,
2012-12-28,-2.92, -1.53, -34.89, 2.37, 1.58, 7.49, repro,
2012-12-29,-0.88, 0.45, -35.27, 2.96, 1.91, 8.96, repro,
2012-12-30,-2.28, 0.23, -39.48, 2.31, 1.52, 7.27, repro,
2012-12-31,-3.74, -1.25, -36.35, 2.31, 1.53, 7.24, repro,
2013-01-01,-2.86, -0.23, -40.82, 2.33, 1.56, 7.40, repro,
2013-01-02,-0.64, -0.12, -35.97, 2.33, 1.54, 7.35, repro,
2013-01-03,-2.24, 0.19, -34.51, 2.30, 1.54, 7.35, repro,
2013-01-04,-2.91, -1.67, -37.95, 2.33, 1.55, 7.39, repro,
2013-01-05,-0.21, -3.92, -15.87, 2.31, 1.56, 7.29, repro,
2013-01-06,-1.75, -3.71, -11.58, 2.32, 1.53, 7.30, repro,
2013-01-07,-0.37, -2.33, -2.90, 2.35, 1.57, 7.47, repro,
2013-01-08,-1.27, -2.73, -2.85, 2.35, 1.56, 7.47, repro,
2013-01-09,-2.16, -2.79, -4.22, 2.36, 1.58, 7.55, repro,
2013-01-10,-1.46, -1.72, -18.42, 2.37, 1.60, 7.44, repro,
2013-01-11,0.51, -2.19, -11.32, 2.33, 1.56, 7.35, repro,
2013-01-12,-1.74, -1.68, -12.50, 2.40, 1.60, 7.55, repro,
2013-01-13,-0.12, -1.11, -12.10, 2.37, 1.55, 7.35, repro,
2013-01-14,-0.60, -1.49, -18.54, 2.39, 1.60, 7.57, repro,
2013-01-15,-1.31, -1.54, -16.46, 2.40, 1.60, 7.58, repro,
2013-01-16,-0.10, -0.98, -19.32, 2.36, 1.55, 7.44, repro,
2013-01-17,-0.48, -2.39, -17.36, 2.36, 1.56, 7.40, repro,
2013-01-18,1.37, -0.89, -15.58, 2.39, 1.58, 7.53, repro,
2013-01-19,0.12, -1.71, -17.99, 2.30, 1.54, 7.27, repro,
2013-01-20,-0.63, -1.18, -21.16, 2.31, 1.54, 7.33, repro,
2013-01-21,-0.06, -2.73, -9.57, 2.29, 1.54, 7.31, repro,
