PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P304
Station name,Mendota___CN2004
Begin Date, 2004-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7390043244 North Latitude, -120.3565995622 East Longitude, 17.12990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-27,-4.80, -5.08, 29.79, 2.00, 1.51, 7.17, repro,
2014-06-28,-5.63, -4.77, 31.95, 1.98, 1.51, 7.12, repro,
2014-06-29,-5.60, -4.78, 32.17, 1.93, 1.50, 7.04, repro,
2014-06-30,-4.67, -4.36, 33.16, 1.94, 1.50, 7.05, repro,
2014-07-01,-4.38, -4.35, 35.11, 1.94, 1.49, 6.98, repro,
2014-07-02,-6.09, -5.04, 30.74, 1.94, 1.49, 7.00, repro,
2014-07-03,-5.34, -4.12, 36.21, 1.96, 1.52, 7.11, repro,
2014-07-04,-6.41, -5.81, 39.46, 1.96, 1.53, 7.13, repro,
2014-07-05,-5.11, -5.56, 35.89, 1.95, 1.50, 7.06, repro,
2014-07-06,-5.00, -4.87, 30.38, 1.94, 1.49, 7.02, repro,
2014-07-07,-5.50, -4.84, 39.61, 1.97, 1.50, 7.09, repro,
2014-07-08,-3.41, -5.51, 35.68, 1.96, 1.51, 7.10, repro,
2014-07-09,-6.29, -5.31, 36.86, 1.94, 1.50, 7.01, repro,
2014-07-10,-4.78, -4.63, 34.20, 1.97, 1.54, 7.22, repro,
2014-07-11,-5.77, -5.40, 35.77, 1.95, 1.51, 7.07, repro,
2014-07-12,-5.79, -5.15, 32.70, 1.97, 1.53, 7.18, repro,
2014-07-13,-5.62, -4.72, 37.07, 1.96, 1.50, 7.05, repro,
2014-07-14,-5.94, -4.40, 31.36, 1.93, 1.50, 7.00, repro,
2014-07-15,-5.44, -4.36, 37.58, 1.96, 1.51, 7.14, repro,
2014-07-16,-5.83, -5.47, 38.41, 1.96, 1.50, 7.12, repro,
2014-07-17,-5.74, -5.78, 41.04, 1.99, 1.52, 7.19, repro,
2014-07-18,-5.55, -4.81, 33.42, 1.96, 1.50, 7.06, repro,
2014-07-19,-5.40, -5.68, 37.31, 1.98, 1.50, 7.15, repro,
2014-07-20,-5.05, -4.80, 41.40, 1.96, 1.50, 7.12, repro,
2014-07-21,-5.39, -5.45, 44.67, 1.96, 1.51, 7.17, repro,
2014-07-22,-5.52, -3.71, 31.01, 1.96, 1.50, 7.11, repro,
2014-07-23,-5.09, -4.61, 26.28, 1.96, 1.49, 7.08, repro,
2014-07-24,-5.50, -4.31, 37.69, 1.96, 1.49, 7.08, repro,
2014-07-25,-5.52, -4.12, 34.55, 1.96, 1.49, 7.06, repro,
2014-07-26,-7.08, -3.43, 39.12, 1.97, 1.50, 7.12, repro,
2014-07-27,-7.21, -5.37, 33.11, 2.00, 1.55, 7.18, repro,
2014-07-28,-5.50, -5.53, 34.39, 1.95, 1.49, 7.02, repro,
2014-07-29,-6.57, -4.38, 33.81, 1.96, 1.49, 7.05, repro,
2014-07-30,-7.02, -5.43, 33.91, 2.04, 1.51, 7.35, repro,
2014-07-31,-5.68, -3.91, 29.32, 1.97, 1.50, 7.12, repro,
2014-08-01,-5.70, -3.51, 36.81, 1.98, 1.53, 7.21, repro,
2014-08-02,-5.83, -4.51, 36.10, 1.98, 1.52, 7.14, repro,
2014-08-03,-5.72, -4.01, 32.19, 2.03, 1.59, 7.43, repro,
2014-08-04,-5.36, -4.77, 35.14, 2.00, 1.53, 7.26, repro,
2014-08-05,-6.40, -4.77, 24.65, 1.99, 1.53, 7.23, repro,
2014-08-06,-7.01, -5.15, 28.37, 2.01, 1.54, 7.29, repro,
2014-08-07,-6.59, -5.52, 33.08, 2.01, 1.56, 7.34, repro,
2014-08-08,-6.93, -4.36, 28.56, 2.00, 1.56, 7.28, repro,
2014-08-09,-7.22, -4.54, 27.10, 1.99, 1.52, 7.16, repro,
2014-08-10,-6.12, -5.42, 27.02, 2.00, 1.53, 7.21, repro,
2014-08-11,-7.80, -5.65, 29.46, 2.00, 1.53, 7.24, repro,
2014-08-12,-6.41, -5.02, 31.34, 2.02, 1.56, 7.35, repro,
2014-08-13,-5.95, -4.05, 32.43, 2.00, 1.53, 7.23, repro,
2014-08-14,-5.15, -4.10, 29.40, 2.04, 1.55, 7.35, repro,
2014-08-15,-4.96, -5.25, 28.37, 2.02, 1.57, 7.35, repro,
2014-08-16,-6.47, -4.86, 37.26, 1.98, 1.52, 7.15, repro,
2014-08-17,-4.92, -4.18, 30.83, 2.02, 1.56, 7.32, repro,
2014-08-18,-7.49, -5.33, 33.23, 1.99, 1.53, 7.19, repro,
2014-08-19,-6.18, -5.24, 32.15, 1.99, 1.52, 7.16, repro,
2014-08-20,-5.33, -4.37, 29.86, 2.08, 1.57, 7.45, repro,
2014-08-21,-4.38, -3.48, 32.90, 2.07, 1.62, 7.49, repro,
2014-08-22,-5.33, -4.78, 29.33, 2.02, 1.56, 7.28, repro,
2014-08-23,-5.20, -4.92, 30.98, 2.02, 1.57, 7.31, repro,
2014-08-24,-5.86, -3.70, 29.02, 2.00, 1.56, 7.24, repro,
2014-08-25,-4.73, -4.95, 32.22, 2.02, 1.56, 7.27, repro,
2014-08-26,-6.27, -3.89, 22.90, 2.05, 1.64, 7.55, repro,
2014-08-27,-6.32, -3.97, 31.75, 2.04, 1.61, 7.41, repro,
2014-08-28,-5.69, -4.88, 32.12, 2.01, 1.57, 7.30, repro,
2014-08-29,-5.63, -3.78, 38.83, 1.99, 1.54, 7.18, repro,
2014-08-30,-4.82, -3.58, 27.26, 1.99, 1.53, 7.18, repro,
2014-08-31,-5.74, -5.39, 37.53, 1.98, 1.52, 7.16, repro,
2014-09-01,-6.42, -5.64, 33.44, 1.99, 1.53, 7.19, repro,
2014-09-02,-6.17, -4.89, 29.70, 1.99, 1.53, 7.18, repro,
2014-09-03,-6.99, -5.36, 30.26, 2.00, 1.53, 7.17, repro,
2014-09-04,-6.66, -3.38, 36.76, 1.99, 1.53, 7.15, repro,
2014-09-05,-7.16, -4.04, 28.13, 2.00, 1.53, 7.19, repro,
2014-09-06,-5.67, -3.62, 26.18, 1.99, 1.53, 7.18, repro,
2014-09-07,-5.04, -3.42, 26.20, 1.99, 1.53, 7.19, repro,
2014-09-08,-7.42, -1.94, 37.44, 2.00, 1.54, 7.22, repro,
2014-09-09,-5.72, -3.42, 28.61, 1.99, 1.53, 7.15, repro,
2014-09-10,-5.97, -3.52, 28.78, 1.99, 1.52, 7.15, repro,
2014-09-11,-7.09, -3.18, 25.93, 1.98, 1.52, 7.12, repro,
2014-09-12,-5.69, -3.08, 32.47, 1.98, 1.53, 7.14, repro,
2014-09-13,-6.23, -3.84, 31.61, 1.98, 1.52, 7.15, repro,
2014-09-14,-6.31, -3.88, 34.72, 1.97, 1.52, 7.12, repro,
2014-09-15,-5.37, -3.15, 32.02, 1.98, 1.53, 7.18, repro,
2014-09-16,-5.53, -3.51, 29.76, 1.98, 1.53, 7.17, repro,
2014-09-17,-6.16, -2.90, 31.62, 1.98, 1.52, 7.16, repro,
2014-09-18,-6.57, -2.83, 36.50, 1.95, 1.53, 7.10, repro,
2014-09-19,-6.05, -4.45, 30.94, 1.96, 1.53, 7.08, repro,
2014-09-20,-6.52, -4.28, 30.59, 1.92, 1.52, 7.01, repro,
2014-09-21,-5.70, -3.64, 30.24, 1.92, 1.52, 6.99, repro,
2014-09-22,-6.25, -3.87, 24.19, 1.94, 1.53, 7.05, repro,
2014-09-23,-6.18, -3.29, 32.93, 1.92, 1.52, 7.02, repro,
2014-09-24,-5.55, -4.51, 33.75, 1.93, 1.52, 7.03, repro,
2014-09-25,-6.62, -4.66, 20.86, 1.99, 1.63, 7.42, repro,
2014-09-26,-6.12, -4.84, 30.94, 1.93, 1.55, 7.08, repro,
2014-09-27,-5.76, -5.63, 30.73, 2.00, 1.59, 7.35, repro,
2014-09-28,-5.99, -4.53, 25.72, 1.96, 1.57, 7.24, repro,
2014-09-29,-5.81, -4.11, 26.22, 1.93, 1.53, 7.02, repro,
2014-09-30,-6.53, -4.86, 27.92, 1.92, 1.53, 7.00, repro,
2014-10-01,-6.11, -3.71, 27.59, 1.95, 1.57, 7.20, repro,
2014-10-02,-5.73, -3.72, 26.29, 2.02, 1.60, 7.34, repro,
2014-10-03,-5.85, -4.31, 21.73, 1.93, 1.54, 7.02, repro,
2014-10-04,-6.03, -3.41, 25.31, 1.92, 1.52, 6.97, repro,
2014-10-05,-6.73, -3.76, 29.03, 1.96, 1.57, 7.24, repro,
2014-10-06,-5.63, -3.97, 30.12, 1.94, 1.54, 7.12, repro,
2014-10-07,-6.31, -4.13, 30.94, 1.94, 1.54, 7.10, repro,
2014-10-08,-6.23, -3.36, 25.58, 1.93, 1.54, 7.07, repro,
2014-10-09,-7.08, -4.44, 24.40, 1.96, 1.56, 7.23, repro,
2014-10-10,-6.31, -5.11, 27.55, 1.93, 1.53, 7.02, repro,
2014-10-11,-5.90, -5.44, 24.94, 1.96, 1.56, 7.23, repro,
2014-10-12,-5.89, -4.91, 25.83, 1.98, 1.61, 7.46, repro,
2014-10-13,-7.02, -4.40, 25.49, 1.95, 1.57, 7.25, repro,
2014-10-14,-5.65, -3.39, 25.47, 1.94, 1.54, 7.08, repro,
2014-10-15,-7.29, -2.78, 32.71, 1.95, 1.57, 7.21, repro,
2014-10-16,-6.62, -4.87, 27.10, 1.94, 1.54, 7.05, repro,
2014-10-17,-7.68, -4.07, 28.39, 1.94, 1.55, 7.10, repro,
2014-10-18,-8.13, -4.76, 31.01, 1.94, 1.54, 7.08, repro,
2014-10-19,-6.49, -4.48, 28.99, 2.00, 1.60, 7.34, repro,
2014-10-20,-6.24, -3.31, 24.93, 1.97, 1.56, 7.13, repro,
2014-10-21,-7.08, -5.05, 32.44, 2.00, 1.59, 7.31, repro,
2014-10-22,-6.98, -4.60, 24.65, 2.00, 1.59, 7.34, repro,
2014-10-23,-7.20, -4.63, 30.74, 1.98, 1.59, 7.38, repro,
2014-10-24,-7.12, -4.57, 29.48, 1.94, 1.56, 7.19, repro,
2014-10-25,-6.40, -4.43, 30.13, 1.90, 1.53, 7.00, repro,
2014-10-26,-7.22, -4.14, 24.16, 1.93, 1.55, 7.09, repro,
2014-10-27,-7.25, -4.49, 26.91, 1.96, 1.59, 7.29, repro,
2014-10-28,-6.90, -4.55, 34.32, 2.07, 1.61, 7.50, repro,
2014-10-29,-6.10, -3.76, 26.39, 1.91, 1.55, 7.04, repro,
2014-10-30,-6.82, -4.64, 24.61, 1.91, 1.54, 7.03, repro,
2014-10-31,-7.09, -3.54, 31.08, 1.94, 1.57, 7.17, repro,
2014-11-01,-8.46, -4.81, 29.72, 1.94, 1.56, 7.12, repro,
2014-11-02,-6.89, -4.08, 25.79, 1.94, 1.57, 7.16, repro,
2014-11-03,-7.04, -4.90, 23.07, 1.93, 1.57, 7.13, repro,
2014-11-04,-7.11, -3.60, 21.12, 1.93, 1.56, 7.12, repro,
2014-11-05,-7.92, -3.42, 21.63, 1.93, 1.57, 7.17, repro,
2014-11-06,-7.43, -3.98, 19.12, 1.94, 1.58, 7.24, repro,
2014-11-07,-7.45, -3.41, 26.97, 1.95, 1.58, 7.24, repro,
2014-11-08,-7.73, -3.86, 26.98, 1.94, 1.58, 7.22, repro,
2014-11-09,-7.10, -3.25, 28.75, 1.94, 1.57, 7.21, repro,
2014-11-10,-8.81, -3.83, 31.41, 1.93, 1.57, 7.17, repro,
2014-11-11,-7.91, -4.51, 29.12, 1.94, 1.58, 7.21, repro,
2014-11-12,-7.36, -3.99, 28.21, 1.94, 1.58, 7.20, repro,
2014-11-13,-7.55, -4.07, 32.41, 1.97, 1.59, 7.34, repro,
2014-11-14,-7.68, -3.51, 27.31, 1.93, 1.56, 7.13, repro,
2014-11-15,-7.20, -3.98, 27.15, 1.93, 1.56, 7.14, repro,
2014-11-16,-7.82, -4.84, 27.85, 1.94, 1.57, 7.19, repro,
2014-11-17,-6.62, -4.66, 26.20, 2.00, 1.63, 7.43, repro,
2014-11-18,-6.22, -4.33, 27.48, 1.95, 1.58, 7.19, repro,
2014-11-19,-6.15, -4.11, 34.87, 2.06, 1.60, 7.66, repro,
2014-11-20,-6.58, -4.06, 29.47, 2.00, 1.59, 7.42, repro,
2014-11-21,-6.80, -5.10, 34.18, 2.09, 1.64, 7.71, repro,
2014-11-22,-7.24, -4.82, 38.22, 2.11, 1.65, 7.79, repro,
2014-11-23,-5.35, -4.38, 30.90, 2.03, 1.60, 7.52, repro,
2014-11-24,-5.71, -4.71, 25.78, 2.00, 1.58, 7.41, repro,
2014-11-25,-5.11, -3.71, 20.95, 2.04, 1.62, 7.56, repro,
2014-11-26,-5.78, -4.12, 22.83, 1.99, 1.58, 7.41, repro,
2014-11-27,-6.00, -3.93, 25.50, 1.97, 1.60, 7.32, repro,
2014-11-28,-6.05, -4.30, 30.39, 1.99, 1.62, 7.44, repro,
2014-11-29,-5.22, -4.15, 32.46, 1.95, 1.57, 7.23, repro,
2014-11-30,-6.68, -4.47, 33.48, 1.95, 1.58, 7.22, repro,
2014-12-01,-6.51, -4.31, 30.64, 1.97, 1.59, 7.29, repro,
2014-12-02,-6.94, -5.83, 34.84, 1.98, 1.60, 7.35, repro,
2014-12-03,-8.29, -6.38, 17.75, 2.01, 1.61, 7.48, repro,
2014-12-04,-6.76, -4.91, 30.53, 1.98, 1.60, 7.38, repro,
2014-12-05,-7.48, -5.03, 34.10, 1.96, 1.58, 7.27, repro,
2014-12-06,-6.49, -4.47, 23.07, 1.94, 1.55, 7.15, repro,
2014-12-07,-7.33, -4.55, 24.23, 1.94, 1.55, 7.15, repro,
2014-12-08,-7.65, -5.17, 22.12, 1.99, 1.59, 7.35, repro,
2014-12-09,-7.04, -6.06, 24.91, 1.98, 1.60, 7.42, repro,
2014-12-10,-5.79, -5.65, 25.12, 1.97, 1.59, 7.33, repro,
2014-12-11,-2.85, -4.24, 34.87, 2.11, 1.78, 7.82, repro,
2014-12-12,-5.30, -5.85, 33.34, 1.97, 1.59, 7.30, repro,
2014-12-13,-4.76, -5.21, 22.51, 1.95, 1.58, 7.20, repro,
2014-12-14,-5.59, -5.14, 22.02, 1.93, 1.56, 7.16, repro,
2014-12-15,-6.85, -4.32, 27.04, 1.94, 1.59, 7.22, repro,
2014-12-16,-5.24, -5.15, 27.82, 1.98, 1.59, 7.32, repro,
2014-12-17,-4.90, -6.08, 25.38, 1.94, 1.55, 7.15, repro,
2014-12-18,-4.71, -5.57, 26.29, 1.91, 1.54, 7.01, repro,
2014-12-19,-4.25, -5.61, 21.87, 1.92, 1.59, 7.17, repro,
2014-12-20,-4.50, -5.29, 20.28, 1.91, 1.54, 7.11, repro,
2014-12-21,-4.45, -4.77, 21.46, 1.90, 1.54, 7.03, repro,
2014-12-22,-4.57, -5.47, 23.87, 1.90, 1.54, 7.06, repro,
2014-12-23,-4.84, -4.85, 17.59, 1.90, 1.54, 7.07, repro,
2014-12-24,-4.32, -5.51, 28.40, 1.90, 1.53, 7.02, repro,
2014-12-25,-4.56, -6.17, 29.96, 1.96, 1.64, 7.41, repro,
2014-12-26,-4.06, -5.07, 25.12, 1.91, 1.54, 7.07, repro,
2014-12-27,-4.76, -5.33, 25.69, 1.92, 1.54, 7.09, repro,
2014-12-28,-4.71, -5.42, 17.68, 1.91, 1.53, 7.04, repro,
2014-12-29,-4.10, -4.88, 25.65, 1.92, 1.53, 7.09, repro,
2014-12-30,-2.92, -6.58, 23.48, 1.91, 1.53, 7.07, repro,
2014-12-31,-3.62, -5.88, 24.65, 1.91, 1.54, 7.08, repro,
2015-01-01,-3.91, -5.58, 25.69, 1.91, 1.53, 7.05, repro,
2015-01-02,-4.27, -5.58, 25.50, 1.93, 1.53, 7.12, repro,
2015-01-03,-4.01, -5.22, 20.48, 1.91, 1.53, 7.09, repro,
2015-01-04,-4.08, -5.24, 23.06, 1.95, 1.55, 7.20, repro,
2015-01-05,-4.01, -4.16, 18.52, 1.95, 1.57, 7.21, supp6,
2015-01-06,-4.00, -4.69, 21.71, 1.94, 1.56, 7.17, repro,
2015-01-07,-4.56, -4.89, 24.57, 1.94, 1.55, 7.16, repro,
2015-01-08,-3.55, -4.93, 21.66, 1.95, 1.56, 7.20, repro,
2015-01-09,-4.18, -6.80, 27.46, 1.97, 1.61, 7.31, repro,
2015-01-10,-4.51, -5.19, 31.96, 1.93, 1.56, 7.16, repro,
2015-01-11,-3.99, -6.53, 29.39, 1.95, 1.56, 7.22, repro,
2015-01-12,-4.18, -5.87, 27.30, 1.95, 1.56, 7.23, repro,
2015-01-13,-3.49, -4.23, 24.93, 1.95, 1.56, 7.22, repro,
2015-01-14,-3.43, -4.80, 24.20, 1.96, 1.56, 7.22, repro,
2015-01-15,-4.19, -6.40, 29.96, 1.94, 1.56, 7.17, repro,
2015-01-16,-5.37, -5.67, 30.19, 1.94, 1.55, 7.18, repro,
2015-01-17,-4.46, -5.46, 27.38, 2.09, 1.64, 7.61, repro,
2015-01-18,-4.76, -5.66, 30.44, 1.95, 1.56, 7.27, repro,
2015-01-19,-4.95, -4.91, 27.77, 1.94, 1.55, 7.14, repro,
2015-01-20,-4.66, -4.56, 28.90, 1.94, 1.55, 7.16, repro,
2015-01-21,-6.08, -4.41, 26.66, 1.93, 1.54, 7.12, repro,
2015-01-22,-4.99, -5.59, 34.23, 1.93, 1.56, 7.19, repro,
2015-01-23,-4.52, -5.91, 34.64, 2.11, 1.75, 7.88, repro,
2015-01-24,-5.29, -5.33, 33.66, 1.97, 1.60, 7.31, repro,
2015-01-25,-5.02, -4.97, 31.14, 1.93, 1.55, 7.12, repro,
2015-01-26,-4.71, -4.38, 31.08, 1.94, 1.56, 7.12, repro,
2015-01-27,-5.66, -4.66, 33.48, 1.93, 1.54, 7.12, repro,
2015-01-28,-5.35, -5.24, 30.37, 1.94, 1.55, 7.17, repro,
2015-01-29,-5.26, -5.17, 32.45, 1.94, 1.55, 7.16, repro,
2015-01-30,-3.86, -5.12, 23.15, 1.93, 1.55, 7.10, repro,
2015-01-31,-4.25, -5.37, 29.91, 1.94, 1.54, 7.07, repro,
2015-02-01,-4.31, -5.46, 27.89, 1.93, 1.54, 7.10, repro,
2015-02-02,-4.51, -4.27, 31.47, 1.94, 1.55, 7.14, repro,
2015-02-03,-4.32, -5.20, 33.87, 1.94, 1.55, 7.16, repro,
2015-02-04,-4.76, -5.08, 33.58, 1.95, 1.56, 7.16, repro,
2015-02-05,-4.88, -5.84, 35.64, 1.95, 1.54, 7.07, repro,
2015-02-06,-3.09, -5.16, 37.37, 1.99, 1.60, 7.28, repro,
2015-02-07,-4.72, -5.25, 33.08, 2.00, 1.61, 7.28, repro,
2015-02-08,-6.19, -6.40, 28.72, 1.95, 1.56, 7.18, repro,
2015-02-09,-6.84, -4.27, 32.71, 2.00, 1.57, 7.31, repro,
2015-02-10,-3.55, -4.54, 26.56, 1.99, 1.57, 7.18, repro,
2015-02-11,-3.19, -4.71, 26.57, 2.02, 1.60, 7.32, repro,
2015-02-12,-4.46, -4.76, 22.15, 1.94, 1.55, 7.06, repro,
2015-02-13,-3.74, -4.53, 24.16, 1.94, 1.55, 7.13, repro,
2015-02-14,-3.65, -3.54, 28.97, 1.97, 1.57, 7.24, repro,
2015-02-15,-3.77, -3.62, 32.91, 1.96, 1.55, 7.13, repro,
2015-02-16,-5.20, -4.01, 28.03, 1.95, 1.54, 7.08, repro,
2015-02-17,-3.46, -3.45, 25.25, 1.96, 1.55, 7.12, repro,
2015-02-18,-4.35, -5.12, 27.93, 1.96, 1.55, 7.16, repro,
2015-02-19,-3.58, -4.20, 29.82, 1.99, 1.60, 7.35, repro,
2015-02-20,-3.64, -3.34, 33.65, 1.98, 1.59, 7.31, repro,
2015-02-21,-3.96, -3.89, 29.91, 1.96, 1.54, 7.12, repro,
2015-02-22,-4.49, -4.92, 36.19, 1.95, 1.53, 7.08, repro,
2015-02-23,-4.89, -4.49, 27.36, 1.95, 1.55, 7.15, repro,
2015-02-24,-3.93, -4.13, 27.49, 1.97, 1.56, 7.24, repro,
2015-02-25,-2.80, -3.37, 27.22, 1.97, 1.55, 7.25, repro,
2015-02-26,-3.69, -2.50, 22.20, 1.96, 1.54, 7.14, repro,
2015-02-27,-4.55, -2.99, 33.03, 1.96, 1.54, 7.11, repro,
2015-02-28,-4.71, -5.40, 36.03, 1.96, 1.54, 7.14, repro,
2015-03-01,-4.15, -3.62, 31.53, 1.97, 1.55, 7.20, repro,
2015-03-02,-3.78, -3.35, 27.98, 1.98, 1.56, 7.27, repro,
2015-03-03,-3.84, -3.53, 27.78, 1.96, 1.54, 7.12, repro,
2015-03-04,-3.92, -3.22, 26.38, 1.97, 1.54, 7.10, repro,
2015-03-05,-2.48, -2.89, 25.15, 2.03, 1.56, 7.42, repro,
2015-03-06,-2.19, -3.28, 22.03, 2.03, 1.56, 7.40, repro,
2015-03-07,-2.71, -2.46, 26.11, 1.98, 1.56, 7.23, repro,
2015-03-08,-1.86, -3.17, 28.65, 1.96, 1.55, 7.12, repro,
2015-03-09,-1.90, -2.85, 27.69, 1.98, 1.55, 7.17, repro,
2015-03-10,-1.43, -2.09, 25.54, 1.96, 1.54, 7.10, repro,
2015-03-11,-2.84, -2.18, 22.03, 1.98, 1.55, 7.20, repro,
2015-03-12,-2.06, -2.67, 23.30, 2.02, 1.59, 7.47, repro,
2015-03-13,-2.23, -2.56, 25.23, 1.97, 1.56, 7.22, repro,
2015-03-14,-1.17, -1.97, 24.59, 1.98, 1.55, 7.20, repro,
2015-03-15,-1.56, -2.22, 27.89, 1.97, 1.55, 7.13, repro,
2015-03-16,-2.73, -2.29, 25.27, 1.98, 1.55, 7.16, repro,
2015-03-17,-2.60, -2.86, 26.44, 1.99, 1.56, 7.23, repro,
2015-03-18,-3.43, -1.98, 27.47, 1.98, 1.57, 7.24, repro,
2015-03-19,-4.07, -2.10, 22.48, 1.96, 1.55, 7.12, repro,
2015-03-20,-3.06, -1.59, 22.74, 2.00, 1.58, 7.29, repro,
2015-03-21,-2.63, -1.60, 27.68, 1.99, 1.58, 7.22, repro,
2015-03-22,-4.07, -2.40, 28.25, 2.01, 1.58, 7.29, repro,
2015-03-23,-2.60, -2.54, 26.77, 2.00, 1.56, 7.24, repro,
2015-03-24,-2.36, -2.52, 24.23, 1.97, 1.55, 7.12, repro,
2015-03-25,-2.29, -1.44, 28.04, 1.96, 1.54, 7.07, repro,
2015-03-26,-3.09, -1.98, 21.29, 1.96, 1.54, 7.10, repro,
2015-03-27,-3.48, -1.08, 22.05, 2.06, 1.59, 7.47, repro,
2015-03-28,-3.20, -2.66, 26.05, 2.07, 1.59, 7.52, repro,
2015-03-29,-2.41, -1.43, 25.93, 2.07, 1.58, 7.55, repro,
2015-03-30,-2.37, -1.23, 26.68, 2.06, 1.58, 7.51, repro,
2015-03-31,-3.22, -2.10, 26.31, 2.09, 1.61, 7.69, repro,
2015-04-01,-3.11, -1.93, 29.11, 2.05, 1.64, 7.66, repro,
2015-04-02,-3.78, -2.18, 28.64, 1.99, 1.55, 7.25, repro,
2015-04-03,-3.25, -1.43, 25.63, 1.99, 1.58, 7.28, repro,
2015-04-04,-3.97, -2.05, 26.94, 1.98, 1.58, 7.30, repro,
2015-04-05,-3.50, -2.08, 33.42, 2.02, 1.60, 7.44, repro,
2015-04-06,-3.35, -2.85, 28.50, 1.96, 1.54, 7.15, repro,
2015-04-07,-2.96, -3.16, 23.88, 2.07, 1.66, 7.70, repro,
2015-04-08,-4.59, -3.05, 27.64, 2.09, 1.65, 7.65, repro,
2015-04-09,-3.43, -2.21, 28.47, 1.95, 1.53, 7.10, repro,
2015-04-10,-3.53, -2.38, 29.68, 2.01, 1.57, 7.27, repro,
2015-04-11,-3.98, -1.91, 33.03, 2.04, 1.60, 7.42, repro,
2015-04-12,-1.89, -2.02, 30.72, 1.96, 1.55, 7.21, repro,
2015-04-13,-2.87, -2.46, 24.33, 1.97, 1.58, 7.31, repro,
2015-04-14,-2.72, -2.64, 25.90, 1.94, 1.54, 7.14, repro,
2015-04-15,-2.38, -2.22, 29.25, 1.97, 1.59, 7.31, repro,
2015-04-16,-2.43, -2.27, 29.37, 1.98, 1.60, 7.35, repro,
2015-04-17,-4.43, -1.78, 31.66, 1.96, 1.55, 7.24, repro,
2015-04-18,-3.19, -2.42, 25.95, 1.94, 1.54, 7.17, repro,
2015-04-19,-2.61, -2.61, 28.21, 1.95, 1.54, 7.18, repro,
2015-04-20,-3.03, -2.39, 31.70, 1.94, 1.54, 7.19, repro,
2015-04-21,-3.26, -2.00, 34.82, 1.94, 1.54, 7.11, repro,
2015-04-22,-4.46, -2.74, 27.87, 1.96, 1.54, 7.21, repro,
2015-04-23,-4.37, -2.99, 31.04, 1.93, 1.51, 7.07, repro,
2015-04-24,-2.65, -1.97, 30.78, 1.93, 1.51, 7.06, repro,
2015-04-25,-1.69, -1.34, 32.23, 1.92, 1.50, 7.04, repro,
2015-04-26,-2.57, -1.88, 29.39, 1.91, 1.50, 6.99, repro,
2015-04-27,-1.93, -2.79, 29.08, 1.92, 1.51, 7.05, repro,
2015-04-28,-2.66, -1.78, 24.15, 1.92, 1.50, 7.02, repro,
2015-04-29,-2.26, -1.76, 28.58, 1.94, 1.50, 7.04, repro,
2015-04-30,-1.52, -2.33, 30.03, 1.96, 1.55, 7.18, repro,
2015-05-01,-1.01, -1.73, 25.70, 1.95, 1.55, 7.16, repro,
2015-05-02,-2.16, -1.83, 24.78, 1.92, 1.51, 7.03, repro,
2015-05-03,-1.79, -2.90, 25.39, 1.92, 1.50, 7.01, repro,
2015-05-04,-1.21, -2.03, 20.20, 1.93, 1.50, 7.03, repro,
2015-05-05,-0.50, -1.38, 18.04, 1.93, 1.50, 7.03, repro,
2015-05-06,-0.64, -1.95, 21.34, 1.93, 1.50, 7.05, repro,
2015-05-07,-1.06, -0.47, 27.34, 1.92, 1.52, 7.09, repro,
2015-05-08,-1.29, -1.00, 20.45, 1.93, 1.51, 7.08, repro,
2015-05-09,-1.28, -1.57, 25.40, 1.93, 1.51, 7.10, repro,
2015-05-10,-2.60, -2.46, 18.34, 1.93, 1.51, 7.07, repro,
2015-05-11,-0.30, -2.29, 21.61, 1.92, 1.52, 7.08, repro,
2015-05-12,-1.52, -1.47, 20.07, 1.98, 1.52, 7.22, repro,
2015-05-13,-0.63, -2.29, 18.50, 2.00, 1.52, 7.28, repro,
2015-05-14,-1.00, -2.25, 20.72, 1.93, 1.51, 7.11, repro,
2015-05-15,-0.87, -1.62, 20.68, 1.92, 1.50, 7.02, repro,
2015-05-16,-1.18, -1.30, 22.78, 1.92, 1.51, 7.06, repro,
2015-05-17,-1.43, -1.90, 21.48, 1.91, 1.51, 7.04, repro,
2015-05-18,-1.55, -2.47, 18.76, 1.93, 1.51, 7.06, repro,
2015-05-19,-1.17, -1.89, 14.77, 2.01, 1.53, 7.32, repro,
2015-05-20,-1.09, -1.86, 17.53, 1.93, 1.51, 7.06, repro,
2015-05-21,-2.71, -1.87, 25.05, 1.92, 1.51, 7.02, repro,
2015-05-22,-1.47, -2.36, 22.21, 1.91, 1.51, 6.99, repro,
2015-05-23,-1.33, -2.48, 17.23, 1.91, 1.51, 7.00, repro,
2015-05-24,-1.54, -2.52, 26.31, 1.94, 1.51, 7.02, repro,
2015-05-25,-2.70, -1.85, 19.56, 1.94, 1.52, 7.08, repro,
2015-05-26,-2.63, -2.38, 19.02, 1.93, 1.51, 7.03, repro,
2015-05-27,-2.34, -2.44, 20.95, 1.92, 1.51, 7.02, repro,
2015-05-28,-2.33, -2.23, 20.69, 1.96, 1.53, 7.23, repro,
