PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-12-05
Release Date, 2021-08-27
Reference position, 32.6492660480 North Latitude, -115.7263772216 East Longitude, 78.34510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,-2.76, 2.40, 3.95, 5.43, 5.70, 18.98, repro,
2016-12-18,-2.48, 3.44, 8.95, 4.67, 5.01, 20.85, repro,
2016-12-19,-4.41, 2.78, -3.01, 5.85, 5.14, 21.35, repro,
2016-12-20,1.07, 0.39, 0.82, 4.76, 4.92, 19.10, repro,
2016-12-21,1.24, 4.53, 7.70, 4.18, 4.94, 19.16, repro,
2016-12-22,36.68, 99.58, -6.80, 23.03, 49.54, 30.61, repro,
2016-12-23,-0.28, -0.24, -7.28, 4.56, 4.52, 19.80, repro,
2016-12-24,2.91, -11.28, -21.30, 5.85, 5.87, 20.87, repro,
2016-12-25,-1.26, 3.84, 9.15, 4.61, 4.46, 19.08, repro,
2016-12-26,-1.32, -0.37, 3.02, 4.03, 4.18, 16.04, repro,
2016-12-27,-0.60, 4.27, 4.34, 5.53, 5.37, 22.30, repro,
2016-12-28,0.58, 2.48, 14.04, 5.44, 5.72, 20.02, repro,
2016-12-29,0.84, 2.46, 11.52, 4.42, 4.56, 18.42, repro,
2016-12-30,-2.07, 8.51, 12.69, 7.79, 6.71, 28.53, repro,
2016-12-31,0.90, 1.42, 4.47, 4.29, 4.45, 19.24, repro,
2017-01-01,0.45, 2.79, 11.59, 5.49, 5.88, 25.55, repro,
2017-01-02,-2.85, 0.89, 24.58, 5.61, 5.15, 22.30, repro,
2017-01-03,-0.32, 1.10, 5.02, 4.14, 4.38, 19.96, repro,
2017-01-04,-1.82, 2.62, -0.67, 5.71, 4.62, 22.29, repro,
2017-01-05,1.45, -8.17, -8.96, 6.98, 6.89, 23.27, repro,
2017-01-06,-4.46, 5.59, 17.75, 6.54, 5.91, 24.97, repro,
2017-01-07,0.15, 0.98, 11.02, 4.88, 7.09, 25.02, repro,
2017-01-08,-1.84, -0.72, 1.51, 4.91, 5.27, 19.15, repro,
2017-01-09,-2.24, 1.40, -10.54, 5.47, 6.18, 21.48, repro,
2017-01-10,-2.75, 0.12, 13.96, 6.32, 6.64, 23.55, repro,
2017-01-11,-2.38, -1.10, 2.82, 6.40, 5.80, 21.33, repro,
2017-01-12,-4.20, -0.01, 13.30, 4.49, 5.54, 22.08, repro,
2017-01-13,-3.15, 3.63, 11.36, 5.32, 4.68, 23.17, repro,
2017-01-14,-0.41, -2.28, -19.84, 4.53, 4.73, 19.83, repro,
2017-01-15,-1.12, 0.62, 4.24, 5.77, 5.59, 22.74, repro,
2017-01-16,0.57, 2.44, 7.35, 5.63, 5.90, 22.12, repro,
2017-01-17,2.19, -1.28, -8.27, 5.65, 5.49, 19.17, repro,
2017-01-18,7.34, 5.75, 33.57, 7.83, 20.09, 70.05, repro,
2017-01-19,0.87, -1.27, -26.69, 5.34, 5.79, 25.02, repro,
2017-01-20,-10.44, 3.86, 7.22, 5.70, 4.67, 20.05, repro,
2017-01-21,4.41, -0.70, 12.90, 4.25, 4.52, 17.72, repro,
2017-01-22,0.75, 1.98, -16.33, 6.05, 6.19, 21.86, repro,
2017-01-27,4.47, 1.68, 10.77, 9.05, 11.38, 55.11, repro,
2017-01-28,1.96, -3.03, 1.51, 6.02, 6.33, 27.38, repro,
2017-01-29,-18.50, 114.58, -72.11, 27.20, 23.66, 44.04, repro,
2017-01-30,18.05, 54.27, -39.84, 72.09, 159.64, 146.33, repro,
2017-01-31,23.91, 65.50, -33.42, 279.22, 308.80, 351.62, repro,
2017-02-01,-1.91, -0.13, 38.76, 10.47, 17.16, 154.52, repro,
2017-02-04,-12.86, 17.35, 99.96, 24.91, 18.21, 78.02, repro,
2017-02-05,14.02, -88.71, -68.64, 192.46, 376.22, 260.57, repro,
2017-02-06,-15.13, 1.95, 4.02, 17.61, 7.85, 33.63, repro,
2017-02-07,1.57, -19.31, -10.35, 9.81, 17.50, 42.13, repro,
2017-02-09,15.12, 22.59, -210.75, 24.08, 41.23, 375.27, repro,
2017-02-10,-73.06, 1600.57, 276.58, 1434.67, 2428.38, 797.49, repro,
2017-02-13,3.47, 0.22, 8.39, 15.22, 25.39, 146.86, repro,
2017-02-16,-14.56, 89.14, 61.35, 154.37, 188.90, 300.45, repro,
2017-02-17,-5.96, 15.42, 105.24, 13.69, 14.98, 83.19, repro,
2017-02-18,70.99, -69.15, -43.97, 26.49, 10.21, 57.79, repro,
2017-02-19,-3.88, -1.21, -0.51, 17.57, 27.11, 105.16, repro,
2017-02-20,-18.92, -104.97, -7.14, 29.22, 21.48, 86.26, repro,
2017-02-21,3.27, 14.78, 41.35, 8.11, 17.36, 83.27, repro,
2017-02-24,-1.12, 0.47, 8.69, 6.42, 13.81, 45.73, repro,
2017-02-25,-2.23, 1.59, -9.79, 7.85, 11.38, 48.84, repro,
2017-02-26,-34.74, 66.25, 204.80, 127.58, 109.20, 330.38, repro,
2017-02-27,66.29, -132.37, -117.01, 18.26, 10.96, 66.51, repro,
2017-03-01,104.48, 314.75, -249.85, 305.05, 680.23, 1287.66, repro,
2017-03-02,-0.90, 0.35, -5.26, 1.82, 1.63, 7.19, repro,
2017-03-03,-0.63, -0.16, -1.59, 1.84, 1.65, 7.30, repro,
2017-03-04,-1.62, -0.61, -0.14, 1.83, 1.65, 7.24, repro,
2017-03-05,-2.40, 0.10, 1.03, 1.98, 1.80, 7.99, repro,
2017-03-06,1.44, -1.86, 3.43, 2.01, 1.80, 7.96, repro,
2017-03-07,-2.13, 0.81, -0.95, 1.94, 1.78, 7.65, repro,
2017-03-08,-0.35, -0.18, -3.32, 1.94, 1.76, 7.75, repro,
2017-03-09,-2.04, 0.30, -7.96, 1.89, 1.74, 7.63, repro,
2017-03-10,-1.91, 0.48, -7.31, 1.89, 1.72, 7.54, repro,
2017-03-11,-2.51, 0.73, -3.91, 1.93, 1.82, 7.88, repro,
2017-03-12,-1.93, 1.61, -1.34, 1.97, 1.82, 7.97, repro,
2017-03-13,-1.20, 0.42, 1.85, 1.94, 1.73, 7.67, repro,
2017-03-14,-2.87, 0.72, 6.32, 1.94, 1.75, 7.72, repro,
2017-03-15,-1.49, 0.76, 0.66, 1.91, 1.73, 7.64, repro,
2017-03-16,-0.64, 0.41, -0.02, 1.97, 1.86, 8.08, repro,
2017-03-17,-1.70, 0.48, -0.78, 1.91, 1.74, 7.56, repro,
2017-03-18,-1.00, -0.03, -3.37, 1.95, 1.75, 7.73, repro,
2017-03-19,-2.20, 0.28, -3.57, 1.93, 1.79, 7.84, repro,
2017-03-20,-1.46, 0.30, -1.71, 1.93, 1.77, 7.80, repro,
2017-03-21,-1.07, 0.32, -0.26, 2.00, 1.82, 7.86, repro,
2017-03-22,-1.82, 0.67, 25.90, 2.06, 1.88, 8.14, repro,
2017-03-23,2.09, 3.11, 10.26, 2.00, 1.81, 7.74, repro,
2017-03-24,-4.11, -2.33, 5.20, 6.00, 5.76, 22.27, repro,
2017-03-25,0.88, -4.58, 0.36, 2.33, 2.03, 9.42, repro,
2017-03-26,-1.82, 0.20, 4.38, 2.13, 1.89, 8.37, repro,
2017-03-27,1.13, -1.36, 7.35, 2.00, 1.80, 7.90, repro,
2017-03-28,-1.91, -1.92, 6.88, 2.00, 1.82, 8.09, repro,
2017-03-29,-1.98, 2.16, 3.24, 2.94, 2.79, 11.41, repro,
2017-03-30,-1.35, 0.45, 1.39, 2.18, 2.06, 9.18, repro,
2017-03-31,0.14, 1.63, 3.99, 2.29, 2.08, 9.10, repro,
2017-04-01,-0.51, 0.40, 3.69, 2.01, 1.82, 7.99, repro,
2017-04-02,-1.35, 0.54, 0.28, 1.98, 1.77, 7.80, repro,
2017-04-03,-1.28, 0.00, 6.49, 2.16, 2.02, 8.87, repro,
2017-04-04,-2.34, -0.23, 2.01, 2.07, 1.85, 8.19, repro,
2017-04-05,-2.94, -0.03, -4.11, 2.15, 1.89, 8.44, repro,
2017-04-06,-2.07, -0.17, -5.48, 2.11, 1.96, 8.58, repro,
2017-04-07,0.46, 1.03, -4.22, 2.05, 1.87, 8.19, repro,
2017-04-08,2.51, -0.90, -3.30, 2.24, 2.07, 8.91, repro,
2017-04-09,-0.29, -1.75, 1.74, 2.26, 2.09, 9.15, repro,
2017-04-10,-1.50, -0.64, -5.58, 2.04, 1.89, 8.28, repro,
2017-04-11,-2.84, 0.92, -2.26, 2.03, 1.82, 8.00, repro,
2017-04-12,-1.55, 0.63, 2.35, 2.11, 1.96, 8.57, repro,
2017-04-13,-0.54, 0.99, 7.47, 2.15, 2.02, 8.93, repro,
2017-04-14,-0.26, 0.23, 2.57, 2.13, 1.96, 8.58, repro,
2017-04-15,-3.01, -1.28, -2.82, 2.04, 1.79, 8.04, repro,
2017-04-16,-3.18, -0.41, -5.32, 2.22, 2.02, 9.03, repro,
2017-04-17,-1.68, 1.38, 1.31, 2.31, 2.04, 9.22, repro,
2017-04-18,-3.12, 0.62, -1.94, 2.08, 1.91, 8.40, repro,
2017-04-19,-4.24, 2.89, 1.69, 2.27, 2.14, 8.95, repro,
2017-04-20,-0.50, -2.80, -22.31, 2.05, 1.85, 8.22, repro,
2017-04-21,-0.26, -0.11, -11.69, 2.14, 1.91, 8.48, repro,
2017-04-22,-1.66, -4.79, -6.43, 2.16, 1.94, 8.34, repro,
2017-04-23,-3.33, 0.16, 2.70, 2.74, 2.42, 10.55, repro,
2017-04-24,-0.04, -5.19, 0.89, 2.11, 1.83, 8.32, repro,
2017-04-25,-1.49, 0.42, -0.09, 2.21, 1.96, 8.78, repro,
2017-04-26,-3.73, 2.19, -4.40, 2.10, 1.90, 8.39, repro,
2017-04-27,-6.38, 6.53, -9.87, 2.10, 1.86, 8.20, repro,
2017-04-28,-0.85, 0.76, -9.28, 2.05, 1.84, 8.16, repro,
2017-04-29,-2.18, -0.10, -3.11, 2.06, 1.84, 8.15, repro,
2017-04-30,-2.17, 5.36, -5.43, 2.05, 1.80, 8.03, repro,
2017-05-01,-1.34, -1.06, 2.31, 2.29, 1.94, 8.70, repro,
2017-05-02,-2.34, -0.06, -1.28, 2.20, 2.06, 8.69, repro,
2017-05-03,-0.82, -1.95, -13.36, 2.17, 2.04, 8.79, repro,
2017-05-04,-0.65, -0.78, -4.08, 2.15, 1.99, 8.62, repro,
2017-05-05,3.39, -4.77, -21.15, 2.19, 2.04, 8.94, repro,
2017-05-06,-2.86, -1.07, 2.14, 2.21, 2.07, 9.13, repro,
2017-05-07,-10.31, -6.92, -0.49, 2.17, 2.08, 8.71, repro,
2017-05-08,-2.29, 1.62, -7.79, 2.28, 2.25, 9.19, repro,
2017-05-09,-3.20, 2.76, 6.15, 2.93, 3.09, 12.07, repro,
2017-05-10,-3.60, -0.63, -13.99, 3.12, 2.79, 12.51, repro,
2017-05-11,3.46, -3.18, 6.64, 3.32, 3.42, 14.19, repro,
2017-05-12,4.10, 2.99, -4.77, 3.53, 3.20, 13.25, repro,
2017-05-13,2.52, -2.05, -22.30, 2.55, 2.35, 10.19, repro,
2017-05-14,1.31, -3.92, -10.69, 3.02, 2.92, 11.95, repro,
2017-05-15,-1.87, -3.93, 12.68, 4.06, 3.63, 17.06, repro,
2017-05-16,-1.42, 5.54, -8.08, 2.60, 2.60, 10.70, repro,
2017-05-17,0.16, 0.50, -0.65, 2.68, 2.42, 10.57, repro,
2017-05-18,-3.10, -2.02, 4.31, 2.60, 2.55, 10.23, repro,
2017-05-19,-3.50, -1.80, -1.97, 2.74, 2.66, 10.73, repro,
2017-05-20,-3.29, -9.84, -7.39, 3.38, 3.23, 13.61, repro,
2017-05-21,4.80, -0.29, -31.13, 3.22, 2.95, 12.57, repro,
2017-05-22,0.60, 7.07, -6.30, 2.67, 2.43, 10.64, repro,
2017-05-23,5.59, -4.26, -0.45, 2.53, 2.58, 10.80, repro,
2017-05-24,-5.57, 8.63, -23.07, 3.15, 3.31, 13.90, repro,
2017-05-25,-1.69, 2.90, 14.19, 3.12, 3.10, 13.33, repro,
2017-05-26,9.00, -4.33, -1.72, 3.53, 3.90, 15.67, repro,
2017-05-27,5.70, 11.51, 3.70, 6.13, 6.79, 28.66, repro,
2017-05-28,-36.45, 228.74, 288.59, 203.93, 346.53, 601.03, repro,
2017-05-29,0.90, 3.41, 14.18, 3.18, 3.00, 13.26, repro,
2017-05-30,-0.39, -5.89, -6.63, 5.01, 5.56, 23.36, repro,
2017-05-31,-6.07, 0.90, -0.12, 3.05, 2.98, 13.27, repro,
2017-06-01,-5.07, -5.47, 13.07, 4.85, 5.15, 20.64, repro,
2017-06-02,-7.02, 14.16, 2.16, 4.46, 4.84, 23.33, repro,
2017-06-03,-6.27, 20.48, 28.20, 5.53, 7.23, 23.74, repro,
2017-06-04,5.83, 8.05, -18.78, 4.63, 5.88, 30.20, repro,
2017-06-05,-3.25, 4.61, 14.84, 3.29, 3.26, 13.92, repro,
2017-06-06,0.71, -2.08, -2.10, 3.53, 3.80, 16.82, repro,
2017-06-07,-0.19, 4.90, -10.83, 3.00, 3.12, 13.28, repro,
2017-06-08,0.09, 7.96, 14.04, 2.88, 2.91, 12.23, repro,
2017-06-09,4.71, 4.76, 8.13, 2.90, 2.90, 12.69, repro,
2017-06-10,0.27, 9.78, 10.63, 3.29, 3.42, 13.91, repro,
2017-06-11,-2.16, -4.97, -0.15, 4.54, 4.64, 20.91, repro,
2017-06-12,3.84, 13.88, 13.30, 5.17, 6.47, 26.26, repro,
2017-06-13,-11.84, -5.78, 20.15, 4.69, 4.92, 19.69, repro,
2017-06-14,1.51, 3.43, 7.00, 3.47, 3.02, 14.15, repro,
2017-06-15,-3.60, 4.75, 4.03, 4.11, 3.56, 17.27, repro,
2017-06-16,-4.31, 0.40, 19.08, 3.41, 3.26, 14.48, repro,
2017-06-17,-11.20, -13.27, 25.08, 3.20, 3.17, 13.02, repro,
2017-06-18,0.70, 8.52, -10.37, 4.45, 5.87, 19.99, repro,
2017-06-19,-0.93, -7.36, -26.04, 5.40, 5.21, 26.54, repro,
2017-06-20,4.82, 2.73, 11.38, 3.05, 2.85, 12.84, repro,
2017-06-21,0.30, -3.83, 9.42, 4.29, 3.95, 17.32, repro,
2017-06-22,-2.11, -2.49, 14.45, 3.07, 3.07, 13.26, repro,
2017-06-23,-3.19, 1.50, 9.74, 2.92, 3.09, 13.22, repro,
2017-06-24,-2.36, -3.32, -5.37, 3.17, 2.77, 12.94, repro,
2017-06-25,9.46, 5.40, -15.23, 3.45, 3.49, 14.39, repro,
2017-06-26,3.47, 8.26, -34.47, 3.20, 3.07, 13.08, repro,
2017-06-27,1.39, 1.63, -22.24, 2.99, 2.93, 12.54, repro,
2017-06-28,4.15, -2.57, -18.90, 4.63, 5.38, 22.46, repro,
2017-06-29,3.06, 11.88, -0.12, 4.06, 4.35, 17.18, repro,
2017-06-30,3.99, -0.86, -6.19, 4.87, 4.54, 17.73, repro,
2017-07-01,5.49, -1.07, -6.39, 3.18, 3.41, 14.47, repro,
2017-07-02,3.80, 0.53, -15.11, 4.00, 3.84, 17.09, repro,
2017-07-03,0.67, 7.12, 2.41, 5.57, 5.99, 22.82, repro,
2017-07-04,4.89, 10.20, -1.06, 3.60, 3.42, 15.79, repro,
2017-07-05,-2.24, -0.24, -3.62, 4.48, 4.57, 20.57, repro,
2017-07-06,4.57, -9.95, -11.61, 9.47, 6.06, 32.26, repro,
2017-07-07,1.26, 4.12, -15.04, 3.33, 3.28, 14.33, repro,
2017-07-08,-4.47, 0.86, 5.40, 3.22, 3.20, 12.74, repro,
2017-07-09,11.76, -20.89, -45.15, 9.71, 8.73, 31.41, repro,
2017-07-11,1.47, 6.69, 17.26, 7.41, 13.54, 44.62, repro,
2017-07-12,-2.14, 2.39, 9.36, 9.55, 12.29, 61.06, repro,
2017-07-13,60.97, 6.74, -41.33, 44.98, 29.71, 121.49, repro,
2017-07-14,6.27, 3.31, -80.93, 6.27, 4.66, 24.96, repro,
2017-07-15,13.17, 8.64, -26.76, 5.24, 5.90, 26.09, repro,
2017-07-16,-9.27, -13.28, 9.83, 6.24, 9.45, 35.75, repro,
2017-07-17,7.24, 24.09, 32.29, 6.45, 8.26, 33.53, repro,
2017-07-18,-6.09, 27.55, 41.51, 9.64, 8.01, 39.95, repro,
2017-07-19,23.43, 206.94, -128.72, 149.65, 249.19, 175.12, repro,
2017-07-20,-8.55, 19.97, -57.71, 7.81, 9.14, 35.85, repro,
2017-07-21,0.67, -11.50, -29.91, 8.87, 11.90, 50.97, repro,
2017-07-22,-82.58, 60.33, 48.55, 7.22, 8.15, 39.01, repro,
2017-07-23,23.01, -55.35, -9.73, 26.64, 57.82, 82.44, repro,
2017-07-24,-3.65, -0.09, -9.29, 5.26, 5.49, 28.26, repro,
2017-07-25,-0.41, 8.56, 17.00, 7.93, 10.39, 51.04, repro,
2017-07-26,1.35, 4.56, -13.71, 6.49, 7.95, 25.93, repro,
2017-07-27,8.06, 19.70, -27.53, 8.01, 11.80, 35.74, repro,
2017-07-28,15.48, -44.73, 77.73, 31.53, 44.68, 62.75, repro,
2017-07-29,1.08, 2.78, 2.15, 14.66, 10.34, 59.58, repro,
2017-07-30,0.50, 11.23, 42.46, 12.49, 16.83, 81.31, repro,
2017-07-31,-16.16, 15.11, 44.36, 11.27, 20.10, 61.29, repro,
2017-08-01,-0.19, -1.65, -1.80, 12.90, 14.01, 72.13, repro,
2017-08-03,-6.92, 0.80, 1.21, 5.33, 8.10, 28.16, repro,
2017-08-04,-49.33, 28.48, -11.59, 59.33, 39.94, 67.88, repro,
2017-08-05,-24.81, 6.61, 128.70, 69.27, 25.13, 467.68, repro,
2017-08-06,7.14, 25.76, -53.77, 6.29, 8.58, 35.93, repro,
2017-08-07,-172.40, 247.11, -86.88, 11.08, 27.47, 48.80, repro,
2017-08-09,39.09, -48.45, 0.48, 22.24, 23.50, 80.03, repro,
2017-08-10,1.05, -6.16, 150.47, 15.73, 17.59, 208.71, repro,
2017-08-11,14.29, 7.67, 9.61, 10.11, 5.91, 33.25, repro,
2017-08-12,-10.28, 26.33, -0.84, 7.87, 6.30, 24.06, repro,
2017-08-13,-6.79, 12.37, 85.52, 7.32, 7.23, 30.10, repro,
2017-08-14,12.05, 15.04, -25.43, 9.82, 11.20, 49.66, repro,
2017-08-15,229.25, -77.03, -1786.08, 439.70, 509.89, 1848.23, repro,
2017-08-16,3.79, -6.31, 9.52, 27.59, 19.74, 86.62, repro,
2017-08-17,171.69, -71.01, 329.62, 428.34, 279.19, 389.99, repro,
2017-08-18,125.28, 640.94, -289.36, 86.43, 286.94, 622.74, repro,
2017-08-19,-2.32, 11.22, -3.96, 13.45, 8.28, 31.44, repro,
2017-08-20,-11.26, -26.88, 41.30, 25.23, 26.26, 67.78, repro,
2017-08-21,22.29, 34.34, -84.30, 16.00, 28.60, 169.90, repro,
2017-08-22,2.72, 95.87, 204.06, 11.80, 53.93, 177.75, repro,
2017-08-23,10.99, -15.45, 58.13, 8.73, 13.88, 50.37, repro,
2017-08-24,12.46, 21.04, 51.97, 9.86, 8.03, 27.71, repro,
2017-08-25,4.70, 3.11, 46.37, 9.55, 8.64, 34.64, repro,
2017-08-26,7.60, 9.89, -47.39, 6.54, 5.96, 30.05, repro,
2017-08-28,2.00, 189.18, 299.97, 106.94, 161.74, 459.77, repro,
2017-08-29,-0.52, -1.76, -15.83, 9.30, 13.68, 59.70, repro,
2017-08-30,63.20, 23.88, 90.23, 104.15, 48.11, 460.91, repro,
2017-08-31,35.21, -77.13, 15.94, 7.54, 13.66, 42.10, repro,
2017-09-01,26.36, 31.52, 76.20, 120.15, 86.72, 189.64, repro,
2017-09-02,129.85, -197.70, -214.03, 25.20, 23.17, 54.12, repro,
2017-09-04,-14.60, 14.32, 38.93, 15.81, 6.97, 31.86, repro,
2017-09-05,-3.02, 2.95, 40.07, 12.68, 9.25, 36.26, repro,
2017-09-06,31.94, -4.47, -31.79, 14.46, 14.08, 69.54, repro,
2017-09-07,-5.73, -11.74, 10.27, 13.36, 12.90, 60.06, repro,
2017-09-08,10.35, -38.55, -31.89, 10.64, 12.86, 52.96, repro,
2017-09-09,8.74, 219.69, -487.17, 74.23, 199.70, 590.89, repro,
2017-09-10,-10.17, 7.44, 25.91, 20.98, 21.27, 80.00, repro,
2017-09-11,-8.79, 80.23, 94.23, 8.80, 7.21, 31.74, repro,
2017-09-12,37.26, -99.15, 14.04, 88.81, 943.23, 201.31, repro,
2017-09-14,70.81, 11.11, -41.19, 305.20, 263.16, 1023.01, repro,
2017-09-15,88.07, -40.16, -36.99, 129.33, 114.36, 133.52, repro,
2017-09-16,11.01, 5.38, 102.91, 33.85, 10.33, 54.82, repro,
2017-09-17,102.28, -180.60, 26.48, 107.28, 141.15, 246.64, repro,
2017-09-18,-9.42, 36.38, 7.18, 25.03, 21.58, 123.39, repro,
2017-09-19,9.10, 4.62, 12.42, 13.32, 9.89, 32.13, repro,
2017-09-22,-1.12, 0.30, 73.98, 12.74, 12.41, 64.53, repro,
2017-09-23,-12.59, 2.06, 50.00, 30.96, 20.53, 73.45, repro,
2017-09-24,4.83, -5.26, 21.63, 8.41, 11.45, 54.31, repro,
2017-09-28,5.19, 1.32, -12.89, 9.30, 8.77, 35.87, repro,
2017-09-29,-90.08, 146.14, 414.18, 240.33, 422.76, 1354.92, repro,
2017-09-30,0.77, 2.01, 18.72, 8.23, 7.37, 30.97, repro,
2017-10-01,-4.93, -13.63, -1.65, 6.00, 7.19, 29.84, repro,
2017-10-02,0.28, 27.54, 37.00, 21.55, 21.38, 86.28, repro,
2017-10-03,-1.29, -6.19, 8.16, 13.12, 11.67, 44.05, repro,
2017-10-04,2.26, -0.83, 1.14, 9.91, 8.82, 31.38, repro,
2017-10-05,2.57, 0.84, 6.74, 13.40, 11.82, 65.86, repro,
2017-10-06,-121.24, 61.36, 48.81, 236.71, 340.57, 427.69, repro,
2017-10-08,-15.53, -9.14, 6.09, 8.38, 8.18, 27.68, repro,
2017-10-09,1.04, -3.19, 4.44, 6.61, 6.00, 26.72, repro,
2017-10-11,0.19, -2.89, -7.73, 6.68, 6.85, 28.54, repro,
2017-10-12,21.93, -2.43, -13.93, 7.35, 6.62, 28.25, repro,
2017-10-13,4.04, 2.62, 18.29, 52.33, 43.46, 55.61, repro,
2017-10-14,1.59, -124.60, -162.37, 14.08, 156.44, 387.01, repro,
2017-10-17,4.60, 22.03, -34.96, 32.79, 13.35, 65.45, repro,
2017-10-18,0.18, 1.51, 26.75, 6.83, 7.51, 24.84, repro,
2017-10-19,-5.47, -72.02, 37.63, 10.09, 15.45, 79.76, repro,
2017-10-22,0.87, -0.75, 32.43, 7.47, 6.79, 33.31, repro,
2017-10-23,-61.20, 288.48, -110.22, 74.24, 297.62, 148.10, repro,
2017-10-24,-39.77, 37.82, -60.62, 46.89, 12.21, 63.17, repro,
2017-10-25,4.07, 276.94, 103.52, 78.39, 153.40, 186.74, repro,
2017-10-26,20.39, 5.79, -19.31, 8.39, 14.90, 37.86, repro,
2017-10-27,-6.00, 3.96, 11.62, 9.13, 6.34, 28.85, repro,
2017-10-28,-2.61, 2.28, 17.37, 10.79, 10.59, 44.45, repro,
2017-10-29,-0.30, -0.99, 9.48, 7.74, 7.44, 34.47, repro,
2017-10-30,-3.54, 9.16, 7.50, 9.90, 14.24, 69.30, repro,
2017-10-31,27.49, 35.17, -237.11, 24.38, 48.73, 281.12, repro,
2017-11-01,-118.08, 89.77, -47.64, 285.87, 300.34, 823.37, repro,
2017-11-02,-1.03, 5.29, 4.11, 9.45, 6.67, 27.71, repro,
2017-11-03,-6.91, 4.86, 18.15, 8.89, 8.86, 29.39, repro,
2017-11-04,1.42, 32.43, 71.11, 7.87, 13.31, 36.44, repro,
2017-11-05,-4.78, -0.81, -45.15, 8.57, 9.34, 34.82, repro,
2017-11-09,-3.14, 33.95, -7.40, 12.27, 10.19, 60.90, repro,
2017-11-11,-49.47, -74.25, -37.50, 145.18, 158.90, 133.59, repro,
2017-11-12,2.71, 5.87, -1.80, 8.52, 11.08, 32.09, repro,
2017-11-13,1161.75, 195.78, 707.30, 1984.41, 580.68, 1473.05, repro,
2017-11-14,5.64, -5.56, 2.72, 15.21, 12.16, 28.13, repro,
2017-11-15,-137.10, 1057.65, 653.99, 1825.38, 1919.40, 3644.36, repro,
2017-11-16,57.59, -5.45, -160.64, 118.68, 223.44, 470.12, repro,
2017-11-17,34.26, -24.13, -19.18, 7.39, 7.07, 23.42, repro,
2017-11-18,14.67, -2.35, 13.16, 6.67, 6.52, 29.00, repro,
2017-11-19,-0.71, 6.23, 22.90, 8.14, 6.55, 26.16, repro,
2017-11-22,-1426.01, 691.27, -716.05, 5059.95, 2570.24, 4138.90, repro,
2017-11-23,1.39, 2.28, -26.59, 6.16, 6.58, 32.61, repro,
2017-11-24,-0.03, -0.37, 8.62, 8.05, 9.10, 39.46, repro,
2017-11-27,-62.42, 56.87, 16.56, 34.84, 45.26, 53.12, repro,
2017-11-28,38.27, -21.67, -25.00, 69.66, 36.60, 78.64, repro,
2017-11-29,0.69, 54.05, -15.86, 8.84, 87.76, 82.46, repro,
2017-12-02,4.09, -2.96, -29.88, 9.94, 8.23, 44.54, repro,
2017-12-04,17.62, 37.50, 63.30, 14.51, 38.05, 67.92, repro,
2017-12-05,-5.56, -19.82, 16.47, 35.18, 29.68, 69.34, repro,
2017-12-08,-0.36, -1.19, 29.13, 11.01, 8.74, 58.81, repro,
2017-12-10,3.62, -5.96, -12.05, 7.56, 8.53, 42.54, repro,
2017-12-11,-18.89, 3.97, 54.61, 46.39, 22.37, 85.57, repro,
2017-12-12,-349.42, 917.25, -366.03, 322.28, 563.24, 286.27, repro,
2017-12-13,1.90, 53.90, -25.02, 22.38, 78.47, 97.62, repro,
2017-12-16,-4.44, 6.72, 55.16, 5.98, 8.92, 35.39, repro,
2017-12-17,7.58, -12.60, -31.62, 6.06, 9.71, 35.75, repro,
2017-12-21,-35.28, 66.34, 197.58, 112.16, 117.06, 329.40, repro,
2017-12-22,-39.59, 55.98, -131.23, 638.35, 510.48, 1254.81, repro,
2017-12-23,-31.45, 54.34, 193.94, 10.72, 20.62, 98.45, repro,
2017-12-28,2.60, 28.99, -69.87, 10.79, 25.80, 70.07, repro,
2017-12-29,-32.84, 93.46, -165.37, 69.94, 45.33, 269.44, repro,
2017-12-31,-8.03, -2.57, 2.42, 6.75, 10.29, 30.75, repro,
2018-01-01,25.81, 6.61, 18.02, 10.19, 43.56, 57.92, repro,
2018-01-04,-2.73, 0.75, 100.79, 11.41, 13.89, 166.37, repro,
2018-01-05,0.77, -7.08, -28.53, 8.39, 6.52, 27.97, repro,
2018-01-07,-2.40, -9.54, -0.34, 11.96, 13.47, 55.04, repro,
2018-01-08,15.17, -43.72, 112.29, 10.24, 21.40, 86.00, repro,
2018-01-11,6.09, 20.42, 7.72, 6.87, 6.48, 26.88, repro,
2018-01-12,-17.94, -230.21, 14.75, 87.86, 63.16, 52.24, repro,
2018-01-13,-10.81, 9.10, 3.33, 7.79, 6.85, 25.05, repro,
2018-01-14,1.04, 243.81, -180.71, 106.28, 178.74, 185.56, repro,
2018-01-15,-1.49, -0.12, 10.30, 7.68, 6.85, 28.15, repro,
2018-01-16,-24.48, 13.99, 13.28, 8.33, 7.87, 38.73, repro,
2018-01-17,-41.12, 378.28, -208.82, 87.36, 184.76, 230.68, repro,
2018-01-18,-19.61, -12.06, 169.30, 54.54, 52.32, 273.55, repro,
2018-01-19,-38.24, -51.10, -15.81, 24.61, 24.68, 37.05, repro,
