PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2788362310 North Latitude, -115.5787790830 East Longitude, -93.55815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-30,-0.60, 0.99, -2.35, 1.85, 1.64, 7.16, repro,
2016-05-01,0.85, 0.91, -7.83, 1.85, 1.65, 7.25, repro,
2016-05-02,1.25, -0.32, -10.14, 1.88, 1.68, 7.41, repro,
2016-05-03,0.45, 0.93, -7.59, 1.89, 1.65, 7.27, repro,
2016-05-04,0.32, 0.22, -6.10, 1.88, 1.68, 7.36, repro,
2016-05-05,-2.34, 0.97, -1.62, 2.02, 1.78, 8.01, repro,
2016-05-06,0.26, 0.32, -5.60, 1.94, 1.67, 7.52, repro,
2016-05-07,0.08, 0.35, -1.37, 1.95, 1.73, 7.60, repro,
2016-05-08,0.48, 0.43, -2.75, 1.92, 1.73, 7.39, repro,
2016-05-09,0.25, -0.07, -1.87, 1.83, 1.62, 7.06, repro,
2016-05-10,-0.33, 1.04, -3.50, 1.85, 1.64, 7.23, repro,
2016-05-11,0.27, 1.18, -10.03, 1.88, 1.66, 7.24, repro,
2016-05-12,-0.48, 1.36, -11.70, 1.87, 1.69, 7.34, repro,
2016-05-13,-0.59, 0.33, -13.08, 1.87, 1.67, 7.27, repro,
2016-05-14,-1.31, 1.78, -5.51, 1.85, 1.63, 7.11, repro,
2016-05-15,-1.07, 1.48, 0.69, 1.84, 1.63, 7.15, repro,
2016-05-16,-0.68, 1.28, 2.16, 1.85, 1.63, 7.14, repro,
2016-05-17,-0.35, 1.10, -7.01, 1.90, 1.64, 7.31, repro,
2016-05-18,2.44, -0.15, -16.10, 1.87, 1.68, 7.30, repro,
2016-05-19,0.02, 0.88, -10.56, 1.87, 1.63, 7.22, repro,
2016-05-20,1.07, 0.70, 3.22, 1.86, 1.65, 7.28, repro,
2016-05-21,-0.36, 3.06, -10.36, 1.87, 1.63, 7.15, repro,
2016-05-22,0.17, 0.78, -4.48, 1.84, 1.61, 7.09, repro,
2016-05-23,-0.96, 1.44, -9.94, 1.84, 1.63, 7.13, repro,
2016-05-24,-1.57, 1.21, -6.51, 1.84, 1.62, 7.09, repro,
2016-05-25,1.58, 3.19, -8.22, 1.83, 1.61, 7.04, repro,
2016-05-26,0.70, 2.63, -3.38, 1.88, 1.66, 7.29, repro,
2016-05-27,1.18, 1.24, -3.47, 1.92, 1.66, 7.37, repro,
2016-05-28,-1.27, -1.13, -6.03, 1.91, 1.72, 7.49, repro,
2016-05-29,0.33, 0.65, -7.12, 1.89, 1.67, 7.30, repro,
2016-05-30,-0.77, 1.11, -17.62, 1.86, 1.65, 7.21, repro,
2016-05-31,0.98, 2.27, -1.84, 1.84, 1.61, 7.05, repro,
2016-06-01,-0.26, 1.53, -6.78, 1.85, 1.64, 7.15, repro,
2016-06-02,-0.45, 1.93, -10.91, 1.84, 1.63, 7.13, repro,
2016-06-03,0.59, 1.53, -7.23, 1.95, 1.78, 7.69, repro,
2016-06-04,-0.39, 0.59, -12.79, 1.82, 1.61, 7.03, repro,
2016-06-05,1.13, 1.55, -0.73, 1.92, 1.69, 7.47, repro,
2016-06-06,1.28, 1.36, -2.48, 1.96, 1.77, 7.64, repro,
2016-06-07,-1.00, 1.19, -7.08, 1.90, 1.70, 7.47, repro,
2016-06-08,-1.50, 0.29, -6.67, 1.88, 1.64, 7.31, repro,
2016-06-09,-1.12, 0.93, -7.84, 1.93, 1.74, 7.58, repro,
2016-06-10,-0.65, 2.12, -11.71, 1.93, 1.69, 7.46, repro,
2016-06-11,-0.27, 0.49, -4.53, 1.94, 1.72, 7.56, repro,
2016-06-12,1.50, 2.08, -5.11, 1.91, 1.66, 7.35, repro,
2016-06-13,-0.38, 1.07, -5.11, 1.99, 1.69, 7.60, repro,
2016-06-14,-0.19, 0.87, -1.62, 1.88, 1.68, 7.30, repro,
2016-06-15,-0.83, -1.02, -0.65, 1.92, 1.70, 7.49, repro,
2016-06-16,0.07, -0.19, -4.30, 1.86, 1.64, 7.21, repro,
2016-06-17,-0.90, 1.29, -4.83, 1.87, 1.65, 7.27, repro,
2016-06-18,-0.05, 0.66, -4.94, 1.88, 1.65, 7.27, repro,
2016-06-19,-0.11, -0.40, -9.14, 2.17, 1.86, 8.21, repro,
2016-06-20,0.21, 1.27, -1.29, 1.91, 1.69, 7.46, repro,
2016-06-21,-0.63, 1.12, 2.02, 2.11, 1.97, 8.64, repro,
2016-06-22,0.89, 1.25, -7.07, 1.87, 1.63, 7.17, repro,
2016-06-23,-0.76, 1.48, 1.16, 1.88, 1.63, 7.19, repro,
2016-06-24,-1.09, 0.53, 7.24, 1.99, 1.73, 7.47, repro,
2016-06-25,0.13, 0.92, -2.53, 1.95, 1.69, 7.59, repro,
2016-06-26,0.12, 0.90, -5.66, 1.85, 1.62, 7.10, repro,
2016-06-27,0.78, 1.27, -8.55, 1.87, 1.66, 7.30, repro,
2016-06-28,0.53, -1.38, -0.66, 2.30, 2.06, 9.13, repro,
2016-06-29,-1.15, -0.45, -2.93, 1.85, 1.63, 7.12, repro,
2016-06-30,-0.25, 1.26, -5.35, 1.84, 1.61, 7.04, repro,
2016-07-01,1.36, 0.58, -3.12, 1.85, 1.62, 7.13, repro,
2016-07-02,0.24, 1.04, -13.35, 1.84, 1.60, 7.04, repro,
2016-07-03,-0.34, 1.01, 1.31, 1.89, 1.64, 7.27, repro,
2016-07-04,-0.79, 1.40, 2.86, 1.93, 1.68, 7.46, repro,
2016-07-05,-1.11, 0.48, -1.69, 1.84, 1.61, 7.03, repro,
2016-07-06,0.26, -0.33, -5.45, 2.00, 1.78, 7.66, repro,
2016-07-07,1.39, -0.50, 2.05, 1.87, 1.63, 7.20, repro,
2016-07-08,-0.84, 0.19, -8.91, 1.89, 1.63, 7.20, repro,
2016-07-09,-0.77, 0.09, -0.70, 1.84, 1.61, 7.09, repro,
2016-07-10,-0.11, 2.23, 8.32, 1.86, 1.65, 7.24, repro,
2016-07-11,-0.65, 0.39, -0.53, 1.83, 1.60, 7.07, repro,
2016-07-12,-0.54, 0.31, 1.02, 1.88, 1.68, 7.21, repro,
2016-07-13,-0.38, 0.71, -8.82, 1.87, 1.65, 7.14, repro,
2016-07-14,-0.72, 2.13, -8.53, 1.88, 1.66, 7.21, repro,
2016-07-15,-1.81, 2.78, 0.48, 1.89, 1.67, 7.25, repro,
2016-07-16,-1.48, 1.75, -10.26, 1.90, 1.67, 7.26, repro,
2016-07-17,0.13, 0.86, -7.89, 1.89, 1.66, 7.18, repro,
2016-07-18,-1.01, 0.13, -5.16, 1.88, 1.66, 7.19, repro,
2016-07-19,0.28, 1.01, -6.55, 1.91, 1.68, 7.21, repro,
2016-07-20,0.21, -0.49, -8.02, 1.95, 1.71, 7.48, repro,
2016-07-21,0.03, 0.70, -8.86, 1.90, 1.65, 7.14, repro,
2016-07-22,-1.05, 0.87, -1.81, 1.93, 1.70, 7.32, repro,
2016-07-23,-1.39, -0.21, -8.35, 1.92, 1.68, 7.32, repro,
2016-07-24,0.33, 1.82, 4.24, 1.93, 1.69, 7.33, repro,
2016-07-25,1.34, 0.43, -2.78, 1.90, 1.67, 7.23, repro,
2016-07-26,-1.05, 1.48, -0.51, 1.93, 1.71, 7.36, repro,
2016-07-27,-0.68, 1.05, -2.36, 2.12, 1.77, 8.00, repro,
2016-07-28,-1.48, 1.45, 4.98, 1.91, 1.68, 7.29, repro,
2016-07-29,0.28, 0.58, 5.30, 1.95, 1.70, 7.47, repro,
2016-07-30,1.15, 2.11, 5.70, 1.90, 1.70, 7.28, repro,
2016-07-31,-1.62, 1.27, 7.33, 1.87, 1.65, 7.14, repro,
2016-08-01,0.11, 1.26, 4.94, 1.89, 1.66, 7.20, repro,
2016-08-02,0.26, 1.99, -6.04, 1.92, 1.72, 7.43, repro,
2016-08-03,-1.96, 1.21, 1.65, 1.88, 1.66, 7.24, repro,
2016-08-04,1.04, 0.56, -1.52, 1.87, 1.66, 7.18, repro,
2016-08-06,0.64, -1.01, 6.90, 1.87, 1.65, 7.19, repro,
2016-08-07,0.70, -0.73, 1.87, 1.91, 1.67, 7.33, repro,
2016-08-08,-0.30, 0.15, 4.03, 1.87, 1.65, 7.18, repro,
2016-08-09,0.80, 1.56, -5.19, 1.99, 1.71, 7.56, repro,
2016-08-10,0.20, 1.15, 2.75, 1.92, 1.67, 7.27, repro,
2016-08-11,-0.92, 0.36, -4.10, 1.90, 1.69, 7.29, repro,
2016-08-12,-1.37, 0.22, -2.76, 1.92, 1.70, 7.37, repro,
2016-08-13,0.27, 1.53, -11.06, 1.91, 1.71, 7.45, repro,
2016-08-14,-0.89, -0.20, -1.55, 1.89, 1.67, 7.30, repro,
2016-08-15,2.31, 0.22, -0.09, 1.89, 1.68, 7.28, repro,
2016-08-16,-0.17, 1.76, 0.96, 1.90, 1.73, 7.41, repro,
2016-08-17,0.60, 1.56, 0.52, 1.89, 1.65, 7.18, repro,
2016-08-18,-0.36, -4.06, 8.15, 1.95, 1.75, 7.51, repro,
2016-08-19,-0.16, 0.15, 1.55, 2.03, 1.74, 7.70, repro,
2016-08-20,0.20, 2.09, -0.45, 1.91, 1.69, 7.37, repro,
2016-08-21,-0.51, 1.05, 6.84, 1.89, 1.68, 7.26, repro,
2016-08-22,1.29, 0.12, -3.82, 1.91, 1.71, 7.36, repro,
2016-08-23,0.38, 1.01, 3.98, 1.87, 1.65, 7.15, repro,
2016-08-24,-1.80, -0.47, 3.98, 1.87, 1.66, 7.22, repro,
2016-08-25,-1.12, 1.21, -0.69, 1.91, 1.67, 7.31, repro,
2016-08-26,-0.38, 2.17, -4.52, 2.06, 1.80, 7.77, repro,
2016-08-27,-3.79, -1.16, -13.34, 1.91, 1.69, 7.37, repro,
2016-08-28,-0.80, 0.64, -3.15, 1.88, 1.67, 7.20, repro,
2016-08-29,-0.97, 0.14, -6.41, 1.87, 1.65, 7.14, repro,
2016-08-30,0.55, -0.03, 3.40, 1.97, 1.75, 7.57, repro,
2016-08-31,-1.89, 1.09, -0.89, 1.89, 1.66, 7.26, repro,
2016-09-01,-1.67, -0.25, -0.42, 1.91, 1.69, 7.40, repro,
2016-09-02,2.24, 1.25, 5.13, 1.95, 1.73, 7.42, repro,
2016-09-03,-1.34, 0.65, 11.66, 1.91, 1.72, 7.43, repro,
2016-09-04,-0.68, 1.49, 8.64, 1.87, 1.66, 7.24, repro,
2016-09-05,-0.57, 0.29, 5.81, 1.90, 1.67, 7.34, repro,
2016-09-06,-0.00, 0.15, 5.55, 1.87, 1.65, 7.24, repro,
2016-09-07,0.22, -0.42, 0.53, 1.97, 1.73, 7.53, repro,
2016-09-08,-1.03, 0.59, -12.16, 2.06, 1.83, 7.90, repro,
2016-09-09,-2.48, 0.64, -11.27, 1.98, 1.74, 7.65, repro,
2016-09-10,-0.89, 2.55, -5.39, 1.88, 1.67, 7.27, repro,
2016-09-11,-1.46, 1.81, -7.93, 1.90, 1.68, 7.38, repro,
2016-09-12,-1.46, -0.02, 1.34, 1.87, 1.65, 7.24, repro,
2016-09-13,0.31, 2.92, -1.72, 1.89, 1.66, 7.28, repro,
2016-09-14,-0.31, 1.02, -4.59, 1.91, 1.73, 7.34, repro,
2016-09-15,0.25, 1.00, -0.54, 1.94, 1.76, 7.42, repro,
2016-09-16,-0.28, 0.82, -0.20, 1.97, 1.70, 7.53, repro,
2016-09-17,0.13, 0.15, 1.62, 1.90, 1.65, 7.26, repro,
2016-09-18,-0.67, 0.84, 2.51, 1.88, 1.64, 7.21, repro,
2016-09-19,-1.68, -0.33, 6.63, 1.87, 1.67, 7.25, repro,
2016-09-20,-1.22, 0.74, -0.25, 1.87, 1.65, 7.19, repro,
2016-09-21,-1.28, 0.72, 1.32, 1.87, 1.65, 7.19, repro,
2016-09-22,-0.62, 0.49, 8.47, 2.02, 1.89, 7.92, repro,
2016-09-23,0.58, 0.10, 1.56, 1.92, 1.72, 7.42, repro,
2016-09-24,-0.64, 1.07, 0.72, 1.91, 1.70, 7.36, repro,
2016-09-25,3.00, 0.81, -1.33, 1.87, 1.66, 7.27, repro,
2016-09-26,0.17, 1.12, -0.94, 1.87, 1.67, 7.26, repro,
2016-09-27,-1.03, 1.85, -2.02, 1.86, 1.64, 7.18, repro,
2016-09-28,0.63, -0.11, -3.22, 1.88, 1.66, 7.31, repro,
2016-09-29,-1.72, 1.28, -4.50, 1.88, 1.66, 7.28, repro,
2016-09-30,-2.38, 0.85, 7.15, 1.89, 1.68, 7.27, repro,
2016-10-01,-0.82, 2.45, -2.00, 1.91, 1.69, 7.35, repro,
2016-10-02,-1.52, 1.56, 8.65, 1.88, 1.64, 7.26, repro,
2016-10-03,-1.84, 1.07, 2.82, 1.89, 1.67, 7.35, repro,
2016-10-04,-1.54, 1.56, 5.73, 1.93, 1.68, 7.39, repro,
2016-10-05,-1.91, 0.75, 2.28, 1.87, 1.65, 7.23, repro,
2016-10-06,-1.92, 0.90, 1.41, 1.86, 1.66, 7.24, repro,
2016-10-07,-2.92, 1.16, 1.06, 1.87, 1.65, 7.18, repro,
2016-10-08,-1.51, 1.42, 2.23, 1.89, 1.65, 7.24, repro,
2016-10-09,-0.84, 1.13, 2.21, 1.88, 1.65, 7.29, repro,
2016-10-10,-2.09, 1.13, 2.48, 1.90, 1.65, 7.32, repro,
2016-10-11,-2.36, 1.09, -0.26, 1.89, 1.70, 7.40, repro,
2016-10-12,-0.88, 1.02, -1.48, 1.87, 1.65, 7.24, repro,
2016-10-13,-0.43, 1.98, -3.86, 1.92, 1.66, 7.40, repro,
2016-10-14,-1.01, 0.54, 1.11, 1.94, 1.66, 7.42, repro,
2016-10-15,-0.91, 1.51, 5.96, 1.90, 1.66, 7.29, repro,
2016-10-16,-0.90, 1.87, -2.03, 1.89, 1.66, 7.30, repro,
2016-10-17,-2.01, 1.63, 4.19, 1.87, 1.66, 7.28, repro,
2016-10-18,-1.13, 0.48, 1.83, 1.87, 1.65, 7.19, repro,
2016-10-19,-0.99, 0.22, -0.87, 1.88, 1.65, 7.28, repro,
2016-10-20,1.20, 1.32, -2.38, 1.91, 1.65, 7.25, repro,
2016-10-21,-0.39, 2.02, -0.33, 1.88, 1.67, 7.24, repro,
2016-10-22,-0.82, 1.54, 4.26, 1.88, 1.67, 7.27, repro,
2016-10-23,-2.56, 1.94, -2.35, 1.87, 1.66, 7.27, repro,
2016-10-24,-1.42, 0.39, -6.33, 1.88, 1.65, 7.29, repro,
2016-10-25,-0.78, 1.71, -13.11, 1.91, 1.67, 7.37, repro,
2016-10-26,-0.73, 0.40, -0.74, 1.90, 1.70, 7.33, repro,
2016-10-27,-0.57, 0.97, 1.04, 1.87, 1.68, 7.25, repro,
2016-10-28,0.38, 1.46, 5.85, 1.87, 1.67, 7.30, repro,
2016-10-29,-0.89, 0.84, -2.74, 1.87, 1.65, 7.20, repro,
2016-10-30,-2.10, -1.46, -3.07, 1.91, 1.67, 7.35, repro,
2016-10-31,-1.84, 0.76, -2.01, 1.92, 1.70, 7.44, repro,
2016-11-01,0.70, -0.23, 2.93, 1.88, 1.66, 7.25, repro,
2016-11-02,-3.19, 1.20, 1.29, 2.03, 1.77, 7.85, repro,
2016-11-03,-2.26, 0.88, -7.26, 1.87, 1.64, 7.17, repro,
2016-11-04,-0.65, 2.13, -11.64, 1.88, 1.65, 7.21, repro,
2016-11-05,-0.44, 1.05, -5.69, 1.93, 1.70, 7.42, repro,
2016-11-06,-0.13, 1.00, -0.24, 1.87, 1.65, 7.22, repro,
2016-11-07,0.79, 1.47, -4.09, 1.88, 1.66, 7.25, repro,
2016-11-08,-0.16, 1.94, -6.62, 1.87, 1.64, 7.17, repro,
2016-11-09,0.11, 0.37, -2.33, 1.86, 1.64, 7.13, repro,
2016-11-10,0.21, 1.34, -3.36, 1.93, 1.68, 7.38, repro,
2016-11-11,0.99, 1.46, -4.99, 1.87, 1.65, 7.23, repro,
2016-11-12,1.23, 1.93, 1.04, 1.88, 1.65, 7.29, repro,
2016-11-13,0.47, 1.69, -4.22, 1.88, 1.66, 7.34, repro,
2016-11-14,-0.09, 1.21, -8.77, 1.86, 1.64, 7.16, repro,
2016-11-15,-0.79, 1.80, 0.55, 1.87, 1.65, 7.21, repro,
2016-11-16,-0.60, 2.23, 4.44, 1.87, 1.66, 7.22, repro,
2016-11-17,-0.39, 1.32, -3.55, 1.95, 1.78, 7.61, repro,
2016-11-18,-0.62, 1.69, -10.31, 1.92, 1.71, 7.52, repro,
2016-11-19,0.65, 1.21, -5.90, 1.87, 1.65, 7.20, repro,
2016-11-20,-0.16, 0.31, 5.30, 1.88, 1.67, 7.33, repro,
2016-11-21,-0.91, 1.13, -3.86, 1.88, 1.67, 7.29, repro,
2016-11-22,-0.59, 1.78, -1.73, 1.87, 1.66, 7.24, repro,
2016-11-23,0.25, 2.44, -2.56, 1.88, 1.68, 7.28, repro,
2016-11-24,0.62, 2.10, -4.26, 1.89, 1.67, 7.29, repro,
2016-11-25,0.72, 1.22, -4.84, 1.92, 1.72, 7.42, repro,
2016-11-26,-0.84, 0.65, -7.92, 1.90, 1.70, 7.37, repro,
2016-11-27,-0.72, 0.46, 4.27, 1.93, 1.72, 7.53, repro,
2016-11-28,-0.64, 1.11, 3.81, 1.89, 1.69, 7.33, repro,
2016-11-29,-0.06, 1.12, -0.47, 1.87, 1.65, 7.22, repro,
2016-11-30,0.60, 0.78, -5.15, 1.87, 1.65, 7.23, repro,
2016-12-01,1.14, 1.84, -2.67, 1.90, 1.68, 7.32, repro,
2016-12-02,0.98, 2.03, -3.96, 1.95, 1.77, 7.60, repro,
2016-12-03,2.09, 1.67, 0.47, 1.89, 1.66, 7.28, repro,
2016-12-04,0.77, 0.52, 1.22, 1.89, 1.67, 7.31, repro,
2016-12-05,-0.23, 1.20, 2.26, 1.93, 1.71, 7.54, repro,
2016-12-06,0.91, 1.19, -3.38, 1.87, 1.65, 7.19, repro,
2016-12-07,-0.54, 0.40, -5.98, 1.87, 1.64, 7.18, repro,
2016-12-08,1.51, 0.59, -7.04, 1.91, 1.68, 7.32, repro,
2016-12-09,0.74, 1.60, -7.78, 2.00, 1.72, 7.69, repro,
2016-12-10,0.08, 1.38, -7.93, 1.87, 1.66, 7.22, repro,
2016-12-11,0.65, 2.66, 2.94, 1.87, 1.66, 7.24, repro,
2016-12-12,-0.82, 0.77, -4.71, 2.15, 2.00, 8.47, repro,
2016-12-13,0.75, 1.45, -3.18, 1.94, 1.72, 7.46, repro,
2016-12-14,0.28, 2.35, -3.25, 1.90, 1.69, 7.35, repro,
2016-12-15,-0.42, 2.41, -11.70, 1.90, 1.70, 7.37, repro,
2016-12-16,-0.17, 0.79, 0.21, 1.98, 1.74, 7.57, repro,
2016-12-17,0.31, 0.02, -5.83, 2.21, 1.99, 8.55, repro,
2016-12-18,1.41, 1.35, -6.69, 1.87, 1.64, 7.15, repro,
2016-12-19,2.12, 1.41, -6.82, 2.18, 1.80, 8.43, repro,
2016-12-20,1.17, 1.77, -7.84, 1.90, 1.72, 7.43, repro,
2016-12-21,1.35, -1.31, -2.36, 1.90, 1.69, 7.40, repro,
2016-12-22,-1.21, 1.00, -14.65, 1.89, 1.66, 7.21, repro,
2016-12-23,2.71, 1.55, -1.36, 1.95, 1.72, 7.39, repro,
2016-12-24,1.72, 2.54, -0.27, 1.95, 1.76, 7.52, repro,
2016-12-25,2.79, 0.91, -5.92, 1.91, 1.71, 7.36, repro,
2016-12-26,2.89, 2.48, -10.31, 1.88, 1.67, 7.27, repro,
2016-12-27,2.58, 0.59, -15.63, 1.88, 1.67, 7.28, repro,
2016-12-28,2.64, 0.82, -8.76, 1.86, 1.64, 7.17, repro,
2016-12-29,3.90, 2.61, -13.06, 1.86, 1.64, 7.16, repro,
2016-12-30,3.40, 2.13, -2.78, 1.88, 1.66, 7.25, repro,
2016-12-31,2.30, 1.76, -4.65, 1.94, 1.70, 7.39, repro,
2017-01-01,2.63, 2.08, 0.15, 1.92, 1.77, 7.52, repro,
2017-01-02,1.80, 2.38, -6.85, 1.87, 1.65, 7.20, repro,
2017-01-03,3.13, 1.31, -17.22, 1.87, 1.65, 7.20, repro,
2017-01-04,3.20, 0.97, -13.42, 1.87, 1.67, 7.29, repro,
2017-01-05,2.43, 0.14, -7.43, 1.88, 1.66, 7.27, repro,
2017-01-06,2.16, 1.01, -8.07, 2.10, 1.82, 8.15, repro,
2017-01-07,1.65, 1.52, -11.51, 2.00, 1.84, 7.90, repro,
2017-01-08,3.14, 2.46, -13.13, 1.89, 1.67, 7.30, repro,
2017-01-09,4.42, 3.39, -4.07, 1.90, 1.66, 7.32, repro,
2017-01-10,3.48, 1.48, -4.27, 1.93, 1.68, 7.49, repro,
2017-01-11,1.93, 0.81, -8.84, 1.89, 1.67, 7.31, repro,
2017-01-12,1.89, 1.26, -11.45, 2.00, 1.85, 8.05, repro,
2017-01-13,2.97, 1.45, -9.18, 1.87, 1.65, 7.21, repro,
2017-01-14,4.09, 1.95, -11.57, 2.01, 1.82, 7.91, repro,
2017-01-15,3.56, -0.08, -9.20, 1.91, 1.73, 7.46, repro,
2017-01-16,3.09, 1.98, -10.14, 1.88, 1.67, 7.30, repro,
2017-01-17,2.33, 0.67, -5.18, 1.93, 1.72, 7.47, repro,
2017-01-18,2.30, 0.99, -8.58, 1.92, 1.71, 7.41, repro,
2017-01-19,2.59, -0.60, 1.83, 1.94, 1.73, 7.58, repro,
2017-01-20,2.34, 1.71, 5.58, 1.89, 1.66, 7.28, repro,
2017-01-21,1.92, 2.03, -0.52, 1.91, 1.70, 7.49, repro,
2017-01-22,2.63, 3.09, -7.05, 1.88, 1.67, 7.36, repro,
2017-01-23,1.94, 2.74, -3.18, 1.89, 1.67, 7.32, repro,
2017-01-24,4.25, 0.67, -5.21, 1.87, 1.68, 7.29, repro,
2017-01-25,3.67, 1.76, -16.30, 1.87, 1.65, 7.24, repro,
2017-01-26,3.61, 2.30, -13.08, 1.88, 1.68, 7.27, repro,
2017-01-27,2.07, 2.43, -9.63, 1.87, 1.66, 7.27, repro,
2017-01-28,3.99, 1.57, -19.39, 1.87, 1.66, 7.27, repro,
2017-01-29,3.42, 1.55, -11.56, 1.87, 1.68, 7.35, repro,
2017-01-30,3.71, 1.40, -7.15, 1.87, 1.67, 7.24, repro,
2017-01-31,3.98, 1.41, -12.04, 1.92, 1.69, 7.43, repro,
2017-02-01,3.03, 2.04, -9.17, 1.87, 1.65, 7.23, repro,
2017-02-02,2.78, 2.09, -11.66, 1.88, 1.66, 7.26, repro,
2017-02-03,2.84, 3.25, -8.53, 1.86, 1.66, 7.22, repro,
2017-02-04,4.56, 2.00, -8.54, 1.86, 1.65, 7.19, repro,
2017-02-05,3.16, 1.23, -7.27, 1.86, 1.64, 7.16, repro,
2017-02-06,2.49, 2.40, -4.87, 1.90, 1.66, 7.29, repro,
2017-02-07,4.98, 1.73, -5.49, 1.89, 1.67, 7.32, repro,
2017-02-08,3.30, 1.58, -9.14, 1.86, 1.65, 7.21, repro,
2017-02-09,3.07, 2.02, -8.38, 1.86, 1.66, 7.21, repro,
2017-02-10,3.75, 1.98, -2.96, 1.87, 1.65, 7.23, repro,
2017-02-11,4.18, 0.64, -9.59, 1.89, 1.66, 7.27, repro,
2017-02-12,3.24, 1.90, -8.66, 1.89, 1.66, 7.33, repro,
2017-02-13,3.63, 2.07, -11.76, 1.89, 1.67, 7.32, repro,
2017-02-14,2.42, 2.27, -8.68, 1.81, 1.63, 7.10, repro,
2017-02-15,2.64, 1.89, -3.23, 1.80, 1.58, 6.95, repro,
2017-02-16,4.19, 2.86, -1.11, 1.80, 1.59, 6.97, repro,
2017-02-17,1.85, 1.41, -2.81, 1.86, 1.67, 7.30, repro,
2017-02-18,2.98, 2.76, -1.00, 1.80, 1.59, 6.98, repro,
2017-02-19,2.43, 1.59, -3.91, 1.80, 1.58, 6.94, repro,
2017-02-20,3.10, 2.25, -15.02, 1.78, 1.57, 6.89, repro,
2017-02-21,3.81, 2.48, -11.40, 1.79, 1.58, 6.93, repro,
2017-02-22,3.18, 2.96, -6.52, 1.81, 1.59, 6.98, repro,
2017-02-23,3.77, 2.68, -10.52, 1.85, 1.65, 7.14, repro,
2017-02-24,3.27, 2.12, -9.03, 1.83, 1.63, 7.09, repro,
2017-02-25,3.34, 2.43, -14.87, 2.09, 1.75, 8.03, repro,
2017-02-26,2.67, 2.50, -12.87, 1.79, 1.59, 6.93, repro,
2017-02-27,2.55, 2.41, -0.63, 1.84, 1.62, 7.01, repro,
2017-02-28,3.71, 2.89, -6.11, 1.79, 1.58, 6.92, repro,
2017-03-01,4.36, 2.61, -14.77, 1.81, 1.60, 7.04, repro,
2017-03-02,2.49, 2.44, -15.45, 1.84, 1.64, 7.16, repro,
2017-03-03,2.67, 2.26, -14.14, 1.80, 1.58, 6.96, repro,
2017-03-04,1.71, 2.07, -7.98, 1.80, 1.63, 7.06, repro,
2017-03-05,2.33, 2.57, -10.58, 1.88, 1.68, 7.31, repro,
2017-03-06,3.67, 4.10, -8.60, 1.96, 1.76, 7.67, repro,
2017-03-07,2.25, 2.43, -8.90, 1.83, 1.64, 7.07, repro,
2017-03-08,2.61, 2.37, -11.69, 1.83, 1.59, 7.03, repro,
2017-03-09,2.29, 2.47, -13.65, 1.81, 1.60, 7.08, repro,
2017-03-10,2.64, 2.47, -12.34, 1.80, 1.59, 6.97, repro,
2017-03-11,2.77, 2.29, -15.18, 1.80, 1.59, 6.96, repro,
2017-03-12,2.49, 3.42, -8.06, 1.81, 1.61, 7.04, repro,
2017-03-13,2.96, 2.94, -5.73, 1.81, 1.59, 6.95, repro,
2017-03-14,1.87, 2.15, -4.95, 1.80, 1.59, 6.95, repro,
2017-03-15,3.80, 1.99, -8.25, 2.36, 2.21, 9.10, repro,
2017-03-16,2.17, 2.10, -4.82, 1.82, 1.65, 7.25, repro,
2017-03-17,1.65, 2.38, -10.71, 1.81, 1.63, 7.04, repro,
2017-03-18,2.01, 3.09, -6.03, 1.84, 1.64, 7.21, repro,
2017-03-19,1.76, 1.95, -7.75, 1.79, 1.59, 6.99, repro,
2017-03-20,2.82, 2.70, -6.99, 1.80, 1.60, 7.01, repro,
2017-03-21,1.13, 2.99, -4.66, 1.81, 1.60, 6.95, repro,
2017-03-22,0.43, 1.67, 2.37, 1.83, 1.67, 7.19, repro,
2017-03-23,1.92, 1.78, -2.98, 1.84, 1.64, 7.07, repro,
2017-03-24,2.24, 2.95, -8.48, 1.83, 1.63, 7.02, repro,
2017-03-25,4.22, 2.99, -6.10, 1.82, 1.59, 6.99, repro,
2017-03-26,1.75, 2.08, -8.61, 1.80, 1.58, 6.96, repro,
2017-03-27,1.78, 2.11, -5.80, 1.80, 1.59, 6.96, repro,
2017-03-28,2.97, 3.25, -10.89, 1.82, 1.61, 7.08, repro,
2017-03-29,3.21, 2.19, -14.45, 1.79, 1.59, 6.98, repro,
2017-03-30,1.27, 2.77, -7.61, 1.80, 1.59, 6.97, repro,
2017-03-31,2.50, 2.19, -4.26, 1.81, 1.60, 7.07, repro,
2017-04-01,3.65, 3.08, -5.60, 1.80, 1.59, 6.95, repro,
2017-04-02,2.11, 1.90, -8.20, 1.80, 1.60, 6.94, repro,
2017-04-03,2.31, 1.45, -4.68, 1.79, 1.59, 6.95, repro,
2017-04-04,2.16, 2.12, -8.26, 1.79, 1.60, 6.95, repro,
2017-04-05,2.88, 2.21, -6.72, 1.81, 1.60, 7.08, repro,
2017-04-06,2.17, 2.11, -10.88, 1.80, 1.58, 6.96, repro,
