PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.6149809703 North Latitude, -168.0621250076 East Longitude, 162.09322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-10,-3.83, 7.66, -16.49, 2.14, 1.48, 7.62, repro,
2014-05-11,-2.10, 7.03, -24.74, 2.17, 1.50, 7.80, repro,
2014-05-12,-3.66, 5.97, -21.08, 2.15, 1.49, 7.69, repro,
2014-05-13,-2.97, 4.36, -17.39, 2.16, 1.50, 7.78, repro,
2014-05-14,-3.27, 3.79, -22.78, 2.15, 1.49, 7.76, repro,
2014-05-15,-3.22, 4.19, -23.69, 2.18, 1.50, 7.78, repro,
2014-05-16,-5.76, 0.65, -26.26, 2.13, 1.48, 7.59, repro,
2014-05-17,-3.11, 3.61, -14.04, 2.15, 1.49, 7.64, repro,
2014-05-18,-1.52, 3.65, -15.63, 2.13, 1.49, 7.65, repro,
2014-05-19,-2.38, 3.56, -10.89, 2.18, 1.52, 7.83, repro,
2014-05-20,-1.83, 2.27, -19.06, 2.20, 1.50, 7.94, repro,
2014-05-21,-2.23, 1.00, -20.14, 2.18, 1.50, 7.81, repro,
2014-05-22,-1.08, 0.72, -18.94, 2.18, 1.50, 7.88, repro,
2014-05-23,-3.61, 2.23, -16.83, 2.21, 1.53, 7.88, repro,
2014-05-24,-2.57, 2.36, -6.37, 2.18, 1.52, 7.85, repro,
2014-05-25,-3.92, 2.67, -14.04, 2.18, 1.51, 7.80, repro,
2014-05-26,-3.12, 2.99, -17.62, 2.18, 1.50, 7.83, repro,
2014-05-27,-2.34, 1.76, -20.80, 2.18, 1.50, 7.77, repro,
2014-05-28,-2.65, 2.66, -19.34, 2.17, 1.50, 7.82, repro,
2014-05-29,-3.50, 1.89, -18.54, 2.21, 1.53, 7.92, repro,
2014-05-30,-3.51, 2.54, -7.48, 2.19, 1.52, 7.86, repro,
2014-05-31,-2.08, 2.70, -7.68, 2.14, 1.50, 7.66, repro,
2014-06-01,-3.26, 1.26, -9.34, 2.13, 1.48, 7.57, repro,
2014-06-02,-5.80, 2.40, -19.59, 2.13, 1.49, 7.64, repro,
2014-06-03,-6.40, 2.84, -19.69, 2.14, 1.49, 7.72, repro,
2014-06-04,-2.77, 2.87, -17.77, 2.15, 1.50, 7.73, repro,
2014-06-05,-2.87, 1.76, -23.46, 2.17, 1.52, 7.81, repro,
2014-06-06,-1.82, 0.98, -12.73, 2.25, 1.57, 7.82, repro,
2014-06-07,-2.52, 0.78, -11.42, 2.12, 1.48, 7.58, repro,
2014-06-08,-3.33, -0.68, -7.35, 2.24, 1.56, 7.93, repro,
2014-06-09,-3.15, 0.21, -10.25, 2.12, 1.49, 7.65, repro,
2014-06-10,-3.97, 1.25, -18.52, 2.13, 1.50, 7.68, repro,
2014-06-11,-3.12, 3.07, -12.58, 2.11, 1.49, 7.61, repro,
2014-06-12,-0.93, 1.95, -2.15, 2.16, 1.52, 7.68, repro,
2014-06-13,-1.01, 1.19, -7.83, 2.18, 1.51, 7.74, repro,
2014-06-14,-2.01, -0.02, -10.78, 2.14, 1.48, 7.68, repro,
2014-06-15,-2.36, 1.48, -4.99, 2.24, 1.60, 7.79, repro,
2014-06-16,-1.23, 2.28, -9.17, 2.15, 1.51, 7.70, repro,
2014-06-17,-1.54, 1.33, -4.15, 2.15, 1.49, 7.67, repro,
2014-06-18,-0.98, 1.53, -10.11, 2.14, 1.49, 7.65, repro,
2014-06-19,-2.00, 1.13, -8.09, 2.14, 1.49, 7.73, repro,
2014-06-20,-0.38, 0.56, -11.35, 2.16, 1.49, 7.78, repro,
2014-06-21,0.13, 1.39, -11.81, 2.12, 1.50, 7.66, repro,
2014-06-22,-2.74, 2.21, -7.41, 2.12, 1.49, 7.61, repro,
2014-06-23,-2.08, 1.44, -7.68, 2.11, 1.48, 7.54, repro,
2014-06-24,-0.33, 0.59, -5.70, 2.12, 1.48, 7.58, repro,
2014-06-25,-1.06, 0.72, -12.10, 2.14, 1.49, 7.72, repro,
2014-06-26,0.58, 0.95, -10.29, 2.12, 1.50, 7.70, repro,
2014-06-27,-0.58, 0.49, -11.61, 2.12, 1.48, 7.64, repro,
2014-06-28,-1.56, 1.59, -3.67, 2.13, 1.49, 7.70, repro,
2014-06-29,-1.85, 1.18, -6.32, 2.08, 1.45, 7.48, repro,
2014-06-30,-2.71, -0.54, -14.47, 2.07, 1.46, 7.53, repro,
2014-07-01,-8.48, 1.23, -19.30, 2.08, 1.46, 7.59, repro,
2014-07-02,-6.43, 0.75, -25.49, 2.09, 1.48, 7.69, repro,
2014-07-03,-2.40, -0.44, -23.92, 2.09, 1.46, 7.57, repro,
2014-07-04,-1.49, 0.93, -10.08, 2.08, 1.46, 7.55, repro,
2014-07-05,-1.32, 0.38, -15.60, 2.06, 1.45, 7.50, repro,
2014-07-06,0.29, 0.90, -15.71, 2.08, 1.47, 7.57, repro,
2014-07-07,-2.00, 1.02, -15.77, 2.08, 1.47, 7.54, repro,
2014-07-08,0.16, -0.15, -12.52, 2.07, 1.46, 7.49, repro,
2014-07-09,0.96, 0.19, -5.42, 2.08, 1.45, 7.47, repro,
2014-07-10,1.22, 0.13, -6.54, 2.09, 1.47, 7.63, repro,
2014-07-11,0.04, -0.50, -4.70, 2.07, 1.46, 7.51, repro,
2014-07-12,-0.44, -0.58, -2.42, 2.07, 1.47, 7.51, repro,
2014-07-13,0.62, -0.55, -17.58, 2.06, 1.46, 7.48, repro,
2014-07-14,-1.03, 0.35, -15.97, 2.09, 1.45, 7.55, repro,
2014-07-15,-2.04, 4.64, -20.20, 2.23, 1.57, 7.99, repro,
2014-07-16,-2.48, 1.09, -18.66, 2.07, 1.46, 7.47, repro,
2014-07-17,1.17, -1.76, -25.54, 2.13, 1.50, 7.69, repro,
2014-07-18,-1.42, 0.01, -10.74, 2.05, 1.47, 7.42, repro,
2014-07-19,-1.46, -0.44, -15.84, 2.05, 1.45, 7.42, repro,
2014-07-20,-0.88, -0.80, -14.43, 2.21, 1.53, 7.87, repro,
2014-07-21,2.06, 0.56, -28.82, 2.07, 1.47, 7.54, repro,
2014-07-22,3.65, -2.69, -20.38, 2.06, 1.46, 7.46, repro,
2014-07-23,2.79, -0.85, -13.58, 2.08, 1.47, 7.54, repro,
2014-07-24,2.17, -1.43, -19.07, 2.08, 1.48, 7.56, repro,
2014-07-25,0.99, -0.03, -15.16, 2.07, 1.46, 7.53, repro,
2014-07-26,1.39, 0.42, -13.57, 2.08, 1.47, 7.45, repro,
2014-07-27,1.22, -0.38, -12.77, 2.10, 1.49, 7.79, repro,
2014-07-28,-0.06, 0.78, -22.23, 2.09, 1.48, 7.59, repro,
2014-07-29,-0.29, 0.50, -14.58, 2.06, 1.46, 7.50, repro,
2014-07-30,-2.31, 0.26, -9.88, 2.07, 1.47, 7.57, repro,
2014-07-31,-1.28, -0.93, -22.17, 2.05, 1.46, 7.44, repro,
2014-08-01,0.41, -0.60, -12.36, 2.10, 1.48, 7.63, repro,
2014-08-02,0.86, -1.37, -22.58, 2.14, 1.50, 7.75, repro,
2014-08-03,1.89, -1.10, -9.31, 2.19, 1.53, 7.99, repro,
2014-08-04,1.40, -0.63, -15.05, 2.13, 1.49, 7.64, repro,
2014-08-05,1.36, 0.18, -7.80, 2.13, 1.49, 7.65, repro,
2014-08-06,-0.03, 0.07, -10.54, 2.09, 1.49, 7.56, repro,
2014-08-07,0.96, -1.44, -15.14, 2.15, 1.50, 7.67, repro,
2014-08-08,0.90, -0.03, -4.57, 2.23, 1.55, 8.10, repro,
2014-08-09,-0.03, -1.55, -7.05, 2.13, 1.50, 7.73, repro,
2014-08-10,0.83, -1.23, -12.88, 2.12, 1.49, 7.64, repro,
2014-08-11,-0.36, -0.41, -7.83, 2.10, 1.48, 7.56, repro,
2014-08-12,-0.00, -0.41, -1.74, 2.16, 1.52, 7.75, repro,
2014-08-13,1.09, -0.82, -14.20, 2.12, 1.50, 7.63, repro,
2014-08-14,-0.67, 0.67, 1.68, 2.15, 1.52, 7.88, repro,
2014-08-15,-1.56, 1.20, 4.27, 2.15, 1.50, 7.83, repro,
2014-08-16,-0.15, -0.70, -8.34, 2.13, 1.48, 7.64, repro,
2014-08-17,-1.25, 0.49, -3.73, 2.11, 1.48, 7.56, repro,
2014-08-18,1.11, 0.17, -16.68, 2.10, 1.48, 7.58, repro,
2014-08-19,-1.00, 1.43, -23.41, 2.15, 1.49, 7.64, repro,
2014-08-20,-1.77, 2.45, -24.31, 2.18, 1.53, 7.81, repro,
2014-08-21,-2.82, 1.58, -13.00, 2.13, 1.48, 7.62, repro,
2014-08-22,-1.57, 1.87, -13.85, 2.11, 1.49, 7.58, repro,
2014-08-23,0.41, -0.30, -17.77, 2.12, 1.49, 7.66, repro,
2014-08-24,1.09, 0.52, -16.10, 2.10, 1.48, 7.60, repro,
2014-08-25,0.01, 1.37, -8.35, 2.12, 1.49, 7.65, repro,
2014-08-26,-0.73, -0.35, -12.01, 2.15, 1.50, 7.79, repro,
2014-08-27,0.65, -1.18, -17.32, 2.53, 1.77, 8.83, repro,
2014-08-28,0.69, -1.45, -15.91, 2.17, 1.53, 7.75, repro,
2014-08-29,0.79, -0.93, -14.95, 2.13, 1.52, 7.69, repro,
2014-08-30,2.01, -0.27, -13.57, 2.13, 1.51, 7.65, repro,
2014-08-31,0.56, 0.61, -8.00, 2.13, 1.53, 7.73, repro,
2014-09-01,-1.57, 0.48, -12.59, 2.12, 1.49, 7.62, repro,
2014-09-02,1.87, 0.32, -19.44, 2.13, 1.48, 7.59, repro,
2014-09-03,1.97, -0.35, -19.33, 2.13, 1.49, 7.60, repro,
2014-09-04,2.78, 0.67, -19.03, 2.10, 1.49, 7.63, repro,
2014-09-05,-1.11, 0.07, -5.18, 2.12, 1.50, 7.67, repro,
2014-09-06,1.05, 0.57, -10.00, 2.09, 1.48, 7.52, repro,
2014-09-07,-1.78, 1.02, -3.13, 2.13, 1.48, 7.63, repro,
2014-09-08,0.14, 1.31, -13.93, 2.11, 1.48, 7.65, repro,
2014-09-09,-2.00, 0.60, -15.67, 2.11, 1.49, 7.64, repro,
2014-09-10,0.14, -0.47, -22.74, 2.11, 1.49, 7.59, repro,
2014-09-11,-0.09, 0.65, -21.34, 2.13, 1.50, 7.63, repro,
2014-09-12,-1.81, 0.14, -17.61, 2.20, 1.54, 7.79, repro,
2014-09-13,-2.34, -0.10, -12.41, 2.11, 1.48, 7.62, repro,
2014-09-14,-0.45, -0.65, -19.39, 2.10, 1.48, 7.60, repro,
2014-09-15,-0.60, -0.92, -10.75, 2.09, 1.49, 7.56, repro,
2014-09-16,-0.08, -0.95, -8.24, 2.10, 1.49, 7.54, repro,
2014-09-17,-0.20, -1.21, -5.43, 2.11, 1.49, 7.63, repro,
2014-09-18,1.09, -1.62, 1.59, 2.09, 1.47, 7.44, repro,
2014-09-19,0.82, -2.15, 8.37, 2.19, 1.55, 7.80, repro,
2014-09-20,0.52, -1.56, -3.31, 2.08, 1.47, 7.46, repro,
2014-09-21,-0.70, 0.69, -3.63, 2.07, 1.49, 7.44, repro,
2014-09-22,0.43, 2.10, -1.45, 2.10, 1.49, 7.49, repro,
2014-09-23,0.39, 0.60, -9.18, 2.09, 1.48, 7.44, repro,
2014-09-24,-1.13, 1.89, -3.59, 2.14, 1.51, 7.60, repro,
2014-09-25,-1.23, -0.16, -8.60, 2.11, 1.48, 7.54, repro,
2014-09-26,0.95, 0.29, -15.72, 2.20, 1.56, 7.77, repro,
2014-09-27,-2.39, 1.77, -13.17, 2.11, 1.49, 7.55, repro,
2014-09-28,0.88, 2.40, -2.64, 2.11, 1.49, 7.54, repro,
2014-09-29,0.45, -0.19, -16.12, 2.11, 1.50, 7.55, repro,
2014-09-30,-0.64, 0.42, -15.31, 2.17, 1.53, 7.69, repro,
2014-10-01,0.39, 0.70, -18.29, 2.14, 1.52, 7.60, repro,
2014-10-02,0.04, -1.08, -16.86, 2.12, 1.50, 7.76, repro,
2014-10-03,0.14, -1.55, -11.63, 2.07, 1.47, 7.37, repro,
2014-10-04,-0.39, -2.37, -7.11, 2.08, 1.48, 7.41, repro,
2014-10-05,0.58, -0.96, -5.73, 2.09, 1.48, 7.45, repro,
2014-10-06,0.01, 0.71, -8.87, 2.08, 1.47, 7.40, repro,
2014-10-07,0.85, 0.57, -15.95, 2.08, 1.46, 7.39, repro,
2014-10-08,-0.73, -0.18, -18.90, 2.18, 1.54, 7.60, repro,
2014-10-09,0.96, -1.73, -11.86, 2.21, 1.58, 7.82, repro,
2014-10-10,-0.03, -2.64, 0.09, 2.07, 1.47, 7.41, repro,
2014-10-11,-0.17, -1.90, 7.17, 2.13, 1.53, 7.60, repro,
2014-10-12,-2.37, -1.93, -1.31, 2.09, 1.47, 7.43, repro,
2014-10-13,-1.21, -0.22, -3.20, 2.07, 1.47, 7.39, repro,
2014-10-14,0.11, 1.17, 0.32, 2.17, 1.56, 7.64, repro,
2014-10-15,1.36, 0.00, 0.70, 2.13, 1.50, 7.54, repro,
2014-10-16,0.23, 0.28, -0.02, 2.11, 1.49, 7.49, repro,
2014-10-17,1.68, 0.29, 0.96, 2.09, 1.47, 7.38, repro,
2014-10-18,1.62, -1.12, -2.47, 2.16, 1.50, 7.51, repro,
2014-10-19,1.35, -0.06, 4.09, 2.12, 1.50, 7.62, repro,
2014-10-20,1.45, 0.19, 6.89, 2.35, 1.72, 8.27, repro,
2014-10-21,1.12, 0.21, 8.63, 2.16, 1.51, 7.75, repro,
2014-10-22,-0.28, 2.18, 8.71, 2.13, 1.51, 7.62, repro,
2014-10-23,-3.86, 3.22, 12.19, 2.15, 1.50, 7.68, repro,
2014-10-24,-0.47, 4.55, 10.67, 2.16, 1.50, 7.49, repro,
2014-10-25,-0.50, 2.34, -8.87, 2.16, 1.52, 7.54, repro,
2014-10-26,1.32, 2.76, -11.60, 2.21, 1.55, 7.76, repro,
2014-10-27,5.76, 3.39, -23.20, 2.21, 1.55, 7.83, repro,
2014-10-28,1.60, 0.40, -19.83, 2.30, 1.59, 8.06, repro,
2014-10-29,-0.71, 0.16, -8.39, 2.11, 1.47, 7.49, repro,
2014-10-30,-0.51, 0.51, -8.68, 2.11, 1.47, 7.49, repro,
2014-10-31,0.16, 0.90, -4.85, 2.17, 1.51, 7.68, repro,
2014-11-01,-0.58, -2.41, -2.91, 2.14, 1.51, 7.53, repro,
2014-11-02,1.18, 0.86, -3.52, 2.15, 1.51, 7.52, repro,
2014-11-03,-0.07, 1.95, -9.97, 2.26, 1.56, 8.37, repro,
2014-11-04,2.77, 0.63, -5.33, 2.40, 1.70, 8.47, repro,
2014-11-05,0.78, 0.70, -3.75, 2.21, 1.55, 7.82, repro,
2014-11-06,-0.61, 1.01, -4.50, 2.16, 1.51, 7.57, repro,
2014-11-07,-3.19, 0.35, -12.14, 2.18, 1.52, 7.57, repro,
2014-11-08,1.19, 0.92, -8.97, 2.15, 1.50, 7.52, repro,
2014-11-09,-0.70, 1.90, -10.03, 2.17, 1.48, 7.44, repro,
2014-11-10,1.23, 1.69, -22.88, 2.43, 1.70, 8.41, repro,
2014-11-11,3.75, -0.81, -19.51, 2.18, 1.50, 7.60, repro,
2014-11-12,1.74, -0.46, -21.87, 2.16, 1.50, 7.53, repro,
2014-11-13,1.72, 0.99, -20.48, 2.15, 1.50, 7.49, repro,
2014-11-14,0.13, -0.30, -16.81, 2.18, 1.50, 7.57, repro,
2014-11-15,-2.91, 0.83, -19.73, 2.25, 1.57, 7.71, repro,
2014-11-16,-1.59, 2.71, -20.20, 2.39, 1.59, 8.07, repro,
2014-11-17,-2.03, 0.46, -19.07, 2.20, 1.54, 7.71, repro,
2014-11-18,1.79, 0.02, -15.35, 2.23, 1.54, 7.77, repro,
2014-11-19,-1.77, -1.96, -6.99, 2.20, 1.52, 7.65, repro,
2014-11-20,-2.36, 0.82, -13.20, 2.26, 1.54, 7.85, repro,
2014-11-21,-0.93, 0.39, 0.98, 2.33, 1.56, 8.18, repro,
2014-11-22,-0.82, -0.62, 9.10, 2.26, 1.57, 8.06, repro,
2014-11-23,0.48, -0.66, -1.11, 2.25, 1.56, 7.88, repro,
2014-11-24,0.00, 0.65, -4.72, 2.18, 1.53, 7.68, repro,
2014-11-25,-0.04, 1.61, -8.38, 2.18, 1.51, 7.64, repro,
2014-11-26,-2.41, 2.32, -12.84, 2.53, 1.71, 8.81, repro,
2014-11-27,-9.42, 2.23, -38.36, 2.27, 1.57, 8.06, repro,
2014-11-28,-3.02, 3.84, -18.20, 2.15, 1.50, 7.55, repro,
2014-11-29,-1.06, 4.30, -12.27, 2.14, 1.50, 7.51, repro,
2014-11-30,-1.81, 2.47, -11.36, 2.19, 1.50, 7.61, repro,
2014-12-01,-0.98, 0.23, -5.09, 2.15, 1.49, 7.51, repro,
2014-12-02,0.49, -1.58, -9.64, 2.26, 1.54, 7.82, repro,
2014-12-03,-1.54, -0.28, -9.94, 2.15, 1.49, 7.54, repro,
2014-12-04,-0.74, 0.44, -8.88, 2.16, 1.51, 7.62, repro,
2014-12-05,0.64, -0.19, -15.15, 2.18, 1.51, 7.58, repro,
2014-12-06,-1.36, -1.19, -12.45, 2.22, 1.52, 7.67, repro,
2014-12-07,-0.97, -2.95, -8.52, 2.41, 1.63, 8.10, repro,
2014-12-08,-0.38, -2.16, 0.47, 2.18, 1.51, 7.64, repro,
2014-12-09,-0.62, -1.23, 3.98, 2.21, 1.53, 7.71, repro,
2014-12-10,-2.79, -0.36, 6.35, 2.15, 1.51, 7.58, repro,
2014-12-11,-2.07, 0.02, 3.64, 2.20, 1.54, 7.71, repro,
2014-12-12,-1.90, 0.86, 0.38, 2.35, 1.61, 8.26, repro,
2014-12-13,-3.35, 1.26, -2.69, 2.16, 1.49, 7.38, repro,
2014-12-14,-3.50, 1.55, -8.45, 2.17, 1.51, 7.52, repro,
2014-12-15,-3.37, -1.00, -0.78, 2.21, 1.53, 7.64, repro,
2014-12-16,-2.77, 0.16, 9.57, 2.24, 1.55, 7.86, repro,
2014-12-17,-1.56, 1.42, -2.20, 2.14, 1.49, 7.48, repro,
2014-12-18,-1.78, 1.50, -6.26, 2.17, 1.47, 7.42, repro,
2014-12-19,-2.45, -0.93, 0.30, 2.20, 1.51, 7.54, repro,
2014-12-20,-3.24, -1.49, 2.23, 2.14, 1.49, 7.37, repro,
2014-12-21,-1.55, -1.05, 2.10, 2.25, 1.53, 7.56, repro,
2014-12-22,-0.72, 1.15, -9.02, 2.23, 1.54, 7.67, repro,
2014-12-23,-0.91, 1.77, -11.36, 2.20, 1.50, 7.52, repro,
2014-12-24,-2.74, 1.87, -5.47, 2.26, 1.52, 7.59, repro,
2014-12-25,-3.42, 2.14, 1.15, 2.19, 1.52, 7.57, repro,
2014-12-26,-3.06, 1.71, -11.06, 2.20, 1.49, 7.40, repro,
2014-12-27,0.15, 3.05, -19.96, 2.13, 1.47, 7.37, repro,
2014-12-28,-0.60, 2.35, -15.38, 2.17, 1.48, 7.50, repro,
2014-12-29,-4.21, 2.94, -16.83, 2.27, 1.58, 7.88, repro,
2014-12-30,-5.04, 1.90, -12.77, 2.17, 1.50, 7.41, repro,
2014-12-31,-8.30, 6.78, -17.39, 2.15, 1.49, 7.49, repro,
2015-01-01,-3.84, 8.15, -5.13, 2.14, 1.48, 7.42, repro,
2015-01-02,-6.01, 7.65, -6.29, 2.18, 1.49, 7.53, repro,
2015-01-03,-11.11, 3.94, -11.17, 2.16, 1.50, 7.46, repro,
2015-01-04,-2.49, 3.42, -9.61, 2.49, 1.79, 8.79, repro,
2015-01-05,-2.13, 1.26, -20.62, 2.21, 1.49, 7.66, repro,
2015-01-06,-2.66, 0.66, -21.16, 2.18, 1.52, 7.56, repro,
2015-01-07,-3.29, 1.39, -15.07, 2.49, 1.70, 8.82, repro,
2015-01-08,-2.96, 2.57, -7.06, 2.19, 1.51, 7.64, repro,
2015-01-09,-2.83, 1.36, -11.94, 2.19, 1.53, 7.66, repro,
2015-01-10,-3.04, 1.55, -15.74, 2.16, 1.50, 7.56, repro,
2015-01-11,-2.40, 1.10, -11.90, 2.16, 1.50, 7.65, repro,
2015-01-12,-0.50, 0.32, -7.83, 2.18, 1.51, 7.61, repro,
2015-01-13,-0.57, -1.81, 0.46, 2.17, 1.51, 7.62, repro,
2015-01-14,-0.56, -1.50, 0.42, 2.17, 1.51, 7.56, repro,
2015-01-15,1.99, -0.95, 3.72, 2.17, 1.50, 7.57, repro,
2015-01-16,1.65, -1.54, 21.10, 2.15, 1.49, 7.57, repro,
2015-01-17,1.83, -1.09, 12.11, 2.20, 1.51, 7.75, repro,
2015-01-18,0.63, 1.71, 6.03, 2.15, 1.49, 7.56, repro,
2015-01-19,1.99, 2.67, -4.15, 2.16, 1.49, 7.67, repro,
2015-01-20,-0.33, 0.60, -7.16, 2.15, 1.49, 7.57, repro,
2015-01-21,2.34, 0.45, -6.64, 2.17, 1.50, 7.64, repro,
2015-01-22,0.31, 0.78, -10.21, 2.30, 1.60, 7.64, repro,
2015-01-23,-1.14, 1.02, -3.92, 2.15, 1.48, 7.63, repro,
2015-01-24,-0.93, 1.90, -4.25, 2.21, 1.53, 7.84, repro,
2015-01-25,-0.07, 1.40, -10.16, 2.17, 1.51, 7.76, repro,
2015-01-26,-0.70, 2.01, -7.52, 2.26, 1.57, 7.92, repro,
2015-01-27,0.13, 1.85, -17.03, 2.17, 1.50, 7.65, repro,
2015-01-28,-0.73, 2.81, -17.41, 2.20, 1.51, 7.83, repro,
2015-01-29,-2.38, 3.89, -19.84, 2.18, 1.50, 7.76, repro,
2015-01-30,-6.54, 3.97, -16.72, 2.18, 1.51, 7.72, repro,
2015-01-31,-4.52, 3.87, -27.48, 2.18, 1.52, 7.68, repro,
2015-02-01,-5.41, 4.04, -16.81, 2.20, 1.51, 7.73, repro,
2015-02-02,-4.48, 3.13, -13.96, 2.28, 1.59, 8.03, repro,
2015-02-03,-2.66, 2.90, -12.39, 2.22, 1.54, 7.95, repro,
2015-02-04,-2.39, 2.48, -19.01, 2.23, 1.55, 7.99, repro,
2015-02-05,-2.05, 2.09, -18.95, 2.23, 1.55, 8.01, repro,
2015-02-06,-4.08, 1.79, -14.69, 2.20, 1.55, 7.97, repro,
2015-02-07,-2.94, 1.69, -21.02, 2.28, 1.59, 8.20, repro,
2015-02-08,-3.76, 1.82, -11.73, 2.21, 1.52, 7.88, repro,
2015-02-09,0.23, 2.13, -13.10, 2.20, 1.53, 7.92, repro,
2015-02-10,0.42, 1.44, -15.41, 2.22, 1.52, 7.87, repro,
2015-02-11,-2.62, 2.24, -5.77, 2.25, 1.55, 8.11, repro,
2015-02-12,-1.69, 1.05, -1.94, 2.18, 1.51, 7.72, repro,
2015-02-13,-3.19, 0.86, -5.69, 2.18, 1.51, 7.93, repro,
2015-02-14,-1.59, 0.31, -16.07, 2.17, 1.51, 7.86, repro,
2015-02-15,-1.40, -0.56, -23.36, 2.21, 1.53, 7.86, repro,
2015-02-16,-1.14, -0.33, -17.70, 2.19, 1.52, 7.86, repro,
2015-02-17,-3.11, -2.57, -5.03, 2.37, 1.62, 8.43, repro,
2015-02-18,-5.03, -2.09, -13.72, 2.33, 1.62, 8.37, repro,
2015-02-19,-4.56, -3.16, -20.64, 2.21, 1.55, 8.07, repro,
2015-02-20,-3.08, -3.32, -20.50, 2.20, 1.54, 7.94, repro,
2015-02-21,-5.04, -2.77, -20.89, 2.18, 1.51, 7.71, repro,
2015-02-22,-5.46, 1.85, -21.14, 2.20, 1.52, 7.81, repro,
2015-02-23,-6.39, 3.19, -24.27, 2.49, 1.78, 8.73, repro,
2015-02-24,-4.02, 3.90, -17.89, 2.24, 1.56, 8.08, repro,
2015-02-25,-1.63, 6.11, -25.76, 2.18, 1.52, 7.76, repro,
2015-02-26,-0.73, 4.17, -30.02, 2.18, 1.50, 7.74, repro,
2015-02-27,-1.28, 5.16, -31.13, 2.15, 1.50, 7.66, repro,
2015-02-28,-1.31, 6.77, -26.84, 2.23, 1.52, 7.86, repro,
2015-03-01,-6.91, 3.64, -28.14, 2.27, 1.60, 8.24, repro,
2015-03-02,-14.72, 2.55, -16.49, 2.48, 1.75, 8.95, repro,
2015-03-03,-5.81, 3.17, -20.86, 2.19, 1.51, 7.78, repro,
2015-03-04,-2.97, 3.21, -25.68, 2.20, 1.53, 7.82, repro,
2015-03-05,-3.83, 2.45, -19.63, 2.23, 1.55, 7.90, repro,
2015-03-06,-4.23, 2.80, -18.02, 2.30, 1.64, 8.13, repro,
2015-03-07,-5.59, 2.35, -18.69, 2.20, 1.51, 7.85, repro,
2015-03-08,-4.21, 4.13, -20.35, 2.17, 1.55, 7.69, repro,
2015-03-09,-2.59, 4.15, -18.09, 2.15, 1.50, 7.75, repro,
2015-03-10,-3.75, 3.88, -21.74, 2.17, 1.50, 7.81, repro,
2015-03-11,-3.66, 3.41, -19.20, 2.19, 1.52, 7.82, repro,
2015-03-12,-3.16, 3.88, -12.51, 2.26, 1.54, 8.06, repro,
2015-03-13,-3.60, 4.29, -10.04, 2.20, 1.52, 7.84, repro,
2015-03-14,-3.65, 3.01, -10.62, 2.17, 1.50, 7.76, repro,
2015-03-15,-2.62, 3.31, -13.80, 2.21, 1.50, 7.83, repro,
2015-03-16,-1.79, 2.99, -13.47, 2.17, 1.52, 7.82, repro,
2015-03-17,-3.05, 4.11, -12.22, 3.38, 2.45, 12.10, repro,
2015-03-18,-1.01, 2.85, -21.40, 2.41, 1.70, 8.57, repro,
2015-03-19,-1.41, 3.95, -11.60, 2.45, 1.71, 8.88, repro,
2015-03-20,-2.24, 2.55, -7.69, 2.23, 1.53, 7.91, repro,
2015-03-21,-1.24, 2.66, -8.24, 2.19, 1.53, 7.80, repro,
2015-03-22,-3.27, 2.90, -19.44, 2.28, 1.59, 8.14, repro,
2015-03-23,-2.81, 4.01, -16.40, 2.20, 1.53, 7.79, repro,
2015-03-24,-2.21, 3.35, -8.94, 2.17, 1.50, 7.73, repro,
2015-03-25,-2.33, 3.11, -7.46, 2.17, 1.49, 7.71, repro,
2015-03-26,-2.48, 3.23, -4.04, 2.19, 1.49, 7.79, repro,
2015-03-27,-2.32, 2.54, -9.26, 2.21, 1.57, 8.16, repro,
2015-03-28,-1.76, 2.51, -10.30, 2.24, 1.57, 8.21, repro,
2015-03-29,-2.34, 2.00, -5.55, 2.30, 1.62, 8.42, repro,
2015-03-30,-2.16, 2.28, -6.63, 2.20, 1.55, 8.16, repro,
2015-03-31,-3.06, 3.48, -13.26, 2.26, 1.58, 8.32, repro,
2015-04-01,-3.90, 3.94, -16.39, 2.17, 1.52, 7.81, repro,
2015-04-02,-3.26, 4.47, -22.60, 2.21, 1.56, 7.95, repro,
2015-04-03,-2.74, 3.53, -25.86, 2.17, 1.50, 7.79, repro,
2015-04-04,-2.41, 3.52, -21.15, 2.15, 1.49, 7.71, repro,
2015-04-05,-2.36, 4.69, -22.83, 2.14, 1.48, 7.62, repro,
2015-04-06,-3.48, 4.14, -17.02, 2.22, 1.51, 7.88, repro,
2015-04-07,-1.07, 2.16, -3.73, 2.13, 1.49, 7.73, repro,
2015-04-08,-0.04, 1.60, -6.51, 2.16, 1.49, 7.81, repro,
2015-04-09,-1.09, 1.97, -13.54, 2.16, 1.49, 7.74, repro,
2015-04-10,-1.73, 1.81, -8.97, 2.27, 1.56, 8.21, repro,
2015-04-11,-2.59, 2.29, -6.82, 2.46, 1.78, 9.24, repro,
2015-04-12,-1.47, 2.09, -9.36, 2.13, 1.47, 7.65, repro,
