PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P165
Station name,BurghRanchCN2006
Begin Date, 2006-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2455490669 North Latitude, -123.8532653855 East Longitude, 545.64632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-07,0.95, -1.10, 1.94, 2.09, 1.62, 7.50, repro,
2013-05-08,1.46, -0.11, 0.59, 2.12, 1.63, 7.54, repro,
2013-05-09,2.35, 0.71, -5.53, 2.13, 1.64, 7.66, repro,
2013-05-10,0.81, 0.37, -0.00, 2.18, 1.67, 7.80, repro,
2013-05-11,3.57, 0.04, 0.24, 2.11, 1.63, 7.59, repro,
2013-05-12,3.26, 0.63, -5.25, 2.12, 1.63, 7.61, repro,
2013-05-13,1.44, -0.28, -4.02, 2.18, 1.70, 7.76, repro,
2013-05-14,-1.70, 2.41, 2.82, 2.13, 1.64, 7.63, repro,
2013-05-15,1.43, 1.78, -3.69, 2.13, 1.65, 7.63, repro,
2013-05-16,1.68, 0.50, 1.48, 2.12, 1.64, 7.61, repro,
2013-05-17,2.06, -0.51, -1.98, 2.12, 1.62, 7.52, repro,
2013-05-18,1.85, 1.06, -5.63, 2.12, 1.62, 7.55, repro,
2013-05-19,0.37, -0.30, -6.96, 2.14, 1.65, 7.65, repro,
2013-05-20,2.09, -3.16, 1.64, 2.25, 1.78, 8.14, repro,
2013-05-21,2.70, -2.10, 1.76, 2.14, 1.65, 7.69, repro,
2013-05-22,2.86, -1.49, -1.41, 2.12, 1.63, 7.62, repro,
2013-05-23,-0.62, 0.23, -0.73, 2.13, 1.64, 7.69, repro,
2013-05-24,-0.89, -0.15, 0.38, 2.11, 1.64, 7.61, repro,
2013-05-25,-0.60, 0.07, 1.35, 2.13, 1.65, 7.67, repro,
2013-05-26,1.09, 0.07, 7.67, 2.14, 1.63, 7.62, repro,
2013-05-27,2.80, 0.25, 5.95, 2.14, 1.64, 7.69, repro,
2013-05-28,3.50, -2.48, 7.18, 2.15, 1.65, 7.77, repro,
2013-05-29,1.88, 0.36, 1.40, 2.14, 1.65, 7.72, repro,
2013-05-30,1.01, -0.61, 5.19, 2.11, 1.65, 7.68, repro,
2013-05-31,1.55, 2.33, 10.53, 2.17, 1.66, 7.89, repro,
2013-06-01,0.47, 1.88, 3.29, 2.21, 1.67, 7.97, repro,
2013-06-02,0.84, 1.05, 7.51, 2.15, 1.65, 7.82, repro,
2013-06-03,0.75, 0.18, 3.76, 2.15, 1.66, 7.85, repro,
2013-06-04,2.68, -0.68, 5.56, 2.11, 1.63, 7.68, repro,
2013-06-05,1.87, 0.39, -0.39, 2.15, 1.69, 7.79, repro,
2013-06-06,1.04, -0.89, 8.91, 2.15, 1.63, 7.68, repro,
2013-06-07,-0.31, -1.20, 4.62, 2.19, 1.69, 7.92, repro,
2013-06-08,0.51, -1.13, 7.31, 2.13, 1.63, 7.71, repro,
2013-06-09,1.01, -1.04, 2.21, 2.14, 1.64, 7.71, repro,
2013-06-10,2.75, -1.42, 3.83, 2.13, 1.63, 7.68, repro,
2013-06-11,0.53, -1.52, 8.38, 2.18, 1.67, 7.84, repro,
2013-06-12,-1.73, -1.07, 4.99, 2.24, 1.72, 7.91, repro,
2013-06-13,3.55, 2.54, 1.61, 2.15, 1.64, 7.81, repro,
2013-06-14,2.88, 0.64, 5.08, 2.14, 1.63, 7.70, repro,
2013-06-15,0.34, 0.87, 6.16, 2.12, 1.64, 7.70, repro,
2013-06-16,3.59, -0.91, 4.57, 2.13, 1.63, 7.71, repro,
2013-06-17,2.24, -2.25, 0.46, 2.13, 1.61, 7.56, repro,
2013-06-18,3.33, -1.01, 7.63, 2.16, 1.64, 7.74, repro,
2013-06-19,2.71, -0.76, 1.71, 2.20, 1.67, 7.87, repro,
2013-06-20,2.62, -1.28, 9.52, 2.18, 1.65, 7.73, repro,
2013-06-21,-0.90, 0.47, 4.16, 2.19, 1.69, 7.88, repro,
2013-06-22,3.84, -1.29, -3.33, 2.14, 1.63, 7.71, repro,
2013-06-23,4.14, -2.83, 10.06, 2.14, 1.64, 7.78, repro,
2013-06-24,4.00, -0.42, 8.72, 2.13, 1.61, 7.66, repro,
2013-06-25,4.02, -3.82, -5.70, 2.15, 1.64, 7.70, repro,
2013-06-26,1.16, -0.73, 7.41, 2.13, 1.63, 7.66, repro,
2013-06-27,2.09, -2.70, -0.89, 2.14, 1.62, 7.66, repro,
2013-06-28,-0.20, -0.74, 4.39, 2.11, 1.61, 7.58, repro,
2013-06-29,-0.08, -0.93, 8.09, 2.13, 1.61, 7.65, repro,
2013-06-30,1.77, 0.14, -2.33, 2.11, 1.60, 7.56, repro,
2013-07-01,0.25, -1.55, -4.80, 2.13, 1.60, 7.63, repro,
2013-07-02,-0.85, -1.68, -0.03, 2.14, 1.62, 7.70, repro,
2013-07-03,2.28, -3.68, 5.37, 2.15, 1.63, 7.79, repro,
2013-07-04,1.12, -2.06, 15.25, 2.14, 1.62, 7.69, repro,
2013-07-05,-0.56, -2.70, 13.26, 2.15, 1.61, 7.67, repro,
2013-07-06,5.01, -2.05, 7.90, 2.14, 1.61, 7.66, repro,
2013-07-07,1.26, -2.19, 5.20, 2.12, 1.61, 7.61, repro,
2013-07-08,2.02, -3.01, 2.91, 2.14, 1.60, 7.63, repro,
2013-07-09,0.36, -2.39, 13.30, 2.15, 1.63, 7.72, repro,
2013-07-10,3.19, -0.65, 1.21, 2.18, 1.66, 7.81, repro,
2013-07-11,1.89, -1.20, 7.12, 2.14, 1.64, 7.68, repro,
2013-07-12,-0.23, -1.58, 8.12, 2.15, 1.61, 7.70, repro,
2013-07-13,0.74, -1.06, 1.83, 2.13, 1.60, 7.61, repro,
2013-07-14,0.32, -2.60, 8.51, 2.15, 1.61, 7.65, repro,
2013-07-15,0.97, -2.85, 18.58, 2.13, 1.61, 7.66, repro,
2013-07-16,3.63, -1.78, 6.25, 2.10, 1.60, 7.56, repro,
2013-07-17,1.40, -2.23, 6.46, 2.14, 1.59, 7.57, repro,
2013-07-18,-2.73, -2.52, 12.76, 2.13, 1.60, 7.61, repro,
2013-07-19,-0.86, -1.93, 8.37, 2.17, 1.62, 7.72, repro,
2013-07-20,-1.38, -4.32, 15.37, 2.12, 1.59, 7.54, repro,
2013-07-21,2.09, -1.10, 5.91, 2.13, 1.60, 7.58, repro,
2013-07-22,1.99, -1.69, 11.49, 2.11, 1.60, 7.56, repro,
2013-07-23,0.42, -1.92, 7.81, 2.12, 1.60, 7.60, repro,
2013-07-24,1.32, -0.50, 8.67, 2.23, 1.61, 7.82, repro,
2013-07-25,1.71, -1.16, 8.36, 2.20, 1.62, 7.75, repro,
2013-07-26,3.92, -1.57, 6.63, 2.15, 1.61, 7.65, repro,
2013-07-27,2.22, -2.41, 7.82, 2.11, 1.60, 7.57, repro,
2013-07-28,-0.62, -0.59, 9.87, 2.12, 1.62, 7.62, repro,
2013-07-29,1.36, -1.20, 13.00, 2.19, 1.66, 7.87, repro,
2013-07-30,0.07, -0.46, 3.34, 2.13, 1.60, 7.62, repro,
2013-07-31,-1.37, -1.60, 6.50, 2.15, 1.60, 7.66, repro,
2013-08-01,-1.38, -1.31, 4.20, 2.19, 1.68, 7.93, repro,
2013-08-02,-2.83, -2.42, 16.47, 2.11, 1.60, 7.59, repro,
2013-08-03,-1.97, -3.08, 13.54, 2.13, 1.59, 7.59, repro,
2013-08-04,1.69, -1.54, 5.84, 2.15, 1.60, 7.68, repro,
2013-08-05,1.80, -2.90, 6.81, 2.14, 1.61, 7.67, repro,
2013-08-06,0.28, -2.07, 16.60, 2.14, 1.60, 7.68, repro,
2013-08-07,2.01, -2.69, 16.45, 2.17, 1.63, 7.84, repro,
2013-08-08,1.31, -1.60, 14.24, 2.18, 1.63, 7.73, repro,
2013-08-09,-0.23, -1.72, 12.60, 2.13, 1.60, 7.64, repro,
2013-08-10,0.42, -1.20, 1.78, 2.11, 1.60, 7.53, repro,
2013-08-11,0.03, -2.00, 9.37, 2.14, 1.61, 7.73, repro,
2013-08-12,0.01, -0.95, 15.06, 2.15, 1.62, 7.75, repro,
2013-08-13,2.14, -0.92, 5.78, 2.20, 1.65, 7.83, repro,
2013-08-14,3.20, -1.58, 10.18, 2.15, 1.61, 7.66, repro,
2013-08-15,-0.38, -1.83, 6.10, 2.16, 1.64, 7.73, repro,
2013-08-16,3.66, -1.51, 16.88, 2.15, 1.62, 7.67, repro,
2013-08-17,2.11, -1.77, 9.35, 2.15, 1.62, 7.73, repro,
2013-08-18,-0.10, -1.50, 11.70, 2.16, 1.64, 7.86, repro,
2013-08-19,1.56, -3.70, 4.12, 2.14, 1.60, 7.67, repro,
2013-08-20,1.85, -1.65, 3.94, 2.18, 1.67, 7.91, repro,
2013-08-21,1.05, -1.60, 14.52, 2.15, 1.63, 7.76, repro,
2013-08-22,2.88, -3.60, 4.20, 2.13, 1.62, 7.60, repro,
2013-08-23,0.31, 0.47, 5.22, 2.17, 1.67, 7.83, repro,
2013-08-24,2.16, -2.09, 2.58, 2.14, 1.61, 7.61, repro,
2013-08-25,3.89, -2.64, 12.29, 2.15, 1.60, 7.60, repro,
2013-08-26,1.41, -1.26, 6.88, 2.14, 1.61, 7.63, repro,
2013-08-27,1.85, -0.73, 0.90, 2.15, 1.60, 7.64, repro,
2013-08-28,3.28, 0.70, 11.03, 2.16, 1.63, 7.78, repro,
2013-08-29,6.79, -1.13, 10.51, 2.21, 1.64, 8.00, repro,
2013-08-30,2.39, -0.77, 4.09, 2.14, 1.59, 7.59, repro,
2013-08-31,1.03, -1.89, 9.20, 2.22, 1.61, 7.73, repro,
2013-09-01,3.43, -2.21, 10.81, 2.21, 1.65, 7.80, repro,
2013-09-02,1.67, -3.90, 1.34, 2.21, 1.62, 7.70, repro,
2013-09-03,3.71, -1.65, 4.47, 2.22, 1.64, 7.81, repro,
2013-09-04,3.70, -1.31, 7.76, 2.18, 1.64, 7.75, repro,
2013-09-05,0.56, -0.83, 14.23, 2.13, 1.60, 7.59, repro,
2013-09-06,-1.51, -1.70, 11.26, 2.17, 1.65, 7.78, repro,
2013-09-07,0.30, -1.49, 9.06, 2.14, 1.61, 7.67, repro,
2013-09-08,3.49, -1.72, 8.95, 2.18, 1.67, 7.85, repro,
2013-09-09,1.14, -2.92, 22.66, 2.14, 1.60, 7.66, repro,
2013-09-10,0.42, -0.67, 16.13, 2.13, 1.59, 7.56, repro,
2013-09-11,0.63, -2.21, 12.15, 2.14, 1.62, 7.62, repro,
2013-09-12,2.81, -2.67, 4.30, 2.13, 1.62, 7.63, repro,
2013-09-13,2.15, -1.83, 8.68, 2.19, 1.67, 7.82, repro,
2013-09-14,1.65, -1.40, 13.73, 2.23, 1.72, 8.07, repro,
2013-09-15,1.84, -1.94, 13.47, 2.14, 1.63, 7.66, repro,
2013-09-16,-0.04, -1.90, 14.06, 2.15, 1.62, 7.59, repro,
2013-09-17,0.99, -2.21, 0.69, 2.17, 1.65, 7.77, repro,
2013-09-18,1.48, -1.49, 15.46, 2.15, 1.59, 7.64, repro,
2013-09-19,2.45, -3.80, 12.90, 2.14, 1.60, 7.63, repro,
2013-09-20,1.10, -1.94, 14.79, 2.16, 1.61, 7.75, repro,
2013-09-21,3.15, -3.60, 15.83, 2.27, 1.73, 8.15, repro,
2013-09-22,1.35, -2.83, 17.87, 2.14, 1.60, 7.61, repro,
2013-09-23,2.07, -2.44, 17.04, 2.16, 1.61, 7.68, repro,
2013-09-24,3.94, -2.35, 13.77, 2.14, 1.61, 7.61, repro,
2013-09-25,3.32, -2.61, 10.63, 2.16, 1.62, 7.71, repro,
2013-09-26,0.92, -0.44, 13.03, 2.17, 1.64, 7.88, repro,
2013-09-27,0.39, -2.02, 9.51, 2.15, 1.62, 7.71, repro,
2013-09-28,0.52, -1.38, 9.96, 2.15, 1.61, 7.68, repro,
2013-09-29,3.26, -3.51, 15.11, 2.21, 1.71, 8.08, repro,
2013-09-30,2.37, -4.70, 4.01, 2.17, 1.65, 7.88, repro,
2013-10-01,1.21, -1.61, 12.41, 2.16, 1.61, 7.69, repro,
2013-10-02,-0.61, -0.50, 1.65, 2.15, 1.60, 7.58, repro,
2013-10-03,0.27, -1.21, 9.80, 2.16, 1.60, 7.70, repro,
2013-10-04,1.32, -0.74, 6.49, 2.16, 1.59, 7.64, repro,
2013-10-05,3.22, -3.08, 4.85, 2.13, 1.59, 7.57, repro,
2013-10-06,2.54, -1.36, 11.00, 2.17, 1.61, 7.73, repro,
2013-10-07,0.79, -1.50, 9.79, 2.14, 1.61, 7.68, repro,
2013-10-08,2.12, -3.12, 8.41, 2.18, 1.61, 7.77, repro,
2013-10-09,1.86, -0.47, 4.96, 2.16, 1.61, 7.73, repro,
2013-10-10,1.77, -2.84, 6.08, 2.18, 1.63, 7.79, repro,
2013-10-11,2.35, -2.56, 5.80, 2.14, 1.59, 7.61, repro,
2013-10-12,0.07, -1.49, 11.75, 2.15, 1.60, 7.58, repro,
2013-10-13,1.06, -1.15, 8.99, 2.15, 1.62, 7.68, repro,
2013-10-14,1.98, -2.25, 1.71, 2.17, 1.62, 7.78, repro,
2013-10-15,3.05, -1.91, 4.69, 2.16, 1.60, 7.64, repro,
2013-10-16,0.69, -2.53, 9.14, 2.13, 1.59, 7.59, repro,
2013-10-17,3.26, -0.25, 3.25, 2.15, 1.60, 7.65, repro,
2013-10-18,1.45, -1.31, 8.32, 2.15, 1.60, 7.63, repro,
2013-10-19,2.11, -2.40, 7.55, 2.14, 1.59, 7.57, repro,
2013-10-20,3.26, -0.70, 6.59, 2.17, 1.63, 7.79, repro,
2013-10-21,0.41, -1.56, 10.49, 2.19, 1.63, 7.85, repro,
2013-10-22,4.29, -1.64, 11.87, 2.20, 1.65, 7.94, repro,
2013-10-23,2.10, -1.00, 11.42, 2.15, 1.59, 7.62, repro,
2013-10-24,0.85, -2.08, 9.02, 2.16, 1.61, 7.72, repro,
2013-10-25,2.95, -2.55, 3.09, 2.18, 1.60, 7.68, repro,
2013-10-26,2.89, -1.11, 8.49, 2.14, 1.57, 7.53, repro,
2013-10-27,1.94, -2.31, 9.53, 2.15, 1.59, 7.68, repro,
2013-10-28,2.78, -2.42, 10.06, 2.15, 1.59, 7.66, repro,
2013-10-29,1.49, -2.35, 6.83, 2.24, 1.69, 8.10, repro,
2013-10-30,-0.30, -2.36, 9.78, 2.18, 1.62, 7.83, repro,
2013-10-31,2.95, -0.00, 6.61, 2.17, 1.60, 7.73, repro,
2013-11-01,1.98, -1.46, 9.81, 2.18, 1.63, 7.76, repro,
2013-11-02,0.85, -1.86, 17.00, 2.22, 1.63, 7.87, repro,
2013-11-03,-1.66, -0.64, 18.61, 2.22, 1.60, 7.75, repro,
2013-11-04,-1.47, 0.26, 9.22, 2.26, 1.63, 7.85, repro,
2013-11-05,-0.15, -0.37, 15.04, 2.25, 1.61, 7.81, repro,
2013-11-06,1.90, -2.73, 0.65, 2.13, 1.60, 7.60, repro,
2013-11-07,3.74, -2.96, 0.11, 2.17, 1.61, 7.70, repro,
2013-11-08,1.47, -2.44, 10.38, 2.13, 1.58, 7.54, repro,
2013-11-09,0.46, -1.62, 8.72, 2.14, 1.58, 7.56, repro,
2013-11-10,0.07, -0.59, 9.38, 2.13, 1.57, 7.49, repro,
2013-11-11,2.26, 0.05, 2.43, 2.13, 1.57, 7.53, repro,
2013-11-12,1.39, -0.88, 8.39, 2.15, 1.60, 7.65, repro,
2013-11-13,1.84, 0.28, 8.30, 2.13, 1.60, 7.63, repro,
2013-11-14,1.57, -1.33, 7.22, 2.15, 1.59, 7.62, repro,
2013-11-15,0.47, -1.33, 10.76, 2.14, 1.59, 7.58, repro,
2013-11-16,-1.52, -1.06, 12.86, 2.14, 1.59, 7.60, repro,
2013-11-17,0.78, -1.50, 13.30, 2.15, 1.60, 7.66, repro,
2013-11-18,1.85, -1.59, 6.13, 2.14, 1.60, 7.62, repro,
2013-11-19,3.02, -0.69, 5.04, 2.24, 1.69, 8.21, repro,
2013-11-20,0.65, -0.09, 11.26, 2.16, 1.62, 7.78, repro,
2013-11-21,1.09, 1.70, 2.74, 2.16, 1.62, 7.76, repro,
2013-11-22,1.80, 0.40, -0.87, 2.11, 1.59, 7.54, repro,
2013-11-23,3.23, -1.13, -8.59, 2.13, 1.59, 7.59, repro,
2013-11-24,0.47, -2.07, 8.02, 2.13, 1.59, 7.58, repro,
2013-11-25,1.62, -0.88, 8.73, 2.20, 1.61, 7.78, repro,
2013-11-26,2.52, -0.95, 2.73, 2.21, 1.63, 7.77, repro,
2013-11-27,2.97, -1.03, 5.90, 2.12, 1.59, 7.55, repro,
2013-11-28,2.32, -0.97, -2.52, 2.17, 1.64, 7.72, repro,
2013-11-29,2.31, -1.61, 3.53, 2.18, 1.64, 7.71, repro,
2013-11-30,3.36, -0.49, 0.26, 2.20, 1.64, 7.80, repro,
2013-12-01,0.61, -1.02, 1.63, 2.19, 1.64, 7.79, repro,
2013-12-03,-0.43, -0.89, 5.53, 2.26, 1.71, 8.01, repro,
2013-12-04,1.14, -1.10, 5.55, 2.19, 1.70, 8.00, repro,
2013-12-05,0.88, -2.74, 11.93, 2.26, 1.70, 8.09, repro,
2013-12-06,-0.03, 0.81, 11.41, 2.19, 1.62, 7.72, repro,
2013-12-07,1.67, -1.20, -3.50, 2.20, 1.64, 7.83, repro,
2013-12-08,1.12, -0.92, 5.67, 2.13, 1.59, 7.56, repro,
2013-12-09,1.97, -1.69, -5.58, 2.11, 1.57, 7.47, repro,
2013-12-10,3.20, -1.43, 2.76, 2.12, 1.58, 7.50, repro,
2013-12-11,2.20, -0.51, 3.36, 2.15, 1.59, 7.59, repro,
2013-12-12,2.78, -0.22, 9.70, 2.24, 1.65, 7.84, repro,
2013-12-13,3.71, -0.94, -0.58, 2.14, 1.58, 7.51, repro,
2013-12-14,1.83, -0.24, 6.74, 2.18, 1.64, 7.74, repro,
2013-12-15,5.77, -0.61, -2.89, 2.15, 1.62, 7.73, repro,
2013-12-16,1.68, -1.91, 6.34, 2.15, 1.64, 7.73, repro,
2013-12-17,2.79, -1.04, 4.66, 2.14, 1.57, 7.53, repro,
2013-12-18,1.97, -0.14, 14.06, 2.14, 1.58, 7.54, repro,
2013-12-19,-1.66, -3.00, 22.93, 2.16, 1.61, 7.64, repro,
2013-12-20,1.33, -2.87, 8.46, 2.16, 1.62, 7.70, repro,
2013-12-21,1.57, -1.06, 10.26, 2.12, 1.60, 7.59, repro,
2013-12-22,2.38, -1.12, 7.17, 2.20, 1.68, 7.90, repro,
2013-12-23,2.36, 0.24, -6.83, 2.16, 1.59, 7.60, repro,
2013-12-24,2.19, -0.79, 3.19, 2.13, 1.59, 7.56, repro,
2013-12-25,1.12, -1.79, 7.65, 2.14, 1.64, 7.76, repro,
2013-12-26,2.47, -1.48, 0.46, 2.15, 1.64, 7.71, repro,
2013-12-27,2.59, -0.98, 2.79, 2.12, 1.59, 7.60, repro,
2013-12-28,1.76, -0.94, -1.04, 2.19, 1.65, 7.82, repro,
2013-12-29,2.36, -1.10, 6.98, 2.15, 1.60, 7.62, repro,
2013-12-30,1.08, -0.35, 8.85, 2.11, 1.58, 7.54, repro,
2013-12-31,1.00, -1.67, -2.29, 2.18, 1.63, 7.77, repro,
2014-01-01,2.67, -2.94, -3.73, 2.17, 1.60, 7.72, repro,
2014-01-02,1.96, -1.03, -2.15, 2.19, 1.63, 7.78, repro,
2014-01-03,1.64, -0.07, 0.86, 2.20, 1.62, 7.73, repro,
2014-01-04,0.66, -2.39, 14.89, 2.12, 1.58, 7.50, repro,
2014-01-05,2.04, -1.30, 2.02, 2.16, 1.63, 7.74, repro,
2014-01-06,3.23, -0.63, -0.75, 2.17, 1.63, 7.77, repro,
2014-01-07,2.64, -0.61, 2.18, 2.19, 1.62, 7.77, repro,
2014-01-08,1.68, -1.45, 2.61, 2.15, 1.61, 7.63, repro,
2014-01-09,1.29, -2.39, 7.55, 2.20, 1.64, 7.89, repro,
2014-01-10,1.47, -1.63, 5.70, 2.19, 1.65, 7.92, repro,
2014-01-11,2.26, -2.51, 7.75, 2.16, 1.60, 7.69, repro,
2014-01-12,2.45, -1.06, 12.61, 2.15, 1.61, 7.71, repro,
2014-01-13,2.19, -1.88, 0.45, 2.50, 1.79, 8.63, repro,
2014-01-14,0.67, -0.54, 0.49, 2.16, 1.61, 7.66, repro,
2014-01-15,1.97, -0.53, 9.82, 2.14, 1.62, 7.62, repro,
2014-01-16,2.97, -1.23, -1.03, 2.16, 1.64, 7.71, repro,
2014-01-17,4.28, -1.33, 8.54, 2.19, 1.66, 7.83, repro,
2014-01-18,2.69, -0.35, 10.96, 2.14, 1.59, 7.60, repro,
2014-01-19,2.64, -2.55, 3.65, 2.13, 1.61, 7.59, repro,
2014-01-20,3.20, -2.20, 6.98, 2.14, 1.61, 7.57, repro,
2014-01-21,1.76, -2.96, 6.49, 2.12, 1.58, 7.50, repro,
2014-01-22,3.98, -1.74, 1.80, 2.16, 1.62, 7.67, repro,
2014-01-23,1.66, -2.34, 16.31, 2.15, 1.60, 7.59, repro,
2014-01-24,2.22, -3.45, 13.40, 2.29, 1.74, 8.30, repro,
2014-01-25,0.62, -1.28, 9.71, 2.20, 1.62, 7.85, repro,
2014-01-26,3.28, -2.16, 10.15, 2.18, 1.62, 7.71, repro,
2014-01-27,3.58, -2.04, 3.48, 2.14, 1.58, 7.55, repro,
2014-01-28,2.24, -2.33, 7.27, 2.14, 1.58, 7.57, repro,
2014-01-29,0.50, -1.23, 10.19, 2.15, 1.60, 7.68, repro,
2014-01-30,1.34, -3.29, 10.43, 2.18, 1.63, 7.70, repro,
2014-01-31,0.33, -1.74, 12.13, 2.12, 1.58, 7.51, repro,
2014-02-01,1.15, -2.43, 4.21, 2.19, 1.61, 7.75, repro,
2014-02-02,3.91, -2.56, 9.78, 2.24, 1.65, 7.90, repro,
2014-02-03,1.61, -2.17, 7.37, 2.33, 1.71, 8.04, repro,
2014-02-04,2.56, -2.20, 15.50, 2.12, 1.59, 7.56, repro,
2014-02-05,-1.08, -0.77, 8.43, 2.17, 1.61, 7.65, repro,
2014-02-06,3.25, -3.04, 12.04, 2.15, 1.60, 7.65, repro,
2014-02-07,1.96, -4.22, 5.37, 2.19, 1.67, 7.80, repro,
2014-02-08,1.84, -3.21, 8.32, 2.21, 1.66, 7.88, repro,
2014-02-09,0.26, -3.35, 17.44, 2.22, 1.65, 7.81, repro,
2014-02-10,0.54, -1.74, 1.33, 2.24, 1.70, 8.02, repro,
2014-02-11,1.92, -1.70, 14.00, 2.15, 1.60, 7.54, repro,
2014-02-12,3.14, -1.96, 8.46, 2.14, 1.59, 7.56, repro,
2014-02-13,5.12, -1.80, 1.63, 2.19, 1.64, 7.81, repro,
2014-02-14,2.08, -1.83, 15.57, 2.28, 1.70, 8.07, repro,
2014-02-15,1.42, -1.89, 17.02, 2.18, 1.64, 7.75, repro,
2014-02-16,2.98, -2.47, 5.00, 2.16, 1.61, 7.63, repro,
2014-02-17,2.50, -2.87, 8.08, 2.18, 1.61, 7.61, repro,
2014-02-18,1.87, -0.66, 15.15, 2.23, 1.70, 8.01, repro,
2014-02-19,0.16, -0.85, 5.26, 2.17, 1.66, 7.82, repro,
2014-02-20,0.38, 0.52, 4.18, 2.14, 1.60, 7.61, repro,
2014-02-21,2.09, -1.15, 7.55, 2.15, 1.61, 7.55, repro,
2014-02-22,0.98, -2.31, 11.19, 2.15, 1.60, 7.59, repro,
2014-02-23,2.00, -1.28, 3.96, 2.20, 1.61, 7.64, repro,
2014-02-24,1.33, -0.22, 2.86, 2.19, 1.64, 7.76, repro,
2014-02-25,2.24, 0.14, 5.48, 2.18, 1.61, 7.67, repro,
2014-02-26,-0.38, -0.62, 1.93, 2.20, 1.66, 7.87, repro,
2014-02-27,-2.10, -2.01, 11.57, 2.18, 1.67, 7.86, repro,
2014-02-28,1.64, -1.94, 21.52, 2.30, 1.73, 8.05, repro,
2014-03-01,0.81, -0.97, 9.69, 2.24, 1.65, 7.87, repro,
2014-03-02,2.31, -0.37, 10.30, 2.16, 1.62, 7.67, repro,
2014-03-03,0.75, -2.58, 8.84, 2.32, 1.73, 8.15, repro,
2014-03-04,1.49, -0.59, 8.75, 2.22, 1.69, 7.89, repro,
2014-03-05,2.32, 0.71, 8.87, 2.24, 1.70, 8.00, repro,
2014-03-06,4.74, 0.93, -2.85, 2.22, 1.66, 7.93, repro,
2014-03-07,1.98, -0.25, 11.16, 2.31, 1.65, 8.06, repro,
2014-03-08,0.23, 0.25, 7.05, 2.24, 1.64, 7.82, repro,
2014-03-09,0.72, 0.46, 8.89, 2.17, 1.62, 7.67, repro,
2014-03-10,2.67, -2.19, 2.59, 2.20, 1.64, 7.86, repro,
2014-03-11,-0.29, -0.83, 7.15, 2.17, 1.61, 7.66, repro,
2014-03-12,1.91, -2.15, 0.09, 2.17, 1.61, 7.68, repro,
2014-03-13,1.52, -1.11, 7.56, 2.16, 1.60, 7.71, repro,
2014-03-14,-1.07, -1.39, 11.15, 2.16, 1.59, 7.66, repro,
2014-03-15,1.35, -0.38, 14.72, 2.17, 1.60, 7.73, repro,
2014-03-16,-0.70, -0.55, 0.40, 2.15, 1.59, 7.61, repro,
2014-03-17,-0.29, -2.59, 8.18, 2.18, 1.62, 7.73, repro,
2014-03-18,1.88, -2.03, 7.37, 2.16, 1.59, 7.63, repro,
2014-03-19,-0.69, -0.50, 3.21, 2.17, 1.61, 7.66, repro,
2014-03-20,-2.70, -0.81, 2.48, 2.23, 1.65, 7.82, repro,
2014-03-21,-1.71, -0.05, 3.06, 2.14, 1.60, 7.60, repro,
2014-03-22,0.01, -1.17, -1.57, 2.15, 1.59, 7.61, repro,
2014-03-23,0.62, -2.71, 0.39, 2.15, 1.59, 7.65, repro,
2014-03-24,-0.25, -0.24, 1.05, 2.16, 1.60, 7.73, repro,
2014-03-25,-0.15, -3.37, 12.64, 2.19, 1.63, 7.81, repro,
2014-03-26,-0.04, -1.92, 9.38, 2.17, 1.63, 7.77, repro,
2014-03-27,0.51, -0.83, 8.07, 2.18, 1.64, 7.82, repro,
2014-03-28,1.41, -2.56, 5.72, 2.19, 1.64, 7.86, repro,
2014-03-29,3.55, 0.01, -7.77, 2.26, 1.67, 8.00, repro,
2014-03-30,-0.84, 0.53, 5.34, 2.15, 1.59, 7.63, repro,
2014-03-31,-0.94, -2.55, -3.28, 2.18, 1.64, 7.74, repro,
2014-04-01,-0.19, -0.93, 12.31, 2.30, 1.67, 8.12, repro,
2014-04-02,0.74, -0.80, 1.63, 2.17, 1.61, 7.69, repro,
2014-04-03,-0.18, -1.20, 4.36, 2.16, 1.61, 7.69, repro,
2014-04-04,0.61, -1.67, 5.94, 2.19, 1.62, 7.75, repro,
2014-04-05,-1.53, -1.09, -2.54, 2.19, 1.64, 7.76, repro,
2014-04-06,-0.87, -0.31, 14.30, 2.21, 1.63, 7.91, repro,
2014-04-07,-0.69, -0.19, 2.45, 2.19, 1.68, 7.89, repro,
2014-04-08,-0.01, -0.70, 2.21, 2.14, 1.60, 7.65, repro,
2014-04-09,1.90, -0.18, 0.85, 2.20, 1.66, 7.82, repro,
2014-04-10,-1.54, -0.47, 4.78, 2.26, 1.67, 7.93, repro,
2014-04-11,0.77, -1.78, -5.20, 2.23, 1.61, 7.86, repro,
2014-04-12,2.61, -0.52, 2.74, 2.22, 1.65, 7.98, repro,
2014-04-13,-2.12, 0.55, 1.49, 2.14, 1.60, 7.65, repro,
2014-04-14,-0.21, -1.25, 10.78, 2.16, 1.62, 7.68, repro,
2014-04-15,-1.76, -1.27, 7.05, 2.24, 1.64, 7.73, repro,
