PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526434823 North Latitude, -122.1405686994 East Longitude, -28.77789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-30,1.17, 6.04, -7.15, 2.12, 1.69, 7.68, repro,
2009-05-01,1.02, 6.42, -8.44, 2.11, 1.62, 7.57, repro,
2009-05-02,1.02, 3.89, 1.28, 2.11, 1.63, 7.63, repro,
2009-05-03,3.60, 3.91, -5.35, 2.10, 1.61, 7.56, repro,
2009-05-04,3.84, 3.07, -2.11, 2.12, 1.64, 7.63, repro,
2009-05-05,2.34, 2.43, 5.29, 2.10, 1.63, 7.61, repro,
2009-05-06,2.12, 5.77, 1.74, 2.10, 1.62, 7.58, repro,
2009-05-07,1.61, 6.98, -0.26, 2.11, 1.61, 7.70, repro,
2009-05-08,1.72, 4.58, 4.40, 2.08, 1.61, 7.61, repro,
2009-05-09,2.91, 5.21, -1.42, 2.07, 1.61, 7.61, repro,
2009-05-10,1.87, 3.55, 3.04, 2.08, 1.63, 7.70, repro,
2009-05-11,1.34, 5.23, -1.68, 2.09, 1.63, 7.68, repro,
2009-05-12,1.65, 5.31, -1.08, 2.14, 1.64, 7.87, repro,
2009-05-13,2.74, 5.48, 2.99, 2.10, 1.62, 7.78, repro,
2009-05-14,1.39, 6.76, -1.39, 2.09, 1.62, 7.71, repro,
2009-05-15,1.07, 6.60, 1.35, 2.09, 1.62, 7.68, repro,
2009-05-16,1.97, 4.79, -4.53, 2.08, 1.61, 7.59, repro,
2009-05-17,1.76, 6.37, -10.85, 2.06, 1.62, 7.59, repro,
2009-05-18,1.85, 6.06, -6.53, 2.08, 1.61, 7.62, repro,
2009-05-19,1.54, 5.63, -7.24, 2.11, 1.64, 7.87, repro,
2009-05-20,2.09, 4.95, -5.78, 2.08, 1.62, 7.66, repro,
2009-05-21,1.90, 3.05, 2.90, 2.08, 1.62, 7.67, repro,
2009-05-22,0.60, 4.98, -4.44, 2.07, 1.61, 7.65, repro,
2009-05-23,0.98, 6.17, -6.57, 2.05, 1.60, 7.57, repro,
2009-05-24,1.46, 5.00, -4.46, 2.09, 1.60, 7.69, repro,
2009-05-25,2.64, 5.91, 1.04, 2.08, 1.60, 7.61, repro,
2009-05-26,1.79, 4.77, -2.61, 2.06, 1.62, 7.60, repro,
2009-05-27,1.41, 5.66, -4.59, 2.08, 1.61, 7.66, repro,
2009-05-28,1.51, 5.09, 0.31, 2.08, 1.61, 7.69, repro,
2009-05-29,0.59, 4.79, 0.28, 2.07, 1.61, 7.65, repro,
2009-05-30,0.65, 5.73, -4.89, 2.07, 1.60, 7.62, repro,
2009-05-31,1.91, 6.51, -7.61, 2.07, 1.60, 7.68, repro,
2009-06-01,0.42, 5.97, -2.22, 2.06, 1.60, 7.60, repro,
2009-06-02,-0.78, 5.48, -7.31, 2.07, 1.61, 7.69, repro,
2009-06-03,1.61, 6.24, -5.21, 2.08, 1.62, 7.70, repro,
2009-06-04,1.77, 5.69, -7.17, 2.08, 1.60, 7.69, repro,
2009-06-05,1.21, 5.42, -4.99, 2.06, 1.60, 7.63, repro,
2009-06-06,1.76, 4.93, -2.07, 2.10, 1.63, 7.73, repro,
2009-06-07,1.06, 5.09, -5.73, 2.09, 1.64, 7.69, repro,
2009-06-08,0.96, 5.42, 1.05, 2.08, 1.66, 7.74, repro,
2009-06-09,2.40, 5.50, -1.46, 2.06, 1.60, 7.63, repro,
2009-06-10,2.16, 5.84, -3.72, 2.07, 1.60, 7.69, repro,
2009-06-11,1.11, 4.95, -6.04, 2.06, 1.59, 7.64, repro,
2009-06-12,0.60, 6.07, -9.03, 2.05, 1.60, 7.60, repro,
2009-06-13,1.58, 5.52, -6.43, 2.07, 1.64, 7.61, repro,
2009-06-14,1.16, 4.97, -1.93, 2.08, 1.66, 7.72, repro,
2009-06-15,1.35, 6.63, -8.56, 2.08, 1.60, 7.68, repro,
2009-06-16,0.77, 5.39, 1.55, 2.06, 1.59, 7.61, repro,
2009-06-17,2.65, 5.59, -10.21, 2.05, 1.59, 7.55, repro,
2009-06-18,0.54, 6.28, -0.93, 2.08, 1.65, 7.67, repro,
2009-06-19,0.92, 5.20, 2.28, 2.06, 1.60, 7.58, repro,
2009-06-20,2.07, 4.65, -5.27, 2.06, 1.60, 7.59, repro,
2009-06-21,2.23, 4.14, -3.19, 2.06, 1.60, 7.62, repro,
2009-06-22,2.25, 4.63, -1.84, 2.06, 1.60, 7.59, repro,
2009-06-23,0.78, 4.95, 0.98, 2.07, 1.60, 7.65, repro,
2009-06-24,3.09, 4.43, -1.51, 2.07, 1.63, 7.66, repro,
2009-06-25,1.42, 6.05, -6.60, 2.07, 1.62, 7.67, repro,
2009-06-26,2.95, 4.92, -6.74, 2.06, 1.63, 7.65, repro,
2009-06-27,2.10, 4.69, -4.57, 2.11, 1.69, 7.88, repro,
2009-06-28,-0.29, 5.50, -6.14, 2.08, 1.63, 7.70, repro,
2009-06-29,0.84, 5.60, -8.48, 2.10, 1.64, 7.85, repro,
2009-06-30,1.73, 5.27, -1.80, 2.06, 1.63, 7.67, repro,
2009-07-01,1.38, 5.54, -5.49, 2.07, 1.63, 7.68, repro,
2009-07-02,0.79, 6.36, 1.59, 2.06, 1.62, 7.68, repro,
2009-07-03,-0.37, 4.91, -1.10, 2.04, 1.60, 7.62, repro,
2009-07-04,0.15, 5.82, -2.02, 2.03, 1.59, 7.51, repro,
2009-07-05,1.72, 5.47, -10.35, 2.13, 1.63, 7.86, repro,
2009-07-06,0.28, 5.80, -1.32, 2.06, 1.61, 7.64, repro,
2009-07-07,1.92, 5.74, -5.76, 2.04, 1.60, 7.54, repro,
2009-07-08,1.89, 4.74, -2.58, 2.04, 1.60, 7.59, repro,
2009-07-09,2.45, 5.44, -3.06, 2.04, 1.60, 7.62, repro,
2009-07-10,1.91, 5.00, -0.01, 2.02, 1.59, 7.49, repro,
2009-07-11,2.08, 5.49, -2.50, 2.05, 1.61, 7.63, repro,
2009-07-12,0.88, 6.17, -3.85, 2.05, 1.62, 7.67, repro,
2009-07-13,1.29, 5.42, -6.13, 2.06, 1.60, 7.62, repro,
2009-07-14,0.99, 6.15, -4.94, 2.06, 1.61, 7.63, repro,
2009-07-15,1.64, 5.15, -2.02, 2.05, 1.60, 7.58, repro,
2009-07-16,1.43, 5.39, -4.57, 2.03, 1.60, 7.57, repro,
2009-07-17,2.22, 6.39, -1.14, 2.04, 1.62, 7.70, repro,
2009-07-18,2.01, 6.10, -2.93, 2.03, 1.61, 7.56, repro,
2009-07-19,0.42, 5.84, -7.73, 2.04, 1.60, 7.55, repro,
2009-07-20,1.78, 4.32, -9.56, 2.05, 1.61, 7.61, repro,
2009-07-21,1.10, 5.24, -4.55, 2.01, 1.59, 7.45, repro,
2009-07-22,0.15, 5.33, -0.84, 2.03, 1.61, 7.63, repro,
2009-07-23,1.07, 5.79, -1.46, 2.03, 1.61, 7.55, repro,
2009-07-24,1.45, 6.03, -8.92, 2.05, 1.66, 7.67, repro,
2009-07-25,0.60, 7.19, -10.85, 2.11, 1.65, 7.83, repro,
2009-07-26,0.83, 6.22, -13.45, 2.09, 1.64, 7.75, repro,
2009-07-27,2.40, 5.38, -14.95, 2.01, 1.61, 7.48, repro,
2009-07-28,0.36, 5.24, -6.82, 2.02, 1.61, 7.53, repro,
2009-07-29,1.97, 4.17, -6.87, 2.10, 1.64, 7.72, repro,
2009-07-30,-1.26, 7.07, -5.00, 2.12, 1.63, 7.89, repro,
2009-07-31,-1.52, 5.54, -9.44, 2.06, 1.60, 7.59, repro,
2009-08-01,0.79, 4.40, -4.98, 2.09, 1.63, 7.68, repro,
2009-08-02,1.05, 5.76, -12.26, 2.06, 1.62, 7.74, repro,
2009-08-03,0.79, 6.51, -5.79, 2.04, 1.62, 7.64, repro,
2009-08-04,0.29, 6.88, -12.98, 2.06, 1.62, 7.62, repro,
2009-08-05,0.88, 6.06, -21.80, 2.14, 1.65, 7.85, repro,
2009-08-06,-0.46, 6.46, -9.59, 2.07, 1.62, 7.67, repro,
2009-08-07,2.27, 4.19, -12.89, 2.60, 2.13, 10.02, repro,
2009-08-08,0.97, 4.04, -9.23, 2.09, 1.65, 7.79, repro,
2009-08-09,1.61, 5.65, -8.57, 2.03, 1.61, 7.46, repro,
2009-08-10,0.17, 4.93, -10.10, 2.06, 1.62, 7.58, repro,
2009-08-11,1.22, 5.59, -16.41, 2.08, 1.63, 7.71, repro,
2009-08-12,1.83, 5.51, -7.44, 2.08, 1.61, 7.58, repro,
2009-08-13,1.98, 4.37, -3.37, 2.08, 1.62, 7.62, repro,
2009-08-14,0.78, 4.67, -11.13, 2.11, 1.63, 7.69, repro,
2009-08-15,1.26, 4.93, -9.85, 2.09, 1.64, 7.63, repro,
2009-08-16,2.19, 5.03, -10.17, 2.10, 1.64, 7.75, repro,
2009-08-17,1.49, 3.72, -7.80, 2.11, 1.63, 7.74, repro,
2009-08-18,1.95, 4.96, -6.94, 2.11, 1.64, 7.69, repro,
2009-08-19,0.79, 5.09, -11.77, 2.05, 1.62, 7.62, repro,
2009-08-20,-1.05, 7.22, -11.37, 2.07, 1.64, 7.66, repro,
2009-08-21,0.17, 6.35, -13.11, 2.12, 1.69, 7.90, repro,
2009-08-22,1.15, 5.20, -14.59, 2.22, 1.74, 8.39, repro,
2009-08-23,1.08, 5.88, -8.49, 2.27, 1.74, 8.53, repro,
2009-08-24,2.58, 4.90, -8.28, 2.13, 1.69, 7.96, repro,
2009-08-25,0.26, 5.50, -7.62, 2.11, 1.67, 7.79, repro,
2009-08-26,0.15, 5.81, -6.92, 2.10, 1.67, 7.78, repro,
2009-08-27,-1.11, 4.29, -6.20, 2.12, 1.69, 7.94, repro,
2009-08-28,0.82, 5.87, -12.00, 2.12, 1.64, 7.72, repro,
2009-08-29,1.06, 5.17, -7.83, 2.08, 1.62, 7.56, repro,
2009-08-30,0.62, 4.32, -11.30, 2.12, 1.67, 7.85, repro,
2009-08-31,-0.78, 7.73, -17.87, 2.10, 1.67, 7.81, repro,
2009-09-01,-0.22, 5.54, -10.17, 2.12, 1.68, 7.89, repro,
2009-09-02,-0.12, 5.34, -5.24, 2.14, 1.72, 7.91, repro,
2009-09-03,0.80, 5.02, -12.24, 2.07, 1.62, 7.56, repro,
2009-09-04,0.87, 3.27, -6.84, 2.08, 1.64, 7.70, repro,
2009-09-05,0.46, 4.94, -6.49, 2.08, 1.68, 7.83, repro,
2009-09-06,1.28, 4.13, -10.76, 2.11, 1.69, 7.93, repro,
2009-09-07,-0.35, 4.74, -8.46, 2.07, 1.63, 7.64, repro,
2009-09-08,0.62, 4.39, -5.85, 2.09, 1.63, 7.70, repro,
2009-09-09,0.45, 3.79, -4.21, 2.07, 1.62, 7.55, repro,
2009-09-10,0.47, 4.99, -8.94, 2.07, 1.64, 7.61, repro,
2009-09-11,0.61, 4.70, -14.42, 2.06, 1.64, 7.63, repro,
2009-09-12,-1.13, 6.20, -5.58, 2.04, 1.63, 7.57, repro,
2009-09-13,0.00, 5.94, -2.88, 2.06, 1.66, 7.69, repro,
2009-09-14,-0.59, 2.70, 8.05, 2.08, 1.62, 7.67, repro,
2009-09-15,1.19, 3.79, -1.24, 2.04, 1.62, 7.59, repro,
2009-09-16,1.94, 4.17, -5.65, 2.04, 1.62, 7.58, repro,
2009-09-17,2.94, 4.90, -5.68, 2.07, 1.69, 7.65, repro,
2009-09-18,0.61, 3.40, -4.62, 2.08, 1.67, 7.68, repro,
2009-09-19,1.64, 3.14, -2.24, 2.09, 1.65, 7.74, repro,
2009-09-20,3.20, 3.99, -14.12, 2.04, 1.61, 7.55, repro,
2009-09-21,1.77, 3.96, -10.19, 2.05, 1.64, 7.68, repro,
2009-09-22,2.93, 3.58, -10.71, 2.10, 1.67, 7.75, repro,
2009-09-23,2.24, 3.40, -7.97, 2.10, 1.67, 7.74, repro,
2009-09-24,2.31, 3.53, -6.22, 2.06, 1.63, 7.60, repro,
2009-09-25,1.60, 3.50, -4.62, 2.08, 1.66, 7.69, repro,
2009-09-26,1.90, 4.23, -9.21, 2.04, 1.63, 7.57, repro,
2009-09-27,1.27, 4.71, -5.21, 2.04, 1.62, 7.52, repro,
2009-09-28,0.56, 3.79, -6.06, 2.12, 1.66, 7.78, repro,
2009-09-29,-1.24, 3.20, 5.21, 2.15, 1.71, 7.84, repro,
2009-09-30,2.65, 3.18, -9.82, 2.04, 1.63, 7.56, repro,
2009-10-01,1.09, 3.59, -12.48, 2.05, 1.65, 7.75, repro,
2009-10-02,1.71, 3.66, -12.62, 2.04, 1.62, 7.60, repro,
2009-10-03,1.64, 4.33, -10.84, 2.05, 1.63, 7.60, repro,
2009-10-04,0.77, 4.50, 0.96, 2.07, 1.65, 7.72, repro,
2009-10-05,0.86, 2.65, -8.60, 2.06, 1.65, 7.72, repro,
2009-10-06,1.89, 4.33, -11.57, 2.03, 1.62, 7.55, repro,
2009-10-07,1.35, 4.03, -9.10, 2.05, 1.63, 7.62, repro,
2009-10-08,2.36, 4.14, -4.18, 2.09, 1.66, 7.65, repro,
2009-10-09,1.91, 3.98, -11.34, 2.07, 1.63, 7.65, repro,
2009-10-10,1.60, 4.08, -7.02, 2.05, 1.64, 7.68, repro,
2009-10-11,2.89, 3.38, -6.77, 2.07, 1.67, 7.77, repro,
2009-10-12,0.57, 2.67, -10.83, 2.04, 1.62, 7.58, repro,
2009-10-13,3.25, 1.21, -1.43, 2.04, 1.64, 7.59, repro,
2009-10-14,-0.33, 3.09, -9.87, 2.10, 1.71, 7.99, repro,
2009-10-15,1.15, 4.90, -0.98, 2.08, 1.69, 7.76, repro,
2009-10-16,0.96, 3.72, -8.15, 2.08, 1.69, 7.82, repro,
2009-10-17,1.85, 4.56, -11.95, 2.09, 1.72, 7.93, repro,
2009-10-18,1.87, 5.54, -9.61, 2.07, 1.67, 7.70, repro,
2009-10-19,5.07, 4.93, 4.91, 2.09, 1.69, 7.84, repro,
2009-10-20,2.26, 4.47, -6.61, 2.10, 1.73, 7.95, repro,
2009-10-21,0.72, 6.15, 1.45, 2.10, 1.72, 8.05, repro,
2009-10-22,2.41, 5.97, -3.57, 2.10, 1.73, 8.00, repro,
2009-10-23,3.36, 5.80, -0.88, 2.06, 1.68, 7.74, repro,
2009-10-24,2.00, 6.37, 1.59, 2.10, 1.71, 7.89, repro,
2009-10-25,2.37, 4.40, -2.78, 2.12, 1.71, 7.90, repro,
2009-10-26,1.23, 5.68, -7.15, 2.09, 1.74, 7.95, repro,
2009-10-27,2.19, 2.16, -5.77, 2.10, 1.71, 8.01, repro,
2009-10-28,2.86, 4.28, -5.22, 2.08, 1.68, 7.85, repro,
2009-10-29,2.02, 5.33, 1.80, 2.07, 1.67, 7.79, repro,
2009-10-30,2.62, 6.88, -0.00, 2.10, 1.70, 7.91, repro,
2009-10-31,2.19, 5.72, 5.62, 2.07, 1.69, 7.89, repro,
2009-11-01,1.74, 5.80, -0.86, 2.08, 1.69, 7.92, repro,
2009-11-02,2.45, 4.69, 1.51, 2.14, 1.72, 8.02, repro,
2009-11-03,2.69, 5.61, 0.56, 2.10, 1.69, 7.91, repro,
2009-11-04,2.57, 4.57, 2.43, 2.11, 1.69, 7.94, repro,
2009-11-05,3.21, 5.60, 0.58, 2.12, 1.76, 8.08, repro,
2009-11-06,1.48, 3.65, 2.55, 2.19, 1.82, 8.25, repro,
2009-11-07,2.28, 3.27, 0.11, 2.07, 1.70, 7.81, repro,
2009-11-08,3.31, 4.36, 1.62, 2.11, 1.72, 7.98, repro,
2009-11-09,3.50, 4.84, 5.23, 2.11, 1.75, 8.01, repro,
2009-11-10,4.19, 5.44, -1.29, 2.11, 1.73, 7.97, repro,
2009-11-11,2.87, 5.45, -2.15, 2.07, 1.71, 7.87, repro,
2009-11-12,3.24, 4.45, 4.73, 2.17, 1.82, 8.36, repro,
2009-11-13,3.68, 4.68, -2.95, 2.17, 1.82, 8.43, repro,
2009-11-14,3.01, 3.91, 7.60, 2.11, 1.72, 7.88, repro,
2009-11-15,3.05, 4.74, 4.64, 2.09, 1.71, 7.90, repro,
2009-11-16,3.23, 5.93, -0.02, 2.05, 1.69, 7.74, repro,
2009-11-17,1.49, 4.40, 3.70, 2.16, 1.76, 8.20, repro,
2009-11-18,2.95, 5.94, 0.80, 2.17, 1.72, 8.13, repro,
2009-11-19,2.80, 5.62, 2.05, 2.12, 1.74, 8.00, repro,
2009-11-20,3.93, 3.73, 2.44, 2.10, 1.72, 7.99, repro,
2009-11-21,4.36, 3.19, 4.77, 2.07, 1.70, 7.85, repro,
2009-11-22,3.29, 4.39, -3.36, 2.08, 1.73, 7.87, repro,
2009-11-23,2.88, 3.41, 1.12, 2.04, 1.64, 7.66, repro,
2009-11-24,1.20, 3.96, -5.93, 2.09, 1.71, 7.85, repro,
2009-11-25,2.83, 5.13, -8.20, 2.07, 1.69, 7.84, repro,
2009-11-26,3.43, 5.16, -4.78, 2.07, 1.69, 7.77, repro,
2009-11-27,1.75, 2.75, -4.58, 2.08, 1.70, 7.85, repro,
2009-11-28,1.59, 3.31, -0.70, 2.05, 1.66, 7.60, repro,
2009-11-29,1.47, 3.82, -2.66, 2.06, 1.68, 7.73, repro,
2009-11-30,3.82, 4.60, -6.28, 2.06, 1.64, 7.62, repro,
2009-12-01,4.51, 5.47, -2.25, 2.05, 1.63, 7.58, repro,
2009-12-02,2.95, 4.08, -6.42, 2.05, 1.63, 7.58, repro,
2009-12-03,2.78, 4.59, -6.21, 2.04, 1.64, 7.55, repro,
2009-12-04,2.84, 5.05, -6.15, 2.03, 1.62, 7.48, repro,
2009-12-05,2.20, 5.35, -4.56, 2.11, 1.72, 8.01, repro,
2009-12-06,3.19, 5.26, -1.36, 2.05, 1.64, 7.70, repro,
2009-12-07,1.12, 2.90, 7.62, 2.05, 1.63, 7.71, repro,
2009-12-08,0.76, 5.13, 1.53, 2.04, 1.62, 7.58, repro,
2009-12-09,1.39, 5.37, 6.03, 2.10, 1.74, 7.93, repro,
2009-12-10,0.95, 6.30, 0.34, 2.06, 1.64, 7.68, repro,
2009-12-11,0.01, 3.03, 5.73, 2.07, 1.69, 7.80, repro,
2009-12-12,1.87, 2.60, -15.48, 2.08, 1.69, 7.89, repro,
2009-12-13,-0.13, 3.12, -5.36, 2.06, 1.64, 7.66, repro,
2009-12-14,1.07, 4.17, -6.31, 2.05, 1.63, 7.59, repro,
2009-12-15,1.57, 3.70, -14.02, 2.05, 1.64, 7.62, repro,
2009-12-16,-0.27, 4.03, -6.64, 2.06, 1.62, 7.56, repro,
2009-12-17,1.87, 3.37, -8.27, 2.06, 1.64, 7.64, repro,
2009-12-18,1.32, 3.49, -13.99, 2.04, 1.63, 7.63, repro,
2009-12-19,2.82, 5.31, -2.77, 2.06, 1.65, 7.63, repro,
2009-12-20,1.92, 5.00, -3.53, 2.08, 1.66, 7.72, repro,
2009-12-21,-0.64, 4.78, -2.78, 2.09, 1.66, 7.79, repro,
2009-12-22,0.48, 3.79, -9.38, 2.06, 1.65, 7.69, repro,
2009-12-23,1.90, 5.01, -12.64, 2.05, 1.66, 7.76, repro,
2009-12-24,3.13, 6.24, -6.67, 2.04, 1.62, 7.62, repro,
2009-12-25,1.78, 5.57, 0.73, 2.02, 1.63, 7.63, repro,
2009-12-26,0.64, 4.71, 2.18, 2.05, 1.63, 7.65, repro,
2009-12-27,0.27, 4.19, -3.82, 2.02, 1.62, 7.55, repro,
2009-12-28,2.30, 5.62, -6.17, 2.01, 1.62, 7.57, repro,
2009-12-29,2.54, 4.76, 0.51, 2.01, 1.61, 7.53, repro,
2009-12-30,1.76, 5.81, -1.40, 2.11, 1.64, 7.98, repro,
2009-12-31,1.43, 6.50, -6.22, 2.03, 1.63, 7.61, repro,
2010-01-01,2.53, 6.61, -8.77, 2.03, 1.63, 7.55, repro,
2010-01-02,1.93, 5.16, -6.14, 2.03, 1.62, 7.63, repro,
2010-01-03,1.75, 4.71, -5.97, 2.01, 1.62, 7.58, repro,
2010-01-04,3.71, 5.42, -4.19, 2.02, 1.62, 7.59, repro,
2010-01-05,2.67, 4.68, -5.68, 2.02, 1.62, 7.55, repro,
2010-01-06,1.58, 4.65, -2.67, 2.03, 1.64, 7.69, repro,
2010-01-07,1.86, 4.11, -5.77, 2.03, 1.62, 7.64, repro,
2010-01-08,3.56, 6.52, -9.68, 2.03, 1.63, 7.68, repro,
2010-01-09,3.18, 4.34, -9.02, 2.02, 1.63, 7.62, repro,
2010-01-10,2.87, 5.44, 2.42, 2.04, 1.62, 7.59, repro,
2010-01-11,1.29, 4.30, 1.00, 2.04, 1.64, 7.73, repro,
2010-01-12,4.01, 5.89, -3.97, 2.03, 1.62, 7.62, repro,
2010-01-13,2.22, 6.27, -5.34, 2.07, 1.68, 7.85, repro,
2010-01-14,3.78, 3.30, -8.74, 2.09, 1.69, 7.93, repro,
2010-01-15,3.52, 2.95, -5.88, 2.08, 1.63, 7.67, repro,
2010-01-16,2.48, 4.37, -6.19, 2.03, 1.62, 7.59, repro,
2010-01-17,0.81, 4.40, 7.83, 2.03, 1.62, 7.56, repro,
2010-01-18,-1.91, 4.91, 13.74, 2.05, 1.64, 7.70, repro,
2010-01-19,-0.31, 2.35, 10.61, 2.12, 1.66, 7.99, repro,
2010-01-20,1.29, -1.23, 0.86, 2.15, 1.67, 8.01, repro,
2010-01-21,1.48, 2.30, 16.95, 2.08, 1.64, 7.76, repro,
2010-01-22,2.18, 0.78, 3.62, 2.04, 1.64, 7.72, repro,
2010-01-23,0.31, 3.15, -4.01, 2.05, 1.65, 7.79, repro,
2010-01-24,1.36, 3.29, -11.72, 2.03, 1.64, 7.68, repro,
2010-01-25,2.06, 5.34, -0.38, 2.04, 1.62, 7.64, repro,
2010-01-26,-2.57, 3.33, 1.44, 2.10, 1.66, 7.72, repro,
2010-01-27,0.46, 4.72, -8.60, 2.09, 1.66, 7.73, repro,
2010-01-28,0.61, 3.81, 1.39, 2.05, 1.64, 7.74, repro,
2010-01-29,1.10, 3.52, -2.49, 2.05, 1.63, 7.69, repro,
2010-01-30,-0.43, 4.10, -4.91, 2.04, 1.62, 7.67, repro,
2010-01-31,2.36, 3.69, -3.24, 2.02, 1.61, 7.54, repro,
2010-02-01,1.11, 5.21, 2.93, 2.03, 1.61, 7.50, repro,
2010-02-02,2.52, 4.98, 5.26, 2.10, 1.62, 7.79, repro,
2010-02-03,1.22, 3.56, 1.44, 2.09, 1.70, 7.92, repro,
2010-02-04,1.54, 2.32, 12.08, 2.10, 1.70, 8.02, repro,
2010-02-05,0.94, 2.14, 5.36, 2.05, 1.66, 7.72, repro,
2010-02-06,0.46, 2.83, 6.84, 2.07, 1.66, 7.90, repro,
2010-02-07,0.88, 5.56, 1.86, 2.09, 1.63, 7.70, repro,
2010-02-08,0.91, 3.93, 2.00, 2.24, 1.70, 8.35, repro,
2010-02-09,2.87, 3.95, 0.89, 2.13, 1.68, 8.07, repro,
2010-02-10,1.58, 4.09, 5.37, 2.11, 1.70, 7.93, repro,
2010-02-11,1.76, 4.21, 0.38, 2.06, 1.65, 7.76, repro,
2010-02-12,0.74, 6.20, 2.46, 2.04, 1.63, 7.63, repro,
2010-02-13,1.89, 4.91, -1.87, 2.04, 1.62, 7.59, repro,
2010-02-14,2.13, 4.38, 0.21, 2.09, 1.65, 7.80, repro,
2010-02-15,1.14, 2.92, -1.63, 2.07, 1.65, 7.78, repro,
2010-02-16,1.02, 3.81, 1.14, 2.15, 1.64, 8.01, repro,
2010-02-17,1.84, 3.25, -4.24, 2.17, 1.70, 8.10, repro,
2010-02-18,0.99, 2.86, -7.44, 2.23, 1.74, 8.35, repro,
2010-02-19,1.65, 5.52, -5.23, 2.20, 1.71, 8.27, repro,
2010-02-20,2.46, 2.22, 2.57, 2.08, 1.63, 7.78, repro,
2010-02-21,1.63, 3.79, 4.30, 2.04, 1.63, 7.66, repro,
2010-02-22,0.79, 3.09, -2.54, 2.13, 1.68, 7.91, repro,
2010-02-23,0.61, 3.33, -5.84, 2.11, 1.67, 7.82, repro,
2010-02-24,3.38, 2.92, -3.64, 2.10, 1.64, 7.73, repro,
2010-02-25,0.24, 3.77, -0.05, 2.05, 1.62, 7.60, repro,
2010-02-26,0.50, 4.87, -13.42, 2.09, 1.68, 8.02, repro,
2010-02-27,1.58, 2.12, 4.23, 2.10, 1.73, 8.03, repro,
2010-02-28,0.69, 4.08, -3.44, 2.05, 1.61, 7.64, repro,
2010-03-01,1.13, 5.06, -2.20, 2.06, 1.63, 7.68, repro,
2010-03-02,1.64, 1.89, -5.32, 2.05, 1.60, 7.57, repro,
2010-03-03,-0.54, 2.72, -0.04, 2.10, 1.68, 7.87, repro,
2010-03-04,-0.38, 3.91, -2.32, 2.10, 1.66, 7.88, repro,
2010-03-05,1.83, 4.20, -9.37, 2.22, 1.72, 8.33, repro,
2010-03-06,0.31, 5.20, -1.69, 2.03, 1.59, 7.50, repro,
2010-03-07,0.90, 5.11, 1.05, 2.02, 1.58, 7.40, repro,
2010-03-08,0.12, 5.73, -3.03, 2.04, 1.61, 7.60, repro,
2010-03-09,1.66, 4.02, -11.18, 2.06, 1.62, 7.72, repro,
2010-03-10,0.48, 4.52, -2.77, 2.06, 1.62, 7.81, repro,
2010-03-11,1.28, 4.71, -8.92, 2.03, 1.59, 7.52, repro,
2010-03-12,1.13, 3.59, -7.38, 2.04, 1.58, 7.51, repro,
2010-03-13,1.47, 3.98, -6.72, 2.05, 1.59, 7.56, repro,
2010-03-14,0.46, 4.11, -0.11, 2.05, 1.61, 7.67, repro,
2010-03-15,0.18, 4.63, -10.89, 2.04, 1.61, 7.69, repro,
2010-03-16,0.80, 4.42, -9.78, 2.05, 1.60, 7.63, repro,
2010-03-17,1.11, 4.35, -7.68, 2.05, 1.60, 7.59, repro,
2010-03-18,0.45, 4.34, -11.40, 2.04, 1.58, 7.50, repro,
2010-03-19,0.07, 5.05, -10.81, 2.04, 1.60, 7.65, repro,
2010-03-20,0.49, 4.40, -9.98, 2.07, 1.62, 7.79, repro,
2010-03-21,2.32, 2.97, -17.18, 2.05, 1.59, 7.61, repro,
2010-03-22,0.10, 6.06, -13.55, 2.05, 1.61, 7.68, repro,
2010-03-23,1.35, 4.27, -12.06, 2.03, 1.58, 7.48, repro,
2010-03-24,0.85, 3.92, -13.72, 2.06, 1.61, 7.62, repro,
2010-03-25,-1.44, 4.51, 2.93, 2.12, 1.63, 7.88, repro,
2010-03-26,1.57, 3.83, -7.96, 2.10, 1.63, 7.80, repro,
2010-03-27,1.64, 4.98, -10.75, 2.09, 1.63, 7.78, repro,
2010-03-28,1.50, 5.23, -18.39, 2.07, 1.63, 7.72, repro,
2010-03-29,0.67, 5.13, -8.01, 2.12, 1.66, 7.84, repro,
2010-03-30,0.92, 3.59, -18.24, 2.28, 1.69, 8.18, repro,
2010-03-31,-0.92, 1.37, -11.55, 2.16, 1.66, 7.92, repro,
2010-04-01,1.42, 2.12, -10.91, 2.14, 1.66, 7.84, repro,
2010-04-02,0.72, 3.13, -15.77, 2.17, 1.71, 8.11, repro,
2010-04-03,2.89, 4.29, -9.29, 2.15, 1.67, 7.92, repro,
2010-04-04,0.29, 3.40, -2.17, 2.16, 1.67, 7.90, repro,
2010-04-05,1.06, 1.44, -5.14, 2.13, 1.63, 7.85, repro,
2010-04-06,1.55, 2.51, -9.26, 2.16, 1.66, 7.90, repro,
2010-04-07,1.82, 3.94, -11.97, 2.17, 1.68, 8.09, repro,
2010-04-08,2.48, 2.68, -15.17, 2.11, 1.65, 7.86, repro,
