PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526433470 North Latitude, -122.1405685625 East Longitude, -28.77694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-01,4.08, 3.23, -7.72, 2.09, 1.60, 7.53, repro,
2013-02-02,2.51, 3.66, -10.29, 2.05, 1.57, 7.48, repro,
2013-02-03,3.78, 2.17, -3.34, 2.00, 1.55, 7.33, repro,
2013-02-04,2.93, 3.80, -0.23, 2.00, 1.55, 7.30, repro,
2013-02-05,1.71, 3.49, -2.98, 2.08, 1.60, 7.53, repro,
2013-02-06,3.51, 2.90, -6.15, 2.15, 1.61, 7.91, repro,
2013-02-07,3.03, 2.35, -1.68, 2.05, 1.56, 7.46, repro,
2013-02-08,2.28, 2.23, -0.82, 2.04, 1.56, 7.49, repro,
2013-02-09,3.40, 2.31, 0.57, 2.00, 1.54, 7.24, repro,
2013-02-10,3.61, 3.08, -2.60, 2.03, 1.57, 7.37, repro,
2013-02-11,2.18, 1.50, 4.69, 2.01, 1.54, 7.29, repro,
2013-02-12,3.14, 2.80, -0.58, 2.04, 1.57, 7.53, repro,
2013-02-13,2.35, 3.43, -1.35, 2.08, 1.60, 7.68, repro,
2013-02-14,3.30, 4.17, -5.24, 2.00, 1.59, 7.34, repro,
2013-02-15,1.09, 2.98, -1.88, 2.00, 1.55, 7.32, repro,
2013-02-16,1.33, 3.11, -0.60, 2.00, 1.55, 7.35, repro,
2013-02-17,1.45, 2.42, -0.49, 1.99, 1.54, 7.30, repro,
2013-02-18,3.06, 2.94, -2.41, 2.06, 1.57, 7.55, repro,
2013-02-19,1.37, 3.98, 0.79, 2.11, 1.65, 7.68, repro,
2013-02-20,1.18, 2.86, 7.43, 2.01, 1.55, 7.27, repro,
2013-02-21,1.11, 3.20, 0.31, 2.08, 1.58, 7.47, repro,
2013-02-22,2.25, 3.25, 3.20, 2.09, 1.59, 7.52, repro,
2013-02-23,2.96, 4.13, 3.36, 2.10, 1.61, 7.63, repro,
2013-02-24,3.23, 5.00, -0.29, 2.01, 1.57, 7.40, repro,
2013-02-25,2.69, 2.15, -1.16, 2.00, 1.55, 7.32, repro,
2013-02-26,1.87, 3.57, -1.10, 1.98, 1.54, 7.23, repro,
2013-02-27,1.41, 3.87, -4.89, 1.99, 1.55, 7.30, repro,
2013-02-28,2.40, 4.92, -3.89, 2.00, 1.56, 7.36, repro,
2013-03-01,1.32, 4.73, -8.89, 2.06, 1.59, 7.53, repro,
2013-03-02,1.76, 2.84, -8.43, 2.04, 1.59, 7.46, repro,
2013-03-03,0.19, 5.14, -0.13, 2.04, 1.58, 7.40, repro,
2013-03-04,0.42, 4.96, -3.24, 2.03, 1.58, 7.41, repro,
2013-03-05,0.10, 2.91, -4.47, 2.05, 1.58, 7.41, repro,
2013-03-06,-0.21, 3.09, -0.22, 2.09, 1.62, 7.64, repro,
2013-03-07,2.82, 3.00, -6.46, 2.10, 1.62, 7.66, repro,
2013-03-08,2.87, 2.65, -7.04, 2.01, 1.56, 7.32, repro,
2013-03-09,2.09, 4.18, -0.32, 1.99, 1.56, 7.30, repro,
2013-03-10,2.09, 4.04, -1.93, 2.02, 1.59, 7.42, repro,
2013-03-11,1.99, 2.64, -0.29, 2.04, 1.58, 7.38, repro,
2013-03-12,1.86, 4.12, -1.79, 1.98, 1.56, 7.30, repro,
2013-03-13,-0.89, 3.89, -7.05, 2.04, 1.59, 7.40, repro,
2013-03-14,0.73, 3.54, -2.49, 2.01, 1.57, 7.40, repro,
2013-03-15,-0.99, 3.72, -6.95, 2.00, 1.58, 7.38, repro,
2013-03-16,0.16, 3.71, -6.84, 2.04, 1.58, 7.37, repro,
2013-03-17,0.92, 5.02, -2.38, 2.02, 1.58, 7.35, repro,
2013-03-18,1.05, 4.57, 1.97, 2.04, 1.58, 7.39, repro,
2013-03-19,-1.54, 5.29, -1.03, 1.98, 1.56, 7.27, repro,
2013-03-20,0.86, 3.92, -7.94, 2.00, 1.55, 7.31, repro,
2013-03-21,-0.15, 4.17, -6.05, 1.99, 1.55, 7.26, repro,
2013-03-22,1.36, 4.26, -5.46, 2.00, 1.58, 7.45, repro,
2013-03-23,2.02, 4.39, -5.38, 1.99, 1.55, 7.30, repro,
2013-03-24,1.53, 3.96, -8.00, 2.00, 1.56, 7.33, repro,
2013-03-25,0.91, 4.74, -15.56, 1.98, 1.55, 7.28, repro,
2013-03-26,-1.42, 6.09, -9.83, 2.00, 1.56, 7.35, repro,
2013-03-27,-0.94, 5.78, -12.70, 1.99, 1.54, 7.26, repro,
2013-03-28,1.03, 6.71, -8.05, 2.00, 1.59, 7.39, repro,
2013-03-29,-0.10, 5.66, -10.31, 2.03, 1.59, 7.44, repro,
2013-03-30,0.33, 5.18, -2.78, 2.05, 1.60, 7.53, repro,
2013-03-31,0.73, 5.28, -0.18, 2.06, 1.58, 7.48, repro,
2013-04-01,-0.99, 3.61, -7.45, 2.07, 1.61, 7.60, repro,
2013-04-02,1.04, 4.56, -7.83, 2.02, 1.59, 7.44, repro,
2013-04-03,0.96, 5.08, -8.01, 2.03, 1.60, 7.47, repro,
2013-04-04,1.93, 5.31, -10.82, 2.09, 1.64, 7.77, repro,
2013-04-05,0.69, 5.63, -4.75, 2.03, 1.58, 7.41, repro,
2013-04-06,0.86, 4.46, -10.20, 2.06, 1.58, 7.54, repro,
2013-04-07,0.08, 6.01, -5.69, 2.04, 1.59, 7.51, repro,
2013-04-08,-0.91, 4.88, 0.23, 2.02, 1.61, 7.54, repro,
2013-04-09,2.66, 4.62, -6.84, 2.03, 1.60, 7.49, repro,
2013-04-10,0.46, 4.73, -3.79, 2.10, 1.60, 7.66, repro,
2013-04-11,1.25, 4.26, -1.92, 2.05, 1.65, 7.66, repro,
2013-04-12,0.52, 2.82, -9.90, 2.08, 1.72, 7.79, repro,
2013-04-13,0.62, 4.32, -12.55, 2.03, 1.60, 7.53, repro,
2013-04-14,-1.08, 3.85, -5.80, 2.04, 1.62, 7.57, repro,
2013-04-15,0.51, 5.37, -4.08, 2.04, 1.60, 7.45, repro,
2013-04-16,0.30, 4.63, -4.01, 2.05, 1.59, 7.48, repro,
2013-04-17,-0.05, 5.11, -6.51, 2.03, 1.59, 7.47, repro,
2013-04-18,-1.56, 5.61, -10.50, 2.03, 1.60, 7.51, repro,
2013-04-19,-0.38, 5.08, -12.87, 2.04, 1.62, 7.58, repro,
2013-04-20,0.19, 4.72, -13.21, 2.05, 1.60, 7.48, repro,
2013-04-21,-0.46, 4.87, -12.98, 2.05, 1.61, 7.52, repro,
2013-04-22,-0.45, 5.89, -13.78, 2.04, 1.59, 7.45, repro,
2013-04-23,-1.69, 3.76, -10.75, 2.04, 1.62, 7.58, repro,
2013-04-24,-1.63, 4.79, -4.62, 2.06, 1.64, 7.67, repro,
2013-04-25,-1.19, 4.96, -5.71, 2.07, 1.63, 7.61, repro,
2013-04-26,-1.29, 5.45, -6.96, 2.05, 1.61, 7.50, repro,
2013-04-27,-1.52, 5.38, -9.07, 2.04, 1.60, 7.49, repro,
2013-04-28,-2.51, 5.79, -12.47, 2.04, 1.60, 7.53, repro,
2013-04-29,-2.56, 4.08, -3.78, 2.10, 1.65, 7.68, repro,
2013-04-30,-0.84, 4.71, -9.76, 2.06, 1.61, 7.61, repro,
2013-05-01,-0.57, 5.48, -10.09, 2.06, 1.59, 7.47, repro,
2013-05-02,-1.67, 4.96, -10.26, 2.05, 1.61, 7.55, repro,
2013-05-03,-1.00, 6.21, -11.39, 2.04, 1.61, 7.51, repro,
2013-05-04,-1.77, 5.93, -8.01, 2.03, 1.58, 7.40, repro,
2013-05-05,-1.25, 4.13, -5.81, 2.05, 1.59, 7.49, repro,
2013-05-06,-1.64, 5.46, -0.67, 2.06, 1.62, 7.61, repro,
2013-05-07,-0.51, 5.57, -7.73, 2.06, 1.61, 7.52, repro,
2013-05-08,-0.63, 6.60, -4.19, 2.05, 1.59, 7.44, repro,
2013-05-09,-1.06, 6.14, -9.31, 2.02, 1.58, 7.40, repro,
2013-05-10,-1.56, 6.72, -5.00, 2.11, 1.62, 7.65, repro,
2013-05-11,-0.13, 6.69, 4.73, 2.07, 1.59, 7.53, repro,
2013-05-12,0.38, 5.19, 3.75, 2.07, 1.62, 7.64, repro,
2013-05-13,0.17, 5.82, 1.73, 2.07, 1.60, 7.54, repro,
2013-05-14,0.34, 6.20, -1.53, 2.04, 1.58, 7.38, repro,
2013-05-15,-2.24, 7.05, 3.68, 2.01, 1.57, 7.35, repro,
2013-05-16,-0.29, 6.31, 6.39, 2.15, 1.64, 7.83, repro,
2013-05-17,-0.41, 4.05, 1.13, 2.08, 1.62, 7.68, repro,
2013-05-18,0.36, 3.18, 0.98, 2.07, 1.60, 7.50, repro,
2013-05-19,0.72, 4.64, 4.05, 2.06, 1.62, 7.63, repro,
2013-05-20,-0.65, 5.11, -0.19, 2.05, 1.59, 7.55, repro,
2013-05-21,0.13, 6.58, -2.35, 2.06, 1.60, 7.57, repro,
2013-05-22,0.79, 5.52, 1.90, 2.18, 1.69, 8.12, repro,
2013-05-23,-0.82, 4.94, 2.89, 2.10, 1.62, 7.68, repro,
2013-05-24,0.05, 4.84, -2.12, 2.07, 1.60, 7.59, repro,
2013-05-25,-0.49, 6.60, -3.14, 2.04, 1.58, 7.41, repro,
2013-05-26,-1.39, 6.27, 1.59, 2.05, 1.60, 7.53, repro,
2013-05-27,1.07, 7.02, 0.73, 2.08, 1.61, 7.68, repro,
2013-05-28,0.34, 5.61, 9.53, 2.06, 1.61, 7.64, repro,
2013-05-29,0.42, 6.46, 12.25, 2.07, 1.62, 7.63, repro,
2013-05-30,0.73, 5.20, 0.82, 2.07, 1.60, 7.58, repro,
2013-05-31,1.03, 5.76, 0.78, 2.04, 1.58, 7.50, repro,
2013-06-01,-0.33, 5.79, 2.73, 2.22, 1.69, 7.92, repro,
2013-06-02,0.43, 5.44, 2.16, 2.27, 1.66, 8.22, repro,
2013-06-03,0.26, 4.33, 4.22, 2.06, 1.61, 7.68, repro,
2013-06-04,0.84, 7.22, 0.13, 2.07, 1.60, 7.58, repro,
2013-06-05,-0.13, 6.32, -0.77, 2.13, 1.71, 7.95, repro,
2013-06-06,1.29, 6.35, -1.90, 2.05, 1.58, 7.53, repro,
2013-06-07,1.12, 6.00, -2.43, 2.08, 1.60, 7.67, repro,
2013-06-08,1.02, 3.88, 3.06, 2.10, 1.64, 7.87, repro,
2013-06-09,-0.16, 4.77, 0.14, 2.10, 1.63, 7.83, repro,
2013-06-10,-1.15, 4.45, -2.24, 2.13, 1.64, 7.87, repro,
2013-06-11,-0.85, 5.42, 1.83, 2.06, 1.61, 7.62, repro,
2013-06-12,0.71, 4.85, -6.49, 2.12, 1.62, 7.75, repro,
2013-06-13,1.58, 4.98, -5.17, 2.12, 1.63, 7.77, repro,
2013-06-14,1.22, 5.65, 2.46, 2.09, 1.63, 7.80, repro,
2013-06-15,1.46, 5.62, 0.56, 2.10, 1.61, 7.68, repro,
2013-06-16,1.14, 5.96, -7.84, 2.09, 1.61, 7.67, repro,
2013-06-17,1.11, 4.93, -7.41, 2.07, 1.59, 7.57, repro,
2013-06-18,3.54, 7.24, -6.06, 2.07, 1.59, 7.58, repro,
2013-06-19,1.62, 5.32, -5.17, 2.11, 1.67, 7.84, repro,
2013-06-20,1.19, 5.81, -5.29, 2.09, 1.61, 7.67, repro,
2013-06-21,1.89, 5.11, -4.51, 2.10, 1.60, 7.64, repro,
2013-06-22,0.75, 5.10, -1.86, 2.03, 1.56, 7.41, repro,
2013-06-23,0.76, 5.42, -2.84, 2.10, 1.62, 7.70, repro,
2013-06-24,-0.08, 4.84, -1.68, 2.04, 1.56, 7.48, repro,
2013-06-25,1.61, 3.34, 1.59, 2.07, 1.61, 7.68, repro,
2013-06-26,0.85, 5.94, -3.57, 2.07, 1.59, 7.62, repro,
2013-06-27,1.04, 3.94, -3.04, 2.08, 1.59, 7.61, repro,
2013-06-28,0.39, 5.20, -5.55, 2.06, 1.58, 7.61, repro,
2013-06-29,0.46, 5.88, -4.51, 2.04, 1.58, 7.51, repro,
2013-06-30,0.17, 5.40, -1.04, 2.05, 1.58, 7.57, repro,
2013-07-01,1.89, 5.41, 0.48, 2.06, 1.58, 7.56, repro,
2013-07-02,1.04, 6.07, -4.50, 2.09, 1.59, 7.68, repro,
2013-07-03,1.11, 4.93, -4.56, 2.06, 1.57, 7.51, repro,
2013-07-04,1.97, 4.59, -0.18, 2.03, 1.55, 7.41, repro,
2013-07-05,1.02, 7.19, 0.06, 2.05, 1.57, 7.57, repro,
2013-07-06,1.86, 5.89, -1.74, 2.06, 1.57, 7.52, repro,
2013-07-07,0.06, 5.17, 5.64, 2.07, 1.57, 7.53, repro,
2013-07-08,0.80, 4.78, -2.60, 2.07, 1.58, 7.60, repro,
2013-07-09,1.75, 4.76, -5.82, 2.05, 1.57, 7.51, repro,
2013-07-10,1.37, 5.77, -1.24, 2.06, 1.58, 7.58, repro,
2013-07-11,0.40, 4.27, -0.21, 2.12, 1.65, 7.85, repro,
2013-07-12,-0.67, 4.06, 5.02, 2.07, 1.58, 7.55, repro,
2013-07-13,1.09, 3.66, 0.84, 2.08, 1.58, 7.61, repro,
2013-07-14,0.48, 4.32, 1.42, 2.08, 1.60, 7.71, repro,
2013-07-15,0.58, 4.90, -4.81, 2.06, 1.57, 7.59, repro,
2013-07-16,1.34, 4.88, -2.17, 2.06, 1.58, 7.61, repro,
2013-07-17,0.11, 4.47, -1.11, 2.06, 1.56, 7.51, repro,
2013-07-18,0.40, 5.34, -0.56, 2.06, 1.57, 7.53, repro,
2013-07-19,0.36, 4.69, -1.05, 2.06, 1.57, 7.56, repro,
2013-07-20,-1.06, 5.69, 0.44, 2.04, 1.55, 7.44, repro,
2013-07-21,-0.61, 3.85, 2.88, 2.04, 1.55, 7.44, repro,
2013-07-22,0.89, 3.34, -8.99, 2.09, 1.58, 7.65, repro,
2013-07-23,0.55, 5.44, -3.80, 2.08, 1.58, 7.58, repro,
2013-07-24,1.68, 4.85, -0.95, 2.14, 1.58, 7.74, repro,
2013-07-25,1.73, 5.36, -4.36, 2.15, 1.59, 7.77, repro,
2013-07-26,1.55, 5.09, -0.16, 2.05, 1.58, 7.56, repro,
2013-07-27,1.47, 4.93, -1.97, 2.06, 1.56, 7.52, repro,
2013-07-28,2.70, 5.23, -0.07, 2.06, 1.56, 7.49, repro,
2013-07-29,1.50, 4.24, 4.87, 2.06, 1.58, 7.59, repro,
2013-07-30,0.84, 6.39, -2.28, 2.05, 1.56, 7.49, repro,
2013-07-31,0.93, 3.60, 9.91, 2.07, 1.57, 7.55, repro,
2013-08-01,0.77, 4.46, 0.15, 2.08, 1.58, 7.62, repro,
2013-08-02,1.74, 5.21, 2.63, 2.07, 1.57, 7.53, repro,
2013-08-03,1.43, 5.31, -5.67, 2.06, 1.57, 7.51, repro,
2013-08-04,-0.43, 4.96, -2.47, 2.05, 1.56, 7.52, repro,
2013-08-05,-0.18, 4.79, -1.08, 2.06, 1.55, 7.50, repro,
2013-08-06,1.30, 4.71, 2.04, 2.04, 1.53, 7.34, repro,
2013-08-07,1.55, 5.59, 1.47, 2.06, 1.56, 7.47, repro,
2013-08-08,0.57, 5.56, 7.97, 2.06, 1.56, 7.45, repro,
2013-08-09,0.89, 4.87, 0.14, 2.06, 1.57, 7.52, repro,
2013-08-10,1.71, 5.39, 2.35, 2.04, 1.54, 7.38, repro,
2013-08-11,0.85, 5.65, 0.08, 2.05, 1.55, 7.42, repro,
2013-08-12,1.73, 5.63, 7.23, 2.07, 1.56, 7.54, repro,
2013-08-13,1.29, 4.89, 3.61, 2.11, 1.61, 7.65, repro,
2013-08-14,-0.06, 4.89, 4.68, 2.07, 1.57, 7.47, repro,
2013-08-15,0.13, 4.97, 1.01, 2.08, 1.58, 7.50, repro,
2013-08-16,2.67, 5.96, 1.81, 2.06, 1.55, 7.43, repro,
2013-08-17,1.04, 4.27, 0.32, 2.06, 1.56, 7.50, repro,
2013-08-18,2.22, 4.52, -1.27, 2.07, 1.56, 7.49, repro,
2013-08-19,-0.18, 4.97, -1.17, 2.05, 1.56, 7.45, repro,
2013-08-20,-0.15, 6.26, 7.64, 2.09, 1.61, 7.70, repro,
2013-08-21,3.63, 5.18, 5.59, 2.06, 1.58, 7.55, repro,
2013-08-22,1.18, 5.09, 3.89, 2.05, 1.57, 7.52, repro,
2013-08-23,1.06, 4.74, 3.23, 2.11, 1.61, 7.65, repro,
2013-08-24,-0.10, 5.72, 7.14, 2.15, 1.60, 7.64, repro,
2013-08-25,-0.31, 5.29, 8.80, 2.05, 1.56, 7.44, repro,
2013-08-26,1.19, 6.05, 4.39, 2.07, 1.57, 7.55, repro,
2013-08-27,-0.15, 4.00, -1.87, 2.07, 1.55, 7.47, repro,
2013-08-28,0.27, 5.91, 3.95, 2.06, 1.55, 7.45, repro,
2013-08-29,1.29, 4.80, 4.38, 2.13, 1.58, 7.84, repro,
2013-08-30,1.78, 4.59, -3.85, 2.04, 1.56, 7.42, repro,
2013-08-31,0.91, 5.07, -4.66, 2.07, 1.56, 7.47, repro,
2013-09-01,1.49, 3.49, 7.35, 2.12, 1.57, 7.53, repro,
2013-09-02,-0.55, 4.64, 9.55, 2.09, 1.58, 7.64, repro,
2013-09-03,2.71, 4.67, 0.60, 2.15, 1.60, 7.70, repro,
2013-09-04,2.83, 5.71, 0.34, 2.12, 1.61, 7.57, repro,
2013-09-05,1.04, 6.02, 0.94, 2.04, 1.55, 7.35, repro,
2013-09-06,2.13, 5.21, 0.15, 2.07, 1.56, 7.49, repro,
2013-09-07,2.14, 5.29, 4.92, 2.13, 1.65, 7.76, repro,
2013-09-08,2.14, 3.92, -2.96, 2.11, 1.57, 7.55, repro,
2013-09-09,1.48, 3.76, 6.86, 2.06, 1.55, 7.43, repro,
2013-09-10,1.09, 5.30, -2.54, 2.06, 1.56, 7.46, repro,
2013-09-11,1.04, 5.79, 2.11, 2.04, 1.57, 7.42, repro,
2013-09-12,1.12, 5.01, 5.35, 2.08, 1.57, 7.54, repro,
2013-09-13,1.56, 6.36, 1.35, 2.09, 1.60, 7.71, repro,
2013-09-14,0.41, 4.76, 7.18, 2.09, 1.58, 7.53, repro,
2013-09-15,0.86, 5.50, 6.02, 2.06, 1.57, 7.46, repro,
2013-09-16,0.82, 5.56, 4.54, 2.05, 1.56, 7.43, repro,
2013-09-17,1.49, 5.53, -3.69, 2.07, 1.58, 7.56, repro,
2013-09-18,1.17, 4.04, 1.50, 2.09, 1.56, 7.61, repro,
2013-09-19,1.41, 4.62, 5.68, 2.09, 1.57, 7.60, repro,
2013-09-20,1.31, 4.36, 6.46, 2.06, 1.56, 7.50, repro,
2013-09-21,0.81, 2.25, 10.42, 2.06, 1.59, 7.60, repro,
2013-09-22,1.77, 3.08, 4.94, 2.07, 1.56, 7.50, repro,
2013-09-23,1.85, 2.64, 6.14, 2.08, 1.57, 7.65, repro,
2013-09-24,2.66, 3.40, 5.00, 2.08, 1.58, 7.64, repro,
2013-09-25,1.06, 4.45, 10.43, 2.04, 1.56, 7.44, repro,
2013-09-26,0.78, 3.38, 11.22, 2.05, 1.55, 7.41, repro,
2013-09-27,1.00, 3.95, 5.03, 2.08, 1.57, 7.52, repro,
2013-09-28,2.25, 4.88, 1.59, 2.06, 1.55, 7.48, repro,
2013-09-29,2.41, 4.91, 1.15, 2.08, 1.60, 7.71, repro,
2013-09-30,3.04, 3.56, 2.95, 2.08, 1.57, 7.60, repro,
2013-10-01,2.85, 3.95, 3.04, 2.05, 1.56, 7.47, repro,
2013-10-02,1.33, 5.17, 0.98, 2.07, 1.57, 7.48, repro,
2013-10-03,2.87, 5.18, -4.95, 2.09, 1.56, 7.56, repro,
2013-10-04,1.10, 4.44, -1.84, 2.06, 1.55, 7.51, repro,
2013-10-05,1.52, 5.20, -5.31, 2.07, 1.56, 7.53, repro,
2013-10-06,0.70, 5.74, 0.27, 2.07, 1.56, 7.49, repro,
2013-10-07,1.85, 5.90, -0.58, 2.07, 1.55, 7.44, repro,
2013-10-08,2.47, 4.91, 0.48, 2.07, 1.56, 7.51, repro,
2013-10-09,-0.27, 3.80, 2.59, 2.07, 1.55, 7.55, repro,
2013-10-10,-1.14, 5.33, 1.06, 2.06, 1.56, 7.56, repro,
2013-10-11,1.88, 4.92, 1.27, 2.06, 1.56, 7.53, repro,
2013-10-12,1.98, 4.51, -4.94, 2.07, 1.56, 7.50, repro,
2013-10-13,1.62, 4.88, 2.69, 2.11, 1.58, 7.66, repro,
2013-10-14,1.55, 5.96, -5.18, 2.08, 1.56, 7.56, repro,
2013-10-15,1.98, 5.29, -5.27, 2.08, 1.56, 7.52, repro,
2013-10-16,0.94, 5.36, 1.11, 2.06, 1.56, 7.55, repro,
2013-10-17,1.35, 5.62, 0.20, 2.07, 1.56, 7.56, repro,
2013-10-18,0.87, 5.23, -0.05, 2.07, 1.56, 7.51, repro,
2013-10-19,2.30, 5.44, -3.42, 2.08, 1.56, 7.55, repro,
2013-10-20,1.99, 4.23, -1.52, 2.09, 1.59, 7.65, repro,
2013-10-21,1.97, 4.53, -3.12, 2.11, 1.61, 7.81, repro,
2013-10-22,3.00, 4.15, 2.34, 2.11, 1.60, 7.72, repro,
2013-10-23,0.40, 3.62, 6.67, 2.08, 1.55, 7.50, repro,
2013-10-24,1.41, 5.40, 0.82, 2.09, 1.57, 7.60, repro,
2013-10-25,2.10, 4.01, -5.63, 2.08, 1.56, 7.54, repro,
2013-10-26,1.48, 4.27, -5.67, 2.09, 1.57, 7.55, repro,
2013-10-27,2.12, 3.59, 1.05, 2.08, 1.54, 7.47, repro,
2013-10-28,0.96, 3.16, 2.88, 2.11, 1.57, 7.65, repro,
2013-10-29,0.41, 5.08, 4.08, 2.18, 1.62, 7.81, repro,
2013-10-30,1.40, 3.74, -4.55, 2.12, 1.57, 7.72, repro,
2013-10-31,1.87, 4.92, -3.26, 2.08, 1.56, 7.52, repro,
2013-11-01,0.76, 6.91, -0.62, 2.14, 1.61, 7.82, repro,
2013-11-02,0.99, 5.23, 10.59, 2.13, 1.56, 7.63, repro,
2013-11-03,2.31, 4.70, 2.65, 2.15, 1.56, 7.70, repro,
2013-11-04,1.35, 4.83, 0.57, 2.16, 1.60, 7.73, repro,
2013-11-05,1.48, 6.04, -1.81, 2.13, 1.57, 7.66, repro,
2013-11-06,-0.19, 6.68, -9.13, 2.07, 1.56, 7.49, repro,
2013-11-07,1.18, 6.84, -8.17, 2.11, 1.58, 7.79, repro,
2013-11-08,1.69, 5.56, 0.12, 2.04, 1.55, 7.47, repro,
2013-11-09,1.59, 3.71, 0.06, 2.06, 1.54, 7.50, repro,
2013-11-10,2.23, 4.97, 0.74, 2.06, 1.55, 7.48, repro,
2013-11-11,1.28, 5.91, -6.74, 2.05, 1.55, 7.46, repro,
2013-11-12,0.10, 6.47, -7.72, 2.08, 1.59, 7.68, repro,
2013-11-13,0.52, 5.85, -1.99, 2.05, 1.56, 7.50, repro,
2013-11-14,-0.02, 5.86, 3.01, 2.05, 1.54, 7.42, repro,
2013-11-15,0.65, 3.01, 10.83, 2.06, 1.54, 7.40, repro,
2013-11-16,1.13, 4.25, 11.84, 2.03, 1.53, 7.31, repro,
2013-11-17,1.50, 6.03, 1.98, 2.04, 1.55, 7.46, repro,
2013-11-18,-0.47, 5.16, 5.96, 2.08, 1.58, 7.63, repro,
2013-11-19,-0.12, 3.91, 2.73, 2.12, 1.61, 7.85, repro,
2013-11-20,-0.56, 3.91, -3.11, 2.04, 1.55, 7.46, repro,
2013-11-21,1.17, 2.90, -1.47, 2.05, 1.55, 7.46, repro,
2013-11-22,1.69, 5.81, -13.42, 2.04, 1.55, 7.47, repro,
2013-11-23,1.53, 6.10, -7.29, 2.04, 1.54, 7.42, repro,
2013-11-24,2.43, 4.49, -4.02, 2.03, 1.54, 7.39, repro,
2013-11-25,3.30, 5.81, 0.70, 2.09, 1.57, 7.52, repro,
2013-11-26,4.87, 4.64, -1.80, 2.09, 1.57, 7.53, repro,
2013-11-27,3.88, 5.18, -3.10, 2.06, 1.55, 7.46, repro,
2013-11-28,2.76, 5.90, 1.17, 2.06, 1.59, 7.52, repro,
2013-11-29,2.36, 4.79, 2.13, 2.09, 1.61, 7.61, repro,
2013-11-30,3.84, 5.10, -0.17, 2.08, 1.59, 7.50, repro,
2013-12-01,4.04, 4.13, -2.75, 2.09, 1.60, 7.57, repro,
2013-12-03,1.90, 6.10, -4.15, 2.14, 1.65, 7.71, repro,
2013-12-04,0.91, 4.32, 9.15, 2.11, 1.66, 7.86, repro,
2013-12-05,1.04, 4.82, 8.17, 2.15, 1.67, 7.86, repro,
2013-12-06,1.75, 6.09, 4.97, 2.08, 1.58, 7.50, repro,
2013-12-07,3.08, 3.56, 0.93, 2.07, 1.59, 7.59, repro,
2013-12-08,1.05, 5.63, -1.23, 2.07, 1.58, 7.51, repro,
2013-12-09,1.98, 6.47, 0.71, 2.04, 1.54, 7.39, repro,
2013-12-10,1.42, 6.03, 4.90, 2.04, 1.54, 7.38, repro,
2013-12-11,2.71, 5.53, 5.23, 2.06, 1.54, 7.40, repro,
2013-12-12,2.29, 4.98, 8.06, 2.10, 1.61, 7.64, repro,
2013-12-13,5.01, 4.53, 2.63, 2.05, 1.55, 7.43, repro,
2013-12-14,5.51, 4.96, 4.85, 2.07, 1.58, 7.54, repro,
2013-12-15,3.27, 5.74, 8.64, 2.11, 1.64, 7.79, repro,
2013-12-16,3.19, 4.43, 7.39, 2.08, 1.60, 7.58, repro,
2013-12-17,6.44, 5.42, -1.25, 2.05, 1.55, 7.42, repro,
2013-12-18,5.91, 4.16, 5.42, 2.05, 1.54, 7.38, repro,
2013-12-19,3.78, 3.09, 0.18, 2.13, 1.62, 7.74, repro,
2013-12-20,4.96, 5.58, 8.45, 2.09, 1.63, 7.69, repro,
2013-12-21,2.64, 5.30, 9.60, 2.06, 1.57, 7.51, repro,
2013-12-22,3.39, 4.40, 0.68, 2.12, 1.65, 7.86, repro,
2013-12-23,4.46, 5.51, -2.27, 2.06, 1.57, 7.51, repro,
2013-12-24,4.10, 5.24, -3.11, 2.05, 1.56, 7.48, repro,
2013-12-25,2.56, 4.70, -1.94, 2.14, 1.70, 7.96, repro,
2013-12-26,3.23, 5.26, -1.77, 2.08, 1.62, 7.63, repro,
2013-12-27,4.18, 5.34, -5.52, 2.07, 1.57, 7.48, repro,
2013-12-28,5.31, 3.81, -0.75, 2.10, 1.62, 7.68, repro,
2013-12-29,2.28, 4.95, -3.29, 2.10, 1.60, 7.64, repro,
2013-12-30,2.05, 5.80, -6.32, 2.10, 1.64, 7.72, repro,
2013-12-31,3.17, 3.01, -4.03, 2.11, 1.61, 7.75, repro,
2014-01-01,4.41, 4.20, -7.84, 2.08, 1.58, 7.54, repro,
2014-01-02,4.26, 4.15, -6.63, 2.08, 1.60, 7.68, repro,
2014-01-03,3.14, 5.55, -3.23, 2.07, 1.55, 7.46, repro,
2014-01-04,4.05, 4.13, -1.88, 2.07, 1.56, 7.48, repro,
2014-01-05,3.51, 5.21, -5.13, 2.06, 1.56, 7.47, repro,
2014-01-06,1.90, 4.68, -0.57, 2.09, 1.59, 7.65, repro,
2014-01-07,2.61, 4.59, -1.51, 2.09, 1.57, 7.53, repro,
2014-01-08,3.87, 4.96, -1.94, 2.05, 1.54, 7.40, repro,
2014-01-09,2.00, 3.64, 1.19, 2.07, 1.58, 7.57, repro,
2014-01-10,1.98, 2.16, -3.48, 2.10, 1.63, 7.80, repro,
