PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0971936941 North Latitude, -117.1840412179 East Longitude, 2066.02477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-15,-1.56, 1.21, 40.85, 2.00, 1.52, 6.98, repro,
2011-07-16,-3.49, 1.88, 42.34, 2.00, 1.53, 7.04, repro,
2011-07-17,-1.82, 2.36, 38.38, 1.99, 1.52, 7.01, repro,
2011-07-18,0.08, 2.46, 41.53, 1.99, 1.52, 7.02, repro,
2011-07-19,-2.90, 1.21, 39.95, 2.01, 1.53, 7.06, repro,
2011-07-20,-1.17, 2.53, 38.26, 2.03, 1.57, 7.12, repro,
2011-07-21,-2.84, 2.51, 40.81, 1.99, 1.52, 6.96, repro,
2011-07-22,-3.42, 2.35, 36.15, 1.99, 1.52, 6.98, repro,
2011-07-23,-2.16, 1.74, 39.45, 1.99, 1.52, 7.01, repro,
2011-07-24,-2.46, 1.68, 39.20, 2.01, 1.54, 7.10, repro,
2011-07-25,-1.41, 2.71, 34.70, 2.01, 1.54, 7.11, repro,
2011-07-26,-1.38, 0.73, 46.30, 2.00, 1.53, 7.06, repro,
2011-07-27,-2.52, 1.76, 46.61, 2.00, 1.53, 7.06, repro,
2011-07-28,-2.83, 1.38, 41.04, 2.01, 1.55, 7.10, repro,
2011-07-29,-1.30, 1.79, 34.93, 2.09, 1.63, 7.41, repro,
2011-07-30,-1.32, 2.65, 40.03, 2.00, 1.53, 7.10, repro,
2011-07-31,-1.86, 0.86, 44.72, 2.01, 1.53, 7.10, repro,
2011-08-01,-3.36, 3.02, 36.33, 1.98, 1.51, 6.97, repro,
2011-08-02,-2.89, 1.16, 39.69, 1.99, 1.52, 6.99, repro,
2011-08-03,-3.35, 1.67, 33.14, 2.07, 1.59, 7.33, repro,
2011-08-04,-1.01, 3.22, 39.37, 1.98, 1.52, 7.01, repro,
2011-08-05,-1.63, 2.04, 39.46, 2.01, 1.52, 7.05, repro,
2011-08-06,-2.26, 1.99, 39.29, 2.01, 1.55, 7.10, repro,
2011-08-07,-2.30, 2.19, 44.12, 2.00, 1.54, 7.04, repro,
2011-08-08,-1.80, 1.84, 43.11, 1.98, 1.52, 6.99, repro,
2011-08-09,-1.95, 2.64, 40.90, 1.98, 1.52, 7.01, repro,
2011-08-10,-2.14, 1.36, 37.05, 2.01, 1.55, 7.11, repro,
2011-08-11,-2.75, 1.26, 42.77, 2.09, 1.58, 7.46, repro,
2011-08-12,-2.43, 2.63, 40.03, 2.10, 1.58, 7.48, repro,
2011-08-13,-2.06, 2.05, 39.33, 2.02, 1.56, 7.17, repro,
2011-08-14,-2.37, 2.95, 38.99, 2.09, 1.60, 7.35, repro,
2011-08-15,-1.94, 2.41, 39.66, 2.03, 1.56, 7.23, repro,
2011-08-16,-2.73, 1.90, 38.83, 2.04, 1.57, 7.31, repro,
2011-08-17,-2.17, 1.26, 36.74, 2.00, 1.55, 7.16, repro,
2011-08-18,-2.19, 2.26, 32.74, 1.99, 1.54, 7.09, repro,
2011-08-19,-1.71, 1.81, 40.41, 1.99, 1.54, 7.10, repro,
2011-08-20,-2.59, 1.62, 42.31, 2.00, 1.54, 7.10, repro,
2011-08-21,-2.28, 1.83, 44.56, 2.00, 1.56, 7.21, repro,
2011-08-22,-2.06, 2.17, 44.86, 2.00, 1.54, 7.12, repro,
2011-08-23,-2.53, 1.76, 44.44, 2.05, 1.59, 7.27, repro,
2011-08-24,-1.03, 1.19, 45.12, 2.00, 1.53, 7.09, repro,
2011-08-25,-0.58, 1.63, 46.91, 2.02, 1.56, 7.18, repro,
2011-08-26,-1.45, 2.20, 35.86, 2.06, 1.61, 7.34, repro,
2011-08-27,-3.30, 1.60, 42.69, 2.12, 1.64, 7.59, repro,
2011-08-28,-2.17, 1.85, 36.43, 2.12, 1.66, 7.51, repro,
2011-08-29,-2.28, -0.93, 41.45, 2.03, 1.57, 7.25, repro,
2011-08-30,-2.39, 1.37, 43.07, 2.12, 1.58, 7.44, repro,
2011-08-31,-1.98, 1.27, 45.86, 2.08, 1.56, 7.31, repro,
2011-09-01,-2.64, 1.53, 43.33, 2.07, 1.56, 7.40, repro,
2011-09-02,-2.50, 2.18, 41.54, 2.05, 1.55, 7.34, repro,
2011-09-03,-2.67, 1.61, 43.28, 1.99, 1.53, 7.11, repro,
2011-09-04,-2.50, 2.06, 41.35, 1.98, 1.52, 7.07, repro,
2011-09-05,-2.49, 2.57, 41.96, 2.00, 1.54, 7.13, repro,
2011-09-06,-2.01, 1.98, 41.58, 2.00, 1.54, 7.16, repro,
2011-09-07,-2.83, 1.46, 37.96, 2.02, 1.57, 7.20, repro,
2011-09-08,-3.34, 2.15, 39.84, 2.02, 1.55, 7.17, repro,
2011-09-09,-3.03, 3.59, 35.02, 2.01, 1.55, 7.12, repro,
2011-09-10,-1.54, 1.69, 37.32, 2.02, 1.56, 7.17, repro,
2011-09-11,-1.42, 2.54, 39.16, 2.03, 1.56, 7.19, repro,
2011-09-12,-1.65, 1.70, 36.81, 2.05, 1.61, 7.31, repro,
2011-09-13,-2.59, 2.27, 45.12, 2.03, 1.56, 7.19, repro,
2011-09-14,-3.01, 2.33, 38.27, 1.99, 1.54, 7.10, repro,
2011-09-15,-4.91, 1.71, 48.01, 2.01, 1.58, 7.29, repro,
2011-09-16,-3.15, 1.50, 42.96, 2.03, 1.59, 7.27, repro,
2011-09-17,-2.78, 2.02, 47.06, 1.99, 1.54, 7.10, repro,
2011-09-18,-1.41, 2.23, 40.45, 2.03, 1.58, 7.24, repro,
2011-09-19,-1.30, 1.95, 38.18, 2.06, 1.60, 7.34, repro,
2011-09-20,-2.46, 2.37, 37.85, 2.03, 1.59, 7.25, repro,
2011-09-21,-1.65, 0.70, 40.33, 1.99, 1.54, 7.11, repro,
2011-09-22,-3.04, 1.63, 36.57, 2.02, 1.57, 7.15, repro,
2011-09-23,-1.89, 2.43, 42.00, 2.03, 1.58, 7.21, repro,
2011-09-24,-0.92, 2.40, 45.30, 2.03, 1.58, 7.19, repro,
2011-09-25,-1.48, 3.94, 39.76, 2.00, 1.54, 7.12, repro,
2011-09-26,-3.04, 2.64, 50.66, 2.08, 1.57, 7.27, repro,
2011-09-27,-3.17, 1.96, 42.07, 2.00, 1.54, 7.07, repro,
2011-09-28,-2.71, 2.32, 41.22, 2.08, 1.61, 7.21, repro,
2011-09-29,-3.26, 2.59, 41.01, 2.09, 1.61, 7.23, repro,
2011-09-30,-2.21, 2.55, 41.66, 2.12, 1.66, 7.39, repro,
2011-10-01,-2.68, 2.80, 39.49, 2.13, 1.67, 7.43, repro,
2011-10-02,-4.24, 2.28, 46.44, 2.08, 1.60, 7.26, repro,
2011-10-03,-4.13, 1.49, 39.55, 2.06, 1.60, 7.24, repro,
2011-10-04,-5.16, 1.64, 42.00, 2.07, 1.60, 7.24, repro,
2011-10-05,-2.64, 1.77, 43.71, 2.05, 1.57, 7.17, repro,
2011-10-06,-2.90, 1.70, 43.21, 2.09, 1.61, 7.26, repro,
2011-10-07,-2.60, 1.48, 40.95, 2.05, 1.56, 7.11, repro,
2011-10-08,-3.89, 2.44, 43.12, 2.06, 1.60, 7.17, repro,
2011-10-09,-2.83, 1.93, 41.58, 2.06, 1.60, 7.20, repro,
2011-10-10,-2.16, 1.01, 46.12, 2.04, 1.56, 7.11, repro,
2011-10-11,-2.12, 2.00, 41.91, 2.09, 1.61, 7.24, repro,
2011-10-12,-1.96, 2.15, 48.80, 2.08, 1.60, 7.27, repro,
2011-10-13,-3.06, 2.20, 40.94, 2.08, 1.60, 7.19, repro,
2011-10-14,-2.38, 1.49, 44.39, 2.02, 1.56, 7.09, repro,
2011-10-15,-1.63, 2.52, 40.90, 2.04, 1.58, 7.10, repro,
2011-10-16,-2.14, 2.91, 41.05, 2.07, 1.61, 7.22, repro,
2011-10-17,-3.60, 4.12, 37.02, 2.01, 1.53, 7.02, repro,
2011-10-18,-2.20, 2.30, 38.43, 2.05, 1.57, 7.13, repro,
2011-10-19,-3.22, 2.04, 41.11, 2.07, 1.61, 7.22, repro,
2011-10-20,-4.02, 1.84, 42.85, 2.01, 1.55, 7.05, repro,
2011-10-21,-3.44, 1.68, 37.68, 2.04, 1.57, 7.15, repro,
2011-10-22,-2.72, 2.36, 36.18, 2.00, 1.53, 7.01, repro,
2011-10-23,-2.71, 2.54, 37.95, 2.00, 1.52, 6.98, repro,
2011-10-24,-2.67, 2.58, 39.72, 2.03, 1.56, 7.08, repro,
2011-10-25,-2.97, 2.02, 40.68, 2.00, 1.53, 6.99, repro,
2011-10-26,-3.24, 1.19, 38.82, 2.00, 1.53, 7.01, repro,
2011-10-27,-1.96, 2.18, 40.28, 2.03, 1.56, 7.10, repro,
2011-10-28,-1.84, 2.50, 39.74, 2.02, 1.56, 7.07, repro,
2011-10-29,-2.37, 2.83, 41.31, 2.03, 1.56, 7.08, repro,
2011-10-30,-2.96, 2.45, 42.71, 2.03, 1.56, 7.07, repro,
2011-10-31,-1.86, 2.58, 41.21, 1.99, 1.52, 6.93, repro,
2011-11-01,-1.74, 2.80, 37.68, 2.04, 1.58, 7.19, repro,
2011-11-02,-2.50, 2.54, 37.58, 2.00, 1.53, 7.03, repro,
2011-11-03,-1.53, 2.69, 38.84, 2.04, 1.57, 7.18, repro,
2011-11-04,-3.99, 2.83, 43.90, 2.02, 1.58, 7.19, repro,
2011-11-05,-2.34, 2.14, 47.44, 2.06, 1.59, 7.32, repro,
2011-11-06,-0.93, 1.75, 43.96, 2.07, 1.59, 7.34, repro,
2011-11-07,-1.82, 1.89, 39.95, 2.04, 1.56, 7.20, repro,
2011-11-08,-1.90, 2.12, 33.37, 2.06, 1.59, 7.32, repro,
2011-11-09,-2.62, 2.35, 32.94, 2.04, 1.56, 7.13, repro,
2011-11-10,-2.59, 1.83, 32.73, 2.07, 1.56, 7.19, repro,
2011-11-11,-2.12, 1.18, 42.37, 1.99, 1.52, 6.96, repro,
2011-11-12,-2.35, 1.69, 46.89, 2.07, 1.59, 7.35, repro,
2011-11-13,-2.59, 1.91, 50.72, 1.98, 1.52, 6.93, repro,
2011-11-14,-2.37, 2.11, 46.52, 2.05, 1.58, 7.31, repro,
2011-11-15,-2.30, 1.51, 43.74, 2.06, 1.58, 7.32, repro,
2011-11-16,-2.35, 1.47, 35.63, 2.11, 1.55, 7.37, repro,
2011-11-17,-1.66, 2.61, 35.18, 2.11, 1.57, 7.44, repro,
2011-11-18,-2.76, 1.51, 41.04, 2.06, 1.58, 7.29, repro,
2011-11-19,-1.59, 2.27, 38.46, 2.04, 1.61, 7.34, repro,
2011-11-20,-1.71, 2.20, 42.10, 2.04, 1.58, 7.13, repro,
2011-11-21,-2.71, 2.45, 40.80, 2.03, 1.56, 7.13, repro,
2011-11-22,-2.57, 1.83, 35.67, 2.03, 1.56, 7.17, repro,
2011-11-23,-2.82, 1.14, 37.19, 2.18, 1.57, 7.51, repro,
2011-11-24,-1.86, 1.22, 44.01, 2.02, 1.56, 7.14, repro,
2011-11-25,-2.46, 1.55, 43.22, 2.14, 1.59, 7.55, repro,
2011-11-26,-2.44, 2.42, 34.58, 1.99, 1.53, 7.01, repro,
2011-11-27,-3.26, 3.03, 33.44, 2.03, 1.57, 7.19, repro,
2011-11-28,-3.19, 2.15, 35.98, 2.01, 1.57, 7.19, repro,
2011-11-29,-3.50, 2.10, 36.25, 2.02, 1.58, 7.22, repro,
2011-11-30,-3.33, 1.44, 39.21, 2.13, 1.63, 7.45, repro,
2011-12-01,-3.43, 1.06, 40.48, 2.00, 1.53, 7.04, repro,
2011-12-02,-4.04, 1.90, 40.85, 2.08, 1.59, 7.30, repro,
2011-12-03,-3.18, 1.08, 37.34, 2.19, 1.63, 7.54, repro,
2011-12-04,-3.70, 3.14, 34.09, 2.01, 1.56, 7.10, repro,
2011-12-05,-1.84, 3.02, 33.00, 2.03, 1.57, 7.14, repro,
2011-12-06,-2.62, 2.05, 33.02, 2.03, 1.57, 7.15, repro,
2011-12-07,-2.53, 2.18, 34.56, 2.02, 1.56, 7.11, repro,
2011-12-08,-2.30, 2.49, 40.99, 2.02, 1.56, 7.10, repro,
2011-12-09,-2.85, 2.89, 37.36, 2.01, 1.56, 7.12, repro,
2011-12-10,-3.10, 2.37, 38.30, 2.02, 1.56, 7.13, repro,
2011-12-11,-3.43, 1.83, 41.84, 2.02, 1.56, 7.12, repro,
2011-12-12,-3.57, 1.75, 44.58, 2.02, 1.56, 7.09, repro,
2011-12-13,-3.81, 2.15, 44.64, 2.01, 1.55, 7.08, repro,
2011-12-14,-3.87, 2.63, 40.09, 2.01, 1.56, 7.13, repro,
2011-12-15,-2.82, 2.67, 41.14, 2.07, 1.60, 7.28, repro,
2011-12-16,-3.99, 3.62, 37.22, 2.10, 1.59, 7.27, repro,
2011-12-17,-3.23, 2.84, 37.85, 1.98, 1.52, 6.98, repro,
2011-12-18,-3.60, 2.99, 37.43, 1.94, 1.48, 6.80, repro,
2011-12-19,-4.30, 1.86, 43.94, 1.98, 1.51, 6.92, repro,
2011-12-20,-4.63, 3.33, 43.15, 2.02, 1.59, 7.20, repro,
2011-12-21,-5.46, 3.08, 45.82, 1.96, 1.50, 6.93, repro,
2011-12-22,-4.56, 3.25, 33.84, 2.01, 1.55, 7.08, repro,
2011-12-23,-2.75, 3.02, 33.51, 1.99, 1.54, 7.03, repro,
2011-12-24,-3.02, 3.07, 29.69, 2.13, 1.66, 7.56, repro,
2011-12-25,-3.48, 2.48, 31.53, 1.98, 1.53, 6.99, repro,
2011-12-26,-3.64, 2.83, 36.83, 1.98, 1.53, 6.99, repro,
2011-12-27,-3.80, 2.60, 37.10, 1.99, 1.54, 7.04, repro,
2011-12-28,-3.50, 2.15, 38.81, 1.99, 1.54, 7.03, repro,
2011-12-29,-3.98, 1.18, 44.22, 2.81, 2.27, 10.12, repro,
2011-12-30,-3.25, 2.03, 38.87, 2.01, 1.59, 7.21, repro,
2011-12-31,-2.32, 2.46, 36.51, 1.97, 1.51, 6.95, repro,
2012-01-01,-3.33, 2.65, 31.28, 1.95, 1.50, 6.88, repro,
2012-01-02,-2.41, 2.39, 36.61, 2.00, 1.56, 7.10, repro,
2012-01-03,-3.17, 1.63, 37.05, 1.98, 1.54, 7.00, repro,
2012-01-04,-2.68, 2.32, 38.82, 1.98, 1.54, 7.02, repro,
2012-01-05,-3.47, 1.66, 41.17, 1.99, 1.54, 7.04, repro,
2012-01-06,-4.06, 2.10, 43.38, 1.96, 1.50, 6.91, repro,
2012-01-07,-3.64, 1.69, 40.77, 1.99, 1.54, 7.03, repro,
2012-01-08,-3.58, 2.42, 45.20, 1.97, 1.51, 6.95, repro,
2012-01-09,-3.02, 2.59, 42.05, 1.99, 1.54, 7.00, repro,
2012-01-10,-3.69, 2.08, 41.22, 2.00, 1.57, 7.17, repro,
2012-01-11,-3.83, 2.67, 40.41, 2.00, 1.58, 7.20, repro,
2012-01-12,-2.48, 1.97, 38.89, 1.97, 1.53, 7.01, repro,
2012-01-13,-3.06, 1.94, 37.91, 2.01, 1.57, 7.17, repro,
2012-01-14,-2.91, 1.88, 34.69, 1.97, 1.53, 7.01, repro,
2012-01-15,-3.31, 2.01, 41.02, 1.96, 1.51, 6.98, repro,
2012-01-16,-5.17, 1.38, 46.19, 1.95, 1.50, 6.89, repro,
2012-01-17,-3.43, 1.40, 38.73, 2.00, 1.58, 7.16, repro,
2012-01-18,-2.35, 1.46, 40.20, 2.01, 1.57, 7.17, repro,
2012-01-19,-3.50, 0.92, 46.41, 1.99, 1.54, 7.13, repro,
2012-01-20,-4.07, 1.69, 40.03, 1.96, 1.51, 6.99, repro,
2012-01-21,-3.92, 1.84, 52.65, 1.95, 1.50, 6.93, repro,
2012-01-22,-2.81, 1.40, 42.62, 1.97, 1.52, 7.03, repro,
2012-01-23,-2.92, 0.69, 42.59, 2.00, 1.58, 7.18, repro,
2012-01-24,-3.35, 1.72, 39.19, 2.00, 1.57, 7.17, repro,
2012-01-25,-3.33, 1.77, 30.25, 2.02, 1.56, 7.18, repro,
2012-01-26,-2.69, 1.95, 38.94, 2.01, 1.60, 7.31, repro,
2012-01-27,-4.85, 3.23, 32.06, 2.04, 1.62, 7.23, repro,
2012-01-28,-2.25, 1.99, 36.07, 1.95, 1.54, 7.00, repro,
2012-01-29,-3.67, 2.24, 34.77, 1.97, 1.54, 7.05, repro,
2012-01-30,-4.04, 1.47, 42.86, 1.99, 1.54, 7.12, repro,
2012-01-31,-3.75, 2.08, 44.28, 1.96, 1.51, 6.95, repro,
2012-02-01,-3.71, 2.36, 41.41, 1.96, 1.52, 6.97, repro,
2012-02-02,-3.26, 1.42, 47.19, 2.01, 1.61, 7.24, repro,
2012-02-03,-2.97, 1.99, 39.90, 1.96, 1.53, 7.00, repro,
2012-02-04,-2.98, 2.02, 35.98, 2.03, 1.62, 7.34, repro,
2012-02-05,-3.81, 2.31, 36.94, 2.12, 1.75, 7.86, repro,
2012-02-06,-2.65, 1.95, 40.67, 2.04, 1.62, 7.30, repro,
2012-02-07,-3.17, 1.86, 37.19, 2.05, 1.59, 7.34, repro,
2012-02-08,-3.36, 1.94, 38.37, 1.97, 1.54, 7.02, repro,
2012-02-09,-3.53, 1.55, 33.45, 2.01, 1.58, 7.16, repro,
2012-02-10,-3.28, 1.40, 34.50, 1.98, 1.55, 7.06, repro,
2012-02-11,-3.18, 1.48, 41.51, 1.98, 1.54, 7.00, repro,
2012-02-12,-4.54, 1.39, 44.12, 1.98, 1.53, 6.98, repro,
2012-02-13,-3.53, 1.43, 48.71, 1.99, 1.54, 7.04, repro,
2012-02-14,-4.27, 1.05, 46.22, 1.99, 1.54, 7.04, repro,
2012-02-15,-3.84, 1.38, 44.03, 1.98, 1.53, 6.97, repro,
2012-02-16,-3.52, 2.52, 38.29, 1.98, 1.54, 7.03, repro,
2012-02-17,-2.64, 1.86, 35.43, 1.98, 1.53, 6.99, repro,
2012-02-18,-3.24, 1.83, 38.01, 1.99, 1.54, 7.04, repro,
2012-02-19,-4.59, 1.54, 43.77, 1.99, 1.54, 7.04, repro,
2012-02-20,-3.73, 0.96, 42.18, 1.99, 1.53, 6.99, repro,
2012-02-21,-4.61, 1.14, 41.84, 2.00, 1.56, 7.11, repro,
2012-02-22,-3.84, 1.52, 38.11, 2.03, 1.57, 7.19, repro,
2012-02-23,-4.49, 2.37, 45.37, 2.06, 1.61, 7.27, repro,
2012-02-24,-3.10, 2.31, 38.32, 1.97, 1.50, 6.98, repro,
2012-02-25,-1.86, 1.34, 36.73, 2.00, 1.53, 7.08, repro,
2012-02-26,-1.83, 1.45, 39.21, 2.15, 1.60, 7.58, repro,
2012-02-27,-2.45, 1.34, 43.25, 2.04, 1.55, 7.15, repro,
2012-02-28,-3.04, 1.56, 42.66, 2.01, 1.53, 7.06, repro,
2012-02-29,-3.64, 2.03, 42.15, 2.00, 1.53, 7.04, repro,
2012-03-01,-2.71, 1.48, 39.80, 2.02, 1.52, 7.05, repro,
2012-03-02,-2.84, 1.26, 33.68, 2.06, 1.56, 7.17, repro,
2012-03-03,-2.52, 1.50, 35.84, 1.99, 1.54, 7.05, repro,
2012-03-04,-2.74, 1.64, 35.17, 2.01, 1.55, 7.13, repro,
2012-03-05,-2.95, 1.93, 39.75, 2.04, 1.56, 7.14, repro,
2012-03-06,-4.09, 2.41, 46.20, 2.14, 1.64, 7.49, repro,
2012-03-07,-2.60, 1.91, 45.90, 2.04, 1.54, 7.12, repro,
2012-03-08,-4.47, 2.58, 36.84, 2.07, 1.55, 7.19, repro,
2012-03-09,-2.27, 1.46, 29.56, 2.11, 1.61, 7.50, repro,
2012-03-10,-3.40, 1.71, 43.54, 2.13, 1.57, 7.33, repro,
2012-03-11,-3.52, 1.40, 44.08, 2.02, 1.52, 7.04, repro,
2012-03-12,-2.94, 2.01, 46.01, 2.04, 1.54, 7.15, repro,
2012-03-13,-3.81, 1.45, 47.04, 2.06, 1.54, 7.16, repro,
2012-03-14,-3.34, 0.82, 39.93, 2.12, 1.59, 7.44, repro,
2012-03-15,-2.76, 2.07, 35.19, 2.12, 1.57, 7.42, repro,
2012-03-16,-1.72, 2.62, 40.37, 1.96, 1.51, 7.00, repro,
2012-03-17,-2.28, 1.13, 46.02, 2.02, 1.52, 7.04, repro,
2012-03-18,-2.15, 0.97, 47.35, 2.18, 1.58, 7.52, repro,
2012-03-19,-3.50, 0.54, 41.25, 2.04, 1.52, 7.09, repro,
2012-03-20,-2.23, 2.27, 38.76, 2.05, 1.54, 7.15, repro,
2012-03-21,-1.94, 1.09, 36.37, 2.01, 1.53, 7.07, repro,
2012-03-22,-2.73, 2.90, 38.27, 2.03, 1.54, 7.15, repro,
2012-03-23,-3.60, 2.67, 37.08, 2.06, 1.56, 7.20, repro,
2012-03-24,-4.04, 1.39, 38.69, 2.03, 1.52, 7.09, repro,
2012-03-25,-3.87, 1.08, 37.99, 1.99, 1.51, 7.04, repro,
2012-03-26,-2.96, 1.48, 40.68, 2.06, 1.54, 7.19, repro,
2012-03-27,-2.92, 0.93, 37.07, 2.01, 1.53, 7.06, repro,
2012-03-28,-4.12, 1.50, 40.57, 2.01, 1.52, 7.06, repro,
2012-03-29,-3.56, 1.45, 41.44, 2.02, 1.53, 7.07, repro,
2012-03-30,-3.01, 1.30, 41.48, 2.06, 1.54, 7.14, repro,
2012-03-31,-2.79, 0.57, 44.83, 1.98, 1.50, 6.99, repro,
2012-04-01,-4.87, 1.26, 43.68, 1.95, 1.49, 6.90, repro,
2012-04-02,-4.14, 1.91, 39.52, 1.95, 1.49, 6.91, repro,
2012-04-03,-3.46, 2.20, 34.52, 1.95, 1.50, 6.94, repro,
2012-04-04,-3.21, 2.67, 42.37, 1.95, 1.50, 6.95, repro,
2012-04-05,-3.63, 1.80, 39.98, 1.96, 1.50, 6.95, repro,
2012-04-06,-2.99, 1.75, 37.28, 2.00, 1.52, 7.10, repro,
2012-04-07,-3.89, 1.61, 36.09, 1.94, 1.49, 6.92, repro,
2012-04-08,-3.75, 2.59, 36.72, 1.94, 1.50, 6.97, repro,
2012-04-09,-4.14, 2.18, 39.77, 2.02, 1.58, 7.20, repro,
2012-04-10,-3.84, 1.23, 33.79, 1.94, 1.50, 6.95, repro,
2012-04-11,-4.67, 1.79, 41.22, 1.96, 1.50, 6.98, repro,
2012-04-12,-4.56, 0.95, 38.46, 1.97, 1.54, 7.12, repro,
2012-04-13,-2.61, 1.15, 44.41, 1.94, 1.50, 6.91, repro,
2012-04-14,-4.81, 2.62, 45.63, 1.95, 1.50, 6.90, repro,
2012-04-15,-4.87, 2.56, 34.74, 1.94, 1.50, 6.89, repro,
2012-04-16,-2.93, 1.82, 37.17, 1.95, 1.50, 6.95, repro,
2012-04-17,-3.14, 1.72, 36.62, 1.96, 1.51, 7.00, repro,
2012-04-18,-2.99, 0.93, 36.76, 1.95, 1.50, 6.95, repro,
2012-04-19,-4.71, 2.02, 37.42, 1.94, 1.50, 6.94, repro,
2012-04-20,-3.62, 2.02, 35.39, 1.94, 1.50, 6.92, repro,
2012-04-21,-2.64, 1.99, 37.08, 1.95, 1.50, 6.91, repro,
2012-04-22,-2.67, 2.32, 30.90, 1.96, 1.50, 6.97, repro,
2012-04-23,-2.53, 1.69, 38.85, 1.96, 1.51, 7.01, repro,
2012-04-24,-3.21, 2.15, 38.77, 1.99, 1.56, 7.10, repro,
2012-04-25,-2.50, 2.97, 42.76, 1.99, 1.56, 7.08, repro,
2012-04-26,-2.85, 2.15, 31.35, 1.94, 1.50, 6.89, repro,
2012-04-27,-2.55, 2.05, 33.69, 2.08, 1.57, 7.33, repro,
2012-04-28,-2.23, 0.84, 35.69, 1.97, 1.51, 7.03, repro,
2012-04-29,-2.79, 1.77, 35.62, 1.96, 1.51, 7.00, repro,
2012-04-30,-3.65, 0.79, 38.64, 1.94, 1.50, 6.93, repro,
2012-05-01,-3.22, 3.04, 42.14, 1.98, 1.54, 7.10, repro,
2012-05-02,-3.96, 1.23, 45.25, 1.97, 1.54, 7.07, repro,
2012-05-03,-3.02, 0.70, 37.54, 1.96, 1.50, 6.95, repro,
2012-05-04,-2.22, 2.06, 36.65, 1.97, 1.51, 7.05, repro,
2012-05-05,-3.53, 2.65, 31.59, 1.94, 1.49, 6.91, repro,
2012-05-06,-3.53, 2.29, 32.17, 1.96, 1.53, 7.04, repro,
2012-05-07,-4.02, 2.10, 35.33, 1.98, 1.52, 7.00, repro,
2012-05-08,-4.08, 2.35, 38.11, 1.95, 1.49, 6.91, repro,
2012-05-09,-3.64, 1.90, 38.19, 1.95, 1.49, 6.94, repro,
2012-05-10,-3.51, 1.39, 35.20, 1.94, 1.49, 6.93, repro,
2012-05-11,-3.00, 2.06, 33.38, 1.95, 1.50, 6.95, repro,
2012-05-12,-2.71, 2.22, 34.30, 1.95, 1.50, 6.95, repro,
2012-05-13,-3.59, 2.61, 32.81, 1.94, 1.48, 6.89, repro,
2012-05-14,-2.94, 2.08, 36.63, 1.95, 1.50, 6.93, repro,
2012-05-15,-3.34, 1.70, 39.23, 1.96, 1.49, 6.96, repro,
2012-05-16,-2.53, 3.34, 36.20, 1.95, 1.49, 6.94, repro,
2012-05-17,-3.09, 0.81, 40.41, 1.95, 1.50, 6.96, repro,
2012-05-18,-4.71, 2.43, 37.15, 1.99, 1.53, 7.04, repro,
2012-05-19,-3.85, 1.97, 40.80, 2.00, 1.54, 7.10, repro,
2012-05-20,-2.66, 1.60, 42.37, 1.99, 1.52, 6.98, repro,
2012-05-21,-2.61, 1.61, 42.79, 1.99, 1.52, 7.02, repro,
2012-05-22,-3.06, 1.90, 40.47, 1.99, 1.53, 7.03, repro,
2012-05-23,-1.79, 3.03, 37.84, 2.02, 1.57, 7.17, repro,
2012-05-24,-4.16, 1.50, 46.52, 1.99, 1.53, 7.05, repro,
2012-05-25,-3.72, 1.81, 45.21, 1.98, 1.53, 7.03, repro,
2012-05-26,-3.74, 2.22, 43.54, 1.99, 1.52, 7.06, repro,
2012-05-27,-2.68, 2.08, 43.19, 1.95, 1.49, 6.94, repro,
2012-05-28,-2.23, 2.82, 45.64, 1.98, 1.52, 7.06, repro,
2012-05-29,-2.82, 1.92, 45.17, 1.95, 1.49, 6.94, repro,
2012-05-30,-3.10, 1.70, 43.99, 1.94, 1.48, 6.88, repro,
2012-05-31,-2.64, 1.50, 43.73, 1.95, 1.48, 6.90, repro,
2012-06-01,-1.35, 1.64, 49.75, 1.98, 1.51, 6.98, repro,
2012-06-02,-1.24, 2.18, 45.11, 1.99, 1.52, 7.06, repro,
2012-06-03,-2.83, 2.29, 39.86, 1.95, 1.49, 6.90, repro,
2012-06-04,-3.85, 1.61, 47.37, 1.95, 1.48, 6.88, repro,
2012-06-05,-3.36, 2.32, 40.25, 1.95, 1.48, 6.89, repro,
2012-06-06,-2.76, 1.78, 45.56, 1.96, 1.49, 6.95, repro,
2012-06-07,-1.86, 2.20, 42.62, 1.95, 1.49, 6.93, repro,
2012-06-08,-1.59, 1.97, 44.43, 1.94, 1.49, 6.90, repro,
2012-06-09,-2.20, 2.55, 40.99, 1.96, 1.49, 6.95, repro,
2012-06-10,-3.37, 1.71, 44.13, 1.96, 1.49, 6.96, repro,
2012-06-11,-2.89, 1.84, 38.15, 1.95, 1.48, 6.88, repro,
2012-06-12,-3.21, 1.19, 42.74, 1.95, 1.48, 6.91, repro,
2012-06-13,-2.32, 2.49, 45.02, 1.94, 1.48, 6.87, repro,
2012-06-14,-1.39, 1.16, 47.96, 1.94, 1.48, 6.86, repro,
