PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0790669388 North Latitude, -142.3898733179 East Longitude, 536.78330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-21,8.70, 0.43, 4.31, 2.27, 1.46, 7.03, repro,
2014-07-22,10.05, 0.82, 3.03, 2.25, 1.45, 6.99, repro,
2014-07-23,9.75, 0.07, 2.95, 2.25, 1.45, 6.98, repro,
2014-07-24,9.96, -0.22, 4.73, 2.25, 1.44, 6.93, repro,
2014-07-25,8.32, 0.54, 7.34, 2.26, 1.44, 6.97, repro,
2014-07-26,8.77, -0.02, 3.16, 2.27, 1.45, 6.99, repro,
2014-07-27,9.40, 0.85, 8.09, 2.33, 1.49, 7.12, repro,
2014-07-28,7.90, 0.26, 1.20, 2.25, 1.45, 6.99, repro,
2014-07-29,8.09, 0.46, 5.97, 2.25, 1.45, 6.97, repro,
2014-07-30,8.71, 0.28, 3.83, 2.25, 1.44, 6.92, repro,
2014-07-31,9.81, 0.58, -2.11, 2.25, 1.45, 6.95, repro,
2014-08-01,9.22, 0.58, 0.63, 2.28, 1.47, 7.13, repro,
2014-08-02,7.68, 0.82, 1.81, 2.28, 1.48, 7.15, repro,
2014-08-03,9.06, 1.17, 2.42, 2.47, 1.56, 7.48, repro,
2014-08-04,11.13, -0.32, 13.00, 2.31, 1.48, 7.10, repro,
2014-08-05,10.62, -0.48, 5.54, 2.38, 1.54, 7.29, repro,
2014-08-06,8.80, -0.56, 9.46, 2.31, 1.49, 7.12, repro,
2014-08-07,9.50, -0.06, 9.23, 2.33, 1.51, 7.28, repro,
2014-08-08,9.21, 0.02, 13.69, 2.33, 1.51, 7.27, repro,
2014-08-09,8.44, 0.39, 12.43, 2.32, 1.48, 7.12, repro,
2014-08-10,8.56, 0.25, 15.24, 2.30, 1.48, 7.07, repro,
2014-08-11,8.91, 0.79, 13.82, 2.35, 1.52, 7.41, repro,
2014-08-12,7.51, -0.11, 12.65, 2.36, 1.53, 7.30, repro,
2014-08-13,7.50, 0.03, 16.71, 2.31, 1.50, 7.16, repro,
2014-08-14,8.99, -0.88, 14.29, 2.37, 1.53, 7.42, repro,
2014-08-15,5.32, -0.85, 19.34, 2.36, 1.51, 7.18, repro,
2014-08-16,6.48, 0.36, 12.07, 2.30, 1.50, 7.12, repro,
2014-08-17,4.48, -1.18, 14.78, 2.35, 1.53, 7.28, repro,
2014-08-18,4.97, -0.46, 13.35, 2.31, 1.50, 7.14, repro,
2014-08-19,5.63, -1.04, 11.19, 2.32, 1.51, 7.19, repro,
2014-08-20,5.26, -0.39, 11.95, 2.40, 1.53, 7.26, repro,
2014-08-21,7.24, -0.99, 5.15, 2.31, 1.50, 7.15, repro,
2014-08-22,6.29, -0.85, 10.73, 2.30, 1.49, 7.14, repro,
2014-08-23,5.75, -0.08, 5.94, 2.28, 1.48, 7.07, repro,
2014-08-24,6.49, -0.36, 9.91, 2.31, 1.50, 7.15, repro,
2014-08-25,5.06, -1.63, 22.61, 2.33, 1.50, 7.18, repro,
2014-08-26,5.01, -1.46, 9.59, 2.35, 1.51, 7.27, repro,
2014-08-27,5.34, -0.19, 8.12, 2.66, 1.74, 8.61, repro,
2014-08-28,6.34, -0.58, 17.22, 2.33, 1.53, 7.27, repro,
2014-08-29,5.44, -0.30, 22.29, 2.29, 1.50, 7.13, repro,
2014-08-30,6.00, -0.94, 18.78, 2.32, 1.51, 7.19, repro,
2014-08-31,6.09, -1.84, 19.84, 2.33, 1.50, 7.18, repro,
2014-09-01,5.31, -0.91, 17.47, 2.31, 1.50, 7.18, repro,
2014-09-02,5.59, -0.63, 14.86, 2.29, 1.50, 7.12, repro,
2014-09-03,7.16, -0.76, 15.40, 2.29, 1.50, 7.13, repro,
2014-09-04,6.71, -0.47, 12.11, 2.28, 1.49, 7.09, repro,
2014-09-05,6.65, -0.21, 12.73, 2.36, 1.53, 7.47, repro,
2014-09-06,9.14, -0.15, 11.81, 2.30, 1.49, 7.16, repro,
2014-09-07,7.49, -0.93, 14.66, 2.31, 1.51, 7.22, repro,
2014-09-08,7.20, -0.60, 12.20, 2.28, 1.50, 7.10, repro,
2014-09-09,7.51, -1.07, 12.82, 2.27, 1.50, 7.08, repro,
2014-09-10,6.48, -0.69, 8.14, 2.30, 1.50, 7.17, repro,
2014-09-11,6.29, -1.10, 6.47, 2.30, 1.51, 7.22, repro,
2014-09-12,5.16, -0.35, 5.04, 2.32, 1.51, 7.22, repro,
2014-09-13,7.55, -1.83, 9.93, 2.28, 1.50, 7.12, repro,
2014-09-14,3.86, -1.96, 21.18, 2.29, 1.51, 7.17, repro,
2014-09-15,6.95, -0.45, 8.73, 2.30, 1.51, 7.18, repro,
2014-09-16,5.88, -1.12, 15.65, 2.31, 1.51, 7.23, repro,
2014-09-17,4.33, -1.27, 20.54, 2.29, 1.50, 7.19, repro,
2014-09-18,3.75, -1.51, 25.58, 2.28, 1.49, 7.08, repro,
2014-09-19,4.25, -1.78, 21.95, 2.32, 1.54, 7.29, repro,
2014-09-20,6.47, -1.84, 16.13, 2.33, 1.51, 7.13, repro,
2014-09-21,3.60, -1.38, 17.21, 2.27, 1.48, 7.02, repro,
2014-09-22,4.01, -1.60, 17.97, 2.28, 1.49, 7.09, repro,
2014-09-23,3.48, -1.69, 11.97, 2.28, 1.49, 7.11, repro,
2014-09-24,3.53, -2.06, 22.50, 2.27, 1.49, 7.06, repro,
2014-09-25,4.93, -2.30, 16.60, 2.27, 1.49, 7.05, repro,
2014-09-26,4.69, -1.55, 12.26, 2.28, 1.50, 7.12, repro,
2014-09-27,3.87, -1.75, 17.29, 2.27, 1.49, 7.15, repro,
2014-09-28,3.80, -2.09, 19.89, 2.27, 1.50, 7.10, repro,
2014-09-29,3.37, -3.09, 20.63, 2.28, 1.49, 7.10, repro,
2014-09-30,4.98, -2.98, 18.92, 2.28, 1.50, 7.17, repro,
2014-10-01,6.22, -2.66, 12.43, 2.28, 1.50, 7.13, repro,
2014-10-02,6.16, -2.05, 17.60, 2.30, 1.52, 7.19, repro,
2014-10-03,4.15, -1.57, 19.69, 2.27, 1.49, 7.11, repro,
2014-10-04,3.37, -1.96, 23.96, 2.26, 1.50, 7.10, repro,
2014-10-05,3.09, -2.40, 16.79, 2.26, 1.49, 7.10, repro,
2014-10-06,3.42, -2.91, 24.73, 2.27, 1.50, 7.07, repro,
2014-10-07,4.94, -2.08, 12.81, 2.25, 1.47, 7.06, repro,
2014-10-08,4.02, -2.59, 14.08, 2.34, 1.54, 7.48, repro,
2014-10-09,5.24, -2.00, 21.66, 2.32, 1.53, 7.39, repro,
2014-10-10,3.31, -1.83, 21.20, 2.26, 1.49, 7.10, repro,
2014-10-11,2.80, -1.02, 27.30, 2.30, 1.52, 7.25, repro,
2014-10-12,3.43, -2.40, 16.44, 2.25, 1.48, 7.11, repro,
2014-10-13,1.95, -1.85, 25.23, 2.27, 1.50, 7.23, repro,
2014-10-14,2.64, -2.20, 21.09, 2.27, 1.50, 7.18, repro,
2014-10-15,3.61, -1.40, 21.65, 2.30, 1.52, 7.18, repro,
2014-10-16,3.24, -1.62, 20.70, 2.25, 1.48, 7.06, repro,
2014-10-17,2.75, -1.44, 15.81, 2.25, 1.48, 7.10, repro,
2014-10-18,3.04, -1.04, 22.12, 2.29, 1.50, 7.19, repro,
2014-10-19,2.24, -1.49, 28.82, 2.29, 1.51, 7.24, repro,
2014-10-20,2.23, -1.66, 28.30, 2.35, 1.57, 7.48, repro,
2014-10-21,3.15, -1.51, 24.49, 2.37, 1.54, 7.33, repro,
2014-10-22,2.40, -1.40, 22.79, 2.30, 1.51, 7.20, repro,
2014-10-23,2.93, -0.99, 19.35, 2.26, 1.50, 7.24, repro,
2014-10-24,5.24, -1.51, 21.98, 2.25, 1.49, 7.07, repro,
2014-10-25,3.68, -0.61, 17.56, 2.27, 1.50, 7.10, repro,
2014-10-26,4.41, -1.61, 19.26, 2.27, 1.49, 7.09, repro,
2014-10-27,4.23, -1.39, 16.35, 2.32, 1.52, 7.19, repro,
2014-10-28,3.88, -1.52, 17.74, 2.37, 1.55, 7.47, repro,
2014-10-29,3.97, -1.97, 22.55, 2.24, 1.49, 7.06, repro,
2014-10-30,3.99, -1.14, 12.50, 2.26, 1.48, 7.12, repro,
2014-10-31,5.28, -1.25, 22.90, 2.30, 1.50, 7.17, repro,
2014-11-01,3.73, -1.87, 19.43, 2.29, 1.50, 7.13, repro,
2014-11-02,4.65, -1.79, 20.19, 2.30, 1.51, 7.20, repro,
2014-11-03,6.19, -1.08, 18.10, 2.28, 1.51, 7.17, repro,
2014-11-04,5.73, -1.40, 23.59, 2.55, 1.71, 7.88, repro,
2014-11-05,5.56, -2.11, 19.48, 2.33, 1.54, 7.35, repro,
2014-11-06,4.61, -2.10, 19.99, 2.27, 1.50, 7.13, repro,
2014-11-07,7.66, -0.95, 16.77, 2.30, 1.53, 7.23, repro,
2014-11-08,4.78, -0.57, 15.59, 2.27, 1.51, 7.21, repro,
2014-11-09,7.61, -1.30, 16.92, 2.29, 1.53, 7.25, repro,
2014-11-10,6.82, -0.31, 13.29, 2.46, 1.60, 7.62, repro,
2014-11-11,9.03, -2.21, 7.92, 2.28, 1.51, 7.11, repro,
2014-11-12,7.79, -0.87, 6.53, 2.25, 1.50, 7.06, repro,
2014-11-13,5.92, -0.89, 14.13, 2.25, 1.50, 7.10, repro,
2014-11-14,5.95, -0.91, 11.42, 2.27, 1.52, 7.15, repro,
2014-11-15,6.59, -1.24, 11.82, 2.34, 1.55, 7.32, repro,
2014-11-16,6.59, -1.40, 13.08, 2.33, 1.54, 7.30, repro,
2014-11-17,8.12, -1.22, 9.17, 2.30, 1.53, 7.12, repro,
2014-11-18,7.86, -0.82, 12.06, 2.27, 1.51, 7.08, repro,
2014-11-19,5.00, -0.72, 17.80, 2.29, 1.52, 7.17, repro,
2014-11-20,5.41, -1.40, 15.40, 2.34, 1.56, 7.47, repro,
2014-11-21,5.61, -1.77, 27.65, 2.44, 1.61, 7.71, repro,
2014-11-22,6.25, -1.51, 36.00, 2.32, 1.53, 7.35, repro,
2014-11-23,6.00, -1.49, 20.99, 2.29, 1.53, 7.29, repro,
2014-11-24,5.67, -1.29, 19.40, 2.28, 1.53, 7.30, repro,
2014-11-25,7.06, -1.62, 11.93, 2.36, 1.59, 7.53, repro,
2014-11-26,6.69, -1.41, 7.26, 2.28, 1.54, 7.37, repro,
2014-11-27,7.37, -1.16, 8.32, 2.26, 1.52, 7.10, repro,
2014-11-28,6.22, -1.10, 18.47, 2.24, 1.50, 7.07, repro,
2014-11-29,6.72, -1.49, 19.51, 2.23, 1.50, 7.09, repro,
2014-11-30,5.71, -1.08, 13.16, 2.30, 1.53, 7.21, repro,
2014-12-01,4.73, -1.82, 19.24, 2.27, 1.53, 7.22, repro,
2014-12-02,4.91, -1.00, 21.04, 2.26, 1.52, 7.19, repro,
2014-12-03,4.73, -1.79, 19.27, 2.25, 1.50, 7.15, repro,
2014-12-04,5.96, -1.85, 14.03, 2.24, 1.51, 7.09, repro,
2014-12-05,6.26, -1.95, 14.44, 2.28, 1.53, 7.21, repro,
2014-12-06,5.81, -1.13, 14.30, 2.26, 1.52, 7.17, repro,
2014-12-07,8.09, -1.02, 14.91, 2.31, 1.55, 7.31, repro,
2014-12-08,6.86, -2.15, 22.99, 2.25, 1.51, 7.14, repro,
2014-12-09,4.78, -1.74, 22.95, 2.28, 1.52, 7.17, repro,
2014-12-10,5.28, -1.70, 24.05, 2.25, 1.51, 7.11, repro,
2014-12-11,2.90, -2.05, 25.41, 2.32, 1.57, 7.30, repro,
2014-12-12,4.16, -1.32, 20.83, 2.32, 1.55, 7.31, repro,
2014-12-13,6.15, -3.09, 13.88, 2.24, 1.50, 7.05, repro,
2014-12-14,3.46, -3.03, 14.72, 2.23, 1.49, 7.01, repro,
2014-12-15,5.02, -2.02, 16.53, 2.32, 1.54, 7.19, repro,
2014-12-16,3.79, -2.96, 23.29, 2.32, 1.54, 7.24, repro,
2014-12-17,5.27, -2.51, 18.39, 2.24, 1.50, 7.08, repro,
2014-12-18,5.08, -2.54, 20.87, 2.23, 1.49, 7.02, repro,
2014-12-19,4.90, -3.11, 22.39, 2.27, 1.51, 7.21, repro,
2014-12-20,4.72, -3.11, 20.59, 2.24, 1.49, 7.02, repro,
2014-12-21,4.79, -2.46, 20.42, 2.28, 1.52, 7.13, repro,
2014-12-22,5.71, -2.52, 12.15, 2.26, 1.56, 7.50, repro,
2014-12-23,5.26, -1.51, 11.20, 2.26, 1.50, 7.01, repro,
2014-12-24,3.15, -1.69, 13.70, 2.34, 1.54, 7.26, repro,
2014-12-25,5.49, -2.15, 15.24, 2.32, 1.53, 7.21, repro,
2014-12-26,2.99, -1.69, 8.64, 2.27, 1.51, 7.11, repro,
2014-12-27,5.23, -0.23, 2.67, 2.24, 1.49, 7.05, repro,
2014-12-28,5.00, -1.41, 1.96, 2.24, 1.49, 7.02, repro,
2014-12-29,6.27, -2.82, 3.38, 2.30, 1.52, 7.19, repro,
2014-12-30,5.10, -1.97, 3.16, 2.27, 1.49, 7.08, repro,
2014-12-31,7.39, -1.04, 6.01, 2.24, 1.48, 7.05, repro,
2015-01-01,4.41, -3.28, 10.86, 2.24, 1.49, 7.09, repro,
2015-01-02,5.71, -2.27, 9.54, 2.24, 1.50, 7.08, repro,
2015-01-03,6.10, -1.59, 5.24, 2.24, 1.48, 7.02, repro,
2015-01-04,7.16, -1.14, 5.24, 2.47, 1.64, 7.88, repro,
2015-01-05,8.20, -1.60, 5.98, 2.29, 1.54, 7.18, supp6,
2015-01-06,7.14, -1.53, 6.94, 2.28, 1.51, 7.11, repro,
2015-01-07,6.57, -1.09, 8.42, 2.48, 1.68, 7.82, repro,
2015-01-08,6.23, -1.50, 8.99, 2.26, 1.50, 7.06, repro,
2015-01-09,6.77, -1.54, 12.87, 2.32, 1.53, 7.14, repro,
2015-01-10,5.65, -1.60, 11.59, 2.25, 1.50, 7.04, repro,
2015-01-11,6.70, -1.08, 8.71, 2.27, 1.51, 7.10, repro,
2015-01-12,5.70, -1.04, 11.68, 2.26, 1.50, 7.08, repro,
2015-01-13,6.73, -1.54, 14.02, 2.25, 1.50, 7.04, repro,
2015-01-14,7.25, -2.21, 19.05, 2.27, 1.50, 7.06, repro,
2015-01-15,4.20, -1.78, 22.82, 2.26, 1.50, 7.07, repro,
2015-01-16,4.51, -1.79, 24.37, 2.26, 1.51, 7.09, repro,
2015-01-17,7.66, -0.67, 18.69, 2.35, 1.57, 7.43, repro,
2015-01-18,4.56, -1.07, 17.94, 2.26, 1.51, 7.08, repro,
2015-01-19,6.35, -0.47, 9.79, 2.26, 1.50, 7.08, repro,
2015-01-20,6.96, -1.66, 15.12, 2.25, 1.50, 7.06, repro,
2015-01-21,4.91, -1.22, 15.53, 2.25, 1.51, 7.09, repro,
2015-01-22,5.18, -0.49, 15.80, 2.30, 1.53, 7.19, repro,
2015-01-23,4.47, -1.34, 13.38, 2.32, 1.55, 7.40, repro,
2015-01-24,5.03, -1.04, 13.88, 2.26, 1.52, 7.27, repro,
2015-01-25,4.90, -1.06, 15.66, 2.26, 1.50, 7.10, repro,
2015-01-26,5.80, -2.20, 14.94, 2.31, 1.56, 7.50, repro,
2015-01-27,5.84, -0.80, 8.14, 2.27, 1.50, 7.12, repro,
2015-01-28,6.29, -0.14, 5.86, 2.27, 1.51, 7.14, repro,
2015-01-29,6.31, -0.48, 3.67, 2.26, 1.50, 7.08, repro,
2015-01-30,6.94, -1.27, 4.57, 2.26, 1.50, 7.12, repro,
2015-01-31,6.64, -0.24, -2.53, 2.27, 1.51, 7.13, repro,
2015-02-01,5.87, -0.44, 2.62, 2.28, 1.52, 7.22, repro,
2015-02-02,6.13, -0.79, 15.67, 2.33, 1.56, 7.37, repro,
2015-02-03,5.73, -0.41, 12.00, 2.27, 1.49, 7.11, repro,
2015-02-04,6.53, -0.38, 10.23, 2.27, 1.51, 7.17, repro,
2015-02-05,6.78, -0.58, 11.87, 2.28, 1.50, 7.14, repro,
2015-02-06,7.52, -2.10, 18.08, 2.29, 1.54, 7.41, repro,
2015-02-07,6.75, -0.76, 16.00, 2.31, 1.55, 7.40, repro,
2015-02-08,8.35, -0.61, 13.93, 2.28, 1.52, 7.20, repro,
2015-02-09,8.55, 0.30, 7.36, 2.26, 1.49, 7.11, repro,
2015-02-10,9.51, -0.61, 6.00, 2.32, 1.54, 7.28, repro,
2015-02-11,8.06, -0.50, 14.04, 2.32, 1.53, 7.24, repro,
2015-02-12,8.99, -0.76, 7.56, 2.25, 1.50, 7.13, repro,
2015-02-13,8.46, -1.10, 16.24, 2.25, 1.50, 7.13, repro,
2015-02-14,10.27, -1.15, 8.71, 2.27, 1.50, 7.18, repro,
2015-02-15,10.44, -0.95, 3.69, 2.28, 1.50, 7.17, repro,
2015-02-16,9.26, -0.22, 5.14, 2.26, 1.50, 7.17, repro,
2015-02-17,10.51, -0.46, 5.61, 2.30, 1.52, 7.27, repro,
2015-02-18,7.68, 0.25, 14.38, 2.27, 1.52, 7.20, repro,
2015-02-19,8.77, -0.29, 6.28, 2.31, 1.53, 7.23, repro,
2015-02-20,8.94, -0.52, 6.33, 2.33, 1.53, 7.27, repro,
2015-02-21,9.04, -0.39, 7.09, 2.28, 1.51, 7.20, repro,
2015-02-22,6.21, 0.09, 8.51, 2.26, 1.50, 7.12, repro,
2015-02-23,6.65, -0.92, 7.33, 2.33, 1.59, 7.58, repro,
2015-02-24,7.90, -0.53, 1.72, 2.31, 1.55, 7.35, repro,
2015-02-25,8.68, -0.86, 3.80, 2.27, 1.50, 7.15, repro,
2015-02-26,9.74, -1.09, 7.23, 2.28, 1.51, 7.20, repro,
2015-02-27,9.21, -0.56, 4.07, 2.28, 1.51, 7.20, repro,
2015-02-28,7.74, 0.31, 11.08, 2.26, 1.51, 7.14, repro,
2015-03-01,8.43, -0.75, 9.21, 2.39, 1.59, 7.47, repro,
2015-03-02,8.94, -0.83, 7.94, 2.54, 1.70, 8.02, repro,
2015-03-03,7.94, -0.82, 9.13, 2.28, 1.50, 7.19, repro,
2015-03-04,7.65, -0.10, 9.59, 2.29, 1.51, 7.20, repro,
2015-03-05,7.63, -0.77, 12.85, 2.33, 1.56, 7.19, repro,
2015-03-06,6.83, -0.29, 3.48, 2.42, 1.62, 7.42, repro,
2015-03-07,9.44, -1.08, 6.53, 2.36, 1.55, 7.34, repro,
2015-03-08,7.88, 0.00, 9.94, 2.30, 1.50, 7.18, repro,
2015-03-09,7.51, -0.38, 15.60, 2.29, 1.50, 7.20, repro,
2015-03-10,7.09, -0.85, 10.67, 2.27, 1.51, 7.15, repro,
2015-03-11,8.86, -0.83, 9.93, 2.34, 1.54, 7.33, repro,
2015-03-12,7.42, -1.24, 16.93, 2.32, 1.54, 7.51, repro,
2015-03-13,5.20, -0.48, 17.16, 2.29, 1.50, 7.20, repro,
2015-03-14,6.88, -0.96, 10.91, 2.29, 1.49, 7.19, repro,
2015-03-15,9.49, -0.41, 12.80, 2.29, 1.51, 7.26, repro,
2015-03-16,10.54, -0.23, 7.97, 2.27, 1.51, 7.15, repro,
2015-03-17,8.81, -1.69, 11.01, 3.53, 2.20, 10.45, repro,
2015-03-18,10.15, -0.07, 5.24, 2.37, 1.55, 7.57, repro,
2015-03-19,11.78, 0.07, 1.00, 2.38, 1.55, 7.49, repro,
2015-03-20,10.86, -0.49, 4.57, 2.32, 1.53, 7.43, repro,
2015-03-21,9.48, -0.24, 9.37, 2.28, 1.50, 7.23, repro,
2015-03-22,9.03, -0.01, 7.33, 2.29, 1.50, 7.17, repro,
2015-03-23,8.48, -0.58, 6.31, 2.29, 1.51, 7.20, repro,
2015-03-24,9.71, -0.55, 8.79, 2.28, 1.50, 7.17, repro,
2015-03-25,9.42, 0.34, 8.24, 2.30, 1.50, 7.21, repro,
2015-03-26,9.85, -0.41, 13.56, 2.27, 1.48, 7.15, repro,
2015-03-27,10.70, -0.74, 15.46, 2.31, 1.52, 7.40, repro,
2015-03-28,9.83, -1.19, 11.77, 2.34, 1.53, 7.45, repro,
2015-03-29,9.95, -0.80, 15.22, 2.36, 1.55, 7.69, repro,
2015-03-30,10.72, -0.34, 9.39, 2.35, 1.53, 7.63, repro,
2015-03-31,10.45, -0.59, 9.12, 2.41, 1.57, 7.89, repro,
2015-04-01,10.83, -0.30, 10.15, 2.26, 1.51, 7.25, repro,
2015-04-02,11.11, 0.52, 5.71, 2.27, 1.50, 7.14, repro,
2015-04-03,11.10, -0.30, 1.46, 2.26, 1.48, 7.12, repro,
2015-04-04,11.25, 0.45, 3.93, 2.28, 1.51, 7.16, repro,
2015-04-05,10.45, -0.17, 4.24, 2.27, 1.48, 7.16, repro,
2015-04-06,10.59, 0.03, 11.84, 2.26, 1.50, 7.16, repro,
2015-04-07,9.70, -0.79, 13.51, 2.25, 1.49, 7.11, repro,
2015-04-08,11.07, -0.37, 5.37, 2.31, 1.52, 7.25, repro,
2015-04-09,10.18, -0.14, 13.90, 2.27, 1.50, 7.10, repro,
2015-04-10,10.34, -0.25, 14.53, 2.47, 1.57, 7.62, repro,
2015-04-11,8.58, -0.50, 14.55, 2.55, 1.67, 7.99, repro,
2015-04-12,8.62, -1.13, 13.75, 2.24, 1.49, 7.11, repro,
2015-04-13,8.36, -0.25, 8.24, 2.26, 1.48, 7.11, repro,
2015-04-14,11.23, -0.41, 7.98, 2.29, 1.51, 7.19, repro,
2015-04-15,10.77, -1.28, 11.42, 2.42, 1.61, 7.53, repro,
2015-04-16,10.71, -0.77, 8.13, 2.42, 1.62, 7.62, repro,
2015-04-17,11.55, 0.35, -3.76, 2.30, 1.53, 7.33, repro,
2015-04-18,11.10, -0.99, 2.44, 2.25, 1.49, 7.09, repro,
2015-04-19,10.39, -0.67, 3.40, 2.26, 1.50, 7.13, repro,
2015-04-20,10.56, -0.76, 2.79, 2.25, 1.49, 7.10, repro,
2015-04-21,9.04, 0.59, 0.73, 2.27, 1.51, 7.22, repro,
2015-04-22,10.11, -1.31, 1.91, 2.27, 1.50, 7.18, repro,
2015-04-23,10.48, 0.06, 2.21, 2.21, 1.46, 7.03, repro,
2015-04-24,9.96, 0.21, 2.06, 2.21, 1.46, 7.03, repro,
2015-04-25,10.35, 0.14, 5.12, 2.21, 1.46, 7.03, repro,
2015-04-26,9.27, 0.73, 3.74, 2.20, 1.45, 7.00, repro,
2015-04-27,10.48, 0.10, -0.15, 2.25, 1.48, 7.08, repro,
2015-04-28,8.43, -0.07, 7.54, 2.22, 1.45, 7.03, repro,
2015-04-29,12.03, -0.11, 2.96, 2.22, 1.46, 7.00, repro,
2015-04-30,8.16, -0.84, 4.77, 2.25, 1.48, 7.11, repro,
2015-05-01,9.15, -0.74, 0.26, 2.26, 1.49, 7.09, repro,
2015-05-02,8.67, -0.36, -1.17, 2.22, 1.45, 7.03, repro,
2015-05-03,9.32, -0.21, -3.34, 2.23, 1.46, 7.03, repro,
2015-05-04,11.01, -0.68, -1.67, 2.22, 1.45, 6.99, repro,
2015-05-05,9.83, -0.80, -2.88, 2.22, 1.46, 7.00, repro,
2015-05-06,9.50, -1.23, -0.72, 2.36, 1.56, 7.34, repro,
2015-05-07,11.21, -0.62, 5.66, 2.22, 1.45, 7.03, repro,
2015-05-08,11.63, -1.05, 4.93, 2.22, 1.44, 7.01, repro,
2015-05-09,10.12, -1.95, 7.50, 2.23, 1.46, 7.04, repro,
2015-05-10,11.42, -0.06, 2.68, 2.25, 1.49, 7.10, repro,
2015-05-11,11.70, -1.22, -0.06, 2.28, 1.50, 7.18, repro,
2015-05-12,12.43, -0.52, 0.64, 2.48, 1.68, 7.75, repro,
2015-05-13,11.12, -0.58, 6.16, 2.39, 1.57, 7.38, repro,
2015-05-14,8.71, -0.38, 4.21, 2.21, 1.44, 6.98, repro,
2015-05-15,10.72, -1.42, 2.74, 2.24, 1.46, 7.02, repro,
2015-05-16,11.60, -0.16, 0.28, 2.23, 1.46, 7.04, repro,
2015-05-17,10.28, -0.43, -7.09, 2.26, 1.49, 7.25, repro,
2015-05-18,10.59, -0.23, -4.61, 2.25, 1.47, 7.06, repro,
2015-05-19,11.44, -1.33, -0.39, 2.27, 1.47, 7.24, repro,
2015-05-20,12.03, -0.31, -1.80, 2.23, 1.45, 6.97, repro,
2015-05-21,11.99, -0.30, -0.48, 2.23, 1.46, 7.01, repro,
2015-05-22,11.51, 0.31, 1.64, 2.23, 1.45, 7.03, repro,
2015-05-23,10.91, -0.23, 3.35, 2.21, 1.46, 6.98, repro,
2015-05-24,10.71, -0.06, 3.52, 2.27, 1.49, 7.10, repro,
2015-05-25,11.57, -1.29, 6.93, 2.21, 1.44, 6.97, repro,
2015-05-26,11.32, -0.43, 3.01, 2.23, 1.45, 7.00, repro,
2015-05-27,10.79, -0.28, 1.00, 2.23, 1.46, 7.04, repro,
2015-05-28,9.57, 0.17, 2.63, 2.24, 1.48, 7.20, repro,
2015-05-29,11.29, -0.78, -2.41, 2.23, 1.45, 7.04, repro,
2015-05-30,12.45, -0.47, 5.63, 2.22, 1.43, 6.96, repro,
2015-05-31,11.40, -0.34, 3.54, 2.22, 1.44, 6.96, repro,
2015-06-01,12.15, -0.30, 10.77, 2.22, 1.44, 6.99, repro,
2015-06-02,10.21, -0.49, 14.35, 2.23, 1.45, 7.06, repro,
2015-06-03,9.37, -0.50, 11.55, 2.21, 1.45, 6.99, repro,
2015-06-04,9.38, -1.16, 21.94, 2.23, 1.45, 7.02, repro,
2015-06-05,9.78, -0.30, 12.96, 2.24, 1.46, 7.22, repro,
2015-06-06,11.91, -0.49, 8.81, 2.21, 1.44, 7.00, repro,
2015-06-07,10.64, -1.07, 16.28, 2.24, 1.46, 7.12, repro,
2015-06-08,10.53, -1.03, 12.13, 2.32, 1.50, 7.32, repro,
2015-06-09,10.65, 0.29, 7.99, 2.22, 1.45, 7.04, repro,
2015-06-10,10.50, -0.41, 8.44, 2.24, 1.45, 7.06, repro,
2015-06-11,9.74, 0.07, 7.25, 2.32, 1.51, 7.25, repro,
2015-06-12,10.55, 0.36, -2.30, 2.21, 1.45, 7.04, repro,
2015-06-13,10.71, 0.12, -0.92, 2.22, 1.46, 7.05, repro,
2015-06-14,11.85, -0.16, 1.73, 2.23, 1.46, 7.07, repro,
2015-06-15,10.72, 0.62, 0.93, 2.32, 1.50, 7.26, repro,
2015-06-16,9.84, -0.30, 7.15, 2.21, 1.44, 6.99, repro,
2015-06-17,9.87, 0.03, 10.10, 2.30, 1.50, 7.18, repro,
2015-06-18,9.91, -0.49, 12.22, 2.27, 1.50, 7.17, repro,
2015-06-19,8.74, -0.22, 14.84, 2.26, 1.48, 7.14, repro,
2015-06-20,8.89, -0.09, 11.57, 2.20, 1.44, 6.99, repro,
2015-06-21,8.84, -0.12, 7.47, 2.20, 1.44, 6.99, repro,
2015-06-22,9.05, -0.07, 10.02, 2.28, 1.48, 7.18, repro,
2015-06-23,10.68, -0.39, 7.33, 2.66, 1.81, 8.38, repro,
2015-06-24,11.59, 0.35, 10.48, 2.39, 1.55, 7.41, repro,
2015-06-25,8.15, 0.65, 8.81, 2.32, 1.54, 7.61, repro,
2015-06-26,10.21, 0.21, 11.10, 2.25, 1.48, 7.10, repro,
2015-06-27,10.84, -0.47, 11.25, 2.20, 1.44, 6.99, repro,
2015-06-28,11.57, -0.54, 9.32, 2.20, 1.45, 6.99, repro,
2015-06-29,9.68, -0.74, 13.88, 2.22, 1.45, 7.04, repro,
