PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1402075513 North Latitude, -120.8789027524 East Longitude, 397.71571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-22,-0.22, -1.03, -6.52, 2.02, 1.62, 7.50, repro,
2012-02-23,1.05, 2.95, 5.95, 1.97, 1.56, 7.29, repro,
2012-02-24,-1.13, 1.09, -0.64, 1.95, 1.52, 7.20, repro,
2012-02-25,0.68, 1.07, -0.62, 1.98, 1.57, 7.35, repro,
2012-02-26,0.76, 0.69, -4.89, 2.07, 1.66, 7.63, repro,
2012-02-27,-1.20, -0.18, -3.30, 2.07, 1.62, 7.64, repro,
2012-02-28,-0.64, -0.15, -4.58, 1.98, 1.55, 7.30, repro,
2012-02-29,-0.88, 0.30, -4.45, 1.94, 1.53, 7.17, repro,
2012-03-01,-0.40, 1.77, -3.18, 2.01, 1.57, 7.39, repro,
2012-03-02,1.16, 0.60, -3.53, 2.05, 1.61, 7.49, repro,
2012-03-03,0.84, 1.36, -5.56, 2.00, 1.58, 7.36, repro,
2012-03-04,-0.28, 1.19, -3.62, 2.00, 1.59, 7.41, repro,
2012-03-05,-0.66, 1.23, -2.81, 2.00, 1.59, 7.31, repro,
2012-03-06,0.90, 0.59, 1.51, 2.08, 1.64, 7.56, repro,
2012-03-07,0.24, 1.89, -0.26, 2.01, 1.56, 7.33, repro,
2012-03-08,0.41, 2.08, -6.18, 2.05, 1.57, 7.48, repro,
2012-03-09,-0.35, 1.05, -10.25, 2.06, 1.58, 7.52, repro,
2012-03-10,0.12, 1.15, -0.93, 2.05, 1.57, 7.40, repro,
2012-03-11,-0.07, 0.68, -6.25, 2.04, 1.60, 7.53, repro,
2012-03-12,0.24, 1.00, 1.61, 2.02, 1.57, 7.44, repro,
2012-03-13,-0.40, 0.46, -6.87, 2.02, 1.57, 7.41, repro,
2012-03-14,0.30, 0.51, -0.75, 2.00, 1.58, 7.45, repro,
2012-03-15,-0.20, 0.54, -6.89, 2.00, 1.56, 7.30, repro,
2012-03-16,0.84, 0.04, -2.01, 1.94, 1.52, 7.19, repro,
2012-03-17,-0.13, -0.58, -6.21, 1.99, 1.56, 7.33, repro,
2012-03-18,-2.47, 0.76, -0.44, 2.11, 1.61, 7.71, repro,
2012-03-19,-0.12, 0.30, -2.07, 2.02, 1.57, 7.43, repro,
2012-03-20,-0.92, 0.11, -3.43, 2.01, 1.56, 7.32, repro,
2012-03-21,0.49, -0.29, -12.08, 2.00, 1.55, 7.32, repro,
2012-03-22,0.15, 0.07, -10.54, 2.00, 1.55, 7.29, repro,
2012-03-23,1.04, 2.37, -15.72, 2.02, 1.60, 7.41, repro,
2012-03-24,0.12, 0.18, -8.73, 2.03, 1.59, 7.49, repro,
2012-03-25,-0.75, -0.91, 3.63, 1.96, 1.54, 7.28, repro,
2012-03-26,-0.74, -0.32, -1.24, 1.99, 1.55, 7.34, repro,
2012-03-27,-1.53, -0.48, -8.06, 2.00, 1.54, 7.25, repro,
2012-03-28,-1.15, -0.15, -3.34, 1.99, 1.55, 7.29, repro,
2012-03-29,-1.03, 0.44, -6.57, 2.02, 1.57, 7.40, repro,
2012-03-30,0.40, 1.03, -8.85, 1.99, 1.57, 7.36, repro,
2012-03-31,0.50, -0.35, -9.48, 1.96, 1.54, 7.26, repro,
2012-04-01,-2.08, 1.19, -4.15, 1.95, 1.52, 7.21, repro,
2012-04-02,-2.09, 1.92, -4.91, 1.95, 1.52, 7.19, repro,
2012-04-03,-1.52, 1.54, -10.66, 1.93, 1.52, 7.17, repro,
2012-04-04,0.51, 1.77, -13.82, 1.94, 1.53, 7.25, repro,
2012-04-05,-1.55, 2.33, -5.63, 1.93, 1.55, 7.33, repro,
2012-04-06,-1.18, 1.99, -7.59, 2.02, 1.60, 7.50, repro,
2012-04-07,-1.54, 2.09, -6.54, 1.92, 1.52, 7.13, repro,
2012-04-08,-0.38, 2.50, -9.90, 1.92, 1.51, 7.11, repro,
2012-04-09,-1.01, 0.43, -10.88, 2.00, 1.60, 7.49, repro,
2012-04-10,-1.00, 0.89, -9.74, 1.94, 1.54, 7.30, repro,
2012-04-11,-2.13, 1.34, -5.19, 1.93, 1.52, 7.20, repro,
2012-04-12,-0.83, 1.99, -5.41, 1.97, 1.57, 7.46, repro,
2012-04-13,-1.25, 1.80, 1.54, 1.93, 1.52, 7.19, repro,
2012-04-14,-1.77, 1.93, -2.68, 1.92, 1.52, 7.14, repro,
2012-04-15,0.28, 1.92, -11.76, 1.93, 1.52, 7.19, repro,
2012-04-16,-1.20, 2.67, -7.29, 1.93, 1.52, 7.22, repro,
2012-04-17,0.13, 1.80, -12.75, 1.93, 1.52, 7.20, repro,
2012-04-18,0.00, 2.05, -4.13, 1.92, 1.51, 7.11, repro,
2012-04-19,-1.43, 1.95, -8.18, 1.91, 1.51, 7.10, repro,
2012-04-20,1.12, 1.58, -8.87, 1.91, 1.51, 7.09, repro,
2012-04-21,0.24, 3.50, -11.57, 1.93, 1.52, 7.15, repro,
2012-04-22,-1.64, 2.08, -15.47, 1.92, 1.52, 7.13, repro,
2012-04-23,-0.65, 1.80, -8.03, 1.92, 1.51, 7.14, repro,
2012-04-24,-0.68, 1.89, -2.76, 1.94, 1.55, 7.15, repro,
2012-04-25,0.60, 2.31, -8.40, 1.96, 1.57, 7.29, repro,
2012-04-26,-1.01, 1.95, -8.64, 1.92, 1.51, 7.13, repro,
2012-04-27,0.76, 0.62, -11.15, 2.00, 1.52, 7.34, repro,
2012-04-28,-0.52, 2.09, -9.42, 1.93, 1.53, 7.16, repro,
2012-04-29,-0.03, 2.19, -10.69, 1.92, 1.51, 7.07, repro,
2012-04-30,-1.30, 0.77, -11.23, 1.91, 1.51, 7.09, repro,
2012-05-01,-0.82, 2.82, -1.98, 1.94, 1.56, 7.33, repro,
2012-05-02,-1.80, 0.68, -6.77, 1.94, 1.54, 7.29, repro,
2012-05-03,0.54, 0.97, -6.79, 1.93, 1.51, 7.14, repro,
2012-05-04,0.91, 2.18, -12.10, 1.93, 1.51, 7.13, repro,
2012-05-05,-1.19, 2.27, -15.14, 1.91, 1.50, 7.05, repro,
2012-05-06,0.34, 2.46, -10.69, 1.92, 1.54, 7.23, repro,
2012-05-07,-0.40, 2.13, -4.74, 1.95, 1.54, 7.21, repro,
2012-05-08,-1.81, 2.22, -7.91, 1.92, 1.51, 7.13, repro,
2012-05-09,-0.69, 2.49, -4.90, 1.92, 1.51, 7.15, repro,
2012-05-10,0.10, 1.11, -7.36, 1.96, 1.51, 7.26, repro,
2012-05-11,-0.12, 1.81, -11.74, 1.91, 1.50, 7.05, repro,
2012-05-12,0.85, 2.21, -7.12, 1.92, 1.51, 7.14, repro,
2012-05-13,-0.14, 2.05, -9.39, 1.92, 1.51, 7.14, repro,
2012-05-14,-1.10, 2.45, -14.30, 1.92, 1.52, 7.15, repro,
2012-05-15,-0.72, 1.92, -8.23, 1.92, 1.51, 7.13, repro,
2012-05-16,-0.91, 1.44, -10.30, 1.92, 1.51, 7.12, repro,
2012-05-17,0.72, 1.79, -7.39, 1.92, 1.50, 7.11, repro,
2012-05-18,-1.44, 2.30, -6.51, 1.96, 1.55, 7.29, repro,
2012-05-19,-0.74, 2.18, -3.19, 1.96, 1.55, 7.31, repro,
2012-05-20,0.92, 1.64, -4.75, 1.97, 1.56, 7.32, repro,
2012-05-21,-0.46, 1.58, -6.04, 1.96, 1.54, 7.25, repro,
2012-05-22,0.61, 2.30, -8.66, 1.96, 1.54, 7.28, repro,
2012-05-23,-1.62, 3.48, -1.93, 1.96, 1.55, 7.30, repro,
2012-05-24,-0.48, 2.33, -0.28, 1.96, 1.55, 7.32, repro,
2012-05-25,-1.83, 3.35, -8.13, 1.96, 1.56, 7.34, repro,
2012-05-26,0.03, 1.66, -3.83, 1.96, 1.55, 7.29, repro,
2012-05-27,1.54, 2.28, -4.36, 1.93, 1.52, 7.18, repro,
2012-05-28,1.67, 1.53, 0.23, 1.94, 1.52, 7.21, repro,
2012-05-29,1.40, 1.68, -7.23, 1.93, 1.51, 7.17, repro,
2012-05-30,1.25, 1.67, -6.09, 1.92, 1.51, 7.14, repro,
2012-05-31,1.48, 2.26, -3.03, 1.92, 1.52, 7.15, repro,
2012-06-01,1.75, 1.00, -6.27, 1.97, 1.54, 7.29, repro,
2012-06-02,1.94, 0.99, -11.05, 1.96, 1.54, 7.27, repro,
2012-06-03,1.23, 2.56, 0.15, 1.95, 1.51, 7.19, repro,
2012-06-04,0.46, 2.60, -3.90, 1.94, 1.53, 7.23, repro,
2012-06-05,-1.13, 2.27, 3.49, 1.92, 1.52, 7.17, repro,
2012-06-06,-0.10, 3.20, 1.03, 1.92, 1.51, 7.11, repro,
2012-06-07,1.40, 1.35, -7.53, 1.94, 1.52, 7.20, repro,
2012-06-08,2.86, 1.77, -5.83, 1.93, 1.52, 7.21, repro,
2012-06-09,1.65, 1.34, -0.30, 1.96, 1.52, 7.25, repro,
2012-06-10,2.42, 1.56, -4.13, 1.93, 1.52, 7.18, repro,
2012-06-11,0.98, 2.04, -7.74, 1.97, 1.57, 7.30, repro,
2012-06-12,0.36, 2.27, 0.96, 1.93, 1.51, 7.16, repro,
2012-06-13,0.92, 0.51, -3.93, 1.93, 1.52, 7.20, repro,
2012-06-14,2.22, 1.19, -0.93, 1.95, 1.51, 7.22, repro,
2012-06-15,1.16, -0.32, -4.09, 1.94, 1.51, 7.17, repro,
2012-06-16,1.69, 1.56, 4.17, 1.98, 1.59, 7.44, repro,
2012-06-17,1.01, 1.37, -0.59, 2.07, 1.62, 7.68, repro,
2012-06-18,2.17, 1.09, -3.31, 1.93, 1.51, 7.20, repro,
2012-06-19,1.36, 0.89, -0.72, 1.98, 1.55, 7.40, repro,
2012-06-20,1.90, 2.02, 0.13, 1.96, 1.52, 7.25, repro,
2012-06-21,1.20, 1.37, -7.68, 1.92, 1.51, 7.18, repro,
2012-06-22,1.28, 0.40, -7.65, 1.91, 1.50, 7.09, repro,
2012-06-23,0.05, 0.98, -1.09, 1.93, 1.52, 7.21, repro,
2012-06-24,1.45, 1.07, -6.05, 1.95, 1.51, 7.23, repro,
2012-06-25,1.62, 1.75, -2.92, 1.94, 1.52, 7.24, repro,
2012-06-26,0.74, 1.38, -6.78, 1.92, 1.52, 7.20, repro,
2012-06-27,2.17, 1.31, -7.48, 1.92, 1.51, 7.12, repro,
2012-06-28,1.69, 2.05, -3.28, 1.93, 1.52, 7.21, repro,
2012-06-29,2.16, 0.63, -9.09, 1.95, 1.52, 7.26, repro,
2012-06-30,1.79, -0.70, -8.44, 1.97, 1.51, 7.23, repro,
2012-07-01,3.10, 1.21, -5.35, 1.93, 1.51, 7.17, repro,
2012-07-02,2.25, 2.07, -3.35, 1.93, 1.52, 7.19, repro,
2012-07-03,1.18, 2.13, 2.76, 1.97, 1.55, 7.25, repro,
2012-07-04,0.89, 2.30, -4.17, 1.92, 1.51, 7.16, repro,
2012-07-05,3.05, 1.54, -6.84, 1.99, 1.57, 7.39, repro,
2012-07-06,0.68, 1.78, -3.22, 1.96, 1.57, 7.32, repro,
2012-07-07,3.63, 1.47, -8.65, 1.94, 1.51, 7.22, repro,
2012-07-08,1.29, 1.03, -4.09, 1.92, 1.51, 7.15, repro,
2012-07-09,2.88, 1.35, -7.35, 1.92, 1.50, 7.12, repro,
2012-07-10,0.64, 1.48, -4.15, 1.95, 1.51, 7.19, repro,
2012-07-11,1.53, 1.36, -2.62, 2.02, 1.54, 7.32, repro,
2012-07-12,2.45, 0.79, -6.87, 1.96, 1.54, 7.25, repro,
2012-07-13,3.02, 1.02, -3.65, 1.93, 1.52, 7.22, repro,
2012-07-14,2.56, 1.66, -7.00, 1.92, 1.51, 7.14, repro,
2012-07-15,1.92, 2.29, -5.07, 1.93, 1.51, 7.17, repro,
2012-07-16,-0.63, 1.07, -6.74, 1.95, 1.51, 7.17, repro,
2012-07-17,0.62, 1.56, -2.49, 1.92, 1.51, 7.14, repro,
2012-07-18,1.87, 1.19, -4.49, 1.92, 1.51, 7.16, repro,
2012-07-19,4.56, 2.11, -2.11, 1.92, 1.51, 7.15, repro,
2012-07-20,2.10, 1.81, -5.54, 1.94, 1.54, 7.29, repro,
2012-07-21,1.49, 0.17, -3.23, 1.93, 1.50, 7.10, repro,
2012-07-22,1.84, 1.02, -7.49, 1.95, 1.50, 7.18, repro,
2012-07-23,2.67, 1.21, -5.19, 1.93, 1.51, 7.17, repro,
2012-07-24,1.01, 2.24, -8.51, 1.95, 1.54, 7.26, repro,
2012-07-25,-0.13, 1.64, -3.50, 1.93, 1.51, 7.19, repro,
2012-07-26,1.27, 1.33, -1.91, 1.95, 1.51, 7.23, repro,
2012-07-27,1.70, 0.68, -5.93, 1.94, 1.50, 7.16, repro,
2012-07-28,2.38, 0.54, -8.00, 1.92, 1.50, 7.09, repro,
2012-07-29,1.49, 0.76, -3.24, 1.92, 1.52, 7.18, repro,
2012-07-30,2.39, 0.92, -1.99, 2.00, 1.58, 7.42, repro,
2012-07-31,2.23, 1.22, -0.71, 2.00, 1.54, 7.32, repro,
2012-08-01,0.54, 2.53, -6.08, 1.94, 1.51, 7.19, repro,
2012-08-02,0.13, 0.73, -4.80, 1.94, 1.51, 7.18, repro,
2012-08-03,1.25, -0.46, -2.39, 1.92, 1.50, 7.09, repro,
2012-08-04,-0.01, -0.49, 5.44, 1.97, 1.54, 7.37, repro,
2012-08-05,1.87, 0.28, -10.20, 1.94, 1.52, 7.22, repro,
2012-08-06,0.49, 0.93, -1.09, 1.97, 1.54, 7.33, repro,
2012-08-07,2.72, 0.65, -3.57, 1.98, 1.56, 7.30, repro,
2012-08-08,0.71, 0.43, -1.54, 1.98, 1.53, 7.28, repro,
2012-08-09,1.34, 0.04, -0.61, 1.92, 1.52, 7.18, repro,
2012-08-10,1.50, 0.73, 0.56, 1.95, 1.53, 7.32, repro,
2012-08-11,1.30, 1.09, 7.23, 1.96, 1.54, 7.33, repro,
2012-08-12,2.61, 0.67, -1.96, 1.94, 1.52, 7.21, repro,
2012-08-13,0.93, 0.96, 2.77, 1.93, 1.50, 7.14, repro,
2012-08-14,1.15, 0.41, 4.92, 1.93, 1.51, 7.14, repro,
2012-08-15,0.75, -0.19, -3.31, 1.94, 1.52, 7.27, repro,
2012-08-16,2.17, 0.53, -4.43, 1.99, 1.55, 7.38, repro,
2012-08-17,0.32, 0.61, -3.38, 1.96, 1.52, 7.26, repro,
2012-08-18,2.08, -0.07, -3.69, 1.93, 1.51, 7.17, repro,
2012-08-19,1.48, 0.32, -2.61, 1.93, 1.51, 7.16, repro,
2012-08-20,0.55, 1.44, -2.54, 1.92, 1.50, 7.13, repro,
2012-08-21,1.33, -0.04, 2.97, 1.95, 1.52, 7.27, repro,
2012-08-22,1.09, 1.43, -0.01, 1.96, 1.53, 7.29, repro,
2012-08-23,1.08, 0.61, 5.77, 1.92, 1.51, 7.12, repro,
2012-08-24,0.79, 0.92, 0.10, 1.97, 1.56, 7.25, repro,
2012-08-25,0.96, 0.16, 5.85, 1.96, 1.55, 7.23, repro,
2012-08-26,1.74, 0.21, 0.55, 1.98, 1.55, 7.39, repro,
2012-08-27,0.96, 0.86, -2.47, 1.95, 1.51, 7.22, repro,
2012-08-28,1.22, 1.27, -0.92, 1.98, 1.57, 7.37, repro,
2012-08-29,0.69, 0.73, -1.27, 1.96, 1.58, 7.31, repro,
2012-08-30,0.57, 0.59, 8.73, 1.93, 1.53, 7.19, repro,
2012-08-31,0.46, -0.56, -0.52, 1.92, 1.51, 7.14, repro,
2012-09-01,0.12, 0.79, -1.38, 1.93, 1.51, 7.16, repro,
2012-09-02,1.52, 1.03, 4.87, 1.96, 1.52, 7.25, repro,
2012-09-03,0.13, 0.75, 4.38, 1.96, 1.53, 7.27, repro,
2012-09-04,0.73, 0.82, 5.96, 1.96, 1.54, 7.27, repro,
2012-09-05,0.86, 0.96, 7.90, 1.94, 1.53, 7.21, repro,
2012-09-06,-0.48, 1.73, 6.32, 2.01, 1.59, 7.43, repro,
2012-09-07,0.83, 0.86, -0.46, 1.96, 1.57, 7.29, repro,
2012-09-08,1.59, 0.41, -2.39, 1.94, 1.52, 7.21, repro,
2012-09-09,1.14, 0.88, 0.80, 1.98, 1.55, 7.32, repro,
2012-09-10,1.21, 0.66, 6.98, 2.01, 1.61, 7.47, repro,
2012-09-11,-0.30, 1.08, -2.31, 1.97, 1.56, 7.37, repro,
2012-09-12,1.98, 0.80, -3.64, 2.01, 1.61, 7.43, repro,
2012-09-13,0.80, 0.73, -5.09, 2.04, 1.58, 7.42, repro,
2012-09-14,1.68, 0.93, -7.43, 2.02, 1.61, 7.45, repro,
2012-09-15,2.05, -0.18, -9.05, 1.94, 1.51, 7.14, repro,
2012-09-16,2.25, 0.35, -4.38, 1.96, 1.56, 7.24, repro,
2012-09-17,1.05, -0.27, -8.64, 1.97, 1.56, 7.24, repro,
2012-09-18,2.06, -0.03, -4.38, 1.94, 1.51, 7.13, repro,
2012-09-19,0.75, 0.05, -2.89, 1.94, 1.53, 7.20, repro,
2012-09-20,0.90, -0.07, -2.78, 1.94, 1.51, 7.16, repro,
2012-09-21,2.10, -1.26, 0.14, 1.94, 1.51, 7.15, repro,
2012-09-22,-0.66, -0.28, 4.40, 1.97, 1.56, 7.28, repro,
2012-09-23,0.74, 0.92, 3.96, 1.95, 1.54, 7.26, repro,
2012-09-24,1.56, 0.42, 3.93, 2.01, 1.56, 7.31, repro,
2012-09-25,0.68, -0.95, -7.39, 2.00, 1.60, 7.41, repro,
2012-09-26,2.65, -0.42, -6.34, 1.94, 1.52, 7.17, repro,
2012-09-27,1.35, -1.04, -2.04, 1.96, 1.55, 7.29, repro,
2012-09-28,1.78, -0.90, -3.96, 1.97, 1.55, 7.32, repro,
2012-09-29,1.53, 0.13, -1.22, 1.94, 1.53, 7.23, repro,
2012-09-30,1.48, 0.09, 0.19, 1.94, 1.52, 7.18, repro,
2012-10-01,1.48, -0.45, -3.52, 1.93, 1.52, 7.21, repro,
2012-10-02,1.35, -0.36, -2.89, 1.94, 1.52, 7.18, repro,
2012-10-03,1.22, -0.27, 2.69, 1.93, 1.52, 7.20, repro,
2012-10-04,1.36, -0.07, -5.67, 1.93, 1.51, 7.18, repro,
2012-10-05,0.48, 0.54, -1.38, 1.96, 1.56, 7.27, repro,
2012-10-06,0.67, 0.35, -1.20, 1.95, 1.52, 7.21, repro,
2012-10-07,1.48, 0.31, 2.26, 1.99, 1.58, 7.38, repro,
2012-10-08,1.56, 0.04, 1.16, 1.97, 1.53, 7.27, repro,
2012-10-09,0.57, 0.96, -1.76, 1.96, 1.53, 7.28, repro,
2012-10-10,1.74, -1.21, -10.15, 1.95, 1.54, 7.25, repro,
2012-10-11,-0.23, -0.27, -2.28, 1.96, 1.53, 7.23, repro,
2012-10-12,0.33, -0.97, -5.83, 1.97, 1.55, 7.30, repro,
2012-10-13,1.58, 0.62, -3.62, 2.02, 1.59, 7.44, repro,
2012-10-14,0.80, 0.37, 2.53, 2.01, 1.60, 7.45, repro,
2012-10-15,1.77, 0.84, 0.02, 1.95, 1.55, 7.28, repro,
2012-10-16,3.12, 0.77, 1.73, 1.96, 1.53, 7.25, repro,
2012-10-17,1.66, 0.40, 7.55, 1.97, 1.54, 7.29, repro,
2012-10-18,1.02, 0.09, 1.19, 1.97, 1.54, 7.31, repro,
2012-10-19,2.43, 0.41, 0.83, 1.97, 1.54, 7.30, repro,
2012-10-20,2.22, -0.50, 3.66, 1.96, 1.54, 7.29, repro,
2012-10-21,-1.91, -0.79, -3.13, 1.97, 1.55, 7.34, repro,
2012-10-22,-2.64, -0.25, -2.93, 2.11, 1.67, 7.75, repro,
2012-10-23,-2.40, 0.03, -5.62, 2.04, 1.63, 7.62, repro,
2012-10-24,-1.83, 0.89, -8.42, 1.99, 1.59, 7.44, repro,
2012-10-25,-1.92, 0.86, -3.54, 2.00, 1.58, 7.47, repro,
2012-10-26,-2.42, 0.88, -7.32, 2.01, 1.59, 7.49, repro,
2012-10-27,-2.88, -0.78, -6.09, 1.96, 1.54, 7.29, repro,
2012-10-28,-0.64, -0.69, -5.43, 2.05, 1.64, 7.64, repro,
2012-10-29,-1.82, 0.76, -0.36, 2.02, 1.60, 7.46, repro,
2012-10-30,-1.58, -0.61, -8.50, 2.00, 1.56, 7.43, repro,
2012-10-31,-1.65, -0.55, -2.32, 2.02, 1.58, 7.49, repro,
2012-11-01,-2.39, -0.87, -6.16, 2.05, 1.62, 7.73, repro,
2012-11-02,-1.22, -0.33, -4.68, 2.12, 1.71, 8.01, repro,
2012-11-03,-0.54, -0.06, -7.55, 2.05, 1.61, 7.70, repro,
2012-11-04,-1.11, 0.44, -6.93, 2.03, 1.59, 7.55, repro,
2012-11-05,-1.22, 0.62, -6.93, 2.17, 1.65, 7.91, repro,
2012-11-06,-2.15, 0.59, -7.61, 2.07, 1.65, 7.75, repro,
2012-11-07,-2.62, 0.54, -1.95, 2.05, 1.61, 7.70, repro,
2012-11-08,-1.78, -0.05, -3.94, 2.06, 1.60, 7.68, repro,
2012-11-09,-3.50, 1.08, -14.10, 2.09, 1.66, 7.79, repro,
2012-11-10,-1.01, 0.79, -6.74, 2.00, 1.58, 7.42, repro,
2012-11-11,-1.27, 0.22, -12.03, 2.00, 1.57, 7.43, repro,
2012-11-12,-0.75, 0.37, -7.38, 2.01, 1.58, 7.45, repro,
2012-11-13,-2.41, 1.26, -5.29, 2.11, 1.67, 7.82, repro,
2012-11-14,-1.15, -0.10, -13.49, 1.99, 1.55, 7.34, repro,
2012-11-15,-1.81, 0.32, -8.72, 2.08, 1.64, 7.67, repro,
2012-11-16,-3.52, -1.02, -9.10, 1.98, 1.58, 7.46, repro,
2012-11-17,-2.50, 0.07, 0.68, 2.01, 1.58, 7.52, repro,
2012-11-18,-0.80, 0.33, -10.69, 2.03, 1.59, 7.73, repro,
2012-11-19,-1.49, -0.34, -6.07, 2.02, 1.61, 7.65, repro,
2012-11-20,-1.47, 0.59, -7.80, 2.02, 1.63, 7.62, repro,
2012-11-21,-2.46, -0.07, -11.37, 1.97, 1.53, 7.36, repro,
2012-11-22,-2.33, 1.02, -11.67, 1.94, 1.53, 7.29, repro,
2012-11-23,-3.53, 1.73, -8.33, 1.96, 1.54, 7.39, repro,
2012-11-24,-2.61, 1.36, -8.91, 1.97, 1.56, 7.43, repro,
2012-11-25,-1.67, 0.09, -4.92, 2.00, 1.60, 7.49, repro,
2012-11-26,-2.02, 0.39, -8.72, 1.99, 1.60, 7.47, repro,
2012-11-27,-2.56, -0.01, -13.75, 1.99, 1.56, 7.40, repro,
2012-11-28,-2.63, 0.92, -5.11, 2.13, 1.70, 8.26, repro,
2012-11-29,-0.22, -0.17, -13.60, 2.00, 1.61, 7.56, repro,
2012-11-30,-0.31, -1.41, -2.08, 2.01, 1.60, 7.44, repro,
2012-12-01,-3.44, -0.44, -11.94, 1.99, 1.57, 7.36, repro,
2012-12-02,-2.88, -0.11, 5.83, 2.00, 1.57, 7.47, repro,
2012-12-03,-2.71, 1.74, -7.43, 1.99, 1.57, 7.39, repro,
2012-12-04,-0.68, 0.78, -9.68, 1.95, 1.54, 7.31, repro,
2012-12-05,-2.65, 1.95, -7.47, 1.97, 1.56, 7.28, repro,
2012-12-06,-1.65, 1.23, -11.15, 2.10, 1.66, 7.80, repro,
2012-12-07,-2.22, 1.11, -6.19, 2.00, 1.61, 7.54, repro,
2012-12-08,0.37, 1.01, -5.06, 1.94, 1.53, 7.26, repro,
2012-12-09,-0.74, -0.63, -13.16, 2.05, 1.66, 7.65, repro,
2012-12-10,0.84, 0.77, -12.48, 1.95, 1.56, 7.28, repro,
2012-12-11,-0.93, 1.04, -6.28, 1.95, 1.56, 7.24, repro,
2012-12-12,-2.65, 0.75, 1.07, 2.03, 1.63, 7.49, repro,
2012-12-13,-1.33, -0.00, -5.19, 1.98, 1.58, 7.39, repro,
2012-12-14,-3.17, 0.95, 0.27, 1.97, 1.57, 7.37, repro,
2012-12-15,-1.53, 0.87, 1.28, 2.01, 1.61, 7.39, repro,
2012-12-16,-1.53, 0.92, 1.23, 1.98, 1.57, 7.32, repro,
2012-12-17,-0.32, 0.36, -6.27, 2.00, 1.60, 7.41, repro,
2012-12-18,-2.87, 0.65, 10.32, 2.06, 1.63, 7.61, repro,
2012-12-19,-0.35, 1.29, -3.27, 2.01, 1.62, 7.46, repro,
2012-12-20,-1.14, 1.45, -9.27, 2.04, 1.65, 7.64, repro,
2012-12-21,-0.12, 0.87, -2.58, 1.96, 1.56, 7.36, repro,
2012-12-22,0.36, 1.87, -9.39, 1.93, 1.52, 7.11, repro,
2012-12-23,-1.37, 0.92, -9.03, 1.99, 1.57, 7.31, repro,
2012-12-24,-0.81, 3.40, -13.53, 1.97, 1.57, 7.31, repro,
2012-12-25,-1.19, 1.57, -5.31, 2.01, 1.61, 7.39, repro,
2012-12-26,-1.91, -2.06, -8.94, 2.01, 1.61, 7.41, repro,
2012-12-27,0.08, -0.22, -10.82, 2.01, 1.61, 7.37, repro,
2012-12-28,-1.01, 0.23, -8.04, 2.02, 1.64, 7.51, repro,
2012-12-29,-1.35, 0.75, -6.74, 1.93, 1.52, 7.14, repro,
2012-12-30,0.09, 0.01, -6.97, 1.98, 1.57, 7.28, repro,
2012-12-31,0.82, 1.27, -9.62, 2.04, 1.64, 7.60, repro,
2013-01-01,-0.25, -0.17, -10.34, 1.99, 1.59, 7.45, repro,
2013-01-02,1.16, 0.09, -6.19, 2.02, 1.62, 7.45, repro,
2013-01-03,-0.70, 0.88, -7.54, 2.00, 1.61, 7.36, repro,
2013-01-04,-2.00, 1.33, -10.10, 1.99, 1.58, 7.34, repro,
2013-01-05,-1.34, 0.27, -9.95, 1.97, 1.58, 7.35, repro,
2013-01-06,-0.98, 0.05, -12.61, 1.99, 1.58, 7.32, repro,
2013-01-07,-0.28, 0.45, -9.94, 1.98, 1.59, 7.32, repro,
2013-01-08,0.49, 1.08, -7.86, 1.96, 1.57, 7.30, repro,
2013-01-09,0.87, 0.84, -6.21, 1.97, 1.59, 7.35, repro,
2013-01-10,-1.60, 0.70, -3.34, 2.02, 1.63, 7.40, repro,
2013-01-11,-1.81, 1.66, -3.74, 2.01, 1.62, 7.58, repro,
2013-01-12,-1.63, 1.47, -10.16, 2.06, 1.71, 7.73, repro,
2013-01-13,-1.37, 0.54, -12.05, 2.00, 1.60, 7.37, repro,
2013-01-14,0.16, 1.22, -11.96, 1.98, 1.60, 7.38, repro,
2013-01-15,-0.92, 1.07, -6.80, 2.00, 1.61, 7.38, repro,
2013-01-16,0.13, 1.64, -12.73, 2.00, 1.54, 7.33, repro,
2013-01-17,-0.01, 1.08, -8.46, 2.04, 1.59, 7.43, repro,
2013-01-18,-0.06, 1.15, -12.03, 2.02, 1.63, 7.47, repro,
2013-01-19,-0.34, 1.62, -8.48, 1.99, 1.59, 7.31, repro,
2013-01-20,-0.29, 1.43, -10.95, 1.96, 1.58, 7.24, repro,
2013-01-21,-0.17, 1.32, -3.35, 1.98, 1.58, 7.27, repro,
2013-01-22,-0.03, 1.29, -5.09, 1.97, 1.56, 7.33, repro,
2013-01-23,-0.55, 1.55, -8.36, 2.03, 1.61, 7.41, repro,
2013-01-24,-0.16, -0.15, -6.04, 2.07, 1.66, 7.56, repro,
2013-01-25,0.91, 0.41, -5.49, 1.97, 1.57, 7.34, repro,
2013-01-26,-0.45, 0.77, -6.35, 1.97, 1.57, 7.31, repro,
