PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8169058679 North Latitude, -111.4499968804 East Longitude, 1930.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-12,-0.75, -0.30, 11.47, 1.99, 1.51, 6.85, repro,
2012-07-13,-2.25, 0.16, -5.12, 2.00, 1.55, 6.91, repro,
2012-07-14,-1.31, 1.54, -0.04, 1.99, 1.51, 6.82, repro,
2012-07-15,-1.83, -0.67, 3.87, 2.12, 1.69, 7.30, repro,
2012-07-16,-2.70, 0.00, -0.37, 1.96, 1.50, 6.74, repro,
2012-07-17,-3.12, -0.18, 8.60, 1.97, 1.50, 6.76, repro,
2012-07-18,-2.85, 0.98, -0.72, 1.99, 1.51, 6.86, repro,
2012-07-19,-1.44, 0.25, 4.01, 1.98, 1.50, 6.77, repro,
2012-07-20,-2.60, 0.89, 2.71, 1.99, 1.52, 6.85, repro,
2012-07-21,-1.40, 0.81, -0.62, 1.97, 1.50, 6.78, repro,
2012-07-22,-2.62, 0.99, 1.56, 1.98, 1.53, 6.82, repro,
2012-07-23,-1.72, 0.16, -3.53, 1.97, 1.49, 6.77, repro,
2012-07-24,-4.48, 0.02, 6.01, 1.98, 1.50, 6.78, repro,
2012-07-25,-3.86, -0.09, 2.42, 2.03, 1.55, 7.01, repro,
2012-07-26,2.27, 0.70, 5.26, 1.98, 1.50, 6.81, repro,
2012-07-27,-1.12, 0.04, 1.65, 1.98, 1.51, 6.85, repro,
2012-07-28,-1.56, -0.92, 1.56, 2.05, 1.59, 7.11, repro,
2012-07-29,-0.71, 0.32, -0.75, 1.98, 1.50, 6.77, repro,
2012-07-30,-2.70, 0.11, 5.01, 1.98, 1.51, 6.84, repro,
2012-07-31,-1.79, 1.10, 2.90, 1.97, 1.50, 6.79, repro,
2012-08-01,-5.24, 3.48, 1.10, 1.98, 1.51, 6.85, repro,
2012-08-02,-2.95, 0.22, 7.14, 1.97, 1.50, 6.82, repro,
2012-08-03,-2.08, 0.34, 8.75, 1.98, 1.51, 6.83, repro,
2012-08-04,-2.86, -1.95, 7.04, 1.97, 1.49, 6.74, repro,
2012-08-05,-2.95, 0.37, 1.52, 1.97, 1.49, 6.76, repro,
2012-08-06,-2.46, 0.62, 6.76, 1.99, 1.51, 6.87, repro,
2012-08-07,-1.83, -0.72, -1.68, 1.97, 1.50, 6.79, repro,
2012-08-08,-3.05, 0.74, -6.38, 2.03, 1.51, 7.05, repro,
2012-08-09,-4.09, 0.05, 4.16, 2.03, 1.55, 6.92, repro,
2012-08-10,-4.02, 0.99, -1.21, 1.97, 1.49, 6.71, repro,
2012-08-11,-1.18, 0.14, 8.13, 2.11, 1.55, 7.14, repro,
2012-08-12,-1.39, -0.40, -1.50, 1.97, 1.49, 6.75, repro,
2012-08-13,-2.46, -0.27, 1.38, 1.97, 1.50, 6.78, repro,
2012-08-14,-3.57, 1.13, 3.30, 1.99, 1.50, 6.81, repro,
2012-08-15,-4.46, -1.92, -0.74, 2.01, 1.54, 6.91, repro,
2012-08-16,-2.36, 0.00, 1.68, 2.01, 1.53, 6.89, repro,
2012-08-17,-3.30, -0.52, 6.39, 1.98, 1.49, 6.76, repro,
2012-08-18,-3.64, -3.02, 5.54, 1.97, 1.49, 6.75, repro,
2012-08-19,-2.98, 0.28, 0.70, 1.99, 1.50, 6.81, repro,
2012-08-20,-3.57, -0.70, 1.04, 1.97, 1.50, 6.77, repro,
2012-08-21,-2.38, 1.00, 4.05, 1.97, 1.49, 6.76, repro,
2012-08-22,-2.39, -0.91, 3.48, 1.97, 1.49, 6.74, repro,
2012-08-23,-2.94, -0.05, 5.73, 2.01, 1.52, 6.92, repro,
2012-08-24,-4.87, 0.14, -2.15, 1.98, 1.51, 6.80, repro,
2012-08-25,-1.90, 0.15, 9.56, 2.06, 1.58, 7.01, repro,
2012-08-26,-3.93, 0.44, 4.14, 2.02, 1.56, 7.01, repro,
2012-08-27,-2.71, 0.62, -1.81, 2.02, 1.53, 6.88, repro,
2012-08-28,-2.70, 1.23, 7.34, 2.00, 1.53, 6.84, repro,
2012-08-29,-3.01, 1.41, 12.90, 2.01, 1.54, 6.88, repro,
2012-08-30,-4.84, -0.66, 7.89, 1.99, 1.51, 6.82, repro,
2012-08-31,-3.76, -1.35, 9.58, 1.98, 1.51, 6.83, repro,
2012-09-01,-2.63, 0.62, -0.62, 2.04, 1.56, 6.93, repro,
2012-09-02,-2.31, -0.42, 0.95, 1.98, 1.50, 6.79, repro,
2012-09-03,-3.57, 0.89, 7.46, 2.00, 1.54, 6.86, repro,
2012-09-04,-1.76, -1.21, 5.20, 2.01, 1.54, 6.92, repro,
2012-09-05,-3.74, -0.88, 11.04, 1.95, 1.49, 6.71, repro,
2012-09-06,-4.68, 0.63, 4.35, 2.07, 1.64, 7.22, repro,
2012-09-07,-2.13, 0.94, 3.07, 2.02, 1.55, 6.98, repro,
2012-09-08,-2.97, -0.32, -1.67, 1.97, 1.50, 6.74, repro,
2012-09-09,-4.04, 0.39, 3.02, 2.01, 1.54, 6.89, repro,
2012-09-10,-3.97, -0.05, 10.72, 2.01, 1.55, 6.89, repro,
2012-09-11,-3.84, 0.14, 2.95, 2.03, 1.56, 6.94, repro,
2012-09-12,-3.36, -0.70, 7.56, 2.02, 1.54, 6.88, repro,
2012-09-13,-2.79, 0.49, -5.38, 2.09, 1.57, 7.06, repro,
2012-09-14,-3.28, -0.20, -3.35, 2.05, 1.60, 7.15, repro,
2012-09-15,-3.48, 0.46, 1.14, 2.00, 1.53, 6.85, repro,
2012-09-16,-4.08, -0.54, 6.11, 1.97, 1.51, 6.78, repro,
2012-09-17,-3.04, -0.44, 5.54, 1.97, 1.52, 6.81, repro,
2012-09-18,-2.93, -0.12, 5.51, 1.97, 1.50, 6.77, repro,
2012-09-19,-3.27, -0.12, 6.29, 1.98, 1.50, 6.79, repro,
2012-09-20,-2.96, -0.52, 6.31, 1.98, 1.52, 6.81, repro,
2012-09-21,-3.97, -0.27, 5.32, 1.97, 1.52, 6.81, repro,
2012-09-22,-2.65, 0.51, 1.51, 2.00, 1.55, 6.89, repro,
2012-09-23,-3.42, 0.14, 3.04, 1.97, 1.50, 6.77, repro,
2012-09-24,-3.18, 0.14, 8.44, 2.05, 1.54, 7.00, repro,
2012-09-25,-3.05, 1.10, 2.19, 2.00, 1.54, 6.92, repro,
2012-09-26,-3.23, 0.48, 5.79, 2.00, 1.55, 6.95, repro,
2012-09-27,-2.95, -1.06, 5.83, 2.04, 1.56, 7.16, repro,
2012-09-28,-3.90, 0.05, -0.12, 2.01, 1.53, 6.88, repro,
2012-09-29,-4.47, -0.79, 7.93, 1.98, 1.50, 6.78, repro,
2012-09-30,-2.22, -0.10, 0.27, 1.99, 1.51, 6.83, repro,
2012-10-01,-3.17, -0.30, 3.93, 1.98, 1.51, 6.84, repro,
2012-10-02,-4.39, -0.19, 7.11, 1.96, 1.49, 6.77, repro,
2012-10-03,-1.95, 1.48, 5.50, 1.95, 1.50, 6.75, repro,
2012-10-04,-4.83, 1.48, 7.14, 1.96, 1.50, 6.75, repro,
2012-10-05,-1.72, 0.74, 6.96, 1.99, 1.51, 6.86, repro,
2012-10-06,-3.04, 0.17, 5.26, 1.99, 1.52, 6.87, repro,
2012-10-07,-2.94, -0.21, 5.72, 2.03, 1.56, 7.02, repro,
2012-10-08,-2.58, -0.21, 3.89, 1.98, 1.52, 6.82, repro,
2012-10-09,-2.65, -1.31, 9.09, 1.99, 1.52, 6.83, repro,
2012-10-10,-3.88, -0.67, 5.26, 2.00, 1.54, 6.91, repro,
2012-10-11,-5.18, -0.30, 5.86, 2.01, 1.54, 6.92, repro,
2012-10-12,-3.19, 0.89, 8.86, 2.00, 1.54, 6.92, repro,
2012-10-13,-4.01, -0.14, 1.76, 1.99, 1.52, 6.86, repro,
2012-10-14,-4.06, -0.48, 1.12, 1.98, 1.52, 6.81, repro,
2012-10-15,-4.02, 0.01, 4.11, 2.00, 1.53, 6.90, repro,
2012-10-16,-3.90, 0.30, 11.11, 2.00, 1.54, 6.93, repro,
2012-10-17,-4.44, 0.50, 13.79, 2.01, 1.54, 6.95, repro,
2012-10-18,-3.46, 0.45, 6.51, 1.99, 1.54, 6.89, repro,
2012-10-19,-3.83, 1.67, 5.85, 1.98, 1.52, 6.84, repro,
2012-10-20,-2.96, 0.51, 13.66, 2.01, 1.52, 6.87, repro,
2012-10-21,-2.68, 2.15, 17.73, 2.01, 1.53, 6.90, repro,
2012-10-22,-4.72, 1.09, 8.13, 2.01, 1.55, 6.94, repro,
2012-10-23,-8.29, 1.01, 8.92, 2.01, 1.56, 6.98, repro,
2012-10-24,-4.12, -1.35, 5.71, 1.98, 1.54, 6.87, repro,
2012-10-25,-3.19, 0.51, 5.39, 2.00, 1.54, 6.89, repro,
2012-10-26,-2.54, 0.59, 1.35, 2.05, 1.57, 7.00, repro,
2012-10-27,-4.17, -0.80, -0.75, 2.01, 1.54, 6.90, repro,
2012-10-28,-4.03, -0.59, 3.17, 2.01, 1.54, 6.96, repro,
2012-10-29,-3.12, 0.12, 1.31, 2.00, 1.55, 6.96, repro,
2012-10-30,-3.44, -0.12, 1.31, 2.00, 1.54, 6.94, repro,
2012-10-31,-1.93, -0.04, 3.21, 2.05, 1.56, 6.96, repro,
2012-11-01,-3.01, 0.76, 1.12, 2.04, 1.55, 6.91, repro,
2012-11-02,-2.49, 1.62, 8.84, 2.12, 1.63, 7.31, repro,
2012-11-03,-3.53, 0.34, 1.64, 2.09, 1.59, 7.18, repro,
2012-11-04,-2.78, 0.26, -4.31, 2.14, 1.60, 7.32, repro,
2012-11-05,-3.51, 1.31, 0.79, 2.37, 1.71, 7.89, repro,
2012-11-06,-2.99, 0.57, -1.73, 2.14, 1.62, 7.21, repro,
2012-11-07,-4.05, 0.61, 4.32, 2.07, 1.57, 7.09, repro,
2012-11-08,-4.33, 0.85, 4.38, 2.09, 1.59, 7.19, repro,
2012-11-09,-4.14, -1.44, -2.82, 2.08, 1.59, 7.21, repro,
2012-11-10,-3.37, 1.02, 6.80, 2.05, 1.57, 7.02, repro,
2012-11-11,-2.52, 0.22, -1.85, 2.04, 1.56, 6.96, repro,
2012-11-12,-2.15, 0.50, -5.19, 2.04, 1.56, 6.97, repro,
2012-11-13,-3.07, 0.70, -8.27, 2.14, 1.60, 7.31, repro,
2012-11-14,-3.72, 0.01, -3.68, 2.01, 1.55, 6.94, repro,
2012-11-15,-2.81, 0.72, -5.54, 2.10, 1.59, 7.21, repro,
2012-11-16,-2.96, 0.60, -6.31, 2.04, 1.60, 7.10, repro,
2012-11-17,-2.18, 0.93, -4.26, 2.11, 1.58, 7.16, repro,
2012-11-18,-1.03, 1.51, 3.74, 2.12, 1.58, 7.19, repro,
2012-11-19,-3.29, 0.13, 2.42, 2.06, 1.57, 7.05, repro,
2012-11-20,-1.91, 0.11, -3.30, 2.12, 1.59, 7.24, repro,
2012-11-21,-1.35, 1.55, 4.35, 2.01, 1.52, 6.97, repro,
2012-11-22,-3.80, 0.83, 3.30, 1.96, 1.49, 6.74, repro,
2012-11-23,-2.29, 0.12, -8.70, 1.96, 1.50, 6.76, repro,
2012-11-24,-3.46, 0.52, -3.16, 2.01, 1.52, 6.87, repro,
2012-11-25,-1.25, -0.10, 3.16, 2.05, 1.57, 7.01, repro,
2012-11-26,-1.73, -0.11, -2.75, 2.05, 1.57, 7.03, repro,
2012-11-27,-2.58, 0.34, -6.79, 2.00, 1.53, 6.84, repro,
2012-11-28,-2.72, 0.05, -2.63, 2.06, 1.55, 7.03, repro,
2012-11-29,-3.27, 1.77, 4.99, 2.05, 1.57, 6.99, repro,
2012-11-30,-1.06, 0.93, 3.43, 2.02, 1.54, 6.89, repro,
2012-12-01,-1.74, 2.40, 6.47, 1.97, 1.51, 6.77, repro,
2012-12-02,-2.11, 0.13, 3.19, 2.01, 1.54, 6.90, repro,
2012-12-03,-3.44, -0.42, 2.75, 1.98, 1.52, 6.83, repro,
2012-12-04,-3.38, 0.07, -1.09, 1.97, 1.51, 6.76, repro,
2012-12-05,-0.47, 1.63, 4.04, 2.03, 1.54, 6.90, repro,
2012-12-06,-2.22, 0.58, 1.77, 2.05, 1.57, 6.99, repro,
2012-12-07,-2.81, 0.85, 0.42, 2.05, 1.58, 7.02, repro,
2012-12-08,-1.42, 1.65, 5.96, 1.97, 1.51, 6.76, repro,
2012-12-09,-2.05, -0.01, 3.19, 2.04, 1.58, 7.00, repro,
2012-12-10,-1.96, 0.28, -0.10, 2.00, 1.55, 6.91, repro,
2012-12-11,-3.00, 0.87, 6.91, 1.99, 1.54, 6.89, repro,
2012-12-12,-5.66, 0.26, 5.98, 2.00, 1.53, 6.83, repro,
2012-12-13,-4.05, 0.25, 5.63, 2.00, 1.54, 6.83, repro,
2012-12-14,-3.07, 0.21, 8.08, 1.99, 1.54, 6.88, repro,
2012-12-15,-2.49, 0.01, 5.79, 1.99, 1.54, 6.88, repro,
2012-12-16,-2.86, -0.31, 10.50, 1.99, 1.53, 6.84, repro,
2012-12-17,-2.78, -0.35, 7.55, 2.06, 1.59, 7.09, repro,
2012-12-18,-2.80, -0.46, 5.97, 2.05, 1.58, 7.04, repro,
2012-12-19,-1.31, -1.00, 4.04, 1.99, 1.55, 6.92, repro,
2012-12-20,-2.31, 0.32, -3.78, 2.02, 1.57, 7.04, repro,
2012-12-21,-1.99, 0.89, 0.72, 1.99, 1.53, 6.89, repro,
2012-12-22,-2.33, 0.27, 0.06, 1.99, 1.56, 6.94, repro,
2012-12-23,-3.95, 1.87, 6.19, 1.97, 1.51, 6.80, repro,
2012-12-24,-2.00, 0.99, 3.03, 1.99, 1.54, 6.89, repro,
2012-12-25,-1.91, -0.05, -1.82, 2.00, 1.53, 6.87, repro,
2012-12-26,-1.95, 0.62, -2.64, 1.99, 1.53, 6.84, repro,
2012-12-27,-1.50, 0.47, -0.19, 2.05, 1.58, 7.04, repro,
2012-12-28,-1.55, 0.54, -4.46, 2.02, 1.58, 7.06, repro,
2012-12-29,-1.19, 1.10, -2.48, 1.98, 1.53, 6.85, repro,
2012-12-30,-1.44, 1.02, -2.08, 1.99, 1.52, 6.84, repro,
2012-12-31,-1.65, 0.64, -0.52, 2.00, 1.56, 6.93, repro,
2013-01-01,-1.87, 0.58, -4.05, 1.99, 1.58, 6.99, repro,
2013-01-02,-0.16, 0.45, -5.89, 2.07, 1.67, 7.37, repro,
2013-01-03,-1.28, 0.57, -6.52, 1.99, 1.57, 6.97, repro,
2013-01-04,-1.61, 0.84, -5.56, 1.99, 1.53, 6.85, repro,
2013-01-05,-1.34, 0.60, -8.31, 1.99, 1.55, 6.88, repro,
2013-01-06,-1.55, 1.31, -8.24, 1.94, 1.51, 6.73, repro,
2013-01-07,-1.30, 0.84, -3.02, 2.06, 1.68, 7.36, repro,
2013-01-08,-2.73, 0.25, 2.67, 1.97, 1.54, 6.87, repro,
2013-01-09,-2.68, 0.72, -4.54, 2.01, 1.57, 7.03, repro,
2013-01-10,-2.04, 0.01, 3.72, 2.10, 1.62, 7.18, repro,
2013-01-11,-2.21, 1.13, 7.07, 2.03, 1.61, 7.15, repro,
2013-01-12,-2.17, 0.47, 1.41, 2.02, 1.64, 7.26, repro,
2013-01-13,-2.27, 0.32, -4.32, 2.04, 1.61, 7.16, repro,
2013-01-14,-1.81, 0.06, -5.01, 2.00, 1.58, 7.04, repro,
2013-01-15,-0.52, -0.66, -7.78, 2.03, 1.56, 6.99, repro,
2013-01-16,-1.81, 0.12, -6.36, 2.03, 1.56, 6.96, repro,
2013-01-17,-1.41, 1.03, -9.85, 2.05, 1.60, 7.15, repro,
2013-01-18,-1.97, 1.65, -7.85, 2.04, 1.61, 7.12, repro,
2013-01-19,-1.24, 1.27, -6.28, 1.95, 1.52, 6.78, repro,
2013-01-20,-1.33, 0.74, -3.99, 1.96, 1.52, 6.78, repro,
2013-01-21,-1.60, 1.01, -2.25, 1.96, 1.52, 6.79, repro,
2013-01-22,-0.31, 0.88, -8.49, 2.07, 1.67, 7.39, repro,
2013-01-23,-1.03, 1.47, -9.75, 2.08, 1.59, 7.22, repro,
2013-01-24,-0.55, 1.53, -3.13, 2.08, 1.60, 7.25, repro,
2013-01-25,-0.79, 1.06, -0.44, 1.97, 1.54, 6.89, repro,
2013-01-26,-1.81, -0.56, -1.57, 2.00, 1.60, 7.05, repro,
2013-01-27,-0.84, 0.82, -4.14, 1.94, 1.50, 6.69, repro,
2013-01-28,-1.28, 0.39, 0.36, 1.95, 1.50, 6.72, repro,
2013-01-29,-1.29, 0.42, -0.52, 1.97, 1.54, 6.90, repro,
2013-01-30,-1.81, 0.25, 2.34, 2.00, 1.54, 6.91, repro,
2013-01-31,-1.38, 1.35, 2.87, 2.10, 1.62, 7.20, repro,
2013-02-01,-0.28, 0.05, -8.11, 2.03, 1.57, 6.91, repro,
2013-02-02,-0.67, 0.63, -13.19, 1.99, 1.52, 6.82, repro,
2013-02-03,-0.95, 0.95, -6.67, 1.96, 1.50, 6.75, repro,
2013-02-04,-1.12, 0.81, -3.20, 1.96, 1.51, 6.80, repro,
2013-02-05,-0.35, 0.05, -4.05, 2.07, 1.60, 7.07, repro,
2013-02-06,-0.46, 1.50, -5.16, 2.10, 1.60, 7.19, repro,
2013-02-07,-1.34, 0.72, -5.66, 1.99, 1.52, 6.80, repro,
2013-02-08,-1.33, 0.83, -3.82, 1.99, 1.53, 6.85, repro,
2013-02-09,-1.39, 0.48, 2.26, 2.00, 1.53, 6.88, repro,
2013-02-10,-1.46, 0.61, -4.57, 2.03, 1.59, 7.03, repro,
2013-02-11,-0.45, -0.43, -10.82, 1.99, 1.53, 6.83, repro,
2013-02-12,-1.09, 0.45, -9.51, 1.99, 1.52, 6.82, repro,
2013-02-13,-0.93, 1.16, -7.55, 2.02, 1.57, 6.97, repro,
2013-02-14,-0.05, 0.83, -9.75, 1.99, 1.55, 6.90, repro,
2013-02-15,0.14, 0.74, -15.60, 2.00, 1.53, 6.85, repro,
2013-02-16,-0.97, 0.89, -13.07, 1.98, 1.54, 6.88, repro,
2013-02-17,-2.36, 0.99, -1.49, 1.95, 1.51, 6.79, repro,
2013-02-18,-0.52, 1.15, -8.24, 2.02, 1.55, 6.91, repro,
2013-02-19,-0.85, 1.66, -4.56, 2.04, 1.56, 7.00, repro,
2013-02-20,-1.21, 1.49, -0.77, 2.00, 1.54, 6.89, repro,
2013-02-21,-1.76, 0.84, -5.35, 2.05, 1.55, 7.03, repro,
2013-02-22,-2.22, 0.22, -5.12, 2.04, 1.58, 7.01, repro,
2013-02-23,-1.65, 0.22, 4.97, 2.02, 1.57, 6.94, repro,
2013-02-24,-0.27, 0.48, -2.01, 1.97, 1.51, 6.76, repro,
2013-02-25,-0.67, 0.09, -5.01, 1.97, 1.51, 6.80, repro,
2013-02-26,-0.24, -0.32, -8.78, 1.96, 1.52, 6.79, repro,
2013-02-27,-1.77, 0.16, -10.53, 1.97, 1.53, 6.87, repro,
2013-02-28,-1.29, 0.64, -8.76, 1.94, 1.51, 6.74, repro,
2013-03-01,-0.47, 0.39, -12.87, 1.99, 1.53, 6.91, repro,
2013-03-02,-1.85, 0.13, -12.68, 2.03, 1.54, 6.95, repro,
2013-03-03,-1.60, 2.08, 0.87, 2.14, 1.59, 7.24, repro,
2013-03-04,-0.28, -1.81, -4.28, 2.03, 1.54, 6.99, repro,
2013-03-05,-1.05, -0.18, -7.68, 2.02, 1.56, 7.01, repro,
2013-03-06,-2.75, 0.00, -9.72, 2.06, 1.55, 7.14, repro,
2013-03-07,-3.06, -2.38, 3.60, 2.07, 1.56, 7.17, repro,
2013-03-08,-2.09, 0.41, -1.67, 1.98, 1.51, 6.85, repro,
2013-03-09,-0.24, -0.12, -4.83, 1.97, 1.51, 6.79, repro,
2013-03-10,-1.39, 0.16, -3.59, 2.00, 1.54, 6.96, repro,
2013-03-11,-4.24, 0.08, -2.69, 2.00, 1.53, 6.93, repro,
2013-03-12,-2.50, 0.18, -4.29, 1.96, 1.51, 6.79, repro,
2013-03-13,-2.76, 0.22, -7.24, 2.00, 1.53, 6.95, repro,
2013-03-14,-2.94, -1.39, -5.92, 2.00, 1.54, 6.95, repro,
2013-03-15,-2.60, -0.62, -6.44, 1.97, 1.52, 6.81, repro,
2013-03-16,-0.97, -1.05, 0.02, 1.97, 1.52, 6.82, repro,
2013-03-17,-2.89, 0.23, 5.17, 1.99, 1.53, 6.92, repro,
2013-03-18,-2.30, 2.98, 8.07, 2.03, 1.57, 7.06, repro,
2013-03-19,-3.22, 0.17, -0.94, 1.99, 1.54, 6.84, repro,
2013-03-20,-1.89, 2.02, -3.08, 1.93, 1.51, 6.71, repro,
2013-03-21,-1.21, 0.91, -2.83, 1.97, 1.54, 6.85, repro,
2013-03-22,-2.10, -0.12, 4.09, 1.94, 1.52, 6.77, repro,
2013-03-23,-0.48, -0.62, -1.49, 1.95, 1.51, 6.75, repro,
2013-03-24,-2.28, -0.16, -0.69, 1.94, 1.51, 6.74, repro,
2013-03-25,-1.66, 0.28, -3.04, 1.94, 1.52, 6.75, repro,
2013-03-26,-2.13, 0.29, -2.12, 1.94, 1.52, 6.77, repro,
2013-03-27,-3.43, 1.11, -5.03, 1.94, 1.51, 6.74, repro,
2013-03-28,-1.49, -0.79, -8.18, 2.02, 1.58, 7.04, repro,
2013-03-29,-3.33, -0.28, -0.12, 1.98, 1.54, 6.86, repro,
2013-03-30,-2.13, -0.12, -8.59, 1.99, 1.56, 6.88, repro,
2013-03-31,-1.40, 0.41, -0.30, 1.99, 1.56, 6.89, repro,
2013-04-01,-1.46, 0.65, -6.39, 2.01, 1.57, 6.95, repro,
2013-04-02,-2.37, 0.69, -6.22, 1.99, 1.54, 6.83, repro,
2013-04-03,-3.59, -0.58, -8.24, 1.99, 1.55, 6.85, repro,
2013-04-04,-2.96, -0.34, -6.72, 2.01, 1.59, 6.99, repro,
2013-04-05,-2.13, 0.03, -5.42, 2.00, 1.56, 6.87, repro,
2013-04-06,-1.89, 1.23, 4.88, 1.98, 1.56, 6.86, repro,
2013-04-07,-2.39, 0.82, 4.39, 2.00, 1.57, 6.92, repro,
2013-04-08,-3.10, -1.32, 0.39, 1.99, 1.55, 6.87, repro,
2013-04-09,-2.65, -0.41, 0.30, 1.98, 1.55, 6.83, repro,
2013-04-10,-2.24, -0.33, -2.98, 2.04, 1.58, 6.96, repro,
2013-04-11,-3.00, -1.36, 0.89, 2.03, 1.60, 7.04, repro,
2013-04-12,-2.26, 0.01, 0.87, 2.03, 1.61, 7.01, repro,
2013-04-13,-2.44, 0.57, 8.13, 1.99, 1.57, 6.88, repro,
2013-04-14,-2.14, 2.75, 3.39, 1.99, 1.55, 6.82, repro,
2013-04-15,-2.95, 0.81, 9.41, 2.00, 1.56, 6.84, repro,
2013-04-16,-1.82, 1.57, 2.22, 1.99, 1.55, 6.83, repro,
2013-04-17,-1.48, 0.15, -3.24, 1.99, 1.55, 6.86, repro,
2013-04-18,-0.72, -0.28, -4.95, 2.02, 1.62, 7.04, repro,
2013-04-19,-2.47, 0.83, -6.25, 2.02, 1.61, 7.00, repro,
2013-04-20,-2.19, 0.36, -9.86, 1.99, 1.56, 6.85, repro,
2013-04-21,-2.02, -0.96, -5.69, 1.98, 1.56, 6.85, repro,
2013-04-22,-0.77, 1.60, -1.78, 1.98, 1.56, 6.85, repro,
2013-04-23,-1.50, 0.30, -10.87, 2.00, 1.57, 6.91, repro,
2013-04-24,-3.23, 0.27, -8.50, 2.01, 1.62, 6.98, repro,
2013-04-25,-1.51, 1.43, -5.66, 2.03, 1.62, 7.03, repro,
2013-04-26,-3.10, -0.36, -5.75, 1.99, 1.56, 6.87, repro,
2013-04-27,-2.52, -0.06, -9.24, 1.99, 1.55, 6.83, repro,
2013-04-28,-2.09, -0.43, 2.00, 2.00, 1.55, 6.86, repro,
2013-04-29,-1.73, -1.35, 1.43, 1.99, 1.55, 6.82, repro,
2013-04-30,-1.86, -0.96, 6.78, 2.00, 1.56, 6.87, repro,
2013-05-01,-2.23, 0.29, -9.40, 1.99, 1.55, 6.85, repro,
2013-05-02,-3.93, 1.17, -18.64, 1.99, 1.56, 6.87, repro,
2013-05-03,-2.65, 1.30, -9.17, 2.01, 1.60, 6.97, repro,
2013-05-04,-1.88, 0.87, -6.59, 2.00, 1.56, 6.86, repro,
2013-05-05,-2.91, 1.95, -2.03, 2.00, 1.56, 6.89, repro,
2013-05-06,-2.68, 0.22, -0.95, 2.02, 1.62, 7.06, repro,
2013-05-07,-2.67, 0.44, -9.57, 2.02, 1.62, 7.06, repro,
2013-05-08,-1.47, 0.49, -10.19, 2.00, 1.60, 6.96, repro,
2013-05-09,-2.06, 1.95, -8.13, 1.98, 1.55, 6.79, repro,
2013-05-10,-0.95, 0.66, -3.76, 2.07, 1.61, 7.06, repro,
2013-05-11,-3.27, -1.49, -7.67, 1.99, 1.56, 6.87, repro,
2013-05-12,-3.71, -0.54, -7.57, 2.00, 1.57, 6.88, repro,
2013-05-13,-2.07, 0.30, -5.04, 2.00, 1.56, 6.84, repro,
2013-05-14,-2.47, 0.04, 4.43, 1.98, 1.56, 6.82, repro,
2013-05-15,-2.42, -0.29, -1.32, 2.00, 1.57, 6.89, repro,
2013-05-16,-1.63, 1.36, -1.79, 2.05, 1.60, 7.02, repro,
2013-05-17,-0.74, 1.31, -4.39, 1.98, 1.55, 6.84, repro,
2013-05-18,-0.26, 0.23, -6.19, 2.00, 1.57, 6.90, repro,
2013-05-19,-1.48, -0.76, -6.12, 1.99, 1.55, 6.83, repro,
2013-05-20,-1.75, 0.33, -3.33, 1.98, 1.55, 6.82, repro,
2013-05-21,-1.61, -0.07, -8.52, 2.00, 1.57, 6.90, repro,
2013-05-22,-1.24, 0.88, -2.73, 1.99, 1.56, 6.88, repro,
2013-05-23,-3.25, -0.49, -3.03, 1.98, 1.56, 6.87, repro,
2013-05-24,-1.35, -0.43, -7.31, 1.99, 1.56, 6.87, repro,
2013-05-25,-2.38, 2.04, 4.07, 1.99, 1.56, 6.87, repro,
2013-05-26,-2.00, 1.26, -0.80, 2.01, 1.57, 6.96, repro,
2013-05-27,-2.18, 0.89, -6.46, 1.99, 1.56, 6.84, repro,
2013-05-28,-1.17, 1.90, 2.86, 1.99, 1.56, 6.81, repro,
2013-05-29,-1.37, -0.16, -2.49, 1.99, 1.55, 6.82, repro,
2013-05-30,-2.49, 2.36, -0.47, 1.99, 1.55, 6.80, repro,
2013-05-31,-0.93, -0.75, -2.38, 2.01, 1.57, 6.90, repro,
2013-06-01,-1.01, -0.05, -8.26, 2.03, 1.57, 6.94, repro,
2013-06-02,-2.18, 0.90, -1.62, 1.99, 1.56, 6.83, repro,
2013-06-03,-1.85, 2.11, 0.24, 2.01, 1.61, 6.96, repro,
2013-06-04,-1.83, -0.15, -5.03, 2.02, 1.60, 6.93, repro,
2013-06-05,-1.87, -0.84, -3.26, 2.05, 1.67, 7.24, repro,
2013-06-06,-4.35, -1.14, -1.98, 2.01, 1.58, 6.91, repro,
2013-06-07,-1.62, 0.52, -3.37, 2.02, 1.57, 6.93, repro,
2013-06-08,-3.52, -1.33, -3.58, 1.99, 1.55, 6.80, repro,
2013-06-09,-0.59, 0.00, -8.18, 2.00, 1.56, 6.82, repro,
2013-06-10,-2.60, 0.97, -4.53, 2.00, 1.55, 6.80, repro,
2013-06-11,-2.55, 3.75, -3.16, 2.01, 1.57, 6.87, repro,
2013-06-12,-3.26, 0.63, 1.34, 2.08, 1.61, 7.08, repro,
