PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DKSG
Station name,Doecker_Smith_Gl
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 76.3516206319 North Latitude, -61.6776684761 East Longitude, 609.68766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-05,1.25, 1.01, 15.52, 2.05, 1.60, 10.52, repro,
2016-03-06,1.59, 4.41, 13.75, 2.53, 2.03, 13.00, repro,
2016-03-07,0.34, 4.46, 12.62, 2.11, 1.61, 10.60, repro,
2016-03-08,-1.81, 5.65, 14.37, 2.03, 1.58, 10.21, repro,
2016-03-09,-1.35, 5.50, 13.16, 1.97, 1.52, 9.88, repro,
2016-03-10,0.97, 3.69, 29.43, 1.98, 1.54, 10.00, repro,
2016-03-11,0.81, 4.57, 25.25, 2.00, 1.56, 10.26, repro,
2016-03-12,0.05, 5.54, 19.48, 1.96, 1.54, 9.83, repro,
2016-03-13,-0.31, 5.11, 17.81, 1.90, 1.49, 9.68, repro,
2016-03-14,-0.22, 5.12, 14.57, 2.15, 1.67, 11.04, repro,
2016-03-15,-0.66, 5.39, 6.04, 2.04, 1.58, 10.46, repro,
2016-03-16,0.10, 2.84, 2.90, 2.10, 1.60, 10.40, repro,
2016-03-17,0.37, 3.95, 1.53, 2.02, 1.58, 10.21, repro,
2016-03-18,0.51, 2.83, 4.41, 1.97, 1.51, 9.89, repro,
2016-03-19,-1.42, 5.53, 5.35, 2.05, 1.60, 10.17, repro,
2016-03-20,-0.43, 5.91, 8.46, 1.96, 1.55, 10.07, repro,
2016-03-21,-0.16, 2.12, 11.99, 1.89, 1.46, 9.49, repro,
2016-03-22,0.26, 4.07, 8.19, 1.92, 1.49, 9.82, repro,
2016-03-23,-1.93, 5.60, 14.78, 1.93, 1.51, 9.80, repro,
2016-03-24,-1.54, 6.23, 18.46, 1.94, 1.52, 9.99, repro,
2016-03-25,-0.65, 6.33, 15.96, 1.91, 1.46, 9.56, repro,
2016-03-26,-2.25, 5.45, 13.89, 1.90, 1.47, 9.86, repro,
2016-03-27,-1.51, 4.93, 22.34, 1.98, 1.53, 10.09, repro,
2016-03-28,-1.82, 5.11, 2.33, 1.94, 1.49, 9.73, repro,
2016-03-29,-0.40, 3.84, 9.75, 1.96, 1.48, 9.96, repro,
2016-03-30,0.05, 4.94, 10.83, 1.92, 1.49, 9.75, repro,
2016-03-31,0.18, 3.92, 9.90, 1.88, 1.45, 9.49, repro,
2016-04-01,-0.49, 5.33, 5.38, 1.93, 1.48, 9.84, repro,
2016-04-02,0.69, 4.89, 8.40, 2.04, 1.61, 10.34, repro,
2016-04-03,-0.32, 5.54, 10.00, 1.94, 1.48, 9.70, repro,
2016-04-04,0.06, 4.91, 10.28, 1.97, 1.49, 9.99, repro,
2016-04-05,-1.34, 6.26, 5.27, 1.95, 1.49, 9.79, repro,
2016-04-06,0.21, 5.44, 5.55, 1.91, 1.49, 9.59, repro,
2016-04-07,-0.74, 5.54, 9.64, 1.96, 1.50, 9.80, repro,
2016-04-08,1.96, 4.23, 7.03, 1.97, 1.53, 10.10, repro,
2016-04-09,0.43, 3.83, -0.52, 1.91, 1.46, 9.72, repro,
2016-04-10,-1.71, 5.47, -0.01, 1.93, 1.46, 9.63, repro,
2016-04-11,-0.52, 5.78, 6.00, 1.94, 1.53, 10.10, repro,
2016-04-12,-0.47, 5.12, -0.73, 1.87, 1.46, 9.52, repro,
2016-04-13,-0.12, 5.41, -6.22, 1.93, 1.54, 9.92, repro,
2016-04-14,-0.10, 3.73, -2.91, 1.91, 1.49, 9.54, repro,
2016-04-15,0.90, 3.85, 10.48, 1.93, 1.47, 9.71, repro,
2016-04-16,-0.24, 5.71, -2.82, 1.94, 1.47, 9.69, repro,
2016-04-17,-1.25, 2.85, -3.05, 1.87, 1.45, 9.45, repro,
2016-04-18,-0.94, 3.80, 4.01, 1.90, 1.48, 9.57, repro,
2016-04-19,-0.14, 3.55, 6.86, 1.92, 1.52, 9.77, repro,
2016-04-20,-0.18, 4.09, 4.81, 1.89, 1.49, 9.61, repro,
2016-04-21,0.84, 5.14, -4.18, 1.99, 1.50, 9.97, repro,
2016-04-22,-1.25, 4.44, -0.57, 1.91, 1.53, 9.86, repro,
2016-04-23,0.76, 4.18, 1.02, 1.88, 1.47, 9.51, repro,
2016-04-24,0.81, 3.30, 0.91, 1.92, 1.49, 9.81, repro,
2016-04-25,1.47, 4.41, 4.75, 1.90, 1.46, 9.58, repro,
2016-04-26,0.51, 4.84, 0.78, 1.92, 1.49, 9.83, repro,
2016-04-27,1.76, 4.91, -4.87, 1.91, 1.46, 9.59, repro,
2016-04-28,1.32, 5.23, -4.64, 1.86, 1.46, 9.39, repro,
2016-04-29,0.98, 5.77, -0.68, 1.91, 1.49, 9.62, repro,
2016-04-30,0.05, 3.37, 7.49, 1.92, 1.49, 9.83, repro,
2016-05-01,0.40, 3.52, 10.74, 2.11, 1.56, 10.28, repro,
2016-05-02,-0.86, 4.03, 8.04, 2.02, 1.51, 10.16, repro,
2016-05-03,2.67, 5.49, -3.49, 1.94, 1.47, 9.72, repro,
2016-05-04,0.22, 4.97, -2.15, 1.92, 1.47, 9.70, repro,
2016-05-05,0.02, 5.87, 0.35, 1.94, 1.49, 9.90, repro,
2016-05-06,3.23, 4.59, 4.98, 1.99, 1.56, 10.06, repro,
2016-05-07,1.57, 4.34, 11.56, 1.92, 1.48, 9.71, repro,
2016-05-08,0.97, 6.10, 5.13, 2.00, 1.58, 10.23, repro,
2016-05-09,0.70, 5.59, 2.07, 1.93, 1.49, 9.68, repro,
2016-05-10,-0.48, 5.19, 0.81, 1.89, 1.49, 9.58, repro,
2016-05-11,0.15, 3.46, 0.75, 1.89, 1.47, 9.55, repro,
2016-05-12,1.82, 5.35, -4.07, 1.90, 1.47, 9.66, repro,
2016-05-13,0.46, 5.90, 0.12, 1.88, 1.46, 9.47, repro,
2016-05-14,1.08, 5.30, -7.41, 1.87, 1.44, 9.36, repro,
2016-05-15,1.03, 5.86, -0.74, 2.03, 1.56, 10.27, repro,
2016-05-16,-1.36, 5.79, 3.12, 1.95, 1.51, 9.98, repro,
2016-05-17,0.52, 5.88, 3.10, 1.94, 1.52, 9.85, repro,
2016-05-18,1.08, 3.97, 4.09, 1.87, 1.48, 9.52, repro,
2016-05-19,0.10, 4.25, 9.95, 1.94, 1.50, 10.02, repro,
2016-05-20,1.12, 3.44, 0.38, 1.92, 1.49, 9.66, repro,
2016-05-21,0.60, 5.91, 4.35, 1.96, 1.51, 9.75, repro,
2016-05-22,1.64, 5.12, 4.19, 2.05, 1.57, 10.35, repro,
2016-05-23,2.49, 2.03, 9.70, 1.88, 1.48, 9.54, repro,
2016-05-24,-0.41, 3.89, 9.91, 1.93, 1.50, 10.00, repro,
2016-05-25,0.12, 2.91, 2.99, 1.88, 1.46, 9.48, repro,
2016-05-26,0.90, 3.29, -1.97, 1.87, 1.46, 9.43, repro,
2016-05-27,0.63, 3.61, -5.43, 1.97, 1.49, 10.01, repro,
2016-05-28,0.86, 5.42, -0.07, 1.99, 1.52, 10.00, repro,
2016-05-29,-0.87, 4.87, 0.09, 1.95, 1.50, 9.90, repro,
2016-05-30,0.02, 4.05, -2.30, 1.91, 1.51, 9.63, repro,
2016-05-31,1.90, 5.85, -5.07, 1.95, 1.47, 9.61, repro,
2016-06-01,0.93, 5.40, -6.34, 1.90, 1.51, 9.57, repro,
2016-06-02,1.86, 4.97, 2.53, 1.89, 1.46, 9.49, repro,
2016-06-03,-0.02, 4.81, 2.63, 1.96, 1.51, 9.86, repro,
2016-06-04,-2.03, 5.85, -0.90, 1.89, 1.47, 9.55, repro,
2016-06-05,0.44, 5.43, -1.57, 1.92, 1.51, 9.70, repro,
2016-06-06,1.11, 6.01, -3.31, 1.92, 1.51, 9.82, repro,
2016-06-07,-0.11, 5.00, -0.40, 1.91, 1.48, 9.69, repro,
2016-06-08,0.10, 4.44, 0.53, 1.87, 1.47, 9.43, repro,
2016-06-09,0.37, 6.16, 4.46, 1.88, 1.46, 9.52, repro,
2016-06-10,-0.43, 4.35, -2.18, 2.00, 1.53, 10.16, repro,
2016-06-11,0.54, 2.76, 3.30, 2.01, 1.58, 10.28, repro,
2016-06-12,-0.95, 4.01, -2.10, 2.01, 1.54, 10.31, repro,
2016-06-13,0.99, 4.74, 4.10, 1.89, 1.48, 9.64, repro,
2016-06-14,1.65, 3.92, 1.94, 1.95, 1.51, 9.72, repro,
2016-06-15,1.34, 3.88, 0.94, 1.90, 1.51, 9.70, repro,
2016-06-16,-0.79, 4.07, -0.99, 1.99, 1.53, 10.34, repro,
2016-06-17,0.95, 4.67, -0.46, 2.03, 1.65, 10.60, repro,
2016-06-18,1.73, 4.75, 6.96, 1.93, 1.50, 9.76, repro,
2016-06-19,2.24, 3.96, 6.54, 1.90, 1.48, 9.55, repro,
2016-06-20,0.92, 5.54, 7.49, 1.90, 1.47, 9.54, repro,
2016-06-21,-0.32, 4.92, 9.24, 1.89, 1.46, 9.50, repro,
2016-06-22,1.82, 5.04, 2.25, 1.91, 1.48, 9.78, repro,
2016-06-23,1.71, 5.55, 3.05, 1.90, 1.49, 9.51, repro,
2016-06-24,2.10, 5.42, 5.89, 1.93, 1.52, 10.13, repro,
2016-06-25,2.17, 5.54, 2.09, 1.94, 1.51, 9.71, repro,
2016-06-26,-0.00, 4.65, -0.52, 1.91, 1.49, 9.79, repro,
2016-06-27,-0.04, 4.85, -5.18, 1.90, 1.46, 9.54, repro,
2016-06-28,1.80, 4.42, -0.46, 1.87, 1.46, 9.43, repro,
2016-06-29,1.73, 3.91, -4.88, 1.86, 1.46, 9.35, repro,
2016-06-30,-0.23, 4.48, -3.35, 1.90, 1.47, 9.62, repro,
2016-07-01,2.24, 4.45, -2.46, 1.92, 1.47, 9.67, repro,
2016-07-02,0.91, 4.87, -1.82, 1.88, 1.46, 9.52, repro,
2016-07-03,-0.13, 6.02, 0.19, 1.96, 1.52, 9.81, repro,
2016-07-04,2.32, 5.18, -0.49, 1.94, 1.52, 9.88, repro,
2016-07-05,0.17, 6.00, -0.08, 1.86, 1.46, 9.35, repro,
2016-07-06,2.26, 4.63, -2.47, 1.85, 1.45, 9.27, repro,
2016-07-07,1.47, 3.85, 7.16, 1.95, 1.47, 9.77, repro,
2016-07-08,-1.00, 5.61, -2.73, 1.99, 1.56, 10.10, repro,
2016-07-09,-0.38, 5.46, -0.93, 1.98, 1.52, 9.83, repro,
2016-07-10,3.04, 4.08, -2.46, 1.86, 1.48, 9.42, repro,
2016-07-11,1.21, 4.18, -5.33, 1.90, 1.48, 9.60, repro,
2016-07-12,1.10, 5.42, 1.58, 1.90, 1.49, 9.79, repro,
2016-07-13,0.94, 4.12, 4.96, 1.90, 1.48, 9.73, repro,
2016-07-14,1.39, 4.24, 2.42, 1.99, 1.52, 9.97, repro,
2016-07-15,2.16, 4.31, 3.85, 1.91, 1.48, 9.69, repro,
2016-07-16,1.85, 4.80, 6.12, 1.89, 1.46, 9.54, repro,
2016-07-17,3.02, 4.35, 9.08, 1.90, 1.47, 9.67, repro,
2016-07-18,1.90, 3.39, 4.07, 1.87, 1.45, 9.43, repro,
2016-07-19,-0.49, 3.21, 8.57, 1.87, 1.45, 9.47, repro,
2016-07-20,-1.71, 3.77, 4.37, 1.95, 1.50, 9.87, repro,
2016-07-21,-0.37, 4.91, -1.12, 1.96, 1.54, 10.02, repro,
2016-07-22,-0.06, 5.41, 4.32, 1.95, 1.51, 9.72, repro,
2016-07-23,0.43, 3.11, 2.84, 1.86, 1.47, 9.37, repro,
2016-07-24,0.23, 4.93, 0.51, 1.92, 1.47, 9.84, repro,
2016-07-25,-0.29, 5.21, 3.66, 1.86, 1.46, 9.39, repro,
2016-07-26,1.12, 4.98, -1.40, 1.89, 1.48, 9.47, repro,
2016-07-27,0.67, 3.63, -2.48, 1.98, 1.53, 10.05, repro,
2016-07-28,1.19, 4.67, 6.35, 1.90, 1.47, 9.52, repro,
2016-07-29,2.21, 4.74, 11.06, 1.93, 1.52, 9.77, repro,
2016-07-30,0.83, 4.81, 7.21, 1.85, 1.46, 9.35, repro,
2016-07-31,0.80, 5.40, 4.77, 1.85, 1.44, 9.30, repro,
2016-08-01,-0.36, 4.25, 2.25, 1.87, 1.45, 9.42, repro,
2016-08-02,0.47, 6.17, 9.16, 1.94, 1.53, 9.95, repro,
2016-08-03,2.71, 6.64, 12.45, 1.90, 1.49, 9.57, repro,
2016-08-04,-1.44, 4.49, 11.07, 1.93, 1.50, 9.73, repro,
2016-08-05,-0.47, 5.08, 14.12, 1.96, 1.53, 9.93, repro,
2016-08-06,0.04, 4.82, 8.09, 1.93, 1.49, 9.80, repro,
2016-08-07,2.94, 5.67, 2.45, 1.95, 1.48, 9.78, repro,
2016-08-08,1.32, 3.76, 0.96, 1.91, 1.49, 9.57, repro,
2016-08-09,0.74, 4.22, 16.28, 1.94, 1.49, 9.82, repro,
2016-08-10,0.78, 4.50, 17.11, 1.91, 1.50, 9.69, repro,
2016-08-11,0.50, 4.99, 18.47, 1.88, 1.47, 9.47, repro,
2016-08-12,2.36, 4.90, 20.21, 1.92, 1.46, 9.55, repro,
2016-08-13,2.83, 4.48, 11.07, 1.91, 1.48, 9.61, repro,
2016-08-14,2.12, 4.80, 8.87, 1.93, 1.47, 9.69, repro,
2016-08-15,1.97, 3.83, 17.62, 1.88, 1.46, 9.48, repro,
2016-08-16,2.35, 3.72, 22.52, 1.91, 1.50, 9.55, repro,
2016-08-17,3.49, 5.33, 12.21, 1.91, 1.47, 9.52, repro,
2016-08-18,2.57, 4.91, 8.91, 1.90, 1.45, 9.50, repro,
2016-08-19,2.51, 4.35, 2.04, 1.93, 1.48, 9.80, repro,
2016-08-20,0.78, 4.19, 13.71, 1.86, 1.45, 9.37, repro,
2016-08-21,0.55, 5.90, 15.98, 1.90, 1.48, 9.66, repro,
2016-08-22,-0.09, 6.93, 12.82, 1.86, 1.46, 9.50, repro,
2016-08-23,2.02, 6.05, 7.34, 1.93, 1.48, 9.64, repro,
2016-08-24,1.73, 7.21, 8.07, 1.91, 1.47, 9.60, repro,
2016-08-25,2.81, 3.79, 7.08, 1.95, 1.48, 9.69, repro,
2016-08-26,1.08, 5.18, 10.61, 1.92, 1.49, 9.87, repro,
2016-08-27,1.49, 5.43, 11.02, 1.85, 1.46, 9.40, repro,
2016-08-28,2.68, 5.08, 6.67, 1.88, 1.45, 9.49, repro,
2016-08-29,2.97, 5.40, 10.85, 1.88, 1.47, 9.54, repro,
2016-08-30,2.28, 4.06, 13.78, 1.92, 1.47, 9.60, repro,
2016-08-31,1.22, 4.49, 15.27, 1.92, 1.51, 9.70, repro,
2016-09-01,1.05, 4.79, 15.21, 1.87, 1.48, 9.56, repro,
2016-09-02,-0.03, 6.55, 11.21, 1.92, 1.50, 9.69, repro,
2016-09-03,1.08, 5.41, 15.42, 1.94, 1.49, 9.69, repro,
2016-09-04,1.02, 4.29, 18.84, 1.93, 1.47, 9.78, repro,
2016-09-05,1.77, 2.39, 18.40, 1.91, 1.47, 9.61, repro,
2016-09-06,0.90, 4.60, 22.35, 1.87, 1.46, 9.45, repro,
2016-09-07,-0.29, 4.84, 20.62, 1.94, 1.52, 9.73, repro,
2016-09-08,1.59, 3.99, 20.91, 1.99, 1.57, 10.05, repro,
2016-09-09,2.89, 3.92, 13.41, 1.95, 1.50, 9.84, repro,
2016-09-10,1.42, 4.51, 18.33, 1.89, 1.46, 9.48, repro,
2016-09-11,1.95, 4.89, 14.62, 1.85, 1.45, 9.30, repro,
2016-09-12,2.37, 5.33, 14.57, 1.88, 1.49, 9.51, repro,
2016-09-13,1.42, 5.19, 25.08, 1.88, 1.48, 9.53, repro,
2016-09-14,3.34, 4.04, 23.14, 1.94, 1.50, 9.67, repro,
2016-09-15,1.82, 4.65, 25.92, 1.96, 1.53, 9.88, repro,
2016-09-16,2.55, 4.37, 22.57, 1.98, 1.54, 9.98, repro,
2016-09-17,0.09, 5.08, 19.39, 1.85, 1.47, 9.38, repro,
2016-09-18,1.93, 5.01, 20.98, 1.87, 1.50, 9.51, repro,
2016-09-19,0.95, 6.65, 19.15, 1.91, 1.48, 9.54, repro,
2016-09-20,0.11, 6.28, 11.02, 1.97, 1.52, 9.99, repro,
2016-09-21,1.10, 6.13, 12.19, 1.88, 1.50, 9.57, repro,
2016-09-22,0.74, 5.58, 12.09, 1.91, 1.52, 9.60, repro,
2016-09-23,1.03, 5.55, 10.74, 1.95, 1.57, 9.78, repro,
2016-09-24,0.51, 5.77, 8.69, 2.05, 1.61, 10.59, repro,
2016-09-25,0.89, 5.23, 15.48, 1.90, 1.49, 9.59, repro,
2016-09-26,0.20, 6.97, 12.25, 1.88, 1.49, 9.51, repro,
2016-09-27,0.62, 6.55, 12.90, 1.89, 1.49, 9.63, repro,
2016-09-28,-0.08, 3.24, 11.46, 1.93, 1.48, 9.61, repro,
2016-09-29,0.50, 5.66, 5.96, 1.88, 1.48, 9.47, repro,
2016-09-30,-0.86, 6.73, 10.35, 1.93, 1.51, 9.55, repro,
2016-10-01,2.08, 3.71, 11.65, 1.88, 1.46, 9.39, repro,
2016-10-02,1.59, 4.18, 9.83, 1.88, 1.50, 9.49, repro,
2016-10-03,1.79, 4.45, 12.84, 1.88, 1.47, 9.46, repro,
2016-10-04,2.06, 5.49, 15.87, 1.90, 1.54, 9.66, repro,
2016-10-05,2.91, 8.19, 7.67, 1.88, 1.47, 9.42, repro,
2016-10-06,0.82, 6.35, 9.99, 1.88, 1.46, 9.46, repro,
2016-10-07,1.97, 5.22, 6.17, 1.87, 1.47, 9.39, repro,
2016-10-08,2.06, 6.65, 12.11, 1.87, 1.46, 9.39, repro,
2016-10-09,1.59, 6.02, 12.75, 1.88, 1.47, 9.49, repro,
2016-10-10,2.06, 5.73, 7.43, 1.91, 1.49, 9.75, repro,
2016-10-11,0.44, 6.91, 13.14, 1.90, 1.50, 9.62, repro,
2016-10-12,1.41, 5.75, 12.69, 1.89, 1.48, 9.53, repro,
2016-10-13,1.50, 5.02, 16.39, 2.13, 1.70, 10.35, repro,
2016-10-14,1.63, 4.78, 12.84, 2.07, 1.69, 10.76, repro,
2016-10-15,2.41, 5.13, 15.51, 2.06, 1.66, 10.63, repro,
2016-10-16,2.42, 5.37, 11.85, 1.96, 1.58, 9.93, repro,
2016-10-17,2.65, 4.97, 20.73, 1.95, 1.55, 9.71, repro,
2016-10-18,2.83, 6.24, 16.04, 1.90, 1.51, 9.57, repro,
2016-10-19,1.07, 5.22, 9.02, 1.89, 1.47, 9.51, repro,
2016-10-20,1.71, 3.34, 19.45, 1.85, 1.46, 9.34, repro,
2016-10-21,3.05, 3.61, 20.49, 1.89, 1.52, 9.60, repro,
2016-10-22,2.52, 5.31, 10.71, 1.88, 1.47, 9.48, repro,
2016-10-23,3.32, 3.89, 7.13, 1.95, 1.54, 9.75, repro,
2016-10-24,1.09, 6.03, 14.25, 1.92, 1.53, 9.58, repro,
2016-10-25,1.66, 4.65, 8.31, 1.91, 1.48, 9.55, repro,
2016-10-26,0.23, 5.92, 11.92, 1.96, 1.56, 9.67, repro,
2016-10-27,2.48, 4.96, 6.08, 1.93, 1.50, 9.50, repro,
2016-10-28,1.70, 4.79, 1.81, 1.97, 1.54, 9.83, repro,
2016-10-29,2.24, 5.32, 4.92, 1.93, 1.51, 9.67, repro,
2016-10-30,3.44, 3.79, 2.35, 1.95, 1.51, 9.96, repro,
2016-10-31,1.75, 6.14, 6.22, 1.89, 1.47, 9.42, repro,
2016-11-01,-0.91, 4.81, 13.12, 1.87, 1.48, 9.51, repro,
2016-11-02,0.78, 3.94, 7.47, 1.93, 1.52, 9.81, repro,
2016-11-03,1.29, 6.08, 6.46, 1.90, 1.48, 9.50, repro,
2016-11-04,0.18, 5.25, -0.00, 1.91, 1.47, 9.55, repro,
2016-11-05,0.92, 5.08, 10.31, 1.89, 1.47, 9.49, repro,
2016-11-06,-0.39, 4.00, 20.51, 1.86, 1.45, 9.30, repro,
2016-11-07,0.54, 3.37, 19.62, 1.87, 1.45, 9.34, repro,
2016-11-08,0.83, 4.05, 16.53, 1.93, 1.49, 9.59, repro,
2016-11-09,1.75, 4.56, 22.02, 1.90, 1.49, 9.50, repro,
2016-11-10,1.62, 4.37, 13.07, 2.02, 1.59, 10.15, repro,
2016-11-11,1.92, 4.46, 22.81, 1.95, 1.53, 9.82, repro,
2016-11-12,1.88, 3.72, 20.05, 1.92, 1.52, 9.73, repro,
2016-11-13,1.68, 5.13, 24.55, 2.06, 1.53, 10.27, repro,
2016-11-14,0.45, 2.38, 24.12, 1.92, 1.48, 9.75, repro,
2016-11-15,1.75, 4.01, 22.86, 1.88, 1.48, 9.44, repro,
2016-11-16,2.05, 4.82, 17.25, 1.88, 1.48, 9.48, repro,
2016-11-17,2.58, 3.49, 7.37, 1.87, 1.46, 9.39, repro,
2016-11-18,1.29, 3.25, 6.77, 1.88, 1.47, 9.41, repro,
2016-11-19,1.56, 2.03, 15.91, 1.91, 1.47, 9.54, repro,
2016-11-20,1.32, 3.91, 15.49, 1.89, 1.49, 9.60, repro,
2016-11-21,1.71, 3.70, 10.44, 1.89, 1.48, 9.55, repro,
2016-11-22,2.47, 2.99, 17.36, 1.89, 1.46, 9.48, repro,
2016-11-23,1.53, 2.17, 13.44, 1.84, 1.44, 9.26, repro,
2016-11-24,1.91, 3.05, 9.75, 1.89, 1.46, 9.42, repro,
2016-11-25,0.01, 3.41, 4.81, 1.94, 1.48, 9.59, repro,
2016-11-26,0.01, 3.59, 12.89, 1.94, 1.49, 9.75, repro,
2016-11-27,0.79, 4.02, 18.57, 1.93, 1.50, 9.68, repro,
2016-11-28,1.95, 2.65, 13.30, 1.90, 1.46, 9.47, repro,
2016-11-29,1.04, 2.77, 18.56, 1.88, 1.45, 9.39, repro,
2016-11-30,-0.49, 3.93, 13.33, 1.88, 1.44, 9.36, repro,
2016-12-01,1.35, 3.48, 12.46, 1.93, 1.47, 9.74, repro,
2016-12-02,0.65, 2.62, 10.73, 1.92, 1.48, 9.78, repro,
2016-12-03,1.93, 3.19, 11.70, 1.90, 1.47, 9.53, repro,
2016-12-04,0.05, 3.81, 16.74, 1.87, 1.46, 9.39, repro,
2016-12-05,-0.59, 3.21, 15.93, 1.86, 1.45, 9.30, repro,
2016-12-06,0.03, 1.39, 13.11, 1.90, 1.46, 9.46, repro,
2016-12-07,0.39, 1.22, 13.16, 1.89, 1.47, 9.42, repro,
2016-12-08,1.47, 1.97, 13.84, 1.92, 1.49, 9.61, repro,
2016-12-09,1.47, 3.10, 6.75, 2.01, 1.62, 10.40, repro,
2016-12-10,-0.30, 3.02, 14.93, 1.90, 1.48, 9.47, repro,
2016-12-11,1.46, 3.05, 22.74, 1.92, 1.49, 9.58, repro,
2016-12-12,1.21, 1.50, 20.67, 1.91, 1.46, 9.55, repro,
2016-12-13,-1.85, 3.75, 17.06, 1.91, 1.48, 9.59, repro,
2016-12-14,2.35, 2.16, 10.10, 1.90, 1.49, 9.55, repro,
2016-12-15,2.30, 3.17, 16.66, 1.87, 1.46, 9.35, repro,
2016-12-16,1.21, 4.04, 17.69, 1.87, 1.45, 9.31, repro,
2016-12-17,0.13, 2.99, 17.56, 1.88, 1.46, 9.40, repro,
2016-12-18,0.36, 4.28, 15.50, 1.88, 1.46, 9.43, repro,
2016-12-19,0.81, 2.22, 25.18, 1.88, 1.48, 9.43, repro,
2016-12-20,1.45, 2.87, 27.54, 1.87, 1.46, 9.36, repro,
2016-12-21,0.15, 3.77, 24.50, 1.90, 1.48, 9.49, repro,
2016-12-22,1.33, 3.44, 27.90, 1.93, 1.50, 9.59, repro,
2016-12-23,3.22, 2.70, 27.26, 1.91, 1.46, 9.53, repro,
2016-12-24,-0.31, 1.69, 17.93, 1.89, 1.45, 9.48, repro,
2016-12-25,1.03, 1.26, 14.75, 1.88, 1.48, 9.50, repro,
2016-12-26,2.32, 2.18, 19.83, 1.88, 1.48, 9.53, repro,
2016-12-27,0.48, 2.95, 28.16, 1.87, 1.45, 9.36, repro,
2016-12-28,1.23, 4.94, 21.43, 1.87, 1.47, 9.39, repro,
2016-12-29,1.42, 2.52, 16.98, 1.87, 1.45, 9.44, repro,
2016-12-30,0.64, 3.40, 12.50, 1.86, 1.45, 9.39, repro,
2016-12-31,2.01, 3.78, 13.10, 1.87, 1.48, 9.39, repro,
2017-01-01,1.64, 3.33, 13.83, 1.86, 1.47, 9.40, repro,
2017-01-02,0.80, 3.16, 17.83, 1.89, 1.47, 9.45, repro,
2017-01-03,0.59, 3.61, 8.03, 1.87, 1.46, 9.42, repro,
2017-01-04,0.71, 2.46, 14.50, 1.89, 1.47, 9.48, repro,
2017-01-05,-0.65, 4.61, 15.11, 1.90, 1.49, 9.58, repro,
2017-01-06,-0.02, 3.48, 10.60, 1.90, 1.47, 9.48, repro,
2017-01-07,0.30, 1.79, 17.02, 1.94, 1.52, 9.67, repro,
2017-01-08,1.28, 2.50, 13.78, 1.94, 1.51, 9.64, repro,
2017-01-09,1.17, 2.40, 19.58, 1.90, 1.46, 9.47, repro,
2017-01-10,0.81, 1.81, 14.46, 1.94, 1.55, 9.63, repro,
2017-01-11,1.22, 1.05, 12.41, 1.87, 1.47, 9.35, repro,
2017-01-12,0.53, 1.92, 7.88, 1.87, 1.47, 9.42, repro,
2017-01-13,2.03, 1.35, 18.64, 1.89, 1.46, 9.48, repro,
2017-01-14,-0.23, 4.31, 20.92, 1.91, 1.49, 9.53, repro,
2017-01-15,-0.47, 4.31, 24.16, 1.86, 1.46, 9.33, repro,
2017-01-16,-0.04, 2.31, 23.53, 1.87, 1.46, 9.36, repro,
2017-01-17,-1.56, 4.85, 15.15, 1.91, 1.52, 9.54, repro,
2017-01-18,-0.41, 3.90, 18.17, 1.95, 1.56, 9.72, repro,
2017-01-19,0.19, 5.09, 20.72, 1.94, 1.49, 9.78, repro,
2017-01-20,0.54, 2.06, 15.92, 1.88, 1.46, 9.48, repro,
2017-01-21,0.88, 2.86, 11.82, 1.90, 1.45, 9.46, repro,
2017-01-22,3.51, 1.58, 8.78, 1.88, 1.46, 9.39, repro,
2017-01-23,3.58, 2.72, 12.67, 1.89, 1.48, 9.52, repro,
2017-01-24,2.25, 4.11, 25.32, 1.90, 1.48, 9.53, repro,
2017-01-25,1.19, 3.60, 23.73, 1.90, 1.46, 9.54, repro,
2017-01-26,-0.83, 5.72, 23.43, 1.94, 1.52, 9.70, repro,
2017-01-27,1.69, 3.99, 12.09, 1.88, 1.48, 9.41, repro,
2017-01-28,0.79, 3.72, 12.12, 1.89, 1.47, 9.41, repro,
2017-01-29,1.50, 4.67, 15.11, 1.91, 1.49, 9.64, repro,
2017-01-30,1.85, 5.00, 18.71, 1.93, 1.47, 9.65, repro,
2017-01-31,-0.12, 1.72, 13.77, 2.00, 1.55, 10.15, repro,
2017-02-01,-1.37, 3.99, 12.69, 1.91, 1.48, 9.67, repro,
2017-02-02,0.54, 1.57, 10.11, 1.93, 1.51, 9.63, repro,
2017-02-03,3.48, 2.87, 6.77, 1.94, 1.50, 9.78, repro,
2017-02-04,0.99, 2.13, 14.79, 1.93, 1.51, 9.71, repro,
2017-02-05,2.22, 4.64, 19.13, 1.93, 1.52, 9.66, repro,
2017-02-06,1.02, 1.46, 19.05, 1.89, 1.48, 9.60, repro,
2017-02-07,1.84, 2.57, 22.33, 1.87, 1.47, 9.41, repro,
2017-02-08,3.07, 3.91, 20.56, 1.94, 1.51, 9.73, repro,
2017-02-09,3.32, 2.45, 16.94, 1.92, 1.49, 9.61, repro,
