PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7506258054 North Latitude, -115.5959535038 East Longitude, -40.10642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-02,32.17, -38.35, 102.51, 1.88, 1.58, 7.34, repro,
2012-07-03,29.52, -38.09, 100.63, 1.87, 1.58, 7.36, repro,
2012-07-04,29.85, -36.81, 102.58, 1.89, 1.59, 7.45, repro,
2012-07-05,30.97, -37.59, 107.20, 1.90, 1.64, 7.50, repro,
2012-07-06,31.36, -39.37, 93.23, 1.87, 1.60, 7.29, repro,
2012-07-07,30.61, -39.58, 100.57, 1.87, 1.57, 7.35, repro,
2012-07-08,30.09, -37.93, 103.22, 1.88, 1.59, 7.43, repro,
2012-07-09,29.47, -39.52, 104.98, 1.87, 1.57, 7.34, repro,
2012-07-10,29.35, -39.31, 104.46, 1.86, 1.57, 7.31, repro,
2012-07-11,28.49, -39.66, 112.18, 1.87, 1.57, 7.33, repro,
2012-07-12,30.76, -39.88, 100.01, 1.89, 1.60, 7.47, repro,
2012-07-13,29.56, -38.72, 102.38, 1.96, 1.73, 7.88, repro,
2012-07-14,34.86, -38.68, 99.41, 2.01, 1.70, 7.91, repro,
2012-07-15,29.85, -36.81, 97.68, 1.88, 1.59, 7.38, repro,
2012-07-16,31.74, -41.82, 105.43, 1.89, 1.58, 7.36, repro,
2012-07-17,30.35, -38.68, 104.83, 1.85, 1.56, 7.25, repro,
2012-07-18,31.15, -39.76, 99.37, 1.87, 1.59, 7.40, repro,
2012-07-19,29.58, -39.07, 100.77, 1.89, 1.58, 7.42, repro,
2012-07-20,29.60, -39.05, 100.80, 1.89, 1.60, 7.53, repro,
2012-07-21,28.86, -39.13, 105.56, 1.86, 1.57, 7.31, repro,
2012-07-22,28.85, -39.39, 105.08, 1.86, 1.56, 7.27, repro,
2012-07-23,30.18, -38.90, 103.21, 1.86, 1.57, 7.31, repro,
2012-07-24,26.60, -36.77, 91.70, 1.89, 1.58, 7.42, repro,
2012-07-25,29.69, -40.52, 107.27, 1.88, 1.59, 7.40, repro,
2012-07-26,29.73, -38.78, 105.74, 1.88, 1.58, 7.38, repro,
2012-07-27,28.51, -39.14, 95.32, 1.88, 1.57, 7.38, repro,
2012-07-28,31.60, -38.57, 102.27, 1.88, 1.58, 7.33, repro,
2012-07-29,29.26, -40.08, 106.42, 1.90, 1.58, 7.48, repro,
2012-07-30,27.50, -40.13, 104.72, 2.00, 1.71, 7.91, repro,
2012-07-31,29.50, -39.92, 114.13, 1.92, 1.61, 7.53, repro,
2012-08-01,28.37, -37.56, 99.62, 1.96, 1.64, 7.65, repro,
2012-08-02,30.44, -39.64, 105.63, 1.86, 1.57, 7.28, repro,
2012-08-03,30.08, -40.65, 105.30, 1.87, 1.56, 7.29, repro,
2012-08-04,28.24, -39.29, 107.38, 1.88, 1.57, 7.38, repro,
2012-08-05,28.25, -39.61, 97.64, 1.87, 1.58, 7.39, repro,
2012-08-06,26.94, -38.49, 102.38, 1.89, 1.59, 7.47, repro,
2012-08-07,28.97, -41.25, 101.73, 1.88, 1.57, 7.36, repro,
2012-08-08,27.65, -40.02, 103.43, 1.93, 1.60, 7.65, repro,
2012-08-09,28.25, -39.84, 106.98, 1.87, 1.58, 7.35, repro,
2012-08-10,26.89, -40.06, 100.93, 1.93, 1.65, 7.74, repro,
2012-08-11,27.95, -39.11, 104.37, 1.87, 1.58, 7.41, repro,
2012-08-12,28.39, -40.22, 105.77, 1.88, 1.58, 7.39, repro,
2012-08-13,28.94, -39.55, 99.54, 2.06, 1.63, 7.88, repro,
2012-08-14,27.04, -39.70, 108.09, 1.90, 1.61, 7.52, repro,
2012-08-15,29.25, -38.51, 109.58, 1.93, 1.61, 7.60, repro,
2012-08-16,29.48, -40.61, 106.52, 1.92, 1.62, 7.60, repro,
2012-08-17,29.20, -41.41, 101.57, 1.87, 1.57, 7.39, repro,
2012-08-18,29.10, -39.87, 106.96, 1.86, 1.58, 7.34, repro,
2012-08-19,28.38, -40.53, 100.88, 1.86, 1.57, 7.35, repro,
2012-08-20,28.16, -40.39, 108.44, 1.88, 1.57, 7.37, repro,
2012-08-21,29.30, -41.22, 104.23, 1.87, 1.57, 7.31, repro,
2012-08-22,28.65, -40.75, 108.12, 1.89, 1.59, 7.46, repro,
2012-08-23,29.45, -41.11, 104.00, 1.87, 1.57, 7.37, repro,
2012-08-24,28.59, -38.89, 92.50, 1.88, 1.59, 7.42, repro,
2012-08-25,28.29, -41.93, 98.74, 1.88, 1.58, 7.36, repro,
2012-08-26,30.32, -41.51, 111.79, 1.91, 1.63, 7.55, repro,
2012-08-27,32.90, -42.23, 104.01, 1.86, 1.57, 7.29, repro,
2012-08-28,34.73, -41.29, 98.94, 1.92, 1.65, 7.54, repro,
2012-08-29,33.23, -39.07, 110.75, 1.94, 1.66, 7.59, repro,
2012-08-30,33.83, -39.93, 100.70, 1.89, 1.61, 7.52, repro,
2012-08-31,32.81, -41.65, 108.24, 1.88, 1.58, 7.37, repro,
2012-09-01,32.83, -41.03, 98.85, 1.89, 1.59, 7.45, repro,
2012-09-02,34.28, -40.08, 113.91, 1.87, 1.58, 7.36, repro,
2012-09-03,34.88, -40.80, 108.86, 1.87, 1.59, 7.39, repro,
2012-09-04,34.55, -39.54, 95.24, 1.90, 1.61, 7.46, repro,
2012-09-05,34.48, -42.66, 108.93, 1.87, 1.59, 7.39, repro,
2012-09-06,34.52, -39.59, 108.86, 1.86, 1.58, 7.35, repro,
2012-09-07,34.26, -39.82, 103.47, 1.87, 1.59, 7.38, repro,
2012-09-08,35.09, -40.78, 99.69, 1.85, 1.58, 7.29, repro,
2012-09-09,33.38, -39.54, 100.01, 1.88, 1.62, 7.46, repro,
2012-09-10,33.32, -39.44, 106.84, 1.93, 1.67, 7.74, repro,
2012-09-11,33.19, -39.40, 100.50, 1.91, 1.64, 7.60, repro,
2012-09-12,33.61, -43.11, 103.42, 1.89, 1.63, 7.49, repro,
2012-09-13,35.67, -40.91, 91.80, 1.98, 1.66, 7.66, repro,
2012-09-14,33.17, -42.37, 92.79, 1.91, 1.64, 7.54, repro,
2012-09-15,34.54, -41.83, 94.07, 1.86, 1.59, 7.37, repro,
2012-09-16,35.97, -42.42, 98.78, 1.88, 1.59, 7.44, repro,
2012-09-17,35.13, -42.12, 99.31, 1.87, 1.58, 7.31, repro,
2012-09-18,36.16, -41.37, 98.94, 1.86, 1.57, 7.26, repro,
2012-09-19,35.23, -39.55, 102.78, 1.86, 1.58, 7.29, repro,
2012-09-20,34.51, -40.52, 94.98, 1.86, 1.58, 7.30, repro,
2012-09-21,34.66, -42.88, 107.06, 1.88, 1.58, 7.42, repro,
2012-09-22,34.53, -41.77, 103.46, 1.86, 1.57, 7.30, repro,
2012-09-23,34.80, -41.07, 107.00, 1.86, 1.57, 7.31, repro,
2012-09-24,35.33, -41.53, 101.13, 1.91, 1.60, 7.42, repro,
2012-09-25,33.97, -39.15, 91.06, 1.89, 1.60, 7.47, repro,
2012-09-26,34.83, -41.80, 98.22, 1.87, 1.58, 7.33, repro,
2012-09-27,34.28, -43.27, 102.53, 1.90, 1.62, 7.54, repro,
2012-09-28,33.02, -43.59, 102.34, 1.89, 1.61, 7.44, repro,
2012-09-29,33.73, -41.86, 98.08, 1.86, 1.57, 7.32, repro,
2012-09-30,33.91, -41.28, 95.04, 1.87, 1.58, 7.32, repro,
2012-10-01,34.50, -41.07, 99.38, 1.86, 1.57, 7.31, repro,
2012-10-02,33.78, -41.16, 106.64, 1.87, 1.59, 7.41, repro,
2012-10-03,35.42, -41.46, 104.47, 1.86, 1.59, 7.41, repro,
2012-10-04,32.61, -42.05, 101.68, 1.84, 1.56, 7.25, repro,
2012-10-05,34.61, -41.47, 99.32, 1.86, 1.57, 7.32, repro,
2012-10-06,33.86, -40.21, 100.34, 1.88, 1.58, 7.35, repro,
2012-10-07,34.52, -40.62, 98.09, 1.90, 1.62, 7.47, repro,
2012-10-08,34.44, -42.48, 104.40, 1.90, 1.60, 7.40, repro,
2012-10-09,33.34, -40.88, 94.62, 1.90, 1.60, 7.44, repro,
2012-10-10,33.58, -40.74, 90.64, 1.87, 1.59, 7.30, repro,
2012-10-11,32.35, -40.83, 101.74, 1.90, 1.61, 7.41, repro,
2012-10-12,34.15, -39.77, 100.86, 1.89, 1.60, 7.34, repro,
2012-10-13,34.84, -41.40, 100.36, 1.90, 1.61, 7.38, repro,
2012-10-14,35.02, -43.00, 104.72, 1.90, 1.59, 7.35, repro,
2012-10-15,35.37, -42.05, 104.33, 1.90, 1.62, 7.36, repro,
2012-10-16,33.93, -41.88, 102.81, 1.88, 1.59, 7.35, repro,
2012-10-17,35.23, -41.10, 108.48, 1.88, 1.59, 7.31, repro,
2012-10-18,34.34, -39.36, 103.36, 1.90, 1.62, 7.45, repro,
2012-10-19,35.52, -40.76, 102.87, 1.89, 1.60, 7.37, repro,
2012-10-20,34.59, -42.13, 104.56, 1.90, 1.60, 7.40, repro,
2012-10-21,34.11, -42.14, 101.20, 1.88, 1.61, 7.37, repro,
2012-10-22,33.79, -42.23, 99.53, 1.89, 1.60, 7.38, repro,
2012-10-23,33.64, -41.88, 105.90, 1.89, 1.62, 7.42, repro,
2012-10-24,33.73, -40.90, 100.54, 1.91, 1.61, 7.42, repro,
2012-10-25,34.84, -41.17, 102.64, 1.93, 1.67, 7.57, repro,
2012-10-26,35.52, -41.73, 98.20, 1.91, 1.62, 7.39, repro,
2012-10-27,33.58, -43.05, 101.26, 1.88, 1.58, 7.27, repro,
2012-10-28,34.61, -41.84, 99.19, 1.89, 1.64, 7.48, repro,
2012-10-29,33.95, -41.28, 100.08, 1.88, 1.60, 7.34, repro,
2012-10-30,33.48, -42.06, 98.92, 1.90, 1.60, 7.38, repro,
2012-10-31,35.49, -42.16, 99.27, 1.94, 1.65, 7.63, repro,
2012-11-01,33.97, -43.08, 100.40, 1.90, 1.60, 7.39, repro,
2012-11-02,34.31, -42.31, 100.75, 1.95, 1.68, 7.63, repro,
2012-11-03,34.39, -42.08, 100.58, 1.91, 1.61, 7.53, repro,
2012-11-04,34.57, -41.60, 97.38, 1.97, 1.65, 7.73, repro,
2012-11-05,36.03, -41.83, 99.00, 2.09, 1.72, 8.09, repro,
2012-11-06,34.64, -42.12, 98.61, 1.96, 1.65, 7.71, repro,
2012-11-07,32.94, -42.59, 102.30, 1.94, 1.64, 7.64, repro,
2012-11-08,34.29, -42.32, 98.53, 1.96, 1.66, 7.70, repro,
2012-11-09,36.05, -39.98, 93.28, 1.96, 1.69, 7.68, repro,
2012-11-10,34.14, -42.90, 99.45, 1.94, 1.67, 7.66, repro,
2012-11-11,35.24, -41.77, 95.60, 1.93, 1.65, 7.54, repro,
2012-11-12,35.20, -42.43, 94.55, 1.93, 1.65, 7.53, repro,
2012-11-13,34.64, -41.80, 97.37, 2.00, 1.70, 7.77, repro,
2012-11-14,34.12, -42.60, 90.38, 1.89, 1.60, 7.35, repro,
2012-11-15,34.35, -41.30, 88.07, 1.95, 1.64, 7.56, repro,
2012-11-16,33.67, -42.34, 90.58, 1.91, 1.66, 7.56, repro,
2012-11-17,35.12, -40.84, 108.37, 1.92, 1.63, 7.52, repro,
2012-11-18,33.85, -42.73, 100.97, 1.93, 1.62, 7.60, repro,
2012-11-19,34.38, -43.08, 97.10, 1.90, 1.60, 7.38, repro,
2012-11-20,34.53, -41.53, 90.19, 1.97, 1.67, 7.79, repro,
2012-11-21,33.99, -42.25, 99.13, 1.93, 1.64, 7.66, repro,
2012-11-22,33.52, -43.13, 103.46, 1.88, 1.61, 7.37, repro,
2012-11-23,34.65, -42.52, 95.18, 1.89, 1.59, 7.35, repro,
2012-11-24,34.62, -42.56, 97.26, 1.90, 1.60, 7.43, repro,
2012-11-25,34.14, -42.31, 99.93, 1.91, 1.65, 7.55, repro,
2012-11-26,33.10, -41.66, 95.25, 1.90, 1.63, 7.47, repro,
2012-11-27,33.42, -42.37, 97.29, 1.89, 1.61, 7.41, repro,
2012-11-28,33.60, -43.82, 100.79, 1.94, 1.62, 7.62, repro,
2012-11-29,32.45, -44.96, 99.72, 1.90, 1.61, 7.46, repro,
2012-11-30,33.92, -43.31, 96.20, 1.89, 1.61, 7.45, repro,
2012-12-01,33.08, -42.13, 96.76, 1.88, 1.60, 7.42, repro,
2012-12-02,34.99, -42.75, 100.33, 1.89, 1.62, 7.42, repro,
2012-12-03,34.51, -42.65, 105.88, 1.86, 1.59, 7.30, repro,
2012-12-04,34.90, -43.47, 101.13, 1.85, 1.57, 7.26, repro,
2012-12-05,34.83, -41.97, 96.75, 1.86, 1.57, 7.27, repro,
2012-12-06,32.92, -42.43, 87.63, 1.91, 1.67, 7.59, repro,
2012-12-07,34.44, -42.52, 99.27, 1.89, 1.62, 7.45, repro,
2012-12-08,34.94, -41.65, 104.47, 1.84, 1.57, 7.25, repro,
2012-12-09,34.51, -43.98, 106.86, 1.89, 1.61, 7.41, repro,
2012-12-10,35.20, -42.58, 96.34, 1.87, 1.62, 7.40, repro,
2012-12-11,34.29, -43.21, 101.42, 1.88, 1.62, 7.39, repro,
2012-12-12,33.14, -43.24, 103.37, 1.89, 1.62, 7.39, repro,
2012-12-13,34.43, -42.20, 106.69, 1.91, 1.63, 7.43, repro,
2012-12-14,33.19, -43.84, 105.69, 1.87, 1.61, 7.30, repro,
2012-12-15,33.59, -44.67, 115.71, 1.87, 1.62, 7.34, repro,
2012-12-16,34.49, -43.93, 106.81, 1.88, 1.63, 7.39, repro,
2012-12-17,33.91, -42.87, 102.46, 1.91, 1.66, 7.44, repro,
2012-12-18,32.41, -44.53, 102.52, 1.91, 1.63, 7.42, repro,
2012-12-19,32.89, -45.22, 94.36, 1.90, 1.64, 7.40, repro,
2012-12-20,35.70, -42.94, 96.64, 1.90, 1.66, 7.53, repro,
2012-12-21,34.58, -42.38, 102.40, 1.87, 1.61, 7.39, repro,
2012-12-22,33.94, -43.24, 100.63, 1.87, 1.62, 7.34, repro,
2012-12-23,34.02, -42.93, 100.42, 1.87, 1.59, 7.26, repro,
2012-12-24,36.62, -43.42, 103.16, 1.89, 1.62, 7.37, repro,
2012-12-25,35.14, -44.44, 105.84, 1.88, 1.62, 7.34, repro,
2012-12-26,34.59, -42.32, 94.61, 1.92, 1.70, 7.68, repro,
2012-12-27,35.93, -43.72, 100.91, 1.87, 1.62, 7.30, repro,
2012-12-28,35.30, -44.33, 94.64, 1.93, 1.65, 7.51, repro,
2012-12-29,35.68, -44.48, 104.47, 1.88, 1.61, 7.40, repro,
2012-12-30,34.52, -44.11, 101.60, 1.87, 1.60, 7.28, repro,
2012-12-31,36.36, -43.42, 97.95, 1.90, 1.64, 7.46, repro,
2013-01-01,36.35, -44.36, 93.33, 1.88, 1.63, 7.46, repro,
2013-01-02,35.38, -43.80, 97.17, 1.91, 1.70, 7.67, repro,
2013-01-03,37.54, -44.79, 95.85, 1.90, 1.65, 7.45, repro,
2013-01-04,34.65, -45.06, 100.76, 1.85, 1.59, 7.22, repro,
2013-01-05,35.33, -44.86, 92.24, 1.88, 1.62, 7.33, repro,
2013-01-06,36.10, -45.41, 103.72, 1.87, 1.58, 7.24, repro,
2013-01-07,36.43, -43.18, 98.02, 1.91, 1.65, 7.55, repro,
2013-01-08,35.03, -44.30, 102.88, 1.87, 1.61, 7.36, repro,
2013-01-09,35.37, -44.19, 105.31, 1.88, 1.64, 7.39, repro,
2013-01-10,33.98, -45.54, 106.08, 1.96, 1.69, 7.55, repro,
2013-01-11,35.26, -47.74, 101.36, 1.88, 1.59, 7.31, repro,
2013-01-12,35.24, -42.40, 95.49, 1.91, 1.64, 7.51, repro,
2013-01-13,34.27, -43.23, 95.32, 1.88, 1.61, 7.32, repro,
2013-01-14,33.66, -44.90, 102.03, 1.88, 1.64, 7.43, repro,
2013-01-15,35.16, -45.07, 97.22, 1.88, 1.62, 7.35, repro,
2013-01-16,35.62, -43.34, 97.48, 1.92, 1.61, 7.43, repro,
2013-01-17,36.72, -43.64, 96.41, 1.94, 1.62, 7.52, repro,
2013-01-18,35.83, -41.78, 97.21, 1.89, 1.63, 7.37, repro,
2013-01-19,35.05, -42.76, 98.70, 1.85, 1.59, 7.24, repro,
2013-01-20,33.67, -43.86, 97.96, 1.85, 1.59, 7.21, repro,
2013-01-21,35.40, -44.23, 105.71, 1.84, 1.58, 7.16, repro,
2013-01-22,36.15, -43.71, 97.45, 1.89, 1.65, 7.47, repro,
2013-01-23,36.03, -42.37, 87.88, 1.94, 1.64, 7.58, repro,
2013-01-24,36.03, -43.19, 99.98, 1.95, 1.64, 7.61, repro,
2013-01-25,36.58, -43.62, 102.86, 1.87, 1.60, 7.28, repro,
2013-01-26,33.79, -43.87, 104.62, 1.86, 1.61, 7.26, repro,
2013-01-27,36.46, -44.29, 97.96, 1.85, 1.58, 7.17, repro,
2013-01-28,35.28, -45.53, 86.71, 1.85, 1.58, 7.19, repro,
2013-01-29,34.88, -43.52, 96.47, 1.85, 1.57, 7.21, repro,
2013-01-30,35.48, -44.81, 96.22, 1.87, 1.58, 7.22, repro,
2013-01-31,34.99, -43.92, 99.85, 1.91, 1.63, 7.36, repro,
2013-02-01,34.99, -44.16, 95.41, 1.87, 1.59, 7.21, repro,
2013-02-02,34.67, -45.20, 94.89, 1.88, 1.59, 7.25, repro,
2013-02-03,35.16, -44.26, 97.50, 1.85, 1.58, 7.19, repro,
2013-02-04,34.73, -44.21, 96.00, 1.84, 1.57, 7.13, repro,
2013-02-05,35.37, -44.91, 98.99, 1.95, 1.66, 7.55, repro,
2013-02-06,35.76, -43.76, 98.84, 1.99, 1.66, 7.72, repro,
2013-02-07,34.80, -44.71, 98.76, 1.88, 1.60, 7.27, repro,
2013-02-08,33.46, -40.55, 92.99, 1.89, 1.62, 7.35, repro,
2013-02-09,35.75, -45.16, 93.70, 1.86, 1.58, 7.20, repro,
2013-02-10,34.27, -44.78, 99.98, 1.92, 1.65, 7.48, repro,
2013-02-11,35.62, -45.63, 98.50, 1.87, 1.59, 7.26, repro,
2013-02-12,36.02, -44.85, 94.46, 1.88, 1.59, 7.25, repro,
2013-02-13,36.49, -45.13, 101.33, 1.90, 1.64, 7.43, repro,
2013-02-14,35.60, -44.60, 93.70, 1.88, 1.62, 7.29, repro,
2013-02-15,35.52, -45.10, 92.17, 1.85, 1.57, 7.13, repro,
2013-02-16,35.79, -44.35, 91.58, 1.89, 1.62, 7.28, repro,
2013-02-17,35.75, -44.20, 99.56, 1.86, 1.58, 7.19, repro,
2013-02-18,35.61, -45.48, 98.97, 1.91, 1.63, 7.35, repro,
2013-02-19,34.03, -45.70, 102.30, 1.90, 1.62, 7.28, repro,
2013-02-20,36.29, -46.37, 96.18, 1.87, 1.59, 7.20, repro,
2013-02-21,34.99, -44.67, 95.04, 1.94, 1.61, 7.41, repro,
2013-02-22,36.37, -44.48, 99.90, 1.93, 1.65, 7.50, repro,
2013-02-23,35.63, -44.23, 102.32, 1.91, 1.63, 7.36, repro,
2013-02-24,35.30, -45.83, 106.12, 1.86, 1.59, 7.20, repro,
2013-02-25,36.14, -45.99, 100.81, 1.84, 1.58, 7.18, repro,
2013-02-26,35.55, -44.93, 102.90, 1.85, 1.57, 7.13, repro,
2013-02-27,35.06, -44.33, 94.49, 1.86, 1.57, 7.17, repro,
2013-02-28,35.40, -43.01, 93.92, 1.86, 1.59, 7.25, repro,
2013-03-01,36.18, -44.31, 92.89, 1.90, 1.60, 7.30, repro,
2013-03-02,36.74, -44.14, 97.12, 1.90, 1.60, 7.30, repro,
2013-03-03,35.65, -43.98, 100.90, 1.89, 1.61, 7.30, repro,
2013-03-04,34.17, -43.35, 97.81, 1.92, 1.64, 7.48, repro,
2013-03-05,34.85, -45.55, 94.27, 1.89, 1.62, 7.32, repro,
2013-03-06,37.16, -45.09, 93.48, 1.92, 1.61, 7.53, repro,
2013-03-07,36.07, -44.35, 93.09, 1.95, 1.63, 7.66, repro,
2013-03-08,39.32, -42.24, 99.82, 1.89, 1.61, 7.37, repro,
2013-03-09,35.59, -45.03, 105.89, 1.86, 1.59, 7.26, repro,
2013-03-10,34.32, -43.84, 106.84, 1.86, 1.59, 7.25, repro,
2013-03-11,35.85, -44.10, 100.69, 1.88, 1.60, 7.29, repro,
2013-03-12,35.37, -43.93, 100.79, 1.87, 1.60, 7.31, repro,
2013-03-13,35.27, -45.01, 96.01, 1.90, 1.61, 7.31, repro,
2013-03-14,34.66, -44.31, 97.40, 1.87, 1.60, 7.24, repro,
2013-03-15,35.52, -44.34, 99.94, 1.85, 1.59, 7.20, repro,
2013-03-16,35.94, -45.61, 106.48, 1.86, 1.60, 7.27, repro,
2013-03-17,35.20, -45.37, 104.86, 1.89, 1.62, 7.33, repro,
2013-03-18,35.74, -43.63, 106.99, 1.89, 1.62, 7.34, repro,
2013-03-19,35.60, -44.79, 98.07, 1.87, 1.60, 7.23, repro,
2013-03-20,35.79, -44.26, 94.05, 1.94, 1.62, 7.43, repro,
2013-03-21,34.93, -43.16, 110.26, 1.85, 1.60, 7.22, repro,
2013-03-22,36.16, -43.90, 105.77, 1.85, 1.59, 7.19, repro,
2013-03-23,35.29, -43.66, 102.98, 1.87, 1.60, 7.25, repro,
2013-03-24,34.81, -43.85, 100.01, 1.85, 1.59, 7.17, repro,
2013-03-25,35.24, -43.99, 101.69, 1.84, 1.58, 7.18, repro,
2013-03-26,34.47, -43.77, 102.06, 1.85, 1.59, 7.22, repro,
2013-03-27,35.46, -45.58, 99.17, 1.86, 1.59, 7.26, repro,
2013-03-28,35.26, -44.12, 96.55, 1.88, 1.63, 7.33, repro,
2013-03-29,34.21, -44.27, 100.86, 1.89, 1.62, 7.32, repro,
2013-03-30,35.53, -43.16, 98.78, 1.88, 1.63, 7.34, repro,
2013-03-31,35.64, -44.01, 105.22, 1.89, 1.62, 7.29, repro,
2013-04-01,35.03, -45.55, 109.00, 1.90, 1.63, 7.35, repro,
2013-04-02,35.58, -43.65, 99.30, 1.90, 1.63, 7.34, repro,
2013-04-03,35.03, -43.69, 103.31, 1.88, 1.63, 7.31, repro,
2013-04-04,34.53, -45.21, 105.71, 1.92, 1.69, 7.53, repro,
2013-04-05,36.96, -43.54, 103.13, 1.89, 1.63, 7.35, repro,
2013-04-06,35.10, -45.47, 107.47, 1.91, 1.68, 7.42, repro,
2013-04-07,36.48, -44.30, 106.25, 1.89, 1.63, 7.32, repro,
2013-04-08,34.35, -45.93, 104.20, 1.91, 1.68, 7.50, repro,
2013-04-09,34.94, -45.61, 106.11, 1.88, 1.64, 7.32, repro,
2013-04-10,35.83, -45.17, 112.65, 1.93, 1.64, 7.46, repro,
2013-04-11,35.73, -46.11, 113.68, 1.91, 1.68, 7.46, repro,
2013-04-12,37.59, -44.23, 106.86, 1.93, 1.71, 7.49, repro,
2013-04-13,36.51, -43.46, 110.09, 1.90, 1.65, 7.37, repro,
2013-04-14,33.49, -44.55, 106.32, 1.93, 1.70, 7.47, repro,
2013-04-15,34.75, -44.13, 115.40, 1.90, 1.65, 7.39, repro,
2013-04-16,35.75, -43.60, 107.53, 1.89, 1.64, 7.37, repro,
2013-04-17,35.66, -44.53, 104.57, 1.90, 1.65, 7.38, repro,
2013-04-18,34.83, -44.84, 100.19, 1.93, 1.67, 7.49, repro,
2013-04-19,36.72, -44.21, 96.86, 1.91, 1.67, 7.44, repro,
2013-04-20,34.93, -43.72, 103.39, 1.88, 1.64, 7.31, repro,
2013-04-21,36.31, -44.08, 98.88, 1.88, 1.64, 7.29, repro,
2013-04-22,34.94, -44.47, 104.84, 1.91, 1.65, 7.40, repro,
2013-04-23,35.93, -44.83, 95.60, 1.90, 1.66, 7.40, repro,
2013-04-24,34.78, -42.55, 104.22, 1.93, 1.71, 7.60, repro,
2013-04-25,34.14, -44.74, 110.46, 1.92, 1.70, 7.51, repro,
2013-04-26,35.18, -44.75, 105.62, 1.91, 1.65, 7.39, repro,
2013-04-27,35.47, -44.94, 103.52, 1.90, 1.65, 7.38, repro,
2013-04-28,33.83, -46.12, 102.31, 1.93, 1.65, 7.48, repro,
2013-04-29,35.86, -45.11, 109.93, 1.90, 1.65, 7.38, repro,
2013-04-30,35.55, -45.00, 110.09, 1.89, 1.64, 7.33, repro,
2013-05-01,35.70, -44.52, 101.94, 1.92, 1.67, 7.52, repro,
2013-05-02,36.77, -45.26, 96.74, 1.92, 1.64, 7.44, repro,
2013-05-03,35.36, -44.67, 97.71, 1.90, 1.65, 7.43, repro,
2013-05-04,35.42, -44.66, 104.00, 1.92, 1.68, 7.54, repro,
2013-05-05,35.95, -43.05, 105.90, 1.90, 1.64, 7.38, repro,
2013-05-06,33.87, -44.60, 110.69, 1.97, 1.73, 7.65, repro,
2013-05-07,34.50, -46.72, 96.78, 1.92, 1.69, 7.61, repro,
2013-05-08,36.53, -44.43, 100.68, 1.91, 1.65, 7.43, repro,
2013-05-09,35.25, -44.91, 102.08, 1.93, 1.71, 7.59, repro,
2013-05-10,35.38, -47.15, 103.40, 1.95, 1.68, 7.53, repro,
2013-05-11,35.93, -43.88, 102.28, 1.88, 1.63, 7.30, repro,
2013-05-12,37.00, -44.21, 105.52, 1.88, 1.62, 7.34, repro,
2013-05-13,37.08, -43.96, 101.69, 1.90, 1.64, 7.42, repro,
2013-05-14,37.94, -43.28, 104.91, 1.89, 1.65, 7.39, repro,
2013-05-15,35.60, -44.77, 104.17, 1.90, 1.66, 7.46, repro,
2013-05-16,35.62, -44.06, 104.29, 1.94, 1.66, 7.44, repro,
2013-05-17,36.56, -45.51, 111.51, 1.91, 1.67, 7.54, repro,
2013-05-18,38.31, -45.88, 107.54, 1.90, 1.63, 7.38, repro,
2013-05-19,38.37, -43.66, 104.47, 1.90, 1.64, 7.39, repro,
2013-05-20,36.38, -45.31, 108.23, 1.91, 1.66, 7.49, repro,
2013-05-21,36.11, -44.71, 103.13, 1.89, 1.64, 7.38, repro,
2013-05-22,37.41, -44.56, 99.32, 1.92, 1.64, 7.45, repro,
2013-05-23,37.30, -44.52, 108.60, 1.90, 1.63, 7.35, repro,
2013-05-24,36.93, -43.33, 104.42, 1.90, 1.64, 7.36, repro,
2013-05-25,37.06, -44.71, 100.55, 1.92, 1.66, 7.52, repro,
2013-05-26,35.60, -45.62, 108.89, 1.90, 1.65, 7.43, repro,
2013-05-27,37.93, -44.52, 104.81, 1.89, 1.64, 7.37, repro,
2013-05-28,37.58, -45.80, 113.18, 1.97, 1.73, 7.73, repro,
2013-05-29,38.28, -44.56, 111.23, 1.90, 1.64, 7.37, repro,
2013-05-30,38.64, -42.82, 109.65, 1.90, 1.64, 7.33, repro,
2013-05-31,38.43, -44.59, 108.03, 1.91, 1.66, 7.49, repro,
2013-06-01,36.44, -44.41, 107.75, 2.15, 1.77, 8.17, repro,
2013-06-02,39.00, -43.91, 107.96, 1.91, 1.66, 7.55, repro,
2013-06-03,38.00, -44.49, 114.32, 1.90, 1.63, 7.35, repro,
2013-06-04,38.04, -43.86, 101.05, 1.90, 1.62, 7.33, repro,
2013-06-05,37.31, -44.59, 105.88, 1.94, 1.69, 7.48, repro,
2013-06-06,39.35, -44.84, 110.45, 1.90, 1.65, 7.43, repro,
2013-06-07,36.22, -44.07, 106.64, 1.90, 1.64, 7.45, repro,
2013-06-08,37.51, -45.25, 112.94, 1.96, 1.69, 7.62, repro,
2013-06-09,37.59, -44.84, 97.64, 1.92, 1.69, 7.56, repro,
2013-06-10,38.72, -45.23, 107.09, 1.91, 1.65, 7.50, repro,
