PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.2056288264 North Latitude, -117.8617028367 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-25,6.23, -7.43, -12.21, 1.88, 1.64, 7.34, repro,
2009-12-26,6.30, -8.56, -9.78, 1.98, 1.68, 7.74, repro,
2009-12-27,6.72, -7.18, -13.74, 1.92, 1.65, 7.50, repro,
2009-12-28,7.34, -7.55, -12.85, 1.87, 1.65, 7.35, repro,
2009-12-29,5.86, -9.20, -8.32, 1.87, 1.66, 7.35, repro,
2009-12-30,6.76, -9.05, -11.29, 1.87, 1.64, 7.33, repro,
2009-12-31,6.26, -7.55, -17.56, 1.87, 1.64, 7.33, repro,
2010-01-01,7.18, -6.57, -15.18, 1.88, 1.66, 7.46, repro,
2010-01-02,7.08, -7.86, -12.21, 1.88, 1.65, 7.43, repro,
2010-01-03,7.93, -7.88, -11.08, 1.90, 1.71, 7.52, repro,
2010-01-04,7.04, -6.86, -15.69, 1.88, 1.65, 7.42, repro,
2010-01-05,6.05, -6.67, -11.74, 1.87, 1.63, 7.34, repro,
2010-01-06,6.60, -7.58, -11.66, 1.88, 1.65, 7.38, repro,
2010-01-07,6.99, -7.36, -8.28, 1.88, 1.64, 7.40, repro,
2010-01-08,7.54, -7.44, -8.43, 1.87, 1.64, 7.36, repro,
2010-01-09,6.43, -7.39, -13.59, 1.86, 1.63, 7.29, repro,
2010-01-10,6.83, -7.35, -9.02, 1.88, 1.66, 7.40, repro,
2010-01-11,7.06, -7.10, -12.43, 1.88, 1.63, 7.35, repro,
2010-01-12,6.46, -7.04, -7.73, 1.88, 1.65, 7.40, repro,
2010-01-13,5.07, -8.50, -11.64, 1.92, 1.69, 7.55, repro,
2010-01-14,-0.79, -8.44, -0.30, 1.98, 1.72, 7.86, repro,
2010-01-15,4.84, -8.16, -7.46, 1.93, 1.66, 7.55, repro,
2010-01-16,6.65, -7.82, -8.96, 1.87, 1.63, 7.33, repro,
2010-01-17,5.03, -8.56, -6.12, 1.88, 1.64, 7.38, repro,
2010-01-18,6.74, -8.20, -3.50, 1.92, 1.69, 7.58, repro,
2010-01-19,7.24, -8.92, -4.40, 1.94, 1.67, 7.54, repro,
2010-01-20,6.96, -9.20, 0.21, 1.98, 1.71, 7.63, repro,
2010-01-21,5.99, -8.68, -2.13, 1.92, 1.68, 7.50, repro,
2010-01-22,7.06, -7.98, -5.54, 1.89, 1.64, 7.39, repro,
2010-01-23,4.76, -7.92, -5.18, 1.87, 1.64, 7.38, repro,
2010-01-24,7.46, -7.75, -15.07, 1.87, 1.64, 7.35, repro,
2010-01-25,6.39, -7.02, -11.25, 1.88, 1.64, 7.37, repro,
2010-01-26,5.75, -7.03, -11.27, 1.96, 1.68, 7.51, repro,
2010-01-27,6.46, -6.92, -15.23, 1.94, 1.68, 7.46, repro,
2010-01-28,2.32, -8.34, -24.53, 1.91, 1.68, 7.44, repro,
2010-01-29,5.38, -6.66, -19.39, 1.88, 1.65, 7.38, repro,
2010-01-30,5.15, -6.88, -18.10, 1.88, 1.64, 7.32, repro,
2010-01-31,5.28, -6.84, -16.12, 1.88, 1.64, 7.34, repro,
2010-02-01,5.55, -6.23, -5.51, 1.89, 1.65, 7.43, repro,
2010-02-02,5.23, -6.05, -8.83, 1.95, 1.66, 7.63, repro,
2010-02-03,5.07, -6.87, -7.57, 1.95, 1.72, 7.75, repro,
2010-02-04,5.66, -7.64, -7.87, 1.96, 1.76, 7.88, repro,
2010-02-05,5.19, -8.40, -5.09, 1.89, 1.70, 7.49, repro,
2010-02-06,6.41, -5.79, -14.56, 1.96, 1.76, 7.90, repro,
2010-02-07,7.94, -7.06, -7.81, 1.96, 1.67, 7.63, repro,
2010-02-08,5.06, -8.04, -15.95, 1.95, 1.66, 7.61, repro,
2010-02-09,5.44, -7.31, -6.56, 1.96, 1.65, 7.66, repro,
2010-02-10,6.99, -5.56, -14.36, 1.98, 1.70, 7.80, repro,
2010-02-11,5.60, -8.26, -15.71, 1.94, 1.79, 7.95, repro,
2010-02-12,5.83, -6.50, -14.14, 1.97, 1.79, 7.97, repro,
2010-02-13,5.98, -5.59, -12.16, 1.88, 1.62, 7.32, repro,
2010-02-14,4.76, -6.09, -11.62, 1.91, 1.66, 7.49, repro,
2010-02-15,4.83, -6.84, -7.13, 1.90, 1.66, 7.53, repro,
2010-02-16,5.71, -5.17, -7.73, 1.97, 1.71, 7.72, repro,
2010-02-17,4.99, -6.76, -12.10, 1.99, 1.74, 7.89, repro,
2010-02-18,5.52, -7.20, -19.62, 2.00, 1.73, 7.90, repro,
2010-02-19,4.55, -8.31, -16.93, 2.03, 1.81, 8.20, repro,
2010-02-20,3.92, -6.65, -11.52, 1.91, 1.66, 7.59, repro,
2010-02-21,5.63, -6.90, -6.80, 1.87, 1.64, 7.36, repro,
2010-02-22,4.91, -8.11, 0.11, 1.97, 1.71, 7.70, repro,
2010-02-23,4.40, -6.40, -17.00, 1.96, 1.70, 7.66, repro,
2010-02-24,6.53, -6.12, -16.02, 1.95, 1.65, 7.52, repro,
2010-02-25,5.38, -6.68, -17.39, 1.90, 1.64, 7.49, repro,
2010-02-26,5.40, -6.72, -16.59, 1.95, 1.78, 7.92, repro,
2010-02-27,5.12, -6.90, -11.49, 1.94, 1.70, 7.64, repro,
2010-02-28,2.96, -6.96, -10.86, 1.89, 1.63, 7.43, repro,
2010-03-01,5.77, -5.98, -20.81, 1.91, 1.66, 7.57, repro,
2010-03-02,4.89, -6.09, -20.34, 1.90, 1.63, 7.48, repro,
2010-03-03,3.22, -7.82, -15.68, 1.95, 1.75, 7.86, repro,
2010-03-04,4.22, -7.53, -9.48, 1.94, 1.73, 7.72, repro,
2010-03-05,6.49, -7.50, -17.93, 1.89, 1.64, 7.38, repro,
2010-03-06,4.52, -8.35, -13.98, 1.92, 1.67, 7.55, repro,
2010-03-07,4.23, -8.45, -17.04, 1.90, 1.63, 7.42, repro,
2010-03-08,5.40, -7.67, -11.67, 1.89, 1.62, 7.38, repro,
2010-03-09,4.55, -6.41, -1.53, 1.91, 1.63, 7.43, repro,
2010-03-10,3.27, -7.88, -8.64, 1.90, 1.65, 7.47, repro,
2010-03-11,5.33, -7.78, -9.03, 1.89, 1.63, 7.42, repro,
2010-03-12,4.64, -6.44, -12.19, 1.89, 1.62, 7.41, repro,
2010-03-13,5.35, -7.69, -11.41, 1.90, 1.63, 7.43, repro,
2010-03-14,4.18, -9.08, -14.44, 1.90, 1.62, 7.43, repro,
2010-03-15,6.51, -7.00, -15.14, 1.91, 1.63, 7.44, repro,
2010-03-16,5.64, -7.19, -18.55, 1.93, 1.65, 7.62, repro,
2010-03-17,5.80, -6.15, -18.39, 1.93, 1.66, 7.61, repro,
2010-03-18,4.79, -6.33, -11.26, 1.89, 1.61, 7.39, repro,
2010-03-19,3.83, -4.53, -16.04, 1.92, 1.63, 7.45, repro,
2010-03-20,5.25, -6.12, -15.53, 1.92, 1.63, 7.44, repro,
2010-03-21,5.42, -6.68, -13.48, 1.91, 1.64, 7.51, repro,
2010-03-22,5.89, -6.19, -15.43, 1.91, 1.65, 7.57, repro,
2010-03-23,6.01, -5.50, -8.75, 1.90, 1.64, 7.49, repro,
2010-03-24,4.75, -6.68, -13.55, 1.93, 1.67, 7.54, repro,
2010-03-25,5.25, -8.07, -16.22, 1.95, 1.68, 7.62, repro,
2010-03-26,4.84, -8.62, -12.48, 1.97, 1.69, 7.74, repro,
2010-03-27,6.87, -7.06, -7.35, 1.94, 1.68, 7.68, repro,
2010-03-28,5.16, -6.41, -12.73, 1.92, 1.68, 7.64, repro,
2010-03-29,5.09, -7.72, -9.50, 1.99, 1.71, 7.76, repro,
2010-03-30,3.54, -8.47, -9.98, 2.08, 1.69, 7.90, repro,
2010-03-31,4.66, -6.90, -16.48, 1.97, 1.71, 7.65, repro,
2010-04-01,4.28, -8.17, -10.30, 1.96, 1.67, 7.60, repro,
2010-04-02,4.25, -7.74, -16.64, 1.97, 1.74, 7.78, repro,
2010-04-03,4.20, -8.63, -14.25, 1.99, 1.74, 7.71, repro,
2010-04-04,5.79, -7.05, -10.87, 1.99, 1.72, 7.64, repro,
2010-04-05,5.91, -11.23, 3.11, 1.97, 1.69, 7.69, repro,
2010-04-06,10.16, -10.46, -11.32, 1.99, 1.70, 7.65, repro,
2010-04-07,9.32, -8.56, -3.13, 2.07, 1.76, 8.11, repro,
2010-04-08,8.39, -7.68, 1.51, 1.95, 1.66, 7.55, repro,
2010-04-09,8.63, -9.74, 1.86, 2.06, 1.73, 7.91, repro,
2010-04-10,8.52, -8.69, -3.31, 2.02, 1.69, 7.76, repro,
2010-04-11,7.36, -9.14, -6.77, 1.97, 1.67, 7.57, repro,
2010-04-12,7.10, -9.92, 2.17, 2.13, 1.79, 8.23, repro,
2010-04-13,7.31, -9.40, -1.06, 2.00, 1.68, 7.63, repro,
2010-04-14,7.35, -8.49, -12.57, 2.06, 1.69, 7.97, repro,
2010-04-15,7.52, -9.09, -10.49, 2.01, 1.64, 7.77, repro,
2010-04-16,8.25, -8.40, -12.32, 1.93, 1.62, 7.42, repro,
2010-04-17,6.46, -9.39, -7.05, 2.01, 1.68, 7.76, repro,
2010-04-18,7.88, -10.19, -10.89, 2.02, 1.70, 7.82, repro,
2010-04-19,5.56, -9.31, 1.76, 2.09, 1.73, 8.05, repro,
2010-04-20,6.49, -10.12, -11.56, 2.09, 1.71, 7.95, repro,
2010-04-21,7.26, -10.39, -0.98, 2.00, 1.65, 7.63, repro,
2010-04-22,6.39, -8.52, 5.76, 2.07, 1.71, 7.82, repro,
2010-04-23,7.17, -10.34, 5.25, 2.05, 1.73, 7.86, repro,
2010-04-24,6.66, -8.27, 3.68, 1.97, 1.68, 7.62, repro,
2010-04-25,8.19, -9.44, -3.04, 1.92, 1.63, 7.47, repro,
2010-04-26,8.73, -9.70, -3.06, 1.93, 1.63, 7.45, repro,
2010-04-27,8.33, -9.69, -11.81, 2.03, 1.68, 7.82, repro,
2010-04-28,8.06, -7.59, -4.47, 1.95, 1.67, 7.55, repro,
2010-04-29,8.50, -8.50, 5.25, 1.97, 1.68, 7.68, repro,
2010-04-30,8.74, -9.67, 2.10, 1.93, 1.64, 7.51, repro,
2010-05-01,4.65, -8.93, 9.07, 1.93, 1.63, 7.49, repro,
2010-05-02,7.65, -9.63, 0.92, 1.96, 1.66, 7.54, repro,
2010-05-03,8.48, -7.97, -2.97, 1.98, 1.69, 7.70, repro,
2010-05-04,7.34, -8.02, -4.85, 1.99, 1.68, 7.60, repro,
2010-05-05,7.38, -8.29, -1.20, 1.93, 1.63, 7.48, repro,
2010-05-06,7.16, -9.32, -0.79, 1.93, 1.63, 7.43, repro,
2010-05-07,8.32, -8.77, -6.21, 1.94, 1.67, 7.52, repro,
2010-05-08,8.15, -7.96, 0.67, 1.93, 1.63, 7.45, repro,
2010-05-09,7.31, -7.62, -5.44, 1.94, 1.64, 7.49, repro,
2010-05-10,7.45, -8.27, 2.94, 1.95, 1.66, 7.55, repro,
2010-05-11,7.63, -7.91, -2.69, 1.94, 1.63, 7.50, repro,
2010-05-12,6.47, -8.46, 4.87, 1.97, 1.66, 7.61, repro,
2010-05-13,7.55, -7.64, 1.55, 1.94, 1.65, 7.47, repro,
2010-05-14,6.68, -8.10, -4.94, 1.99, 1.71, 7.56, repro,
2010-05-15,7.25, -9.16, -1.62, 1.98, 1.69, 7.57, repro,
2010-05-16,8.46, -9.18, -0.33, 1.93, 1.63, 7.35, repro,
2010-05-17,7.13, -8.45, 6.43, 1.92, 1.64, 7.34, repro,
2010-05-18,7.22, -7.81, 3.25, 1.93, 1.65, 7.40, repro,
2010-05-19,7.91, -7.37, -0.70, 2.04, 1.73, 7.87, repro,
2010-05-20,6.96, -9.52, -6.24, 2.03, 1.71, 7.72, repro,
2010-05-21,6.90, -8.94, 0.00, 1.99, 1.66, 7.52, repro,
2010-05-22,7.83, -8.73, 1.96, 1.96, 1.67, 7.53, repro,
2010-05-23,7.59, -8.25, 7.00, 1.96, 1.68, 7.54, repro,
2010-05-24,6.73, -7.36, -2.09, 2.02, 1.73, 7.83, repro,
2010-05-25,6.81, -7.89, -3.06, 1.98, 1.69, 7.64, repro,
2010-05-26,6.89, -8.39, 2.46, 1.94, 1.65, 7.36, repro,
2010-05-27,7.10, -8.02, 3.94, 1.92, 1.65, 7.35, repro,
2010-05-28,8.32, -9.77, -3.03, 1.92, 1.67, 7.36, repro,
2010-05-29,7.60, -8.05, 3.84, 1.93, 1.67, 7.39, repro,
2010-05-30,6.48, -7.03, -1.03, 1.96, 1.68, 7.49, repro,
2010-05-31,6.51, -9.58, -3.18, 1.95, 1.69, 7.46, repro,
2010-06-01,5.46, -9.15, -2.71, 1.96, 1.69, 7.50, repro,
2010-06-02,7.43, -8.08, 3.25, 1.96, 1.71, 7.57, repro,
2010-06-03,7.29, -7.80, -0.12, 1.95, 1.71, 7.52, repro,
2010-06-04,8.40, -9.73, -4.35, 1.94, 1.68, 7.43, repro,
2010-06-05,7.40, -9.04, -10.86, 1.96, 1.70, 7.48, repro,
2010-06-06,7.22, -8.50, -7.02, 1.93, 1.67, 7.37, repro,
2010-06-07,6.73, -8.73, 0.85, 1.94, 1.66, 7.37, repro,
2010-06-08,9.41, -7.20, 1.96, 1.96, 1.72, 7.54, repro,
2010-06-09,7.95, -7.99, 1.72, 1.94, 1.65, 7.36, repro,
2010-06-10,7.50, -9.28, 7.02, 1.94, 1.65, 7.35, repro,
2010-06-11,7.49, -8.69, 1.16, 1.97, 1.69, 7.51, repro,
2010-06-12,9.63, -7.93, 4.93, 2.02, 1.77, 7.64, repro,
2010-06-13,7.76, -6.33, -1.85, 1.94, 1.70, 7.43, repro,
2010-06-14,7.73, -7.23, -6.11, 1.94, 1.68, 7.42, repro,
2010-06-15,7.81, -9.01, -2.94, 1.94, 1.65, 7.34, repro,
2010-06-16,7.77, -9.66, -4.57, 1.96, 1.70, 7.47, repro,
2010-06-17,8.96, -8.92, -7.03, 1.97, 1.68, 7.42, repro,
2010-06-18,7.98, -8.37, -6.81, 1.98, 1.73, 7.50, repro,
2010-06-19,8.41, -6.85, -7.00, 1.93, 1.65, 7.30, repro,
2010-06-20,7.46, -8.02, -6.60, 1.93, 1.65, 7.31, repro,
2010-06-21,8.41, -7.45, -8.70, 1.93, 1.64, 7.30, repro,
2010-06-22,9.63, -8.54, -8.84, 1.95, 1.64, 7.34, repro,
2010-06-23,8.33, -8.47, -1.09, 1.92, 1.67, 7.35, repro,
2010-06-24,7.93, -7.32, -8.01, 1.96, 1.72, 7.48, repro,
2010-06-25,8.08, -8.19, -2.88, 1.95, 1.70, 7.46, repro,
2010-06-26,9.07, -9.46, -2.88, 1.93, 1.64, 7.30, repro,
2010-06-27,9.42, -10.08, 3.88, 1.93, 1.67, 7.37, repro,
2010-06-28,8.48, -9.47, 7.55, 1.93, 1.68, 7.39, repro,
2010-06-29,7.16, -8.98, 3.42, 1.92, 1.67, 7.32, repro,
2010-06-30,8.18, -9.27, -3.75, 1.90, 1.65, 7.24, repro,
2010-07-01,9.06, -9.13, -3.75, 1.93, 1.68, 7.42, repro,
2010-07-02,8.19, -8.99, -4.80, 1.93, 1.66, 7.36, repro,
2010-07-03,7.17, -9.86, 3.25, 1.92, 1.66, 7.34, repro,
2010-07-04,9.09, -8.26, 2.06, 1.90, 1.67, 7.25, repro,
2010-07-05,8.85, -8.12, 7.26, 1.90, 1.65, 7.22, repro,
2010-07-06,8.08, -9.44, 3.05, 1.92, 1.65, 7.30, repro,
2010-07-07,9.16, -8.18, -7.47, 1.93, 1.67, 7.40, repro,
2010-07-08,8.40, -9.61, -3.69, 1.93, 1.67, 7.39, repro,
2010-07-09,8.98, -9.73, -0.68, 1.90, 1.67, 7.29, repro,
2010-07-10,7.82, -9.57, -2.72, 1.91, 1.66, 7.29, repro,
2010-07-11,7.09, -9.50, 2.19, 1.93, 1.69, 7.42, repro,
2010-07-12,9.81, -8.52, -3.92, 1.94, 1.68, 7.41, repro,
2010-07-13,9.26, -10.77, 3.93, 1.93, 1.68, 7.48, repro,
2010-07-14,9.16, -9.94, -4.03, 1.91, 1.67, 7.31, repro,
2010-07-15,9.67, -10.08, -4.26, 1.91, 1.67, 7.30, repro,
2010-07-16,10.13, -9.06, 0.49, 1.95, 1.70, 7.44, repro,
2010-07-17,8.44, -10.27, 1.65, 1.94, 1.68, 7.38, repro,
2010-07-18,9.75, -9.44, -8.03, 1.93, 1.69, 7.41, repro,
2010-07-19,9.15, -10.05, -6.09, 1.91, 1.67, 7.32, repro,
2010-07-20,8.57, -9.37, -6.52, 1.91, 1.68, 7.31, repro,
2010-07-21,9.36, -9.15, -4.85, 1.91, 1.68, 7.30, repro,
2010-07-22,9.71, -9.19, -9.95, 1.92, 1.69, 7.39, repro,
2010-07-23,8.45, -8.66, -0.61, 1.92, 1.67, 7.36, repro,
2010-07-24,8.73, -9.70, -2.21, 1.92, 1.68, 7.41, repro,
2010-07-25,8.81, -10.22, -2.15, 1.93, 1.74, 7.45, repro,
2010-07-26,7.84, -9.92, -5.33, 1.90, 1.68, 7.30, repro,
2010-07-27,8.99, -9.02, -8.83, 1.91, 1.67, 7.31, repro,
2010-07-28,9.59, -8.76, -3.03, 1.93, 1.69, 7.38, repro,
2010-07-29,9.36, -9.68, -4.57, 1.96, 1.73, 7.55, repro,
2010-07-30,8.42, -11.56, -5.38, 1.94, 1.72, 7.48, repro,
2010-07-31,9.46, -7.88, -6.09, 1.91, 1.68, 7.33, repro,
2010-08-01,10.57, -9.22, -11.10, 1.93, 1.69, 7.40, repro,
2010-08-02,7.95, -9.47, 1.69, 1.93, 1.69, 7.43, repro,
2010-08-03,8.41, -9.01, -4.68, 1.95, 1.73, 7.48, repro,
2010-08-04,8.11, -9.48, -5.47, 1.95, 1.73, 7.47, repro,
2010-08-05,9.47, -9.84, -7.56, 1.90, 1.68, 7.28, repro,
2010-08-06,8.91, -11.08, -1.70, 1.91, 1.70, 7.38, repro,
2010-08-07,8.20, -9.51, 3.81, 1.92, 1.69, 7.38, repro,
2010-08-08,7.86, -8.96, -0.17, 1.91, 1.68, 7.35, repro,
2010-08-09,7.66, -10.30, 2.47, 1.91, 1.69, 7.35, repro,
2010-08-10,7.71, -10.62, 1.85, 1.87, 1.67, 7.23, repro,
2010-08-11,8.88, -9.60, -1.84, 1.92, 1.69, 7.37, repro,
2010-08-12,7.30, -9.53, 0.74, 1.91, 1.68, 7.34, repro,
2010-08-13,8.22, -10.40, 2.68, 1.91, 1.68, 7.34, repro,
2010-08-14,7.56, -9.79, -0.95, 1.91, 1.68, 7.33, repro,
2010-08-15,7.72, -9.22, 1.21, 1.91, 1.70, 7.31, repro,
2010-08-16,8.47, -10.28, 2.91, 1.88, 1.68, 7.26, repro,
2010-08-17,8.63, -8.43, 15.46, 1.91, 1.69, 7.37, repro,
2010-08-18,7.99, -10.80, 5.54, 1.94, 1.71, 7.54, repro,
2010-08-19,7.42, -9.70, 4.68, 1.98, 1.80, 7.77, repro,
2010-08-20,7.49, -9.49, 8.53, 1.92, 1.67, 7.33, repro,
2010-08-21,7.41, -8.44, 5.96, 1.90, 1.68, 7.30, repro,
2010-08-22,9.06, -11.07, 4.73, 1.90, 1.70, 7.35, repro,
2010-08-23,7.91, -10.33, -5.43, 1.91, 1.70, 7.37, repro,
2010-08-24,6.76, -10.74, 4.59, 2.00, 1.71, 7.57, repro,
2010-08-25,7.30, -9.51, 4.29, 1.93, 1.71, 7.43, repro,
2010-08-26,9.92, -9.74, -0.47, 1.91, 1.70, 7.43, repro,
2010-08-27,7.59, -9.64, 5.78, 1.96, 1.77, 7.69, repro,
2010-08-28,8.42, -9.14, 6.35, 1.87, 1.67, 7.27, repro,
2010-08-29,6.32, -12.01, 5.04, 1.88, 1.67, 7.30, repro,
2010-08-30,6.88, -9.17, 5.14, 1.90, 1.67, 7.29, repro,
2010-08-31,9.44, -9.19, 6.60, 1.89, 1.66, 7.26, repro,
2010-09-01,8.42, -10.27, 5.51, 1.87, 1.65, 7.22, repro,
2010-09-02,9.04, -10.36, 1.03, 1.88, 1.67, 7.29, repro,
2010-09-03,8.19, -9.59, 2.36, 1.89, 1.68, 7.35, repro,
2010-09-04,7.19, -9.24, 5.95, 1.86, 1.65, 7.18, repro,
2010-09-05,9.71, -10.14, 6.64, 1.87, 1.65, 7.23, repro,
2010-09-06,7.87, -9.39, 4.07, 1.86, 1.66, 7.25, repro,
2010-09-07,8.62, -9.50, 5.51, 1.88, 1.67, 7.27, repro,
2010-09-08,7.10, -9.05, 10.56, 1.89, 1.67, 7.28, repro,
2010-09-09,8.48, -8.50, -0.93, 1.85, 1.65, 7.16, repro,
2010-09-10,7.84, -8.89, 3.31, 1.88, 1.65, 7.22, repro,
2010-09-11,10.27, -9.70, 0.75, 1.92, 1.72, 7.37, repro,
2010-09-12,8.07, -9.67, -0.58, 1.87, 1.65, 7.24, repro,
2010-09-13,7.82, -9.34, -1.70, 1.87, 1.67, 7.28, repro,
2010-09-14,9.33, -10.77, -2.30, 1.85, 1.65, 7.21, repro,
2010-09-15,8.31, -9.34, 3.96, 1.90, 1.70, 7.44, repro,
2010-09-16,9.36, -8.82, 0.43, 1.87, 1.64, 7.23, repro,
2010-09-17,8.74, -10.23, 1.46, 1.88, 1.66, 7.30, repro,
2010-09-18,8.45, -10.74, 6.25, 1.88, 1.66, 7.29, repro,
2010-09-19,7.99, -9.16, 6.20, 1.87, 1.66, 7.26, repro,
2010-09-20,8.00, -9.21, 12.73, 1.86, 1.64, 7.19, repro,
2010-09-21,8.85, -9.58, 2.73, 1.88, 1.69, 7.42, repro,
2010-09-22,8.56, -10.48, 6.49, 1.90, 1.71, 7.47, repro,
2010-09-23,7.17, -10.47, 2.72, 1.93, 1.66, 7.36, repro,
2010-09-24,8.47, -10.44, 2.50, 1.87, 1.64, 7.16, repro,
2010-09-25,9.11, -10.66, 0.70, 1.86, 1.65, 7.18, repro,
2010-09-26,9.42, -9.66, 4.55, 1.87, 1.64, 7.22, repro,
2010-09-27,7.37, -10.00, 5.04, 1.94, 1.69, 7.30, repro,
2010-09-28,10.34, -11.92, 8.11, 1.95, 1.73, 7.46, repro,
2010-09-29,8.84, -10.39, 9.25, 1.89, 1.66, 7.25, repro,
2010-09-30,8.46, -10.08, 2.85, 1.92, 1.68, 7.33, repro,
2010-10-01,8.94, -9.41, 10.06, 1.96, 1.73, 7.64, repro,
2010-10-02,8.96, -11.44, 9.56, 1.89, 1.68, 7.35, repro,
2010-10-03,10.17, -9.94, 0.11, 1.93, 1.69, 7.45, repro,
2010-10-04,8.75, -10.27, 0.23, 1.96, 1.70, 7.44, repro,
2010-10-05,8.83, -10.21, 0.71, 1.88, 1.66, 7.23, repro,
2010-10-06,9.48, -9.71, 1.95, 1.87, 1.65, 7.20, repro,
2010-10-07,9.42, -9.37, -4.51, 1.87, 1.66, 7.23, repro,
2010-10-08,9.95, -9.57, -3.04, 1.96, 1.71, 7.46, repro,
2010-10-09,9.13, -10.39, -3.55, 1.93, 1.67, 7.40, repro,
2010-10-10,9.74, -11.21, 5.87, 1.97, 1.72, 7.52, repro,
2010-10-11,9.33, -9.59, 4.06, 1.96, 1.73, 7.60, repro,
2010-10-12,9.91, -10.38, 0.40, 1.89, 1.66, 7.26, repro,
2010-10-13,9.57, -10.46, 2.99, 1.89, 1.66, 7.27, repro,
2010-10-14,9.34, -9.92, 3.75, 1.90, 1.69, 7.41, repro,
2010-10-15,8.72, -11.97, 1.18, 1.90, 1.69, 7.39, repro,
2010-10-16,9.11, -10.34, 1.85, 1.88, 1.65, 7.17, repro,
2010-10-17,8.71, -10.04, 2.32, 1.92, 1.69, 7.33, repro,
2010-10-18,10.38, -11.11, -2.21, 1.96, 1.72, 7.43, repro,
2010-10-19,9.20, -10.72, -0.42, 1.95, 1.72, 7.48, repro,
2010-10-20,8.21, -10.98, 1.95, 1.92, 1.68, 7.37, repro,
2010-10-21,8.64, -12.19, 2.39, 1.92, 1.70, 7.32, repro,
2010-10-22,9.03, -10.99, 9.96, 1.89, 1.66, 7.26, repro,
2010-10-23,8.71, -11.14, 5.66, 1.91, 1.69, 7.34, repro,
2010-10-24,8.89, -10.65, 3.31, 1.93, 1.68, 7.38, repro,
2010-10-25,9.55, -9.55, 13.05, 1.94, 1.69, 7.45, repro,
2010-10-26,9.58, -10.86, 3.88, 1.86, 1.65, 7.15, repro,
2010-10-27,9.40, -10.87, 8.78, 1.86, 1.65, 7.19, repro,
2010-10-28,9.49, -9.58, -0.86, 1.87, 1.66, 7.24, repro,
2010-10-29,10.24, -10.86, -0.08, 1.88, 1.65, 7.21, repro,
2010-10-30,8.75, -12.31, 3.04, 1.94, 1.74, 7.63, repro,
2010-10-31,10.24, -10.50, -7.09, 1.94, 1.74, 7.40, repro,
2010-11-01,10.01, -9.81, -3.16, 1.97, 1.78, 7.52, repro,
2010-11-02,9.68, -11.03, -5.43, 1.88, 1.66, 7.28, repro,
2010-11-03,9.25, -8.83, -2.42, 1.87, 1.66, 7.24, repro,
2010-11-04,9.19, -9.37, -0.06, 1.89, 1.66, 7.32, repro,
2010-11-05,10.18, -9.83, 4.27, 1.92, 1.69, 7.36, repro,
2010-11-06,9.99, -10.90, 6.00, 1.88, 1.64, 7.20, repro,
2010-11-07,8.44, -10.04, 5.00, 1.87, 1.64, 7.19, repro,
2010-11-08,10.22, -12.18, 8.54, 1.88, 1.65, 7.26, repro,
2010-11-09,9.22, -11.07, 2.54, 1.87, 1.64, 7.27, repro,
2010-11-10,8.51, -10.10, 2.56, 1.91, 1.67, 7.33, repro,
2010-11-11,9.10, -12.72, -1.36, 1.93, 1.69, 7.41, repro,
2010-11-12,9.66, -11.06, -2.75, 1.87, 1.62, 7.15, repro,
2010-11-13,10.57, -10.36, 1.60, 1.92, 1.69, 7.38, repro,
2010-11-14,9.66, -11.21, 11.35, 1.95, 1.73, 7.61, repro,
2010-11-15,10.02, -8.99, 7.84, 1.90, 1.67, 7.46, repro,
2010-11-16,8.66, -9.76, 3.12, 1.99, 1.70, 7.69, repro,
2010-11-17,9.08, -9.69, 1.27, 1.99, 1.70, 7.69, repro,
2010-11-18,9.36, -9.12, 3.98, 1.95, 1.68, 7.55, repro,
2010-11-19,7.60, -10.35, 7.77, 1.96, 1.68, 7.52, repro,
2010-11-20,9.64, -10.85, 4.03, 1.92, 1.68, 7.48, repro,
2010-11-21,7.95, -10.74, 9.96, 1.98, 1.74, 7.60, repro,
2010-11-22,8.68, -10.68, 5.71, 1.99, 1.73, 7.53, repro,
2010-11-23,9.26, -10.81, -3.47, 1.91, 1.66, 7.36, repro,
2010-11-24,10.12, -10.73, 11.07, 1.92, 1.66, 7.40, repro,
2010-11-25,8.83, -11.31, -0.39, 1.92, 1.67, 7.46, repro,
2010-11-26,11.16, -9.60, -0.36, 1.92, 1.65, 7.43, repro,
2010-11-27,8.41, -9.59, -4.57, 1.94, 1.67, 7.56, repro,
2010-11-28,5.18, -9.27, 9.78, 1.94, 1.67, 7.56, repro,
2010-11-29,9.63, -11.84, 4.03, 1.95, 1.67, 7.57, repro,
2010-11-30,10.39, -9.23, -0.99, 1.90, 1.65, 7.36, repro,
2010-12-01,10.66, -9.85, -3.54, 1.92, 1.64, 7.44, repro,
2010-12-02,10.88, -10.18, -1.97, 1.92, 1.63, 7.40, repro,
2010-12-03,8.65, -9.46, 1.12, 1.95, 1.64, 7.59, repro,
