PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPE
Station name,Presidio
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.5586491170 North Latitude, -104.3573742325 East Longitude, 766.57268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-25,2.70, -0.46, 11.61, 1.87, 1.80, 8.05, repro,
2013-01-26,0.91, -1.83, 0.25, 1.85, 1.80, 8.04, repro,
2013-01-27,1.92, -2.62, 0.71, 1.83, 1.75, 7.88, repro,
2013-01-28,1.11, -2.01, 3.31, 1.83, 1.75, 7.88, repro,
2013-01-29,3.37, 0.01, 9.26, 1.83, 1.75, 7.84, repro,
2013-01-30,3.20, -2.05, 11.70, 1.82, 1.75, 7.80, repro,
2013-01-31,1.14, -0.94, 7.25, 1.84, 1.78, 7.93, repro,
2013-02-01,3.76, -0.31, -2.28, 1.84, 1.77, 7.91, repro,
2013-02-02,3.87, 0.20, -8.88, 1.86, 1.78, 7.96, repro,
2013-02-03,3.05, -0.65, -7.21, 1.86, 1.76, 7.95, repro,
2013-02-04,3.27, -0.09, 1.35, 1.84, 1.75, 7.84, repro,
2013-02-05,0.25, -0.64, 7.95, 1.99, 1.89, 8.37, repro,
2013-02-06,-0.05, 0.05, 10.65, 1.95, 1.87, 8.14, repro,
2013-02-07,2.33, 2.04, 5.67, 1.86, 1.78, 7.91, repro,
2013-02-08,2.29, -0.14, -4.10, 1.86, 1.79, 7.95, repro,
2013-02-09,1.59, 1.58, 7.86, 1.86, 1.79, 8.04, repro,
2013-02-10,-0.06, -1.87, 13.75, 1.95, 1.87, 8.30, repro,
2013-02-11,2.00, 0.18, 3.86, 1.85, 1.77, 7.92, repro,
2013-02-12,2.57, 1.53, 2.71, 1.86, 1.78, 7.89, repro,
2013-02-13,4.00, 1.37, 2.41, 2.01, 1.92, 8.33, repro,
2013-02-14,2.58, -0.20, 0.86, 1.89, 1.80, 8.11, repro,
2013-02-15,1.60, -1.28, -1.58, 1.85, 1.78, 7.90, repro,
2013-02-16,2.26, -0.02, -4.68, 1.88, 1.81, 7.96, repro,
2013-02-17,1.70, -0.52, 6.44, 1.84, 1.76, 7.80, repro,
2013-02-18,3.16, 0.69, -2.23, 1.89, 1.79, 8.08, repro,
2013-02-19,3.78, -1.26, 5.35, 1.94, 1.80, 8.19, repro,
2013-02-20,2.71, -1.09, 0.79, 1.87, 1.79, 8.02, repro,
2013-02-21,2.36, -1.76, 3.15, 2.00, 1.94, 8.70, repro,
2013-02-22,2.16, -1.61, 12.81, 1.89, 1.86, 8.10, repro,
2013-02-23,1.54, -0.47, 8.50, 1.88, 1.84, 8.14, repro,
2013-02-24,2.05, 0.11, 12.33, 1.85, 1.75, 7.92, repro,
2013-02-25,2.52, -0.68, 4.47, 1.85, 1.79, 7.94, repro,
2013-02-26,1.58, -2.15, 10.92, 1.85, 1.78, 7.99, repro,
2013-02-27,2.94, -1.29, 8.35, 1.97, 1.90, 8.44, repro,
2013-02-28,0.50, 0.27, 0.26, 1.84, 1.75, 7.94, repro,
2013-03-01,2.24, -0.61, -2.71, 1.91, 1.82, 8.14, repro,
2013-03-02,1.35, 0.90, 2.81, 1.93, 1.86, 8.46, repro,
2013-03-03,2.04, -0.70, 1.42, 1.89, 1.80, 8.25, repro,
2013-03-04,0.29, -1.46, 9.75, 1.95, 1.83, 8.50, repro,
2013-03-05,1.60, -2.33, 4.96, 1.84, 1.79, 8.05, repro,
2013-03-06,0.45, 0.94, 2.45, 1.90, 1.78, 8.19, repro,
2013-03-07,2.21, -1.63, -1.72, 1.98, 1.82, 8.57, repro,
2013-03-08,0.76, 0.05, 14.58, 1.91, 1.86, 8.40, repro,
2013-03-09,-0.84, -3.66, 11.14, 1.94, 1.85, 8.43, repro,
2013-03-10,0.26, -0.06, 5.44, 1.90, 1.79, 8.12, repro,
2013-03-11,-0.10, -0.49, 3.64, 1.92, 1.81, 8.14, repro,
2013-03-12,0.10, -2.13, 7.23, 1.92, 1.86, 8.33, repro,
2013-03-13,-0.23, -1.16, 4.76, 1.88, 1.82, 8.17, repro,
2013-03-14,3.41, -2.78, -3.97, 1.88, 1.80, 8.06, repro,
2013-03-15,-0.18, -2.11, 4.83, 1.93, 1.84, 8.50, repro,
2013-03-16,2.73, -1.10, 6.98, 1.84, 1.76, 7.96, repro,
2013-03-17,-0.92, -1.27, 7.31, 1.91, 1.81, 8.18, repro,
2013-03-18,-0.95, -1.46, 7.05, 1.87, 1.78, 8.04, repro,
2013-03-19,1.16, -1.87, 0.77, 1.86, 1.80, 8.21, repro,
2013-03-20,0.61, 0.38, -1.58, 1.85, 1.79, 7.95, repro,
2013-03-21,0.94, -2.63, 3.97, 1.85, 1.78, 7.91, repro,
2013-03-22,-0.95, -0.94, 8.33, 1.88, 1.80, 8.03, repro,
2013-03-23,-1.42, -2.83, -1.00, 1.82, 1.77, 7.77, repro,
2013-03-24,-0.42, -1.43, 0.36, 1.81, 1.79, 7.87, repro,
2013-03-25,1.21, -2.94, -5.60, 1.82, 1.78, 7.82, repro,
2013-03-26,1.83, -2.15, 2.21, 1.84, 1.79, 7.91, repro,
2013-03-27,0.75, -3.76, 1.00, 1.91, 1.84, 8.21, repro,
2013-03-28,-1.24, -2.53, -2.58, 1.92, 1.86, 8.12, repro,
2013-03-29,-0.67, -1.13, -2.89, 1.89, 1.79, 8.03, repro,
2013-03-30,0.44, -2.41, 2.16, 1.87, 1.80, 7.92, repro,
2013-03-31,1.66, -3.30, -2.24, 1.92, 1.90, 8.26, repro,
2013-04-01,-1.39, -3.37, 0.20, 1.90, 1.83, 8.10, repro,
2013-04-02,-0.09, -3.11, -7.40, 2.02, 1.96, 8.79, repro,
2013-04-03,-1.54, -1.80, 5.22, 1.90, 1.85, 8.00, repro,
2013-04-04,0.33, -0.66, -3.30, 1.97, 1.97, 8.56, repro,
2013-04-05,0.92, -2.68, -0.88, 2.00, 1.94, 8.41, repro,
2013-04-06,0.68, -3.44, 10.04, 1.95, 1.94, 8.39, repro,
2013-04-07,-0.10, -3.06, 5.31, 1.98, 1.96, 8.44, repro,
2013-04-08,-0.89, -2.88, 8.57, 1.93, 1.87, 8.16, repro,
2013-04-09,-0.09, -1.09, -0.09, 1.96, 1.90, 8.16, repro,
2013-04-10,0.57, -3.84, 5.07, 1.94, 1.88, 8.19, repro,
2013-04-11,2.51, -5.19, 13.32, 1.92, 1.87, 8.17, repro,
2013-04-12,1.57, -4.02, 7.00, 1.93, 1.89, 8.33, repro,
2013-04-13,0.29, -4.25, 6.02, 1.89, 1.84, 8.04, repro,
2013-04-14,-0.57, -4.71, 3.24, 1.89, 1.85, 7.99, repro,
2013-04-15,-0.53, -1.41, 7.56, 1.93, 1.89, 8.12, repro,
2013-04-16,-0.74, -3.32, 9.49, 1.88, 1.82, 7.99, repro,
2013-04-17,1.87, -4.17, 4.59, 1.88, 1.83, 8.05, repro,
2013-04-18,0.97, -4.91, 2.96, 1.90, 1.86, 8.14, repro,
2013-04-19,-0.01, -3.03, -2.71, 1.95, 1.90, 8.14, repro,
2013-04-20,0.04, -2.10, -2.07, 1.87, 1.80, 7.89, repro,
2013-04-21,-0.70, -1.89, 2.85, 1.86, 1.81, 7.90, repro,
2013-04-22,-0.52, -3.37, 5.15, 1.89, 1.82, 8.03, repro,
2013-04-23,0.48, -3.61, 0.48, 1.88, 1.82, 8.07, repro,
2013-04-24,0.12, -2.46, -3.71, 1.95, 1.93, 8.35, repro,
2013-04-25,-0.47, -3.59, 0.37, 1.90, 1.88, 8.13, repro,
2013-04-26,-1.64, -1.45, -1.22, 1.90, 1.83, 8.01, repro,
2013-04-27,-0.74, -1.94, -2.74, 1.89, 1.83, 8.09, repro,
2013-04-28,0.22, -4.61, 10.64, 1.90, 1.85, 8.07, repro,
2013-04-29,-1.74, -3.13, 2.44, 1.93, 1.87, 8.06, repro,
2013-04-30,-0.09, -2.59, 7.26, 1.88, 1.81, 7.91, repro,
2013-05-01,-2.26, -4.40, -0.73, 1.92, 1.85, 8.09, repro,
2013-05-02,-1.51, -2.53, 2.05, 1.88, 1.82, 7.98, repro,
2013-05-03,0.47, -2.63, -2.80, 1.92, 1.92, 8.36, repro,
2013-05-04,0.20, -2.24, 4.55, 1.89, 1.82, 8.08, repro,
2013-05-05,-0.92, -0.78, 3.69, 1.88, 1.81, 7.91, repro,
2013-05-06,0.71, -3.01, -1.53, 1.90, 1.88, 8.08, repro,
2013-05-07,-1.29, -1.72, 2.00, 1.91, 1.90, 8.19, repro,
2013-05-08,-0.81, -3.68, -3.30, 2.00, 2.02, 8.60, repro,
2013-05-09,-0.06, -4.01, 0.52, 1.88, 1.85, 8.05, repro,
2013-05-10,1.03, -2.88, -6.52, 1.92, 1.86, 8.10, repro,
2013-05-11,1.26, -2.03, -2.59, 1.90, 1.84, 7.89, repro,
2013-05-12,0.23, -1.77, 1.53, 1.87, 1.80, 7.93, repro,
2013-05-13,-2.68, -4.68, 1.04, 1.88, 1.82, 7.96, repro,
2013-05-14,-2.07, -0.25, 2.85, 1.91, 1.88, 8.11, repro,
2013-05-15,-0.87, -2.19, 5.79, 1.87, 1.81, 7.92, repro,
2013-05-16,-1.40, -2.53, 5.97, 1.89, 1.83, 8.02, repro,
2013-05-17,-0.74, -1.58, 1.59, 1.88, 1.80, 8.06, repro,
2013-05-18,-0.51, -1.62, -1.50, 1.91, 1.86, 8.05, repro,
2013-05-19,-0.32, -1.95, 10.37, 1.88, 1.84, 7.95, repro,
2013-05-20,-0.21, -2.96, 11.50, 1.92, 1.87, 8.11, repro,
2013-05-21,-1.60, -3.27, 9.69, 1.85, 1.79, 7.82, repro,
2013-05-22,-1.87, -1.39, 3.00, 1.87, 1.81, 7.89, repro,
2013-05-23,-1.84, -1.38, -4.53, 1.91, 1.86, 8.15, repro,
2013-05-24,-2.02, -1.03, 1.98, 1.94, 1.84, 8.11, repro,
2013-05-25,-0.70, -3.13, 12.22, 1.92, 1.90, 8.30, repro,
2013-05-26,-0.60, 0.14, 8.60, 2.07, 1.99, 8.64, repro,
2013-05-27,0.78, -2.96, 0.03, 1.94, 1.86, 8.25, repro,
2013-05-28,0.16, -3.48, 1.91, 2.02, 1.99, 8.58, repro,
2013-05-29,-0.82, -2.90, 0.49, 1.88, 1.83, 7.90, repro,
2013-05-30,0.02, -1.37, 8.61, 1.91, 1.83, 7.99, repro,
2013-05-31,-0.12, -2.29, 10.43, 1.91, 1.88, 8.31, repro,
2013-06-01,-2.72, -1.58, 12.40, 2.07, 2.03, 8.73, repro,
2013-06-02,1.96, -0.63, 3.09, 2.04, 1.98, 8.50, repro,
2013-06-03,0.19, -1.14, -5.17, 2.03, 1.97, 8.56, repro,
2013-06-04,0.73, -0.40, -9.27, 1.88, 1.86, 8.09, repro,
2013-06-05,0.43, -0.49, -4.43, 1.95, 1.88, 8.36, repro,
2013-06-06,0.72, -1.50, 7.95, 1.89, 1.87, 8.18, repro,
2013-06-07,-0.51, -1.13, 12.15, 1.89, 1.84, 7.92, repro,
2013-06-08,2.10, -0.70, -3.80, 1.89, 1.86, 8.02, repro,
2013-06-09,-2.01, -0.68, 6.30, 1.94, 1.92, 8.28, repro,
2013-06-10,0.45, -0.75, -3.90, 1.91, 1.85, 8.07, repro,
2013-06-11,-2.03, -2.38, 4.94, 1.92, 1.85, 8.13, repro,
2013-06-12,1.55, -1.54, 1.78, 1.98, 1.89, 8.43, repro,
2013-06-13,-0.02, 0.06, -5.47, 1.92, 1.89, 8.19, repro,
2013-06-14,2.15, -0.94, 0.83, 1.94, 1.95, 8.36, repro,
2013-06-15,-1.69, 0.28, -6.03, 1.90, 1.85, 8.00, repro,
2013-06-16,-0.96, 0.31, 2.20, 1.97, 1.94, 8.49, repro,
2013-06-17,-0.62, 1.46, 9.97, 1.91, 1.85, 8.08, repro,
2013-06-18,-0.30, 3.58, 10.91, 1.92, 1.85, 8.01, repro,
2013-06-19,-0.61, -0.92, -3.98, 1.89, 1.84, 8.01, repro,
2013-06-20,-2.24, 0.68, 10.35, 1.93, 1.91, 8.38, repro,
2013-06-21,-0.14, 0.21, -15.03, 1.92, 1.86, 8.11, repro,
2013-06-22,-1.15, -3.17, -3.64, 1.99, 1.89, 8.45, repro,
2013-06-23,-1.61, -1.35, -0.48, 1.88, 1.79, 7.87, repro,
2013-06-24,-1.36, -1.15, 1.01, 1.86, 1.79, 7.80, repro,
2013-06-25,-3.42, -0.84, 0.13, 1.89, 1.85, 8.12, repro,
2013-06-26,-0.76, 0.51, -6.38, 1.89, 1.84, 7.98, repro,
2013-06-27,1.66, -0.75, -4.67, 1.87, 1.79, 7.84, repro,
2013-06-28,0.42, -1.76, 4.73, 1.89, 1.84, 8.05, repro,
2013-06-29,-0.34, -1.37, 5.51, 1.91, 1.86, 8.12, repro,
2013-06-30,-0.29, -0.62, 2.93, 1.93, 1.84, 7.98, repro,
2013-07-01,-1.83, -2.22, -6.16, 1.86, 1.80, 7.80, repro,
2013-07-02,0.57, -1.60, -8.78, 1.86, 1.81, 7.87, repro,
2013-07-03,-0.90, -0.47, -3.21, 1.86, 1.84, 7.89, repro,
2013-07-04,1.18, -0.01, 0.99, 1.94, 1.84, 8.03, repro,
2013-07-05,-0.07, -0.62, 3.45, 1.85, 1.77, 7.67, repro,
2013-07-06,0.31, -0.50, -0.90, 1.87, 1.80, 7.85, repro,
2013-07-07,-1.45, -1.37, -6.24, 1.87, 1.82, 7.90, repro,
2013-07-08,0.95, 0.37, 3.48, 1.87, 1.83, 7.90, repro,
2013-07-09,1.08, -1.15, -8.24, 1.88, 1.78, 7.88, repro,
2013-07-10,0.36, -0.77, -8.21, 1.86, 1.78, 7.78, repro,
2013-07-11,-0.26, -2.20, 4.24, 1.95, 1.90, 8.09, repro,
2013-07-12,-0.43, -2.79, 2.36, 1.91, 1.81, 7.95, repro,
2013-07-13,0.35, -1.41, -4.96, 1.88, 1.83, 7.90, repro,
2013-07-14,0.04, -0.55, 1.72, 1.87, 1.82, 7.88, repro,
2013-07-15,0.05, -1.07, -0.02, 1.86, 1.77, 7.77, repro,
2013-07-16,1.22, -2.32, -3.72, 1.85, 1.76, 7.62, repro,
2013-07-17,0.61, -0.51, -9.45, 1.86, 1.79, 7.78, repro,
2013-07-18,1.77, -1.82, -8.99, 1.89, 1.81, 7.89, repro,
2013-07-19,2.07, -2.22, -6.72, 1.87, 1.81, 7.80, repro,
2013-07-20,1.26, -2.32, -6.54, 1.88, 1.83, 7.88, repro,
2013-07-21,-1.06, -1.16, -2.61, 1.87, 1.79, 7.75, repro,
2013-07-22,-0.07, 0.67, -5.47, 1.89, 1.81, 7.81, repro,
2013-07-23,-0.12, -0.62, -8.20, 1.89, 1.82, 7.91, repro,
2013-07-24,-1.06, -1.73, -4.22, 2.00, 1.88, 8.07, repro,
2013-07-25,-1.02, 2.17, -8.30, 1.92, 1.82, 7.98, repro,
2013-07-26,-1.93, -0.18, -13.25, 1.93, 1.86, 8.16, repro,
2013-07-27,0.10, -1.23, -5.01, 1.86, 1.80, 7.71, repro,
2013-07-28,0.66, 0.18, -9.85, 1.87, 1.79, 7.79, repro,
2013-07-29,0.75, -0.38, -3.53, 1.87, 1.81, 7.83, repro,
2013-07-30,-0.11, 0.07, 0.50, 1.90, 1.81, 7.83, repro,
2013-07-31,0.40, -1.46, -12.40, 1.96, 1.89, 8.06, repro,
2013-08-01,-0.92, -1.53, -8.67, 1.90, 1.80, 7.88, repro,
2013-08-02,1.54, -1.86, -11.80, 1.88, 1.80, 7.76, repro,
2013-08-03,-0.30, 1.14, -12.03, 1.87, 1.79, 7.76, repro,
2013-08-04,-1.46, -1.72, 1.37, 1.88, 1.80, 7.82, repro,
2013-08-05,-4.06, -1.57, 4.53, 1.86, 1.79, 7.75, repro,
2013-08-06,-1.80, -1.11, -3.26, 1.88, 1.79, 7.79, repro,
2013-08-07,1.57, -1.01, -11.60, 1.93, 1.81, 7.85, repro,
2013-08-08,0.85, 0.25, -17.93, 1.93, 1.85, 8.14, repro,
2013-08-09,0.46, -2.59, -5.97, 1.88, 1.82, 7.91, repro,
2013-08-10,-1.33, -1.55, -5.92, 1.88, 1.81, 7.95, repro,
2013-08-11,-1.49, -2.89, -3.86, 1.87, 1.80, 7.85, repro,
2013-08-12,-2.46, -0.18, 9.91, 1.87, 1.80, 7.84, repro,
2013-08-13,-1.42, -2.03, -4.15, 1.93, 1.83, 8.04, repro,
2013-08-14,0.09, -3.65, -10.05, 1.93, 1.86, 8.04, repro,
2013-08-15,-3.17, -1.79, -3.30, 1.95, 1.85, 8.12, repro,
2013-08-16,-2.83, -0.31, 5.68, 1.94, 1.86, 7.99, repro,
2013-08-17,-1.38, -2.66, 1.28, 1.87, 1.79, 7.69, repro,
2013-08-18,-0.72, -1.50, -3.85, 1.88, 1.79, 7.74, repro,
2013-08-19,-2.46, 0.59, -0.62, 1.91, 1.83, 8.08, repro,
2013-08-20,-1.43, -0.22, -2.79, 1.93, 1.84, 8.00, repro,
2013-08-21,-0.57, -0.34, -3.94, 1.87, 1.78, 7.83, repro,
2013-08-22,-0.07, -1.12, 3.40, 1.92, 1.83, 7.94, repro,
2013-08-23,-1.26, -0.43, 8.88, 1.88, 1.83, 7.85, repro,
2013-08-24,-0.00, 0.05, -4.48, 1.88, 1.80, 7.85, repro,
2013-08-25,-0.34, -1.72, -9.48, 1.90, 1.80, 7.86, repro,
2013-08-26,1.00, -0.58, -2.58, 1.95, 1.84, 7.98, repro,
2013-08-27,-2.80, 0.20, 10.92, 1.87, 1.80, 7.76, repro,
2013-08-28,-0.19, -0.90, -1.93, 1.88, 1.81, 7.83, repro,
2013-08-29,-0.40, 1.31, -4.17, 1.92, 1.83, 7.88, repro,
2013-08-30,0.48, -1.78, -7.39, 1.88, 1.79, 7.85, repro,
2013-08-31,-1.26, -1.31, -5.18, 1.89, 1.81, 7.89, repro,
2013-09-01,-3.32, -2.36, 1.24, 1.86, 1.81, 7.85, repro,
2013-09-02,-1.25, 2.05, 1.85, 1.88, 1.86, 7.94, repro,
2013-09-03,-1.17, 0.21, 3.42, 1.91, 1.81, 8.01, repro,
2013-09-04,-0.04, -0.42, -4.88, 1.94, 1.84, 8.18, repro,
2013-09-05,1.01, -3.07, 2.21, 1.92, 1.84, 8.00, repro,
2013-09-06,-1.73, -1.02, 1.39, 1.90, 1.80, 7.86, repro,
2013-09-07,-3.58, -0.87, 1.05, 1.87, 1.81, 7.86, repro,
2013-09-08,-0.98, -2.25, -6.88, 1.96, 1.89, 7.99, repro,
2013-09-09,-1.40, -2.04, 5.80, 1.90, 1.83, 7.91, repro,
2013-09-10,0.07, -2.05, 2.02, 1.89, 1.82, 7.90, repro,
2013-09-11,-0.53, -0.87, 5.92, 1.88, 1.81, 7.85, repro,
2013-09-12,-0.77, -0.70, 7.81, 1.87, 1.78, 7.79, repro,
2013-09-13,-1.22, -0.24, -1.72, 1.86, 1.77, 7.70, repro,
2013-09-14,-0.47, -1.21, 1.68, 1.86, 1.78, 7.78, repro,
2013-09-15,-0.94, -2.31, -4.07, 1.94, 1.86, 7.96, repro,
2013-09-16,1.55, -1.23, -1.08, 1.94, 1.86, 7.98, repro,
2013-09-17,-0.76, -1.05, 4.88, 1.98, 1.87, 8.12, repro,
2013-09-18,-1.81, -0.15, 4.10, 1.93, 1.84, 7.91, repro,
2013-09-19,-1.93, -0.04, -0.24, 1.86, 1.79, 7.74, repro,
2013-09-20,0.12, 0.14, 6.19, 1.96, 1.84, 8.10, repro,
2013-09-21,0.81, -1.05, 2.30, 1.86, 1.78, 7.74, repro,
2013-09-22,-0.23, -1.69, -1.80, 1.88, 1.78, 7.78, repro,
2013-09-23,-0.74, -1.42, 1.38, 1.88, 1.79, 7.82, repro,
2013-09-24,-2.42, -1.10, 0.62, 1.92, 1.80, 7.86, repro,
2013-09-25,-1.32, -1.79, 7.96, 1.87, 1.78, 7.74, repro,
2013-09-26,-0.76, 0.29, 7.51, 1.86, 1.79, 7.73, repro,
2013-09-27,-0.01, -0.81, 6.49, 1.87, 1.81, 7.84, repro,
2013-09-28,-0.88, -2.27, 6.61, 1.93, 1.82, 8.13, repro,
2013-09-29,-1.16, -0.15, 1.18, 1.89, 1.85, 8.00, repro,
2013-09-30,-0.22, -1.33, 2.59, 1.87, 1.79, 7.75, repro,
2013-10-01,1.72, 0.27, 2.77, 1.86, 1.81, 7.73, repro,
2013-10-02,-0.22, 0.07, 3.48, 1.93, 1.83, 7.85, repro,
2013-10-03,-1.35, -0.07, 6.92, 1.86, 1.80, 7.76, repro,
2013-10-04,-2.07, -0.61, 8.11, 1.88, 1.80, 7.77, repro,
2013-10-05,0.33, -0.93, -5.61, 1.87, 1.77, 7.75, repro,
2013-10-06,-0.64, -0.48, 1.02, 1.86, 1.77, 7.77, repro,
2013-10-07,-0.63, -0.74, 6.60, 1.89, 1.80, 7.88, repro,
2013-10-08,1.60, -0.41, 4.21, 1.90, 1.82, 7.94, repro,
2013-10-09,0.40, -0.24, 5.59, 1.90, 1.84, 7.87, repro,
2013-10-10,-0.94, -2.85, -1.47, 1.88, 1.81, 7.90, repro,
2013-10-11,-1.32, 0.20, 6.43, 1.91, 1.85, 8.07, repro,
2013-10-12,-0.77, 0.60, 2.34, 1.92, 1.84, 8.01, repro,
2013-10-13,-0.56, -0.55, 2.38, 1.92, 1.84, 8.09, repro,
2013-10-14,-0.28, 0.46, -2.82, 1.99, 1.97, 8.34, repro,
2013-10-15,-2.21, 0.39, -0.05, 1.90, 1.85, 7.96, repro,
2013-10-16,0.79, -1.66, 0.23, 1.89, 1.80, 7.75, repro,
2013-10-17,0.72, 0.62, 2.49, 1.90, 1.80, 7.83, repro,
2013-10-18,-0.39, 0.22, 6.10, 1.90, 1.83, 7.92, repro,
2013-10-19,0.01, 0.11, 2.48, 1.89, 1.81, 7.79, repro,
2013-10-20,-0.69, -0.07, 1.02, 1.93, 1.86, 7.98, repro,
2013-10-21,-0.29, -1.52, -6.36, 1.96, 1.89, 8.18, repro,
2013-10-22,0.39, 0.33, 5.22, 1.89, 1.79, 7.75, repro,
2013-10-23,0.69, 0.20, 3.64, 1.96, 1.83, 7.99, repro,
2013-10-24,0.50, 0.90, 5.33, 1.91, 1.81, 7.99, repro,
2013-10-25,-0.69, 0.60, -3.79, 1.89, 1.79, 7.78, repro,
2013-10-26,0.19, 0.95, -3.53, 1.87, 1.78, 7.78, repro,
2013-10-27,0.89, -1.19, -1.53, 1.89, 1.80, 7.78, repro,
2013-10-28,0.86, -0.15, 0.76, 1.95, 1.83, 8.12, repro,
2013-10-29,0.45, -2.01, 3.82, 1.97, 1.92, 8.47, repro,
2013-10-30,1.37, -0.86, 1.14, 1.94, 1.81, 8.14, repro,
2013-10-31,-0.12, -1.94, -2.86, 1.95, 1.83, 7.94, repro,
2013-11-01,0.15, -1.46, 3.79, 1.91, 1.87, 7.94, repro,
2013-11-02,0.45, 0.20, 6.52, 1.92, 1.84, 8.00, repro,
2013-11-03,0.79, -1.74, -3.48, 1.94, 1.86, 8.08, repro,
2013-11-04,2.22, -1.75, -7.49, 1.95, 1.86, 8.14, repro,
2013-11-05,1.31, -0.77, -4.56, 1.95, 1.84, 8.00, repro,
2013-11-06,-2.45, 0.58, -3.06, 1.90, 1.79, 7.79, repro,
2013-11-07,-0.24, 0.50, -6.18, 1.93, 1.81, 8.05, repro,
2013-11-08,-0.33, 0.76, -1.38, 1.86, 1.80, 7.77, repro,
2013-11-09,0.34, -1.07, 5.55, 1.86, 1.80, 7.78, repro,
2013-11-10,1.09, 0.21, -7.05, 1.90, 1.82, 7.97, repro,
2013-11-11,-0.27, 0.12, -8.53, 1.89, 1.80, 7.84, repro,
2013-11-12,0.52, 0.81, -8.48, 1.88, 1.82, 7.96, repro,
2013-11-13,-0.37, 1.46, -26.85, 1.90, 1.81, 7.86, repro,
2013-11-14,0.80, -4.74, -5.08, 1.85, 1.80, 7.77, repro,
2013-11-15,1.15, -5.61, 5.02, 2.19, 2.21, 9.18, repro,
2013-11-16,-0.21, -2.69, 2.29, 2.26, 2.25, 9.42, repro,
2013-11-17,-3.81, -3.08, 2.16, 2.31, 2.31, 9.69, repro,
2013-11-18,-0.75, -5.14, -0.86, 2.47, 2.50, 10.84, repro,
2013-11-19,-1.59, -3.42, -8.02, 2.66, 2.66, 11.46, repro,
2013-11-20,0.24, -2.18, 16.45, 3.90, 4.20, 17.36, repro,
2013-11-21,2.17, -2.85, -6.68, 3.41, 3.61, 15.07, repro,
2013-11-22,-0.58, -3.76, -2.71, 2.57, 2.55, 11.36, repro,
2013-11-23,0.47, -5.19, -12.49, 2.00, 2.01, 8.61, repro,
2013-11-24,-1.10, -3.81, 6.52, 2.49, 2.43, 10.35, repro,
2013-12-03,-0.67, -4.76, 9.44, 1.94, 1.93, 8.36, repro,
2013-12-04,0.94, -3.26, 2.69, 1.90, 1.86, 8.15, repro,
2013-12-05,-0.48, -4.79, -5.20, 1.92, 1.88, 8.19, repro,
2013-12-06,0.11, -3.94, 6.36, 1.90, 1.84, 8.01, repro,
2013-12-07,0.48, -2.44, -0.34, 1.90, 1.85, 8.13, repro,
2013-12-08,-1.27, -6.08, 3.03, 1.93, 1.87, 8.23, repro,
2013-12-09,0.91, -1.94, 8.77, 1.86, 1.79, 7.86, repro,
2013-12-10,0.83, -2.05, -2.24, 1.87, 1.80, 7.89, repro,
2013-12-11,1.10, -3.18, -7.73, 1.88, 1.79, 7.83, repro,
2013-12-12,1.20, -3.25, 0.68, 1.94, 1.89, 8.41, repro,
2013-12-13,-1.23, -4.76, 5.02, 1.87, 1.83, 7.93, repro,
2013-12-14,0.65, -4.54, 2.49, 1.86, 1.80, 7.90, repro,
2013-12-15,0.69, -2.23, -2.75, 1.87, 1.85, 8.01, repro,
2013-12-16,0.47, -2.54, 0.40, 1.90, 1.88, 8.10, repro,
2013-12-17,1.28, -3.26, 2.70, 1.87, 1.80, 7.82, repro,
2013-12-18,1.13, -4.31, 6.78, 1.86, 1.81, 7.85, repro,
2013-12-19,0.87, -4.24, 9.04, 1.96, 1.89, 8.30, repro,
2013-12-20,-0.10, -6.02, -9.22, 1.91, 1.84, 8.00, repro,
2013-12-21,0.01, -5.65, 3.75, 1.91, 1.84, 8.00, repro,
2013-12-22,2.51, -2.51, -7.97, 1.88, 1.80, 7.79, repro,
2013-12-23,0.65, -5.19, 1.02, 1.94, 1.88, 8.29, repro,
2013-12-24,1.39, -5.05, -0.03, 1.89, 1.79, 8.00, repro,
2013-12-25,1.09, -5.15, -0.16, 1.96, 1.93, 8.43, repro,
2013-12-26,1.13, -3.73, -11.73, 1.85, 1.78, 7.86, repro,
2013-12-27,1.72, -3.38, -7.53, 1.88, 1.79, 7.90, repro,
2013-12-28,-0.04, -4.66, -2.22, 1.94, 1.90, 8.39, repro,
2013-12-29,1.61, -6.69, -3.11, 1.89, 1.83, 7.95, repro,
2013-12-30,1.55, -4.18, -2.12, 1.97, 1.88, 8.25, repro,
2013-12-31,0.88, -3.74, 4.55, 1.91, 1.85, 8.11, repro,
2014-01-01,0.48, -2.96, -3.96, 1.88, 1.81, 7.90, repro,
2014-01-02,1.38, -5.01, -3.07, 1.87, 1.81, 7.88, repro,
2014-01-03,1.28, -5.09, -4.52, 1.90, 1.81, 8.00, repro,
2014-01-04,2.05, -3.97, 7.00, 1.90, 1.79, 7.95, repro,
2014-01-05,1.83, -4.67, -0.44, 3.65, 3.20, 14.27, repro,
2014-01-06,1.47, -4.03, -0.06, 1.87, 1.80, 7.92, repro,
2014-01-07,1.10, -3.29, -3.66, 1.86, 1.81, 7.87, repro,
