PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6841648207 North Latitude, -108.9738531440 East Longitude, 1400.86755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-22,7.04, 0.24, -0.21, 2.02, 1.60, 7.05, repro,
2014-08-23,7.56, -0.01, -5.34, 2.00, 1.60, 6.96, repro,
2014-08-24,8.24, -1.63, 1.42, 1.98, 1.59, 6.93, repro,
2014-08-25,5.25, 2.67, 11.11, 2.01, 1.58, 6.93, repro,
2014-08-26,9.68, -0.03, 5.62, 2.29, 1.80, 7.93, repro,
2014-08-27,2.36, 2.02, -10.51, 4.37, 3.78, 16.55, repro,
2014-08-28,6.85, 0.98, 6.68, 1.97, 1.57, 6.83, repro,
2014-08-29,6.90, 0.09, 7.67, 1.99, 1.57, 6.88, repro,
2014-08-30,5.13, -0.08, 13.45, 1.98, 1.58, 6.91, repro,
2014-08-31,6.47, 1.26, 23.10, 2.01, 1.58, 6.94, repro,
2014-09-01,5.67, -0.76, 9.97, 2.00, 1.57, 6.89, repro,
2014-09-02,5.72, 0.62, 8.56, 1.99, 1.57, 6.86, repro,
2014-09-03,8.05, 0.71, 17.22, 2.00, 1.58, 6.92, repro,
2014-09-04,4.35, -0.66, 12.11, 1.99, 1.57, 6.89, repro,
2014-09-05,6.59, -0.49, 6.44, 1.99, 1.57, 6.86, repro,
2014-09-06,7.24, 0.21, 3.79, 2.01, 1.57, 6.91, repro,
2014-09-07,5.40, 0.34, 7.68, 1.99, 1.57, 6.86, repro,
2014-09-08,8.33, 0.87, 2.86, 2.04, 1.63, 7.09, repro,
2014-09-09,3.85, 1.55, 6.20, 2.01, 1.59, 6.97, repro,
2014-09-10,5.68, -0.35, -3.96, 2.00, 1.58, 6.91, repro,
2014-09-11,6.54, -0.55, 2.96, 2.00, 1.56, 6.83, repro,
2014-09-12,5.61, 0.10, 4.20, 1.98, 1.56, 6.78, repro,
2014-09-13,5.68, 0.46, 1.27, 1.98, 1.56, 6.80, repro,
2014-09-14,6.55, -0.11, 3.95, 2.00, 1.57, 6.90, repro,
2014-09-15,5.07, 0.10, 4.43, 1.98, 1.56, 6.81, repro,
2014-09-16,6.94, 0.19, 3.64, 2.01, 1.57, 6.89, repro,
2014-09-17,4.27, -0.89, 10.21, 2.01, 1.57, 6.86, repro,
2014-09-18,7.62, 0.25, 0.62, 1.95, 1.55, 6.74, repro,
2014-09-19,6.86, 0.84, 7.09, 1.98, 1.58, 6.88, repro,
2014-09-20,5.79, -1.34, 5.09, 1.95, 1.56, 6.78, repro,
2014-09-21,4.41, 4.72, 0.48, 2.00, 1.59, 6.89, repro,
2014-09-22,6.28, -0.50, 3.20, 2.02, 1.60, 7.03, repro,
2014-09-23,7.12, -0.46, 3.29, 1.94, 1.55, 6.72, repro,
2014-09-24,5.58, -0.46, -0.57, 1.95, 1.56, 6.74, repro,
2014-09-25,4.13, 1.12, 7.42, 1.95, 1.57, 6.78, repro,
2014-09-26,6.07, 0.15, 2.91, 1.95, 1.56, 6.72, repro,
2014-09-27,5.64, 2.08, 2.10, 2.03, 1.59, 6.92, repro,
2014-09-28,4.64, 0.75, -3.24, 1.96, 1.59, 6.85, repro,
2014-09-29,8.66, 0.51, -5.33, 2.04, 1.67, 7.06, repro,
2014-09-30,4.88, 0.19, 7.02, 1.93, 1.58, 6.75, repro,
2014-10-01,5.23, 1.37, 6.03, 1.95, 1.57, 6.77, repro,
2014-10-02,5.83, 0.51, 2.29, 2.01, 1.60, 6.87, repro,
2014-10-03,4.90, -0.53, 0.57, 1.95, 1.56, 6.75, repro,
2014-10-04,4.95, 0.09, 0.91, 1.94, 1.55, 6.72, repro,
2014-10-05,5.95, -0.30, 5.59, 1.94, 1.56, 6.72, repro,
2014-10-06,4.94, -0.03, 4.42, 1.93, 1.55, 6.66, repro,
2014-10-07,4.38, 0.20, 3.73, 1.95, 1.54, 6.72, repro,
2014-10-08,5.10, 0.34, 2.13, 1.95, 1.54, 6.71, repro,
2014-10-09,4.44, 1.21, -0.02, 1.95, 1.56, 6.77, repro,
2014-10-10,4.33, 1.09, 1.62, 1.93, 1.54, 6.70, repro,
2014-10-11,4.17, 0.21, 2.73, 1.93, 1.56, 6.72, repro,
2014-10-12,3.51, -0.60, 14.62, 1.98, 1.57, 6.94, repro,
2014-10-13,2.96, 0.21, 9.50, 1.99, 1.57, 6.94, repro,
2014-10-14,3.41, 0.64, 1.13, 1.96, 1.57, 6.86, repro,
2014-10-15,3.28, 0.15, 7.26, 1.94, 1.55, 6.76, repro,
2014-10-16,5.34, 0.08, 1.84, 1.93, 1.55, 6.75, repro,
2014-10-17,3.38, -0.03, 5.63, 1.93, 1.55, 6.77, repro,
2014-10-18,4.45, 1.67, 12.40, 1.95, 1.55, 6.76, repro,
2014-10-19,3.92, -0.62, -1.68, 2.01, 1.60, 6.97, repro,
2014-10-20,2.37, 0.16, 4.58, 1.97, 1.56, 6.83, repro,
2014-10-21,4.01, 1.33, 3.71, 2.03, 1.62, 7.07, repro,
2014-10-22,3.53, 1.60, -3.44, 2.02, 1.60, 7.04, repro,
2014-10-23,3.06, -0.32, 1.68, 1.96, 1.56, 6.86, repro,
2014-10-24,2.13, 0.97, 7.89, 1.98, 1.55, 6.93, repro,
2014-10-25,1.70, -0.28, 5.78, 1.95, 1.56, 6.83, repro,
2014-10-26,2.68, -0.99, 9.43, 2.00, 1.57, 6.92, repro,
2014-10-27,4.19, 0.58, 10.32, 2.01, 1.59, 7.08, repro,
2014-10-28,3.13, 1.50, 1.24, 2.18, 1.73, 7.64, repro,
2014-10-29,3.19, -0.10, 2.79, 2.16, 1.76, 7.75, repro,
2014-10-30,2.23, 0.65, 2.69, 1.94, 1.55, 6.77, repro,
2014-10-31,3.62, 1.07, -0.30, 1.96, 1.58, 6.86, repro,
2014-11-01,5.22, -0.66, -9.42, 1.99, 1.58, 6.92, repro,
2014-11-04,5.72, -4.55, -6.56, 3.95, 3.26, 14.97, repro,
2014-11-05,3.16, -1.02, -5.75, 1.96, 1.58, 6.90, repro,
2014-11-06,3.98, 0.17, -0.72, 1.97, 1.59, 6.93, repro,
2014-11-07,3.71, -0.56, 3.64, 1.94, 1.56, 6.80, repro,
2014-11-08,3.42, 0.58, -0.05, 1.95, 1.57, 6.88, repro,
2014-11-09,2.08, 0.14, 5.74, 1.95, 1.57, 6.85, repro,
2014-11-10,2.64, 1.17, 8.04, 1.98, 1.59, 6.99, repro,
2014-11-11,4.25, 1.29, -1.48, 1.97, 1.58, 6.95, repro,
2014-11-12,3.51, 1.25, 3.65, 1.99, 1.58, 6.96, repro,
2014-11-13,3.73, 1.43, -3.12, 1.95, 1.56, 6.83, repro,
2014-11-14,4.75, 0.66, 1.14, 1.96, 1.58, 6.92, repro,
2014-11-15,2.29, 1.00, 2.89, 1.96, 1.58, 6.89, repro,
2014-11-16,2.13, 1.26, 2.83, 1.97, 1.57, 6.93, repro,
2014-11-17,3.26, 1.17, -2.82, 2.01, 1.62, 7.09, repro,
2014-11-18,4.02, 0.26, -0.24, 1.96, 1.56, 6.85, repro,
2014-11-19,3.30, 0.59, 7.65, 1.96, 1.57, 6.86, repro,
2014-11-20,1.67, 1.24, 2.01, 2.01, 1.57, 7.02, repro,
2014-11-21,2.53, 0.82, 5.66, 2.10, 1.67, 7.42, repro,
2014-11-22,1.58, 0.67, 6.59, 2.07, 1.62, 7.28, repro,
2014-11-23,2.87, 0.81, 6.39, 2.03, 1.57, 7.09, repro,
2014-11-24,2.97, 1.12, 4.62, 2.02, 1.56, 7.01, repro,
2014-11-25,2.35, 1.39, -4.63, 2.34, 1.86, 8.44, repro,
2014-11-26,2.78, 0.52, -3.91, 3.07, 2.36, 10.27, repro,
2014-11-27,2.48, 1.70, -6.28, 1.95, 1.55, 6.83, repro,
2014-11-28,1.79, 1.08, 4.41, 1.99, 1.61, 7.05, repro,
2014-11-29,3.19, 0.99, 14.92, 1.96, 1.55, 6.81, repro,
2014-11-30,1.39, 4.61, 24.69, 2.00, 1.59, 7.04, repro,
2014-12-01,2.79, -1.24, -2.93, 1.99, 1.59, 6.99, repro,
2014-12-02,2.96, 1.31, 0.66, 1.99, 1.58, 6.98, repro,
2014-12-03,1.28, 1.64, 3.16, 2.03, 1.59, 7.03, repro,
2014-12-04,3.10, 1.30, 4.22, 2.00, 1.60, 7.01, repro,
2014-12-05,2.00, 0.69, 2.31, 1.96, 1.54, 6.82, repro,
2014-12-06,2.48, 1.89, -4.68, 1.96, 1.54, 6.84, repro,
2014-12-07,2.14, 0.67, -10.20, 1.97, 1.54, 6.82, repro,
2014-12-08,2.48, 1.29, -5.67, 1.97, 1.54, 6.85, repro,
2014-12-09,2.56, 1.94, -2.49, 1.96, 1.54, 6.83, repro,
2014-12-10,1.96, 1.23, 2.84, 1.96, 1.54, 6.81, repro,
2014-12-11,2.89, 2.20, 11.42, 2.01, 1.60, 7.00, repro,
2014-12-12,4.52, 3.49, -0.53, 1.98, 1.55, 6.92, repro,
2014-12-13,-0.22, 2.03, -4.93, 1.95, 1.56, 6.89, repro,
2014-12-14,4.46, 1.72, -3.19, 1.94, 1.54, 6.79, repro,
2014-12-15,3.06, 1.64, 8.93, 1.96, 1.57, 6.91, repro,
2014-12-16,2.62, 1.37, 11.87, 1.99, 1.60, 7.03, repro,
2014-12-17,3.24, 0.77, 1.45, 1.97, 1.55, 6.88, repro,
2014-12-18,3.09, 1.67, -3.83, 1.95, 1.54, 6.81, repro,
2014-12-19,2.61, 2.28, -2.03, 1.96, 1.56, 6.87, repro,
2014-12-20,2.81, 1.75, -4.52, 1.94, 1.52, 6.74, repro,
2014-12-21,1.62, 2.42, 6.37, 1.92, 1.52, 6.71, repro,
2014-12-22,2.77, 0.20, 5.43, 1.96, 1.54, 6.82, repro,
2014-12-23,3.97, 1.50, -4.47, 1.94, 1.53, 6.80, repro,
2014-12-24,3.17, 0.55, -2.33, 1.94, 1.52, 6.76, repro,
2014-12-25,2.40, 1.39, 13.79, 1.96, 1.56, 6.93, repro,
2014-12-26,4.43, 0.85, 1.82, 1.91, 1.51, 6.65, repro,
2014-12-27,2.22, 0.50, -0.39, 1.94, 1.54, 6.81, repro,
2014-12-28,3.05, 0.36, -4.02, 1.97, 1.57, 7.01, repro,
2014-12-29,3.83, 2.91, -12.89, 1.93, 1.51, 6.71, repro,
2014-12-30,2.73, 1.89, -1.80, 1.92, 1.51, 6.70, repro,
2014-12-31,3.65, 1.15, -4.54, 1.92, 1.51, 6.66, repro,
2015-01-01,3.99, 1.71, 1.94, 1.91, 1.51, 6.63, repro,
2015-01-02,3.32, 2.23, -0.99, 2.87, 2.19, 9.76, repro,
2015-01-03,3.19, 0.72, -4.68, 1.94, 1.52, 6.70, repro,
2015-01-04,2.64, 1.55, -7.46, 1.97, 1.54, 6.80, repro,
2015-01-06,2.34, 1.46, -12.03, 1.95, 1.55, 6.79, repro,
2015-01-07,2.02, 1.53, -5.66, 1.94, 1.55, 6.76, repro,
2015-01-08,1.80, 1.52, -10.68, 1.96, 1.56, 6.84, repro,
2015-01-09,2.53, 1.88, -2.30, 1.99, 1.61, 6.98, repro,
2015-01-10,1.32, 1.04, -1.61, 1.95, 1.54, 6.75, repro,
2015-01-11,2.34, 0.63, -12.04, 1.97, 1.56, 6.88, repro,
2015-01-12,2.74, 2.90, -9.96, 1.95, 1.55, 6.76, repro,
2015-01-13,2.57, 2.99, -8.46, 1.96, 1.55, 6.77, repro,
2015-01-14,1.94, 3.11, -4.47, 1.96, 1.55, 6.80, repro,
2015-01-15,1.65, -0.29, -7.76, 1.95, 1.53, 6.75, repro,
2015-01-16,2.99, 1.52, -7.37, 2.28, 1.83, 8.03, repro,
2015-01-17,1.95, 1.65, -4.76, 2.16, 1.75, 7.56, repro,
2015-01-18,2.57, 1.48, -10.56, 1.95, 1.56, 6.81, repro,
2015-01-19,1.64, 1.10, -4.44, 1.95, 1.55, 6.82, repro,
2015-01-20,0.53, -0.27, 2.49, 1.97, 1.55, 6.85, repro,
2015-01-21,1.60, 1.50, -3.21, 1.96, 1.54, 6.78, repro,
2015-01-22,1.92, 0.80, -3.91, 1.95, 1.55, 6.79, repro,
2015-01-23,2.20, 0.43, -1.82, 2.00, 1.59, 6.98, repro,
2015-01-24,2.85, 2.10, -7.19, 2.00, 1.58, 6.96, repro,
2015-01-25,1.70, 0.42, 0.44, 1.97, 1.56, 6.84, repro,
2015-01-26,0.82, 0.43, 0.93, 1.96, 1.54, 6.77, repro,
2015-01-27,0.75, 1.89, 0.27, 2.01, 1.58, 6.87, repro,
2015-01-28,1.84, 1.63, -1.17, 1.98, 1.58, 6.85, repro,
2015-01-29,1.71, 1.86, -8.24, 1.96, 1.55, 6.77, repro,
2015-01-30,1.56, 3.05, -7.55, 2.25, 1.77, 7.75, repro,
2015-01-31,0.96, 1.12, 0.89, 2.01, 1.58, 6.94, repro,
2015-02-01,2.32, 1.32, -3.88, 1.96, 1.54, 6.73, repro,
2015-02-02,0.79, 1.37, -0.43, 1.96, 1.54, 6.74, repro,
2015-02-03,2.46, 1.02, -5.42, 1.97, 1.55, 6.77, repro,
2015-02-04,2.02, -0.34, -4.05, 1.99, 1.56, 6.83, repro,
2015-02-05,0.87, 0.32, 2.22, 1.98, 1.56, 6.81, repro,
2015-02-06,2.40, 0.43, -4.80, 2.02, 1.58, 6.95, repro,
2015-02-07,1.34, 0.68, -5.93, 2.01, 1.59, 6.91, repro,
2015-02-08,-0.17, 0.80, -0.43, 1.97, 1.55, 6.75, repro,
2015-02-09,0.73, 0.96, -0.45, 1.98, 1.57, 6.83, repro,
2015-02-10,1.20, 1.71, 4.75, 2.03, 1.59, 7.05, repro,
2015-02-11,0.88, -0.62, 1.87, 2.04, 1.64, 7.12, repro,
2015-02-12,1.67, 1.80, -10.22, 2.00, 1.59, 6.95, repro,
2015-02-13,1.77, 1.68, -8.29, 1.96, 1.55, 6.72, repro,
2015-02-14,1.66, 1.04, -5.87, 2.00, 1.59, 6.87, repro,
2015-02-15,2.13, 1.29, 1.75, 1.98, 1.57, 6.81, repro,
2015-02-16,2.11, -0.38, -2.16, 1.99, 1.57, 6.84, repro,
2015-02-17,0.58, -0.62, -2.59, 2.01, 1.59, 6.91, repro,
2015-02-18,0.78, -0.34, -4.64, 1.97, 1.57, 6.80, repro,
2015-02-19,0.72, 1.19, -4.53, 2.01, 1.61, 7.02, repro,
2015-02-20,2.72, -0.04, 3.06, 2.01, 1.61, 6.99, repro,
2015-02-21,2.59, 1.08, 6.81, 1.99, 1.56, 6.83, repro,
2015-02-22,2.52, 1.01, -0.71, 1.99, 1.56, 6.81, repro,
2015-02-23,1.83, 1.20, -8.47, 2.00, 1.58, 6.88, repro,
2015-02-24,3.23, 1.36, -2.33, 1.98, 1.56, 6.83, repro,
2015-02-25,1.86, 1.66, 1.70, 1.98, 1.56, 6.82, repro,
2015-02-26,0.63, 1.53, 4.60, 1.98, 1.56, 6.82, repro,
2015-02-27,2.23, 1.73, -0.57, 1.98, 1.55, 6.81, repro,
2015-02-28,0.31, 1.06, -0.60, 1.97, 1.54, 6.75, repro,
2015-03-01,2.07, 3.18, -3.53, 1.98, 1.54, 6.77, repro,
2015-03-02,2.13, 4.01, -8.41, 2.20, 1.74, 7.72, repro,
2015-03-03,-7.37, 6.69, 3.76, 8.58, 6.97, 28.20, repro,
2015-03-04,1.07, 3.57, 0.72, 3.14, 2.46, 10.92, repro,
2015-03-05,4.50, 1.22, -16.46, 8.71, 6.91, 28.46, repro,
2015-03-06,0.46, -3.93, -7.90, 4.04, 3.30, 13.71, repro,
2015-03-07,2.44, 0.83, -5.96, 1.98, 1.54, 6.78, repro,
2015-03-08,0.79, 0.71, -1.48, 1.98, 1.57, 6.87, repro,
2015-03-09,1.36, 1.54, -0.67, 1.98, 1.56, 6.83, repro,
2015-03-10,2.28, 1.19, -5.81, 2.03, 1.68, 7.14, repro,
2015-03-11,2.46, -0.50, -7.79, 1.98, 1.54, 6.78, repro,
2015-03-12,0.94, 0.60, -1.71, 2.04, 1.57, 7.10, repro,
2015-03-13,4.29, -0.75, -5.36, 1.97, 1.55, 6.82, repro,
2015-03-14,1.72, 0.61, -7.65, 1.97, 1.55, 6.78, repro,
2015-03-15,1.73, 1.44, -0.92, 1.98, 1.58, 6.91, repro,
2015-03-16,2.97, -0.73, -4.33, 1.98, 1.55, 6.81, repro,
2015-03-17,3.26, 0.63, -3.15, 1.99, 1.55, 6.82, repro,
2015-03-18,3.42, 2.07, 2.24, 2.00, 1.56, 6.89, repro,
2015-03-19,3.93, 0.68, -1.65, 1.98, 1.56, 6.82, repro,
2015-03-20,1.44, -0.77, -3.83, 2.01, 1.57, 6.99, repro,
2015-03-21,3.71, -0.92, -5.66, 2.01, 1.59, 6.98, repro,
2015-03-22,1.49, 0.83, -4.16, 2.01, 1.59, 6.97, repro,
2015-03-23,3.50, 2.20, 4.31, 1.98, 1.55, 6.82, repro,
2015-03-24,1.98, 1.26, 1.88, 1.99, 1.55, 6.83, repro,
2015-03-25,3.86, 0.10, 4.14, 1.97, 1.56, 6.79, repro,
2015-03-26,2.30, 0.23, -0.59, 1.96, 1.54, 6.78, repro,
2015-03-27,2.36, 0.37, -6.09, 2.04, 1.61, 7.09, repro,
2015-03-28,3.81, 1.67, -3.19, 2.06, 1.62, 7.16, repro,
2015-03-29,3.82, -0.68, 0.92, 2.10, 1.63, 7.36, repro,
2015-03-30,2.52, 0.22, -2.14, 2.08, 1.60, 7.20, repro,
2015-03-31,2.90, 0.26, 3.22, 2.08, 1.62, 7.24, repro,
2015-04-01,4.65, -0.65, 0.22, 2.03, 1.62, 7.20, repro,
2015-04-02,5.40, -0.80, -0.07, 1.97, 1.56, 6.86, repro,
2015-04-03,3.62, -0.56, -5.79, 2.00, 1.60, 6.99, repro,
2015-04-04,2.53, 0.25, 0.52, 1.98, 1.60, 6.97, repro,
2015-04-05,3.06, 1.21, 5.25, 1.98, 1.59, 6.92, repro,
2015-04-07,4.17, 0.98, 5.73, 1.97, 1.56, 6.87, repro,
2015-04-08,5.55, 3.67, 7.59, 2.04, 1.66, 7.18, repro,
2015-04-09,2.62, 0.41, 5.83, 1.98, 1.57, 6.88, repro,
2015-04-10,3.43, -0.26, 2.06, 2.03, 1.62, 6.98, repro,
2015-04-11,3.25, 1.30, 4.84, 2.01, 1.60, 6.91, repro,
2015-04-12,3.28, -1.18, 6.89, 1.96, 1.55, 6.82, repro,
2015-04-13,2.73, 0.29, -1.46, 1.97, 1.56, 6.82, repro,
2015-04-14,3.10, 0.06, -0.45, 1.98, 1.57, 6.92, repro,
2015-04-15,3.18, -0.61, 4.07, 2.01, 1.59, 6.94, repro,
2015-04-16,3.47, 1.25, -1.71, 1.99, 1.59, 6.90, repro,
2015-04-17,2.21, 1.08, 1.91, 1.95, 1.56, 6.81, repro,
2015-04-18,1.48, 1.21, -4.90, 1.97, 1.57, 6.93, repro,
2015-04-19,1.38, -0.71, 4.95, 1.97, 1.57, 6.93, repro,
2015-04-20,2.80, 0.37, 7.14, 1.97, 1.56, 6.88, repro,
2015-04-21,3.01, 1.35, 6.38, 1.97, 1.55, 6.83, repro,
2015-04-22,2.53, 1.24, 2.70, 1.97, 1.55, 6.86, repro,
2015-04-23,3.68, 1.07, 5.74, 1.97, 1.56, 6.96, repro,
2015-04-24,2.66, 1.52, 4.66, 1.93, 1.54, 6.81, repro,
2015-04-25,2.38, 1.69, 10.96, 1.93, 1.53, 6.78, repro,
2015-04-26,2.11, 2.41, 5.74, 1.93, 1.53, 6.78, repro,
2015-04-27,2.32, 1.05, 0.95, 1.91, 1.53, 6.72, repro,
2015-04-28,1.33, 0.94, -0.52, 1.92, 1.53, 6.78, repro,
2015-04-29,2.83, 1.37, -0.46, 1.93, 1.53, 6.81, repro,
2015-04-30,2.63, 2.07, 13.30, 2.11, 1.72, 7.45, repro,
2015-05-01,4.08, 1.13, 3.28, 2.03, 1.66, 7.22, repro,
2015-05-02,6.05, -0.45, -2.79, 2.25, 1.86, 8.11, repro,
2015-05-03,3.38, 1.51, 6.27, 2.07, 1.64, 7.30, repro,
2015-05-04,4.34, 1.78, 0.14, 1.95, 1.55, 6.88, repro,
2015-05-05,4.67, 3.13, -3.07, 2.01, 1.62, 7.13, repro,
2015-05-06,3.37, -0.18, -3.18, 3.09, 2.51, 11.11, repro,
2015-05-07,4.46, 2.09, 2.93, 2.00, 1.59, 7.02, repro,
2015-05-08,1.95, 0.74, -3.82, 1.95, 1.57, 6.84, repro,
2015-05-09,1.29, 3.85, -1.34, 2.24, 1.78, 7.90, repro,
2015-05-10,4.10, 1.75, -5.23, 2.17, 1.77, 7.81, repro,
2015-05-11,3.70, 0.83, -9.69, 1.94, 1.54, 6.77, repro,
2015-05-12,5.11, 2.06, -6.14, 2.71, 2.22, 9.67, repro,
2015-05-13,3.07, 2.32, 6.25, 1.98, 1.57, 6.95, repro,
2015-05-14,4.08, 3.24, -0.46, 1.93, 1.55, 6.79, repro,
2015-05-15,1.67, 1.96, -4.58, 1.93, 1.54, 6.82, repro,
2015-05-16,2.14, 2.56, 2.17, 1.93, 1.53, 6.73, repro,
2015-05-17,3.13, 1.76, -13.43, 1.95, 1.54, 6.77, repro,
2015-05-18,4.32, 1.24, -9.47, 1.94, 1.55, 6.79, repro,
2015-05-19,1.95, 4.11, -3.08, 2.00, 1.57, 6.99, repro,
2015-05-20,3.99, 1.49, -8.05, 1.92, 1.53, 6.70, repro,
2015-05-21,3.70, 2.31, -0.68, 1.92, 1.53, 6.71, repro,
2015-05-22,1.82, 3.88, -4.14, 1.96, 1.56, 6.88, repro,
2015-05-23,4.40, 2.81, -4.31, 1.94, 1.53, 6.71, repro,
2015-05-24,4.46, 2.18, -2.44, 1.92, 1.54, 6.70, repro,
2015-05-25,3.33, 2.90, -4.89, 1.93, 1.53, 6.71, repro,
2015-05-26,4.86, 1.86, -7.95, 1.91, 1.52, 6.66, repro,
2015-05-27,3.86, 0.85, -2.54, 1.92, 1.53, 6.69, repro,
2015-05-28,2.89, 2.85, -6.65, 2.01, 1.58, 7.02, repro,
2015-05-29,4.83, 2.32, -6.21, 1.97, 1.56, 6.87, repro,
2015-05-30,5.57, 1.59, -10.17, 1.93, 1.54, 6.70, repro,
2015-05-31,5.80, 2.17, -7.50, 1.93, 1.54, 6.75, repro,
2015-06-01,4.35, 2.98, -4.56, 1.93, 1.54, 6.74, repro,
2015-06-02,4.33, 3.36, -1.39, 1.91, 1.52, 6.63, repro,
2015-06-03,4.02, 2.40, 2.76, 1.92, 1.53, 6.66, repro,
2015-06-04,6.03, 1.83, -0.43, 1.91, 1.53, 6.63, repro,
2015-06-05,5.30, 3.21, -4.63, 1.98, 1.59, 6.91, repro,
2015-06-06,5.12, 3.56, -0.19, 1.93, 1.55, 6.74, repro,
2015-06-07,5.51, 2.43, 0.77, 1.93, 1.55, 6.73, repro,
2015-06-08,5.23, 1.70, -8.67, 1.92, 1.53, 6.67, repro,
2015-06-09,6.49, 1.74, 0.58, 1.91, 1.53, 6.65, repro,
2015-06-10,5.51, 2.51, 0.24, 1.93, 1.55, 6.74, repro,
2015-06-11,5.29, 2.79, -4.23, 2.14, 1.63, 7.26, repro,
2015-06-12,4.96, 2.17, -8.08, 2.63, 2.04, 8.83, repro,
2015-06-13,4.61, 1.45, 1.27, 1.91, 1.53, 6.64, repro,
2015-06-14,4.64, -0.00, -1.79, 2.05, 1.63, 7.09, repro,
2015-06-15,7.20, 1.43, -3.02, 1.96, 1.61, 6.92, repro,
2015-06-16,5.50, 2.83, 1.42, 2.00, 1.59, 6.96, repro,
2015-06-17,8.99, 1.41, -4.75, 1.95, 1.59, 6.80, repro,
2015-06-18,5.79, 2.59, -3.16, 1.98, 1.61, 6.90, repro,
2015-06-19,8.71, 0.55, -3.90, 1.97, 1.57, 6.78, repro,
2015-06-20,7.42, 2.35, 4.39, 1.90, 1.53, 6.58, repro,
2015-06-21,8.50, 1.70, 3.79, 1.93, 1.55, 6.71, repro,
2015-06-22,7.85, -1.52, -2.29, 1.93, 1.53, 6.67, repro,
2015-06-23,7.62, 2.10, -2.79, 2.06, 1.60, 7.11, repro,
2015-06-24,9.00, 3.17, -4.70, 2.02, 1.57, 6.95, repro,
2015-06-25,8.04, 2.98, -6.76, 1.97, 1.59, 6.91, repro,
2015-06-26,9.23, 2.01, -5.25, 1.97, 1.56, 6.85, repro,
2015-06-27,7.58, 0.78, -1.12, 1.95, 1.54, 6.72, repro,
2015-06-28,7.10, 1.37, -3.19, 1.97, 1.54, 6.74, repro,
2015-06-29,7.96, 2.75, 0.96, 1.95, 1.55, 6.75, repro,
2015-06-30,6.41, 1.42, -2.28, 2.08, 1.60, 6.95, repro,
2015-07-01,6.76, 2.12, 4.15, 2.01, 1.59, 7.06, repro,
2015-07-02,8.02, 0.75, 0.27, 1.97, 1.54, 6.79, repro,
2015-07-03,6.68, 0.34, 3.57, 2.08, 1.61, 7.04, repro,
2015-07-04,7.74, 2.37, -0.52, 1.98, 1.59, 6.88, repro,
2015-07-05,7.61, 1.84, -14.80, 1.99, 1.59, 6.93, repro,
2015-07-06,8.23, 2.38, -7.49, 2.03, 1.64, 7.09, repro,
2015-07-07,5.36, 2.35, -0.26, 1.96, 1.56, 6.80, repro,
2015-07-08,7.11, 1.32, -6.94, 1.95, 1.55, 6.72, repro,
2015-07-09,5.38, 3.53, -5.05, 2.01, 1.62, 6.96, repro,
2015-07-10,7.98, 1.29, -5.89, 2.00, 1.60, 7.01, repro,
2015-07-11,5.32, 0.78, 3.53, 2.01, 1.64, 7.01, repro,
2015-07-12,8.31, 4.60, 2.28, 1.95, 1.54, 6.71, repro,
2015-07-13,4.16, 0.92, -3.72, 1.92, 1.54, 6.67, repro,
2015-07-14,6.56, 2.54, 0.52, 1.93, 1.53, 6.67, repro,
2015-07-15,5.22, 2.20, -1.89, 1.94, 1.54, 6.69, repro,
2015-07-16,5.94, -3.26, -13.58, 2.09, 1.66, 7.32, repro,
2015-07-17,4.43, 1.35, 12.63, 1.99, 1.60, 6.90, repro,
2015-07-18,4.77, 1.81, 11.27, 1.98, 1.58, 6.90, repro,
2015-07-19,5.72, 1.83, 0.04, 1.94, 1.57, 6.77, repro,
2015-07-20,6.49, 1.43, 2.32, 1.95, 1.59, 6.84, repro,
2015-07-21,6.13, 1.68, 5.92, 2.04, 1.68, 7.18, repro,
2015-07-22,5.22, 1.00, 5.76, 1.96, 1.59, 6.84, repro,
2015-07-23,6.38, -0.61, 5.49, 1.95, 1.58, 6.79, repro,
2015-07-24,8.17, 0.64, -2.51, 1.98, 1.61, 6.94, repro,
2015-07-25,7.37, 0.97, -4.14, 1.94, 1.57, 6.80, repro,
2015-07-26,7.17, 2.81, 9.12, 1.96, 1.58, 6.82, repro,
2015-07-27,6.08, 0.18, 11.84, 1.97, 1.58, 6.84, repro,
2015-07-28,5.87, 0.67, 6.60, 2.02, 1.63, 7.02, repro,
2015-07-29,6.38, 1.14, 4.80, 2.01, 1.61, 6.96, repro,
2015-07-30,7.42, 1.12, -1.97, 1.96, 1.59, 6.87, repro,
2015-07-31,6.02, 1.35, -7.51, 1.96, 1.57, 6.81, repro,
2015-08-01,6.12, 1.25, -3.86, 1.98, 1.60, 6.92, repro,
2015-08-02,7.90, 2.61, -0.55, 1.95, 1.58, 6.78, repro,
2015-08-03,6.80, 2.82, 6.28, 1.96, 1.59, 6.90, repro,
2015-08-04,7.74, -1.41, 1.65, 1.98, 1.58, 6.85, repro,
