PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9740866542 North Latitude, -120.5518591526 East Longitude, 629.30499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-14,3.32, 0.63, 0.73, 1.95, 1.57, 7.19, repro,
2013-02-15,2.68, 1.25, 4.16, 2.00, 1.57, 7.38, repro,
2013-02-16,3.05, 3.19, -3.44, 1.95, 1.56, 7.14, repro,
2013-02-17,2.55, 1.77, 6.58, 1.92, 1.53, 7.08, repro,
2013-02-18,2.10, 1.69, 10.10, 1.97, 1.54, 7.25, repro,
2013-02-19,1.41, 0.32, 13.75, 1.99, 1.58, 7.34, repro,
2013-02-20,1.20, -0.19, 2.88, 1.95, 1.52, 7.16, repro,
2013-02-21,1.51, 1.98, 8.62, 2.02, 1.56, 7.31, repro,
2013-02-22,1.84, 2.06, 15.82, 2.02, 1.59, 7.40, repro,
2013-02-23,2.85, 1.66, 7.66, 2.01, 1.59, 7.37, repro,
2013-02-24,1.30, 1.90, 10.62, 1.93, 1.52, 7.07, repro,
2013-02-25,3.51, 0.98, 8.82, 1.93, 1.53, 7.11, repro,
2013-02-26,0.24, 1.08, 11.29, 1.99, 1.60, 7.29, repro,
2013-02-27,1.06, 1.92, 6.45, 1.94, 1.53, 7.10, repro,
2013-02-28,3.52, 2.15, 7.20, 1.92, 1.53, 7.09, repro,
2013-03-01,1.88, 2.41, 2.49, 1.97, 1.55, 7.19, repro,
2013-03-02,2.75, 1.59, 2.29, 1.97, 1.54, 7.18, repro,
2013-03-03,2.35, 1.72, 4.00, 1.96, 1.55, 7.17, repro,
2013-03-04,0.51, 1.85, 9.07, 1.97, 1.54, 7.19, repro,
2013-03-05,1.56, 1.08, 7.89, 1.99, 1.56, 7.23, repro,
2013-03-06,0.58, 1.36, 7.59, 2.02, 1.57, 7.37, repro,
2013-03-07,2.74, 1.65, 1.15, 2.02, 1.57, 7.40, repro,
2013-03-08,3.20, 2.54, 8.04, 1.98, 1.57, 7.22, repro,
2013-03-09,2.34, 1.43, 6.52, 1.93, 1.53, 7.10, repro,
2013-03-10,1.24, 3.02, 12.76, 1.98, 1.56, 7.23, repro,
2013-03-11,3.61, 2.36, 11.35, 1.94, 1.55, 7.18, repro,
2013-03-12,1.26, 1.68, 6.66, 1.92, 1.53, 7.06, repro,
2013-03-13,1.55, 1.85, 7.08, 2.02, 1.60, 7.33, repro,
2013-03-14,0.78, 1.98, 2.70, 1.93, 1.53, 7.07, repro,
2013-03-15,0.64, 2.57, 10.67, 1.92, 1.53, 7.05, repro,
2013-03-16,1.34, 2.49, 12.56, 1.92, 1.52, 7.05, repro,
2013-03-17,1.44, 2.26, 13.33, 1.96, 1.54, 7.15, repro,
2013-03-18,1.49, 2.79, 14.93, 1.99, 1.59, 7.24, repro,
2013-03-19,1.56, 2.29, 6.32, 2.00, 1.57, 7.25, repro,
2013-03-20,2.61, 3.05, 4.24, 1.91, 1.53, 7.11, repro,
2013-03-21,1.45, 2.55, 10.05, 1.96, 1.59, 7.29, repro,
2013-03-22,1.77, 1.38, 17.17, 1.95, 1.57, 7.21, repro,
2013-03-23,1.97, 2.33, 12.68, 1.95, 1.57, 7.21, repro,
2013-03-24,1.80, 2.12, 7.86, 1.91, 1.52, 7.05, repro,
2013-03-25,1.45, 3.31, 8.50, 1.90, 1.52, 7.01, repro,
2013-03-26,0.48, 2.49, 8.44, 1.92, 1.53, 7.10, repro,
2013-03-27,1.15, 2.19, 4.43, 1.93, 1.53, 7.12, repro,
2013-03-28,0.42, 3.16, 8.29, 1.96, 1.57, 7.33, repro,
2013-03-29,1.51, 2.92, 2.01, 1.95, 1.57, 7.21, repro,
2013-03-30,2.68, 4.70, 7.08, 1.94, 1.56, 7.23, repro,
2013-03-31,1.77, 3.75, 11.61, 1.96, 1.56, 7.26, repro,
2013-04-01,0.74, 1.68, 6.49, 1.96, 1.57, 7.22, repro,
2013-04-02,2.21, 2.09, 10.07, 1.99, 1.62, 7.37, repro,
2013-04-03,0.64, 2.41, 8.33, 1.95, 1.57, 7.25, repro,
2013-04-04,-0.95, 1.67, 12.17, 2.01, 1.63, 7.56, repro,
2013-04-05,1.82, 3.21, 11.60, 1.96, 1.58, 7.29, repro,
2013-04-06,2.94, 3.37, 9.40, 1.96, 1.57, 7.26, repro,
2013-04-07,2.96, 2.84, 5.70, 1.95, 1.57, 7.17, repro,
2013-04-08,2.17, 2.57, 15.06, 1.96, 1.58, 7.27, repro,
2013-04-09,2.81, 4.93, 16.86, 1.95, 1.58, 7.27, repro,
2013-04-10,2.03, 1.99, 15.48, 2.00, 1.58, 7.40, repro,
2013-04-11,1.42, 2.41, 19.54, 1.98, 1.62, 7.37, repro,
2013-04-12,1.31, 1.56, 16.53, 2.00, 1.68, 7.39, repro,
2013-04-13,1.31, 2.97, 21.65, 1.93, 1.56, 7.11, repro,
2013-04-14,0.31, 2.24, 15.03, 1.95, 1.58, 7.21, repro,
2013-04-15,1.62, 3.07, 16.95, 1.94, 1.57, 7.17, repro,
2013-04-16,0.62, 4.47, 13.16, 1.95, 1.57, 7.18, repro,
2013-04-17,2.65, 3.62, 8.00, 1.95, 1.58, 7.19, repro,
2013-04-18,1.61, 3.31, 11.69, 1.94, 1.58, 7.21, repro,
2013-04-19,0.67, 3.14, 8.35, 1.94, 1.56, 7.17, repro,
2013-04-20,0.37, 2.93, 14.27, 1.94, 1.55, 7.14, repro,
2013-04-21,1.58, 2.72, 2.74, 1.95, 1.57, 7.21, repro,
2013-04-22,1.07, 3.66, 7.28, 1.94, 1.56, 7.17, repro,
2013-04-23,1.16, 3.08, 11.32, 1.95, 1.57, 7.20, repro,
2013-04-24,0.08, 2.85, 10.14, 1.97, 1.61, 7.35, repro,
2013-04-25,0.95, 2.28, 15.67, 1.97, 1.60, 7.34, repro,
2013-04-26,0.16, 2.24, 11.99, 1.94, 1.56, 7.17, repro,
2013-04-27,1.73, 2.99, -0.07, 1.95, 1.56, 7.16, repro,
2013-04-28,2.26, 3.28, 10.92, 1.96, 1.56, 7.19, repro,
2013-04-29,0.07, 2.37, 13.79, 1.97, 1.57, 7.28, repro,
2013-04-30,0.12, 0.31, 20.82, 1.95, 1.56, 7.22, repro,
2013-05-01,1.29, 2.57, 12.28, 1.96, 1.56, 7.23, repro,
2013-05-02,0.57, 3.12, 4.52, 1.94, 1.54, 7.10, repro,
2013-05-03,1.32, 3.18, 6.84, 1.95, 1.56, 7.17, repro,
2013-05-04,0.24, 2.81, 11.09, 1.95, 1.56, 7.17, repro,
2013-05-05,1.92, 2.36, 10.76, 1.96, 1.56, 7.24, repro,
2013-05-06,-0.45, 2.24, 21.08, 1.96, 1.55, 7.15, repro,
2013-05-07,1.28, 2.89, 16.06, 1.96, 1.55, 7.14, repro,
2013-05-08,1.16, 3.49, 6.90, 1.94, 1.55, 7.09, repro,
2013-05-09,1.00, 3.18, 6.88, 1.95, 1.55, 7.12, repro,
2013-05-10,0.17, 3.40, 14.46, 2.04, 1.59, 7.38, repro,
2013-05-11,1.53, 4.29, 12.10, 2.04, 1.66, 7.54, repro,
2013-05-12,1.38, 2.09, 13.10, 1.97, 1.57, 7.23, repro,
2013-05-13,1.89, 2.45, 16.08, 1.98, 1.60, 7.24, repro,
2013-05-14,2.71, 3.89, 7.28, 1.98, 1.60, 7.30, repro,
2013-05-15,0.81, 3.21, 16.45, 1.95, 1.56, 7.23, repro,
2013-05-16,2.16, 3.40, 15.69, 2.02, 1.60, 7.41, repro,
2013-05-17,2.79, 2.58, 12.87, 1.96, 1.57, 7.26, repro,
2013-05-18,3.06, 2.70, 10.16, 1.98, 1.59, 7.23, repro,
2013-05-19,2.09, 3.33, 13.55, 1.99, 1.61, 7.32, repro,
2013-05-20,2.46, 2.70, 6.82, 1.94, 1.55, 7.13, repro,
2013-05-21,1.76, 3.41, 10.00, 1.96, 1.56, 7.19, repro,
2013-05-22,2.18, 1.19, 18.09, 1.97, 1.57, 7.25, repro,
2013-05-23,2.84, 3.07, 13.53, 1.96, 1.56, 7.21, repro,
2013-05-24,2.48, 2.63, 11.94, 1.94, 1.55, 7.12, repro,
2013-05-25,1.35, 2.32, 10.49, 1.99, 1.61, 7.36, repro,
2013-05-26,1.13, 2.43, 13.53, 1.95, 1.55, 7.16, repro,
2013-05-27,2.54, 2.30, 17.62, 1.96, 1.57, 7.22, repro,
2013-05-28,4.19, 1.47, 14.99, 1.97, 1.57, 7.28, repro,
2013-05-29,1.25, 3.13, 19.83, 1.97, 1.57, 7.27, repro,
2013-05-30,2.86, 1.90, 13.99, 1.96, 1.55, 7.18, repro,
2013-05-31,2.37, 3.18, 17.71, 1.95, 1.56, 7.21, repro,
2013-06-01,1.19, 3.51, 14.12, 2.06, 1.59, 7.40, repro,
2013-06-02,2.75, 3.53, 15.70, 1.97, 1.56, 7.24, repro,
2013-06-03,3.45, 2.66, 19.60, 1.97, 1.57, 7.29, repro,
2013-06-04,0.25, 2.50, 17.23, 2.00, 1.62, 7.37, repro,
2013-06-05,2.58, 2.02, 10.61, 2.02, 1.68, 7.62, repro,
2013-06-06,2.65, 3.06, 15.50, 1.97, 1.56, 7.30, repro,
2013-06-07,2.38, 2.87, 14.01, 1.97, 1.56, 7.29, repro,
2013-06-08,2.57, 0.90, 21.18, 1.97, 1.57, 7.27, repro,
2013-06-09,1.99, 2.61, 14.63, 1.97, 1.57, 7.32, repro,
2013-06-10,0.77, -0.25, 19.09, 1.96, 1.58, 7.31, repro,
2013-06-11,1.98, 4.07, 11.11, 1.98, 1.56, 7.32, repro,
2013-06-12,1.52, 2.36, 13.98, 2.06, 1.63, 7.47, repro,
2013-06-13,3.80, 3.64, 6.72, 1.96, 1.56, 7.23, repro,
2013-06-14,3.07, 1.92, 14.32, 1.96, 1.56, 7.22, repro,
2013-06-15,2.00, 3.35, 7.38, 1.97, 1.56, 7.24, repro,
2013-06-16,2.32, 1.25, 13.06, 1.96, 1.55, 7.21, repro,
2013-06-17,1.73, 2.43, 12.85, 1.97, 1.55, 7.23, repro,
2013-06-18,3.50, 4.02, 12.25, 2.00, 1.60, 7.33, repro,
2013-06-19,3.65, 2.89, 9.03, 1.95, 1.56, 7.24, repro,
2013-06-20,4.67, 2.11, 15.46, 1.96, 1.56, 7.28, repro,
2013-06-21,1.86, 2.38, 13.48, 1.95, 1.55, 7.21, repro,
2013-06-22,2.35, 3.02, 14.28, 1.94, 1.52, 7.11, repro,
2013-06-23,2.63, 2.71, 17.54, 1.94, 1.53, 7.14, repro,
2013-06-24,1.97, 4.33, 10.36, 1.95, 1.54, 7.21, repro,
2013-06-25,3.12, 2.37, 14.10, 1.95, 1.53, 7.18, repro,
2013-06-26,1.90, 2.85, 9.51, 1.94, 1.53, 7.15, repro,
2013-06-27,1.25, 3.19, 16.87, 1.95, 1.54, 7.18, repro,
2013-06-28,2.94, 3.22, 17.99, 1.96, 1.53, 7.18, repro,
2013-06-29,1.91, 3.58, 14.97, 1.93, 1.53, 7.12, repro,
2013-06-30,1.87, 0.52, 18.21, 1.94, 1.54, 7.20, repro,
2013-07-01,2.49, 1.38, 12.89, 1.94, 1.54, 7.18, repro,
2013-07-02,1.10, 3.03, 18.05, 1.94, 1.52, 7.12, repro,
2013-07-03,2.00, 3.29, 12.13, 1.95, 1.53, 7.21, repro,
2013-07-04,2.93, 2.08, 17.43, 1.93, 1.52, 7.09, repro,
2013-07-05,2.03, 2.65, 15.74, 1.97, 1.56, 7.20, repro,
2013-07-06,2.08, 1.67, 20.44, 1.94, 1.52, 7.10, repro,
2013-07-07,0.91, 2.46, 17.20, 1.94, 1.53, 7.16, repro,
2013-07-08,2.05, 2.61, 11.42, 1.96, 1.54, 7.20, repro,
2013-07-09,1.22, 3.81, 12.76, 1.98, 1.56, 7.27, repro,
2013-07-10,0.42, 4.01, 10.28, 1.94, 1.52, 7.12, repro,
2013-07-11,1.98, 2.05, 11.84, 2.02, 1.64, 7.46, repro,
2013-07-12,0.05, 3.07, 16.03, 1.94, 1.52, 7.13, repro,
2013-07-13,-0.69, 3.98, 10.08, 1.95, 1.54, 7.20, repro,
2013-07-14,2.13, 4.10, 15.33, 1.98, 1.56, 7.32, repro,
2013-07-15,2.21, 2.13, 14.17, 1.97, 1.57, 7.24, repro,
2013-07-16,2.47, 3.44, 13.62, 1.95, 1.53, 7.18, repro,
2013-07-17,1.07, 1.14, 9.89, 1.95, 1.52, 7.14, repro,
2013-07-18,0.78, 1.88, 20.50, 1.95, 1.53, 7.20, repro,
2013-07-19,1.63, 2.61, 16.60, 1.95, 1.52, 7.16, repro,
2013-07-20,1.12, 3.46, 15.06, 1.96, 1.56, 7.23, repro,
2013-07-21,0.44, 3.02, 11.67, 1.95, 1.53, 7.16, repro,
2013-07-22,0.58, 3.28, 8.14, 1.96, 1.53, 7.22, repro,
2013-07-23,0.49, 3.37, 10.87, 1.96, 1.53, 7.19, repro,
2013-07-24,0.04, 1.77, 14.50, 2.02, 1.54, 7.33, repro,
2013-07-25,2.14, 2.02, 11.64, 2.03, 1.54, 7.36, repro,
2013-07-26,1.90, 4.26, 10.39, 1.94, 1.52, 7.12, repro,
2013-07-27,2.68, 2.34, 18.85, 1.96, 1.53, 7.22, repro,
2013-07-28,1.71, 2.87, 19.72, 1.96, 1.53, 7.22, repro,
2013-07-29,1.03, 2.47, 20.54, 1.94, 1.53, 7.13, repro,
2013-07-30,1.38, 3.27, 16.74, 1.95, 1.53, 7.20, repro,
2013-07-31,1.99, 4.14, 17.72, 1.97, 1.52, 7.22, repro,
2013-08-01,1.66, 2.22, 10.96, 1.96, 1.52, 7.19, repro,
2013-08-02,1.16, 3.56, 14.47, 1.96, 1.53, 7.23, repro,
2013-08-03,0.67, 2.44, 13.56, 1.96, 1.53, 7.22, repro,
2013-08-04,0.48, 2.57, 17.31, 1.96, 1.52, 7.19, repro,
2013-08-05,0.10, 2.83, 17.68, 1.97, 1.52, 7.16, repro,
2013-08-06,1.02, 3.28, 20.70, 2.00, 1.57, 7.31, repro,
2013-08-07,0.58, 2.18, 16.69, 1.98, 1.56, 7.30, repro,
2013-08-08,1.48, 2.13, 10.84, 1.96, 1.53, 7.22, repro,
2013-08-09,0.88, 3.18, 20.17, 1.95, 1.52, 7.13, repro,
2013-08-10,2.06, 2.88, 19.88, 1.95, 1.51, 7.11, repro,
2013-08-11,2.09, 2.28, 17.95, 1.95, 1.51, 7.09, repro,
2013-08-12,3.04, 3.71, 15.62, 2.00, 1.57, 7.32, repro,
2013-08-13,1.91, 1.81, 24.62, 2.03, 1.61, 7.45, repro,
2013-08-14,1.82, 1.66, 23.04, 1.98, 1.54, 7.26, repro,
2013-08-15,-0.60, 0.89, 26.41, 2.08, 1.59, 7.53, repro,
2013-08-16,1.62, 2.30, 22.88, 1.99, 1.53, 7.23, repro,
2013-08-17,1.09, 3.20, 17.36, 1.97, 1.53, 7.23, repro,
2013-08-18,2.06, 4.38, 12.56, 1.96, 1.53, 7.20, repro,
2013-08-19,3.10, 2.65, 12.39, 1.97, 1.53, 7.25, repro,
2013-08-20,2.72, 1.74, 14.99, 1.99, 1.58, 7.41, repro,
2013-08-21,2.57, 4.99, 16.64, 1.97, 1.54, 7.25, repro,
2013-08-22,2.62, 3.98, 10.10, 1.98, 1.57, 7.33, repro,
2013-08-23,2.71, 4.07, 14.68, 2.03, 1.64, 7.39, repro,
2013-08-24,3.25, 3.15, 19.33, 2.01, 1.54, 7.23, repro,
2013-08-25,2.60, 1.88, 18.99, 1.96, 1.53, 7.22, repro,
2013-08-26,-0.58, 2.54, 20.31, 1.96, 1.52, 7.18, repro,
2013-08-27,2.61, 4.04, 9.97, 1.96, 1.53, 7.19, repro,
2013-08-28,1.53, 2.80, 25.67, 1.96, 1.54, 7.23, repro,
2013-08-29,1.90, 2.59, 25.77, 2.01, 1.54, 7.45, repro,
2013-08-30,0.76, 2.40, 20.67, 1.96, 1.52, 7.15, repro,
2013-08-31,2.52, 3.35, 13.83, 1.96, 1.52, 7.20, repro,
2013-09-01,1.43, 2.54, 13.12, 2.03, 1.55, 7.32, repro,
2013-09-02,2.48, 4.91, 13.77, 2.01, 1.55, 7.27, repro,
2013-09-03,1.58, 1.83, 12.05, 2.02, 1.55, 7.29, repro,
2013-09-04,3.06, 3.09, 21.33, 2.04, 1.58, 7.37, repro,
2013-09-05,2.55, 2.64, 15.32, 1.96, 1.53, 7.19, repro,
2013-09-06,-0.32, 2.68, 21.84, 1.98, 1.54, 7.25, repro,
2013-09-07,0.95, 3.23, 17.41, 1.98, 1.55, 7.20, repro,
2013-09-08,1.69, 4.30, 14.42, 1.97, 1.52, 7.19, repro,
2013-09-09,1.17, 2.25, 26.22, 1.95, 1.52, 7.14, repro,
2013-09-10,1.69, 1.78, 19.42, 1.95, 1.52, 7.11, repro,
2013-09-11,1.40, 2.87, 20.05, 1.97, 1.54, 7.21, repro,
2013-09-12,2.05, 2.97, 16.12, 1.96, 1.53, 7.18, repro,
2013-09-13,1.11, 3.36, 17.16, 1.98, 1.55, 7.22, repro,
2013-09-14,0.94, 2.75, 21.23, 1.99, 1.56, 7.29, repro,
2013-09-15,1.99, 2.30, 19.02, 1.97, 1.55, 7.23, repro,
2013-09-16,-0.43, 1.66, 22.86, 1.97, 1.56, 7.22, repro,
2013-09-17,1.97, 3.49, 13.29, 1.99, 1.56, 7.28, repro,
2013-09-18,0.87, 3.50, 15.79, 1.97, 1.51, 7.15, repro,
2013-09-19,1.77, 3.26, 20.34, 1.97, 1.52, 7.20, repro,
2013-09-20,2.00, 2.13, 18.00, 1.95, 1.52, 7.16, repro,
2013-09-21,0.51, 1.94, 19.85, 1.96, 1.53, 7.18, repro,
2013-09-22,-1.01, 2.10, 25.39, 1.97, 1.53, 7.24, repro,
2013-09-23,-1.44, 1.42, 24.11, 1.96, 1.52, 7.18, repro,
2013-09-24,1.82, 2.58, 14.18, 1.97, 1.52, 7.19, repro,
2013-09-25,1.77, 2.40, 16.09, 1.96, 1.52, 7.15, repro,
2013-09-26,1.17, 0.16, 16.61, 1.95, 1.52, 7.13, repro,
2013-09-27,-0.78, 2.10, 28.00, 2.01, 1.57, 7.32, repro,
2013-09-28,0.78, 2.84, 18.63, 1.97, 1.52, 7.18, repro,
2013-09-29,2.27, 2.49, 20.72, 1.98, 1.56, 7.29, repro,
2013-09-30,0.80, 2.68, 19.00, 1.96, 1.51, 7.11, repro,
2013-10-01,1.50, 1.32, 20.37, 1.95, 1.52, 7.17, repro,
2013-10-02,0.88, 2.02, 21.62, 1.97, 1.52, 7.20, repro,
2013-10-03,2.20, 2.83, 12.03, 1.96, 1.52, 7.18, repro,
2013-10-04,0.13, 2.49, 10.81, 1.98, 1.53, 7.23, repro,
2013-10-05,1.52, 3.01, 12.17, 1.96, 1.51, 7.10, repro,
2013-10-06,2.00, 3.29, 12.77, 1.94, 1.52, 7.11, repro,
2013-10-07,1.93, 2.94, 16.58, 1.94, 1.51, 7.07, repro,
2013-10-08,1.93, 3.38, 12.93, 1.96, 1.52, 7.18, repro,
2013-10-09,0.32, 2.90, 16.26, 1.97, 1.52, 7.19, repro,
2013-10-10,-0.27, 2.85, 16.04, 1.97, 1.52, 7.16, repro,
2013-10-11,1.95, 2.63, 14.12, 1.95, 1.51, 7.11, repro,
2013-10-12,0.70, 2.65, 13.38, 1.96, 1.51, 7.13, repro,
2013-10-13,-0.38, 2.98, 13.88, 2.00, 1.54, 7.38, repro,
2013-10-14,0.93, 3.30, 10.81, 1.97, 1.52, 7.21, repro,
2013-10-15,1.00, 3.63, 9.07, 1.98, 1.52, 7.23, repro,
2013-10-16,1.50, 2.61, 11.55, 2.02, 1.54, 7.44, repro,
2013-10-17,2.34, 2.45, 14.08, 1.96, 1.51, 7.15, repro,
2013-10-18,0.66, 3.20, 11.19, 1.95, 1.51, 7.12, repro,
2013-10-19,0.92, 3.63, 14.62, 1.97, 1.52, 7.21, repro,
2013-10-20,0.33, 3.34, 14.70, 2.00, 1.57, 7.46, repro,
2013-10-21,1.75, 3.35, 12.32, 2.03, 1.58, 7.58, repro,
2013-10-22,1.83, 3.36, 16.31, 2.00, 1.57, 7.49, repro,
2013-10-23,0.71, 3.79, 13.00, 1.99, 1.53, 7.38, repro,
2013-10-24,0.30, 2.23, 16.92, 2.00, 1.54, 7.41, repro,
2013-10-25,1.22, 2.08, 7.43, 1.97, 1.52, 7.24, repro,
2013-10-26,0.08, 3.83, 9.19, 2.01, 1.57, 7.30, repro,
2013-10-27,1.16, 2.95, 13.25, 1.96, 1.51, 7.17, repro,
2013-10-28,-1.50, 4.24, 9.79, 4.27, 3.52, 15.71, repro,
2013-10-29,-0.64, 3.04, 13.70, 2.01, 1.57, 7.46, repro,
2013-10-30,-0.48, 2.81, 10.27, 2.00, 1.53, 7.38, repro,
2013-10-31,0.33, 2.83, 11.79, 2.06, 1.61, 7.60, repro,
2013-11-01,0.18, 4.52, 14.90, 2.09, 1.63, 7.73, repro,
2013-11-02,0.22, 3.34, 16.67, 2.03, 1.53, 7.36, repro,
2013-11-03,-0.08, 4.50, 23.20, 2.01, 1.51, 7.25, repro,
2013-11-04,-0.29, 3.18, 14.88, 2.04, 1.56, 7.50, repro,
2013-11-05,-0.46, 2.22, 9.19, 2.03, 1.54, 7.40, repro,
2013-11-06,-0.24, 3.17, 13.63, 2.01, 1.58, 7.34, repro,
2013-11-07,0.40, 3.84, 10.89, 1.99, 1.54, 7.37, repro,
2013-11-08,0.73, 3.52, 14.60, 1.96, 1.52, 7.17, repro,
2013-11-09,-1.01, 3.80, 21.05, 1.96, 1.52, 7.22, repro,
2013-11-10,-0.73, 3.08, 16.09, 1.97, 1.52, 7.24, repro,
2013-11-11,-1.22, 3.28, 14.27, 2.01, 1.57, 7.33, repro,
2013-11-12,0.24, 4.37, 14.89, 1.96, 1.53, 7.24, repro,
2013-11-13,0.86, 3.67, 15.06, 1.96, 1.52, 7.18, repro,
2013-11-14,-1.05, 3.18, 21.11, 1.95, 1.51, 7.16, repro,
2013-11-15,-1.56, 3.00, 26.49, 1.96, 1.51, 7.18, repro,
2013-11-16,-0.57, 3.09, 24.51, 1.96, 1.51, 7.16, repro,
2013-11-17,-0.90, 4.58, 21.19, 1.97, 1.52, 7.18, repro,
2013-11-18,1.33, 4.47, 17.39, 1.97, 1.53, 7.24, repro,
2013-11-19,-0.16, 4.82, 22.37, 2.03, 1.57, 7.47, repro,
2013-11-20,-0.28, 3.52, 17.38, 1.96, 1.51, 7.19, repro,
2013-11-21,-0.07, 3.45, 16.92, 1.97, 1.52, 7.23, repro,
2013-11-22,-0.78, 3.82, 3.20, 1.96, 1.51, 7.18, repro,
2013-11-23,-1.35, 4.02, 8.71, 1.96, 1.52, 7.21, repro,
2013-11-24,-0.36, 3.92, 11.98, 1.94, 1.51, 7.14, repro,
2013-11-25,0.62, 4.38, 10.02, 2.00, 1.54, 7.30, repro,
2013-11-26,-0.79, 4.12, 11.57, 2.01, 1.56, 7.39, repro,
2013-11-27,-0.07, 4.71, 8.88, 1.97, 1.52, 7.23, repro,
2013-11-28,0.17, 3.98, 14.02, 1.99, 1.58, 7.33, repro,
2013-11-29,0.68, 4.88, 11.84, 1.98, 1.56, 7.28, repro,
2013-11-30,0.88, 3.71, 4.59, 1.99, 1.56, 7.27, repro,
2013-12-01,0.63, 3.53, 17.39, 2.00, 1.58, 7.37, repro,
2013-12-03,-1.57, 4.70, 8.54, 2.05, 1.63, 7.49, repro,
2013-12-04,-0.75, 3.38, 22.52, 2.01, 1.62, 7.50, repro,
2013-12-05,0.23, 3.78, 12.80, 2.10, 1.66, 7.50, repro,
2013-12-06,-0.65, 3.90, 15.14, 2.00, 1.56, 7.33, repro,
2013-12-07,0.17, 3.20, 19.22, 1.98, 1.56, 7.28, repro,
2013-12-08,0.57, 3.43, 18.46, 2.00, 1.57, 7.33, repro,
2013-12-09,1.83, 3.30, 12.26, 1.96, 1.50, 7.12, repro,
2013-12-10,1.18, 4.30, 14.73, 2.00, 1.55, 7.23, repro,
2013-12-11,0.74, 4.89, 14.02, 1.96, 1.51, 7.14, repro,
2013-12-12,0.81, 3.88, 16.00, 2.03, 1.60, 7.46, repro,
2013-12-13,0.74, 3.22, 12.10, 1.99, 1.54, 7.19, repro,
2013-12-14,0.73, 3.71, 14.19, 1.98, 1.55, 7.27, repro,
2013-12-15,1.94, 3.92, 13.89, 2.05, 1.64, 7.54, repro,
2013-12-16,0.75, 4.15, 17.32, 1.97, 1.57, 7.27, repro,
2013-12-17,0.73, 2.89, 16.36, 1.95, 1.51, 7.13, repro,
2013-12-18,0.74, 4.07, 17.45, 1.96, 1.52, 7.17, repro,
2013-12-19,-1.43, 2.35, 17.92, 2.03, 1.58, 7.48, repro,
2013-12-20,1.03, 3.68, 25.02, 2.00, 1.58, 7.39, repro,
2013-12-21,0.45, 3.76, 22.88, 1.94, 1.51, 7.10, repro,
2013-12-22,0.86, 3.55, 20.11, 2.01, 1.59, 7.48, repro,
2013-12-23,0.45, 3.76, 8.15, 1.98, 1.54, 7.32, repro,
2013-12-24,1.74, 3.19, 5.37, 1.96, 1.53, 7.22, repro,
2013-12-25,0.46, 2.43, 11.93, 2.04, 1.63, 7.57, repro,
2013-12-26,0.84, 2.98, 13.11, 1.97, 1.57, 7.29, repro,
2013-12-27,0.93, 4.31, 11.07, 1.96, 1.52, 7.16, repro,
2013-12-28,0.13, 3.65, 7.18, 2.02, 1.61, 7.51, repro,
2013-12-29,-0.78, 3.48, 7.78, 1.99, 1.56, 7.37, repro,
2013-12-30,-0.28, 3.39, 7.88, 1.99, 1.56, 7.35, repro,
2013-12-31,1.27, 2.73, 7.48, 2.03, 1.62, 7.58, repro,
2014-01-01,0.28, 2.95, 9.38, 1.98, 1.54, 7.25, repro,
2014-01-02,-0.04, 3.71, 11.10, 1.96, 1.53, 7.21, repro,
2014-01-03,-1.76, 4.47, 16.39, 1.98, 1.54, 7.33, repro,
2014-01-04,0.59, 3.51, 16.68, 2.01, 1.57, 7.36, repro,
2014-01-05,0.81, 3.27, 11.66, 1.99, 1.55, 7.32, repro,
2014-01-06,1.44, 3.80, 7.33, 1.99, 1.55, 7.31, repro,
2014-01-07,0.38, 3.63, 8.40, 1.99, 1.54, 7.24, repro,
2014-01-08,0.21, 3.52, 13.31, 1.95, 1.51, 7.17, repro,
2014-01-09,0.60, 2.77, 16.35, 1.98, 1.57, 7.37, repro,
2014-01-10,0.31, 3.25, 13.84, 2.01, 1.60, 7.55, repro,
2014-01-11,0.78, 3.38, 14.99, 1.97, 1.51, 7.19, repro,
2014-01-12,1.28, 3.31, 25.71, 1.95, 1.50, 7.12, repro,
2014-01-13,-0.06, 3.31, 14.83, 1.97, 1.54, 7.33, repro,
2014-01-14,-0.79, 4.68, 13.98, 1.97, 1.54, 7.27, repro,
2014-01-15,0.26, 4.10, 10.70, 1.99, 1.54, 7.31, repro,
2014-01-16,1.20, 4.41, 13.67, 2.01, 1.58, 7.39, repro,
2014-01-17,0.34, 3.31, 20.57, 2.02, 1.61, 7.44, repro,
2014-01-18,0.38, 2.77, 11.89, 1.95, 1.50, 7.13, repro,
2014-01-19,-0.18, 3.27, 16.97, 1.98, 1.56, 7.24, repro,
2014-01-20,-0.19, 4.09, 12.27, 1.97, 1.54, 7.27, repro,
2014-01-21,-0.18, 4.05, 9.80, 1.97, 1.52, 7.23, repro,
2014-01-22,0.19, 2.90, 13.89, 1.98, 1.53, 7.25, repro,
2014-01-23,0.13, 3.36, 16.89, 1.94, 1.50, 7.09, repro,
