PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 44.4520231764 North Latitude, -68.7722134673 East Longitude, 32.30696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-26,-4.36, -1.37, 16.78, 2.08, 1.63, 7.29, repro,
2014-06-27,-3.87, -5.05, 17.34, 2.14, 1.67, 7.42, repro,
2014-06-28,-4.89, -2.93, 12.77, 2.07, 1.61, 7.15, repro,
2014-06-29,-4.03, -3.24, 12.69, 2.03, 1.58, 7.01, repro,
2014-06-30,-3.30, -1.90, 13.64, 2.17, 1.67, 7.39, repro,
2014-07-01,-4.41, -1.57, 18.45, 2.06, 1.59, 7.11, repro,
2014-07-02,-4.49, -1.98, 10.12, 2.11, 1.65, 7.34, repro,
2014-07-03,-3.13, -0.83, 9.03, 2.10, 1.61, 7.21, repro,
2014-07-04,-5.18, -1.31, 8.41, 2.11, 1.63, 7.31, repro,
2014-07-05,-4.38, -1.75, 18.72, 2.09, 1.62, 7.29, repro,
2014-07-06,-4.66, 0.04, 7.14, 2.03, 1.58, 7.08, repro,
2014-07-07,-4.50, -2.25, 19.62, 2.06, 1.59, 7.16, repro,
2014-07-08,-4.81, -1.19, 13.96, 2.06, 1.60, 7.15, repro,
2014-07-09,-4.46, -1.46, 18.45, 2.07, 1.59, 7.12, repro,
2014-07-10,-1.80, -2.42, 17.42, 2.11, 1.60, 7.25, repro,
2014-07-11,-3.00, -1.18, 10.11, 2.05, 1.58, 7.08, repro,
2014-07-12,-4.23, -2.12, 7.58, 2.03, 1.57, 7.04, repro,
2014-07-13,-3.09, -0.30, 13.41, 2.06, 1.59, 7.14, repro,
2014-07-14,-3.74, -0.21, 21.73, 2.03, 1.59, 7.07, repro,
2014-07-15,-4.65, -0.06, 13.90, 2.10, 1.63, 7.30, repro,
2014-07-16,-2.64, -1.28, 8.59, 2.16, 1.70, 7.58, repro,
2014-07-17,-4.20, 0.21, 12.17, 2.06, 1.64, 7.40, repro,
2014-07-18,-4.05, -0.17, 17.14, 2.04, 1.59, 7.14, repro,
2014-07-19,-2.55, -1.40, 14.58, 2.02, 1.58, 7.01, repro,
2014-07-20,-3.63, -0.36, 11.78, 2.06, 1.60, 7.17, repro,
2014-07-21,-1.72, -0.28, 6.39, 2.07, 1.61, 7.22, repro,
2014-07-22,-2.91, 0.46, 9.51, 2.05, 1.59, 7.17, repro,
2014-07-23,-3.15, -0.34, 16.09, 2.11, 1.67, 7.41, repro,
2014-07-24,-1.84, 1.51, 19.74, 2.10, 1.66, 7.38, repro,
2014-07-25,-3.05, -0.14, 13.38, 2.02, 1.58, 7.01, repro,
2014-07-26,-2.34, 0.43, 12.85, 2.04, 1.61, 7.10, repro,
2014-07-27,-3.32, 0.13, 16.55, 2.05, 1.60, 7.16, repro,
2014-07-28,-4.80, 1.86, 18.98, 2.28, 1.81, 8.13, repro,
2014-07-29,-4.43, 1.17, 20.09, 2.02, 1.59, 7.06, repro,
2014-07-30,-2.68, 0.89, 9.37, 2.01, 1.58, 6.96, repro,
2014-07-31,-2.31, 1.87, 10.83, 2.01, 1.58, 6.96, repro,
2014-08-01,-3.50, 1.24, 7.36, 2.07, 1.64, 7.29, repro,
2014-08-02,-4.71, 1.71, 9.26, 2.10, 1.65, 7.34, repro,
2014-08-03,-2.40, -0.35, 6.27, 2.16, 1.67, 7.52, repro,
2014-08-04,-4.88, -0.47, 10.20, 2.06, 1.61, 7.19, repro,
2014-08-05,-1.03, -0.11, 12.69, 2.05, 1.61, 7.18, repro,
2014-08-06,-0.88, 1.07, 9.59, 2.08, 1.62, 7.31, repro,
2014-08-07,-1.93, -0.31, 8.65, 2.23, 1.74, 7.90, repro,
2014-08-08,-2.26, 0.37, 8.50, 2.30, 1.78, 8.08, repro,
2014-08-09,-4.38, -1.44, 16.16, 2.14, 1.66, 7.42, repro,
2014-08-10,-1.66, -0.19, 11.95, 2.17, 1.72, 7.66, repro,
2014-08-11,-4.87, 1.61, 12.85, 2.06, 1.61, 7.16, repro,
2014-08-12,-3.89, 1.06, 10.93, 2.09, 1.64, 7.32, repro,
2014-08-13,-4.24, 1.19, 15.12, 2.08, 1.62, 7.28, repro,
2014-08-14,-1.06, 0.09, 19.11, 6.43, 4.56, 21.24, repro,
2014-08-15,-3.58, -1.83, 17.62, 2.13, 1.65, 7.36, repro,
2014-08-16,-3.13, -0.24, 5.79, 2.18, 1.74, 7.85, repro,
2014-08-17,-3.81, -0.18, 13.69, 2.07, 1.62, 7.24, repro,
2014-08-18,-4.65, 1.32, 11.37, 2.06, 1.63, 7.23, repro,
2014-08-19,-4.54, -1.06, 14.46, 2.04, 1.62, 7.20, repro,
2014-08-20,-3.02, -1.08, 11.80, 2.09, 1.68, 7.51, repro,
2014-08-21,-6.20, -0.86, 19.79, 2.40, 1.77, 7.99, repro,
2014-08-22,-4.45, 0.97, 11.37, 2.06, 1.62, 7.22, repro,
2014-08-23,-5.24, -0.67, 6.82, 2.05, 1.61, 7.18, repro,
2014-08-24,-2.47, -0.41, 9.63, 2.06, 1.62, 7.22, repro,
2014-08-25,-3.58, 0.90, 7.21, 2.29, 1.84, 8.40, repro,
2014-08-26,-3.16, 0.25, 9.26, 2.06, 1.61, 7.17, repro,
2014-08-27,-3.14, 1.10, 13.17, 2.07, 1.64, 7.30, repro,
2014-08-28,-4.47, -1.05, 18.98, 2.11, 1.67, 7.46, repro,
2014-08-29,-3.54, 0.70, 11.27, 2.06, 1.63, 7.27, repro,
2014-08-30,-2.25, 0.66, 6.00, 2.06, 1.64, 7.31, repro,
2014-08-31,-4.58, 0.00, 13.99, 2.06, 1.63, 7.28, repro,
2014-09-01,-0.87, 1.28, 22.87, 2.08, 1.67, 7.41, repro,
2014-09-02,-4.17, 0.68, 18.45, 2.04, 1.62, 7.23, repro,
2014-09-03,-14.13, 15.42, 73.21, 35.48, 68.86, 79.26, repro,
2014-09-04,-2.23, -15.28, -15.18, 46.34, 66.73, 98.74, repro,
2014-09-05,-3.40, 0.07, 10.44, 2.04, 1.63, 7.30, repro,
2014-09-06,-3.22, 0.43, 19.36, 2.06, 1.64, 7.33, repro,
2014-09-07,-0.21, -0.93, 13.24, 2.13, 1.72, 7.59, repro,
2014-09-08,-0.63, -0.83, 7.15, 2.07, 1.65, 7.33, repro,
2014-09-09,-3.18, -0.90, 9.31, 2.07, 1.64, 7.31, repro,
2014-09-10,-1.49, -0.23, 13.60, 2.06, 1.64, 7.30, repro,
2014-09-11,-3.55, 0.30, 13.62, 2.07, 1.65, 7.35, repro,
2014-09-12,-3.42, 0.07, 12.21, 2.07, 1.67, 7.29, repro,
2014-09-13,-3.58, -0.19, 6.23, 2.05, 1.63, 7.25, repro,
2014-09-14,-6.41, 1.57, -4.40, 7.37, 4.79, 23.14, repro,
2014-09-15,-1.61, -0.09, 10.94, 2.06, 1.63, 7.24, repro,
2014-09-16,-2.37, -1.17, 19.71, 2.04, 1.63, 7.21, repro,
2014-09-17,-1.85, -0.26, 14.75, 2.06, 1.63, 7.25, repro,
2014-09-18,-3.02, -0.25, 8.53, 2.03, 1.59, 7.05, repro,
2014-09-19,-1.92, -0.86, 8.61, 2.11, 1.66, 7.31, repro,
2014-09-20,-2.24, -2.57, 11.45, 2.02, 1.60, 7.07, repro,
2014-09-21,-2.17, -1.24, 19.19, 2.04, 1.62, 7.15, repro,
2014-09-22,-2.12, 0.30, 16.17, 2.38, 1.94, 8.74, repro,
2014-09-23,-2.73, 0.09, 9.82, 2.03, 1.60, 7.06, repro,
2014-09-24,-1.01, 0.70, 8.21, 2.02, 1.60, 7.04, repro,
2014-09-25,-0.94, -0.86, 8.52, 2.03, 1.60, 7.04, repro,
2014-09-26,0.68, -0.13, 5.12, 2.03, 1.62, 7.15, repro,
2014-09-27,-2.04, -0.16, 12.70, 2.04, 1.60, 7.03, repro,
2014-09-28,-2.45, -0.74, 15.96, 2.04, 1.59, 7.03, repro,
2014-09-29,-2.67, -0.63, 13.64, 2.03, 1.59, 7.01, repro,
2014-09-30,-4.06, -0.53, 15.66, 2.04, 1.59, 7.04, repro,
2014-10-01,-2.97, -0.43, 17.99, 2.03, 1.59, 6.99, repro,
2014-10-02,-2.02, 0.06, 12.53, 2.07, 1.64, 7.15, repro,
2014-10-03,-1.41, -0.40, 6.10, 2.06, 1.60, 7.09, repro,
2014-10-04,-5.11, -0.96, 20.08, 2.03, 1.60, 7.01, repro,
2014-10-05,-5.64, -11.32, 42.03, 8.21, 5.44, 26.47, repro,
2014-10-06,-7.57, -2.27, 22.29, 4.83, 3.69, 17.06, repro,
2014-10-07,-1.83, 0.09, 16.59, 2.03, 1.58, 6.98, repro,
2014-10-08,-3.10, -6.10, 3.30, 4.87, 3.74, 17.48, repro,
2014-10-09,-2.58, -1.30, 9.78, 2.05, 1.58, 7.03, repro,
2014-10-10,-1.73, 0.83, 12.37, 2.04, 1.58, 7.00, repro,
2014-10-11,-5.30, 1.19, 13.60, 2.07, 1.63, 7.15, repro,
2014-10-12,-1.53, 0.69, 9.34, 2.05, 1.61, 7.09, repro,
2014-10-13,-2.22, -0.60, 11.74, 2.11, 1.67, 7.29, repro,
2014-10-14,-1.97, 0.28, 13.19, 2.04, 1.58, 7.05, repro,
2014-10-15,-3.74, 0.36, 14.09, 2.02, 1.56, 6.96, repro,
2014-10-16,-3.49, 0.93, 14.06, 2.26, 1.79, 7.92, repro,
2014-10-17,-2.79, 0.47, 12.83, 2.10, 1.63, 7.33, repro,
2014-10-18,-4.01, -0.02, 8.39, 2.03, 1.58, 7.01, repro,
2014-10-19,-4.93, 1.91, 11.76, 2.07, 1.62, 7.12, repro,
2014-10-20,-1.75, 1.76, 11.80, 2.11, 1.59, 7.15, repro,
2014-10-21,-3.71, 0.29, 12.99, 2.33, 1.87, 8.30, repro,
2014-10-22,-4.98, 0.89, 7.39, 2.35, 1.86, 8.08, repro,
2014-10-23,-4.21, -0.81, 11.51, 2.13, 1.66, 7.39, repro,
2014-10-24,-3.64, -0.59, 17.67, 2.04, 1.57, 7.00, repro,
2014-10-25,-2.21, 0.85, 16.76, 2.05, 1.57, 7.03, repro,
2014-10-26,-2.65, 0.53, 18.12, 2.05, 1.58, 7.03, repro,
2014-10-27,-4.47, -0.59, 24.93, 2.10, 1.64, 7.19, repro,
2014-10-28,-3.98, 0.25, 14.85, 2.60, 2.10, 9.56, repro,
2014-10-29,-6.21, -0.22, 16.75, 2.02, 1.56, 7.03, repro,
2014-10-30,-3.92, -0.21, 10.46, 2.11, 1.62, 7.17, repro,
2014-10-31,-2.30, 0.81, 7.79, 2.08, 1.57, 7.06, repro,
2014-11-01,-4.76, 0.60, 5.42, 2.08, 1.59, 7.14, repro,
2014-11-02,-4.60, -1.02, 16.32, 2.59, 2.06, 9.39, repro,
2014-11-04,-4.01, 0.05, 3.59, 4.52, 3.36, 15.46, repro,
2014-11-05,-3.60, 1.28, 6.35, 2.60, 1.94, 8.83, repro,
2014-11-06,-5.49, -0.61, 12.95, 2.09, 1.58, 7.14, repro,
2014-11-07,-6.62, 1.41, 21.41, 2.08, 1.58, 7.12, repro,
2014-11-08,-1.85, 2.19, 18.57, 2.07, 1.58, 7.14, repro,
2014-11-09,-6.66, -0.60, 15.77, 2.53, 2.00, 9.11, repro,
2014-11-10,-3.64, 1.13, 11.71, 2.06, 1.58, 7.10, repro,
2014-11-11,-2.74, 0.63, 8.71, 2.07, 1.57, 7.11, repro,
2014-11-12,-4.98, 0.51, 10.05, 2.06, 1.57, 7.11, repro,
2014-11-13,-3.99, -0.15, 9.67, 2.05, 1.58, 7.13, repro,
2014-11-14,-4.45, 0.31, 1.49, 2.07, 1.57, 7.15, repro,
2014-11-15,-3.78, 0.59, 10.19, 2.06, 1.57, 7.13, repro,
2014-11-16,-5.35, 0.26, 9.81, 2.05, 1.57, 7.11, repro,
2014-11-17,-4.57, 0.77, 7.19, 2.05, 1.57, 7.11, repro,
2014-11-18,-4.79, 1.87, 13.27, 2.06, 1.59, 7.16, repro,
2014-11-19,-2.27, 1.34, 10.88, 2.06, 1.59, 7.25, repro,
2014-11-20,-5.23, -0.52, 9.24, 2.10, 1.60, 7.31, repro,
2014-11-21,-3.53, 0.54, 17.00, 2.14, 1.65, 7.48, repro,
2014-11-22,-3.93, -0.29, 5.49, 2.14, 1.65, 7.44, repro,
2014-11-23,-2.44, 0.96, 8.26, 2.93, 2.52, 10.79, repro,
2014-11-24,-3.65, -1.22, 10.02, 2.31, 1.80, 8.19, repro,
2014-11-25,-2.50, -0.90, 17.18, 2.14, 1.65, 7.59, repro,
2014-11-26,-4.89, -1.41, 3.14, 2.13, 1.65, 7.61, repro,
2014-11-27,-12.38, 2.07, 15.44, 6.11, 4.68, 22.01, repro,
2014-11-28,-4.63, -0.29, -0.24, 4.88, 3.53, 16.73, repro,
2014-11-29,-2.34, -0.00, 7.44, 2.05, 1.59, 7.21, repro,
2014-11-30,-6.10, -0.97, 8.11, 2.10, 1.64, 7.29, repro,
2014-12-01,-4.39, -0.47, 6.01, 2.04, 1.59, 7.18, repro,
2014-12-02,-1.68, -0.42, -0.49, 2.04, 1.58, 7.18, repro,
2014-12-03,-3.80, -1.47, 4.97, 2.04, 1.59, 7.20, repro,
2014-12-04,-2.18, -1.45, 7.91, 2.04, 1.58, 7.17, repro,
2014-12-05,-0.85, 0.29, -2.06, 2.25, 1.72, 7.70, repro,
2014-12-06,-4.91, 1.56, -1.42, 2.05, 1.59, 7.20, repro,
2014-12-07,-2.34, -0.51, 5.12, 2.04, 1.60, 7.25, repro,
2014-12-08,-1.65, -1.80, -4.11, 2.11, 1.62, 7.47, repro,
2014-12-09,-4.16, -1.48, 0.68, 2.04, 1.58, 7.15, repro,
2014-12-10,-4.08, -0.87, 8.35, 2.05, 1.58, 7.17, repro,
2014-12-11,-4.04, -1.40, 14.95, 2.07, 1.62, 7.30, repro,
2014-12-12,-5.41, -1.65, 15.71, 2.09, 1.62, 7.35, repro,
2014-12-13,-5.68, -2.76, 10.96, 2.01, 1.55, 7.01, repro,
2014-12-14,-5.89, -2.58, 16.17, 2.02, 1.54, 7.02, repro,
2014-12-15,-6.06, -1.05, 9.24, 2.04, 1.56, 7.11, repro,
2014-12-16,-5.30, -0.96, 13.31, 2.03, 1.57, 7.04, repro,
2014-12-17,-6.19, -0.85, 14.48, 2.03, 1.56, 7.03, repro,
2014-12-18,-4.69, -2.21, 10.55, 2.00, 1.54, 6.98, repro,
2014-12-19,-4.71, -1.67, 12.01, 2.05, 1.56, 7.11, repro,
2014-12-20,-5.04, -2.27, 3.17, 2.00, 1.54, 6.97, repro,
2014-12-21,-3.63, -2.51, 3.57, 2.02, 1.55, 6.99, repro,
2014-12-22,-4.95, -2.23, 6.69, 2.02, 1.55, 7.01, repro,
2014-12-23,-4.93, -2.06, 5.82, 2.03, 1.55, 7.09, repro,
2014-12-24,-5.12, -1.53, 10.80, 2.01, 1.54, 7.01, repro,
2014-12-25,-4.31, -0.29, 31.22, 2.09, 1.59, 7.27, repro,
2014-12-26,-2.85, -1.53, 17.47, 2.05, 1.56, 7.10, repro,
2014-12-27,-2.90, -0.59, 12.01, 2.03, 1.55, 7.03, repro,
2014-12-28,-6.15, 0.17, 13.37, 2.09, 1.61, 7.27, repro,
2014-12-29,-3.53, -4.25, 8.20, 2.02, 1.55, 7.01, repro,
2014-12-30,-4.37, -4.73, 7.56, 2.86, 2.36, 10.66, repro,
2014-12-31,-4.11, -0.78, 9.97, 2.03, 1.56, 7.05, repro,
2015-01-01,-4.72, -1.12, 9.32, 2.05, 1.58, 7.08, repro,
2015-01-02,-7.63, -5.93, 7.43, 6.67, 5.53, 24.06, repro,
2015-01-03,-4.51, -4.30, 6.64, 2.88, 2.36, 10.73, repro,
2015-01-04,-6.87, -1.88, 5.03, 2.06, 1.59, 7.11, repro,
2015-01-05,-3.79, 0.01, 13.30, 2.12, 1.62, 7.38, supp6,
2015-01-06,-3.50, -3.14, 5.00, 2.95, 2.40, 10.89, repro,
2015-01-07,0.76, -5.81, 4.22, 8.46, 6.13, 30.70, repro,
2015-01-12,-6.64, -2.85, 9.79, 4.30, 3.12, 14.87, repro,
2015-01-13,-3.81, -1.46, -11.50, 2.08, 1.58, 7.17, repro,
2015-01-14,-3.17, -2.75, 0.84, 2.12, 1.60, 7.30, repro,
2015-01-15,-5.35, -2.63, 10.86, 2.05, 1.57, 7.14, repro,
2015-01-16,-3.68, -0.57, 14.12, 2.07, 1.57, 7.09, repro,
2015-01-17,-3.60, -0.83, 4.33, 2.15, 1.61, 7.26, repro,
2015-01-18,-4.26, -1.01, 4.08, 2.13, 1.61, 7.29, repro,
2015-01-19,-5.46, -1.30, 8.43, 2.04, 1.57, 7.07, repro,
2015-01-20,-3.13, -1.18, 13.22, 2.05, 1.58, 7.12, repro,
2015-01-21,-1.85, -0.52, 6.34, 2.10, 1.60, 7.25, repro,
2015-01-22,-3.23, -0.54, 3.31, 2.08, 1.57, 7.15, repro,
2015-01-23,-6.09, 0.13, 8.27, 2.18, 1.66, 7.40, repro,
2015-01-24,-6.78, 0.57, 9.19, 2.11, 1.62, 7.23, repro,
2015-01-25,-3.99, 1.77, 4.66, 2.05, 1.58, 7.12, repro,
2015-01-26,-5.42, -0.71, 6.62, 2.07, 1.59, 7.17, repro,
2015-01-27,-5.31, -0.32, 2.21, 2.08, 1.58, 7.15, repro,
2015-01-28,-6.34, -2.42, 5.06, 2.17, 1.65, 7.47, repro,
2015-01-29,-1.83, -1.08, -3.68, 2.18, 1.70, 7.59, repro,
2015-01-30,-7.02, -1.49, 1.17, 2.09, 1.62, 7.26, repro,
2015-01-31,-6.82, 0.21, 7.94, 2.06, 1.58, 7.12, repro,
2015-02-01,-4.63, 1.56, 12.13, 2.08, 1.59, 7.14, repro,
2015-02-02,-7.40, 0.06, 4.46, 2.09, 1.59, 7.18, repro,
2015-02-03,-4.30, 0.80, 8.39, 2.07, 1.59, 7.16, repro,
2015-02-04,-3.91, -0.49, 1.76, 2.04, 1.58, 7.09, repro,
2015-02-05,-7.04, -0.36, 2.57, 3.13, 2.68, 11.60, repro,
2015-02-06,0.19, -1.44, -4.74, 2.15, 1.65, 7.35, repro,
2015-02-07,-2.96, -0.40, -9.17, 2.12, 1.65, 7.33, repro,
2015-02-08,-5.05, -2.67, -3.20, 2.12, 1.63, 7.29, repro,
2015-02-09,-6.23, -0.53, -0.55, 2.05, 1.59, 7.12, repro,
2015-02-10,-4.05, -0.97, 1.23, 2.12, 1.67, 7.44, repro,
2015-02-11,-2.88, -0.68, -3.05, 2.21, 1.67, 7.44, repro,
2015-02-12,-5.30, 0.17, -0.94, 2.16, 1.64, 7.32, repro,
2015-02-13,-3.79, -1.05, 0.93, 2.06, 1.58, 7.06, repro,
2015-02-14,-4.50, -1.54, 0.27, 3.66, 3.07, 13.38, repro,
2015-02-15,-6.44, -1.36, 8.98, 2.28, 1.74, 7.78, repro,
2015-02-16,-2.96, 1.45, 5.74, 2.09, 1.60, 7.17, repro,
2015-02-17,-1.44, 0.28, -1.37, 2.24, 1.68, 7.51, repro,
2015-02-18,-2.22, -0.49, -0.14, 2.11, 1.62, 7.23, repro,
2015-02-19,-3.17, -0.50, 2.14, 2.14, 1.64, 7.31, repro,
2015-02-20,-1.91, -0.24, 9.60, 2.22, 1.69, 7.59, repro,
2015-02-21,-3.38, -1.33, 0.91, 2.06, 1.60, 7.14, repro,
2015-02-22,-4.28, -0.96, 2.00, 2.10, 1.63, 7.25, repro,
2015-02-23,-2.58, -1.05, 6.38, 2.27, 1.71, 7.59, repro,
2015-02-24,-2.34, -0.61, 5.06, 2.09, 1.63, 7.23, repro,
2015-02-25,-2.53, -1.39, 15.97, 2.72, 2.17, 10.04, repro,
2015-02-26,-3.76, -1.72, 8.15, 2.07, 1.60, 7.17, repro,
2015-02-27,-2.66, -2.17, -2.00, 2.14, 1.67, 7.42, repro,
2015-02-28,-1.98, -0.91, -1.93, 2.05, 1.58, 7.09, repro,
2015-03-01,-2.43, -3.69, -0.41, 2.07, 1.60, 7.17, repro,
2015-03-02,-4.18, -2.09, 7.40, 2.06, 1.59, 7.10, repro,
2015-03-03,-1.11, -2.14, 8.91, 2.05, 1.59, 7.10, repro,
2015-03-04,-4.07, -1.27, 12.56, 2.07, 1.59, 7.12, repro,
2015-03-05,-4.57, -2.28, 9.75, 2.11, 1.64, 7.32, repro,
2015-03-06,-2.65, -1.37, 4.51, 2.10, 1.64, 7.34, repro,
2015-03-07,-2.27, -1.97, 7.15, 2.08, 1.60, 7.20, repro,
2015-03-08,-4.22, -0.66, 9.86, 2.07, 1.59, 7.15, repro,
2015-03-09,-3.56, -0.30, 10.42, 2.06, 1.59, 7.11, repro,
2015-03-10,-4.56, -2.17, 7.43, 2.06, 1.59, 7.12, repro,
2015-03-11,-4.09, -1.07, 11.36, 2.07, 1.60, 7.17, repro,
2015-03-12,-2.62, -1.30, 7.19, 2.14, 1.69, 7.48, repro,
2015-03-13,-3.91, -1.69, 5.53, 2.09, 1.61, 7.23, repro,
2015-03-14,-5.29, -1.60, 5.74, 2.07, 1.59, 7.13, repro,
2015-03-15,-6.27, -1.46, 9.80, 2.06, 1.58, 7.08, repro,
2015-03-16,-3.45, -1.91, 13.37, 2.07, 1.58, 7.11, repro,
2015-03-17,-6.75, -1.08, 16.84, 2.18, 1.67, 7.44, repro,
2015-03-18,-4.15, 0.56, 12.48, 2.13, 1.62, 7.30, repro,
2015-03-19,-4.14, 0.46, 4.90, 2.10, 1.60, 7.22, repro,
2015-03-20,-3.63, -2.46, 0.45, 2.11, 1.64, 7.21, repro,
2015-03-21,-4.25, 0.06, 9.93, 2.09, 1.60, 7.22, repro,
2015-03-22,-4.38, 0.25, 12.17, 2.10, 1.61, 7.24, repro,
2015-03-23,-3.41, -1.11, 9.68, 2.09, 1.60, 7.16, repro,
2015-03-24,-1.96, -0.64, 3.90, 2.10, 1.60, 7.20, repro,
2015-03-25,-2.40, -0.72, 2.34, 2.09, 1.61, 7.20, repro,
2015-03-26,-4.38, -1.40, 9.46, 2.07, 1.60, 7.09, repro,
2015-03-27,-3.62, -1.88, 16.20, 2.17, 1.66, 7.51, repro,
2015-03-28,-3.63, -1.63, 5.72, 2.16, 1.66, 7.49, repro,
2015-03-29,-1.57, -2.53, 4.01, 2.18, 1.71, 7.59, repro,
2015-03-30,-3.37, -1.50, 7.95, 2.15, 1.70, 7.40, repro,
2015-03-31,-2.69, -0.69, 11.71, 2.68, 2.00, 8.95, repro,
2015-04-01,-2.95, -2.02, 11.25, 2.19, 1.69, 7.47, repro,
2015-04-02,-2.87, -1.59, 12.28, 2.10, 1.61, 7.21, repro,
2015-04-03,-4.39, -0.15, 11.11, 2.11, 1.61, 7.31, repro,
2015-04-04,-4.70, -2.54, 18.82, 2.09, 1.60, 7.20, repro,
2015-04-05,-4.64, -1.51, 11.66, 2.12, 1.65, 7.33, repro,
2015-04-06,-4.25, -2.21, 8.02, 2.06, 1.59, 7.08, repro,
2015-04-07,-4.86, -0.20, 4.56, 2.11, 1.60, 7.25, repro,
2015-04-08,-3.32, -2.51, 2.32, 2.10, 1.61, 7.30, repro,
2015-04-09,-3.24, -1.37, 11.05, 2.10, 1.64, 7.24, repro,
2015-04-10,-3.30, -0.42, 18.43, 2.10, 1.64, 7.24, repro,
2015-04-11,-4.72, -1.20, 18.54, 2.13, 1.65, 7.35, repro,
2015-04-12,-3.96, -1.52, 12.94, 2.10, 1.60, 7.23, repro,
2015-04-13,-3.20, -1.88, 10.08, 2.10, 1.60, 7.23, repro,
2015-04-14,-0.78, -0.70, 8.98, 2.07, 1.60, 7.22, repro,
2015-04-15,-4.04, -1.68, 7.21, 2.09, 1.61, 7.29, repro,
2015-04-16,-2.69, -2.31, 7.82, 2.11, 1.61, 7.30, repro,
2015-04-17,-3.70, 0.49, 6.59, 2.06, 1.58, 7.11, repro,
2015-04-18,-1.06, -1.19, 3.54, 6.35, 4.99, 20.48, repro,
2015-04-19,-4.26, -1.47, 7.63, 2.06, 1.58, 7.10, repro,
2015-04-20,-3.21, -2.28, 8.59, 2.06, 1.58, 7.12, repro,
2015-04-21,-0.50, -1.95, 11.16, 2.95, 2.14, 9.58, repro,
2015-04-22,-4.32, -4.88, 8.80, 2.53, 1.89, 8.41, repro,
2015-04-23,-3.63, -0.53, 9.13, 2.82, 2.32, 10.68, repro,
2015-04-24,-4.48, -1.79, 8.11, 2.01, 1.55, 6.92, repro,
2015-04-25,-3.04, -2.23, 6.02, 2.02, 1.56, 6.94, repro,
2015-04-26,-4.63, -1.36, 8.03, 2.05, 1.58, 7.08, repro,
2015-04-27,-4.35, -1.09, 11.64, 2.02, 1.54, 6.88, repro,
2015-04-28,-5.88, -2.91, 11.30, 2.04, 1.57, 6.97, repro,
2015-04-29,-3.52, -0.81, 5.78, 2.02, 1.56, 6.93, repro,
2015-04-30,-6.51, -1.99, 8.61, 2.06, 1.59, 7.10, repro,
2015-05-01,-3.91, -1.71, 11.25, 2.07, 1.59, 7.10, repro,
2015-05-02,-4.51, -1.46, 10.89, 2.02, 1.55, 6.91, repro,
2015-05-03,-3.83, -1.53, 11.54, 2.01, 1.55, 6.89, repro,
2015-05-04,-2.85, -3.44, 7.51, 2.02, 1.56, 6.94, repro,
2015-05-05,-4.33, -0.90, 17.07, 2.02, 1.55, 6.93, repro,
2015-05-06,-4.14, -3.51, 10.11, 2.03, 1.57, 6.99, repro,
2015-05-07,-3.91, -1.80, 10.60, 2.01, 1.56, 6.94, repro,
2015-05-08,-2.49, -1.95, 5.09, 2.01, 1.55, 6.93, repro,
2015-05-09,-3.27, -2.22, -0.09, 2.04, 1.56, 7.02, repro,
2015-05-10,-3.34, -1.98, 4.16, 2.01, 1.55, 6.93, repro,
2015-05-11,-3.53, -2.54, 5.19, 2.03, 1.56, 6.99, repro,
2015-05-12,-0.37, -4.18, 13.32, 2.12, 1.68, 7.39, repro,
2015-05-13,-3.62, -0.96, 7.80, 2.04, 1.59, 7.09, repro,
2015-05-14,-3.82, -2.49, 6.81, 2.03, 1.56, 7.02, repro,
2015-05-15,-3.59, -3.66, 3.08, 2.02, 1.55, 6.96, repro,
2015-05-16,-3.26, -2.17, 1.73, 2.02, 1.55, 6.96, repro,
2015-05-17,-5.62, 1.19, 5.42, 3.69, 2.83, 11.70, repro,
2015-05-18,-3.84, -3.04, 13.04, 2.06, 1.59, 7.16, repro,
2015-05-19,-4.64, -1.48, 8.87, 2.25, 1.75, 7.77, repro,
2015-05-20,-3.02, -2.38, 14.74, 2.04, 1.56, 7.02, repro,
2015-05-21,-6.08, -0.88, 24.98, 8.46, 7.40, 28.82, repro,
2015-05-22,-1.65, -2.42, 0.52, 2.69, 2.16, 9.78, repro,
2015-05-23,-3.97, -2.85, 17.78, 2.04, 1.55, 7.00, repro,
2015-05-24,-3.88, -0.29, 12.66, 2.02, 1.54, 6.95, repro,
2015-05-25,-3.03, -2.75, 12.92, 2.01, 1.54, 6.90, repro,
2015-05-26,-4.51, 0.11, 8.07, 4.01, 2.89, 12.72, repro,
2015-05-27,-3.73, -1.13, 10.96, 2.84, 2.08, 9.30, repro,
2015-05-28,-2.87, -2.83, 17.34, 2.31, 1.79, 7.93, repro,
2015-05-29,-3.93, -3.79, 8.50, 2.11, 1.60, 7.26, repro,
2015-05-30,-1.98, -2.26, 14.27, 2.02, 1.54, 6.93, repro,
2015-05-31,-3.36, -2.27, 11.94, 2.04, 1.55, 6.94, repro,
2015-06-01,-1.69, -0.55, -1.11, 4.06, 3.01, 13.34, repro,
