PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.0334473379 North Latitude, -98.3162407770 East Longitude, 2157.31785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-17,8.86, 5.59, -18.24, 1.63, 1.79, 7.39, repro,
2013-11-18,8.86, 6.01, -21.56, 1.65, 1.82, 7.43, repro,
2013-11-19,8.41, 7.87, -17.30, 1.72, 1.92, 7.90, repro,
2013-11-20,6.42, 7.80, -24.83, 1.63, 1.81, 7.43, repro,
2013-11-21,8.06, 7.13, -18.23, 1.64, 1.82, 7.47, repro,
2013-11-22,7.93, 5.13, -20.46, 1.63, 1.80, 7.40, repro,
2013-11-23,4.81, 7.85, -20.67, 1.71, 1.88, 7.92, repro,
2013-11-24,9.46, 6.42, -20.59, 1.63, 1.80, 7.39, repro,
2013-11-25,8.83, 7.76, -22.87, 1.65, 1.85, 7.52, repro,
2013-11-26,9.32, 7.88, -15.93, 1.65, 1.88, 7.58, repro,
2013-11-27,7.65, 8.11, -19.52, 1.64, 1.79, 7.43, repro,
2013-11-28,8.05, 7.68, -19.72, 1.65, 1.87, 7.54, repro,
2013-11-29,8.40, 8.23, -23.37, 1.66, 1.88, 7.54, repro,
2013-11-30,8.31, 7.95, -24.76, 1.62, 1.79, 7.34, repro,
2013-12-01,8.46, 6.82, -22.76, 1.64, 1.89, 7.49, repro,
2013-12-02,8.31, 7.68, -14.67, 1.72, 2.01, 7.71, repro,
2013-12-03,9.23, 6.56, -11.49, 1.66, 1.94, 7.67, repro,
2013-12-04,8.77, 7.84, -11.68, 1.68, 1.93, 7.72, repro,
2013-12-05,9.04, 7.07, -13.62, 1.68, 1.96, 7.84, repro,
2013-12-06,8.97, 7.30, -10.64, 1.65, 1.87, 7.50, repro,
2013-12-07,7.53, 7.43, -18.90, 1.65, 1.89, 7.57, repro,
2013-12-08,8.47, 7.49, -15.33, 1.68, 1.93, 7.70, repro,
2013-12-09,9.12, 8.06, -9.12, 1.66, 1.85, 7.53, repro,
2013-12-10,8.09, 7.75, -17.13, 1.63, 1.80, 7.40, repro,
2013-12-11,8.73, 7.85, -26.05, 1.63, 1.79, 7.34, repro,
2013-12-12,7.63, 7.45, -15.21, 1.68, 1.96, 7.76, repro,
2013-12-13,8.38, 8.75, -17.26, 1.64, 1.88, 7.56, repro,
2013-12-14,6.20, 6.79, -21.98, 1.67, 1.95, 7.72, repro,
2013-12-15,8.13, 8.47, -23.08, 1.65, 1.83, 7.49, repro,
2013-12-16,8.18, 7.26, -22.13, 1.64, 1.86, 7.46, repro,
2013-12-17,8.88, 9.02, -21.49, 1.68, 1.87, 7.53, repro,
2013-12-18,8.35, 8.71, -19.67, 1.63, 1.81, 7.43, repro,
2013-12-19,9.58, 8.54, -14.07, 1.65, 1.85, 7.56, repro,
2013-12-20,9.62, 6.83, -14.85, 1.65, 1.82, 7.50, repro,
2013-12-21,10.65, 6.96, -12.53, 1.65, 1.83, 7.50, repro,
2013-12-22,8.21, 7.20, -17.87, 1.65, 1.83, 7.50, repro,
2013-12-23,8.63, 7.14, -22.05, 1.63, 1.83, 7.44, repro,
2013-12-24,9.62, 7.66, -14.73, 1.65, 1.84, 7.53, repro,
2013-12-25,9.21, 7.53, -20.47, 1.74, 1.97, 7.98, repro,
2013-12-26,7.86, 7.80, -17.47, 1.65, 1.88, 7.57, repro,
2013-12-27,7.81, 9.42, -19.17, 1.64, 1.85, 7.57, repro,
2013-12-28,7.89, 8.48, -19.99, 1.67, 1.97, 7.81, repro,
2013-12-29,8.22, 8.12, -23.37, 1.65, 1.88, 7.55, repro,
2013-12-30,7.97, 7.50, -19.96, 1.67, 1.90, 7.75, repro,
2013-12-31,10.34, 7.20, -25.95, 1.66, 1.86, 7.65, repro,
2014-01-01,8.89, 8.44, -17.48, 1.64, 1.84, 7.52, repro,
2014-01-02,8.46, 8.34, -17.52, 1.65, 1.86, 7.59, repro,
2014-01-03,8.09, 7.13, -20.43, 1.64, 1.86, 7.49, repro,
2014-01-04,10.03, 7.47, -20.50, 1.64, 1.83, 7.41, repro,
2014-01-05,9.74, 7.58, -18.14, 1.66, 1.86, 7.57, repro,
2014-01-06,10.45, 7.32, -17.49, 1.64, 1.83, 7.47, repro,
2014-01-07,10.41, 8.53, -28.53, 1.66, 1.85, 7.57, repro,
2014-01-08,10.21, 8.19, -20.22, 1.62, 1.83, 7.42, repro,
2014-01-09,11.01, 8.89, -24.43, 1.70, 1.89, 7.65, repro,
2014-01-10,10.99, 7.49, -14.89, 1.70, 1.87, 7.64, repro,
2014-01-11,9.05, 7.51, -8.79, 1.64, 1.81, 7.45, repro,
2014-01-12,11.08, 6.39, -14.40, 1.63, 1.80, 7.39, repro,
2014-01-13,9.05, 7.70, -13.37, 1.65, 1.84, 7.52, repro,
2014-01-14,8.92, 7.54, -17.52, 1.64, 1.83, 7.49, repro,
2014-01-15,8.20, 7.47, -13.87, 1.64, 1.83, 7.48, repro,
2014-01-16,8.99, 9.09, -13.16, 1.70, 1.89, 7.66, repro,
2014-01-17,8.66, 8.97, -11.13, 1.70, 1.88, 7.71, repro,
2014-01-18,9.14, 7.76, -18.25, 1.63, 1.78, 7.43, repro,
2014-01-19,10.05, 9.58, -12.82, 1.69, 1.82, 7.76, repro,
2014-01-20,10.05, 10.36, -13.64, 1.65, 1.82, 7.49, repro,
2014-01-21,8.98, 7.15, -18.07, 1.62, 1.81, 7.39, repro,
2014-01-22,8.55, 8.96, -15.63, 1.64, 1.79, 7.44, repro,
2014-01-23,8.93, 8.71, -7.96, 2.70, 2.90, 11.73, repro,
2014-03-25,7.83, 7.86, -14.22, 1.64, 1.85, 7.61, repro,
2014-03-26,8.52, 5.07, -4.66, 1.64, 1.88, 7.57, repro,
2014-03-27,9.42, 5.00, -9.54, 1.66, 1.87, 7.67, repro,
2014-03-28,8.49, 7.78, -3.25, 1.66, 1.89, 7.69, repro,
2014-03-29,9.41, 6.71, -10.12, 1.69, 1.90, 7.86, repro,
2014-03-30,9.56, 5.52, -12.49, 1.67, 1.91, 7.55, repro,
2014-03-31,8.49, 5.43, -20.15, 1.67, 1.92, 7.67, repro,
2014-04-01,9.72, 4.90, -15.20, 1.70, 1.91, 7.82, repro,
2014-04-02,11.15, 3.68, -6.83, 1.66, 1.88, 7.61, repro,
2014-04-03,8.66, 6.62, -14.29, 1.67, 1.91, 7.67, repro,
2014-04-04,10.41, 4.81, -6.96, 1.79, 1.99, 8.06, repro,
2014-04-05,8.75, 4.19, -15.69, 1.64, 1.86, 7.48, repro,
2014-04-06,9.18, 5.26, -12.06, 1.73, 1.98, 7.86, repro,
2014-04-07,8.52, 6.49, -6.02, 1.67, 1.92, 7.70, repro,
2014-04-08,8.67, 5.34, -6.61, 1.68, 1.92, 7.74, repro,
2014-04-09,9.21, 5.92, -7.09, 1.67, 1.92, 7.64, repro,
2014-04-10,8.34, 4.99, -18.80, 1.68, 1.96, 7.71, repro,
2014-04-11,8.89, 5.66, -14.35, 1.73, 2.01, 7.91, repro,
2014-04-12,7.72, 4.85, -8.24, 1.75, 1.96, 7.76, repro,
2014-04-13,8.05, 5.91, -13.92, 1.68, 1.91, 7.73, repro,
2014-04-14,7.64, 7.14, -7.85, 1.69, 1.91, 7.71, repro,
2014-04-15,7.04, 7.94, -10.60, 1.71, 1.96, 7.93, repro,
2014-04-16,7.61, 4.70, -14.62, 1.78, 2.03, 8.54, repro,
2014-04-17,7.54, 5.70, -8.37, 1.64, 1.87, 7.53, repro,
2014-04-18,7.33, 6.61, -10.64, 1.65, 1.86, 7.55, repro,
2014-04-19,7.92, 5.87, -9.49, 1.67, 1.91, 7.64, repro,
2014-04-20,8.64, 3.50, -12.92, 1.66, 1.90, 7.58, repro,
2014-04-21,7.84, 3.80, -11.39, 1.66, 1.96, 7.80, repro,
2014-04-22,7.62, 4.23, -6.76, 1.66, 1.91, 7.64, repro,
2014-04-23,7.67, 5.62, -0.73, 1.67, 1.93, 7.67, repro,
2014-04-24,9.38, 3.85, -1.94, 1.70, 1.93, 7.84, repro,
2014-04-25,6.95, 4.26, -8.77, 1.65, 1.86, 7.50, repro,
2014-04-26,6.87, 5.35, -6.72, 1.64, 1.85, 7.52, repro,
2014-04-27,6.08, 3.29, -3.19, 1.64, 1.85, 7.52, repro,
2014-04-28,6.14, 4.47, -10.37, 1.64, 1.91, 7.66, repro,
2014-04-29,5.31, 4.77, -0.39, 1.69, 1.94, 7.83, repro,
2014-04-30,6.52, 4.05, -12.09, 1.67, 1.94, 7.80, repro,
2014-05-01,7.23, 4.68, -1.36, 1.67, 1.91, 7.78, repro,
2014-05-02,5.79, 2.59, -13.74, 1.64, 1.85, 7.48, repro,
2014-05-03,9.13, 5.52, -12.38, 1.65, 1.85, 7.49, repro,
2014-05-04,6.67, 4.78, -1.17, 1.71, 1.90, 7.88, repro,
2014-05-05,7.36, 5.86, -5.17, 1.65, 1.86, 7.57, repro,
2014-05-06,8.00, 4.05, -3.42, 1.67, 1.86, 7.61, repro,
2014-05-07,6.03, 4.02, -9.89, 1.68, 1.97, 7.92, repro,
2014-05-08,6.60, 3.22, -7.20, 1.72, 1.86, 7.88, repro,
2014-05-09,6.11, 6.03, 3.50, 1.70, 1.87, 7.82, repro,
2014-05-10,6.96, 5.41, 3.06, 1.68, 1.89, 7.77, repro,
2014-05-11,8.13, 7.35, 6.54, 1.69, 1.95, 7.81, repro,
2014-05-12,5.11, 4.04, 2.39, 1.65, 1.86, 7.59, repro,
2014-05-13,5.14, 4.07, -4.78, 1.68, 1.97, 7.84, repro,
2014-05-14,6.55, 4.28, -0.88, 1.68, 2.00, 7.90, repro,
2014-05-15,6.28, 5.14, -4.71, 1.67, 1.87, 7.66, repro,
2014-05-16,5.78, 2.94, -4.33, 1.64, 1.84, 7.46, repro,
2014-05-17,7.99, 4.06, -4.67, 1.63, 1.90, 7.57, repro,
2014-05-18,5.96, 4.47, -3.24, 1.62, 1.90, 7.51, repro,
2014-05-19,6.86, 3.48, 0.04, 1.61, 1.85, 7.43, repro,
2014-05-20,6.52, 2.97, -3.88, 1.77, 2.13, 8.24, repro,
2014-05-21,8.49, 1.36, -3.37, 1.65, 1.87, 7.63, repro,
2014-05-22,7.11, 2.12, -8.69, 1.63, 1.85, 7.47, repro,
2014-05-23,7.29, 5.97, -8.23, 1.64, 1.94, 7.57, repro,
2014-05-24,5.08, 2.99, -0.96, 1.62, 1.88, 7.50, repro,
2014-05-25,5.61, 5.47, -11.36, 1.65, 2.02, 7.89, repro,
2014-05-26,6.26, 2.08, -10.48, 1.63, 1.86, 7.48, repro,
2014-05-27,5.49, 4.66, 1.41, 1.73, 2.13, 8.02, repro,
2014-05-28,6.94, 4.13, -2.02, 1.65, 1.87, 7.60, repro,
2014-05-29,6.46, 3.27, -0.01, 1.66, 1.97, 7.71, repro,
2014-05-30,7.36, 5.38, -4.46, 1.64, 1.89, 7.60, repro,
2014-05-31,4.89, 3.15, -15.14, 1.70, 2.01, 7.77, repro,
2014-06-01,6.21, 1.34, 2.44, 1.66, 2.01, 7.87, repro,
2014-06-02,5.46, 4.71, -5.55, 1.65, 1.94, 7.67, repro,
2014-06-03,7.71, 1.93, 6.33, 1.69, 2.03, 7.76, repro,
2014-06-04,5.46, 5.85, -4.10, 1.66, 1.95, 7.71, repro,
2014-06-05,5.54, 3.37, 7.47, 1.67, 1.96, 7.71, repro,
2014-06-06,4.78, 8.91, -10.14, 1.70, 2.02, 7.93, repro,
2014-06-07,6.10, 6.85, -3.08, 1.68, 1.98, 7.94, repro,
2014-06-08,4.26, 3.32, -8.30, 1.73, 2.12, 8.15, repro,
2014-06-09,5.48, 3.70, -9.19, 1.71, 2.11, 8.08, repro,
2014-06-10,4.49, 4.15, -10.35, 1.69, 2.03, 8.11, repro,
2014-06-11,5.23, 3.82, -10.45, 1.68, 1.91, 7.75, repro,
2014-06-12,6.63, 5.40, -16.74, 1.87, 2.33, 8.81, repro,
2014-06-13,3.64, 4.52, -16.62, 1.84, 2.08, 8.18, repro,
2014-06-14,6.42, 4.76, -6.53, 1.65, 1.89, 7.62, repro,
2014-06-15,6.73, 4.57, -17.84, 1.66, 1.94, 7.80, repro,
2014-06-16,7.20, 2.96, -5.23, 1.82, 2.12, 8.35, repro,
2014-06-17,7.12, 5.03, -5.23, 1.66, 1.94, 7.79, repro,
2014-06-18,5.74, 5.91, -10.42, 1.69, 2.11, 8.16, repro,
2014-06-19,4.56, 4.05, -16.13, 1.64, 1.88, 7.53, repro,
2014-06-20,3.80, 2.21, -12.03, 1.70, 2.02, 7.86, repro,
2014-06-21,6.40, 1.39, -3.30, 1.73, 1.98, 8.05, repro,
2014-06-22,7.57, 4.16, -12.89, 1.75, 2.07, 8.08, repro,
2014-06-23,5.49, 5.19, -14.68, 1.68, 1.99, 8.03, repro,
2014-06-24,5.70, 3.64, -9.92, 1.65, 1.94, 7.81, repro,
2014-06-25,6.16, 3.79, -14.68, 1.64, 1.92, 7.72, repro,
2014-06-26,5.15, 1.67, -10.89, 1.65, 1.93, 7.81, repro,
2014-06-27,5.41, 3.57, -14.14, 1.66, 1.94, 7.88, repro,
2014-06-28,5.91, 2.46, -9.66, 1.70, 1.95, 7.83, repro,
2014-06-29,5.77, 4.96, -9.28, 1.63, 1.89, 7.61, repro,
2014-06-30,5.15, 3.19, -17.19, 1.63, 1.95, 7.72, repro,
2014-07-01,5.95, 3.52, -17.22, 1.63, 1.99, 7.75, repro,
2014-07-02,4.97, 3.31, -14.14, 1.61, 1.91, 7.62, repro,
2014-07-03,5.36, 3.24, -20.16, 1.64, 1.93, 7.83, repro,
2014-07-04,4.51, 6.05, -25.04, 1.64, 1.88, 7.68, repro,
2014-07-05,5.90, 3.94, -12.35, 1.61, 1.92, 7.63, repro,
2014-07-06,5.08, 3.01, -13.94, 1.62, 1.93, 7.70, repro,
2014-07-07,4.09, 3.40, -21.73, 1.62, 1.93, 7.61, repro,
2014-07-08,5.19, 1.35, -24.56, 1.63, 1.95, 7.70, repro,
2014-07-09,3.64, 4.50, -20.42, 1.61, 1.93, 7.64, repro,
2014-07-10,4.35, 0.41, -17.21, 1.64, 1.98, 7.74, repro,
2014-07-11,5.43, 2.46, -26.32, 1.59, 1.86, 7.44, repro,
2014-07-12,4.74, 0.11, -20.69, 1.63, 1.93, 7.67, repro,
2014-07-13,5.13, 1.28, -16.81, 1.70, 1.95, 7.80, repro,
2014-07-14,3.97, 3.07, -13.04, 1.61, 1.93, 7.59, repro,
2014-07-15,4.19, 3.67, -11.11, 1.61, 1.92, 7.59, repro,
2014-07-16,6.42, 1.76, -12.94, 1.65, 2.03, 7.82, repro,
2014-07-17,3.08, 1.13, -20.87, 1.64, 1.92, 7.78, repro,
2014-07-18,4.81, 0.74, -17.25, 1.64, 1.89, 7.74, repro,
2014-07-19,5.22, 2.44, -21.56, 1.61, 1.94, 7.60, repro,
2014-07-20,3.24, -0.31, -15.28, 1.67, 2.00, 7.83, repro,
2014-07-21,4.70, 0.46, -11.51, 1.64, 1.96, 7.74, repro,
2014-07-22,2.84, -0.55, -21.06, 1.62, 1.94, 7.68, repro,
2014-07-23,3.70, 2.11, -25.55, 1.61, 1.93, 7.59, repro,
2014-07-24,2.02, -0.26, -11.15, 1.62, 1.95, 7.69, repro,
2014-07-25,4.44, 1.50, -26.30, 1.63, 1.92, 7.71, repro,
2014-07-26,4.44, -0.96, -12.19, 1.62, 1.94, 7.67, repro,
2014-07-27,3.85, -0.17, -12.54, 1.62, 2.00, 7.80, repro,
2014-07-28,2.63, 0.49, -24.20, 1.65, 1.91, 7.78, repro,
2014-07-29,2.45, 0.43, -16.78, 1.61, 1.92, 7.58, repro,
2014-07-30,2.80, 0.33, -15.77, 1.61, 1.87, 7.51, repro,
2014-07-31,2.78, 0.51, -19.44, 1.61, 1.88, 7.56, repro,
2014-08-01,3.59, 0.82, -17.70, 1.87, 2.38, 8.94, repro,
2014-08-02,4.06, -1.27, -11.93, 1.63, 1.93, 7.86, repro,
2014-08-03,3.64, 1.25, -18.94, 1.67, 1.99, 8.03, repro,
2014-08-04,3.20, 1.11, -20.49, 1.59, 1.85, 7.40, repro,
2014-08-05,2.15, -0.26, -18.77, 1.61, 1.92, 7.68, repro,
2014-08-06,2.55, 0.84, -15.91, 1.64, 1.94, 7.75, repro,
2014-08-07,3.01, 0.18, -15.99, 1.65, 1.91, 7.79, repro,
2014-08-08,2.05, -1.34, -17.94, 1.66, 1.91, 7.78, repro,
2014-08-09,3.04, 0.96, -23.19, 1.65, 1.93, 7.71, repro,
2014-08-10,2.21, 1.87, -26.58, 1.73, 2.09, 8.27, repro,
2014-08-11,2.40, -1.22, -11.99, 1.62, 1.89, 7.63, repro,
2014-08-12,1.85, 0.80, -23.54, 1.66, 1.95, 7.92, repro,
2014-08-13,1.18, -0.49, -14.23, 1.62, 1.92, 7.76, repro,
2014-08-14,2.22, 2.30, -21.80, 1.66, 1.93, 7.91, repro,
2014-08-15,2.70, 0.57, -16.69, 1.62, 1.93, 7.75, repro,
2014-08-16,1.91, -0.34, -13.38, 1.60, 1.86, 7.56, repro,
2014-08-17,1.68, 0.41, -21.45, 1.61, 1.91, 7.71, repro,
2014-08-18,3.69, -2.07, -18.07, 1.74, 2.06, 8.22, repro,
2014-08-19,2.22, 1.22, -13.58, 1.63, 1.88, 7.69, repro,
2014-08-20,1.11, -1.21, -20.90, 1.73, 1.97, 8.39, repro,
2014-08-21,2.63, 0.47, -13.99, 1.71, 2.02, 8.24, repro,
2014-08-22,3.13, 1.35, -14.19, 1.62, 1.88, 7.62, repro,
2014-08-23,1.57, 0.15, -14.65, 1.63, 1.87, 7.62, repro,
2014-08-24,1.09, -1.44, -11.02, 1.72, 1.96, 7.95, repro,
2014-08-25,2.88, -1.33, -14.37, 1.81, 2.15, 8.73, repro,
2014-08-26,3.38, -1.41, -11.84, 1.64, 1.91, 7.75, repro,
2014-08-27,3.69, -0.37, -16.48, 1.76, 2.05, 8.42, repro,
2014-08-28,1.78, -2.80, -13.55, 1.70, 1.91, 7.86, repro,
2014-08-29,1.69, -2.03, -9.90, 1.63, 1.88, 7.70, repro,
2014-08-30,2.19, 2.90, -19.38, 1.68, 1.95, 7.84, repro,
2014-08-31,3.27, 1.05, -14.33, 1.66, 1.96, 7.97, repro,
2014-09-01,2.13, -1.10, -9.70, 1.65, 1.90, 7.90, repro,
2014-09-02,2.69, 1.50, -22.04, 1.64, 1.88, 7.76, repro,
2014-09-03,1.52, 1.43, -25.48, 1.64, 1.89, 7.82, repro,
2014-09-04,1.57, 0.62, -24.96, 1.66, 1.95, 8.01, repro,
2014-09-05,1.94, -0.33, -26.15, 1.63, 1.87, 7.75, repro,
2014-09-06,1.22, -0.16, -15.91, 1.64, 1.88, 7.81, repro,
2014-09-07,0.81, 0.99, -11.75, 1.65, 1.89, 7.86, repro,
2014-09-08,2.51, -0.67, -12.38, 1.65, 1.93, 7.88, repro,
2014-09-09,1.50, 0.85, -20.89, 1.69, 2.00, 8.08, repro,
2014-09-10,1.52, -1.20, -18.24, 1.68, 1.96, 8.02, repro,
2014-09-11,2.72, -0.98, -14.57, 1.83, 2.20, 8.85, repro,
2014-09-12,2.71, 1.38, -20.78, 1.63, 1.94, 7.87, repro,
2014-09-13,2.03, -0.21, -19.62, 1.62, 1.85, 7.62, repro,
2014-09-14,2.56, -1.04, -13.10, 1.61, 1.84, 7.59, repro,
2014-09-15,4.73, -0.32, -19.95, 1.66, 1.91, 7.80, repro,
2014-09-16,0.81, -2.19, -12.95, 1.60, 1.81, 7.44, repro,
2014-09-17,1.79, -1.11, -20.37, 1.62, 1.83, 7.63, repro,
2014-09-18,2.40, -1.68, -14.00, 1.63, 1.85, 7.68, repro,
2014-09-19,1.95, -3.06, -23.36, 1.65, 1.86, 7.81, repro,
2014-09-20,1.09, -2.80, -19.64, 1.65, 1.90, 7.81, repro,
2014-09-21,2.87, -1.24, -12.72, 1.64, 1.86, 7.80, repro,
2014-09-22,1.76, -0.71, -22.56, 1.61, 1.85, 7.61, repro,
2014-09-23,4.25, -0.30, -18.60, 1.63, 1.87, 7.74, repro,
2014-09-24,2.89, -1.96, -24.82, 1.65, 1.86, 7.71, repro,
2014-09-25,2.10, -2.15, -26.60, 1.62, 1.85, 7.56, repro,
2014-09-26,1.13, -1.97, -23.65, 1.66, 1.99, 7.78, repro,
2014-09-27,3.23, -0.62, -26.22, 1.66, 1.97, 7.86, repro,
2014-09-28,0.60, -0.36, -21.55, 1.63, 1.85, 7.61, repro,
2014-10-20,0.17, -0.29, -22.23, 1.72, 1.89, 7.91, repro,
2014-10-21,1.03, -1.01, -24.27, 1.66, 1.84, 7.84, repro,
2014-10-22,2.68, 0.01, -18.57, 1.70, 1.94, 8.15, repro,
2014-10-23,1.37, -0.68, -22.63, 1.62, 1.78, 7.39, repro,
2014-10-24,0.45, -1.72, -23.61, 1.67, 1.87, 7.93, repro,
2014-10-25,2.41, -1.31, -9.69, 1.63, 1.79, 7.47, repro,
2014-10-26,0.46, 0.47, -29.07, 1.66, 1.83, 7.90, repro,
2014-10-27,-0.74, -2.60, -17.78, 1.72, 1.93, 8.15, repro,
2014-10-28,1.18, -0.90, -22.88, 1.69, 1.90, 7.85, repro,
2014-10-29,2.47, -1.37, -23.05, 1.61, 1.83, 7.62, repro,
2014-10-30,1.63, -0.89, -17.58, 1.69, 1.86, 7.90, repro,
2014-10-31,1.97, 0.57, -20.50, 1.59, 1.77, 7.43, repro,
2014-11-01,1.78, -1.63, -13.59, 1.62, 1.77, 7.53, repro,
2014-11-02,0.73, 0.24, -17.98, 1.62, 1.77, 7.49, repro,
2014-11-03,1.44, -0.32, -25.94, 1.60, 1.75, 7.38, repro,
2014-11-04,1.88, 0.79, -25.50, 1.63, 1.82, 7.58, repro,
2014-11-05,1.13, -1.22, -21.22, 1.61, 1.78, 7.56, repro,
2014-11-06,2.40, 0.28, -24.41, 1.63, 1.83, 7.66, repro,
2014-11-07,2.22, -0.05, -13.44, 1.67, 1.87, 7.88, repro,
2014-11-08,2.89, -1.08, -10.70, 1.63, 1.83, 7.76, repro,
2014-11-09,4.50, -0.89, -15.24, 1.63, 1.78, 7.61, repro,
2014-11-10,0.92, -1.20, -20.17, 1.62, 1.82, 7.68, repro,
2014-11-11,0.81, -0.77, -6.25, 1.61, 1.77, 7.54, repro,
2014-11-12,0.59, 2.88, -10.90, 1.61, 1.77, 7.58, repro,
2014-11-13,2.64, 0.94, -17.14, 1.62, 1.77, 7.56, repro,
2014-11-14,1.71, 1.35, -17.07, 1.62, 1.78, 7.59, repro,
2014-11-15,0.77, 0.21, -16.30, 1.61, 1.76, 7.49, repro,
2014-11-16,2.20, 0.00, -16.10, 1.62, 1.74, 7.52, repro,
2014-11-17,1.96, -0.60, -16.90, 1.64, 1.86, 7.78, repro,
2014-11-18,2.17, 0.52, -14.55, 1.71, 1.85, 7.93, repro,
2014-11-19,1.06, 0.67, -23.40, 1.61, 1.76, 7.55, repro,
2014-11-20,1.93, -0.30, -16.73, 1.64, 1.79, 7.75, repro,
2014-11-21,2.60, 1.14, -14.18, 1.69, 1.91, 8.11, repro,
2014-11-22,2.30, 0.13, -22.83, 1.68, 1.84, 8.02, repro,
2014-11-23,2.42, 0.46, -6.87, 1.69, 1.92, 8.22, repro,
2014-11-24,3.08, 0.66, -9.68, 1.70, 1.89, 8.15, repro,
2014-11-25,1.39, 1.41, -17.86, 1.67, 1.90, 8.06, repro,
2014-11-26,0.74, 0.16, -15.76, 1.66, 1.76, 7.74, repro,
2014-11-27,1.52, 0.22, -18.07, 1.65, 1.77, 7.61, repro,
2014-11-28,2.13, 0.70, -9.32, 1.70, 1.96, 8.02, repro,
2014-11-29,1.77, 2.25, -14.33, 1.71, 1.98, 8.14, repro,
2014-11-30,2.65, 1.42, -19.70, 1.65, 1.85, 7.73, repro,
2014-12-01,1.11, 0.36, -17.06, 1.65, 1.83, 7.74, repro,
2014-12-02,2.86, 0.74, -17.83, 1.66, 1.91, 7.91, repro,
2014-12-03,3.01, 0.44, -15.53, 1.64, 1.85, 7.79, repro,
2014-12-04,1.21, 0.50, -10.98, 1.67, 1.92, 8.01, repro,
2014-12-05,2.12, 2.02, -14.62, 1.64, 1.80, 7.64, repro,
2014-12-06,0.96, 0.64, -20.54, 1.64, 1.77, 7.61, repro,
2014-12-07,2.22, -0.57, -18.75, 1.65, 1.78, 7.61, repro,
2014-12-08,2.23, 0.49, -17.17, 1.65, 1.88, 7.84, repro,
2014-12-09,2.05, -0.69, -22.12, 1.65, 1.88, 7.84, repro,
2014-12-10,1.96, 0.33, -19.06, 1.65, 1.89, 7.92, repro,
2014-12-11,2.05, 2.66, -20.56, 1.66, 1.84, 7.71, repro,
2014-12-12,1.99, 1.11, -20.09, 1.64, 1.85, 7.67, repro,
2014-12-13,1.24, 1.90, -17.50, 1.66, 1.89, 7.83, repro,
2014-12-14,2.11, 2.25, -14.62, 1.64, 1.81, 7.60, repro,
2014-12-15,3.51, 0.15, -12.54, 1.66, 1.87, 7.86, repro,
2014-12-16,0.48, 0.35, -11.28, 1.67, 1.90, 7.91, repro,
2014-12-17,0.94, -0.08, -13.51, 1.65, 1.79, 7.62, repro,
2014-12-18,1.22, 1.88, -13.49, 1.63, 1.76, 7.53, repro,
2014-12-19,1.42, 1.19, -18.57, 1.69, 1.85, 7.84, repro,
2014-12-20,1.90, -0.11, -14.55, 1.65, 1.84, 7.73, repro,
2014-12-21,1.20, 1.22, -21.07, 1.64, 1.81, 7.65, repro,
2014-12-22,1.58, 1.97, -12.09, 1.71, 1.85, 7.97, repro,
2014-12-23,1.09, 2.96, -12.61, 1.67, 1.87, 7.89, repro,
2014-12-24,0.23, -0.10, -17.27, 1.64, 1.80, 7.64, repro,
2014-12-25,1.95, 3.76, -19.68, 1.67, 1.88, 7.76, repro,
2014-12-26,1.49, 2.19, -17.88, 1.64, 1.75, 7.48, repro,
2014-12-27,0.11, 0.59, -12.42, 1.65, 1.81, 7.69, repro,
2014-12-28,0.90, 0.16, -11.54, 1.68, 1.87, 7.89, repro,
2014-12-29,0.48, 1.59, -17.86, 1.65, 1.85, 7.75, repro,
2014-12-30,0.50, 2.61, -21.01, 1.66, 1.88, 7.85, repro,
2014-12-31,0.93, 1.03, -17.36, 1.63, 1.78, 7.59, repro,
2015-01-01,1.08, 3.33, -18.79, 1.63, 1.77, 7.55, repro,
2015-01-02,0.27, 2.66, -14.90, 1.64, 1.78, 7.59, repro,
2015-01-03,-0.75, 2.61, -13.28, 1.63, 1.77, 7.46, repro,
2015-01-04,2.04, 3.91, -15.45, 1.64, 1.79, 7.48, repro,
2015-01-05,2.00, 1.44, -20.66, 19.28, 18.76, 145.81, supp6,
2015-01-06,1.10, 2.18, -23.91, 1.64, 1.76, 7.45, repro,
2015-01-07,0.82, 0.94, -19.90, 1.65, 1.78, 7.51, repro,
2015-01-08,2.86, 2.38, -17.47, 1.62, 1.81, 7.52, repro,
2015-01-09,1.90, 0.96, -14.11, 1.63, 1.85, 7.61, repro,
2015-01-10,0.79, 1.61, -16.46, 1.63, 1.85, 7.68, repro,
2015-01-11,1.62, -0.90, -12.91, 1.62, 1.80, 7.48, repro,
2015-01-12,1.65, 2.14, -16.77, 1.62, 1.76, 7.43, repro,
2015-01-13,1.19, 1.16, -20.21, 1.63, 1.83, 7.61, repro,
2015-01-14,2.59, 2.08, -19.98, 1.62, 1.81, 7.53, repro,
2015-01-15,1.38, -0.95, -9.69, 1.69, 1.92, 8.06, repro,
