PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTA
Station name,Taylor
Begin Date, 2004-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5642253616 North Latitude, -97.4450416224 East Longitude, 147.75819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-28,1.89, -0.72, 23.35, 1.96, 1.82, 8.38, repro,
2012-08-29,3.10, -3.25, 17.75, 1.97, 1.84, 8.50, repro,
2012-08-30,1.41, -2.18, 20.84, 1.88, 1.78, 8.02, repro,
2012-08-31,1.33, 0.14, 16.72, 1.87, 1.80, 8.06, repro,
2012-09-01,4.40, -3.69, 25.67, 1.90, 1.76, 7.92, repro,
2012-09-02,5.03, -2.45, 20.08, 1.88, 1.74, 7.85, repro,
2012-09-03,1.78, -2.13, 26.24, 1.89, 1.75, 7.96, repro,
2012-09-04,2.09, -2.63, 26.01, 1.88, 1.74, 8.00, repro,
2012-09-05,3.93, -3.36, 19.44, 1.88, 1.78, 8.04, repro,
2012-09-06,2.91, -1.44, 13.00, 1.87, 1.77, 7.87, repro,
2012-09-07,0.81, -2.35, 17.79, 1.89, 1.81, 8.08, repro,
2012-09-08,3.98, -0.95, 25.08, 1.88, 1.77, 7.97, repro,
2012-09-09,2.93, -3.23, 21.43, 1.90, 1.83, 8.14, repro,
2012-09-10,3.86, -3.01, 22.28, 1.91, 1.77, 8.02, repro,
2012-09-11,3.64, -0.10, 12.53, 1.92, 1.75, 8.02, repro,
2012-09-12,1.99, -1.51, 8.76, 1.93, 1.77, 7.95, repro,
2012-09-13,2.74, -2.40, 8.66, 1.96, 1.82, 8.21, repro,
2012-09-14,1.86, -1.74, -2.90, 1.85, 1.77, 7.91, repro,
2012-09-15,-0.57, -0.44, 14.87, 1.85, 1.77, 7.82, repro,
2012-09-16,1.81, -1.53, 13.11, 1.84, 1.74, 7.85, repro,
2012-09-17,-0.90, -1.97, 5.65, 1.82, 1.74, 7.77, repro,
2012-09-18,1.37, -0.55, 23.26, 1.86, 1.73, 7.85, repro,
2012-09-19,1.55, -1.46, 25.01, 1.87, 1.76, 7.92, repro,
2012-09-20,0.94, -1.77, 24.40, 1.86, 1.78, 7.89, repro,
2012-09-21,2.50, 2.27, 19.85, 2.43, 2.38, 10.73, repro,
2012-09-22,-0.55, 0.17, 19.27, 1.84, 1.74, 7.84, repro,
2012-09-23,1.22, -2.34, 13.44, 1.87, 1.78, 7.96, repro,
2012-09-24,1.57, -1.84, 16.73, 1.95, 1.84, 8.29, repro,
2012-09-25,2.86, -2.51, 13.38, 1.90, 1.82, 8.13, repro,
2012-09-26,-0.06, 0.49, 33.49, 1.87, 1.81, 8.02, repro,
2012-09-27,0.12, 2.33, 28.92, 1.87, 1.80, 8.07, repro,
2012-09-28,0.98, 1.52, 25.45, 1.87, 1.80, 7.99, repro,
2012-09-29,-0.09, 1.18, 20.57, 1.86, 1.77, 7.99, repro,
2012-09-30,-0.02, -1.84, 15.50, 1.98, 1.92, 8.52, repro,
2012-10-01,-0.50, -0.43, 25.73, 1.87, 1.75, 7.83, repro,
2012-10-02,-0.47, -0.96, 30.12, 1.82, 1.72, 7.72, repro,
2012-10-03,-0.95, -0.30, 22.00, 1.84, 1.74, 7.83, repro,
2012-10-04,-1.97, 0.88, 29.58, 1.82, 1.70, 7.62, repro,
2012-10-05,0.85, 0.09, 18.11, 2.22, 2.04, 9.04, repro,
2012-10-06,0.18, -1.04, 29.06, 1.85, 1.73, 7.78, repro,
2012-10-07,1.94, -2.41, 26.67, 1.86, 1.77, 7.90, repro,
2012-10-08,-1.38, -0.97, 31.49, 1.90, 1.78, 8.01, repro,
2012-10-09,-3.46, 0.17, 30.46, 1.89, 1.78, 8.03, repro,
2012-10-10,-1.51, 0.04, 17.96, 1.87, 1.77, 7.89, repro,
2012-10-11,1.12, -4.31, 16.48, 1.89, 1.82, 8.06, repro,
2012-10-12,-0.80, -0.00, 16.52, 1.89, 1.79, 7.87, repro,
2012-10-13,-0.95, 1.19, 21.84, 1.90, 1.83, 8.07, repro,
2012-10-14,-2.81, -0.95, 14.13, 1.93, 1.82, 8.23, repro,
2012-10-15,-0.93, -0.02, 27.89, 1.83, 1.75, 7.77, repro,
2012-10-16,-0.48, -1.33, 24.54, 1.87, 1.78, 7.97, repro,
2012-10-17,-1.63, -1.41, 21.77, 1.96, 1.99, 8.30, repro,
2012-10-18,-1.11, -1.07, 28.58, 1.85, 1.76, 7.81, repro,
2012-10-19,-0.11, -0.63, 29.82, 1.89, 1.78, 7.87, repro,
2012-10-20,-3.16, 0.26, 39.22, 1.84, 1.76, 7.82, repro,
2012-10-21,-1.04, 1.32, 22.77, 1.86, 1.77, 7.84, repro,
2012-10-22,-2.94, 1.57, 35.57, 1.90, 1.81, 8.05, repro,
2012-10-23,-1.53, -0.44, 25.01, 1.87, 1.80, 7.95, repro,
2012-10-24,-2.80, 0.42, 18.65, 1.89, 1.81, 8.05, repro,
2012-10-25,-1.38, -0.09, 26.93, 1.87, 1.79, 7.91, repro,
2012-10-26,1.32, -1.75, 16.82, 1.94, 1.93, 8.48, repro,
2012-10-27,-0.71, -1.36, 21.19, 1.86, 1.76, 7.81, repro,
2012-10-28,-1.91, -2.06, 27.55, 1.87, 1.77, 7.83, repro,
2012-10-29,-0.19, -3.58, 25.61, 1.89, 1.79, 7.90, repro,
2012-10-30,-0.87, -3.42, 25.21, 1.85, 1.77, 7.79, repro,
2012-10-31,0.93, -0.98, 25.95, 1.86, 1.76, 7.82, repro,
2012-11-01,-0.69, -1.98, 13.97, 1.85, 1.76, 7.73, repro,
2012-11-02,1.04, -1.87, 20.38, 1.90, 1.77, 7.86, repro,
2012-11-03,-1.14, 1.06, 15.47, 1.90, 1.79, 7.96, repro,
2012-11-04,-0.38, -3.37, 20.78, 1.91, 1.78, 8.04, repro,
2012-11-05,0.80, -2.63, 20.90, 1.92, 1.82, 8.18, repro,
2012-11-06,-0.25, -0.35, 27.80, 1.91, 1.80, 8.03, repro,
2012-11-07,-0.30, -1.75, 25.00, 1.92, 1.80, 8.16, repro,
2012-11-08,-1.50, -1.52, 12.25, 1.92, 1.81, 8.15, repro,
2012-11-09,-2.06, -0.80, 25.83, 1.92, 1.81, 8.08, repro,
2012-11-10,-0.23, -0.17, 21.41, 1.93, 1.81, 8.10, repro,
2012-11-11,0.80, 0.13, 21.75, 1.86, 1.76, 7.84, repro,
2012-11-12,-0.77, -3.00, 14.13, 1.92, 1.81, 7.99, repro,
2012-11-13,-1.27, -3.17, 10.55, 1.95, 1.81, 8.33, repro,
2012-11-14,-1.98, -3.27, 19.25, 1.86, 1.77, 7.83, repro,
2012-11-15,1.52, -3.49, 9.31, 1.95, 1.80, 7.95, repro,
2012-11-16,2.25, -3.71, 10.50, 1.85, 1.76, 7.80, repro,
2012-11-17,-0.38, -3.37, 19.79, 1.88, 1.74, 7.86, repro,
2012-11-18,-0.77, -3.12, 13.33, 1.93, 1.81, 8.28, repro,
2012-11-19,1.53, -4.75, 18.79, 1.90, 1.75, 7.84, repro,
2012-11-20,0.42, -4.27, 19.18, 1.92, 1.78, 8.02, repro,
2012-11-21,1.80, -2.26, 16.32, 1.86, 1.74, 7.83, repro,
2012-11-22,0.03, -3.58, 9.00, 1.84, 1.74, 7.69, repro,
2012-11-23,-0.77, -4.53, 10.45, 1.82, 1.73, 7.63, repro,
2012-11-24,0.59, -3.84, 9.36, 1.88, 1.77, 7.90, repro,
2012-11-25,0.77, -2.78, 17.19, 1.90, 1.78, 7.89, repro,
2012-11-26,0.65, -1.14, 20.56, 1.95, 1.85, 8.15, repro,
2012-11-27,-0.73, -5.11, 14.04, 1.84, 1.75, 7.68, repro,
2012-11-28,-1.19, -4.45, 17.56, 1.86, 1.79, 7.79, repro,
2012-11-29,-1.07, -1.95, 10.95, 1.92, 1.82, 8.01, repro,
2012-11-30,1.40, -2.19, 11.45, 1.89, 1.76, 7.82, repro,
2012-12-01,2.07, -0.46, 14.16, 1.86, 1.74, 7.71, repro,
2012-12-02,0.46, -1.64, 23.29, 1.84, 1.73, 7.66, repro,
2012-12-03,0.50, -0.93, 24.91, 1.85, 1.72, 7.61, repro,
2012-12-04,-2.21, -3.74, 13.65, 1.85, 1.77, 7.77, repro,
2012-12-05,-0.82, -2.29, 17.77, 1.83, 1.73, 7.62, repro,
2012-12-06,0.72, -2.18, 20.63, 1.94, 1.81, 7.98, repro,
2012-12-07,2.19, -3.96, 9.41, 1.94, 1.82, 8.10, repro,
2012-12-08,-0.91, -1.05, 25.67, 1.83, 1.74, 7.62, repro,
2012-12-09,1.24, -1.69, 13.02, 1.91, 1.78, 7.99, repro,
2012-12-10,-1.36, 0.18, 34.25, 1.87, 1.74, 7.78, repro,
2012-12-11,0.53, -3.36, 27.06, 1.85, 1.77, 7.81, repro,
2012-12-12,1.87, -1.68, 21.59, 1.89, 1.76, 7.74, repro,
2012-12-13,-0.34, -3.69, 21.49, 1.89, 1.75, 7.76, repro,
2012-12-14,-1.31, -3.87, 19.83, 1.88, 1.74, 7.76, repro,
2012-12-15,0.21, -5.64, 15.01, 1.85, 1.79, 7.83, repro,
2012-12-16,-1.50, -4.75, 18.66, 1.82, 1.73, 7.64, repro,
2012-12-17,-1.39, -5.53, 27.41, 1.84, 1.73, 7.60, repro,
2012-12-18,-0.50, -2.95, 25.17, 1.88, 1.76, 7.74, repro,
2012-12-19,0.37, -0.35, 22.27, 1.84, 1.76, 7.70, repro,
2012-12-20,0.15, -1.87, 33.08, 1.88, 1.79, 8.04, repro,
2012-12-21,0.22, -2.14, 21.38, 1.85, 1.75, 7.78, repro,
2012-12-22,-1.86, -2.97, 24.43, 1.84, 1.73, 7.66, repro,
2012-12-23,-1.98, -3.28, 16.00, 1.85, 1.73, 7.71, repro,
2012-12-24,-2.46, -3.62, 20.18, 1.87, 1.80, 7.94, repro,
2012-12-25,0.14, -3.52, 21.50, 1.84, 1.81, 7.90, repro,
2012-12-26,0.41, -2.66, 21.77, 1.80, 1.73, 7.61, repro,
2012-12-27,-0.52, -1.87, 27.66, 1.83, 1.73, 7.72, repro,
2012-12-28,-0.97, -3.86, 3.12, 1.88, 1.80, 7.92, repro,
2012-12-29,-1.19, -5.12, 22.55, 1.84, 1.76, 7.80, repro,
2012-12-30,1.26, -2.33, 15.42, 1.83, 1.74, 7.70, repro,
2012-12-31,1.26, -0.72, 13.51, 1.79, 1.72, 7.61, repro,
2013-01-01,-0.64, -2.51, 13.34, 1.88, 1.79, 8.03, repro,
2013-01-02,-0.48, -1.71, 26.31, 1.87, 1.76, 7.82, repro,
2013-01-03,-0.82, -3.70, 14.88, 1.85, 1.76, 7.79, repro,
2013-01-04,-0.79, -2.25, 14.81, 1.89, 1.88, 8.04, repro,
2013-01-05,-1.75, -1.93, 5.50, 1.79, 1.72, 7.61, repro,
2013-01-06,-1.25, -1.74, 12.93, 1.80, 1.72, 7.54, repro,
2013-01-07,-1.06, -2.76, 18.15, 1.83, 1.74, 7.73, repro,
2013-01-08,-1.55, -3.32, 3.58, 1.83, 1.78, 7.78, repro,
2013-01-09,-3.20, -6.19, 2.39, 1.84, 1.79, 7.83, repro,
2013-01-10,-1.47, -2.84, 12.52, 1.88, 1.81, 8.11, repro,
2013-01-11,-1.71, -4.11, 13.96, 1.83, 1.76, 7.77, repro,
2013-01-12,-1.37, -3.19, 13.90, 1.84, 1.77, 7.78, repro,
2013-01-13,-1.85, -4.49, 23.37, 1.83, 1.76, 7.77, repro,
2013-01-14,-1.71, -3.85, 16.69, 1.91, 1.82, 8.13, repro,
2013-01-15,-2.08, -4.01, 17.12, 1.83, 1.74, 7.78, repro,
2013-01-16,-1.01, -2.93, 18.82, 1.82, 1.73, 7.63, repro,
2013-01-17,-1.24, -2.98, 16.24, 1.89, 1.79, 8.11, repro,
2013-01-18,-0.51, -3.85, 15.58, 1.88, 1.76, 7.84, repro,
2013-01-19,-2.46, -2.28, 14.89, 1.83, 1.73, 7.74, repro,
2013-01-20,-3.31, -3.32, 23.84, 1.86, 1.74, 7.76, repro,
2013-01-21,0.00, -3.98, 15.76, 1.84, 1.72, 7.70, repro,
2013-01-22,-0.28, -2.33, 15.58, 1.83, 1.72, 7.67, repro,
2013-01-23,-2.08, -3.39, 12.20, 1.90, 1.77, 8.14, repro,
2013-01-24,-0.97, -1.92, 11.50, 1.94, 1.81, 8.38, repro,
2013-01-25,-2.27, -1.84, 21.50, 1.85, 1.73, 7.72, repro,
2013-01-26,-0.18, -2.18, 20.40, 1.85, 1.74, 7.76, repro,
2013-01-27,0.00, -3.09, 14.67, 1.83, 1.72, 7.74, repro,
2013-01-28,-1.46, -1.97, 20.94, 1.84, 1.75, 7.85, repro,
2013-01-29,-1.17, 1.11, 28.87, 1.87, 1.80, 8.07, repro,
2013-01-30,0.87, -2.38, 30.41, 1.84, 1.73, 7.76, repro,
2013-01-31,-1.77, -3.30, 21.99, 1.84, 1.75, 7.72, repro,
2013-02-01,0.10, -2.24, 14.30, 1.84, 1.74, 7.72, repro,
2013-02-02,-2.00, -2.22, 17.95, 1.85, 1.74, 7.80, repro,
2013-02-03,-1.31, -2.91, 19.38, 1.83, 1.73, 7.75, repro,
2013-02-04,-1.65, -0.96, 17.31, 1.81, 1.73, 7.68, repro,
2013-02-05,-2.03, -2.17, 20.46, 1.93, 1.81, 8.02, repro,
2013-02-06,2.70, -5.99, 25.03, 5.40, 5.89, 22.48, repro,
2013-02-11,2.12, -3.64, 13.73, 1.99, 1.86, 8.42, repro,
2013-02-12,-0.13, -4.14, 16.03, 1.88, 1.77, 7.91, repro,
2013-02-13,-1.40, -0.64, 25.20, 1.96, 1.85, 8.13, repro,
2013-02-14,-2.68, -0.43, 24.50, 1.87, 1.75, 7.95, repro,
2013-02-15,-1.69, -2.23, 14.22, 1.83, 1.75, 7.68, repro,
2013-02-16,0.68, -2.98, 13.22, 1.82, 1.74, 7.64, repro,
2013-02-17,1.30, -3.87, 20.04, 1.84, 1.70, 7.64, repro,
2013-02-18,-0.05, -1.62, 17.78, 1.88, 1.77, 7.94, repro,
2013-02-19,-0.04, -2.24, 25.83, 1.89, 1.76, 7.95, repro,
2013-02-20,0.31, -2.38, 7.64, 1.86, 1.75, 7.86, repro,
2013-02-21,-1.16, -2.43, 11.93, 1.93, 1.81, 8.12, repro,
2013-02-22,-0.90, -2.49, 29.11, 1.88, 1.80, 7.92, repro,
2013-02-23,-1.31, -2.81, 23.33, 1.88, 1.79, 7.96, repro,
2013-02-24,-2.53, -2.02, 25.33, 1.85, 1.72, 7.82, repro,
2013-02-25,-3.36, -2.23, 22.63, 1.87, 1.76, 7.96, repro,
2013-02-26,-1.40, -2.69, 27.71, 1.86, 1.75, 7.90, repro,
2013-02-27,-1.54, -3.70, 31.98, 1.88, 1.76, 7.87, repro,
2013-02-28,-0.64, -3.80, 13.89, 1.83, 1.71, 7.72, repro,
2013-03-01,0.44, -1.16, 27.20, 2.01, 1.89, 8.42, repro,
2013-03-02,-2.37, -1.03, 15.21, 2.16, 2.09, 9.00, repro,
2013-03-03,-1.78, -4.62, 15.21, 1.86, 1.74, 7.93, repro,
2013-03-04,-2.25, -2.76, 24.21, 1.89, 1.75, 8.09, repro,
2013-03-05,-0.24, -2.97, 14.48, 1.87, 1.76, 7.85, repro,
2013-03-06,-0.65, -1.62, 26.24, 1.87, 1.72, 7.86, repro,
2013-03-07,-1.54, -1.43, 18.10, 1.94, 1.74, 8.11, repro,
2013-03-08,-2.28, -1.35, 24.58, 1.87, 1.79, 8.09, repro,
2013-03-09,-3.06, -1.56, 20.78, 1.86, 1.73, 7.99, repro,
2013-03-10,-0.92, -3.88, 17.73, 1.85, 1.75, 7.87, repro,
2013-03-11,0.30, -4.50, 21.71, 1.87, 1.73, 7.94, repro,
2013-03-12,-0.98, -2.53, 16.62, 1.85, 1.74, 7.85, repro,
2013-03-13,-0.50, -2.42, 13.82, 1.84, 1.72, 7.77, repro,
2013-03-14,-0.50, -2.93, 15.52, 1.83, 1.70, 7.73, repro,
2013-03-15,-0.45, -3.13, 19.39, 1.82, 1.72, 7.73, repro,
2013-03-16,0.44, -2.59, 29.40, 1.82, 1.73, 7.83, repro,
2013-03-17,1.41, -1.83, 27.42, 1.86, 1.71, 7.73, repro,
2013-03-18,-1.53, -2.09, 24.84, 1.87, 1.73, 7.90, repro,
2013-03-19,-0.29, -1.49, 22.18, 1.84, 1.72, 7.75, repro,
2013-03-20,-1.69, -2.68, 18.40, 1.85, 1.79, 7.92, repro,
2013-03-21,-2.69, -2.65, 20.93, 1.83, 1.75, 7.82, repro,
2013-03-22,-2.98, -1.27, 28.05, 1.97, 2.07, 8.70, repro,
2013-03-23,-2.38, -1.61, 18.22, 1.85, 1.81, 8.03, repro,
2013-03-24,-4.65, -2.37, 29.52, 1.84, 1.77, 7.94, repro,
2013-03-25,-1.95, -2.23, 20.66, 1.91, 1.80, 8.35, repro,
2013-03-26,-2.27, -2.07, 19.62, 1.82, 1.77, 7.90, repro,
2013-03-27,-3.28, -3.27, 16.03, 1.83, 1.78, 7.88, repro,
2013-03-28,-1.93, -4.65, 16.92, 1.88, 1.82, 8.10, repro,
2013-03-29,-1.02, -2.93, 18.96, 1.88, 1.79, 7.94, repro,
2013-03-30,-0.56, -1.94, 16.20, 1.89, 1.80, 8.01, repro,
2013-03-31,-2.66, -5.33, 8.65, 1.90, 1.83, 8.20, repro,
2013-04-01,0.82, -2.59, 8.74, 1.89, 1.80, 8.09, repro,
2013-04-02,-0.85, -4.08, -3.07, 1.94, 1.91, 8.45, repro,
2013-04-03,-5.19, -3.89, 3.77, 1.88, 1.83, 8.10, repro,
2013-04-04,-1.82, -2.69, 5.71, 1.88, 1.85, 8.14, repro,
2013-04-05,-1.54, -2.73, 8.66, 1.93, 1.86, 8.34, repro,
2013-04-06,-2.76, -2.60, 18.83, 1.89, 1.83, 8.13, repro,
2013-04-07,-2.43, -3.80, 18.14, 1.89, 1.84, 8.12, repro,
2013-04-08,-1.96, -4.51, 21.40, 1.93, 1.93, 8.46, repro,
2013-04-09,-2.09, -0.08, 19.22, 2.03, 2.00, 8.98, repro,
2013-04-10,0.86, -0.44, 14.32, 2.32, 2.18, 9.93, repro,
2013-04-11,-1.21, -3.60, 17.09, 1.96, 1.88, 8.63, repro,
2013-04-12,-0.79, -3.20, 27.25, 1.99, 1.88, 8.46, repro,
2013-04-13,-0.79, -2.77, 11.93, 1.91, 1.88, 8.39, repro,
2013-04-14,-0.91, -2.63, 14.13, 1.94, 1.88, 8.45, repro,
2013-04-15,-2.10, -2.80, 22.98, 1.92, 1.84, 8.21, repro,
2013-04-16,-0.67, -2.24, 20.86, 1.92, 1.87, 8.33, repro,
2013-04-17,-2.81, -1.30, 31.99, 1.98, 1.94, 8.71, repro,
2013-04-18,1.70, -4.22, 28.05, 2.02, 1.96, 8.84, repro,
2013-04-19,-0.24, -2.87, 20.65, 1.94, 1.91, 8.53, repro,
2013-04-20,3.03, -0.77, 16.51, 2.16, 2.04, 9.41, repro,
2013-04-21,1.69, -0.43, 19.55, 1.91, 1.83, 8.27, repro,
2013-04-22,-2.02, -0.93, 11.64, 1.93, 1.83, 8.23, repro,
2013-04-23,-0.62, -0.22, 12.23, 2.07, 2.09, 9.16, repro,
2013-04-24,1.50, -1.40, 14.43, 1.92, 1.87, 8.53, repro,
2013-04-25,0.68, -2.30, 10.61, 1.93, 1.85, 8.32, repro,
2013-04-26,0.36, -4.87, 10.06, 1.93, 1.87, 8.34, repro,
2013-04-27,-0.04, -2.14, 29.20, 1.95, 1.89, 8.46, repro,
2013-04-28,-0.29, 0.33, 15.27, 2.00, 1.92, 8.53, repro,
2013-04-29,-2.09, -1.41, 18.47, 2.00, 1.95, 8.68, repro,
2013-04-30,-0.55, -1.69, 21.42, 1.92, 1.84, 8.30, repro,
2013-05-01,0.79, -2.45, 17.35, 1.95, 1.90, 8.50, repro,
2013-05-02,0.01, -0.89, 9.26, 1.92, 1.88, 8.41, repro,
2013-05-03,-0.47, -3.21, 16.18, 1.96, 1.89, 8.48, repro,
2013-05-04,-1.65, -2.15, 27.92, 1.91, 1.88, 8.37, repro,
2013-05-05,-0.93, -1.10, 17.65, 1.94, 1.86, 8.47, repro,
2013-05-06,-1.14, -3.15, 16.86, 1.93, 1.85, 8.33, repro,
2013-05-07,-0.21, -0.68, 20.55, 1.95, 1.88, 8.39, repro,
2013-05-08,0.82, 0.58, 15.34, 1.96, 1.87, 8.40, repro,
2013-05-09,0.63, -0.77, 23.51, 1.96, 1.87, 8.38, repro,
2013-05-10,0.60, -2.17, 18.03, 2.14, 2.17, 9.67, repro,
2013-05-11,1.81, -2.35, 1.03, 1.95, 1.88, 8.42, repro,
2013-05-12,1.41, -3.29, 13.65, 1.89, 1.83, 8.22, repro,
2013-05-13,-0.56, -4.30, 14.71, 1.88, 1.82, 8.16, repro,
2013-05-14,-1.46, -1.56, 31.03, 1.99, 1.96, 8.63, repro,
2013-05-15,-1.19, -2.26, 15.61, 1.97, 1.95, 8.71, repro,
2013-05-16,-0.58, -0.97, 25.44, 1.96, 1.93, 8.63, repro,
2013-05-17,-0.81, -1.08, 24.99, 1.90, 1.86, 8.27, repro,
2013-05-18,3.00, -1.99, 18.42, 1.89, 1.86, 8.27, repro,
2013-05-19,-0.00, -2.02, 26.56, 1.93, 1.90, 8.39, repro,
2013-05-20,-0.80, -0.28, 26.57, 1.99, 1.90, 8.57, repro,
2013-05-21,1.00, 0.67, 25.45, 1.91, 1.87, 8.37, repro,
2013-05-22,-0.76, 1.57, 27.10, 1.95, 1.89, 8.57, repro,
2013-05-23,-0.79, -1.16, 9.50, 1.89, 1.86, 8.28, repro,
2013-05-24,-0.95, -1.99, 12.27, 2.00, 1.99, 8.98, repro,
2013-05-25,-0.10, -1.59, 15.74, 1.89, 1.91, 8.43, repro,
2013-05-26,0.41, -0.30, 17.03, 1.95, 1.94, 8.62, repro,
2013-05-27,0.52, 1.47, 24.86, 1.95, 1.90, 8.53, repro,
2013-05-28,1.33, 2.27, 29.71, 1.91, 1.88, 8.39, repro,
2013-05-29,0.50, -2.39, 19.16, 1.94, 1.94, 8.50, repro,
2013-05-30,0.85, 1.15, 27.87, 1.90, 1.87, 8.24, repro,
2013-05-31,-0.76, -0.30, 28.15, 1.93, 1.90, 8.50, repro,
2013-06-01,1.49, -2.25, 23.25, 2.02, 1.94, 8.68, repro,
2013-06-02,-0.44, -1.48, 0.96, 1.95, 1.94, 8.72, repro,
2013-06-03,0.97, -0.14, 14.56, 2.00, 1.93, 8.85, repro,
2013-06-04,2.63, -0.09, 22.10, 2.00, 1.89, 8.69, repro,
2013-06-05,1.15, -0.16, 19.98, 2.01, 1.94, 8.79, repro,
2013-06-06,0.59, -1.01, 7.34, 2.02, 1.96, 8.84, repro,
2013-06-07,1.86, -2.77, 10.52, 1.89, 1.86, 8.35, repro,
2013-06-08,2.04, 0.81, 22.39, 1.89, 1.80, 8.16, repro,
2013-06-09,0.61, 1.91, 29.43, 1.94, 1.89, 8.52, repro,
2013-06-10,4.88, -1.24, 15.23, 1.91, 1.88, 8.33, repro,
2013-06-11,1.39, 0.90, 24.65, 1.91, 1.86, 8.34, repro,
2013-06-12,2.50, -1.90, 21.95, 2.07, 2.09, 8.99, repro,
2013-06-13,1.70, 0.03, 20.08, 1.91, 1.90, 8.42, repro,
2013-06-14,-1.72, -0.15, 22.95, 1.95, 1.89, 8.46, repro,
2013-06-15,1.80, 0.94, 23.53, 1.92, 1.89, 8.43, repro,
2013-06-16,1.71, 0.13, 8.80, 1.93, 1.89, 8.43, repro,
2013-06-17,2.91, 0.90, 10.09, 1.91, 1.85, 8.21, repro,
2013-06-18,1.61, 1.08, 13.54, 2.00, 1.97, 8.65, repro,
2013-06-19,2.93, 0.66, 16.47, 1.94, 1.94, 8.64, repro,
2013-06-20,2.47, -1.29, 19.25, 2.45, 2.52, 10.56, repro,
2013-06-21,2.45, 3.52, 13.26, 1.92, 1.85, 8.21, repro,
2013-06-22,1.97, 1.77, 11.02, 1.94, 1.96, 8.52, repro,
2013-06-23,3.52, -2.95, 9.20, 1.93, 1.87, 8.22, repro,
2013-06-24,3.17, -1.08, 17.04, 1.89, 1.88, 8.22, repro,
2013-06-25,1.21, -0.59, 16.92, 1.89, 1.85, 8.13, repro,
2013-06-26,2.24, 1.66, 25.80, 1.89, 1.81, 8.02, repro,
2013-06-27,3.44, 2.09, 19.83, 1.89, 1.82, 8.04, repro,
2013-06-28,2.74, 0.57, 12.07, 1.95, 1.89, 8.50, repro,
2013-06-29,2.38, -1.06, 26.95, 1.93, 1.92, 8.44, repro,
2013-06-30,0.12, 0.55, 26.12, 1.94, 1.93, 8.48, repro,
2013-07-01,2.88, -0.66, 17.54, 1.95, 1.93, 8.56, repro,
2013-07-02,2.75, -0.80, 22.05, 1.90, 1.84, 8.18, repro,
2013-07-03,1.04, 1.05, 20.64, 1.90, 1.83, 8.13, repro,
2013-07-04,2.80, -1.25, 12.83, 1.88, 1.83, 8.09, repro,
2013-07-05,16.35, -287.19, -280.82, 198.07, 562.84, 628.66, repro,
2013-07-08,0.86, -2.91, 10.10, 2.48, 2.63, 11.08, repro,
2013-07-09,3.57, -2.16, 11.09, 1.94, 1.89, 8.26, repro,
2013-07-10,3.19, -3.68, 16.80, 1.86, 1.82, 7.93, repro,
2013-07-11,1.83, 0.41, 21.58, 1.93, 1.92, 8.30, repro,
2013-07-12,4.18, -1.59, 22.51, 1.89, 1.84, 8.01, repro,
2013-07-13,4.59, -1.57, 19.15, 1.89, 1.84, 8.18, repro,
2013-07-14,2.48, -1.10, 32.64, 1.91, 1.86, 8.23, repro,
2013-07-15,4.65, -3.32, 13.13, 1.89, 1.87, 8.32, repro,
2013-07-16,4.53, -5.31, 11.78, 1.92, 1.95, 8.44, repro,
2013-07-17,5.81, -1.16, 0.08, 1.89, 1.87, 8.22, repro,
2013-07-18,3.51, -3.04, 12.20, 1.88, 1.83, 8.05, repro,
2013-07-19,5.36, 0.32, 9.57, 1.89, 1.87, 8.28, repro,
2013-07-20,4.89, -1.81, 13.21, 1.87, 1.81, 8.00, repro,
2013-07-21,0.94, -6.48, 6.94, 1.89, 1.83, 8.00, repro,
2013-07-22,2.06, -0.04, 15.75, 1.88, 1.83, 8.04, repro,
2013-07-23,2.60, -3.12, 24.90, 1.86, 1.79, 7.80, repro,
2013-07-24,2.65, -2.78, 21.77, 1.92, 1.83, 7.99, repro,
2013-07-25,4.29, -2.18, 3.64, 1.94, 1.82, 8.10, repro,
2013-07-26,2.20, -1.03, -1.49, 1.90, 1.79, 7.99, repro,
2013-07-27,3.65, -2.62, -7.94, 2.02, 1.97, 8.88, repro,
2013-07-28,2.65, 0.02, 14.08, 1.91, 1.82, 7.93, repro,
2013-07-29,2.22, -4.01, 15.95, 1.86, 1.83, 7.98, repro,
2013-07-30,1.76, -0.69, 20.68, 1.86, 1.77, 7.76, repro,
2013-07-31,2.94, -0.73, 12.75, 1.89, 1.81, 7.98, repro,
2013-08-01,0.80, -4.20, 0.71, 1.96, 2.01, 8.63, repro,
2013-08-02,4.18, -2.78, 17.64, 1.88, 1.82, 8.02, repro,
2013-08-03,3.52, -2.70, 6.39, 1.86, 1.79, 7.89, repro,
2013-08-04,2.74, -1.55, 18.87, 1.86, 1.78, 7.80, repro,
2013-08-05,5.53, -1.02, 10.97, 1.85, 1.78, 7.88, repro,
2013-08-06,3.17, -5.39, 15.73, 1.83, 1.75, 7.69, repro,
2013-08-07,1.67, -3.37, 18.90, 1.87, 1.84, 8.08, repro,
2013-08-08,2.36, -1.95, 28.00, 1.88, 1.80, 7.91, repro,
