PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2019-10-03
Reference position, 36.3046148545 North Latitude, -107.0558836635 East Longitude, 2186.80278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-06,-1.39, -0.22, -3.33, 1.90, 1.56, 6.78, repro,
2013-09-07,-0.18, 0.05, -6.28, 1.88, 1.54, 6.73, repro,
2013-09-08,-1.09, -0.12, -8.23, 1.91, 1.57, 6.80, repro,
2013-09-09,-0.81, -0.12, 6.28, 1.93, 1.61, 6.94, repro,
2013-09-10,-2.13, 0.15, 6.52, 1.94, 1.62, 6.97, repro,
2013-09-11,-0.30, 0.93, -7.07, 2.28, 1.87, 8.20, repro,
2013-09-12,0.75, 0.26, -1.96, 1.89, 1.56, 6.77, repro,
2013-09-13,-1.87, -0.39, 5.60, 1.89, 1.55, 6.74, repro,
2013-09-14,-1.53, -0.47, -0.64, 1.90, 1.55, 6.74, repro,
2013-09-15,-1.14, 1.84, -2.81, 1.90, 1.55, 6.76, repro,
2013-09-16,-1.24, 0.11, -2.82, 1.91, 1.55, 6.75, repro,
2013-09-17,-1.27, -0.83, -3.74, 1.90, 1.55, 6.78, repro,
2013-09-18,-0.45, 0.73, -12.35, 2.19, 1.85, 7.76, repro,
2013-09-19,-0.43, -0.17, -5.18, 1.91, 1.57, 6.79, repro,
2013-09-20,-0.55, 0.86, -0.31, 2.80, 2.26, 10.07, repro,
2013-09-21,-0.80, 0.53, 1.34, 1.91, 1.56, 6.81, repro,
2013-09-22,-1.96, 0.71, 10.46, 2.26, 2.06, 8.60, repro,
2013-09-23,-2.31, -1.16, 4.45, 1.89, 1.55, 6.74, repro,
2013-09-24,-1.17, 0.45, -6.59, 1.89, 1.56, 6.73, repro,
2013-09-25,-3.53, -0.47, 6.77, 1.88, 1.55, 6.64, repro,
2013-09-26,-0.49, -1.08, 0.88, 1.89, 1.55, 6.67, repro,
2013-09-27,-2.32, -0.58, 9.91, 1.90, 1.55, 6.70, repro,
2013-09-28,-0.74, -0.98, 0.02, 1.87, 1.55, 6.67, repro,
2013-09-29,-0.56, 0.31, -0.31, 2.46, 2.52, 9.99, repro,
2013-09-30,-0.71, 0.00, -1.37, 1.84, 1.54, 6.61, repro,
2013-10-01,-0.58, -0.43, -0.87, 1.87, 1.55, 6.62, repro,
2013-10-02,-1.92, 0.16, 3.52, 2.61, 2.42, 9.51, repro,
2013-10-03,-0.06, -1.13, 2.67, 2.58, 2.31, 9.51, repro,
2013-10-04,-0.13, -0.71, -4.38, 1.86, 1.54, 6.64, repro,
2013-10-05,-0.67, -0.27, -7.79, 1.89, 1.56, 6.75, repro,
2013-10-06,-0.42, -0.14, -8.83, 1.86, 1.55, 6.65, repro,
2013-10-07,-1.19, 0.07, -1.58, 1.91, 1.57, 6.83, repro,
2013-10-08,-1.12, -0.09, 2.40, 1.92, 1.55, 6.80, repro,
2013-10-09,-0.89, -1.64, 2.96, 1.91, 1.56, 6.76, repro,
2013-10-10,-1.39, -0.50, -1.87, 1.89, 1.57, 6.76, repro,
2013-10-11,-0.69, -0.39, -7.16, 1.89, 1.57, 6.74, repro,
2013-10-12,-0.83, 1.59, -4.40, 1.90, 1.57, 6.76, repro,
2013-10-13,-1.71, -0.03, -4.61, 1.95, 1.57, 6.97, repro,
2013-10-14,-0.69, -0.31, -2.77, 1.93, 1.57, 6.79, repro,
2013-10-15,0.14, -0.07, -6.47, 1.91, 1.55, 6.73, repro,
2013-10-16,-2.53, 0.81, -5.67, 1.91, 1.56, 6.75, repro,
2013-10-17,-1.29, 0.61, -2.65, 1.99, 1.61, 7.01, repro,
2013-10-18,-1.00, 2.06, -5.17, 2.21, 1.84, 8.00, repro,
2013-10-19,-0.75, 0.04, -0.30, 1.91, 1.56, 6.76, repro,
2013-10-20,0.23, -1.41, 0.03, 1.99, 1.63, 7.11, repro,
2013-10-21,0.06, 0.19, -2.90, 2.43, 2.02, 9.00, repro,
2013-10-22,0.16, 0.40, -7.87, 1.93, 1.57, 6.90, repro,
2013-10-23,-0.19, 0.63, -3.47, 1.95, 1.58, 6.99, repro,
2013-10-24,0.20, 0.34, -2.95, 1.96, 1.58, 7.01, repro,
2013-10-25,-0.26, -0.04, -6.28, 1.91, 1.57, 6.80, repro,
2013-10-26,-0.21, -0.72, -7.86, 1.91, 1.55, 6.76, repro,
2013-10-27,-0.12, 1.02, -10.83, 1.91, 1.57, 6.80, repro,
2013-10-28,-0.19, 0.77, -6.10, 1.94, 1.56, 6.94, repro,
2013-10-29,-1.14, -0.51, 5.15, 2.06, 1.68, 7.44, repro,
2013-10-30,-1.17, 0.04, 0.45, 1.99, 1.60, 7.12, repro,
2013-10-31,-2.02, 1.51, 1.85, 1.94, 1.56, 6.94, repro,
2013-11-01,-0.92, -1.16, -3.47, 2.05, 1.71, 7.55, repro,
2013-11-02,0.17, 0.44, -7.21, 1.97, 1.60, 7.05, repro,
2013-11-03,-1.26, -0.23, -2.28, 1.98, 1.60, 7.07, repro,
2013-11-04,-0.36, 0.37, 1.97, 1.94, 1.62, 7.00, repro,
2013-11-05,-0.77, 0.61, -0.91, 1.95, 1.57, 7.02, repro,
2013-11-06,-0.17, -0.80, -7.31, 1.91, 1.56, 6.86, repro,
2013-11-07,-0.46, 0.67, -10.88, 1.94, 1.58, 6.99, repro,
2013-11-08,-0.31, 0.38, -6.79, 1.90, 1.55, 6.78, repro,
2013-11-09,-0.63, 0.36, -1.22, 1.92, 1.56, 6.84, repro,
2013-11-10,0.08, 0.51, -6.47, 1.89, 1.55, 6.77, repro,
2013-11-11,0.21, 0.73, -7.11, 1.89, 1.55, 6.76, repro,
2013-11-12,0.18, 0.52, -16.38, 1.88, 1.55, 6.74, repro,
2013-11-13,0.01, 0.05, -10.08, 1.91, 1.56, 6.81, repro,
2013-11-14,-1.01, 0.41, 1.96, 1.91, 1.57, 6.84, repro,
2013-11-15,-0.75, 0.72, 5.25, 1.95, 1.62, 6.93, repro,
2013-11-16,0.39, -0.27, 12.29, 3.71, 2.82, 12.34, repro,
2013-11-17,1.34, -0.66, 4.25, 2.82, 2.22, 9.87, repro,
2013-11-18,0.75, -0.06, -3.44, 1.92, 1.59, 6.88, repro,
2013-11-19,-0.75, -0.09, -1.43, 1.98, 1.61, 7.21, repro,
2013-11-20,-0.69, 0.33, -0.47, 2.33, 1.90, 8.46, repro,
2013-11-21,1.40, 0.09, -22.78, 9.85, 7.47, 29.44, repro,
2013-11-22,0.24, -3.41, -18.20, 2.60, 2.18, 9.41, repro,
2013-11-23,0.65, 1.10, -10.79, 2.06, 1.73, 7.50, repro,
2013-11-24,0.35, 0.98, -5.92, 2.11, 1.73, 7.63, repro,
2013-11-25,0.39, -0.70, -19.27, 6.00, 5.10, 23.69, repro,
2013-11-26,0.07, 0.34, -13.92, 3.51, 2.74, 12.67, repro,
2013-11-27,-1.33, 0.59, -13.99, 1.91, 1.56, 6.78, repro,
2013-11-28,-1.25, -0.00, -8.09, 1.94, 1.60, 6.95, repro,
2013-11-29,-0.56, -0.10, -11.67, 2.04, 1.69, 7.23, repro,
2013-11-30,-0.98, -0.50, -12.26, 1.93, 1.63, 6.99, repro,
2013-12-01,-0.52, 0.64, -4.53, 1.91, 1.61, 6.92, repro,
2013-12-03,-0.66, 0.09, -1.43, 1.99, 1.72, 7.19, repro,
2013-12-04,-1.12, -2.55, 2.94, 2.47, 2.16, 9.04, repro,
2013-12-05,-0.63, -0.21, -1.96, 2.26, 2.03, 8.39, repro,
2013-12-06,-1.54, 1.57, -1.56, 1.93, 1.62, 6.98, repro,
2013-12-07,-0.27, 1.81, -6.27, 1.89, 1.60, 6.88, repro,
2013-12-08,-1.64, 0.34, -5.22, 1.97, 1.68, 7.15, repro,
2013-12-09,0.40, 0.42, -4.55, 2.05, 1.74, 7.55, repro,
2013-12-10,-1.15, -0.20, -5.07, 1.92, 1.61, 6.93, repro,
2013-12-11,-0.61, 0.96, -11.69, 1.88, 1.54, 6.75, repro,
2013-12-12,-0.06, 0.18, -10.24, 1.96, 1.64, 7.17, repro,
2013-12-13,-0.27, -1.87, -4.65, 2.66, 2.11, 9.22, repro,
2013-12-14,0.09, 0.34, -6.01, 1.93, 1.61, 7.00, repro,
2013-12-15,-0.39, -0.17, -5.47, 1.94, 1.66, 7.07, repro,
2013-12-16,-0.09, -0.69, -5.41, 1.92, 1.61, 6.93, repro,
2013-12-17,-0.66, 0.52, -7.27, 1.92, 1.59, 6.88, repro,
2013-12-18,-0.40, 0.67, -1.21, 1.90, 1.56, 6.78, repro,
2013-12-19,-0.15, -0.27, 3.69, 1.97, 1.66, 7.16, repro,
2013-12-20,0.36, 0.31, 1.58, 1.96, 1.64, 7.07, repro,
2013-12-21,-0.42, 0.59, 5.57, 2.08, 1.78, 7.51, repro,
2013-12-22,0.16, 0.77, -1.99, 2.08, 1.70, 7.45, repro,
2013-12-23,-0.94, 1.60, -7.52, 2.21, 1.85, 8.03, repro,
2013-12-24,-0.44, 1.96, -2.39, 2.19, 1.79, 7.96, repro,
2013-12-25,-0.37, 0.41, -12.05, 2.09, 1.83, 7.82, repro,
2013-12-26,-0.02, -0.52, -9.02, 2.85, 2.33, 10.27, repro,
2013-12-27,-0.41, 0.43, -12.97, 1.95, 1.66, 7.13, repro,
2013-12-28,-0.52, 0.00, -6.02, 1.98, 1.70, 7.30, repro,
2013-12-29,0.15, 0.93, -3.41, 1.98, 1.67, 7.16, repro,
2013-12-30,0.51, 1.22, -7.47, 2.05, 1.71, 7.39, repro,
2013-12-31,0.32, 0.42, -15.98, 2.01, 1.64, 7.15, repro,
2014-01-01,1.48, 0.92, -15.93, 2.51, 2.03, 8.85, repro,
2014-01-02,1.04, 0.17, -10.18, 2.86, 2.21, 10.05, repro,
2014-01-03,0.96, -1.23, 3.60, 2.92, 2.24, 10.15, repro,
2014-01-04,0.30, 1.32, -0.41, 2.23, 1.74, 7.85, repro,
2014-01-05,0.44, 0.96, -10.86, 1.99, 1.67, 7.27, repro,
2014-01-06,0.43, 0.55, -14.26, 1.95, 1.62, 6.99, repro,
2014-01-07,-0.90, 0.76, -11.69, 1.93, 1.61, 6.99, repro,
2014-01-08,0.21, 0.38, -0.75, 2.46, 2.02, 8.80, repro,
2014-01-09,0.31, 0.23, 1.50, 2.65, 2.13, 9.57, repro,
2014-01-10,-0.54, -0.54, -1.02, 2.23, 1.87, 8.19, repro,
2014-01-11,0.23, -1.13, -1.28, 2.31, 1.81, 7.92, repro,
2014-01-12,-1.56, -0.26, 2.01, 3.13, 2.66, 11.96, repro,
2014-01-13,-0.70, 1.31, -3.78, 2.02, 1.65, 7.21, repro,
2014-01-14,0.90, -0.04, -6.40, 2.55, 1.97, 8.81, repro,
2014-01-15,0.37, 0.92, -13.04, 2.13, 1.72, 7.54, repro,
2014-01-16,0.48, -0.38, -4.42, 2.14, 1.73, 7.55, repro,
2014-01-17,0.27, 0.02, -8.07, 1.95, 1.64, 7.08, repro,
2014-01-18,0.34, -0.19, -6.37, 1.89, 1.55, 6.77, repro,
2014-01-19,-0.20, 0.07, -5.99, 1.97, 1.58, 7.03, repro,
2014-01-20,-0.24, 1.12, -7.87, 1.96, 1.59, 6.97, repro,
2014-01-21,0.55, 0.27, -14.33, 1.90, 1.56, 6.79, repro,
2014-01-22,-0.11, 0.64, -11.05, 1.92, 1.57, 6.91, repro,
2014-01-23,0.63, 0.36, -10.55, 1.91, 1.55, 6.80, repro,
2014-01-24,-0.32, 0.94, -11.24, 2.04, 1.61, 7.32, repro,
2014-01-25,-0.07, 0.33, -5.13, 2.11, 1.66, 7.58, repro,
2014-01-26,-0.24, 0.55, -5.55, 2.05, 1.67, 7.27, repro,
2014-01-27,-0.21, 0.39, -3.83, 1.94, 1.58, 6.92, repro,
2014-01-28,-1.08, 0.02, -11.98, 1.89, 1.54, 6.67, repro,
2014-01-29,0.49, -2.44, 1.94, 4.41, 3.46, 15.48, repro,
2014-01-30,-15.13, 93.05, 115.60, 11.98, 14.30, 69.71, repro,
2014-01-31,-0.86, -0.34, -5.55, 2.45, 1.98, 8.59, repro,
2014-02-01,0.05, 0.68, 2.03, 2.46, 1.94, 8.65, repro,
2014-02-02,0.81, 0.27, -5.07, 3.34, 2.87, 12.27, repro,
2014-02-03,1.05, 1.62, -12.13, 2.19, 1.74, 7.86, repro,
2014-02-04,-0.52, 0.70, -4.13, 1.95, 1.58, 7.00, repro,
2014-02-05,-0.82, -0.07, -9.96, 1.95, 1.59, 6.93, repro,
2014-02-06,-0.67, 1.42, -5.81, 1.96, 1.61, 6.95, repro,
2014-02-07,0.00, 1.69, 0.32, 2.04, 1.65, 7.27, repro,
2014-02-08,0.12, 0.38, -10.26, 2.12, 1.68, 7.50, repro,
2014-02-09,0.75, 0.28, -11.14, 2.22, 1.78, 7.92, repro,
2014-02-10,-1.89, -2.11, -7.95, 2.73, 2.26, 9.77, repro,
2014-02-11,-0.23, 1.84, -5.87, 2.32, 1.84, 7.97, repro,
2014-02-12,-0.42, 0.17, -6.89, 2.11, 1.69, 7.50, repro,
2014-02-13,2.05, -0.67, -1.79, 2.56, 2.09, 9.29, repro,
2014-02-14,0.40, -0.98, 1.68, 2.20, 1.75, 7.62, repro,
2014-02-15,0.50, -0.08, -15.28, 3.94, 3.26, 13.71, repro,
2014-02-16,-0.33, 0.88, -3.98, 1.90, 1.55, 6.79, repro,
2014-02-17,-0.64, 0.96, -4.13, 2.41, 1.96, 8.55, repro,
2014-02-18,0.35, -0.27, -4.61, 1.98, 1.60, 7.02, repro,
2014-02-19,0.94, -1.84, -4.35, 2.66, 2.13, 9.25, repro,
2014-02-20,-0.66, -1.36, -0.17, 1.93, 1.58, 6.93, repro,
2014-02-21,-1.32, -0.03, -4.59, 1.96, 1.58, 7.01, repro,
2014-02-22,-0.81, 1.35, -3.35, 1.99, 1.65, 7.25, repro,
2014-02-23,-0.36, 0.86, -10.32, 2.40, 1.93, 8.59, repro,
2014-02-24,1.47, 0.06, -11.44, 1.90, 1.55, 6.80, repro,
2014-02-25,0.51, -0.28, -10.23, 1.98, 1.58, 7.06, repro,
2014-02-26,0.06, -0.04, -4.09, 1.97, 1.60, 7.14, repro,
2014-02-27,-0.57, 0.44, -9.66, 1.91, 1.58, 7.01, repro,
2014-02-28,-2.05, 0.39, -9.12, 2.05, 1.69, 7.38, repro,
2014-03-01,-0.65, -0.24, -6.09, 1.92, 1.59, 6.98, repro,
2014-03-02,1.55, 0.01, -7.77, 1.89, 1.54, 6.77, repro,
2014-03-03,-0.33, 0.23, -9.28, 2.03, 1.61, 7.14, repro,
2014-03-04,-0.44, 0.02, -7.44, 2.06, 1.62, 7.26, repro,
2014-03-05,-0.56, 0.14, -8.90, 2.04, 1.65, 7.26, repro,
2014-03-06,0.09, 0.05, -5.21, 1.91, 1.58, 6.91, repro,
2014-03-07,-0.33, -1.50, -5.88, 2.04, 1.70, 7.34, repro,
2014-03-08,-0.86, -1.09, -9.94, 1.95, 1.63, 6.97, repro,
2014-03-09,-1.54, 0.53, -7.67, 1.90, 1.58, 6.89, repro,
2014-03-10,-0.72, 0.75, -8.62, 1.91, 1.58, 6.90, repro,
2014-03-11,-0.51, -1.12, -3.63, 1.93, 1.59, 6.98, repro,
2014-03-12,0.51, 0.37, -8.59, 1.91, 1.59, 6.90, repro,
2014-03-13,-0.40, 0.24, -4.07, 1.91, 1.58, 6.90, repro,
2014-03-14,0.26, -0.33, -5.00, 1.90, 1.58, 6.90, repro,
2014-03-15,0.10, -0.08, -3.86, 1.95, 1.61, 7.01, repro,
2014-03-16,-0.67, -1.00, -9.54, 1.89, 1.56, 6.86, repro,
2014-03-17,-0.34, -0.05, -5.14, 1.90, 1.57, 6.88, repro,
2014-03-18,0.75, -1.21, -3.30, 1.90, 1.57, 6.86, repro,
2014-03-19,0.85, 0.35, -8.73, 1.95, 1.58, 7.02, repro,
2014-03-20,0.10, -0.55, -7.15, 1.91, 1.62, 6.95, repro,
2014-03-21,0.67, -0.73, -6.95, 1.89, 1.57, 6.83, repro,
2014-03-22,-0.14, -0.38, -7.68, 1.89, 1.56, 6.83, repro,
2014-03-23,1.57, 0.18, -11.47, 1.90, 1.57, 6.82, repro,
2014-03-24,0.48, 1.53, -8.89, 1.89, 1.57, 6.81, repro,
2014-03-25,-0.75, 0.41, -6.71, 1.89, 1.56, 6.78, repro,
2014-03-26,-0.99, -0.53, -0.13, 1.90, 1.57, 6.85, repro,
2014-03-27,-0.30, -0.92, -2.31, 1.90, 1.59, 6.89, repro,
2014-03-28,-0.54, -0.27, -2.52, 1.89, 1.58, 6.85, repro,
2014-03-29,-0.53, 0.86, -8.52, 1.96, 1.59, 6.97, repro,
2014-03-30,0.76, -0.93, -8.42, 1.92, 1.60, 6.91, repro,
2014-03-31,-0.25, -1.73, -7.13, 1.93, 1.63, 7.04, repro,
2014-04-01,0.08, -0.49, -1.98, 2.01, 1.62, 7.28, repro,
2014-04-02,0.20, -0.89, 0.52, 1.90, 1.57, 6.89, repro,
2014-04-03,-0.54, -0.49, 0.65, 1.92, 1.59, 6.97, repro,
2014-04-04,-0.38, -0.48, -4.26, 1.95, 1.59, 7.03, repro,
2014-04-05,1.43, 0.43, -2.71, 1.93, 1.59, 6.93, repro,
2014-04-06,0.96, -0.36, -4.40, 1.97, 1.61, 7.07, repro,
2014-04-07,0.95, 0.79, -5.12, 1.92, 1.59, 6.94, repro,
2014-04-08,0.16, -0.02, -8.29, 1.95, 1.65, 7.11, repro,
2014-04-09,-0.18, 0.53, -8.63, 1.94, 1.64, 7.08, repro,
2014-04-10,-0.54, -0.54, -6.07, 1.97, 1.65, 7.13, repro,
2014-04-11,0.03, 0.92, -5.04, 1.98, 1.65, 7.15, repro,
2014-04-12,0.37, 1.21, -1.44, 1.93, 1.64, 7.02, repro,
2014-04-13,-0.45, 0.24, -2.86, 1.94, 1.66, 7.14, repro,
2014-04-14,0.77, -0.09, -2.61, 1.95, 1.65, 7.12, repro,
2014-04-15,-0.28, 0.87, -4.52, 2.02, 1.66, 7.18, repro,
2014-04-16,-1.65, -0.31, -3.43, 2.07, 1.64, 7.33, repro,
2014-04-17,-0.38, 0.99, -10.76, 1.91, 1.58, 6.90, repro,
2014-04-18,-0.49, 1.27, -6.70, 1.91, 1.58, 6.90, repro,
2014-04-19,0.19, 0.01, -3.94, 1.95, 1.65, 7.11, repro,
2014-04-20,0.34, -0.36, -5.46, 1.95, 1.64, 7.13, repro,
2014-04-21,-0.73, -0.15, -2.76, 1.99, 1.70, 7.30, repro,
2014-04-22,-0.35, 0.68, -2.88, 1.93, 1.64, 7.11, repro,
2014-04-23,0.88, -0.79, -3.07, 1.94, 1.65, 7.11, repro,
2014-04-24,-0.35, -0.44, -0.60, 1.93, 1.63, 7.06, repro,
2014-04-25,0.08, -0.30, 0.44, 1.92, 1.59, 6.97, repro,
2014-04-26,-1.54, -0.95, 4.18, 1.90, 1.57, 6.86, repro,
2014-04-27,-1.24, 0.38, 8.98, 1.91, 1.59, 6.92, repro,
2014-04-28,-0.02, -0.98, -0.31, 1.94, 1.62, 7.00, repro,
2014-04-29,-0.34, -0.70, -8.14, 1.97, 1.62, 7.06, repro,
2014-04-30,-0.16, -0.20, -4.23, 1.96, 1.62, 7.07, repro,
2014-05-01,-0.19, 0.85, -0.24, 1.91, 1.58, 6.88, repro,
2014-05-02,-0.10, 0.47, 0.48, 1.90, 1.58, 6.89, repro,
2014-05-03,-1.72, 0.49, -3.65, 1.89, 1.59, 6.89, repro,
2014-05-04,0.11, 0.23, -0.33, 1.98, 1.60, 7.08, repro,
2014-05-05,-0.91, 0.08, -1.24, 1.91, 1.59, 6.94, repro,
2014-05-06,0.15, 0.37, 5.47, 1.91, 1.60, 7.00, repro,
2014-05-07,-0.52, 0.36, 3.43, 1.91, 1.57, 6.88, repro,
2014-05-08,-0.17, -0.07, -0.30, 1.96, 1.61, 7.10, repro,
2014-05-09,-0.12, 1.08, 1.53, 1.96, 1.62, 7.17, repro,
2014-05-10,0.56, 0.38, -0.28, 1.90, 1.59, 6.97, repro,
2014-05-11,0.86, -0.60, 3.64, 1.91, 1.60, 6.98, repro,
2014-05-12,-0.64, -0.24, -1.08, 1.91, 1.59, 6.94, repro,
2014-05-13,0.47, 0.84, -6.68, 1.92, 1.59, 6.94, repro,
2014-05-14,0.18, 1.12, -11.14, 1.91, 1.60, 7.01, repro,
2014-05-15,0.03, 2.31, -8.75, 1.93, 1.63, 7.13, repro,
2014-05-16,0.25, -0.08, -6.34, 1.90, 1.60, 6.95, repro,
2014-05-17,-0.85, -0.83, -3.06, 1.90, 1.59, 6.87, repro,
2014-05-18,-0.62, 0.92, 1.17, 1.88, 1.58, 6.81, repro,
2014-05-19,-0.56, 0.08, -0.31, 1.89, 1.57, 6.82, repro,
2014-05-20,-0.24, 0.65, -4.37, 1.94, 1.64, 7.11, repro,
2014-05-21,0.25, 0.58, -1.50, 1.92, 1.59, 6.98, repro,
2014-05-22,-0.47, -0.95, -5.78, 1.90, 1.57, 6.84, repro,
2014-05-23,-0.52, 0.88, 0.74, 1.90, 1.57, 6.82, repro,
2014-05-24,-0.14, -0.22, 1.08, 1.88, 1.56, 6.79, repro,
2014-05-25,1.29, 0.14, -4.74, 1.89, 1.57, 6.83, repro,
2014-05-26,0.11, 0.50, -3.07, 1.89, 1.57, 6.85, repro,
2014-05-27,0.43, 0.22, -6.27, 1.93, 1.59, 7.00, repro,
2014-05-28,-0.92, -0.73, -7.19, 1.97, 1.62, 7.06, repro,
2014-05-29,-0.52, -0.45, -4.22, 1.92, 1.58, 6.93, repro,
2014-05-30,-0.44, 1.07, -7.16, 1.92, 1.59, 6.97, repro,
2014-05-31,0.89, 0.97, -10.64, 1.92, 1.59, 6.95, repro,
2014-06-01,1.09, -0.63, -9.20, 1.92, 1.59, 6.92, repro,
2014-06-02,0.33, 0.49, -4.33, 1.93, 1.60, 7.02, repro,
2014-06-03,-0.07, -0.26, 0.32, 1.91, 1.58, 6.93, repro,
2014-06-04,-0.50, 1.11, 1.45, 1.91, 1.59, 6.94, repro,
2014-06-05,0.43, 0.50, -4.85, 1.94, 1.65, 7.11, repro,
2014-06-06,0.55, -0.19, -0.67, 1.95, 1.65, 7.17, repro,
2014-06-07,-1.84, 1.12, -2.60, 2.01, 1.71, 7.52, repro,
2014-06-08,1.71, 0.61, -6.31, 1.94, 1.65, 7.16, repro,
2014-06-09,0.08, 1.70, -4.30, 1.93, 1.63, 7.05, repro,
2014-06-10,0.06, 1.88, -6.26, 1.91, 1.59, 6.93, repro,
2014-06-11,-0.63, 0.50, -6.61, 1.92, 1.58, 6.90, repro,
2014-06-12,0.37, -0.58, -3.10, 1.99, 1.60, 7.11, repro,
2014-06-13,0.32, 0.48, 1.74, 1.98, 1.60, 7.13, repro,
2014-06-14,-0.63, 0.16, 0.85, 1.89, 1.58, 6.89, repro,
2014-06-15,0.46, 1.86, -4.28, 1.92, 1.58, 6.94, repro,
2014-06-16,-0.14, 0.07, -7.38, 1.90, 1.56, 6.81, repro,
2014-06-17,-0.32, -0.90, -3.57, 1.92, 1.59, 6.94, repro,
2014-06-18,0.37, -0.64, 2.15, 1.92, 1.59, 6.99, repro,
2014-06-19,-0.16, 1.12, -2.71, 1.89, 1.58, 6.92, repro,
2014-06-20,-0.01, 0.93, -1.22, 1.88, 1.56, 6.82, repro,
2014-06-21,-0.06, 0.32, -1.93, 1.91, 1.58, 6.95, repro,
2014-06-22,0.86, 0.08, 0.52, 1.91, 1.57, 6.91, repro,
2014-06-23,0.29, -0.02, -4.99, 1.90, 1.55, 6.82, repro,
2014-06-24,-0.07, -0.28, -4.89, 1.89, 1.56, 6.82, repro,
2014-06-25,0.06, 1.04, 1.47, 1.89, 1.57, 6.91, repro,
2014-06-26,-0.46, 0.99, -1.59, 1.90, 1.57, 6.90, repro,
2014-06-27,-0.05, -0.14, -1.42, 1.90, 1.55, 6.81, repro,
2014-06-28,0.02, 0.43, -0.66, 1.91, 1.56, 6.87, repro,
2014-06-29,-0.61, 0.93, 0.58, 1.86, 1.54, 6.68, repro,
2014-06-30,-1.78, -0.90, 4.19, 1.87, 1.56, 6.82, repro,
2014-07-01,0.56, 1.01, -7.09, 1.85, 1.55, 6.69, repro,
2014-07-02,0.17, 1.35, -8.34, 1.87, 1.57, 6.80, repro,
2014-07-03,-2.36, -0.12, 0.81, 1.91, 1.61, 7.00, repro,
2014-07-04,-0.64, -0.05, -2.60, 1.88, 1.57, 6.85, repro,
2014-07-05,-1.59, 0.68, -5.53, 1.85, 1.55, 6.72, repro,
2014-07-06,-0.89, 1.09, -3.91, 1.88, 1.60, 6.92, repro,
2014-07-07,-1.20, 2.97, -3.96, 1.92, 1.60, 6.90, repro,
2014-07-08,-1.18, -0.87, 4.90, 1.94, 1.61, 6.97, repro,
2014-07-09,-0.10, 0.77, -3.99, 1.90, 1.57, 6.91, repro,
2014-07-10,-0.13, 0.93, -3.50, 1.90, 1.61, 6.92, repro,
2014-07-11,-0.87, 0.91, -6.26, 1.91, 1.61, 6.92, repro,
2014-07-12,-1.76, 0.93, -8.80, 1.90, 1.60, 6.93, repro,
2014-07-13,-0.13, -0.04, -8.72, 1.89, 1.57, 6.87, repro,
2014-07-14,-1.03, -0.82, -0.34, 1.89, 1.58, 6.87, repro,
2014-07-15,-0.72, 0.30, -5.93, 1.95, 1.66, 7.14, repro,
2014-07-16,-2.60, -0.50, -0.47, 1.88, 1.57, 6.79, repro,
2014-07-17,-1.71, -0.62, 7.49, 1.93, 1.58, 6.95, repro,
2014-07-18,-1.68, 0.02, 0.22, 1.88, 1.56, 6.83, repro,
2014-07-19,-1.93, -1.72, -3.80, 1.90, 1.61, 6.88, repro,
2014-07-20,-0.91, 0.15, -3.87, 1.85, 1.54, 6.66, repro,
2014-07-21,-1.28, -1.35, 2.44, 1.88, 1.56, 6.80, repro,
2014-07-22,-1.66, -0.36, -3.86, 1.88, 1.56, 6.82, repro,
2014-07-23,-0.43, 1.03, -9.75, 1.90, 1.62, 7.01, repro,
2014-07-24,-3.39, 1.07, -6.58, 1.89, 1.56, 6.86, repro,
2014-07-25,-1.23, 0.46, -4.06, 1.88, 1.56, 6.83, repro,
2014-07-26,-1.65, 0.49, -2.60, 1.87, 1.56, 6.82, repro,
2014-07-27,-0.43, 0.31, -2.68, 1.92, 1.63, 7.04, repro,
2014-07-28,-1.87, -1.96, -3.80, 1.99, 1.71, 7.41, repro,
2014-07-29,-0.98, -1.20, -7.93, 1.91, 1.60, 7.00, repro,
2014-07-30,-2.25, 0.37, -2.45, 1.89, 1.57, 6.85, repro,
2014-07-31,-0.99, -0.99, -5.27, 1.98, 1.61, 7.13, repro,
2014-08-01,-2.51, 0.50, -0.15, 1.97, 1.60, 7.22, repro,
2014-08-02,-0.73, 0.76, -3.84, 1.90, 1.58, 6.94, repro,
2014-08-03,0.65, 0.43, -5.70, 1.93, 1.62, 7.07, repro,
2014-08-04,-0.48, -1.49, -3.19, 1.94, 1.69, 7.17, repro,
2014-08-05,-1.17, -0.38, -12.57, 1.87, 1.56, 6.77, repro,
2014-08-06,-2.57, -0.94, -8.59, 1.89, 1.55, 6.78, repro,
2014-08-07,-2.18, 0.87, 3.93, 1.90, 1.57, 6.84, repro,
2014-08-08,-1.12, 1.90, -8.67, 1.92, 1.61, 6.97, repro,
2014-08-09,-0.89, 1.01, -9.65, 1.90, 1.58, 6.88, repro,
2014-08-10,-1.44, -0.15, -9.27, 1.88, 1.57, 6.84, repro,
2014-08-11,-1.58, -0.15, -4.97, 1.96, 1.57, 7.00, repro,
