PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5325220853 North Latitude, -119.8720121609 East Longitude, 1158.68463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-02,-0.72, 2.21, -7.83, 2.15, 1.56, 7.09, repro,
2013-05-03,0.60, 1.67, -7.65, 2.17, 1.57, 7.14, repro,
2013-05-04,-0.21, -0.62, -1.91, 2.18, 1.58, 7.13, repro,
2013-05-05,-0.41, 1.51, 1.09, 2.24, 1.63, 7.35, repro,
2013-05-06,-1.43, 1.77, 2.57, 2.24, 1.63, 7.34, repro,
2013-05-07,-2.47, -0.85, 5.72, 2.23, 1.64, 7.33, repro,
2013-05-08,-1.53, 2.14, 1.96, 2.18, 1.57, 7.12, repro,
2013-05-09,0.22, 3.16, -2.22, 2.29, 1.73, 7.58, repro,
2013-05-10,-1.44, 0.86, 0.22, 2.27, 1.64, 7.39, repro,
2013-05-11,-2.30, 0.87, 5.75, 2.16, 1.57, 7.14, repro,
2013-05-12,0.23, 1.11, 4.41, 2.15, 1.56, 7.10, repro,
2013-05-13,-0.47, -0.46, -0.92, 2.18, 1.61, 7.21, repro,
2013-05-14,0.80, 1.92, 3.53, 2.21, 1.60, 7.19, repro,
2013-05-15,-0.78, 1.66, 8.36, 2.20, 1.62, 7.36, repro,
2013-05-16,-1.51, 2.11, 5.10, 2.21, 1.58, 7.20, repro,
2013-05-17,1.05, 0.97, 6.43, 2.11, 1.53, 6.92, repro,
2013-05-18,-0.31, 0.81, -1.22, 2.17, 1.59, 7.17, repro,
2013-05-19,-0.47, 0.08, -4.14, 2.24, 1.67, 7.52, repro,
2013-05-20,-0.01, 1.16, 1.62, 2.25, 1.63, 7.37, repro,
2013-05-21,-0.07, 1.35, 4.36, 2.18, 1.59, 7.17, repro,
2013-05-22,-0.58, 2.64, 1.31, 2.15, 1.56, 7.06, repro,
2013-05-23,0.80, 1.91, 1.67, 2.16, 1.56, 7.12, repro,
2013-05-24,-0.22, 1.28, -2.04, 2.18, 1.58, 7.12, repro,
2013-05-25,-1.36, 1.90, 2.73, 2.15, 1.55, 7.02, repro,
2013-05-26,-1.50, 1.56, 2.11, 2.18, 1.56, 7.08, repro,
2013-05-27,-0.57, 1.92, -2.60, 2.17, 1.55, 7.08, repro,
2013-05-28,-0.94, 1.20, 9.13, 2.14, 1.53, 6.96, repro,
2013-05-29,-3.55, 0.98, 2.15, 2.17, 1.55, 7.06, repro,
2013-05-30,1.20, 1.65, 0.34, 2.14, 1.53, 6.98, repro,
2013-05-31,-0.58, 2.81, 3.53, 2.16, 1.55, 7.09, repro,
2013-06-01,1.38, 3.44, -3.92, 2.22, 1.61, 7.33, repro,
2013-06-02,0.21, 0.21, 2.07, 2.19, 1.60, 7.23, repro,
2013-06-03,-1.16, 1.27, 2.30, 2.17, 1.54, 7.08, repro,
2013-06-04,-0.73, 2.95, -2.53, 2.17, 1.57, 7.09, repro,
2013-06-05,-1.88, 2.54, 1.17, 2.18, 1.59, 7.19, repro,
2013-06-06,-0.22, 3.05, 3.95, 2.13, 1.53, 7.01, repro,
2013-06-07,-0.58, 0.59, 2.30, 2.18, 1.58, 7.14, repro,
2013-06-08,-0.48, 1.99, 2.47, 2.23, 1.58, 7.16, repro,
2013-06-09,-0.43, 1.13, 4.71, 2.19, 1.55, 7.07, repro,
2013-06-10,-0.30, 2.38, 0.72, 2.18, 1.54, 7.04, repro,
2013-06-11,1.10, 3.29, -4.49, 2.15, 1.54, 7.01, repro,
2013-06-12,0.25, 2.65, 5.64, 2.23, 1.60, 7.16, repro,
2013-06-13,1.10, 0.96, -0.20, 2.21, 1.59, 7.11, repro,
2013-06-14,0.32, 2.24, 1.43, 2.27, 1.66, 7.45, repro,
2013-06-15,1.20, 1.98, -2.10, 2.21, 1.57, 7.16, repro,
2013-06-16,1.75, 2.16, -3.92, 2.27, 1.64, 7.39, repro,
2013-06-17,-1.21, 0.80, 1.64, 2.15, 1.54, 7.00, repro,
2013-06-18,0.45, 2.46, 6.58, 2.23, 1.63, 7.31, repro,
2013-06-19,0.41, 0.39, -1.58, 2.23, 1.61, 7.20, repro,
2013-06-20,-1.57, 1.16, 2.51, 2.22, 1.58, 7.20, repro,
2013-06-21,2.02, 1.51, -4.43, 2.27, 1.65, 7.43, repro,
2013-06-22,1.12, 3.04, -2.32, 2.20, 1.57, 7.14, repro,
2013-06-23,0.66, 2.10, 2.46, 2.17, 1.57, 7.09, repro,
2013-06-24,0.39, 1.76, 10.45, 2.12, 1.50, 6.85, repro,
2013-06-25,5.37, 2.57, 7.57, 2.17, 1.54, 7.07, repro,
2013-06-26,5.28, 1.38, 7.83, 2.14, 1.52, 7.01, repro,
2013-06-27,4.14, 2.44, -4.40, 2.14, 1.53, 6.99, repro,
2013-06-28,1.17, 2.78, -3.92, 2.14, 1.53, 7.02, repro,
2013-06-29,-0.38, 1.52, 5.95, 2.16, 1.52, 6.99, repro,
2013-06-30,0.03, 0.53, 1.19, 2.19, 1.54, 7.09, repro,
2013-07-01,0.21, 1.88, 1.28, 2.25, 1.58, 7.22, repro,
2013-07-02,1.13, 2.36, -0.95, 2.16, 1.57, 7.08, repro,
2013-07-03,1.29, 1.89, 3.85, 2.14, 1.52, 6.95, repro,
2013-07-04,-0.98, 0.90, 8.42, 2.17, 1.56, 7.07, repro,
2013-07-05,0.48, 2.08, 2.76, 2.18, 1.52, 7.01, repro,
2013-07-06,0.45, 1.07, 10.71, 2.16, 1.52, 7.02, repro,
2013-07-07,-1.31, 1.05, 4.41, 2.17, 1.54, 7.07, repro,
2013-07-08,0.01, 0.53, 7.88, 2.17, 1.55, 7.06, repro,
2013-07-09,0.04, 2.49, 3.65, 2.13, 1.52, 6.96, repro,
2013-07-10,-0.18, 2.25, 8.15, 2.16, 1.52, 6.99, repro,
2013-07-11,-1.03, 1.13, 9.61, 2.23, 1.57, 7.17, repro,
2013-07-12,-1.70, 0.82, 17.37, 2.24, 1.62, 7.31, repro,
2013-07-13,0.05, 2.37, -1.15, 2.29, 1.63, 7.37, repro,
2013-07-14,0.18, 3.48, -0.70, 2.21, 1.58, 7.31, repro,
2013-07-15,-0.65, 1.76, 9.68, 2.19, 1.56, 7.14, repro,
2013-07-16,0.08, 2.25, 1.13, 2.18, 1.54, 7.12, repro,
2013-07-17,-1.20, 1.27, 2.54, 2.18, 1.55, 7.14, repro,
2013-07-18,-1.23, 1.48, 17.00, 2.22, 1.56, 7.20, repro,
2013-07-19,1.22, 2.41, 0.26, 2.14, 1.52, 6.98, repro,
2013-07-20,0.50, 2.41, 6.43, 2.19, 1.57, 7.19, repro,
2013-07-21,-0.20, 2.16, 8.16, 2.25, 1.58, 7.25, repro,
2013-07-22,-0.25, 0.36, 10.78, 2.20, 1.57, 7.22, repro,
2013-07-23,-0.77, 1.94, 11.44, 2.20, 1.57, 7.13, repro,
2013-07-24,-1.11, 2.43, 7.60, 2.27, 1.56, 7.26, repro,
2013-07-25,1.30, 3.09, 1.94, 2.22, 1.53, 7.14, repro,
2013-07-26,-0.11, 1.97, 9.29, 2.30, 1.59, 7.33, repro,
2013-07-27,-0.20, 2.31, 11.37, 2.22, 1.59, 7.23, repro,
2013-07-28,-0.48, 1.34, 13.18, 2.23, 1.56, 7.20, repro,
2013-07-29,1.41, 1.51, 11.44, 2.17, 1.53, 7.04, repro,
2013-07-30,1.77, 2.36, 5.21, 2.29, 1.60, 7.38, repro,
2013-07-31,-0.23, 2.00, 9.49, 2.20, 1.56, 7.13, repro,
2013-08-01,1.17, 1.06, -0.50, 2.18, 1.52, 7.03, repro,
2013-08-02,-1.88, 2.76, 9.69, 2.19, 1.52, 7.05, repro,
2013-08-03,-1.58, 2.88, 9.34, 2.21, 1.54, 7.15, repro,
2013-08-04,0.40, 2.83, 3.79, 2.18, 1.54, 7.10, repro,
2013-08-05,-0.16, 2.98, 16.46, 2.16, 1.53, 7.08, repro,
2013-08-06,1.62, 3.32, 2.54, 2.18, 1.53, 7.07, repro,
2013-08-07,-0.14, 2.57, 14.04, 2.18, 1.52, 7.07, repro,
2013-08-08,0.54, 1.21, 10.95, 2.28, 1.58, 7.33, repro,
2013-08-09,0.03, 2.36, 15.84, 2.22, 1.54, 7.16, repro,
2013-08-10,-0.00, 1.54, 10.83, 2.29, 1.62, 7.49, repro,
2013-08-11,0.83, 2.34, 7.87, 2.16, 1.52, 7.01, repro,
2013-08-12,-0.96, 1.51, 12.05, 2.19, 1.51, 7.03, repro,
2013-08-13,-0.52, 2.76, 8.49, 2.23, 1.55, 7.25, repro,
2013-08-14,-2.17, 2.74, 12.04, 2.29, 1.60, 7.41, repro,
2013-08-15,-0.55, 1.14, 10.24, 2.27, 1.60, 7.48, repro,
2013-08-16,-0.96, 0.77, 13.79, 2.21, 1.57, 7.18, repro,
2013-08-17,-2.00, 2.08, 9.19, 2.26, 1.60, 7.38, repro,
2013-08-18,-2.27, 2.71, 6.96, 2.19, 1.52, 7.13, repro,
2013-08-19,-0.07, 3.04, 6.84, 2.21, 1.54, 7.18, repro,
2013-08-20,0.09, 1.26, 9.48, 2.31, 1.62, 7.41, repro,
2013-08-21,-0.75, 2.57, 12.29, 2.24, 1.58, 7.25, repro,
2013-08-22,-0.87, 2.04, 20.80, 2.18, 1.54, 7.09, repro,
2013-08-23,0.95, 3.64, 5.67, 2.25, 1.59, 7.28, repro,
2013-08-24,-1.73, 2.01, 12.16, 2.24, 1.53, 7.12, repro,
2013-08-25,-0.48, 1.30, 14.78, 2.18, 1.53, 7.07, repro,
2013-08-26,3.66, 3.92, 21.18, 2.23, 1.56, 7.23, repro,
2013-08-27,-1.26, 2.14, 11.64, 2.20, 1.56, 7.16, repro,
2013-08-28,1.57, 4.01, 9.00, 2.17, 1.54, 7.11, repro,
2013-08-29,-3.38, 1.11, 18.95, 2.27, 1.59, 7.47, repro,
2013-08-30,0.31, 2.16, 6.41, 2.36, 1.67, 7.68, repro,
2013-08-31,1.48, 2.48, 9.68, 2.32, 1.64, 7.52, repro,
2013-09-01,1.84, 3.11, 12.68, 2.28, 1.60, 7.43, repro,
2013-09-02,3.90, 5.67, 7.27, 2.22, 1.58, 7.21, repro,
2013-09-03,1.72, 5.72, 14.62, 2.30, 1.59, 7.37, repro,
2013-09-04,-0.97, 3.87, 10.85, 2.34, 1.59, 7.37, repro,
2013-09-05,-2.23, 2.21, 23.46, 2.27, 1.61, 7.45, repro,
2013-09-06,2.42, 4.06, 12.42, 2.23, 1.63, 7.25, repro,
2013-09-07,0.09, 1.91, 11.15, 2.18, 1.55, 7.09, repro,
2013-09-08,0.70, 2.88, 5.88, 2.17, 1.53, 7.05, repro,
2013-09-09,-1.21, 2.08, 14.42, 2.27, 1.56, 7.23, repro,
2013-09-10,-0.53, 2.87, 9.32, 2.34, 1.59, 7.31, repro,
2013-09-11,1.23, 2.23, 10.85, 2.21, 1.58, 7.20, repro,
2013-09-12,-0.47, 2.87, 11.53, 2.23, 1.58, 7.25, repro,
2013-09-13,-0.47, 1.71, 15.99, 2.21, 1.56, 7.17, repro,
2013-09-14,-0.08, 4.07, 14.04, 2.28, 1.58, 7.32, repro,
2013-09-15,-0.69, 3.30, 7.66, 2.22, 1.56, 7.19, repro,
2013-09-16,-2.35, 3.03, 11.72, 2.31, 1.66, 7.54, repro,
2013-09-17,0.60, 2.59, 10.76, 2.16, 1.52, 7.01, repro,
2013-09-18,-0.18, 2.01, 8.98, 2.21, 1.55, 7.11, repro,
2013-09-19,-0.25, 2.61, 9.94, 2.31, 1.67, 7.59, repro,
2013-09-20,-0.15, 3.54, 11.00, 2.20, 1.53, 7.09, repro,
2013-09-21,0.51, 3.74, 28.00, 2.29, 1.62, 7.42, repro,
2013-09-22,-0.70, 2.40, 17.20, 2.24, 1.60, 7.30, repro,
2013-09-23,0.34, 0.76, 14.79, 2.18, 1.53, 7.09, repro,
2013-09-24,0.64, 3.09, 14.88, 2.18, 1.52, 7.05, repro,
2013-09-25,-1.42, 2.13, 19.79, 2.16, 1.50, 6.96, repro,
2013-09-26,-0.07, 2.01, 11.63, 2.14, 1.50, 6.89, repro,
2013-09-27,-1.12, 2.02, 20.88, 2.17, 1.55, 7.11, repro,
2013-09-28,-0.69, 2.63, 20.66, 2.17, 1.52, 7.01, repro,
2013-09-29,-1.46, 1.68, 22.30, 2.21, 1.57, 7.27, repro,
2013-09-30,0.86, 0.78, 23.79, 2.18, 1.51, 7.03, repro,
2013-10-01,-0.37, 1.12, 9.16, 2.17, 1.52, 7.02, repro,
2013-10-02,0.69, 1.70, 5.85, 2.18, 1.53, 7.11, repro,
2013-10-03,-0.64, 1.75, 9.98, 2.14, 1.50, 6.91, repro,
2013-10-04,1.42, 2.29, 1.15, 2.17, 1.53, 7.05, repro,
2013-10-05,0.07, 0.92, 6.95, 2.18, 1.53, 7.09, repro,
2013-10-06,0.58, 2.68, 5.14, 2.21, 1.56, 7.26, repro,
2013-10-07,1.37, 1.14, 21.12, 2.20, 1.55, 7.19, repro,
2013-10-08,-0.38, 3.10, 8.81, 2.22, 1.56, 7.17, repro,
2013-10-09,0.74, 2.92, -1.77, 2.16, 1.52, 7.02, repro,
2013-10-10,-0.15, 2.53, 9.49, 2.23, 1.57, 7.27, repro,
2013-10-11,-0.52, 1.86, 8.67, 2.19, 1.53, 7.09, repro,
2013-10-12,-0.94, 2.28, 8.23, 2.23, 1.55, 7.12, repro,
2013-10-13,0.37, 1.80, 7.74, 2.28, 1.57, 7.33, repro,
2013-10-14,0.42, 2.44, 1.93, 2.29, 1.63, 7.41, repro,
2013-10-15,1.02, 2.97, 3.54, 2.32, 1.64, 7.53, repro,
2013-10-16,-0.18, 2.24, 3.85, 2.19, 1.52, 7.05, repro,
2013-10-17,-0.00, 2.14, 3.08, 2.21, 1.55, 7.17, repro,
2013-10-18,-0.21, 2.66, 4.52, 2.32, 1.59, 7.33, repro,
2013-10-19,-0.72, 2.54, 7.05, 2.26, 1.58, 7.34, repro,
2013-10-20,1.47, 2.57, 11.95, 2.26, 1.58, 7.32, repro,
2013-10-21,0.12, 2.82, 7.91, 2.28, 1.62, 7.43, repro,
2013-10-22,0.14, 1.76, 9.20, 2.21, 1.52, 7.06, repro,
2013-10-23,0.37, 2.48, 0.88, 2.25, 1.55, 7.17, repro,
2013-10-24,-0.36, 2.28, 5.10, 2.31, 1.58, 7.43, repro,
2013-10-25,-0.28, 2.63, 0.94, 2.21, 1.55, 7.24, repro,
2013-10-26,1.37, 3.32, 2.21, 2.30, 1.61, 7.40, repro,
2013-10-27,-0.27, 1.40, 7.67, 2.26, 1.56, 7.26, repro,
2013-10-28,-1.18, 0.94, 9.33, 2.19, 1.52, 7.05, repro,
2013-10-29,-0.66, 1.71, 16.46, 2.38, 1.67, 7.66, repro,
2013-10-30,-0.63, 1.42, 15.44, 2.32, 1.65, 7.64, repro,
2013-10-31,0.95, 2.57, 9.05, 2.24, 1.57, 7.24, repro,
2013-11-01,-0.36, 1.29, 12.48, 2.27, 1.61, 7.40, repro,
2013-11-02,1.64, 1.64, 6.29, 2.31, 1.56, 7.28, repro,
2013-11-03,0.58, 2.87, 10.03, 2.27, 1.55, 7.20, repro,
2013-11-04,-1.06, 0.60, 9.35, 2.31, 1.59, 7.41, repro,
2013-11-05,1.33, 3.04, 4.16, 2.25, 1.55, 7.26, repro,
2013-11-06,-0.95, 3.83, 2.25, 2.19, 1.54, 7.07, repro,
2013-11-07,2.06, 2.08, -1.54, 2.20, 1.54, 7.18, repro,
2013-11-08,0.14, 1.40, 12.45, 2.20, 1.57, 7.19, repro,
2013-11-09,0.76, 2.15, 4.37, 2.19, 1.54, 7.15, repro,
2013-11-10,0.33, 4.39, 6.62, 2.22, 1.55, 7.17, repro,
2013-11-11,-1.14, 3.78, 5.28, 2.30, 1.60, 7.31, repro,
2013-11-12,4.46, 3.37, 0.75, 2.16, 1.53, 7.01, repro,
2013-11-13,-1.22, 3.53, -2.86, 2.19, 1.54, 7.14, repro,
2013-11-14,-1.15, 2.96, 7.28, 2.19, 1.55, 7.12, repro,
2013-11-15,-1.67, 2.00, 19.99, 2.18, 1.53, 7.09, repro,
2013-11-16,0.12, 1.23, 21.54, 2.23, 1.56, 7.21, repro,
2013-11-17,1.19, 2.39, 16.51, 2.23, 1.58, 7.17, repro,
2013-11-18,-2.00, 2.10, 21.34, 2.25, 1.62, 7.41, repro,
2013-11-19,-1.30, 1.85, 6.96, 2.38, 1.67, 7.76, repro,
2013-11-20,0.35, 2.32, 7.27, 2.24, 1.56, 7.17, repro,
2013-11-21,0.47, 2.89, 5.03, 2.24, 1.57, 7.19, repro,
2013-11-22,-0.42, 3.41, -3.31, 2.26, 1.58, 7.29, repro,
2013-11-23,1.45, 3.56, -6.41, 2.22, 1.55, 7.17, repro,
2013-11-24,-0.05, 3.04, 3.19, 2.33, 1.67, 7.56, repro,
2013-11-25,1.75, 3.69, 2.97, 2.29, 1.63, 7.41, repro,
2013-11-26,-0.64, 3.38, 3.03, 2.26, 1.58, 7.29, repro,
2013-11-27,-2.09, 2.86, 3.17, 2.28, 1.60, 7.35, repro,
2013-11-28,0.65, 2.79, 5.71, 2.27, 1.60, 7.31, repro,
2013-11-29,-1.30, 2.44, 6.18, 2.23, 1.59, 7.26, repro,
2013-11-30,1.23, 2.61, -3.07, 2.20, 1.58, 7.17, repro,
2013-12-01,-1.19, 0.95, 0.75, 2.26, 1.63, 7.33, repro,
2013-12-03,0.20, 1.61, 6.43, 2.26, 1.61, 7.22, repro,
2013-12-04,-2.32, 2.22, 5.70, 2.12, 1.49, 6.83, repro,
2013-12-05,-1.55, 1.16, 2.18, 2.40, 1.78, 7.74, repro,
2013-12-06,-1.51, 1.83, 6.80, 2.23, 1.60, 7.23, repro,
2013-12-07,0.37, 2.10, 6.43, 2.22, 1.56, 7.09, repro,
2013-12-08,0.65, 1.88, 1.99, 2.16, 1.53, 6.98, repro,
2013-12-09,-0.18, 1.17, 1.81, 2.11, 1.49, 6.82, repro,
2013-12-10,0.51, 3.31, 1.89, 2.12, 1.49, 6.87, repro,
2013-12-11,1.23, 2.33, 3.41, 2.15, 1.53, 6.95, repro,
2013-12-12,1.39, 3.57, 4.12, 2.43, 1.69, 7.60, repro,
2013-12-13,0.78, 3.53, 1.16, 2.15, 1.50, 6.97, repro,
2013-12-14,-1.29, 2.55, 6.24, 2.36, 1.70, 7.76, repro,
2013-12-15,-1.40, 3.81, 9.24, 2.33, 1.59, 7.38, repro,
2013-12-16,1.42, 2.42, 4.34, 2.30, 1.67, 7.41, repro,
2013-12-17,-0.17, 0.75, 6.50, 2.38, 1.68, 7.58, repro,
2013-12-18,-1.02, 2.06, 8.66, 2.27, 1.63, 7.49, repro,
2013-12-19,-1.44, 2.31, 8.23, 2.43, 1.75, 8.02, repro,
2013-12-20,-1.92, 1.76, 14.57, 2.46, 1.80, 8.08, repro,
2013-12-21,2.52, -0.46, 6.42, 2.27, 1.61, 7.42, repro,
2013-12-22,-2.27, 4.09, 9.39, 2.18, 1.55, 7.20, repro,
2013-12-23,0.39, 0.49, -3.06, 2.23, 1.58, 7.33, repro,
2013-12-24,-1.96, 2.27, -5.36, 2.28, 1.62, 7.41, repro,
2013-12-25,-1.27, 0.77, 1.58, 2.23, 1.59, 7.31, repro,
2013-12-26,-0.95, 2.53, -1.99, 2.21, 1.57, 7.18, repro,
2013-12-27,1.07, 2.90, -9.14, 2.18, 1.55, 7.09, repro,
2013-12-28,1.47, 2.12, -4.75, 2.46, 1.72, 7.79, repro,
2013-12-29,-0.86, 2.02, -1.66, 2.37, 1.75, 7.91, repro,
2013-12-30,-0.46, 1.53, 4.99, 2.24, 1.62, 7.38, repro,
2013-12-31,1.30, 2.23, -0.76, 2.25, 1.61, 7.39, repro,
2014-01-01,-0.42, 2.45, -4.97, 2.23, 1.57, 7.24, repro,
2014-01-02,1.52, 2.55, -1.08, 2.28, 1.65, 7.55, repro,
2014-01-03,0.60, 0.38, 10.67, 2.26, 1.60, 7.39, repro,
2014-01-04,1.26, 0.48, 3.70, 2.33, 1.69, 7.63, repro,
2014-01-05,0.11, 1.69, -8.76, 2.25, 1.62, 7.43, repro,
2014-01-06,-2.71, 2.30, -0.27, 2.26, 1.57, 7.37, repro,
2014-01-07,1.06, 2.08, -4.06, 2.20, 1.55, 7.12, repro,
2014-01-08,0.51, 1.15, 2.01, 2.19, 1.58, 7.20, repro,
2014-01-09,-0.70, -0.87, 15.60, 2.32, 1.62, 7.51, repro,
2014-01-10,-0.43, 0.23, 9.28, 2.33, 1.67, 7.63, repro,
2014-01-11,-2.23, 0.76, 11.01, 2.19, 1.53, 7.06, repro,
2014-01-12,-0.24, -0.91, 13.59, 2.18, 1.52, 7.03, repro,
2014-01-13,-0.62, 1.43, 13.41, 2.24, 1.59, 7.40, repro,
2014-01-14,-0.12, 1.65, 0.44, 2.32, 1.69, 7.66, repro,
2014-01-15,-0.93, 1.28, 0.62, 2.25, 1.58, 7.38, repro,
2014-01-16,1.43, 2.59, -0.37, 2.25, 1.63, 7.40, repro,
2014-01-17,-1.36, 1.74, 5.62, 2.20, 1.58, 7.25, repro,
2014-01-18,1.67, 2.09, -4.93, 2.16, 1.53, 7.06, repro,
2014-01-19,0.03, 1.09, 3.94, 2.20, 1.61, 7.31, repro,
2014-01-20,2.42, 2.93, -5.46, 2.24, 1.60, 7.44, repro,
2014-01-21,0.41, 1.53, -1.67, 2.24, 1.56, 7.19, repro,
2014-01-22,0.76, 1.12, 1.30, 2.23, 1.57, 7.27, repro,
2014-01-23,0.70, 1.20, 0.21, 2.19, 1.54, 7.09, repro,
2014-01-24,0.65, 1.44, -2.57, 2.30, 1.64, 7.59, repro,
2014-01-25,-0.28, 0.99, -0.16, 2.30, 1.57, 7.42, repro,
2014-01-26,0.32, 1.31, 0.80, 2.30, 1.61, 7.48, repro,
2014-01-27,0.91, 1.21, 1.31, 2.20, 1.53, 7.10, repro,
2014-01-28,0.19, 1.59, 2.88, 2.17, 1.52, 7.03, repro,
2014-01-29,1.75, 0.87, 0.68, 2.12, 1.49, 6.89, repro,
2014-01-30,0.00, 0.90, 11.53, 2.20, 1.55, 7.19, repro,
2014-01-31,1.87, 1.65, 9.49, 2.33, 1.61, 7.46, repro,
2014-02-01,0.72, 0.06, 8.17, 2.37, 1.63, 7.56, repro,
2014-02-02,0.26, 1.32, 7.07, 2.43, 1.74, 8.09, repro,
2014-02-03,0.21, 1.06, 3.09, 2.34, 1.65, 7.69, repro,
2014-02-04,0.71, 1.86, -0.53, 2.11, 1.50, 6.91, repro,
2014-02-05,0.65, 1.41, -2.47, 2.21, 1.55, 7.09, repro,
2014-02-06,0.14, 2.39, 3.56, 2.12, 1.48, 6.88, repro,
2014-02-07,0.61, 2.78, 5.52, 2.18, 1.57, 7.18, repro,
2014-02-08,-0.33, 1.94, 9.95, 2.36, 1.65, 7.62, repro,
2014-02-09,-2.22, 2.04, 8.36, 2.22, 1.56, 7.18, repro,
2014-02-10,-0.33, 2.78, 1.46, 2.34, 1.60, 7.50, repro,
2014-02-11,0.86, 1.24, 8.11, 2.24, 1.58, 7.29, repro,
2014-02-12,1.00, 0.14, 5.79, 2.29, 1.58, 7.32, repro,
2014-02-13,-1.11, -0.19, 11.55, 2.33, 1.57, 7.39, repro,
2014-02-14,2.39, 1.43, 6.26, 2.29, 1.56, 7.23, repro,
2014-02-15,-0.26, 1.19, 8.05, 2.17, 1.51, 7.06, repro,
2014-02-16,-0.83, 2.70, 11.18, 2.21, 1.53, 7.09, repro,
2014-02-17,2.77, -1.32, 7.80, 2.24, 1.57, 7.36, repro,
2014-02-18,-0.32, 0.42, 2.27, 2.28, 1.61, 7.41, repro,
2014-02-19,1.42, 1.05, 13.15, 2.22, 1.60, 7.29, repro,
2014-02-20,0.41, 1.57, 8.35, 2.21, 1.57, 7.22, repro,
2014-02-21,0.49, 1.52, 10.59, 2.22, 1.59, 7.37, repro,
2014-02-22,0.35, 2.26, 2.96, 2.26, 1.57, 7.28, repro,
2014-02-23,-0.34, 1.72, 3.66, 2.34, 1.63, 7.67, repro,
2014-02-24,-0.28, 2.43, 2.29, 2.27, 1.61, 7.46, repro,
2014-02-25,0.48, 1.66, -3.49, 2.32, 1.62, 7.44, repro,
2014-02-26,0.74, 1.31, 1.36, 2.28, 1.63, 7.43, repro,
2014-02-27,2.35, 0.54, 5.59, 2.22, 1.60, 7.28, repro,
2014-02-28,-0.36, 1.97, 13.18, 2.44, 1.73, 7.91, repro,
2014-03-01,-1.54, 1.62, 8.53, 2.36, 1.64, 7.56, repro,
2014-03-02,2.64, 2.01, 5.59, 2.28, 1.58, 7.29, repro,
2014-03-03,5.82, 1.68, 10.50, 2.30, 1.60, 7.31, repro,
2014-03-04,-0.39, -0.68, 4.16, 2.23, 1.59, 7.23, repro,
2014-03-05,4.41, 2.31, 6.58, 2.33, 1.62, 7.49, repro,
2014-03-06,-1.26, 1.97, 4.45, 2.26, 1.58, 7.22, repro,
2014-03-07,0.19, 1.48, 7.90, 2.36, 1.62, 7.58, repro,
2014-03-08,-1.79, 1.67, -0.72, 2.37, 1.65, 7.56, repro,
2014-03-09,8.71, 2.68, 11.42, 2.22, 1.57, 7.29, repro,
2014-03-10,-0.78, 1.09, 15.45, 2.31, 1.65, 7.45, repro,
2014-03-11,-0.20, 1.60, -2.00, 2.31, 1.61, 7.51, repro,
2014-03-12,-0.90, 1.92, 1.31, 2.24, 1.56, 7.29, repro,
2014-03-13,1.01, 1.93, 0.05, 2.27, 1.58, 7.35, repro,
2014-03-14,-1.01, 1.13, 6.75, 2.23, 1.56, 7.34, repro,
2014-03-15,-0.66, 2.31, -1.81, 2.26, 1.57, 7.34, repro,
2014-03-16,-0.93, 0.71, 0.63, 2.30, 1.64, 7.65, repro,
2014-03-17,0.92, 1.49, 2.59, 2.29, 1.61, 7.50, repro,
2014-03-18,-0.28, 0.13, 5.40, 2.25, 1.56, 7.22, repro,
2014-03-19,-2.79, -0.12, 7.12, 2.23, 1.54, 7.30, repro,
2014-03-20,0.19, 1.35, -1.29, 2.26, 1.61, 7.46, repro,
2014-03-21,-1.44, 1.22, 0.82, 2.38, 1.62, 7.49, repro,
2014-03-22,0.03, 0.93, -2.39, 2.21, 1.55, 7.23, repro,
2014-03-23,-1.16, 0.63, -1.80, 2.40, 1.66, 7.75, repro,
2014-03-24,2.03, 1.88, -4.65, 2.33, 1.62, 7.62, repro,
2014-03-25,-3.43, -0.27, 9.63, 2.25, 1.55, 7.35, repro,
2014-03-26,1.46, 2.80, 2.77, 2.18, 1.54, 7.12, repro,
2014-03-27,-1.06, 0.52, 0.32, 2.20, 1.53, 7.18, repro,
2014-03-28,3.71, 1.96, 5.15, 2.26, 1.59, 7.34, repro,
2014-03-29,1.76, 3.55, 3.23, 2.27, 1.56, 7.14, repro,
2014-03-30,-0.39, 1.70, 2.72, 2.27, 1.57, 7.26, repro,
2014-03-31,-1.16, 1.35, 1.97, 2.30, 1.62, 7.50, repro,
2014-04-01,-1.17, 0.73, 2.91, 2.32, 1.59, 7.52, repro,
2014-04-02,-1.87, 0.98, -1.50, 2.19, 1.54, 7.14, repro,
2014-04-03,0.76, 2.25, -5.69, 2.33, 1.60, 7.55, repro,
2014-04-04,1.38, 2.19, 0.59, 2.23, 1.56, 7.29, repro,
2014-04-05,-2.38, 1.78, 2.86, 2.30, 1.61, 7.43, repro,
2014-04-06,0.29, 2.24, 3.16, 2.25, 1.57, 7.35, repro,
2014-04-07,-1.56, 2.00, 0.81, 2.32, 1.63, 7.58, repro,
