PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0274375959 North Latitude, -119.0628709221 East Longitude, 101.69430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-21,-2.58, 5.76, 196.26, 1.96, 1.52, 7.17, repro,
2014-06-22,-2.94, 5.64, 196.58, 1.98, 1.53, 7.22, repro,
2014-06-23,-3.42, 6.10, 192.26, 1.97, 1.53, 7.18, repro,
2014-06-24,-2.36, 4.98, 188.46, 2.00, 1.54, 7.31, repro,
2014-06-25,-4.14, 5.98, 187.77, 1.98, 1.52, 7.17, repro,
2014-06-26,-2.74, 5.60, 196.31, 1.98, 1.53, 7.22, repro,
2014-06-27,-2.49, 5.49, 196.02, 1.97, 1.52, 7.17, repro,
2014-06-28,-3.10, 6.45, 197.23, 1.98, 1.53, 7.25, repro,
2014-06-29,-3.77, 5.42, 190.96, 1.95, 1.52, 7.17, repro,
2014-06-30,-4.70, 6.35, 194.16, 1.94, 1.52, 7.11, repro,
2014-07-01,-4.17, 5.44, 193.00, 1.93, 1.51, 7.09, repro,
2014-07-02,-2.97, 5.52, 188.22, 1.92, 1.50, 7.05, repro,
2014-07-03,-3.48, 5.77, 191.70, 1.94, 1.53, 7.12, repro,
2014-07-04,-3.49, 5.66, 189.60, 1.95, 1.53, 7.15, repro,
2014-07-05,-4.57, 4.73, 194.09, 1.93, 1.51, 7.06, repro,
2014-07-06,-3.45, 5.06, 187.32, 1.93, 1.51, 7.05, repro,
2014-07-07,-1.31, 5.31, 196.67, 1.96, 1.54, 7.27, repro,
2014-07-08,-2.43, 4.57, 198.36, 1.92, 1.50, 7.01, repro,
2014-07-09,-3.39, 5.74, 194.59, 1.95, 1.52, 7.12, repro,
2014-07-10,-3.75, 5.57, 192.86, 1.96, 1.55, 7.23, repro,
2014-07-11,-3.99, 6.14, 195.35, 1.95, 1.51, 7.09, repro,
2014-07-12,-4.74, 6.60, 194.63, 1.96, 1.54, 7.18, repro,
2014-07-13,-4.49, 5.47, 189.41, 1.93, 1.50, 7.04, repro,
2014-07-14,-4.90, 6.23, 195.17, 1.92, 1.51, 7.05, repro,
2014-07-15,-3.81, 4.64, 192.58, 2.00, 1.63, 7.47, repro,
2014-07-16,-5.97, 3.73, 193.29, 1.94, 1.52, 7.12, repro,
2014-07-17,-5.92, 5.30, 199.06, 2.01, 1.53, 7.29, repro,
2014-07-18,-5.07, 5.43, 199.15, 1.97, 1.54, 7.18, repro,
2014-07-19,-5.43, 5.80, 196.42, 1.95, 1.52, 7.19, repro,
2014-07-20,-4.71, 6.04, 192.78, 1.94, 1.51, 7.14, repro,
2014-07-21,-5.26, 5.61, 195.03, 1.95, 1.52, 7.19, repro,
2014-07-22,-5.57, 5.50, 192.84, 1.96, 1.51, 7.15, repro,
2014-07-23,-5.53, 5.68, 190.76, 1.96, 1.51, 7.18, repro,
2014-07-24,-5.07, 5.68, 191.25, 1.93, 1.49, 7.02, repro,
2014-07-25,-5.79, 5.11, 192.79, 1.94, 1.50, 7.09, repro,
2014-07-26,-5.88, 7.03, 186.19, 1.95, 1.51, 7.10, repro,
2014-07-27,-5.64, 6.31, 189.05, 1.99, 1.56, 7.21, repro,
2014-07-28,-6.16, 7.05, 190.25, 1.96, 1.51, 7.15, repro,
2014-07-29,-3.76, 6.58, 187.95, 1.95, 1.50, 7.10, repro,
2014-07-30,-5.06, 6.76, 190.71, 1.95, 1.51, 7.11, repro,
2014-07-31,-4.86, 6.12, 187.78, 1.94, 1.51, 7.11, repro,
2014-08-01,-5.64, 6.58, 193.27, 1.96, 1.54, 7.17, repro,
2014-08-02,-4.77, 5.39, 193.19, 1.96, 1.54, 7.19, repro,
2014-08-03,-3.69, 7.91, 192.36, 2.03, 1.62, 7.56, repro,
2014-08-04,-4.33, 7.34, 189.07, 1.99, 1.55, 7.31, repro,
2014-08-05,-5.13, 5.92, 185.84, 1.97, 1.53, 7.22, repro,
2014-08-06,-4.70, 5.97, 184.17, 1.98, 1.55, 7.30, repro,
2014-08-07,-5.24, 6.04, 187.45, 2.00, 1.57, 7.31, repro,
2014-08-08,-5.75, 5.84, 185.56, 2.00, 1.57, 7.34, repro,
2014-08-09,-5.50, 5.95, 182.92, 1.99, 1.55, 7.27, repro,
2014-08-10,-5.50, 6.13, 183.60, 1.97, 1.54, 7.20, repro,
2014-08-11,-6.07, 4.31, 188.08, 1.98, 1.54, 7.26, repro,
2014-08-12,-7.22, 5.25, 194.95, 2.03, 1.62, 7.58, repro,
2014-08-13,-4.98, 7.41, 182.45, 1.97, 1.54, 7.22, repro,
2014-08-14,-5.43, 4.90, 187.57, 2.04, 1.56, 7.45, repro,
2014-08-15,-5.22, 4.92, 187.20, 2.01, 1.57, 7.33, repro,
2014-08-16,-4.25, 5.76, 186.08, 1.98, 1.53, 7.20, repro,
2014-08-17,-4.44, 5.92, 183.24, 2.00, 1.57, 7.33, repro,
2014-08-18,-6.60, 4.77, 189.18, 1.98, 1.54, 7.21, repro,
2014-08-19,-4.65, 5.80, 190.92, 1.98, 1.54, 7.22, repro,
2014-08-20,-5.42, 5.73, 188.45, 2.08, 1.59, 7.56, repro,
2014-08-21,-4.50, 5.98, 192.40, 2.02, 1.57, 7.33, repro,
2014-08-22,-4.79, 4.86, 185.09, 2.00, 1.56, 7.26, repro,
2014-08-23,-5.49, 6.13, 182.89, 1.97, 1.53, 7.15, repro,
2014-08-24,-5.63, 5.54, 185.46, 1.98, 1.57, 7.26, repro,
2014-08-25,-6.10, 4.56, 187.99, 2.00, 1.58, 7.30, repro,
2014-08-26,-4.81, 4.84, 183.83, 2.03, 1.62, 7.44, repro,
2014-08-27,-4.74, 5.85, 182.53, 2.03, 1.64, 7.52, repro,
2014-08-28,-5.23, 4.46, 186.08, 1.99, 1.57, 7.28, repro,
2014-08-29,-6.00, 4.27, 191.73, 1.98, 1.54, 7.22, repro,
2014-08-30,-4.89, 5.96, 187.95, 1.97, 1.55, 7.25, repro,
2014-08-31,-5.46, 5.59, 196.24, 2.02, 1.60, 7.36, repro,
2014-09-01,-4.83, 4.69, 190.87, 1.99, 1.54, 7.23, repro,
2014-09-02,-4.28, 3.82, 187.29, 1.97, 1.53, 7.13, repro,
2014-09-03,-5.18, 5.03, 182.68, 1.99, 1.54, 7.23, repro,
2014-09-04,-5.86, 5.36, 186.13, 1.98, 1.54, 7.19, repro,
2014-09-05,-5.41, 5.39, 182.15, 2.01, 1.56, 7.31, repro,
2014-09-06,-5.95, 5.89, 181.27, 2.00, 1.54, 7.23, repro,
2014-09-07,-6.52, 5.83, 181.86, 1.98, 1.53, 7.16, repro,
2014-09-08,-5.10, 7.19, 183.87, 2.08, 1.58, 7.58, repro,
2014-09-09,-5.87, 4.68, 187.87, 2.07, 1.77, 7.63, repro,
2014-09-10,-5.10, 6.24, 175.59, 1.97, 1.54, 7.20, repro,
2014-09-11,-6.32, 6.57, 182.91, 1.99, 1.53, 7.20, repro,
2014-09-12,-5.40, 6.17, 184.52, 1.96, 1.53, 7.12, repro,
2014-09-13,-5.43, 6.01, 182.22, 1.96, 1.52, 7.09, repro,
2014-09-14,-5.75, 6.21, 189.83, 1.97, 1.54, 7.17, repro,
2014-09-15,-5.69, 7.24, 186.40, 1.98, 1.54, 7.18, repro,
2014-09-16,-5.21, 6.23, 185.67, 1.98, 1.54, 7.21, repro,
2014-09-17,-5.08, 6.71, 191.29, 1.97, 1.53, 7.16, repro,
2014-09-18,-5.14, 5.72, 185.48, 1.91, 1.52, 7.03, repro,
2014-09-19,-5.06, 6.19, 182.14, 1.96, 1.55, 7.17, repro,
2014-09-20,-4.56, 6.61, 186.70, 1.92, 1.53, 7.01, repro,
2014-09-21,-5.41, 5.41, 175.84, 1.93, 1.54, 7.09, repro,
2014-09-22,-4.75, 6.57, 179.64, 1.91, 1.52, 7.01, repro,
2014-09-23,-5.12, 6.37, 183.16, 1.92, 1.54, 7.06, repro,
2014-09-24,-5.08, 5.72, 184.08, 1.91, 1.53, 6.99, repro,
2014-09-25,-5.17, 5.53, 179.51, 1.92, 1.54, 7.07, repro,
2014-09-26,-4.43, 6.70, 175.77, 1.93, 1.55, 7.06, repro,
2014-09-27,-5.51, 5.44, 180.06, 1.99, 1.56, 7.24, repro,
2014-09-28,-4.43, 6.63, 178.75, 1.92, 1.57, 7.16, repro,
2014-09-29,-3.88, 6.51, 179.96, 1.91, 1.54, 7.03, repro,
2014-09-30,-5.05, 6.05, 181.68, 1.91, 1.54, 7.02, repro,
2014-10-01,-4.32, 5.76, 178.67, 1.95, 1.57, 7.24, repro,
2014-10-02,-3.54, 6.34, 176.56, 2.01, 1.60, 7.35, repro,
2014-10-03,-5.85, 5.47, 183.12, 1.92, 1.54, 7.03, repro,
2014-10-04,-5.54, 6.51, 182.31, 1.91, 1.54, 7.03, repro,
2014-10-05,-5.00, 6.69, 184.05, 1.91, 1.54, 7.02, repro,
2014-10-06,-3.48, 6.31, 179.91, 1.99, 1.67, 7.47, repro,
2014-10-07,-4.40, 5.92, 173.74, 1.94, 1.54, 7.08, repro,
2014-10-08,-4.47, 7.27, 180.78, 1.94, 1.55, 7.12, repro,
2014-10-09,-4.58, 6.30, 181.07, 1.94, 1.56, 7.20, repro,
2014-10-10,-4.62, 5.71, 179.99, 1.91, 1.55, 7.05, repro,
2014-10-11,-4.61, 5.89, 174.92, 1.94, 1.58, 7.25, repro,
2014-10-12,-4.77, 5.15, 172.71, 1.98, 1.61, 7.46, repro,
2014-10-13,-4.53, 5.73, 175.96, 1.95, 1.57, 7.27, repro,
2014-10-14,-4.71, 6.70, 181.97, 1.93, 1.55, 7.09, repro,
2014-10-15,-6.92, 6.70, 185.07, 1.92, 1.55, 7.05, repro,
2014-10-16,-6.35, 6.37, 175.24, 1.91, 1.55, 7.06, repro,
2014-10-17,-6.04, 5.26, 174.50, 1.94, 1.55, 7.11, repro,
2014-10-18,-4.96, 5.55, 177.04, 1.94, 1.56, 7.13, repro,
2014-10-19,-6.16, 5.83, 181.68, 2.00, 1.61, 7.35, repro,
2014-10-20,-5.30, 6.31, 181.64, 1.96, 1.56, 7.12, repro,
2014-10-21,-5.55, 6.97, 179.29, 1.98, 1.60, 7.33, repro,
2014-10-22,-4.87, 6.35, 172.91, 1.99, 1.60, 7.35, repro,
2014-10-23,-4.27, 5.86, 176.51, 1.96, 1.59, 7.34, repro,
2014-10-24,-5.09, 6.00, 179.28, 1.92, 1.55, 7.08, repro,
2014-10-25,-5.57, 6.22, 178.87, 1.91, 1.54, 7.05, repro,
2014-10-26,-4.80, 6.85, 174.82, 1.92, 1.57, 7.23, repro,
2014-10-27,-5.08, 6.49, 180.16, 1.94, 1.60, 7.28, repro,
2014-10-28,-5.40, 6.25, 179.77, 2.10, 1.65, 7.57, repro,
2014-10-29,-4.51, 6.49, 176.64, 1.90, 1.55, 7.10, repro,
2014-10-30,-5.33, 6.55, 175.07, 1.90, 1.55, 7.05, repro,
2014-10-31,-6.01, 7.33, 176.15, 1.92, 1.57, 7.15, repro,
2014-11-01,-4.96, 5.97, 182.99, 1.92, 1.57, 7.14, repro,
2014-11-02,-4.92, 6.11, 178.19, 1.91, 1.57, 7.12, repro,
2014-11-03,-3.64, 5.84, 171.05, 1.93, 1.57, 7.16, repro,
2014-11-04,-4.53, 7.30, 170.49, 1.93, 1.58, 7.21, repro,
2014-11-05,-4.46, 7.54, 171.38, 1.92, 1.57, 7.15, repro,
2014-11-06,-3.95, 7.55, 177.13, 1.92, 1.57, 7.18, repro,
2014-11-07,-3.88, 7.89, 177.40, 1.91, 1.58, 7.16, repro,
2014-11-08,-3.97, 6.90, 175.15, 1.95, 1.59, 7.28, repro,
2014-11-09,-3.28, 5.85, 177.82, 1.96, 1.64, 7.42, repro,
2014-11-10,-5.64, 7.34, 181.82, 1.94, 1.58, 7.24, repro,
2014-11-11,-4.15, 7.23, 179.74, 1.92, 1.58, 7.20, repro,
2014-11-12,-4.01, 6.67, 179.47, 1.92, 1.58, 7.20, repro,
2014-11-13,-4.41, 6.66, 176.49, 1.92, 1.58, 7.19, repro,
2014-11-14,-3.34, 7.29, 179.34, 1.94, 1.59, 7.29, repro,
2014-11-15,-2.98, 5.96, 179.84, 1.94, 1.58, 7.22, repro,
2014-11-16,-3.32, 6.88, 179.57, 1.93, 1.57, 7.20, repro,
2014-11-17,-2.58, 7.33, 173.80, 1.97, 1.62, 7.38, repro,
2014-11-18,-3.50, 7.96, 177.61, 1.92, 1.58, 7.18, repro,
2014-11-19,-4.24, 5.32, 182.34, 1.99, 1.64, 7.43, repro,
2014-11-20,-2.60, 6.95, 180.81, 2.01, 1.60, 7.51, repro,
2014-11-21,-4.54, 6.07, 187.33, 2.09, 1.66, 7.77, repro,
2014-11-22,-4.22, 6.28, 187.52, 2.09, 1.65, 7.80, repro,
2014-11-23,-2.58, 6.53, 179.30, 1.99, 1.60, 7.48, repro,
2014-11-24,-2.59, 6.94, 175.76, 2.01, 1.60, 7.52, repro,
2014-11-25,-2.16, 7.75, 171.09, 2.06, 1.64, 7.70, repro,
2014-11-26,-3.25, 6.97, 173.75, 2.00, 1.59, 7.48, repro,
2014-11-27,-2.35, 7.52, 177.99, 1.93, 1.57, 7.24, repro,
2014-11-28,-1.88, 7.03, 181.60, 1.96, 1.61, 7.38, repro,
2014-11-29,-1.22, 7.17, 189.09, 1.93, 1.57, 7.22, repro,
2014-11-30,-1.85, 7.63, 186.63, 1.97, 1.61, 7.42, repro,
2014-12-01,-1.77, 6.56, 181.96, 1.98, 1.60, 7.37, repro,
2014-12-02,-1.63, 5.34, 186.17, 1.97, 1.61, 7.39, repro,
2014-12-03,-2.08, 6.87, 193.76, 1.96, 1.60, 7.34, repro,
2014-12-04,-0.87, 6.30, 179.53, 1.95, 1.59, 7.31, repro,
2014-12-05,-1.49, 7.07, 182.27, 1.96, 1.60, 7.33, repro,
2014-12-06,-2.35, 7.87, 174.32, 1.95, 1.57, 7.28, repro,
2014-12-07,-3.32, 7.12, 176.77, 1.93, 1.56, 7.18, repro,
2014-12-08,-3.27, 6.79, 178.27, 2.00, 1.64, 7.40, repro,
2014-12-09,-1.52, 6.36, 178.47, 1.95, 1.60, 7.34, repro,
2014-12-10,-1.73, 7.27, 179.32, 1.96, 1.59, 7.30, repro,
2014-12-11,-0.02, 6.96, 184.49, 2.01, 1.66, 7.63, repro,
2014-12-12,-0.00, 7.51, 181.19, 2.02, 1.64, 7.53, repro,
2014-12-13,-0.34, 7.20, 182.07, 1.93, 1.60, 7.24, repro,
2014-12-14,-0.64, 6.67, 179.13, 1.89, 1.55, 7.02, repro,
2014-12-15,-0.45, 6.90, 183.39, 1.90, 1.58, 7.13, repro,
2014-12-16,0.28, 6.25, 182.73, 1.97, 1.60, 7.29, repro,
2014-12-17,-0.94, 6.71, 182.85, 1.94, 1.56, 7.19, repro,
2014-12-18,-0.26, 6.36, 179.68, 1.89, 1.54, 7.05, repro,
2014-12-19,0.45, 7.13, 181.75, 1.92, 1.60, 7.21, repro,
2014-12-20,0.97, 6.26, 178.48, 1.88, 1.54, 7.03, repro,
2014-12-21,0.40, 6.28, 181.39, 1.89, 1.54, 7.06, repro,
2014-12-22,1.26, 6.37, 177.04, 1.90, 1.55, 7.13, repro,
2014-12-23,0.53, 6.92, 177.36, 1.89, 1.55, 7.11, repro,
2014-12-24,0.56, 6.65, 182.58, 1.89, 1.54, 7.08, repro,
2014-12-25,1.08, 6.26, 189.38, 1.92, 1.58, 7.16, repro,
2014-12-26,0.90, 6.17, 180.83, 1.90, 1.54, 7.07, repro,
2014-12-27,0.03, 5.78, 182.04, 1.90, 1.54, 7.05, repro,
2014-12-28,0.89, 6.45, 176.48, 1.91, 1.55, 7.14, repro,
2014-12-29,1.86, 6.91, 179.76, 1.89, 1.53, 7.04, repro,
2014-12-30,0.60, 6.07, 180.89, 1.90, 1.53, 7.06, repro,
2014-12-31,0.28, 6.15, 185.65, 1.89, 1.54, 7.07, repro,
2015-01-01,0.33, 6.63, 178.89, 1.92, 1.55, 7.16, repro,
2015-01-02,0.03, 7.09, 177.53, 1.91, 1.54, 7.13, repro,
2015-01-03,-1.00, 7.32, 176.24, 1.90, 1.53, 7.06, repro,
2015-01-04,-1.08, 7.30, 176.03, 1.95, 1.55, 7.20, repro,
2015-01-05,-1.74, 8.30, 177.09, 1.93, 1.55, 7.18, supp6,
2015-01-06,-1.17, 7.69, 174.93, 1.92, 1.57, 7.19, repro,
2015-01-07,0.01, 7.07, 173.20, 1.94, 1.57, 7.21, repro,
2015-01-08,0.82, 6.62, 174.82, 1.93, 1.57, 7.19, repro,
2015-01-09,0.13, 6.68, 175.45, 1.95, 1.60, 7.26, repro,
2015-01-10,0.20, 7.40, 179.41, 1.91, 1.55, 7.12, repro,
2015-01-11,0.24, 6.23, 183.55, 1.92, 1.57, 7.21, repro,
2015-01-12,1.05, 5.86, 178.44, 1.93, 1.57, 7.22, repro,
2015-01-13,1.34, 7.09, 180.21, 1.93, 1.57, 7.20, repro,
2015-01-14,1.56, 6.43, 177.00, 1.93, 1.56, 7.18, repro,
2015-01-15,0.38, 5.39, 182.46, 1.92, 1.55, 7.13, repro,
2015-01-16,-0.19, 5.86, 184.09, 1.92, 1.56, 7.19, repro,
2015-01-17,1.34, 6.88, 180.94, 2.02, 1.65, 7.57, repro,
2015-01-18,1.09, 5.74, 185.40, 1.92, 1.57, 7.20, repro,
2015-01-19,0.53, 6.28, 182.10, 1.93, 1.60, 7.31, repro,
2015-01-20,0.57, 6.53, 186.19, 1.91, 1.55, 7.14, repro,
2015-01-21,0.25, 6.61, 185.30, 1.92, 1.56, 7.15, repro,
2015-01-22,0.68, 6.30, 187.00, 1.93, 1.56, 7.22, repro,
2015-01-23,1.61, 5.69, 182.16, 2.11, 1.75, 7.83, repro,
2015-01-24,0.86, 5.65, 189.64, 1.95, 1.60, 7.28, repro,
2015-01-25,0.60, 6.33, 192.49, 1.90, 1.54, 7.06, repro,
2015-01-26,0.79, 6.76, 186.21, 1.92, 1.55, 7.09, repro,
2015-01-27,1.02, 7.06, 188.66, 1.92, 1.54, 7.10, repro,
2015-01-28,0.30, 5.99, 184.06, 1.93, 1.55, 7.13, repro,
2015-01-29,1.91, 5.54, 181.83, 1.92, 1.56, 7.13, repro,
2015-01-30,1.84, 5.73, 183.61, 1.91, 1.55, 7.06, repro,
2015-01-31,1.66, 5.68, 184.59, 1.92, 1.55, 7.09, repro,
2015-02-01,0.90, 6.19, 183.38, 1.92, 1.54, 7.09, repro,
2015-02-02,1.33, 6.88, 187.89, 1.95, 1.56, 7.20, repro,
2015-02-03,1.45, 5.80, 191.00, 1.93, 1.56, 7.16, repro,
2015-02-04,0.65, 6.21, 191.34, 1.92, 1.55, 7.07, repro,
2015-02-05,1.22, 5.05, 191.56, 1.92, 1.54, 7.07, repro,
2015-02-06,3.30, 5.71, 189.56, 1.97, 1.59, 7.22, repro,
2015-02-07,1.07, 4.78, 196.67, 1.95, 1.56, 7.18, repro,
2015-02-08,1.32, 5.55, 193.66, 1.95, 1.57, 7.21, repro,
2015-02-09,2.44, 5.46, 195.36, 1.94, 1.57, 7.14, repro,
2015-02-10,1.55, 5.36, 188.50, 1.99, 1.58, 7.23, repro,
2015-02-11,2.16, 5.06, 181.38, 2.01, 1.60, 7.32, repro,
2015-02-12,1.63, 5.66, 183.52, 1.94, 1.57, 7.17, repro,
2015-02-13,2.12, 6.10, 184.33, 1.94, 1.57, 7.18, repro,
2015-02-14,1.64, 6.98, 190.19, 1.93, 1.55, 7.07, repro,
2015-02-15,1.47, 6.95, 186.06, 1.93, 1.55, 7.10, repro,
2015-02-16,2.14, 6.42, 184.88, 1.94, 1.55, 7.13, repro,
2015-02-17,1.97, 6.20, 189.12, 1.96, 1.55, 7.16, repro,
2015-02-18,2.19, 5.53, 188.33, 1.95, 1.56, 7.16, repro,
2015-02-19,2.17, 5.74, 191.16, 1.95, 1.59, 7.25, repro,
2015-02-20,2.10, 6.29, 193.31, 1.96, 1.59, 7.28, repro,
2015-02-21,2.54, 5.67, 192.51, 1.94, 1.54, 7.13, repro,
2015-02-22,2.12, 5.00, 194.28, 1.96, 1.55, 7.20, repro,
2015-02-23,2.47, 5.49, 187.82, 1.97, 1.56, 7.24, repro,
2015-02-24,1.80, 6.06, 187.81, 1.93, 1.54, 7.09, repro,
2015-02-25,1.90, 6.29, 187.58, 1.95, 1.54, 7.13, repro,
2015-02-26,1.14, 6.12, 188.36, 1.96, 1.55, 7.20, repro,
2015-02-27,2.40, 5.08, 189.79, 1.95, 1.55, 7.20, repro,
2015-02-28,1.33, 5.84, 199.87, 1.97, 1.55, 7.22, repro,
2015-03-01,1.59, 5.77, 198.37, 1.94, 1.54, 7.12, repro,
2015-03-02,1.32, 6.06, 192.54, 1.95, 1.54, 7.11, repro,
2015-03-03,2.10, 5.35, 186.83, 1.96, 1.54, 7.14, repro,
2015-03-04,1.88, 5.48, 190.66, 1.96, 1.55, 7.18, repro,
2015-03-05,1.92, 6.07, 186.97, 2.03, 1.58, 7.46, repro,
2015-03-06,2.61, 5.50, 183.88, 2.01, 1.56, 7.37, repro,
2015-03-07,1.37, 6.37, 188.94, 1.95, 1.55, 7.11, repro,
2015-03-08,1.63, 6.81, 193.45, 1.96, 1.55, 7.13, repro,
2015-03-09,2.60, 6.06, 195.42, 1.96, 1.55, 7.19, repro,
2015-03-10,2.89, 5.13, 191.77, 1.97, 1.56, 7.20, repro,
2015-03-11,3.08, 5.90, 194.92, 1.96, 1.54, 7.15, repro,
2015-03-12,1.35, 5.74, 190.10, 1.99, 1.57, 7.31, repro,
2015-03-13,2.80, 5.09, 191.50, 1.96, 1.56, 7.18, repro,
2015-03-14,2.23, 6.22, 193.07, 1.96, 1.57, 7.26, repro,
2015-03-15,2.75, 6.44, 193.34, 1.96, 1.56, 7.17, repro,
2015-03-16,0.90, 5.69, 197.08, 1.96, 1.55, 7.12, repro,
2015-03-17,1.41, 5.45, 193.45, 1.96, 1.56, 7.17, repro,
2015-03-18,1.87, 6.05, 192.11, 1.98, 1.59, 7.29, repro,
2015-03-19,1.29, 5.74, 196.77, 1.95, 1.56, 7.16, repro,
2015-03-20,0.89, 5.60, 186.65, 2.01, 1.59, 7.37, repro,
2015-03-21,1.75, 5.56, 196.10, 1.97, 1.58, 7.22, repro,
2015-03-22,0.35, 5.65, 201.09, 1.98, 1.58, 7.23, repro,
2015-03-23,1.00, 5.40, 196.97, 1.97, 1.56, 7.20, repro,
2015-03-24,1.38, 6.75, 193.20, 1.97, 1.57, 7.21, repro,
2015-03-25,1.05, 5.96, 194.43, 1.96, 1.57, 7.19, repro,
2015-03-26,0.90, 6.09, 193.66, 1.95, 1.54, 7.10, repro,
2015-03-27,1.03, 7.00, 193.38, 2.03, 1.58, 7.45, repro,
2015-03-28,0.95, 6.89, 194.77, 2.03, 1.59, 7.46, repro,
2015-03-29,1.67, 6.47, 188.46, 2.08, 1.63, 7.78, repro,
2015-03-30,1.40, 7.13, 191.52, 2.07, 1.59, 7.61, repro,
2015-03-31,-0.20, 6.67, 200.16, 2.12, 1.65, 8.00, repro,
2015-04-01,0.68, 6.11, 201.27, 2.02, 1.60, 7.49, repro,
2015-04-02,0.32, 4.14, 190.75, 1.96, 1.56, 7.22, repro,
2015-04-03,0.05, 6.44, 190.01, 2.00, 1.62, 7.52, repro,
2015-04-04,-0.63, 5.60, 194.05, 1.98, 1.60, 7.41, repro,
2015-04-05,-0.09, 5.75, 194.07, 1.98, 1.59, 7.35, repro,
2015-04-06,-0.90, 6.72, 203.13, 1.96, 1.55, 7.19, repro,
2015-04-07,0.79, 5.64, 200.74, 1.96, 1.55, 7.21, repro,
2015-04-08,1.24, 5.43, 193.47, 2.01, 1.60, 7.39, repro,
2015-04-09,0.05, 5.53, 192.87, 1.95, 1.56, 7.23, repro,
2015-04-10,-0.77, 5.84, 191.70, 2.03, 1.61, 7.43, repro,
2015-04-11,-1.92, 5.17, 195.82, 2.07, 1.64, 7.63, repro,
2015-04-12,0.26, 5.78, 202.28, 1.94, 1.56, 7.27, repro,
2015-04-13,0.16, 5.82, 195.10, 1.94, 1.55, 7.19, repro,
2015-04-14,1.04, 6.35, 192.11, 1.94, 1.56, 7.24, repro,
2015-04-15,1.04, 6.66, 195.98, 1.97, 1.61, 7.39, repro,
2015-04-16,-0.06, 5.83, 196.56, 1.99, 1.61, 7.42, repro,
2015-04-17,-2.15, 6.84, 201.09, 1.93, 1.54, 7.17, repro,
2015-04-18,-0.39, 5.95, 195.58, 1.97, 1.59, 7.32, repro,
2015-04-19,-0.01, 5.62, 195.98, 1.97, 1.60, 7.37, repro,
2015-04-20,-0.36, 6.04, 206.64, 1.94, 1.56, 7.24, repro,
2015-04-21,-0.93, 6.55, 204.37, 1.96, 1.55, 7.21, repro,
2015-04-22,-2.14, 6.48, 193.32, 1.97, 1.55, 7.26, repro,
2015-04-23,-2.73, 5.50, 194.06, 1.91, 1.51, 7.08, repro,
2015-04-24,-0.60, 6.16, 193.20, 1.91, 1.52, 7.08, repro,
2015-04-25,-0.42, 6.72, 192.91, 1.90, 1.51, 7.07, repro,
2015-04-26,-1.69, 5.43, 195.37, 1.93, 1.52, 7.13, repro,
2015-04-27,0.04, 7.03, 190.55, 1.93, 1.52, 7.14, repro,
2015-04-28,-0.76, 6.56, 190.52, 1.92, 1.51, 7.05, repro,
2015-04-29,-0.88, 6.86, 196.06, 1.90, 1.50, 6.99, repro,
2015-04-30,-0.38, 5.57, 196.32, 1.94, 1.56, 7.22, repro,
2015-05-01,-0.32, 6.54, 191.49, 1.95, 1.56, 7.26, repro,
2015-05-02,0.72, 6.16, 194.03, 1.93, 1.51, 7.10, repro,
2015-05-03,-0.43, 5.14, 197.08, 1.92, 1.52, 7.09, repro,
2015-05-04,0.89, 5.13, 186.60, 1.91, 1.52, 7.08, repro,
2015-05-05,0.00, 6.18, 189.25, 1.92, 1.51, 7.05, repro,
2015-05-06,1.02, 6.05, 189.37, 1.91, 1.51, 7.12, repro,
2015-05-07,-0.85, 6.89, 198.11, 1.92, 1.53, 7.15, repro,
2015-05-08,-0.63, 5.81, 196.17, 1.92, 1.52, 7.08, repro,
2015-05-09,-0.02, 5.80, 191.41, 1.92, 1.52, 7.09, repro,
2015-05-10,1.26, 4.79, 184.45, 1.93, 1.52, 7.12, repro,
2015-05-11,2.82, 4.98, 182.43, 1.93, 1.53, 7.18, repro,
2015-05-12,0.51, 5.65, 189.52, 1.97, 1.53, 7.32, repro,
2015-05-13,0.58, 4.97, 192.78, 1.99, 1.53, 7.35, repro,
2015-05-14,-0.17, 4.75, 194.35, 1.91, 1.53, 7.11, repro,
2015-05-15,-0.12, 3.33, 193.27, 1.91, 1.51, 7.05, repro,
2015-05-16,0.64, 5.45, 192.54, 1.93, 1.52, 7.14, repro,
2015-05-17,0.22, 5.50, 192.58, 1.92, 1.54, 7.20, repro,
2015-05-18,0.23, 5.53, 192.07, 1.90, 1.52, 7.08, repro,
2015-05-19,2.19, 5.23, 179.31, 2.00, 1.54, 7.40, repro,
2015-05-20,0.45, 3.95, 185.56, 1.92, 1.52, 7.09, repro,
2015-05-21,0.16, 4.85, 181.89, 1.92, 1.52, 7.07, repro,
2015-05-22,-0.04, 4.95, 189.22, 1.92, 1.54, 7.14, repro,
2015-05-23,-0.05, 5.64, 186.57, 1.90, 1.52, 7.03, repro,
2015-05-24,0.11, 5.35, 189.23, 1.90, 1.51, 7.02, repro,
2015-05-25,1.44, 4.60, 188.78, 1.91, 1.51, 7.04, repro,
