PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P033
Station name,TenSleepTRWY2005
Begin Date, 2005-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9528992000 North Latitude, -107.3875477679 East Longitude, 1375.87295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-27,1.73, -0.24, 4.91, 2.12, 1.56, 6.95, repro,
2012-02-28,1.63, -0.18, 9.26, 2.08, 1.52, 6.86, repro,
2012-02-29,1.71, 0.04, 8.20, 2.06, 1.50, 6.75, repro,
2012-03-01,1.31, -0.96, 8.49, 2.11, 1.52, 6.88, repro,
2012-03-02,1.13, -1.77, 6.75, 2.14, 1.54, 7.01, repro,
2012-03-03,0.37, -2.30, 7.22, 2.09, 1.52, 6.88, repro,
2012-03-04,-0.33, -1.49, 7.44, 2.10, 1.54, 6.93, repro,
2012-03-05,-0.02, -0.37, 4.59, 2.15, 1.54, 7.07, repro,
2012-03-06,1.06, -1.01, 12.84, 2.14, 1.55, 7.01, repro,
2012-03-07,-0.17, -1.92, 7.53, 2.11, 1.52, 6.86, repro,
2012-03-08,0.40, -1.27, 1.39, 2.15, 1.56, 7.03, repro,
2012-03-09,0.67, -0.28, -3.85, 2.18, 1.60, 7.17, repro,
2012-03-10,-0.12, -0.78, 4.97, 2.12, 1.52, 6.90, repro,
2012-03-11,-0.11, -1.09, 10.95, 2.11, 1.51, 6.88, repro,
2012-03-12,0.71, -0.42, 14.03, 2.12, 1.53, 6.84, repro,
2012-03-13,-0.96, -0.85, 6.17, 2.10, 1.52, 6.84, repro,
2012-03-14,1.67, 0.62, 6.53, 2.10, 1.55, 6.91, repro,
2012-03-15,-0.25, -1.20, 6.42, 2.12, 1.51, 6.89, repro,
2012-03-16,0.41, -1.71, 8.92, 2.07, 1.50, 6.74, repro,
2012-03-17,-0.03, -1.44, 6.10, 2.12, 1.52, 6.90, repro,
2012-03-18,0.75, -0.73, 14.50, 2.22, 1.61, 7.22, repro,
2012-03-19,0.06, -1.64, 13.56, 2.10, 1.52, 6.84, repro,
2012-03-20,1.00, -1.52, 11.49, 2.06, 1.50, 6.74, repro,
2012-03-21,0.49, -1.47, 3.74, 2.07, 1.50, 6.77, repro,
2012-03-22,1.80, -0.98, 3.22, 2.12, 1.52, 6.90, repro,
2012-03-23,0.51, -0.54, 5.23, 2.16, 1.56, 7.08, repro,
2012-03-24,1.52, -1.27, 1.64, 2.10, 1.53, 6.85, repro,
2012-03-25,1.33, -0.59, 4.62, 2.11, 1.52, 6.89, repro,
2012-03-26,0.50, -0.39, 8.45, 2.05, 1.49, 6.71, repro,
2012-03-27,0.52, -2.37, 7.56, 2.11, 1.53, 6.91, repro,
2012-03-28,0.21, -1.51, 1.70, 2.13, 1.52, 6.93, repro,
2012-03-29,0.60, -1.80, 4.41, 2.11, 1.52, 6.88, repro,
2012-03-30,0.26, -2.05, 11.34, 2.08, 1.50, 6.79, repro,
2012-03-31,-0.23, -1.82, 10.68, 2.04, 1.50, 6.72, repro,
2012-04-01,-0.50, -1.09, 13.51, 2.05, 1.49, 6.72, repro,
2012-04-02,0.35, -1.80, 3.66, 2.05, 1.51, 6.77, repro,
2012-04-03,1.06, -1.21, -2.42, 2.05, 1.50, 6.71, repro,
2012-04-04,-0.47, -1.74, 3.91, 2.04, 1.50, 6.70, repro,
2012-04-05,1.37, -2.48, 4.13, 2.04, 1.51, 6.71, repro,
2012-04-06,2.03, -1.01, 3.55, 2.04, 1.52, 6.76, repro,
2012-04-07,1.03, -1.98, -3.20, 2.05, 1.51, 6.76, repro,
2012-04-08,-0.18, -2.52, -0.73, 2.05, 1.50, 6.75, repro,
2012-04-09,1.38, -1.83, -4.93, 2.09, 1.54, 6.87, repro,
2012-04-10,1.30, -1.08, -3.62, 2.03, 1.50, 6.69, repro,
2012-04-11,1.52, -0.43, 2.30, 2.04, 1.50, 6.73, repro,
2012-04-12,0.24, -0.72, 10.49, 2.08, 1.56, 6.90, repro,
2012-04-13,0.39, -1.79, 6.72, 2.07, 1.51, 6.79, repro,
2012-04-14,1.65, -1.69, 5.61, 2.06, 1.49, 6.74, repro,
2012-04-15,1.27, -2.35, 5.27, 2.04, 1.51, 6.75, repro,
2012-04-16,1.47, -1.24, 3.65, 2.04, 1.50, 6.70, repro,
2012-04-17,1.90, -1.53, 1.43, 2.04, 1.51, 6.74, repro,
2012-04-18,0.99, -1.89, 0.14, 2.06, 1.52, 6.80, repro,
2012-04-19,-0.08, -1.23, 0.51, 2.05, 1.50, 6.74, repro,
2012-04-20,0.35, -1.08, -0.98, 2.04, 1.49, 6.68, repro,
2012-04-21,1.22, -1.86, -3.13, 2.03, 1.50, 6.69, repro,
2012-04-22,1.65, -1.00, -0.36, 2.02, 1.50, 6.65, repro,
2012-04-23,0.93, -1.85, 1.67, 2.08, 1.53, 6.91, repro,
2012-04-24,1.24, -1.53, 2.43, 2.10, 1.57, 7.00, repro,
2012-04-25,0.91, -2.09, 6.46, 2.09, 1.54, 6.91, repro,
2012-04-26,1.82, -1.22, 6.14, 2.07, 1.50, 6.80, repro,
2012-04-27,2.19, -1.79, 5.40, 2.11, 1.52, 6.79, repro,
2012-04-28,0.74, -2.07, 1.60, 2.03, 1.51, 6.72, repro,
2012-04-29,1.26, -0.60, -0.59, 2.06, 1.51, 6.79, repro,
2012-04-30,1.18, -1.07, 2.46, 2.05, 1.50, 6.70, repro,
2012-05-01,1.23, -1.69, 8.97, 2.09, 1.54, 6.90, repro,
2012-05-02,0.82, -0.89, 6.76, 2.06, 1.54, 6.79, repro,
2012-05-03,2.16, -1.46, 6.47, 2.05, 1.52, 6.82, repro,
2012-05-04,2.49, -1.68, 2.18, 2.06, 1.51, 6.80, repro,
2012-05-05,0.73, -1.94, 4.84, 2.07, 1.51, 6.81, repro,
2012-05-06,1.69, -1.44, -3.92, 2.07, 1.54, 6.84, repro,
2012-05-07,1.35, -1.35, -3.41, 2.12, 1.59, 7.00, repro,
2012-05-08,0.65, -1.96, 1.57, 2.04, 1.50, 6.73, repro,
2012-05-09,0.96, -0.46, 3.37, 2.05, 1.52, 6.78, repro,
2012-05-10,1.49, -1.62, 6.39, 2.06, 1.51, 6.80, repro,
2012-05-11,1.61, -0.56, -5.03, 2.05, 1.49, 6.70, repro,
2012-05-12,1.63, -0.53, 1.76, 2.03, 1.49, 6.68, repro,
2012-05-13,0.72, -1.02, -3.35, 2.06, 1.53, 6.82, repro,
2012-05-14,2.25, -1.26, -2.59, 2.06, 1.54, 6.86, repro,
2012-05-15,-0.09, -1.40, -1.16, 2.06, 1.51, 6.81, repro,
2012-05-16,1.18, -1.29, 1.29, 2.04, 1.50, 6.75, repro,
2012-05-17,1.83, -0.29, 4.16, 2.04, 1.48, 6.69, repro,
2012-05-18,0.73, -1.04, 9.20, 2.11, 1.57, 6.91, repro,
2012-05-19,1.20, -2.15, 4.93, 2.08, 1.53, 6.82, repro,
2012-05-20,2.25, -1.67, 3.89, 2.12, 1.58, 6.98, repro,
2012-05-21,1.76, -1.42, -3.46, 2.10, 1.55, 6.89, repro,
2012-05-22,0.06, -2.02, 2.75, 2.09, 1.53, 6.87, repro,
2012-05-23,1.11, -1.65, 8.16, 2.09, 1.52, 6.81, repro,
2012-05-24,2.51, -2.02, 10.67, 2.09, 1.54, 6.85, repro,
2012-05-25,2.09, -0.64, 4.59, 2.10, 1.54, 6.87, repro,
2012-05-26,2.84, -1.04, 4.32, 2.14, 1.58, 7.04, repro,
2012-05-27,0.40, -1.16, 12.03, 2.04, 1.51, 6.74, repro,
2012-05-28,0.35, -2.23, 7.76, 2.05, 1.51, 6.75, repro,
2012-05-29,1.15, -1.86, 4.94, 2.05, 1.51, 6.76, repro,
2012-05-30,2.33, -1.98, 9.37, 2.03, 1.50, 6.70, repro,
2012-05-31,1.74, -2.24, 0.33, 2.05, 1.51, 6.75, repro,
2012-06-01,-0.05, -1.51, 5.05, 2.05, 1.50, 6.80, repro,
2012-06-02,2.32, -2.04, 4.47, 2.10, 1.55, 6.95, repro,
2012-06-03,1.51, -3.23, 9.19, 2.05, 1.50, 6.74, repro,
2012-06-04,3.23, -2.75, 7.26, 2.06, 1.52, 6.80, repro,
2012-06-05,-0.05, -0.71, 5.96, 2.05, 1.51, 6.79, repro,
2012-06-06,0.24, -1.61, 8.56, 2.05, 1.50, 6.76, repro,
2012-06-07,1.64, -2.34, 1.33, 2.07, 1.53, 6.86, repro,
2012-06-08,0.86, -1.56, 11.55, 2.04, 1.50, 6.73, repro,
2012-06-09,1.27, -1.81, 13.11, 2.06, 1.51, 6.77, repro,
2012-06-10,1.70, -2.29, 15.74, 2.05, 1.51, 6.77, repro,
2012-06-11,0.86, -2.40, 5.37, 2.07, 1.53, 6.85, repro,
2012-06-12,1.97, -1.90, -0.71, 2.06, 1.52, 6.83, repro,
2012-06-13,0.59, -3.20, 15.39, 2.09, 1.53, 6.83, repro,
2012-06-14,1.37, -1.08, 9.96, 2.11, 1.55, 6.96, repro,
2012-06-15,1.65, -2.19, 8.61, 2.09, 1.54, 6.91, repro,
2012-06-16,1.19, -1.36, 8.65, 2.11, 1.55, 6.99, repro,
2012-06-17,0.80, -2.39, 6.73, 2.11, 1.54, 6.96, repro,
2012-06-18,-0.28, -1.98, 8.79, 2.11, 1.56, 7.03, repro,
2012-06-19,1.29, -1.93, 4.01, 2.14, 1.56, 7.01, repro,
2012-06-20,1.38, -0.23, 7.88, 2.11, 1.55, 6.96, repro,
2012-06-21,1.57, -0.76, 8.38, 2.12, 1.56, 6.99, repro,
2012-06-22,1.30, -1.21, 14.15, 2.16, 1.57, 7.18, repro,
2012-06-23,-0.13, -1.35, 11.90, 2.15, 1.59, 7.15, repro,
2012-06-24,1.83, -1.44, 4.99, 2.15, 1.59, 7.08, repro,
2012-06-25,-0.06, -3.72, 1.91, 2.05, 1.49, 6.71, repro,
2012-06-26,0.27, -4.14, 9.73, 2.05, 1.50, 6.74, repro,
2012-06-27,0.16, -4.33, 2.61, 2.03, 1.50, 6.69, repro,
2012-06-28,-0.70, -4.00, 4.51, 2.04, 1.50, 6.74, repro,
2012-06-29,0.02, -2.59, 1.34, 2.05, 1.49, 6.69, repro,
2012-06-30,0.98, -3.08, 1.20, 2.06, 1.49, 6.72, repro,
2012-07-01,0.99, -3.29, 3.55, 2.07, 1.51, 6.77, repro,
2012-07-02,-0.07, -6.19, 6.73, 2.16, 1.66, 7.24, repro,
2012-07-03,-2.01, -4.13, 8.13, 2.06, 1.51, 6.79, repro,
2012-07-04,-0.74, -4.16, 8.07, 2.05, 1.50, 6.73, repro,
2012-07-05,-0.24, -4.22, 6.70, 2.16, 1.55, 7.03, repro,
2012-07-06,0.00, -2.67, 1.22, 2.08, 1.54, 6.90, repro,
2012-07-07,-0.05, -4.55, 0.51, 2.05, 1.50, 6.75, repro,
2012-07-08,-0.08, -3.91, -1.33, 2.04, 1.50, 6.73, repro,
2012-07-09,2.10, -3.66, -3.84, 2.07, 1.54, 6.85, repro,
2012-07-10,-1.92, -3.96, -2.79, 2.07, 1.51, 6.78, repro,
2012-07-11,-1.56, -3.79, 6.86, 2.11, 1.53, 6.87, repro,
2012-07-12,-0.68, -2.87, -2.98, 2.06, 1.50, 6.76, repro,
2012-07-13,-0.16, -2.79, 5.40, 2.14, 1.63, 7.18, repro,
2012-07-14,0.46, -4.82, 7.14, 2.04, 1.50, 6.76, repro,
2012-07-15,1.12, -4.24, 10.13, 2.06, 1.51, 6.81, repro,
2012-07-16,0.75, -3.66, -0.93, 2.05, 1.49, 6.75, repro,
2012-07-17,1.80, -2.76, 1.68, 2.09, 1.53, 6.88, repro,
2012-07-18,0.78, -3.92, 5.60, 2.07, 1.51, 6.79, repro,
2012-07-19,0.34, -4.10, 3.77, 2.05, 1.50, 6.72, repro,
2012-07-20,-0.33, -5.10, 4.53, 2.07, 1.53, 6.88, repro,
2012-07-21,-0.46, -2.94, -2.07, 2.05, 1.50, 6.73, repro,
2012-07-22,0.05, -1.85, -3.36, 2.05, 1.50, 6.73, repro,
2012-07-23,0.55, -3.60, 2.51, 2.05, 1.50, 6.76, repro,
2012-07-24,-1.98, -4.65, 6.36, 2.07, 1.52, 6.85, repro,
2012-07-25,-1.04, -4.26, 3.12, 2.08, 1.53, 6.89, repro,
2012-07-26,-1.80, -4.35, 5.20, 2.07, 1.50, 6.81, repro,
2012-07-27,-0.12, -4.07, 1.91, 2.05, 1.50, 6.74, repro,
2012-07-28,-0.96, -4.90, -6.84, 2.11, 1.52, 6.94, repro,
2012-07-29,-1.29, -3.03, 3.30, 2.07, 1.50, 6.78, repro,
2012-07-30,-2.65, -3.47, 3.90, 2.05, 1.51, 6.75, repro,
2012-07-31,-1.21, -2.17, 8.65, 2.04, 1.50, 6.72, repro,
2012-08-01,-1.92, -3.16, -0.63, 2.07, 1.52, 6.79, repro,
2012-08-02,0.39, -4.02, 4.85, 2.04, 1.50, 6.73, repro,
2012-08-03,1.27, -2.74, 10.27, 2.06, 1.51, 6.79, repro,
2012-08-04,-1.18, -4.17, 7.21, 2.05, 1.50, 6.75, repro,
2012-08-05,-1.38, -4.16, 8.13, 2.04, 1.49, 6.68, repro,
2012-08-06,-0.71, -3.31, 6.79, 2.05, 1.49, 6.72, repro,
2012-08-07,0.78, -1.57, -1.29, 2.06, 1.49, 6.76, repro,
2012-08-08,-0.32, -4.11, 0.59, 2.10, 1.51, 6.98, repro,
2012-08-09,-0.11, -3.66, -0.35, 2.04, 1.49, 6.69, repro,
2012-08-10,-1.06, -4.66, -0.08, 2.07, 1.50, 6.79, repro,
2012-08-11,-0.60, -3.91, 4.97, 2.07, 1.51, 6.81, repro,
2012-08-12,-0.12, -4.10, 5.63, 2.05, 1.50, 6.72, repro,
2012-08-13,-0.50, -4.06, 5.39, 2.06, 1.50, 6.75, repro,
2012-08-14,0.05, -3.90, 4.05, 2.04, 1.49, 6.70, repro,
2012-08-15,-1.72, -4.33, 9.58, 2.04, 1.49, 6.71, repro,
2012-08-16,-1.40, -3.36, 6.40, 2.07, 1.53, 6.84, repro,
2012-08-17,-0.84, -3.25, 5.38, 2.05, 1.50, 6.71, repro,
2012-08-18,-0.73, -3.22, 4.90, 2.04, 1.48, 6.69, repro,
2012-08-19,0.00, -3.76, 1.00, 2.04, 1.49, 6.73, repro,
2012-08-20,-1.37, -3.48, 5.25, 2.04, 1.49, 6.70, repro,
2012-08-21,-1.46, -3.62, 6.89, 2.04, 1.48, 6.67, repro,
2012-08-22,-0.91, -2.49, 8.56, 2.05, 1.50, 6.75, repro,
2012-08-23,-1.26, -2.21, 4.90, 2.05, 1.49, 6.75, repro,
2012-08-24,-0.46, -3.07, 8.85, 2.04, 1.48, 6.68, repro,
2012-08-25,-0.70, -3.98, 8.70, 2.04, 1.49, 6.72, repro,
2012-08-26,-1.16, -3.24, -1.00, 2.07, 1.54, 6.94, repro,
2012-08-27,-1.61, -4.54, 4.24, 2.04, 1.50, 6.72, repro,
2012-08-28,-0.26, -3.09, 6.56, 2.09, 1.53, 6.88, repro,
2012-08-29,-1.51, -4.16, 11.46, 2.09, 1.54, 6.93, repro,
2012-08-30,-1.63, -3.84, 5.63, 2.03, 1.48, 6.68, repro,
2012-08-31,-1.58, -3.29, 4.22, 2.04, 1.51, 6.76, repro,
2012-09-01,-1.38, -3.17, 6.33, 2.05, 1.51, 6.76, repro,
2012-09-02,-2.36, -4.13, 6.68, 2.03, 1.49, 6.65, repro,
2012-09-03,-1.38, -4.14, 9.54, 2.04, 1.49, 6.71, repro,
2012-09-04,-0.52, -3.60, 8.75, 2.07, 1.52, 6.80, repro,
2012-09-05,-0.98, -4.90, 4.96, 2.04, 1.50, 6.74, repro,
2012-09-06,-0.85, -4.41, 5.99, 2.14, 1.58, 6.98, repro,
2012-09-07,-0.92, -2.53, 1.39, 2.08, 1.54, 6.86, repro,
2012-09-08,-1.25, -3.74, 0.62, 2.08, 1.53, 6.86, repro,
2012-09-09,-1.63, -3.52, 8.53, 2.09, 1.54, 6.91, repro,
2012-09-10,-0.73, -3.29, 10.64, 2.10, 1.55, 6.91, repro,
2012-09-11,-0.71, -3.61, 5.56, 2.13, 1.55, 6.89, repro,
2012-09-12,0.19, -2.92, 3.04, 2.10, 1.53, 6.80, repro,
2012-09-13,-0.98, -3.03, -2.50, 2.19, 1.59, 7.14, repro,
2012-09-14,-0.56, -2.83, -3.70, 2.13, 1.57, 7.03, repro,
2012-09-15,-0.78, -3.55, 5.88, 2.04, 1.52, 6.80, repro,
2012-09-16,-0.94, -4.64, 8.99, 2.05, 1.51, 6.75, repro,
2012-09-17,-0.47, -3.02, 2.55, 2.08, 1.50, 6.77, repro,
2012-09-18,-1.20, -3.64, 9.63, 2.06, 1.50, 6.73, repro,
2012-09-19,-0.50, -3.53, 7.59, 2.04, 1.51, 6.73, repro,
2012-09-20,-0.73, -3.95, 6.24, 2.03, 1.50, 6.72, repro,
2012-09-21,-1.16, -4.01, 7.84, 2.03, 1.51, 6.76, repro,
2012-09-22,-0.25, -3.08, 1.99, 2.09, 1.55, 6.92, repro,
2012-09-23,-1.29, -3.50, 5.11, 2.06, 1.51, 6.78, repro,
2012-09-24,-0.16, -2.68, 4.22, 2.12, 1.54, 6.99, repro,
2012-09-25,-0.88, -2.94, 8.08, 2.09, 1.57, 6.96, repro,
2012-09-26,-0.97, -3.60, 9.77, 2.04, 1.52, 6.79, repro,
2012-09-27,-0.35, -3.18, 4.60, 2.08, 1.55, 6.94, repro,
2012-09-28,-0.73, -2.50, 4.88, 2.10, 1.54, 6.94, repro,
2012-09-29,-1.23, -2.53, 7.16, 2.06, 1.51, 6.82, repro,
2012-09-30,0.04, -3.07, 6.47, 2.04, 1.50, 6.72, repro,
2012-10-01,-1.42, -4.12, 6.83, 2.06, 1.54, 6.89, repro,
2012-10-02,-0.65, -4.01, 8.69, 2.05, 1.50, 6.74, repro,
2012-10-03,-0.83, -3.48, 6.79, 2.06, 1.50, 6.80, repro,
2012-10-04,0.77, -2.30, -3.25, 2.06, 1.50, 6.78, repro,
2012-10-05,0.07, -3.16, 0.01, 2.04, 1.49, 6.69, repro,
2012-10-06,0.34, -4.93, 4.38, 2.03, 1.49, 6.67, repro,
2012-10-07,-0.96, -3.94, 5.08, 2.07, 1.53, 6.79, repro,
2012-10-08,0.02, -2.92, 7.71, 2.08, 1.54, 6.87, repro,
2012-10-09,-0.22, -2.65, 3.02, 2.11, 1.55, 6.92, repro,
2012-10-10,-0.27, -3.24, 1.86, 2.07, 1.52, 6.77, repro,
2012-10-11,-0.64, -3.06, 1.00, 2.07, 1.52, 6.80, repro,
2012-10-12,-1.13, -3.27, 6.63, 2.07, 1.52, 6.78, repro,
2012-10-13,-0.59, -2.85, 5.76, 2.06, 1.52, 6.77, repro,
2012-10-14,-0.27, -2.55, 0.85, 2.07, 1.52, 6.81, repro,
2012-10-15,-1.29, -3.47, 9.69, 2.07, 1.53, 6.86, repro,
2012-10-16,-1.68, -3.50, 14.05, 2.08, 1.53, 6.82, repro,
2012-10-17,-1.67, -3.77, 13.21, 2.07, 1.51, 6.79, repro,
2012-10-18,-0.20, -4.58, 7.84, 2.09, 1.53, 6.87, repro,
2012-10-19,-0.22, -2.53, 8.89, 2.08, 1.53, 6.87, repro,
2012-10-20,-1.50, -2.47, 14.53, 2.10, 1.54, 6.94, repro,
2012-10-21,-0.81, -3.33, 8.91, 2.07, 1.53, 6.84, repro,
2012-10-22,-0.29, -2.32, 6.30, 2.08, 1.53, 6.84, repro,
2012-10-23,0.31, -2.95, 5.99, 2.07, 1.54, 6.81, repro,
2012-10-24,0.24, -2.45, 3.13, 2.08, 1.54, 6.85, repro,
2012-10-25,0.62, -2.32, 0.49, 2.07, 1.53, 6.82, repro,
2012-10-26,-1.08, -2.68, -1.17, 2.12, 1.57, 7.02, repro,
2012-10-27,-0.80, -3.45, -1.24, 2.07, 1.52, 6.80, repro,
2012-10-28,-0.64, -2.73, 0.91, 2.09, 1.53, 6.85, repro,
2012-10-29,-0.05, -3.06, 3.26, 2.08, 1.53, 6.88, repro,
2012-10-30,0.15, -2.65, -0.63, 2.09, 1.55, 6.93, repro,
2012-10-31,-0.19, -2.49, 0.59, 2.14, 1.57, 7.00, repro,
2012-11-01,-1.21, -2.95, 4.77, 2.13, 1.56, 6.94, repro,
2012-11-02,-0.29, -2.99, -0.49, 2.20, 1.61, 7.14, repro,
2012-11-03,-1.47, -3.12, 4.46, 2.18, 1.57, 7.05, repro,
2012-11-04,0.51, -2.09, -1.90, 2.16, 1.58, 7.05, repro,
2012-11-05,-0.97, -2.62, 5.10, 2.37, 1.63, 7.54, repro,
2012-11-06,-1.10, -3.01, 1.46, 2.18, 1.57, 7.09, repro,
2012-11-07,-0.82, -2.61, 3.69, 2.18, 1.56, 7.04, repro,
2012-11-08,-0.01, -2.30, 1.53, 2.16, 1.56, 7.00, repro,
2012-11-09,2.41, -1.77, 1.13, 2.23, 1.60, 7.16, repro,
2012-11-10,1.56, -1.76, -2.02, 2.11, 1.56, 6.94, repro,
2012-11-11,2.06, -1.96, -3.08, 2.12, 1.55, 6.94, repro,
2012-11-12,-0.73, -1.59, -3.45, 2.25, 1.61, 7.20, repro,
2012-11-13,-1.32, -3.03, -5.92, 2.21, 1.57, 7.12, repro,
2012-11-14,-0.68, -2.61, -2.33, 2.11, 1.56, 6.98, repro,
2012-11-15,-1.55, -2.61, -3.71, 2.24, 1.62, 7.22, repro,
2012-11-16,-0.07, -1.84, -5.02, 2.11, 1.58, 7.01, repro,
2012-11-17,0.28, -1.88, -4.65, 2.30, 1.62, 7.38, repro,
2012-11-18,-0.59, -2.07, 1.86, 2.21, 1.55, 7.06, repro,
2012-11-19,-0.19, -2.40, 0.78, 2.40, 1.65, 7.63, repro,
2012-11-20,0.06, -3.53, 1.27, 2.13, 1.54, 6.97, repro,
2012-11-21,-1.00, -1.92, 5.11, 2.13, 1.54, 6.95, repro,
2012-11-22,-0.43, -2.48, -8.48, 2.06, 1.50, 6.79, repro,
2012-11-23,0.62, -2.84, -8.32, 2.05, 1.50, 6.75, repro,
2012-11-24,0.42, -2.71, -2.20, 2.08, 1.53, 6.80, repro,
2012-11-25,-1.01, -4.21, -0.40, 2.14, 1.55, 6.93, repro,
2012-11-26,0.16, -1.60, -8.75, 2.13, 1.56, 6.92, repro,
2012-11-27,0.52, -2.44, -6.07, 2.09, 1.52, 6.81, repro,
2012-11-28,0.07, -2.18, -2.37, 2.15, 1.56, 7.03, repro,
2012-11-29,-0.34, -1.99, 0.54, 2.12, 1.55, 6.89, repro,
2012-11-30,0.75, -1.95, 0.84, 2.05, 1.52, 6.77, repro,
2012-12-01,1.31, -2.58, -2.56, 2.03, 1.50, 6.69, repro,
2012-12-02,-1.49, -3.56, 5.40, 2.09, 1.54, 6.83, repro,
2012-12-03,0.93, -1.96, 0.29, 2.08, 1.52, 6.85, repro,
2012-12-04,0.64, -1.99, -2.94, 2.05, 1.51, 6.77, repro,
2012-12-05,0.34, -2.25, 1.13, 2.07, 1.52, 6.79, repro,
2012-12-06,-0.28, -3.26, 0.95, 2.12, 1.55, 6.90, repro,
2012-12-07,-1.16, -2.31, -0.05, 2.13, 1.56, 6.91, repro,
2012-12-08,0.53, -2.93, 3.74, 2.05, 1.50, 6.75, repro,
2012-12-09,1.30, -2.97, -0.73, 2.13, 1.57, 7.00, repro,
2012-12-10,1.24, -2.37, 0.87, 2.08, 1.53, 6.87, repro,
2012-12-11,-0.56, -3.40, 4.94, 2.04, 1.53, 6.78, repro,
2012-12-12,-0.83, -3.36, 7.70, 2.07, 1.52, 6.79, repro,
2012-12-13,-0.02, -2.01, 2.64, 2.07, 1.53, 6.81, repro,
2012-12-14,0.08, -1.71, 5.40, 2.10, 1.56, 6.97, repro,
2012-12-15,-0.22, -2.30, 6.67, 2.07, 1.54, 6.90, repro,
2012-12-16,-0.44, -2.66, 8.60, 2.07, 1.54, 6.89, repro,
2012-12-17,-0.09, -3.27, 11.57, 2.11, 1.58, 7.00, repro,
2012-12-18,-0.83, -3.14, 12.68, 2.08, 1.54, 6.88, repro,
2012-12-19,0.49, -3.07, 6.17, 2.09, 1.55, 6.94, repro,
2012-12-20,-0.64, -2.20, 0.63, 2.11, 1.58, 7.04, repro,
2012-12-21,-0.19, -3.24, 1.31, 2.08, 1.53, 6.91, repro,
2012-12-22,-0.01, -2.82, 0.78, 2.03, 1.50, 6.72, repro,
2012-12-23,0.36, -2.85, 3.30, 2.03, 1.50, 6.73, repro,
2012-12-24,0.76, -2.15, 1.85, 2.07, 1.55, 6.88, repro,
2012-12-25,0.18, -2.39, -1.91, 2.07, 1.54, 6.89, repro,
2012-12-26,0.19, -1.77, 1.90, 2.08, 1.54, 6.90, repro,
2012-12-27,-0.53, -2.15, -1.08, 2.12, 1.57, 7.03, repro,
2012-12-28,-0.02, -1.85, -0.63, 2.09, 1.56, 6.93, repro,
2012-12-29,-1.10, -2.52, 2.16, 2.05, 1.52, 6.80, repro,
2012-12-30,-0.85, -2.67, 4.08, 2.05, 1.52, 6.81, repro,
2012-12-31,0.47, -2.64, 2.46, 2.08, 1.56, 6.94, repro,
2013-01-01,-0.54, -2.59, 1.42, 2.07, 1.55, 6.97, repro,
2013-01-02,-0.54, -2.55, 0.40, 2.15, 1.65, 7.28, repro,
2013-01-03,-0.70, -2.67, -4.03, 2.05, 1.54, 6.86, repro,
2013-01-04,-0.40, -2.52, -0.68, 2.04, 1.54, 6.85, repro,
2013-01-05,-0.06, -2.45, -0.68, 2.06, 1.55, 6.85, repro,
2013-01-06,-0.54, -2.56, 1.78, 2.05, 1.53, 6.83, repro,
2013-01-07,-1.22, -2.43, 6.38, 2.10, 1.61, 7.17, repro,
2013-01-08,-1.17, -2.40, 8.64, 2.04, 1.52, 6.85, repro,
2013-01-09,-1.44, -2.14, 2.93, 2.08, 1.56, 7.01, repro,
2013-01-10,1.72, -1.51, 9.26, 2.13, 1.61, 7.06, repro,
2013-01-11,0.39, -3.01, 12.55, 2.15, 1.67, 7.36, repro,
2013-01-12,0.48, -2.66, 5.03, 2.19, 1.69, 7.56, repro,
2013-01-13,0.06, -2.64, -0.97, 2.12, 1.58, 7.09, repro,
2013-01-14,-0.95, -3.03, 0.15, 2.09, 1.56, 7.02, repro,
2013-01-15,-0.26, -2.51, 2.33, 2.07, 1.56, 6.94, repro,
2013-01-16,-0.87, -3.46, 2.30, 2.09, 1.56, 6.92, repro,
2013-01-17,-1.03, -1.90, -2.00, 2.16, 1.62, 7.24, repro,
2013-01-18,-2.24, -1.94, 3.73, 2.13, 1.60, 7.17, repro,
2013-01-19,-0.91, -3.01, 1.71, 2.03, 1.50, 6.70, repro,
2013-01-20,0.42, -2.06, -1.16, 2.04, 1.51, 6.76, repro,
2013-01-21,0.05, -2.35, 3.53, 2.05, 1.53, 6.83, repro,
2013-01-22,0.06, -1.90, 1.75, 2.10, 1.57, 7.05, repro,
2013-01-23,-0.37, -2.52, 1.20, 2.15, 1.55, 7.01, repro,
2013-01-24,0.21, -1.76, 3.83, 2.18, 1.59, 7.21, repro,
2013-01-25,-0.98, -2.20, 6.12, 2.14, 1.63, 7.25, repro,
2013-01-26,-0.32, -2.17, 5.64, 2.09, 1.59, 7.02, repro,
2013-01-27,0.97, -1.96, 10.14, 2.03, 1.50, 6.71, repro,
2013-01-28,-0.34, -2.89, 5.80, 2.02, 1.50, 6.70, repro,
2013-01-29,0.90, -2.25, 6.86, 2.05, 1.53, 6.85, repro,
2013-01-30,1.07, -1.82, 6.14, 2.06, 1.52, 6.81, repro,
2013-01-31,0.80, -1.51, -1.12, 2.20, 1.65, 7.32, repro,
