PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0398196462 North Latitude, -113.3064814604 East Longitude, 1936.41625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-13,-3.21, 1.42, -4.62, 2.02, 1.53, 6.67, repro,
2016-03-14,-5.21, -0.02, -4.82, 2.05, 1.56, 6.78, repro,
2016-03-15,-0.97, 0.49, -11.76, 2.03, 1.55, 6.72, repro,
2016-03-16,0.81, 0.11, -10.52, 2.10, 1.64, 6.93, repro,
2016-03-17,1.11, 0.40, -9.62, 2.09, 1.58, 6.84, repro,
2016-03-18,1.07, 0.52, -14.61, 2.14, 1.64, 7.05, repro,
2016-03-19,-1.15, 1.64, -12.39, 2.11, 1.57, 6.89, repro,
2016-03-20,0.67, 0.45, -14.94, 2.17, 1.60, 7.13, repro,
2016-03-21,-2.99, 1.59, -10.40, 1.99, 1.51, 6.55, repro,
2016-03-22,-0.38, -0.14, -2.40, 2.00, 1.51, 6.56, repro,
2016-03-23,2.29, -1.43, -16.42, 2.01, 1.51, 6.59, repro,
2016-03-24,1.01, 1.36, -11.45, 2.01, 1.51, 6.59, repro,
2016-03-25,0.71, -1.96, -12.42, 2.03, 1.52, 6.66, repro,
2016-03-26,0.38, 0.83, -11.91, 1.99, 1.52, 6.63, repro,
2016-03-27,-0.57, 1.53, -6.45, 2.00, 1.51, 6.58, repro,
2016-03-28,-0.47, 1.42, -4.72, 2.00, 1.51, 6.58, repro,
2016-03-29,-0.46, 1.33, -0.74, 2.10, 1.56, 6.86, repro,
2016-03-30,0.14, 0.75, -3.95, 2.07, 1.57, 6.84, repro,
2016-03-31,2.34, -0.63, -10.77, 2.02, 1.53, 6.67, repro,
2016-04-01,0.00, 1.03, -11.19, 2.00, 1.51, 6.58, repro,
2016-04-02,-0.54, 1.13, -10.17, 2.00, 1.51, 6.58, repro,
2016-04-03,0.30, -0.37, -9.09, 2.00, 1.51, 6.58, repro,
2016-04-04,-1.88, -0.63, -15.61, 2.03, 1.53, 6.71, repro,
2016-04-05,0.57, 0.53, -11.20, 2.03, 1.53, 6.73, repro,
2016-04-06,1.88, -0.82, -20.94, 2.01, 1.51, 6.66, repro,
2016-04-07,0.74, 0.85, -12.21, 2.02, 1.55, 6.71, repro,
2016-04-08,0.09, 1.50, -10.84, 1.99, 1.51, 6.58, repro,
2016-04-09,1.26, 0.87, -4.09, 2.02, 1.52, 6.67, repro,
2016-04-10,1.49, 1.37, -1.17, 2.02, 1.51, 6.63, repro,
2016-04-11,0.60, 2.08, -10.24, 2.07, 1.56, 6.84, repro,
2016-04-12,-0.29, 0.31, -11.79, 1.99, 1.51, 6.60, repro,
2016-04-13,-1.72, -1.02, -13.15, 2.00, 1.50, 6.59, repro,
2016-04-14,-3.69, -1.35, -14.13, 2.02, 1.53, 6.70, repro,
2016-04-15,2.63, -0.09, -11.38, 2.02, 1.52, 6.66, repro,
2016-04-16,3.05, 0.99, -19.47, 2.06, 1.56, 6.79, repro,
2016-04-17,5.27, 2.71, -13.77, 2.02, 1.53, 6.71, repro,
2016-04-18,1.21, 1.89, -15.88, 2.00, 1.52, 6.61, repro,
2016-04-19,0.02, 0.65, -8.74, 2.03, 1.52, 6.73, repro,
2016-04-20,-0.15, 1.22, -15.95, 2.05, 1.54, 6.82, repro,
2016-04-21,-0.61, 2.37, -14.75, 2.02, 1.51, 6.63, repro,
2016-04-22,-0.69, 2.01, -14.78, 2.02, 1.51, 6.64, repro,
2016-04-23,-1.32, 1.06, -11.80, 2.01, 1.52, 6.63, repro,
2016-04-24,-0.29, 0.51, -13.66, 1.99, 1.51, 6.59, repro,
2016-04-25,0.88, 1.18, -9.13, 2.01, 1.52, 6.62, repro,
2016-04-26,2.93, -0.21, -8.09, 2.07, 1.55, 6.80, repro,
2016-04-27,-0.32, 2.19, -14.35, 2.03, 1.52, 6.67, repro,
2016-04-28,0.36, 0.79, -13.49, 2.02, 1.52, 6.65, repro,
2016-04-29,0.82, 1.92, -13.98, 2.01, 1.52, 6.65, repro,
2016-04-30,1.55, 0.25, -14.95, 2.01, 1.51, 6.61, repro,
2016-05-01,0.38, 1.06, -14.42, 2.05, 1.56, 6.78, repro,
2016-05-02,0.14, 1.58, -14.31, 2.06, 1.55, 6.79, repro,
2016-05-03,-0.56, 1.12, -17.85, 2.06, 1.55, 6.81, repro,
2016-05-04,-0.37, 1.64, -10.84, 2.03, 1.53, 6.69, repro,
2016-05-05,-2.25, 0.21, -13.78, 2.10, 1.55, 6.88, repro,
2016-05-06,-0.01, 0.74, -8.78, 2.09, 1.55, 6.87, repro,
2016-05-07,-0.06, 0.08, -5.52, 2.03, 1.54, 6.74, repro,
2016-05-08,-0.98, 0.51, -4.69, 2.06, 1.56, 6.81, repro,
2016-05-09,1.94, 0.10, -16.40, 2.07, 1.55, 6.76, repro,
2016-05-10,1.57, -0.21, -18.39, 1.99, 1.51, 6.58, repro,
2016-05-11,0.95, 1.29, -18.90, 1.99, 1.50, 6.55, repro,
2016-05-12,-0.92, 1.76, -15.57, 2.01, 1.51, 6.62, repro,
2016-05-13,-2.02, 3.79, -8.16, 2.02, 1.52, 6.67, repro,
2016-05-14,0.09, 1.87, -11.26, 2.03, 1.52, 6.67, repro,
2016-05-15,-1.58, 1.72, -0.16, 2.02, 1.50, 6.64, repro,
2016-05-16,-1.32, 1.88, -8.25, 2.01, 1.52, 6.65, repro,
2016-05-17,-0.57, 1.79, -9.78, 2.00, 1.50, 6.56, repro,
2016-05-18,0.67, 1.99, -15.79, 2.00, 1.51, 6.59, repro,
2016-05-19,-5.02, 0.22, -0.97, 2.07, 1.55, 6.85, repro,
2016-05-20,-0.36, 1.18, -13.31, 2.07, 1.54, 6.80, repro,
2016-05-21,-3.33, -0.91, -23.34, 2.01, 1.50, 6.59, repro,
2016-05-22,-2.59, -0.95, -10.65, 2.01, 1.51, 6.62, repro,
2016-05-23,0.42, 1.40, -10.33, 2.02, 1.50, 6.61, repro,
2016-05-24,0.01, 1.40, -11.76, 2.01, 1.51, 6.60, repro,
2016-05-25,0.08, 2.31, -7.33, 2.03, 1.52, 6.68, repro,
2016-05-26,0.46, 2.67, -7.53, 2.02, 1.51, 6.62, repro,
2016-05-27,0.38, 1.65, -8.95, 2.07, 1.53, 6.71, repro,
2016-05-28,-0.04, 1.31, -13.61, 2.01, 1.50, 6.59, repro,
2016-05-29,0.84, 1.19, -12.87, 2.02, 1.51, 6.65, repro,
2016-05-30,1.60, -0.41, -16.88, 2.03, 1.52, 6.70, repro,
2016-05-31,0.00, 0.60, -24.25, 2.05, 1.55, 6.80, repro,
2016-06-01,0.10, 1.02, -13.70, 2.00, 1.51, 6.62, repro,
2016-06-02,-1.35, 3.26, -6.47, 2.02, 1.51, 6.66, repro,
2016-06-03,0.16, 0.09, -11.45, 2.09, 1.61, 7.02, repro,
2016-06-04,-0.04, 1.61, -17.25, 2.03, 1.52, 6.71, repro,
2016-06-05,0.95, 2.75, -10.61, 2.02, 1.52, 6.67, repro,
2016-06-06,-1.17, 0.26, -13.63, 2.01, 1.51, 6.65, repro,
2016-06-07,0.25, 1.44, -10.68, 2.05, 1.56, 6.79, repro,
2016-06-08,-1.08, 0.91, -8.37, 2.03, 1.51, 6.67, repro,
2016-06-09,-3.55, 1.06, -12.96, 2.04, 1.52, 6.69, repro,
2016-06-10,-1.27, 3.31, -4.30, 2.03, 1.52, 6.70, repro,
2016-06-11,-0.00, 1.74, -17.78, 2.00, 1.51, 6.58, repro,
2016-06-12,2.02, 2.38, -12.94, 2.02, 1.51, 6.63, repro,
2016-06-13,-0.04, 1.54, -10.48, 2.03, 1.51, 6.66, repro,
2016-06-14,-6.02, -0.53, -15.25, 2.11, 1.60, 6.97, repro,
2016-06-15,-1.91, 1.56, -13.43, 2.04, 1.52, 6.70, repro,
2016-06-16,-0.50, 3.25, -26.37, 2.02, 1.52, 6.67, repro,
2016-06-17,-2.95, 0.16, -13.40, 2.00, 1.51, 6.62, repro,
2016-06-18,-2.38, -0.03, -8.60, 2.03, 1.52, 6.69, repro,
2016-06-19,-0.11, 2.50, -18.70, 2.02, 1.51, 6.64, repro,
2016-06-20,-1.69, 1.64, -12.16, 2.03, 1.52, 6.68, repro,
2016-06-21,-4.98, -0.42, -17.93, 2.02, 1.52, 6.69, repro,
2016-06-22,-0.25, 3.56, -12.02, 2.02, 1.51, 6.63, repro,
2016-06-23,-4.29, 3.05, -8.77, 2.03, 1.51, 6.66, repro,
2016-06-24,-7.02, 2.92, -1.57, 2.11, 1.55, 6.82, repro,
2016-06-25,0.62, 0.74, -10.74, 2.07, 1.57, 6.83, repro,
2016-06-26,0.52, 1.50, -15.05, 2.02, 1.52, 6.70, repro,
2016-06-27,0.19, 1.86, -16.51, 2.01, 1.51, 6.65, repro,
2016-06-28,1.30, 2.39, -10.63, 2.02, 1.51, 6.65, repro,
2016-06-29,0.95, -0.22, -3.28, 2.03, 1.51, 6.66, repro,
2016-06-30,-0.79, 1.10, -6.42, 2.04, 1.53, 6.76, repro,
2016-07-01,-0.33, 1.30, -4.76, 2.16, 1.60, 7.03, repro,
2016-07-02,-1.68, 3.13, 1.47, 2.01, 1.51, 6.62, repro,
2016-07-03,-1.74, 2.43, -2.08, 2.08, 1.54, 6.83, repro,
2016-07-04,-3.33, 4.44, -0.19, 2.13, 1.57, 6.93, repro,
2016-07-05,-0.65, 2.80, 0.34, 2.02, 1.50, 6.65, repro,
2016-07-06,-4.54, 0.01, -4.42, 2.05, 1.55, 6.78, repro,
2016-07-07,0.83, 0.83, -3.62, 2.01, 1.50, 6.60, repro,
2016-07-08,-2.76, -0.64, -4.70, 2.07, 1.53, 6.76, repro,
2016-07-09,-6.42, 1.17, -18.90, 2.05, 1.53, 6.75, repro,
2016-07-10,-2.16, 0.10, -15.47, 2.06, 1.53, 6.82, repro,
2016-07-11,0.81, -1.03, -12.45, 2.04, 1.52, 6.73, repro,
2016-07-12,0.60, 1.18, -8.97, 2.01, 1.52, 6.65, repro,
2016-07-13,0.25, -0.35, -9.25, 2.01, 1.51, 6.61, repro,
2016-07-14,-0.71, 1.33, -6.37, 2.01, 1.51, 6.62, repro,
2016-07-15,-1.56, 2.73, -5.55, 2.03, 1.52, 6.76, repro,
2016-07-16,-1.07, 1.98, -0.78, 2.04, 1.51, 6.69, repro,
2016-07-17,-0.03, 1.77, -6.99, 2.00, 1.49, 6.54, repro,
2016-07-18,-2.65, 2.22, -14.54, 2.02, 1.52, 6.64, repro,
2016-07-19,-3.81, -0.32, -7.84, 2.03, 1.52, 6.69, repro,
2016-07-20,-2.18, 0.48, -13.23, 2.10, 1.54, 6.82, repro,
2016-07-21,-3.18, 0.99, -2.94, 2.03, 1.51, 6.69, repro,
2016-07-22,-3.22, 0.50, -5.89, 2.07, 1.55, 6.78, repro,
2016-07-23,0.12, 1.81, -0.73, 2.01, 1.50, 6.56, repro,
2016-07-24,0.47, 1.00, -1.25, 2.03, 1.51, 6.64, repro,
2016-07-25,0.00, 1.16, -2.46, 2.04, 1.53, 6.75, repro,
2016-07-26,2.72, 1.01, -3.25, 2.06, 1.55, 6.77, repro,
2016-07-27,0.29, 1.35, -8.96, 2.25, 1.64, 7.22, repro,
2016-07-28,-2.24, 0.42, 7.63, 2.03, 1.51, 6.63, repro,
2016-07-29,0.65, 3.59, 3.79, 2.07, 1.53, 6.73, repro,
2016-07-30,2.88, 0.04, -1.69, 2.22, 1.58, 7.11, repro,
2016-07-31,-1.71, -2.65, 0.48, 2.04, 1.51, 6.69, repro,
2016-08-01,-2.12, 0.70, 2.22, 2.04, 1.52, 6.72, repro,
2016-08-02,-1.81, 1.10, -0.92, 2.02, 1.50, 6.64, repro,
2016-08-03,-2.46, 3.73, -0.66, 2.01, 1.50, 6.61, repro,
2016-08-04,1.08, 0.91, -5.40, 2.01, 1.50, 6.57, repro,
2016-08-05,-0.23, 0.52, -2.54, 2.04, 1.51, 6.68, repro,
2016-08-06,0.75, 1.16, 3.85, 2.16, 1.53, 6.81, repro,
2016-08-07,-0.84, 1.55, -2.94, 2.04, 1.50, 6.67, repro,
2016-08-08,-0.71, -0.15, -5.62, 2.02, 1.50, 6.62, repro,
2016-08-09,0.78, 2.71, -4.24, 2.01, 1.50, 6.59, repro,
2016-08-10,0.31, 0.72, -2.95, 2.04, 1.51, 6.68, repro,
2016-08-11,0.68, 1.52, -5.40, 2.03, 1.51, 6.66, repro,
2016-08-12,0.85, 1.81, -4.63, 2.02, 1.49, 6.61, repro,
2016-08-13,-0.98, 1.72, -3.98, 2.02, 1.50, 6.66, repro,
2016-08-14,0.85, 1.18, -7.66, 2.02, 1.50, 6.66, repro,
2016-08-15,2.21, 2.55, 1.01, 2.02, 1.50, 6.63, repro,
2016-08-16,0.44, 1.57, -1.01, 2.06, 1.55, 6.83, repro,
2016-08-17,-0.22, 1.27, 3.58, 2.02, 1.50, 6.64, repro,
2016-08-18,-1.10, 1.00, -1.14, 2.02, 1.50, 6.64, repro,
2016-08-19,6.67, -3.56, -14.07, 2.09, 1.52, 6.74, repro,
2016-08-20,-0.21, 0.65, -2.43, 2.03, 1.50, 6.64, repro,
2016-08-21,0.25, 2.03, 5.78, 2.02, 1.50, 6.60, repro,
2016-08-22,0.03, 0.84, 13.00, 2.02, 1.50, 6.63, repro,
2016-08-23,-0.65, 1.85, 10.14, 2.02, 1.51, 6.62, repro,
2016-08-24,0.50, 0.16, -5.16, 2.01, 1.50, 6.57, repro,
2016-08-25,0.53, 1.33, -5.69, 2.02, 1.50, 6.59, repro,
2016-08-26,-0.02, 2.32, -0.15, 2.04, 1.53, 6.69, repro,
2016-08-27,0.62, 1.76, -3.48, 2.03, 1.50, 6.62, repro,
2016-08-28,0.39, 2.37, -4.12, 2.02, 1.51, 6.64, repro,
2016-08-29,0.58, 1.30, -10.33, 2.01, 1.51, 6.61, repro,
2016-08-30,-1.78, 0.92, -8.35, 2.03, 1.51, 6.67, repro,
2016-08-31,-1.77, 1.09, -6.76, 2.03, 1.51, 6.67, repro,
2016-09-01,-4.89, -4.78, -4.89, 2.02, 1.52, 6.67, repro,
2016-09-02,-7.02, 2.15, -2.43, 2.05, 1.54, 6.70, repro,
2016-09-03,-4.13, 1.83, 0.36, 2.01, 1.50, 6.59, repro,
2016-09-04,-1.53, 0.52, 2.57, 2.01, 1.49, 6.52, repro,
2016-09-05,-0.19, 0.61, -1.34, 2.03, 1.50, 6.60, repro,
2016-09-06,-1.26, 1.97, 8.27, 2.03, 1.51, 6.65, repro,
2016-09-07,0.17, -0.11, -2.99, 2.10, 1.58, 6.89, repro,
2016-09-08,0.63, 1.02, 4.26, 2.16, 1.59, 7.01, repro,
2016-09-09,0.49, 1.75, -4.30, 2.08, 1.55, 6.80, repro,
2016-09-10,0.47, 2.02, -9.89, 2.02, 1.50, 6.57, repro,
2016-09-11,-0.17, 3.11, 1.49, 2.03, 1.50, 6.62, repro,
2016-09-12,0.13, 1.28, 3.85, 2.02, 1.50, 6.60, repro,
2016-09-13,-0.55, 2.73, -0.24, 2.02, 1.51, 6.59, repro,
2016-09-14,-0.02, 2.14, 1.84, 2.02, 1.55, 6.66, repro,
2016-09-15,-1.73, 1.68, -3.34, 2.08, 1.58, 6.90, repro,
2016-09-16,-0.33, 0.60, -2.02, 2.10, 1.56, 6.91, repro,
2016-09-17,-1.29, 1.27, 1.83, 2.02, 1.51, 6.63, repro,
2016-09-18,-1.66, 4.58, 21.33, 2.04, 1.53, 6.72, repro,
2016-09-19,-1.57, 2.49, 9.44, 2.02, 1.52, 6.64, repro,
2016-09-20,-4.35, 4.81, 1.45, 2.03, 1.51, 6.61, repro,
2016-09-21,-9.29, 0.55, -9.36, 2.03, 1.50, 6.58, repro,
2016-09-22,0.07, 1.84, 4.33, 2.06, 1.54, 6.74, repro,
2016-09-23,0.14, 1.47, 2.07, 2.08, 1.55, 6.78, repro,
2016-09-24,1.13, -1.00, -6.18, 2.02, 1.51, 6.59, repro,
2016-09-25,1.09, 0.76, -7.12, 2.01, 1.50, 6.56, repro,
2016-09-26,-0.49, 0.90, -2.74, 2.03, 1.51, 6.64, repro,
2016-09-27,-1.65, 1.36, -3.31, 2.04, 1.50, 6.59, repro,
2016-09-28,0.27, 1.61, -3.37, 2.03, 1.50, 6.59, repro,
2016-09-29,0.73, 2.76, -9.14, 2.02, 1.51, 6.61, repro,
2016-09-30,-1.37, 1.04, -2.09, 2.17, 1.67, 7.21, repro,
2016-10-01,-7.65, -3.76, -10.20, 2.10, 1.53, 6.80, repro,
2016-10-02,-1.75, -0.23, -2.67, 2.01, 1.50, 6.60, repro,
2016-10-03,-0.06, 0.44, 3.33, 2.02, 1.50, 6.58, repro,
2016-10-04,1.29, -0.35, 2.28, 2.02, 1.50, 6.57, repro,
2016-10-05,-0.74, 1.73, -0.07, 2.02, 1.50, 6.57, repro,
2016-10-06,-1.45, 1.20, -0.88, 2.05, 1.54, 6.70, repro,
2016-10-07,-1.94, 1.52, -2.35, 2.06, 1.55, 6.73, repro,
2016-10-08,-1.83, 1.88, -1.16, 2.02, 1.51, 6.62, repro,
2016-10-09,-0.96, 1.57, -3.84, 2.02, 1.50, 6.56, repro,
2016-10-10,-1.42, 4.85, -12.42, 2.03, 1.50, 6.60, repro,
2016-10-11,-2.66, 1.13, -4.58, 2.02, 1.51, 6.60, repro,
2016-10-12,1.27, 0.44, -9.97, 2.03, 1.51, 6.63, repro,
2016-10-13,-1.30, 0.73, -1.34, 2.07, 1.55, 6.81, repro,
2016-10-14,-7.87, -1.55, -7.21, 2.16, 1.64, 7.06, repro,
2016-10-15,-3.65, 3.16, 5.93, 2.02, 1.51, 6.59, repro,
2016-10-16,-2.08, 4.24, 2.09, 2.04, 1.51, 6.64, repro,
2016-10-17,-1.73, 0.48, 4.04, 2.03, 1.51, 6.62, repro,
2016-10-18,-1.53, 1.14, 1.43, 2.06, 1.55, 6.72, repro,
2016-10-19,-1.57, 2.06, -12.33, 2.01, 1.50, 6.57, repro,
2016-10-20,-0.75, 1.98, -6.66, 2.06, 1.53, 6.65, repro,
2016-10-21,0.74, 2.11, -1.54, 2.04, 1.50, 6.60, repro,
2016-10-22,-0.55, 2.42, -2.21, 2.09, 1.52, 6.76, repro,
2016-10-23,-1.49, 4.47, -2.57, 2.02, 1.50, 6.58, repro,
2016-10-24,-3.07, -0.87, -16.38, 2.02, 1.50, 6.58, repro,
2016-10-25,-1.55, 0.55, -11.92, 2.03, 1.50, 6.59, repro,
2016-10-26,-1.95, 1.67, -14.08, 2.01, 1.50, 6.54, repro,
2016-10-27,-5.97, -1.27, -9.61, 2.02, 1.50, 6.58, repro,
2016-10-28,-4.53, -0.16, -5.49, 2.05, 1.51, 6.68, repro,
2016-10-29,-0.09, 2.44, -6.52, 2.01, 1.50, 6.55, repro,
2016-10-30,-6.62, 0.08, -15.15, 2.04, 1.50, 6.61, repro,
2016-10-31,-2.92, 2.77, -6.83, 2.03, 1.50, 6.60, repro,
2016-11-01,-0.06, 1.00, -4.33, 2.03, 1.51, 6.60, repro,
2016-11-02,-0.58, 1.13, -7.64, 2.19, 1.63, 7.28, repro,
2016-11-03,-0.77, 2.15, -14.12, 2.01, 1.50, 6.59, repro,
2016-11-04,0.47, 1.74, -15.99, 2.00, 1.50, 6.55, repro,
2016-11-05,0.18, 2.11, -8.91, 2.02, 1.50, 6.60, repro,
2016-11-06,-0.70, 1.98, -7.83, 2.02, 1.51, 6.64, repro,
2016-11-07,-0.56, 2.24, -6.27, 2.01, 1.51, 6.63, repro,
2016-11-08,-0.92, 2.16, -9.77, 2.01, 1.50, 6.60, repro,
2016-11-09,-0.77, 2.19, -7.72, 2.02, 1.50, 6.62, repro,
2016-11-10,-0.21, 2.14, -13.79, 2.07, 1.52, 6.71, repro,
2016-11-11,-1.13, 1.95, -10.69, 2.03, 1.51, 6.64, repro,
2016-11-12,-0.36, 1.13, -6.66, 2.01, 1.50, 6.57, repro,
2016-11-13,-1.74, 1.98, -3.50, 2.01, 1.50, 6.57, repro,
2016-11-14,0.71, 2.04, -5.72, 2.04, 1.55, 6.73, repro,
2016-11-15,-3.94, 1.50, -9.86, 2.02, 1.50, 6.59, repro,
2016-11-16,-1.38, 1.90, -7.06, 2.03, 1.50, 6.60, repro,
2016-11-17,3.44, 0.57, -2.66, 2.03, 1.51, 6.62, repro,
2016-11-18,-0.06, 1.11, -13.88, 2.06, 1.55, 6.74, repro,
2016-11-19,-0.61, 3.22, -11.15, 2.02, 1.51, 6.65, repro,
2016-11-20,-3.33, 2.85, -15.19, 2.05, 1.55, 6.74, repro,
2016-11-21,-2.01, 0.73, -7.62, 2.03, 1.50, 6.62, repro,
2016-11-22,1.79, 0.79, -0.36, 2.04, 1.50, 6.61, repro,
2016-11-23,0.26, 2.54, -8.47, 2.02, 1.50, 6.60, repro,
2016-11-24,0.95, 1.13, -10.75, 2.01, 1.50, 6.54, repro,
2016-11-25,-1.04, 3.60, -10.14, 2.06, 1.55, 6.75, repro,
2016-11-26,0.24, 3.20, -5.33, 2.04, 1.53, 6.68, repro,
2016-11-27,1.51, 0.81, -7.13, 2.06, 1.53, 6.75, repro,
2016-11-28,0.82, -0.51, -0.15, 2.03, 1.50, 6.62, repro,
2016-11-29,2.40, -0.85, -6.39, 2.01, 1.50, 6.57, repro,
2016-11-30,0.25, 1.85, -6.14, 2.02, 1.50, 6.58, repro,
2016-12-01,1.35, 1.29, -8.34, 2.05, 1.53, 6.67, repro,
2016-12-02,0.76, 0.98, -10.26, 2.11, 1.57, 6.85, repro,
2016-12-03,0.59, 2.29, -8.69, 2.02, 1.50, 6.58, repro,
2016-12-04,0.64, 2.18, -8.51, 2.02, 1.51, 6.62, repro,
2016-12-05,-0.82, 2.08, 0.96, 2.01, 1.49, 6.52, repro,
2016-12-06,1.36, 1.62, -6.72, 2.02, 1.50, 6.57, repro,
2016-12-07,2.36, 0.93, -12.08, 2.03, 1.50, 6.58, repro,
2016-12-08,0.95, 1.94, -11.92, 2.02, 1.49, 6.55, repro,
2016-12-09,0.74, 3.09, -12.04, 2.07, 1.51, 6.71, repro,
2016-12-10,1.26, 2.77, -3.91, 2.03, 1.50, 6.58, repro,
2016-12-11,1.41, 0.68, -6.78, 2.02, 1.49, 6.54, repro,
2016-12-12,0.59, 1.39, -1.53, 2.03, 1.52, 6.64, repro,
2016-12-13,0.84, 0.98, -8.17, 2.06, 1.55, 6.78, repro,
2016-12-14,0.26, 2.56, -7.25, 2.04, 1.54, 6.71, repro,
2016-12-15,-1.13, 1.53, -14.05, 2.01, 1.50, 6.55, repro,
2016-12-16,1.99, 0.70, -7.58, 2.02, 1.50, 6.59, repro,
2016-12-17,3.24, 1.34, -8.78, 2.02, 1.50, 6.59, repro,
2016-12-18,0.99, 1.28, -14.03, 2.03, 1.50, 6.59, repro,
2016-12-19,-0.88, 1.25, -12.31, 2.20, 1.60, 7.02, repro,
2016-12-20,0.35, 3.08, -6.47, 2.02, 1.50, 6.58, repro,
2016-12-21,2.86, 1.27, -11.15, 2.01, 1.49, 6.52, repro,
2016-12-22,-0.87, 2.67, -7.40, 2.02, 1.50, 6.60, repro,
2016-12-23,0.28, 1.70, -3.82, 2.02, 1.50, 6.58, repro,
2016-12-24,-0.30, 1.53, -6.21, 2.02, 1.50, 6.57, repro,
2016-12-25,0.38, 1.38, -7.21, 2.00, 1.50, 6.54, repro,
2016-12-26,-0.35, 1.98, -9.45, 2.05, 1.54, 6.69, repro,
2016-12-27,0.24, 1.90, -7.13, 2.06, 1.52, 6.69, repro,
2016-12-28,-1.68, 3.70, -7.78, 2.03, 1.50, 6.60, repro,
2016-12-29,-0.12, 1.62, -15.80, 2.03, 1.51, 6.63, repro,
2016-12-30,1.70, 2.89, -2.09, 2.02, 1.50, 6.57, repro,
2016-12-31,-0.88, 1.26, -8.11, 2.07, 1.57, 6.77, repro,
2017-01-01,-0.33, 1.96, 1.04, 2.01, 1.50, 6.52, repro,
2017-01-02,1.15, 1.65, -4.55, 2.02, 1.50, 6.56, repro,
2017-01-03,1.21, 2.02, -9.97, 2.03, 1.49, 6.56, repro,
2017-01-04,0.33, 2.49, -6.95, 2.05, 1.50, 6.62, repro,
2017-01-05,0.60, 0.82, -6.52, 2.02, 1.50, 6.56, repro,
2017-01-06,0.61, 1.82, -7.78, 2.02, 1.50, 6.55, repro,
2017-01-07,-0.38, 2.31, -9.60, 2.01, 1.50, 6.54, repro,
2017-01-08,0.19, 3.26, -14.31, 2.02, 1.50, 6.57, repro,
2017-01-09,-4.61, -0.06, -18.41, 2.04, 1.50, 6.60, repro,
2017-01-10,-0.44, 2.21, -4.25, 2.07, 1.51, 6.67, repro,
2017-01-11,0.02, 1.35, -5.91, 2.01, 1.50, 6.56, repro,
2017-01-12,-0.09, 1.46, -12.36, 2.03, 1.53, 6.61, repro,
2017-01-13,-0.88, 1.93, -15.16, 2.02, 1.52, 6.63, repro,
2017-01-14,-0.04, 0.96, -21.74, 2.10, 1.58, 6.86, repro,
2017-01-15,-1.18, 1.50, -14.23, 2.07, 1.55, 6.74, repro,
2017-01-16,-0.68, 1.81, -11.88, 2.08, 1.54, 6.76, repro,
2017-01-17,-2.11, 1.51, -8.32, 2.10, 1.59, 6.92, repro,
2017-01-18,-0.57, 1.25, -3.65, 2.06, 1.54, 6.76, repro,
2017-01-19,-0.55, 0.71, -2.25, 2.11, 1.56, 6.87, repro,
2017-01-20,0.31, 1.91, 6.23, 2.06, 1.54, 6.71, repro,
2017-01-21,0.31, 1.76, 4.32, 2.03, 1.50, 6.58, repro,
2017-01-22,0.36, 1.49, -11.64, 2.02, 1.51, 6.59, repro,
2017-01-23,-0.72, 1.90, -2.62, 2.01, 1.51, 6.56, repro,
2017-01-24,0.17, -0.09, -6.81, 2.01, 1.51, 6.59, repro,
2017-01-25,0.87, 1.21, -11.12, 2.06, 1.55, 6.80, repro,
2017-01-26,-1.02, 1.20, -13.96, 2.01, 1.49, 6.50, repro,
2017-01-27,-0.43, 1.40, -19.87, 2.03, 1.50, 6.60, repro,
2017-01-28,0.06, 0.86, -27.46, 2.01, 1.50, 6.56, repro,
2017-01-29,-0.04, 1.22, -22.58, 2.01, 1.51, 6.58, repro,
2017-01-30,-0.11, 1.48, -19.61, 2.09, 1.58, 6.85, repro,
2017-01-31,1.50, 0.33, -14.63, 2.03, 1.51, 6.64, repro,
2017-02-01,1.28, 2.02, -13.71, 2.02, 1.50, 6.57, repro,
2017-02-02,1.27, 2.13, -17.77, 2.01, 1.51, 6.58, repro,
2017-02-03,-2.44, 3.36, -16.26, 2.09, 1.60, 6.85, repro,
2017-02-04,-0.82, 2.78, -12.89, 2.03, 1.52, 6.63, repro,
2017-02-05,-0.60, 4.24, -11.15, 2.05, 1.55, 6.74, repro,
2017-02-06,-4.13, 0.92, -20.75, 2.03, 1.50, 6.58, repro,
2017-02-07,-0.68, 1.29, -10.92, 2.14, 1.57, 6.92, repro,
2017-02-08,0.61, 2.22, -6.17, 2.03, 1.51, 6.57, repro,
2017-02-09,-2.40, 3.38, -6.76, 2.06, 1.56, 6.77, repro,
2017-02-10,-4.38, -0.22, -21.60, 2.05, 1.56, 6.74, repro,
2017-02-11,-1.01, -1.17, -20.93, 2.05, 1.56, 6.78, repro,
2017-02-12,0.69, 1.01, -23.14, 2.07, 1.56, 6.77, repro,
2017-02-13,-0.48, 1.67, -18.70, 2.05, 1.51, 6.62, repro,
2017-02-14,-0.56, 0.66, -19.89, 2.16, 1.64, 7.03, repro,
