PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.3240689603 North Latitude, -123.1355825045 East Longitude, 1653.01362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,1.54, -4.10, 8.90, 2.17, 1.56, 7.31, repro,
2014-03-02,-2.17, -2.06, 3.56, 2.11, 1.54, 7.21, repro,
2014-03-03,-0.86, 0.46, -0.29, 2.17, 1.59, 7.34, repro,
2014-03-04,-2.58, -1.71, 0.79, 2.18, 1.59, 7.41, repro,
2014-03-05,-1.62, -0.60, 10.12, 2.15, 1.59, 7.33, repro,
2014-03-06,-2.86, -1.90, 7.61, 2.06, 1.50, 7.05, repro,
2014-03-07,-1.16, -1.81, 8.79, 2.28, 1.66, 7.77, repro,
2014-03-08,-1.42, -1.38, 3.38, 2.21, 1.61, 7.46, repro,
2014-03-09,1.76, 0.79, 10.17, 2.05, 1.50, 7.03, repro,
2014-03-10,-0.47, -3.28, 5.89, 2.04, 1.49, 7.02, repro,
2014-03-11,0.07, -1.64, -2.17, 2.04, 1.50, 7.04, repro,
2014-03-12,-0.38, -2.74, -1.09, 2.06, 1.50, 7.08, repro,
2014-03-13,-1.18, -2.28, 3.20, 2.04, 1.50, 7.02, repro,
2014-03-14,-1.99, -1.64, -1.65, 2.06, 1.51, 7.10, repro,
2014-03-15,-0.56, -1.74, 0.19, 2.03, 1.49, 7.00, repro,
2014-03-16,-1.22, -1.25, 1.27, 2.05, 1.50, 7.06, repro,
2014-03-17,-1.42, -2.25, 3.77, 2.12, 1.51, 7.20, repro,
2014-03-18,-0.92, -2.74, 4.48, 2.05, 1.50, 7.03, repro,
2014-03-19,-1.54, -2.26, 2.07, 2.12, 1.54, 7.23, repro,
2014-03-20,-0.38, -2.81, 0.19, 2.11, 1.55, 7.23, repro,
2014-03-21,-1.26, -2.30, 3.59, 2.05, 1.50, 7.06, repro,
2014-03-22,-1.04, -2.44, -2.75, 2.05, 1.50, 7.08, repro,
2014-03-23,-1.58, -3.13, -1.46, 2.04, 1.50, 7.09, repro,
2014-03-24,-1.37, -2.01, 2.60, 2.04, 1.50, 7.03, repro,
2014-03-25,0.73, 0.14, 6.63, 2.05, 1.50, 7.06, repro,
2014-03-26,0.22, -0.40, 8.06, 2.06, 1.50, 7.09, repro,
2014-03-27,-2.38, -0.14, 6.95, 2.04, 1.50, 7.04, repro,
2014-03-28,-2.01, 0.38, 3.58, 2.05, 1.50, 7.11, repro,
2014-03-29,-2.49, -0.54, 2.37, 2.12, 1.55, 7.21, repro,
2014-03-30,-0.09, -0.58, -5.16, 2.04, 1.49, 7.01, repro,
2014-03-31,-1.34, -2.15, -2.65, 2.06, 1.51, 7.07, repro,
2014-04-01,-1.77, -2.90, 4.48, 2.17, 1.54, 7.32, repro,
2014-04-02,-0.85, -3.00, -0.42, 2.06, 1.50, 7.05, repro,
2014-04-03,-0.85, -1.84, -1.47, 2.05, 1.50, 7.05, repro,
2014-04-04,-0.74, -2.25, -0.70, 2.09, 1.54, 7.22, repro,
2014-04-05,-1.90, -1.16, -4.27, 2.05, 1.50, 7.05, repro,
2014-04-06,0.53, -1.68, -12.21, 2.12, 1.53, 7.32, repro,
2014-04-07,-0.54, -2.28, -3.93, 2.07, 1.51, 7.10, repro,
2014-04-08,-0.11, -0.86, -2.35, 2.05, 1.50, 7.03, repro,
2014-04-09,-0.63, -2.35, 3.02, 2.08, 1.54, 7.23, repro,
2014-04-10,-0.57, -1.97, -3.72, 2.14, 1.53, 7.30, repro,
2014-04-11,0.84, -4.12, -5.85, 2.14, 1.55, 7.39, repro,
2014-04-12,-1.71, -2.65, 2.33, 2.08, 1.54, 7.20, repro,
2014-04-13,-0.30, -1.84, -3.31, 2.07, 1.53, 7.18, repro,
2014-04-14,0.15, -1.89, -5.39, 2.08, 1.55, 7.24, repro,
2014-04-15,-1.19, -0.36, -1.51, 2.15, 1.55, 7.22, repro,
2014-04-16,-0.58, -1.79, -0.91, 2.22, 1.59, 7.38, repro,
2014-04-17,-1.20, -1.54, -1.63, 2.05, 1.51, 7.07, repro,
2014-04-18,-1.00, -2.06, -2.16, 2.05, 1.51, 7.07, repro,
2014-04-19,0.36, -1.24, 2.01, 2.04, 1.50, 7.01, repro,
2014-04-20,-0.15, -1.93, -1.52, 2.08, 1.52, 7.15, repro,
2014-04-21,-1.54, -1.18, -3.29, 2.09, 1.52, 7.15, repro,
2014-04-22,-1.00, -0.60, 1.49, 2.06, 1.51, 7.09, repro,
2014-04-23,-0.37, -1.27, 1.60, 2.07, 1.51, 7.08, repro,
2014-04-24,0.11, 1.57, 8.23, 2.05, 1.50, 7.02, repro,
2014-04-25,0.49, 0.05, 7.72, 2.05, 1.51, 7.05, repro,
2014-04-26,-0.86, -1.87, 4.05, 2.07, 1.51, 7.13, repro,
2014-04-27,-1.11, -1.23, 5.98, 2.08, 1.51, 7.14, repro,
2014-04-28,-0.99, -0.37, -4.07, 2.13, 1.53, 7.23, repro,
2014-04-29,-0.31, -1.08, -9.51, 2.11, 1.52, 7.17, repro,
2014-04-30,-0.58, -1.97, -3.49, 2.10, 1.53, 7.17, repro,
2014-05-01,0.10, -0.78, -1.87, 2.06, 1.51, 7.11, repro,
2014-05-02,1.09, 0.88, -1.59, 2.07, 1.51, 7.16, repro,
2014-05-03,-0.80, -1.39, -1.48, 2.06, 1.51, 7.09, repro,
2014-05-04,-0.71, 0.80, -3.09, 2.12, 1.53, 7.11, repro,
2014-05-05,-0.86, -1.31, -3.88, 2.06, 1.51, 7.09, repro,
2014-05-06,-1.22, -0.18, 4.00, 2.05, 1.51, 7.08, repro,
2014-05-07,-0.98, -0.71, 2.03, 2.05, 1.51, 7.10, repro,
2014-05-08,-0.40, 0.31, 6.20, 2.10, 1.55, 7.32, repro,
2014-05-09,0.22, -0.10, 3.68, 2.10, 1.53, 7.19, repro,
2014-05-10,-0.10, -0.85, 1.05, 2.05, 1.50, 7.05, repro,
2014-05-11,-0.27, -0.14, -2.16, 2.06, 1.51, 7.14, repro,
2014-05-12,-1.17, -0.20, -4.21, 2.05, 1.51, 7.07, repro,
2014-05-13,-0.01, -0.72, -7.00, 2.07, 1.50, 7.08, repro,
2014-05-14,-0.21, -0.10, -1.12, 2.04, 1.49, 7.01, repro,
2014-05-15,-0.05, -0.10, -6.18, 2.08, 1.53, 7.15, repro,
2014-05-16,-0.20, 0.06, -1.27, 2.06, 1.50, 7.06, repro,
2014-05-17,0.26, 0.51, 0.65, 2.06, 1.51, 7.11, repro,
2014-05-18,-2.10, -0.51, -4.94, 2.07, 1.52, 7.15, repro,
2014-05-19,0.17, -0.56, -1.77, 2.07, 1.53, 7.14, repro,
2014-05-20,0.30, -1.91, -1.61, 2.07, 1.52, 7.11, repro,
2014-05-21,-0.02, -0.50, -1.78, 2.13, 1.57, 7.42, repro,
2014-05-22,-1.38, -2.57, 0.25, 2.09, 1.54, 7.26, repro,
2014-05-23,0.07, -0.99, 1.17, 2.09, 1.54, 7.24, repro,
2014-05-24,0.03, 0.00, 1.12, 2.09, 1.53, 7.20, repro,
2014-05-25,0.60, -0.76, -0.19, 2.07, 1.53, 7.13, repro,
2014-05-26,0.48, -0.72, -7.25, 2.07, 1.53, 7.14, repro,
2014-05-27,-0.30, -0.35, -0.47, 2.09, 1.53, 7.18, repro,
2014-05-28,-0.64, -1.03, 2.49, 2.08, 1.54, 7.18, repro,
2014-05-29,-0.27, -0.64, -0.19, 2.09, 1.54, 7.24, repro,
2014-05-30,0.59, -1.67, -1.86, 2.08, 1.53, 7.16, repro,
2014-05-31,-1.84, -0.63, -0.21, 2.06, 1.50, 7.03, repro,
2014-06-01,-0.79, -2.94, 1.94, 2.08, 1.50, 7.07, repro,
2014-06-02,1.74, -1.47, 5.54, 2.08, 1.51, 7.11, repro,
2014-06-03,0.61, -2.18, 2.87, 2.08, 1.51, 7.13, repro,
2014-06-04,-0.22, -0.05, -0.42, 2.07, 1.50, 7.07, repro,
2014-06-05,0.03, -1.92, 2.93, 2.17, 1.60, 7.47, repro,
2014-06-06,-0.63, -2.30, 6.23, 2.13, 1.56, 7.25, repro,
2014-06-07,-0.61, -2.86, 1.68, 2.07, 1.50, 7.04, repro,
2014-06-08,-0.47, -1.54, 0.77, 2.08, 1.51, 7.10, repro,
2014-06-09,-0.54, -0.82, 1.74, 2.11, 1.55, 7.23, repro,
2014-06-10,1.41, -1.39, -0.43, 2.09, 1.50, 7.09, repro,
2014-06-11,-0.71, -0.45, 0.78, 2.08, 1.50, 7.10, repro,
2014-06-12,-0.44, -0.06, 0.11, 2.13, 1.52, 7.17, repro,
2014-06-13,0.67, -2.12, 1.29, 2.11, 1.53, 7.13, repro,
2014-06-14,0.19, -0.22, -4.00, 2.06, 1.50, 7.06, repro,
2014-06-15,-0.53, -1.70, -2.39, 2.08, 1.50, 7.10, repro,
2014-06-16,1.03, -1.57, -1.84, 2.07, 1.50, 7.06, repro,
2014-06-17,1.85, -2.48, -3.65, 2.07, 1.49, 7.02, repro,
2014-06-18,-0.32, -2.05, 2.30, 2.04, 1.48, 6.96, repro,
2014-06-19,0.26, -0.56, -3.36, 2.04, 1.49, 6.99, repro,
2014-06-20,-1.04, -0.05, -1.26, 2.06, 1.50, 7.03, repro,
2014-06-21,-0.36, -0.28, -1.21, 2.07, 1.50, 7.06, repro,
2014-06-22,0.51, -1.73, 2.98, 2.07, 1.49, 7.01, repro,
2014-06-23,-0.17, -1.69, -1.76, 2.04, 1.48, 6.93, repro,
2014-06-24,-1.40, -1.63, -1.50, 2.03, 1.48, 6.92, repro,
2014-06-25,-0.12, -0.07, -0.30, 2.05, 1.49, 7.01, repro,
2014-06-26,-3.47, -3.24, 6.90, 2.07, 1.50, 7.06, repro,
2014-06-27,-0.55, -2.18, -4.65, 2.08, 1.50, 7.09, repro,
2014-06-28,1.14, -1.22, 7.01, 2.06, 1.48, 6.97, repro,
2014-06-29,-0.19, -0.22, 3.28, 2.00, 1.46, 6.82, repro,
2014-06-30,-0.45, -1.00, -0.28, 2.00, 1.47, 6.90, repro,
2014-07-01,-1.39, -0.86, 7.75, 2.01, 1.48, 6.95, repro,
2014-07-02,-1.53, -2.30, -0.95, 2.03, 1.48, 6.98, repro,
2014-07-03,0.38, -0.83, 1.18, 2.03, 1.50, 7.00, repro,
2014-07-04,1.56, -2.62, 4.54, 2.04, 1.50, 7.00, repro,
2014-07-05,-0.20, -1.44, 8.02, 2.00, 1.46, 6.87, repro,
2014-07-06,-0.90, -2.48, 7.29, 2.00, 1.46, 6.88, repro,
2014-07-07,-1.09, -1.91, 9.66, 2.03, 1.48, 6.99, repro,
2014-07-08,-1.46, -1.29, 10.97, 2.03, 1.48, 6.94, repro,
2014-07-09,-1.59, -0.86, 8.36, 2.03, 1.47, 6.93, repro,
2014-07-10,-1.19, -0.98, 12.25, 2.04, 1.49, 7.00, repro,
2014-07-11,-1.47, -0.87, 0.28, 2.01, 1.47, 6.90, repro,
2014-07-12,-3.40, -1.00, 6.71, 2.01, 1.47, 6.90, repro,
2014-07-13,-1.35, 0.00, 3.42, 2.03, 1.48, 6.97, repro,
2014-07-14,-0.81, -1.75, 6.06, 2.02, 1.48, 6.95, repro,
2014-07-15,-0.31, -2.75, 2.14, 2.03, 1.47, 6.96, repro,
2014-07-16,-0.93, -1.26, 6.00, 2.01, 1.47, 6.92, repro,
2014-07-17,-2.08, -1.38, 16.35, 2.07, 1.49, 7.05, repro,
2014-07-18,-2.31, -1.32, 15.67, 2.08, 1.50, 7.04, repro,
2014-07-19,-0.85, 0.67, 13.56, 2.02, 1.47, 6.92, repro,
2014-07-20,-0.79, -0.96, 11.49, 2.02, 1.46, 6.88, repro,
2014-07-21,-1.23, -1.33, 8.31, 2.03, 1.48, 6.97, repro,
2014-07-22,0.22, 0.76, 3.54, 2.15, 1.53, 7.34, repro,
2014-07-23,-2.85, 0.39, -6.87, 2.03, 1.48, 6.98, repro,
2014-07-24,-0.68, -0.00, 7.77, 2.03, 1.47, 6.93, repro,
2014-07-25,-2.26, -1.00, 16.64, 2.02, 1.47, 6.91, repro,
2014-07-26,0.48, -0.17, 2.94, 2.03, 1.47, 6.91, repro,
2014-07-27,0.82, 1.02, 1.36, 2.06, 1.52, 7.04, repro,
2014-07-28,-3.38, -1.80, 9.00, 2.04, 1.48, 6.99, repro,
2014-07-29,-1.48, 0.16, 6.79, 2.04, 1.47, 6.93, repro,
2014-07-30,-0.67, -1.21, 3.36, 2.03, 1.47, 6.90, repro,
2014-07-31,-0.09, -0.30, 4.80, 2.04, 1.47, 6.91, repro,
2014-08-01,-0.30, 0.92, 5.53, 2.04, 1.50, 7.02, repro,
2014-08-02,0.04, 0.23, 12.93, 2.06, 1.51, 7.10, repro,
2014-08-03,-0.33, 0.94, 3.94, 2.18, 1.60, 7.54, repro,
2014-08-04,-0.15, -0.37, 6.19, 2.07, 1.51, 7.10, repro,
2014-08-05,-0.43, -0.09, 1.17, 2.06, 1.51, 7.11, repro,
2014-08-06,-1.20, 1.02, 2.66, 2.12, 1.55, 7.22, repro,
2014-08-07,0.05, -0.60, 6.35, 2.13, 1.59, 7.34, repro,
2014-08-08,-0.56, -0.25, 2.53, 2.07, 1.54, 7.17, repro,
2014-08-09,-1.18, -0.88, 3.87, 2.08, 1.51, 7.14, repro,
2014-08-10,-0.94, -1.01, 9.58, 2.07, 1.51, 7.09, repro,
2014-08-11,-1.03, -0.39, 8.67, 2.07, 1.51, 7.12, repro,
2014-08-12,-2.08, -0.71, 5.74, 2.09, 1.53, 7.23, repro,
2014-08-13,1.12, -1.62, 8.27, 2.09, 1.54, 7.24, repro,
2014-08-14,-0.05, -1.36, 7.18, 2.09, 1.53, 7.17, repro,
2014-08-15,-0.48, -0.97, 11.02, 2.11, 1.54, 7.23, repro,
2014-08-16,0.65, 1.30, 7.28, 2.06, 1.51, 7.07, repro,
2014-08-17,0.34, -0.87, 6.74, 2.08, 1.53, 7.15, repro,
2014-08-18,0.85, 0.94, 9.67, 2.07, 1.51, 7.10, repro,
2014-08-19,-1.77, -2.95, 8.78, 2.07, 1.53, 7.10, repro,
2014-08-20,-2.94, -0.60, 8.49, 2.19, 1.62, 7.46, repro,
2014-08-21,-0.96, -2.91, 15.69, 2.19, 1.60, 7.35, repro,
2014-08-22,-1.76, -1.41, 7.88, 2.15, 1.56, 7.25, repro,
2014-08-23,-1.38, -1.13, 8.57, 2.07, 1.52, 7.08, repro,
2014-08-24,0.06, 0.29, -0.94, 2.06, 1.52, 7.05, repro,
2014-08-25,-0.49, -1.43, 9.07, 2.07, 1.53, 7.07, repro,
2014-08-26,-0.01, 1.18, 6.38, 2.10, 1.57, 7.27, repro,
2014-08-27,0.01, -0.00, 9.20, 2.08, 1.56, 7.20, repro,
2014-08-28,-0.41, -1.42, 5.61, 2.07, 1.52, 7.05, repro,
2014-08-29,-0.70, -0.48, 10.59, 2.05, 1.50, 6.99, repro,
2014-08-30,-0.06, -0.83, 5.98, 2.04, 1.50, 6.97, repro,
2014-08-31,-0.40, 0.48, 8.11, 2.05, 1.50, 6.98, repro,
2014-09-01,-1.03, -0.67, 13.01, 2.04, 1.50, 7.01, repro,
2014-09-02,-1.42, -0.79, 5.89, 2.05, 1.50, 6.99, repro,
2014-09-03,-1.45, 0.11, 13.93, 2.06, 1.50, 7.00, repro,
2014-09-04,-0.05, 1.48, 9.19, 2.05, 1.50, 7.00, repro,
2014-09-05,-0.27, 0.31, 4.67, 2.06, 1.51, 6.99, repro,
2014-09-06,-0.84, -0.70, -0.91, 2.05, 1.51, 7.06, repro,
2014-09-07,-0.85, -0.43, 6.60, 2.05, 1.50, 6.98, repro,
2014-09-08,-1.14, 0.26, 5.19, 2.05, 1.50, 6.97, repro,
2014-09-09,-1.62, 1.10, 12.30, 2.04, 1.50, 7.00, repro,
2014-09-10,-0.90, 1.00, 6.09, 2.04, 1.50, 6.94, repro,
2014-09-11,-0.27, 0.98, 3.22, 2.05, 1.51, 7.01, repro,
2014-09-12,-1.15, 0.31, 5.37, 2.03, 1.50, 6.95, repro,
2014-09-13,-1.66, 1.39, 6.15, 2.04, 1.49, 6.95, repro,
2014-09-14,-2.78, 0.90, 13.43, 2.03, 1.49, 6.93, repro,
2014-09-15,-2.41, 1.11, 8.23, 2.04, 1.49, 6.97, repro,
2014-09-16,-1.81, -0.08, 12.49, 2.04, 1.51, 7.02, repro,
2014-09-17,-2.79, -1.12, 10.40, 2.05, 1.51, 7.06, repro,
2014-09-18,-1.85, -0.14, 18.91, 2.08, 1.56, 7.10, repro,
2014-09-19,-2.22, -1.79, 11.11, 2.02, 1.50, 6.92, repro,
2014-09-20,-1.06, -2.00, 10.11, 1.99, 1.48, 6.88, repro,
2014-09-21,-0.54, -2.06, 10.49, 2.00, 1.49, 6.92, repro,
2014-09-22,-0.88, -2.07, 8.81, 2.00, 1.50, 6.94, repro,
2014-09-23,-0.29, -2.09, 13.87, 1.99, 1.49, 6.92, repro,
2014-09-24,0.30, -0.25, 6.36, 1.98, 1.49, 6.88, repro,
2014-09-25,-1.29, -3.10, 6.35, 2.02, 1.51, 7.05, repro,
2014-09-26,-1.84, -0.42, 3.03, 1.98, 1.50, 6.92, repro,
2014-09-27,-2.47, -2.42, 9.59, 2.07, 1.54, 7.17, repro,
2014-09-28,0.15, -2.75, 6.89, 2.00, 1.53, 7.03, repro,
2014-09-29,-1.94, -1.94, 6.35, 1.96, 1.49, 6.83, repro,
2014-09-30,-0.00, -2.73, 3.07, 1.99, 1.50, 6.89, repro,
2014-10-01,-0.35, -2.05, 9.55, 2.00, 1.54, 7.07, repro,
2014-10-02,-1.02, -2.51, 7.15, 2.07, 1.56, 7.24, repro,
2014-10-03,-0.64, -2.94, 3.53, 1.99, 1.50, 6.94, repro,
2014-10-04,-1.17, -2.77, 10.94, 1.97, 1.50, 6.87, repro,
2014-10-05,-1.21, -3.02, 9.39, 1.97, 1.51, 6.86, repro,
2014-10-06,-0.77, -2.84, 11.60, 1.98, 1.50, 6.90, repro,
2014-10-07,-0.57, -1.14, 7.58, 1.98, 1.50, 6.90, repro,
2014-10-08,0.12, -0.77, 10.07, 1.98, 1.50, 6.91, repro,
2014-10-09,-0.50, -1.92, 11.25, 2.00, 1.54, 7.07, repro,
2014-10-10,-2.10, -3.09, 10.43, 1.98, 1.51, 6.90, repro,
2014-10-11,-0.36, -1.85, 6.42, 2.00, 1.54, 7.10, repro,
2014-10-12,-1.21, -2.62, 9.38, 2.03, 1.57, 7.24, repro,
2014-10-13,-1.21, -1.57, 13.45, 2.01, 1.54, 7.11, repro,
2014-10-14,-1.60, -2.64, 11.76, 1.98, 1.51, 6.89, repro,
2014-10-15,-2.15, -1.80, 10.26, 1.97, 1.51, 6.88, repro,
2014-10-16,-2.04, -3.17, 4.13, 1.97, 1.51, 6.86, repro,
2014-10-17,-2.06, -3.38, 10.29, 1.97, 1.51, 6.88, repro,
2014-10-18,-1.89, -1.57, 12.51, 1.98, 1.51, 6.91, repro,
2014-10-19,-1.29, -2.68, 11.61, 2.05, 1.53, 7.06, repro,
2014-10-20,-1.39, -2.72, 12.46, 2.04, 1.53, 7.05, repro,
2014-10-21,-0.49, -1.11, 9.34, 2.09, 1.61, 7.28, repro,
2014-10-22,-2.86, -1.32, 3.81, 2.05, 1.56, 7.18, repro,
2014-10-23,1.77, 0.17, 9.27, 2.02, 1.55, 7.11, repro,
2014-10-24,-3.28, -1.53, 13.20, 1.99, 1.52, 6.90, repro,
2014-10-25,-3.38, -2.57, 16.97, 1.99, 1.51, 6.92, repro,
2014-10-26,-1.41, 0.10, 7.61, 1.97, 1.53, 6.96, repro,
2014-10-27,-2.65, -0.94, 7.05, 2.02, 1.56, 7.09, repro,
2014-10-28,-3.72, -0.35, 11.01, 2.07, 1.55, 7.11, repro,
2014-10-29,-1.70, -0.25, 8.91, 1.98, 1.52, 6.89, repro,
2014-10-30,-0.46, -0.06, 3.76, 1.97, 1.52, 6.89, repro,
2014-10-31,-2.11, -1.79, 6.26, 1.99, 1.54, 6.98, repro,
2014-11-01,-3.60, -0.94, 6.46, 1.98, 1.54, 6.94, repro,
2014-11-02,-3.04, -1.72, 11.54, 1.98, 1.54, 6.96, repro,
2014-11-03,-2.01, -1.44, 8.85, 2.01, 1.56, 7.07, repro,
2014-11-04,-2.31, -0.79, 6.82, 2.01, 1.56, 7.07, repro,
2014-11-05,-1.51, -0.78, 0.15, 2.00, 1.54, 7.01, repro,
2014-11-06,-1.35, -0.31, 6.95, 1.99, 1.54, 6.98, repro,
2014-11-07,-1.95, 0.31, 4.88, 2.00, 1.54, 7.01, repro,
2014-11-08,-2.50, -0.86, 7.90, 2.00, 1.54, 7.02, repro,
2014-11-09,-3.54, -1.06, 13.96, 2.05, 1.57, 7.17, repro,
2014-11-10,-2.85, -1.36, 12.32, 2.00, 1.55, 7.02, repro,
2014-11-11,-1.90, -1.57, 9.46, 1.98, 1.53, 6.95, repro,
2014-11-12,-1.17, -2.33, 6.69, 1.99, 1.53, 6.96, repro,
2014-11-13,-0.77, -0.57, 8.71, 2.01, 1.54, 7.06, repro,
2014-11-14,-1.41, 0.56, 3.98, 2.00, 1.54, 7.02, repro,
2014-11-15,-0.13, -0.65, 3.06, 2.00, 1.55, 7.04, repro,
2014-11-16,-0.57, -2.15, 2.97, 1.99, 1.54, 7.01, repro,
2014-11-17,-1.46, -1.15, 2.76, 2.04, 1.59, 7.19, repro,
2014-11-18,-2.08, -1.73, 6.29, 2.00, 1.55, 7.07, repro,
2014-11-19,0.33, -1.45, 5.24, 2.09, 1.63, 7.32, repro,
2014-11-20,0.53, 0.15, 6.91, 2.05, 1.57, 7.24, repro,
2014-11-21,-0.83, -0.91, 8.08, 2.14, 1.60, 7.44, repro,
2014-11-22,0.81, 0.64, 7.83, 2.11, 1.59, 7.36, repro,
2014-11-23,0.24, -1.05, 3.91, 2.05, 1.56, 7.24, repro,
2014-11-24,-0.53, -0.58, 4.42, 2.06, 1.56, 7.25, repro,
2014-11-25,-1.18, -0.75, -5.38, 2.09, 1.60, 7.37, repro,
2014-11-26,-0.99, -0.69, -1.03, 2.06, 1.56, 7.23, repro,
2014-11-27,1.67, -0.35, 3.03, 2.01, 1.54, 7.03, repro,
2014-11-28,-1.51, -1.14, 9.24, 2.04, 1.57, 7.17, repro,
2014-11-29,-0.37, 1.37, 15.75, 2.02, 1.54, 7.10, repro,
2014-11-30,-1.31, -1.45, 10.00, 2.03, 1.56, 7.14, repro,
2014-12-01,1.26, -1.25, 9.28, 2.02, 1.56, 7.14, repro,
2014-12-02,-0.17, -3.19, 8.99, 2.03, 1.56, 7.16, repro,
2014-12-03,-0.15, -0.92, 8.71, 2.02, 1.56, 7.11, repro,
2014-12-04,0.59, -0.18, 14.82, 2.03, 1.56, 7.13, repro,
2014-12-05,-0.79, -0.58, 6.35, 2.04, 1.57, 7.19, repro,
2014-12-06,-1.06, 1.04, -4.43, 2.01, 1.54, 7.08, repro,
2014-12-07,-0.28, -0.92, -2.28, 2.00, 1.53, 7.06, repro,
2014-12-08,0.28, 0.85, -8.20, 2.04, 1.58, 7.27, repro,
2014-12-09,0.20, -1.47, -1.71, 2.03, 1.56, 7.15, repro,
2014-12-10,0.72, -1.80, 3.25, 2.05, 1.56, 7.18, repro,
2014-12-11,-0.75, -1.58, 9.04, 2.04, 1.58, 7.26, repro,
2014-12-12,0.25, -0.89, 6.23, 2.04, 1.57, 7.21, repro,
2014-12-13,0.19, -1.07, -3.28, 1.99, 1.56, 7.09, repro,
2014-12-14,0.37, -1.33, -2.98, 1.95, 1.52, 6.86, repro,
2014-12-15,0.64, -5.68, 5.03, 2.03, 1.59, 7.09, repro,
2014-12-16,5.85, -4.85, 12.76, 2.03, 1.55, 7.12, repro,
2014-12-17,5.39, -3.91, 17.30, 2.00, 1.53, 7.03, repro,
2014-12-18,2.77, -3.52, 1.90, 1.96, 1.53, 6.95, repro,
2014-12-19,-0.55, -1.53, 2.91, 1.96, 1.56, 7.03, repro,
2014-12-20,-1.12, -0.05, -2.72, 1.95, 1.51, 6.85, repro,
2014-12-21,-0.86, 1.51, -8.53, 1.95, 1.51, 6.88, repro,
2014-12-22,2.44, -0.07, -3.92, 1.97, 1.50, 6.89, repro,
2014-12-23,-0.27, -0.98, -11.50, 1.95, 1.52, 6.91, repro,
2014-12-24,0.27, -0.50, -2.70, 1.94, 1.51, 6.87, repro,
2014-12-25,0.38, -2.40, -1.40, 1.99, 1.55, 7.04, repro,
2014-12-26,0.95, -1.99, -5.66, 1.97, 1.51, 6.89, repro,
2014-12-27,-0.76, -1.48, -1.05, 1.96, 1.50, 6.86, repro,
2014-12-28,-0.31, -1.47, -6.86, 1.97, 1.51, 6.91, repro,
2014-12-29,0.02, -1.05, -5.66, 1.95, 1.50, 6.85, repro,
2014-12-30,0.59, -2.29, -7.75, 1.97, 1.51, 6.93, repro,
2014-12-31,0.43, -1.45, -1.40, 1.95, 1.50, 6.88, repro,
2015-01-01,1.63, -1.09, -3.13, 1.97, 1.50, 6.92, repro,
2015-01-02,0.42, -1.59, -4.64, 1.96, 1.50, 6.89, repro,
2015-01-03,0.10, -0.24, -8.02, 1.96, 1.51, 6.91, repro,
2015-01-04,0.64, -0.72, -6.44, 1.99, 1.51, 6.99, repro,
2015-01-05,0.60, 0.06, -12.55, 2.00, 1.55, 7.07, supp6,
2015-01-06,0.72, -0.66, -7.90, 2.00, 1.53, 7.01, repro,
2015-01-07,-0.04, -1.00, -6.76, 2.00, 1.53, 6.99, repro,
2015-01-08,0.79, -1.17, -4.26, 2.00, 1.53, 7.03, repro,
2015-01-09,0.78, -1.40, -5.30, 2.03, 1.57, 7.15, repro,
2015-01-10,0.26, -1.55, 3.78, 1.99, 1.53, 7.00, repro,
2015-01-11,0.33, -2.05, -1.29, 1.99, 1.53, 7.00, repro,
2015-01-12,0.77, -2.50, -5.47, 2.00, 1.52, 7.00, repro,
2015-01-13,1.63, -1.03, -4.40, 2.00, 1.52, 6.97, repro,
2015-01-14,0.41, -1.01, -2.59, 1.99, 1.54, 7.03, repro,
2015-01-15,-0.23, -2.40, 3.34, 1.99, 1.53, 7.02, repro,
2015-01-16,1.39, -0.31, 3.10, 2.00, 1.53, 7.02, repro,
2015-01-17,0.10, 0.36, -1.10, 2.18, 1.63, 7.48, repro,
2015-01-18,0.32, -0.27, 11.64, 2.02, 1.53, 7.07, repro,
2015-01-19,-1.11, -0.12, -4.24, 2.00, 1.54, 7.06, repro,
2015-01-20,-0.38, 0.00, -2.71, 1.99, 1.54, 7.05, repro,
2015-01-21,-1.27, -0.42, 0.26, 2.00, 1.53, 7.04, repro,
2015-01-22,-1.83, -1.23, 1.76, 2.00, 1.53, 7.04, repro,
2015-01-23,0.17, -0.88, -1.21, 2.22, 1.74, 7.80, repro,
2015-01-24,-0.13, -1.14, -1.01, 2.01, 1.57, 7.12, repro,
2015-01-25,-0.46, -1.51, 2.84, 1.99, 1.53, 7.01, repro,
2015-01-26,0.15, -0.80, 1.71, 1.99, 1.55, 7.01, repro,
2015-01-27,-1.02, -0.39, 1.22, 2.01, 1.53, 7.04, repro,
2015-01-28,-0.67, -0.76, 0.38, 2.00, 1.53, 7.01, repro,
2015-01-29,-0.80, -0.71, -0.41, 2.00, 1.53, 7.03, repro,
2015-01-30,0.43, -1.54, -7.56, 1.98, 1.52, 6.97, repro,
2015-01-31,-0.00, -1.37, -5.03, 1.98, 1.52, 6.94, repro,
2015-02-01,-1.90, -0.67, -1.37, 1.98, 1.52, 6.98, repro,
