PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2019-02-07
Release Date, 2019-09-01
Reference position, 47.9698462829 North Latitude, -123.4877051125 East Longitude, 1570.74756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-23,-0.92, -0.22, -5.54, 2.21, 1.50, 6.99, repro,
2013-06-24,-0.38, -1.12, -8.07, 2.22, 1.51, 6.97, repro,
2013-06-25,-0.65, -0.68, -5.22, 2.31, 1.56, 7.18, repro,
2013-06-26,-0.30, -0.01, -5.62, 2.26, 1.53, 7.17, repro,
2013-06-27,4.71, 1.76, -19.03, 2.31, 1.56, 7.28, repro,
2013-06-28,-2.79, 0.48, -9.58, 2.24, 1.51, 7.09, repro,
2013-06-29,-1.92, 0.85, -9.12, 2.22, 1.51, 7.05, repro,
2013-06-30,-0.73, -1.50, -15.42, 2.20, 1.51, 6.99, repro,
2013-07-01,-4.04, -0.41, -3.03, 2.21, 1.51, 7.01, repro,
2013-07-02,-1.69, 0.65, -14.45, 2.22, 1.51, 7.01, repro,
2013-07-03,-1.17, -1.56, -15.70, 2.19, 1.49, 6.89, repro,
2013-07-04,-1.85, -2.89, -2.95, 2.20, 1.50, 6.97, repro,
2013-07-05,-0.22, -1.25, -5.20, 2.19, 1.50, 6.91, repro,
2013-07-06,-0.64, -2.95, -7.11, 2.20, 1.50, 6.94, repro,
2013-07-07,-0.80, -0.99, -11.53, 2.21, 1.49, 6.94, repro,
2013-07-08,0.18, -2.41, -9.64, 2.20, 1.50, 6.97, repro,
2013-07-09,0.34, 0.08, -8.15, 2.22, 1.51, 7.01, repro,
2013-07-10,1.56, -1.56, -11.43, 2.19, 1.50, 6.93, repro,
2013-07-11,-0.46, -4.27, -6.21, 2.24, 1.54, 7.07, repro,
2013-07-12,-2.17, -1.64, -6.70, 2.23, 1.51, 7.01, repro,
2013-07-13,-0.06, -0.63, -11.47, 2.24, 1.54, 7.16, repro,
2013-07-14,-0.65, -1.06, -10.03, 2.30, 1.55, 7.20, repro,
2013-07-15,0.46, -2.77, -9.61, 2.20, 1.50, 6.96, repro,
2013-07-16,0.54, -1.67, -5.28, 2.20, 1.48, 6.89, repro,
2013-07-17,-0.15, -1.77, -5.78, 2.21, 1.51, 7.00, repro,
2013-07-18,0.53, 0.15, -4.17, 2.20, 1.49, 6.93, repro,
2013-07-19,1.21, -0.85, -10.04, 2.22, 1.51, 7.00, repro,
2013-07-20,0.21, -1.78, -6.96, 2.22, 1.51, 7.01, repro,
2013-07-21,1.11, -2.49, -5.90, 2.22, 1.51, 7.04, repro,
2013-07-22,2.44, -0.39, -4.50, 2.21, 1.50, 6.98, repro,
2013-07-23,2.85, -1.56, -8.46, 2.21, 1.50, 6.96, repro,
2013-07-24,0.84, -1.83, -11.25, 2.28, 1.52, 7.09, repro,
2013-07-25,1.76, -1.56, -9.35, 2.28, 1.51, 7.06, repro,
2013-07-26,2.13, -1.77, -10.41, 2.21, 1.50, 6.96, repro,
2013-07-27,2.50, -1.57, -13.28, 2.23, 1.49, 6.95, repro,
2013-07-28,1.27, -1.46, -4.78, 2.22, 1.49, 6.96, repro,
2013-07-29,2.28, -1.74, -4.36, 2.22, 1.49, 6.96, repro,
2013-07-30,1.13, -2.58, -9.69, 2.21, 1.50, 7.00, repro,
2013-07-31,2.33, -1.66, -2.57, 2.21, 1.49, 6.95, repro,
2013-08-01,2.53, -2.26, -6.97, 2.24, 1.51, 7.07, repro,
2013-08-02,1.25, -1.49, -9.75, 2.28, 1.55, 7.19, repro,
2013-08-03,0.50, -0.77, -5.43, 2.23, 1.51, 7.08, repro,
2013-08-04,2.99, -1.31, -11.95, 2.22, 1.50, 6.99, repro,
2013-08-05,1.45, -1.74, -8.26, 2.21, 1.50, 6.99, repro,
2013-08-06,2.90, -1.52, -3.73, 2.24, 1.50, 7.06, repro,
2013-08-07,3.09, -2.61, -8.55, 2.23, 1.50, 7.04, repro,
2013-08-08,2.73, -2.19, -3.44, 2.21, 1.50, 6.99, repro,
2013-08-09,1.87, -1.59, -2.18, 2.23, 1.50, 7.04, repro,
2013-08-10,1.62, -0.80, -0.69, 2.21, 1.50, 7.00, repro,
2013-08-11,4.45, -1.44, -4.00, 2.23, 1.49, 6.97, repro,
2013-08-12,1.65, -1.47, -4.59, 2.25, 1.51, 7.06, repro,
2013-08-13,1.73, -1.78, -6.35, 2.26, 1.54, 7.13, repro,
2013-08-14,4.11, -0.71, 2.16, 2.34, 1.56, 7.30, repro,
2013-08-15,5.68, 1.25, -1.28, 2.31, 1.56, 7.25, repro,
2013-08-16,3.00, -2.79, -7.65, 2.19, 1.49, 6.87, repro,
2013-08-17,4.61, -2.66, -5.46, 2.25, 1.50, 7.02, repro,
2013-08-18,1.74, -2.84, -9.64, 2.20, 1.50, 6.93, repro,
2013-08-19,1.27, -2.31, -1.06, 2.20, 1.50, 6.96, repro,
2013-08-20,3.16, -3.39, -1.71, 2.33, 1.59, 7.36, repro,
2013-08-21,3.82, -3.21, -1.97, 2.24, 1.51, 7.03, repro,
2013-08-22,3.79, -2.55, -1.78, 2.23, 1.50, 6.98, repro,
2013-08-23,3.95, -3.51, -5.11, 2.33, 1.59, 7.28, repro,
2013-08-24,5.23, -2.28, -3.97, 2.30, 1.56, 7.26, repro,
2013-08-25,3.94, -2.50, -5.33, 2.22, 1.51, 7.03, repro,
2013-08-26,3.46, -3.09, -3.84, 2.21, 1.51, 6.97, repro,
2013-08-27,3.39, -2.51, -2.53, 2.29, 1.57, 7.31, repro,
2013-08-28,4.81, -2.74, 4.55, 2.25, 1.52, 7.11, repro,
2013-08-29,6.53, -2.35, 3.13, 2.33, 1.57, 7.42, repro,
2013-08-30,2.54, -1.14, 3.22, 2.27, 1.54, 7.25, repro,
2013-08-31,2.63, -0.69, 1.04, 2.25, 1.52, 7.14, repro,
2013-09-01,2.82, -4.00, 0.10, 2.29, 1.55, 7.20, repro,
2013-09-02,5.55, -5.45, -0.24, 2.24, 1.51, 7.01, repro,
2013-09-03,7.37, -3.22, 2.73, 2.32, 1.56, 7.26, repro,
2013-09-04,5.23, -3.41, -7.82, 2.30, 1.56, 7.24, repro,
2013-09-05,3.78, -2.15, -2.10, 2.27, 1.53, 7.12, repro,
2013-09-06,5.96, -1.46, -7.07, 2.22, 1.51, 6.95, repro,
2013-09-07,5.22, -2.59, -5.29, 2.23, 1.51, 7.03, repro,
2013-09-08,8.08, -2.14, -12.29, 2.21, 1.49, 6.92, repro,
2013-09-09,6.03, -3.59, -2.54, 2.24, 1.51, 7.05, repro,
2013-09-10,4.39, -3.52, -4.15, 2.22, 1.50, 6.97, repro,
2013-09-11,4.79, -2.42, 0.11, 2.22, 1.49, 6.94, repro,
2013-09-12,5.13, -2.38, -4.20, 2.21, 1.50, 6.93, repro,
2013-09-13,5.46, -3.63, 5.17, 2.23, 1.51, 6.99, repro,
2013-09-14,5.57, -3.72, -1.02, 2.24, 1.53, 7.07, repro,
2013-09-15,4.42, -6.02, -0.64, 2.28, 1.56, 7.14, repro,
2013-09-16,5.63, -3.16, -1.54, 2.26, 1.54, 7.14, repro,
2013-09-17,6.31, -3.10, -4.87, 2.25, 1.52, 7.06, repro,
2013-09-18,5.51, -3.90, -9.22, 2.21, 1.49, 6.94, repro,
2013-09-19,6.50, -4.13, -4.11, 2.22, 1.51, 7.00, repro,
2013-09-20,6.44, -2.35, 4.92, 2.21, 1.51, 7.02, repro,
2013-09-21,4.31, -3.46, 7.58, 2.26, 1.52, 7.12, repro,
2013-09-22,8.40, -1.23, 13.75, 2.28, 1.52, 7.14, repro,
2013-09-23,8.19, -1.22, 14.71, 2.27, 1.51, 7.10, repro,
2013-09-24,4.85, -5.04, -1.73, 2.36, 1.58, 7.28, repro,
2013-09-25,5.54, -5.65, 1.67, 2.25, 1.52, 7.10, repro,
2013-09-26,4.42, -3.50, 0.57, 2.24, 1.52, 7.08, repro,
2013-09-27,6.16, -3.41, 2.20, 2.22, 1.50, 6.96, repro,
2013-09-28,4.34, -4.50, 14.45, 2.32, 1.54, 7.19, repro,
2013-09-29,5.44, -2.05, 12.72, 2.31, 1.56, 7.34, repro,
2013-09-30,4.86, -4.70, 15.20, 2.28, 1.52, 7.16, repro,
2013-10-01,4.84, -3.08, -1.20, 2.33, 1.57, 7.40, repro,
2013-10-02,1.86, -2.57, -6.00, 2.36, 1.59, 7.42, repro,
2013-10-03,2.35, -5.56, -5.92, 2.29, 1.54, 7.24, repro,
2013-10-04,0.33, -4.16, -8.64, 2.30, 1.55, 7.26, repro,
2013-10-05,1.14, -6.30, -4.01, 2.23, 1.50, 7.00, repro,
2013-10-06,1.15, -4.58, 4.49, 2.22, 1.50, 6.99, repro,
2013-10-07,2.71, -3.52, -1.98, 2.25, 1.51, 7.13, repro,
2013-10-08,2.28, -3.40, -3.28, 2.25, 1.50, 7.05, repro,
2013-10-09,-0.01, -5.29, 0.47, 2.24, 1.49, 6.98, repro,
2013-10-10,0.99, -5.42, 0.34, 2.25, 1.51, 7.04, repro,
2013-10-11,1.06, -5.67, -0.54, 2.26, 1.50, 7.05, repro,
2013-10-12,1.55, -6.09, -4.18, 2.28, 1.52, 7.19, repro,
2013-10-13,2.24, -6.01, -8.50, 2.29, 1.53, 7.22, repro,
2013-10-14,1.84, -5.24, -8.93, 2.32, 1.54, 7.16, repro,
2013-10-15,1.39, -6.64, -9.39, 2.22, 1.50, 6.95, repro,
2013-10-16,0.47, -5.71, -7.58, 2.21, 1.50, 6.95, repro,
2013-10-17,2.11, -5.36, -2.10, 2.25, 1.55, 7.20, repro,
2013-10-18,0.81, -5.13, -3.79, 2.27, 1.53, 7.08, repro,
2013-10-19,0.60, -4.70, -2.73, 2.20, 1.49, 6.95, repro,
2013-10-20,0.96, -5.90, -2.24, 2.26, 1.52, 7.09, repro,
2013-10-21,1.42, -5.84, -4.68, 2.32, 1.58, 7.32, repro,
2013-10-22,1.75, -6.19, -3.09, 2.27, 1.51, 7.13, repro,
2013-10-23,2.25, -5.22, -1.65, 2.22, 1.49, 6.94, repro,
2013-10-24,-0.30, -5.42, -3.92, 2.20, 1.48, 6.89, repro,
2013-10-25,1.35, -4.99, -2.10, 2.28, 1.54, 7.08, repro,
2013-10-26,1.37, -6.26, -11.28, 2.27, 1.52, 7.05, repro,
2013-10-27,0.72, -6.14, -7.75, 2.25, 1.51, 7.06, repro,
2013-10-28,3.54, -4.54, -7.09, 2.21, 1.49, 6.92, repro,
2013-10-29,1.82, -4.73, 1.71, 2.26, 1.53, 7.08, repro,
2013-10-30,1.09, -5.36, 2.65, 2.22, 1.49, 6.95, repro,
2013-10-31,1.54, -4.79, 0.24, 2.31, 1.56, 7.33, repro,
2013-11-01,1.88, -6.01, -7.48, 2.29, 1.54, 7.21, repro,
2013-11-02,5.63, -3.52, 6.92, 2.36, 1.53, 7.29, repro,
2013-11-03,2.45, -5.30, -3.59, 2.32, 1.51, 7.12, repro,
2013-11-04,1.18, -5.35, -2.10, 2.33, 1.54, 7.15, repro,
2013-11-05,4.44, -3.61, -3.14, 2.37, 1.54, 7.30, repro,
2013-11-06,1.26, -5.21, -2.95, 2.27, 1.54, 7.11, repro,
2013-11-07,4.22, -3.41, -4.75, 2.34, 1.54, 7.42, repro,
2013-11-08,2.95, -3.66, -3.33, 2.26, 1.50, 7.04, repro,
2013-11-09,2.30, -4.45, -5.00, 2.25, 1.50, 7.06, repro,
2013-11-10,0.85, -3.60, -3.78, 2.24, 1.50, 7.00, repro,
2013-11-11,3.04, -3.27, 1.50, 2.23, 1.53, 7.08, repro,
2013-11-12,4.37, -3.29, -7.87, 2.24, 1.51, 7.04, repro,
2013-11-13,2.50, -4.45, -8.56, 2.26, 1.51, 7.11, repro,
2013-11-14,0.83, -4.15, -3.77, 2.21, 1.49, 6.94, repro,
2013-11-15,0.79, -4.10, 1.26, 2.19, 1.48, 6.88, repro,
2013-11-16,2.69, -3.85, 11.12, 2.21, 1.49, 6.90, repro,
2013-11-17,1.17, -2.57, 6.81, 2.33, 1.57, 7.25, repro,
2013-11-18,4.04, -3.09, 0.36, 2.31, 1.54, 7.26, repro,
2013-11-19,2.60, -2.65, 5.41, 2.31, 1.57, 7.39, repro,
2013-11-20,2.63, -4.35, -5.72, 2.20, 1.48, 6.86, repro,
2013-11-21,1.88, -3.35, -8.68, 2.19, 1.46, 6.81, repro,
2013-11-22,0.08, -3.26, -13.35, 2.22, 1.49, 6.94, repro,
2013-11-23,0.67, -4.25, -14.43, 2.22, 1.49, 6.94, repro,
2013-11-24,0.95, -5.00, -9.98, 2.22, 1.49, 6.95, repro,
2013-11-25,3.35, -3.68, -11.61, 2.26, 1.50, 6.96, repro,
2013-11-26,1.81, -2.91, -11.41, 2.28, 1.50, 7.01, repro,
2013-11-27,3.29, -4.80, -6.29, 2.22, 1.49, 6.94, repro,
2013-11-28,2.36, -4.16, -7.59, 2.27, 1.54, 7.08, repro,
2013-11-29,2.33, -4.50, -9.16, 2.29, 1.55, 7.20, repro,
2013-11-30,2.67, -2.29, -12.61, 2.28, 1.56, 7.16, repro,
2013-12-01,2.30, -1.43, 1.22, 2.35, 1.62, 7.50, repro,
2013-12-03,1.08, -2.93, -16.11, 2.27, 1.58, 7.12, repro,
2013-12-04,3.70, -2.58, -10.34, 2.29, 1.55, 7.09, repro,
2013-12-05,2.53, -2.79, -8.97, 2.30, 1.56, 7.15, repro,
2013-12-06,2.32, -3.47, -11.12, 2.25, 1.51, 6.98, repro,
2013-12-07,2.15, -3.73, -13.99, 2.25, 1.53, 7.01, repro,
2013-12-08,2.13, -3.46, -5.74, 2.22, 1.51, 6.93, repro,
2013-12-09,3.14, -3.86, -12.87, 2.18, 1.48, 6.84, repro,
2013-12-10,1.72, -4.40, -11.11, 2.20, 1.47, 6.86, repro,
2013-12-11,2.54, -3.76, -7.66, 2.23, 1.49, 6.94, repro,
2013-12-12,6.09, -2.11, 1.55, 2.32, 1.54, 7.14, repro,
2013-12-13,3.50, -4.30, -11.83, 2.26, 1.51, 7.03, repro,
2013-12-14,3.48, -3.60, -4.75, 2.26, 1.52, 7.04, repro,
2013-12-15,3.90, -2.10, -3.19, 2.31, 1.57, 7.24, repro,
2013-12-16,1.40, -4.16, -5.77, 2.30, 1.55, 7.17, repro,
2013-12-17,3.14, -3.83, -3.61, 2.25, 1.50, 7.04, repro,
2013-12-18,3.20, -4.02, -1.98, 2.21, 1.48, 6.89, repro,
2013-12-19,1.49, -3.48, -3.50, 2.25, 1.53, 7.04, repro,
2013-12-20,3.14, -3.35, -3.60, 2.24, 1.54, 7.09, repro,
2013-12-21,1.70, -3.84, -4.82, 2.30, 1.55, 7.30, repro,
2013-12-22,2.09, -5.41, -5.51, 2.28, 1.54, 7.16, repro,
2013-12-23,4.13, -2.15, -8.07, 2.26, 1.51, 7.09, repro,
2013-12-24,1.44, -4.77, -12.06, 2.20, 1.49, 6.90, repro,
2013-12-25,1.17, -4.81, -13.21, 2.27, 1.55, 7.15, repro,
2013-12-26,3.17, -4.41, -16.35, 2.24, 1.51, 7.06, repro,
2013-12-27,3.28, -3.36, -11.50, 2.34, 1.58, 7.31, repro,
2013-12-28,3.30, -4.98, -16.37, 2.30, 1.55, 7.12, repro,
2013-12-29,2.61, -3.48, -17.24, 2.29, 1.54, 7.13, repro,
2013-12-30,2.73, -2.30, -13.07, 2.27, 1.54, 7.17, repro,
2013-12-31,0.92, -2.83, -11.96, 2.29, 1.54, 7.14, repro,
2014-01-01,2.61, -4.61, -17.66, 2.39, 1.60, 7.30, repro,
2014-01-02,3.26, -2.53, -4.27, 2.33, 1.58, 7.30, repro,
2014-01-03,0.61, -3.09, -17.85, 2.25, 1.51, 7.03, repro,
2014-01-04,1.88, -3.41, -21.97, 2.18, 1.48, 6.85, repro,
2014-01-05,2.09, -4.14, -12.12, 2.31, 1.55, 7.20, repro,
2014-01-06,1.32, -2.43, -7.91, 2.25, 1.53, 7.10, repro,
2014-01-07,3.32, -3.93, -9.56, 2.36, 1.56, 7.30, repro,
2014-01-08,4.32, -3.19, -9.16, 2.24, 1.50, 7.03, repro,
2014-01-09,5.00, -4.38, -4.22, 2.27, 1.54, 7.20, repro,
2014-01-10,2.70, -1.53, 6.86, 2.33, 1.59, 7.48, repro,
2014-01-11,0.79, -2.79, 7.41, 2.25, 1.52, 7.10, repro,
2014-01-12,2.17, -1.44, 1.96, 2.26, 1.53, 7.14, repro,
2014-01-13,2.73, 1.44, -2.03, 2.33, 1.58, 7.41, repro,
2014-01-14,3.00, -4.91, -16.90, 2.29, 1.54, 7.22, repro,
2014-01-15,2.70, -5.07, -13.10, 2.23, 1.51, 7.03, repro,
2014-01-16,1.39, -5.26, -15.26, 2.26, 1.55, 7.22, repro,
2014-01-17,3.04, -4.98, -10.87, 2.33, 1.61, 7.33, repro,
2014-01-18,2.71, -4.73, -10.82, 2.20, 1.48, 6.89, repro,
2014-01-19,3.46, -4.55, -8.94, 2.21, 1.50, 6.95, repro,
2014-01-20,2.53, -4.16, -13.78, 2.22, 1.50, 6.99, repro,
2014-01-21,2.42, -4.83, -16.30, 2.21, 1.49, 6.96, repro,
2014-01-22,0.91, -5.51, -19.83, 2.24, 1.51, 7.03, repro,
2014-01-23,2.24, -4.48, -12.50, 2.19, 1.48, 6.88, repro,
2014-01-24,2.77, -4.88, -7.62, 2.26, 1.51, 7.14, repro,
2014-01-25,2.42, -3.91, -10.80, 2.29, 1.51, 7.13, repro,
2014-01-26,2.83, -4.72, -4.39, 2.23, 1.50, 6.96, repro,
2014-01-27,2.53, -4.28, -10.50, 2.24, 1.53, 7.07, repro,
2014-01-28,4.75, -3.21, -14.01, 2.30, 1.55, 7.16, repro,
2014-01-29,5.27, -6.20, -6.67, 2.24, 1.50, 7.03, repro,
2014-01-30,4.22, -6.12, -6.50, 2.24, 1.51, 7.05, repro,
2014-01-31,2.57, -4.57, -9.80, 2.26, 1.51, 7.10, repro,
2014-02-01,0.60, -5.04, -8.60, 2.31, 1.58, 7.28, repro,
2014-02-02,2.11, -4.48, -9.00, 2.32, 1.58, 7.42, repro,
2014-02-03,2.97, -5.61, -10.45, 2.44, 1.65, 7.73, repro,
2014-02-04,2.57, -4.95, -19.57, 2.21, 1.49, 6.95, repro,
2014-02-05,2.43, -4.28, -17.41, 2.29, 1.53, 7.14, repro,
2014-02-06,2.42, -4.85, -10.29, 2.19, 1.48, 6.86, repro,
2014-02-07,2.38, -5.59, -6.82, 2.23, 1.54, 7.13, repro,
2014-02-08,4.04, -4.56, -7.38, 2.20, 1.48, 6.89, repro,
2014-02-09,3.24, -4.32, -11.47, 2.26, 1.51, 7.03, repro,
2014-02-10,5.76, -3.54, -2.49, 2.31, 1.56, 7.22, repro,
2014-02-11,3.16, -4.53, 2.95, 2.26, 1.52, 7.11, repro,
2014-02-12,0.41, -4.07, 9.87, 2.27, 1.53, 7.20, repro,
2014-02-13,2.05, -3.32, -5.01, 2.25, 1.51, 7.09, repro,
2014-02-14,4.28, -4.94, -0.08, 2.33, 1.53, 7.18, repro,
2014-02-15,3.45, -4.23, -5.59, 2.23, 1.52, 7.07, repro,
2014-02-16,3.23, -3.92, 2.42, 2.27, 1.52, 7.18, repro,
2014-02-17,1.31, -3.03, 5.86, 2.30, 1.56, 7.31, repro,
2014-02-18,3.21, -2.37, 6.75, 2.41, 1.67, 7.58, repro,
2014-02-19,1.08, -0.73, 16.78, 2.37, 1.64, 7.67, repro,
2014-02-20,-5.25, 7.68, 34.25, 2.38, 1.64, 7.82, repro,
2014-02-21,-6.97, 7.32, 18.85, 2.44, 1.68, 7.99, repro,
2014-02-22,-3.40, 2.20, 13.41, 2.35, 1.62, 7.58, repro,
2014-02-23,-2.06, 4.49, 10.03, 2.42, 1.66, 7.80, repro,
2014-02-24,-0.09, 9.95, 11.21, 2.37, 1.62, 7.62, repro,
2014-02-25,-2.55, 1.17, 7.42, 2.41, 1.64, 7.75, repro,
2014-02-26,1.42, -2.48, -5.93, 2.37, 1.67, 7.72, repro,
2014-02-27,0.64, -3.73, -2.54, 2.29, 1.62, 7.41, repro,
2014-02-28,1.45, -3.59, -6.55, 2.37, 1.63, 7.52, repro,
2014-03-01,2.69, -3.66, -8.88, 2.34, 1.57, 7.26, repro,
2014-03-02,7.00, -2.45, -5.17, 2.27, 1.51, 7.03, repro,
2014-03-03,5.50, -2.14, -0.23, 2.41, 1.63, 7.55, repro,
2014-03-04,1.03, 0.14, 3.33, 2.47, 1.74, 7.92, repro,
2014-03-05,1.63, 0.36, 9.20, 2.37, 1.63, 7.55, repro,
2014-03-06,-0.54, -1.14, 9.42, 2.27, 1.52, 7.08, repro,
2014-03-07,2.36, -3.77, -6.92, 2.59, 1.73, 8.13, repro,
2014-03-08,1.24, -2.01, -0.23, 2.34, 1.54, 7.24, repro,
2014-03-09,0.95, -3.55, -0.43, 2.25, 1.51, 7.02, repro,
2014-03-10,2.43, -3.53, -10.36, 2.23, 1.50, 6.91, repro,
2014-03-11,2.53, -3.01, -9.28, 2.23, 1.51, 6.95, repro,
2014-03-12,2.30, -2.74, -10.67, 2.24, 1.50, 6.99, repro,
2014-03-13,3.44, -3.47, -11.36, 2.24, 1.49, 6.94, repro,
2014-03-14,4.06, -1.17, -6.51, 2.23, 1.50, 6.98, repro,
2014-03-15,1.28, -1.69, 1.95, 2.26, 1.55, 7.18, repro,
2014-03-16,3.25, 1.60, -15.93, 2.26, 1.54, 7.18, repro,
2014-03-17,3.09, -2.34, -29.64, 2.32, 1.58, 7.45, repro,
2014-03-18,4.23, -3.34, -31.50, 2.34, 1.59, 7.51, repro,
2014-03-19,-1.36, -2.43, 2.46, 2.30, 1.56, 7.35, repro,
2014-03-20,2.20, -5.17, -16.51, 2.35, 1.60, 7.45, repro,
2014-03-21,0.83, -3.81, -12.03, 2.28, 1.55, 7.27, repro,
2014-03-22,1.12, -3.60, -14.25, 2.32, 1.59, 7.33, repro,
2014-03-23,0.17, -4.31, -14.33, 2.41, 1.64, 7.53, repro,
2014-03-24,0.47, -3.33, -8.93, 2.34, 1.58, 7.35, repro,
2014-03-25,1.95, -2.01, 0.34, 2.24, 1.51, 7.02, repro,
2014-03-26,2.83, -3.85, -4.46, 2.26, 1.55, 7.24, repro,
2014-03-27,2.17, -2.87, -5.40, 2.29, 1.56, 7.35, repro,
2014-03-28,1.42, -1.45, 0.64, 2.32, 1.56, 7.39, repro,
2014-03-29,-1.64, -2.99, 4.26, 2.47, 1.66, 7.74, repro,
2014-03-30,-4.78, 1.60, 5.50, 2.34, 1.61, 7.63, repro,
2014-03-31,-8.08, -0.54, 6.34, 2.33, 1.61, 7.56, repro,
2014-04-01,-2.57, -3.09, -5.48, 2.48, 1.69, 8.04, repro,
2014-04-02,0.13, -3.42, -15.73, 2.34, 1.62, 7.65, repro,
2014-04-03,4.13, -2.40, -12.08, 2.35, 1.61, 7.69, repro,
2014-04-04,3.78, -2.88, -19.26, 2.46, 1.68, 8.02, repro,
2014-04-05,2.06, -2.30, -14.08, 2.41, 1.70, 7.84, repro,
2014-04-06,0.58, -3.57, -18.19, 2.39, 1.63, 7.69, repro,
2014-04-07,2.16, -2.05, -16.39, 2.33, 1.57, 7.37, repro,
2014-04-08,0.58, -1.85, -5.37, 2.34, 1.56, 7.25, repro,
2014-04-09,-0.52, -2.27, -1.17, 2.25, 1.51, 7.01, repro,
2014-04-10,-0.45, -2.79, -7.57, 2.31, 1.52, 7.12, repro,
2014-04-11,2.11, -4.33, -11.68, 2.31, 1.53, 7.17, repro,
2014-04-12,1.47, -2.38, -12.28, 2.29, 1.55, 7.15, repro,
2014-04-13,3.02, -1.51, -13.02, 2.26, 1.50, 6.99, repro,
2014-04-14,3.59, -1.74, -19.79, 2.23, 1.49, 6.88, repro,
2014-04-15,3.40, -3.43, -12.85, 2.33, 1.54, 7.04, repro,
2014-04-16,3.00, -3.31, -19.67, 2.35, 1.58, 7.15, repro,
2014-04-17,5.09, -0.47, -18.00, 2.24, 1.50, 6.95, repro,
2014-04-18,2.36, -1.04, -13.87, 2.31, 1.56, 7.22, repro,
2014-04-19,4.04, -1.00, -8.94, 2.33, 1.59, 7.22, repro,
2014-04-20,1.91, -1.54, -6.53, 2.27, 1.51, 7.05, repro,
2014-04-21,4.02, -2.70, -16.22, 2.25, 1.50, 6.97, repro,
2014-04-22,2.35, -2.03, -15.83, 2.25, 1.50, 6.97, repro,
2014-04-23,4.97, -2.24, -11.48, 2.25, 1.51, 7.00, repro,
2014-04-24,4.86, -0.24, -12.04, 2.27, 1.51, 7.05, repro,
2014-04-25,1.67, -1.42, -12.96, 2.26, 1.50, 6.97, repro,
2014-04-26,2.76, -2.95, -11.37, 2.24, 1.49, 6.90, repro,
2014-04-27,4.38, -1.80, -6.59, 2.23, 1.48, 6.86, repro,
2014-04-28,1.40, -1.64, -13.37, 2.32, 1.53, 7.12, repro,
2014-04-29,4.41, -2.37, -30.68, 2.29, 1.51, 7.02, repro,
2014-04-30,2.28, -2.45, -20.56, 2.37, 1.57, 7.21, repro,
2014-05-01,1.26, -3.10, -14.18, 2.24, 1.50, 6.89, repro,
2014-05-02,4.07, -3.27, -19.23, 2.26, 1.52, 7.03, repro,
2014-05-03,3.56, -2.29, -18.11, 2.25, 1.52, 7.01, repro,
2014-05-04,2.43, -0.04, -15.62, 2.50, 1.69, 7.63, repro,
2014-05-05,1.44, -2.72, -18.90, 2.33, 1.56, 7.35, repro,
2014-05-06,-1.37, -1.94, -10.74, 2.27, 1.51, 7.06, repro,
2014-05-07,-0.91, -2.73, -9.60, 2.24, 1.50, 6.96, repro,
2014-05-08,0.59, -1.59, -14.86, 2.30, 1.56, 7.30, repro,
2014-05-09,2.12, -3.82, -10.85, 2.29, 1.55, 7.18, repro,
2014-05-10,0.42, -3.63, -15.53, 2.30, 1.57, 7.28, repro,
2014-05-11,-0.86, -1.83, -21.77, 2.26, 1.52, 7.12, repro,
2014-05-12,-0.53, -2.04, -19.12, 2.33, 1.54, 7.16, repro,
2014-05-13,0.13, -1.59, -24.65, 2.30, 1.55, 7.15, repro,
2014-05-14,-1.64, -1.21, -11.56, 2.34, 1.59, 7.28, repro,
2014-05-15,-1.71, -1.01, -9.99, 2.30, 1.56, 7.21, repro,
2014-05-16,-1.81, -1.86, -11.81, 2.30, 1.54, 7.15, repro,
2014-05-17,-2.36, -2.37, -6.83, 2.26, 1.51, 7.01, repro,
2014-05-18,-3.73, -1.87, -4.42, 2.30, 1.54, 7.19, repro,
2014-05-19,-1.40, -2.29, -12.40, 2.37, 1.64, 7.47, repro,
2014-05-20,-3.45, -1.11, -9.92, 2.30, 1.58, 7.23, repro,
2014-05-21,-2.34, -1.07, -10.55, 2.41, 1.62, 7.35, repro,
2014-05-22,-1.94, -0.88, -10.33, 2.41, 1.61, 7.29, repro,
2014-05-23,-1.62, -0.11, -8.57, 2.28, 1.54, 7.12, repro,
2014-05-24,-3.87, -0.44, -5.48, 2.34, 1.58, 7.28, repro,
2014-05-25,-2.48, -1.11, -8.09, 2.41, 1.62, 7.32, repro,
2014-05-26,-2.63, 0.03, -10.22, 2.30, 1.57, 7.29, repro,
2014-05-27,-3.55, -1.05, -11.24, 2.27, 1.55, 7.11, repro,
2014-05-28,-2.35, -1.26, -8.42, 2.26, 1.53, 7.01, repro,
2014-05-29,-3.41, -0.44, -15.77, 2.35, 1.59, 7.33, repro,
2014-05-30,-2.49, -0.72, -10.72, 2.31, 1.57, 7.26, repro,
2014-05-31,-2.79, -0.50, -13.38, 2.25, 1.51, 6.91, repro,
2014-06-01,-3.68, -1.07, -3.99, 2.30, 1.54, 7.13, repro,
