PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1192564310 North Latitude, -123.6933410839 East Longitude, 1148.31380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-04,-1.32, -1.59, 2.15, 2.02, 1.52, 7.19, repro,
2012-10-05,-1.04, -0.32, 1.07, 2.02, 1.52, 7.18, repro,
2012-10-06,-0.10, -0.13, -1.18, 2.03, 1.52, 7.16, repro,
2012-10-07,-1.31, -0.34, 7.21, 2.10, 1.60, 7.50, repro,
2012-10-08,-0.68, -0.48, -0.33, 2.05, 1.55, 7.31, repro,
2012-10-09,-0.96, -0.48, 0.21, 2.04, 1.53, 7.25, repro,
2012-10-10,0.04, -1.18, -0.57, 2.05, 1.54, 7.27, repro,
2012-10-11,-0.06, -0.53, -6.63, 2.04, 1.52, 7.16, repro,
2012-10-12,-0.03, -0.77, -5.23, 2.06, 1.55, 7.32, repro,
2012-10-13,-0.38, -0.53, 3.01, 2.06, 1.54, 7.28, repro,
2012-10-14,-0.26, -0.09, 0.03, 2.06, 1.53, 7.32, repro,
2012-10-15,0.76, -0.82, 4.10, 2.05, 1.52, 7.23, repro,
2012-10-16,-0.13, 1.09, -2.56, 2.06, 1.53, 7.27, repro,
2012-10-17,0.44, -0.23, 4.07, 2.06, 1.54, 7.28, repro,
2012-10-18,1.74, 0.24, -4.16, 2.06, 1.55, 7.27, repro,
2012-10-19,0.91, -0.51, 1.02, 2.04, 1.53, 7.21, repro,
2012-10-20,-0.07, 0.10, 6.37, 2.09, 1.58, 7.42, repro,
2012-10-21,0.72, -1.07, 3.24, 2.05, 1.52, 7.19, repro,
2012-10-22,0.62, 0.33, -7.41, 2.10, 1.59, 7.48, repro,
2012-10-23,-1.06, 1.20, -2.60, 2.10, 1.58, 7.45, repro,
2012-10-24,-1.39, 0.97, -4.58, 2.07, 1.58, 7.35, repro,
2012-10-25,-1.23, 0.73, -2.53, 2.07, 1.55, 7.31, repro,
2012-10-26,-0.51, 0.46, -7.21, 2.14, 1.60, 7.51, repro,
2012-10-27,-3.11, 0.18, -0.19, 2.09, 1.54, 7.30, repro,
2012-10-28,-0.31, -0.88, -3.34, 2.15, 1.62, 7.67, repro,
2012-10-29,-0.96, -1.01, 1.41, 2.05, 1.54, 7.25, repro,
2012-10-30,-0.39, -0.06, -0.56, 2.05, 1.53, 7.23, repro,
2012-10-31,0.86, -0.49, -0.87, 2.10, 1.55, 7.42, repro,
2012-11-01,0.20, 0.20, -2.34, 2.10, 1.57, 7.40, repro,
2012-11-02,-1.71, -0.97, 4.31, 2.14, 1.63, 7.64, repro,
2012-11-03,-1.23, 0.58, -1.20, 2.05, 1.54, 7.26, repro,
2012-11-04,1.64, -0.02, -6.91, 2.07, 1.55, 7.32, repro,
2012-11-05,-0.08, 0.68, -3.29, 2.14, 1.60, 7.61, repro,
2012-11-06,-0.19, -0.29, 0.30, 2.11, 1.58, 7.49, repro,
2012-11-07,-0.01, -1.63, 0.78, 2.08, 1.55, 7.34, repro,
2012-11-08,-2.18, 0.71, -4.74, 2.12, 1.59, 7.55, repro,
2012-11-09,-1.21, 0.92, -10.43, 2.09, 1.58, 7.51, repro,
2012-11-10,-0.02, -1.57, -3.61, 2.11, 1.58, 7.51, repro,
2012-11-11,0.61, 0.82, -4.88, 2.11, 1.58, 7.50, repro,
2012-11-12,-1.54, -0.45, -2.06, 2.13, 1.61, 7.57, repro,
2012-11-13,0.52, 0.48, -2.98, 2.15, 1.62, 7.63, repro,
2012-11-14,1.05, 0.42, -12.26, 2.06, 1.55, 7.32, repro,
2012-11-15,0.61, 0.97, -9.72, 2.11, 1.59, 7.57, repro,
2012-11-16,-1.89, -1.99, -1.94, 2.09, 1.58, 7.38, repro,
2012-11-17,0.32, -1.29, -1.59, 2.10, 1.59, 7.42, repro,
2012-11-18,-2.67, -0.86, -1.98, 2.11, 1.57, 7.52, repro,
2012-11-19,2.14, 0.69, -6.16, 2.07, 1.55, 7.36, repro,
2012-11-20,2.24, 0.50, -2.76, 2.13, 1.61, 7.77, repro,
2012-11-21,0.97, 0.38, -4.36, 2.07, 1.55, 7.39, repro,
2012-11-22,-2.23, 0.67, -4.57, 2.01, 1.50, 7.05, repro,
2012-11-23,-1.99, 0.53, -4.53, 2.04, 1.51, 7.20, repro,
2012-11-24,-1.93, 1.49, -8.82, 2.07, 1.56, 7.38, repro,
2012-11-25,0.17, 1.58, -10.24, 2.27, 1.72, 7.93, repro,
2012-11-26,-0.64, -0.21, -4.49, 2.08, 1.62, 7.50, repro,
2012-11-27,-2.95, -1.81, 2.00, 2.06, 1.55, 7.33, repro,
2012-11-28,-1.21, 0.01, 2.23, 2.12, 1.56, 7.47, repro,
2012-11-29,0.76, -0.61, -8.95, 2.11, 1.61, 7.54, repro,
2012-11-30,2.11, 3.14, -15.11, 2.08, 1.58, 7.52, repro,
2012-12-01,5.41, 0.97, -8.36, 2.04, 1.55, 7.32, repro,
2012-12-02,0.30, -0.28, 1.11, 2.04, 1.53, 7.23, repro,
2012-12-03,-0.09, 0.65, -7.51, 2.07, 1.57, 7.39, repro,
2012-12-04,-0.21, 0.01, -9.00, 2.07, 1.54, 7.36, repro,
2012-12-05,1.14, 1.87, -9.22, 2.12, 1.58, 7.50, repro,
2012-12-06,-0.52, -1.03, -13.82, 2.13, 1.64, 7.62, repro,
2012-12-07,-1.20, -0.36, -6.90, 2.10, 1.61, 7.46, repro,
2012-12-08,-0.50, -0.87, -2.43, 2.04, 1.53, 7.22, repro,
2012-12-09,-0.96, 1.13, -4.30, 2.11, 1.60, 7.51, repro,
2012-12-10,0.34, 0.24, -11.23, 2.18, 1.62, 7.52, repro,
2012-12-11,-0.56, -1.92, 4.29, 2.17, 1.67, 7.73, repro,
2012-12-12,-2.38, 0.38, 0.56, 2.11, 1.59, 7.48, repro,
2012-12-13,-1.82, -1.42, 3.38, 2.09, 1.57, 7.44, repro,
2012-12-14,-2.36, 0.15, 3.24, 2.06, 1.56, 7.30, repro,
2012-12-15,-1.13, -0.19, -0.07, 2.06, 1.55, 7.25, repro,
2012-12-16,1.91, 2.05, 0.24, 2.07, 1.57, 7.36, repro,
2012-12-17,-1.30, 1.37, 2.42, 2.12, 1.62, 7.64, repro,
2012-12-18,-1.45, -1.24, -1.44, 2.07, 1.57, 7.41, repro,
2012-12-19,-1.49, -1.58, -1.56, 2.08, 1.57, 7.41, repro,
2012-12-20,1.75, -1.61, -3.79, 2.06, 1.58, 7.38, repro,
2012-12-21,1.78, -0.84, -3.97, 2.11, 1.59, 7.55, repro,
2012-12-22,0.49, -1.09, -2.96, 2.06, 1.55, 7.29, repro,
2012-12-23,0.75, -1.97, 0.94, 2.08, 1.57, 7.44, repro,
2012-12-24,-0.46, -1.28, -6.24, 2.07, 1.57, 7.40, repro,
2012-12-25,0.70, -1.47, -5.09, 2.06, 1.56, 7.31, repro,
2012-12-26,0.14, -0.60, -13.94, 2.08, 1.55, 7.28, repro,
2012-12-27,-0.85, -2.92, -11.64, 2.08, 1.56, 7.35, repro,
2012-12-28,-0.28, -2.37, -8.16, 2.14, 1.61, 7.58, repro,
2012-12-29,1.16, -0.62, -7.61, 2.06, 1.55, 7.30, repro,
2012-12-30,-0.17, -1.91, -8.24, 2.06, 1.55, 7.25, repro,
2012-12-31,1.16, -2.32, -5.82, 2.08, 1.58, 7.41, repro,
2013-01-01,-1.04, -2.56, -11.29, 2.10, 1.58, 7.40, repro,
2013-01-02,-0.69, -1.26, -5.71, 2.06, 1.57, 7.36, repro,
2013-01-03,0.31, -0.80, -6.62, 2.05, 1.56, 7.28, repro,
2013-01-04,0.11, -1.73, -11.07, 2.04, 1.54, 7.19, repro,
2013-01-05,-0.63, -1.36, -9.02, 2.09, 1.60, 7.41, repro,
2013-01-06,-0.48, -2.30, -10.88, 2.03, 1.52, 7.15, repro,
2013-01-07,0.06, -1.94, -11.34, 2.12, 1.64, 7.63, repro,
2013-01-08,-2.03, -0.79, -2.70, 2.17, 1.67, 7.78, repro,
2013-01-09,-0.46, -1.57, -14.59, 2.08, 1.59, 7.46, repro,
2013-01-10,-1.58, -1.90, -7.24, 2.10, 1.65, 7.54, repro,
2013-01-11,-0.78, -3.13, -8.71, 2.07, 1.60, 7.44, repro,
2013-01-12,-1.47, -2.47, -5.88, 2.08, 1.60, 7.48, repro,
2013-01-13,-0.99, -1.28, -6.73, 2.01, 1.52, 7.09, repro,
2013-01-14,-1.33, -1.54, -5.33, 2.13, 1.63, 7.60, repro,
2013-01-15,-1.26, -1.11, -7.87, 2.07, 1.58, 7.42, repro,
2013-01-16,-0.95, -1.61, -9.10, 2.08, 1.53, 7.28, repro,
2013-01-17,0.45, -1.92, -9.39, 2.09, 1.54, 7.32, repro,
2013-01-18,-0.69, -0.21, -7.74, 2.06, 1.58, 7.42, repro,
2013-01-19,0.45, -0.98, -8.36, 2.07, 1.58, 7.33, repro,
2013-01-20,-1.54, -0.69, -6.03, 2.03, 1.56, 7.28, repro,
2013-01-21,-0.47, -1.92, -3.09, 2.01, 1.52, 7.08, repro,
2013-01-22,0.43, -1.90, -5.48, 2.11, 1.61, 7.56, repro,
2013-01-23,2.82, -1.21, -11.53, 2.08, 1.57, 7.21, repro,
2013-01-24,0.80, -2.20, -9.99, 2.18, 1.65, 7.58, repro,
2013-01-25,1.39, -1.34, -5.05, 2.05, 1.56, 7.28, repro,
2013-01-26,-0.25, -1.26, -8.15, 2.03, 1.55, 7.21, repro,
2013-01-27,0.91, -3.56, -10.69, 2.12, 1.64, 7.61, repro,
2013-01-28,-0.15, -3.84, -9.12, 2.01, 1.52, 7.10, repro,
2013-01-29,1.08, -3.13, -10.25, 1.99, 1.51, 7.03, repro,
2013-01-30,-0.04, -2.40, -8.90, 2.04, 1.56, 7.28, repro,
2013-01-31,1.15, -1.45, -10.64, 2.06, 1.54, 7.28, repro,
2013-02-01,-0.19, -2.93, -6.46, 2.08, 1.55, 7.37, repro,
2013-02-02,-0.17, -2.13, -12.26, 2.06, 1.53, 7.26, repro,
2013-02-03,0.29, -1.65, -8.64, 1.99, 1.52, 7.05, repro,
2013-02-04,-1.27, -1.81, -1.31, 2.08, 1.58, 7.36, repro,
2013-02-05,-1.09, -1.54, -6.15, 2.15, 1.62, 7.61, repro,
2013-02-06,0.39, -1.08, -12.27, 2.18, 1.58, 7.78, repro,
2013-02-07,0.10, -1.10, -7.52, 2.08, 1.54, 7.34, repro,
2013-02-08,-0.26, -2.08, -7.84, 2.04, 1.52, 7.18, repro,
2013-02-09,-0.59, -1.81, -9.31, 2.00, 1.51, 7.04, repro,
2013-02-10,1.33, -1.43, -13.13, 2.07, 1.57, 7.40, repro,
2013-02-11,0.09, -1.51, -8.71, 2.04, 1.54, 7.22, repro,
2013-02-12,0.16, -1.10, -8.61, 2.12, 1.58, 7.50, repro,
2013-02-13,0.45, -0.16, -8.82, 2.11, 1.59, 7.53, repro,
2013-02-14,0.01, -0.88, -6.71, 2.03, 1.57, 7.22, repro,
2013-02-15,0.41, -2.10, -11.02, 2.05, 1.54, 7.24, repro,
2013-02-16,0.75, -1.33, -14.46, 2.05, 1.55, 7.29, repro,
2013-02-17,0.12, -0.88, -7.57, 2.06, 1.57, 7.40, repro,
2013-02-18,0.25, -1.17, -8.22, 2.07, 1.55, 7.39, repro,
2013-02-19,-1.43, -2.49, -5.68, 2.06, 1.53, 7.27, repro,
2013-02-20,-0.45, -1.84, -3.28, 2.01, 1.53, 7.13, repro,
2013-02-21,-1.02, -1.23, -9.56, 2.12, 1.58, 7.47, repro,
2013-02-22,-1.11, -0.84, -4.93, 2.13, 1.58, 7.46, repro,
2013-02-23,1.46, -0.85, -10.04, 2.14, 1.62, 7.61, repro,
2013-02-24,1.78, -0.03, -11.58, 2.02, 1.53, 7.18, repro,
2013-02-25,0.80, -1.57, -9.82, 2.01, 1.53, 7.13, repro,
2013-02-26,1.89, 0.11, -12.36, 2.06, 1.56, 7.30, repro,
2013-02-27,-1.39, -0.20, -9.36, 2.23, 1.78, 8.24, repro,
2013-02-28,-0.35, -0.14, -15.29, 2.06, 1.56, 7.35, repro,
2013-03-01,0.52, -1.61, -20.46, 2.08, 1.59, 7.41, repro,
2013-03-02,0.88, 0.25, -18.26, 2.07, 1.57, 7.34, repro,
2013-03-03,0.85, -0.84, -10.44, 2.07, 1.56, 7.31, repro,
2013-03-04,-0.04, -1.23, -9.19, 2.06, 1.57, 7.30, repro,
2013-03-05,0.32, -1.05, -12.74, 2.10, 1.58, 7.39, repro,
2013-03-06,3.56, 3.57, -12.36, 2.07, 1.57, 7.40, repro,
2013-03-07,0.06, -0.98, -13.93, 2.12, 1.61, 7.56, repro,
2013-03-08,0.26, -0.68, -15.62, 2.03, 1.54, 7.24, repro,
2013-03-09,-1.67, -0.05, -7.87, 2.01, 1.55, 7.17, repro,
2013-03-10,1.80, 0.85, -12.81, 2.05, 1.56, 7.28, repro,
2013-03-11,-0.99, -0.14, -10.75, 2.06, 1.56, 7.30, repro,
2013-03-12,-1.01, -1.23, -4.80, 2.00, 1.53, 7.11, repro,
2013-03-13,-0.17, -1.97, -12.83, 2.08, 1.58, 7.36, repro,
2013-03-14,-0.42, -1.22, -11.38, 2.03, 1.54, 7.20, repro,
2013-03-15,-0.56, -0.01, -8.10, 2.03, 1.57, 7.22, repro,
2013-03-16,-0.20, -0.70, -4.41, 2.10, 1.59, 7.29, repro,
2013-03-17,-0.44, -1.68, -5.12, 2.04, 1.56, 7.24, repro,
2013-03-18,0.17, -0.30, -4.47, 2.06, 1.56, 7.26, repro,
2013-03-19,0.47, -1.02, -8.78, 2.02, 1.53, 7.15, repro,
2013-03-20,3.14, 1.61, -13.63, 2.04, 1.56, 7.26, repro,
2013-03-21,-2.37, -0.24, -6.62, 2.07, 1.61, 7.33, repro,
2013-03-22,0.53, 0.06, -12.88, 2.02, 1.56, 7.20, repro,
2013-03-23,-1.28, -0.70, -4.63, 2.09, 1.63, 7.51, repro,
2013-03-24,0.17, -2.68, -7.55, 2.05, 1.57, 7.33, repro,
2013-03-25,0.35, -2.05, -6.84, 2.02, 1.56, 7.26, repro,
2013-03-26,-0.26, -1.67, -6.76, 2.14, 1.70, 7.73, repro,
2013-03-27,0.12, -0.26, -11.52, 2.08, 1.59, 7.36, repro,
2013-03-28,-0.11, 0.09, -10.97, 2.12, 1.63, 7.57, repro,
2013-03-29,-0.05, -0.52, -6.41, 2.15, 1.68, 7.78, repro,
2013-03-30,0.99, -0.67, 2.75, 2.03, 1.56, 7.23, repro,
2013-03-31,-0.40, -0.79, -6.06, 2.09, 1.62, 7.59, repro,
2013-04-01,0.75, 0.14, -11.34, 2.08, 1.62, 7.51, repro,
2013-04-02,1.04, -0.19, -13.24, 2.08, 1.60, 7.51, repro,
2013-04-03,-0.49, -0.40, -5.38, 2.14, 1.67, 7.71, repro,
2013-04-04,1.56, 0.79, -9.82, 2.10, 1.61, 7.59, repro,
2013-04-05,1.08, -0.91, -0.19, 2.21, 1.72, 7.90, repro,
2013-04-06,0.98, 0.05, -4.59, 2.09, 1.61, 7.54, repro,
2013-04-07,1.28, 0.99, -5.00, 2.08, 1.61, 7.50, repro,
2013-04-08,-1.41, 0.13, -8.46, 2.07, 1.61, 7.48, repro,
2013-04-09,1.54, 0.97, -2.38, 2.19, 1.76, 8.17, repro,
2013-04-10,0.46, -1.23, -7.09, 2.09, 1.58, 7.50, repro,
2013-04-11,-0.89, -2.37, -1.10, 2.15, 1.72, 7.87, repro,
2013-04-12,0.07, -2.99, -1.52, 2.10, 1.67, 7.60, repro,
2013-04-13,-2.58, -1.65, -1.57, 2.05, 1.57, 7.37, repro,
2013-04-14,-1.82, -1.04, -1.58, 2.13, 1.65, 7.65, repro,
2013-04-15,-2.11, -3.43, 1.56, 2.07, 1.60, 7.36, repro,
2013-04-16,-0.18, -0.06, -6.90, 2.05, 1.58, 7.35, repro,
2013-04-17,-0.35, 0.83, -7.71, 2.07, 1.60, 7.41, repro,
2013-04-18,-1.50, -1.01, -6.56, 2.14, 1.67, 7.72, repro,
2013-04-19,-0.49, -1.24, -10.09, 2.07, 1.59, 7.40, repro,
2013-04-20,-0.11, -0.24, -11.36, 2.10, 1.61, 7.52, repro,
2013-04-21,0.50, -0.72, -6.96, 2.19, 1.74, 8.04, repro,
2013-04-22,-0.70, -0.06, -7.74, 2.15, 1.72, 7.89, repro,
2013-04-23,-0.66, -0.57, -4.40, 2.08, 1.62, 7.47, repro,
2013-04-24,0.35, -0.77, -9.04, 2.15, 1.69, 7.78, repro,
2013-04-25,0.40, 0.44, -5.55, 2.09, 1.61, 7.49, repro,
2013-04-26,0.32, 0.46, -3.85, 2.13, 1.65, 7.63, repro,
2013-04-27,0.95, -0.22, -7.01, 2.22, 1.81, 8.34, repro,
2013-04-28,-1.29, -0.16, -4.47, 2.09, 1.60, 7.44, repro,
2013-04-29,-2.52, 0.32, -5.20, 2.07, 1.59, 7.44, repro,
2013-04-30,-0.46, -0.36, -4.41, 2.10, 1.62, 7.53, repro,
2013-05-01,-0.08, -0.63, -8.32, 2.08, 1.60, 7.44, repro,
2013-05-02,1.12, -0.31, -12.38, 2.11, 1.63, 7.46, repro,
2013-05-03,1.43, -0.08, -14.14, 2.36, 1.86, 8.50, repro,
2013-05-04,1.91, 0.05, -9.86, 2.20, 1.71, 7.78, repro,
2013-05-05,0.44, -2.92, 5.38, 2.19, 1.71, 7.85, repro,
2013-05-06,-0.61, -0.38, -1.99, 2.09, 1.60, 7.46, repro,
2013-05-07,0.13, -0.38, -8.10, 2.18, 1.71, 7.85, repro,
2013-05-08,-0.97, -0.09, -9.91, 2.16, 1.67, 7.70, repro,
2013-05-09,-0.01, 0.25, -15.34, 2.08, 1.60, 7.42, repro,
2013-05-10,0.63, -1.23, -6.61, 2.22, 1.72, 7.98, repro,
2013-05-11,0.03, 0.56, -12.17, 2.10, 1.61, 7.48, repro,
2013-05-12,1.78, 0.52, -9.54, 2.20, 1.78, 8.13, repro,
2013-05-13,1.40, -0.74, -6.37, 2.08, 1.60, 7.43, repro,
2013-05-14,2.16, 0.94, -5.74, 2.16, 1.66, 7.60, repro,
2013-05-15,0.38, -1.25, -12.29, 2.11, 1.64, 7.62, repro,
2013-05-16,0.24, -1.57, -9.87, 2.10, 1.60, 7.52, repro,
2013-05-17,1.29, -0.27, -12.52, 2.17, 1.71, 8.01, repro,
2013-05-18,0.24, -1.86, -6.56, 2.09, 1.60, 7.46, repro,
2013-05-19,-0.45, -0.47, -7.82, 2.06, 1.57, 7.37, repro,
2013-05-20,-0.21, -0.97, -9.12, 2.25, 1.76, 8.02, repro,
2013-05-21,0.61, -0.54, -8.30, 2.16, 1.71, 8.00, repro,
2013-05-22,0.35, -1.86, -7.74, 2.10, 1.60, 7.54, repro,
2013-05-23,-1.25, -1.00, -7.64, 2.11, 1.61, 7.54, repro,
2013-05-24,2.18, -0.83, -17.36, 2.17, 1.71, 7.81, repro,
2013-05-25,0.74, -0.35, -7.45, 2.19, 1.72, 7.92, repro,
2013-05-26,-0.19, -0.44, -11.28, 2.16, 1.67, 7.73, repro,
2013-05-27,0.31, 0.37, -15.60, 2.17, 1.69, 7.89, repro,
2013-05-28,0.28, -2.66, 0.90, 2.14, 1.61, 7.69, repro,
2013-05-29,0.79, -0.38, -8.79, 2.09, 1.56, 7.45, repro,
2013-05-30,0.45, 0.02, -8.71, 2.20, 1.69, 7.85, repro,
2013-05-31,1.34, -0.21, -7.32, 2.08, 1.59, 7.46, repro,
2013-06-01,-0.06, 0.65, -5.72, 2.27, 1.78, 8.28, repro,
2013-06-02,1.46, -1.83, -5.49, 2.20, 1.66, 7.83, repro,
2013-06-03,0.76, -0.84, -3.40, 2.09, 1.57, 7.53, repro,
2013-06-04,1.06, -1.41, -2.49, 2.28, 1.84, 8.31, repro,
2013-06-05,0.06, 0.07, -2.15, 2.08, 1.60, 7.50, repro,
2013-06-06,2.93, -1.04, -9.22, 2.20, 1.66, 7.78, repro,
2013-06-07,1.72, -1.00, -10.78, 2.11, 1.59, 7.58, repro,
2013-06-08,0.53, -0.68, -2.62, 2.10, 1.57, 7.54, repro,
2013-06-09,0.52, -1.59, -1.24, 2.39, 1.87, 8.43, repro,
2013-06-10,-0.38, -1.64, 0.07, 2.10, 1.60, 7.51, repro,
2013-06-11,-0.33, -1.05, -11.04, 2.10, 1.61, 7.58, repro,
2013-06-12,0.15, -1.67, -10.07, 2.25, 1.74, 8.00, repro,
2013-06-13,-2.07, 2.79, -9.34, 2.27, 1.76, 8.14, repro,
2013-06-14,0.86, 0.10, -3.32, 2.10, 1.60, 7.50, repro,
2013-06-15,-0.05, -1.80, -2.28, 2.07, 1.56, 7.40, repro,
2013-06-16,1.59, -1.76, -10.21, 2.32, 1.89, 8.69, repro,
2013-06-17,1.74, -1.80, -9.85, 2.19, 1.66, 7.81, repro,
2013-06-18,1.80, -1.20, -7.18, 2.11, 1.60, 7.56, repro,
2013-06-19,0.65, -0.22, -15.76, 2.16, 1.62, 7.59, repro,
2013-06-20,1.93, -2.20, -5.76, 2.15, 1.62, 7.55, repro,
2013-06-21,1.40, -1.67, -3.10, 2.39, 1.81, 8.21, repro,
2013-06-22,2.03, -0.61, -8.53, 2.19, 1.67, 7.82, repro,
2013-06-23,-0.14, -0.62, -8.79, 2.10, 1.60, 7.56, repro,
2013-06-24,0.53, -1.14, -9.97, 2.17, 1.64, 7.77, repro,
2013-06-25,3.23, -1.58, -12.69, 2.07, 1.55, 7.45, repro,
2013-06-26,0.82, -1.08, -4.83, 2.16, 1.66, 7.82, repro,
2013-06-27,2.16, -1.02, -11.64, 2.11, 1.58, 7.56, repro,
2013-06-28,-0.23, -1.18, -7.17, 2.07, 1.54, 7.34, repro,
2013-06-29,0.14, -0.15, -1.74, 2.10, 1.58, 7.51, repro,
2013-06-30,0.60, -1.88, -6.44, 2.06, 1.55, 7.37, repro,
2013-07-01,0.65, -1.20, -0.39, 2.14, 1.59, 7.55, repro,
2013-07-02,0.12, -1.77, -2.87, 2.06, 1.54, 7.34, repro,
2013-07-03,0.66, -2.16, -5.23, 2.12, 1.60, 7.65, repro,
2013-07-04,-1.25, -1.53, -0.32, 2.11, 1.59, 7.58, repro,
2013-07-05,-0.66, -1.76, 1.23, 2.05, 1.53, 7.33, repro,
2013-07-06,0.84, -1.66, -2.01, 2.10, 1.57, 7.47, repro,
2013-07-07,-1.23, -2.05, -1.85, 2.15, 1.62, 7.56, repro,
2013-07-08,-0.55, -2.04, -2.89, 2.11, 1.57, 7.49, repro,
2013-07-09,0.12, -1.19, -0.49, 2.10, 1.58, 7.50, repro,
2013-07-10,1.20, -1.65, -5.22, 2.10, 1.57, 7.50, repro,
2013-07-11,0.21, -2.84, 4.11, 2.14, 1.60, 7.57, repro,
2013-07-12,-1.29, -1.60, -0.96, 2.23, 1.72, 7.97, repro,
2013-07-13,-1.61, -1.26, -2.29, 2.06, 1.53, 7.30, repro,
2013-07-14,-1.12, -1.92, 3.64, 2.12, 1.58, 7.55, repro,
2013-07-15,0.10, -2.71, 6.28, 2.16, 1.67, 7.83, repro,
2013-07-16,-0.57, -2.14, -1.59, 2.10, 1.59, 7.59, repro,
2013-07-17,-0.05, -3.04, -5.36, 2.31, 1.78, 8.35, repro,
2013-07-18,0.42, -1.71, -2.19, 2.16, 1.60, 7.62, repro,
2013-07-19,-1.22, -2.18, 3.17, 2.10, 1.58, 7.49, repro,
2013-07-20,-1.93, -2.29, 3.62, 2.10, 1.60, 7.55, repro,
2013-07-21,0.70, -0.65, -2.54, 2.12, 1.58, 7.52, repro,
2013-07-22,0.41, -2.53, -3.42, 2.38, 1.93, 8.82, repro,
2013-07-23,-1.60, -0.72, -7.23, 2.24, 1.68, 8.01, repro,
2013-07-24,0.13, -2.75, 0.56, 2.23, 1.60, 7.70, repro,
2013-07-25,-0.51, -1.66, 6.15, 2.16, 1.55, 7.54, repro,
2013-07-26,-0.29, -2.32, 2.31, 2.19, 1.64, 7.71, repro,
2013-07-27,-0.18, -2.10, -2.00, 2.17, 1.65, 7.78, repro,
2013-07-28,0.94, -1.54, 8.11, 2.10, 1.55, 7.50, repro,
2013-07-29,-0.76, -2.49, 6.92, 2.35, 1.80, 8.35, repro,
2013-07-30,-0.40, -2.55, 1.19, 2.06, 1.53, 7.32, repro,
2013-07-31,-0.56, -2.18, 7.16, 2.12, 1.57, 7.50, repro,
2013-08-01,0.19, -1.31, 3.53, 2.15, 1.60, 7.68, repro,
2013-08-02,-1.16, -1.30, 2.18, 2.07, 1.53, 7.35, repro,
2013-08-03,-1.61, -1.78, -4.28, 2.07, 1.54, 7.43, repro,
2013-08-04,-1.07, -1.54, 7.40, 2.21, 1.66, 7.76, repro,
2013-08-05,-2.10, -2.53, 4.37, 2.18, 1.63, 7.65, repro,
2013-08-06,-1.13, -2.74, 9.48, 2.09, 1.53, 7.42, repro,
2013-08-07,-1.24, -2.82, 3.77, 2.08, 1.53, 7.41, repro,
2013-08-08,-0.13, -1.59, -0.95, 2.17, 1.64, 7.86, repro,
2013-08-09,-2.01, -2.44, 9.34, 2.07, 1.52, 7.34, repro,
2013-08-10,-0.59, -1.63, 3.74, 2.05, 1.52, 7.27, repro,
2013-08-11,-0.26, -2.45, 4.28, 2.06, 1.52, 7.28, repro,
2013-08-12,-0.71, -1.48, 8.88, 2.07, 1.52, 7.36, repro,
2013-08-13,-0.01, -3.29, 1.87, 2.23, 1.69, 8.10, repro,
2013-08-14,-1.07, -1.09, 7.21, 2.15, 1.58, 7.61, repro,
2013-08-15,-0.63, -1.77, -0.72, 2.11, 1.56, 7.46, repro,
2013-08-16,-0.37, -3.24, 9.21, 2.18, 1.64, 7.64, repro,
2013-08-17,-1.77, -1.60, 11.74, 2.13, 1.60, 7.58, repro,
2013-08-18,0.64, -2.57, 6.76, 2.16, 1.62, 7.73, repro,
2013-08-19,0.67, -2.71, 0.98, 2.13, 1.57, 7.65, repro,
2013-08-20,0.75, -2.32, 1.44, 2.12, 1.60, 7.74, repro,
2013-08-21,0.85, -2.04, 7.76, 2.09, 1.55, 7.47, repro,
2013-08-22,0.49, -2.84, 6.18, 2.11, 1.56, 7.52, repro,
2013-08-23,-0.75, -2.95, -1.67, 2.12, 1.58, 7.47, repro,
2013-08-24,0.11, -2.64, 4.18, 2.14, 1.56, 7.45, repro,
2013-08-25,-0.01, -2.59, 3.20, 2.08, 1.54, 7.41, repro,
2013-08-26,-0.92, -2.43, -2.83, 2.18, 1.66, 7.65, repro,
2013-08-27,-0.53, -2.32, 8.68, 2.29, 1.75, 8.00, repro,
2013-08-28,-2.87, -3.20, 13.83, 2.07, 1.54, 7.36, repro,
2013-08-29,-0.49, -1.82, 2.73, 2.18, 1.61, 7.90, repro,
2013-08-30,-1.78, -3.47, -3.54, 2.09, 1.54, 7.41, repro,
2013-08-31,-1.20, -2.41, 4.49, 2.16, 1.62, 7.73, repro,
2013-09-01,0.44, -0.82, -2.89, 2.13, 1.58, 7.51, repro,
2013-09-02,-2.55, -2.83, 10.88, 2.06, 1.54, 7.33, repro,
2013-09-03,-0.70, -3.14, 3.70, 2.16, 1.58, 7.57, repro,
2013-09-04,-0.23, -2.04, 3.82, 2.12, 1.55, 7.40, repro,
2013-09-05,0.66, -1.66, -2.20, 2.06, 1.53, 7.31, repro,
2013-09-06,-0.51, -1.52, -0.76, 2.09, 1.57, 7.42, repro,
2013-09-07,-0.14, -4.05, 6.42, 2.10, 1.58, 7.46, repro,
2013-09-08,-1.35, -3.72, 7.28, 2.07, 1.54, 7.35, repro,
