PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0108236547 North Latitude, -121.3545182526 East Longitude, 58.71709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-13,0.04, 4.60, 26.84, 2.03, 1.63, 7.57, repro,
2013-04-14,0.58, 4.77, 23.13, 2.01, 1.64, 7.44, repro,
2013-04-15,4.10, 3.03, 26.29, 2.05, 1.62, 7.55, repro,
2013-04-16,1.14, 1.39, 22.04, 2.00, 1.61, 7.36, repro,
2013-04-17,2.61, 3.44, 18.66, 2.00, 1.60, 7.36, repro,
2013-04-18,0.96, 4.21, 20.94, 2.00, 1.59, 7.32, repro,
2013-04-19,1.06, 3.39, 14.75, 2.01, 1.60, 7.39, repro,
2013-04-20,-0.04, 4.36, 15.24, 1.98, 1.58, 7.31, repro,
2013-04-21,1.41, 4.29, 17.32, 1.97, 1.57, 7.25, repro,
2013-04-22,2.36, 3.77, 16.71, 1.99, 1.58, 7.30, repro,
2013-04-23,0.82, 2.97, 22.51, 1.98, 1.58, 7.27, repro,
2013-04-24,0.59, 4.24, 15.62, 2.01, 1.64, 7.52, repro,
2013-04-25,2.42, 5.12, 21.37, 2.01, 1.64, 7.52, repro,
2013-04-26,0.21, 3.74, 12.28, 2.01, 1.63, 7.45, repro,
2013-04-27,0.45, 4.83, 13.35, 2.00, 1.59, 7.32, repro,
2013-04-28,1.17, 3.80, 17.87, 1.99, 1.58, 7.30, repro,
2013-04-29,0.93, 4.03, 18.98, 2.02, 1.60, 7.42, repro,
2013-04-30,1.72, 5.00, 20.43, 2.01, 1.61, 7.45, repro,
2013-05-01,1.78, 3.70, 17.18, 1.99, 1.58, 7.30, repro,
2013-05-02,2.00, 3.78, 11.05, 2.04, 1.63, 7.59, repro,
2013-05-03,3.05, 3.89, 14.12, 2.03, 1.63, 7.52, repro,
2013-05-04,1.12, 3.47, 14.15, 1.99, 1.58, 7.28, repro,
2013-05-05,-0.79, 3.23, 30.34, 2.01, 1.59, 7.36, repro,
2013-05-06,0.23, 6.65, 27.47, 1.99, 1.58, 7.24, repro,
2013-05-07,2.29, 3.27, 19.17, 2.00, 1.60, 7.35, repro,
2013-05-08,1.40, 3.84, 15.41, 2.03, 1.60, 7.39, repro,
2013-05-09,2.52, 4.79, 19.74, 2.00, 1.59, 7.33, repro,
2013-05-10,1.71, 5.14, 12.99, 2.07, 1.63, 7.50, repro,
2013-05-11,2.04, 4.48, 19.11, 2.02, 1.60, 7.43, repro,
2013-05-12,2.88, 3.91, 8.92, 2.05, 1.65, 7.64, repro,
2013-05-13,1.98, 3.67, 14.77, 1.99, 1.60, 7.35, repro,
2013-05-14,2.93, 5.11, 16.01, 2.03, 1.63, 7.54, repro,
2013-05-15,1.31, 4.47, 25.51, 2.01, 1.59, 7.36, repro,
2013-05-16,2.58, 5.12, 18.37, 2.02, 1.62, 7.53, repro,
2013-05-17,0.77, 4.36, 14.22, 2.01, 1.60, 7.40, repro,
2013-05-18,2.09, 4.81, 10.76, 2.01, 1.59, 7.41, repro,
2013-05-19,3.17, 2.00, 19.82, 2.02, 1.61, 7.46, repro,
2013-05-20,2.60, 3.77, 14.72, 2.00, 1.59, 7.35, repro,
2013-05-21,0.13, 3.63, 19.71, 2.06, 1.64, 7.54, repro,
2013-05-22,2.83, 4.24, 16.95, 2.06, 1.63, 7.66, repro,
2013-05-23,1.61, 5.01, 19.31, 1.99, 1.59, 7.35, repro,
2013-05-24,3.01, 2.92, 8.68, 2.03, 1.61, 7.52, repro,
2013-05-25,2.53, 4.26, 19.33, 1.99, 1.57, 7.28, repro,
2013-05-26,1.59, 4.46, 22.85, 2.00, 1.58, 7.29, repro,
2013-05-27,3.45, 4.13, 18.32, 2.01, 1.60, 7.43, repro,
2013-05-28,3.81, 2.71, 18.68, 2.00, 1.59, 7.37, repro,
2013-05-29,2.73, 3.80, 21.76, 2.02, 1.61, 7.48, repro,
2013-05-30,4.39, 3.15, 16.98, 2.02, 1.60, 7.47, repro,
2013-05-31,1.58, 3.53, 27.39, 2.01, 1.59, 7.40, repro,
2013-06-01,1.55, 5.23, 16.20, 2.12, 1.64, 7.63, repro,
2013-06-02,1.91, 3.87, 21.68, 1.99, 1.59, 7.37, repro,
2013-06-03,3.18, 4.26, 22.95, 2.00, 1.59, 7.41, repro,
2013-06-04,3.14, 3.62, 17.62, 2.05, 1.65, 7.58, repro,
2013-06-05,1.63, 2.93, 19.78, 2.06, 1.67, 7.62, repro,
2013-06-06,2.85, 3.99, 21.21, 2.03, 1.60, 7.50, repro,
2013-06-07,1.71, 4.21, 20.27, 2.00, 1.59, 7.38, repro,
2013-06-08,2.57, 2.03, 22.48, 2.04, 1.65, 7.68, repro,
2013-06-09,1.93, 2.49, 22.23, 2.02, 1.60, 7.51, repro,
2013-06-10,3.03, 4.75, 18.33, 2.03, 1.60, 7.52, repro,
2013-06-11,2.32, 1.39, 21.77, 2.01, 1.60, 7.43, repro,
2013-06-12,1.51, 2.29, 23.40, 2.05, 1.61, 7.50, repro,
2013-06-13,2.59, 3.16, 15.45, 2.06, 1.61, 7.66, repro,
2013-06-14,2.60, 3.31, 13.22, 1.99, 1.59, 7.38, repro,
2013-06-15,3.33, 2.60, 15.60, 2.01, 1.59, 7.43, repro,
2013-06-16,3.70, 3.36, 10.88, 2.02, 1.59, 7.44, repro,
2013-06-17,2.05, 2.96, 15.52, 2.01, 1.59, 7.36, repro,
2013-06-18,2.88, 5.15, 14.24, 2.01, 1.61, 7.48, repro,
2013-06-19,3.72, 4.54, 18.91, 2.04, 1.61, 7.49, repro,
2013-06-20,1.16, 2.62, 21.45, 2.02, 1.61, 7.53, repro,
2013-06-21,2.46, 4.32, 5.45, 2.02, 1.60, 7.47, repro,
2013-06-22,2.30, 3.50, 9.53, 2.00, 1.57, 7.37, repro,
2013-06-23,2.40, 2.64, 17.72, 2.00, 1.58, 7.43, repro,
2013-06-24,3.99, 4.03, 19.64, 2.00, 1.58, 7.46, repro,
2013-06-25,3.32, 2.30, 14.60, 2.00, 1.58, 7.41, repro,
2013-06-26,2.27, 3.32, 19.62, 2.00, 1.59, 7.45, repro,
2013-06-27,3.42, 2.71, 7.22, 1.98, 1.57, 7.34, repro,
2013-06-28,0.67, 2.67, 16.23, 2.00, 1.61, 7.50, repro,
2013-06-29,3.25, 4.82, 22.62, 2.04, 1.63, 7.56, repro,
2013-06-30,1.02, 3.89, 25.40, 2.02, 1.58, 7.46, repro,
2013-07-01,2.28, 3.17, 20.34, 2.00, 1.58, 7.44, repro,
2013-07-02,0.51, 3.37, 18.37, 1.98, 1.58, 7.40, repro,
2013-07-03,1.07, 3.58, 15.15, 1.98, 1.57, 7.38, repro,
2013-07-04,1.92, 3.94, 29.04, 1.99, 1.56, 7.35, repro,
2013-07-05,3.15, 4.90, 23.72, 1.99, 1.58, 7.39, repro,
2013-07-06,2.35, 3.80, 27.44, 1.98, 1.57, 7.31, repro,
2013-07-07,0.00, 3.04, 16.89, 2.00, 1.58, 7.40, repro,
2013-07-08,1.74, 2.69, 18.32, 2.00, 1.58, 7.46, repro,
2013-07-09,1.13, 2.85, 23.57, 1.99, 1.57, 7.40, repro,
2013-07-10,1.03, 3.30, 23.44, 2.00, 1.58, 7.42, repro,
2013-07-11,1.46, 2.85, 28.72, 2.05, 1.64, 7.61, repro,
2013-07-12,-0.24, 3.04, 20.66, 2.02, 1.58, 7.48, repro,
2013-07-13,-1.13, 4.15, 19.79, 1.98, 1.58, 7.40, repro,
2013-07-14,1.19, 2.77, 24.31, 2.03, 1.61, 7.60, repro,
2013-07-15,0.17, 4.16, 26.32, 2.01, 1.59, 7.50, repro,
2013-07-16,2.68, 4.56, 18.76, 2.02, 1.58, 7.50, repro,
2013-07-17,-0.26, 3.24, 22.44, 2.00, 1.57, 7.36, repro,
2013-07-18,0.81, 3.73, 19.09, 2.00, 1.58, 7.41, repro,
2013-07-19,1.21, 3.90, 24.70, 2.02, 1.59, 7.52, repro,
2013-07-20,1.08, 4.19, 22.62, 1.99, 1.56, 7.35, repro,
2013-07-21,0.99, 2.91, 22.51, 2.02, 1.59, 7.53, repro,
2013-07-22,1.94, 3.65, 20.71, 2.01, 1.58, 7.42, repro,
2013-07-23,-0.40, 2.27, 20.83, 2.01, 1.57, 7.40, repro,
2013-07-24,1.64, 4.52, 18.49, 2.09, 1.59, 7.64, repro,
2013-07-25,2.17, 4.57, 28.05, 2.08, 1.59, 7.59, repro,
2013-07-26,3.46, 4.46, 16.55, 2.01, 1.59, 7.51, repro,
2013-07-27,0.51, 3.89, 20.80, 2.02, 1.59, 7.47, repro,
2013-07-28,1.18, 1.87, 35.68, 2.00, 1.58, 7.42, repro,
2013-07-29,0.78, 2.52, 30.27, 1.99, 1.58, 7.40, repro,
2013-07-30,1.27, 3.83, 30.16, 2.01, 1.58, 7.46, repro,
2013-07-31,1.15, 3.79, 32.33, 2.01, 1.58, 7.45, repro,
2013-08-01,1.60, 4.93, 23.11, 2.01, 1.58, 7.49, repro,
2013-08-02,-0.90, 5.01, 29.61, 2.00, 1.57, 7.39, repro,
2013-08-03,0.96, 3.85, 22.55, 2.02, 1.57, 7.45, repro,
2013-08-04,0.56, 4.40, 27.13, 2.01, 1.57, 7.42, repro,
2013-08-05,1.69, 2.46, 30.67, 2.02, 1.57, 7.46, repro,
2013-08-06,1.66, 3.87, 27.80, 2.01, 1.58, 7.47, repro,
2013-08-07,1.53, 4.45, 29.79, 2.01, 1.57, 7.44, repro,
2013-08-08,2.65, 3.06, 22.95, 2.01, 1.58, 7.40, repro,
2013-08-09,1.30, 2.51, 28.53, 2.03, 1.58, 7.50, repro,
2013-08-10,0.97, 1.99, 20.79, 2.00, 1.58, 7.44, repro,
2013-08-11,2.03, 5.22, 27.81, 1.99, 1.55, 7.33, repro,
2013-08-12,2.02, 4.18, 27.84, 1.99, 1.57, 7.37, repro,
2013-08-13,-0.15, 4.38, 28.87, 2.09, 1.64, 7.78, repro,
2013-08-14,2.31, 4.72, 30.17, 2.04, 1.60, 7.51, repro,
2013-08-15,4.44, 1.19, 26.26, 2.05, 1.62, 7.53, repro,
2013-08-16,0.81, 4.30, 32.77, 2.00, 1.57, 7.38, repro,
2013-08-17,1.78, 5.80, 19.90, 2.02, 1.58, 7.48, repro,
2013-08-18,1.19, 4.15, 24.49, 2.03, 1.58, 7.47, repro,
2013-08-19,2.19, 4.19, 24.47, 2.03, 1.59, 7.51, repro,
2013-08-20,3.30, 1.47, 25.78, 2.06, 1.65, 7.78, repro,
2013-08-21,2.79, 3.22, 28.46, 2.01, 1.58, 7.48, repro,
2013-08-22,1.10, 4.77, 20.39, 1.99, 1.56, 7.31, repro,
2013-08-23,1.74, 5.13, 24.68, 2.06, 1.63, 7.57, repro,
2013-08-24,3.55, 3.43, 26.27, 2.08, 1.60, 7.56, repro,
2013-08-25,2.11, 1.22, 33.72, 2.03, 1.59, 7.49, repro,
2013-08-26,0.76, 3.13, 31.86, 2.00, 1.57, 7.41, repro,
2013-08-27,1.19, 3.05, 29.42, 2.00, 1.56, 7.37, repro,
2013-08-28,1.38, 3.85, 27.80, 2.00, 1.56, 7.36, repro,
2013-08-29,2.00, 3.58, 29.48, 2.08, 1.61, 7.81, repro,
2013-08-30,2.70, 4.07, 27.32, 2.04, 1.58, 7.48, repro,
2013-08-31,2.89, 4.15, 29.33, 2.01, 1.58, 7.43, repro,
2013-09-01,3.58, 4.37, 31.72, 2.07, 1.60, 7.52, repro,
2013-09-02,-0.00, 2.70, 33.35, 2.06, 1.59, 7.48, repro,
2013-09-03,2.63, 4.42, 32.04, 2.08, 1.60, 7.51, repro,
2013-09-04,4.83, 4.27, 27.98, 2.10, 1.61, 7.60, repro,
2013-09-05,3.72, 1.59, 21.74, 2.03, 1.58, 7.49, repro,
2013-09-06,2.10, 4.86, 30.22, 2.02, 1.58, 7.46, repro,
2013-09-07,1.93, 3.39, 26.51, 1.99, 1.57, 7.34, repro,
2013-09-08,0.95, 3.55, 25.82, 2.02, 1.57, 7.42, repro,
2013-09-09,1.19, 2.41, 32.81, 2.02, 1.58, 7.45, repro,
2013-09-10,1.78, 2.25, 31.64, 2.03, 1.58, 7.45, repro,
2013-09-11,2.97, 2.28, 30.44, 2.02, 1.58, 7.44, repro,
2013-09-12,1.09, 4.66, 30.33, 2.00, 1.57, 7.41, repro,
2013-09-13,0.28, 5.01, 27.31, 2.00, 1.57, 7.36, repro,
2013-09-14,2.23, 3.02, 27.78, 2.01, 1.58, 7.42, repro,
2013-09-15,2.07, 2.47, 32.22, 2.04, 1.58, 7.49, repro,
2013-09-16,2.58, 1.56, 27.34, 2.02, 1.58, 7.47, repro,
2013-09-17,1.84, 2.20, 20.98, 2.00, 1.57, 7.43, repro,
2013-09-18,-0.63, 3.95, 28.87, 2.01, 1.58, 7.43, repro,
2013-09-19,0.97, 2.35, 29.25, 1.99, 1.57, 7.36, repro,
2013-09-20,3.51, 1.69, 31.46, 2.04, 1.57, 7.52, repro,
2013-09-21,2.73, 1.38, 27.52, 2.04, 1.58, 7.53, repro,
2013-09-22,2.84, 2.84, 31.10, 2.01, 1.58, 7.43, repro,
2013-09-23,2.08, 3.29, 32.74, 1.99, 1.57, 7.36, repro,
2013-09-24,1.77, 3.25, 32.74, 2.00, 1.58, 7.46, repro,
2013-09-25,1.33, 3.62, 37.69, 2.03, 1.60, 7.54, repro,
2013-09-26,4.61, 1.72, 28.68, 2.04, 1.59, 7.53, repro,
2013-09-27,2.86, 2.13, 29.95, 2.00, 1.57, 7.38, repro,
2013-09-28,1.10, 2.78, 27.33, 2.01, 1.57, 7.40, repro,
2013-09-29,2.84, 3.01, 23.85, 2.03, 1.61, 7.59, repro,
2013-09-30,2.45, 4.33, 34.04, 2.01, 1.58, 7.37, repro,
2013-10-01,3.04, 2.75, 28.04, 2.03, 1.59, 7.51, repro,
2013-10-02,2.76, 4.19, 20.05, 2.02, 1.57, 7.41, repro,
2013-10-03,2.35, 1.71, 17.54, 2.02, 1.58, 7.48, repro,
2013-10-04,3.35, 3.46, 15.87, 2.01, 1.58, 7.40, repro,
2013-10-05,2.96, 3.23, 20.12, 2.00, 1.57, 7.35, repro,
2013-10-06,3.62, 2.75, 27.60, 2.02, 1.58, 7.44, repro,
2013-10-07,4.12, 3.28, 31.12, 2.03, 1.58, 7.48, repro,
2013-10-08,2.92, 3.25, 26.52, 2.01, 1.57, 7.39, repro,
2013-10-09,0.15, 2.22, 26.37, 1.99, 1.56, 7.34, repro,
2013-10-10,-0.51, 3.47, 33.86, 2.06, 1.58, 7.56, repro,
2013-10-11,2.12, 3.36, 29.41, 2.01, 1.56, 7.35, repro,
2013-10-12,1.35, 2.67, 25.78, 2.04, 1.59, 7.52, repro,
2013-10-13,2.77, 3.38, 25.92, 2.04, 1.58, 7.54, repro,
2013-10-14,2.38, 3.90, 12.52, 2.02, 1.57, 7.47, repro,
2013-10-15,2.93, 3.16, 17.19, 2.00, 1.56, 7.33, repro,
2013-10-16,3.72, 2.14, 25.76, 2.01, 1.56, 7.42, repro,
2013-10-17,1.99, 2.48, 29.48, 2.03, 1.56, 7.43, repro,
2013-10-18,2.88, 2.87, 27.25, 2.01, 1.56, 7.37, repro,
2013-10-19,1.87, 1.73, 19.18, 2.01, 1.56, 7.41, repro,
2013-10-20,1.28, 2.05, 25.87, 2.03, 1.60, 7.57, repro,
2013-10-21,1.05, 2.35, 28.33, 2.06, 1.61, 7.69, repro,
2013-10-22,3.63, 3.05, 24.76, 2.09, 1.66, 7.73, repro,
2013-10-23,1.67, 3.40, 23.58, 2.01, 1.56, 7.43, repro,
2013-10-24,1.86, 1.99, 25.93, 2.04, 1.59, 7.59, repro,
2013-10-25,1.63, 1.98, 18.01, 2.02, 1.57, 7.45, repro,
2013-10-26,2.09, 1.58, 21.03, 2.03, 1.57, 7.48, repro,
2013-10-27,1.77, 2.95, 27.58, 2.02, 1.57, 7.44, repro,
2013-10-28,1.24, 3.17, 26.06, 2.03, 1.57, 7.49, repro,
2013-10-29,0.98, 2.91, 35.28, 2.05, 1.63, 7.63, repro,
2013-10-30,0.77, 2.39, 20.92, 2.04, 1.59, 7.63, repro,
2013-10-31,0.78, 3.04, 19.70, 2.01, 1.56, 7.41, repro,
2013-11-01,2.05, 3.59, 22.80, 2.06, 1.61, 7.59, repro,
2013-11-02,2.43, 3.53, 29.18, 2.08, 1.57, 7.56, repro,
2013-11-03,-0.97, 2.66, 33.83, 2.11, 1.59, 7.67, repro,
2013-11-04,1.90, 3.09, 25.03, 2.09, 1.60, 7.73, repro,
2013-11-05,1.27, 3.22, 26.09, 2.08, 1.59, 7.64, repro,
2013-11-06,1.78, 2.94, 19.03, 2.01, 1.55, 7.35, repro,
2013-11-07,1.49, 3.30, 23.02, 2.03, 1.58, 7.52, repro,
2013-11-08,1.71, 3.35, 28.65, 2.01, 1.56, 7.40, repro,
2013-11-09,-0.42, 4.11, 24.55, 2.00, 1.57, 7.43, repro,
2013-11-10,-1.26, 1.03, 27.87, 2.01, 1.58, 7.43, repro,
2013-11-11,1.52, 2.60, 27.43, 2.01, 1.56, 7.43, repro,
2013-11-12,1.73, 3.51, 24.77, 2.02, 1.58, 7.47, repro,
2013-11-13,2.13, 3.53, 24.59, 2.00, 1.56, 7.41, repro,
2013-11-14,-0.18, 2.20, 30.12, 2.02, 1.58, 7.45, repro,
2013-11-15,-1.36, 2.43, 35.80, 2.00, 1.57, 7.43, repro,
2013-11-16,-0.66, 3.76, 35.43, 2.01, 1.56, 7.43, repro,
2013-11-17,0.78, 3.73, 33.68, 2.00, 1.56, 7.37, repro,
2013-11-18,0.85, 4.63, 29.90, 2.04, 1.58, 7.51, repro,
2013-11-19,0.95, 3.12, 30.18, 2.10, 1.61, 7.75, repro,
2013-11-20,1.15, 2.72, 25.54, 2.01, 1.57, 7.43, repro,
2013-11-21,0.36, 3.67, 30.74, 2.00, 1.57, 7.47, repro,
2013-11-22,0.96, 3.11, 19.80, 1.99, 1.56, 7.35, repro,
2013-11-23,1.82, 3.81, 20.50, 2.00, 1.55, 7.37, repro,
2013-11-24,0.55, 2.67, 18.79, 2.01, 1.58, 7.47, repro,
2013-11-25,1.79, 3.24, 16.04, 2.05, 1.58, 7.51, repro,
2013-11-26,2.96, 4.32, 13.82, 2.03, 1.58, 7.44, repro,
2013-11-27,3.19, 3.55, 19.87, 2.00, 1.56, 7.37, repro,
2013-11-28,0.38, 2.18, 22.61, 2.03, 1.61, 7.47, repro,
2013-11-29,0.94, 3.52, 20.77, 2.06, 1.62, 7.59, repro,
2013-11-30,2.87, 3.39, 15.04, 2.02, 1.57, 7.42, repro,
2013-12-01,3.20, 3.68, 18.08, 2.02, 1.57, 7.34, repro,
2013-12-03,-2.09, 4.03, 25.59, 2.09, 1.69, 7.67, repro,
2013-12-04,1.62, 2.02, 22.39, 2.06, 1.61, 7.50, repro,
2013-12-05,1.73, 2.47, 21.79, 2.12, 1.66, 7.82, repro,
2013-12-06,2.09, 2.41, 18.79, 2.03, 1.59, 7.43, repro,
2013-12-07,1.51, 1.34, 20.16, 2.02, 1.59, 7.44, repro,
2013-12-08,2.72, 1.90, 25.32, 2.02, 1.58, 7.40, repro,
2013-12-09,2.36, 2.17, 21.95, 2.01, 1.53, 7.26, repro,
2013-12-10,2.85, 3.82, 19.42, 2.05, 1.60, 7.55, repro,
2013-12-11,2.26, 4.75, 16.48, 2.00, 1.54, 7.33, repro,
2013-12-12,3.15, 1.20, 18.08, 2.07, 1.63, 7.62, repro,
2013-12-13,2.37, 1.58, 21.22, 2.00, 1.56, 7.38, repro,
2013-12-14,1.95, 3.98, 25.92, 2.01, 1.58, 7.40, repro,
2013-12-15,2.33, 3.46, 13.47, 2.03, 1.58, 7.50, repro,
2013-12-16,1.99, 2.41, 20.70, 2.03, 1.61, 7.53, repro,
2013-12-17,2.15, 2.33, 21.25, 1.99, 1.53, 7.27, repro,
2013-12-18,3.83, 1.86, 28.78, 2.01, 1.55, 7.38, repro,
2013-12-19,1.90, 2.80, 24.80, 2.05, 1.61, 7.60, repro,
2013-12-20,2.09, 2.02, 25.17, 2.04, 1.63, 7.59, repro,
2013-12-21,3.87, 3.09, 22.07, 2.01, 1.54, 7.34, repro,
2013-12-22,0.40, 3.31, 19.17, 2.01, 1.55, 7.37, repro,
2013-12-23,4.12, 2.32, 8.14, 2.01, 1.54, 7.32, repro,
2013-12-24,3.26, 1.32, 19.52, 2.00, 1.56, 7.34, repro,
2013-12-25,1.83, 0.79, 16.70, 2.05, 1.61, 7.59, repro,
2013-12-26,1.84, 2.58, 12.13, 2.01, 1.59, 7.43, repro,
2013-12-27,2.71, 2.66, 9.56, 2.01, 1.54, 7.33, repro,
2013-12-28,2.21, 2.66, 10.47, 2.04, 1.60, 7.47, repro,
2013-12-29,2.18, 1.61, 12.81, 2.05, 1.58, 7.52, repro,
2013-12-30,1.05, 2.31, 13.28, 2.04, 1.61, 7.59, repro,
2013-12-31,2.75, 1.80, 8.74, 2.03, 1.59, 7.51, repro,
2014-01-01,1.54, 2.75, 9.85, 2.03, 1.57, 7.49, repro,
2014-01-02,1.26, 1.45, 10.53, 2.02, 1.56, 7.42, repro,
2014-01-03,1.13, 0.85, 15.49, 2.04, 1.55, 7.45, repro,
2014-01-04,2.65, 0.65, 19.14, 2.00, 1.54, 7.34, repro,
2014-01-05,2.01, 1.85, 10.77, 2.04, 1.61, 7.56, repro,
2014-01-06,2.71, 2.92, 9.73, 2.01, 1.58, 7.45, repro,
2014-01-07,3.38, 2.12, 13.18, 2.04, 1.57, 7.42, repro,
2014-01-08,2.31, 0.86, 15.90, 2.00, 1.54, 7.31, repro,
2014-01-09,2.72, -0.01, 18.50, 2.02, 1.58, 7.49, repro,
2014-01-10,1.94, 1.65, 17.86, 2.04, 1.62, 7.67, repro,
2014-01-11,2.11, 1.20, 18.29, 1.99, 1.54, 7.30, repro,
2014-01-12,2.79, 0.70, 18.91, 1.99, 1.54, 7.29, repro,
2014-01-13,3.51, 1.59, 16.10, 2.04, 1.58, 7.54, repro,
2014-01-14,1.90, 2.89, 13.88, 2.04, 1.56, 7.52, repro,
2014-01-15,3.11, 2.42, 13.94, 2.01, 1.56, 7.42, repro,
2014-01-16,1.25, 2.84, 17.52, 2.02, 1.60, 7.46, repro,
2014-01-17,1.02, 2.07, 15.58, 2.04, 1.62, 7.48, repro,
2014-01-18,2.80, 0.76, 15.50, 1.99, 1.53, 7.26, repro,
2014-01-19,2.56, 1.14, 19.65, 2.05, 1.59, 7.48, repro,
2014-01-20,1.93, 2.08, 15.79, 2.04, 1.55, 7.45, repro,
2014-01-21,1.41, 2.18, 6.74, 1.98, 1.53, 7.22, repro,
2014-01-22,0.91, 1.06, 16.59, 1.99, 1.54, 7.30, repro,
2014-01-23,1.68, 0.71, 19.67, 1.98, 1.54, 7.29, repro,
2014-01-24,3.39, 1.94, 16.76, 2.08, 1.56, 7.66, repro,
2014-01-25,3.31, 0.87, 20.36, 2.07, 1.56, 7.62, repro,
2014-01-26,2.53, 1.59, 23.22, 2.04, 1.56, 7.45, repro,
2014-01-27,2.26, 1.65, 21.48, 1.98, 1.52, 7.25, repro,
2014-01-28,1.76, 1.71, 15.89, 1.97, 1.53, 7.24, repro,
2014-01-29,3.18, 1.13, 21.86, 2.02, 1.55, 7.44, repro,
2014-01-30,2.44, -0.11, 20.93, 2.02, 1.55, 7.45, repro,
2014-01-31,2.48, 1.53, 19.31, 1.99, 1.53, 7.34, repro,
2014-02-01,2.86, 0.74, 19.25, 2.02, 1.55, 7.37, repro,
2014-02-02,3.06, 0.40, 19.02, 2.07, 1.62, 7.63, repro,
2014-02-03,2.66, 0.40, 13.46, 2.21, 1.71, 8.01, repro,
2014-02-04,0.91, 1.31, 12.33, 2.00, 1.56, 7.40, repro,
2014-02-05,1.23, 1.29, 19.56, 2.06, 1.58, 7.57, repro,
2014-02-06,2.48, 2.17, 22.39, 1.99, 1.53, 7.28, repro,
2014-02-07,1.95, 1.41, 18.79, 2.04, 1.62, 7.53, repro,
2014-02-08,0.82, -0.02, 12.18, 1.99, 1.55, 7.35, repro,
2014-02-09,0.87, 3.16, 6.39, 2.05, 1.57, 7.46, repro,
2014-02-10,3.35, 0.78, 13.62, 2.08, 1.65, 7.59, repro,
2014-02-11,4.04, 1.52, 19.09, 1.99, 1.53, 7.32, repro,
2014-02-12,3.84, 1.07, 21.01, 2.01, 1.55, 7.33, repro,
2014-02-13,2.85, 1.31, 18.87, 2.05, 1.57, 7.45, repro,
2014-02-14,2.40, 1.40, 20.07, 2.07, 1.55, 7.50, repro,
2014-02-15,3.25, 1.97, 13.71, 2.01, 1.55, 7.38, repro,
2014-02-16,4.05, 2.32, 16.26, 2.02, 1.56, 7.45, repro,
2014-02-17,2.52, 1.86, 24.93, 2.06, 1.57, 7.47, repro,
2014-02-18,1.86, 1.95, 26.35, 2.04, 1.60, 7.50, repro,
2014-02-19,2.52, 0.86, 18.70, 2.02, 1.58, 7.41, repro,
2014-02-20,0.15, 2.17, 19.19, 2.00, 1.55, 7.37, repro,
2014-02-21,2.19, 1.49, 19.60, 2.01, 1.56, 7.36, repro,
2014-02-22,2.68, 1.36, 19.01, 2.02, 1.56, 7.43, repro,
2014-02-23,1.84, 1.65, 21.79, 2.15, 1.63, 7.91, repro,
2014-02-24,2.15, 1.96, 15.21, 2.02, 1.57, 7.47, repro,
2014-02-25,1.88, 0.94, 21.71, 2.08, 1.59, 7.51, repro,
2014-02-26,2.94, 1.43, 15.94, 2.04, 1.62, 7.54, repro,
2014-02-27,2.88, 1.76, 15.84, 2.03, 1.63, 7.55, repro,
2014-02-28,0.58, 2.19, 26.89, 2.20, 1.73, 8.01, repro,
2014-03-01,2.91, 3.12, 29.13, 2.06, 1.61, 7.59, repro,
2014-03-02,0.10, 1.13, 16.65, 2.03, 1.57, 7.46, repro,
2014-03-03,1.93, 2.79, 13.99, 2.11, 1.64, 7.65, repro,
2014-03-04,1.93, 1.81, 17.93, 2.06, 1.61, 7.54, repro,
2014-03-05,1.43, 0.84, 20.10, 2.05, 1.63, 7.54, repro,
2014-03-06,3.30, 1.08, 27.65, 2.02, 1.57, 7.44, repro,
2014-03-07,3.62, -0.20, 16.92, 2.17, 1.68, 7.95, repro,
2014-03-08,1.82, 2.25, 20.50, 2.09, 1.64, 7.61, repro,
2014-03-09,0.80, 4.08, 20.27, 2.03, 1.57, 7.50, repro,
2014-03-10,2.54, 4.08, 27.07, 2.04, 1.60, 7.68, repro,
2014-03-11,2.60, 3.33, 18.60, 2.01, 1.57, 7.41, repro,
2014-03-12,2.25, 1.26, 18.04, 2.02, 1.57, 7.46, repro,
2014-03-13,4.05, 2.31, 18.21, 2.02, 1.56, 7.43, repro,
2014-03-14,1.88, 3.19, 23.03, 2.01, 1.56, 7.41, repro,
2014-03-15,2.43, 4.08, 19.75, 2.02, 1.56, 7.43, repro,
2014-03-16,0.49, 3.45, 16.52, 2.01, 1.57, 7.44, repro,
2014-03-17,1.55, 4.58, 20.90, 2.06, 1.63, 7.64, repro,
2014-03-18,0.80, 1.95, 24.04, 2.01, 1.58, 7.42, repro,
2014-03-19,2.47, 2.97, 25.01, 2.02, 1.59, 7.46, repro,
2014-03-20,3.25, 3.81, 26.72, 2.05, 1.64, 7.60, repro,
2014-03-21,1.64, 3.12, 25.18, 2.03, 1.62, 7.65, repro,
2014-03-22,-1.59, 4.58, 23.87, 2.01, 1.58, 7.48, repro,
2014-03-23,0.76, 3.13, 22.15, 2.02, 1.60, 7.51, repro,
