PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1235331471 North Latitude, -119.8107179946 East Longitude, 1784.91866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-04,-0.09, 2.36, 14.57, 1.97, 1.55, 6.96, repro,
2017-01-05,-2.70, 2.97, 14.18, 1.96, 1.55, 6.92, repro,
2017-01-06,-0.49, 1.51, 7.45, 1.97, 1.55, 6.99, repro,
2017-01-07,0.31, 3.36, 3.98, 1.98, 1.56, 7.02, repro,
2017-01-08,-0.28, 3.49, 6.57, 1.97, 1.55, 6.98, repro,
2017-01-09,-0.35, 2.45, 6.50, 1.99, 1.56, 7.03, repro,
2017-01-10,0.48, 0.18, 14.23, 2.02, 1.56, 7.13, repro,
2017-01-11,1.16, 1.33, 5.59, 1.95, 1.55, 6.95, repro,
2017-01-12,2.17, -0.75, 0.50, 1.98, 1.56, 7.05, repro,
2017-01-13,1.15, -0.17, 0.05, 2.01, 1.60, 7.09, repro,
2017-01-14,0.63, 0.14, -1.88, 1.98, 1.56, 6.99, repro,
2017-01-15,-0.32, 0.73, 0.35, 1.97, 1.56, 6.95, repro,
2017-01-16,0.67, 0.40, 0.76, 1.96, 1.56, 6.99, repro,
2017-01-17,-0.78, -0.54, 10.38, 2.01, 1.61, 7.18, repro,
2017-01-18,1.56, -3.21, 2.90, 2.04, 1.64, 7.29, repro,
2017-01-19,-0.72, -5.27, 3.58, 2.03, 1.59, 7.14, repro,
2017-01-20,0.82, -1.89, 12.82, 1.96, 1.56, 6.93, repro,
2017-01-21,2.93, -3.25, 10.37, 1.97, 1.56, 6.96, repro,
2017-01-22,-1.31, 1.30, 8.03, 1.96, 1.56, 6.99, repro,
2017-01-23,0.53, -4.70, 4.35, 1.97, 1.57, 7.07, repro,
2017-01-24,0.76, -1.28, 9.06, 2.01, 1.60, 7.12, repro,
2017-01-25,-0.09, 0.71, 4.21, 2.04, 1.61, 7.21, repro,
2017-01-26,-0.64, 1.64, 0.01, 1.98, 1.56, 7.01, repro,
2017-01-27,0.49, -0.41, -7.88, 2.02, 1.61, 7.19, repro,
2017-01-28,0.32, -0.48, -9.69, 2.00, 1.61, 7.18, repro,
2017-01-29,-0.07, 0.04, -4.52, 2.01, 1.62, 7.25, repro,
2017-01-30,-1.02, -0.25, 0.20, 2.06, 1.66, 7.33, repro,
2017-01-31,0.05, -3.13, -8.28, 1.98, 1.55, 7.01, repro,
2017-02-01,0.46, 0.05, -2.53, 2.01, 1.60, 7.12, repro,
2017-02-02,1.11, -1.31, -1.23, 1.97, 1.56, 7.03, repro,
2017-02-03,-0.69, 0.78, -1.31, 1.98, 1.56, 7.05, repro,
2017-02-04,6.50, -8.65, -22.94, 1.99, 1.58, 7.14, repro,
2017-02-05,-0.46, -6.77, -5.52, 1.98, 1.55, 7.01, repro,
2017-02-06,-0.99, -0.05, 13.44, 2.01, 1.58, 7.17, repro,
2017-02-07,-0.12, -0.63, -1.24, 1.98, 1.55, 6.95, repro,
2017-02-08,6.50, -3.72, -24.26, 1.98, 1.56, 7.05, repro,
2017-02-09,0.38, -8.26, -21.89, 1.99, 1.57, 7.12, repro,
2017-02-10,-0.32, -2.05, -4.18, 1.97, 1.56, 7.07, repro,
2017-02-11,0.34, -1.45, -4.38, 1.98, 1.57, 7.05, repro,
2017-02-12,0.12, -1.27, -9.37, 2.01, 1.60, 7.11, repro,
2017-02-13,-0.62, -0.37, -6.78, 1.95, 1.55, 6.96, repro,
2017-02-14,0.09, -0.80, -3.51, 1.96, 1.55, 6.96, repro,
2017-02-15,0.10, -0.32, 4.25, 1.96, 1.57, 7.07, repro,
2017-02-16,1.39, -1.92, 0.33, 1.98, 1.58, 7.12, repro,
2017-02-17,-1.23, -0.73, 13.04, 1.99, 1.57, 7.07, repro,
2017-02-18,-0.37, -0.44, 8.97, 1.95, 1.55, 6.92, repro,
2017-02-19,2.79, -6.17, -3.39, 1.97, 1.57, 7.02, repro,
2017-02-20,0.54, -0.22, 0.57, 1.98, 1.56, 7.05, repro,
2017-02-21,-2.72, 1.46, -1.50, 1.96, 1.56, 7.00, repro,
2017-02-22,0.38, -2.41, -13.29, 1.98, 1.57, 7.01, repro,
2017-02-23,1.03, -3.19, -12.30, 2.00, 1.60, 7.15, repro,
2017-02-24,0.06, -1.13, -9.45, 1.99, 1.60, 7.10, repro,
2017-02-25,0.91, -3.62, 3.15, 2.23, 1.72, 7.77, repro,
2017-02-26,-0.15, -2.26, -1.49, 1.96, 1.57, 7.02, repro,
2017-02-27,0.79, -3.31, -9.60, 2.00, 1.58, 7.09, repro,
2017-02-28,-0.89, 0.78, 2.72, 1.97, 1.56, 6.99, repro,
2017-03-01,-1.25, -0.06, -4.89, 1.97, 1.56, 7.00, repro,
2017-03-02,-0.75, 0.01, -7.66, 1.97, 1.56, 7.00, repro,
2017-03-03,-0.94, -0.13, -3.96, 1.97, 1.57, 7.05, repro,
2017-03-04,-0.29, -3.56, -2.40, 1.95, 1.56, 6.97, repro,
2017-03-05,-0.96, 0.14, -0.04, 1.97, 1.55, 6.96, repro,
2017-03-06,1.68, -0.64, -18.25, 2.01, 1.57, 7.14, repro,
2017-03-07,-0.23, -9.80, -9.16, 2.01, 1.61, 7.16, repro,
2017-03-08,0.16, 2.07, -8.14, 1.96, 1.57, 7.00, repro,
2017-03-09,-1.26, 1.58, -7.33, 1.97, 1.56, 7.04, repro,
2017-03-10,-0.67, 1.60, -8.07, 1.95, 1.56, 6.96, repro,
2017-03-11,-0.98, -0.72, -7.03, 1.97, 1.56, 6.99, repro,
2017-03-12,1.69, -1.33, -8.06, 1.97, 1.55, 6.97, repro,
2017-03-13,0.26, 0.29, -4.98, 1.97, 1.56, 6.98, repro,
2017-03-14,-0.07, 2.82, 2.00, 1.96, 1.55, 6.93, repro,
2017-03-15,2.65, -0.93, -1.98, 1.97, 1.56, 6.99, repro,
2017-03-16,4.52, -6.02, -19.00, 2.00, 1.62, 7.21, repro,
2017-03-17,1.09, 0.41, -5.02, 1.97, 1.55, 6.96, repro,
2017-03-18,1.33, -2.40, -11.98, 1.98, 1.56, 7.04, repro,
2017-03-19,-1.72, -4.73, -10.23, 1.96, 1.56, 6.99, repro,
2017-03-20,-2.00, -0.18, -1.65, 1.96, 1.57, 7.01, repro,
2017-03-21,-1.54, -0.38, -8.83, 1.97, 1.58, 7.09, repro,
2017-03-22,0.19, 1.13, 4.62, 1.97, 1.57, 7.02, repro,
2017-03-23,-1.26, 1.17, -0.34, 1.98, 1.60, 7.08, repro,
2017-03-24,3.66, -8.15, -7.03, 2.00, 1.61, 7.13, repro,
2017-03-25,-0.45, 0.15, -0.74, 1.94, 1.55, 6.91, repro,
2017-03-26,0.95, -4.49, 6.32, 1.96, 1.58, 7.05, repro,
2017-03-27,2.90, -5.13, -12.88, 2.01, 1.62, 7.17, repro,
2017-03-28,-0.71, -1.07, -8.14, 1.98, 1.55, 7.02, repro,
2017-03-29,0.15, -2.76, -3.41, 1.97, 1.56, 7.03, repro,
2017-03-30,2.96, -4.77, -23.62, 1.99, 1.57, 7.08, repro,
2017-03-31,-4.63, -2.36, -3.98, 1.94, 1.54, 6.90, repro,
2017-04-01,0.13, 0.04, -1.69, 1.97, 1.57, 7.05, repro,
2017-04-02,1.77, -0.07, -9.77, 1.97, 1.56, 7.01, repro,
2017-04-03,1.11, -1.86, -5.58, 1.98, 1.56, 7.03, repro,
2017-04-04,-0.30, -0.72, -1.03, 1.97, 1.55, 6.96, repro,
2017-04-05,-1.42, -0.99, -4.24, 1.95, 1.55, 6.95, repro,
2017-04-06,-1.12, -6.01, -15.62, 1.96, 1.56, 6.97, repro,
2017-04-07,-0.89, 2.88, -7.51, 1.98, 1.57, 7.07, repro,
2017-04-08,0.50, -2.47, -13.84, 1.98, 1.56, 7.05, repro,
2017-04-09,-0.58, 0.22, 0.04, 1.99, 1.56, 7.06, repro,
2017-04-10,0.47, -3.57, -3.90, 1.98, 1.56, 6.99, repro,
2017-04-11,1.11, -1.83, -8.51, 1.97, 1.55, 6.98, repro,
2017-04-12,0.34, -4.23, 2.28, 2.03, 1.62, 7.19, repro,
2017-04-13,-3.49, -8.71, -15.40, 2.07, 1.64, 7.40, repro,
2017-04-14,0.93, -1.86, -8.95, 1.97, 1.56, 7.00, repro,
2017-04-15,-0.29, -1.40, -6.23, 1.97, 1.55, 6.99, repro,
2017-04-16,-1.12, -0.04, -6.78, 1.97, 1.56, 6.99, repro,
2017-04-17,0.74, -9.32, -9.92, 1.99, 1.56, 7.02, repro,
2017-04-18,0.44, -2.00, -9.66, 1.97, 1.57, 7.00, repro,
2017-04-19,0.40, 0.44, -9.75, 1.96, 1.56, 6.98, repro,
2017-04-20,4.15, -7.85, -15.92, 1.97, 1.57, 7.00, repro,
2017-04-21,-0.25, -0.76, -9.10, 1.97, 1.55, 6.98, repro,
2017-04-22,-0.51, -1.66, -7.14, 1.99, 1.55, 7.02, repro,
2017-04-23,0.40, -9.25, -12.23, 1.99, 1.57, 7.02, repro,
2017-04-24,4.13, -2.81, -28.86, 1.97, 1.57, 7.04, repro,
2017-04-25,-0.64, -9.25, -10.52, 2.07, 1.67, 7.51, repro,
2017-04-26,1.61, -2.48, -21.23, 2.01, 1.61, 7.18, repro,
2017-04-27,0.73, -6.74, -14.32, 2.04, 1.63, 7.40, repro,
2017-04-28,-0.55, -1.20, -9.67, 2.00, 1.58, 7.10, repro,
2017-04-29,-0.82, 0.20, -8.32, 1.96, 1.56, 6.98, repro,
2017-04-30,-0.13, -1.37, -8.09, 1.95, 1.55, 6.94, repro,
2017-05-01,-1.27, -0.50, -6.48, 1.96, 1.55, 6.94, repro,
2017-05-02,-1.07, 0.94, -4.38, 1.97, 1.55, 6.95, repro,
2017-05-03,-1.19, 0.48, -5.30, 1.97, 1.55, 6.94, repro,
2017-05-04,-0.69, -0.89, -5.53, 1.97, 1.55, 6.96, repro,
2017-05-05,2.41, 4.90, -3.13, 2.00, 1.59, 7.20, repro,
2017-05-06,-1.80, 0.25, -0.65, 1.96, 1.54, 6.88, repro,
2017-05-07,-0.35, 0.04, -1.82, 1.95, 1.54, 6.89, repro,
2017-05-08,-0.30, 0.02, -4.16, 1.96, 1.54, 6.93, repro,
2017-05-09,-0.16, -0.62, -2.84, 2.01, 1.60, 7.11, repro,
2017-05-10,-1.74, 0.96, -2.59, 1.96, 1.56, 6.96, repro,
2017-05-11,0.25, 1.98, -11.32, 1.97, 1.59, 7.11, repro,
2017-05-12,-2.31, -10.68, -6.81, 1.96, 1.55, 6.92, repro,
2017-05-13,-1.52, -1.82, -6.93, 1.96, 1.55, 6.94, repro,
2017-05-14,-0.31, 0.93, 1.17, 1.97, 1.55, 6.95, repro,
2017-05-15,-1.50, 0.99, 2.64, 1.97, 1.55, 6.95, repro,
2017-05-16,-0.13, -6.32, -2.84, 1.95, 1.56, 6.95, repro,
2017-05-17,-1.33, -7.71, -11.69, 1.99, 1.57, 7.05, repro,
2017-05-18,-0.13, -0.03, -3.90, 2.02, 1.64, 7.30, repro,
2017-05-19,0.19, -0.65, -7.93, 2.03, 1.56, 7.05, repro,
2017-05-20,-1.16, 0.26, -4.02, 2.00, 1.56, 7.09, repro,
2017-05-21,-0.18, 1.29, 4.00, 1.96, 1.56, 6.97, repro,
2017-05-22,-0.81, 0.24, -1.56, 1.95, 1.55, 6.90, repro,
2017-05-23,-1.09, 0.14, -1.56, 1.96, 1.54, 6.90, repro,
2017-05-24,0.79, -1.11, 12.12, 1.96, 1.55, 6.93, repro,
2017-05-25,-0.20, -4.07, 11.34, 1.98, 1.55, 6.97, repro,
2017-05-26,-0.78, -1.01, 1.43, 1.96, 1.55, 6.92, repro,
2017-05-27,-1.40, 0.22, 0.56, 1.96, 1.56, 6.94, repro,
2017-05-28,-1.60, -0.05, 2.00, 1.96, 1.56, 6.96, repro,
2017-05-29,-0.46, -0.01, -2.37, 1.97, 1.56, 6.99, repro,
2017-05-30,-1.46, -0.23, 4.19, 1.97, 1.56, 6.97, repro,
2017-05-31,1.28, 2.06, 12.31, 1.98, 1.56, 6.99, repro,
2017-06-01,-1.25, 0.86, 5.25, 1.97, 1.57, 6.98, repro,
2017-06-02,-0.97, 1.43, 3.66, 1.99, 1.61, 7.16, repro,
2017-06-03,-3.08, -2.17, 3.46, 1.97, 1.57, 7.03, repro,
2017-06-04,-1.36, 0.22, 10.76, 1.98, 1.56, 7.04, repro,
2017-06-05,-2.63, 1.28, 9.31, 2.01, 1.60, 7.13, repro,
2017-06-06,-0.25, 1.24, 7.05, 2.00, 1.60, 7.05, repro,
2017-06-07,1.61, -0.42, 3.27, 1.98, 1.58, 7.07, repro,
2017-06-08,1.37, 0.30, -5.15, 2.00, 1.57, 7.12, repro,
2017-06-09,0.42, -8.05, -1.22, 2.00, 1.58, 7.13, repro,
2017-06-10,3.63, -10.85, 9.85, 1.97, 1.56, 7.04, repro,
2017-06-11,-0.26, -2.63, -1.46, 2.03, 1.63, 7.25, repro,
2017-06-12,1.50, -2.84, 1.41, 1.96, 1.57, 6.99, repro,
2017-06-13,0.52, 1.06, 6.93, 1.96, 1.56, 6.98, repro,
2017-06-14,-0.33, 0.62, 7.01, 1.99, 1.56, 7.05, repro,
2017-06-15,-2.43, 2.15, 20.39, 1.98, 1.58, 7.11, repro,
2017-06-16,-1.91, 0.59, 5.03, 2.07, 1.69, 7.43, repro,
2017-06-17,-1.25, 2.27, 6.10, 1.96, 1.56, 6.94, repro,
2017-06-18,-1.59, 1.37, 7.53, 1.96, 1.55, 6.97, repro,
2017-06-19,-0.83, 1.51, 5.90, 1.98, 1.56, 7.04, repro,
2017-06-20,-0.04, 2.34, 5.26, 1.97, 1.55, 6.99, repro,
2017-06-21,1.23, 0.53, 1.37, 1.99, 1.58, 7.04, repro,
2017-06-22,-2.58, 1.48, 8.33, 1.98, 1.57, 7.08, repro,
2017-06-23,-0.97, 1.88, 4.10, 1.97, 1.56, 6.98, repro,
2017-06-24,-0.63, 1.93, 1.21, 1.96, 1.56, 7.00, repro,
2017-06-25,-0.53, 1.52, -0.13, 2.02, 1.60, 7.13, repro,
2017-06-26,1.01, 0.34, 3.66, 1.99, 1.60, 7.22, repro,
2017-06-27,1.14, -0.56, 6.77, 1.95, 1.56, 6.98, repro,
2017-06-28,0.71, 4.63, -2.49, 1.94, 1.55, 6.93, repro,
2017-06-29,-1.27, 2.75, 12.27, 1.96, 1.56, 7.02, repro,
2017-06-30,-1.80, 0.97, 9.28, 1.98, 1.55, 6.99, repro,
2017-07-01,-1.97, 0.05, 5.70, 1.98, 1.58, 7.12, repro,
2017-07-02,-0.28, 0.74, 3.65, 1.96, 1.56, 6.98, repro,
2017-07-03,-0.97, 1.83, 4.01, 1.95, 1.55, 6.95, repro,
2017-07-04,0.08, 2.74, 12.44, 1.97, 1.56, 6.99, repro,
2017-07-05,1.48, 2.23, 5.64, 1.96, 1.55, 6.96, repro,
2017-07-06,1.45, 2.92, 10.82, 2.09, 1.60, 7.19, repro,
2017-07-07,-1.79, 2.34, 6.31, 2.05, 1.57, 7.12, repro,
2017-07-08,1.25, 3.47, 4.23, 1.96, 1.56, 6.97, repro,
2017-07-09,1.66, 1.68, 8.43, 1.96, 1.57, 7.00, repro,
2017-07-10,1.17, 6.38, 12.75, 1.97, 1.55, 6.98, repro,
2017-07-11,0.17, 3.96, 11.58, 1.98, 1.55, 7.00, repro,
2017-07-12,-1.26, 1.81, 7.47, 2.05, 1.64, 7.24, repro,
2017-07-13,1.13, 1.94, 11.65, 2.02, 1.62, 7.09, repro,
2017-07-14,-0.70, 2.87, 5.89, 1.97, 1.57, 7.04, repro,
2017-07-15,0.68, 2.32, 15.27, 2.02, 1.59, 7.13, repro,
2017-07-16,-0.03, 2.97, 15.19, 1.97, 1.57, 7.01, repro,
2017-07-17,2.13, 4.44, 13.48, 1.97, 1.56, 7.02, repro,
2017-07-18,1.02, 7.26, 0.43, 2.00, 1.61, 7.10, repro,
2017-07-19,-1.23, 1.09, 9.67, 1.96, 1.56, 6.93, repro,
2017-07-20,-0.55, 0.50, 9.87, 1.96, 1.56, 6.96, repro,
2017-07-21,-0.70, 3.08, 1.34, 1.98, 1.57, 7.06, repro,
2017-07-22,-0.74, 1.99, 8.12, 1.96, 1.55, 6.99, repro,
2017-07-23,0.12, 2.96, 11.63, 1.96, 1.56, 6.97, repro,
2017-07-24,-2.07, 2.89, 13.05, 1.97, 1.57, 7.01, repro,
2017-07-25,0.18, 2.69, 8.33, 2.11, 1.65, 7.51, repro,
2017-07-26,-0.79, -0.44, 12.10, 2.02, 1.66, 7.34, repro,
2017-07-27,-2.88, 0.85, 15.25, 2.00, 1.60, 7.26, repro,
2017-07-28,-0.76, 1.14, 4.35, 2.00, 1.58, 7.16, repro,
2017-07-29,-0.69, 0.36, 14.07, 1.98, 1.57, 7.06, repro,
2017-07-30,-0.66, 0.76, 4.75, 1.97, 1.56, 6.96, repro,
2017-07-31,0.65, 1.88, 6.40, 1.96, 1.56, 6.95, repro,
2017-08-01,-1.45, 3.05, 10.82, 1.96, 1.56, 6.99, repro,
2017-08-02,-0.58, 3.42, 5.83, 1.96, 1.56, 7.00, repro,
2017-08-03,0.17, 2.63, 5.41, 2.02, 1.62, 7.24, repro,
2017-08-04,0.16, 1.92, 7.77, 2.02, 1.58, 7.15, repro,
2017-08-05,-0.94, 1.80, 10.02, 1.97, 1.57, 7.04, repro,
2017-08-06,-0.55, 2.41, 5.75, 1.97, 1.57, 7.04, repro,
2017-08-07,-1.61, 2.98, 3.95, 1.95, 1.56, 6.95, repro,
2017-08-08,-1.23, 2.23, 8.49, 1.95, 1.57, 7.05, repro,
2017-08-09,0.01, 2.25, 3.74, 1.99, 1.57, 7.10, repro,
2017-08-10,-2.00, 2.89, 16.98, 1.98, 1.59, 7.13, repro,
2017-08-11,-1.18, 1.28, 11.37, 2.02, 1.60, 7.23, repro,
2017-08-12,-2.40, 2.28, 5.13, 1.96, 1.57, 6.99, repro,
2017-08-13,-0.15, 3.38, 9.93, 1.97, 1.58, 7.05, repro,
2017-08-14,-0.70, 4.84, 15.49, 2.03, 1.60, 7.27, repro,
2017-08-15,0.76, 3.32, 7.61, 1.98, 1.58, 7.11, repro,
2017-08-16,1.49, 2.20, 4.07, 2.00, 1.63, 7.21, repro,
2017-08-17,0.46, 2.89, 9.39, 2.00, 1.62, 7.18, repro,
2017-08-18,-0.20, 4.24, 10.15, 2.05, 1.65, 7.32, repro,
2017-08-19,1.00, 2.32, 6.31, 2.01, 1.63, 7.23, repro,
2017-08-20,0.04, 1.29, 12.37, 1.97, 1.57, 7.06, repro,
2017-08-21,-0.49, 1.47, 7.53, 1.96, 1.57, 7.03, repro,
2017-08-22,0.12, 2.49, 10.69, 2.02, 1.63, 7.27, repro,
2017-08-23,-2.39, 2.98, 15.89, 1.97, 1.58, 7.05, repro,
2017-08-24,-0.07, 2.12, 11.83, 1.97, 1.58, 7.03, repro,
2017-08-25,-0.04, 3.70, 17.85, 2.02, 1.60, 7.23, repro,
2017-08-26,-0.68, 1.14, 9.17, 1.96, 1.57, 7.00, repro,
2017-08-27,-0.96, 2.69, 8.96, 2.01, 1.62, 7.20, repro,
2017-08-28,-1.58, 2.26, 7.58, 1.97, 1.57, 7.03, repro,
2017-08-29,-1.15, 3.07, 10.86, 2.01, 1.62, 7.17, repro,
2017-08-30,-0.14, 4.99, 11.69, 1.97, 1.57, 7.06, repro,
2017-08-31,0.41, 4.14, 15.44, 2.01, 1.64, 7.18, repro,
2017-09-01,-0.93, 2.44, 20.45, 2.00, 1.59, 7.11, repro,
2017-09-02,-0.58, 2.72, 15.94, 1.96, 1.57, 7.01, repro,
2017-09-03,0.78, 3.75, 15.22, 2.11, 1.69, 7.52, repro,
2017-09-04,-0.11, 2.64, 14.09, 1.97, 1.58, 7.10, repro,
2017-09-05,0.30, 1.20, 12.80, 1.97, 1.58, 7.07, repro,
2017-09-06,0.55, 2.43, 21.85, 1.97, 1.59, 7.10, repro,
2017-09-07,-2.03, 3.99, 23.07, 2.01, 1.63, 7.24, repro,
2017-09-08,-0.75, 2.77, 14.74, 2.01, 1.62, 7.28, repro,
2017-09-09,-2.27, 5.12, 25.35, 1.98, 1.59, 7.09, repro,
2017-09-10,-0.08, 2.13, 17.79, 2.00, 1.62, 7.21, repro,
2017-09-11,-2.33, 1.76, 18.76, 1.97, 1.57, 7.00, repro,
2017-09-12,0.03, 2.06, 17.49, 1.97, 1.60, 7.08, repro,
2017-09-13,-0.54, 3.17, 13.32, 2.02, 1.66, 7.32, repro,
2017-09-14,-0.25, 1.58, 17.26, 2.05, 1.70, 7.45, repro,
2017-09-15,0.39, -0.14, 8.60, 2.17, 1.76, 7.92, repro,
2017-09-16,-1.90, 3.42, 18.20, 1.96, 1.58, 7.09, repro,
2017-09-17,-1.38, 4.11, 24.14, 1.99, 1.60, 7.16, repro,
2017-09-18,-1.72, 3.21, 16.01, 1.99, 1.56, 7.03, repro,
2017-09-19,1.33, -7.73, 10.38, 1.97, 1.57, 7.10, repro,
2017-09-20,3.03, -13.27, 11.32, 2.00, 1.59, 7.16, repro,
2017-09-21,-0.45, -2.60, 15.26, 1.97, 1.56, 7.05, repro,
2017-09-22,-2.27, 2.61, 17.80, 1.97, 1.58, 7.08, repro,
2017-09-23,-1.15, 4.41, 10.89, 1.99, 1.57, 7.08, repro,
2017-09-24,-1.25, 3.52, 19.21, 1.97, 1.56, 7.03, repro,
2017-09-25,-1.57, 3.77, 18.01, 1.96, 1.56, 7.01, repro,
2017-09-26,0.02, 4.18, 20.24, 1.96, 1.56, 7.03, repro,
2017-09-27,-0.33, 2.46, 9.05, 1.95, 1.56, 7.00, repro,
2017-09-28,-1.21, 3.16, 11.56, 1.98, 1.57, 7.06, repro,
2017-09-29,0.03, 3.33, 9.57, 1.97, 1.56, 6.99, repro,
2017-09-30,-0.47, 4.42, 12.76, 1.96, 1.57, 7.03, repro,
2017-10-01,-0.66, 0.96, 18.01, 1.95, 1.57, 7.03, repro,
2017-10-02,-0.45, 1.81, 11.65, 1.94, 1.56, 6.98, repro,
2017-10-03,-0.72, 3.45, 16.97, 1.97, 1.56, 6.99, repro,
2017-10-04,-0.21, 3.50, 8.11, 2.03, 1.59, 7.25, repro,
2017-10-05,-0.16, 2.98, 7.60, 1.97, 1.58, 7.06, repro,
2017-10-06,-0.97, 3.13, 13.39, 1.97, 1.57, 7.04, repro,
2017-10-07,-0.31, 2.36, 15.64, 1.96, 1.56, 7.04, repro,
2017-10-08,1.46, 0.83, 6.45, 1.97, 1.57, 7.05, repro,
2017-10-09,0.70, 3.20, 12.87, 1.99, 1.57, 7.10, repro,
2017-10-10,-0.43, 2.92, 14.04, 1.98, 1.57, 7.06, repro,
2017-10-11,1.55, 3.56, 6.84, 1.97, 1.56, 7.03, repro,
2017-10-12,-1.22, 0.03, 9.24, 1.96, 1.58, 7.08, repro,
2017-10-13,0.24, 0.78, 3.14, 1.96, 1.57, 7.05, repro,
2017-10-14,0.35, 3.79, 10.86, 1.97, 1.57, 7.08, repro,
2017-10-15,-0.12, 3.58, 7.76, 1.98, 1.57, 7.06, repro,
2017-10-16,0.23, 2.91, 5.41, 1.97, 1.56, 7.00, repro,
2017-10-17,-0.22, 3.18, 8.96, 1.96, 1.55, 6.96, repro,
2017-10-18,-0.37, 3.31, 15.63, 1.95, 1.56, 6.99, repro,
2017-10-19,1.32, 2.88, 15.13, 2.00, 1.61, 7.15, repro,
2017-10-20,-0.49, -9.65, 10.80, 2.05, 1.66, 7.43, repro,
2017-10-21,0.34, 5.20, 20.92, 1.97, 1.56, 7.02, repro,
2017-10-22,-0.74, 6.25, 4.79, 1.98, 1.57, 7.08, repro,
2017-10-23,-0.37, 3.09, 9.26, 1.94, 1.55, 6.93, repro,
2017-10-24,0.21, 3.50, 7.55, 1.96, 1.55, 6.96, repro,
2017-10-25,0.02, 2.44, 11.18, 2.00, 1.60, 7.17, repro,
2017-10-26,1.10, 3.40, 10.95, 1.96, 1.56, 6.99, repro,
2017-10-27,1.17, 3.11, 6.00, 2.03, 1.59, 7.10, repro,
2017-10-28,-0.73, 3.03, 10.63, 1.95, 1.56, 6.95, repro,
2017-10-29,-0.98, 2.92, 15.16, 1.95, 1.56, 6.97, repro,
2017-10-30,-0.28, 4.22, 10.70, 1.98, 1.55, 6.99, repro,
2017-10-31,-0.19, 3.52, 16.38, 1.97, 1.56, 6.99, repro,
2017-11-01,-0.56, 4.26, 15.50, 1.95, 1.55, 6.97, repro,
2017-11-02,-0.52, 6.76, 20.47, 2.01, 1.59, 7.13, repro,
2017-11-03,0.92, 0.36, 13.87, 1.96, 1.56, 6.97, repro,
2017-11-04,6.92, -7.14, -1.91, 1.97, 1.56, 6.98, repro,
2017-11-05,3.27, -4.59, 9.37, 1.98, 1.57, 7.03, repro,
2017-11-06,2.56, -1.32, 10.84, 1.95, 1.56, 6.98, repro,
2017-11-07,-0.66, 3.06, 6.52, 1.96, 1.56, 7.03, repro,
2017-11-08,-0.36, 2.25, 4.94, 1.96, 1.57, 7.01, repro,
2017-11-09,4.07, -1.08, -25.06, 2.07, 1.68, 7.53, repro,
2017-11-10,3.55, 0.34, -9.25, 2.05, 1.66, 7.42, repro,
2017-11-11,0.18, -1.79, 12.98, 2.02, 1.67, 7.39, repro,
2017-11-12,-1.01, 1.76, 4.43, 1.95, 1.56, 6.96, repro,
2017-11-13,2.03, -7.28, 1.68, 1.97, 1.57, 7.07, repro,
2017-11-14,1.13, 1.11, -8.81, 1.99, 1.58, 7.10, repro,
2017-11-15,2.18, 1.92, 3.15, 1.99, 1.56, 7.04, repro,
2017-11-16,-0.40, 4.04, 3.99, 1.96, 1.56, 6.98, repro,
2017-11-17,0.27, 0.08, 9.05, 1.97, 1.56, 7.01, repro,
2017-11-18,-0.09, 2.60, 11.47, 1.94, 1.56, 6.98, repro,
2017-11-19,0.12, 2.00, 9.18, 1.96, 1.55, 7.01, repro,
2017-11-20,3.18, -8.39, 11.64, 1.98, 1.57, 7.06, repro,
2017-11-21,1.87, -1.99, 8.84, 2.03, 1.65, 7.26, repro,
2017-11-22,3.53, 6.44, 2.00, 1.96, 1.56, 6.97, repro,
2017-11-23,0.81, -2.40, 7.00, 1.95, 1.57, 6.98, repro,
2017-11-24,2.49, -1.53, 0.84, 1.96, 1.56, 7.01, repro,
2017-11-25,0.27, 1.14, 9.11, 1.98, 1.56, 7.02, repro,
2017-11-26,-1.28, -8.58, 6.73, 1.99, 1.57, 7.08, repro,
2017-11-27,-0.01, -3.07, 7.38, 1.99, 1.56, 6.98, repro,
2017-11-28,0.84, 1.32, 7.68, 1.97, 1.57, 7.00, repro,
2017-11-29,-0.10, 2.05, 11.88, 1.99, 1.58, 7.16, repro,
2017-11-30,-0.21, 4.35, 8.54, 2.02, 1.59, 7.26, repro,
2017-12-01,0.65, -0.15, 8.47, 1.98, 1.56, 7.03, repro,
2017-12-02,2.51, -0.50, 6.81, 1.98, 1.56, 7.03, repro,
2017-12-03,-0.01, 1.50, 9.51, 1.97, 1.57, 6.99, repro,
2017-12-04,1.74, 1.81, 21.29, 5.21, 3.34, 16.10, repro,
2017-12-05,1.17, 2.84, 4.57, 1.96, 1.56, 7.00, repro,
2017-12-06,0.13, 2.30, 2.76, 1.97, 1.56, 7.01, repro,
2017-12-07,0.06, 2.50, 1.57, 1.99, 1.56, 7.04, repro,
2017-12-08,-0.56, 2.79, 6.62, 1.97, 1.56, 7.00, repro,
