PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P026
Station name,CoyotHillsCN2005
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6589611039 North Latitude, -107.1948732933 East Longitude, 1236.86120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-30,6.60, 2.04, -6.54, 1.89, 1.69, 7.30, repro,
2013-12-31,6.51, 2.38, -10.53, 1.87, 1.64, 7.07, repro,
2014-01-01,6.17, 2.20, -9.11, 1.83, 1.60, 6.90, repro,
2014-01-02,7.09, 2.24, -10.03, 1.90, 1.66, 7.14, repro,
2014-01-03,6.40, 2.62, -10.35, 1.91, 1.69, 7.29, repro,
2014-01-04,7.16, -0.42, -5.03, 1.85, 1.61, 7.01, repro,
2014-01-05,7.07, 1.29, -13.33, 1.88, 1.65, 7.13, repro,
2014-01-06,7.29, 1.43, -11.80, 1.86, 1.64, 7.00, repro,
2014-01-07,7.06, 2.17, -11.67, 1.85, 1.61, 6.96, repro,
2014-01-08,7.30, 2.55, -7.68, 1.83, 1.59, 6.85, repro,
2014-01-09,7.73, 1.78, -7.07, 1.85, 1.62, 7.01, repro,
2014-01-10,7.34, 1.84, -5.70, 1.89, 1.66, 7.18, repro,
2014-01-11,6.80, 1.08, -1.80, 1.82, 1.58, 6.82, repro,
2014-01-12,6.82, 1.55, -1.09, 1.82, 1.57, 6.82, repro,
2014-01-13,6.08, 1.62, -6.75, 1.87, 1.63, 7.05, repro,
2014-01-14,7.06, 2.57, -9.98, 1.86, 1.61, 6.96, repro,
2014-01-15,6.41, 2.25, -8.55, 1.86, 1.61, 6.96, repro,
2014-01-16,6.74, 2.74, -5.06, 1.87, 1.62, 7.01, repro,
2014-01-17,7.07, 2.33, -2.15, 1.87, 1.65, 7.09, repro,
2014-01-18,7.25, 2.05, -8.43, 1.84, 1.57, 6.86, repro,
2014-01-19,6.64, 2.51, -8.59, 1.90, 1.61, 7.15, repro,
2014-01-20,6.81, 1.98, -7.16, 1.85, 1.58, 6.95, repro,
2014-01-21,6.58, 1.71, -13.97, 1.82, 1.57, 6.84, repro,
2014-01-22,6.51, 2.37, -9.38, 1.84, 1.57, 6.91, repro,
2014-01-23,7.04, 2.76, -6.32, 1.84, 1.57, 6.93, repro,
2014-01-24,6.77, 3.15, -11.85, 1.94, 1.60, 7.20, repro,
2014-01-25,6.65, 1.58, -5.25, 1.94, 1.61, 7.21, repro,
2014-01-26,6.23, 3.17, -6.97, 1.87, 1.63, 7.08, repro,
2014-01-27,6.36, 2.18, -5.90, 1.86, 1.60, 6.99, repro,
2014-01-28,6.10, 3.32, -2.26, 1.83, 1.57, 6.89, repro,
2014-01-29,6.69, 2.77, -5.63, 1.86, 1.59, 6.94, repro,
2014-01-30,6.85, 1.86, -0.98, 1.86, 1.59, 6.94, repro,
2014-01-31,3.99, 1.30, -0.58, 1.84, 1.58, 6.90, repro,
2014-02-01,7.74, 1.29, -3.46, 1.87, 1.62, 7.10, repro,
2014-02-02,7.25, 1.95, -5.68, 1.91, 1.62, 7.18, repro,
2014-02-03,6.45, 3.60, -4.20, 2.08, 1.74, 7.87, repro,
2014-02-04,5.74, 0.54, 0.16, 1.90, 1.60, 7.14, repro,
2014-02-05,7.04, 1.24, -8.14, 1.86, 1.61, 6.95, repro,
2014-02-06,6.30, 1.78, -5.31, 1.83, 1.58, 6.85, repro,
2014-02-07,5.59, 2.90, -1.18, 1.93, 1.66, 7.25, repro,
2014-02-08,6.35, 1.70, -7.03, 1.85, 1.58, 6.90, repro,
2014-02-09,5.98, 2.62, -5.35, 1.95, 1.63, 7.25, repro,
2014-02-10,6.74, 2.33, 2.01, 1.91, 1.60, 7.02, repro,
2014-02-11,5.86, 2.27, -3.73, 1.91, 1.61, 7.12, repro,
2014-02-12,6.07, 2.45, -2.77, 1.84, 1.58, 6.94, repro,
2014-02-13,5.66, 2.28, -5.08, 1.91, 1.60, 7.12, repro,
2014-02-14,5.85, 3.43, 3.59, 1.90, 1.62, 7.16, repro,
2014-02-15,6.72, 2.05, -5.89, 1.83, 1.57, 6.88, repro,
2014-02-16,7.07, 1.92, -3.86, 1.83, 1.58, 6.91, repro,
2014-02-17,6.46, 2.58, -3.49, 1.96, 1.65, 7.39, repro,
2014-02-18,4.42, 2.49, -0.07, 1.91, 1.64, 7.19, repro,
2014-02-19,5.80, 2.90, 1.40, 1.89, 1.61, 7.05, repro,
2014-02-20,6.53, 1.43, 2.60, 1.84, 1.59, 6.93, repro,
2014-02-21,5.02, 1.47, -1.45, 1.83, 1.60, 6.95, repro,
2014-02-22,5.06, 3.89, -1.92, 1.86, 1.61, 7.07, repro,
2014-02-23,5.32, 1.36, -3.77, 2.03, 1.74, 7.73, repro,
2014-02-24,8.06, 0.08, -0.57, 6.08, 7.20, 27.00, repro,
2014-02-25,6.88, 1.84, -6.30, 1.93, 1.62, 7.26, repro,
2014-02-26,7.04, 1.91, -3.36, 1.90, 1.64, 7.31, repro,
2014-02-27,5.59, 0.39, -7.72, 1.93, 1.71, 7.52, repro,
2014-02-28,3.78, 0.22, -0.80, 1.98, 1.71, 7.52, repro,
2014-03-01,4.41, -0.71, -0.01, 1.92, 1.66, 7.35, repro,
2014-03-02,5.81, 2.19, -5.85, 1.86, 1.63, 7.14, repro,
2014-03-03,7.12, 1.70, -5.61, 1.95, 1.65, 7.28, repro,
2014-03-04,5.85, 0.70, -6.49, 1.98, 1.66, 7.40, repro,
2014-03-05,5.11, 0.33, -3.79, 1.94, 1.65, 7.29, repro,
2014-03-06,6.35, 1.00, -2.60, 1.86, 1.60, 7.06, repro,
2014-03-07,5.84, 2.06, 1.19, 2.03, 1.76, 7.57, repro,
2014-03-08,6.37, 0.57, -4.94, 1.89, 1.67, 7.06, repro,
2014-03-09,6.78, 1.24, -5.29, 1.82, 1.59, 6.91, repro,
2014-03-10,5.61, 1.85, -2.47, 1.83, 1.60, 6.92, repro,
2014-03-11,5.72, 1.57, -1.60, 1.85, 1.60, 6.98, repro,
2014-03-12,5.43, 2.33, -1.64, 1.83, 1.59, 6.91, repro,
2014-03-13,5.51, 2.17, 0.62, 1.82, 1.58, 6.86, repro,
2014-03-14,6.67, 1.19, 0.51, 1.84, 1.60, 6.99, repro,
2014-03-15,5.93, 0.45, 1.40, 1.86, 1.63, 7.05, repro,
2014-03-16,5.31, -0.01, -4.81, 1.84, 1.62, 7.02, repro,
2014-03-17,5.28, 1.51, 1.91, 1.84, 1.60, 6.95, repro,
2014-03-18,5.53, 1.26, -0.77, 1.83, 1.59, 6.91, repro,
2014-03-19,6.09, 1.14, -1.75, 1.84, 1.60, 6.95, repro,
2014-03-20,6.36, 1.48, -4.12, 1.85, 1.65, 7.11, repro,
2014-03-21,5.51, 2.18, -2.22, 1.84, 1.61, 6.97, repro,
2014-03-22,5.61, 2.28, -0.50, 1.84, 1.61, 6.95, repro,
2014-03-23,6.70, 2.50, -6.93, 1.83, 1.61, 6.92, repro,
2014-03-24,5.92, 1.82, -1.04, 1.84, 1.60, 6.91, repro,
2014-03-25,5.49, 1.66, -1.48, 1.82, 1.59, 6.89, repro,
2014-03-26,5.35, 2.86, 3.69, 1.83, 1.59, 6.93, repro,
2014-03-27,4.93, 1.94, 7.27, 1.83, 1.61, 6.95, repro,
2014-03-28,5.46, -0.64, 11.21, 1.84, 1.61, 6.98, repro,
2014-03-29,5.94, 2.95, -4.90, 1.91, 1.63, 7.25, repro,
2014-03-30,6.62, 1.62, -3.47, 1.87, 1.66, 7.24, repro,
2014-03-31,5.67, -1.98, -0.29, 1.86, 1.65, 7.15, repro,
2014-04-01,5.32, 0.13, 4.22, 1.94, 1.65, 7.39, repro,
2014-04-02,5.75, 2.41, 3.25, 1.84, 1.60, 6.93, repro,
2014-04-03,5.57, 1.53, 0.42, 1.83, 1.59, 6.91, repro,
2014-04-04,6.95, 2.59, 1.63, 1.87, 1.61, 7.12, repro,
2014-04-05,5.70, 0.33, -3.55, 1.84, 1.61, 7.01, repro,
2014-04-06,6.44, 1.82, 0.47, 1.91, 1.69, 7.28, repro,
2014-04-07,6.76, 1.07, 4.67, 1.88, 1.66, 7.12, repro,
2014-04-08,6.23, 1.53, -3.02, 1.84, 1.64, 7.00, repro,
2014-04-09,6.52, 2.07, -2.80, 1.84, 1.64, 7.00, repro,
2014-04-10,6.43, 0.80, -4.51, 1.90, 1.68, 7.25, repro,
2014-04-11,6.48, 2.75, -7.90, 1.91, 1.69, 7.27, repro,
2014-04-12,5.52, 2.08, -4.30, 1.92, 1.71, 7.18, repro,
2014-04-13,5.22, 2.52, 5.26, 1.86, 1.66, 7.12, repro,
2014-04-14,4.82, 2.19, 3.88, 1.84, 1.65, 7.00, repro,
2014-04-15,5.58, 2.85, -0.40, 1.93, 1.67, 7.30, repro,
2014-04-16,6.07, 2.72, -3.36, 2.02, 1.72, 7.63, repro,
2014-04-17,6.22, 1.75, -6.47, 1.85, 1.62, 7.07, repro,
2014-04-18,6.08, 1.61, 0.31, 1.85, 1.62, 7.07, repro,
2014-04-19,6.55, 2.20, -2.54, 1.85, 1.66, 7.13, repro,
2014-04-20,6.77, 1.86, -5.96, 1.84, 1.65, 7.08, repro,
2014-04-21,5.61, 3.68, -4.53, 1.90, 1.70, 7.28, repro,
2014-04-22,5.91, 1.87, 3.57, 1.86, 1.66, 7.14, repro,
2014-04-23,5.06, 0.89, 6.05, 1.88, 1.67, 7.24, repro,
2014-04-24,6.33, 0.60, 0.97, 1.86, 1.67, 7.21, repro,
2014-04-25,5.78, 1.56, 2.81, 1.83, 1.60, 6.94, repro,
2014-04-26,3.76, 0.13, 9.97, 1.82, 1.59, 6.90, repro,
2014-04-27,3.44, -0.24, -0.30, 1.84, 1.60, 6.97, repro,
2014-04-28,6.93, 0.33, 9.87, 1.86, 1.64, 7.07, repro,
2014-04-29,6.37, 1.33, -1.60, 1.87, 1.64, 7.11, repro,
2014-04-30,6.24, 2.81, 1.80, 1.85, 1.64, 7.07, repro,
2014-05-01,5.91, 2.85, 1.05, 1.82, 1.58, 6.87, repro,
2014-05-02,4.93, 1.88, 0.99, 1.82, 1.59, 6.90, repro,
2014-05-03,5.28, 2.59, -0.18, 1.83, 1.59, 6.92, repro,
2014-05-04,5.18, 1.47, 1.79, 1.90, 1.63, 7.18, repro,
2014-05-05,5.70, 2.08, -1.40, 1.84, 1.61, 7.00, repro,
2014-05-06,5.80, 0.21, 9.96, 1.82, 1.59, 6.92, repro,
2014-05-07,5.05, 3.00, -2.85, 1.84, 1.60, 6.99, repro,
2014-05-08,3.99, 1.38, 6.96, 1.88, 1.62, 7.12, repro,
2014-05-09,5.47, 2.17, 5.70, 1.88, 1.62, 7.14, repro,
2014-05-10,6.40, 1.42, 5.83, 1.84, 1.61, 7.04, repro,
2014-05-11,4.45, 0.03, 6.61, 1.83, 1.60, 6.99, repro,
2014-05-12,7.59, 4.15, 1.99, 1.84, 1.62, 7.02, repro,
2014-05-13,6.04, 3.18, -3.68, 1.85, 1.62, 7.06, repro,
2014-05-14,6.32, 2.20, -0.25, 1.82, 1.61, 6.96, repro,
2014-05-15,6.16, 2.49, -4.59, 1.85, 1.64, 7.09, repro,
2014-05-16,5.62, 1.54, -0.12, 1.85, 1.62, 7.05, repro,
2014-05-17,5.68, 2.69, 0.42, 1.83, 1.61, 7.00, repro,
2014-05-18,6.42, 3.60, 2.84, 1.84, 1.62, 7.01, repro,
2014-05-19,5.28, 1.39, 6.58, 1.83, 1.62, 7.08, repro,
2014-05-20,5.62, 1.03, 2.81, 1.87, 1.69, 7.25, repro,
2014-05-21,4.76, 1.86, -0.21, 1.85, 1.63, 7.10, repro,
2014-05-22,5.87, 1.40, 6.76, 1.87, 1.62, 7.09, repro,
2014-05-23,6.08, 1.75, 0.66, 1.86, 1.62, 7.10, repro,
2014-05-24,4.76, 1.51, -0.26, 1.88, 1.66, 7.21, repro,
2014-05-25,6.78, 2.94, -2.08, 1.86, 1.62, 7.12, repro,
2014-05-26,4.59, 2.00, -0.12, 1.85, 1.62, 7.06, repro,
2014-05-27,5.21, 3.66, -3.09, 1.88, 1.63, 7.13, repro,
2014-05-28,6.42, 3.66, -3.57, 1.87, 1.62, 7.08, repro,
2014-05-29,6.21, 3.26, 0.45, 1.87, 1.61, 7.11, repro,
2014-05-30,6.41, 2.61, -1.99, 1.88, 1.65, 7.21, repro,
2014-05-31,6.17, 2.28, -3.01, 1.84, 1.60, 6.99, repro,
2014-06-01,5.19, 1.93, -2.87, 1.83, 1.60, 7.00, repro,
2014-06-02,4.70, 3.12, -3.67, 1.84, 1.60, 6.96, repro,
2014-06-03,6.06, 2.50, 2.98, 1.84, 1.60, 6.96, repro,
2014-06-04,6.27, 2.40, -0.27, 1.85, 1.60, 7.03, repro,
2014-06-05,5.82, 2.72, -3.25, 1.85, 1.66, 7.16, repro,
2014-06-06,5.37, 2.55, 0.40, 1.86, 1.67, 7.23, repro,
2014-06-07,4.99, 3.54, 0.36, 1.84, 1.67, 7.13, repro,
2014-06-08,5.12, 2.93, 1.34, 1.85, 1.66, 7.12, repro,
2014-06-09,6.23, 3.59, -4.25, 1.85, 1.65, 7.14, repro,
2014-06-10,6.17, 2.83, -2.49, 1.85, 1.60, 7.03, repro,
2014-06-11,5.43, 3.08, -2.13, 1.85, 1.61, 7.03, repro,
2014-06-12,6.54, 3.99, -5.15, 1.91, 1.62, 7.19, repro,
2014-06-13,4.98, 3.79, -0.63, 1.90, 1.62, 7.16, repro,
2014-06-14,4.45, 1.18, -5.07, 1.86, 1.63, 7.11, repro,
2014-06-15,4.77, 3.22, -3.27, 1.85, 1.60, 7.05, repro,
2014-06-16,5.27, 3.29, 0.43, 1.84, 1.59, 7.01, repro,
2014-06-17,5.85, 3.69, -5.17, 1.86, 1.67, 7.23, repro,
2014-06-18,4.97, 5.85, -11.44, 1.86, 1.62, 7.17, repro,
2014-06-19,6.83, 3.15, -10.16, 1.84, 1.62, 7.10, repro,
2014-06-20,6.94, 3.05, -7.92, 1.89, 1.72, 7.33, repro,
2014-06-21,7.90, 4.52, -1.59, 1.88, 1.67, 7.23, repro,
2014-06-22,6.49, 3.20, -3.87, 1.85, 1.59, 7.02, repro,
2014-06-23,4.48, 2.24, -3.64, 1.85, 1.60, 7.06, repro,
2014-06-24,5.68, 2.96, -9.53, 1.83, 1.59, 6.99, repro,
2014-06-25,5.05, 1.72, -8.39, 1.83, 1.61, 7.05, repro,
2014-06-26,5.63, -0.08, 8.74, 1.90, 1.68, 7.30, repro,
2014-06-27,4.51, 3.12, 10.24, 1.84, 1.59, 7.03, repro,
2014-06-28,5.76, 3.17, -0.66, 1.85, 1.58, 7.00, repro,
2014-06-29,5.84, 2.82, 0.53, 1.79, 1.57, 6.80, repro,
2014-06-30,5.22, 3.27, -10.19, 1.83, 1.65, 6.98, repro,
2014-07-01,6.03, 2.01, -11.64, 1.82, 1.66, 7.07, repro,
2014-07-02,5.33, 3.13, -5.88, 1.80, 1.57, 6.85, repro,
2014-07-03,6.93, 2.08, -15.75, 1.87, 1.65, 7.21, repro,
2014-07-04,8.85, 3.84, -16.09, 1.87, 1.69, 7.25, repro,
2014-07-05,7.27, 3.41, -17.29, 1.83, 1.60, 6.95, repro,
2014-07-06,5.98, 2.31, -8.39, 1.80, 1.59, 6.91, repro,
2014-07-07,8.00, 2.64, -1.41, 1.89, 1.75, 7.43, repro,
2014-07-08,6.87, 3.23, -3.14, 2.09, 1.94, 7.99, repro,
2014-07-09,8.65, 4.03, -15.47, 1.83, 1.59, 6.97, repro,
2014-07-10,9.26, 4.85, -3.43, 1.92, 1.74, 7.35, repro,
2014-07-11,8.22, 4.02, -10.90, 1.81, 1.59, 6.94, repro,
2014-07-12,5.00, -0.44, -1.67, 1.86, 1.63, 7.17, repro,
2014-07-13,5.75, 2.20, -13.10, 1.81, 1.59, 6.90, repro,
2014-07-14,3.62, 0.01, 2.32, 1.86, 1.62, 7.14, repro,
2014-07-15,8.43, 2.94, -12.68, 1.83, 1.59, 6.97, repro,
2014-07-16,6.29, 3.04, -9.11, 1.83, 1.63, 7.00, repro,
2014-07-17,5.88, 3.18, -6.37, 1.86, 1.59, 7.02, repro,
2014-07-18,6.61, 2.86, -9.32, 1.81, 1.58, 6.86, repro,
2014-07-19,3.57, 1.07, -3.59, 1.82, 1.64, 7.02, repro,
2014-07-20,3.65, -0.23, -5.57, 1.82, 1.58, 6.94, repro,
2014-07-21,5.96, 1.91, -1.00, 1.86, 1.65, 7.15, repro,
2014-07-22,5.67, 2.88, -9.54, 1.84, 1.63, 7.08, repro,
2014-07-23,6.37, 3.19, -6.61, 1.96, 1.72, 7.52, repro,
2014-07-24,4.17, 1.24, -8.08, 1.81, 1.57, 6.89, repro,
2014-07-25,7.58, 1.91, 0.28, 1.81, 1.59, 6.92, repro,
2014-07-26,5.32, 3.00, -8.53, 1.84, 1.63, 7.05, repro,
2014-07-27,7.76, 1.35, -5.97, 1.89, 1.71, 7.29, repro,
2014-07-28,5.47, 1.87, -15.94, 1.83, 1.59, 7.00, repro,
2014-07-29,5.13, 1.95, -8.25, 1.88, 1.71, 7.49, repro,
2014-07-30,4.37, 0.01, -10.49, 1.81, 1.58, 6.89, repro,
2014-07-31,5.28, 1.93, -7.64, 1.88, 1.67, 7.25, repro,
2014-08-01,4.99, 3.21, -8.67, 1.83, 1.59, 7.00, repro,
2014-08-02,4.65, 2.92, -9.21, 1.82, 1.58, 6.97, repro,
2014-08-03,5.58, 3.34, -8.03, 1.87, 1.67, 7.28, repro,
2014-08-04,4.85, 2.99, -2.54, 1.84, 1.61, 7.05, repro,
2014-08-05,5.84, 3.24, -8.87, 1.82, 1.60, 6.92, repro,
2014-08-06,6.56, 6.47, -6.76, 1.85, 1.67, 7.14, repro,
2014-08-07,4.92, 2.30, -5.18, 1.85, 1.64, 7.09, repro,
2014-08-08,5.43, 2.03, -10.58, 1.86, 1.63, 7.06, repro,
2014-08-09,5.12, 2.34, -6.36, 1.84, 1.61, 7.04, repro,
2014-08-10,4.84, 2.52, -7.29, 1.85, 1.62, 7.03, repro,
2014-08-11,5.02, 2.87, -13.18, 1.89, 1.62, 7.15, repro,
2014-08-12,6.23, 2.58, -13.21, 1.84, 1.61, 6.97, repro,
2014-08-13,4.15, 3.61, -11.03, 1.83, 1.61, 6.97, repro,
2014-08-14,3.59, 3.63, -8.42, 1.93, 1.64, 7.36, repro,
2014-08-15,4.68, 3.34, -13.45, 1.86, 1.66, 7.15, repro,
2014-08-16,4.71, 3.91, -8.47, 1.84, 1.61, 6.97, repro,
2014-08-17,3.63, 5.16, -3.06, 1.89, 1.80, 7.48, repro,
2014-08-18,6.97, 3.08, -14.96, 1.85, 1.62, 7.03, repro,
2014-08-19,2.06, 2.02, -4.96, 2.10, 1.81, 7.89, repro,
2014-08-20,5.60, 2.67, -11.42, 1.94, 1.67, 7.40, repro,
2014-08-21,5.08, 3.46, -7.90, 1.92, 1.75, 7.48, repro,
2014-08-22,5.35, 1.54, -13.05, 1.84, 1.63, 7.07, repro,
2014-08-23,4.55, 2.98, -11.29, 1.87, 1.66, 7.08, repro,
2014-08-24,5.14, 2.25, -11.79, 1.84, 1.61, 7.01, repro,
2014-08-25,4.02, 1.97, -6.43, 1.90, 1.71, 7.29, repro,
2014-08-26,5.71, 1.20, -13.10, 1.87, 1.64, 7.07, repro,
2014-08-27,6.50, 0.55, -1.91, 1.86, 1.64, 7.06, repro,
2014-08-28,5.05, 2.07, -7.56, 1.88, 1.68, 7.22, repro,
2014-08-29,3.25, 1.12, -6.49, 1.83, 1.59, 6.96, repro,
2014-08-30,5.14, 2.52, -7.50, 1.84, 1.60, 7.00, repro,
2014-08-31,4.88, 2.26, -3.55, 1.84, 1.60, 7.00, repro,
2014-09-01,5.39, 2.62, -5.61, 1.83, 1.59, 6.97, repro,
2014-09-02,5.64, 1.71, -7.78, 1.84, 1.60, 6.98, repro,
2014-09-03,5.69, 2.78, -0.74, 1.83, 1.58, 6.92, repro,
2014-09-04,7.50, 4.05, 0.13, 1.96, 1.72, 7.38, repro,
2014-09-05,3.99, 0.69, -11.21, 1.84, 1.60, 7.00, repro,
2014-09-06,2.45, 3.56, -5.95, 1.84, 1.60, 7.02, repro,
2014-09-07,4.82, 2.03, -14.98, 1.84, 1.59, 6.97, repro,
2014-09-08,4.15, 1.37, -10.12, 1.84, 1.58, 6.95, repro,
2014-09-09,4.66, 2.53, -4.51, 1.86, 1.59, 6.99, repro,
2014-09-10,5.65, 2.39, -7.64, 1.85, 1.59, 6.96, repro,
2014-09-11,4.71, 3.70, -9.11, 1.84, 1.60, 7.00, repro,
2014-09-12,5.54, 3.22, -1.25, 2.05, 1.80, 7.70, repro,
2014-09-13,4.74, 3.43, -9.72, 1.83, 1.58, 6.87, repro,
2014-09-14,4.94, 2.82, -3.29, 1.83, 1.56, 6.85, repro,
2014-09-15,4.57, 2.45, -10.44, 1.84, 1.58, 6.92, repro,
2014-09-16,4.97, 2.73, -13.28, 1.84, 1.59, 6.95, repro,
2014-09-17,4.95, 2.10, -3.73, 1.86, 1.60, 7.03, repro,
2014-09-18,5.34, 0.94, -6.04, 1.80, 1.58, 6.83, repro,
2014-09-19,5.07, 1.95, -5.80, 1.83, 1.57, 6.85, repro,
2014-09-20,5.19, 2.29, -9.56, 1.80, 1.59, 6.83, repro,
2014-09-21,6.29, 3.19, -5.91, 1.81, 1.61, 6.90, repro,
2014-09-22,8.92, 2.92, -7.70, 1.84, 1.64, 7.03, repro,
2014-09-23,6.05, 1.83, -5.22, 1.82, 1.59, 6.86, repro,
2014-09-24,6.56, 3.73, -12.93, 1.92, 1.70, 7.33, repro,
2014-09-25,6.87, 3.75, -5.94, 1.92, 1.66, 7.07, repro,
2014-09-26,5.21, 4.36, -11.39, 1.81, 1.60, 6.85, repro,
2014-09-27,5.81, 1.53, -8.44, 1.85, 1.61, 6.97, repro,
2014-09-28,7.08, 3.97, -10.92, 1.82, 1.60, 6.87, repro,
2014-09-29,5.56, 2.51, -6.11, 1.91, 1.71, 7.15, repro,
2014-09-30,5.90, 2.72, -8.74, 1.80, 1.60, 6.82, repro,
2014-10-01,5.11, 4.10, 0.46, 1.84, 1.60, 7.02, repro,
2014-10-02,5.09, 3.34, -5.32, 1.89, 1.66, 7.16, repro,
2014-10-03,6.67, 2.65, -9.54, 1.82, 1.61, 6.93, repro,
2014-10-04,6.31, 2.80, -10.49, 1.82, 1.60, 6.91, repro,
2014-10-05,3.56, 2.31, -4.14, 1.82, 1.60, 6.85, repro,
2014-10-06,5.26, 3.09, -3.51, 1.80, 1.58, 6.79, repro,
2014-10-07,5.26, 3.25, -7.24, 1.82, 1.60, 6.89, repro,
2014-10-08,6.89, 3.37, -5.41, 1.84, 1.61, 6.97, repro,
2014-10-09,7.97, 2.92, -11.92, 1.86, 1.63, 7.08, repro,
2014-10-10,5.46, 1.88, -10.02, 1.84, 1.62, 7.08, repro,
2014-10-11,5.91, 3.03, -2.52, 1.83, 1.60, 7.03, repro,
2014-10-12,5.19, 2.68, -0.57, 1.83, 1.59, 7.01, repro,
2014-10-13,5.84, 2.09, -3.66, 1.85, 1.61, 7.13, repro,
2014-10-14,5.77, 3.19, -6.77, 1.86, 1.61, 7.13, repro,
2014-10-15,5.46, 1.46, -5.38, 1.84, 1.60, 6.98, repro,
2014-10-16,5.63, 2.18, -6.41, 1.82, 1.59, 6.86, repro,
2014-10-17,5.25, 1.72, -6.12, 1.80, 1.57, 6.78, repro,
2014-10-18,6.31, 2.70, -9.49, 1.84, 1.64, 7.03, repro,
2014-10-19,5.94, 2.91, -15.01, 1.89, 1.66, 7.29, repro,
2014-10-20,5.72, 1.63, -13.41, 1.88, 1.66, 7.15, repro,
2014-10-21,5.28, 2.59, -6.94, 1.90, 1.66, 7.30, repro,
2014-10-22,5.88, 3.05, -10.49, 1.87, 1.65, 7.23, repro,
2014-10-23,5.32, 3.04, -9.88, 1.82, 1.63, 6.99, repro,
2014-10-24,5.30, 2.98, -9.83, 1.85, 1.60, 7.17, repro,
2014-10-25,6.03, 2.33, -8.68, 1.83, 1.60, 7.00, repro,
2014-10-26,4.00, 1.63, -3.80, 1.86, 1.60, 7.20, repro,
2014-10-27,4.95, -0.63, -0.62, 1.87, 1.63, 7.28, repro,
2014-10-28,4.74, 1.73, -5.03, 1.92, 1.69, 7.28, repro,
2014-10-29,5.71, 4.02, -12.36, 1.80, 1.58, 6.88, repro,
2014-10-30,5.76, 2.80, -12.78, 1.81, 1.58, 6.88, repro,
2014-10-31,5.32, 2.18, -14.82, 1.83, 1.62, 6.99, repro,
2014-11-01,5.46, 2.56, -1.96, 1.84, 1.63, 7.06, repro,
2014-11-02,5.47, 1.12, -2.07, 1.87, 1.66, 7.10, repro,
2014-11-03,3.96, 1.48, -4.61, 1.83, 1.63, 7.04, repro,
2014-11-04,4.87, 1.81, -13.76, 1.85, 1.62, 7.04, repro,
2014-11-05,5.89, 1.84, -9.00, 1.84, 1.63, 7.13, repro,
2014-11-06,6.32, 1.97, -12.43, 1.84, 1.61, 7.00, repro,
2014-11-07,6.44, 2.25, -10.98, 1.84, 1.63, 7.13, repro,
2014-11-08,5.69, 2.20, -9.12, 1.82, 1.61, 7.00, repro,
2014-11-09,5.64, 2.65, -8.97, 1.83, 1.61, 6.98, repro,
2014-11-10,3.47, 2.05, -1.96, 1.84, 1.63, 7.09, repro,
2014-11-11,5.14, 1.55, -2.41, 1.85, 1.64, 7.18, repro,
2014-11-12,5.26, 1.79, -13.47, 1.83, 1.61, 7.02, repro,
2014-11-13,5.07, 3.31, -6.97, 1.83, 1.62, 7.08, repro,
2014-11-14,5.48, 3.45, -9.38, 1.84, 1.61, 7.07, repro,
2014-11-15,2.90, 2.58, -9.31, 1.85, 1.62, 7.07, repro,
2014-11-16,4.95, 3.73, 0.71, 1.84, 1.62, 7.04, repro,
2014-11-17,5.54, 2.91, -6.94, 1.85, 1.65, 7.10, repro,
2014-11-18,6.95, 3.24, -10.63, 1.83, 1.61, 7.05, repro,
2014-11-19,6.16, 2.18, -6.93, 1.83, 1.60, 6.99, repro,
2014-11-20,6.99, 4.07, -9.79, 1.90, 1.62, 7.28, repro,
2014-11-21,6.11, 3.17, -2.74, 1.95, 1.72, 7.59, repro,
2014-11-22,5.52, 1.87, -2.66, 1.97, 1.72, 7.61, repro,
2014-11-23,4.34, 2.21, 2.56, 1.88, 1.60, 7.20, repro,
2014-11-24,6.06, 1.29, -4.62, 1.88, 1.59, 7.17, repro,
2014-11-25,5.73, 3.35, -7.18, 1.92, 1.64, 7.34, repro,
2014-11-26,6.13, 3.10, -14.18, 1.89, 1.60, 7.18, repro,
2014-11-27,5.67, 3.35, -12.62, 1.82, 1.59, 6.95, repro,
2014-11-28,5.29, 2.12, -5.66, 1.85, 1.63, 7.09, repro,
2014-11-29,5.23, 2.68, -1.30, 1.85, 1.59, 7.02, repro,
2014-11-30,6.25, 2.67, -4.85, 1.86, 1.63, 7.09, repro,
2014-12-01,5.77, 3.93, -8.75, 1.85, 1.63, 7.10, repro,
2014-12-02,5.67, 2.49, -8.84, 1.85, 1.64, 7.14, repro,
2014-12-03,5.02, 3.32, -8.38, 1.85, 1.63, 7.08, repro,
2014-12-04,5.01, 2.78, -2.69, 1.86, 1.63, 7.11, repro,
2014-12-05,5.21, 2.31, -9.93, 1.83, 1.58, 6.93, repro,
2014-12-06,6.67, 3.57, -13.36, 1.84, 1.59, 6.99, repro,
2014-12-07,4.74, 1.83, -13.31, 1.83, 1.59, 6.98, repro,
2014-12-08,5.07, 2.87, -11.88, 1.85, 1.63, 7.09, repro,
