PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4224907522 North Latitude, -124.1072085962 East Longitude, 873.70233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-08,-5.97, 1.27, -1.64, 2.16, 1.60, 7.84, repro,
2013-01-09,-5.47, -1.38, 3.28, 2.14, 1.57, 7.58, repro,
2013-01-10,-1.38, -2.82, -17.16, 2.19, 1.66, 7.84, repro,
2013-01-11,-0.84, -2.79, -9.84, 2.19, 1.63, 8.02, repro,
2013-01-12,-2.35, -1.47, -7.16, 2.21, 1.64, 8.25, repro,
2013-01-13,-1.27, -2.34, -17.46, 2.14, 1.60, 7.74, repro,
2013-01-14,-3.07, 0.31, -6.07, 2.20, 1.65, 7.97, repro,
2013-01-15,-4.50, 1.05, -0.11, 2.16, 1.59, 7.71, repro,
2013-01-16,-4.69, 0.78, 0.00, 2.22, 1.60, 7.96, repro,
2013-01-17,-2.23, -0.72, -13.52, 2.23, 1.60, 8.01, repro,
2013-01-18,-4.68, 0.26, 1.43, 2.20, 1.64, 8.06, repro,
2013-01-19,-4.48, -0.25, 2.70, 2.16, 1.59, 7.81, repro,
2013-01-20,-6.26, -0.63, 7.11, 2.15, 1.58, 7.67, repro,
2013-01-21,-3.48, -1.19, -2.76, 2.18, 1.61, 7.95, repro,
2013-01-22,-1.78, 0.11, -10.51, 2.15, 1.60, 7.84, repro,
2013-01-23,-2.25, 0.27, -18.14, 2.29, 1.67, 8.10, repro,
2013-01-24,-4.13, -0.18, -0.79, 2.23, 1.68, 8.05, repro,
2013-01-25,-2.21, -1.02, -2.24, 2.12, 1.59, 7.68, repro,
2013-01-26,-2.52, 1.19, -3.38, 2.20, 1.66, 8.06, repro,
2013-01-27,-3.75, 0.31, -3.62, 2.16, 1.60, 7.81, repro,
2013-01-28,-3.49, -0.41, -0.67, 2.17, 1.59, 7.91, repro,
2013-01-29,-3.32, -0.48, -2.75, 2.18, 1.61, 8.07, repro,
2013-01-30,-4.12, -0.79, -4.28, 2.15, 1.60, 7.97, repro,
2013-01-31,-2.82, 0.72, -2.54, 2.19, 1.57, 7.75, repro,
2013-02-01,-0.51, -0.58, -10.40, 2.17, 1.58, 7.71, repro,
2013-02-02,-2.44, 0.54, -9.40, 2.14, 1.59, 7.66, repro,
2013-02-03,-2.94, -0.32, -2.41, 2.12, 1.58, 7.72, repro,
2013-02-04,-3.81, -0.68, 5.22, 2.11, 1.57, 7.69, repro,
2013-02-05,-5.15, 0.77, 15.43, 2.23, 1.63, 7.93, repro,
2013-02-06,-2.47, -0.34, -0.85, 2.36, 1.66, 8.65, repro,
2013-02-07,0.19, 1.06, -19.55, 2.21, 1.62, 8.03, repro,
2013-02-08,-3.89, -2.60, -3.66, 2.19, 1.60, 7.85, repro,
2013-02-09,-4.72, -1.23, 9.64, 2.10, 1.57, 7.53, repro,
2013-02-10,-5.08, 0.31, -1.22, 2.17, 1.62, 7.88, repro,
2013-02-11,-5.19, -1.69, 8.01, 2.13, 1.58, 7.68, repro,
2013-02-12,-2.97, 0.05, -4.09, 2.18, 1.58, 7.82, repro,
2013-02-13,-3.93, -0.62, -2.81, 2.21, 1.64, 8.02, repro,
2013-02-14,-3.70, -0.62, -1.14, 2.15, 1.61, 7.92, repro,
2013-02-15,-3.95, -0.10, -2.66, 2.14, 1.61, 7.89, repro,
2013-02-16,-3.23, 0.06, -1.12, 2.15, 1.60, 7.84, repro,
2013-02-17,-5.64, -0.24, 5.26, 2.18, 1.59, 7.86, repro,
2013-02-18,-3.13, 0.39, -6.73, 2.24, 1.60, 8.05, repro,
2013-02-19,-3.01, -2.13, 12.25, 2.15, 1.59, 7.67, repro,
2013-02-20,-4.10, -1.54, 0.61, 2.13, 1.58, 7.66, repro,
2013-02-21,-5.70, -0.81, 6.93, 2.29, 1.67, 8.24, repro,
2013-02-22,-3.13, -1.20, 7.41, 2.25, 1.63, 7.99, repro,
2013-02-23,-2.99, -0.66, 4.99, 2.24, 1.63, 7.93, repro,
2013-02-24,-3.02, 0.73, -6.39, 2.13, 1.61, 7.80, repro,
2013-02-25,-4.27, -0.95, -1.80, 2.12, 1.59, 7.70, repro,
2013-02-26,-5.90, -0.85, 4.36, 2.12, 1.59, 7.67, repro,
2013-02-27,-4.11, -0.60, 2.43, 2.12, 1.60, 7.81, repro,
2013-02-28,-3.72, -0.86, 0.46, 2.13, 1.59, 7.69, repro,
2013-03-01,-2.01, -1.01, -14.39, 2.15, 1.61, 7.85, repro,
2013-03-02,-0.98, -0.38, -14.73, 2.28, 1.67, 8.27, repro,
2013-03-03,-4.35, 0.53, 1.76, 2.18, 1.63, 7.90, repro,
2013-03-04,-5.27, -1.26, -5.87, 2.18, 1.63, 7.89, repro,
2013-03-05,-3.01, -2.04, -8.90, 2.19, 1.62, 7.95, repro,
2013-03-06,-1.62, -4.27, -7.03, 2.17, 1.63, 7.92, repro,
2013-03-07,0.66, 0.72, -8.52, 2.24, 1.66, 8.17, repro,
2013-03-08,-4.34, -0.06, -8.25, 2.11, 1.58, 7.57, repro,
2013-03-09,-4.94, -0.34, 6.72, 2.17, 1.60, 7.88, repro,
2013-03-10,-3.50, 0.24, 2.40, 2.20, 1.63, 7.96, repro,
2013-03-11,-4.79, 0.47, -0.81, 2.17, 1.61, 7.92, repro,
2013-03-12,-6.34, -1.88, -2.84, 2.13, 1.60, 7.74, repro,
2013-03-13,-5.07, -0.50, -1.42, 2.21, 1.64, 7.98, repro,
2013-03-14,-2.40, -0.95, -8.83, 2.14, 1.61, 7.82, repro,
2013-03-15,-3.84, -0.92, -5.32, 2.15, 1.62, 7.85, repro,
2013-03-16,-5.75, -1.02, 11.99, 2.17, 1.61, 7.90, repro,
2013-03-17,-5.43, 1.15, 5.28, 2.19, 1.64, 7.92, repro,
2013-03-18,-4.67, -0.37, -3.12, 2.16, 1.63, 7.80, repro,
2013-03-19,-2.41, -0.90, -7.97, 2.18, 1.60, 7.83, repro,
2013-03-20,-0.01, -4.09, -19.82, 2.23, 1.67, 8.22, repro,
2013-03-21,-4.43, -0.29, -0.42, 2.14, 1.62, 7.89, repro,
2013-03-22,-4.49, 0.91, 7.07, 2.21, 1.63, 8.09, repro,
2013-03-23,-2.07, -1.17, -3.18, 2.15, 1.59, 7.78, repro,
2013-03-24,-2.95, -0.84, -0.83, 2.13, 1.60, 7.75, repro,
2013-03-25,-2.10, -0.09, -4.21, 2.18, 1.63, 7.94, repro,
2013-03-26,-3.93, -0.78, -0.73, 2.16, 1.64, 8.00, repro,
2013-03-27,-1.03, -0.23, 4.16, 2.13, 1.61, 7.81, repro,
2013-03-28,-2.83, 0.80, -2.53, 2.20, 1.65, 8.14, repro,
2013-03-29,-4.04, 1.35, -4.02, 2.16, 1.63, 7.84, repro,
2013-03-30,-4.22, 1.43, 10.10, 2.15, 1.62, 7.82, repro,
2013-03-31,-2.71, 1.57, 13.63, 2.20, 1.66, 8.03, repro,
2013-04-01,-2.30, -0.27, -7.27, 2.19, 1.65, 8.15, repro,
2013-04-02,-2.77, 0.74, -6.71, 2.21, 1.66, 8.18, repro,
2013-04-03,-5.16, -0.08, 9.22, 2.13, 1.61, 7.73, repro,
2013-04-04,-4.20, -0.58, -13.95, 2.24, 1.69, 8.31, repro,
2013-04-05,-2.66, 1.48, 15.53, 2.21, 1.63, 8.17, repro,
2013-04-06,-1.49, 0.49, 8.94, 2.21, 1.64, 8.17, repro,
2013-04-07,-1.48, -0.20, -4.12, 2.20, 1.65, 8.14, repro,
2013-04-08,-2.36, 0.94, 6.14, 2.25, 1.67, 8.37, repro,
2013-04-09,-5.34, 0.93, 3.27, 2.20, 1.64, 8.09, repro,
2013-04-10,-8.15, 0.59, 7.15, 2.23, 1.63, 8.09, repro,
2013-04-11,-6.60, 0.87, 8.33, 2.27, 1.74, 8.33, repro,
2013-04-12,-5.67, -0.68, 1.08, 2.22, 1.71, 8.22, repro,
2013-04-13,-6.60, 1.33, 8.44, 2.21, 1.63, 8.08, repro,
2013-04-14,-6.02, 1.45, 9.01, 2.18, 1.63, 8.01, repro,
2013-04-15,-4.64, -2.48, 5.00, 2.22, 1.65, 8.13, repro,
2013-04-16,-3.70, -0.46, 7.59, 2.24, 1.67, 8.40, repro,
2013-04-17,-2.94, 0.67, -6.67, 2.21, 1.67, 8.04, repro,
2013-04-18,-6.50, 0.56, -1.33, 2.25, 1.68, 8.26, repro,
2013-04-19,-6.43, 1.54, -1.63, 2.24, 1.67, 8.20, repro,
2013-04-20,-5.88, -0.98, 2.32, 2.18, 1.63, 7.93, repro,
2013-04-21,-6.05, -0.11, 2.73, 2.19, 1.65, 8.06, repro,
2013-04-22,-2.63, -0.48, -1.35, 2.23, 1.69, 8.29, repro,
2013-04-23,-3.62, -1.39, -11.40, 2.18, 1.66, 8.07, repro,
2013-04-24,-2.88, -0.41, -3.03, 2.23, 1.67, 8.19, repro,
2013-04-25,-3.95, -0.23, 7.17, 2.16, 1.63, 7.85, repro,
2013-04-26,-5.44, -1.54, 6.65, 2.20, 1.64, 7.97, repro,
2013-04-27,-5.31, -0.06, 3.45, 2.22, 1.67, 8.13, repro,
2013-04-28,-3.89, 1.29, -5.82, 2.23, 1.65, 8.22, repro,
2013-04-29,-8.30, 0.76, -0.22, 2.20, 1.64, 8.06, repro,
2013-04-30,-3.34, 0.17, 7.44, 2.23, 1.62, 8.13, repro,
2013-05-01,-5.73, -1.34, 7.91, 2.20, 1.63, 8.05, repro,
2013-05-02,-5.38, -0.99, 7.67, 2.22, 1.63, 8.06, repro,
2013-05-03,-8.24, -0.48, 2.34, 2.19, 1.64, 7.98, repro,
2013-05-04,-5.93, -0.50, -0.70, 2.17, 1.64, 7.98, repro,
2013-05-05,-6.77, -0.24, 15.67, 2.18, 1.64, 7.94, repro,
2013-05-06,-5.31, 0.10, 15.52, 2.20, 1.62, 8.01, repro,
2013-05-07,-6.74, -0.31, 8.38, 2.18, 1.63, 8.00, repro,
2013-05-08,-5.98, 0.84, 11.09, 2.15, 1.63, 7.82, repro,
2013-05-09,-5.95, 1.49, 7.70, 2.16, 1.62, 7.83, repro,
2013-05-10,-6.29, 2.60, 5.33, 2.25, 1.66, 8.19, repro,
2013-05-11,-6.58, 0.41, 14.39, 2.22, 1.65, 8.09, repro,
2013-05-12,-3.78, 1.56, 7.37, 2.19, 1.63, 7.91, repro,
2013-05-13,-6.77, 0.17, 12.25, 2.16, 1.63, 7.79, repro,
2013-05-14,-5.18, 1.27, 15.28, 2.22, 1.66, 8.17, repro,
2013-05-15,-3.88, 0.74, 3.83, 2.21, 1.63, 8.00, repro,
2013-05-16,-7.80, -0.58, 18.62, 2.20, 1.63, 7.94, repro,
2013-05-17,-4.70, -0.61, 10.02, 2.19, 1.61, 7.87, repro,
2013-05-18,-6.35, 0.69, 3.21, 2.18, 1.62, 7.88, repro,
2013-05-19,-4.04, -0.03, 8.16, 2.25, 1.65, 8.23, repro,
2013-05-20,-5.30, 0.37, 2.88, 2.20, 1.62, 7.97, repro,
2013-05-21,-6.21, 0.28, 8.22, 2.23, 1.65, 8.28, repro,
2013-05-22,-3.65, -1.93, 4.89, 2.30, 1.65, 8.34, repro,
2013-05-23,-5.13, -0.24, 4.13, 2.25, 1.63, 8.31, repro,
2013-05-24,-2.61, -0.71, -1.86, 2.28, 1.65, 8.41, repro,
2013-05-25,-5.93, 0.77, 5.22, 2.25, 1.64, 8.20, repro,
2013-05-26,-4.52, -0.62, -3.66, 2.22, 1.63, 8.12, repro,
2013-05-27,-1.46, 1.25, -3.07, 2.25, 1.64, 8.19, repro,
2013-05-28,-1.75, -1.02, 12.69, 2.22, 1.66, 8.09, repro,
2013-05-29,-2.38, 1.66, 2.65, 2.27, 1.67, 8.37, repro,
2013-05-30,-3.71, -0.70, 3.31, 2.28, 1.66, 8.41, repro,
2013-05-31,-3.27, 0.07, 7.86, 2.31, 1.67, 8.53, repro,
2013-06-01,-3.00, -0.21, -1.70, 2.36, 1.67, 8.57, repro,
2013-06-02,-2.27, -1.34, 8.35, 2.28, 1.64, 8.34, repro,
2013-06-03,-5.60, 0.03, 9.80, 2.22, 1.64, 8.12, repro,
2013-06-04,-3.21, -0.36, 8.17, 2.26, 1.65, 8.33, repro,
2013-06-05,-8.29, -0.69, 14.86, 2.24, 1.70, 8.24, repro,
2013-06-06,-5.91, -0.59, 10.02, 2.22, 1.63, 8.13, repro,
2013-06-07,-4.32, -0.71, 11.51, 2.23, 1.64, 8.12, repro,
2013-06-08,-3.54, -1.58, 0.06, 2.28, 1.67, 8.49, repro,
2013-06-09,-5.34, -1.31, 9.53, 2.24, 1.64, 8.22, repro,
2013-06-10,-3.68, -2.11, 3.09, 2.21, 1.66, 8.18, repro,
2013-06-11,-2.68, 0.09, -4.73, 2.33, 1.73, 8.39, repro,
2013-06-12,-4.75, -1.13, -3.88, 2.43, 1.71, 8.70, repro,
2013-06-13,-3.94, 0.06, 2.53, 2.32, 1.70, 8.48, repro,
2013-06-14,-2.67, -0.90, 5.69, 2.31, 1.68, 8.39, repro,
2013-06-15,-4.30, -0.76, 13.85, 2.29, 1.70, 8.54, repro,
2013-06-16,-3.54, -0.09, -0.29, 2.24, 1.67, 8.23, repro,
2013-06-17,-1.46, -2.28, -3.64, 2.21, 1.63, 7.95, repro,
2013-06-18,-3.44, -2.16, 1.19, 2.21, 1.63, 7.91, repro,
2013-06-19,-3.00, -0.91, 3.79, 2.26, 1.66, 8.16, repro,
2013-06-20,-3.66, -1.02, 3.26, 2.24, 1.65, 8.05, repro,
2013-06-21,-2.09, -0.15, -1.75, 2.28, 1.65, 8.20, repro,
2013-06-22,-1.58, -1.01, -0.65, 2.27, 1.65, 8.21, repro,
2013-06-23,-1.41, -0.20, 1.13, 2.25, 1.62, 8.28, repro,
2013-06-24,0.47, 0.06, 5.84, 2.28, 1.66, 8.43, repro,
2013-06-25,-0.25, -2.19, 6.00, 2.41, 1.73, 9.04, repro,
2013-06-26,-0.93, -1.36, 0.72, 2.27, 1.63, 8.35, repro,
2013-06-27,-0.42, -0.23, 3.49, 2.26, 1.64, 8.17, repro,
2013-06-28,-6.79, -2.16, 8.92, 2.20, 1.62, 8.00, repro,
2013-06-29,-1.71, -1.81, -8.09, 2.30, 1.65, 8.65, repro,
2013-06-30,-8.93, -1.32, 16.74, 2.30, 1.68, 8.56, repro,
2013-07-01,-4.73, -1.49, 6.59, 2.26, 1.66, 8.40, repro,
2013-07-02,-3.80, -3.16, 1.15, 2.52, 1.71, 8.94, repro,
2013-07-03,-4.32, -2.52, 9.08, 2.26, 1.62, 8.29, repro,
2013-07-04,-4.94, -0.65, 4.76, 2.39, 1.69, 8.73, repro,
2013-07-05,-5.21, -3.14, -1.54, 2.31, 1.63, 8.43, repro,
2013-07-06,-1.78, -2.71, 4.96, 2.22, 1.62, 8.03, repro,
2013-07-07,-5.96, -1.86, 6.02, 2.24, 1.62, 8.23, repro,
2013-07-08,-6.97, -0.68, 6.74, 2.21, 1.60, 8.05, repro,
2013-07-09,-6.06, -2.15, 17.01, 2.19, 1.59, 7.88, repro,
2013-07-10,-6.52, -0.93, 9.95, 2.18, 1.61, 7.88, repro,
2013-07-11,-4.50, -0.42, 7.59, 2.22, 1.63, 7.89, repro,
2013-07-12,-7.13, -2.42, 9.85, 2.21, 1.61, 8.02, repro,
2013-07-13,-7.80, 0.67, 12.61, 2.24, 1.61, 8.20, repro,
2013-07-14,-7.32, -0.88, 20.06, 2.23, 1.63, 8.09, repro,
2013-07-15,-6.66, -1.02, 14.55, 2.19, 1.59, 7.81, repro,
2013-07-16,-5.49, -0.51, 21.63, 2.19, 1.61, 7.98, repro,
2013-07-17,-5.44, -0.92, 8.23, 2.22, 1.61, 8.05, repro,
2013-07-18,-8.40, -1.62, 20.22, 2.20, 1.59, 7.83, repro,
2013-07-19,-10.37, -0.66, 13.50, 2.23, 1.61, 8.14, repro,
2013-07-20,-7.71, -0.06, 13.53, 2.23, 1.58, 7.95, repro,
2013-07-21,-7.23, -0.73, 18.47, 2.21, 1.60, 7.95, repro,
2013-07-22,-3.33, -1.06, 11.09, 2.22, 1.60, 7.97, repro,
2013-07-23,-4.00, -0.87, 8.34, 2.22, 1.61, 7.95, repro,
2013-07-24,-6.80, 0.79, 16.23, 2.31, 1.62, 8.14, repro,
2013-07-25,-3.55, -1.73, 8.68, 2.33, 1.63, 8.37, repro,
2013-07-26,-5.26, -2.62, 12.45, 2.23, 1.61, 8.06, repro,
2013-07-27,-4.05, -1.56, 15.12, 2.22, 1.60, 7.99, repro,
2013-07-28,-5.18, -2.14, 25.05, 2.21, 1.60, 7.89, repro,
2013-07-29,-6.70, -1.16, 22.23, 2.30, 1.62, 8.31, repro,
2013-07-30,-5.91, -1.47, 14.62, 2.26, 1.63, 8.21, repro,
2013-07-31,-5.99, 0.12, 8.98, 2.22, 1.59, 7.92, repro,
2013-08-01,-5.71, -1.50, 7.89, 2.28, 1.62, 8.28, repro,
2013-08-02,-9.13, -0.12, 17.35, 2.26, 1.62, 8.23, repro,
2013-08-03,-10.55, -1.74, 20.48, 2.25, 1.61, 8.17, repro,
2013-08-04,-4.78, -0.00, 8.03, 2.24, 1.60, 8.05, repro,
2013-08-05,-5.91, -0.75, 11.84, 2.25, 1.63, 8.16, repro,
2013-08-06,-4.20, -0.36, 11.92, 2.23, 1.59, 8.08, repro,
2013-08-07,-5.45, -1.58, 21.08, 2.25, 1.62, 8.22, repro,
2013-08-08,-5.58, -0.06, 16.26, 2.25, 1.60, 8.05, repro,
2013-08-09,-5.99, -1.47, 16.32, 2.23, 1.62, 8.13, repro,
2013-08-10,-5.48, -0.89, 22.94, 2.20, 1.60, 7.84, repro,
2013-08-11,-5.04, -1.49, 17.26, 2.22, 1.61, 8.00, repro,
2013-08-12,-5.86, 0.29, 17.04, 2.24, 1.59, 8.05, repro,
2013-08-13,-5.10, -0.24, 13.28, 2.31, 1.66, 8.34, repro,
2013-08-14,-7.81, -0.69, 22.85, 2.25, 1.62, 8.10, repro,
2013-08-15,-5.68, -1.77, 12.81, 2.26, 1.66, 8.15, repro,
2013-08-16,-6.34, -0.06, 24.59, 2.21, 1.63, 8.01, repro,
2013-08-17,-4.35, -2.22, 10.97, 2.24, 1.63, 8.15, repro,
2013-08-18,-4.80, -0.33, 19.19, 2.29, 1.63, 8.43, repro,
2013-08-19,-4.15, -0.86, 22.38, 2.28, 1.64, 8.34, repro,
2013-08-20,-5.40, -0.21, 29.24, 2.27, 1.68, 8.46, repro,
2013-08-21,-6.10, -1.46, 28.83, 2.20, 1.60, 7.86, repro,
2013-08-22,-6.06, 0.67, 10.65, 2.26, 1.67, 8.34, repro,
2013-08-23,-3.93, -0.50, 13.39, 2.26, 1.67, 8.20, repro,
2013-08-24,-4.83, -0.78, 24.23, 2.22, 1.59, 8.02, repro,
2013-08-25,-5.80, -2.96, 20.86, 2.24, 1.62, 8.03, repro,
2013-08-26,-6.99, -1.96, 26.23, 2.20, 1.60, 7.81, repro,
2013-08-27,-5.47, -0.60, 20.90, 2.24, 1.62, 8.07, repro,
2013-08-28,-4.56, -1.91, 13.03, 2.25, 1.64, 8.11, repro,
2013-08-29,-5.16, 0.59, 19.66, 2.32, 1.67, 8.55, repro,
2013-08-30,-5.77, -1.84, 17.94, 2.21, 1.61, 7.85, repro,
2013-08-31,-7.47, -1.53, 21.33, 2.21, 1.61, 7.91, repro,
2013-09-01,-6.74, -2.11, 23.31, 2.30, 1.66, 8.13, repro,
2013-09-02,-6.73, -1.81, 28.80, 2.22, 1.60, 7.91, repro,
2013-09-03,-8.25, -1.61, 20.40, 2.29, 1.66, 8.12, repro,
2013-09-04,-6.34, -1.63, 14.96, 2.28, 1.68, 8.24, repro,
2013-09-05,-6.93, -2.24, 12.58, 2.23, 1.64, 8.15, repro,
2013-09-06,-4.91, -1.67, 22.04, 2.26, 1.63, 8.21, repro,
2013-09-07,-6.65, -0.77, 20.51, 2.21, 1.63, 7.98, repro,
2013-09-08,-6.77, -1.62, 19.50, 2.21, 1.62, 7.96, repro,
2013-09-09,-6.76, -1.09, 22.58, 2.23, 1.63, 8.11, repro,
2013-09-10,-5.37, -0.91, 14.55, 2.25, 1.63, 8.21, repro,
2013-09-11,-4.78, -0.81, 20.80, 2.23, 1.62, 8.11, repro,
2013-09-12,-5.32, -0.05, 18.13, 2.23, 1.61, 8.03, repro,
2013-09-13,-5.70, -0.02, 10.87, 2.23, 1.62, 8.21, repro,
2013-09-14,-6.13, 0.51, 20.49, 2.22, 1.62, 8.01, repro,
2013-09-15,-7.11, -1.09, 15.86, 2.24, 1.67, 8.17, repro,
2013-09-16,-5.55, -1.73, 10.10, 2.23, 1.62, 8.08, repro,
2013-09-17,-8.39, -2.93, 14.33, 2.34, 1.63, 8.61, repro,
2013-09-18,-7.99, -1.29, 21.54, 2.32, 1.68, 8.51, repro,
2013-09-19,-5.46, 0.24, 14.88, 2.24, 1.62, 8.21, repro,
2013-09-20,-6.79, -0.25, 24.45, 2.25, 1.64, 8.23, repro,
2013-09-21,-7.06, -2.47, 30.12, 2.29, 1.67, 8.48, repro,
2013-09-22,-5.85, -0.77, 31.79, 2.22, 1.59, 7.95, repro,
2013-09-23,-6.08, 0.04, 33.03, 2.24, 1.62, 8.30, repro,
2013-09-24,-6.18, 0.53, 23.02, 2.20, 1.59, 7.94, repro,
2013-09-25,-5.68, -0.77, 9.54, 2.28, 1.65, 8.40, repro,
2013-09-26,-3.86, -1.86, 18.12, 2.37, 1.66, 8.70, repro,
2013-09-27,-6.75, -0.91, 20.34, 2.30, 1.64, 8.27, repro,
2013-09-28,-4.91, 0.00, 33.48, 2.27, 1.62, 8.24, repro,
2013-09-29,-5.53, -2.48, 28.87, 2.42, 1.75, 9.14, repro,
2013-09-30,-4.33, -2.61, 20.60, 2.27, 1.61, 8.36, repro,
2013-10-01,-4.74, -1.89, -2.05, 2.29, 1.65, 8.44, repro,
2013-10-02,-4.29, 0.79, 4.18, 2.35, 1.64, 8.65, repro,
2013-10-03,-6.24, -0.29, 13.97, 2.28, 1.63, 8.44, repro,
2013-10-04,-6.54, -0.78, 13.72, 2.28, 1.62, 8.26, repro,
2013-10-05,-5.32, -1.26, 14.76, 2.20, 1.59, 7.91, repro,
2013-10-06,-3.39, 0.10, 9.77, 2.27, 1.63, 8.35, repro,
2013-10-07,-6.66, -1.04, 23.23, 2.28, 1.63, 8.28, repro,
2013-10-08,-4.41, 0.38, 14.25, 2.39, 1.63, 8.79, repro,
2013-10-09,-6.82, 0.51, 28.51, 2.34, 1.66, 8.63, repro,
2013-10-10,-4.53, -0.98, 19.16, 2.24, 1.59, 8.08, repro,
2013-10-11,-5.16, -0.99, 15.36, 2.24, 1.61, 8.15, repro,
2013-10-12,-4.76, -0.98, 15.94, 2.27, 1.64, 8.30, repro,
2013-10-13,-7.07, -1.64, 19.40, 2.30, 1.66, 8.39, repro,
2013-10-14,-2.90, -1.51, 4.34, 2.32, 1.65, 8.36, repro,
2013-10-15,-3.12, -2.15, 6.19, 2.26, 1.63, 8.23, repro,
2013-10-16,-3.19, -1.97, 12.10, 2.24, 1.60, 8.05, repro,
2013-10-17,-5.50, -2.59, 14.78, 2.24, 1.61, 8.14, repro,
2013-10-18,-4.78, -2.11, 12.12, 2.28, 1.63, 8.30, repro,
2013-10-19,-3.83, -0.78, 5.95, 2.25, 1.61, 8.01, repro,
2013-10-20,-4.79, -1.06, 20.37, 2.32, 1.67, 8.35, repro,
2013-10-21,-3.36, -1.21, 9.12, 2.29, 1.65, 8.37, repro,
2013-10-22,-7.06, -0.42, 22.18, 2.28, 1.61, 8.28, repro,
2013-10-23,-6.90, -1.81, 14.57, 2.27, 1.62, 8.24, repro,
2013-10-24,-5.03, -1.75, 12.28, 2.31, 1.63, 8.23, repro,
2013-10-25,-4.87, -0.19, 8.77, 2.27, 1.61, 8.21, repro,
2013-10-26,-5.41, 0.05, 7.95, 2.25, 1.60, 8.09, repro,
2013-10-27,-3.87, -2.38, 17.14, 2.30, 1.62, 8.31, repro,
2013-10-28,-3.82, -1.94, 12.29, 2.33, 1.63, 8.61, repro,
2013-10-29,-5.35, -0.64, 14.33, 2.28, 1.65, 8.28, repro,
2013-10-30,-5.90, -0.88, 9.47, 2.29, 1.65, 8.37, repro,
2013-10-31,-4.87, 0.46, 11.52, 2.28, 1.59, 8.26, repro,
2013-11-01,-6.93, -1.23, 13.49, 2.31, 1.63, 8.33, repro,
2013-11-02,-6.36, -0.75, 16.01, 2.40, 1.62, 8.65, repro,
2013-11-03,-8.12, -0.36, 19.42, 2.42, 1.64, 8.83, repro,
2013-11-04,-4.58, -1.79, 15.02, 2.39, 1.62, 8.61, repro,
2013-11-05,-5.55, 0.29, 16.66, 2.36, 1.64, 8.42, repro,
2013-11-06,-6.79, -0.23, 19.25, 2.26, 1.62, 8.10, repro,
2013-11-07,-4.85, 0.79, 21.00, 2.28, 1.63, 8.25, repro,
2013-11-08,-7.38, 0.08, 24.61, 2.24, 1.61, 8.02, repro,
2013-11-09,-6.16, -0.16, 14.32, 2.25, 1.60, 8.07, repro,
2013-11-10,-5.29, 0.97, 21.48, 2.31, 1.62, 8.47, repro,
2013-11-11,-5.32, 0.30, 18.65, 2.32, 1.64, 8.23, repro,
2013-11-12,-5.61, -3.33, 15.28, 2.24, 1.60, 8.02, repro,
2013-11-13,-7.76, 0.43, 11.98, 2.23, 1.59, 7.97, repro,
2013-11-14,-7.46, 0.12, 15.91, 2.28, 1.60, 8.25, repro,
2013-11-15,-7.10, 0.55, 17.00, 2.28, 1.62, 8.28, repro,
2013-11-16,-5.64, 1.08, 21.45, 2.26, 1.61, 8.22, repro,
2013-11-17,-7.19, -0.57, 26.50, 2.25, 1.60, 8.07, repro,
2013-11-18,-4.80, 1.67, 19.58, 2.30, 1.63, 8.39, repro,
2013-11-19,-0.29, 1.66, 23.79, 2.37, 1.70, 8.90, repro,
2013-11-20,-6.89, -1.30, 14.87, 2.32, 1.63, 8.40, repro,
2013-11-21,-7.88, -0.16, 11.41, 2.25, 1.62, 8.22, repro,
2013-11-22,-5.95, 0.64, 12.18, 2.21, 1.59, 7.95, repro,
2013-11-23,-7.92, 0.91, 22.57, 2.26, 1.61, 8.29, repro,
2013-11-24,-7.60, 1.97, 18.37, 2.24, 1.62, 8.24, repro,
2013-11-25,-5.58, 1.72, 15.24, 2.29, 1.64, 8.26, repro,
2013-11-26,-5.79, 0.36, 12.36, 2.32, 1.64, 8.35, repro,
2013-11-27,-0.64, 0.49, 6.92, 2.25, 1.61, 8.16, repro,
2013-11-28,-4.97, -0.07, 13.63, 2.29, 1.67, 8.42, repro,
2013-11-29,-8.13, 0.93, 21.22, 2.25, 1.65, 8.16, repro,
2013-11-30,-5.32, 1.69, 6.88, 2.33, 1.66, 8.46, repro,
2013-12-01,-9.31, -0.02, 14.28, 2.36, 1.67, 8.52, repro,
2013-12-03,-4.43, -1.32, 11.77, 2.40, 1.71, 8.75, repro,
2013-12-04,-8.44, -0.64, 18.77, 2.27, 1.64, 8.23, repro,
2013-12-05,-5.91, 0.33, 17.22, 2.30, 1.64, 8.15, repro,
2013-12-06,-6.54, 1.16, 13.01, 2.26, 1.63, 8.08, repro,
2013-12-07,-2.36, -0.93, -3.28, 2.30, 1.67, 8.29, repro,
2013-12-08,-5.35, -0.60, 7.68, 2.23, 1.62, 8.02, repro,
2013-12-09,-7.87, -1.07, 20.79, 2.17, 1.56, 7.70, repro,
2013-12-10,-6.69, -0.00, 20.81, 2.18, 1.57, 7.80, repro,
