PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACP6
Station name,ACP6
Begin Date, 2008-10-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 9.2384760001 North Latitude, -79.4078231517 East Longitude, 943.49398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-27,-8.95, -6.76, -2.11, 1.63, 2.02, 7.59, repro,
2014-03-28,-7.46, 0.32, 9.76, 1.64, 2.02, 7.64, repro,
2014-03-29,-9.18, -0.59, 3.35, 1.63, 2.11, 7.50, repro,
2014-03-30,-8.47, 0.35, 3.34, 1.73, 2.04, 7.87, repro,
2014-03-31,-7.78, -1.94, 14.59, 1.69, 2.05, 7.95, repro,
2014-04-01,-7.42, -0.37, 11.09, 1.63, 2.11, 7.75, repro,
2014-04-02,-5.72, 0.31, 11.23, 1.62, 2.02, 7.73, repro,
2014-04-03,-6.91, -1.12, 6.66, 1.63, 2.04, 7.67, repro,
2014-04-04,-6.95, -0.65, 12.77, 1.59, 2.01, 7.48, repro,
2014-04-05,-7.55, -1.21, 13.34, 1.59, 2.00, 7.46, repro,
2014-04-06,-7.75, -1.63, 9.01, 1.62, 2.09, 7.66, repro,
2014-04-07,-7.91, 1.00, 3.73, 1.62, 2.04, 7.71, repro,
2014-04-08,-8.28, 0.66, 9.26, 1.61, 2.03, 7.67, repro,
2014-04-09,-9.55, 1.22, 16.27, 1.68, 2.12, 7.97, repro,
2014-04-10,-8.59, -3.66, 22.02, 1.70, 2.13, 8.14, repro,
2014-04-11,-7.36, -2.81, 4.46, 1.66, 2.10, 7.93, repro,
2014-04-12,-11.25, -0.62, -1.52, 1.69, 2.08, 8.06, repro,
2014-04-13,-8.05, 0.38, 15.76, 1.61, 2.04, 7.63, repro,
2014-04-14,-8.92, 0.76, 10.92, 1.60, 2.02, 7.58, repro,
2014-04-15,-8.98, 0.20, 8.92, 1.65, 2.14, 7.69, repro,
2014-04-16,-8.12, -0.40, 14.67, 1.70, 2.23, 7.85, repro,
2014-04-17,-9.38, 0.01, 1.93, 1.62, 2.05, 7.62, repro,
2014-04-18,-8.73, -1.44, 14.79, 1.57, 2.01, 7.37, repro,
2014-04-19,-5.46, 1.69, 9.86, 1.63, 2.07, 7.75, repro,
2014-04-20,-6.45, -0.60, 10.22, 1.61, 2.04, 7.63, repro,
2014-04-21,-8.21, 0.23, 8.23, 1.70, 2.13, 8.18, repro,
2014-04-22,-6.86, -1.62, 5.14, 1.61, 2.04, 7.63, repro,
2014-04-23,-7.86, -2.84, 12.68, 1.66, 2.08, 7.81, repro,
2014-04-24,-10.59, 2.48, 8.64, 1.74, 2.13, 8.17, repro,
2014-05-01,-7.79, -2.86, 14.94, 1.63, 2.08, 7.61, repro,
2014-05-02,-7.27, -1.11, 19.57, 1.86, 2.30, 8.73, repro,
2014-05-03,-7.64, -1.72, 8.85, 1.85, 2.39, 8.57, repro,
2014-05-04,1.99, -10.42, -40.85, 8.75, 12.26, 30.24, repro,
2014-05-07,-5.86, -0.24, 1.75, 1.81, 2.24, 8.43, repro,
2014-05-08,-1.18, 3.05, 5.71, 1.81, 2.26, 8.58, repro,
2014-05-09,-6.31, 3.49, -4.72, 2.40, 3.11, 11.14, repro,
2014-05-10,-3.56, 2.71, 5.45, 1.94, 2.32, 9.24, repro,
2014-05-11,-5.51, 1.54, 10.89, 1.74, 2.13, 8.27, repro,
2014-05-12,-5.65, -0.95, 14.34, 1.71, 2.13, 8.01, repro,
2014-05-13,-7.83, 0.39, 9.76, 1.66, 2.09, 7.76, repro,
2014-05-14,-5.18, -0.10, 6.82, 1.78, 2.29, 8.33, repro,
2014-05-15,-4.12, 0.73, 15.73, 1.80, 2.31, 8.49, repro,
2014-05-16,-6.69, 3.10, 6.19, 1.82, 2.37, 8.32, repro,
2014-05-17,-4.11, 0.00, 0.88, 2.11, 2.98, 9.93, repro,
2014-05-18,-2.83, 2.77, 6.94, 1.94, 2.46, 8.89, repro,
2014-05-19,-2.93, -0.58, 6.40, 2.13, 3.09, 10.21, repro,
2014-05-20,-4.27, 3.21, -5.49, 1.83, 2.32, 8.74, repro,
2014-05-21,-4.26, 1.98, 6.45, 1.75, 2.28, 8.24, repro,
2014-05-22,-4.42, 0.97, 9.09, 1.62, 2.04, 7.54, repro,
2014-05-23,-6.06, 2.28, 0.07, 2.05, 2.76, 9.76, repro,
2014-05-24,-3.19, -2.02, 9.69, 2.01, 2.81, 9.54, repro,
2014-05-25,-3.35, 3.25, 15.08, 2.11, 2.95, 10.01, repro,
2014-05-26,-3.95, -4.59, 6.43, 1.69, 2.11, 7.91, repro,
2014-05-27,-3.49, 0.01, 12.98, 1.76, 2.17, 8.16, repro,
2014-05-28,-5.60, -0.61, 13.61, 1.77, 2.22, 8.23, repro,
2014-05-29,-2.08, -6.02, 2.69, 1.98, 2.38, 9.20, repro,
2014-05-30,-0.37, -2.69, 19.77, 2.10, 3.01, 9.94, repro,
2014-05-31,-1.82, -0.90, 33.80, 2.01, 2.86, 9.45, repro,
2014-06-01,0.04, 0.98, 22.80, 2.28, 3.31, 10.71, repro,
2014-06-02,-0.79, -0.64, 4.91, 2.11, 2.88, 10.13, repro,
2014-06-03,-0.20, 0.67, 15.18, 2.12, 3.14, 10.31, repro,
2014-06-04,-0.82, 2.93, -7.07, 2.10, 2.81, 9.68, repro,
2014-06-05,-0.65, 1.24, 9.27, 1.71, 2.22, 7.98, repro,
2014-06-06,-1.44, -0.57, 2.93, 1.72, 2.16, 8.23, repro,
2014-06-07,-4.95, 1.83, 7.27, 1.77, 2.39, 8.21, repro,
2014-06-08,-0.30, 0.48, -1.53, 1.94, 2.58, 9.15, repro,
2014-06-09,-0.37, -0.29, 2.14, 2.06, 2.74, 9.69, repro,
2014-06-10,-2.84, 0.33, 13.70, 2.04, 2.91, 9.54, repro,
2014-06-11,-1.47, 0.66, 17.97, 1.97, 2.62, 9.34, repro,
2014-06-12,-5.17, 2.97, 11.77, 1.90, 2.62, 8.83, repro,
2014-06-13,-1.34, -0.31, 10.71, 1.85, 2.48, 8.62, repro,
2014-06-14,0.05, 2.32, 1.75, 2.56, 3.83, 12.12, repro,
2014-06-15,-4.00, -0.26, -3.02, 2.59, 3.53, 11.35, repro,
2014-06-16,-3.07, 0.63, -2.40, 1.98, 2.63, 9.27, repro,
2014-06-17,-4.07, -1.37, -2.14, 2.21, 3.07, 10.40, repro,
2014-06-18,-2.14, 2.76, -1.43, 2.04, 2.74, 9.67, repro,
2014-06-19,-1.72, 1.31, 7.53, 1.86, 2.51, 8.60, repro,
2014-06-20,-3.01, 0.43, 3.15, 1.60, 2.06, 7.46, repro,
2014-06-21,-2.93, 0.07, 11.54, 1.78, 2.38, 8.29, repro,
2014-06-22,-2.16, 1.95, 12.45, 1.64, 2.14, 7.67, repro,
2014-06-23,-1.17, 2.33, 12.53, 1.67, 2.19, 7.81, repro,
2014-06-24,0.31, 2.95, 4.81, 1.97, 2.59, 9.12, repro,
2014-06-25,-3.22, -1.22, 13.13, 2.18, 3.27, 10.40, repro,
2014-06-26,-1.88, 0.27, 4.61, 1.96, 2.62, 9.26, repro,
2014-06-27,-1.90, 0.84, 8.69, 1.58, 2.05, 7.32, repro,
2014-06-28,-2.01, 1.63, 18.46, 1.56, 2.03, 7.27, repro,
2014-06-29,-1.28, 1.44, 20.90, 1.55, 1.98, 7.19, repro,
2014-06-30,1.10, 1.33, 14.04, 1.73, 2.29, 8.07, repro,
2014-07-01,0.33, -1.18, 8.33, 1.57, 2.02, 7.34, repro,
2014-07-02,-2.34, -0.35, 12.59, 1.58, 2.02, 7.33, repro,
2014-07-03,-0.69, 1.09, 5.07, 1.61, 2.13, 7.58, repro,
2014-07-04,-2.60, 0.96, 8.26, 1.60, 2.03, 7.44, repro,
2014-07-05,-1.77, 0.22, 11.32, 1.56, 2.01, 7.24, repro,
2014-07-06,-2.75, 1.14, 16.95, 1.61, 2.03, 7.47, repro,
2014-07-07,-3.30, 3.84, 21.14, 1.56, 2.02, 7.24, repro,
2014-07-08,-2.10, 1.98, 12.35, 1.55, 2.03, 7.28, repro,
2014-07-09,-0.96, 1.29, 16.60, 1.55, 2.01, 7.24, repro,
2014-07-10,-0.72, 0.47, 18.33, 1.57, 2.03, 7.42, repro,
2014-07-11,-3.51, -0.29, 15.03, 1.75, 2.21, 8.29, repro,
2014-07-12,-1.23, -1.09, 10.40, 1.62, 2.07, 7.55, repro,
2014-07-13,-1.10, -0.72, 8.83, 1.58, 2.03, 7.49, repro,
2014-07-14,-2.08, -1.00, 13.00, 1.55, 2.02, 7.26, repro,
2014-07-15,-2.80, 0.68, 12.16, 1.67, 2.12, 7.66, repro,
2014-07-16,-2.49, -0.29, 14.01, 1.57, 2.07, 7.35, repro,
2014-07-28,-2.47, -0.43, 9.72, 1.53, 2.02, 7.16, repro,
2014-07-29,-1.38, -2.92, 6.34, 1.61, 2.19, 7.52, repro,
2014-07-30,-2.38, -1.84, 8.88, 1.53, 2.03, 7.15, repro,
2014-07-31,-2.80, -0.66, 5.40, 1.55, 2.03, 7.23, repro,
2014-08-01,-0.71, 0.22, 13.78, 1.58, 2.07, 7.36, repro,
2014-08-02,-4.26, 1.97, 2.23, 1.68, 2.25, 7.93, repro,
2014-08-03,-1.61, -1.32, 2.70, 1.72, 2.23, 8.21, repro,
2014-08-04,-1.43, -1.45, 12.70, 1.56, 2.05, 7.30, repro,
2014-08-05,-1.62, -0.25, -1.47, 1.58, 2.06, 7.39, repro,
2014-08-06,-1.28, -1.28, -1.09, 1.88, 2.33, 8.61, repro,
2014-08-07,-2.56, -2.81, 1.78, 1.72, 2.22, 8.28, repro,
2014-08-08,0.16, -3.74, 7.84, 1.67, 2.25, 7.80, repro,
2014-08-09,-0.39, -2.19, 4.62, 1.80, 2.36, 8.47, repro,
2014-08-10,-0.43, -1.70, 7.60, 1.56, 2.06, 7.34, repro,
2014-08-11,-0.84, 0.15, 13.20, 1.69, 2.29, 8.04, repro,
2014-08-12,-1.87, -1.99, 10.46, 1.74, 2.35, 8.10, repro,
2014-08-13,-2.34, -2.26, 11.77, 1.60, 2.07, 7.51, repro,
2014-08-14,-0.89, -1.37, 13.09, 1.62, 2.14, 7.67, repro,
2014-08-15,-1.94, -3.63, 14.37, 1.59, 2.08, 7.50, repro,
2014-08-16,-1.96, -3.21, 6.84, 1.56, 2.03, 7.33, repro,
2014-08-17,-3.22, -2.10, 13.78, 1.55, 2.03, 7.38, repro,
2014-08-18,-2.31, -2.19, 6.99, 1.74, 2.31, 8.24, repro,
2014-08-19,-1.06, 0.03, 3.25, 1.70, 2.22, 8.11, repro,
2014-08-20,-1.69, -1.12, 14.69, 1.57, 2.08, 7.39, repro,
2014-08-21,-2.36, -2.95, 5.94, 1.72, 2.32, 8.40, repro,
2014-08-22,-0.41, -4.49, 5.26, 1.55, 2.02, 7.33, repro,
2014-08-23,-0.75, -0.14, 10.99, 1.59, 2.05, 7.50, repro,
2014-08-24,0.71, -4.21, 9.14, 1.60, 2.11, 7.54, repro,
2014-08-25,1.34, -2.45, 17.10, 1.61, 2.15, 7.57, repro,
2014-08-26,-2.08, -1.37, 8.48, 1.55, 2.03, 7.33, repro,
2014-08-27,-3.12, -1.78, 6.75, 1.56, 2.03, 7.34, repro,
2014-08-28,-2.44, -0.44, 6.66, 1.67, 2.25, 7.93, repro,
2014-08-29,-0.92, -4.40, 10.86, 1.71, 2.40, 8.33, repro,
2014-08-30,0.48, -0.44, 15.21, 1.65, 2.20, 7.85, repro,
2014-08-31,-0.16, -1.23, 16.20, 1.56, 2.03, 7.35, repro,
2014-09-01,0.37, -0.56, 10.30, 1.65, 2.13, 7.79, repro,
2014-09-02,0.04, -5.65, 5.60, 1.68, 2.12, 7.83, repro,
2014-09-03,0.27, -2.28, 9.74, 1.76, 2.40, 8.66, repro,
2014-09-04,-0.95, -1.05, 13.33, 1.61, 2.14, 7.66, repro,
2014-09-05,-0.47, -4.20, 6.80, 1.84, 2.65, 8.92, repro,
2014-09-06,-0.11, -1.39, -2.72, 1.77, 2.29, 8.54, repro,
2014-09-07,-1.69, -4.33, -6.05, 1.77, 2.44, 8.49, repro,
2014-09-08,-1.48, -3.64, -3.41, 1.69, 2.19, 8.08, repro,
2014-09-09,0.60, -4.85, 6.42, 1.71, 2.34, 8.28, repro,
2014-09-10,-4.83, -2.66, 22.84, 1.70, 2.13, 8.11, repro,
2014-09-11,-1.39, -3.68, 2.89, 1.70, 2.19, 8.34, repro,
2014-09-12,-1.89, 0.68, 12.71, 1.87, 2.34, 8.62, repro,
2014-09-13,-2.90, -4.21, 2.84, 1.65, 2.16, 7.90, repro,
2014-09-14,-2.10, -2.55, 1.32, 1.64, 2.15, 7.79, repro,
2014-09-15,-0.96, -3.16, -9.27, 2.22, 2.95, 10.36, repro,
2014-09-16,0.23, -3.46, 5.19, 2.09, 2.69, 10.14, repro,
2014-09-17,1.53, -2.56, 13.21, 1.59, 2.04, 7.46, repro,
2014-09-18,0.29, -4.84, 6.58, 1.80, 2.26, 8.44, repro,
2014-09-19,-2.41, -1.67, 10.80, 1.72, 2.27, 8.14, repro,
2014-09-20,-0.89, -3.22, 4.70, 1.57, 1.99, 7.34, repro,
2014-09-21,-0.11, -2.30, 17.86, 1.80, 2.34, 8.39, repro,
2014-09-22,1.21, -2.86, 16.02, 1.68, 2.28, 8.05, repro,
2014-09-23,0.96, -0.69, -1.87, 1.65, 2.21, 7.72, repro,
2014-09-24,1.74, -4.29, 9.29, 1.62, 2.06, 7.70, repro,
2014-09-25,-2.46, -0.28, 7.41, 1.88, 2.54, 8.94, repro,
2014-09-26,-1.28, -1.58, 5.68, 1.57, 1.98, 7.34, repro,
2014-09-27,-0.14, -1.41, 8.45, 1.64, 2.13, 7.78, repro,
2014-09-28,-0.87, 1.85, 8.38, 1.77, 2.26, 8.46, repro,
2014-12-26,-6.70, -6.28, 35.98, 2.68, 3.05, 12.81, repro,
2014-12-27,-2.82, -0.56, 16.80, 1.55, 1.87, 7.24, repro,
2014-12-28,-0.52, 1.52, 11.89, 1.59, 1.89, 7.36, repro,
2014-12-29,-5.38, 0.87, -7.16, 1.58, 1.90, 7.31, repro,
2014-12-30,-1.60, 1.94, 3.81, 1.57, 1.90, 7.31, repro,
2014-12-31,-2.34, -0.33, 12.14, 1.67, 1.96, 7.71, repro,
2015-01-01,-4.32, -1.34, 12.72, 1.67, 1.91, 7.60, repro,
2015-01-02,-2.96, -0.47, 6.72, 1.58, 1.89, 7.25, repro,
2015-01-03,-2.71, -1.57, 3.01, 1.59, 1.91, 7.36, repro,
2015-01-04,-3.42, 1.38, 0.83, 1.60, 1.94, 7.51, repro,
2015-01-05,-1.28, -2.81, 38.26, 1.66, 1.94, 7.45, supp6,
2015-01-06,-4.75, -0.31, 10.24, 1.62, 1.92, 7.49, repro,
2015-01-07,-5.23, -0.91, 1.94, 1.63, 1.91, 7.54, repro,
2015-01-08,-5.36, -2.20, 8.64, 1.61, 1.90, 7.45, repro,
2015-01-09,-3.01, -1.29, 8.91, 1.65, 2.02, 7.78, repro,
2015-01-10,-3.22, -1.33, -2.32, 1.63, 1.96, 7.60, repro,
2015-01-11,-5.43, -4.73, 1.39, 1.60, 1.89, 7.37, repro,
2015-01-12,-3.83, 2.37, 5.08, 1.61, 1.90, 7.43, repro,
2015-01-13,-4.77, 1.85, 2.84, 1.59, 1.88, 7.34, repro,
2015-01-14,-2.20, 1.12, 5.02, 1.60, 1.88, 7.37, repro,
2015-01-15,-3.12, -0.57, 0.97, 1.59, 1.87, 7.34, repro,
2015-01-16,-5.96, -1.97, -1.73, 1.62, 1.90, 7.50, repro,
2015-01-17,-5.99, -1.13, 0.42, 1.68, 1.97, 7.68, repro,
2015-01-18,-4.58, -1.36, -3.66, 1.66, 1.97, 7.69, repro,
2015-01-19,-4.08, 0.93, 11.57, 1.63, 1.90, 7.50, repro,
2015-01-20,-4.92, 0.21, 5.63, 1.61, 1.90, 7.44, repro,
2015-01-21,-2.98, 0.11, 11.40, 1.59, 1.91, 7.43, repro,
2015-01-22,0.22, 1.24, 5.44, 1.64, 1.98, 7.56, repro,
2015-01-23,-1.28, 2.78, 10.97, 1.69, 1.94, 8.08, repro,
2015-01-24,-2.39, -0.03, 8.27, 1.64, 1.93, 7.76, repro,
2015-01-25,-2.75, -0.06, 6.05, 1.61, 1.92, 7.55, repro,
2015-01-26,-0.83, -0.09, 4.93, 1.61, 1.93, 7.52, repro,
2015-01-27,-3.11, -1.63, -0.48, 1.60, 1.93, 7.49, repro,
2015-01-28,-3.63, -2.15, -3.72, 1.63, 2.00, 7.68, repro,
2015-01-29,-3.18, -0.11, 3.97, 1.62, 1.95, 7.58, repro,
2015-01-30,-2.43, -1.37, 3.20, 1.65, 1.99, 7.74, repro,
2015-01-31,-3.62, -1.16, 11.38, 1.63, 1.98, 7.68, repro,
2015-02-01,-3.80, -2.00, 1.20, 1.60, 1.97, 7.57, repro,
2015-02-02,-2.10, -2.20, 0.71, 1.63, 1.96, 7.67, repro,
2015-02-03,-2.04, 0.66, 0.62, 1.62, 1.96, 7.61, repro,
2015-02-04,-2.96, -2.32, 10.85, 1.66, 2.03, 7.88, repro,
2015-02-05,-3.26, -1.46, 3.79, 1.61, 1.95, 7.58, repro,
2015-02-06,-2.86, 0.83, 14.65, 1.69, 2.03, 7.99, repro,
2015-02-07,-2.58, -3.87, -11.59, 1.69, 2.05, 7.95, repro,
2015-02-08,-4.77, -2.67, 8.61, 1.62, 2.02, 7.64, repro,
2015-02-09,-1.91, -3.16, 14.70, 1.60, 1.97, 7.48, repro,
2015-02-10,-2.42, -4.40, 7.77, 1.76, 2.36, 8.24, repro,
2015-02-11,-3.11, -1.42, -0.22, 1.68, 2.09, 7.90, repro,
2015-02-12,-3.69, 0.12, 7.32, 1.67, 2.07, 7.88, repro,
2015-02-13,-2.86, 0.57, 5.81, 1.67, 1.98, 7.75, repro,
2015-02-14,-7.52, -2.95, -0.27, 1.74, 2.10, 8.26, repro,
2015-02-15,-8.36, -4.65, 9.35, 1.65, 1.99, 7.77, repro,
2015-02-16,-4.13, -2.47, 10.78, 1.61, 1.96, 7.48, repro,
2015-02-17,-3.79, -2.33, 8.98, 1.66, 2.03, 7.77, repro,
2015-02-18,-2.23, -0.27, 6.22, 1.68, 2.05, 7.80, repro,
2015-02-19,-4.16, -0.11, 6.85, 1.67, 2.00, 7.94, repro,
2015-02-20,-5.67, -2.43, 2.69, 1.69, 2.02, 7.88, repro,
2015-02-21,-3.10, -0.79, 4.41, 1.60, 1.95, 7.48, repro,
2015-02-22,-4.68, 0.29, 1.04, 1.61, 1.97, 7.49, repro,
2015-02-23,-7.96, -6.82, 12.17, 1.67, 2.08, 7.84, repro,
2015-02-24,-4.38, -1.32, 4.80, 1.65, 1.99, 7.65, repro,
2015-02-25,-2.53, -1.70, 16.01, 1.63, 1.97, 7.60, repro,
2015-02-26,-4.44, -1.03, 3.32, 1.65, 1.99, 7.63, repro,
2015-02-27,-4.10, -0.17, 15.64, 1.65, 2.06, 7.83, repro,
2015-02-28,-6.01, -2.61, 10.64, 1.61, 1.97, 7.57, repro,
2015-03-01,-5.38, -7.39, 14.86, 1.72, 2.02, 7.88, repro,
2015-03-02,-7.29, -4.24, 2.48, 1.69, 1.98, 7.86, repro,
2015-03-03,-7.44, -1.89, 7.85, 1.71, 2.01, 7.97, repro,
2015-03-04,-3.74, -1.33, 9.98, 1.61, 1.96, 7.51, repro,
2015-03-05,-5.01, 0.39, 9.80, 1.63, 2.05, 7.68, repro,
2015-03-06,-4.43, 0.27, 3.73, 1.64, 2.05, 7.70, repro,
2015-03-07,-5.08, -3.16, 14.14, 1.76, 2.00, 7.96, repro,
2015-03-08,-9.08, -5.65, 10.89, 1.64, 1.98, 7.65, repro,
2015-03-09,-5.38, -3.43, 12.56, 1.70, 2.00, 7.87, repro,
2015-03-10,-1.58, -0.91, 9.83, 1.68, 2.00, 7.70, repro,
2015-03-11,-2.92, 1.08, 5.08, 1.66, 2.00, 7.71, repro,
2015-03-12,-4.93, -1.85, 2.73, 1.64, 2.00, 7.46, repro,
2015-03-13,-1.93, -1.68, 17.14, 1.59, 1.94, 7.33, repro,
2015-03-14,-3.27, -2.00, 4.43, 1.58, 1.95, 7.33, repro,
2015-03-15,-4.25, -1.47, 7.64, 1.64, 1.98, 7.65, repro,
2015-03-16,-2.70, -1.43, 21.33, 1.60, 1.95, 7.39, repro,
2015-03-17,-3.33, -1.98, 9.30, 1.63, 1.97, 7.54, repro,
2015-03-18,-2.68, -2.25, 15.80, 1.73, 2.13, 7.95, repro,
2015-03-19,-3.44, -0.66, 1.84, 1.63, 2.04, 7.60, repro,
2015-03-20,-1.89, -3.16, 5.36, 1.69, 1.99, 7.76, repro,
2015-03-21,-3.57, -3.65, 6.39, 1.62, 1.97, 7.49, repro,
2015-03-22,-5.47, -1.47, 4.71, 1.62, 1.96, 7.44, repro,
2015-03-23,-4.20, 0.68, 11.00, 1.72, 2.04, 7.80, repro,
2015-03-24,-3.57, -1.09, 7.05, 1.61, 1.95, 7.40, repro,
2015-03-25,-4.33, -0.90, 11.92, 1.66, 1.99, 7.68, repro,
2015-03-26,-2.03, -0.82, 6.27, 1.68, 2.01, 7.74, repro,
2015-03-27,-4.18, -0.47, 2.46, 1.67, 2.05, 7.77, repro,
2015-03-28,-4.05, 1.01, 0.16, 1.67, 2.05, 7.84, repro,
2015-03-29,-8.12, -2.25, 2.71, 1.75, 2.25, 8.37, repro,
2015-03-30,-5.67, -0.70, -3.44, 1.66, 2.05, 7.75, repro,
2015-03-31,-3.87, -1.00, 19.83, 1.66, 2.06, 7.72, repro,
2015-04-01,-3.48, 1.30, 5.43, 1.71, 2.13, 7.93, repro,
2015-04-02,-4.43, -0.83, 4.82, 1.59, 1.95, 7.31, repro,
2015-04-03,-5.09, -0.02, 7.83, 1.61, 1.99, 7.42, repro,
2015-04-04,-3.93, 0.36, 12.47, 1.64, 1.98, 7.56, repro,
2015-04-05,-5.55, -4.29, 10.91, 1.64, 2.00, 7.59, repro,
2015-04-06,-3.55, 0.26, 26.47, 1.60, 1.96, 7.35, repro,
2015-04-07,-4.22, -1.79, 14.65, 1.67, 2.00, 7.65, repro,
2015-04-08,-6.22, -1.90, 5.26, 1.66, 2.07, 7.65, repro,
2015-04-12,-5.44, -0.67, 7.76, 1.64, 2.00, 7.60, repro,
2015-04-13,-4.39, -1.07, 7.19, 2.01, 2.45, 9.44, repro,
2015-04-14,-5.68, -1.97, 2.40, 1.71, 2.25, 8.13, repro,
2015-04-15,-6.26, 1.11, 10.40, 1.78, 2.29, 8.30, repro,
2015-04-16,-7.11, -0.17, 13.28, 1.80, 2.31, 8.62, repro,
2015-04-17,-6.31, -1.84, 19.91, 1.75, 2.25, 8.14, repro,
2015-04-18,-5.01, 0.41, 13.02, 1.96, 2.49, 8.78, repro,
2015-04-19,-3.99, -1.51, 9.85, 1.59, 1.96, 7.32, repro,
2015-04-20,-4.81, -0.61, 12.16, 1.71, 2.12, 7.95, repro,
2015-04-21,-3.94, -2.47, 9.87, 1.98, 2.41, 9.51, repro,
2015-04-22,-5.31, -0.43, 10.25, 1.59, 1.96, 7.27, repro,
2015-04-23,-7.07, -1.42, 3.83, 1.55, 1.95, 7.15, repro,
2015-04-24,-5.09, -0.94, -2.21, 1.54, 1.93, 7.09, repro,
2015-04-25,-4.26, -1.02, 7.59, 1.57, 1.93, 7.21, repro,
2015-04-26,-3.67, 0.25, 12.45, 1.56, 1.97, 7.32, repro,
2015-04-27,-5.15, -0.78, 7.62, 1.56, 1.93, 7.10, repro,
2015-04-28,-5.19, -0.95, 1.46, 1.80, 2.24, 8.24, repro,
2015-04-29,-4.28, -1.97, -5.75, 1.90, 2.26, 8.48, repro,
2015-04-30,-3.85, 4.39, 8.27, 1.67, 2.10, 7.64, repro,
2015-05-01,-2.99, -0.10, 9.06, 1.87, 2.34, 8.49, repro,
2015-05-02,-3.18, -2.07, 10.27, 1.59, 1.99, 7.39, repro,
2015-05-03,-4.55, -0.85, 11.60, 1.58, 1.99, 7.26, repro,
2015-05-04,-4.89, 1.25, 2.88, 1.55, 1.92, 7.11, repro,
2015-05-05,-3.81, -1.68, 3.89, 1.60, 1.93, 7.27, repro,
2015-05-06,-4.52, -0.47, 1.99, 1.80, 2.23, 8.24, repro,
2015-05-07,-4.82, 0.33, 11.65, 1.55, 1.92, 7.18, repro,
2015-05-08,-5.40, -0.80, 4.48, 1.56, 1.93, 7.17, repro,
2015-05-09,-5.29, 1.17, 16.91, 1.85, 2.32, 8.59, repro,
2015-05-10,-4.73, 2.38, 8.86, 1.86, 2.33, 8.64, repro,
2015-05-11,-5.88, -0.50, 4.80, 1.57, 1.94, 7.25, repro,
2015-05-12,-5.74, 1.07, -3.12, 1.59, 2.03, 7.46, repro,
2015-05-13,-4.85, 2.86, 4.01, 1.61, 2.02, 7.47, repro,
2015-05-14,-5.69, -0.55, 3.62, 1.55, 1.92, 7.14, repro,
2015-05-15,-4.28, -0.12, 5.79, 1.55, 1.91, 7.12, repro,
2015-05-16,-3.61, 1.32, 1.54, 1.55, 1.92, 7.17, repro,
2015-05-17,-4.25, -0.49, 6.70, 1.64, 2.00, 7.63, repro,
2015-05-18,-5.50, 0.94, 5.04, 1.58, 1.99, 7.26, repro,
2015-05-19,-5.14, 1.07, -2.74, 1.90, 2.31, 8.72, repro,
2015-05-20,-5.24, 0.84, 4.96, 1.55, 1.93, 7.21, repro,
2015-05-21,-0.71, 19.96, 20.08, 28.43, 58.80, 74.82, repro,
2015-05-22,-3.00, -23.50, -7.67, 35.26, 75.27, 93.52, repro,
2015-05-23,-17.51, -8.00, 23.45, 27.08, 60.46, 79.92, repro,
2015-05-24,-12.60, 94.64, 62.57, 94.52, 595.95, 306.44, repro,
2015-05-25,-3.24, 17.63, 50.67, 44.87, 103.70, 112.41, repro,
2015-05-26,-8.71, 30.91, 29.87, 36.93, 83.04, 98.28, repro,
2015-05-27,-16.09, -19.76, 17.27, 31.19, 71.28, 88.10, repro,
2015-05-28,-17.24, -15.72, 58.36, 23.23, 46.86, 67.81, repro,
2015-05-29,1.77, 24.38, 8.52, 29.29, 64.41, 83.58, repro,
2015-05-30,-5.47, 0.74, 3.86, 1.77, 2.24, 8.34, repro,
2015-05-31,-3.90, -1.68, 7.50, 2.26, 2.82, 10.47, repro,
2015-06-01,-4.72, -3.93, 5.13, 2.12, 2.58, 9.94, repro,
2015-06-02,-3.79, -1.19, 18.44, 2.09, 2.49, 9.63, repro,
2015-06-03,-6.53, 0.55, 9.94, 1.66, 2.05, 7.57, repro,
2015-06-04,-2.84, 0.35, 11.57, 1.72, 2.07, 7.79, repro,
2015-06-05,-4.01, 0.49, 17.53, 1.69, 1.95, 7.88, repro,
2015-06-06,-2.44, -1.90, 12.11, 1.55, 1.90, 7.18, repro,
2015-06-07,-2.34, 0.24, 9.31, 1.96, 2.29, 9.26, repro,
2015-06-08,-1.97, -2.70, 9.16, 1.67, 2.07, 7.79, repro,
2015-06-09,-3.09, -0.36, 11.69, 1.77, 2.26, 8.25, repro,
2015-06-10,-2.90, 0.50, 9.10, 1.59, 1.95, 7.31, repro,
2015-06-11,-3.38, 0.92, 8.59, 1.68, 2.20, 7.57, repro,
2015-06-12,-1.49, 0.71, 14.69, 1.58, 1.90, 7.36, repro,
2015-06-14,-3.82, 3.20, 11.40, 1.65, 2.06, 7.65, repro,
2015-06-16,-4.62, 1.41, 15.22, 1.55, 1.89, 7.15, repro,
2015-06-17,-0.79, 0.37, 10.06, 1.70, 2.09, 7.94, repro,
