PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2023-01-10
Release Date, 2023-06-22
Reference position, 35.1629916089 North Latitude, -115.3658648689 East Longitude, 1524.46355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-31,-10.33, 2.81, 10.14, 1.98, 1.56, 7.29, repro,
2014-08-01,-11.06, 2.48, 14.34, 1.93, 1.57, 7.21, repro,
2014-08-02,-9.31, 1.32, 15.74, 1.98, 1.63, 7.38, repro,
2014-08-03,-8.43, 1.36, 7.98, 2.09, 1.82, 7.94, repro,
2014-08-04,-7.85, 3.25, 7.04, 1.99, 1.62, 7.29, repro,
2014-08-05,-11.29, 1.47, 3.52, 1.95, 1.58, 7.27, repro,
2014-08-06,-10.60, 1.69, 16.49, 1.93, 1.57, 7.18, repro,
2014-08-07,-10.86, 2.24, 13.43, 1.95, 1.60, 7.22, repro,
2014-08-08,-12.81, 1.23, 11.49, 1.95, 1.60, 7.22, repro,
2014-08-09,-10.31, 2.75, 9.29, 1.96, 1.58, 7.24, repro,
2014-08-10,-9.44, 2.95, 4.34, 1.94, 1.58, 7.20, repro,
2014-08-11,-10.12, 2.13, 5.04, 1.97, 1.63, 7.38, repro,
2014-08-12,-11.54, 1.53, 13.30, 1.99, 1.61, 7.38, repro,
2014-08-13,-9.90, 2.04, 8.45, 1.98, 1.63, 7.33, repro,
2014-08-14,-10.92, 3.71, 5.72, 2.02, 1.60, 7.49, repro,
2014-08-15,-9.27, 1.31, 12.09, 1.97, 1.62, 7.37, repro,
2014-08-16,-8.69, 2.21, 10.81, 1.95, 1.58, 7.22, repro,
2014-08-17,-10.08, 0.89, 12.78, 1.97, 1.59, 7.34, repro,
2014-08-18,-10.38, 2.36, 7.24, 1.95, 1.56, 7.15, repro,
2014-08-19,-7.62, -0.19, 15.08, 2.03, 1.66, 7.48, repro,
2014-08-20,-9.49, 1.08, 10.63, 2.05, 1.64, 7.52, repro,
2014-08-21,-10.72, 1.12, 11.95, 1.99, 1.62, 7.38, repro,
2014-08-22,-9.96, 2.45, 9.16, 1.98, 1.61, 7.28, repro,
2014-08-23,-10.02, 1.94, 19.30, 1.95, 1.57, 7.18, repro,
2014-08-24,-8.71, 2.49, 9.46, 1.97, 1.61, 7.26, repro,
2014-08-25,-8.96, 0.74, 15.67, 2.01, 1.64, 7.27, repro,
2014-08-26,-11.77, 0.15, 10.14, 1.98, 1.62, 7.27, repro,
2014-08-27,-9.73, 2.19, 14.71, 1.97, 1.62, 7.27, repro,
2014-08-28,-8.38, 1.95, 12.59, 1.96, 1.60, 7.19, repro,
2014-08-29,-9.69, 1.88, 20.00, 1.95, 1.58, 7.21, repro,
2014-08-30,-10.40, 2.35, 14.30, 1.94, 1.57, 7.16, repro,
2014-08-31,-8.46, 0.56, 16.06, 1.95, 1.57, 7.16, repro,
2014-09-01,-9.07, 0.64, 17.48, 1.93, 1.57, 7.12, repro,
2014-09-02,-9.62, 0.74, 15.28, 1.97, 1.58, 7.24, repro,
2014-09-03,-10.77, 1.86, 19.22, 1.95, 1.56, 7.13, repro,
2014-09-04,-10.67, 1.87, 12.28, 1.96, 1.56, 7.16, repro,
2014-09-05,-9.93, 0.27, 5.59, 1.95, 1.58, 7.20, repro,
2014-09-06,-9.41, 1.77, 8.39, 1.97, 1.57, 7.19, repro,
2014-09-07,-11.02, 2.95, 17.75, 2.04, 1.66, 7.45, repro,
2014-09-08,-10.49, 0.18, 14.20, 1.99, 1.64, 7.43, repro,
2014-09-09,-10.65, 2.56, 4.65, 1.96, 1.57, 7.18, repro,
2014-09-10,-9.56, 2.30, 10.10, 1.94, 1.56, 7.11, repro,
2014-09-11,-9.32, 3.60, 13.03, 1.95, 1.55, 7.09, repro,
2014-09-12,-8.56, 1.44, 13.19, 1.94, 1.55, 7.04, repro,
2014-09-13,-10.60, 2.71, 11.68, 1.96, 1.56, 7.11, repro,
2014-09-14,-11.70, 1.45, 27.19, 2.07, 1.64, 7.56, repro,
2014-09-15,-9.99, 2.58, 13.58, 1.94, 1.57, 7.11, repro,
2014-09-16,-8.02, 3.30, 8.72, 1.93, 1.55, 7.04, repro,
2014-09-17,-9.49, 2.87, 9.93, 1.97, 1.56, 7.18, repro,
2014-09-18,-10.61, 2.37, 17.30, 1.92, 1.56, 7.02, repro,
2014-09-19,-9.75, 2.50, 15.09, 1.95, 1.58, 7.17, repro,
2014-09-20,-9.61, 0.55, 6.16, 1.88, 1.55, 6.94, repro,
2014-09-21,-10.56, 1.83, 8.02, 1.89, 1.56, 7.01, repro,
2014-09-22,-8.88, 2.43, 9.69, 1.90, 1.56, 7.01, repro,
2014-09-23,-9.20, 2.55, 11.74, 1.90, 1.56, 6.98, repro,
2014-09-24,-9.97, 1.48, 15.34, 1.90, 1.57, 7.05, repro,
2014-09-25,-10.75, 3.21, 11.09, 1.90, 1.57, 7.05, repro,
2014-09-26,-12.62, 4.85, 11.17, 1.98, 1.74, 7.42, repro,
2014-09-27,-9.96, 4.79, 16.59, 1.91, 1.59, 7.10, repro,
2014-09-28,-7.87, 3.94, 7.09, 1.92, 1.62, 7.24, repro,
2014-09-29,-8.70, 2.57, 12.19, 1.91, 1.58, 7.08, repro,
2014-09-30,-8.72, 1.90, 12.87, 1.89, 1.58, 7.04, repro,
2014-10-01,-10.11, 2.88, 19.79, 1.91, 1.59, 7.19, repro,
2014-10-02,-9.88, 3.14, 4.92, 1.97, 1.63, 7.34, repro,
2014-10-03,-8.67, 1.74, 8.05, 1.89, 1.58, 7.01, repro,
2014-10-04,-8.63, 1.84, 7.07, 1.90, 1.57, 7.04, repro,
2014-10-05,-9.74, 2.31, 9.54, 1.90, 1.57, 7.03, repro,
2014-10-06,-9.23, 1.18, 15.82, 1.91, 1.58, 7.09, repro,
2014-10-07,-9.67, 2.40, 9.03, 1.90, 1.58, 7.09, repro,
2014-10-08,-9.51, 1.67, 15.00, 1.91, 1.59, 7.13, repro,
2014-10-09,-10.27, 1.39, 12.11, 1.92, 1.59, 7.20, repro,
2014-10-10,-9.34, 1.20, 16.31, 1.91, 1.57, 7.04, repro,
2014-10-11,-9.88, 0.71, 7.79, 1.91, 1.58, 7.05, repro,
2014-10-12,-9.29, 1.82, 9.00, 1.94, 1.65, 7.50, repro,
2014-10-13,-10.52, 1.24, 2.45, 1.93, 1.62, 7.29, repro,
2014-10-14,-10.05, 1.86, 11.58, 1.92, 1.60, 7.20, repro,
2014-10-15,-11.17, 1.59, 18.10, 1.90, 1.57, 7.04, repro,
2014-10-16,-10.35, 2.70, 10.37, 1.91, 1.57, 7.06, repro,
2014-10-17,-9.75, 1.70, 9.10, 1.91, 1.59, 7.12, repro,
2014-10-18,-9.58, 1.78, 9.44, 1.91, 1.59, 7.16, repro,
2014-10-19,-9.51, 1.36, 12.74, 1.97, 1.64, 7.33, repro,
2014-10-20,-9.64, 1.99, 14.34, 1.93, 1.59, 7.07, repro,
2014-10-21,-8.47, 3.07, 4.55, 1.98, 1.63, 7.36, repro,
2014-10-22,-9.50, 1.34, 12.20, 1.96, 1.63, 7.35, repro,
2014-10-23,-9.28, 2.07, 13.70, 1.93, 1.62, 7.37, repro,
2014-10-24,-10.11, 1.99, 12.51, 1.92, 1.60, 7.27, repro,
2014-10-25,-12.58, 2.20, 20.85, 1.92, 1.62, 7.19, repro,
2014-10-26,-10.78, 2.74, 12.53, 1.92, 1.58, 7.24, repro,
2014-10-27,-9.65, 2.21, 12.32, 1.95, 1.61, 7.36, repro,
2014-10-28,-9.75, 2.11, 14.63, 2.02, 1.64, 7.46, repro,
2014-10-29,-9.39, 1.92, 9.31, 1.88, 1.57, 7.05, repro,
2014-10-30,-10.60, 2.01, 8.45, 1.88, 1.56, 7.03, repro,
2014-10-31,-11.54, 2.10, 10.92, 1.91, 1.59, 7.14, repro,
2014-11-01,-11.20, 2.73, 7.41, 1.92, 1.59, 7.20, repro,
2014-11-02,-10.21, 2.85, 9.50, 1.90, 1.59, 7.13, repro,
2014-11-03,-9.52, 1.51, 12.67, 1.91, 1.61, 7.20, repro,
2014-11-04,-11.27, 1.41, 12.65, 1.90, 1.59, 7.10, repro,
2014-11-05,-9.27, 2.38, 7.15, 1.91, 1.59, 7.20, repro,
2014-11-06,-9.44, 1.40, 8.84, 1.91, 1.59, 7.16, repro,
2014-11-07,-9.12, 1.57, 11.37, 1.90, 1.58, 7.13, repro,
2014-11-08,-9.54, 1.47, 12.62, 1.91, 1.60, 7.20, repro,
2014-11-09,-10.28, 2.03, 15.05, 1.94, 1.62, 7.24, repro,
2014-11-10,-11.22, 2.73, 19.28, 1.91, 1.59, 7.17, repro,
2014-11-11,-11.24, 1.63, 17.89, 1.92, 1.59, 7.17, repro,
2014-11-12,-11.09, 2.40, 14.82, 1.91, 1.58, 7.14, repro,
2014-11-13,-8.37, 2.70, 6.24, 1.90, 1.58, 7.10, repro,
2014-11-14,-8.80, 1.26, 3.57, 1.91, 1.59, 7.17, repro,
2014-11-15,-10.28, 2.25, 14.55, 1.91, 1.59, 7.15, repro,
2014-11-16,-9.87, 2.29, 16.69, 1.92, 1.61, 7.24, repro,
2014-11-17,-9.41, 1.64, 6.61, 1.94, 1.64, 7.27, repro,
2014-11-18,-9.46, 1.43, 10.99, 1.90, 1.60, 7.15, repro,
2014-11-19,-9.72, 2.57, 5.88, 1.92, 1.61, 7.21, repro,
2014-11-20,-8.32, 2.51, 7.14, 1.98, 1.62, 7.47, repro,
2014-11-21,-9.65, 3.14, 16.52, 2.07, 1.68, 7.76, repro,
2014-11-22,-9.80, 2.24, 14.50, 2.06, 1.67, 7.67, repro,
2014-11-23,-10.34, 1.04, 13.99, 2.01, 1.61, 7.48, repro,
2014-11-24,-9.25, 0.95, 8.87, 1.98, 1.61, 7.43, repro,
2014-11-25,-8.83, 2.13, 3.32, 2.02, 1.65, 7.62, repro,
2014-11-26,-9.31, 2.05, 6.18, 1.98, 1.62, 7.48, repro,
2014-11-27,-9.34, 2.81, 6.24, 1.93, 1.64, 7.39, repro,
2014-11-28,-9.35, 1.83, 11.87, 1.94, 1.63, 7.32, repro,
2014-11-29,-9.04, 1.18, 13.35, 1.91, 1.59, 7.20, repro,
2014-11-30,-9.55, 1.57, 12.74, 1.94, 1.62, 7.31, repro,
2014-12-01,-8.72, 2.46, 8.28, 1.96, 1.69, 7.52, repro,
2014-12-02,-10.14, 1.69, 17.41, 1.94, 1.63, 7.36, repro,
2014-12-03,-8.62, 2.96, 9.83, 1.95, 1.63, 7.40, repro,
2014-12-04,-9.74, 3.13, 9.95, 1.95, 1.63, 7.34, repro,
2014-12-05,-9.46, 2.46, 6.11, 1.93, 1.61, 7.22, repro,
2014-12-06,-8.86, 2.40, 2.13, 1.91, 1.58, 7.14, repro,
2014-12-07,-9.63, 1.87, 3.15, 1.90, 1.59, 7.19, repro,
2014-12-08,-9.55, 2.26, 4.12, 1.95, 1.63, 7.37, repro,
2014-12-09,-8.50, 1.96, 4.23, 1.94, 1.62, 7.35, repro,
2014-12-10,-8.46, 2.68, 4.88, 1.94, 1.60, 7.24, repro,
2014-12-11,-8.57, 2.00, 10.16, 1.97, 1.65, 7.38, repro,
2014-12-12,-9.79, 3.35, 7.06, 1.90, 1.57, 7.09, repro,
2014-12-13,-6.56, 0.49, 1.61, 1.90, 1.60, 7.17, repro,
2014-12-14,-6.42, 1.31, -4.28, 1.89, 1.58, 7.11, repro,
2014-12-15,-8.08, 2.60, 8.24, 1.95, 1.66, 7.35, repro,
2014-12-16,-8.41, 2.79, 11.63, 1.94, 1.60, 7.20, repro,
2014-12-17,-8.48, 1.89, 8.75, 1.91, 1.57, 7.10, repro,
2014-12-18,-8.70, 2.23, 5.48, 1.87, 1.55, 6.99, repro,
2014-12-19,-8.19, 2.67, 5.08, 1.91, 1.62, 7.20, repro,
2014-12-20,-8.05, 2.60, -2.23, 1.89, 1.57, 7.13, repro,
2014-12-21,-6.61, 0.03, 9.14, 1.88, 1.57, 7.08, repro,
2014-12-22,-7.32, 1.59, 3.69, 1.88, 1.56, 7.04, repro,
2014-12-23,-8.99, 1.82, -8.58, 1.88, 1.56, 7.07, repro,
2014-12-24,-8.17, 1.76, 6.87, 1.90, 1.57, 7.18, repro,
2014-12-25,-8.26, 1.48, 12.19, 1.92, 1.62, 7.34, repro,
2014-12-26,-7.96, 1.70, 8.38, 1.90, 1.58, 7.18, repro,
2014-12-27,-9.83, 1.58, 13.13, 1.90, 1.58, 7.14, repro,
2014-12-28,-9.54, 2.08, 7.81, 1.89, 1.56, 7.09, repro,
2014-12-29,-9.31, 2.82, 6.92, 1.87, 1.56, 7.05, repro,
2014-12-30,-8.28, 2.47, 9.12, 1.90, 1.57, 7.13, repro,
2014-12-31,-7.48, 2.09, 8.16, 1.90, 1.57, 7.18, repro,
2015-01-01,-8.94, 3.63, 9.60, 1.89, 1.56, 7.10, repro,
2015-01-02,-8.99, 2.30, 12.39, 1.89, 1.56, 7.10, repro,
2015-01-03,-8.35, 2.76, 4.63, 1.88, 1.56, 7.08, repro,
2015-01-04,-8.63, 1.97, 4.39, 1.92, 1.58, 7.21, repro,
2015-01-05,-7.69, 3.12, -7.22, 1.90, 1.58, 7.19, supp6,
2015-01-06,-7.83, 3.11, -2.14, 1.91, 1.59, 7.17, repro,
2015-01-07,-9.30, 1.49, 6.56, 1.93, 1.59, 7.23, repro,
2015-01-08,-8.28, 2.15, 4.86, 1.90, 1.59, 7.15, repro,
2015-01-09,-8.74, 2.62, 7.85, 1.93, 1.64, 7.33, repro,
2015-01-10,-8.11, 2.40, 5.33, 1.90, 1.59, 7.18, repro,
2015-01-11,-8.33, 2.53, 0.79, 1.92, 1.58, 7.19, repro,
2015-01-12,-8.63, 2.84, 4.60, 1.91, 1.59, 7.21, repro,
2015-01-13,-10.33, 2.77, 5.58, 1.91, 1.59, 7.20, repro,
2015-01-14,-7.69, 1.08, 11.86, 1.90, 1.59, 7.17, repro,
2015-01-15,-8.33, 1.39, 1.33, 1.90, 1.59, 7.21, repro,
2015-01-16,-9.06, 1.59, 3.01, 1.91, 1.58, 7.20, repro,
2015-01-17,-8.92, 2.96, 5.23, 2.01, 1.65, 7.50, repro,
2015-01-18,-8.52, 2.08, 6.87, 1.90, 1.57, 7.12, repro,
2015-01-19,-8.81, 1.75, 3.95, 1.90, 1.58, 7.14, repro,
2015-01-20,-10.01, 2.92, 3.57, 1.90, 1.57, 7.09, repro,
2015-01-21,-11.13, 1.08, 11.04, 1.89, 1.57, 7.08, repro,
2015-01-22,-11.99, 0.13, 13.25, 1.91, 1.57, 7.17, repro,
2015-01-23,-8.84, 1.41, 8.35, 2.03, 1.71, 7.60, repro,
2015-01-24,-11.71, -0.12, 18.59, 1.92, 1.61, 7.17, repro,
2015-01-25,-10.13, 1.30, 9.79, 1.90, 1.58, 7.10, repro,
2015-01-26,-9.81, 2.52, 5.50, 1.90, 1.58, 7.09, repro,
2015-01-27,-9.61, 1.93, 4.47, 1.92, 1.57, 7.14, repro,
2015-01-28,-10.00, 1.95, 5.05, 1.93, 1.58, 7.19, repro,
2015-01-29,-9.76, 1.88, 3.15, 1.91, 1.57, 7.10, repro,
2015-01-30,-8.98, 1.22, -2.16, 1.90, 1.58, 7.08, repro,
2015-01-31,-8.61, 2.41, 8.03, 1.90, 1.56, 7.04, repro,
2015-02-01,-11.27, 0.36, 8.53, 1.92, 1.57, 7.10, repro,
2015-02-02,-10.25, 3.07, 8.70, 1.93, 1.57, 7.15, repro,
2015-02-03,-9.85, 1.82, 11.25, 1.93, 1.57, 7.11, repro,
2015-02-04,-10.28, 2.11, 11.03, 1.91, 1.57, 7.07, repro,
2015-02-05,-9.85, 1.95, 8.89, 1.94, 1.59, 7.15, repro,
2015-02-06,-8.91, 2.64, 7.36, 1.96, 1.61, 7.23, repro,
2015-02-07,-7.76, 1.52, 6.97, 1.94, 1.57, 7.15, repro,
2015-02-08,-9.90, 1.04, 9.21, 1.95, 1.59, 7.23, repro,
2015-02-09,-9.82, 1.97, 2.92, 1.93, 1.58, 7.13, repro,
2015-02-10,-11.60, 2.04, 3.04, 1.97, 1.59, 7.24, repro,
2015-02-11,-12.74, 0.12, 3.48, 1.98, 1.64, 7.31, repro,
2015-02-12,-9.83, 1.58, 4.93, 1.97, 1.62, 7.33, repro,
2015-02-13,-10.17, 1.77, 2.92, 1.95, 1.59, 7.24, repro,
2015-02-14,-9.69, 2.49, 8.10, 1.92, 1.58, 7.14, repro,
2015-02-15,-10.02, 3.18, 11.38, 1.91, 1.57, 7.06, repro,
2015-02-16,-9.41, 1.69, 3.63, 1.92, 1.57, 7.09, repro,
2015-02-17,-9.82, 2.67, 3.23, 1.92, 1.57, 7.11, repro,
2015-02-18,-9.70, 2.36, 4.58, 1.95, 1.60, 7.24, repro,
2015-02-19,-8.99, 3.18, 3.55, 1.96, 1.63, 7.33, repro,
2015-02-20,-9.79, 1.82, 13.76, 1.95, 1.62, 7.26, repro,
2015-02-21,-9.38, 2.86, 12.73, 1.94, 1.58, 7.14, repro,
2015-02-22,-8.94, 1.12, 11.35, 1.92, 1.57, 7.11, repro,
2015-02-23,-9.92, 3.37, -0.00, 1.93, 1.57, 7.10, repro,
2015-02-24,-9.10, 3.47, 1.59, 1.92, 1.57, 7.09, repro,
2015-02-25,-9.27, 2.60, 0.57, 1.93, 1.56, 7.10, repro,
2015-02-26,-9.49, 2.06, 7.09, 1.93, 1.57, 7.09, repro,
2015-02-27,-10.40, 1.52, 9.22, 1.94, 1.57, 7.15, repro,
2015-02-28,-12.19, 1.85, 9.14, 1.95, 1.58, 7.19, repro,
2015-03-01,-9.66, 2.81, 8.12, 1.92, 1.56, 7.08, repro,
2015-03-02,-9.33, 3.10, 2.18, 1.94, 1.57, 7.11, repro,
2015-03-03,-8.83, 3.85, 7.35, 1.95, 1.57, 7.12, repro,
2015-03-04,-9.39, 2.28, 4.56, 1.94, 1.57, 7.14, repro,
2015-03-05,-8.70, 2.67, 0.25, 2.00, 1.59, 7.40, repro,
2015-03-06,-8.52, 2.11, -5.23, 1.98, 1.58, 7.30, repro,
2015-03-07,-9.41, 2.07, 4.98, 1.93, 1.56, 7.02, repro,
2015-03-08,-9.60, 2.58, 6.55, 1.94, 1.56, 7.06, repro,
2015-03-09,-9.54, 1.67, 6.84, 1.96, 1.59, 7.18, repro,
2015-03-10,-7.80, 2.49, 1.38, 1.95, 1.59, 7.20, repro,
2015-03-11,-8.63, 1.71, 4.72, 1.93, 1.57, 7.12, repro,
2015-03-12,-9.10, 2.20, 5.87, 1.98, 1.58, 7.34, repro,
2015-03-13,-7.50, -0.73, 6.82, 1.94, 1.58, 7.14, repro,
2015-03-14,-8.92, 2.79, 8.05, 1.94, 1.58, 7.16, repro,
2015-03-15,-9.23, 2.68, 8.33, 1.96, 1.59, 7.25, repro,
2015-03-16,-9.01, 2.48, 2.15, 1.94, 1.57, 7.15, repro,
2015-03-17,-8.21, 2.50, 5.53, 1.93, 1.56, 7.05, repro,
2015-03-18,-9.95, 3.38, 10.67, 1.99, 1.62, 7.31, repro,
2015-03-19,-11.40, 1.58, 8.06, 1.96, 1.58, 7.18, repro,
2015-03-20,-10.36, 2.38, 5.63, 1.98, 1.61, 7.36, repro,
2015-03-21,-9.71, 2.63, 5.12, 1.95, 1.59, 7.21, repro,
2015-03-22,-9.84, 3.02, 2.75, 1.94, 1.59, 7.18, repro,
2015-03-23,-9.12, 1.95, 2.73, 1.94, 1.57, 7.10, repro,
2015-03-24,-10.08, 2.96, 8.27, 1.95, 1.58, 7.18, repro,
2015-03-25,-10.15, 1.67, 9.01, 1.96, 1.62, 7.30, repro,
2015-03-26,-9.81, 1.75, 2.69, 1.94, 1.57, 7.13, repro,
2015-03-27,-9.35, 3.61, 4.30, 2.00, 1.60, 7.38, repro,
2015-03-28,-8.79, 4.10, 2.33, 2.01, 1.62, 7.45, repro,
2015-03-29,-10.34, 3.12, 10.59, 2.08, 1.65, 7.81, repro,
2015-03-30,-9.49, 4.74, 4.78, 2.06, 1.61, 7.63, repro,
2015-03-31,-10.78, 3.37, 10.38, 2.07, 1.64, 7.74, repro,
2015-04-01,-8.80, 2.95, 7.88, 1.98, 1.62, 7.43, repro,
2015-04-02,-10.27, 1.60, 5.25, 1.92, 1.56, 7.05, repro,
2015-04-03,-8.09, 3.46, 6.99, 1.94, 1.60, 7.24, repro,
2015-04-04,-9.88, 3.48, 7.78, 1.97, 1.61, 7.30, repro,
2015-04-05,-10.42, 4.46, 9.75, 1.96, 1.61, 7.31, repro,
2015-04-06,-10.92, 2.38, 14.61, 1.93, 1.57, 7.13, repro,
2015-04-07,-10.53, 2.43, 11.07, 1.90, 1.57, 7.06, repro,
2015-04-08,-9.62, 1.20, 8.04, 2.04, 1.67, 7.51, repro,
2015-04-09,-10.61, 2.05, 12.39, 1.94, 1.57, 7.14, repro,
2015-04-10,-9.84, 1.96, 8.53, 1.99, 1.61, 7.25, repro,
2015-04-11,-10.85, 2.95, 12.07, 2.00, 1.64, 7.41, repro,
2015-04-12,-9.20, 3.04, 10.51, 1.91, 1.58, 7.15, repro,
2015-04-13,-9.32, 3.41, 7.57, 1.93, 1.61, 7.29, repro,
2015-04-14,-9.94, 2.44, 11.36, 1.92, 1.56, 7.08, repro,
2015-04-15,-9.83, 2.19, 16.19, 1.96, 1.62, 7.26, repro,
2015-04-16,-9.38, 1.66, 8.54, 1.97, 1.62, 7.28, repro,
2015-04-17,-10.54, 3.38, 9.93, 1.93, 1.57, 7.14, repro,
2015-04-18,-10.17, 2.90, 7.21, 1.90, 1.56, 7.04, repro,
2015-04-19,-10.70, 3.05, 16.97, 1.91, 1.55, 7.07, repro,
2015-04-20,-10.61, 2.36, 17.87, 1.93, 1.57, 7.16, repro,
2015-04-21,-10.62, 1.84, 14.44, 1.95, 1.54, 7.09, repro,
2015-04-22,-9.70, 4.12, 10.24, 1.94, 1.55, 7.08, repro,
2015-04-23,-12.45, 3.50, 5.71, 1.87, 1.52, 6.92, repro,
2015-04-24,-10.00, 4.24, 8.84, 1.88, 1.51, 6.93, repro,
2015-04-25,-8.87, 2.92, 15.59, 1.93, 1.57, 7.19, repro,
2015-04-26,-8.83, 1.43, 6.37, 1.90, 1.55, 7.12, repro,
2015-04-27,-9.92, 0.42, 6.51, 1.91, 1.56, 7.12, repro,
2015-04-28,-10.73, 1.91, 7.21, 1.88, 1.54, 7.02, repro,
2015-04-29,-11.26, 3.47, 13.11, 1.87, 1.54, 6.98, repro,
2015-04-30,-9.61, 3.02, 14.58, 1.91, 1.60, 7.18, repro,
2015-05-01,-9.71, 2.64, 13.96, 1.93, 1.59, 7.20, repro,
2015-05-02,-8.63, 2.65, 6.19, 1.90, 1.54, 7.10, repro,
2015-05-03,-9.28, 2.66, 12.79, 1.89, 1.54, 7.02, repro,
2015-05-04,-10.26, 2.37, 5.06, 1.89, 1.55, 7.10, repro,
2015-05-05,-8.91, 4.28, 10.94, 1.88, 1.54, 7.04, repro,
2015-05-06,-7.77, 2.90, 8.36, 1.88, 1.53, 7.01, repro,
2015-05-07,-9.73, 3.37, 9.53, 1.90, 1.55, 7.13, repro,
2015-05-08,-10.64, 2.18, 8.93, 1.89, 1.55, 7.09, repro,
2015-05-09,-8.29, 2.59, 2.92, 1.88, 1.55, 7.06, repro,
2015-05-10,-8.83, 2.55, 9.32, 1.88, 1.55, 7.04, repro,
2015-05-11,-8.41, 3.36, 4.72, 1.89, 1.54, 7.06, repro,
2015-05-12,-10.46, 3.73, 1.72, 1.95, 1.57, 7.30, repro,
2015-05-13,-10.79, 2.09, 9.96, 1.97, 1.57, 7.38, repro,
2015-05-14,-10.05, 2.02, 10.85, 1.89, 1.55, 7.11, repro,
2015-05-15,-9.44, 2.04, 10.11, 1.89, 1.55, 7.09, repro,
2015-05-16,-8.12, 2.28, 4.48, 1.89, 1.53, 7.03, repro,
2015-05-17,-9.32, 2.87, 5.73, 1.89, 1.54, 7.03, repro,
2015-05-18,-10.17, 2.84, -0.74, 1.88, 1.55, 7.04, repro,
2015-05-19,-8.35, 2.21, 1.54, 1.97, 1.57, 7.31, repro,
2015-05-20,-10.50, 3.28, 2.91, 1.89, 1.58, 7.16, repro,
2015-05-21,-9.66, 3.20, 0.12, 1.89, 1.55, 7.07, repro,
2015-05-22,-8.89, 2.41, 3.19, 1.89, 1.55, 7.05, repro,
2015-05-23,-8.24, 2.46, -3.47, 1.87, 1.53, 6.95, repro,
2015-05-24,-8.32, 2.22, 5.44, 1.89, 1.55, 7.00, repro,
2015-05-25,-8.05, 3.09, 2.36, 1.88, 1.54, 6.96, repro,
2015-05-26,-8.79, 2.37, 0.80, 1.87, 1.55, 6.98, repro,
2015-05-27,-9.64, 2.09, 7.73, 1.90, 1.57, 7.13, repro,
2015-05-28,-10.34, 2.89, 8.82, 1.93, 1.56, 7.18, repro,
2015-05-29,-9.41, 2.87, 3.40, 1.88, 1.54, 6.97, repro,
2015-05-30,-9.93, 2.18, 3.80, 1.87, 1.55, 7.00, repro,
2015-05-31,-9.48, 2.29, 2.52, 1.87, 1.55, 6.96, repro,
2015-06-01,-10.17, 2.81, 5.81, 1.88, 1.55, 7.01, repro,
2015-06-02,-9.42, 4.54, -3.12, 1.87, 1.53, 6.88, repro,
2015-06-03,-9.41, 2.77, 3.38, 1.87, 1.54, 6.98, repro,
2015-06-04,-8.44, 1.95, 7.99, 1.87, 1.54, 6.97, repro,
2015-06-05,-8.87, 2.22, 2.33, 1.91, 1.61, 7.13, repro,
2015-06-06,-10.37, 0.93, 9.94, 1.87, 1.56, 7.00, repro,
2015-06-07,-9.13, 3.33, 5.60, 1.86, 1.52, 6.84, repro,
2015-06-08,-8.70, 1.69, 4.02, 1.87, 1.54, 6.94, repro,
2015-06-09,-11.31, 2.20, 9.33, 1.89, 1.57, 7.14, repro,
2015-06-10,-9.14, 2.74, 9.34, 1.89, 1.57, 7.11, repro,
2015-06-11,-9.25, 2.89, 8.42, 2.00, 1.61, 7.23, repro,
2015-06-12,-8.74, 2.43, 3.67, 1.94, 1.66, 7.35, repro,
2015-06-13,-9.28, 2.10, 12.77, 1.92, 1.63, 7.17, repro,
2015-06-14,-10.80, 3.24, 0.04, 1.92, 1.61, 7.25, repro,
2015-06-15,-9.80, 3.05, 5.31, 1.92, 1.61, 7.29, repro,
2015-06-16,-9.20, 4.29, 9.50, 1.88, 1.56, 7.01, repro,
2015-06-17,-8.76, 2.23, 5.59, 1.93, 1.64, 7.24, repro,
2015-06-18,-8.62, 3.75, 3.71, 1.94, 1.68, 7.32, repro,
2015-06-19,-8.76, 2.09, 8.68, 1.90, 1.60, 7.10, repro,
2015-06-20,-9.40, 2.23, 16.40, 1.89, 1.57, 7.08, repro,
2015-06-21,-8.89, 2.74, 10.52, 1.89, 1.57, 7.06, repro,
2015-06-22,-9.94, 2.52, 13.24, 1.87, 1.56, 6.96, repro,
2015-06-23,-8.22, 2.55, 6.82, 1.95, 1.59, 7.17, repro,
2015-06-24,-10.46, 1.84, 12.79, 1.92, 1.57, 7.06, repro,
2015-06-25,-10.89, 0.60, 12.16, 1.92, 1.61, 7.20, repro,
2015-06-26,-9.40, 1.92, 8.75, 1.95, 1.58, 7.20, repro,
2015-06-27,-9.01, 2.87, 6.24, 1.88, 1.55, 6.91, repro,
2015-06-28,-10.16, 2.53, 5.85, 1.87, 1.55, 6.91, repro,
2015-06-29,-9.59, 2.69, 4.97, 1.87, 1.54, 6.86, repro,
2015-06-30,-9.18, 1.96, 10.52, 1.94, 1.58, 7.16, repro,
2015-07-01,-8.60, 2.43, 9.71, 1.99, 1.61, 7.40, repro,
