PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5032578088 North Latitude, -99.7568211621 East Longitude, 488.60039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-22,1.17, -5.34, 14.58, 1.82, 1.68, 7.19, repro,
2015-07-23,0.05, -4.63, 9.26, 1.82, 1.68, 7.12, repro,
2015-07-24,-0.12, -4.35, 12.44, 1.83, 1.67, 7.21, repro,
2015-07-25,0.47, -5.05, 8.69, 1.83, 1.69, 7.24, repro,
2015-07-26,0.27, -4.67, 11.58, 1.88, 1.71, 7.34, repro,
2015-07-27,-1.23, -3.07, 15.32, 1.86, 1.70, 7.27, repro,
2015-07-28,1.76, -5.55, 13.04, 1.89, 1.76, 7.40, repro,
2015-07-29,0.57, -5.81, 17.01, 1.88, 1.74, 7.33, repro,
2015-07-30,0.23, -2.80, 11.88, 1.81, 1.67, 7.19, repro,
2015-07-31,1.13, -3.45, 9.14, 1.83, 1.68, 7.27, repro,
2015-08-01,-0.33, -2.95, 27.08, 1.82, 1.68, 7.21, repro,
2015-08-02,0.97, -4.28, 19.47, 1.80, 1.66, 7.09, repro,
2015-08-03,-0.48, -5.11, 20.55, 1.83, 1.69, 7.23, repro,
2015-08-04,-0.33, -4.79, 10.67, 1.80, 1.66, 7.17, repro,
2015-08-05,0.02, -5.70, 11.93, 1.81, 1.69, 7.18, repro,
2015-08-06,-0.87, -5.65, 13.67, 1.83, 1.69, 7.22, repro,
2015-08-07,0.04, -5.62, 20.02, 1.82, 1.67, 7.15, repro,
2015-08-08,-0.21, -5.05, 19.47, 1.82, 1.71, 7.26, repro,
2015-08-09,-0.09, -5.09, 13.52, 1.92, 1.79, 7.76, repro,
2015-08-10,-0.47, -6.12, 10.86, 1.83, 1.69, 7.25, repro,
2015-08-11,-0.89, -4.07, 15.83, 1.82, 1.69, 7.20, repro,
2015-08-12,0.71, -4.23, 13.36, 1.86, 1.72, 7.44, repro,
2015-08-13,0.30, -3.79, 15.02, 1.79, 1.68, 7.16, repro,
2015-08-14,0.11, -3.99, 13.48, 1.85, 1.73, 7.25, repro,
2015-08-15,0.61, -3.39, 7.51, 1.82, 1.71, 7.29, repro,
2015-08-16,-1.09, -4.51, 12.06, 1.79, 1.67, 7.14, repro,
2015-08-17,-1.54, -3.97, 15.65, 1.85, 1.79, 7.60, repro,
2015-08-18,-0.93, -1.87, 25.27, 1.78, 1.66, 7.09, repro,
2015-08-19,0.53, -2.07, 21.46, 1.80, 1.66, 7.12, repro,
2015-08-20,-1.69, -2.20, 20.59, 1.85, 1.71, 7.39, repro,
2015-08-21,-0.77, -4.55, 18.07, 1.77, 1.66, 7.03, repro,
2015-08-22,-0.84, -4.11, 17.48, 1.77, 1.65, 7.01, repro,
2015-08-23,0.13, -3.17, 12.88, 1.81, 1.69, 7.25, repro,
2015-08-24,-0.45, -2.25, 20.99, 1.77, 1.66, 7.06, repro,
2015-08-25,-0.93, -3.61, 22.66, 1.88, 1.78, 7.49, repro,
2015-08-26,0.31, -5.00, 9.63, 1.79, 1.69, 7.14, repro,
2015-08-27,-1.46, -3.58, 17.48, 1.79, 1.69, 7.20, repro,
2015-08-28,-0.09, -2.95, 16.33, 1.77, 1.66, 7.03, repro,
2015-08-29,-0.28, -1.68, 23.79, 1.79, 1.69, 7.19, repro,
2015-08-30,1.90, -5.30, 20.21, 1.80, 1.69, 7.22, repro,
2015-08-31,0.31, -3.46, 19.51, 1.77, 1.66, 7.04, repro,
2015-09-01,0.60, -4.77, 20.58, 1.82, 1.68, 7.29, repro,
2015-09-02,-0.27, -5.65, 17.87, 1.80, 1.68, 7.27, repro,
2015-09-03,-1.38, -1.62, 24.56, 1.82, 1.79, 7.34, repro,
2015-09-04,-0.63, -3.42, 22.89, 1.77, 1.67, 7.06, repro,
2015-09-05,-0.01, -4.37, 15.26, 1.79, 1.69, 7.19, repro,
2015-09-06,0.34, -6.15, 15.88, 1.77, 1.66, 7.05, repro,
2015-09-07,-0.90, -4.60, 21.00, 1.79, 1.67, 7.12, repro,
2015-09-08,-1.00, 1.10, 1.52, 2.96, 2.84, 11.76, repro,
2015-09-09,-0.62, -2.12, 25.99, 1.98, 1.90, 8.14, repro,
2015-09-10,-2.28, -1.66, 18.36, 1.80, 1.71, 7.23, repro,
2015-09-11,-0.36, -3.83, 12.62, 1.91, 1.76, 7.69, repro,
2015-09-12,-0.44, -4.79, 24.82, 1.78, 1.68, 7.05, repro,
2015-09-13,-0.27, -2.47, 26.37, 1.80, 1.69, 7.15, repro,
2015-09-14,-0.31, -2.69, 20.19, 1.78, 1.67, 7.06, repro,
2015-09-15,0.45, -3.46, 19.44, 1.79, 1.68, 7.15, repro,
2015-09-16,-1.35, -1.87, 19.79, 1.78, 1.68, 7.09, repro,
2015-09-17,0.57, -4.49, 18.47, 1.78, 1.68, 7.04, repro,
2015-09-18,-1.24, -4.39, 19.53, 1.79, 1.69, 7.11, repro,
2015-09-19,0.21, -3.38, 29.75, 1.80, 1.69, 7.14, repro,
2015-09-20,2.18, -4.07, 20.53, 1.79, 1.68, 7.12, repro,
2015-09-21,0.30, -3.87, 30.40, 1.78, 1.68, 7.06, repro,
2015-09-22,-0.46, -4.61, 13.92, 1.79, 1.68, 7.07, repro,
2015-09-23,0.63, -3.12, 7.85, 1.80, 1.68, 7.14, repro,
2015-09-24,-0.05, -4.47, 12.48, 1.78, 1.68, 7.10, repro,
2015-09-25,0.06, -1.23, 20.30, 1.80, 1.68, 7.15, repro,
2015-09-26,-0.18, -4.58, 20.52, 1.84, 1.73, 7.40, repro,
2015-09-27,0.27, -2.14, 23.95, 1.77, 1.68, 7.09, repro,
2015-09-28,-0.18, -3.20, 26.35, 1.82, 1.71, 7.15, repro,
2015-09-29,-0.36, -3.81, 14.14, 1.80, 1.71, 7.15, repro,
2015-09-30,0.43, -2.58, 20.58, 1.87, 1.77, 7.51, repro,
2015-10-01,-0.08, -2.53, 18.21, 1.86, 1.76, 7.47, repro,
2015-10-02,0.01, -3.13, 24.41, 1.83, 1.72, 7.29, repro,
2015-10-03,0.05, -3.51, 21.34, 1.76, 1.67, 7.03, repro,
2015-10-04,-0.85, -3.52, 21.09, 1.93, 1.92, 7.79, repro,
2015-10-05,0.69, -3.13, 18.50, 1.78, 1.68, 7.15, repro,
2015-10-06,1.57, -2.96, 19.62, 1.77, 1.67, 7.05, repro,
2015-10-07,-0.68, -3.59, 13.29, 1.79, 1.71, 7.22, repro,
2015-10-08,0.32, -1.98, 20.22, 1.80, 1.73, 7.27, repro,
2015-10-09,-0.35, -3.10, 16.41, 1.75, 1.66, 6.98, repro,
2015-10-10,1.00, -3.45, 18.71, 1.76, 1.67, 7.01, repro,
2015-10-11,-0.04, -3.82, 21.17, 1.77, 1.67, 7.06, repro,
2015-10-12,0.30, -4.22, 25.17, 1.81, 1.70, 7.30, repro,
2015-10-13,0.49, -2.91, 20.81, 1.80, 1.69, 7.20, repro,
2015-10-14,-0.09, -4.06, 21.10, 1.79, 1.67, 7.17, repro,
2015-10-15,-0.49, -4.26, 23.04, 1.76, 1.68, 7.01, repro,
2015-10-16,1.37, -2.89, 15.79, 1.76, 1.67, 6.98, repro,
2015-10-17,1.42, -1.89, 16.34, 1.76, 1.67, 7.04, repro,
2015-10-18,0.32, -3.86, 16.83, 1.76, 1.67, 6.99, repro,
2015-10-19,0.00, -1.59, 17.10, 1.76, 1.68, 7.03, repro,
2015-10-20,-0.70, -4.29, 22.89, 1.80, 1.68, 7.20, repro,
2015-10-21,-1.19, -2.76, 25.38, 1.77, 1.68, 7.04, repro,
2015-10-22,-0.36, -3.20, 13.13, 2.06, 2.02, 8.58, repro,
2015-10-23,4.00, -0.94, 20.64, 1.91, 1.86, 7.83, repro,
2015-10-24,1.98, -1.94, 17.88, 1.81, 1.77, 7.41, repro,
2015-10-25,1.37, -2.69, 16.52, 1.76, 1.68, 7.02, repro,
2015-10-26,0.66, -2.93, 13.44, 1.74, 1.66, 6.92, repro,
2015-10-27,-0.87, -3.73, 24.50, 1.77, 1.68, 7.05, repro,
2015-10-28,0.75, -2.58, 22.97, 1.76, 1.68, 7.00, repro,
2015-10-29,1.76, -1.84, 31.97, 1.75, 1.68, 7.02, repro,
2015-10-30,-1.00, -1.88, 28.56, 1.83, 1.74, 7.37, repro,
2015-10-31,0.90, -3.17, 19.56, 1.78, 1.70, 7.11, repro,
2015-11-01,0.76, -4.17, 18.52, 1.76, 1.67, 7.00, repro,
2015-11-02,0.66, -2.57, 14.56, 1.77, 1.69, 7.04, repro,
2015-11-03,-0.75, -2.67, 20.49, 1.77, 1.73, 7.16, repro,
2015-11-04,-0.05, -3.77, 24.25, 1.78, 1.72, 7.16, repro,
2015-11-05,-0.72, -0.91, 15.15, 1.80, 1.75, 7.34, repro,
2015-11-06,-0.94, -2.58, 15.85, 1.76, 1.72, 7.09, repro,
2015-11-07,-0.95, -1.95, 14.70, 1.81, 1.77, 7.37, repro,
2015-11-08,0.20, -2.31, 12.54, 1.78, 1.73, 7.17, repro,
2015-11-09,0.31, -3.09, 18.81, 1.78, 1.75, 7.26, repro,
2015-11-10,0.46, -2.52, 26.31, 1.78, 1.73, 7.17, repro,
2015-11-11,0.15, -3.02, 23.91, 1.78, 1.73, 7.21, repro,
2015-11-12,-0.53, -1.94, 15.15, 1.78, 1.73, 7.18, repro,
2015-11-13,-0.35, -1.46, 16.57, 1.78, 1.74, 7.21, repro,
2015-11-14,0.49, -0.30, 17.02, 1.77, 1.75, 7.21, repro,
2015-11-15,0.66, -0.59, 23.02, 1.79, 1.76, 7.29, repro,
2015-11-16,-0.33, -2.18, 26.17, 1.77, 1.73, 7.14, repro,
2015-11-17,-0.57, -1.28, 22.64, 1.84, 1.78, 7.48, repro,
2015-11-18,0.59, -2.36, 23.01, 1.78, 1.74, 7.24, repro,
2015-11-19,0.03, -1.73, 22.02, 1.78, 1.73, 7.17, repro,
2015-11-20,0.10, -0.86, 16.81, 1.76, 1.72, 7.11, repro,
2015-11-21,1.89, -2.54, 16.96, 1.77, 1.73, 7.15, repro,
2015-11-22,1.88, 0.55, 16.39, 1.77, 1.73, 7.11, repro,
2015-11-23,0.00, -0.81, 15.64, 1.77, 1.72, 7.16, repro,
2015-11-24,0.00, 0.02, 14.05, 1.78, 1.73, 7.21, repro,
2015-11-25,-0.22, -0.38, 19.99, 1.78, 1.73, 7.15, repro,
2015-11-26,-0.92, -2.06, 12.58, 1.75, 1.74, 7.10, repro,
2015-11-27,0.16, 0.12, 17.24, 1.77, 1.72, 7.12, repro,
2015-11-28,1.97, 1.83, 7.31, 1.79, 1.75, 7.30, repro,
2015-11-29,2.20, -2.84, 4.70, 1.80, 1.76, 7.36, repro,
2015-11-30,-0.07, -0.55, 17.23, 1.79, 1.74, 7.28, repro,
2015-12-01,0.51, 0.23, 13.31, 1.76, 1.72, 7.14, repro,
2015-12-02,0.60, -0.70, 12.00, 1.76, 1.71, 7.09, repro,
2015-12-03,0.08, -1.40, 10.19, 1.77, 1.71, 7.12, repro,
2015-12-04,-0.33, -2.13, 5.65, 1.78, 1.73, 7.21, repro,
2015-12-05,-0.37, -1.85, 7.31, 1.78, 1.74, 7.28, repro,
2015-12-06,0.78, -1.69, 9.15, 1.84, 1.79, 7.50, repro,
2015-12-07,1.52, -2.09, 5.07, 1.79, 1.73, 7.15, repro,
2015-12-08,0.42, -1.63, 12.77, 1.80, 1.74, 7.18, repro,
2015-12-09,-0.56, -1.88, 18.09, 1.78, 1.71, 7.15, repro,
2015-12-10,0.55, -3.37, 15.57, 1.89, 1.87, 7.70, repro,
2015-12-11,0.01, -2.07, 17.93, 1.82, 1.75, 7.31, repro,
2015-12-12,-1.08, -1.92, 15.06, 1.79, 1.72, 7.19, repro,
2015-12-13,1.44, -1.23, 16.01, 1.80, 1.71, 7.15, repro,
2015-12-14,0.39, -1.53, 18.23, 1.78, 1.69, 7.15, repro,
2015-12-15,-0.82, -0.82, 24.00, 1.75, 1.69, 7.05, repro,
2015-12-16,0.53, -1.74, 20.05, 1.78, 1.72, 7.19, repro,
2015-12-17,0.19, -0.66, 24.72, 1.81, 1.76, 7.26, repro,
2015-12-18,2.04, 0.88, 13.36, 1.81, 1.73, 7.20, repro,
2015-12-19,2.08, -0.07, 10.00, 1.76, 1.68, 7.07, repro,
2015-12-20,-2.16, -2.48, 8.75, 1.78, 1.75, 7.22, repro,
2015-12-21,0.76, -2.21, 6.11, 1.76, 1.69, 7.11, repro,
2015-12-22,1.75, -1.44, 18.49, 1.75, 1.69, 7.14, repro,
2015-12-23,-0.37, -1.56, 27.60, 1.77, 1.71, 7.25, repro,
2015-12-24,1.04, -1.83, 19.70, 1.75, 1.69, 7.14, repro,
2015-12-25,0.24, -1.47, 13.92, 1.75, 1.68, 7.07, repro,
2015-12-26,2.28, -2.14, 10.56, 1.81, 1.80, 7.42, repro,
2015-12-27,2.75, -0.98, 11.78, 1.78, 1.72, 7.25, repro,
2015-12-28,2.13, -1.36, 12.52, 1.76, 1.72, 7.20, repro,
2015-12-29,1.26, -0.14, 11.64, 1.74, 1.68, 7.08, repro,
2015-12-30,2.21, -0.93, 6.49, 1.74, 1.67, 7.03, repro,
2015-12-31,1.48, -0.80, 6.56, 1.75, 1.69, 7.10, repro,
2016-01-01,1.93, -1.55, 2.42, 1.75, 1.68, 7.06, repro,
2016-01-02,2.09, -2.29, 5.25, 1.76, 1.74, 7.21, repro,
2016-01-03,2.03, -1.55, 7.59, 1.73, 1.66, 6.99, repro,
2016-01-04,0.84, -0.41, 7.90, 1.74, 1.67, 7.04, repro,
2016-01-05,1.01, -0.60, 9.32, 1.76, 1.68, 7.11, repro,
2016-01-06,1.39, -0.17, 9.34, 1.74, 1.67, 7.04, repro,
2016-01-07,0.70, -2.41, 10.09, 1.77, 1.70, 7.17, repro,
2016-01-08,1.02, -2.04, 17.48, 1.82, 1.72, 7.33, repro,
2016-01-09,2.00, -1.69, 8.00, 1.78, 1.69, 7.20, repro,
2016-01-10,1.36, -0.58, 10.10, 1.76, 1.69, 7.16, repro,
2016-01-11,1.62, -1.81, 9.72, 1.78, 1.70, 7.23, repro,
2016-01-12,0.66, -1.44, 7.53, 1.75, 1.67, 7.06, repro,
2016-01-13,0.53, -1.92, 11.34, 1.74, 1.66, 6.99, repro,
2016-01-14,0.66, -1.03, 15.61, 1.76, 1.67, 7.07, repro,
2016-01-15,0.41, -1.88, 16.93, 1.77, 1.72, 7.05, repro,
2016-01-16,1.23, -0.45, 12.83, 1.77, 1.68, 7.11, repro,
2016-01-17,2.76, -0.41, 10.65, 1.75, 1.67, 7.07, repro,
2016-01-18,0.73, -0.40, 11.50, 1.76, 1.68, 7.08, repro,
2016-01-19,1.82, -1.45, 8.97, 1.79, 1.69, 7.09, repro,
2016-01-20,1.85, 0.40, 7.42, 1.74, 1.66, 7.01, repro,
2016-01-21,0.96, -1.03, 15.67, 1.76, 1.68, 7.10, repro,
2016-01-22,2.69, -2.06, 3.96, 1.75, 1.67, 7.05, repro,
2016-01-23,2.26, 0.24, 11.60, 1.75, 1.67, 7.09, repro,
2016-01-24,1.37, -0.84, 13.15, 1.75, 1.67, 7.07, repro,
2016-01-25,1.41, -1.48, 11.55, 1.79, 1.68, 7.24, repro,
2016-01-26,0.98, -1.32, 7.99, 1.81, 1.69, 7.30, repro,
2016-01-27,1.27, -0.87, 5.74, 1.80, 1.69, 7.32, repro,
2016-01-28,1.52, -0.52, 10.00, 1.79, 1.70, 7.32, repro,
2016-01-29,1.24, -1.80, 8.02, 1.81, 1.68, 7.32, repro,
2016-01-30,2.53, -1.32, 17.38, 1.78, 1.67, 7.21, repro,
2016-01-31,-0.04, -1.08, 13.71, 1.84, 1.69, 7.53, repro,
2016-02-01,0.25, -0.81, 19.26, 1.81, 1.70, 7.36, repro,
2016-02-02,0.57, -0.37, 11.46, 1.79, 1.69, 7.28, repro,
2016-02-03,1.64, -1.67, 5.30, 1.79, 1.69, 7.30, repro,
2016-02-04,1.47, -0.01, 9.33, 1.82, 1.69, 7.40, repro,
2016-02-05,3.03, -1.11, 8.60, 1.77, 1.66, 7.12, repro,
2016-02-06,1.94, -0.44, -0.62, 1.79, 1.66, 7.20, repro,
2016-02-07,1.95, -0.84, 6.30, 1.78, 1.68, 7.22, repro,
2016-02-08,1.85, -0.82, 3.93, 1.84, 1.73, 7.47, repro,
2016-02-09,2.15, -1.53, 10.58, 1.78, 1.66, 7.17, repro,
2016-02-10,1.40, -0.74, 9.01, 1.78, 1.66, 7.17, repro,
2016-02-11,1.53, -0.68, 5.90, 1.78, 1.66, 7.17, repro,
2016-02-12,2.25, -1.52, 6.39, 1.78, 1.68, 7.18, repro,
2016-02-13,1.97, -1.14, 3.44, 1.79, 1.68, 7.23, repro,
2016-02-14,1.28, -2.46, 14.55, 1.80, 1.68, 7.25, repro,
2016-02-15,1.83, -1.23, 16.51, 1.82, 1.71, 7.36, repro,
2016-02-16,1.17, -2.00, 19.21, 1.78, 1.66, 7.12, repro,
2016-02-17,0.95, -2.11, 10.06, 1.78, 1.67, 7.17, repro,
2016-02-18,-0.67, -0.73, 10.14, 1.79, 1.69, 7.27, repro,
2016-02-19,-0.01, -2.92, 12.01, 1.79, 1.67, 7.22, repro,
2016-02-20,1.62, -2.97, 13.60, 1.81, 1.67, 7.23, repro,
2016-02-21,1.38, -1.90, 7.10, 1.80, 1.68, 7.20, repro,
2016-02-22,0.63, -2.35, 10.86, 1.80, 1.70, 7.29, repro,
2016-02-23,1.16, -2.34, 11.14, 1.81, 1.70, 7.28, repro,
2016-02-24,1.43, -2.24, 9.40, 1.78, 1.67, 7.16, repro,
2016-02-25,1.24, -1.65, 10.98, 1.77, 1.67, 7.11, repro,
2016-02-26,0.82, -1.11, 6.66, 1.81, 1.71, 7.18, repro,
2016-02-27,1.34, -1.52, 10.46, 1.79, 1.68, 7.19, repro,
2016-02-28,0.48, -2.26, 7.76, 1.81, 1.74, 7.37, repro,
2016-02-29,1.33, -2.67, 5.55, 1.79, 1.74, 7.29, repro,
2016-03-01,0.55, -1.71, 17.57, 1.78, 1.70, 7.19, repro,
2016-03-02,0.63, -2.22, 5.37, 1.78, 1.66, 7.09, repro,
2016-03-03,1.73, -2.94, 12.58, 1.79, 1.67, 7.19, repro,
2016-03-04,-0.17, -1.12, 11.22, 1.83, 1.70, 7.29, repro,
2016-03-05,0.92, -0.50, 4.72, 1.79, 1.67, 7.17, repro,
2016-03-06,-0.57, -0.25, 12.73, 1.78, 1.69, 7.21, repro,
2016-03-07,-0.15, -1.23, 18.00, 1.82, 1.75, 7.41, repro,
2016-03-08,1.00, -2.01, 8.99, 1.87, 1.83, 7.69, repro,
2016-03-09,0.88, -1.75, 15.33, 1.82, 1.71, 7.34, repro,
2016-03-10,0.32, -1.41, 7.04, 1.77, 1.64, 7.14, repro,
2016-03-11,1.03, -2.37, 5.21, 1.77, 1.64, 7.10, repro,
2016-03-12,-0.36, -1.82, 10.00, 1.78, 1.64, 7.11, repro,
2016-03-13,-0.56, -0.61, 15.10, 1.78, 1.64, 7.11, repro,
2016-03-14,0.89, -1.99, 15.75, 1.81, 1.70, 7.26, repro,
2016-03-15,0.19, -3.45, 9.79, 1.82, 1.70, 7.24, repro,
2016-03-16,-0.13, -0.70, 6.19, 1.85, 1.73, 7.32, repro,
2016-03-17,1.75, -0.96, 6.34, 1.84, 1.73, 7.43, repro,
2016-03-18,-0.86, -1.51, 10.71, 1.84, 1.74, 7.27, repro,
2016-03-19,0.11, -1.74, 3.47, 1.80, 1.69, 7.27, repro,
2016-03-20,1.74, -1.25, 2.01, 1.78, 1.63, 7.11, repro,
2016-03-21,0.29, -0.05, 2.87, 1.80, 1.69, 7.32, repro,
2016-03-22,0.36, -1.14, 14.79, 1.79, 1.66, 7.19, repro,
2016-03-23,-1.89, -3.07, 3.97, 1.79, 1.65, 7.23, repro,
2016-03-24,-0.19, -2.32, 14.64, 1.78, 1.64, 7.15, repro,
2016-03-25,1.46, -1.33, 15.25, 1.78, 1.64, 7.16, repro,
2016-03-26,0.95, -0.63, 10.31, 1.79, 1.65, 7.16, repro,
2016-03-27,0.22, -1.75, 9.06, 1.78, 1.65, 7.20, repro,
2016-03-28,1.06, -1.74, 10.53, 1.77, 1.64, 7.14, repro,
2016-03-29,-1.22, -0.69, 18.55, 1.82, 1.68, 7.28, repro,
2016-03-30,1.69, -0.42, 17.54, 1.81, 1.66, 7.29, repro,
2016-03-31,-0.57, -2.43, 23.16, 1.79, 1.64, 7.20, repro,
2016-04-01,-0.39, -2.19, 8.80, 1.79, 1.64, 7.22, repro,
2016-04-02,0.36, -1.04, 10.83, 1.78, 1.65, 7.22, repro,
2016-04-03,-0.20, -1.83, 7.45, 1.77, 1.64, 7.18, repro,
2016-04-04,-1.29, -0.72, 11.57, 1.79, 1.66, 7.27, repro,
2016-04-05,-0.51, -1.45, 3.24, 1.78, 1.63, 7.15, repro,
2016-04-06,0.39, -1.61, 6.72, 1.79, 1.66, 7.26, repro,
2016-04-07,-0.62, -2.13, 14.79, 1.80, 1.68, 7.34, repro,
2016-04-08,0.31, -0.97, 6.86, 1.85, 1.70, 7.40, repro,
2016-04-09,0.63, 0.13, 11.00, 1.80, 1.65, 7.27, repro,
2016-04-10,0.40, -3.21, 17.15, 1.83, 1.72, 7.47, repro,
2016-04-11,-0.25, -1.55, 17.93, 1.80, 1.67, 7.37, repro,
2016-04-12,-0.62, -0.75, 14.54, 1.79, 1.65, 7.26, repro,
2016-04-13,0.20, -0.90, 7.74, 1.79, 1.65, 7.31, repro,
2016-04-14,-0.41, -1.41, 14.46, 1.77, 1.64, 7.19, repro,
2016-04-15,-0.58, -0.67, 12.81, 1.79, 1.65, 7.30, repro,
2016-04-16,-0.31, -0.04, 16.67, 1.79, 1.65, 7.29, repro,
2016-04-17,0.35, 0.32, 9.54, 1.84, 1.68, 7.51, repro,
2016-04-18,0.87, -2.89, 2.82, 1.81, 1.66, 7.39, repro,
2016-04-19,0.71, -1.17, 1.95, 1.83, 1.69, 7.45, repro,
2016-04-20,-2.18, -2.33, 10.30, 1.92, 1.71, 7.72, repro,
2016-04-21,-0.35, -2.96, 11.73, 1.89, 1.72, 7.79, repro,
2016-04-22,-0.65, -0.29, 10.83, 1.78, 1.65, 7.21, repro,
2016-04-23,-1.95, -0.84, 8.64, 1.79, 1.64, 7.23, repro,
2016-04-24,0.09, -2.35, 14.47, 1.78, 1.65, 7.26, repro,
2016-04-25,0.36, -0.93, 14.38, 1.78, 1.64, 7.21, repro,
2016-04-26,-0.94, 0.68, 9.21, 1.89, 1.79, 7.86, repro,
2016-04-27,1.82, -2.61, 16.76, 1.83, 1.73, 7.57, repro,
2016-04-28,-0.92, -0.04, 16.14, 1.82, 1.67, 7.35, repro,
2016-04-29,-1.97, -0.76, 11.07, 1.81, 1.66, 7.35, repro,
2016-04-30,0.67, -1.84, 14.94, 1.79, 1.66, 7.29, repro,
2016-05-01,-0.21, 0.47, 14.58, 1.82, 1.67, 7.36, repro,
2016-05-02,-0.26, -0.62, 18.38, 1.84, 1.71, 7.46, repro,
2016-05-03,-0.35, -0.83, 7.51, 1.82, 1.69, 7.35, repro,
2016-05-04,-0.09, -1.62, 6.01, 1.80, 1.66, 7.23, repro,
2016-05-05,1.57, -2.28, 10.37, 1.86, 1.71, 7.47, repro,
2016-05-06,0.20, 0.36, 16.97, 1.91, 1.75, 7.65, repro,
2016-05-07,-1.21, -0.04, 19.64, 1.81, 1.71, 7.43, repro,
2016-05-08,-0.23, -1.36, 15.19, 1.94, 1.94, 8.16, repro,
2016-05-09,-1.39, -0.63, 23.01, 1.85, 1.70, 7.68, repro,
2016-05-10,-0.31, 0.43, 22.83, 1.81, 1.66, 7.34, repro,
2016-05-11,0.92, -2.91, 10.64, 1.88, 1.75, 7.76, repro,
2016-05-12,0.79, 0.17, 20.29, 2.07, 1.83, 8.44, repro,
2016-05-13,-1.62, -0.36, 13.02, 1.80, 1.65, 7.29, repro,
2016-05-14,-0.43, -1.93, 0.70, 1.85, 1.72, 7.60, repro,
2016-05-15,0.13, -1.98, 7.29, 1.79, 1.63, 7.19, repro,
2016-05-16,0.28, -0.95, 14.94, 1.80, 1.65, 7.33, repro,
2016-05-17,1.19, -2.71, 7.84, 1.80, 1.65, 7.29, repro,
2016-05-18,-0.68, -1.62, 7.62, 1.82, 1.67, 7.34, repro,
2016-05-19,0.22, -0.00, 8.38, 1.83, 1.69, 7.40, repro,
2016-05-20,-1.69, -0.04, 11.40, 1.78, 1.63, 7.19, repro,
2016-05-21,1.15, -1.09, 5.11, 1.78, 1.63, 7.21, repro,
2016-05-22,-0.14, -3.09, 2.08, 1.81, 1.65, 7.38, repro,
2016-05-23,-1.24, -3.67, 0.12, 1.88, 1.71, 7.67, repro,
2016-05-24,-0.70, -1.60, 6.57, 1.81, 1.65, 7.39, repro,
2016-05-25,-1.01, -2.43, 9.88, 1.82, 1.67, 7.49, repro,
2016-05-26,2.19, -1.14, 6.95, 1.88, 1.73, 7.49, repro,
2016-05-27,-0.96, -1.35, 27.21, 1.94, 1.79, 8.04, repro,
2016-05-28,-1.68, -3.99, 13.40, 1.81, 1.66, 7.41, repro,
2016-05-29,-0.77, 1.41, 13.45, 1.89, 1.73, 7.64, repro,
2016-05-30,-1.65, -0.47, 0.15, 1.86, 1.76, 7.81, repro,
2016-05-31,-0.74, -1.02, 15.71, 1.82, 1.67, 7.44, repro,
2016-06-01,0.58, -2.76, 12.45, 1.80, 1.64, 7.30, repro,
2016-06-02,0.01, -1.23, -3.64, 1.86, 1.73, 7.64, repro,
2016-06-03,-0.03, -3.81, -0.03, 1.87, 1.73, 7.62, repro,
2016-06-04,-1.45, -1.92, 7.59, 1.90, 1.78, 7.67, repro,
2016-06-05,-0.88, -1.69, 4.77, 1.81, 1.67, 7.40, repro,
2016-06-06,0.58, -1.32, 3.99, 1.81, 1.67, 7.32, repro,
2016-06-07,0.46, -1.26, 12.67, 1.80, 1.64, 7.30, repro,
2016-06-08,-0.22, -3.38, 11.27, 1.81, 1.68, 7.39, repro,
2016-06-09,0.06, -1.33, 8.29, 1.80, 1.65, 7.28, repro,
2016-06-10,-0.14, -1.71, 0.59, 1.86, 1.69, 7.46, repro,
2016-06-11,0.27, -2.25, 7.77, 1.84, 1.70, 7.46, repro,
2016-06-12,1.45, -0.69, 5.40, 1.86, 1.70, 7.65, repro,
2016-06-13,-1.21, -3.03, 7.60, 1.84, 1.69, 7.44, repro,
2016-06-14,-0.88, -2.10, 6.11, 1.80, 1.66, 7.34, repro,
2016-06-15,-1.06, -1.76, 9.94, 1.80, 1.65, 7.39, repro,
2016-06-16,1.82, -1.86, 6.80, 1.82, 1.67, 7.46, repro,
2016-06-17,0.48, -1.75, 9.50, 1.85, 1.72, 7.57, repro,
2016-06-18,-0.15, -3.37, 12.82, 1.80, 1.64, 7.30, repro,
2016-06-19,-1.99, -2.90, 10.33, 1.81, 1.65, 7.32, repro,
2016-06-20,0.00, -1.78, 9.91, 1.82, 1.64, 7.35, repro,
2016-06-21,-1.00, -2.43, 6.17, 1.80, 1.65, 7.32, repro,
2016-06-22,1.30, -2.55, -1.17, 1.90, 1.71, 7.48, repro,
2016-06-23,0.32, -2.05, 6.33, 1.88, 1.71, 7.54, repro,
2016-06-24,-0.21, -1.75, 15.03, 1.85, 1.66, 7.39, repro,
2016-06-25,-4.74, -2.76, 16.57, 1.92, 1.75, 7.79, repro,
2016-06-26,-0.13, -2.97, 8.91, 1.87, 1.70, 7.56, repro,
