PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.2450619154 North Latitude, -134.6469975270 East Longitude, 5.29762 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-17,5.92, 1.59, -6.25, 2.68, 1.68, 8.04, repro,
2012-12-18,6.94, 2.60, 0.95, 2.80, 1.76, 8.18, repro,
2012-12-19,5.77, 2.70, -11.18, 2.59, 1.64, 7.81, repro,
2012-12-20,6.67, 3.47, -19.06, 2.80, 1.75, 8.30, repro,
2012-12-21,5.29, 4.40, -23.41, 2.64, 1.69, 7.98, repro,
2012-12-22,6.31, 3.73, -6.92, 2.44, 1.57, 7.53, repro,
2012-12-23,7.04, 3.54, -13.17, 2.54, 1.63, 7.80, repro,
2012-12-24,7.31, 3.91, -18.44, 2.58, 1.64, 7.77, repro,
2012-12-25,4.71, 2.74, -18.36, 2.58, 1.65, 7.80, repro,
2012-12-26,4.87, 3.20, -8.27, 2.58, 1.66, 7.82, repro,
2012-12-27,2.20, 6.10, -8.79, 2.50, 1.58, 7.57, repro,
2012-12-28,0.98, 1.04, -19.35, 2.67, 1.72, 8.15, repro,
2012-12-29,5.40, 1.53, -7.86, 2.51, 1.61, 7.66, repro,
2012-12-30,5.51, 3.09, -9.53, 2.76, 1.81, 8.50, repro,
2012-12-31,6.09, 0.86, -11.72, 2.50, 1.61, 7.66, repro,
2013-01-01,3.45, 3.64, 2.25, 2.55, 1.65, 7.83, repro,
2013-01-02,4.10, 3.97, -6.52, 2.64, 1.71, 8.17, repro,
2013-01-03,3.21, 2.87, -3.31, 2.61, 1.66, 7.97, repro,
2013-01-04,3.06, 2.99, -12.74, 2.51, 1.59, 7.61, repro,
2013-01-05,20.62, 8.97, 20.28, 2.75, 1.74, 8.11, repro,
2013-01-08,14.54, 113.55, -176.99, 231.36, 441.90, 1050.02, repro,
2013-01-09,1.35, 4.03, -3.88, 2.60, 1.61, 7.77, repro,
2013-01-10,1.55, 2.33, -9.10, 2.59, 1.65, 7.91, repro,
2013-01-11,-0.60, 2.57, -4.02, 2.59, 1.66, 7.96, repro,
2013-01-12,-0.65, 3.79, -7.70, 2.66, 1.72, 8.10, repro,
2013-01-13,-1.58, 4.15, -4.35, 2.58, 1.65, 7.86, repro,
2013-01-14,-0.10, -8.17, -34.93, 2.53, 1.62, 7.70, repro,
2013-01-15,-3.79, 0.04, -7.45, 2.52, 1.61, 7.71, repro,
2013-01-16,-6.00, 0.60, -8.76, 2.67, 1.69, 8.03, repro,
2013-01-17,-4.28, 2.75, -0.95, 2.60, 1.61, 7.88, repro,
2013-01-18,-2.70, -0.72, -12.89, 2.78, 1.78, 8.42, repro,
2013-01-19,-3.84, 2.50, -2.92, 2.49, 1.59, 7.62, repro,
2013-01-20,-3.47, 3.74, -9.59, 2.51, 1.59, 7.61, repro,
2013-01-21,-4.34, 0.50, 2.56, 2.78, 1.77, 8.48, repro,
2013-01-22,-3.31, 1.15, -2.97, 2.50, 1.59, 7.66, repro,
2013-01-23,-5.80, 1.81, 1.83, 2.64, 1.69, 7.98, repro,
2013-01-24,-3.23, 2.94, -6.42, 2.68, 1.75, 8.16, repro,
2013-01-25,-5.07, 1.77, 5.32, 2.49, 1.59, 7.55, repro,
2013-01-26,-6.77, -0.09, -4.06, 2.47, 1.60, 7.57, repro,
2013-01-27,-6.94, -5.30, -5.96, 2.54, 1.61, 7.74, repro,
2013-01-28,-10.15, 1.15, -11.23, 2.53, 1.59, 7.65, repro,
2013-01-29,-8.56, 2.69, -4.03, 2.64, 1.65, 7.88, repro,
2013-01-30,-7.84, 0.04, -9.90, 2.54, 1.62, 7.63, repro,
2013-01-31,-7.34, 1.38, -2.57, 2.81, 1.71, 8.24, repro,
2013-02-01,-7.12, -0.08, -4.86, 2.72, 1.72, 8.07, repro,
2013-02-02,10.88, 11.03, -24.99, 23.90, 17.60, 62.64, repro,
2013-02-06,-21.42, -16.52, 120.47, 29.66, 21.91, 164.89, repro,
2013-02-07,-7.46, 0.46, -5.12, 2.56, 1.61, 7.71, repro,
2013-02-08,-7.69, -2.86, -1.78, 2.68, 1.67, 7.96, repro,
2013-02-09,-6.45, -0.33, 0.42, 2.50, 1.58, 7.51, repro,
2013-02-10,-4.60, 1.51, -5.51, 2.62, 1.68, 7.89, repro,
2013-02-11,-10.52, -2.02, 9.83, 2.63, 1.69, 7.91, repro,
2013-02-12,-8.38, 0.79, 2.73, 3.14, 2.12, 9.74, repro,
2013-02-13,-7.42, -0.38, -2.19, 2.59, 1.65, 7.90, repro,
2013-02-14,-8.51, 0.95, -5.56, 2.50, 1.60, 7.64, repro,
2013-02-15,-7.50, 1.71, -9.52, 2.53, 1.61, 7.67, repro,
2013-02-16,-6.93, -1.84, -17.92, 2.54, 1.66, 7.75, repro,
2013-02-17,-9.38, 0.91, -2.47, 2.47, 1.59, 7.57, repro,
2013-02-18,-8.51, 1.01, -4.45, 2.60, 1.69, 7.85, repro,
2013-02-19,-9.34, 1.34, -7.24, 2.68, 1.76, 8.23, repro,
2013-02-20,-7.91, 0.99, -6.40, 2.64, 1.68, 7.90, repro,
2013-02-21,-10.15, -0.10, 0.56, 2.71, 1.70, 8.08, repro,
2013-02-22,-10.81, -1.87, 7.49, 2.83, 1.80, 8.40, repro,
2013-02-23,-9.88, -4.51, -0.15, 2.63, 1.64, 7.88, repro,
2013-02-24,-7.53, -1.54, -8.95, 2.59, 1.64, 7.78, repro,
2013-02-25,-11.75, -0.03, -18.35, 2.59, 1.62, 7.64, repro,
2013-02-26,-8.66, 1.92, 1.39, 2.60, 1.62, 7.71, repro,
2013-02-27,-9.15, 1.12, -8.42, 2.55, 1.64, 7.69, repro,
2013-02-28,-9.64, 0.76, -5.14, 2.51, 1.63, 7.63, repro,
2013-03-01,-10.31, 0.78, -8.03, 2.57, 1.63, 7.68, repro,
2013-03-02,-10.88, 0.05, -13.43, 2.65, 1.72, 8.00, repro,
2013-03-03,-11.94, 0.22, -7.67, 2.64, 1.66, 7.82, repro,
2013-03-04,-9.00, 3.09, -8.80, 2.54, 1.63, 7.70, repro,
2013-03-05,-10.97, 2.88, -14.46, 2.47, 1.60, 7.53, repro,
2013-03-06,-10.18, 0.34, -0.81, 2.98, 2.03, 9.30, repro,
2013-03-07,-10.82, -0.14, -1.18, 2.61, 1.71, 8.08, repro,
2013-03-08,-12.27, -0.15, -6.50, 2.71, 1.71, 7.88, repro,
2013-03-09,-10.01, 0.60, -5.93, 2.65, 1.66, 7.85, repro,
2013-03-10,-11.94, -2.63, -8.60, 2.58, 1.65, 7.79, repro,
2013-03-11,-12.02, -1.09, -10.58, 2.63, 1.70, 7.95, repro,
2013-03-12,-12.99, -1.36, -19.92, 2.76, 1.75, 8.06, repro,
2013-03-13,-11.58, 1.18, -15.98, 2.81, 1.77, 8.23, repro,
2013-03-14,-10.24, 2.65, -8.70, 2.70, 1.67, 7.87, repro,
2013-03-15,-12.12, 0.74, -8.88, 2.58, 1.66, 7.84, repro,
2013-03-16,-12.45, 0.74, -16.50, 2.58, 1.65, 7.79, repro,
2013-03-17,-13.82, 0.02, 0.11, 2.88, 1.81, 8.58, repro,
2013-03-18,-13.27, -2.62, -19.12, 2.63, 1.67, 7.82, repro,
2013-03-19,-11.80, 0.09, -6.45, 2.59, 1.62, 7.67, repro,
2013-03-20,-12.63, -1.75, 2.84, 2.69, 1.69, 7.91, repro,
2013-03-21,-14.10, -0.20, -2.02, 2.63, 1.72, 7.99, repro,
2013-03-22,-11.73, 0.76, -5.32, 2.78, 1.78, 8.27, repro,
2013-03-23,-11.82, 1.65, -10.80, 2.65, 1.72, 8.03, repro,
2013-03-24,-13.45, 0.79, -6.31, 2.51, 1.63, 7.81, repro,
2013-03-25,-13.16, -2.69, 1.41, 2.58, 1.64, 7.71, repro,
2013-03-26,-11.26, -1.56, -14.31, 2.60, 1.63, 7.78, repro,
2013-03-27,-13.07, 1.17, -9.64, 2.51, 1.61, 7.63, repro,
2013-03-28,-11.44, 1.08, -13.30, 2.66, 1.75, 8.14, repro,
2013-03-29,-12.17, 0.71, -13.79, 2.62, 1.68, 7.76, repro,
2013-03-30,-13.81, -0.94, -4.92, 2.68, 1.73, 8.08, repro,
2013-03-31,-14.00, 0.47, -5.47, 2.72, 1.72, 8.13, repro,
2013-04-01,-13.39, -1.24, -2.56, 2.65, 1.70, 7.87, repro,
2013-04-02,-12.49, -1.88, -17.52, 2.64, 1.70, 7.97, repro,
2013-04-03,-11.83, 2.07, -12.77, 2.69, 1.76, 8.02, repro,
2013-04-04,-13.42, 1.68, -5.90, 2.65, 1.66, 7.83, repro,
2013-04-05,-15.87, -0.94, 1.09, 2.71, 1.72, 7.92, repro,
2013-04-06,-15.66, -0.64, -22.15, 2.58, 1.65, 7.85, repro,
2013-04-07,-15.27, -0.44, 4.84, 2.72, 1.74, 8.23, repro,
2013-04-08,-14.70, 1.43, -7.43, 2.71, 1.73, 8.18, repro,
2013-04-09,-14.92, 1.35, -2.72, 2.61, 1.68, 7.75, repro,
2013-04-10,-18.52, -4.97, -7.48, 2.67, 1.68, 8.02, repro,
2013-04-11,-15.47, -2.28, -13.92, 2.59, 1.67, 7.95, repro,
2013-04-12,-16.42, -1.02, 0.13, 2.72, 1.80, 8.61, repro,
2013-04-13,-16.77, 0.36, -6.26, 2.63, 1.67, 7.92, repro,
2013-04-14,-14.08, -0.35, -9.14, 2.75, 1.78, 8.32, repro,
2013-04-15,-14.85, -0.89, -8.32, 2.55, 1.62, 7.63, repro,
2013-04-16,-13.77, -0.25, -10.21, 2.70, 1.73, 8.01, repro,
2013-04-17,-16.84, -2.43, -1.22, 2.63, 1.68, 7.96, repro,
2013-04-18,-15.94, -1.46, -3.31, 2.69, 1.75, 8.10, repro,
2013-04-19,-14.96, -0.04, -5.41, 2.71, 1.69, 7.98, repro,
2013-04-20,-15.08, 0.44, -9.86, 2.55, 1.62, 7.64, repro,
2013-04-21,-17.57, -0.82, -5.26, 2.62, 1.65, 7.82, repro,
2013-04-22,-14.89, -1.03, -6.73, 2.54, 1.63, 7.69, repro,
2013-04-23,-15.02, -0.08, -5.72, 2.62, 1.68, 7.91, repro,
2013-04-24,-17.21, -7.45, -13.14, 2.60, 1.67, 7.87, repro,
2013-04-25,-18.30, -3.99, -8.88, 2.88, 1.86, 8.59, repro,
2013-04-26,-14.55, -1.09, -1.81, 2.71, 1.71, 8.12, repro,
2013-04-27,-14.55, -2.69, -3.93, 2.55, 1.62, 7.70, repro,
2013-04-28,-15.04, -1.82, 0.13, 2.63, 1.68, 7.96, repro,
2013-04-29,-16.33, -2.25, -5.10, 2.66, 1.67, 7.95, repro,
2013-04-30,-16.76, -0.85, -6.21, 2.64, 1.68, 7.87, repro,
2013-05-01,-13.49, 1.11, -7.79, 2.77, 1.72, 8.25, repro,
2013-05-02,-18.33, -5.16, -10.79, 2.63, 1.65, 7.84, repro,
2013-05-03,-15.49, -1.12, -7.81, 2.68, 1.73, 8.17, repro,
2013-05-04,-17.53, -3.39, -4.21, 2.63, 1.67, 7.90, repro,
2013-05-05,-20.04, -3.40, 3.42, 2.72, 1.74, 8.25, repro,
2013-05-06,-18.68, -1.87, 3.75, 2.58, 1.64, 7.82, repro,
2013-05-07,-16.03, -1.59, -9.77, 2.65, 1.66, 7.90, repro,
2013-05-08,-16.45, -0.77, -11.13, 2.69, 1.73, 8.25, repro,
2013-05-09,-15.69, -0.52, -13.70, 2.86, 1.79, 8.57, repro,
2013-05-10,-15.90, -1.66, -11.86, 2.63, 1.64, 7.81, repro,
2013-05-11,-16.34, -2.53, 0.14, 2.95, 1.83, 8.87, repro,
2013-05-12,-16.44, -1.63, -0.61, 2.79, 1.75, 8.33, repro,
2013-05-13,-17.76, -1.70, 7.32, 2.80, 1.78, 8.45, repro,
2013-05-14,-16.67, -2.76, 4.16, 2.71, 1.71, 8.05, repro,
2013-05-15,-16.84, -0.58, -0.13, 2.77, 1.77, 8.34, repro,
2013-05-16,-17.77, -2.14, -4.54, 2.57, 1.62, 7.76, repro,
2013-05-17,-18.77, -2.57, 6.67, 2.77, 1.74, 8.28, repro,
2013-05-18,-18.69, -3.89, -1.35, 2.83, 1.81, 8.45, repro,
2013-05-19,-21.25, -3.88, 3.02, 2.79, 1.79, 8.39, repro,
2013-05-20,-17.32, -1.44, -3.60, 2.61, 1.67, 7.79, repro,
2013-05-21,-17.06, -1.26, -4.27, 2.65, 1.66, 7.95, repro,
2013-05-22,-18.54, -2.85, -1.50, 2.67, 1.70, 8.07, repro,
2013-05-23,-18.96, -2.55, 0.66, 2.64, 1.67, 8.03, repro,
2013-05-24,-17.21, -2.68, 1.83, 2.65, 1.69, 8.01, repro,
2013-05-25,-18.54, -2.18, 1.16, 2.66, 1.73, 8.13, repro,
2013-05-26,-17.56, -1.89, 1.10, 2.62, 1.66, 7.96, repro,
2013-05-27,-18.29, -2.22, 2.64, 2.72, 1.68, 8.05, repro,
2013-05-28,-21.88, -2.33, 6.02, 2.82, 1.78, 8.49, repro,
2013-05-29,-19.21, -1.86, 9.19, 2.88, 1.81, 8.49, repro,
2013-05-30,-18.00, -1.98, 0.64, 2.86, 1.85, 8.52, repro,
2013-05-31,-19.30, -2.44, 4.58, 2.88, 1.84, 8.47, repro,
2013-06-01,-18.35, -1.49, -0.55, 3.20, 2.05, 9.63, repro,
2013-06-02,-19.62, -3.70, 4.31, 2.81, 1.78, 8.38, repro,
2013-06-03,-19.49, -3.41, 0.14, 2.75, 1.71, 8.13, repro,
2013-06-04,-19.52, -4.09, -8.96, 2.56, 1.62, 7.78, repro,
2013-06-05,-21.39, -3.88, 2.13, 2.86, 1.84, 8.62, repro,
2013-06-06,-19.95, -3.42, 0.20, 2.75, 1.66, 8.03, repro,
2013-06-07,-20.56, -2.98, 0.97, 2.84, 1.81, 8.46, repro,
2013-06-08,-18.55, -2.49, -4.78, 2.74, 1.73, 8.14, repro,
2013-06-09,-21.04, -4.08, 0.68, 2.73, 1.71, 8.16, repro,
2013-06-10,-19.46, -1.59, -2.64, 2.79, 1.78, 8.30, repro,
2013-06-11,-18.53, -2.66, -0.97, 2.73, 1.71, 8.07, repro,
2013-06-12,-18.68, -2.87, -3.65, 3.00, 1.87, 8.64, repro,
2013-06-13,-18.44, -3.55, -6.35, 2.76, 1.73, 8.16, repro,
2013-06-14,-18.66, -3.87, 1.44, 2.81, 1.76, 8.36, repro,
2013-06-15,-21.12, -4.68, 10.65, 2.72, 1.72, 8.18, repro,
2013-06-16,-20.23, -2.33, -1.23, 2.81, 1.78, 8.33, repro,
2013-06-17,-18.01, -3.49, -2.52, 2.73, 1.72, 8.06, repro,
2013-06-18,-19.74, -4.40, 8.19, 2.79, 1.71, 8.08, repro,
2013-06-19,-20.04, -3.92, 8.49, 2.87, 1.78, 8.47, repro,
2013-06-20,-20.87, -3.61, 6.25, 2.84, 1.79, 8.45, repro,
2013-06-21,-20.26, -3.30, 4.41, 2.73, 1.71, 8.22, repro,
2013-06-22,-21.23, -3.16, 4.11, 2.83, 1.83, 8.61, repro,
2013-06-23,-20.77, -3.44, 12.05, 2.69, 1.73, 7.99, repro,
2013-06-24,-22.76, -4.48, 13.50, 2.83, 1.76, 8.45, repro,
2013-06-25,-23.07, -4.84, 11.63, 2.66, 1.69, 8.03, repro,
2013-06-26,-22.04, -2.65, 14.15, 2.68, 1.67, 7.98, repro,
2013-06-27,-21.21, -2.30, 6.68, 2.78, 1.79, 8.44, repro,
2013-06-28,-22.12, -2.14, 7.02, 2.68, 1.73, 8.05, repro,
2013-06-29,-22.39, -2.56, 5.09, 2.98, 1.88, 8.96, repro,
2013-06-30,-22.73, -3.27, 11.17, 2.91, 1.88, 8.75, repro,
2013-07-01,-23.33, -4.81, -4.17, 2.74, 1.70, 8.17, repro,
2013-07-02,-22.46, -3.65, 17.17, 2.71, 1.69, 8.16, repro,
2013-07-03,-18.75, -4.67, 8.59, 2.68, 1.72, 8.17, repro,
2013-07-04,-21.07, -5.00, 14.49, 2.85, 1.76, 8.43, repro,
2013-07-05,-21.27, -3.15, 11.42, 2.56, 1.59, 7.77, repro,
2013-07-06,-19.56, -3.60, 6.74, 2.78, 1.73, 8.53, repro,
2013-07-07,-23.55, -2.42, 12.10, 2.76, 1.74, 8.29, repro,
2013-07-08,-21.92, -5.91, 6.49, 2.62, 1.65, 7.98, repro,
2013-07-09,-25.14, -5.59, 3.73, 2.66, 1.69, 8.11, repro,
2013-07-10,-22.19, -3.13, 8.69, 2.70, 1.69, 8.06, repro,
2013-07-11,-25.90, -2.86, 20.31, 2.73, 1.68, 8.22, repro,
2013-07-12,-24.91, -5.26, 20.87, 2.72, 1.69, 8.21, repro,
2013-07-13,-23.77, -3.67, 11.62, 2.64, 1.66, 8.03, repro,
2013-07-14,-23.62, -3.40, 3.86, 2.71, 1.73, 8.24, repro,
2013-07-15,-24.62, -4.03, 10.87, 2.63, 1.68, 8.02, repro,
2013-07-16,-22.20, -4.25, 9.25, 2.73, 1.68, 8.16, repro,
2013-07-17,-23.67, -3.85, 8.70, 2.66, 1.65, 8.01, repro,
2013-07-18,-22.83, -2.89, 13.52, 2.74, 1.70, 8.14, repro,
2013-07-19,-23.68, -2.97, 7.38, 2.60, 1.65, 7.97, repro,
2013-07-20,-22.26, -1.47, 11.23, 2.67, 1.68, 8.05, repro,
2013-07-21,-26.26, -0.42, 12.60, 2.56, 1.62, 7.81, repro,
2013-07-22,-25.23, -4.20, 11.99, 2.72, 1.69, 8.13, repro,
2013-07-23,-24.05, -3.55, 8.51, 2.80, 1.78, 8.39, repro,
2013-07-24,-22.83, -3.95, 10.58, 2.70, 1.73, 8.30, repro,
2013-07-25,-24.55, -3.71, 9.12, 2.67, 1.69, 8.17, repro,
2013-07-26,-24.27, -3.95, 9.43, 3.03, 1.93, 8.79, repro,
2013-07-27,-26.97, -4.58, 8.40, 2.79, 1.76, 8.34, repro,
2013-07-28,-23.35, -3.08, 3.51, 2.80, 1.79, 8.46, repro,
2013-07-29,-24.45, -3.53, 9.89, 2.74, 1.76, 8.31, repro,
2013-07-30,-23.18, -3.23, 3.47, 2.59, 1.65, 7.91, repro,
2013-07-31,-24.01, -2.97, 7.76, 2.72, 1.71, 8.18, repro,
2013-08-01,-23.82, -4.20, 4.09, 2.78, 1.76, 8.30, repro,
2013-08-02,-25.32, -3.82, 7.96, 2.73, 1.71, 8.27, repro,
2013-08-03,-24.74, -3.73, 7.25, 2.73, 1.77, 8.30, repro,
2013-08-04,-23.70, -1.74, 8.30, 2.59, 1.63, 7.84, repro,
2013-08-05,-24.00, -3.83, 13.69, 2.75, 1.78, 8.36, repro,
2013-08-06,-24.39, -3.88, 10.58, 2.73, 1.71, 8.14, repro,
2013-08-07,-24.46, -4.36, 5.55, 2.84, 1.83, 8.61, repro,
2013-08-08,-24.09, -2.89, 10.87, 2.78, 1.78, 8.45, repro,
2013-08-09,-24.74, -2.64, 11.54, 2.80, 1.75, 8.37, repro,
2013-08-10,-23.71, -2.85, 4.60, 2.62, 1.67, 7.94, repro,
2013-08-11,-25.25, -3.89, 7.65, 2.74, 1.72, 8.12, repro,
2013-08-12,-25.43, -3.16, 6.60, 2.73, 1.69, 8.17, repro,
2013-08-13,-26.50, -2.23, 14.45, 2.79, 1.74, 8.38, repro,
2013-08-14,-24.43, -4.61, 18.78, 2.79, 1.68, 8.04, repro,
2013-08-15,-27.40, -5.06, 9.53, 2.62, 1.65, 7.87, repro,
2013-08-16,-24.81, -4.91, 10.75, 2.62, 1.69, 7.92, repro,
2013-08-17,-24.84, -4.04, 11.27, 2.78, 1.77, 8.29, repro,
2013-08-18,-24.14, -6.06, 19.26, 2.73, 1.74, 8.29, repro,
2013-08-19,-24.17, -2.95, 20.63, 2.64, 1.66, 7.96, repro,
2013-08-20,-27.18, -5.44, 21.03, 2.70, 1.72, 8.13, repro,
2013-08-21,-24.14, -4.12, 16.17, 2.71, 1.72, 8.11, repro,
2013-08-22,-22.96, -4.56, 3.57, 2.92, 1.85, 8.70, repro,
2013-08-23,-26.08, -4.12, 2.77, 2.63, 1.66, 7.98, repro,
2013-08-24,-25.49, -6.15, 20.41, 2.57, 1.63, 7.84, repro,
2013-08-25,-25.33, -5.90, 20.68, 3.19, 2.00, 9.52, repro,
2013-08-26,-26.85, -4.33, 10.64, 2.72, 1.76, 8.25, repro,
2013-08-27,-25.86, -4.25, 9.36, 2.71, 1.69, 8.00, repro,
2013-08-28,-26.03, -4.53, 13.24, 2.72, 1.68, 8.03, repro,
2013-08-29,-24.55, -5.12, 9.20, 2.72, 1.75, 8.22, repro,
2013-08-30,-25.94, -5.01, 17.72, 2.56, 1.62, 7.79, repro,
2013-08-31,-21.31, -4.18, 11.81, 3.15, 2.11, 10.10, repro,
2013-09-01,-26.81, -5.70, 15.78, 2.70, 1.77, 8.64, repro,
2013-09-02,-25.14, -4.41, 9.43, 2.88, 1.77, 8.39, repro,
2013-09-03,-27.28, -5.47, 18.12, 2.72, 1.74, 8.20, repro,
2013-09-04,-26.18, -4.89, 21.96, 2.67, 1.68, 8.10, repro,
2013-09-05,-24.65, -4.43, 12.58, 2.71, 1.71, 8.18, repro,
2013-09-06,-25.38, -4.45, 1.60, 2.78, 1.74, 8.31, repro,
2013-09-07,-26.98, -4.57, 7.01, 2.71, 1.70, 8.22, repro,
2013-09-08,-31.00, -5.36, 17.32, 2.69, 1.67, 8.20, repro,
2013-09-09,-29.94, -4.71, 17.57, 2.62, 1.68, 8.07, repro,
2013-09-10,-26.88, -3.89, 21.45, 2.64, 1.66, 7.99, repro,
2013-09-11,-25.39, -4.65, 10.24, 2.78, 1.77, 8.34, repro,
2013-09-12,-24.65, -5.06, 4.86, 2.76, 1.71, 8.20, repro,
2013-09-13,-25.81, -5.00, 13.30, 2.61, 1.63, 7.84, repro,
2013-09-14,-25.87, -4.96, 10.15, 2.62, 1.67, 8.05, repro,
2013-09-15,-26.56, -5.18, 10.03, 2.67, 1.70, 8.18, repro,
2013-09-16,-23.66, -4.62, 11.59, 2.60, 1.69, 8.04, repro,
2013-09-17,-27.20, -6.75, 18.23, 2.58, 1.63, 7.88, repro,
2013-09-18,-25.32, -3.71, 16.05, 2.67, 1.66, 8.02, repro,
2013-09-19,-28.57, -4.23, 20.71, 2.72, 1.72, 8.16, repro,
2013-09-20,-26.49, -3.13, 21.02, 2.62, 1.66, 7.94, repro,
2013-09-21,-27.61, -6.62, 22.06, 2.71, 1.71, 8.14, repro,
2013-09-22,-25.74, -3.90, 22.03, 2.53, 1.61, 7.73, repro,
2013-09-23,-25.30, -5.79, 16.79, 2.72, 1.69, 8.10, repro,
2013-09-24,-26.04, -4.24, 16.60, 2.80, 1.74, 8.36, repro,
2013-09-25,-28.54, -5.08, 16.36, 2.78, 1.74, 8.35, repro,
2013-09-26,-26.42, -3.98, 3.02, 2.54, 1.65, 7.92, repro,
2013-09-27,-25.72, -5.52, 10.73, 2.60, 1.68, 7.97, repro,
2013-09-28,-28.04, -5.35, 23.28, 2.70, 1.68, 8.05, repro,
2013-09-29,-29.58, -5.18, 25.57, 2.83, 1.82, 8.45, repro,
2013-09-30,-29.47, -5.84, 25.63, 2.73, 1.71, 8.16, repro,
2013-10-01,-28.77, -5.49, 17.97, 2.60, 1.67, 7.97, repro,
2013-10-02,-28.78, -4.73, 14.07, 2.79, 1.77, 8.51, repro,
2013-10-03,-28.14, -1.74, 5.31, 2.62, 1.65, 7.90, repro,
2013-10-04,-27.34, -3.13, 2.61, 2.56, 1.64, 7.76, repro,
2013-10-05,-28.85, -4.32, 11.48, 2.59, 1.62, 7.82, repro,
2013-10-06,-31.87, -5.91, 15.81, 2.61, 1.68, 7.99, repro,
2013-10-07,-29.45, -13.09, 7.73, 2.53, 1.63, 7.80, repro,
2013-10-08,-26.33, -7.09, 4.47, 2.52, 1.62, 7.74, repro,
2013-10-09,-26.21, -4.10, 17.71, 2.62, 1.65, 7.96, repro,
2013-10-10,-29.49, -7.89, 15.07, 2.67, 1.68, 7.99, repro,
2013-10-11,-31.73, -5.42, 20.17, 2.73, 1.71, 8.16, repro,
2013-10-12,-27.34, -5.41, 8.93, 2.63, 1.72, 8.05, repro,
2013-10-13,-26.51, -4.45, 14.73, 2.73, 1.79, 8.35, repro,
2013-10-14,-27.27, -5.41, 19.62, 2.65, 1.71, 8.09, repro,
2013-10-15,-29.54, -3.75, 12.03, 2.63, 1.65, 7.98, repro,
2013-10-16,-31.56, -5.64, 19.34, 2.72, 1.70, 8.15, repro,
2013-10-17,-28.96, -4.64, 9.69, 2.53, 1.62, 7.75, repro,
2013-10-18,-27.93, -5.83, 9.44, 2.67, 1.73, 8.20, repro,
2013-10-19,-30.20, -7.43, 6.20, 2.80, 1.78, 8.43, repro,
2013-10-20,-27.93, -4.80, 11.91, 2.75, 1.74, 8.45, repro,
2013-10-21,-28.53, -7.00, 7.47, 3.06, 1.93, 9.25, repro,
2013-10-22,-27.17, -5.19, 8.65, 2.62, 1.66, 7.88, repro,
2013-10-23,-26.09, -4.89, 11.62, 2.66, 1.72, 8.13, repro,
2013-10-24,-28.50, -6.86, 6.14, 2.64, 1.67, 8.15, repro,
2013-10-25,-28.97, -5.20, 10.74, 2.60, 1.65, 7.91, repro,
2013-10-26,-28.65, -9.56, 10.50, 2.57, 1.63, 7.82, repro,
2013-10-27,-30.02, -4.53, 4.08, 2.85, 1.78, 8.33, repro,
2013-10-28,-30.30, -4.61, 4.35, 2.72, 1.69, 8.05, repro,
2013-10-29,-29.62, -5.49, 16.78, 2.66, 1.72, 8.15, repro,
2013-10-30,-28.57, -7.02, 16.10, 2.66, 1.69, 8.08, repro,
2013-10-31,-25.70, -7.32, 7.59, 2.54, 1.60, 7.74, repro,
2013-11-01,-28.86, -7.09, 9.65, 2.78, 1.72, 8.30, repro,
2013-11-02,-29.76, -5.74, 11.03, 2.66, 1.64, 7.82, repro,
2013-11-03,-27.38, -3.96, 1.92, 2.87, 1.81, 8.44, repro,
2013-11-04,-29.85, -5.87, 18.01, 2.81, 1.82, 8.33, repro,
2013-11-05,-28.17, -8.25, 15.79, 2.67, 1.70, 8.09, repro,
2013-11-06,-27.62, -6.68, 9.30, 2.64, 1.66, 7.97, repro,
2013-11-07,-28.67, -3.62, 11.83, 2.63, 1.71, 8.19, repro,
2013-11-08,-27.65, -5.73, 15.67, 2.72, 1.73, 8.16, repro,
2013-11-09,-29.43, -4.34, 14.31, 2.87, 1.79, 8.54, repro,
2013-11-10,-31.49, -6.06, 15.37, 2.61, 1.68, 7.85, repro,
2013-11-11,-29.34, -3.86, 5.09, 2.75, 1.79, 8.38, repro,
2013-11-12,-27.38, -5.73, 11.18, 2.54, 1.61, 7.73, repro,
2013-11-13,-30.43, -6.20, 10.74, 2.57, 1.61, 7.78, repro,
2013-11-14,-30.42, -7.26, 9.51, 2.61, 1.64, 7.88, repro,
2013-11-15,-29.14, -10.26, 9.30, 2.54, 1.61, 7.76, repro,
2013-11-16,-28.88, -5.27, 16.52, 2.67, 1.72, 8.03, repro,
2013-11-17,-27.50, -4.57, 6.46, 2.93, 1.84, 8.79, repro,
2013-11-18,-30.08, -5.58, 19.96, 2.64, 1.63, 7.90, repro,
2013-11-19,-29.19, -5.10, 15.90, 2.59, 1.62, 7.92, repro,
2013-11-20,-28.08, -4.75, 1.20, 2.60, 1.65, 7.79, repro,
2013-11-21,-28.04, -3.82, 9.74, 2.75, 1.74, 8.24, repro,
2013-11-22,-28.43, -5.17, 3.29, 2.59, 1.66, 7.80, repro,
