PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2019-08-12
Release Date, 2019-10-03
Reference position, 16.0585365956 North Latitude, -97.7591473261 East Longitude, 26.95786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-14,3.92, 3.47, -9.61, 1.59, 1.80, 7.75, repro,
2017-10-15,2.36, 2.54, -1.56, 1.60, 1.82, 7.72, repro,
2017-10-16,3.70, 2.07, -0.18, 1.62, 1.88, 7.93, repro,
2017-10-17,3.54, 0.56, -11.42, 1.62, 1.86, 7.90, repro,
2017-10-18,5.28, 0.29, -8.50, 1.60, 1.81, 7.82, repro,
2017-10-19,4.02, -0.42, -8.34, 1.67, 1.88, 8.17, repro,
2017-10-20,2.38, -0.22, -1.13, 1.67, 1.97, 8.31, repro,
2017-10-21,4.59, 0.27, 0.61, 1.66, 1.91, 8.40, repro,
2017-10-22,4.21, -0.56, -1.39, 1.66, 1.89, 7.96, repro,
2017-10-23,1.90, 0.76, -3.23, 1.78, 2.15, 8.68, repro,
2017-10-24,2.78, 2.08, -7.70, 1.66, 1.90, 8.19, repro,
2017-10-25,3.81, 2.85, 3.72, 1.60, 1.79, 7.74, repro,
2017-10-26,3.08, 3.14, -0.85, 1.63, 1.94, 8.12, repro,
2017-10-27,0.64, 2.35, -3.17, 1.65, 1.82, 8.13, repro,
2017-10-28,2.47, 2.31, -0.97, 1.59, 1.80, 7.78, repro,
2017-10-29,1.66, 1.08, -8.40, 1.71, 1.86, 8.20, repro,
2017-10-30,1.22, 2.26, -6.46, 1.61, 1.82, 7.87, repro,
2017-10-31,1.40, 1.89, -8.24, 1.66, 1.87, 8.16, repro,
2017-11-01,0.84, 0.43, -3.03, 1.62, 1.87, 8.03, repro,
2017-11-02,1.81, 1.95, -10.05, 1.66, 1.81, 8.05, repro,
2017-11-03,2.68, 0.46, -14.41, 1.59, 1.79, 7.69, repro,
2017-11-04,0.18, 1.56, -4.65, 1.65, 1.90, 8.12, repro,
2017-11-05,2.33, 2.16, -4.28, 1.66, 1.88, 8.02, repro,
2017-11-06,3.44, 1.27, -1.28, 1.68, 1.98, 8.27, repro,
2017-11-07,3.57, 0.59, -3.56, 1.65, 1.86, 8.23, repro,
2017-11-08,2.17, 2.85, -9.82, 1.61, 1.86, 7.92, repro,
2017-11-09,1.95, 2.70, -0.61, 1.66, 1.81, 8.00, repro,
2017-11-10,1.86, 4.34, -2.13, 1.65, 1.80, 7.98, repro,
2017-11-11,1.16, 1.48, -5.55, 1.71, 1.95, 8.48, repro,
2017-11-12,1.38, 2.25, -6.65, 1.59, 1.81, 7.81, repro,
2017-11-13,1.33, 2.21, -8.33, 1.59, 1.82, 7.79, repro,
2017-11-14,2.03, 1.32, -4.62, 1.59, 1.79, 7.76, repro,
2017-11-15,1.70, 2.44, -4.87, 1.60, 1.78, 7.71, repro,
2017-11-16,2.51, 2.33, -7.54, 1.62, 1.86, 7.90, repro,
2017-11-17,2.05, 3.78, -3.89, 1.62, 1.93, 8.00, repro,
2017-11-18,2.40, 2.81, -2.70, 1.58, 1.79, 7.69, repro,
2017-11-19,1.04, 1.95, 4.75, 1.62, 1.83, 7.83, repro,
2017-11-20,1.70, 2.63, -0.09, 1.63, 1.85, 7.92, repro,
2017-11-21,1.06, 1.54, -7.75, 1.67, 1.89, 8.15, repro,
2017-11-22,-2.18, 0.79, -6.51, 1.70, 1.97, 8.30, repro,
2017-11-23,0.80, 0.73, -0.20, 1.62, 1.90, 7.94, repro,
2017-11-24,0.63, 2.01, -13.30, 1.61, 1.86, 7.93, repro,
2017-11-25,1.51, 1.28, -5.26, 1.58, 1.80, 7.79, repro,
2017-11-26,3.30, 3.43, -4.25, 1.63, 1.87, 7.98, repro,
2017-11-27,1.08, 4.82, -6.44, 1.65, 1.94, 8.11, repro,
2017-11-28,1.10, 3.71, 2.31, 1.58, 1.79, 7.75, repro,
2017-11-29,0.80, 2.86, -6.60, 1.64, 1.97, 8.05, repro,
2017-11-30,-0.22, 2.00, 1.25, 1.67, 1.91, 8.01, repro,
2017-12-01,2.57, 4.28, -9.28, 1.61, 1.83, 7.93, repro,
2017-12-02,2.70, 2.18, -0.09, 1.64, 1.89, 7.99, repro,
2017-12-03,1.85, 2.11, 3.58, 1.62, 1.83, 7.87, repro,
2017-12-04,1.88, 3.34, 3.50, 1.60, 1.81, 7.84, repro,
2017-12-05,1.53, 2.88, 2.18, 1.60, 1.85, 7.94, repro,
2017-12-06,1.63, 3.72, 2.72, 1.60, 1.83, 7.86, repro,
2017-12-07,2.11, 4.19, 3.52, 1.63, 1.84, 7.93, repro,
2017-12-08,1.05, 2.07, -2.60, 1.61, 1.79, 7.80, repro,
2017-12-09,2.00, 1.70, -9.99, 1.60, 1.78, 7.74, repro,
2017-12-10,1.29, 2.35, 0.66, 1.61, 1.87, 7.98, repro,
2017-12-11,0.96, 2.99, -2.70, 1.90, 2.29, 9.41, repro,
2017-12-12,0.18, 2.57, -7.82, 1.59, 1.78, 7.70, repro,
2017-12-13,1.20, 4.01, -0.41, 1.63, 1.87, 8.00, repro,
2017-12-14,1.12, 1.18, -5.75, 1.66, 1.87, 8.38, repro,
2017-12-15,1.54, 0.59, -8.83, 1.61, 1.85, 7.93, repro,
2017-12-16,0.49, 1.54, -0.96, 1.59, 1.80, 7.82, repro,
2017-12-17,-0.56, 3.50, 4.94, 1.62, 1.82, 7.86, repro,
2017-12-18,0.68, 3.08, 2.46, 1.60, 1.78, 7.78, repro,
2017-12-19,-0.56, 1.77, 2.71, 1.67, 1.87, 8.38, repro,
2017-12-20,1.57, 1.28, -2.83, 1.62, 1.86, 7.99, repro,
2017-12-21,-0.48, 2.59, 0.79, 1.59, 1.84, 7.85, repro,
2017-12-22,-0.63, 2.49, -0.21, 1.58, 1.77, 7.71, repro,
2017-12-23,1.23, 1.13, 3.30, 1.60, 1.82, 7.81, repro,
2017-12-24,-1.28, 3.69, 2.91, 1.60, 1.79, 7.80, repro,
2017-12-25,-1.01, 1.11, -4.01, 1.59, 1.80, 7.80, repro,
2017-12-26,-1.17, 2.36, -1.01, 1.65, 1.84, 8.10, repro,
2017-12-27,-0.60, 1.98, -3.86, 1.58, 1.80, 7.71, repro,
2017-12-28,-0.14, 1.74, -1.76, 1.62, 1.87, 7.94, repro,
2017-12-29,-0.21, 2.83, -2.90, 1.62, 1.83, 7.93, repro,
2017-12-30,-0.02, 1.32, -3.16, 1.61, 1.84, 7.92, repro,
2017-12-31,0.00, 2.50, 0.62, 1.59, 1.79, 7.71, repro,
2018-01-01,-0.60, 2.07, -1.15, 1.60, 1.80, 7.78, repro,
2018-01-02,-0.88, 2.42, -2.28, 1.61, 1.85, 7.93, repro,
2018-01-03,0.81, 0.55, -2.89, 1.62, 1.84, 7.87, repro,
2018-01-04,0.74, 1.80, 1.87, 1.59, 1.78, 7.71, repro,
2018-01-05,-0.42, 0.73, -2.89, 1.61, 1.84, 7.86, repro,
2018-01-06,0.01, 3.76, 1.21, 1.59, 1.79, 7.72, repro,
2018-01-07,1.49, 0.44, -4.01, 1.63, 1.86, 7.93, repro,
2018-01-08,0.18, 1.09, -3.84, 1.67, 1.95, 8.27, repro,
2018-01-09,0.07, 1.62, 9.50, 1.62, 1.80, 7.89, repro,
2018-01-10,-0.41, 0.27, 1.15, 1.62, 1.84, 7.94, repro,
2018-01-11,-1.84, 1.52, -2.04, 1.61, 1.81, 7.85, repro,
2018-01-12,-0.77, 0.88, -4.48, 1.61, 1.86, 7.92, repro,
2018-01-13,0.84, 2.61, 5.60, 1.61, 1.80, 7.84, repro,
2018-01-14,-1.06, 3.87, 10.25, 1.64, 1.89, 8.06, repro,
2018-01-15,0.13, 1.94, 0.35, 1.63, 1.85, 8.01, repro,
2018-01-16,-0.82, -0.24, -3.99, 1.62, 1.86, 7.96, repro,
2018-01-17,-0.40, 1.33, 1.77, 1.61, 1.85, 7.91, repro,
2018-01-18,-0.10, 1.08, -3.30, 1.94, 2.46, 10.08, repro,
2018-01-19,0.91, 0.21, 0.18, 1.60, 1.80, 7.79, repro,
2018-01-20,1.24, 1.24, 4.41, 1.61, 1.85, 7.94, repro,
2018-01-21,-0.74, 0.78, 2.13, 1.63, 1.86, 8.02, repro,
2018-01-22,-1.09, 0.35, 3.47, 1.58, 1.78, 7.82, repro,
2018-01-23,-0.46, 1.78, 9.46, 1.60, 1.80, 7.79, repro,
2018-01-24,-1.49, -0.01, -6.57, 1.64, 1.94, 8.09, repro,
2018-01-25,0.51, 0.77, 2.78, 1.65, 1.95, 8.11, repro,
2018-01-26,1.45, 1.03, 2.95, 1.63, 1.88, 7.98, repro,
2018-01-27,-0.91, 1.31, 3.15, 1.65, 1.93, 8.10, repro,
2018-01-28,-1.14, 2.21, 0.21, 1.63, 1.87, 7.98, repro,
2018-01-29,0.45, 2.27, -0.72, 1.62, 1.88, 7.89, repro,
2018-01-30,-1.13, 1.96, -0.75, 1.64, 1.87, 7.94, repro,
2018-01-31,-0.81, 3.62, 1.07, 1.69, 2.01, 8.36, repro,
2018-02-01,0.32, 0.48, -0.74, 1.62, 1.88, 7.92, repro,
2018-02-02,-0.91, 0.63, -5.79, 1.63, 1.88, 7.93, repro,
2018-02-03,0.45, 1.13, 2.32, 1.63, 1.90, 7.95, repro,
2018-02-04,0.79, -0.17, -1.99, 1.65, 1.95, 8.13, repro,
2018-02-05,-0.71, -0.39, -6.80, 1.67, 1.96, 8.19, repro,
2018-02-06,-0.77, 0.79, -7.27, 1.67, 1.95, 8.22, repro,
2018-02-07,-1.10, -1.58, -10.89, 1.65, 1.97, 8.14, repro,
2018-02-08,-3.28, 0.13, -9.13, 1.66, 1.97, 8.26, repro,
2018-02-09,-1.00, -0.78, -2.33, 1.64, 1.94, 8.10, repro,
2018-02-10,0.07, 0.37, -5.40, 1.64, 1.96, 8.14, repro,
2018-02-11,-1.76, 0.31, 3.76, 1.64, 1.93, 8.10, repro,
2018-02-12,-0.50, 0.43, -8.46, 1.62, 1.87, 7.93, repro,
2018-02-13,-0.33, 1.99, -11.87, 1.66, 1.91, 8.19, repro,
2018-02-14,-0.77, 2.37, -11.71, 1.66, 1.93, 8.27, repro,
2018-02-15,1.47, 2.32, 1.23, 1.62, 1.88, 7.96, repro,
2018-02-16,-0.10, 0.67, -3.96, 1.70, 1.98, 8.17, repro,
2018-02-17,80.57, 18.04, -36.54, 1.70, 1.89, 8.18, repro,
2018-02-18,73.52, 17.00, -36.18, 1.63, 1.88, 7.95, repro,
2018-02-19,67.50, 17.20, -33.20, 1.64, 1.91, 8.10, repro,
2018-02-20,64.18, 14.95, -39.78, 1.65, 1.93, 8.12, repro,
2018-02-21,60.58, 17.58, -29.39, 1.63, 1.88, 7.98, repro,
2018-02-22,59.68, 16.51, -34.16, 1.62, 1.87, 7.94, repro,
2018-02-23,55.54, 14.61, -34.76, 1.69, 2.00, 8.24, repro,
2018-02-24,55.34, 15.56, -25.85, 1.66, 1.98, 8.19, repro,
2018-02-25,53.38, 17.19, -26.19, 1.68, 1.97, 8.37, repro,
2018-02-26,51.27, 15.51, -27.24, 1.64, 1.94, 8.11, repro,
2018-02-27,50.92, 14.84, -41.56, 1.64, 1.90, 8.07, repro,
2018-02-28,47.83, 14.79, -25.67, 1.62, 1.88, 7.91, repro,
2018-03-01,46.71, 15.34, -24.46, 1.70, 1.95, 8.40, repro,
2018-03-02,46.22, 13.62, -31.45, 1.64, 1.92, 8.10, repro,
2018-03-03,44.71, 14.44, -29.65, 1.62, 1.89, 7.95, repro,
2018-03-04,43.69, 16.25, -25.94, 1.61, 1.87, 7.86, repro,
2018-03-05,43.33, 14.50, -28.83, 1.63, 1.88, 7.91, repro,
2018-03-06,40.75, 17.32, -17.38, 1.65, 1.96, 8.13, repro,
2018-03-07,39.02, 16.86, -18.95, 1.64, 1.95, 8.12, repro,
2018-03-08,39.18, 14.47, -12.17, 1.69, 1.99, 8.37, repro,
2018-03-09,38.96, 16.19, -16.28, 1.72, 1.95, 8.36, repro,
2018-03-10,38.26, 14.65, -23.44, 1.61, 1.87, 7.90, repro,
2018-03-11,35.92, 15.43, -22.52, 1.63, 1.88, 7.98, repro,
2018-03-12,36.50, 16.42, -18.91, 1.63, 1.88, 8.04, repro,
2018-03-13,35.43, 12.26, -14.46, 1.63, 1.88, 7.98, repro,
2018-03-14,34.53, 17.57, -15.09, 1.65, 1.96, 8.28, repro,
2018-03-15,32.82, 15.47, -11.10, 1.74, 1.99, 8.53, repro,
2018-03-16,32.90, 15.05, -9.51, 1.62, 1.88, 8.00, repro,
2018-03-17,33.89, 14.51, -13.05, 1.61, 1.88, 7.96, repro,
2018-03-18,30.39, 14.99, -11.50, 1.62, 1.89, 8.05, repro,
2018-03-19,31.52, 12.47, -18.70, 1.64, 1.90, 8.11, repro,
2018-03-20,29.93, 12.71, -7.09, 1.68, 1.97, 8.38, repro,
2018-03-21,29.35, 14.56, -17.48, 1.64, 1.87, 8.04, repro,
2018-03-22,27.47, 15.15, -15.58, 1.61, 1.85, 7.94, repro,
2018-03-23,29.27, 12.81, -13.18, 1.62, 1.84, 8.04, repro,
2018-03-24,26.57, 12.77, -10.07, 1.61, 1.81, 7.89, repro,
2018-03-25,28.19, 9.25, -14.37, 1.62, 1.82, 7.93, repro,
2018-03-26,27.06, 13.53, -8.73, 1.62, 1.81, 7.93, repro,
2018-03-27,28.23, 12.12, -1.62, 1.62, 1.83, 7.96, repro,
2018-03-28,26.63, 13.14, -6.02, 1.61, 1.84, 7.98, repro,
2018-03-29,25.86, 11.95, -3.64, 1.60, 1.82, 7.94, repro,
2018-03-30,25.40, 12.68, -6.33, 1.67, 1.84, 8.14, repro,
2018-03-31,24.50, 12.29, -10.57, 1.62, 1.83, 7.99, repro,
2018-04-01,25.36, 10.18, -9.70, 1.62, 1.85, 8.02, repro,
2018-04-02,23.85, 11.57, -10.57, 1.60, 1.83, 7.85, repro,
2018-04-03,20.33, 12.37, -7.90, 1.61, 1.83, 7.94, repro,
2018-04-04,21.72, 6.87, -9.67, 1.69, 1.89, 8.64, repro,
2018-04-05,21.82, 11.72, -11.04, 1.66, 1.83, 8.07, repro,
2018-04-06,20.32, 8.71, -10.93, 1.68, 1.85, 8.10, repro,
2018-04-07,21.25, 8.96, -11.71, 1.62, 1.86, 7.99, repro,
2018-04-08,21.21, 9.59, 0.93, 1.61, 1.81, 7.86, repro,
2018-04-09,20.68, 8.90, -7.08, 1.64, 1.83, 8.08, repro,
2018-04-10,22.37, 9.70, -10.37, 1.63, 1.81, 8.00, repro,
2018-04-11,21.23, 7.99, -7.00, 1.62, 1.80, 7.93, repro,
2018-04-12,20.35, 8.56, -4.79, 1.64, 1.82, 7.94, repro,
2018-04-13,20.37, 8.21, 1.80, 1.91, 2.15, 8.79, repro,
2018-04-14,18.57, 7.76, 0.84, 1.68, 1.88, 8.59, repro,
2018-04-15,19.42, 8.95, -7.16, 1.63, 1.86, 8.05, repro,
2018-04-16,18.95, 8.89, -12.14, 1.64, 1.82, 7.97, repro,
2018-04-17,20.87, 9.83, -0.33, 2.08, 2.34, 10.45, repro,
2018-04-18,17.89, 9.72, 0.62, 1.66, 1.87, 8.11, repro,
2018-04-19,18.92, 8.25, -9.91, 1.62, 1.80, 7.95, repro,
2018-04-20,17.15, 8.54, 4.51, 1.66, 1.83, 8.09, repro,
2018-04-21,18.17, 7.58, -4.10, 1.65, 1.86, 8.11, repro,
2018-04-22,18.54, 8.67, -1.39, 1.61, 1.79, 7.90, repro,
2018-04-23,17.57, 8.95, -9.78, 1.66, 1.86, 8.14, repro,
2018-04-24,18.23, 10.89, 5.67, 1.63, 1.84, 8.14, repro,
2018-04-25,16.71, 9.63, 3.87, 1.74, 1.97, 8.82, repro,
2018-04-26,16.48, 10.74, 1.21, 1.63, 1.81, 7.96, repro,
2018-04-27,16.38, 7.00, -1.91, 2.00, 2.29, 9.56, repro,
2018-04-28,15.36, 9.85, 0.41, 1.63, 1.82, 8.00, repro,
2018-04-29,16.98, 8.28, -3.84, 1.62, 1.78, 7.92, repro,
2018-04-30,15.74, 8.23, -4.51, 1.66, 1.85, 8.15, repro,
2018-05-01,15.52, 7.76, -3.30, 1.71, 1.93, 8.63, repro,
2018-05-02,16.96, 8.24, -5.54, 1.65, 1.82, 8.18, repro,
2018-05-03,15.74, 8.89, -6.19, 1.65, 1.78, 8.13, repro,
2018-05-04,16.85, 8.15, -2.23, 1.69, 1.86, 8.26, repro,
2018-05-05,13.14, 8.80, -9.46, 1.61, 1.77, 7.88, repro,
2018-05-06,13.99, 7.88, -2.66, 1.67, 1.91, 8.42, repro,
2018-05-07,14.65, 6.43, 7.04, 1.61, 1.78, 7.92, repro,
2018-05-08,12.13, 7.70, 1.88, 1.69, 1.86, 8.30, repro,
2018-05-09,13.29, 9.70, 1.83, 1.62, 1.77, 7.91, repro,
2018-05-10,10.47, 11.57, 7.42, 1.63, 1.81, 8.00, repro,
2018-05-11,13.88, 8.94, -0.84, 1.62, 1.77, 7.90, repro,
2018-05-12,13.40, 7.21, -3.73, 1.61, 1.77, 7.79, repro,
2018-05-13,12.80, 7.30, 0.02, 1.63, 1.79, 8.17, repro,
2018-05-14,12.00, 8.68, 2.68, 1.60, 1.80, 7.86, repro,
2018-05-15,11.65, 9.11, 18.13, 1.64, 1.82, 7.96, repro,
2018-05-16,11.26, 9.08, 6.66, 1.62, 1.78, 7.91, repro,
2018-05-17,12.06, 9.71, 13.70, 1.69, 1.90, 8.24, repro,
2018-05-18,11.78, 8.89, 5.15, 1.66, 1.89, 8.21, repro,
2018-05-19,9.01, 8.47, -0.13, 1.66, 1.81, 8.23, repro,
2018-05-20,10.85, 8.16, 0.32, 1.63, 1.82, 7.98, repro,
2018-05-21,11.82, 5.98, 10.18, 1.62, 1.79, 7.91, repro,
2018-05-22,11.98, 8.01, 3.37, 1.64, 1.79, 7.98, repro,
2018-05-23,9.83, 6.24, -4.32, 1.69, 1.84, 8.43, repro,
2018-05-24,10.82, 7.41, 6.11, 1.65, 1.80, 7.94, repro,
2018-05-25,10.39, 7.06, -3.00, 1.66, 1.86, 7.97, repro,
2018-05-26,9.46, 6.89, 6.98, 1.65, 1.82, 8.03, repro,
2018-05-27,9.22, 5.28, 9.16, 1.63, 1.78, 7.96, repro,
2018-05-28,7.52, 4.60, -10.02, 1.64, 1.79, 7.96, repro,
2018-05-29,10.52, 8.36, -3.17, 1.64, 1.83, 8.04, repro,
2018-05-30,8.41, 5.89, 9.08, 1.64, 1.84, 7.98, repro,
2018-05-31,8.86, 7.25, 3.10, 1.61, 1.77, 7.78, repro,
2018-06-01,8.70, 7.47, 4.58, 1.64, 1.79, 7.90, repro,
2018-06-02,5.21, 7.30, -3.49, 1.74, 2.02, 8.57, repro,
2018-06-03,7.73, 7.76, -3.37, 1.66, 1.82, 8.21, repro,
2018-06-04,8.97, 7.39, 9.39, 1.75, 1.91, 8.36, repro,
2018-06-05,8.21, 7.13, 9.83, 1.79, 2.03, 9.19, repro,
2018-06-06,8.12, 5.76, 4.34, 1.61, 1.77, 7.82, repro,
2018-06-07,6.73, 6.28, 0.04, 1.65, 1.80, 7.91, repro,
2018-06-08,5.89, 5.43, -3.31, 1.67, 1.92, 8.17, repro,
2018-06-09,9.52, 5.83, 4.50, 1.78, 2.03, 8.63, repro,
2018-06-10,5.90, 3.64, 4.85, 1.69, 1.89, 8.39, repro,
2018-06-11,6.72, 2.17, 0.81, 1.70, 1.86, 7.91, repro,
2018-06-12,7.09, 5.16, 0.89, 1.62, 1.85, 8.03, repro,
2018-06-13,6.38, 6.10, -8.98, 1.89, 2.21, 9.60, repro,
2018-06-14,6.17, 5.76, 2.99, 1.69, 1.96, 8.51, repro,
2018-06-15,4.98, 3.83, 7.51, 1.68, 1.92, 8.26, repro,
2018-06-16,5.94, 5.71, 15.32, 1.68, 1.83, 8.17, repro,
2018-06-17,6.29, 7.12, 3.12, 1.69, 1.93, 8.17, repro,
2018-06-18,6.43, 3.13, 0.29, 1.69, 1.87, 8.36, repro,
2018-06-19,4.34, 5.06, 0.12, 1.67, 1.79, 7.88, repro,
2018-06-20,4.03, 6.25, -2.44, 1.63, 1.81, 7.93, repro,
2018-06-21,4.68, 4.88, -5.42, 1.65, 1.91, 8.31, repro,
2018-06-22,5.14, 3.00, 1.43, 1.75, 2.07, 8.50, repro,
2018-06-23,5.88, 3.76, 5.30, 1.61, 1.79, 7.95, repro,
2018-06-24,4.77, 5.99, -0.17, 1.69, 1.87, 8.19, repro,
2018-06-25,2.92, 4.47, -5.50, 1.65, 1.87, 8.14, repro,
2018-06-26,3.96, 5.89, -3.39, 1.63, 1.81, 7.99, repro,
2018-06-27,3.78, 3.49, -9.14, 1.71, 1.91, 8.57, repro,
2018-06-28,5.22, 4.35, 2.65, 1.70, 1.90, 8.29, repro,
2018-06-29,4.29, 4.16, -1.45, 1.68, 1.88, 8.14, repro,
2018-06-30,3.81, 4.93, 2.23, 1.73, 2.03, 8.60, repro,
2018-07-01,6.90, 5.65, -3.47, 1.73, 1.99, 8.64, repro,
2018-07-02,5.08, 5.19, 14.32, 1.74, 2.09, 8.82, repro,
2018-07-03,2.18, 4.13, -3.86, 1.70, 1.90, 8.42, repro,
2018-07-04,3.58, 3.27, -3.41, 1.64, 1.81, 8.04, repro,
2018-07-05,1.95, 4.41, -0.97, 1.69, 1.91, 8.29, repro,
2018-07-06,3.13, 6.83, -5.58, 1.65, 1.81, 8.03, repro,
2018-07-07,4.25, 1.43, -2.09, 1.97, 2.42, 9.86, repro,
2018-07-08,2.15, 4.78, -2.73, 1.66, 1.89, 8.26, repro,
2018-07-09,4.46, 5.07, -4.02, 1.67, 1.85, 8.14, repro,
2018-07-10,2.16, 3.70, -6.96, 1.62, 1.78, 7.83, repro,
2018-07-11,1.32, 7.16, 2.50, 1.70, 1.85, 8.50, repro,
2018-07-12,4.50, 4.86, 3.15, 1.66, 1.91, 8.28, repro,
2018-07-13,5.63, 5.31, 3.85, 1.63, 1.82, 7.98, repro,
2018-07-14,3.48, 5.95, 1.65, 1.67, 1.87, 8.13, repro,
2018-07-15,2.90, 1.10, 3.62, 1.66, 1.86, 8.07, repro,
2018-07-16,5.25, 5.01, 3.23, 1.63, 1.80, 7.89, repro,
2018-07-17,4.08, 2.97, 9.77, 1.66, 1.89, 8.21, repro,
2018-07-18,4.71, 4.72, 9.64, 1.68, 2.02, 8.41, repro,
2018-07-19,3.36, 5.49, 4.87, 1.72, 2.05, 8.65, repro,
2018-07-20,3.60, 4.02, -3.79, 1.66, 1.86, 8.07, repro,
2018-07-21,3.13, 2.16, -3.77, 1.64, 1.80, 7.92, repro,
2018-07-22,2.72, 2.25, 5.14, 1.97, 2.36, 9.92, repro,
2018-07-23,0.03, 4.92, 12.45, 1.65, 1.91, 8.13, repro,
2018-07-24,1.83, 6.55, 6.14, 1.67, 1.95, 8.48, repro,
2018-07-25,3.60, 3.04, 0.64, 1.73, 2.05, 8.67, repro,
2018-07-26,2.71, 3.06, 6.24, 1.66, 1.86, 8.08, repro,
2018-07-27,2.04, 3.35, 3.19, 1.75, 1.98, 8.64, repro,
2018-07-28,1.08, 1.87, 4.72, 1.65, 1.85, 8.12, repro,
2018-07-29,5.77, 6.38, 7.55, 1.99, 2.47, 10.21, repro,
2018-07-30,2.16, 3.61, 8.69, 1.71, 2.00, 8.59, repro,
2018-07-31,1.24, 3.87, 14.19, 1.72, 2.05, 8.81, repro,
2018-08-01,1.37, 3.10, 6.29, 1.68, 1.99, 8.37, repro,
2018-08-02,1.37, 2.16, 1.61, 1.64, 1.90, 8.08, repro,
2018-08-03,1.12, 1.58, 1.82, 1.65, 1.91, 8.18, repro,
2018-08-04,2.09, -0.04, 14.87, 1.74, 2.11, 8.77, repro,
2018-08-05,2.16, 0.85, 7.43, 1.76, 2.12, 9.07, repro,
2018-08-06,3.67, 1.84, 2.16, 1.66, 1.90, 8.14, repro,
2018-08-07,0.59, 1.44, 3.98, 1.66, 1.89, 8.19, repro,
2018-08-08,2.17, 2.52, 1.39, 1.63, 1.81, 7.90, repro,
2018-08-09,2.77, 0.33, -6.75, 1.73, 2.01, 8.48, repro,
2018-08-10,3.23, 1.85, -3.96, 1.66, 1.94, 8.19, repro,
2018-08-11,2.31, 2.20, 1.93, 1.62, 1.81, 7.87, repro,
2018-08-12,2.52, 2.66, 3.17, 1.62, 1.81, 7.89, repro,
2018-08-13,0.96, 1.92, -3.96, 1.66, 1.87, 8.08, repro,
2018-08-14,-1.73, 2.19, -2.59, 1.72, 2.00, 8.35, repro,
2018-08-15,1.47, 1.86, -1.04, 1.61, 1.80, 7.78, repro,
2018-08-16,0.38, 0.54, -3.62, 1.72, 1.90, 8.21, repro,
2018-08-17,2.17, 0.82, -2.92, 1.75, 1.93, 8.74, repro,
2018-08-18,1.23, 0.79, 2.17, 1.69, 1.82, 8.06, repro,
2018-08-19,-0.11, 4.06, 1.50, 1.63, 1.79, 7.83, repro,
2018-08-20,2.36, 1.28, -9.98, 1.80, 2.01, 8.86, repro,
2018-08-21,1.04, 2.35, -4.45, 1.67, 1.95, 8.30, repro,
2018-08-22,-0.20, 2.58, 4.11, 1.73, 2.09, 8.67, repro,
2018-08-23,1.59, 1.66, -3.53, 1.75, 1.96, 8.62, repro,
2018-08-24,1.77, 2.71, 6.51, 1.72, 1.94, 8.32, repro,
2018-08-25,2.14, 3.31, 11.89, 1.64, 1.83, 7.95, repro,
2018-08-26,1.77, 0.92, 3.04, 1.76, 2.07, 8.70, repro,
2018-08-27,0.58, 0.14, 1.31, 1.65, 1.86, 8.05, repro,
2018-08-28,-0.15, 1.19, -2.23, 1.69, 1.85, 8.13, repro,
2018-08-29,2.56, 1.79, -8.57, 1.66, 1.85, 8.07, repro,
2018-08-30,1.38, 1.61, 7.48, 1.79, 2.00, 8.49, repro,
2018-08-31,1.06, 3.54, -14.75, 1.62, 1.80, 7.82, repro,
2018-09-01,1.22, 4.08, -2.74, 1.64, 1.81, 7.87, repro,
2018-09-02,0.63, -0.62, -2.18, 1.68, 1.90, 8.24, repro,
2018-09-03,0.14, 1.97, -0.05, 1.64, 1.84, 7.98, repro,
2018-09-04,0.62, 2.24, 0.14, 1.67, 1.91, 8.18, repro,
2018-09-05,-0.39, 1.84, 6.50, 1.67, 1.84, 8.04, repro,
2018-09-06,2.19, 3.92, 7.57, 1.75, 1.98, 8.86, repro,
2018-09-07,0.11, 2.84, 9.63, 1.75, 2.02, 8.63, repro,
2018-09-08,0.46, -2.43, -1.18, 1.92, 2.02, 8.96, repro,
2018-09-09,0.31, 1.04, 5.34, 1.68, 1.86, 8.14, repro,
2018-09-10,-1.66, -1.46, 2.13, 1.68, 1.85, 8.12, repro,
2018-09-11,-1.71, 4.04, 1.08, 1.75, 1.95, 8.61, repro,
2018-09-12,-0.40, 0.58, -16.05, 1.61, 1.79, 7.81, repro,
2018-09-13,-0.56, 0.65, 4.53, 1.74, 1.93, 8.46, repro,
2018-09-14,1.10, 0.42, -1.71, 1.73, 1.99, 8.48, repro,
2018-09-15,-2.09, -1.50, 12.02, 1.71, 1.86, 8.15, repro,
2018-09-16,-1.83, 0.72, 3.35, 1.61, 1.80, 7.79, repro,
2018-09-17,-2.03, 1.71, 1.03, 1.63, 1.87, 8.04, repro,
2018-09-18,-1.36, 0.35, 0.16, 1.64, 1.88, 8.07, repro,
2018-09-19,-1.15, -1.08, -4.02, 1.65, 1.86, 8.05, repro,
2018-09-20,-3.78, 2.21, 5.57, 1.86, 2.28, 9.13, repro,
2018-09-21,-2.48, 1.31, -1.50, 1.65, 1.87, 8.08, repro,
