PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9376983168 North Latitude, -82.2325804570 East Longitude, 278.03988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-20,-1.63, 2.92, 16.80, 1.87, 1.69, 7.57, repro,
2014-01-21,-1.93, 2.35, 15.43, 1.85, 1.67, 7.49, repro,
2014-01-22,-0.71, 0.49, 10.51, 1.87, 1.68, 7.54, repro,
2014-01-23,-1.85, 0.95, 10.05, 1.84, 1.65, 7.45, repro,
2014-01-24,-0.88, 2.75, -4.47, 1.91, 1.71, 7.66, repro,
2014-01-25,-1.85, 3.79, 21.39, 1.90, 1.70, 7.60, repro,
2014-01-26,-4.24, 2.42, 19.21, 1.91, 1.72, 7.57, repro,
2014-01-27,-2.40, 2.67, 16.21, 1.92, 1.73, 7.76, repro,
2014-01-28,1.31, 0.77, 4.55, 1.85, 1.66, 7.47, repro,
2014-01-29,-1.13, 0.99, 8.70, 1.87, 1.67, 7.59, repro,
2014-01-30,-1.65, 2.97, 12.94, 1.84, 1.67, 7.46, repro,
2014-01-31,-1.37, 3.74, 20.12, 2.01, 1.76, 7.95, repro,
2014-02-01,-3.02, 4.24, 14.44, 1.90, 1.72, 7.57, repro,
2014-02-02,-2.04, 1.70, 4.81, 1.95, 1.74, 7.68, repro,
2014-02-03,0.00, 2.33, 13.19, 2.08, 1.86, 8.27, repro,
2014-02-04,-0.36, 1.78, 6.94, 1.88, 1.68, 7.56, repro,
2014-02-05,0.41, 1.76, 14.47, 1.88, 1.73, 7.77, repro,
2014-02-06,-1.56, 2.88, 11.87, 1.87, 1.66, 7.50, repro,
2014-02-07,-1.44, 3.15, 4.35, 1.97, 1.70, 7.84, repro,
2014-02-08,-0.20, 1.80, 7.40, 1.85, 1.67, 7.49, repro,
2014-02-09,-0.09, 2.84, 3.43, 1.90, 1.70, 7.75, repro,
2014-02-10,0.05, 3.21, 4.59, 1.92, 1.69, 7.76, repro,
2014-02-11,-0.20, 2.38, 6.62, 1.87, 1.68, 7.56, repro,
2014-02-12,-1.91, 2.57, 14.48, 1.87, 1.68, 7.59, repro,
2014-02-13,-0.92, 2.84, 17.57, 1.88, 1.71, 7.66, repro,
2014-02-14,-1.39, 2.69, 15.91, 1.87, 1.72, 7.65, repro,
2014-02-15,-0.90, 1.92, 13.62, 1.85, 1.66, 7.49, repro,
2014-02-16,-1.49, 2.60, 14.60, 1.87, 1.70, 7.65, repro,
2014-02-17,-1.66, 2.47, 10.16, 1.97, 1.75, 7.99, repro,
2014-02-18,-0.53, 3.77, 4.34, 1.95, 1.72, 7.95, repro,
2014-02-19,-1.11, 3.63, 15.01, 1.98, 1.74, 8.15, repro,
2014-02-20,-1.08, 1.78, 9.00, 1.89, 1.68, 7.64, repro,
2014-02-21,-1.62, 1.56, 12.15, 1.89, 1.70, 7.69, repro,
2014-02-22,-0.91, 2.92, 11.04, 1.88, 1.70, 7.60, repro,
2014-02-23,-1.79, 2.65, 3.57, 2.01, 1.89, 8.17, repro,
2014-02-24,-0.33, 2.46, 7.04, 1.89, 1.69, 7.59, repro,
2014-02-25,-0.05, 2.84, 8.28, 1.91, 1.72, 7.67, repro,
2014-02-26,-0.35, 3.42, 16.96, 1.92, 1.70, 7.72, repro,
2014-02-27,-0.89, 2.13, 20.85, 1.91, 1.71, 7.73, repro,
2014-02-28,-1.76, 3.95, 13.07, 1.99, 1.77, 7.91, repro,
2014-03-01,-2.23, 2.31, 6.22, 1.92, 1.74, 7.70, repro,
2014-03-02,-2.03, 2.92, 10.04, 1.86, 1.68, 7.57, repro,
2014-03-03,0.29, 2.12, 10.41, 1.95, 1.74, 8.00, repro,
2014-03-04,-1.07, 3.24, 11.01, 1.94, 1.72, 7.91, repro,
2014-03-05,-3.40, 4.06, 13.94, 1.97, 1.74, 8.03, repro,
2014-03-06,-1.95, 1.91, 7.65, 1.88, 1.69, 7.61, repro,
2014-03-07,-1.14, 4.13, 4.73, 1.98, 1.83, 8.17, repro,
2014-03-08,0.28, 3.59, 9.19, 1.93, 1.74, 7.83, repro,
2014-03-09,-2.92, 2.47, 10.58, 1.86, 1.70, 7.58, repro,
2014-03-10,-1.89, 1.83, 12.37, 1.86, 1.69, 7.55, repro,
2014-03-11,-2.51, 2.41, 11.06, 1.87, 1.69, 7.56, repro,
2014-03-12,0.71, 3.60, 18.16, 1.88, 1.70, 7.62, repro,
2014-03-13,-1.35, 1.62, 21.05, 1.85, 1.68, 7.47, repro,
2014-03-14,-1.17, 2.98, 14.27, 1.86, 1.69, 7.55, repro,
2014-03-15,-1.88, 2.54, 10.83, 1.91, 1.70, 7.71, repro,
2014-03-16,-0.79, 0.83, 8.37, 2.91, 2.79, 12.49, repro,
2014-03-18,-1.89, 3.34, 13.42, 2.03, 1.80, 8.14, repro,
2014-03-19,-2.29, 3.27, 6.05, 1.84, 1.68, 7.44, repro,
2014-03-20,-2.52, 2.43, 7.88, 1.88, 1.73, 7.67, repro,
2014-03-21,-1.78, 2.31, 11.04, 1.86, 1.69, 7.57, repro,
2014-03-22,-1.97, 1.40, 11.07, 1.87, 1.69, 7.61, repro,
2014-03-23,-3.24, 2.85, 4.82, 1.88, 1.69, 7.54, repro,
2014-03-24,-1.66, 2.90, 4.63, 1.86, 1.69, 7.52, repro,
2014-03-25,-1.59, 2.52, 3.57, 1.85, 1.69, 7.56, repro,
2014-03-26,-0.61, 2.32, 6.89, 1.85, 1.68, 7.51, repro,
2014-03-27,-1.94, 1.58, 4.84, 1.85, 1.68, 7.52, repro,
2014-03-28,-3.54, 4.07, 9.35, 1.87, 1.70, 7.63, repro,
2014-03-29,-2.41, 2.18, 0.14, 1.93, 1.79, 7.91, repro,
2014-03-30,-2.43, 0.56, 7.11, 1.87, 1.70, 7.59, repro,
2014-03-31,-0.52, 2.23, 4.30, 1.86, 1.69, 7.52, repro,
2014-04-01,-0.38, 0.78, 9.51, 1.94, 1.79, 7.94, repro,
2014-04-02,-1.81, 1.54, 9.85, 1.88, 1.70, 7.61, repro,
2014-04-03,-3.11, 2.67, 8.18, 1.91, 1.75, 7.83, repro,
2014-04-04,-0.03, 5.57, 7.38, 1.92, 1.73, 7.73, repro,
2014-04-05,-1.53, 1.81, 5.19, 1.85, 1.68, 7.46, repro,
2014-04-06,-2.84, 3.22, 9.24, 1.89, 1.75, 7.59, repro,
2014-04-07,-1.74, 1.29, 4.81, 1.88, 1.69, 7.58, repro,
2014-04-08,-2.26, 3.74, 2.39, 1.90, 1.70, 7.62, repro,
2014-04-09,-1.04, 3.58, 5.40, 1.89, 1.69, 7.57, repro,
2014-04-10,-0.95, 2.77, 5.43, 1.88, 1.73, 7.71, repro,
2014-04-11,-2.38, 1.08, 10.30, 1.91, 1.76, 7.88, repro,
2014-04-12,-4.05, 1.71, 3.72, 1.90, 1.72, 7.68, repro,
2014-04-13,-1.33, 2.74, 2.95, 1.90, 1.73, 7.71, repro,
2014-04-14,-1.54, 4.25, 3.30, 1.92, 1.73, 7.71, repro,
2014-04-15,-0.54, 2.84, -1.12, 1.94, 1.77, 7.80, repro,
2014-04-16,-0.55, 2.27, 8.00, 1.96, 1.83, 7.93, repro,
2014-04-17,-1.49, 2.30, 2.68, 1.86, 1.69, 7.51, repro,
2014-04-18,-0.93, 1.98, -5.77, 1.88, 1.70, 7.59, repro,
2014-04-19,-2.11, 2.36, -1.02, 1.90, 1.72, 7.64, repro,
2014-04-20,-1.27, 4.44, 6.54, 1.89, 1.71, 7.57, repro,
2014-04-21,-2.08, 2.65, 6.58, 1.93, 1.75, 7.84, repro,
2014-04-22,-2.66, 2.04, 12.02, 1.90, 1.73, 7.63, repro,
2014-04-23,-2.04, 1.98, 9.54, 1.89, 1.74, 7.72, repro,
2014-04-24,-3.20, 3.66, 14.44, 1.90, 1.73, 7.71, repro,
2014-04-25,-1.12, 4.32, 15.16, 1.91, 1.71, 7.63, repro,
2014-04-26,0.37, 2.73, 12.73, 1.87, 1.72, 7.58, repro,
2014-04-27,-3.40, 3.61, 16.57, 1.86, 1.72, 7.60, repro,
2014-04-28,-1.82, 2.80, 15.18, 1.88, 1.77, 7.86, repro,
2014-04-29,-1.80, 2.46, 15.26, 1.89, 1.76, 7.88, repro,
2014-04-30,-2.64, 3.56, 16.28, 1.92, 1.78, 7.96, repro,
2014-05-01,-1.37, 1.24, 7.65, 1.86, 1.71, 7.55, repro,
2014-05-02,-0.67, 2.85, 14.70, 1.86, 1.71, 7.52, repro,
2014-05-03,-2.34, 3.15, 8.55, 1.86, 1.72, 7.62, repro,
2014-05-04,-2.25, 1.19, 12.38, 1.91, 1.81, 7.86, repro,
2014-05-05,-2.35, 2.04, 17.12, 1.97, 1.78, 7.96, repro,
2014-05-06,-1.32, 2.55, 14.56, 1.86, 1.71, 7.59, repro,
2014-05-07,-1.99, 1.17, 5.60, 1.87, 1.70, 7.51, repro,
2014-05-08,-0.08, 2.39, 4.21, 1.92, 1.73, 7.75, repro,
2014-05-09,-0.99, 0.59, 4.60, 1.96, 1.77, 7.95, repro,
2014-05-10,-3.51, 1.67, 7.69, 1.90, 1.73, 7.76, repro,
2014-05-11,-3.12, 2.62, 8.04, 1.87, 1.70, 7.60, repro,
2014-05-12,-0.82, 0.72, 12.41, 1.85, 1.68, 7.45, repro,
2014-05-13,-2.35, 2.00, 6.26, 1.91, 1.73, 7.62, repro,
2014-05-14,-1.28, 2.51, 16.95, 1.86, 1.74, 7.59, repro,
2014-05-15,-2.71, 2.03, 4.26, 1.95, 1.77, 8.00, repro,
2014-05-16,-2.88, 0.88, 15.13, 1.89, 1.71, 7.63, repro,
2014-05-17,-1.40, 1.44, 18.02, 1.85, 1.69, 7.49, repro,
2014-05-18,-2.01, 1.90, 10.02, 1.88, 1.70, 7.54, repro,
2014-05-19,0.07, 2.41, 5.35, 1.88, 1.72, 7.59, repro,
2014-05-20,-2.10, 2.61, 7.78, 1.94, 1.77, 7.78, repro,
2014-05-21,-3.37, 1.46, 9.97, 1.89, 1.71, 7.62, repro,
2014-05-22,-0.60, 3.64, 19.23, 1.91, 1.73, 7.69, repro,
2014-05-23,-2.24, 1.03, 2.55, 2.25, 1.87, 8.93, repro,
2014-05-24,0.88, 2.35, 9.45, 1.89, 1.73, 7.60, repro,
2014-05-25,-3.50, 2.39, 12.34, 1.98, 1.85, 8.10, repro,
2014-05-26,-3.79, 1.26, 4.56, 1.91, 1.76, 7.82, repro,
2014-05-27,-1.62, 0.96, 0.06, 1.99, 1.81, 8.04, repro,
2014-05-28,-1.71, 1.59, 17.63, 1.90, 1.73, 7.63, repro,
2014-05-29,-2.88, 0.47, 11.35, 1.98, 1.77, 7.76, repro,
2014-05-30,-2.01, 0.96, 18.88, 2.04, 1.79, 8.14, repro,
2014-05-31,-2.36, 2.93, 13.20, 1.86, 1.71, 7.53, repro,
2014-06-01,-2.01, 1.42, 15.95, 1.86, 1.69, 7.48, repro,
2014-06-02,-0.61, 1.96, 14.67, 1.86, 1.70, 7.44, repro,
2014-06-03,-2.21, 1.91, 17.77, 1.88, 1.74, 7.64, repro,
2014-06-04,-2.51, 0.69, 17.93, 1.87, 1.71, 7.50, repro,
2014-06-05,-1.20, -0.52, 29.32, 2.00, 1.84, 8.15, repro,
2014-06-06,-1.96, 3.17, 19.07, 1.92, 1.76, 7.84, repro,
2014-06-07,-1.98, 3.70, 17.95, 1.90, 1.78, 7.72, repro,
2014-06-08,-0.39, 2.97, 20.21, 1.90, 1.74, 7.68, repro,
2014-06-09,-3.24, 0.74, 13.98, 1.96, 1.79, 7.88, repro,
2014-06-10,-2.44, 3.08, 19.26, 1.88, 1.72, 7.56, repro,
2014-06-11,-3.29, -0.02, 13.07, 1.99, 1.86, 8.03, repro,
2014-06-12,-2.13, 0.62, 24.90, 1.95, 1.81, 8.02, repro,
2014-06-13,-1.86, 1.06, 15.75, 1.91, 1.77, 7.79, repro,
2014-06-14,-1.93, 2.95, 13.02, 1.86, 1.74, 7.51, repro,
2014-06-15,-3.06, 2.82, 19.56, 1.86, 1.71, 7.45, repro,
2014-06-16,-0.49, 1.52, 17.92, 2.03, 1.86, 8.15, repro,
2014-06-17,-1.00, 2.05, 15.38, 1.87, 1.75, 7.62, repro,
2014-06-18,-0.98, 1.13, 7.68, 1.94, 1.79, 7.73, repro,
2014-06-19,-2.81, 0.75, 20.43, 1.96, 1.80, 7.83, repro,
2014-06-20,-3.84, 1.54, 9.79, 1.85, 1.72, 7.48, repro,
2014-06-21,-1.33, 0.89, 13.94, 1.91, 1.76, 7.78, repro,
2014-06-22,-1.56, 4.15, 24.18, 1.87, 1.76, 7.66, repro,
2014-06-23,-3.87, 2.99, 18.30, 1.87, 1.74, 7.60, repro,
2014-06-24,-1.16, 3.83, 20.00, 1.91, 1.81, 7.99, repro,
2014-06-25,-3.56, -0.68, 25.04, 1.88, 1.77, 7.68, repro,
2014-06-26,-0.93, 1.96, 16.62, 1.85, 1.73, 7.55, repro,
2014-06-27,-2.46, 2.02, 18.16, 1.87, 1.74, 7.62, repro,
2014-06-28,-2.66, 1.90, 13.96, 1.84, 1.72, 7.47, repro,
2014-06-29,-0.96, 2.23, 10.20, 1.87, 1.76, 7.68, repro,
2014-06-30,-0.47, 2.03, 12.10, 1.82, 1.69, 7.42, repro,
2014-07-01,-3.72, 1.96, 18.83, 1.80, 1.69, 7.38, repro,
2014-07-02,-1.25, 1.84, 25.13, 1.83, 1.71, 7.43, repro,
2014-07-03,-1.74, 2.26, 12.38, 2.01, 1.91, 7.91, repro,
2014-07-04,-1.06, 1.56, 9.64, 1.86, 1.72, 7.51, repro,
2014-07-05,0.11, 1.00, 18.67, 1.81, 1.68, 7.35, repro,
2014-07-06,-1.47, 1.42, 16.41, 1.81, 1.69, 7.32, repro,
2014-07-07,-2.19, 2.79, 15.99, 1.81, 1.70, 7.39, repro,
2014-07-08,-4.63, 3.50, 23.25, 1.87, 1.77, 7.53, repro,
2014-07-09,-1.22, 2.10, 15.56, 1.82, 1.72, 7.39, repro,
2014-07-10,-1.20, 3.85, 23.99, 1.91, 1.77, 7.75, repro,
2014-07-11,1.44, 2.70, 16.77, 1.85, 1.76, 7.65, repro,
2014-07-12,-2.71, 0.65, 12.65, 1.82, 1.69, 7.42, repro,
2014-07-13,-0.89, 2.67, 15.99, 1.83, 1.74, 7.55, repro,
2014-07-14,-0.77, 4.27, 15.55, 1.82, 1.72, 7.40, repro,
2014-07-15,-1.12, 2.98, 17.85, 1.86, 1.72, 7.57, repro,
2014-07-16,-0.93, 3.52, 22.35, 1.83, 1.71, 7.45, repro,
2014-07-17,0.24, 2.73, 20.46, 1.84, 1.73, 7.55, repro,
2014-07-18,-1.31, 2.72, 11.25, 1.82, 1.71, 7.47, repro,
2014-07-19,-0.99, 4.18, 9.05, 1.81, 1.69, 7.38, repro,
2014-07-20,-1.15, 2.40, 13.22, 1.82, 1.76, 7.58, repro,
2014-07-21,-1.66, 2.57, 16.78, 1.89, 1.78, 7.83, repro,
2014-07-22,0.28, 1.36, 16.45, 1.81, 1.68, 7.31, repro,
2014-07-23,-0.34, 1.49, 10.24, 1.89, 1.80, 7.76, repro,
2014-07-24,-1.74, 0.23, 8.15, 1.84, 1.75, 7.62, repro,
2014-07-25,-1.30, 2.35, 18.42, 1.79, 1.69, 7.31, repro,
2014-07-26,0.86, 3.28, 28.05, 1.84, 1.75, 7.58, repro,
2014-07-27,0.05, -0.85, 18.08, 1.84, 1.73, 7.54, repro,
2014-07-28,-2.45, 4.33, 13.05, 1.84, 1.71, 7.45, repro,
2014-07-29,-0.76, 2.66, 18.50, 1.80, 1.68, 7.28, repro,
2014-07-30,-0.64, 3.38, 21.32, 1.80, 1.69, 7.32, repro,
2014-07-31,-2.18, 2.66, 8.93, 1.94, 1.80, 8.11, repro,
2014-08-01,-0.88, 1.31, 12.09, 1.85, 1.71, 7.47, repro,
2014-08-02,-1.16, 0.55, 18.09, 1.86, 1.74, 7.60, repro,
2014-08-03,-1.83, 2.19, 6.51, 1.88, 1.73, 7.50, repro,
2014-08-04,-1.98, 4.36, 16.19, 1.84, 1.73, 7.53, repro,
2014-08-05,-1.30, 0.30, 18.24, 1.87, 1.76, 7.75, repro,
2014-08-06,-1.87, 1.91, 14.92, 1.84, 1.72, 7.54, repro,
2014-08-07,0.11, 3.06, 13.36, 1.90, 1.74, 7.77, repro,
2014-08-08,-1.50, 1.43, 6.74, 1.89, 1.73, 7.65, repro,
2014-08-09,0.01, 3.67, 18.93, 1.83, 1.72, 7.51, repro,
2014-08-10,0.77, 2.82, 9.95, 1.90, 1.79, 7.87, repro,
2014-08-11,-2.11, 0.79, 16.89, 1.84, 1.73, 7.60, repro,
2014-08-12,-4.94, -0.45, 18.59, 2.20, 2.18, 9.31, repro,
2014-08-13,-0.57, 3.39, 18.17, 2.11, 1.91, 8.55, repro,
2014-08-14,-1.83, 4.21, 12.04, 1.86, 1.73, 7.52, repro,
2014-08-15,-2.60, 3.79, 25.63, 1.87, 1.78, 7.62, repro,
2014-08-16,-2.13, 2.23, 19.45, 1.84, 1.73, 7.51, repro,
2014-08-17,-0.01, 4.37, 41.89, 3.45, 3.03, 13.96, repro,
2014-08-18,1.51, -3.02, 8.59, 3.10, 2.88, 12.50, repro,
2014-08-19,-0.35, 5.31, 22.61, 1.89, 1.75, 7.67, repro,
2014-08-20,-0.92, 6.74, 24.27, 2.06, 1.87, 8.33, repro,
2014-08-21,1.34, 3.27, 15.40, 1.95, 1.81, 7.78, repro,
2014-08-22,-1.75, 3.84, 26.41, 1.87, 1.73, 7.63, repro,
2014-08-23,-0.69, 1.84, 21.25, 1.96, 1.86, 8.10, repro,
2014-08-24,0.02, 2.20, 17.68, 1.86, 1.71, 7.48, repro,
2014-08-25,-1.27, 4.19, 18.27, 1.84, 1.69, 7.42, repro,
2014-08-26,-0.70, 4.55, 12.79, 1.83, 1.70, 7.41, repro,
2014-08-27,-1.42, 3.02, 22.06, 1.83, 1.71, 7.49, repro,
2014-08-28,-1.26, 1.61, 19.03, 1.83, 1.72, 7.51, repro,
2014-08-29,1.09, 3.50, 9.35, 1.87, 1.71, 7.50, repro,
2014-08-30,-0.56, 3.98, 14.78, 1.84, 1.69, 7.39, repro,
2014-08-31,-0.49, 7.28, 6.79, 3.90, 3.37, 15.42, repro,
2014-09-04,0.84, -2.70, -4.53, 3.11, 2.82, 12.88, repro,
2014-09-05,-1.60, 4.35, 6.00, 1.87, 1.72, 7.60, repro,
2014-09-06,-2.55, 3.02, 17.07, 1.87, 1.72, 7.57, repro,
2014-09-07,-2.14, 0.71, 23.60, 1.86, 1.73, 7.66, repro,
2014-09-08,-1.42, 1.91, 9.21, 1.84, 1.71, 7.51, repro,
2014-09-09,-0.87, 1.86, 18.09, 1.85, 1.70, 7.45, repro,
2014-09-10,-2.21, 3.31, 14.69, 1.85, 1.69, 7.42, repro,
2014-09-11,-2.97, 1.48, 21.47, 1.86, 1.72, 7.59, repro,
2014-09-12,-0.85, 3.09, 21.22, 1.92, 1.77, 7.81, repro,
2014-09-13,-1.14, 2.34, 15.44, 1.91, 1.80, 7.80, repro,
2014-09-14,-1.69, 1.48, 15.59, 1.90, 1.78, 7.85, repro,
2014-09-15,-1.09, 2.34, 12.97, 1.88, 1.70, 7.51, repro,
2014-09-16,-1.02, 2.83, 26.45, 2.04, 1.97, 8.33, repro,
2014-09-17,-2.13, 2.78, 12.32, 1.85, 1.70, 7.49, repro,
2014-09-18,-1.79, 4.50, 22.26, 1.81, 1.66, 7.35, repro,
2014-09-19,-2.11, 2.64, 14.70, 1.85, 1.67, 7.39, repro,
2014-09-20,-1.56, 3.75, 12.74, 1.82, 1.65, 7.29, repro,
2014-09-21,-3.10, 3.95, 24.05, 1.82, 1.66, 7.31, repro,
2014-09-22,-2.66, 1.79, 29.05, 1.82, 1.67, 7.38, repro,
2014-09-23,-1.69, 3.64, 19.57, 1.83, 1.65, 7.35, repro,
2014-09-24,-1.86, 3.73, 20.01, 1.81, 1.66, 7.35, repro,
2014-09-25,-1.80, 3.20, 14.40, 1.82, 1.65, 7.36, repro,
2014-09-26,-1.47, 3.13, 14.98, 1.81, 1.65, 7.27, repro,
2014-09-27,-1.52, 3.15, 19.29, 1.84, 1.68, 7.39, repro,
2014-09-28,-2.60, 2.04, 17.30, 1.82, 1.65, 7.33, repro,
2014-09-29,-4.25, 2.68, 18.02, 1.83, 1.65, 7.38, repro,
2014-09-30,-2.91, 2.09, 22.95, 1.80, 1.65, 7.32, repro,
2014-10-01,-3.18, 3.83, 17.65, 1.88, 1.71, 7.55, repro,
2014-10-02,-3.30, 4.29, 19.62, 1.84, 1.69, 7.48, repro,
2014-10-03,-1.52, 4.55, 20.51, 1.85, 1.64, 7.42, repro,
2014-10-04,-0.54, -0.88, 22.80, 1.83, 1.65, 7.40, repro,
2014-10-05,-3.05, 2.04, 22.67, 1.82, 1.64, 7.37, repro,
2014-10-06,-3.47, 3.16, 16.61, 1.83, 1.65, 7.42, repro,
2014-10-07,-2.34, 4.14, 23.69, 1.84, 1.64, 7.40, repro,
2014-10-08,-0.45, 2.46, 11.09, 1.85, 1.66, 7.51, repro,
2014-10-09,-1.23, 2.17, 20.61, 1.83, 1.63, 7.41, repro,
2014-10-10,-3.15, 1.69, 18.43, 1.84, 1.66, 7.52, repro,
2014-10-11,-2.72, -0.33, 28.60, 1.85, 1.68, 7.58, repro,
2014-10-12,-2.08, 3.28, 22.76, 1.92, 1.70, 7.77, repro,
2014-10-13,-2.92, 1.70, 25.91, 1.88, 1.67, 7.58, repro,
2014-10-14,-0.33, 4.41, 14.52, 1.85, 1.65, 7.58, repro,
2014-10-15,-0.98, 1.83, 19.22, 1.97, 1.77, 7.99, repro,
2014-10-16,-2.26, 1.53, 20.00, 1.94, 1.72, 7.89, repro,
2014-10-17,-2.12, 1.16, 13.62, 2.84, 2.46, 11.19, repro,
2014-10-18,-2.85, 1.83, 20.24, 1.83, 1.61, 7.37, repro,
2014-10-19,-1.84, 2.47, 15.03, 1.94, 1.72, 7.99, repro,
2014-10-20,-1.22, 1.12, 19.26, 1.82, 1.61, 7.34, repro,
2014-10-21,-2.28, 1.68, 17.47, 1.86, 1.66, 7.58, repro,
2014-10-22,-2.29, 1.17, 26.33, 1.90, 1.68, 7.74, repro,
2014-10-23,-1.38, 2.80, 23.17, 1.83, 1.63, 7.33, repro,
2014-10-24,-0.47, 2.54, 18.53, 1.84, 1.61, 7.37, repro,
2014-10-25,-1.00, 2.51, 24.96, 1.84, 1.61, 7.38, repro,
2014-10-26,0.93, 0.62, 20.85, 1.85, 1.63, 7.44, repro,
2014-10-27,-1.09, 2.13, 28.12, 1.88, 1.64, 7.43, repro,
2014-10-28,-0.70, 1.80, 25.72, 1.90, 1.68, 7.57, repro,
2014-10-29,-1.05, 2.87, 23.51, 1.83, 1.62, 7.37, repro,
2014-10-30,-1.57, 2.20, 14.49, 1.84, 1.61, 7.37, repro,
2014-10-31,-2.01, 0.63, 18.13, 1.85, 1.62, 7.40, repro,
2014-11-01,-2.49, 1.10, 23.45, 1.84, 1.62, 7.37, repro,
2014-11-02,-3.21, 3.27, 16.96, 1.86, 1.62, 7.38, repro,
2014-11-03,-2.59, 3.25, 14.18, 1.86, 1.62, 7.39, repro,
2014-11-04,-1.31, 3.04, 16.65, 1.86, 1.63, 7.45, repro,
2014-11-05,-1.70, 0.26, 16.37, 1.88, 1.64, 7.47, repro,
2014-11-06,-2.66, 4.14, 20.63, 1.87, 1.64, 7.55, repro,
2014-11-07,-3.65, 2.52, 27.77, 1.86, 1.62, 7.40, repro,
2014-11-08,-1.01, 2.54, 22.28, 1.86, 1.62, 7.34, repro,
2014-11-09,-0.55, 1.96, 20.62, 1.87, 1.62, 7.40, repro,
2014-11-10,-1.13, 1.78, 19.08, 1.87, 1.64, 7.43, repro,
2014-11-11,-2.02, 0.65, 12.32, 1.86, 1.63, 7.41, repro,
2014-11-12,-0.54, 1.21, 19.18, 1.86, 1.63, 7.39, repro,
2014-11-13,-1.84, 3.06, 14.13, 2.18, 1.83, 8.38, repro,
2014-11-14,0.38, 1.86, 10.09, 1.89, 1.65, 7.53, repro,
2014-11-15,-0.85, 2.25, 19.43, 1.85, 1.63, 7.38, repro,
2014-11-16,-2.89, 2.18, 21.38, 1.88, 1.65, 7.53, repro,
2014-11-17,-1.67, 1.54, 18.17, 1.89, 1.64, 7.51, repro,
2014-11-18,-2.11, 1.50, 21.64, 1.85, 1.62, 7.36, repro,
2014-11-19,-2.66, 2.87, 19.32, 1.86, 1.63, 7.40, repro,
2014-11-20,0.03, 3.65, 17.77, 1.88, 1.67, 7.50, repro,
2014-11-21,-2.55, 2.92, 19.66, 1.93, 1.72, 7.76, repro,
2014-11-22,-1.89, 1.27, 14.41, 1.92, 1.72, 7.73, repro,
2014-11-23,-0.43, 3.14, 20.15, 1.91, 1.70, 7.66, repro,
2014-11-24,-1.08, 2.95, 18.22, 1.90, 1.68, 7.59, repro,
2014-11-25,-0.54, 2.66, 15.85, 1.90, 1.69, 7.59, repro,
2014-11-26,-1.31, 2.90, 18.76, 1.89, 1.69, 7.55, repro,
2014-11-27,-1.91, 1.70, 21.45, 1.83, 1.63, 7.34, repro,
2014-11-28,-2.55, 1.85, 14.91, 1.85, 1.64, 7.39, repro,
2014-11-29,-1.61, 3.82, 24.04, 1.84, 1.62, 7.30, repro,
2014-11-30,-1.02, 3.06, 19.02, 1.83, 1.64, 7.36, repro,
2014-12-01,-1.69, 1.80, 16.04, 1.83, 1.63, 7.31, repro,
2014-12-02,-1.06, 2.34, 14.12, 1.83, 1.64, 7.36, repro,
2014-12-03,-4.09, 1.56, 12.73, 1.84, 1.65, 7.38, repro,
2014-12-04,-2.58, 1.10, 18.71, 1.85, 1.65, 7.43, repro,
2014-12-05,-0.61, 1.60, 15.16, 1.85, 1.64, 7.40, repro,
2014-12-06,0.87, 1.16, 13.59, 1.84, 1.66, 7.43, repro,
2014-12-07,-1.19, 0.89, 9.44, 1.84, 1.64, 7.39, repro,
2014-12-08,-0.95, 1.23, 11.72, 1.84, 1.64, 7.38, repro,
2014-12-09,-1.67, 0.81, 13.68, 1.85, 1.65, 7.42, repro,
2014-12-10,-1.79, 0.07, 18.47, 1.86, 1.65, 7.50, repro,
2014-12-11,-0.42, 2.12, 25.03, 1.89, 1.68, 7.71, repro,
2014-12-12,-0.63, 1.61, 18.04, 1.83, 1.64, 7.40, repro,
2014-12-13,-3.09, 0.93, 20.11, 2.24, 2.00, 9.04, repro,
2014-12-15,-0.68, 0.36, 24.32, 1.88, 1.68, 7.52, repro,
2014-12-16,-3.12, 2.70, 23.05, 1.90, 1.70, 7.71, repro,
2014-12-17,0.17, 1.76, 22.49, 1.84, 1.66, 7.49, repro,
2014-12-18,-1.51, 1.58, 19.95, 1.84, 1.62, 7.31, repro,
2014-12-19,-3.54, 1.59, 17.10, 1.88, 1.65, 7.57, repro,
2014-12-20,-1.43, 1.18, 11.11, 1.82, 1.63, 7.32, repro,
2014-12-21,-0.82, 1.38, 18.95, 1.82, 1.64, 7.40, repro,
2014-12-22,-1.19, 2.19, 22.95, 1.84, 1.63, 7.42, repro,
2014-12-23,-3.72, 3.10, 20.06, 1.84, 1.62, 7.35, repro,
2014-12-24,-2.83, 3.49, 21.33, 1.81, 1.62, 7.26, repro,
2014-12-25,-4.56, 2.63, 26.76, 1.87, 1.65, 7.46, repro,
2014-12-26,-2.35, 1.75, 20.43, 1.83, 1.62, 7.38, repro,
2014-12-27,-0.29, 2.58, 21.90, 1.83, 1.62, 7.35, repro,
