PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3038770632 North Latitude, -74.0783588599 East Longitude, 465.71696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-07,1.70, -1.29, -1.11, 2.04, 1.60, 7.27, repro,
2014-01-08,0.10, -0.78, -5.36, 2.00, 1.58, 7.20, repro,
2014-01-09,-0.14, -0.70, -10.00, 2.06, 1.60, 7.44, repro,
2014-01-10,0.96, 0.32, -13.66, 2.09, 1.63, 7.56, repro,
2014-01-11,1.60, 0.29, 4.18, 2.04, 1.59, 7.37, repro,
2014-01-12,-0.35, -0.25, -0.20, 2.03, 1.59, 7.29, repro,
2014-01-13,1.66, 0.69, 7.38, 2.08, 1.63, 7.47, repro,
2014-01-14,1.22, -0.39, 9.09, 2.08, 1.62, 7.50, repro,
2014-01-15,2.35, -1.57, 1.51, 2.05, 1.62, 7.44, repro,
2014-01-16,1.39, 0.20, -0.79, 2.10, 1.66, 7.57, repro,
2014-01-17,1.12, 1.07, 1.04, 2.11, 1.65, 7.51, repro,
2014-01-18,0.94, -0.79, -3.46, 2.03, 1.60, 7.31, repro,
2014-01-19,-0.26, -0.23, 2.39, 2.12, 1.65, 7.54, repro,
2014-01-20,0.17, -1.50, -2.21, 2.05, 1.61, 7.35, repro,
2014-01-21,1.56, -0.10, -12.40, 2.00, 1.58, 7.25, repro,
2014-01-22,1.93, 0.49, -11.08, 2.03, 1.60, 7.28, repro,
2014-01-23,0.40, 1.09, -10.13, 1.99, 1.57, 7.17, repro,
2014-01-24,-0.44, 0.13, -6.91, 2.12, 1.65, 7.45, repro,
2014-01-25,0.16, 0.50, 6.19, 2.13, 1.65, 7.50, repro,
2014-01-26,0.41, -1.49, 3.46, 2.10, 1.63, 7.46, repro,
2014-01-27,1.57, -1.19, 2.90, 2.21, 1.71, 7.91, repro,
2014-01-28,1.65, 0.70, -2.26, 2.00, 1.57, 7.17, repro,
2014-01-29,0.94, -0.06, 4.48, 2.03, 1.59, 7.24, repro,
2014-01-30,-0.18, -0.93, 3.47, 2.05, 1.60, 7.29, repro,
2014-01-31,1.45, -1.12, 5.19, 2.07, 1.61, 7.40, repro,
2014-02-01,1.43, -0.18, 1.61, 2.16, 1.68, 7.62, repro,
2014-02-02,1.99, 0.03, -3.56, 2.14, 1.66, 7.58, repro,
2014-02-03,1.52, -0.31, -8.12, 2.25, 1.74, 7.87, repro,
2014-02-04,0.28, -0.21, -2.79, 2.12, 1.64, 7.50, repro,
2014-02-05,0.65, -0.56, -12.39, 2.15, 1.69, 7.67, repro,
2014-02-06,0.99, -0.13, -29.07, 2.04, 1.60, 7.33, repro,
2014-02-07,-0.26, 1.18, -26.25, 2.16, 1.68, 7.59, repro,
2014-02-08,1.77, -1.06, -29.27, 2.00, 1.57, 7.15, repro,
2014-02-09,4.02, -0.75, -28.12, 2.03, 1.61, 7.36, repro,
2014-02-10,2.30, -0.34, -24.58, 2.07, 1.61, 7.35, repro,
2014-02-11,1.62, -0.92, -40.10, 2.11, 1.67, 7.67, repro,
2014-02-12,2.08, 0.18, -40.01, 2.08, 1.62, 7.50, repro,
2014-02-13,1.08, -0.02, -24.97, 2.07, 1.65, 7.51, repro,
2014-02-14,1.67, 0.95, -7.46, 2.07, 1.65, 7.53, repro,
2014-02-15,2.36, 0.31, -15.56, 2.03, 1.58, 7.20, repro,
2014-02-16,0.34, -0.77, -6.53, 2.09, 1.64, 7.47, repro,
2014-02-17,1.57, -1.50, -23.12, 2.07, 1.65, 7.58, repro,
2014-02-18,0.70, 1.38, -13.51, 2.13, 1.64, 7.61, repro,
2014-02-19,0.95, -0.89, -6.54, 2.18, 1.66, 7.81, repro,
2014-02-20,1.60, 0.07, 3.91, 2.10, 1.63, 7.48, repro,
2014-02-21,0.04, -0.39, 8.55, 2.09, 1.62, 7.46, repro,
2014-02-22,0.83, -0.71, -1.53, 2.12, 1.67, 7.58, repro,
2014-02-23,1.47, 0.83, -0.94, 2.17, 1.78, 8.08, repro,
2014-02-24,1.46, -0.53, -0.17, 2.04, 1.59, 7.25, repro,
2014-02-25,1.02, -0.20, -2.05, 2.16, 1.81, 8.08, repro,
2014-02-26,0.28, -0.66, 6.99, 2.15, 1.66, 7.52, repro,
2014-02-27,2.14, 0.57, 9.76, 2.23, 1.72, 7.78, repro,
2014-02-28,3.84, -0.38, -2.98, 2.23, 1.73, 7.83, repro,
2014-03-01,2.03, 0.59, -5.25, 2.08, 1.62, 7.35, repro,
2014-03-02,1.88, -0.92, -6.11, 2.03, 1.60, 7.26, repro,
2014-03-03,2.50, -0.56, -6.85, 2.11, 1.67, 7.62, repro,
2014-03-04,3.34, -0.02, -5.73, 2.19, 1.72, 7.82, repro,
2014-03-05,1.62, -0.04, -5.52, 2.13, 1.66, 7.63, repro,
2014-03-06,2.58, -1.11, -12.28, 2.07, 1.61, 7.37, repro,
2014-03-07,1.39, 1.32, 4.36, 2.20, 1.78, 8.14, repro,
2014-03-08,1.83, 2.12, 0.26, 2.15, 1.65, 7.69, repro,
2014-03-09,1.25, -0.49, -3.51, 2.02, 1.58, 7.17, repro,
2014-03-10,1.54, 1.16, 1.39, 2.05, 1.62, 7.36, repro,
2014-03-11,4.56, -0.21, 8.17, 2.09, 1.63, 7.58, repro,
2014-03-12,2.54, 0.37, -0.97, 2.05, 1.60, 7.32, repro,
2014-03-13,2.28, 0.20, -22.73, 2.02, 1.59, 7.20, repro,
2014-03-14,2.40, 0.76, -27.37, 2.04, 1.59, 7.25, repro,
2014-03-15,-0.17, -0.79, -10.17, 2.10, 1.65, 7.45, repro,
2014-03-16,3.26, -0.44, -6.25, 2.04, 1.62, 7.37, repro,
2014-03-17,2.57, 0.04, -3.93, 2.05, 1.61, 7.37, repro,
2014-03-18,1.77, -0.47, -0.44, 2.09, 1.62, 7.40, repro,
2014-03-19,3.93, -0.34, -5.36, 2.07, 1.61, 7.41, repro,
2014-03-20,1.43, -0.19, 1.38, 2.11, 1.65, 7.48, repro,
2014-03-21,0.99, -0.08, 0.70, 2.08, 1.62, 7.43, repro,
2014-03-22,1.71, -1.05, 1.04, 2.09, 1.63, 7.51, repro,
2014-03-23,2.43, -0.01, -9.31, 2.05, 1.60, 7.34, repro,
2014-03-24,2.98, -1.34, -10.12, 2.02, 1.59, 7.23, repro,
2014-03-25,2.20, -0.17, -7.35, 2.05, 1.60, 7.30, repro,
2014-03-26,1.04, 0.20, -5.23, 2.04, 1.59, 7.27, repro,
2014-03-27,0.86, -0.08, -3.16, 2.07, 1.62, 7.44, repro,
2014-03-28,2.94, 0.98, -3.25, 2.11, 1.64, 7.56, repro,
2014-03-29,3.00, -0.20, -10.70, 2.13, 1.70, 7.81, repro,
2014-03-30,2.24, 2.24, -19.15, 2.15, 1.64, 7.61, repro,
2014-03-31,4.85, 0.09, -16.88, 2.14, 1.64, 7.57, repro,
2014-04-01,2.90, -1.71, -11.37, 2.17, 1.72, 7.78, repro,
2014-04-02,1.51, -1.04, -3.77, 2.11, 1.64, 7.56, repro,
2014-04-03,3.20, -1.11, -6.63, 2.51, 2.10, 9.21, repro,
2014-04-04,4.86, -0.40, -9.83, 2.18, 1.71, 7.70, repro,
2014-04-05,3.24, 0.13, 0.14, 2.10, 1.63, 7.48, repro,
2014-04-06,1.10, -1.29, -8.77, 2.15, 1.69, 7.71, repro,
2014-04-07,1.24, 0.20, -8.47, 2.14, 1.66, 7.68, repro,
2014-04-08,3.01, 1.00, 3.01, 2.16, 1.68, 7.81, repro,
2014-04-09,2.06, 0.40, -1.90, 2.19, 1.71, 7.82, repro,
2014-04-10,2.56, 0.29, -4.02, 2.17, 1.69, 7.81, repro,
2014-04-11,0.94, -2.03, -3.15, 2.19, 1.70, 7.89, repro,
2014-04-12,2.10, -0.84, -3.93, 2.17, 1.71, 7.94, repro,
2014-04-13,3.90, 1.04, 0.92, 2.17, 1.67, 7.77, repro,
2014-04-14,4.39, -0.03, -0.54, 2.13, 1.64, 7.58, repro,
2014-04-15,-0.51, -1.24, 0.71, 2.19, 1.72, 7.94, repro,
2014-04-16,-0.99, -1.39, -10.32, 2.26, 1.88, 8.34, repro,
2014-04-17,0.57, -3.34, -18.49, 2.08, 1.61, 7.39, repro,
2014-04-18,1.44, -0.28, -6.50, 2.16, 1.69, 7.68, repro,
2014-04-19,2.67, 0.07, -7.71, 2.15, 1.66, 7.72, repro,
2014-04-20,2.07, -1.07, -9.90, 2.13, 1.64, 7.58, repro,
2014-04-21,1.95, -0.12, -8.00, 2.15, 1.67, 7.68, repro,
2014-04-22,2.06, -0.96, -1.91, 2.15, 1.64, 7.62, repro,
2014-04-23,0.99, -0.12, -0.28, 2.14, 1.65, 7.65, repro,
2014-04-24,2.21, 1.93, -1.36, 2.18, 1.71, 7.82, repro,
2014-04-25,2.86, -0.18, -3.31, 2.12, 1.67, 7.55, repro,
2014-04-26,0.91, -0.39, 2.71, 2.08, 1.63, 7.41, repro,
2014-04-27,0.24, -0.33, -7.14, 2.09, 1.62, 7.41, repro,
2014-04-28,1.13, -0.98, -5.74, 2.17, 1.73, 7.83, repro,
2014-04-29,-0.62, 1.63, -4.48, 2.14, 1.71, 7.79, repro,
2014-04-30,4.81, 0.59, 1.03, 2.16, 1.71, 7.76, repro,
2014-05-01,5.60, -2.68, -4.26, 2.13, 1.65, 7.61, repro,
2014-05-02,0.49, -0.63, -0.56, 2.10, 1.63, 7.46, repro,
2014-05-03,0.25, -0.94, 2.75, 2.14, 1.68, 7.66, repro,
2014-05-04,2.15, 0.12, 0.28, 2.25, 1.86, 8.20, repro,
2014-05-05,2.94, -0.88, 1.69, 2.17, 1.71, 7.75, repro,
2014-05-06,2.46, -1.03, -4.41, 2.08, 1.63, 7.42, repro,
2014-05-07,3.15, -2.11, -8.58, 2.10, 1.63, 7.41, repro,
2014-05-08,1.68, -0.51, -7.66, 2.12, 1.63, 7.43, repro,
2014-05-09,1.87, 0.32, -8.22, 2.14, 1.67, 7.60, repro,
2014-05-10,1.86, -1.34, 7.53, 2.14, 1.66, 7.65, repro,
2014-05-11,2.23, -0.62, 0.21, 2.13, 1.67, 7.57, repro,
2014-05-12,2.65, -1.88, -4.25, 2.11, 1.64, 7.46, repro,
2014-05-13,1.36, -0.87, -3.81, 2.15, 1.65, 7.59, repro,
2014-05-14,0.97, -1.08, -0.50, 2.12, 1.65, 7.57, repro,
2014-05-15,6.61, 2.11, -2.19, 2.18, 1.71, 7.85, repro,
2014-05-16,-1.65, 1.13, 3.37, 2.14, 1.65, 7.59, repro,
2014-05-17,1.56, -2.81, 0.67, 2.16, 1.66, 7.60, repro,
2014-05-18,1.33, -1.67, -2.93, 2.11, 1.64, 7.47, repro,
2014-05-19,2.56, -2.04, -1.40, 2.14, 1.66, 7.56, repro,
2014-05-20,0.51, -0.49, -1.40, 2.20, 1.71, 7.84, repro,
2014-05-21,3.36, -0.94, -10.25, 2.14, 1.69, 7.73, repro,
2014-05-22,3.05, 1.34, -5.26, 2.48, 2.06, 9.38, repro,
2014-05-23,0.52, -0.91, -4.54, 2.18, 1.68, 7.70, repro,
2014-05-24,0.33, -1.58, 1.13, 2.27, 1.73, 8.06, repro,
2014-05-25,0.97, -0.06, 0.57, 2.26, 1.72, 7.92, repro,
2014-05-26,1.19, 0.61, -3.54, 2.17, 1.69, 7.82, repro,
2014-05-27,0.58, -0.07, 3.87, 2.29, 1.83, 8.35, repro,
2014-05-28,1.50, -0.15, -4.81, 2.18, 1.69, 7.79, repro,
2014-05-29,1.80, -2.69, -6.11, 2.22, 1.72, 7.78, repro,
2014-05-30,0.98, -0.00, -1.17, 2.22, 1.71, 7.99, repro,
2014-05-31,3.07, -1.82, -6.16, 2.15, 1.68, 7.78, repro,
2014-06-01,0.49, 0.52, -2.21, 2.18, 1.71, 7.85, repro,
2014-06-02,1.49, -0.91, 4.65, 2.10, 1.64, 7.52, repro,
2014-06-03,0.74, 0.17, 6.57, 2.25, 1.73, 7.86, repro,
2014-06-04,0.23, -2.38, 17.47, 2.32, 1.83, 8.30, repro,
2014-06-05,1.33, -1.07, 2.25, 2.22, 1.76, 7.97, repro,
2014-06-06,3.30, -1.41, 0.56, 2.13, 1.67, 7.68, repro,
2014-06-07,3.85, -0.06, 0.62, 2.16, 1.69, 7.77, repro,
2014-06-08,2.80, -0.72, 2.88, 2.16, 1.67, 7.67, repro,
2014-06-09,4.21, -2.29, -0.85, 2.26, 1.74, 7.94, repro,
2014-06-10,1.61, -0.75, 1.20, 2.19, 1.69, 7.71, repro,
2014-06-11,1.19, -0.76, 5.46, 2.14, 1.67, 7.70, repro,
2014-06-12,3.07, -1.62, 2.85, 2.19, 1.76, 8.01, repro,
2014-06-13,5.30, -0.76, 9.80, 2.17, 1.73, 7.92, repro,
2014-06-14,0.28, -0.20, 9.70, 2.17, 1.68, 7.74, repro,
2014-06-15,3.21, -1.68, 3.01, 2.20, 1.70, 7.78, repro,
2014-06-16,1.17, -0.50, 0.80, 2.15, 1.68, 7.70, repro,
2014-06-17,1.14, -1.06, -5.80, 2.16, 1.71, 7.87, repro,
2014-06-18,1.76, 0.82, 11.19, 2.15, 1.69, 7.74, repro,
2014-06-19,2.19, 0.51, -2.05, 2.18, 1.72, 7.74, repro,
2014-06-20,4.56, -1.25, -7.14, 2.16, 1.68, 7.69, repro,
2014-06-21,1.79, 0.22, -0.96, 2.12, 1.66, 7.60, repro,
2014-06-22,-2.11, 0.28, 1.10, 2.16, 1.70, 7.71, repro,
2014-06-23,0.75, -0.38, 4.45, 2.13, 1.68, 7.64, repro,
2014-06-24,0.60, -4.34, 4.95, 2.14, 1.70, 7.73, repro,
2014-06-25,0.87, -0.58, 10.65, 2.26, 1.84, 8.25, repro,
2014-06-26,1.55, -1.13, 3.73, 2.16, 1.70, 7.79, repro,
2014-06-27,0.01, -0.85, 3.68, 2.20, 1.72, 7.82, repro,
2014-06-28,-0.12, -0.38, 0.43, 2.11, 1.67, 7.57, repro,
2014-06-29,-0.94, -0.65, 10.32, 2.14, 1.65, 7.59, repro,
2014-06-30,1.65, -2.16, 3.79, 2.12, 1.65, 7.59, repro,
2014-07-01,1.69, -1.22, 1.32, 2.25, 1.72, 8.00, repro,
2014-07-02,0.49, -0.45, 17.09, 2.11, 1.65, 7.58, repro,
2014-07-03,0.36, 0.99, 12.67, 2.18, 1.70, 7.75, repro,
2014-07-04,0.38, 1.30, 10.22, 2.16, 1.67, 7.67, repro,
2014-07-05,0.89, -1.38, -3.27, 2.11, 1.64, 7.53, repro,
2014-07-06,-1.66, -3.37, 18.51, 2.13, 1.65, 7.60, repro,
2014-07-07,-1.24, 0.02, 15.04, 2.15, 1.71, 7.75, repro,
2014-07-08,1.78, -0.51, 13.20, 2.16, 1.69, 7.83, repro,
2014-07-09,3.68, 0.17, 23.47, 2.22, 1.73, 7.92, repro,
2014-07-10,0.02, -2.13, -0.49, 2.27, 1.73, 7.86, repro,
2014-07-11,1.70, -0.14, -6.61, 2.10, 1.64, 7.53, repro,
2014-07-12,3.63, -1.23, -4.98, 2.12, 1.66, 7.63, repro,
2014-07-13,2.03, 1.61, 4.07, 2.17, 1.71, 7.85, repro,
2014-07-14,1.83, -0.99, 7.44, 2.10, 1.65, 7.50, repro,
2014-07-15,2.61, -1.15, 16.52, 2.11, 1.65, 7.57, repro,
2014-07-16,1.19, -0.73, 3.65, 2.21, 1.77, 7.87, repro,
2014-07-17,0.75, 0.71, -5.95, 2.15, 1.72, 7.89, repro,
2014-07-18,1.99, -0.56, -2.74, 2.18, 1.73, 7.72, repro,
2014-07-19,2.41, 0.01, -0.21, 2.10, 1.67, 7.58, repro,
2014-07-20,2.30, -1.05, 3.93, 2.09, 1.66, 7.48, repro,
2014-07-21,0.19, -0.06, 6.26, 2.11, 1.67, 7.58, repro,
2014-07-22,1.47, -0.20, 0.61, 2.13, 1.66, 7.57, repro,
2014-07-23,1.70, 0.95, 0.08, 2.14, 1.68, 7.69, repro,
2014-07-24,2.13, -0.32, 6.63, 2.10, 1.67, 7.62, repro,
2014-07-25,1.44, -0.10, 3.56, 2.07, 1.64, 7.42, repro,
2014-07-26,3.50, -0.85, 2.40, 2.10, 1.65, 7.51, repro,
2014-07-27,2.78, -1.31, 11.39, 2.16, 1.72, 7.74, repro,
2014-07-28,1.91, -0.25, -8.08, 2.09, 1.66, 7.52, repro,
2014-07-29,0.42, 1.31, 1.22, 2.08, 1.65, 7.54, repro,
2014-07-30,1.66, 0.47, -0.79, 2.07, 1.65, 7.48, repro,
2014-07-31,2.42, 1.49, 13.60, 2.21, 1.72, 7.87, repro,
2014-08-01,2.38, 1.70, 3.18, 2.12, 1.70, 7.70, repro,
2014-08-02,-0.45, 1.39, -4.70, 2.30, 1.86, 8.44, repro,
2014-08-03,3.40, -0.78, -10.31, 2.25, 1.77, 8.22, repro,
2014-08-04,0.37, 1.01, 2.42, 2.23, 1.74, 8.10, repro,
2014-08-05,2.41, 0.01, -4.51, 2.15, 1.70, 7.92, repro,
2014-08-06,3.70, 0.79, -0.35, 2.14, 1.68, 7.82, repro,
2014-08-07,3.25, -0.15, 2.10, 2.20, 1.74, 8.08, repro,
2014-08-08,4.53, -2.58, -12.17, 2.15, 1.70, 7.82, repro,
2014-08-09,1.42, 0.90, 2.32, 2.11, 1.68, 7.72, repro,
2014-08-10,3.52, 1.29, -3.26, 2.47, 1.90, 8.74, repro,
2014-08-11,3.91, 0.99, 6.38, 2.12, 1.68, 7.74, repro,
2014-08-12,-1.25, 1.21, 9.33, 2.19, 1.69, 7.90, repro,
2014-08-13,10.38, 0.26, 20.21, 2.18, 1.71, 7.93, repro,
2014-08-14,-0.02, -0.55, 3.14, 2.15, 1.72, 7.73, repro,
2014-08-15,0.25, 0.27, 2.98, 2.21, 1.75, 7.96, repro,
2014-08-16,2.52, 1.86, -1.29, 2.21, 1.75, 7.93, repro,
2014-08-17,2.16, 1.65, 5.64, 2.12, 1.69, 7.71, repro,
2014-08-18,1.20, 2.31, -1.15, 2.10, 1.67, 7.60, repro,
2014-08-19,2.70, 0.59, -4.14, 2.12, 1.70, 7.73, repro,
2014-08-20,2.75, -0.56, 0.97, 2.24, 1.78, 8.21, repro,
2014-08-21,4.39, -0.30, 10.06, 2.25, 1.77, 8.04, repro,
2014-08-22,1.99, 0.12, 2.07, 2.12, 1.68, 7.67, repro,
2014-08-23,0.82, 1.48, 1.37, 2.14, 1.74, 7.75, repro,
2014-08-24,0.28, 1.51, -2.67, 2.10, 1.68, 7.64, repro,
2014-08-25,1.12, 0.37, -1.51, 2.12, 1.68, 7.73, repro,
2014-08-26,0.46, -1.11, 2.45, 2.14, 1.69, 7.82, repro,
2014-08-27,-0.45, -0.84, 7.73, 2.16, 1.73, 7.92, repro,
2014-08-28,2.16, 1.00, 0.99, 2.12, 1.68, 7.69, repro,
2014-08-29,2.05, 0.64, 3.44, 2.13, 1.70, 7.71, repro,
2014-08-30,1.10, -0.11, 6.38, 2.13, 1.69, 7.74, repro,
2014-08-31,0.78, 1.35, 15.38, 2.12, 1.69, 7.78, repro,
2014-09-01,-1.91, 0.45, 12.69, 2.26, 1.79, 8.30, repro,
2014-09-02,0.10, 0.08, 10.95, 2.14, 1.70, 7.93, repro,
2014-09-03,1.98, -0.42, 8.71, 2.11, 1.68, 7.71, repro,
2014-09-04,0.28, 1.66, 0.04, 2.11, 1.69, 7.68, repro,
2014-09-05,0.18, 0.08, -1.92, 2.10, 1.68, 7.68, repro,
2014-09-06,1.73, -2.12, 8.38, 2.12, 1.69, 7.71, repro,
2014-09-07,4.14, -0.36, 2.80, 2.16, 1.71, 7.77, repro,
2014-09-08,2.59, 0.03, -1.98, 2.09, 1.67, 7.65, repro,
2014-09-09,1.30, 1.18, -2.73, 2.09, 1.68, 7.66, repro,
2014-09-10,1.06, 0.52, 13.68, 2.13, 1.73, 7.87, repro,
2014-09-11,4.41, -0.40, 10.49, 2.15, 1.73, 7.88, repro,
2014-09-12,1.22, -1.27, 1.76, 2.14, 1.73, 7.73, repro,
2014-09-13,1.88, 0.62, -3.08, 2.10, 1.70, 7.71, repro,
2014-09-14,1.44, -0.31, 3.32, 2.09, 1.68, 7.67, repro,
2014-09-15,2.21, 0.93, -0.06, 2.08, 1.67, 7.59, repro,
2014-09-16,2.13, -0.14, 1.44, 2.14, 1.70, 7.78, repro,
2014-09-17,2.88, -0.45, -3.79, 2.10, 1.70, 7.72, repro,
2014-09-18,3.32, -0.88, -3.37, 2.08, 1.67, 7.57, repro,
2014-09-19,1.92, -0.37, -3.92, 2.09, 1.67, 7.55, repro,
2014-09-20,2.33, -1.48, 11.32, 2.06, 1.65, 7.52, repro,
2014-09-21,5.52, 1.46, 10.33, 2.08, 1.66, 7.58, repro,
2014-09-22,1.09, -2.71, 15.10, 2.10, 1.73, 7.69, repro,
2014-09-23,1.61, -0.61, 3.42, 2.04, 1.63, 7.40, repro,
2014-09-24,2.55, -0.70, -6.26, 2.12, 1.69, 7.65, repro,
2014-09-25,1.80, -0.16, -8.71, 2.06, 1.65, 7.49, repro,
2014-09-26,2.22, -0.44, -6.15, 2.06, 1.63, 7.43, repro,
2014-09-27,1.52, -1.00, 0.88, 2.07, 1.64, 7.46, repro,
2014-09-28,1.02, -2.37, 0.78, 2.14, 1.70, 7.66, repro,
2014-09-29,2.39, -1.72, -4.07, 2.07, 1.66, 7.52, repro,
2014-09-30,3.24, -2.93, 12.36, 2.14, 1.74, 7.84, repro,
2014-10-01,1.30, -0.99, -6.36, 2.08, 1.64, 7.47, repro,
2014-10-02,2.03, -1.26, -2.46, 2.08, 1.67, 7.50, repro,
2014-10-03,0.17, -1.14, 7.93, 2.05, 1.63, 7.38, repro,
2014-10-04,2.40, 0.04, 21.43, 2.15, 1.70, 7.78, repro,
2014-10-05,1.18, -3.60, 15.55, 12.80, 9.62, 40.84, repro,
2014-10-06,-2.90, -1.45, 17.94, 7.04, 5.25, 26.42, repro,
2014-10-07,0.04, 0.21, 11.61, 2.07, 1.62, 7.35, repro,
2014-10-08,1.82, -2.15, 7.68, 2.13, 1.71, 7.68, repro,
2014-10-09,-0.29, -2.28, 9.92, 2.14, 1.68, 7.53, repro,
2014-10-10,-0.09, -1.07, 9.25, 2.12, 1.65, 7.48, repro,
2014-10-11,1.36, 1.38, -4.18, 2.12, 1.65, 7.53, repro,
2014-10-12,1.27, -0.41, 1.79, 2.13, 1.72, 7.60, repro,
2014-10-13,2.51, -1.82, -2.51, 2.11, 1.65, 7.46, repro,
2014-10-14,4.55, 0.22, 2.53, 2.07, 1.62, 7.42, repro,
2014-10-15,7.41, 3.48, 5.09, 2.13, 1.66, 7.70, repro,
2014-10-16,7.36, 3.95, 17.58, 2.15, 1.75, 7.86, repro,
2014-10-17,1.62, -0.24, 8.20, 2.07, 1.61, 7.41, repro,
2014-10-18,2.46, 0.71, 11.57, 2.08, 1.60, 7.40, repro,
2014-10-19,1.07, -0.52, -2.83, 2.15, 1.71, 7.87, repro,
2014-10-20,1.97, -0.16, 3.63, 2.05, 1.60, 7.33, repro,
2014-10-21,1.97, 0.44, 3.68, 2.17, 1.71, 7.83, repro,
2014-10-22,3.05, 1.51, -5.67, 2.14, 1.67, 7.69, repro,
2014-10-23,3.29, 1.98, 5.89, 2.80, 2.31, 10.63, repro,
2014-10-24,1.79, -0.64, 1.06, 2.14, 1.67, 7.63, repro,
2014-10-25,0.96, 0.11, 7.70, 2.08, 1.62, 7.46, repro,
2014-10-26,1.47, 0.72, 16.63, 2.11, 1.63, 7.50, repro,
2014-10-27,1.12, 2.29, 5.75, 2.15, 1.65, 7.54, repro,
2014-10-28,1.91, 1.09, 17.23, 2.16, 1.66, 7.67, repro,
2014-10-29,-0.15, 0.64, 10.62, 2.11, 1.60, 7.42, repro,
2014-10-30,0.67, 0.24, 2.48, 2.08, 1.60, 7.42, repro,
2014-10-31,1.07, 0.45, -0.05, 2.17, 1.65, 7.60, repro,
2014-11-01,0.67, -0.38, 0.64, 2.10, 1.61, 7.43, repro,
2014-11-02,2.48, 0.06, 1.15, 2.11, 1.61, 7.43, repro,
2014-11-03,-0.23, -0.24, 5.54, 2.15, 1.65, 7.62, repro,
2014-11-04,0.02, 1.74, -1.05, 2.14, 1.63, 7.62, repro,
2014-11-05,1.57, -0.70, 7.38, 2.20, 1.73, 7.82, repro,
2014-11-06,1.16, -1.01, 6.54, 2.21, 1.67, 7.66, repro,
2014-11-07,-0.12, 0.75, -7.28, 2.12, 1.62, 7.54, repro,
2014-11-08,1.63, 0.33, -2.05, 2.13, 1.68, 7.60, repro,
2014-11-09,1.19, 0.12, 8.83, 2.13, 1.63, 7.60, repro,
2014-11-10,0.42, 0.52, -1.06, 2.11, 1.62, 7.53, repro,
2014-11-11,0.95, -0.26, 0.66, 2.15, 1.65, 7.62, repro,
2014-11-12,4.66, -0.55, 1.71, 2.10, 1.62, 7.51, repro,
2014-11-13,1.94, -0.76, -5.15, 2.08, 1.61, 7.47, repro,
2014-11-14,1.78, -1.33, -10.31, 2.11, 1.67, 7.56, repro,
2014-11-15,0.21, -1.04, -5.22, 2.07, 1.60, 7.41, repro,
2014-11-16,0.29, -1.13, 0.35, 2.18, 1.66, 7.74, repro,
2014-11-17,2.72, 0.63, -4.68, 2.10, 1.61, 7.52, repro,
2014-11-18,0.79, -2.04, -0.66, 2.09, 1.60, 7.44, repro,
2014-11-19,2.97, -0.68, -2.04, 2.05, 1.58, 7.26, repro,
2014-11-20,0.76, -1.40, 0.60, 2.18, 1.67, 7.71, repro,
2014-11-21,-0.43, -1.03, 1.89, 2.13, 1.66, 7.57, repro,
2014-11-22,1.12, -1.76, -0.62, 2.15, 1.67, 7.70, repro,
2014-11-23,1.91, -1.93, 9.22, 2.19, 1.68, 7.76, repro,
2014-11-24,0.25, -0.65, 10.01, 2.15, 1.66, 7.70, repro,
2014-11-25,-0.53, -2.15, 4.57, 2.19, 1.74, 7.94, repro,
2014-11-26,1.19, -1.68, -7.29, 2.11, 1.64, 7.61, repro,
2014-11-27,1.16, -1.81, -6.97, 2.05, 1.58, 7.33, repro,
2014-11-28,2.58, -1.46, -5.39, 2.06, 1.58, 7.33, repro,
2014-11-29,2.28, 1.62, -4.78, 2.06, 1.58, 7.34, repro,
2014-11-30,1.41, 0.78, 5.46, 2.07, 1.61, 7.44, repro,
2014-12-01,0.46, -1.95, 1.81, 2.12, 1.69, 7.66, repro,
2014-12-02,-0.08, -0.34, -6.53, 2.04, 1.58, 7.35, repro,
2014-12-03,0.29, 0.05, 6.74, 2.05, 1.61, 7.44, repro,
2014-12-04,1.68, -1.74, 1.13, 2.06, 1.60, 7.38, repro,
2014-12-05,3.48, -0.17, -17.22, 2.04, 1.58, 7.33, repro,
2014-12-06,1.20, -0.47, -9.34, 2.07, 1.62, 7.52, repro,
2014-12-07,2.61, -0.07, -14.35, 2.04, 1.57, 7.30, repro,
2014-12-08,1.55, -0.74, -13.87, 2.04, 1.58, 7.36, repro,
2014-12-09,-0.02, -0.56, -5.04, 2.06, 1.61, 7.46, repro,
2014-12-10,2.39, 1.10, -23.37, 2.08, 1.64, 7.59, repro,
2014-12-11,-3.49, 0.74, -35.11, 2.15, 1.66, 7.78, repro,
2014-12-12,-3.07, 0.83, -44.84, 2.31, 1.76, 8.15, repro,
2014-12-13,-5.25, 2.30, -45.97, 2.03, 1.60, 7.32, repro,
2014-12-14,-2.91, 1.67, -30.51, 2.05, 1.60, 7.41, repro,
2014-12-15,-0.18, -0.13, -5.61, 2.04, 1.57, 7.23, repro,
