PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2021-02-19
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-21,-2.46, -1.06, -4.92, 2.10, 1.48, 8.57, repro,
2009-04-22,-2.95, -1.36, -7.52, 2.07, 1.48, 8.48, repro,
2009-04-23,-1.20, -0.81, -7.73, 2.09, 1.49, 8.56, repro,
2009-04-24,-1.50, -1.21, -3.23, 2.12, 1.52, 8.67, repro,
2009-04-25,-1.70, -1.34, -1.93, 2.16, 1.52, 8.86, repro,
2009-04-26,-2.29, -0.77, -10.00, 2.09, 1.52, 8.48, repro,
2009-04-27,-0.98, 0.10, -11.58, 2.08, 1.48, 8.48, repro,
2009-04-28,-1.28, -1.41, -9.85, 2.09, 1.48, 8.52, repro,
2009-04-29,-2.48, -1.96, -8.42, 2.15, 1.53, 8.63, repro,
2009-04-30,-1.24, -1.98, -14.62, 2.14, 1.53, 8.64, repro,
2009-05-01,-2.19, -1.01, -7.64, 2.12, 1.48, 8.65, repro,
2009-05-02,0.65, -0.68, -1.09, 2.14, 1.51, 8.72, repro,
2009-05-03,-1.91, -2.08, -3.40, 2.14, 1.49, 8.70, repro,
2009-05-04,-0.56, -1.64, -0.82, 2.08, 1.47, 8.43, repro,
2009-05-05,-0.74, -1.14, -3.28, 2.09, 1.47, 8.45, repro,
2009-05-06,-0.68, -1.09, -6.58, 2.17, 1.55, 8.71, repro,
2009-05-07,-1.64, -0.44, -4.99, 2.16, 1.53, 8.94, repro,
2009-05-08,-1.26, -0.82, -7.97, 2.29, 1.64, 9.25, repro,
2009-05-09,-0.97, -2.20, -8.53, 2.20, 1.57, 8.93, repro,
2009-05-10,-0.35, -1.47, -9.21, 2.13, 1.49, 8.75, repro,
2009-05-11,0.10, -1.50, -11.28, 2.12, 1.49, 8.56, repro,
2009-05-12,-1.15, -1.48, -9.65, 2.24, 1.54, 8.83, repro,
2009-05-13,-0.20, -0.73, -5.98, 2.10, 1.49, 8.70, repro,
2009-05-14,-0.52, -1.23, -6.56, 2.14, 1.49, 8.63, repro,
2009-05-15,0.47, -0.68, -5.85, 2.08, 1.46, 8.42, repro,
2009-05-16,-0.05, -0.63, -11.93, 2.11, 1.47, 8.57, repro,
2009-05-17,0.08, -0.68, -10.96, 2.10, 1.46, 8.55, repro,
2009-05-18,-0.72, -0.97, -3.64, 2.14, 1.53, 8.73, repro,
2009-05-19,-0.68, -0.60, -8.03, 2.18, 1.54, 9.06, repro,
2009-05-20,-0.44, -1.02, -5.89, 2.08, 1.48, 8.47, repro,
2009-05-21,0.29, -1.35, -6.90, 2.09, 1.48, 8.58, repro,
2009-05-22,0.91, -1.46, -8.66, 2.09, 1.49, 8.58, repro,
2009-05-23,0.26, -1.85, -13.45, 2.12, 1.50, 8.69, repro,
2009-05-24,-1.81, -0.46, -12.29, 2.20, 1.52, 9.11, repro,
2009-05-25,-0.66, -0.29, -8.52, 2.12, 1.48, 8.61, repro,
2009-05-26,-1.61, -0.63, -10.28, 2.11, 1.47, 8.57, repro,
2009-05-27,-0.46, -0.57, -7.11, 2.07, 1.46, 8.42, repro,
2009-05-28,-0.64, -1.95, -5.65, 2.08, 1.47, 8.47, repro,
2009-05-29,-0.43, -1.66, -2.26, 2.39, 1.69, 9.77, repro,
2009-05-30,-0.01, 0.47, -6.69, 2.13, 1.51, 8.74, repro,
2009-05-31,-0.40, -0.94, -10.70, 2.14, 1.52, 8.76, repro,
2009-06-01,-0.49, 0.69, -14.99, 2.17, 1.50, 8.85, repro,
2009-06-02,0.01, -0.92, -13.19, 2.06, 1.48, 8.43, repro,
2009-06-03,0.79, -1.33, -15.91, 2.10, 1.49, 8.64, repro,
2009-06-04,-0.09, 0.40, -10.46, 2.17, 1.52, 8.79, repro,
2009-06-05,-0.84, -0.06, -11.50, 2.21, 1.55, 8.96, repro,
2009-06-06,-0.69, 1.98, -14.24, 2.17, 1.53, 8.73, repro,
2009-06-07,-0.45, -0.32, -2.69, 2.16, 1.55, 8.91, repro,
2009-06-08,-1.58, 0.05, -7.41, 2.20, 1.52, 9.04, repro,
2009-06-09,-0.80, -1.96, 0.24, 2.11, 1.48, 8.55, repro,
2009-06-10,-0.39, -1.42, -1.07, 2.15, 1.50, 8.76, repro,
2009-06-11,-0.01, 0.60, -11.13, 2.15, 1.50, 8.67, repro,
2009-06-12,0.92, 2.08, -9.97, 2.13, 1.49, 8.74, repro,
2009-06-13,0.56, -0.96, -0.85, 2.12, 1.51, 8.70, repro,
2009-06-14,0.72, -2.08, 2.53, 2.14, 1.50, 8.70, repro,
2009-06-15,0.93, -2.07, -0.78, 2.18, 1.53, 8.78, repro,
2009-06-16,0.67, -1.14, -3.10, 2.16, 1.50, 8.78, repro,
2009-06-17,1.78, -0.16, -3.05, 2.16, 1.52, 8.80, repro,
2009-06-18,2.17, -0.95, 8.35, 2.58, 1.72, 10.18, repro,
2009-06-19,-0.55, -0.88, -1.67, 2.16, 1.52, 8.99, repro,
2009-06-20,0.73, -1.75, 1.73, 2.16, 1.51, 8.77, repro,
2009-06-21,0.45, -2.29, 1.42, 2.21, 1.56, 8.99, repro,
2009-06-22,0.42, -0.43, -4.19, 2.28, 1.56, 9.32, repro,
2009-06-23,0.36, -0.74, -2.18, 2.17, 1.52, 9.00, repro,
2009-06-24,1.81, -0.64, -0.80, 2.29, 1.62, 9.38, repro,
2009-06-25,1.86, 1.20, 2.08, 2.23, 1.56, 8.99, repro,
2009-06-26,-0.43, -1.42, 0.18, 2.68, 1.82, 11.25, repro,
2009-06-27,-0.72, -1.17, -1.99, 2.18, 1.52, 8.77, repro,
2009-06-28,0.53, 0.70, -7.70, 2.26, 1.59, 9.46, repro,
2009-06-29,1.21, 0.20, -2.69, 2.21, 1.54, 8.85, repro,
2009-06-30,0.11, -1.25, 1.75, 2.27, 1.54, 9.18, repro,
2009-07-01,-1.14, -1.32, -3.80, 2.15, 1.53, 8.79, repro,
2009-07-02,0.20, -1.66, -7.95, 2.15, 1.52, 8.72, repro,
2009-07-03,-0.29, -1.38, -4.51, 2.31, 1.63, 9.38, repro,
2009-07-04,0.26, -0.83, -5.74, 2.34, 1.61, 9.67, repro,
2009-07-05,1.13, -1.58, 2.18, 2.19, 1.51, 8.63, repro,
2009-07-06,-0.70, -1.55, 9.23, 2.17, 1.51, 8.64, repro,
2009-07-07,-0.93, -0.62, 5.99, 2.15, 1.51, 8.68, repro,
2009-07-08,-0.43, -1.36, 5.71, 2.19, 1.52, 8.84, repro,
2009-07-09,-0.91, -2.34, 6.27, 2.27, 1.59, 9.17, repro,
2009-07-10,-1.10, -1.96, 7.45, 2.27, 1.57, 9.08, repro,
2009-07-11,1.32, -4.23, 1.19, 2.17, 1.56, 8.62, repro,
2009-07-12,-0.31, -1.04, 2.30, 2.15, 1.51, 8.68, repro,
2009-07-13,-0.79, -0.65, 4.55, 2.25, 1.56, 8.92, repro,
2009-07-14,0.77, -0.81, 2.72, 2.51, 1.75, 9.84, repro,
2009-07-15,0.20, 0.40, -1.45, 2.32, 1.60, 9.19, repro,
2009-07-16,0.09, 0.22, 1.55, 2.16, 1.54, 8.68, repro,
2009-07-17,-0.37, 0.14, 6.01, 2.12, 1.52, 8.56, repro,
2009-07-18,0.27, -1.64, 7.20, 2.12, 1.52, 8.58, repro,
2009-07-19,-0.64, -0.46, 2.87, 2.21, 1.56, 9.04, repro,
2009-07-20,-0.07, -0.71, 4.30, 2.21, 1.55, 8.79, repro,
2009-07-21,0.41, -0.74, 1.98, 2.19, 1.55, 9.00, repro,
2009-07-22,1.49, -0.27, 3.24, 2.54, 1.87, 10.56, repro,
2009-07-23,-0.18, 0.42, 21.00, 2.31, 1.65, 9.76, repro,
2009-07-24,0.03, -0.51, 13.95, 2.24, 1.60, 9.17, repro,
2009-07-25,-0.67, -1.23, 10.61, 2.27, 1.58, 9.06, repro,
2009-07-26,-0.03, 0.52, 0.58, 2.19, 1.53, 8.70, repro,
2009-07-27,0.01, 0.12, 1.04, 2.19, 1.53, 8.69, repro,
2009-07-28,-0.35, -0.45, 6.36, 2.24, 1.58, 8.97, repro,
2009-07-29,-2.23, -0.31, 4.29, 2.28, 1.62, 9.20, repro,
2009-07-30,-2.14, -0.45, 4.79, 2.24, 1.58, 8.96, repro,
2009-07-31,0.18, 0.52, 3.14, 2.26, 1.57, 9.18, repro,
2009-08-01,-0.12, -0.79, 3.41, 2.19, 1.55, 8.72, repro,
2009-08-02,-0.27, -0.71, 0.78, 2.21, 1.56, 8.99, repro,
2009-08-03,-0.61, -0.36, 5.93, 2.22, 1.60, 9.07, repro,
2009-08-04,-1.15, -1.42, 7.72, 2.24, 1.56, 9.07, repro,
2009-08-05,0.75, -0.40, 11.03, 2.27, 1.61, 9.24, repro,
2009-08-06,0.06, -2.03, 11.89, 2.22, 1.54, 8.79, repro,
2009-08-07,-2.94, 0.33, 4.28, 2.19, 1.59, 8.97, repro,
2009-08-08,-1.37, -7.32, 0.05, 2.14, 1.51, 8.44, repro,
2009-08-09,0.49, -1.84, 7.71, 2.15, 1.53, 8.60, repro,
2009-08-10,-0.49, -1.60, 5.99, 2.13, 1.54, 8.67, repro,
2009-08-11,-0.34, -1.35, 5.51, 2.16, 1.51, 8.73, repro,
2009-08-12,0.03, -0.32, 6.87, 2.14, 1.52, 8.55, repro,
2009-08-13,-1.10, -0.71, 0.66, 2.15, 1.55, 8.63, repro,
2009-08-14,-1.59, -0.64, 2.93, 2.14, 1.55, 8.64, repro,
2009-08-15,-0.94, -1.62, 11.73, 2.13, 1.52, 8.56, repro,
2009-08-16,-2.20, -3.35, 12.72, 2.14, 1.52, 8.62, repro,
2009-08-17,-1.09, -1.17, 11.38, 2.33, 1.60, 9.24, repro,
2009-08-18,-1.46, -1.27, 18.74, 2.21, 1.53, 8.90, repro,
2009-08-19,-1.13, -1.03, 6.78, 2.26, 1.68, 9.24, repro,
2009-08-20,-0.82, -3.31, 5.18, 2.19, 1.55, 8.74, repro,
2009-08-21,-1.42, -2.16, -0.63, 2.30, 1.64, 9.24, repro,
2009-08-22,0.60, -0.47, 2.16, 2.25, 1.57, 9.03, repro,
2009-08-23,0.20, -0.51, 1.54, 2.25, 1.52, 9.00, repro,
2009-08-24,-0.10, -0.19, 13.25, 2.17, 1.53, 8.79, repro,
2009-08-25,-1.81, -1.48, 6.53, 2.16, 1.53, 8.83, repro,
2009-08-26,1.27, -0.66, 7.73, 2.30, 1.59, 9.27, repro,
2009-08-27,-0.40, -0.68, 9.73, 2.26, 1.56, 9.04, repro,
2009-08-28,-1.80, -0.29, 4.01, 2.18, 1.49, 8.90, repro,
2009-08-29,0.37, -0.23, 11.78, 2.10, 1.46, 8.62, repro,
2009-08-30,-1.44, -1.86, 9.69, 2.25, 1.64, 9.62, repro,
2009-08-31,-2.11, -0.85, 5.87, 2.22, 1.53, 8.94, repro,
2009-09-01,-1.09, 0.69, 10.10, 2.18, 1.51, 8.95, repro,
2009-09-02,-1.94, -0.87, 7.14, 2.25, 1.53, 9.30, repro,
2009-09-03,-1.87, -0.11, 7.79, 2.19, 1.50, 8.83, repro,
2009-09-04,-0.35, -0.88, 9.52, 2.21, 1.56, 8.98, repro,
2009-09-05,-1.70, -0.88, 8.87, 2.21, 1.54, 8.91, repro,
2009-09-06,-2.51, 0.53, -0.65, 2.19, 1.56, 8.83, repro,
2009-09-07,0.35, -0.75, 7.34, 2.28, 1.54, 9.02, repro,
2009-09-08,-0.28, 0.01, 10.41, 2.15, 1.50, 8.74, repro,
2009-09-09,1.16, 1.83, 7.01, 2.16, 1.52, 8.95, repro,
2009-09-10,-1.01, 0.73, 2.87, 2.19, 1.54, 9.06, repro,
2009-09-11,-3.92, 3.11, 4.28, 2.23, 1.54, 9.16, repro,
2009-09-12,-1.78, 0.76, 3.38, 2.17, 1.51, 8.74, repro,
2009-09-13,-3.13, -0.01, -5.95, 2.81, 1.75, 11.10, repro,
2009-09-14,-0.32, -0.33, 10.89, 2.16, 1.51, 8.53, repro,
2009-09-15,-0.71, -1.17, -0.75, 2.19, 1.54, 8.99, repro,
2009-09-16,-1.73, -0.86, -1.12, 2.58, 1.92, 9.97, repro,
2009-09-17,-0.03, 1.39, 0.70, 2.32, 1.58, 9.38, repro,
2009-09-18,-0.86, 0.81, 17.49, 2.23, 1.55, 9.02, repro,
2009-09-19,-0.54, 0.64, 15.38, 2.13, 1.50, 8.60, repro,
2009-09-20,-0.79, -0.38, 8.27, 2.12, 1.49, 8.50, repro,
2009-09-21,-1.76, 0.35, 6.83, 2.18, 1.50, 8.74, repro,
2009-09-22,-2.67, -0.20, 5.00, 2.18, 1.56, 8.74, repro,
2009-09-23,-1.57, 0.67, 11.87, 2.20, 1.56, 9.01, repro,
2009-09-24,-1.75, 0.09, 9.78, 2.11, 1.49, 8.51, repro,
2009-09-25,3.92, 0.31, 12.83, 2.24, 1.60, 8.98, repro,
2009-09-26,-1.82, -1.23, 6.42, 2.13, 1.49, 8.56, repro,
2009-09-27,-1.70, -0.58, 2.22, 2.17, 1.58, 8.93, repro,
2009-09-28,-2.66, 1.01, -1.55, 2.20, 1.59, 8.99, repro,
2009-09-29,0.03, 1.48, 0.08, 2.20, 1.53, 8.72, repro,
2009-09-30,-0.18, 0.38, 5.72, 2.22, 1.55, 8.87, repro,
2009-10-01,-1.21, 1.20, 3.58, 2.16, 1.50, 8.57, repro,
2009-10-02,-2.00, 0.03, -4.91, 2.07, 1.47, 8.27, repro,
2009-10-03,-2.20, -0.44, -5.81, 2.10, 1.48, 8.37, repro,
2009-10-04,-1.51, 0.29, -1.94, 2.19, 1.51, 8.56, repro,
2009-10-05,-2.10, 1.03, 2.58, 2.13, 1.47, 8.45, repro,
2009-10-06,-0.99, -0.99, 3.55, 2.10, 1.47, 8.34, repro,
2009-10-07,-2.06, -1.36, -7.08, 2.10, 1.47, 8.37, repro,
2009-10-08,-0.04, 0.36, -10.51, 2.19, 1.52, 8.58, repro,
2009-10-09,-1.81, 0.09, -9.87, 2.16, 1.52, 8.70, repro,
2009-10-10,0.52, 0.87, -5.24, 2.12, 1.50, 8.51, repro,
2009-10-11,-0.26, 0.27, -2.59, 2.21, 1.51, 8.80, repro,
2009-10-12,-0.24, 0.12, -2.41, 2.15, 1.51, 8.75, repro,
2009-10-13,-1.45, -0.32, -4.68, 2.18, 1.54, 9.00, repro,
2009-10-14,-0.56, -1.91, 7.66, 2.11, 1.50, 8.56, repro,
2009-10-15,-0.33, -0.78, 2.90, 2.22, 1.63, 9.35, repro,
2009-10-16,-0.52, -0.74, 6.91, 2.18, 1.52, 8.81, repro,
2009-10-17,-0.34, -0.88, 4.14, 2.14, 1.52, 8.82, repro,
2009-10-18,-0.18, -1.82, -0.49, 2.13, 1.51, 8.65, repro,
2009-10-19,0.67, -1.18, -0.51, 2.15, 1.51, 8.70, repro,
2009-10-20,-0.33, -0.78, -4.24, 2.14, 1.50, 8.47, repro,
2009-10-21,-0.88, -0.27, -4.91, 2.11, 1.51, 8.54, repro,
2009-10-22,-1.35, 0.77, 3.70, 2.23, 1.61, 9.26, repro,
2009-10-23,-0.63, 1.61, 2.00, 2.16, 1.50, 8.60, repro,
2009-10-24,-0.46, 2.35, -0.28, 2.23, 1.63, 9.02, repro,
2009-10-25,0.19, 2.02, 6.72, 2.15, 1.52, 8.62, repro,
2009-10-26,0.50, 2.09, 8.47, 2.28, 1.62, 9.56, repro,
2009-10-27,-1.00, 2.50, 4.39, 2.12, 1.51, 8.68, repro,
2009-10-28,-1.26, 1.33, -7.06, 2.13, 1.51, 8.66, repro,
2009-10-29,-0.78, 0.00, -1.33, 2.30, 1.64, 9.36, repro,
2009-10-30,-0.24, 0.34, 4.11, 2.23, 1.57, 9.33, repro,
2009-10-31,0.03, -0.75, 6.14, 2.14, 1.52, 8.77, repro,
2009-11-01,-1.87, -2.10, 1.18, 2.12, 1.51, 8.67, repro,
2009-11-02,-1.74, -0.31, 2.88, 2.18, 1.52, 8.77, repro,
2009-11-03,-1.62, 0.61, -0.50, 2.14, 1.49, 8.67, repro,
2009-11-04,0.13, -0.18, 1.10, 2.24, 1.54, 9.19, repro,
2009-11-05,-0.03, 0.69, 4.64, 2.21, 1.56, 9.07, repro,
2009-11-06,1.09, 2.69, 10.03, 2.16, 1.54, 9.02, repro,
2009-11-07,-0.23, 0.09, 10.96, 2.19, 1.56, 8.88, repro,
2009-11-08,-0.32, 1.27, 16.28, 2.63, 1.89, 10.75, repro,
2009-11-09,-1.59, -0.03, 10.92, 2.36, 1.66, 9.61, repro,
2009-11-10,-0.35, 0.03, 8.48, 2.24, 1.58, 9.29, repro,
2009-11-11,-1.37, -0.97, 6.46, 2.15, 1.53, 8.88, repro,
2009-11-12,0.04, -0.39, 14.54, 2.22, 1.59, 9.20, repro,
2009-11-13,-1.30, -0.21, 23.62, 2.20, 1.57, 9.05, repro,
2009-11-14,-1.76, -1.34, 21.25, 2.40, 1.70, 9.70, repro,
2009-11-15,-0.94, -1.09, 18.13, 2.30, 1.64, 9.43, repro,
2009-11-16,-1.25, -0.44, 12.04, 2.15, 1.57, 8.89, repro,
2009-11-17,-0.76, 0.25, 7.24, 2.24, 1.57, 9.36, repro,
2009-11-18,-1.46, -0.45, 7.26, 2.20, 1.58, 9.00, repro,
2009-11-19,-1.89, -1.33, 9.74, 2.18, 1.56, 8.66, repro,
2009-11-20,-1.83, -1.25, 9.31, 2.25, 1.60, 8.91, repro,
2009-11-21,-0.72, -1.22, 7.38, 2.30, 1.66, 9.37, repro,
2009-11-22,-1.67, 0.05, 2.36, 2.24, 1.62, 9.17, repro,
2009-11-23,-1.49, -0.64, 8.21, 2.13, 1.51, 8.52, repro,
2009-11-24,-2.92, -1.59, 4.29, 2.30, 1.67, 9.14, repro,
2009-11-25,-1.49, 0.41, 3.22, 2.34, 1.62, 9.95, repro,
2009-11-26,-1.87, 0.45, 9.26, 2.33, 1.72, 9.70, repro,
2009-11-27,-1.05, 1.35, 12.54, 2.16, 1.53, 8.86, repro,
2009-11-28,-1.87, 0.48, 9.22, 2.24, 1.60, 9.05, repro,
2009-11-29,-1.20, -0.99, 13.04, 2.15, 1.50, 8.60, repro,
2009-11-30,-1.13, -0.37, 10.94, 2.13, 1.49, 8.49, repro,
2009-12-01,-2.05, 0.01, 5.09, 2.10, 1.50, 8.46, repro,
2009-12-02,-2.04, 1.78, -0.48, 2.14, 1.51, 8.52, repro,
2009-12-03,-2.78, 0.30, 2.49, 2.12, 1.48, 8.45, repro,
2009-12-04,-2.26, -2.11, 2.07, 2.13, 1.48, 8.44, repro,
2009-12-05,-1.73, -1.48, -7.51, 2.17, 1.54, 8.75, repro,
2009-12-06,-0.52, -1.22, -3.09, 2.13, 1.50, 8.61, repro,
2009-12-07,-2.04, -0.61, -0.87, 2.11, 1.50, 8.50, repro,
2009-12-08,-2.71, -0.46, -0.13, 2.13, 1.51, 8.68, repro,
2009-12-09,-1.18, -1.73, 2.39, 2.20, 1.52, 8.91, repro,
2009-12-10,-0.05, -0.01, -1.75, 2.12, 1.51, 8.54, repro,
2009-12-11,-0.20, -0.70, -10.89, 2.12, 1.50, 8.67, repro,
2009-12-12,0.27, -1.30, -7.86, 2.10, 1.50, 8.52, repro,
2009-12-13,-0.55, -2.28, -9.39, 2.20, 1.61, 9.04, repro,
2009-12-14,-0.35, -2.66, -3.19, 2.36, 1.67, 9.64, repro,
2009-12-15,-0.90, -2.32, 0.78, 2.16, 1.52, 8.69, repro,
2009-12-16,-0.75, -0.71, 2.39, 2.15, 1.55, 8.68, repro,
2009-12-17,-0.42, 0.11, -5.93, 2.15, 1.54, 8.69, repro,
2009-12-18,-0.86, 2.37, -7.62, 2.15, 1.50, 8.45, repro,
2009-12-19,0.19, 2.02, -6.04, 2.21, 1.57, 9.03, repro,
2009-12-20,-0.69, -0.92, -3.49, 2.26, 1.56, 9.44, repro,
2009-12-21,-0.63, 1.62, -7.07, 2.14, 1.51, 8.63, repro,
2009-12-22,0.52, 0.73, -7.35, 2.16, 1.51, 8.71, repro,
2009-12-23,-1.54, -0.66, -2.75, 2.16, 1.56, 8.82, repro,
2009-12-24,-0.84, -0.22, -5.05, 2.14, 1.48, 8.59, repro,
2009-12-25,-1.00, -2.51, -3.07, 2.25, 1.58, 8.97, repro,
2009-12-26,-1.97, -2.93, -0.27, 2.19, 1.54, 9.11, repro,
2009-12-27,-2.31, -2.40, -7.09, 2.20, 1.55, 8.80, repro,
2009-12-28,-1.10, -1.92, -5.06, 2.10, 1.51, 8.51, repro,
2009-12-29,-2.00, -1.43, -8.88, 2.12, 1.49, 8.38, repro,
2009-12-30,-0.80, -2.56, -5.52, 2.09, 1.48, 8.39, repro,
2009-12-31,-1.79, -2.73, 3.01, 2.10, 1.50, 8.51, repro,
2010-01-01,-1.71, -3.28, -5.25, 2.19, 1.53, 8.81, repro,
2010-01-02,-1.66, -2.27, -3.97, 2.12, 1.51, 8.43, repro,
2010-01-03,-1.40, -3.10, -10.21, 2.15, 1.54, 8.89, repro,
2010-01-04,-1.06, -2.66, -5.46, 2.16, 1.52, 8.78, repro,
2010-01-05,-0.82, -3.08, -1.03, 2.15, 1.53, 8.73, repro,
2010-01-06,-1.19, -1.78, -0.75, 2.12, 1.49, 8.63, repro,
2010-01-07,-0.65, -1.45, -3.16, 2.12, 1.51, 8.67, repro,
2010-01-08,-2.01, -4.10, -0.56, 2.14, 1.51, 8.74, repro,
2010-01-09,-0.38, -3.75, -3.58, 2.08, 1.47, 8.31, repro,
2010-01-10,0.99, -3.48, 3.84, 2.10, 1.47, 8.32, repro,
2010-01-11,1.45, -3.11, 1.72, 2.26, 1.64, 8.98, repro,
2010-01-12,0.37, -2.72, 3.08, 2.26, 1.61, 9.19, repro,
2010-01-13,0.07, -2.76, -1.54, 2.41, 1.72, 10.10, repro,
2010-01-14,0.66, -3.44, -1.26, 2.26, 1.61, 9.38, repro,
2010-01-15,0.23, -3.17, 10.24, 2.19, 1.57, 9.01, repro,
2010-01-16,-0.67, -5.52, 14.40, 2.15, 1.50, 8.72, repro,
2010-01-17,-0.32, -4.32, 20.93, 2.12, 1.51, 8.57, repro,
2010-01-18,-1.09, -3.84, 11.60, 2.13, 1.50, 8.67, repro,
2010-01-19,-1.86, -4.28, 4.73, 2.13, 1.49, 8.43, repro,
2010-01-20,-2.23, -4.58, -0.78, 2.49, 1.77, 10.05, repro,
2010-01-21,-0.68, -5.27, 4.39, 2.22, 1.53, 8.78, repro,
2010-01-22,-1.82, -4.44, 3.71, 2.21, 1.59, 8.64, repro,
2010-01-23,-2.11, -3.83, -4.99, 2.13, 1.51, 8.47, repro,
2010-01-24,-1.44, -4.18, -8.25, 2.24, 1.60, 9.01, repro,
2010-01-25,-1.07, -4.78, -1.65, 2.15, 1.51, 8.83, repro,
2010-01-26,-2.72, -4.39, -0.23, 2.18, 1.54, 8.52, repro,
2010-01-27,-2.37, -4.25, 0.49, 2.17, 1.53, 8.50, repro,
2010-01-28,-1.71, -3.61, -6.18, 2.19, 1.56, 9.02, repro,
2010-01-29,-1.94, -2.55, -8.87, 2.16, 1.49, 8.84, repro,
2010-01-30,-2.23, -2.76, -7.40, 2.20, 1.56, 9.20, repro,
2010-01-31,-1.73, -3.24, 1.15, 2.22, 1.55, 8.95, repro,
2010-02-01,-0.26, -3.30, 11.56, 2.23, 1.63, 9.31, repro,
2010-02-02,-0.98, -5.25, 5.80, 2.38, 1.73, 9.69, repro,
2010-02-03,-0.31, -4.80, 10.68, 2.28, 1.59, 9.44, repro,
2010-02-04,-1.24, -3.42, 7.39, 2.22, 1.53, 8.97, repro,
2010-02-05,-1.33, -2.74, 2.75, 2.19, 1.52, 9.04, repro,
2010-02-06,-2.04, -2.50, 4.71, 2.24, 1.62, 9.18, repro,
2010-02-07,-0.30, -2.66, 0.78, 2.15, 1.52, 8.73, repro,
2010-02-08,-2.11, -2.75, 9.11, 2.27, 1.58, 9.15, repro,
2010-02-09,-0.88, -4.49, 12.85, 2.30, 1.59, 9.54, repro,
2010-02-10,-2.39, -3.18, 6.40, 2.25, 1.61, 8.93, repro,
2010-02-11,-4.53, -5.17, 8.18, 2.32, 1.62, 9.14, repro,
2010-02-12,-3.17, -5.24, 7.42, 2.24, 1.61, 9.06, repro,
2010-02-13,-3.32, -5.48, 4.19, 2.34, 1.74, 10.01, repro,
2010-02-14,-3.46, -3.18, -2.68, 2.20, 1.53, 8.88, repro,
2010-02-15,-3.74, -2.05, 2.82, 2.24, 1.57, 9.39, repro,
2010-02-16,-3.52, -2.13, 8.60, 2.21, 1.63, 9.29, repro,
2010-02-17,-3.21, -2.90, -0.95, 2.17, 1.54, 8.75, repro,
2010-02-18,-3.52, -3.70, 2.44, 2.32, 1.64, 9.62, repro,
2010-02-19,-3.96, -3.12, -1.91, 2.43, 1.70, 10.01, repro,
2010-02-20,-3.53, -3.08, -0.05, 2.20, 1.54, 8.90, repro,
2010-02-21,-2.36, -4.35, 0.70, 2.16, 1.54, 8.61, repro,
2010-02-22,-3.91, -3.16, 1.52, 2.47, 1.88, 10.32, repro,
2010-02-23,-4.31, -2.31, -3.58, 2.19, 1.57, 8.75, repro,
2010-02-24,-2.95, -1.39, 0.37, 2.28, 1.60, 9.15, repro,
2010-02-25,-4.46, -1.46, 2.33, 2.28, 1.63, 9.59, repro,
2010-02-26,-3.26, -1.93, 6.79, 2.25, 1.56, 9.08, repro,
2010-02-27,-3.14, -2.08, 4.72, 2.10, 1.49, 8.59, repro,
2010-02-28,-3.69, -2.40, 4.10, 2.13, 1.50, 8.62, repro,
2010-03-01,-3.55, -1.94, 8.72, 2.23, 1.59, 8.89, repro,
2010-03-02,-4.90, -1.34, 7.84, 2.17, 1.53, 8.83, repro,
2010-03-03,-4.36, -0.48, 14.57, 2.29, 1.64, 9.55, repro,
2010-03-04,-3.22, -2.21, 10.06, 2.17, 1.52, 8.84, repro,
2010-03-05,-6.48, -2.54, 8.80, 2.12, 1.48, 8.67, repro,
2010-03-06,-5.53, -2.24, 5.54, 2.20, 1.52, 8.78, repro,
2010-03-07,-1.21, -0.94, 13.00, 2.17, 1.51, 8.69, repro,
2010-03-08,-2.80, -1.26, 14.89, 2.16, 1.50, 8.71, repro,
2010-03-09,-1.21, -0.40, 14.23, 2.16, 1.50, 8.70, repro,
2010-03-10,-2.58, 0.79, 10.07, 2.31, 1.64, 9.70, repro,
2010-03-11,-2.52, -0.47, 9.58, 2.46, 1.72, 9.89, repro,
2010-03-12,-1.02, -0.97, 8.10, 2.36, 1.59, 9.30, repro,
2010-03-13,-1.73, -0.79, 7.05, 2.28, 1.58, 9.04, repro,
2010-03-14,-2.36, -0.59, 4.51, 2.28, 1.58, 9.32, repro,
2010-03-15,-2.33, -1.38, 1.53, 2.11, 1.48, 8.66, repro,
2010-03-16,-2.21, -2.90, -2.80, 2.20, 1.53, 8.95, repro,
2010-03-17,-2.37, -3.16, 3.91, 2.30, 1.57, 9.16, repro,
2010-03-18,-1.57, -2.65, 2.55, 2.21, 1.53, 8.73, repro,
2010-03-19,-3.69, -2.56, -4.07, 2.20, 1.53, 8.95, repro,
2010-03-20,-2.19, -1.80, -3.07, 2.23, 1.57, 9.00, repro,
2010-03-21,-3.70, -2.10, -8.44, 2.12, 1.48, 8.69, repro,
2010-03-22,-2.79, -1.82, -2.86, 2.11, 1.48, 8.60, repro,
2010-03-23,-2.52, -1.39, -0.92, 2.18, 1.53, 8.70, repro,
2010-03-24,-1.80, -1.44, -4.65, 2.23, 1.53, 8.95, repro,
