PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4035486871 North Latitude, -119.4872827307 East Longitude, 323.06295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-27,-2.80, -0.20, 1.04, 2.26, 1.58, 7.09, repro,
2011-10-28,-3.38, -0.55, 0.40, 2.27, 1.61, 7.24, repro,
2011-10-29,-5.47, -0.94, 4.42, 2.24, 1.56, 7.09, repro,
2011-10-30,-4.53, -0.56, 6.36, 2.21, 1.52, 6.96, repro,
2011-10-31,-3.31, -2.83, 1.96, 2.21, 1.51, 6.96, repro,
2011-11-01,-2.39, -0.90, -2.31, 2.27, 1.57, 7.14, repro,
2011-11-02,-3.46, 0.02, -4.39, 2.22, 1.51, 6.87, repro,
2011-11-03,-4.25, -1.07, 3.27, 2.34, 1.65, 7.32, repro,
2011-11-04,-3.85, -2.31, 7.39, 2.29, 1.61, 7.33, repro,
2011-11-05,-3.48, -1.15, 8.98, 2.23, 1.53, 6.94, repro,
2011-11-06,-3.14, -0.98, 8.37, 2.27, 1.57, 7.12, repro,
2011-11-07,-3.95, -0.62, -0.05, 2.33, 1.60, 7.20, repro,
2011-11-08,-2.64, 0.69, -7.58, 2.31, 1.59, 7.25, repro,
2011-11-09,-3.46, -0.48, -6.92, 2.34, 1.66, 7.33, repro,
2011-11-10,-3.05, 0.36, -6.83, 2.32, 1.60, 7.25, repro,
2011-11-11,-4.85, -0.97, 6.04, 2.22, 1.53, 6.94, repro,
2011-11-12,-4.01, -0.77, 12.56, 2.23, 1.53, 6.98, repro,
2011-11-13,-0.98, -2.26, 10.35, 2.27, 1.57, 7.07, repro,
2011-11-14,-1.43, -1.44, 3.01, 2.31, 1.62, 7.27, repro,
2011-11-15,-1.27, -4.10, 1.60, 2.23, 1.53, 6.94, repro,
2011-11-16,-2.69, -1.13, -1.73, 2.26, 1.54, 7.07, repro,
2011-11-17,-1.75, -1.88, 0.48, 2.24, 1.54, 7.07, repro,
2011-11-18,-2.86, -0.69, 2.81, 2.33, 1.62, 7.35, repro,
2011-11-19,-3.32, -1.44, 8.03, 2.39, 1.70, 7.54, repro,
2011-11-20,-2.88, -0.08, -0.27, 2.30, 1.55, 7.11, repro,
2011-11-21,-4.44, -1.19, -0.85, 2.25, 1.53, 6.96, repro,
2011-11-22,-4.98, -0.51, 7.81, 2.23, 1.54, 7.00, repro,
2011-11-23,-9.64, -1.05, 0.06, 2.34, 1.58, 7.29, repro,
2011-11-24,-4.08, -0.39, 7.18, 2.38, 1.65, 7.45, repro,
2011-11-25,-0.48, -0.92, -0.76, 2.28, 1.59, 7.16, repro,
2011-11-26,-3.31, 0.31, -9.44, 2.34, 1.63, 7.23, repro,
2011-11-27,-3.41, 0.53, -11.69, 2.30, 1.56, 7.11, repro,
2011-11-28,-3.17, 0.49, -3.97, 2.26, 1.58, 7.18, repro,
2011-11-29,-3.50, 0.06, -8.16, 2.29, 1.61, 7.22, repro,
2011-11-30,0.07, -1.83, -4.54, 2.42, 1.67, 7.52, repro,
2011-12-01,-3.22, -0.61, -12.89, 2.27, 1.57, 7.11, repro,
2011-12-02,-2.92, -2.07, -5.37, 2.31, 1.59, 7.26, repro,
2011-12-03,-1.92, -0.47, -11.85, 2.30, 1.63, 7.25, repro,
2011-12-04,-2.53, -0.81, -6.73, 2.32, 1.60, 7.30, repro,
2011-12-05,-2.14, 1.01, -8.80, 2.39, 1.67, 7.51, repro,
2011-12-06,-3.36, -0.56, -6.92, 2.33, 1.67, 7.42, repro,
2011-12-07,-3.04, 0.23, -8.15, 2.33, 1.64, 7.27, repro,
2011-12-08,-2.64, 0.28, -5.94, 2.24, 1.55, 7.05, repro,
2011-12-09,-3.47, 0.67, -9.57, 2.27, 1.60, 7.21, repro,
2011-12-10,-3.61, 0.46, -4.97, 2.29, 1.63, 7.32, repro,
2011-12-11,-4.31, 0.02, -0.29, 2.29, 1.63, 7.31, repro,
2011-12-12,-2.23, 0.47, -4.33, 2.31, 1.65, 7.31, repro,
2011-12-13,-3.56, 0.24, -3.85, 2.29, 1.61, 7.22, repro,
2011-12-14,-2.59, -0.71, -2.41, 2.43, 1.74, 7.63, repro,
2011-12-15,-1.87, 0.55, -5.38, 2.29, 1.59, 7.21, repro,
2011-12-16,-2.94, 0.18, -8.32, 2.33, 1.62, 7.33, repro,
2011-12-17,-4.52, 0.16, -3.05, 2.25, 1.57, 7.12, repro,
2011-12-18,-3.17, -0.18, -2.76, 2.25, 1.57, 7.07, repro,
2011-12-19,-5.43, 0.87, -0.68, 2.38, 1.59, 7.22, repro,
2011-12-20,-2.29, 0.26, -2.72, 2.33, 1.63, 7.22, repro,
2011-12-21,-2.03, 1.23, -5.17, 2.20, 1.53, 6.94, repro,
2011-12-22,-3.53, 0.94, -6.83, 2.23, 1.56, 7.11, repro,
2011-12-23,-2.54, 1.40, -13.23, 2.21, 1.53, 6.93, repro,
2011-12-24,-4.29, 0.09, -10.28, 2.21, 1.52, 6.92, repro,
2011-12-25,-3.14, 0.47, -5.05, 2.22, 1.56, 7.03, repro,
2011-12-26,-2.93, -0.37, -6.70, 2.21, 1.54, 6.94, repro,
2011-12-27,-2.83, 1.49, -2.89, 2.21, 1.53, 6.93, repro,
2011-12-28,-2.15, 1.10, -0.89, 2.21, 1.54, 7.02, repro,
2011-12-29,-3.01, -2.52, 1.12, 2.24, 1.55, 7.14, repro,
2011-12-30,-1.80, -1.12, 4.42, 2.27, 1.55, 7.03, repro,
2011-12-31,-1.29, -1.93, -2.93, 2.26, 1.53, 6.95, repro,
2012-01-01,-2.11, 1.39, -11.56, 2.20, 1.52, 6.90, repro,
2012-01-02,-2.24, 0.12, -3.85, 2.23, 1.56, 7.04, repro,
2012-01-03,-4.13, -0.20, -3.04, 2.21, 1.53, 6.96, repro,
2012-01-04,-3.56, -0.20, -5.39, 2.25, 1.55, 7.00, repro,
2012-01-05,-0.16, 1.27, -1.46, 2.21, 1.52, 6.91, repro,
2012-01-06,-4.86, -1.40, 2.10, 2.22, 1.52, 6.97, repro,
2012-01-07,-2.85, 0.10, -3.44, 2.23, 1.56, 7.02, repro,
2012-01-08,-2.82, -0.49, -8.87, 2.33, 1.59, 7.15, repro,
2012-01-09,-4.61, -0.43, -0.78, 2.21, 1.52, 6.94, repro,
2012-01-10,-2.94, 0.38, -6.35, 2.22, 1.51, 6.87, repro,
2012-01-11,-2.53, 0.25, -7.22, 2.21, 1.51, 6.96, repro,
2012-01-12,-3.68, 0.17, -4.95, 2.19, 1.52, 6.93, repro,
2012-01-13,-3.40, -0.16, -5.11, 2.17, 1.50, 6.86, repro,
2012-01-14,-3.27, -1.54, -5.72, 2.26, 1.57, 7.09, repro,
2012-01-15,-2.68, -0.88, -6.73, 2.18, 1.50, 6.89, repro,
2012-01-16,-2.71, -0.71, -1.27, 2.16, 1.49, 6.83, repro,
2012-01-17,-2.24, 0.53, -1.23, 2.17, 1.48, 6.82, repro,
2012-01-18,-3.74, -1.01, 2.31, 2.16, 1.49, 6.85, repro,
2012-01-19,-1.34, 0.15, -2.22, 2.25, 1.58, 7.16, repro,
2012-01-20,-3.92, 0.34, -3.50, 2.19, 1.51, 6.90, repro,
2012-01-21,-3.41, -2.19, 10.12, 2.20, 1.52, 6.91, repro,
2012-01-22,-1.89, -1.57, -4.03, 2.21, 1.53, 6.97, repro,
2012-01-23,-2.99, -1.18, -4.16, 2.24, 1.55, 7.06, repro,
2012-01-24,-1.94, -0.16, -9.48, 2.26, 1.58, 7.16, repro,
2012-01-25,-1.18, -0.73, -7.05, 2.31, 1.64, 7.29, repro,
2012-01-26,-2.41, -2.46, -5.29, 2.27, 1.59, 7.18, repro,
2012-01-27,-2.11, -1.66, -5.85, 2.20, 1.52, 6.93, repro,
2012-01-28,-5.08, -0.15, -7.57, 2.22, 1.53, 7.01, repro,
2012-01-29,-4.45, -0.56, 0.49, 2.21, 1.52, 6.99, repro,
2012-01-30,-4.89, 0.10, 4.98, 2.20, 1.53, 6.98, repro,
2012-01-31,-2.30, -0.65, -0.44, 2.29, 1.61, 7.16, repro,
2012-02-01,-2.16, 0.31, -1.23, 2.18, 1.51, 6.87, repro,
2012-02-02,-1.89, -1.14, -5.36, 2.24, 1.58, 7.18, repro,
2012-02-03,-4.71, -0.41, -7.40, 2.17, 1.49, 6.82, repro,
2012-02-04,-3.37, -0.03, -5.49, 2.27, 1.59, 7.17, repro,
2012-02-05,-2.38, -0.24, -6.92, 2.21, 1.53, 6.99, repro,
2012-02-06,-2.36, -1.39, -7.39, 2.28, 1.59, 7.15, repro,
2012-02-07,-2.04, 0.40, -11.72, 2.31, 1.58, 7.20, repro,
2012-02-08,-3.12, 0.33, -5.11, 2.20, 1.53, 6.97, repro,
2012-02-09,-3.78, -1.42, -5.59, 2.23, 1.54, 6.98, repro,
2012-02-10,-3.41, -0.94, -10.03, 2.22, 1.53, 6.95, repro,
2012-02-11,-1.44, 0.17, -8.60, 2.30, 1.59, 7.18, repro,
2012-02-12,-3.33, -0.90, -2.49, 2.19, 1.52, 6.90, repro,
2012-02-13,-2.06, -0.66, 1.15, 2.24, 1.56, 7.06, repro,
2012-02-14,-3.25, -1.23, -2.19, 2.24, 1.55, 7.04, repro,
2012-02-15,-3.13, -2.62, -3.09, 2.26, 1.55, 7.05, repro,
2012-02-16,-3.20, -0.68, -10.51, 2.27, 1.59, 7.17, repro,
2012-02-17,-3.34, -0.76, -4.80, 2.28, 1.59, 7.12, repro,
2012-02-18,-2.00, -1.11, -7.46, 2.26, 1.59, 7.16, repro,
2012-02-19,-2.58, -2.28, -3.87, 2.29, 1.61, 7.32, repro,
2012-02-20,-3.04, -2.24, -0.14, 2.28, 1.56, 7.13, repro,
2012-02-21,-4.21, -2.01, 3.66, 2.31, 1.61, 7.23, repro,
2012-02-22,-2.30, -2.95, -11.94, 2.29, 1.60, 7.21, repro,
2012-02-23,-2.73, -1.81, -1.26, 2.25, 1.55, 7.11, repro,
2012-02-24,-4.94, -1.51, -1.07, 2.25, 1.56, 7.13, repro,
2012-02-25,-2.54, -1.38, -3.99, 2.26, 1.57, 7.18, repro,
2012-02-26,-2.86, -2.67, -3.83, 2.28, 1.57, 7.18, repro,
2012-02-27,-4.71, -1.45, -5.87, 2.31, 1.59, 7.22, repro,
2012-02-28,-3.17, -1.79, 3.14, 2.32, 1.59, 7.28, repro,
2012-02-29,-3.01, -1.15, 1.27, 2.22, 1.52, 7.02, repro,
2012-03-01,-4.21, -1.48, 2.49, 2.28, 1.55, 7.10, repro,
2012-03-02,-3.72, -2.05, 1.38, 2.25, 1.53, 7.07, repro,
2012-03-03,-3.80, -1.63, -5.09, 2.23, 1.53, 6.98, repro,
2012-03-04,-5.03, -2.19, -0.45, 2.21, 1.50, 6.97, repro,
2012-03-05,-2.13, -0.62, 0.50, 2.33, 1.61, 7.33, repro,
2012-03-06,-3.64, -2.14, 1.57, 2.30, 1.54, 7.14, repro,
2012-03-07,-2.76, -1.24, 0.41, 2.23, 1.51, 7.06, repro,
2012-03-08,-3.09, -0.26, -7.53, 2.28, 1.55, 7.12, repro,
2012-03-09,-3.15, -2.19, -7.87, 2.27, 1.53, 7.06, repro,
2012-03-10,-2.98, -1.36, 2.44, 2.37, 1.63, 7.42, repro,
2012-03-11,-1.58, -0.33, 9.33, 2.31, 1.57, 7.22, repro,
2012-03-12,-2.82, -0.53, 5.55, 2.26, 1.53, 7.07, repro,
2012-03-13,-2.50, -2.17, 5.87, 2.21, 1.52, 7.03, repro,
2012-03-14,-3.66, -2.26, 1.94, 2.29, 1.55, 7.17, repro,
2012-03-15,-3.43, -1.24, 2.81, 2.32, 1.58, 7.23, repro,
2012-03-16,-3.48, -2.31, 5.40, 2.20, 1.50, 6.94, repro,
2012-03-17,-1.96, -1.29, 3.01, 2.22, 1.51, 7.02, repro,
2012-03-18,-3.52, -1.03, -0.59, 2.32, 1.57, 7.21, repro,
2012-03-19,-3.32, -2.94, 4.68, 2.19, 1.50, 6.93, repro,
2012-03-20,-2.18, -2.51, 0.77, 2.22, 1.53, 6.95, repro,
2012-03-21,-2.64, -1.92, 0.91, 2.26, 1.55, 7.07, repro,
2012-03-22,-1.77, -2.53, -18.64, 2.32, 1.58, 7.25, repro,
2012-03-23,-0.86, -1.12, -9.63, 2.24, 1.53, 7.06, repro,
2012-03-24,-2.55, -0.74, -8.57, 2.24, 1.53, 7.08, repro,
2012-03-25,-1.74, -1.57, -5.61, 2.25, 1.53, 7.01, repro,
2012-03-26,-2.12, -1.07, 0.88, 2.21, 1.52, 6.97, repro,
2012-03-27,-2.40, -0.98, -4.12, 2.30, 1.59, 7.22, repro,
2012-03-28,-2.61, -0.71, -1.54, 2.25, 1.54, 7.10, repro,
2012-03-29,-1.14, -0.59, 1.98, 2.21, 1.52, 7.00, repro,
2012-03-30,-4.48, -2.65, 9.00, 2.26, 1.54, 7.11, repro,
2012-03-31,-3.40, -0.30, 2.51, 2.22, 1.54, 6.95, repro,
2012-04-01,-4.50, -2.05, 0.20, 2.19, 1.50, 6.88, repro,
2012-04-02,-3.75, -0.53, -4.55, 2.24, 1.55, 7.02, repro,
2012-04-03,-3.41, -0.18, -9.42, 2.20, 1.52, 6.99, repro,
2012-04-04,-1.59, -0.16, -5.47, 2.21, 1.52, 6.98, repro,
2012-04-05,-2.99, -1.91, -7.31, 2.21, 1.53, 6.95, repro,
2012-04-06,-3.39, -1.97, -7.97, 2.18, 1.50, 6.86, repro,
2012-04-07,-2.57, -0.62, -10.72, 2.21, 1.50, 6.94, repro,
2012-04-08,-2.14, 0.09, -11.51, 2.28, 1.57, 7.16, repro,
2012-04-09,-2.59, -1.29, -8.16, 2.29, 1.56, 7.25, repro,
2012-04-10,-1.76, -0.63, -9.23, 2.18, 1.48, 6.86, repro,
2012-04-11,-2.17, -0.27, -6.10, 2.16, 1.48, 6.83, repro,
2012-04-12,-5.06, -0.56, -6.63, 2.22, 1.53, 7.07, repro,
2012-04-13,-2.90, -2.33, -3.95, 2.26, 1.54, 7.14, repro,
2012-04-14,-1.67, -2.34, -4.00, 2.21, 1.52, 7.07, repro,
2012-04-15,-1.65, -1.77, -6.86, 2.20, 1.52, 7.03, repro,
2012-04-16,-2.12, -1.06, -9.26, 2.21, 1.52, 6.96, repro,
2012-04-17,-2.61, -0.60, -11.34, 2.20, 1.51, 6.92, repro,
2012-04-18,-3.25, -0.01, -6.04, 2.17, 1.48, 6.87, repro,
2012-04-19,-2.55, -0.13, -16.45, 2.17, 1.47, 6.86, repro,
2012-04-20,-2.87, -2.48, -11.10, 2.20, 1.53, 7.07, repro,
2012-04-21,-1.43, -2.11, -11.05, 2.21, 1.52, 7.05, repro,
2012-04-22,-3.36, -1.29, -13.67, 2.19, 1.50, 6.87, repro,
2012-04-23,-3.64, -0.83, -14.13, 2.17, 1.49, 6.86, repro,
2012-04-24,-3.81, -0.76, 0.40, 2.29, 1.59, 7.39, repro,
2012-04-25,-2.55, -1.37, -3.37, 2.28, 1.57, 7.24, repro,
2012-04-26,-1.91, -0.66, -5.79, 2.22, 1.52, 6.99, repro,
2012-04-27,-2.63, -1.60, -12.23, 2.31, 1.54, 7.09, repro,
2012-04-28,-3.14, -0.29, -13.30, 2.22, 1.52, 6.95, repro,
2012-04-29,-1.83, -0.43, -16.88, 2.21, 1.51, 6.91, repro,
2012-04-30,-2.90, -2.76, -1.79, 2.23, 1.52, 7.03, repro,
2012-05-01,-2.10, -1.42, 0.72, 2.25, 1.57, 7.21, repro,
2012-05-02,-2.63, -0.01, -3.94, 2.25, 1.57, 7.17, repro,
2012-05-03,-1.91, -0.18, -8.65, 2.23, 1.52, 7.04, repro,
2012-05-04,-1.65, -0.45, -9.87, 2.21, 1.52, 6.92, repro,
2012-05-05,-2.69, -0.90, -15.90, 2.21, 1.52, 6.94, repro,
2012-05-06,-1.67, -0.78, -20.20, 2.24, 1.55, 7.13, repro,
2012-05-07,-3.11, -1.38, -12.25, 2.23, 1.56, 7.05, repro,
2012-05-08,-1.95, -0.65, -9.26, 2.20, 1.51, 6.94, repro,
2012-05-09,-3.28, -0.99, -10.64, 2.19, 1.49, 6.87, repro,
2012-05-10,-1.77, -0.85, -11.02, 2.21, 1.52, 6.94, repro,
2012-05-11,-2.37, -1.89, -11.61, 2.22, 1.52, 7.00, repro,
2012-05-12,-2.65, -1.32, -12.22, 2.17, 1.49, 6.85, repro,
2012-05-13,-2.39, -1.03, -11.40, 2.24, 1.56, 7.10, repro,
2012-05-14,-1.51, -0.30, -10.72, 2.21, 1.52, 6.97, repro,
2012-05-15,-2.48, -1.42, -6.69, 2.19, 1.49, 6.90, repro,
2012-05-16,-4.00, -1.95, 1.22, 2.22, 1.52, 6.97, repro,
2012-05-17,-0.95, -2.39, -6.46, 2.19, 1.50, 6.94, repro,
2012-05-18,-3.63, -1.58, 1.72, 2.25, 1.55, 7.12, repro,
2012-05-19,-2.09, -0.56, -8.25, 2.25, 1.57, 7.16, repro,
2012-05-20,-0.60, -0.35, -6.35, 2.24, 1.54, 7.07, repro,
2012-05-21,-3.18, -0.56, -8.48, 2.22, 1.52, 7.04, repro,
2012-05-22,-5.59, -1.71, 1.58, 2.27, 1.58, 7.19, repro,
2012-05-23,-3.95, -2.35, -1.51, 2.24, 1.54, 7.09, repro,
2012-05-24,-1.86, -2.82, -3.45, 2.21, 1.52, 6.97, repro,
2012-05-25,-1.61, -1.19, -4.25, 2.23, 1.54, 7.09, repro,
2012-05-26,-1.89, -0.35, -4.13, 2.21, 1.51, 6.94, repro,
2012-05-27,-2.22, -1.63, -0.72, 2.28, 1.55, 7.11, repro,
2012-05-28,-2.51, -0.84, -4.95, 2.18, 1.48, 6.87, repro,
2012-05-29,-3.43, -1.58, -3.42, 2.18, 1.49, 6.89, repro,
2012-05-30,-2.03, 1.34, 0.29, 2.18, 1.50, 6.92, repro,
2012-05-31,-4.03, 0.06, -7.67, 2.18, 1.48, 6.85, repro,
2012-06-01,-2.18, 0.04, -4.22, 2.21, 1.52, 6.95, repro,
2012-06-02,-3.03, -0.57, 6.46, 2.25, 1.53, 7.06, repro,
2012-06-03,-2.48, -1.49, -0.61, 2.18, 1.48, 6.88, repro,
2012-06-04,-2.32, -0.97, -1.36, 2.17, 1.49, 6.87, repro,
2012-06-05,-1.75, -1.27, -3.71, 2.17, 1.48, 6.83, repro,
2012-06-06,-2.00, -1.51, -4.45, 2.18, 1.48, 6.85, repro,
2012-06-07,-2.18, -0.86, -4.64, 2.17, 1.48, 6.87, repro,
2012-06-08,-1.35, -0.98, -8.54, 2.17, 1.48, 6.86, repro,
2012-06-09,-2.46, -1.56, 3.28, 2.17, 1.48, 6.84, repro,
2012-06-10,-4.09, -2.86, 3.67, 2.18, 1.49, 6.85, repro,
2012-06-11,-1.08, -1.01, -8.48, 2.18, 1.48, 6.80, repro,
2012-06-12,-3.48, -0.06, -2.08, 2.19, 1.48, 6.90, repro,
2012-06-13,-2.10, -0.06, -0.11, 2.22, 1.52, 6.99, repro,
2012-06-14,-2.17, -0.36, -7.10, 2.18, 1.48, 6.87, repro,
2012-06-15,-2.43, -1.97, 2.32, 2.18, 1.49, 6.87, repro,
2012-06-16,-2.85, -0.21, -5.36, 2.17, 1.48, 6.82, repro,
2012-06-17,-0.64, -3.74, 3.09, 2.20, 1.50, 6.94, repro,
2012-06-18,-4.11, -0.83, 3.24, 2.19, 1.49, 6.91, repro,
2012-06-19,-3.13, -1.55, -2.65, 2.24, 1.55, 7.04, repro,
2012-06-20,-2.86, -1.59, -2.94, 2.17, 1.48, 6.84, repro,
2012-06-21,-2.42, -0.70, -12.64, 2.17, 1.48, 6.84, repro,
2012-06-22,-1.93, -0.33, -7.75, 2.19, 1.48, 6.87, repro,
2012-06-23,-2.78, -2.03, 3.69, 2.22, 1.50, 7.01, repro,
2012-06-24,-4.98, -0.85, 2.17, 2.20, 1.50, 6.96, repro,
2012-06-25,-3.01, -1.08, -2.96, 2.17, 1.48, 6.85, repro,
2012-06-26,-3.52, -0.55, -1.63, 2.17, 1.49, 6.83, repro,
2012-06-27,-3.08, 0.09, -7.90, 2.17, 1.48, 6.83, repro,
2012-06-28,-1.63, -0.92, -0.05, 2.22, 1.50, 6.89, repro,
2012-06-29,-1.18, -0.80, -7.46, 2.22, 1.52, 6.99, repro,
2012-06-30,-3.15, -0.66, -0.23, 2.18, 1.49, 6.91, repro,
2012-07-01,-1.21, -0.87, -5.54, 2.19, 1.50, 6.90, repro,
2012-07-02,-3.83, -0.44, -1.60, 2.17, 1.48, 6.81, repro,
2012-07-03,-2.52, -1.87, -7.22, 2.21, 1.49, 6.93, repro,
2012-07-04,-3.88, -0.85, 2.19, 2.24, 1.50, 6.96, repro,
2012-07-05,-3.29, -0.55, -5.44, 2.27, 1.56, 7.19, repro,
2012-07-06,-1.43, -2.22, -2.22, 2.31, 1.58, 7.26, repro,
2012-07-07,-2.70, -0.77, -6.55, 2.24, 1.53, 6.98, repro,
2012-07-08,-3.95, -0.25, -10.77, 2.18, 1.48, 6.85, repro,
2012-07-09,-2.36, -3.39, 1.91, 2.29, 1.55, 7.17, repro,
2012-07-10,-4.01, -0.30, -1.80, 2.22, 1.50, 7.00, repro,
2012-07-11,-1.95, -1.36, -5.56, 2.19, 1.49, 6.94, repro,
2012-07-12,-3.02, -1.06, 0.25, 2.19, 1.50, 6.91, repro,
2012-07-13,-5.54, -2.51, -4.26, 2.22, 1.52, 7.01, repro,
2012-07-14,-4.30, -1.42, 7.60, 2.19, 1.49, 6.90, repro,
2012-07-15,-2.26, -2.06, -0.49, 2.22, 1.50, 7.01, repro,
2012-07-16,-1.33, -1.93, 1.03, 2.20, 1.50, 6.98, repro,
2012-07-17,-1.55, -1.49, 4.43, 2.21, 1.51, 7.00, repro,
2012-07-18,-1.81, -0.13, 10.27, 2.19, 1.49, 6.88, repro,
2012-07-19,-3.47, -1.54, 1.99, 2.17, 1.48, 6.81, repro,
2012-07-20,-0.71, 0.11, 11.50, 2.21, 1.51, 7.00, repro,
2012-07-21,-4.28, -0.78, 5.00, 2.19, 1.48, 6.86, repro,
2012-07-22,-2.64, -1.06, -1.56, 2.23, 1.53, 7.01, repro,
2012-07-23,-2.53, -3.02, -1.46, 2.19, 1.49, 6.93, repro,
2012-07-24,-2.38, -1.39, 4.38, 2.17, 1.48, 6.84, repro,
2012-07-25,-2.36, -1.29, 1.44, 2.18, 1.48, 6.85, repro,
2012-07-26,-1.95, -2.09, -3.55, 2.18, 1.49, 6.91, repro,
2012-07-27,-0.92, -2.16, -5.80, 2.19, 1.50, 6.91, repro,
2012-07-28,-3.61, -2.04, 2.58, 2.27, 1.55, 7.16, repro,
2012-07-29,-0.91, -0.60, 2.81, 2.20, 1.50, 6.94, repro,
2012-07-30,-1.73, -1.75, 1.00, 2.17, 1.49, 6.88, repro,
2012-07-31,-1.34, -1.19, 4.81, 2.19, 1.48, 6.86, repro,
2012-08-01,-2.55, -0.24, -4.27, 2.19, 1.49, 6.92, repro,
2012-08-02,-3.94, -0.35, -5.16, 2.20, 1.49, 6.92, repro,
2012-08-03,-3.80, -0.70, -0.47, 2.20, 1.49, 6.92, repro,
2012-08-04,-2.58, -1.06, 3.14, 2.19, 1.49, 6.89, repro,
2012-08-05,-3.12, -1.22, 3.71, 2.19, 1.48, 6.87, repro,
2012-08-06,-1.98, -0.64, 0.56, 2.19, 1.48, 6.84, repro,
2012-08-07,-4.79, -0.42, 9.25, 2.19, 1.49, 6.88, repro,
2012-08-08,-3.67, -0.94, 1.96, 2.25, 1.52, 7.19, repro,
2012-08-09,-3.21, -0.89, -1.07, 2.19, 1.49, 6.84, repro,
2012-08-10,-3.66, -1.84, 6.89, 2.18, 1.48, 6.84, repro,
2012-08-11,-3.80, -0.07, 4.06, 2.18, 1.48, 6.85, repro,
2012-08-12,-3.88, -1.92, 4.30, 2.18, 1.48, 6.83, repro,
2012-08-13,-2.19, -1.28, 0.77, 2.19, 1.49, 6.88, repro,
2012-08-14,-4.80, -2.80, 9.18, 2.20, 1.49, 6.91, repro,
2012-08-15,-2.38, -0.73, 3.38, 2.19, 1.50, 6.93, repro,
2012-08-16,-3.36, -0.85, 5.97, 2.23, 1.51, 7.00, repro,
2012-08-17,-2.70, 0.11, 1.10, 2.18, 1.48, 6.88, repro,
2012-08-18,-2.77, -0.96, 0.11, 2.20, 1.50, 6.96, repro,
2012-08-19,-2.40, -0.36, 1.08, 2.19, 1.49, 6.95, repro,
2012-08-20,-4.62, -0.62, 7.37, 2.21, 1.50, 6.99, repro,
2012-08-21,-3.34, -1.28, 7.41, 2.19, 1.49, 6.91, repro,
2012-08-22,-5.31, -2.44, 9.45, 2.26, 1.51, 7.06, repro,
2012-08-23,-3.33, -0.95, 6.88, 2.28, 1.56, 7.09, repro,
2012-08-24,-4.34, 0.43, 2.15, 2.18, 1.48, 6.86, repro,
2012-08-25,-3.84, -0.46, 8.92, 2.19, 1.48, 6.88, repro,
2012-08-26,-3.24, -0.51, 4.67, 2.23, 1.52, 7.10, repro,
2012-08-27,-5.15, 0.33, 8.86, 2.19, 1.48, 6.89, repro,
2012-08-28,-4.17, -1.42, 5.03, 2.23, 1.53, 7.16, repro,
2012-08-29,-2.77, -0.84, 0.33, 2.23, 1.53, 7.10, repro,
2012-08-30,-4.26, -0.31, 7.94, 2.18, 1.49, 6.90, repro,
2012-08-31,-3.79, -0.51, 11.37, 2.18, 1.49, 6.89, repro,
2012-09-01,-4.78, -1.07, 9.55, 2.18, 1.48, 6.87, repro,
2012-09-02,-4.40, 0.17, 7.00, 2.23, 1.53, 7.02, repro,
2012-09-03,-4.16, -1.10, 3.43, 2.23, 1.53, 7.01, repro,
2012-09-04,-3.77, -0.53, 0.32, 2.22, 1.52, 7.00, repro,
2012-09-05,-2.32, -0.55, 7.89, 2.18, 1.49, 6.84, repro,
2012-09-06,-2.66, 1.62, 3.67, 2.18, 1.49, 6.85, repro,
2012-09-07,-3.70, 0.12, 6.57, 2.20, 1.53, 7.00, repro,
2012-09-08,-2.44, 0.02, 4.71, 2.19, 1.50, 6.90, repro,
2012-09-09,-4.88, 0.05, 7.98, 2.20, 1.51, 6.96, repro,
2012-09-10,-4.24, -1.93, 13.38, 2.24, 1.55, 7.11, repro,
2012-09-11,-5.09, -1.08, -0.16, 2.23, 1.53, 7.03, repro,
2012-09-12,-3.41, -0.20, -0.40, 2.26, 1.58, 7.14, repro,
2012-09-13,-3.23, -0.03, -4.40, 2.29, 1.57, 7.23, repro,
2012-09-14,-2.73, -0.48, 4.12, 2.27, 1.55, 7.15, repro,
2012-09-15,-2.16, 0.28, 2.27, 2.20, 1.51, 6.97, repro,
2012-09-16,-2.21, -0.36, 0.42, 2.18, 1.49, 6.87, repro,
2012-09-17,-3.41, -0.47, 6.56, 2.18, 1.49, 6.89, repro,
2012-09-18,-3.34, -1.07, 8.52, 2.19, 1.51, 6.96, repro,
2012-09-19,-3.82, -0.79, 9.76, 2.19, 1.50, 6.94, repro,
2012-09-20,-4.46, -0.87, 9.99, 2.23, 1.54, 7.11, repro,
2012-09-21,-3.08, -0.88, 6.24, 2.21, 1.52, 6.97, repro,
2012-09-22,-2.59, -1.40, 5.11, 2.17, 1.48, 6.84, repro,
2012-09-23,-2.04, 0.11, 10.32, 2.18, 1.49, 6.87, repro,
2012-09-24,-4.01, -0.41, 7.56, 2.23, 1.52, 6.96, repro,
2012-09-25,-2.25, -0.05, 7.30, 2.22, 1.54, 7.04, repro,
2012-09-26,-3.07, -1.80, 11.12, 2.18, 1.50, 6.91, repro,
