PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.6670189211 North Latitude, -112.6226125180 East Longitude, 1556.24485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-09,3.31, 3.37, 1.34, 2.07, 1.50, 6.79, repro,
2012-10-10,3.31, 2.97, -4.90, 2.09, 1.51, 6.85, repro,
2012-10-11,2.14, 3.19, 2.74, 2.00, 1.46, 6.67, repro,
2012-10-12,0.78, 3.12, 3.04, 1.99, 1.45, 6.62, repro,
2012-10-13,4.21, 2.78, 3.63, 2.11, 1.53, 6.88, repro,
2012-10-14,2.05, 2.32, -2.27, 1.98, 1.46, 6.57, repro,
2012-10-15,0.60, 3.42, 5.67, 2.01, 1.46, 6.66, repro,
2012-10-16,0.93, 2.16, 9.08, 2.07, 1.49, 6.83, repro,
2012-10-17,3.68, 2.53, 5.19, 2.06, 1.52, 6.77, repro,
2012-10-18,3.53, 3.14, 2.73, 2.08, 1.51, 6.82, repro,
2012-10-19,3.21, 3.08, -0.39, 2.06, 1.49, 6.71, repro,
2012-10-20,3.65, 3.89, 7.99, 2.09, 1.49, 6.74, repro,
2012-10-21,1.95, 4.06, 2.27, 2.12, 1.52, 6.85, repro,
2012-10-22,2.67, 3.78, 3.04, 2.06, 1.48, 6.71, repro,
2012-10-23,3.31, 2.62, 1.41, 2.06, 1.47, 6.61, repro,
2012-10-24,3.40, 2.52, -4.77, 2.08, 1.50, 6.73, repro,
2012-10-25,2.56, 4.16, -3.82, 2.13, 1.52, 6.79, repro,
2012-10-26,3.35, 3.33, -7.35, 2.14, 1.52, 6.88, repro,
2012-10-27,3.30, 3.61, -6.81, 2.07, 1.50, 6.75, repro,
2012-10-28,2.54, 3.49, -3.29, 2.06, 1.49, 6.73, repro,
2012-10-29,3.36, 3.19, -0.37, 2.06, 1.48, 6.65, repro,
2012-10-30,2.71, 3.70, -9.28, 2.05, 1.49, 6.68, repro,
2012-10-31,4.24, 3.78, -6.70, 2.11, 1.54, 6.92, repro,
2012-11-01,2.84, 4.03, -4.91, 2.09, 1.54, 6.86, repro,
2012-11-02,3.07, 3.25, -0.21, 2.14, 1.58, 7.14, repro,
2012-11-03,2.51, 3.38, -3.23, 2.11, 1.53, 6.93, repro,
2012-11-04,4.48, 4.15, -7.21, 2.12, 1.53, 6.99, repro,
2012-11-05,3.73, 3.48, -5.07, 2.29, 1.61, 7.39, repro,
2012-11-06,3.65, 4.31, -6.55, 2.24, 1.57, 7.24, repro,
2012-11-07,3.32, 4.82, -0.44, 2.16, 1.56, 7.03, repro,
2012-11-08,3.93, 4.85, -5.11, 2.17, 1.55, 7.05, repro,
2012-11-09,4.51, 1.51, -1.42, 2.17, 1.57, 6.99, repro,
2012-11-10,4.50, 2.96, -1.54, 2.13, 1.54, 6.93, repro,
2012-11-11,4.98, 4.46, -9.81, 2.11, 1.51, 6.86, repro,
2012-11-12,4.65, 3.32, -10.79, 2.12, 1.52, 6.92, repro,
2012-11-13,3.52, 3.34, -9.17, 2.19, 1.54, 7.11, repro,
2012-11-14,3.63, 3.06, -7.31, 2.12, 1.53, 6.89, repro,
2012-11-15,3.71, 3.23, -10.36, 2.19, 1.56, 7.09, repro,
2012-11-16,4.11, 4.30, -7.72, 2.12, 1.57, 7.04, repro,
2012-11-17,3.16, 3.77, -6.17, 2.19, 1.56, 7.07, repro,
2012-11-18,3.70, 4.52, -0.15, 2.19, 1.55, 7.04, repro,
2012-11-19,2.95, 4.60, 1.31, 2.24, 1.58, 7.08, repro,
2012-11-20,4.34, 4.34, -9.28, 2.14, 1.51, 6.93, repro,
2012-11-21,3.02, 4.17, 2.60, 2.13, 1.52, 6.93, repro,
2012-11-22,4.36, 4.06, -7.34, 2.05, 1.48, 6.72, repro,
2012-11-23,4.25, 3.94, -14.93, 2.05, 1.47, 6.72, repro,
2012-11-24,4.66, 4.80, -10.86, 2.08, 1.50, 6.76, repro,
2012-11-25,3.62, 3.45, -4.26, 2.14, 1.56, 6.98, repro,
2012-11-26,4.67, 4.36, -8.14, 2.13, 1.55, 6.92, repro,
2012-11-27,3.33, 4.33, -7.33, 2.09, 1.51, 6.83, repro,
2012-11-28,5.01, 4.44, -8.98, 2.14, 1.52, 6.93, repro,
2012-11-29,4.72, 5.60, -9.97, 2.13, 1.53, 6.86, repro,
2012-11-30,4.80, 5.66, -1.83, 2.10, 1.50, 6.81, repro,
2012-12-01,6.24, 4.87, -11.61, 2.08, 1.51, 6.86, repro,
2012-12-02,3.61, 3.58, 0.84, 2.08, 1.52, 6.87, repro,
2012-12-03,3.14, 4.50, 0.71, 2.10, 1.52, 6.89, repro,
2012-12-04,4.68, 4.39, -7.97, 2.05, 1.49, 6.73, repro,
2012-12-05,4.35, 5.80, -4.71, 2.10, 1.53, 6.89, repro,
2012-12-06,5.30, 4.57, -5.18, 2.15, 1.56, 7.03, repro,
2012-12-07,4.13, 5.10, -5.41, 2.12, 1.57, 7.03, repro,
2012-12-08,4.08, 3.21, -5.08, 2.04, 1.48, 6.70, repro,
2012-12-09,5.05, 3.81, -6.36, 2.07, 1.51, 6.82, repro,
2012-12-10,4.90, 4.45, -4.70, 2.08, 1.53, 6.88, repro,
2012-12-11,4.51, 3.42, -4.44, 2.08, 1.53, 6.90, repro,
2012-12-12,4.76, 5.69, 4.30, 2.10, 1.52, 6.87, repro,
2012-12-13,3.29, 4.54, -4.34, 2.08, 1.52, 6.84, repro,
2012-12-14,4.24, 5.82, 0.65, 2.09, 1.54, 6.94, repro,
2012-12-15,3.71, 4.42, 2.96, 2.11, 1.56, 6.98, repro,
2012-12-16,3.49, 4.82, 3.72, 2.09, 1.53, 6.88, repro,
2012-12-17,4.41, 4.97, 2.80, 2.14, 1.57, 7.04, repro,
2012-12-18,3.86, 3.58, 4.35, 2.08, 1.53, 6.85, repro,
2012-12-19,5.33, 4.29, -0.91, 2.09, 1.53, 6.92, repro,
2012-12-20,4.30, 5.89, -1.59, 2.07, 1.53, 6.93, repro,
2012-12-21,4.30, 4.59, -2.81, 2.07, 1.51, 6.88, repro,
2012-12-22,4.83, 5.02, -1.38, 2.05, 1.49, 6.77, repro,
2012-12-23,3.85, 4.30, -3.18, 2.05, 1.48, 6.69, repro,
2012-12-24,7.35, 2.42, -7.67, 2.08, 1.52, 6.85, repro,
2012-12-25,6.15, 4.08, -9.74, 2.08, 1.51, 6.82, repro,
2012-12-26,6.55, 5.42, -6.83, 2.08, 1.51, 6.80, repro,
2012-12-27,7.29, 8.01, -8.96, 2.15, 1.55, 7.04, repro,
2012-12-28,8.82, 7.57, -11.66, 2.10, 1.55, 6.97, repro,
2012-12-29,7.88, 7.70, -15.81, 2.07, 1.51, 6.82, repro,
2012-12-30,6.74, 9.46, -8.13, 2.07, 1.51, 6.87, repro,
2012-12-31,9.87, 10.28, -7.61, 2.06, 1.50, 6.82, repro,
2013-01-01,8.64, 9.48, -7.96, 2.08, 1.54, 6.96, repro,
2013-01-02,9.26, 9.57, -7.74, 2.12, 1.62, 7.26, repro,
2013-01-03,8.85, 9.76, -10.57, 2.06, 1.54, 6.86, repro,
2013-01-04,8.73, 8.66, -13.16, 2.03, 1.49, 6.72, repro,
2013-01-05,8.23, 8.75, -10.84, 2.09, 1.54, 6.90, repro,
2013-01-06,7.26, 7.57, -6.37, 2.06, 1.52, 6.86, repro,
2013-01-07,6.31, 6.17, -6.57, 2.09, 1.55, 7.03, repro,
2013-01-08,5.46, 6.14, -1.17, 2.06, 1.52, 6.86, repro,
2013-01-09,4.59, 5.93, -7.16, 2.05, 1.53, 6.88, repro,
2013-01-10,3.20, 4.14, 0.08, 2.22, 1.64, 7.22, repro,
2013-01-11,4.64, 4.56, 2.07, 2.13, 1.59, 7.12, repro,
2013-01-12,4.51, 3.97, -3.45, 2.12, 1.62, 7.20, repro,
2013-01-13,4.95, 4.50, -7.41, 2.09, 1.55, 6.97, repro,
2013-01-14,5.05, 5.07, -7.53, 2.07, 1.55, 6.95, repro,
2013-01-15,4.06, 4.31, -6.94, 2.08, 1.54, 6.92, repro,
2013-01-16,3.47, 4.09, -10.96, 2.13, 1.55, 7.02, repro,
2013-01-17,4.51, 4.24, -9.88, 2.11, 1.54, 6.96, repro,
2013-01-18,4.60, 3.99, -3.79, 2.11, 1.55, 6.96, repro,
2013-01-19,5.10, 4.59, -6.51, 2.06, 1.52, 6.79, repro,
2013-01-20,5.07, 3.73, -7.56, 2.03, 1.51, 6.74, repro,
2013-01-21,4.55, 4.58, -2.20, 2.05, 1.50, 6.77, repro,
2013-01-22,5.74, 4.67, -10.31, 2.10, 1.56, 7.05, repro,
2013-01-23,4.52, 4.07, -8.01, 2.17, 1.55, 7.00, repro,
2013-01-24,5.41, 4.47, -4.16, 2.21, 1.64, 7.32, repro,
2013-01-25,3.74, 4.14, -1.64, 2.12, 1.57, 7.05, repro,
2013-01-26,3.88, 5.43, 2.44, 2.06, 1.53, 6.88, repro,
2013-01-27,5.18, 4.71, 3.74, 2.04, 1.50, 6.75, repro,
2013-01-28,5.13, 4.50, -0.05, 2.08, 1.52, 6.82, repro,
2013-01-29,5.11, 4.01, -2.19, 2.06, 1.51, 6.83, repro,
2013-01-30,5.29, 3.58, -4.14, 2.07, 1.51, 6.80, repro,
2013-01-31,4.07, 3.57, -3.38, 2.11, 1.57, 6.95, repro,
2013-02-01,4.69, 3.79, -6.04, 2.12, 1.58, 6.98, repro,
2013-02-02,4.21, 4.10, -12.37, 2.10, 1.52, 6.85, repro,
2013-02-03,4.64, 4.68, -6.19, 2.08, 1.53, 6.87, repro,
2013-02-04,4.09, 3.94, -2.39, 2.04, 1.49, 6.71, repro,
2013-02-05,4.11, 4.25, -4.60, 2.16, 1.59, 7.07, repro,
2013-02-06,4.93, 4.91, -3.63, 2.18, 1.58, 7.17, repro,
2013-02-07,3.88, 4.19, -5.09, 2.08, 1.52, 6.81, repro,
2013-02-08,4.46, 4.34, -3.12, 2.09, 1.51, 6.81, repro,
2013-02-09,5.03, 4.88, -2.18, 2.04, 1.50, 6.76, repro,
2013-02-10,4.25, 4.14, -7.37, 2.12, 1.56, 7.04, repro,
2013-02-11,5.51, 3.16, -11.75, 2.10, 1.52, 6.92, repro,
2013-02-12,4.23, 4.46, -5.92, 2.15, 1.59, 7.09, repro,
2013-02-13,3.50, 4.54, -7.71, 2.12, 1.56, 6.98, repro,
2013-02-14,4.85, 4.34, -13.54, 2.08, 1.53, 6.90, repro,
2013-02-15,4.41, 4.56, -15.60, 2.04, 1.49, 6.77, repro,
2013-02-16,4.39, 4.55, -12.87, 2.08, 1.54, 6.93, repro,
2013-02-17,3.11, 5.17, -3.17, 2.05, 1.52, 6.82, repro,
2013-02-18,4.71, 5.00, -5.77, 2.10, 1.54, 6.90, repro,
2013-02-19,4.22, 5.19, -3.39, 2.10, 1.54, 6.91, repro,
2013-02-20,5.06, 5.21, -0.66, 2.08, 1.51, 6.84, repro,
2013-02-21,3.56, 4.71, -2.57, 2.14, 1.55, 7.04, repro,
2013-02-22,3.28, 4.74, 3.64, 2.13, 1.58, 7.01, repro,
2013-02-23,4.12, 3.69, 5.86, 2.13, 1.56, 6.95, repro,
2013-02-24,4.34, 4.05, -1.71, 2.06, 1.49, 6.76, repro,
2013-02-25,3.28, 4.08, -7.24, 2.11, 1.55, 6.94, repro,
2013-02-26,2.75, 4.08, -6.88, 2.11, 1.53, 6.90, repro,
2013-02-27,3.81, 4.07, -9.30, 2.03, 1.49, 6.75, repro,
2013-02-28,3.51, 3.93, -9.51, 2.09, 1.51, 6.90, repro,
2013-03-01,4.10, 3.79, -11.75, 2.10, 1.52, 6.91, repro,
2013-03-02,4.26, 3.70, -14.83, 2.23, 1.56, 7.14, repro,
2013-03-03,2.52, 3.25, -2.21, 2.17, 1.55, 7.04, repro,
2013-03-04,4.51, 3.71, -7.47, 2.09, 1.52, 6.91, repro,
2013-03-05,4.66, 4.80, -13.36, 2.11, 1.58, 7.04, repro,
2013-03-06,5.18, 4.17, -8.48, 2.14, 1.52, 7.05, repro,
2013-03-07,4.61, 4.75, -8.75, 2.15, 1.53, 7.09, repro,
2013-03-08,4.42, 3.99, -7.29, 2.04, 1.48, 6.69, repro,
2013-03-09,3.93, 3.92, -6.10, 2.07, 1.52, 6.88, repro,
2013-03-10,4.65, 4.26, -6.41, 2.07, 1.51, 6.89, repro,
2013-03-11,3.55, 4.73, -13.36, 2.07, 1.50, 6.84, repro,
2013-03-12,5.49, 3.69, -14.63, 2.04, 1.49, 6.73, repro,
2013-03-13,4.47, 4.67, -15.59, 2.12, 1.55, 7.03, repro,
2013-03-14,3.56, 3.71, -12.30, 2.09, 1.51, 6.90, repro,
2013-03-15,4.38, 4.99, -10.46, 2.04, 1.49, 6.75, repro,
2013-03-16,4.68, 4.00, -6.57, 2.03, 1.49, 6.73, repro,
2013-03-17,5.55, 4.31, -10.19, 2.08, 1.51, 6.87, repro,
2013-03-18,4.48, 4.47, -1.86, 2.11, 1.57, 7.03, repro,
2013-03-19,5.20, 4.92, -12.37, 2.10, 1.51, 6.80, repro,
2013-03-20,3.89, 4.68, -9.71, 2.08, 1.54, 6.91, repro,
2013-03-21,4.16, 4.43, -1.84, 2.02, 1.50, 6.75, repro,
2013-03-22,4.31, 5.02, -5.55, 2.02, 1.49, 6.68, repro,
2013-03-23,4.99, 4.89, -6.92, 2.03, 1.48, 6.68, repro,
2013-03-24,5.48, 4.48, -14.04, 2.07, 1.53, 6.86, repro,
2013-03-25,4.22, 4.32, -13.24, 2.04, 1.50, 6.77, repro,
2013-03-26,3.41, 4.78, -12.44, 2.03, 1.50, 6.73, repro,
2013-03-27,4.09, 3.69, -12.23, 2.05, 1.53, 6.86, repro,
2013-03-28,3.21, 4.45, -12.21, 2.06, 1.53, 6.84, repro,
2013-03-29,4.95, 4.44, -13.32, 2.07, 1.53, 6.84, repro,
2013-03-30,3.45, 4.12, -12.45, 2.07, 1.52, 6.80, repro,
2013-03-31,4.68, 3.23, -11.31, 2.08, 1.53, 6.84, repro,
2013-04-01,3.69, 4.66, -7.71, 2.08, 1.55, 6.90, repro,
2013-04-02,4.53, 3.90, -8.47, 2.05, 1.52, 6.80, repro,
2013-04-03,3.38, 3.54, -11.53, 2.04, 1.50, 6.74, repro,
2013-04-04,4.06, 3.35, -8.67, 2.06, 1.54, 6.88, repro,
2013-04-05,4.60, 3.32, -8.67, 2.05, 1.50, 6.74, repro,
2013-04-06,4.31, 4.39, -8.80, 2.04, 1.51, 6.77, repro,
2013-04-07,6.50, 4.72, -5.11, 2.08, 1.56, 6.94, repro,
2013-04-08,4.16, 2.83, -4.97, 2.04, 1.52, 6.78, repro,
2013-04-09,3.92, 4.01, -6.04, 2.08, 1.54, 6.86, repro,
2013-04-10,3.18, 3.59, -9.07, 2.13, 1.54, 6.87, repro,
2013-04-11,4.24, 3.61, -8.57, 2.08, 1.54, 6.90, repro,
2013-04-12,4.83, 3.73, -3.72, 2.16, 1.65, 7.25, repro,
2013-04-13,4.11, 4.87, -3.01, 2.09, 1.54, 6.89, repro,
2013-04-14,3.96, 4.19, -0.20, 2.07, 1.54, 6.79, repro,
2013-04-15,4.65, 4.10, -2.75, 2.09, 1.53, 6.81, repro,
2013-04-16,5.65, 5.07, -4.82, 2.04, 1.50, 6.68, repro,
2013-04-17,3.81, 3.91, -8.03, 2.07, 1.53, 6.83, repro,
2013-04-18,4.10, 3.98, -11.05, 2.03, 1.50, 6.71, repro,
2013-04-19,3.90, 4.22, -13.66, 2.06, 1.53, 6.79, repro,
2013-04-20,3.19, 4.02, -13.84, 2.02, 1.50, 6.69, repro,
2013-04-21,5.57, 4.56, -11.27, 2.04, 1.50, 6.72, repro,
2013-04-22,4.50, 3.30, -12.72, 2.05, 1.51, 6.78, repro,
2013-04-23,4.48, 3.52, -15.07, 2.04, 1.51, 6.78, repro,
2013-04-24,4.20, 4.12, -12.77, 2.07, 1.55, 6.89, repro,
2013-04-25,4.42, 4.25, -10.55, 2.06, 1.54, 6.82, repro,
2013-04-26,4.25, 3.44, -12.40, 2.02, 1.50, 6.66, repro,
2013-04-27,3.55, 3.50, -14.53, 2.03, 1.50, 6.70, repro,
2013-04-28,5.21, 1.20, -6.29, 2.06, 1.51, 6.76, repro,
2013-04-29,3.08, 3.29, -5.16, 2.05, 1.51, 6.78, repro,
2013-04-30,4.29, 3.90, -6.86, 2.04, 1.50, 6.69, repro,
2013-05-01,4.07, 2.91, -13.18, 2.01, 1.49, 6.62, repro,
2013-05-02,4.32, 3.69, -23.19, 2.02, 1.49, 6.64, repro,
2013-05-03,3.11, 3.48, -16.64, 2.05, 1.50, 6.72, repro,
2013-05-04,3.96, 3.25, -15.32, 2.04, 1.50, 6.71, repro,
2013-05-05,4.38, 3.91, -9.47, 2.04, 1.49, 6.68, repro,
2013-05-06,3.97, 3.81, -8.90, 2.10, 1.59, 6.96, repro,
2013-05-07,3.83, 4.53, -8.72, 2.09, 1.59, 6.94, repro,
2013-05-08,4.18, 3.08, -10.81, 2.07, 1.53, 6.77, repro,
2013-05-09,3.87, 3.20, -12.37, 2.11, 1.58, 6.95, repro,
2013-05-10,2.82, 3.24, -13.54, 2.14, 1.58, 6.95, repro,
2013-05-11,3.53, 3.47, -11.59, 2.07, 1.54, 6.79, repro,
2013-05-12,3.75, 3.31, -11.99, 2.08, 1.53, 6.75, repro,
2013-05-13,4.45, 4.35, -5.38, 2.07, 1.55, 6.82, repro,
2013-05-14,3.96, 2.83, -10.29, 2.08, 1.54, 6.79, repro,
2013-05-15,3.91, 2.88, -6.73, 2.10, 1.54, 6.84, repro,
2013-05-16,4.64, 3.74, -5.77, 2.14, 1.58, 6.96, repro,
2013-05-17,4.91, 3.45, -10.47, 2.07, 1.53, 6.76, repro,
2013-05-18,3.01, 3.26, -4.42, 2.06, 1.53, 6.77, repro,
2013-05-19,4.33, 2.58, -5.70, 2.06, 1.52, 6.74, repro,
2013-05-20,4.06, 3.35, -9.00, 2.08, 1.54, 6.82, repro,
2013-05-21,3.19, 3.38, -10.94, 2.08, 1.55, 6.87, repro,
2013-05-22,4.84, 4.03, -1.02, 2.08, 1.55, 6.83, repro,
2013-05-23,4.60, 2.91, -7.35, 2.07, 1.53, 6.78, repro,
2013-05-24,4.45, 3.45, -11.13, 2.06, 1.53, 6.75, repro,
2013-05-25,3.34, 3.17, -3.04, 2.15, 1.65, 7.16, repro,
2013-05-26,2.21, 4.08, -5.48, 2.08, 1.55, 6.81, repro,
2013-05-27,3.22, 3.69, -7.42, 2.08, 1.54, 6.82, repro,
2013-05-28,4.02, 3.42, -3.62, 2.07, 1.54, 6.76, repro,
2013-05-29,3.83, 3.11, -4.96, 2.07, 1.53, 6.73, repro,
2013-05-30,4.04, 3.74, -4.99, 2.06, 1.53, 6.71, repro,
2013-05-31,3.61, 2.34, -7.81, 2.09, 1.55, 6.81, repro,
2013-06-01,2.93, 3.56, -7.88, 2.11, 1.56, 6.92, repro,
2013-06-02,3.96, 3.93, -1.29, 2.08, 1.54, 6.78, repro,
2013-06-03,3.86, 2.55, -3.62, 2.12, 1.58, 6.93, repro,
2013-06-04,4.43, 3.69, -10.38, 2.11, 1.62, 7.11, repro,
2013-06-05,2.89, 3.61, -11.80, 2.13, 1.64, 7.17, repro,
2013-06-06,3.60, 3.86, -2.34, 2.11, 1.55, 6.86, repro,
2013-06-07,3.20, 2.94, -0.46, 2.10, 1.58, 6.91, repro,
2013-06-08,4.91, 3.13, -0.79, 2.05, 1.52, 6.66, repro,
2013-06-09,3.53, 3.45, -9.49, 2.05, 1.51, 6.65, repro,
2013-06-10,4.20, 1.62, -5.46, 2.12, 1.59, 6.97, repro,
2013-06-11,4.94, 3.54, -8.95, 2.11, 1.56, 6.84, repro,
2013-06-12,3.96, 2.99, 0.32, 2.16, 1.58, 7.00, repro,
2013-06-13,4.17, 3.90, -10.46, 2.05, 1.52, 6.68, repro,
2013-06-14,4.49, 2.84, -15.08, 2.04, 1.51, 6.62, repro,
2013-06-15,5.23, 3.97, -10.64, 2.04, 1.51, 6.60, repro,
2013-06-16,5.02, 4.03, -10.62, 2.05, 1.51, 6.62, repro,
2013-06-17,2.86, 3.22, -7.18, 2.07, 1.52, 6.67, repro,
2013-06-18,4.37, 3.54, -2.58, 2.07, 1.52, 6.68, repro,
2013-06-19,4.05, 3.92, -7.38, 2.07, 1.51, 6.66, repro,
2013-06-20,3.84, 4.42, -6.99, 2.06, 1.51, 6.64, repro,
2013-06-21,4.88, 3.15, -6.86, 2.06, 1.51, 6.63, repro,
2013-06-22,3.55, 4.42, -15.29, 2.08, 1.52, 6.70, repro,
2013-06-23,4.60, 2.70, -5.02, 2.09, 1.53, 6.71, repro,
2013-06-24,3.03, 4.07, -0.44, 2.07, 1.52, 6.70, repro,
2013-06-25,5.49, 5.33, -2.55, 2.05, 1.51, 6.64, repro,
2013-06-26,4.36, 2.71, -7.43, 2.07, 1.51, 6.65, repro,
2013-06-27,3.31, 2.41, -6.62, 2.06, 1.51, 6.63, repro,
2013-06-28,3.02, 4.42, -4.12, 2.07, 1.53, 6.74, repro,
2013-06-29,4.16, 2.50, -4.39, 2.08, 1.52, 6.73, repro,
2013-06-30,2.92, 2.34, -7.83, 2.11, 1.57, 6.95, repro,
2013-07-01,5.31, 3.52, -7.37, 2.07, 1.55, 6.78, repro,
2013-07-02,3.73, 2.19, -4.40, 2.08, 1.52, 6.71, repro,
2013-07-03,2.96, 4.22, -6.34, 2.06, 1.52, 6.69, repro,
2013-07-04,3.39, 2.30, 1.01, 2.11, 1.61, 7.05, repro,
2013-07-05,4.33, 1.91, -2.16, 2.07, 1.52, 6.73, repro,
2013-07-06,3.16, 0.11, -0.29, 2.10, 1.54, 6.79, repro,
2013-07-07,5.12, 2.59, -4.75, 2.08, 1.52, 6.74, repro,
2013-07-08,4.87, 1.53, -8.71, 2.05, 1.50, 6.61, repro,
2013-07-09,2.25, 2.37, -6.06, 2.07, 1.53, 6.69, repro,
2013-07-10,3.53, 3.08, -4.01, 2.07, 1.52, 6.71, repro,
2013-07-11,5.25, 1.99, -4.09, 2.13, 1.59, 6.96, repro,
2013-07-12,2.54, 2.06, -2.08, 2.18, 1.65, 7.30, repro,
2013-07-13,3.47, 2.69, -3.19, 2.06, 1.49, 6.63, repro,
2013-07-14,2.82, 3.40, -3.10, 2.09, 1.55, 6.87, repro,
2013-07-15,3.25, 1.72, -5.21, 2.09, 1.53, 6.77, repro,
2013-07-16,3.14, 3.04, 0.32, 2.06, 1.51, 6.68, repro,
2013-07-17,3.38, 3.60, -6.44, 2.09, 1.53, 6.77, repro,
2013-07-18,3.32, 2.62, -5.41, 2.15, 1.55, 7.03, repro,
2013-07-19,4.66, 3.39, -1.27, 2.07, 1.52, 6.72, repro,
2013-07-20,3.11, 1.92, 0.66, 2.07, 1.52, 6.71, repro,
2013-07-21,3.57, 1.81, 2.13, 2.07, 1.52, 6.69, repro,
2013-07-22,3.78, 2.30, -0.24, 2.06, 1.50, 6.62, repro,
2013-07-23,3.69, 1.81, -3.65, 2.06, 1.51, 6.65, repro,
2013-07-24,3.65, 1.65, -6.05, 2.13, 1.51, 6.72, repro,
2013-07-25,4.24, 2.25, -7.57, 2.15, 1.53, 6.79, repro,
2013-07-26,4.62, 1.70, -4.23, 2.09, 1.52, 6.77, repro,
2013-07-27,4.11, 1.31, -1.71, 2.09, 1.52, 6.75, repro,
2013-07-28,3.25, 1.01, 0.36, 2.15, 1.56, 6.95, repro,
2013-07-29,2.84, 1.25, 1.36, 2.11, 1.56, 6.79, repro,
2013-07-30,3.19, 1.02, -2.42, 2.08, 1.50, 6.65, repro,
2013-07-31,4.10, 2.15, -3.46, 2.13, 1.55, 6.85, repro,
2013-08-01,2.50, 2.38, 0.92, 2.11, 1.55, 6.77, repro,
2013-08-02,2.89, 2.49, 0.57, 2.06, 1.51, 6.66, repro,
2013-08-03,4.20, 2.42, -3.46, 2.09, 1.55, 6.75, repro,
2013-08-04,3.48, 2.49, -5.09, 2.07, 1.49, 6.59, repro,
2013-08-05,4.11, 2.96, -5.40, 2.07, 1.50, 6.66, repro,
2013-08-06,3.61, 2.04, 0.84, 2.09, 1.51, 6.71, repro,
2013-08-07,3.66, 3.08, -0.99, 2.07, 1.50, 6.68, repro,
2013-08-08,4.33, 2.86, -2.71, 2.05, 1.49, 6.62, repro,
2013-08-09,3.90, 3.33, -1.81, 2.07, 1.50, 6.65, repro,
2013-08-10,4.59, 2.43, -6.52, 2.07, 1.50, 6.64, repro,
2013-08-11,2.96, 2.51, -2.34, 2.08, 1.51, 6.69, repro,
2013-08-12,3.15, 1.96, -4.25, 2.07, 1.50, 6.69, repro,
2013-08-13,2.81, 2.65, -0.57, 2.15, 1.58, 6.95, repro,
2013-08-14,3.49, 2.16, 2.53, 2.10, 1.52, 6.76, repro,
2013-08-15,2.86, 2.62, -1.39, 2.18, 1.56, 6.83, repro,
2013-08-16,2.99, 2.79, -3.03, 2.14, 1.57, 6.90, repro,
2013-08-17,2.48, 2.80, -0.97, 2.07, 1.51, 6.69, repro,
2013-08-18,2.66, 2.59, -3.24, 2.06, 1.49, 6.63, repro,
2013-08-19,2.14, 2.08, -1.13, 2.07, 1.50, 6.68, repro,
2013-08-20,2.91, 2.64, 2.40, 2.10, 1.55, 6.76, repro,
2013-08-21,3.08, 2.48, 1.46, 2.07, 1.49, 6.63, repro,
2013-08-22,3.27, 3.76, 5.84, 2.08, 1.51, 6.67, repro,
2013-08-23,2.71, 2.10, 1.37, 2.13, 1.56, 6.84, repro,
2013-08-24,1.55, 1.71, 3.90, 2.09, 1.54, 6.75, repro,
2013-08-25,4.06, 3.26, 4.43, 2.18, 1.57, 7.08, repro,
2013-08-26,4.32, 4.50, 0.14, 2.09, 1.50, 6.66, repro,
2013-08-27,3.28, 2.67, -2.75, 2.08, 1.51, 6.65, repro,
2013-08-28,3.39, 3.26, 3.98, 2.11, 1.52, 6.73, repro,
2013-08-29,4.37, 3.15, 2.12, 2.17, 1.59, 7.03, repro,
2013-08-30,3.11, 3.32, 2.46, 2.10, 1.52, 6.77, repro,
2013-08-31,4.67, 2.14, 0.46, 2.08, 1.49, 6.62, repro,
2013-09-01,3.11, 3.15, 0.47, 2.18, 1.56, 6.91, repro,
2013-09-02,2.84, 2.19, 5.19, 2.12, 1.55, 6.83, repro,
2013-09-03,3.37, 1.97, 5.71, 2.13, 1.53, 6.81, repro,
2013-09-04,3.96, 3.56, 2.00, 2.19, 1.54, 6.95, repro,
2013-09-05,3.15, 2.92, 1.68, 2.09, 1.51, 6.70, repro,
2013-09-06,3.42, 2.38, 0.28, 2.08, 1.49, 6.63, repro,
2013-09-07,3.84, 1.75, -2.68, 2.09, 1.51, 6.71, repro,
2013-09-08,2.10, 2.41, -5.19, 2.13, 1.52, 6.89, repro,
2013-09-09,3.64, 2.15, 4.36, 2.07, 1.50, 6.66, repro,
2013-09-10,3.55, 2.19, 2.64, 2.09, 1.52, 6.76, repro,
2013-09-11,2.48, 1.16, 2.29, 2.08, 1.50, 6.67, repro,
2013-09-12,4.41, 2.95, 4.19, 2.12, 1.53, 6.78, repro,
2013-09-13,3.57, 3.36, 6.16, 2.07, 1.50, 6.65, repro,
2013-09-14,3.33, 2.47, 2.76, 2.07, 1.50, 6.65, repro,
2013-09-15,3.69, 2.81, 0.77, 2.08, 1.50, 6.69, repro,
2013-09-16,2.63, 1.01, 6.11, 2.10, 1.52, 6.77, repro,
2013-09-17,2.89, 3.14, 7.75, 2.11, 1.52, 6.76, repro,
