PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC39
Station name,ShuyakIsSPAK2006
Begin Date, 2006-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.6097191174 North Latitude, -152.3940732847 East Longitude, 157.18485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-17,-1.83, -1.44, 4.60, 2.29, 1.54, 7.11, repro,
2013-10-18,-5.11, 3.29, 4.34, 2.28, 1.54, 7.08, repro,
2013-10-19,-8.50, 1.81, -2.58, 2.27, 1.53, 7.05, repro,
2013-10-20,-4.89, 3.71, 2.47, 2.31, 1.56, 7.21, repro,
2013-10-21,-4.27, 2.84, -1.72, 2.31, 1.56, 7.18, repro,
2013-10-22,-4.12, 2.23, 0.22, 2.26, 1.53, 7.04, repro,
2013-10-23,-3.52, 2.15, 3.31, 2.26, 1.53, 7.04, repro,
2013-10-24,-5.50, 3.85, 5.98, 2.40, 1.62, 7.32, repro,
2013-10-25,-6.15, 1.99, 3.58, 2.26, 1.53, 7.08, repro,
2013-10-26,-4.92, 1.98, 6.20, 2.26, 1.54, 7.07, repro,
2013-10-27,-5.29, 2.93, -1.23, 2.27, 1.54, 7.10, repro,
2013-10-28,-1.41, 3.78, 5.85, 2.26, 1.54, 7.07, repro,
2013-10-29,-3.65, 3.28, 5.57, 2.35, 1.56, 7.20, repro,
2013-10-30,-3.68, 2.91, 4.10, 2.32, 1.57, 7.18, repro,
2013-10-31,-4.34, 3.44, 7.87, 2.25, 1.54, 7.02, repro,
2013-11-01,-3.77, 2.70, 8.52, 2.34, 1.60, 7.15, repro,
2013-11-02,-3.21, 3.62, -0.63, 2.32, 1.60, 7.25, repro,
2013-11-03,-4.28, 2.61, 5.51, 2.30, 1.59, 7.21, repro,
2013-11-04,-3.91, 3.37, 6.38, 2.35, 1.61, 7.32, repro,
2013-11-05,-4.25, 3.54, 9.67, 2.32, 1.60, 7.28, repro,
2013-11-06,-4.81, 4.14, 3.41, 2.25, 1.54, 7.03, repro,
2013-11-07,-3.64, 2.44, 6.04, 2.28, 1.56, 7.11, repro,
2013-11-08,-2.08, 2.44, 7.30, 2.25, 1.54, 7.03, repro,
2013-11-09,-3.32, 3.78, 3.86, 2.32, 1.56, 7.19, repro,
2013-11-10,-2.66, 2.48, 8.65, 2.25, 1.53, 7.01, repro,
2013-11-11,-3.43, 2.16, 6.67, 2.26, 1.54, 7.07, repro,
2013-11-12,-3.64, 1.77, 6.12, 2.26, 1.55, 7.09, repro,
2013-11-13,-2.90, 1.82, 3.60, 2.26, 1.54, 7.06, repro,
2013-11-14,-1.58, 2.88, 1.99, 2.28, 1.53, 7.08, repro,
2013-11-15,-2.07, 2.85, 2.51, 2.28, 1.54, 7.12, repro,
2013-11-16,5.56, -1.27, 11.77, 2.26, 1.54, 7.08, repro,
2013-11-17,-2.88, 4.67, 3.90, 2.26, 1.54, 7.05, repro,
2013-11-18,-1.14, 2.43, 2.55, 2.31, 1.56, 7.21, repro,
2013-11-19,-1.63, 2.36, 2.71, 2.34, 1.58, 7.45, repro,
2013-11-20,-3.15, 2.91, 7.65, 2.26, 1.54, 7.07, repro,
2013-11-21,-0.86, 1.68, 6.57, 2.24, 1.53, 7.02, repro,
2013-11-22,-5.16, 1.75, 5.35, 2.25, 1.53, 7.03, repro,
2013-11-23,-4.10, 2.66, 8.33, 2.28, 1.56, 7.15, repro,
2013-11-24,-2.16, 1.25, 3.18, 2.26, 1.53, 7.07, repro,
2013-11-25,-2.56, 1.27, 1.53, 2.31, 1.55, 7.15, repro,
2013-11-26,-1.29, 2.29, -1.26, 2.31, 1.54, 7.13, repro,
2013-11-27,-5.02, 1.42, 4.98, 2.25, 1.52, 7.01, repro,
2013-11-28,-6.97, 2.79, 9.02, 2.31, 1.56, 7.15, repro,
2013-11-29,-0.64, 1.87, 7.74, 2.34, 1.56, 7.24, repro,
2013-11-30,-2.17, 1.48, 3.15, 2.32, 1.56, 7.19, repro,
2013-12-01,-2.59, 3.12, -3.44, 2.34, 1.57, 7.24, repro,
2013-12-03,-2.25, 2.10, -9.25, 2.42, 1.67, 7.40, repro,
2013-12-04,-2.84, 2.11, -1.43, 2.40, 1.66, 7.64, repro,
2013-12-05,-3.23, 1.68, 0.51, 2.34, 1.59, 7.32, repro,
2013-12-06,-2.56, 2.45, -2.91, 2.33, 1.57, 7.21, repro,
2013-12-07,-2.79, 2.17, -2.52, 2.34, 1.57, 7.23, repro,
2013-12-08,-2.82, 2.16, 2.13, 2.32, 1.56, 7.14, repro,
2013-12-09,-4.04, 1.55, 6.53, 2.26, 1.54, 7.07, repro,
2013-12-10,-3.01, 0.98, 1.32, 2.25, 1.53, 7.05, repro,
2013-12-11,-1.67, 0.45, 8.33, 2.26, 1.54, 7.08, repro,
2013-12-12,-3.68, 2.71, 9.41, 2.41, 1.59, 7.35, repro,
2013-12-13,-2.54, 2.21, 12.07, 2.26, 1.52, 7.06, repro,
2013-12-14,-3.63, 2.51, 13.11, 2.33, 1.55, 7.21, repro,
2013-12-15,-4.40, 2.49, 13.26, 2.25, 1.53, 7.03, repro,
2013-12-16,-3.56, 2.05, 10.78, 2.32, 1.56, 7.23, repro,
2013-12-17,-4.12, 2.41, 9.39, 2.27, 1.54, 7.13, repro,
2013-12-18,-2.82, 2.82, 2.75, 2.26, 1.54, 7.11, repro,
2013-12-19,-1.94, 3.38, 9.94, 2.27, 1.53, 7.08, repro,
2013-12-20,-3.65, 2.26, 13.11, 2.29, 1.56, 7.19, repro,
2013-12-21,-5.01, 1.86, 14.09, 2.24, 1.53, 7.02, repro,
2013-12-22,-4.17, 1.92, 12.89, 2.26, 1.55, 7.12, repro,
2013-12-23,-3.19, 3.24, 8.07, 2.26, 1.54, 7.11, repro,
2013-12-24,-4.23, 2.58, 5.10, 2.28, 1.55, 7.12, repro,
2013-12-25,-4.95, 3.19, 7.99, 2.26, 1.54, 7.09, repro,
2013-12-26,-4.75, 1.77, 9.51, 2.31, 1.56, 7.15, repro,
2013-12-27,-3.71, 1.78, 3.44, 2.26, 1.55, 7.13, repro,
2013-12-28,-4.79, 0.86, -1.26, 2.33, 1.57, 7.25, repro,
2013-12-29,-2.99, 2.02, -0.97, 2.26, 1.54, 7.10, repro,
2013-12-30,-3.51, 2.55, 1.95, 2.29, 1.55, 7.18, repro,
2013-12-31,-4.23, 1.42, 6.39, 2.28, 1.54, 7.08, repro,
2014-01-01,-4.70, -0.25, 11.33, 2.32, 1.56, 7.26, repro,
2014-01-02,-4.86, 1.48, 10.20, 2.32, 1.56, 7.26, repro,
2014-01-03,-3.00, 2.24, 2.99, 2.27, 1.54, 7.13, repro,
2014-01-04,-3.53, 1.43, 10.09, 2.27, 1.53, 7.08, repro,
2014-01-05,-6.39, 2.13, 7.90, 2.34, 1.56, 7.24, repro,
2014-01-06,-4.93, 0.42, 1.39, 2.36, 1.57, 7.27, repro,
2014-01-07,-3.26, 1.63, 5.68, 2.32, 1.55, 7.18, repro,
2014-01-08,-4.56, 3.16, 8.04, 2.31, 1.55, 7.21, repro,
2014-01-09,-4.37, 3.49, 11.38, 2.36, 1.58, 7.34, repro,
2014-01-10,-4.03, 2.86, 6.55, 2.40, 1.61, 7.34, repro,
2014-01-11,-3.57, 2.23, 11.37, 2.29, 1.55, 7.15, repro,
2014-01-12,-4.47, 2.62, 13.48, 2.29, 1.54, 7.14, repro,
2014-01-13,-4.83, 1.76, 7.53, 2.30, 1.55, 7.18, repro,
2014-01-14,-3.77, 2.70, 5.55, 2.25, 1.55, 7.11, repro,
2014-01-15,-3.82, 2.39, 0.60, 2.24, 1.54, 7.05, repro,
2014-01-16,-4.04, 2.03, -1.94, 2.29, 1.56, 7.13, repro,
2014-01-17,-4.64, 1.41, 4.62, 2.30, 1.56, 7.15, repro,
2014-01-18,-5.83, 1.40, 2.71, 2.27, 1.54, 7.10, repro,
2014-01-19,-3.27, 2.18, -0.46, 2.26, 1.53, 7.08, repro,
2014-01-20,-2.04, 0.67, -4.03, 2.26, 1.53, 7.07, repro,
2014-01-21,-3.04, 1.43, -6.91, 2.24, 1.52, 6.99, repro,
2014-01-22,-6.32, 1.48, -5.89, 2.24, 1.52, 7.03, repro,
2014-01-23,-5.98, 1.79, -3.89, 2.26, 1.53, 7.04, repro,
2014-01-24,-5.51, 0.79, 4.86, 2.27, 1.56, 7.25, repro,
2014-01-25,-4.01, 0.99, -0.10, 2.28, 1.56, 7.27, repro,
2014-01-26,-0.97, 0.67, 2.90, 2.29, 1.55, 7.12, repro,
2014-01-27,-3.37, 1.62, 6.49, 2.25, 1.54, 7.11, repro,
2014-01-28,-0.90, 0.59, -3.76, 2.27, 1.53, 7.10, repro,
2014-01-29,-3.94, 1.34, 2.89, 2.26, 1.53, 7.06, repro,
2014-01-30,-4.12, 1.82, 2.11, 2.25, 1.53, 7.02, repro,
2014-01-31,-3.32, 2.95, -4.25, 2.24, 1.51, 7.01, repro,
2014-02-01,-4.76, 2.75, -0.90, 2.30, 1.56, 7.16, repro,
2014-02-02,-4.08, 2.11, -0.71, 2.33, 1.59, 7.38, repro,
2014-02-03,-4.24, 1.28, -5.01, 2.46, 1.66, 7.91, repro,
2014-02-04,-3.88, 1.81, -7.21, 2.27, 1.53, 7.07, repro,
2014-02-05,-2.28, 2.40, -10.14, 2.27, 1.53, 7.11, repro,
2014-02-06,-2.92, 2.35, -5.47, 2.25, 1.53, 7.08, repro,
2014-02-07,-2.45, 0.88, 4.00, 2.29, 1.58, 7.34, repro,
2014-02-08,-1.46, 1.19, 1.93, 2.28, 1.54, 7.15, repro,
2014-02-09,-2.57, 1.12, 0.40, 2.29, 1.53, 7.13, repro,
2014-02-10,-2.14, 2.45, 0.95, 2.31, 1.56, 7.21, repro,
2014-02-11,-2.91, 3.09, 8.13, 2.24, 1.53, 7.05, repro,
2014-02-12,-4.65, 3.16, 10.33, 2.24, 1.53, 7.07, repro,
2014-02-13,-4.29, 1.93, 11.10, 2.26, 1.54, 7.12, repro,
2014-02-14,-4.45, 2.02, 15.32, 2.31, 1.58, 7.21, repro,
2014-02-15,-4.53, 2.79, 11.81, 2.25, 1.52, 7.06, repro,
2014-02-16,-4.26, 3.35, 12.44, 2.24, 1.51, 6.99, repro,
2014-02-17,-3.77, 3.36, 10.01, 2.23, 1.52, 6.99, repro,
2014-02-18,-3.35, 3.59, 4.46, 2.35, 1.60, 7.31, repro,
2014-02-19,-3.72, 3.40, 4.99, 2.40, 1.64, 7.56, repro,
2014-02-20,-0.85, 3.29, -2.21, 2.33, 1.56, 7.26, repro,
2014-02-21,-1.94, 2.54, -5.54, 2.31, 1.53, 7.19, repro,
2014-02-22,-3.84, 0.65, 0.02, 2.28, 1.54, 7.12, repro,
2014-02-23,-3.72, 2.73, 1.49, 2.34, 1.59, 7.31, repro,
2014-02-24,-2.59, 0.06, 3.88, 2.29, 1.54, 7.16, repro,
2014-02-25,-2.90, 0.04, 2.76, 2.32, 1.55, 7.24, repro,
2014-02-26,-0.22, 0.28, -5.35, 2.33, 1.56, 7.36, repro,
2014-02-27,-2.64, 1.07, -0.14, 2.35, 1.57, 7.40, repro,
2014-02-28,-3.24, 2.93, -1.05, 2.40, 1.61, 7.47, repro,
2014-03-01,-3.74, 2.14, -7.16, 2.33, 1.56, 7.24, repro,
2014-03-02,-3.29, 1.98, -5.65, 2.29, 1.55, 7.20, repro,
2014-03-03,-3.09, 2.24, -2.34, 2.40, 1.59, 7.42, repro,
2014-03-04,-2.93, 2.96, -3.70, 2.39, 1.59, 7.42, repro,
2014-03-05,-3.72, 3.47, -3.84, 2.35, 1.58, 7.34, repro,
2014-03-06,-3.15, 2.23, 0.67, 2.29, 1.54, 7.12, repro,
2014-03-07,-4.66, 2.72, 2.02, 2.51, 1.69, 7.64, repro,
2014-03-08,-3.68, 3.28, 5.51, 2.40, 1.58, 7.35, repro,
2014-03-09,-3.62, 3.36, 7.59, 2.32, 1.55, 7.25, repro,
2014-03-10,0.12, 2.71, 5.14, 2.30, 1.54, 7.18, repro,
2014-03-11,-3.88, 3.37, 1.35, 2.28, 1.54, 7.12, repro,
2014-03-12,-3.56, 2.96, 7.80, 2.27, 1.53, 7.06, repro,
2014-03-13,-2.20, 0.48, 0.60, 2.28, 1.54, 7.12, repro,
2014-03-14,-3.70, 2.63, 2.16, 2.35, 1.56, 7.29, repro,
2014-03-15,-2.82, 3.00, -3.56, 2.32, 1.54, 7.19, repro,
2014-03-16,-2.87, 2.99, -8.09, 2.35, 1.58, 7.36, repro,
2014-03-17,-3.00, 3.32, -6.96, 2.33, 1.57, 7.25, repro,
2014-03-18,-2.64, 2.81, -4.21, 2.30, 1.55, 7.15, repro,
2014-03-19,-3.59, 2.78, -5.47, 2.30, 1.54, 7.15, repro,
2014-03-20,-2.91, 2.62, -9.14, 2.39, 1.57, 7.32, repro,
2014-03-21,-2.67, 1.33, -11.99, 2.32, 1.56, 7.23, repro,
2014-03-22,-2.27, 1.46, -9.70, 2.30, 1.55, 7.14, repro,
2014-03-23,-2.99, 1.86, -9.86, 2.27, 1.53, 7.06, repro,
2014-03-24,-2.82, 1.76, -7.14, 2.31, 1.54, 7.18, repro,
2014-03-25,-3.66, 2.86, -1.75, 2.36, 1.56, 7.30, repro,
2014-03-26,-2.70, 2.72, 4.06, 2.32, 1.53, 7.16, repro,
2014-03-27,-1.58, 2.39, -2.47, 2.32, 1.54, 7.21, repro,
2014-03-28,-2.69, 1.82, -1.92, 2.28, 1.54, 7.10, repro,
2014-03-29,-1.80, 2.51, -5.89, 2.36, 1.59, 7.30, repro,
2014-03-30,-3.05, 3.32, -9.62, 2.33, 1.55, 7.24, repro,
2014-03-31,-2.81, 2.57, -9.91, 2.33, 1.54, 7.21, repro,
2014-04-01,-1.75, 1.92, -7.48, 2.37, 1.60, 7.44, repro,
2014-04-02,-1.67, 2.06, -6.69, 2.28, 1.54, 7.13, repro,
2014-04-03,-1.87, 1.85, -0.40, 2.28, 1.54, 7.12, repro,
2014-04-04,-3.37, 1.71, -1.41, 2.33, 1.56, 7.30, repro,
2014-04-05,-3.88, 2.31, -4.38, 2.38, 1.57, 7.38, repro,
2014-04-06,-1.67, 2.40, -3.94, 2.34, 1.60, 7.30, repro,
2014-04-07,-1.96, 3.25, -1.68, 2.28, 1.54, 7.11, repro,
2014-04-08,-1.36, 1.96, 5.35, 2.29, 1.55, 7.16, repro,
2014-04-09,-3.33, 2.66, 0.10, 2.32, 1.54, 7.18, repro,
2014-04-10,-2.03, 2.53, -4.64, 2.34, 1.56, 7.40, repro,
2014-04-11,-1.91, 2.05, -7.74, 2.40, 1.60, 7.61, repro,
2014-04-12,-1.97, 1.63, -4.26, 2.41, 1.58, 7.45, repro,
2014-04-13,-2.77, 0.12, -9.49, 2.29, 1.54, 7.08, repro,
2014-04-14,-3.69, 1.75, -6.38, 2.33, 1.56, 7.24, repro,
2014-04-15,-0.84, 1.59, -7.38, 2.37, 1.59, 7.31, repro,
2014-04-16,-1.99, 1.46, -6.91, 2.45, 1.65, 7.58, repro,
2014-04-17,-2.41, 1.86, -6.97, 2.32, 1.54, 7.19, repro,
2014-04-18,-2.84, 2.54, 0.63, 2.29, 1.53, 7.08, repro,
2014-04-19,-1.65, 1.81, 0.10, 2.29, 1.54, 7.12, repro,
2014-04-20,-3.64, 2.93, 0.69, 2.31, 1.53, 7.11, repro,
2014-04-21,-3.28, 0.90, -4.11, 2.37, 1.57, 7.35, repro,
2014-04-22,-3.10, 1.80, -8.00, 2.30, 1.54, 7.14, repro,
2014-04-23,-3.13, 2.00, -2.58, 2.29, 1.53, 7.08, repro,
2014-04-24,-3.19, 1.76, 3.14, 2.29, 1.53, 7.08, repro,
2014-04-25,-4.51, 2.47, 3.58, 2.30, 1.53, 7.10, repro,
2014-04-26,-3.34, 2.52, 1.79, 2.30, 1.54, 7.12, repro,
2014-04-27,-3.04, 1.96, 2.77, 2.37, 1.57, 7.30, repro,
2014-04-28,-1.58, 1.89, -1.65, 2.33, 1.57, 7.29, repro,
2014-04-29,-2.81, 2.10, -8.21, 2.32, 1.57, 7.25, repro,
2014-04-30,-1.65, 2.25, -9.06, 2.36, 1.58, 7.29, repro,
2014-05-01,-1.19, 1.74, -13.75, 2.31, 1.55, 7.16, repro,
2014-05-02,-0.94, 2.86, -12.48, 2.29, 1.54, 7.08, repro,
2014-05-03,-2.14, 1.68, -2.26, 2.30, 1.54, 7.13, repro,
2014-05-04,-1.59, 2.63, -6.23, 2.42, 1.62, 7.46, repro,
2014-05-05,-0.89, 2.00, -1.17, 2.28, 1.55, 7.09, repro,
2014-05-06,-2.55, 4.89, -5.90, 2.30, 1.54, 7.10, repro,
2014-05-08,-2.72, 2.37, -2.18, 2.37, 1.61, 7.50, repro,
2014-05-09,-2.97, 2.49, -2.56, 2.36, 1.59, 7.47, repro,
2014-05-10,-2.37, 3.15, 0.02, 2.30, 1.54, 7.12, repro,
2014-05-11,-1.62, 2.77, -6.81, 2.29, 1.54, 7.10, repro,
2014-05-12,-1.32, 2.19, -3.61, 2.29, 1.53, 7.06, repro,
2014-05-13,-2.80, 1.99, -3.40, 2.29, 1.54, 7.11, repro,
2014-05-14,-3.87, 2.19, -3.44, 2.33, 1.56, 7.24, repro,
2014-05-15,-1.77, 1.92, -8.15, 2.32, 1.56, 7.29, repro,
2014-05-16,-1.77, 2.38, -6.11, 2.30, 1.54, 7.13, repro,
2014-05-17,-1.76, 2.51, -2.72, 2.31, 1.54, 7.13, repro,
2014-05-18,-0.56, 3.87, -3.02, 2.30, 1.53, 7.08, repro,
2014-05-19,-3.13, 1.86, 0.64, 2.30, 1.55, 7.23, repro,
2014-05-20,-3.08, 2.28, 1.56, 2.36, 1.59, 7.43, repro,
2014-05-21,-1.74, 1.72, 2.17, 2.33, 1.56, 7.30, repro,
2014-05-22,-1.74, 2.88, -2.89, 2.31, 1.57, 7.28, repro,
2014-05-23,-3.99, 2.81, -3.08, 2.34, 1.56, 7.33, repro,
2014-05-24,-2.20, 2.80, 0.78, 2.31, 1.55, 7.25, repro,
2014-05-25,-2.62, 2.69, -5.44, 2.37, 1.59, 7.47, repro,
2014-05-26,-4.12, 2.06, -4.40, 2.31, 1.56, 7.24, repro,
2014-05-27,-3.10, 2.82, -3.54, 2.30, 1.56, 7.23, repro,
2014-05-28,-2.61, 2.56, -1.64, 2.32, 1.56, 7.27, repro,
2014-05-29,-3.37, 1.84, -4.03, 2.31, 1.57, 7.29, repro,
2014-05-30,-4.16, 3.31, -1.71, 2.32, 1.56, 7.28, repro,
2014-05-31,-2.39, 3.37, -0.98, 2.29, 1.54, 7.13, repro,
2014-06-01,-1.76, 2.56, -1.31, 2.29, 1.53, 7.07, repro,
2014-06-02,-2.54, 3.10, -4.15, 2.33, 1.55, 7.20, repro,
2014-06-03,-4.12, 3.18, -0.33, 2.29, 1.55, 7.14, repro,
2014-06-04,-2.41, 2.34, -2.79, 2.31, 1.56, 7.21, repro,
2014-06-05,-3.45, 3.56, -2.93, 2.37, 1.57, 7.29, repro,
2014-06-06,-4.59, 2.03, -1.42, 2.47, 1.63, 7.62, repro,
2014-06-07,-3.67, 1.88, -3.13, 2.28, 1.53, 7.04, repro,
2014-06-08,-2.33, 3.08, -1.72, 2.31, 1.55, 7.14, repro,
2014-06-09,-3.00, 3.19, 3.04, 2.36, 1.57, 7.30, repro,
2014-06-10,-3.11, 3.22, -0.06, 2.30, 1.54, 7.15, repro,
2014-06-11,-2.87, 2.13, 0.98, 2.29, 1.53, 7.11, repro,
2014-06-12,-2.98, 2.51, 1.29, 2.38, 1.61, 7.39, repro,
2014-06-13,-2.20, 2.60, 0.26, 2.34, 1.59, 7.28, repro,
2014-06-14,-3.75, 2.88, 2.32, 2.29, 1.55, 7.12, repro,
2014-06-15,-4.04, 2.62, -0.31, 2.35, 1.59, 7.27, repro,
2014-06-16,-4.80, 2.18, 2.08, 2.29, 1.54, 7.15, repro,
2014-06-17,-4.05, 2.32, 6.27, 2.36, 1.56, 7.25, repro,
2014-06-18,-3.12, 2.50, -0.04, 2.29, 1.54, 7.14, repro,
2014-06-19,-3.36, 1.91, 2.55, 2.29, 1.55, 7.14, repro,
2014-06-20,-2.63, 2.89, -5.24, 2.28, 1.54, 7.12, repro,
2014-06-21,-3.92, 4.01, -1.83, 2.29, 1.54, 7.15, repro,
2014-06-22,-4.49, 3.04, -2.61, 2.29, 1.53, 7.15, repro,
2014-06-23,-3.53, 3.41, 2.79, 2.28, 1.54, 7.15, repro,
2014-06-24,-3.97, 3.71, -4.47, 2.28, 1.54, 7.12, repro,
2014-06-25,-3.22, 3.48, -3.51, 2.29, 1.55, 7.18, repro,
2014-06-26,-3.63, 3.11, -0.08, 2.28, 1.53, 7.13, repro,
2014-06-27,-3.21, 2.84, 3.94, 2.29, 1.54, 7.15, repro,
2014-06-28,-3.11, 3.73, 8.52, 2.30, 1.54, 7.18, repro,
2014-06-29,-3.75, 2.69, 5.33, 2.24, 1.50, 6.98, repro,
2014-06-30,-2.55, 3.60, -5.68, 2.25, 1.51, 7.02, repro,
2014-07-01,-3.47, 2.85, -4.22, 2.24, 1.50, 6.98, repro,
2014-07-02,-3.24, 3.86, -3.98, 2.21, 1.51, 6.97, repro,
2014-07-03,-3.53, 4.34, -4.35, 2.27, 1.52, 7.20, repro,
2014-07-04,-3.67, 3.35, 2.59, 2.25, 1.52, 7.18, repro,
2014-07-05,-3.21, 3.69, 4.46, 2.24, 1.50, 7.03, repro,
2014-07-06,-4.39, 4.15, -1.98, 2.24, 1.51, 7.04, repro,
2014-07-07,-3.97, 2.38, -2.56, 2.23, 1.51, 7.01, repro,
2014-07-08,-4.49, 3.58, 0.36, 2.26, 1.52, 7.21, repro,
2014-07-09,-3.06, 3.57, 1.59, 2.25, 1.51, 7.10, repro,
2014-07-10,-3.50, 3.19, 3.85, 2.27, 1.53, 7.17, repro,
2014-07-11,-1.69, 3.88, 0.81, 2.24, 1.52, 7.07, repro,
2014-07-12,-3.21, 4.58, 2.71, 2.27, 1.53, 7.08, repro,
2014-07-13,-2.55, 3.39, -7.56, 2.22, 1.51, 7.00, repro,
2014-07-14,-2.65, 3.25, -5.02, 2.24, 1.51, 7.07, repro,
2014-07-15,-2.53, 2.82, 1.83, 2.23, 1.51, 7.03, repro,
2014-07-16,-3.69, 3.38, -0.39, 2.25, 1.52, 7.14, repro,
2014-07-17,-3.22, 3.53, -5.44, 2.30, 1.55, 7.22, repro,
2014-07-18,-3.40, 3.46, 2.78, 2.22, 1.50, 7.02, repro,
2014-07-19,-2.76, 4.47, -0.21, 2.23, 1.51, 7.06, repro,
2014-07-20,-3.11, 3.64, 8.80, 2.24, 1.51, 7.09, repro,
2014-07-21,-2.36, 4.00, -4.96, 2.24, 1.52, 7.09, repro,
2014-07-22,-3.30, 4.19, -5.54, 2.24, 1.51, 7.05, repro,
2014-07-23,-1.82, 3.46, -4.96, 2.24, 1.51, 7.04, repro,
2014-07-24,-3.45, 3.45, -1.23, 2.24, 1.50, 7.03, repro,
2014-07-25,-3.89, 4.09, 0.50, 2.24, 1.52, 7.07, repro,
2014-07-26,-2.78, 2.57, -3.89, 2.22, 1.51, 6.99, repro,
2014-07-27,-3.03, 3.53, -1.72, 2.30, 1.54, 7.19, repro,
2014-07-28,-4.05, 3.27, -9.16, 2.25, 1.51, 7.04, repro,
2014-07-29,-2.73, 4.22, -8.40, 2.24, 1.51, 7.01, repro,
2014-07-30,-2.18, 4.30, -8.66, 2.27, 1.52, 7.12, repro,
2014-07-31,-1.59, 2.88, -5.25, 2.21, 1.50, 6.97, repro,
2014-08-01,-2.57, 2.97, -9.67, 2.26, 1.54, 7.22, repro,
2014-08-02,-4.47, 3.55, -6.71, 2.28, 1.54, 7.25, repro,
2014-08-03,-4.47, 1.93, -1.56, 2.38, 1.58, 7.37, repro,
2014-08-04,-3.08, 2.93, -2.64, 2.29, 1.54, 7.13, repro,
2014-08-05,-4.43, 2.22, 1.70, 2.28, 1.54, 7.12, repro,
2014-08-06,-2.29, 2.41, 2.23, 2.28, 1.54, 7.09, repro,
2014-08-07,-2.42, 2.68, -0.96, 2.33, 1.56, 7.29, repro,
2014-08-08,-1.43, 2.78, 8.40, 2.32, 1.55, 7.23, repro,
2014-08-09,-3.20, 2.43, 3.87, 2.29, 1.54, 7.13, repro,
2014-08-10,-2.83, 2.32, 2.64, 2.30, 1.55, 7.16, repro,
2014-08-11,-3.29, 2.39, 0.45, 2.29, 1.54, 7.09, repro,
2014-08-12,-4.17, 3.63, 5.06, 2.33, 1.57, 7.27, repro,
2014-08-13,-5.20, 4.56, -4.50, 2.30, 1.55, 7.15, repro,
2014-08-14,-3.99, 2.55, 4.36, 2.30, 1.57, 7.31, repro,
2014-08-15,-4.13, 3.06, 7.91, 2.35, 1.57, 7.25, repro,
2014-08-16,-4.37, 3.46, 5.07, 2.28, 1.54, 7.09, repro,
2014-08-17,-3.47, 3.32, 0.93, 2.26, 1.54, 7.05, repro,
2014-08-18,-2.96, 5.15, -4.71, 2.29, 1.55, 7.14, repro,
2014-08-19,-3.34, 3.55, -2.51, 2.30, 1.54, 7.14, repro,
2014-08-20,-3.17, 2.72, -1.49, 2.35, 1.59, 7.28, repro,
2014-08-21,-2.79, 2.27, 0.97, 2.29, 1.54, 7.12, repro,
2014-08-22,-2.08, 2.75, -4.04, 2.28, 1.54, 7.14, repro,
2014-08-23,-3.20, 2.76, -4.68, 2.29, 1.55, 7.16, repro,
2014-08-24,-4.09, 3.13, 0.81, 2.29, 1.55, 7.20, repro,
2014-08-25,-3.37, 2.55, -0.73, 2.30, 1.54, 7.14, repro,
2014-08-26,-3.92, 3.47, 1.01, 2.37, 1.60, 7.40, repro,
2014-08-27,-2.34, 2.61, -2.15, 2.41, 1.62, 7.49, repro,
2014-08-28,-4.94, 3.33, 2.70, 2.31, 1.57, 7.24, repro,
2014-08-29,-5.11, 4.46, 6.19, 2.27, 1.54, 7.14, repro,
2014-08-30,-4.16, 4.91, 4.67, 2.27, 1.53, 7.13, repro,
2014-08-31,-4.26, 4.08, 3.35, 2.26, 1.53, 7.10, repro,
2014-09-01,-4.05, 3.41, 11.71, 2.26, 1.54, 7.11, repro,
2014-09-02,-3.55, 4.04, -4.07, 2.26, 1.54, 7.13, repro,
2014-09-03,-3.83, 4.09, -7.47, 2.27, 1.54, 7.14, repro,
2014-09-04,-3.10, 4.43, -2.11, 2.27, 1.54, 7.16, repro,
2014-09-05,-4.06, 2.77, -0.82, 2.26, 1.54, 7.12, repro,
2014-09-06,-2.50, 3.71, -1.09, 2.25, 1.54, 7.11, repro,
2014-09-07,-3.75, 2.90, 1.98, 2.26, 1.54, 7.14, repro,
2014-09-08,-2.14, 2.55, -0.71, 2.25, 1.54, 7.11, repro,
2014-09-09,-3.98, 2.47, -2.41, 2.26, 1.54, 7.11, repro,
2014-09-10,-3.65, 2.42, -9.34, 2.25, 1.53, 7.07, repro,
2014-09-11,-3.33, 2.63, -6.46, 2.25, 1.54, 7.11, repro,
2014-09-12,-6.42, 2.32, -8.50, 2.26, 1.54, 7.19, repro,
2014-09-13,-3.40, 2.87, -6.91, 2.38, 1.65, 7.38, repro,
2014-09-14,-3.46, 1.19, 1.04, 2.26, 1.53, 7.13, repro,
2014-09-15,-4.66, 3.06, 3.08, 2.27, 1.53, 7.16, repro,
2014-09-16,-3.34, 2.41, -0.13, 2.24, 1.52, 7.05, repro,
2014-09-17,-3.04, 2.54, 4.90, 2.25, 1.54, 7.13, repro,
2014-09-18,-1.85, 3.75, 7.35, 2.24, 1.53, 7.01, repro,
2014-09-19,-2.61, 4.02, 5.52, 2.26, 1.55, 7.14, repro,
