PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3473806606 North Latitude, -153.4282057759 East Longitude, 542.22307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-02,3.85, -10.60, 15.18, 2.31, 1.48, 7.17, repro,
2016-02-03,1.66, -9.78, 13.09, 2.27, 1.47, 7.08, repro,
2016-02-04,1.09, -8.58, 16.38, 2.29, 1.47, 7.12, repro,
2016-02-05,2.04, -6.08, 11.83, 2.33, 1.48, 7.18, repro,
2016-02-06,-0.19, -2.87, -4.06, 2.30, 1.48, 7.16, repro,
2016-02-07,-3.50, -3.68, -10.60, 2.31, 1.49, 7.19, repro,
2016-02-08,-2.55, -4.66, -2.23, 2.30, 1.48, 7.14, repro,
2016-02-09,-2.20, -4.01, 1.12, 2.30, 1.48, 7.14, repro,
2016-02-10,-6.02, -2.36, 0.50, 2.31, 1.48, 7.17, repro,
2016-02-11,-3.88, -4.85, -5.68, 2.40, 1.50, 7.34, repro,
2016-02-12,-2.54, -3.15, -2.00, 2.36, 1.51, 7.31, repro,
2016-02-13,1.50, -4.03, 1.20, 2.32, 1.49, 7.21, repro,
2016-02-14,1.43, -6.67, 6.69, 2.33, 1.49, 7.21, repro,
2016-02-15,7.41, -3.76, 6.27, 2.40, 1.54, 7.45, repro,
2016-02-16,7.27, -3.74, 3.88, 2.37, 1.50, 7.30, repro,
2016-02-17,-0.80, -4.51, 24.51, 2.37, 1.49, 7.28, repro,
2016-02-18,-6.08, -3.68, 46.90, 2.53, 1.57, 7.69, repro,
2016-02-19,3.81, -5.07, 18.43, 2.40, 1.55, 7.54, repro,
2016-02-20,-7.43, -6.98, 44.37, 2.39, 1.52, 7.44, repro,
2016-02-21,-5.69, 0.62, 15.11, 2.39, 1.54, 7.41, repro,
2016-02-22,-3.01, 1.81, 15.64, 2.34, 1.49, 7.26, repro,
2016-02-23,-6.81, -0.33, -2.63, 2.36, 1.51, 7.33, repro,
2016-02-24,-7.26, -0.89, 1.71, 2.36, 1.53, 7.56, repro,
2016-02-25,-14.23, -12.46, 37.26, 2.41, 1.51, 7.44, repro,
2016-02-26,-6.91, -13.11, 11.32, 2.43, 1.54, 7.44, repro,
2016-02-27,-8.23, -13.41, 9.88, 2.37, 1.50, 7.35, repro,
2016-02-28,-9.62, -10.84, 9.18, 2.43, 1.53, 7.49, repro,
2016-02-29,-11.51, -10.02, 9.11, 2.43, 1.53, 7.48, repro,
2016-03-01,-12.11, -10.49, 13.91, 2.37, 1.52, 7.41, repro,
2016-03-02,-10.35, -8.58, 7.81, 2.36, 1.49, 7.31, repro,
2016-03-03,-7.86, -6.67, 13.86, 2.35, 1.49, 7.27, repro,
2016-03-04,-8.82, -5.71, 10.11, 2.41, 1.54, 7.48, repro,
2016-03-05,-17.14, -6.12, 41.99, 2.37, 1.51, 7.37, repro,
2016-03-06,-23.94, -6.23, 72.09, 2.46, 1.57, 7.72, repro,
2016-03-07,-32.09, -2.47, 45.52, 2.40, 1.54, 7.45, repro,
2016-03-08,-42.38, -2.06, 86.07, 2.43, 1.55, 7.56, repro,
2016-03-09,-42.22, 0.42, 91.32, 2.34, 1.49, 7.23, repro,
2016-03-10,-41.13, -0.22, 99.90, 2.31, 1.47, 7.23, repro,
2016-03-11,-41.50, -0.79, 95.37, 2.31, 1.47, 7.25, repro,
2016-03-12,-41.66, 0.32, 100.15, 2.30, 1.47, 7.25, repro,
2016-03-13,-38.51, 2.37, 98.04, 2.30, 1.46, 7.23, repro,
2016-03-14,-38.47, 5.26, 101.82, 2.37, 1.49, 7.37, repro,
2016-03-15,-38.76, 6.00, 97.75, 2.36, 1.49, 7.33, repro,
2016-03-16,-38.99, 5.21, 94.00, 2.43, 1.53, 7.50, repro,
2016-03-17,-38.69, 5.40, 88.11, 2.38, 1.52, 7.51, repro,
2016-03-18,-39.26, 4.13, 91.47, 2.36, 1.49, 7.35, repro,
2016-03-19,-37.66, 5.45, 94.94, 2.37, 1.49, 7.45, repro,
2016-03-20,-34.75, 3.94, 93.53, 2.52, 1.62, 7.82, repro,
2016-03-21,-51.74, 16.13, 142.74, 2.41, 1.54, 7.67, repro,
2016-03-22,-64.13, 11.64, 92.63, 3.92, 2.35, 12.49, repro,
2016-03-23,-51.59, 23.63, 166.17, 2.88, 1.68, 9.83, repro,
2016-03-24,-63.91, 19.01, 228.33, 2.82, 1.63, 9.05, repro,
2016-03-25,-59.48, 19.70, 191.38, 2.61, 1.57, 8.31, repro,
2016-03-26,-62.83, 25.53, 194.67, 2.45, 1.53, 7.71, repro,
2016-03-27,-61.82, 25.43, 191.85, 2.40, 1.51, 7.57, repro,
2016-03-28,-67.77, 18.27, 198.70, 2.43, 1.52, 7.70, repro,
2016-03-29,-92.16, 20.47, 240.21, 2.64, 1.66, 8.56, repro,
2016-03-30,-82.31, 9.90, 254.31, 3.12, 1.78, 10.07, repro,
2016-03-31,-73.97, 3.05, 242.74, 2.62, 1.58, 8.44, repro,
2016-04-01,-64.98, -1.22, 239.62, 2.59, 1.58, 8.31, repro,
2016-04-02,-56.10, 4.09, 200.95, 2.39, 1.49, 7.50, repro,
2016-04-03,-53.82, 3.22, 196.65, 2.43, 1.52, 7.71, repro,
2016-04-04,-57.05, 1.10, 194.99, 2.36, 1.48, 7.38, repro,
2016-04-05,-63.04, 0.04, 197.06, 2.41, 1.51, 7.58, repro,
2016-04-06,-57.64, 2.68, 203.64, 2.52, 1.55, 8.00, repro,
2016-04-07,-55.21, 2.03, 211.14, 2.81, 1.68, 9.06, repro,
2016-04-08,-54.26, 4.26, 202.48, 2.43, 1.53, 7.74, repro,
2016-04-09,-68.83, 7.12, 232.61, 2.57, 1.60, 8.26, repro,
2016-04-10,-84.70, 16.18, 231.16, 3.68, 2.21, 12.76, repro,
2016-04-11,-70.50, 18.95, 208.62, 2.98, 1.77, 9.71, repro,
2016-04-12,-83.29, 10.06, 210.54, 2.62, 1.60, 8.39, repro,
2016-04-13,-82.56, 13.74, 239.83, 2.57, 1.60, 8.28, repro,
2016-04-14,-87.88, 10.61, 233.36, 2.65, 1.61, 8.50, repro,
2016-04-15,-80.87, 9.18, 229.63, 2.61, 1.59, 8.45, repro,
2016-04-16,-74.00, 7.17, 218.41, 2.54, 1.55, 8.06, repro,
2016-04-17,-75.52, 8.01, 198.14, 2.53, 1.55, 7.99, repro,
2016-04-18,-67.01, 3.68, 191.22, 2.48, 1.54, 7.83, repro,
2016-04-19,-62.35, 2.47, 177.94, 2.47, 1.55, 7.90, repro,
2016-04-20,-44.97, -7.16, 119.09, 2.43, 1.56, 7.88, repro,
2016-04-21,-32.82, -13.14, 79.40, 2.48, 1.54, 7.78, repro,
2016-04-22,-13.36, -1.66, -14.28, 2.47, 1.55, 7.83, repro,
2016-04-23,-3.76, -0.59, -14.14, 2.45, 1.51, 7.65, repro,
2016-04-24,0.73, -5.18, -12.95, 2.37, 1.48, 7.39, repro,
2016-04-25,-2.99, -3.30, -8.04, 2.29, 1.47, 7.19, repro,
2016-04-26,-2.47, -5.32, 3.16, 2.28, 1.46, 7.15, repro,
2016-04-27,-4.80, -2.72, -3.09, 2.40, 1.54, 7.41, repro,
2016-04-28,-4.67, -3.57, -2.29, 2.34, 1.49, 7.29, repro,
2016-04-29,-4.88, -4.55, -6.85, 2.29, 1.49, 7.21, repro,
2016-04-30,-4.32, -3.93, -3.02, 2.24, 1.46, 7.11, repro,
2016-05-01,-4.72, -3.03, -5.70, 2.25, 1.46, 7.09, repro,
2016-05-02,-4.67, -1.78, -0.30, 2.29, 1.48, 7.17, repro,
2016-05-03,-2.08, -1.58, -14.78, 2.31, 1.50, 7.30, repro,
2016-05-04,-3.50, -4.09, -9.84, 2.31, 1.49, 7.25, repro,
2016-05-05,-1.60, -1.85, -8.48, 2.36, 1.53, 7.62, repro,
2016-05-06,-5.27, -1.86, -5.57, 2.39, 1.55, 7.76, repro,
2016-05-07,-3.83, -0.13, -4.03, 2.59, 1.56, 7.69, repro,
2016-05-08,-2.10, 0.72, -5.01, 2.49, 1.55, 7.85, repro,
2016-05-09,-2.13, 0.33, -16.59, 2.39, 1.49, 7.40, repro,
2016-05-10,-0.10, -1.59, -18.11, 2.39, 1.49, 7.44, repro,
2016-05-11,1.42, -2.39, -12.70, 2.63, 1.57, 7.87, repro,
2016-05-12,-1.59, -2.34, -12.70, 2.43, 1.53, 7.65, repro,
2016-05-13,-0.47, 0.14, -7.93, 2.61, 1.62, 8.00, repro,
2016-05-14,-1.21, -0.85, -10.26, 2.55, 1.53, 7.78, repro,
2016-05-15,-0.37, 0.03, -1.86, 2.60, 1.58, 7.92, repro,
2016-05-16,-2.03, -0.00, -3.41, 2.40, 1.50, 7.54, repro,
2016-05-17,-3.91, 1.00, 4.13, 2.52, 1.54, 7.77, repro,
2016-05-18,-6.24, 1.18, -3.99, 2.55, 1.57, 7.83, repro,
2016-05-19,-4.38, -0.40, -3.33, 2.39, 1.53, 7.47, repro,
2016-05-20,-2.75, -0.78, -3.52, 2.34, 1.48, 7.36, repro,
2016-05-21,-3.84, 0.09, 5.22, 2.38, 1.49, 7.48, repro,
2016-05-22,-3.26, 4.31, 6.04, 2.38, 1.49, 7.45, repro,
2016-05-23,-6.78, 4.83, 10.38, 2.36, 1.49, 7.46, repro,
2016-05-24,-5.39, 2.63, 2.38, 2.36, 1.49, 7.44, repro,
2016-05-25,-5.74, 2.60, 5.49, 2.32, 1.47, 7.31, repro,
2016-05-26,-4.43, -0.58, 1.55, 2.41, 1.50, 7.48, repro,
2016-05-27,-2.86, -0.28, -3.08, 2.59, 1.57, 7.79, repro,
2016-05-28,-3.30, 2.52, -8.19, 2.40, 1.51, 7.46, repro,
2016-05-29,-4.78, 1.50, -3.71, 2.31, 1.46, 7.25, repro,
2016-05-30,-2.44, 0.29, -4.96, 2.42, 1.52, 7.48, repro,
2016-05-31,-3.16, -1.67, -5.45, 2.29, 1.47, 7.21, repro,
2016-06-01,-4.74, -0.51, -3.54, 2.31, 1.46, 7.23, repro,
2016-06-02,-4.24, 0.34, -2.18, 2.34, 1.47, 7.34, repro,
2016-06-03,-4.97, 0.46, 3.20, 2.36, 1.49, 7.38, repro,
2016-06-04,-5.90, 1.21, -10.86, 2.31, 1.48, 7.28, repro,
2016-06-05,-5.04, -0.64, 0.27, 2.32, 1.49, 7.33, repro,
2016-06-06,-5.90, 3.36, 5.84, 2.39, 1.52, 7.49, repro,
2016-06-07,-4.96, -0.21, -3.57, 2.50, 1.55, 7.63, repro,
2016-06-08,-3.79, 0.83, -7.25, 2.32, 1.48, 7.29, repro,
2016-06-09,-4.11, 1.85, -0.09, 2.36, 1.50, 7.43, repro,
2016-06-10,-3.17, -0.89, 0.99, 2.32, 1.49, 7.34, repro,
2016-06-11,-3.44, 0.08, -4.23, 2.30, 1.47, 7.27, repro,
2016-06-12,-4.65, 0.01, -0.80, 2.30, 1.46, 7.20, repro,
2016-06-13,-5.09, 5.97, -8.97, 2.31, 1.47, 7.29, repro,
2016-06-14,-4.12, 1.66, -1.17, 2.30, 1.47, 7.25, repro,
2016-06-15,-2.94, 2.25, -7.67, 2.29, 1.48, 7.25, repro,
2016-06-16,-4.36, 1.25, 2.14, 2.35, 1.49, 7.34, repro,
2016-06-17,-3.90, 1.45, 4.65, 2.29, 1.48, 7.25, repro,
2016-06-18,2.51, -2.89, -7.52, 2.30, 1.47, 7.23, repro,
2016-06-19,-0.84, -0.81, 0.68, 2.30, 1.48, 7.29, repro,
2016-06-20,-3.53, 1.90, -0.96, 2.32, 1.47, 7.24, repro,
2016-06-21,-5.26, 2.02, 1.82, 2.35, 1.49, 7.37, repro,
2016-06-22,-2.55, 1.63, -5.43, 2.30, 1.47, 7.24, repro,
2016-06-23,-4.01, 1.68, 2.62, 2.34, 1.50, 7.37, repro,
2016-06-24,-3.21, 1.38, 3.32, 2.34, 1.51, 7.34, repro,
2016-06-25,-2.74, -1.80, -4.35, 2.28, 1.46, 7.18, repro,
2016-06-26,-3.43, 0.65, -1.79, 2.31, 1.48, 7.23, repro,
2016-06-27,-4.43, 1.76, -7.56, 2.36, 1.49, 7.36, repro,
2016-06-28,-3.64, 0.03, 0.15, 2.27, 1.46, 7.17, repro,
2016-06-29,-2.35, 0.76, -9.15, 2.27, 1.47, 7.20, repro,
2016-06-30,-4.08, 1.22, -1.63, 2.26, 1.45, 7.13, repro,
2016-07-01,-2.26, 2.72, -5.18, 2.34, 1.48, 7.36, repro,
2016-07-02,-3.83, 1.83, -2.02, 2.27, 1.46, 7.16, repro,
2016-07-03,-5.94, 1.31, 2.63, 2.31, 1.50, 7.48, repro,
2016-07-04,-2.55, 0.51, 1.34, 2.29, 1.49, 7.46, repro,
2016-07-05,-3.30, 1.31, -1.94, 2.28, 1.47, 7.21, repro,
2016-07-06,-4.19, 0.92, 5.35, 2.26, 1.46, 7.17, repro,
2016-07-07,-2.69, 0.44, -8.38, 2.29, 1.47, 7.23, repro,
2016-07-08,-3.54, 0.76, -4.80, 2.33, 1.51, 7.61, repro,
2016-07-09,-4.23, -0.13, -2.54, 2.29, 1.47, 7.21, repro,
2016-07-10,-4.59, 1.21, 4.05, 2.26, 1.46, 7.15, repro,
2016-07-11,-3.74, 2.24, 1.48, 2.28, 1.48, 7.24, repro,
2016-07-12,-1.92, -0.38, -9.71, 2.31, 1.48, 7.29, repro,
2016-07-13,-3.16, 0.28, -4.89, 2.26, 1.47, 7.19, repro,
2016-07-14,-5.14, -0.51, 0.22, 2.36, 1.49, 7.38, repro,
2016-07-15,-3.83, -0.03, 5.53, 2.30, 1.48, 7.27, repro,
2016-07-16,-1.64, 0.80, 1.78, 2.24, 1.46, 7.14, repro,
2016-07-17,-2.17, 0.62, 5.90, 2.27, 1.46, 7.17, repro,
2016-07-18,-5.95, 10.26, -7.21, 2.30, 1.48, 7.29, repro,
2016-07-19,-2.29, 6.97, -1.44, 2.32, 1.48, 7.36, repro,
2016-07-20,-6.16, 9.04, -0.70, 2.41, 1.54, 7.61, repro,
2016-07-21,-1.99, 6.58, -10.97, 2.44, 1.54, 7.59, repro,
2016-07-22,-3.18, 4.70, 5.01, 2.34, 1.51, 7.35, repro,
2016-07-23,-5.30, 3.40, 8.09, 2.34, 1.50, 7.43, repro,
2016-07-24,-5.07, 3.77, 5.21, 2.28, 1.48, 7.30, repro,
2016-07-25,-4.68, -0.12, 11.08, 2.30, 1.48, 7.35, repro,
2016-07-26,-3.16, -0.08, -1.24, 2.33, 1.48, 7.33, repro,
2016-07-27,-5.54, 0.19, 4.22, 2.34, 1.49, 7.32, repro,
2016-07-28,-2.91, 0.62, -1.13, 2.25, 1.45, 7.13, repro,
2016-07-29,-5.40, 2.79, -0.79, 2.29, 1.49, 7.48, repro,
2016-07-30,-3.45, 5.06, -1.31, 2.33, 1.51, 7.40, repro,
2016-07-31,-4.05, 0.95, 5.81, 2.34, 1.50, 7.40, repro,
2016-08-01,-4.10, 0.17, 6.95, 2.26, 1.45, 7.13, repro,
2016-08-02,-3.63, 1.56, 4.14, 2.30, 1.47, 7.27, repro,
2016-08-03,-1.48, 3.26, -2.40, 2.36, 1.50, 7.42, repro,
2016-08-04,-5.69, 1.04, 0.52, 2.29, 1.48, 7.29, repro,
2016-08-05,-3.92, 1.47, -1.49, 2.29, 1.47, 7.26, repro,
2016-08-06,-5.03, 0.81, 5.19, 2.26, 1.46, 7.20, repro,
2016-08-07,-4.85, 0.75, 2.10, 2.25, 1.45, 7.13, repro,
2016-08-08,-3.72, 1.23, 2.79, 2.28, 1.47, 7.21, repro,
2016-08-09,-4.84, 2.62, 3.49, 2.27, 1.48, 7.33, repro,
2016-08-10,-4.14, 0.82, 4.20, 2.30, 1.48, 7.30, repro,
2016-08-11,-2.72, 0.42, -10.39, 2.26, 1.47, 7.19, repro,
2016-08-12,-3.40, 0.54, -0.94, 2.24, 1.46, 7.11, repro,
2016-08-13,-4.77, -1.31, 4.28, 2.26, 1.46, 7.15, repro,
2016-08-14,-5.69, -0.62, -0.35, 2.29, 1.47, 7.21, repro,
2016-08-15,-5.17, 1.16, 0.62, 2.27, 1.47, 7.23, repro,
2016-08-16,-5.82, 0.11, 1.84, 2.29, 1.49, 7.37, repro,
2016-08-17,-2.57, -1.34, -0.77, 2.26, 1.47, 7.21, repro,
2016-08-18,-3.43, -2.18, -4.86, 2.27, 1.47, 7.21, repro,
2016-08-19,-4.50, 1.17, -6.91, 2.36, 1.52, 7.39, repro,
2016-08-20,-4.63, 2.89, -7.27, 2.28, 1.47, 7.23, repro,
2016-08-21,-4.62, 2.36, 5.07, 2.28, 1.47, 7.24, repro,
2016-08-22,-3.88, 0.60, 4.73, 2.31, 1.49, 7.26, repro,
2016-08-23,-3.05, -0.06, 0.45, 2.26, 1.47, 7.20, repro,
2016-08-24,-2.07, -0.10, -2.88, 2.28, 1.46, 7.17, repro,
2016-08-25,-3.77, 0.68, 0.77, 2.29, 1.47, 7.24, repro,
2016-08-26,-4.73, 2.81, -13.30, 2.31, 1.49, 7.35, repro,
2016-08-27,-4.35, 2.30, -3.10, 2.28, 1.47, 7.22, repro,
2016-08-28,-1.95, 0.32, -2.35, 2.25, 1.46, 7.16, repro,
2016-08-29,-3.81, 0.89, 0.59, 2.28, 1.47, 7.19, repro,
2016-08-30,-2.06, 0.62, 6.39, 2.30, 1.48, 7.29, repro,
2016-08-31,-3.58, 1.90, -4.17, 2.27, 1.47, 7.19, repro,
2016-09-01,-5.54, 3.29, 4.50, 2.27, 1.48, 7.22, repro,
2016-09-02,-2.92, 1.83, 0.01, 2.34, 1.48, 7.35, repro,
2016-09-03,-3.19, -0.24, 4.81, 2.29, 1.47, 7.30, repro,
2016-09-04,-3.25, 1.23, 3.53, 2.28, 1.47, 7.22, repro,
2016-09-05,-4.31, 1.08, 5.45, 2.26, 1.46, 7.13, repro,
2016-09-06,-4.60, 3.41, 8.88, 2.26, 1.47, 7.16, repro,
2016-09-07,-5.35, 3.27, 6.90, 2.35, 1.53, 7.50, repro,
2016-09-08,-4.23, 5.55, 0.01, 2.42, 1.56, 7.62, repro,
2016-09-09,-4.24, 1.82, 10.33, 2.40, 1.53, 7.51, repro,
2016-09-10,-3.36, 2.56, 1.95, 2.26, 1.46, 7.15, repro,
2016-09-11,-2.38, 0.03, 8.08, 2.28, 1.47, 7.20, repro,
2016-09-12,-1.66, 0.39, 10.79, 2.30, 1.48, 7.34, repro,
2016-09-13,-5.87, 6.59, 17.86, 2.29, 1.47, 7.28, repro,
2016-09-14,-4.27, 0.97, 16.79, 2.36, 1.50, 7.39, repro,
2016-09-15,-4.22, 1.35, 6.05, 2.39, 1.53, 7.39, repro,
2016-09-16,-3.59, 0.60, 14.86, 2.35, 1.53, 7.49, repro,
2016-09-17,-4.01, 3.08, 5.94, 2.29, 1.47, 7.20, repro,
2016-09-18,-3.21, 4.92, 12.25, 2.27, 1.47, 7.18, repro,
2016-09-19,-3.81, 6.24, 3.34, 2.28, 1.48, 7.25, repro,
2016-09-20,-3.09, 0.76, 10.78, 2.29, 1.47, 7.26, repro,
2016-09-21,-1.20, 1.12, 8.34, 2.27, 1.47, 7.18, repro,
2016-09-22,-3.81, 6.27, 10.56, 2.35, 1.50, 7.44, repro,
2016-09-23,-5.60, 2.87, 14.79, 2.30, 1.49, 7.32, repro,
2016-09-24,-3.68, 1.70, 8.56, 2.27, 1.46, 7.16, repro,
2016-09-25,-3.50, 3.47, 8.38, 2.27, 1.46, 7.17, repro,
2016-09-26,-4.96, 0.68, 8.32, 2.27, 1.46, 7.16, repro,
2016-09-27,-3.18, 1.33, 10.20, 2.29, 1.48, 7.24, repro,
2016-09-28,-3.15, 4.35, 5.16, 2.29, 1.47, 7.25, repro,
2016-09-29,-2.32, 6.40, -8.05, 2.28, 1.48, 7.26, repro,
2016-09-30,-1.17, 1.12, -8.52, 2.24, 1.46, 7.12, repro,
2016-10-01,-3.06, -0.43, 5.95, 2.30, 1.48, 7.31, repro,
2016-10-02,-4.52, 0.86, 2.41, 2.30, 1.48, 7.30, repro,
2016-10-03,-4.84, 4.10, 7.47, 2.28, 1.46, 7.20, repro,
2016-10-04,-4.83, 4.10, 16.57, 2.28, 1.46, 7.21, repro,
2016-10-05,-1.54, 2.41, 1.64, 2.25, 1.45, 7.13, repro,
2016-10-06,-2.78, 0.22, 2.55, 2.29, 1.48, 7.24, repro,
2016-10-07,-2.10, -1.22, -3.26, 2.32, 1.48, 7.34, repro,
2016-10-08,-2.63, -2.74, 8.66, 2.29, 1.47, 7.22, repro,
2016-10-09,-4.72, -2.41, 1.53, 2.29, 1.49, 7.32, repro,
2016-10-10,-1.57, -0.91, 1.02, 2.34, 1.51, 7.39, repro,
2016-10-11,-3.33, 0.27, 4.58, 2.30, 1.48, 7.24, repro,
2016-10-12,-3.72, -2.02, -3.76, 2.33, 1.49, 7.36, repro,
2016-10-13,-3.83, -1.37, 5.35, 2.38, 1.51, 7.49, repro,
2016-10-14,-5.78, 1.21, 6.25, 2.27, 1.46, 7.16, repro,
2016-10-15,-3.93, 1.27, 10.57, 2.32, 1.49, 7.29, repro,
2016-10-16,-4.06, 1.89, 11.10, 2.27, 1.47, 7.20, repro,
2016-10-17,-2.47, 1.77, 8.35, 2.30, 1.48, 7.29, repro,
2016-10-18,-3.06, 0.42, 11.46, 2.28, 1.47, 7.21, repro,
2016-10-19,-7.28, -3.52, 2.18, 2.27, 1.46, 7.18, repro,
2016-10-20,-4.88, 1.80, 4.37, 2.26, 1.46, 7.13, repro,
2016-10-21,-6.34, 2.19, 9.83, 2.34, 1.49, 7.29, repro,
2016-10-22,-4.46, 1.06, 6.29, 2.35, 1.50, 7.39, repro,
2016-10-23,-1.01, 0.57, -0.26, 2.30, 1.48, 7.29, repro,
2016-10-24,-2.95, 1.71, -0.46, 2.27, 1.46, 7.14, repro,
2016-10-25,-5.80, 0.62, -3.11, 2.33, 1.50, 7.32, repro,
2016-10-26,-6.01, 0.71, 3.23, 2.28, 1.47, 7.22, repro,
2016-10-27,-5.06, 1.40, 13.16, 2.29, 1.47, 7.22, repro,
2016-10-28,-4.04, 1.75, 8.08, 2.28, 1.47, 7.21, repro,
2016-10-29,-4.73, 0.85, 7.25, 2.29, 1.47, 7.23, repro,
2016-10-30,-3.67, 0.54, 6.52, 2.27, 1.45, 7.14, repro,
2016-10-31,-5.12, -0.36, 4.93, 2.29, 1.49, 7.25, repro,
2016-11-01,-5.59, 0.69, 9.93, 2.28, 1.47, 7.21, repro,
2016-11-02,-4.56, 0.29, 7.39, 2.30, 1.50, 7.52, repro,
2016-11-03,-5.66, 0.68, 12.83, 2.29, 1.47, 7.21, repro,
2016-11-04,-5.85, 1.97, 13.00, 2.39, 1.51, 7.37, repro,
2016-11-05,-4.40, 2.17, 16.16, 2.26, 1.45, 7.10, repro,
2016-11-06,-5.13, 0.57, 7.66, 2.32, 1.49, 7.28, repro,
2016-11-07,-4.06, 1.07, 2.95, 2.34, 1.48, 7.29, repro,
2016-11-08,-5.23, 1.24, 6.42, 2.29, 1.47, 7.23, repro,
2016-11-09,-5.99, -1.99, 13.06, 2.28, 1.47, 7.18, repro,
2016-11-10,-5.28, -1.40, 0.30, 2.35, 1.52, 7.43, repro,
2016-11-11,-6.24, 1.64, 14.11, 2.28, 1.46, 7.19, repro,
2016-11-12,-6.47, 0.33, 16.29, 2.27, 1.46, 7.18, repro,
2016-11-13,-5.80, -1.18, 13.49, 2.28, 1.46, 7.20, repro,
2016-11-14,-5.24, -0.44, 13.06, 2.29, 1.47, 7.24, repro,
2016-11-15,-4.18, 0.29, 6.30, 2.34, 1.49, 7.36, repro,
2016-11-16,-2.45, 1.55, -0.24, 2.28, 1.47, 7.23, repro,
2016-11-17,-5.32, 1.22, 0.70, 2.29, 1.46, 7.24, repro,
2016-11-18,-3.77, 0.46, -3.57, 2.33, 1.48, 7.31, repro,
2016-11-19,-4.59, 1.09, 10.11, 2.26, 1.45, 7.12, repro,
2016-11-20,-5.71, -0.13, 8.72, 2.27, 1.47, 7.18, repro,
2016-11-21,-5.73, -0.18, 7.47, 2.29, 1.46, 7.18, repro,
2016-11-22,-4.23, 1.29, 9.02, 2.29, 1.46, 7.20, repro,
2016-11-23,-5.93, -2.75, 6.02, 2.29, 1.47, 7.24, repro,
2016-11-24,-4.31, 1.90, 9.43, 2.31, 1.46, 7.20, repro,
2016-11-25,-5.64, 2.60, 8.92, 2.29, 1.47, 7.21, repro,
2016-11-26,-6.58, 0.98, 9.75, 2.34, 1.51, 7.37, repro,
2016-11-27,-6.71, 3.24, 10.74, 2.43, 1.52, 7.42, repro,
2016-11-28,-4.65, 4.01, 13.83, 2.33, 1.48, 7.31, repro,
2016-11-29,-5.61, 1.63, 12.33, 2.30, 1.47, 7.22, repro,
2016-11-30,-6.67, -0.04, 12.25, 2.28, 1.47, 7.23, repro,
2016-12-01,-5.58, 1.47, 9.12, 2.33, 1.50, 7.30, repro,
2016-12-02,-6.91, 1.99, 8.24, 2.39, 1.53, 7.60, repro,
2016-12-03,-6.23, 3.41, 15.82, 2.26, 1.46, 7.15, repro,
2016-12-04,-5.12, 1.19, 0.14, 2.32, 1.49, 7.32, repro,
2016-12-05,-6.68, 1.34, -2.54, 2.30, 1.47, 7.28, repro,
2016-12-06,-4.62, 2.04, 0.39, 2.29, 1.47, 7.20, repro,
2016-12-07,-5.01, 0.87, -0.72, 2.29, 1.46, 7.20, repro,
2016-12-08,-6.76, -0.05, 0.39, 2.29, 1.47, 7.26, repro,
2016-12-09,-5.39, 0.31, 2.44, 2.32, 1.51, 7.35, repro,
2016-12-10,-4.20, 2.04, 6.23, 2.28, 1.47, 7.22, repro,
2016-12-11,-6.84, 1.31, 8.70, 2.29, 1.47, 7.26, repro,
2016-12-12,-5.25, 0.98, -2.45, 2.30, 1.47, 7.20, repro,
2016-12-13,-6.42, 1.88, 2.78, 2.32, 1.48, 7.28, repro,
2016-12-14,-3.36, 1.64, 8.93, 2.32, 1.48, 7.29, repro,
2016-12-15,-3.54, 0.78, 1.91, 2.26, 1.46, 7.17, repro,
2016-12-16,-3.20, -3.89, 9.33, 2.31, 1.47, 7.25, repro,
2016-12-17,-3.68, -7.03, 27.28, 2.34, 1.47, 7.32, repro,
2016-12-18,-4.67, -9.22, 29.71, 2.37, 1.51, 7.38, repro,
2016-12-19,-2.21, -6.47, 34.43, 2.39, 1.50, 7.40, repro,
2016-12-20,-2.49, -5.13, 28.12, 2.30, 1.48, 7.31, repro,
2016-12-21,-2.90, -4.77, 21.31, 2.34, 1.49, 7.42, repro,
2016-12-22,1.06, -6.35, 15.55, 2.36, 1.51, 7.40, repro,
2016-12-23,-1.02, -2.58, 17.86, 2.30, 1.48, 7.28, repro,
2016-12-24,-6.17, -5.33, 20.82, 2.32, 1.47, 7.26, repro,
2016-12-25,-7.09, -6.24, 14.84, 2.29, 1.46, 7.21, repro,
2016-12-26,-3.09, -5.06, 21.13, 2.39, 1.50, 7.40, repro,
2016-12-27,-4.87, -1.07, 30.25, 2.30, 1.46, 7.22, repro,
2016-12-28,-6.58, -1.20, 29.41, 2.45, 1.52, 7.57, repro,
2016-12-29,-3.18, -4.58, 12.31, 2.33, 1.48, 7.31, repro,
2016-12-30,-3.08, -3.59, 13.44, 2.44, 1.51, 7.49, repro,
2016-12-31,-5.08, -1.43, 9.56, 2.44, 1.54, 7.64, repro,
2017-01-01,-3.52, 1.19, 3.84, 2.38, 1.49, 7.38, repro,
2017-01-02,-5.00, 1.80, 5.42, 2.46, 1.54, 7.53, repro,
