PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.2601326348 North Latitude, -59.5936166738 East Longitude, 544.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-06,1.80, 0.49, 2.04, 1.75, 1.46, 10.73, repro,
2017-08-07,0.16, 1.17, 5.25, 1.77, 1.46, 10.77, repro,
2017-08-08,1.16, 0.97, 0.62, 1.72, 1.45, 10.56, repro,
2017-08-09,-0.33, 0.13, -3.34, 1.76, 1.47, 10.86, repro,
2017-08-10,-0.26, 3.52, 2.85, 1.75, 1.47, 10.74, repro,
2017-08-11,0.86, 5.68, 8.20, 1.79, 1.51, 10.93, repro,
2017-08-12,-0.75, 2.41, 4.34, 1.83, 1.51, 11.25, repro,
2017-08-13,-1.75, 2.68, -2.22, 1.79, 1.48, 11.00, repro,
2017-08-14,-1.35, 4.55, 10.92, 1.81, 1.59, 11.17, repro,
2017-08-15,-0.15, 1.91, 8.19, 1.76, 1.48, 10.93, repro,
2017-08-16,0.36, 1.28, 14.01, 1.79, 1.47, 10.92, repro,
2017-08-17,-0.87, 1.24, 5.94, 1.81, 1.49, 11.07, repro,
2017-08-18,-0.26, 2.31, 7.26, 1.87, 1.55, 11.27, repro,
2017-08-19,1.22, 1.41, 8.94, 1.78, 1.49, 10.84, repro,
2017-08-20,-0.94, 3.14, -0.22, 1.74, 1.48, 10.59, repro,
2017-08-21,-0.70, 4.33, 1.26, 1.80, 1.50, 10.96, repro,
2017-08-22,0.05, 2.87, 13.12, 1.81, 1.55, 11.19, repro,
2017-08-23,-0.16, 4.30, 4.91, 1.87, 1.56, 11.00, repro,
2017-08-24,-1.30, 2.34, 7.58, 1.77, 1.49, 10.87, repro,
2017-08-25,0.03, 3.47, -0.38, 1.76, 1.52, 10.70, repro,
2017-08-26,-0.80, 3.18, 8.48, 1.75, 1.47, 10.80, repro,
2017-08-27,1.30, 2.14, 0.24, 1.81, 1.51, 11.14, repro,
2017-08-28,0.29, 1.11, 2.45, 1.79, 1.50, 10.89, repro,
2017-08-29,-0.57, 2.25, 8.34, 1.77, 1.46, 10.77, repro,
2017-08-30,-1.22, 2.02, 6.16, 1.75, 1.47, 10.70, repro,
2017-08-31,-1.53, 2.12, 6.66, 1.84, 1.54, 11.16, repro,
2017-09-01,-0.38, 3.40, 2.55, 1.84, 1.50, 11.38, repro,
2017-09-02,0.18, 0.53, -7.36, 1.78, 1.46, 10.84, repro,
2017-09-03,0.27, 0.94, -4.71, 1.79, 1.50, 10.96, repro,
2017-09-04,-2.45, 1.47, -9.26, 1.80, 1.47, 10.87, repro,
2017-09-05,-2.07, 2.36, -14.88, 1.77, 1.49, 10.93, repro,
2017-09-06,-1.62, 1.48, -8.15, 1.77, 1.48, 10.96, repro,
2017-09-07,-0.46, 1.13, -3.51, 1.90, 1.52, 11.48, repro,
2017-09-08,-2.94, 1.05, -12.39, 1.93, 1.63, 11.87, repro,
2017-09-09,-2.01, 3.21, -6.85, 1.77, 1.46, 10.82, repro,
2017-09-10,-4.16, 1.80, -5.48, 1.75, 1.48, 10.78, repro,
2017-09-11,-2.31, 1.33, -5.37, 1.74, 1.47, 10.68, repro,
2017-09-12,-0.28, 1.83, 0.30, 1.80, 1.50, 10.93, repro,
2017-09-13,-2.44, -0.73, -12.22, 1.81, 1.49, 10.87, repro,
2017-09-14,-6.29, 2.15, -17.95, 1.81, 1.56, 11.16, repro,
2017-09-15,-3.27, 1.22, -16.17, 1.81, 1.55, 11.02, repro,
2017-09-16,-2.08, 2.01, -8.53, 1.76, 1.46, 10.70, repro,
2017-09-17,-1.97, 2.18, -5.84, 1.80, 1.49, 10.86, repro,
2017-09-18,-0.93, 1.37, -8.63, 1.78, 1.48, 10.80, repro,
2017-09-19,-1.24, 1.98, -7.77, 1.79, 1.47, 10.90, repro,
2017-09-20,-2.00, 1.70, -17.80, 1.75, 1.49, 10.76, repro,
2017-09-21,-3.36, 0.32, -26.14, 1.72, 1.46, 10.52, repro,
2017-09-22,-0.52, 1.78, -11.97, 1.76, 1.47, 10.69, repro,
2017-09-23,-0.08, 1.01, -9.41, 1.75, 1.47, 10.68, repro,
2017-09-24,0.47, 2.10, -8.48, 1.75, 1.46, 10.64, repro,
2017-09-25,-1.68, 2.22, -12.10, 1.77, 1.48, 10.68, repro,
2017-09-26,0.19, -0.12, -10.49, 1.74, 1.49, 10.65, repro,
2017-09-27,-0.53, 1.92, -11.56, 1.83, 1.59, 11.12, repro,
2017-09-28,0.90, 1.41, 2.23, 1.76, 1.47, 10.78, repro,
2017-09-29,0.89, 1.57, -5.31, 1.76, 1.48, 10.72, repro,
2017-09-30,-0.15, 2.56, -10.63, 1.77, 1.51, 10.76, repro,
2017-10-01,-0.58, 1.07, -11.05, 1.75, 1.47, 10.62, repro,
2017-10-02,0.41, 0.52, -15.17, 1.71, 1.46, 10.47, repro,
2017-10-03,0.91, 0.46, 0.23, 1.74, 1.45, 10.61, repro,
2017-10-04,0.48, 1.68, -0.59, 1.83, 1.49, 11.13, repro,
2017-10-05,1.38, -0.59, -1.81, 1.77, 1.50, 10.85, repro,
2017-10-06,1.25, 1.87, 5.61, 1.78, 1.48, 10.86, repro,
2017-10-07,1.70, 0.85, 6.01, 1.82, 1.61, 11.20, repro,
2017-10-08,1.09, 0.12, 5.47, 1.79, 1.54, 10.76, repro,
2017-10-09,-0.72, 0.44, 2.31, 1.76, 1.48, 10.77, repro,
2017-10-10,1.09, -0.84, 0.05, 1.73, 1.46, 10.56, repro,
2017-10-11,1.26, 1.41, -7.22, 1.81, 1.51, 10.81, repro,
2017-10-12,3.39, -0.14, -6.16, 1.74, 1.47, 10.58, repro,
2017-10-13,2.59, -1.58, -4.39, 1.85, 1.55, 11.11, repro,
2017-10-14,1.94, -1.05, -4.41, 1.74, 1.47, 10.62, repro,
2017-10-15,1.43, -0.20, -6.28, 1.76, 1.49, 10.66, repro,
2017-10-16,0.57, 0.40, -9.77, 1.78, 1.47, 10.76, repro,
2017-10-17,0.07, 1.16, -5.40, 1.81, 1.53, 11.06, repro,
2017-10-18,-0.87, -0.98, -6.93, 1.79, 1.52, 10.95, repro,
2017-10-19,-0.58, -0.73, -12.40, 1.79, 1.49, 10.77, repro,
2017-10-20,-2.12, -0.02, -7.78, 1.77, 1.48, 10.77, repro,
2017-10-21,-1.87, -0.04, -11.92, 1.77, 1.49, 10.74, repro,
2017-10-22,0.15, -0.98, -7.41, 1.75, 1.47, 10.74, repro,
2017-10-23,-3.84, 1.60, -12.44, 1.75, 1.46, 10.62, repro,
2017-10-24,-3.06, 1.19, -7.42, 1.78, 1.52, 10.75, repro,
2017-10-25,-3.91, -0.13, -8.97, 1.77, 1.53, 10.71, repro,
2017-10-26,-2.63, 0.26, -11.02, 1.79, 1.50, 10.81, repro,
2017-10-27,-3.33, -0.15, -21.93, 1.80, 1.46, 10.95, repro,
2017-10-28,-3.81, 0.77, -20.08, 1.74, 1.47, 10.64, repro,
2017-10-29,-3.08, 0.32, -21.92, 1.74, 1.49, 10.60, repro,
2017-10-30,-3.21, -0.56, -13.60, 1.74, 1.49, 10.64, repro,
2017-10-31,-3.29, -0.62, -21.11, 1.74, 1.46, 10.67, repro,
2017-11-01,-4.40, -1.58, -16.46, 1.83, 1.52, 11.18, repro,
2017-11-02,-4.51, -0.66, -8.11, 1.94, 1.72, 11.75, repro,
2017-11-03,-3.60, -1.56, -11.43, 1.81, 1.52, 10.91, repro,
2017-11-04,-1.37, 0.84, 6.53, 1.76, 1.51, 10.83, repro,
2017-11-05,-1.57, -0.55, -2.29, 1.75, 1.49, 10.65, repro,
2017-11-06,-0.78, 0.63, 0.34, 1.80, 1.53, 10.91, repro,
2017-11-07,-0.13, 1.91, -6.19, 2.01, 1.69, 11.99, repro,
2017-11-08,-0.62, -1.35, -3.80, 1.82, 1.54, 11.11, repro,
2017-11-09,0.44, -2.16, -1.63, 1.83, 1.50, 11.11, repro,
2017-11-10,-0.27, -2.10, -8.55, 1.79, 1.50, 11.01, repro,
2017-11-11,-2.43, -1.28, -14.80, 1.78, 1.50, 10.90, repro,
2017-11-12,-1.21, -0.52, -10.50, 1.79, 1.48, 10.87, repro,
2017-11-13,-1.06, -0.49, -0.41, 1.81, 1.49, 10.90, repro,
2017-11-14,-0.03, -0.32, -6.97, 1.82, 1.50, 10.77, repro,
2017-11-15,-0.19, -1.32, -9.68, 1.75, 1.47, 10.64, repro,
2017-11-16,-2.39, -0.85, -11.26, 1.76, 1.46, 10.67, repro,
2017-11-17,0.08, -2.66, -1.83, 1.80, 1.50, 10.99, repro,
2017-11-18,-1.27, 1.46, -13.45, 1.80, 1.51, 10.94, repro,
2017-11-19,-0.87, 2.08, -11.91, 1.84, 1.53, 11.18, repro,
2017-11-20,-0.46, 1.95, -17.81, 1.83, 1.54, 11.17, repro,
2017-11-21,-1.04, 2.37, -20.87, 1.82, 1.55, 11.11, repro,
2017-11-22,-0.87, 1.22, -8.48, 1.84, 1.55, 11.04, repro,
2017-11-23,-2.58, 1.27, -9.58, 1.74, 1.46, 10.54, repro,
2017-11-24,-3.30, -0.58, -7.75, 1.77, 1.47, 10.64, repro,
2017-11-25,-3.25, 0.71, -5.11, 1.78, 1.49, 10.80, repro,
2017-11-26,-3.40, -0.34, -7.86, 1.78, 1.52, 10.91, repro,
2017-11-27,-2.27, -0.89, -12.24, 1.77, 1.51, 10.75, repro,
2017-11-28,-1.05, -1.29, -2.43, 1.79, 1.51, 10.95, repro,
2017-11-29,-1.31, -1.76, 3.37, 1.85, 1.60, 11.12, repro,
2017-11-30,-2.70, -1.03, -6.11, 1.80, 1.52, 11.06, repro,
2017-12-01,-1.58, -1.68, -4.68, 1.74, 1.47, 10.64, repro,
2017-12-02,-1.85, 1.14, -4.34, 1.75, 1.49, 10.78, repro,
2017-12-03,-1.18, 1.33, 2.87, 1.75, 1.48, 10.63, repro,
2017-12-04,-0.97, -0.67, -1.66, 1.74, 1.46, 10.56, repro,
2017-12-05,-1.72, -0.22, -12.86, 1.74, 1.47, 10.58, repro,
2017-12-06,-1.65, 0.47, -9.37, 1.72, 1.46, 10.58, repro,
2017-12-07,-1.01, 0.79, -10.38, 1.75, 1.48, 10.70, repro,
2017-12-08,-0.62, 0.89, -5.38, 1.81, 1.53, 11.00, repro,
2017-12-09,0.12, -0.43, 12.57, 1.77, 1.51, 10.83, repro,
2017-12-10,-0.16, 0.57, 2.45, 1.77, 1.51, 10.76, repro,
2017-12-11,0.65, 0.26, 5.53, 1.79, 1.51, 10.77, repro,
2017-12-12,1.39, -1.95, 7.08, 1.75, 1.46, 10.58, repro,
2017-12-13,-1.53, 0.14, 4.60, 1.76, 1.49, 10.73, repro,
2017-12-14,-1.69, 1.04, -8.33, 1.77, 1.53, 10.78, repro,
2017-12-15,-1.36, 0.17, -1.21, 1.73, 1.46, 10.45, repro,
2017-12-16,-1.85, 0.07, 6.94, 1.81, 1.49, 10.90, repro,
2017-12-17,-0.81, -1.32, 4.79, 1.79, 1.49, 10.81, repro,
2017-12-18,-1.51, 0.64, 8.32, 1.80, 1.52, 10.94, repro,
2017-12-19,-1.50, 0.56, 9.96, 1.80, 1.52, 11.06, repro,
2017-12-20,-1.51, 2.27, 6.16, 1.78, 1.52, 10.85, repro,
2017-12-21,-1.50, -0.10, -7.99, 1.75, 1.49, 10.64, repro,
2017-12-22,-0.60, -1.68, -6.11, 1.80, 1.51, 10.96, repro,
2017-12-23,-0.65, -1.16, -7.77, 1.76, 1.47, 10.72, repro,
2017-12-24,-1.38, -0.26, -9.32, 1.76, 1.49, 10.76, repro,
2017-12-25,-0.85, -0.48, -11.62, 1.80, 1.54, 11.02, repro,
2017-12-26,-1.56, -0.60, -15.84, 1.79, 1.52, 10.99, repro,
2017-12-27,0.10, -1.68, -12.81, 1.76, 1.47, 10.66, repro,
2017-12-28,0.01, -1.54, -6.02, 1.77, 1.49, 10.80, repro,
2017-12-29,0.71, -0.29, 0.43, 1.81, 1.49, 10.92, repro,
2017-12-30,-0.28, -0.76, -8.22, 1.77, 1.50, 10.81, repro,
2017-12-31,0.28, -0.41, -2.21, 1.76, 1.47, 10.66, repro,
2018-01-01,0.07, -0.67, -4.38, 1.75, 1.47, 10.66, repro,
2018-01-02,-0.24, -1.38, -8.67, 1.75, 1.48, 10.64, repro,
2018-01-03,-0.35, -0.89, -7.41, 1.76, 1.47, 10.70, repro,
2018-01-04,0.15, -1.14, -8.60, 1.77, 1.51, 10.81, repro,
2018-01-05,-0.70, 0.79, -14.05, 1.75, 1.49, 10.71, repro,
2018-01-06,-1.65, 0.06, -15.08, 1.78, 1.49, 10.75, repro,
2018-01-07,-0.23, -0.76, 0.15, 1.74, 1.47, 10.79, repro,
2018-01-08,1.24, -1.41, 0.24, 1.74, 1.46, 10.95, repro,
2018-01-09,-0.05, -0.98, -10.80, 1.70, 1.45, 10.69, repro,
2018-01-10,0.19, -1.05, -5.28, 1.79, 1.49, 10.86, repro,
2018-01-11,0.27, -0.96, -3.66, 1.77, 1.49, 10.80, repro,
2018-01-12,-1.62, -1.33, -13.27, 1.75, 1.49, 10.67, repro,
2018-01-13,1.00, -0.51, -3.99, 1.77, 1.48, 10.72, repro,
2018-01-14,0.76, -1.67, -4.16, 1.70, 1.45, 10.67, repro,
2018-01-15,-1.54, -1.49, -11.36, 1.69, 1.43, 10.59, repro,
2018-01-16,0.18, -0.74, -5.75, 1.70, 1.42, 10.61, repro,
2018-01-17,0.64, -0.59, -2.70, 1.78, 1.49, 11.06, repro,
2018-01-18,-1.56, -0.96, -2.75, 1.78, 1.51, 11.21, repro,
2018-01-19,0.61, -1.76, -8.11, 1.73, 1.46, 10.77, repro,
2018-01-20,1.25, -1.82, -5.61, 1.72, 1.46, 10.76, repro,
2018-01-21,0.80, -1.74, -4.77, 1.72, 1.45, 10.80, repro,
2018-01-22,-0.73, -1.84, -9.07, 1.75, 1.46, 10.78, repro,
2018-01-23,0.25, -0.86, -7.72, 1.72, 1.44, 10.69, repro,
2018-01-24,-0.12, -1.68, -5.43, 1.75, 1.49, 10.86, repro,
2018-01-25,-0.88, 0.21, -5.06, 1.76, 1.49, 11.07, repro,
2018-01-26,-0.47, -1.50, -0.52, 1.75, 1.48, 11.08, repro,
2018-01-27,0.01, -1.00, -1.77, 1.72, 1.45, 10.73, repro,
2018-01-28,-2.05, -0.07, -10.02, 1.74, 1.48, 10.95, repro,
2018-01-29,-0.83, -1.11, -8.06, 1.77, 1.48, 11.00, repro,
2018-01-30,-1.24, -0.83, 1.48, 1.75, 1.49, 11.02, repro,
2018-01-31,0.02, -0.90, -5.86, 1.79, 1.52, 11.22, repro,
2018-02-01,0.18, -1.27, 3.07, 1.79, 1.51, 11.22, repro,
2018-02-02,-1.23, -1.71, 5.40, 1.79, 1.51, 11.16, repro,
2018-02-03,-0.58, -1.14, -1.69, 1.75, 1.49, 10.95, repro,
2018-02-04,-0.21, -1.17, 12.20, 1.74, 1.48, 10.89, repro,
2018-02-05,-1.65, -3.54, 7.96, 1.78, 1.50, 11.13, repro,
2018-02-06,0.06, -4.83, 4.40, 1.76, 1.49, 11.10, repro,
2018-02-07,-0.01, -0.51, 7.08, 1.73, 1.47, 10.84, repro,
2018-02-08,0.42, -3.75, 2.16, 1.77, 1.50, 11.07, repro,
2018-02-09,1.67, -4.73, 1.23, 1.73, 1.46, 10.79, repro,
2018-02-10,0.66, -2.94, 2.66, 1.74, 1.48, 10.86, repro,
2018-02-11,0.06, -3.00, 0.64, 1.78, 1.50, 11.10, repro,
2018-02-12,1.86, -3.11, 11.77, 1.78, 1.49, 11.20, repro,
2018-02-13,2.58, -4.35, 8.82, 1.84, 1.57, 11.38, repro,
2018-02-14,0.37, -2.56, 2.39, 1.73, 1.48, 10.77, repro,
2018-02-15,0.74, -0.15, 2.84, 1.76, 1.49, 10.99, repro,
2018-02-16,-0.50, -0.39, -1.84, 1.72, 1.48, 10.83, repro,
2018-02-17,-0.08, 0.45, 7.56, 1.77, 1.47, 11.00, repro,
2018-02-18,-1.39, -0.07, 0.05, 1.75, 1.47, 10.86, repro,
2018-02-19,-3.14, -0.06, -4.24, 1.76, 1.47, 10.89, repro,
2018-02-20,-0.50, -0.56, 11.42, 1.72, 1.45, 10.67, repro,
2018-02-21,-0.07, -0.47, 1.78, 1.73, 1.47, 10.89, repro,
2018-02-22,-0.39, 1.27, 5.28, 1.76, 1.48, 10.97, repro,
2018-02-23,-0.95, -0.79, 15.04, 1.85, 1.58, 11.47, repro,
2018-02-24,-1.08, 0.60, 9.19, 1.84, 1.56, 11.40, repro,
2018-02-25,-0.18, -1.42, 5.94, 1.76, 1.46, 10.88, repro,
2018-02-26,0.22, -2.18, -0.13, 1.77, 1.49, 10.97, repro,
2018-02-27,-1.21, -0.24, 3.96, 1.75, 1.47, 10.93, repro,
2018-02-28,-0.09, 2.20, -1.14, 1.74, 1.48, 10.91, repro,
2018-03-01,-1.78, 1.92, -18.04, 1.76, 1.47, 10.95, repro,
2018-03-02,-2.82, 1.02, -13.58, 1.76, 1.48, 10.98, repro,
2018-03-03,-1.09, -0.65, -11.32, 1.75, 1.48, 10.99, repro,
2018-03-04,-2.07, -0.87, -8.60, 1.73, 1.48, 10.87, repro,
2018-03-05,-1.02, -0.19, -6.33, 1.75, 1.47, 10.94, repro,
2018-03-06,-1.56, -0.46, -8.89, 1.75, 1.47, 10.97, repro,
2018-03-07,0.07, -0.97, 1.56, 1.82, 1.53, 11.45, repro,
2018-03-08,-0.90, -2.07, 3.73, 1.81, 1.51, 11.27, repro,
2018-03-09,0.25, -0.48, 0.83, 1.82, 1.51, 11.26, repro,
2018-03-10,-0.15, 0.73, -3.72, 1.77, 1.49, 11.02, repro,
2018-03-11,0.08, 0.73, 0.41, 1.76, 1.49, 11.01, repro,
2018-03-12,1.34, 0.93, 4.72, 1.76, 1.49, 11.08, repro,
2018-03-13,-0.99, 0.60, 3.05, 1.74, 1.47, 10.90, repro,
2018-03-14,1.08, -0.54, 11.20, 1.83, 1.54, 11.33, repro,
2018-03-15,2.87, -1.90, 12.76, 1.85, 1.58, 11.47, repro,
2018-03-16,2.53, -0.09, 3.62, 1.76, 1.48, 11.04, repro,
2018-03-17,0.50, 0.40, -2.89, 1.80, 1.51, 11.25, repro,
2018-03-18,2.35, -1.27, 7.15, 1.83, 1.52, 11.48, repro,
2018-03-19,0.57, -0.80, 5.87, 1.73, 1.46, 10.87, repro,
2018-03-20,1.21, -2.80, 10.21, 1.73, 1.46, 10.85, repro,
2018-03-21,0.49, -1.61, 11.59, 1.71, 1.45, 10.77, repro,
2018-03-22,2.27, -0.59, 4.38, 1.77, 1.48, 11.04, repro,
2018-03-23,1.35, -0.79, 8.54, 1.77, 1.46, 10.93, repro,
2018-03-24,0.56, -0.65, 5.17, 1.75, 1.46, 10.99, repro,
2018-03-25,-0.25, -0.09, 10.89, 1.87, 1.51, 11.32, repro,
2018-03-26,-0.25, -0.12, 9.63, 1.74, 1.46, 10.83, repro,
2018-03-27,0.82, 0.29, 11.45, 1.88, 1.53, 11.39, repro,
2018-03-28,3.42, 0.26, 11.94, 1.84, 1.50, 11.16, repro,
2018-03-29,1.84, 1.00, 8.01, 1.83, 1.50, 11.32, repro,
2018-03-30,2.11, 0.66, 3.28, 1.72, 1.45, 10.77, repro,
2018-03-31,2.35, 0.41, -0.78, 1.74, 1.46, 10.87, repro,
2018-04-01,1.08, -0.03, 7.78, 1.77, 1.48, 10.97, repro,
2018-04-02,2.44, -0.60, 8.64, 1.80, 1.51, 10.99, repro,
2018-04-03,1.81, -0.96, 0.21, 1.75, 1.47, 10.76, repro,
2018-04-04,-0.38, -1.35, 2.83, 1.79, 1.51, 11.01, repro,
2018-04-05,2.22, -2.19, 9.48, 1.89, 1.53, 11.50, repro,
2018-04-06,0.35, 0.23, 7.61, 1.90, 1.56, 11.74, repro,
2018-04-07,0.68, 0.25, 23.16, 1.82, 1.52, 11.13, repro,
2018-04-08,-0.39, -0.99, 16.74, 1.83, 1.50, 11.32, repro,
2018-04-09,0.09, 0.43, 13.97, 1.82, 1.51, 10.96, repro,
2018-04-10,0.32, -0.14, 9.42, 1.77, 1.46, 10.80, repro,
2018-04-11,-0.02, 1.57, 14.60, 1.76, 1.48, 10.81, repro,
2018-04-12,-0.74, 0.52, 14.83, 1.81, 1.54, 11.06, repro,
2018-04-13,-0.43, 0.41, 3.75, 2.14, 1.72, 13.16, repro,
2018-04-14,-1.39, 2.24, 8.62, 1.79, 1.48, 10.84, repro,
2018-04-15,0.09, 0.78, 7.44, 1.69, 1.41, 10.63, repro,
2018-04-16,-1.91, 1.77, 0.76, 1.75, 1.47, 10.69, repro,
2018-04-17,-0.91, 2.36, 5.37, 1.97, 1.63, 12.12, repro,
2018-04-18,0.64, 1.96, 1.80, 1.78, 1.49, 10.92, repro,
2018-04-19,0.34, 0.51, 1.42, 1.78, 1.47, 10.80, repro,
2018-04-20,-0.89, 1.21, 3.41, 1.80, 1.48, 10.94, repro,
2018-04-21,-1.64, 1.47, 2.35, 1.74, 1.47, 10.66, repro,
2018-04-22,-2.31, 0.32, 0.01, 1.69, 1.42, 10.66, repro,
2018-04-23,-2.40, 0.98, 4.46, 1.76, 1.47, 10.82, repro,
2018-04-24,-2.17, 0.57, 1.93, 1.74, 1.46, 10.69, repro,
2018-04-25,-1.19, -0.80, 3.41, 1.74, 1.44, 10.69, repro,
2018-04-26,-2.18, 0.06, -2.03, 1.74, 1.45, 10.71, repro,
2018-04-27,-2.57, 0.94, -1.37, 2.02, 1.71, 12.47, repro,
2018-04-28,0.31, 0.60, 6.10, 1.76, 1.45, 10.89, repro,
2018-04-29,-0.30, -0.13, 3.02, 1.72, 1.42, 10.84, repro,
2018-04-30,-0.50, -0.16, 4.47, 1.75, 1.45, 10.71, repro,
2018-05-01,-0.67, -1.08, 5.69, 1.82, 1.49, 11.20, repro,
2018-05-02,-3.41, -0.68, 1.14, 1.76, 1.46, 10.92, repro,
2018-05-03,-4.18, 0.12, -6.11, 1.77, 1.51, 10.89, repro,
2018-05-04,-1.90, -0.44, -1.75, 1.75, 1.50, 10.79, repro,
2018-05-05,-1.24, -0.57, 1.33, 1.77, 1.46, 10.78, repro,
2018-05-06,-2.01, -1.67, 1.59, 1.70, 1.43, 10.76, repro,
2018-05-07,-1.13, -0.96, 4.76, 1.84, 1.50, 11.22, repro,
2018-05-08,-1.16, -0.64, -1.97, 1.75, 1.46, 10.81, repro,
2018-05-09,-0.26, -0.76, 1.36, 1.76, 1.47, 10.80, repro,
2018-05-10,0.00, 0.34, -0.20, 1.75, 1.46, 10.78, repro,
2018-05-11,-1.06, 1.99, -5.24, 1.74, 1.46, 10.60, repro,
2018-05-12,-0.87, 1.45, -2.11, 1.78, 1.48, 10.86, repro,
2018-05-13,-0.42, 0.28, -2.86, 1.76, 1.47, 11.07, repro,
2018-05-14,-0.56, 0.19, -6.76, 1.82, 1.47, 11.07, repro,
2018-05-15,0.67, -0.56, -4.64, 1.80, 1.49, 11.03, repro,
2018-05-16,-0.09, -0.09, -4.31, 1.79, 1.49, 11.04, repro,
2018-05-17,-0.31, 0.63, -6.22, 1.72, 1.44, 10.63, repro,
2018-05-18,-1.66, 0.52, -7.69, 1.81, 1.49, 11.07, repro,
2018-05-19,-0.82, 0.83, -2.29, 1.76, 1.46, 10.79, repro,
2018-05-20,-0.21, 0.27, -4.62, 1.73, 1.47, 10.82, repro,
2018-05-21,-1.52, 0.84, -2.09, 1.74, 1.47, 10.73, repro,
2018-05-22,-0.75, -0.42, -2.20, 1.83, 1.50, 11.18, repro,
2018-05-23,-1.61, -1.24, -3.99, 1.78, 1.47, 10.94, repro,
2018-05-24,-0.36, 0.57, -4.27, 1.76, 1.46, 10.76, repro,
2018-05-25,-1.05, -0.50, -4.51, 1.75, 1.45, 10.64, repro,
2018-05-26,-0.62, -1.25, 1.05, 1.76, 1.46, 10.75, repro,
2018-05-27,-0.48, -0.52, -0.09, 1.70, 1.43, 10.71, repro,
2018-05-28,0.35, 0.79, -1.30, 1.77, 1.45, 10.80, repro,
2018-05-29,0.34, 0.33, -1.83, 1.77, 1.47, 10.79, repro,
2018-05-30,-0.74, -0.45, -3.80, 1.77, 1.49, 10.78, repro,
2018-05-31,-0.67, 0.52, -2.82, 1.77, 1.46, 10.73, repro,
2018-06-01,-1.40, -0.03, 0.04, 1.76, 1.47, 10.78, repro,
2018-06-02,-1.05, -0.30, -3.69, 1.77, 1.47, 10.88, repro,
2018-06-03,-3.69, -2.41, -9.91, 125.08, 105.58, 373.40, supp6,
2018-06-04,-1.25, -2.16, -14.40, 81.46, 134.75, 359.03, supp6,
2018-06-05,-3.09, -1.49, -21.04, 81.81, 134.21, 357.64, supp6,
2018-06-06,-1.04, -0.97, -14.13, 80.88, 133.75, 357.56, supp6,
2018-06-07,-0.69, -2.09, -8.10, 80.84, 134.54, 359.41, supp6,
2018-06-08,-1.28, 0.23, -14.24, 138.69, 130.02, 454.82, supp6,
2018-06-09,-0.72, -1.80, -19.55, 96.35, 84.09, 194.83, supp6,
2018-06-10,-1.35, -2.15, -14.15, 81.26, 133.96, 356.88, supp6,
2018-06-11,-1.51, 0.13, -11.11, 80.87, 133.65, 356.88, supp6,
2018-06-12,-2.82, -0.71, -6.45, 81.37, 133.63, 356.78, supp6,
2018-06-13,-0.66, -1.70, -13.51, 81.44, 134.40, 358.43, supp6,
2018-06-14,-5.68, 0.24, -21.84, 95.35, 83.13, 192.75, supp6,
2018-06-15,-4.93, -0.19, -9.48, 95.69, 82.48, 190.79, supp6,
2018-06-16,-4.25, 0.23, -15.99, 98.89, 83.62, 192.91, supp6,
2018-06-17,-5.87, -1.00, -5.50, 96.25, 83.03, 192.20, supp6,
2018-06-18,-3.76, -1.02, -2.74, 94.83, 82.82, 192.02, supp6,
2018-06-19,-1.73, -0.09, 11.62, 95.83, 82.70, 191.79, supp6,
2018-06-20,-0.60, -0.66, -1.10, 96.99, 83.19, 191.97, supp6,
2018-06-21,-0.49, -1.29, 0.60, 95.62, 83.33, 192.63, supp6,
2018-06-22,1.46, 0.16, 1.04, 98.01, 84.71, 195.60, supp6,
2018-06-23,2.12, 0.06, 8.24, 95.86, 83.48, 193.18, supp6,
2018-06-24,1.01, 0.67, 1.10, 1.73, 1.43, 10.84, supp6,
2018-06-25,1.34, -0.29, 6.28, 1.72, 1.44, 10.76, supp6,
2018-06-26,0.42, -0.70, 3.73, 1.71, 1.41, 10.71, supp6,
2018-06-27,1.32, -0.43, 0.71, 1.76, 1.43, 10.98, supp6,
2018-06-28,0.01, 0.40, -1.30, 1.70, 1.42, 10.73, supp6,
2018-06-29,0.24, 0.95, -6.05, 1.69, 1.40, 10.72, campf,
2018-06-30,-0.67, 1.29, -6.83, 1.74, 1.47, 10.95, campf,
2018-07-01,0.06, 0.03, 2.96, 1.72, 1.41, 10.86, campf,
2018-07-02,-0.59, 1.38, -1.63, 1.74, 1.45, 11.01, campf,
2018-07-03,0.41, 0.18, -6.89, 1.78, 1.43, 11.32, campf,
2018-07-04,0.44, -0.16, -9.40, 1.71, 1.41, 10.79, campf,
2018-07-05,0.91, 0.66, 2.82, 1.70, 1.42, 10.79, campf,
2018-07-06,0.02, 0.81, 0.57, 1.74, 1.45, 10.98, campf,
2018-07-07,0.95, 0.02, 3.94, 1.70, 1.40, 10.78, campf,
2018-07-08,0.61, 0.92, 4.87, 1.71, 1.42, 10.77, campf,
2018-07-09,0.87, 0.74, 4.96, 1.70, 1.40, 10.80, campf,
