PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2019-04-19
Release Date, 2019-10-03
Reference position, 33.8174005988 North Latitude, -117.4450722445 East Longitude, 413.10174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-24,-0.50, 0.51, 2.02, 1.87, 1.61, 7.03, repro,
2016-06-25,0.44, 0.68, -0.97, 1.86, 1.64, 7.09, repro,
2016-06-26,0.12, 1.12, -7.49, 1.83, 1.58, 6.90, repro,
2016-06-27,-1.49, 0.75, -13.29, 1.85, 1.60, 7.04, repro,
2016-06-28,0.20, 1.18, -1.98, 1.86, 1.61, 7.06, repro,
2016-06-29,-1.48, 2.94, -10.41, 1.85, 1.59, 7.08, repro,
2016-06-30,-0.50, 0.33, -3.06, 1.82, 1.59, 6.97, repro,
2016-07-01,-0.25, -0.01, -8.14, 1.81, 1.57, 6.86, repro,
2016-07-02,-1.62, 2.11, -12.06, 1.80, 1.56, 6.83, repro,
2016-07-03,-0.33, 0.98, -14.13, 1.88, 1.60, 7.15, repro,
2016-07-04,-0.09, 1.10, -7.33, 1.89, 1.60, 7.12, repro,
2016-07-05,0.12, 1.08, -3.81, 1.83, 1.60, 7.02, repro,
2016-07-06,-2.08, 0.90, -2.01, 1.87, 1.63, 7.11, repro,
2016-07-07,0.15, 1.35, -4.01, 1.83, 1.59, 6.99, repro,
2016-07-08,-1.39, 0.72, -8.47, 1.89, 1.61, 7.14, repro,
2016-07-09,0.06, -0.45, -15.75, 2.21, 1.84, 8.28, repro,
2016-07-10,1.16, 1.55, -3.80, 1.86, 1.60, 7.04, repro,
2016-07-11,-0.69, 1.06, -0.71, 1.82, 1.59, 7.01, repro,
2016-07-12,-0.74, 1.09, -7.50, 1.83, 1.60, 7.02, repro,
2016-07-13,-0.82, 0.67, -7.61, 1.84, 1.58, 6.98, repro,
2016-07-14,0.04, -0.66, -7.91, 2.17, 2.13, 8.70, repro,
2016-07-15,-0.47, 0.70, 0.24, 1.83, 1.58, 6.96, repro,
2016-07-16,-0.18, 1.91, -4.78, 1.83, 1.58, 6.97, repro,
2016-07-17,-0.55, 1.11, -1.83, 1.82, 1.57, 6.93, repro,
2016-07-18,1.25, 0.93, -6.26, 1.83, 1.59, 7.00, repro,
2016-07-19,-0.13, 1.19, -4.14, 1.81, 1.58, 6.93, repro,
2016-07-20,-0.60, 0.44, -5.76, 1.87, 1.62, 7.11, repro,
2016-07-21,-0.01, 0.69, 3.09, 1.83, 1.58, 6.97, repro,
2016-07-22,0.28, 0.95, -1.04, 1.87, 1.63, 7.16, repro,
2016-07-23,0.63, 0.50, -5.78, 1.83, 1.57, 6.92, repro,
2016-07-24,0.63, -0.14, 1.45, 1.85, 1.59, 7.03, repro,
2016-07-25,0.31, 0.53, 0.16, 1.84, 1.59, 6.97, repro,
2016-07-26,-0.13, 1.01, 1.57, 1.87, 1.63, 7.06, repro,
2016-07-27,0.24, 0.39, 7.23, 2.07, 1.71, 7.83, repro,
2016-07-28,0.11, 0.25, 5.11, 1.84, 1.57, 6.95, repro,
2016-07-29,-0.15, 0.22, -1.31, 1.88, 1.62, 7.23, repro,
2016-07-30,0.31, 0.03, 3.87, 1.85, 1.61, 7.10, repro,
2016-07-31,-0.08, 0.45, 2.75, 1.84, 1.58, 7.01, repro,
2016-08-01,-0.62, 0.37, -1.34, 1.82, 1.59, 6.99, repro,
2016-08-02,-0.77, 1.99, 3.40, 1.82, 1.59, 7.00, repro,
2016-08-03,-0.75, 1.03, 1.25, 1.84, 1.58, 7.02, repro,
2016-08-04,1.22, 0.07, 0.34, 1.85, 1.59, 7.07, repro,
2016-08-06,-0.37, 0.57, -0.72, 1.83, 1.57, 6.95, repro,
2016-08-07,0.90, 0.27, -2.05, 1.81, 1.57, 6.87, repro,
2016-08-08,-1.44, -0.35, -1.01, 2.38, 2.13, 9.33, repro,
2016-08-09,-0.16, 0.98, -1.48, 1.88, 1.63, 7.12, repro,
2016-08-10,0.30, 1.02, -4.49, 1.84, 1.59, 7.02, repro,
2016-08-11,0.15, -1.11, -10.55, 1.83, 1.59, 6.97, repro,
2016-08-12,-0.66, 1.74, -10.67, 1.82, 1.59, 6.99, repro,
2016-08-13,-0.15, -0.18, -1.29, 1.89, 1.63, 7.18, repro,
2016-08-14,-0.93, 1.84, -4.52, 1.83, 1.60, 7.04, repro,
2016-08-15,2.15, 0.23, -0.62, 1.84, 1.59, 7.03, repro,
2016-08-16,1.51, 1.06, -0.28, 1.86, 1.64, 7.14, repro,
2016-08-17,0.15, 0.23, -2.09, 1.83, 1.59, 7.00, repro,
2016-08-18,0.49, 0.94, -0.42, 1.82, 1.59, 7.02, repro,
2016-08-19,-0.39, 1.60, -6.43, 1.92, 1.64, 7.32, repro,
2016-08-20,0.37, 0.84, -0.79, 1.82, 1.58, 6.99, repro,
2016-08-21,0.96, 0.08, -0.08, 1.86, 1.65, 7.12, repro,
2016-08-22,-0.11, 0.20, 3.99, 1.81, 1.58, 6.93, repro,
2016-08-23,-0.29, 1.14, 5.41, 1.82, 1.58, 6.96, repro,
2016-08-24,-0.06, 1.14, 1.03, 1.83, 1.59, 7.00, repro,
2016-08-25,-0.08, 1.49, -1.21, 1.81, 1.58, 6.95, repro,
2016-08-26,-0.46, 0.36, -3.45, 1.85, 1.61, 7.10, repro,
2016-08-27,0.86, 0.38, -11.56, 1.85, 1.62, 7.10, repro,
2016-08-28,-1.02, 1.80, -5.05, 1.82, 1.59, 7.00, repro,
2016-08-29,-0.17, 1.20, -3.89, 1.82, 1.58, 6.95, repro,
2016-08-30,0.26, 1.17, -1.79, 1.84, 1.64, 7.13, repro,
2016-08-31,0.16, 0.59, -3.35, 1.83, 1.60, 7.07, repro,
2016-09-01,-0.26, 0.04, -1.91, 1.88, 1.60, 7.23, repro,
2016-09-02,0.10, -0.27, -0.84, 1.90, 1.69, 7.28, repro,
2016-09-03,-1.03, -0.42, -4.39, 1.90, 1.65, 7.24, repro,
2016-09-04,-0.46, 0.42, -0.84, 1.82, 1.57, 6.94, repro,
2016-09-05,0.06, 0.03, 0.96, 1.83, 1.59, 7.07, repro,
2016-09-06,-0.25, 0.21, 0.09, 1.88, 1.64, 7.27, repro,
2016-09-07,-0.18, 0.26, -6.75, 1.91, 1.66, 7.35, repro,
2016-09-08,0.85, 1.34, -13.28, 1.99, 1.72, 7.47, repro,
2016-09-09,0.99, -0.69, -4.15, 1.93, 1.66, 7.32, repro,
2016-09-10,-1.71, 0.67, -12.45, 1.83, 1.58, 7.02, repro,
2016-09-11,-1.02, 1.45, -8.17, 1.83, 1.60, 7.08, repro,
2016-09-12,-1.37, 0.45, -4.06, 1.84, 1.59, 7.03, repro,
2016-09-13,-1.04, 1.10, -0.25, 1.85, 1.60, 7.08, repro,
2016-09-14,0.54, 0.91, -3.35, 1.84, 1.63, 7.03, repro,
2016-09-15,0.32, -0.35, 0.88, 1.86, 1.68, 7.17, repro,
2016-09-16,-0.33, -0.24, 3.27, 1.90, 1.64, 7.39, repro,
2016-09-17,-0.50, -0.48, 2.55, 1.81, 1.54, 6.94, repro,
2016-09-18,0.68, 0.55, -0.99, 1.87, 1.57, 7.08, repro,
2016-09-19,-1.19, -0.79, 3.51, 1.87, 1.61, 7.09, repro,
2016-09-20,-1.70, -0.52, 7.96, 1.80, 1.55, 6.91, repro,
2016-09-21,-0.81, -1.19, 5.89, 1.79, 1.54, 6.87, repro,
2016-09-22,-1.28, 1.26, -4.83, 1.87, 1.66, 7.18, repro,
2016-09-23,-1.21, 1.10, -6.79, 2.86, 2.54, 10.63, repro,
2016-09-24,-1.03, 0.75, 5.20, 1.81, 1.57, 6.99, repro,
2016-09-25,-0.04, 0.48, 2.25, 1.80, 1.55, 6.92, repro,
2016-09-26,-0.32, -1.03, 4.04, 1.80, 1.55, 6.92, repro,
2016-09-27,-0.98, 1.86, 1.31, 2.16, 2.07, 8.59, repro,
2016-09-28,-0.86, 0.63, -3.34, 1.82, 1.54, 6.95, repro,
2016-09-29,1.63, -0.30, -6.67, 1.84, 1.60, 7.10, repro,
2016-09-30,-0.78, 2.06, 1.39, 1.82, 1.54, 7.00, repro,
2016-10-01,0.01, 1.80, 0.59, 1.85, 1.55, 6.96, repro,
2016-10-02,-0.74, 0.37, 1.83, 1.82, 1.56, 7.04, repro,
2016-10-03,-1.43, 0.29, -2.50, 1.79, 1.53, 6.85, repro,
2016-10-04,-1.25, -0.01, -3.26, 1.81, 1.55, 6.93, repro,
2016-10-05,-1.84, 0.81, 4.56, 1.81, 1.54, 6.93, repro,
2016-10-06,-1.09, 0.83, -0.07, 1.82, 1.53, 6.90, repro,
2016-10-07,-0.99, 0.01, 2.77, 1.81, 1.54, 6.91, repro,
2016-10-08,-1.37, -0.44, 5.49, 1.81, 1.58, 6.97, repro,
2016-10-09,-1.34, 0.02, 4.00, 1.80, 1.54, 6.90, repro,
2016-10-10,-1.36, 0.76, 0.50, 1.81, 1.54, 6.92, repro,
2016-10-11,-2.01, 0.45, 3.18, 1.80, 1.53, 6.89, repro,
2016-10-12,-1.64, -0.27, -5.47, 1.85, 1.55, 6.94, repro,
2016-10-13,-0.32, 0.23, -5.23, 1.81, 1.56, 6.94, repro,
2016-10-14,-1.35, -0.56, 0.29, 1.85, 1.60, 7.02, repro,
2016-10-15,-0.16, 1.33, 0.77, 1.79, 1.53, 6.89, repro,
2016-10-16,-0.75, 0.47, -2.60, 2.39, 2.02, 9.51, repro,
2016-10-17,-1.47, -0.47, 3.02, 1.81, 1.53, 6.90, repro,
2016-10-18,-1.28, -2.74, -5.14, 2.73, 2.55, 10.84, repro,
2016-10-19,-0.38, -1.37, -1.87, 2.15, 2.05, 8.69, repro,
2016-10-20,0.93, -0.11, -0.85, 1.81, 1.55, 6.90, repro,
2016-10-21,-0.23, 1.17, -0.94, 1.80, 1.53, 6.87, repro,
2016-10-22,-0.28, 0.82, 3.95, 2.19, 1.84, 8.59, repro,
2016-10-23,0.05, 1.18, 6.78, 1.82, 1.56, 6.99, repro,
2016-10-24,0.78, -1.87, -11.00, 3.37, 2.72, 12.99, repro,
2016-10-25,-0.89, 0.62, -5.70, 1.81, 1.55, 6.89, repro,
2016-10-26,-1.19, -0.59, -8.18, 1.81, 1.57, 6.95, repro,
2016-10-27,0.37, 0.30, -0.56, 1.82, 1.57, 6.96, repro,
2016-10-28,-0.12, -0.59, 6.81, 1.84, 1.59, 7.06, repro,
2016-10-29,-1.00, 1.11, 4.16, 1.82, 1.57, 6.96, repro,
2016-10-30,0.66, 0.77, 7.46, 1.86, 1.65, 7.23, repro,
2016-10-31,-1.41, -0.79, 2.37, 1.83, 1.63, 7.10, repro,
2016-11-01,-0.95, -0.30, 0.49, 2.75, 2.21, 10.10, repro,
2016-11-02,0.60, 0.30, -0.23, 1.97, 1.68, 7.54, repro,
2016-11-03,-0.03, 0.47, -4.27, 1.82, 1.57, 6.94, repro,
2016-11-04,-0.55, 0.33, -6.85, 1.86, 1.61, 7.02, repro,
2016-11-05,0.41, 0.62, -5.69, 1.88, 1.68, 7.27, repro,
2016-11-06,-0.34, 0.54, -2.11, 1.82, 1.54, 6.86, repro,
2016-11-07,0.19, 1.12, -2.55, 1.83, 1.59, 7.01, repro,
2016-11-08,-0.02, 0.65, 2.19, 1.81, 1.57, 6.95, repro,
2016-11-09,0.53, 0.59, -0.78, 1.85, 1.58, 7.07, repro,
2016-11-10,0.37, 0.69, 2.39, 1.87, 1.60, 7.09, repro,
2016-11-11,0.83, 0.65, -1.45, 1.83, 1.60, 7.05, repro,
2016-11-12,0.07, 0.37, 0.75, 1.81, 1.58, 6.93, repro,
2016-11-13,0.86, 1.05, -0.47, 1.81, 1.58, 6.99, repro,
2016-11-14,0.03, 1.05, -3.39, 1.80, 1.55, 6.90, repro,
2016-11-15,0.67, 0.42, -0.60, 1.82, 1.57, 6.96, repro,
2016-11-16,0.05, 1.12, 3.71, 1.86, 1.60, 7.07, repro,
2016-11-17,-0.32, 0.27, -2.28, 1.86, 1.64, 7.18, repro,
2016-11-18,0.09, 0.77, -6.04, 1.83, 1.58, 6.98, repro,
2016-11-19,0.03, 0.39, -3.60, 1.84, 1.64, 7.15, repro,
2016-11-20,1.34, -1.16, 5.49, 1.81, 1.59, 7.00, repro,
2016-11-21,-1.03, -0.83, 2.24, 1.87, 1.65, 7.27, repro,
2016-11-22,-0.78, 0.45, -2.54, 1.81, 1.59, 6.97, repro,
2016-11-23,0.36, 0.38, -4.52, 1.81, 1.55, 6.90, repro,
2016-11-24,1.02, 1.54, -1.48, 2.40, 2.39, 9.37, repro,
2016-11-25,0.42, 1.38, -4.63, 1.80, 1.55, 6.92, repro,
2016-11-26,-0.01, -0.67, -7.01, 1.91, 1.70, 7.53, repro,
2016-11-27,0.96, 0.32, 3.37, 1.83, 1.58, 7.00, repro,
2016-11-28,0.99, 0.07, -0.29, 1.81, 1.54, 6.89, repro,
2016-11-29,0.52, -0.49, 1.63, 1.81, 1.57, 6.96, repro,
2016-11-30,0.48, 0.25, -1.52, 1.79, 1.53, 6.83, repro,
2016-12-01,-0.25, 2.70, 4.57, 2.47, 2.56, 10.25, repro,
2016-12-02,1.43, 0.96, -8.82, 1.82, 1.57, 6.99, repro,
2016-12-03,1.94, -0.11, -2.53, 1.81, 1.54, 6.89, repro,
2016-12-04,0.46, 0.86, -0.69, 1.81, 1.55, 6.89, repro,
2016-12-05,0.17, 0.59, 1.15, 1.82, 1.58, 6.97, repro,
2016-12-06,-0.21, -0.14, -1.64, 1.82, 1.59, 7.00, repro,
2016-12-07,1.27, 1.54, -10.40, 1.98, 1.82, 7.67, repro,
2016-12-08,0.60, 1.10, -7.08, 1.82, 1.59, 6.99, repro,
2016-12-09,0.74, 1.04, -9.24, 1.87, 1.61, 7.21, repro,
2016-12-10,0.20, 0.71, -5.77, 1.80, 1.57, 6.92, repro,
2016-12-11,-0.02, -0.04, -2.88, 1.81, 1.58, 7.04, repro,
2016-12-12,0.11, 0.61, -0.42, 1.81, 1.59, 7.03, repro,
2016-12-13,1.31, -0.58, -7.77, 1.77, 1.56, 6.87, repro,
2016-12-14,0.74, 1.45, -7.88, 1.78, 1.57, 6.88, repro,
2016-12-15,-0.10, 0.64, -8.57, 1.79, 1.56, 6.92, repro,
2016-12-16,-0.64, 1.80, -4.83, 1.84, 1.64, 7.18, repro,
2016-12-17,1.37, -0.33, -1.06, 1.82, 1.62, 7.12, repro,
2016-12-18,1.25, 0.62, -5.01, 1.79, 1.57, 6.94, repro,
2016-12-19,0.86, 0.37, -4.74, 2.01, 1.71, 7.89, repro,
2016-12-20,1.34, -0.08, -2.82, 2.31, 2.21, 9.27, repro,
2016-12-21,0.42, 1.22, -5.36, 1.83, 1.57, 7.04, repro,
2016-12-22,-0.25, 0.06, -8.35, 1.79, 1.57, 6.93, repro,
2016-12-23,1.44, 1.23, -4.50, 1.91, 1.70, 7.31, repro,
2016-12-24,1.98, 1.66, -0.69, 1.78, 1.56, 6.92, repro,
2016-12-25,0.31, -0.61, -4.76, 1.79, 1.58, 6.93, repro,
2016-12-26,0.33, 1.42, -2.87, 1.81, 1.58, 6.97, repro,
2016-12-27,1.06, 0.59, -7.68, 1.78, 1.57, 6.90, repro,
2016-12-28,0.98, 0.80, -2.31, 2.00, 1.84, 7.96, repro,
2016-12-29,2.29, 2.27, -2.22, 2.28, 2.01, 8.96, repro,
2016-12-30,-0.06, 1.29, -5.18, 1.77, 1.55, 6.89, repro,
2016-12-31,-0.12, 0.86, -6.70, 2.39, 2.38, 9.66, repro,
2017-01-01,0.66, -0.27, 1.80, 1.81, 1.61, 7.08, repro,
2017-01-02,-0.31, 0.22, -3.72, 1.81, 1.62, 7.13, repro,
2017-01-03,0.33, 0.94, -12.62, 1.83, 1.60, 7.03, repro,
2017-01-04,0.91, 0.24, -12.23, 1.80, 1.58, 6.97, repro,
2017-01-05,-0.12, -0.00, -6.78, 1.85, 1.60, 7.03, repro,
2017-01-06,0.18, -0.53, -8.42, 1.81, 1.59, 6.98, repro,
2017-01-07,0.55, 1.48, -5.82, 1.95, 1.73, 7.54, repro,
2017-01-08,1.32, 1.56, -7.16, 1.85, 1.62, 7.15, repro,
2017-01-09,3.41, 0.24, -3.43, 1.92, 1.67, 7.36, repro,
2017-01-10,1.10, -0.35, -4.94, 1.85, 1.60, 7.10, repro,
2017-01-11,3.49, 1.67, -0.62, 1.83, 1.56, 6.95, repro,
2017-01-12,2.54, 0.04, -11.33, 1.82, 1.58, 6.98, repro,
2017-01-13,1.01, 0.11, -6.44, 1.92, 1.78, 7.49, repro,
2017-01-14,1.39, -0.69, -8.82, 1.82, 1.59, 7.00, repro,
2017-01-15,1.49, 0.05, -5.99, 1.84, 1.66, 7.17, repro,
2017-01-16,1.24, 0.91, -12.59, 1.81, 1.58, 6.98, repro,
2017-01-17,0.84, -0.43, -5.85, 1.87, 1.63, 7.12, repro,
2017-01-18,0.68, -0.21, -5.96, 1.96, 1.72, 7.54, repro,
2017-01-19,1.11, -0.37, -1.56, 1.89, 1.64, 7.25, repro,
2017-01-20,0.37, 0.96, 0.50, 1.85, 1.64, 7.10, repro,
2017-01-21,2.19, 1.11, 4.03, 1.86, 1.62, 7.17, repro,
2017-01-22,1.62, 0.32, -11.28, 1.80, 1.56, 6.90, repro,
2017-01-23,0.53, -1.41, -4.54, 1.86, 1.64, 7.21, repro,
2017-01-24,1.98, -0.40, -0.66, 1.83, 1.59, 6.99, repro,
2017-01-25,2.49, 0.68, -17.90, 1.82, 1.61, 7.06, repro,
2017-01-26,2.33, 0.53, -18.21, 1.81, 1.60, 7.00, repro,
2017-01-27,0.19, 1.49, -13.79, 1.81, 1.61, 7.07, repro,
2017-01-28,3.12, 1.20, -20.26, 1.81, 1.57, 6.97, repro,
2017-01-29,1.85, 0.28, -14.46, 1.83, 1.58, 7.02, repro,
2017-01-30,1.72, 0.46, -7.54, 1.82, 1.60, 7.08, repro,
2017-01-31,2.15, 0.40, -11.90, 1.81, 1.59, 7.00, repro,
2017-02-01,1.12, 1.18, -6.08, 1.90, 1.62, 7.24, repro,
2017-02-02,1.69, 0.70, -13.20, 1.81, 1.55, 6.91, repro,
2017-02-03,0.93, 1.34, -11.42, 1.82, 1.58, 6.99, repro,
2017-02-04,2.27, -0.13, -7.18, 1.81, 1.58, 6.93, repro,
2017-02-05,1.20, -0.54, -6.41, 1.80, 1.58, 6.92, repro,
2017-02-06,2.62, 0.52, -11.21, 1.97, 1.77, 7.67, repro,
2017-02-07,3.22, 1.09, -12.38, 1.82, 1.57, 7.00, repro,
2017-02-08,2.02, 1.14, -11.17, 1.82, 1.58, 7.03, repro,
2017-02-09,1.78, 1.75, -15.68, 1.85, 1.59, 7.12, repro,
2017-02-10,3.01, -0.55, -10.81, 1.81, 1.57, 6.92, repro,
2017-02-11,2.26, 0.40, -16.58, 1.82, 1.59, 7.03, repro,
2017-02-12,1.07, 0.53, -9.26, 1.87, 1.66, 7.32, repro,
2017-02-13,0.16, 1.61, -10.03, 1.82, 1.58, 6.97, repro,
2017-02-14,1.83, 0.09, -9.38, 1.85, 1.60, 7.05, repro,
2017-02-15,1.89, 0.98, -7.25, 1.81, 1.59, 6.97, repro,
2017-02-16,2.54, 1.45, -5.55, 1.80, 1.57, 6.92, repro,
2017-02-17,-0.30, 0.47, -4.17, 1.81, 1.59, 7.00, repro,
2017-02-18,-0.48, 0.91, -3.01, 1.80, 1.58, 6.94, repro,
2017-02-19,0.03, 0.91, -2.94, 1.81, 1.59, 6.97, repro,
2017-02-20,2.49, 2.34, -12.75, 1.82, 1.60, 7.06, repro,
2017-02-21,2.15, 1.32, -10.33, 1.83, 1.64, 7.13, repro,
2017-02-22,1.90, 0.62, -10.37, 1.80, 1.58, 6.92, repro,
2017-02-23,1.23, 1.46, -13.35, 1.84, 1.62, 7.08, repro,
2017-02-24,1.21, 1.52, -13.88, 1.86, 1.64, 7.22, repro,
2017-02-25,1.85, 1.40, -10.23, 2.03, 1.67, 7.51, repro,
2017-02-26,1.18, 0.95, -11.71, 1.86, 1.59, 7.11, repro,
2017-02-27,0.02, -0.35, -7.88, 1.86, 1.61, 7.07, repro,
2017-02-28,0.05, 1.24, -10.86, 1.82, 1.58, 6.99, repro,
2017-03-01,0.60, 1.87, -13.14, 1.83, 1.60, 7.03, repro,
2017-03-02,0.67, 1.64, -13.21, 1.87, 1.62, 7.24, repro,
2017-03-03,1.17, 1.30, -10.54, 1.85, 1.60, 7.09, repro,
2017-03-04,0.60, 0.67, -7.80, 1.81, 1.60, 7.03, repro,
2017-03-05,-0.34, 1.80, -4.04, 1.81, 1.58, 6.97, repro,
2017-03-06,0.23, 1.28, -8.60, 1.86, 1.60, 7.19, repro,
2017-03-07,0.77, 1.63, -8.75, 1.86, 1.67, 7.16, repro,
2017-03-08,1.39, 1.47, -11.48, 1.81, 1.58, 6.97, repro,
2017-03-09,0.53, 1.25, -11.98, 1.83, 1.59, 7.07, repro,
2017-03-10,-0.61, 1.57, -11.71, 1.82, 1.58, 6.99, repro,
2017-03-11,-0.51, 0.95, -15.08, 1.81, 1.60, 6.98, repro,
2017-03-12,0.49, 2.12, -12.27, 1.81, 1.58, 6.96, repro,
2017-03-13,0.92, 2.30, -9.35, 1.82, 1.59, 7.02, repro,
2017-03-14,0.62, 1.03, -5.54, 1.83, 1.59, 7.03, repro,
2017-03-15,0.44, 1.65, -4.86, 1.81, 1.59, 6.97, repro,
2017-03-16,0.24, 1.02, -7.41, 1.84, 1.63, 7.16, repro,
2017-03-17,-0.01, 1.54, -11.17, 1.80, 1.59, 6.94, repro,
2017-03-18,0.78, 1.24, -6.46, 1.80, 1.58, 6.94, repro,
2017-03-19,-0.65, 1.95, -9.15, 1.81, 1.59, 7.00, repro,
2017-03-20,-0.29, 1.36, -7.78, 1.83, 1.60, 7.02, repro,
2017-03-21,0.53, 1.33, -6.74, 1.82, 1.59, 7.00, repro,
2017-03-22,0.09, 2.23, -7.44, 1.81, 1.60, 7.01, repro,
2017-03-23,0.36, 2.23, -8.51, 1.84, 1.65, 7.08, repro,
2017-03-24,1.65, 1.79, -10.71, 1.85, 1.64, 7.10, repro,
2017-03-25,0.83, 1.62, -10.46, 1.85, 1.63, 7.18, repro,
2017-03-26,0.16, 0.17, -6.67, 2.22, 1.94, 8.59, repro,
2017-03-27,0.27, 0.79, -10.25, 1.83, 1.61, 7.07, repro,
2017-03-28,-0.61, 1.06, -7.80, 1.82, 1.58, 6.91, repro,
2017-03-29,1.05, 1.52, -11.64, 1.82, 1.59, 7.05, repro,
2017-03-30,0.45, 1.72, -9.40, 1.83, 1.60, 7.09, repro,
2017-03-31,-0.11, 0.90, -7.35, 1.82, 1.58, 6.96, repro,
2017-04-01,-1.08, 1.34, -5.09, 1.81, 1.58, 6.91, repro,
2017-04-02,0.49, 0.85, -8.72, 1.89, 1.63, 7.42, repro,
2017-04-03,0.45, 1.29, -6.55, 1.81, 1.58, 7.00, repro,
2017-04-04,0.56, 1.15, -9.85, 1.83, 1.59, 7.05, repro,
2017-04-05,0.80, 1.76, -9.70, 1.83, 1.59, 7.07, repro,
2017-04-06,0.02, 2.03, -8.12, 1.86, 1.58, 7.13, repro,
2017-04-07,0.53, 2.04, -10.33, 1.84, 1.63, 7.04, repro,
2017-04-08,2.73, 0.50, -0.60, 1.81, 1.58, 6.93, repro,
2017-04-09,1.84, 1.78, -9.19, 1.82, 1.58, 7.01, repro,
2017-04-10,1.29, 0.12, -12.58, 1.81, 1.58, 6.95, repro,
2017-04-11,-0.30, 1.56, -8.63, 1.83, 1.60, 7.05, repro,
2017-04-12,-0.67, 1.36, -6.12, 1.81, 1.58, 6.96, repro,
2017-04-13,-0.22, -0.22, -11.66, 1.81, 1.58, 6.96, repro,
2017-04-14,1.62, 1.12, -17.13, 1.82, 1.58, 6.97, repro,
2017-04-15,0.45, 0.25, -11.41, 1.85, 1.62, 7.15, repro,
2017-04-16,0.47, 0.26, -10.30, 1.83, 1.59, 7.03, repro,
2017-04-17,0.70, 0.42, -6.96, 1.81, 1.58, 6.98, repro,
2017-04-18,0.55, 2.19, -18.49, 1.81, 1.57, 6.93, repro,
2017-04-19,1.98, 2.21, -13.36, 1.82, 1.57, 6.94, repro,
2017-04-20,1.28, -0.11, -15.84, 1.84, 1.59, 7.04, repro,
2017-04-21,1.83, -0.02, -10.27, 1.82, 1.59, 7.00, repro,
2017-04-22,0.04, 1.03, -6.16, 1.82, 1.57, 6.94, repro,
2017-04-23,-0.48, -0.14, -8.35, 1.84, 1.57, 6.97, repro,
2017-04-24,-0.09, -0.57, -13.07, 1.85, 1.60, 7.05, repro,
2017-04-25,0.45, 0.27, -10.68, 1.85, 1.58, 7.10, repro,
2017-04-26,0.95, 1.25, -8.92, 1.81, 1.57, 6.96, repro,
2017-04-27,0.42, -0.01, -10.27, 1.84, 1.61, 7.13, repro,
2017-04-28,0.31, 0.76, -3.20, 1.85, 1.62, 7.15, repro,
2017-04-29,-2.21, 0.49, -10.37, 1.82, 1.57, 6.95, repro,
2017-04-30,0.03, 0.85, -11.00, 1.86, 1.62, 7.11, repro,
2017-05-01,0.06, -0.13, -8.16, 1.85, 1.67, 7.22, repro,
2017-05-02,1.02, 0.10, -8.12, 1.84, 1.65, 7.16, repro,
2017-05-03,0.43, 0.53, -6.85, 1.82, 1.57, 6.97, repro,
2017-05-04,-1.30, 0.35, -7.87, 1.90, 1.68, 7.36, repro,
2017-05-05,-1.52, 1.30, -6.88, 1.87, 1.60, 7.19, repro,
2017-05-06,0.02, 0.29, -10.08, 1.81, 1.59, 7.00, repro,
2017-05-07,1.17, 1.14, -8.95, 1.91, 1.67, 7.37, repro,
2017-05-08,1.52, 1.21, -8.14, 1.81, 1.58, 6.96, repro,
2017-05-09,-0.14, 0.16, -10.72, 1.82, 1.59, 7.02, repro,
2017-05-10,0.21, 0.54, -11.40, 1.81, 1.58, 6.96, repro,
2017-05-11,-0.06, 2.14, -16.04, 1.87, 1.62, 7.10, repro,
2017-05-12,0.94, 1.18, -12.27, 1.80, 1.57, 6.91, repro,
2017-05-13,1.31, 1.15, -12.53, 1.83, 1.57, 6.91, repro,
2017-05-14,0.22, 1.22, -5.77, 1.91, 1.64, 7.28, repro,
2017-05-15,-0.46, 0.28, 2.81, 1.81, 1.58, 6.97, repro,
2017-05-16,-0.37, 0.35, -8.93, 1.81, 1.57, 6.91, repro,
2017-05-17,0.92, 0.28, 0.73, 2.11, 2.12, 8.80, repro,
2017-05-18,0.54, 1.29, -9.08, 1.87, 1.68, 7.40, repro,
2017-05-19,1.28, 0.64, -8.20, 1.86, 1.60, 7.15, repro,
2017-05-20,1.67, 1.09, -2.92, 1.83, 1.59, 7.02, repro,
2017-05-21,-0.50, 0.63, -4.53, 1.80, 1.59, 6.94, repro,
2017-05-22,-0.02, 0.19, -8.48, 1.75, 1.56, 6.78, repro,
2017-05-23,2.46, -0.84, -5.14, 2.27, 2.16, 9.14, repro,
2017-05-24,1.02, 1.33, -2.94, 1.79, 1.58, 6.96, repro,
2017-05-25,-0.24, 0.32, -0.26, 1.77, 1.58, 6.93, repro,
2017-05-26,-0.63, 1.05, -3.40, 1.89, 1.70, 7.45, repro,
2017-05-27,-0.23, 0.29, -6.20, 1.76, 1.58, 6.83, repro,
2017-05-28,0.24, 2.43, -11.49, 2.48, 2.47, 10.15, repro,
2017-05-29,0.27, 0.43, -7.03, 1.80, 1.59, 6.97, repro,
2017-05-30,0.38, 0.11, -6.48, 1.77, 1.57, 6.85, repro,
2017-05-31,0.04, 1.03, -2.99, 1.80, 1.61, 7.02, repro,
